Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:56;;;;;;;;;;;17.80;99.90;;;;;;5063691;28;20095;-59
2021/06/17 00:03:21;;;;;;;9.63;6.05;;;17.80;99.90;;;;;;5063529;28;19917;-59
2021/06/17 00:05:47;;;;;;;;;;;17.80;99.90;;;;;;5064753;28;20044;-59
2021/06/17 00:08:13;;;;;;;7.28;6.28;;;17.80;99.90;;;;;;5063999;28;19947;-60
2021/06/17 00:10:45;;;;;;;11.40;6.68;;;17.70;99.90;;;;;;5064220;28;20523;-59
2021/06/17 00:13:18;;;;;;;13.73;6.55;;;17.80;99.90;;;;;;5062988;28;20468;-59
2021/06/17 00:15:45;;;;;;;9.88;6.35;;;17.80;99.90;;;;;;5063242;28;20041;-58
2021/06/17 00:18:11;;;;;;;11.70;6.45;;;17.80;99.90;;;;;;5055340;28;20072;-58
2021/06/17 00:20:37;;;;;;;10.73;6.07;;;17.80;99.90;;;;;;5051431;28;20118;-58
2021/06/17 00:23:04;;;;;;;9.25;6.80;;;17.70;99.90;;;;;;5049598;28;20041;-60
2021/06/17 00:25:30;;;;;;;10.45;6.72;;;17.80;99.90;;;;;;5050501;28;20538;-60
2021/06/17 00:27:55;;;;;;;;;;;17.80;99.90;;;;;;5051381;28;20041;-58
2021/06/17 00:30:22;;;;;;;7.85;5.68;;;17.80;99.90;;;;;;5049478;28;20015;-56
2021/06/17 00:32:47;;;;;;;14.60;5.97;;;17.80;99.90;;;;;;5047735;28;20071;-60
2021/06/17 00:35:13;;;;;;;;;;;17.70;99.90;;;;;;5050743;28;20484;-56
2021/06/17 00:37:39;;;;;;;9.20;6.38;;;17.70;99.90;;;;;;5050700;28;19923;-60
2021/06/17 00:40:06;;;;;;;;;;;17.70;99.90;;;;;;5051096;28;20044;-57
2021/06/17 00:42:32;;;;;;;13.20;6.03;;;17.70;99.90;;;;;;5049078;28;20011;-61
2021/06/17 00:44:58;;;;;;;8.95;6.55;;;17.70;99.90;;;;;;5050869;28;20037;-60
2021/06/17 00:47:23;;;;;;;;;;;17.60;99.90;;;;;;5049731;28;20132;-61
2021/06/17 00:49:49;;;;;;;8.73;6.30;;;17.60;99.90;;;;;;5049927;28;19928;-60
2021/06/17 00:52:14;;;;;;;;;;;17.60;99.90;;;;;;5050218;28;20094;-57
2021/06/17 00:54:40;;;;;;;8.68;6.18;;;17.50;99.90;;;;;;5050295;28;20506;-59
2021/06/17 00:57:06;;;;;;;;;;;17.60;99.90;;;;;;5049016;28;20049;-61
2021/06/17 00:59:33;;;;;;;8.10;6.43;;;17.50;99.90;;;;;;5050122;28;19920;-58
2021/06/17 01:01:59;;;;;;;9.68;6.43;;;17.50;99.90;;;;;;5046935;28;20040;-60
2021/06/17 01:04:25;;;;;;;;;;;17.60;99.90;;;;;;5050612;28;20113;-58
2021/06/17 01:06:52;;;;;;;9.57;6.68;;;17.50;99.90;;;;;;5049842;28;19988;-58
2021/06/17 01:09:41;;;;;;;8.85;6.03;;;17.50;99.90;;;;;;5044204;28;20469;-61
2021/06/17 01:12:17;;;;;;;8.00;6.05;;;17.50;99.90;;;;;;5027995;28;20042;-60
2021/06/17 01:15:07;;;;;;;9.27;6.60;;;17.50;99.90;;;;;;5029787;28;20128;-61
2021/06/17 01:17:37;;;;;;;11.57;6.30;;;17.50;99.90;;;;;;5049741;28;20052;-61
2021/06/17 01:20:33;;;;;;;12.38;6.40;;;17.50;99.90;;;;;;5049225;28;20072;-61
2021/06/17 01:23:33;;;;;;;8.98;6.90;;;17.40;99.90;;;;;;5048377;28;20457;-61
2021/06/17 01:26:21;;;;;;;8.60;5.88;;;17.40;99.90;;;;;;5053622;28;20110;-61
2021/06/17 01:28:51;;;;;;;10.38;6.15;;;17.40;99.90;;;;;;5068717;28;20059;-59
2021/06/17 01:31:20;;;;;;;9.65;5.72;;;17.40;99.90;;;;;;5066951;28;20056;-61
2021/06/17 01:33:48;;;;;;;9.15;6.25;;;17.30;99.90;;;;;;5070080;28;20361;-61
2021/06/17 01:36:17;;;;;;;8.38;6.18;;;17.30;99.90;;;;;;5069503;28;20060;-59
2021/06/17 01:38:46;;;;;;;8.70;5.95;;;17.30;99.90;;;;;;5069340;28;20507;-61
2021/06/17 01:41:12;;;;;;;10.50;6.70;;;17.20;99.90;;;;;;5068877;28;20045;-59
2021/06/17 01:43:42;;;;;;;8.63;6.63;;;17.20;99.90;;;;;;5066236;28;20045;-59
2021/06/17 01:46:09;;;;;;;9.60;6.45;;;17.20;99.90;;;;;;5068624;28;20048;-60
2021/06/17 01:48:36;;;;;;;9.13;6.45;;;17.20;99.90;;;;;;5069313;28;20404;-58
2021/06/17 01:51:02;;;;;;;10.55;6.57;;;17.10;99.90;;;;;;5067906;28;20047;-61
2021/06/17 01:53:28;;;;;;;;;;;17.10;99.90;;;;;;5068152;28;20072;-59
2021/06/17 01:55:58;;;;;;;10.32;5.22;;;17.10;99.90;;;;;;5068420;28;20391;-58
2021/06/17 01:58:26;;;;;;;9.07;5.82;;;16.90;99.90;;;;;;5069596;28;20094;-59
2021/06/17 02:00:52;;;;;;;8.88;6.38;;;17.00;99.90;;;;;;5068344;28;20435;-60
2021/06/17 02:03:21;;;;;;;9.07;6.38;;;17.00;99.90;;;;;;5067798;28;20040;-56
2021/06/17 02:05:48;;;;;;;9.77;6.55;;;17.00;99.90;;;;;;5068467;28;20048;-59
2021/06/17 02:08:16;;;;;;;8.07;6.30;;;17.10;99.90;;;;;;5069095;28;20133;-58
2021/06/17 02:10:43;;;;;;;9.57;6.13;;;17.10;99.90;;;;;;5068377;28;20048;-57
2021/06/17 02:13:12;;;;;;;12.43;6.47;;;16.90;99.90;;;;;;5068010;28;20044;-57
2021/06/17 02:15:38;;;;;;;10.32;6.68;;;16.90;99.90;;;;;;5068106;28;20068;-58
2021/06/17 02:18:07;;;;;;;13.00;7.13;;;16.80;99.90;;;;;;5068471;28;20087;-61
2021/06/17 02:20:34;;;;;;;12.10;6.80;;;16.80;99.90;;;;;;5068502;28;20047;-59
2021/06/17 02:23:04;;;;;;;8.75;6.00;;;16.80;99.90;;;;;;5068108;28;20495;-59
2021/06/17 02:25:31;;;;;;;12.18;6.20;;;16.80;99.90;;;;;;5068015;28;20419;-58
2021/06/17 02:28:01;;;;;;;9.18;6.25;;;16.80;99.90;;;;;;5066032;28;21168;-58
2021/06/17 02:30:30;;;;;;;9.05;6.18;;;16.80;99.90;;;;;;5067853;28;20106;-60
2021/06/17 02:32:59;;;;;;;11.85;6.13;;;16.70;99.90;;;;;;5066535;28;20067;-59
2021/06/17 02:35:26;;;;;;;14.75;6.22;;;16.70;99.90;;;;;;5068693;28;20152;-60
2021/06/17 02:37:58;;;;;;;11.68;6.25;;;16.70;99.90;;;;;;5068741;28;20051;-62
2021/06/17 02:40:27;;;;;;;9.68;6.10;;;16.80;99.90;;;;;;5050478;28;20497;-59
2021/06/17 02:42:55;;;;;;;9.60;6.57;;;16.70;99.90;;;;;;5066613;28;20043;-59
2021/06/17 02:45:28;;;;;;;9.60;6.75;;;16.70;99.90;;;;;;5067600;28;20055;-60
2021/06/17 02:47:54;;;;;;;8.68;6.28;;;16.70;99.90;;;;;;5068265;28;20044;-61
2021/06/17 02:50:20;;;;;;;12.80;6.70;;;16.70;99.90;;;;;;5068182;28;20090;-60
2021/06/17 02:52:45;;;;;;;;;;;16.80;99.90;;;;;;5064909;28;20044;-61
2021/06/17 02:55:11;;;;;;;13.45;6.43;;;16.70;99.90;;;;;;5058238;28;19927;-60
2021/06/17 02:57:36;;;;;;;;;;;16.70;99.90;;;;;;5066300;28;20124;-59
2021/06/17 03:00:07;;;;;;;8.30;6.35;;;16.70;99.90;;;;;;5067762;28;20123;-61
2021/06/17 03:02:54;;;;;;;12.90;6.40;;;16.80;99.90;;;;;;5048384;28;20049;-60
2021/06/17 03:05:43;;;;;;;11.50;6.20;;;16.70;99.90;;;;;;5067934;28;20045;-60
2021/06/17 03:08:25;;;;;;;13.27;7.07;;;16.70;99.90;;;;;;5067380;28;20415;-60
2021/06/17 03:10:52;;;;;;;9.43;6.63;;;16.80;99.90;;;;;;5067132;28;20094;-57
2021/06/17 03:13:25;;;;;;;11.35;6.15;;;16.80;99.90;;;;;;5067845;28;20137;-60
2021/06/17 03:15:52;;;;;;;11.70;6.30;;;16.80;99.90;;;;;;5067378;28;20037;-59
2021/06/17 03:18:20;;;;;;;8.63;6.18;;;16.80;99.90;;;;;;5067900;28;20041;-58
2021/06/17 03:20:47;;;;;;;12.15;6.15;;;16.80;99.90;;;;;;5068641;28;20041;-60
2021/06/17 03:23:21;;;;;;;9.95;6.10;;;16.70;99.90;;;;;;5066934;28;20107;-55
2021/06/17 03:25:51;;;;;;;8.80;6.07;;;16.60;99.90;;;;;;5050799;28;20056;-60
2021/06/17 03:28:17;;;;;;;7.63;6.10;;;16.70;99.90;;;;;;5067685;28;20041;-60
2021/06/17 03:30:46;;;;;;;7.65;6.22;;;16.70;99.90;;;;;;5067897;28;20527;-60
2021/06/17 03:33:13;;;;;;;8.23;6.30;;;16.70;99.90;;;;;;5066485;28;20044;-60
2021/06/17 03:35:40;;;;;;;9.65;6.05;;;16.70;99.90;;;;;;5067884;28;20055;-61
2021/06/17 03:38:08;;;;;;;10.70;6.30;;;16.80;99.90;;;;;;5067200;28;20072;-58
2021/06/17 03:40:34;;;;;;;7.80;6.13;;;16.80;99.90;;;;;;5061558;28;20124;-60
2021/06/17 03:43:01;;;;;;;10.82;5.93;;;17.00;99.90;;;;;;5066491;28;20742;-60
2021/06/17 03:45:28;;;;;;;7.13;5.57;;;17.00;99.90;;;;;;5067147;28;20554;-58
2021/06/17 03:47:55;;;;;;;8.48;6.45;;;17.10;99.90;;;;;;5067384;28;20399;-61
2021/06/17 03:50:23;;;;;;;11.43;5.85;;;17.10;99.90;;;;;;5050248;28;20041;-57
2021/06/17 03:52:50;;;;;;;11.52;6.70;;;17.50;99.90;;;;;;5067747;28;20090;-60
2021/06/17 03:55:17;;;;;;;8.77;5.93;;;17.80;99.90;;;;;;5071468;28;20143;-60
2021/06/17 03:57:46;;;;;;;9.95;5.53;;;17.70;99.90;;;;;;5069222;28;20066;-60
2021/06/17 04:00:12;;;;;;;10.18;6.53;;;17.60;99.90;;;;;;5070505;28;20102;-59
2021/06/17 04:02:39;;;;;;;10.48;5.68;;;17.50;99.90;;;;;;5070126;28;20044;-61
2021/06/17 04:05:07;;;;;;;9.98;5.85;;;17.50;99.90;;;;;;5071002;28;20044;-60
2021/06/17 04:07:35;;;;;;;7.95;5.60;;;17.60;99.90;;;;;;5071375;28;20040;-57
2021/06/17 04:10:01;;;;;;;11.50;6.53;;;17.60;99.90;;;;;;5070572;28;20510;-61
2021/06/17 04:12:29;;;;;;;8.38;6.45;;;17.70;99.90;;;;;;5069576;28;20086;-61
2021/06/17 04:15:00;;;;;;;98.47;72.03;;;17.70;99.90;;;;;;5070974;28;20510;-62
2021/06/17 04:17:29;;;;;;;17.85;13.27;;;17.70;99.90;;;;;;5070765;28;20384;-62
2021/06/17 04:19:58;;;;;;;11.07;7.65;;;17.70;99.90;;;;;;5070327;28;20048;-61
2021/06/17 04:22:25;;;;;;;7.63;6.07;;;17.70;99.90;;;;;;5069574;28;20044;-61
2021/06/17 04:24:56;;;;;;;12.75;6.65;;;17.90;99.90;;;;;;5070599;28;20139;-59
2021/06/17 04:27:22;;;;;;;13.25;6.55;;;18.00;99.90;;;;;;5071074;28;20076;-61
2021/06/17 04:29:49;;;;;;;9.02;6.40;;;18.00;99.90;;;;;;5070302;28;20055;-61
2021/06/17 04:32:15;;;;;;;7.88;5.63;;;18.00;99.90;;;;;;5069055;28;20044;-61
2021/06/17 04:34:42;;;;;;;;;;;18.20;99.90;;;;;;5070807;28;20093;-61
2021/06/17 04:37:11;;;;;;;9.23;5.60;;;18.60;99.90;;;;;;5070577;28;19973;-61
2021/06/17 04:39:37;;;;;;;7.43;5.32;;;18.80;99.90;;;;;;5070639;28;20561;-61
2021/06/17 04:42:04;;;;;;;9.35;5.20;;;18.70;99.90;;;;;;5050980;28;20075;-61
2021/06/17 04:44:30;;;;;;;14.75;6.10;;;18.70;99.90;;;;;;5070667;28;20090;-61
2021/06/17 04:46:57;;;;;;;12.30;5.85;;;18.70;99.90;;;;;;5069937;28;20041;-63
2021/06/17 04:49:22;;;;;;;8.77;6.30;;;18.80;99.90;;;;;;5070157;28;20151;-59
2021/06/17 04:51:48;;;;;;;;;;;18.80;99.90;;;;;;5069475;28;20120;-61
2021/06/17 04:54:20;;;;;;;8.55;5.13;;;18.90;99.90;;;;;;5070367;28;20314;-61
2021/06/17 04:56:48;;;;;;;12.02;5.82;;;18.90;99.90;;;;;;5068184;28;20403;-59
2021/06/17 04:59:15;;;;;;;10.15;5.72;;;19.40;99.90;;;;;;5069835;28;20033;-59
2021/06/17 05:01:41;;;;;;;8.65;5.45;;;19.80;99.90;;;;;;5064521;28;20552;-56
2021/06/17 05:04:07;;;;;;;;;;;19.80;99.70;;;;;;5070338;28;20067;-58
2021/06/17 05:06:36;;;;;;;11.10;5.43;;;19.90;99.90;;;;;;5069938;28;19916;-58
2021/06/17 05:11:45;;;;;;;10.57;5.60;;;19.80;99.90;;;;;;5068592;28;20488;-59
2021/06/17 05:14:12;;;;;;;;;;;19.90;99.90;;;;;;5070375;28;20047;-58
2021/06/17 05:16:37;;;;;;;8.88;4.88;;;19.90;99.90;;;;;;5069036;28;20326;-59
2021/06/17 05:19:03;;;;;;;;;;;20.00;99.90;;;;;;5070284;28;20045;-61
2021/06/17 05:21:28;;;;;;;8.73;4.82;;;20.10;99.80;;;;;;5050989;28;19977;-58
2021/06/17 05:23:54;;;;;;;13.43;5.50;;;20.10;99.90;;;;;;5069507;28;20516;-60
2021/06/17 05:26:20;;;;;;;11.15;5.82;;;20.20;99.90;;;;;;5069508;28;20064;-60
2021/06/17 05:28:46;;;;;;;13.40;5.88;;;20.20;99.50;;;;;;5069318;28;20049;-59
2021/06/17 05:31:11;;;;;;;;;;;20.40;99.90;;;;;;5068653;28;20109;-60
2021/06/17 05:33:37;;;;;;;8.85;4.57;;;20.60;99.90;;;;;;5069709;28;19920;-60
2021/06/17 05:36:03;;;;;;;;;;;21.00;99.00;;;;;;5069444;28;20118;-60
2021/06/17 05:38:31;;;;;;;11.07;5.72;;;21.10;98.80;;;;;;5068788;28;19916;-60
2021/06/17 05:40:57;;;;;;;6.90;5.18;;;21.10;98.80;;;;;;5067523;28;20123;-60
2021/06/17 05:43:23;;;;;;;;;;;21.20;98.50;;;;;;5069148;28;20112;-58
2021/06/17 05:45:49;;;;;;;11.50;4.85;;;21.50;98.30;;;;;;5065929;28;20429;-58
2021/06/17 05:48:14;;;;;;;7.82;5.22;;;21.70;97.80;;;;;;5068251;28;20045;-60
2021/06/17 05:50:40;;;;;;;;;;;21.60;97.60;;;;;;5069421;28;20468;-60
2021/06/17 05:53:05;;;;;;;7.75;4.22;;;21.60;98.20;;;;;;5068482;28;19920;-60
2021/06/17 05:55:32;;;;;;;10.63;5.22;;;21.60;98.60;;;;;;5066786;28;20504;-60
2021/06/17 05:57:57;;;;;;;9.27;4.90;;;21.60;98.90;;;;;;5068519;28;20047;-60
2021/06/17 06:00:23;;;;;;;10.80;6.03;;;21.80;98.90;;;;;;5066587;28;20044;-57
2021/06/17 06:02:49;;;;;;;12.82;6.88;;;21.90;98.50;;;;;;5065745;28;20036;-60
2021/06/17 06:05:15;;;;;;;8.02;5.00;;;22.00;98.50;;;;;;5068774;28;20098;-60
2021/06/17 06:07:41;;;;;;;6.57;4.22;;;22.00;97.70;;;;;;5068579;28;20067;-58
2021/06/17 06:10:08;;;;;;;6.75;3.70;;;22.10;98.00;;;;;;5069171;28;20741;-58
2021/06/17 06:12:34;;;;;;;7.10;3.47;;;22.20;95.10;;;;;;5067742;28;20044;-61
2021/06/17 06:14:59;;;;;;;5.90;3.92;;;22.50;94.50;;;;;;5068376;28;20036;-60
2021/06/17 06:17:25;;;;;;;7.32;3.97;;;23.30;92.70;;;;;;5060786;28;20051;-59
2021/06/17 06:19:50;;;;;;;5.85;3.30;;;24.40;91.40;;;;;;5069083;28;20044;-59
2021/06/17 06:22:16;;;;;;;3.88;3.17;;;26.10;87.40;;;;;;5067360;28;20048;-61
2021/06/17 06:24:42;;;;;;;7.05;3.92;;;26.10;80.70;;;;;;5068222;28;20128;-61
2021/06/17 06:27:08;;;;;;;5.32;3.20;;;25.60;86.40;;;;;;5068626;28;20103;-61
2021/06/17 06:29:34;;;;;;;5.22;3.15;;;25.10;81.10;;;;;;5068723;28;20056;-60
2021/06/17 06:32:00;;;;;;;6.22;3.08;;;24.80;77.00;;;;;;5067280;28;20044;-61
2021/06/17 06:34:26;;;;;;;4.65;2.80;;;24.90;80.00;;;;;;5067765;28;20400;-59
2021/06/17 06:36:52;;;;;;;5.32;3.38;;;24.80;86.00;;;;;;5068425;28;20048;-61
2021/06/17 06:39:19;;;;;;;5.30;3.17;;;24.80;85.80;;;;;;5068673;28;20522;-60
2021/06/17 06:41:46;;;;;;;8.52;2.90;;;24.70;79.20;;;;;;5067305;28;20044;-61
2021/06/17 06:44:12;;;;;;;5.15;3.08;;;24.70;78.70;;;;;;5068567;28;20044;-60
2021/06/17 06:46:39;;;;;;;4.97;2.67;;;24.60;84.30;;;;;;5067147;28;20041;-58
2021/06/17 06:49:04;;;;;;;5.07;3.10;;;24.50;80.20;;;;;;5068794;28;20048;-60
2021/06/17 06:51:31;;;;;;;3.67;2.95;;;24.60;78.30;;;;;;5067008;28;20040;-61
2021/06/17 06:53:57;;;;;;;8.68;3.08;;;24.80;75.90;;;;;;5068060;28;20044;-60
2021/06/17 06:56:22;;;;;;;6.32;3.15;;;25.40;77.60;;;;;;5066160;28;20036;-60
2021/06/17 06:58:48;;;;;;;12.75;3.58;;;25.40;75.20;;;;;;5068241;28;20036;-61
2021/06/17 07:01:13;;;;;;;5.95;3.53;;;25.30;76.30;;;;;;5066848;28;20086;-61
2021/06/17 07:03:40;;;;;;;5.90;3.20;;;25.30;78.50;;;;;;5067621;28;20029;-61
2021/06/17 07:06:06;;;;;;;4.38;3.00;;;25.20;77.90;;;;;;5067512;28;20452;-62
2021/06/17 07:08:32;;;;;;;8.90;3.38;;;25.10;78.80;;;;;;5068846;28;20098;-60
2021/06/17 07:10:57;;;;;;;5.30;3.17;;;25.10;77.70;;;;;;5071276;28;20040;-60
2021/06/17 07:13:23;;;;;;;3.97;3.47;;;25.10;77.90;;;;;;5061262;28;20071;-59
2021/06/17 07:15:48;;;;;;;8.98;3.45;;;25.10;79.30;;;;;;5065349;28;20051;-61
2021/06/17 07:18:14;;;;;;;7.43;3.30;;;25.10;77.50;;;;;;5067777;28;20538;-59
2021/06/17 07:20:40;;;;;;;9.52;3.58;;;25.20;79.80;;;;;;5067376;28;20117;-61
2021/06/17 07:23:05;;;;;;;5.30;3.15;;;25.30;77.80;;;;;;5066817;28;20040;-61
2021/06/17 07:25:31;;;;;;;5.75;3.00;;;25.30;80.10;;;;;;5067779;28;20716;-57
2021/06/17 07:27:56;;;;;;;4.85;3.22;;;25.30;78.10;;;;;;5066982;28;20106;-59
2021/06/17 07:30:23;;;;;;;4.47;3.30;;;25.30;77.60;;;;;;5071287;28;20041;-60
2021/06/17 07:32:50;;;;;;;3.55;2.85;;;25.40;78.10;;;;;;5070693;28;20508;-60
2021/06/17 07:35:16;;;;;;;5.97;3.47;;;25.40;76.40;;;;;;5071233;28;20045;-61
2021/06/17 07:37:42;;;;;;;7.70;3.53;;;25.40;76.30;;;;;;5054577;28;20040;-61
2021/06/17 07:40:10;;;;;;;4.78;3.45;;;25.40;77.50;;;;;;5072228;28;20851;-59
2021/06/17 07:42:36;;;;;;;5.03;3.45;;;25.50;76.50;;;;;;5065891;28;20044;-58
2021/06/17 07:45:06;;;;;;;5.18;3.50;;;25.50;75.30;;;;;;5069075;28;20055;-61
2021/06/17 07:47:32;;;;;;;5.90;3.58;;;25.70;75.30;;;;;;5071127;28;20074;-60
2021/06/17 07:49:58;;;;;;;5.57;3.20;;;25.80;71.90;;;;;;5072134;28;20041;-61
2021/06/17 07:52:24;;;;;;;7.03;3.67;;;25.90;74.00;;;;;;5070367;28;20048;-61
2021/06/17 07:54:49;;;;;;;6.70;3.58;;;25.90;73.90;;;;;;5071564;28;20044;-61
2021/06/17 07:57:15;;;;;;;5.97;3.63;;;25.90;75.10;;;;;;5071180;28;20040;-61
2021/06/17 07:59:40;;;;;;;5.10;3.53;;;25.90;75.10;;;;;;5071938;28;20032;-60
2021/06/17 08:02:06;;;;;;;6.78;3.72;;;26.00;74.60;;;;;;5069137;28;20702;-57
2021/06/17 08:04:32;;;;;;;4.50;3.40;;;26.00;74.60;;;;;;5071234;28;20431;-58
2021/06/17 08:06:57;;;;;;;4.68;3.22;;;26.20;71.90;;;;;;5053538;28;20445;-59
2021/06/17 08:09:23;;;;;;;4.82;3.03;;;27.00;69.00;;;;;;5071309;28;20419;-58
2021/06/17 08:11:50;;;;;;;7.07;3.25;;;28.60;68.10;;;;;;5069980;28;20488;-57
2021/06/17 08:14:20;;;;;;;6.20;3.40;;;29.50;61.70;;;;;;5070633;28;20064;-59
2021/06/17 08:16:46;;;;;;;3.83;3.00;;;29.80;60.30;;;;;;5070141;28;20049;-58
2021/06/17 08:19:12;;;;;;;9.02;3.08;;;29.50;62.80;;;;;;5071690;28;20044;-59
2021/06/17 08:21:37;;;;;;;5.90;3.22;;;29.20;60.50;;;;;;5069578;28;20124;-58
2021/06/17 08:24:04;;;;;;;6.47;3.50;;;28.70;61.80;;;;;;5070542;28;20048;-58
2021/06/17 08:26:30;;;;;;;6.38;4.10;;;28.50;64.20;;;;;;5070467;28;20049;-59
2021/06/17 08:28:56;;;;;;;5.00;3.30;;;28.10;63.00;;;;;;5070898;28;20048;-59
2021/06/17 08:31:22;;;;;;;9.73;3.50;;;28.20;64.10;;;;;;5068972;28;20040;-60
2021/06/17 08:33:47;;;;;;;7.40;3.75;;;28.30;63.80;;;;;;5070257;28;20622;-59
2021/06/17 08:36:15;;;;;;;3.63;2.97;;;29.20;62.60;;;;;;5070647;28;20040;-61
2021/06/17 08:38:42;;;;;;;9.05;3.50;;;30.30;58.30;;;;;;5070046;28;20048;-59
2021/06/17 08:41:07;;;;;;;4.55;3.17;;;30.90;54.90;;;;;;5070040;28;20044;-60
2021/06/17 08:43:34;;;;;;;5.95;2.80;;;31.40;56.40;;;;;;5069659;28;20040;-60
2021/06/17 08:46:00;;;;;;;6.55;3.42;;;31.00;56.10;;;;;;5069228;28;20041;-60
2021/06/17 08:48:25;;;;;;;4.78;3.22;;;30.60;53.90;;;;;;5070870;28;20052;-58
2021/06/17 08:50:54;;;;;;;4.53;3.00;;;30.00;56.80;;;;;;5069901;28;20040;-60
2021/06/17 08:53:20;;;;;;;7.07;3.65;;;29.80;57.80;;;;;;5069724;28;20048;-60
2021/06/17 08:55:46;;;;;;;8.65;3.95;;;29.50;58.30;;;;;;5070328;28;20119;-60
2021/06/17 08:58:11;;;;;;;7.95;3.75;;;29.40;56.90;;;;;;5070371;28;20214;-58
2021/06/17 09:00:40;;;;;;;4.13;2.92;;;29.30;59.40;;;;;;5069220;28;20036;-59
2021/06/17 09:03:10;;;;;;;5.28;2.92;;;29.40;58.50;;;;;;5068938;28;20043;-58
2021/06/17 09:05:41;;;;;;;6.78;2.80;;;29.50;58.90;;;;;;5067410;28;20116;-60
2021/06/17 09:08:08;;;;;;;6.88;3.58;;;29.40;59.40;;;;;;5070090;28;20052;-60
2021/06/17 09:10:40;;;;;;;7.60;3.30;;;29.20;58.00;;;;;;5069280;28;20036;-60
2021/06/17 09:13:06;;;;;;;4.63;2.90;;;29.00;58.10;;;;;;5067237;28;20050;-60
2021/06/17 09:15:39;;;;;;;7.03;3.20;;;28.90;57.60;;;;;;5064935;28;20120;-59
2021/06/17 09:18:12;;;;;;;6.13;2.85;;;28.80;58.70;;;;;;5040131;28;20447;-59
2021/06/17 09:20:41;;;;;;;8.55;3.70;;;28.80;59.60;;;;;;5043425;28;20134;-60
2021/06/17 09:23:30;;;;;;;4.97;2.85;;;28.80;58.00;;;;;;5030134;28;20777;-57
2021/06/17 09:26:01;;;;;;;7.80;3.35;;;28.70;59.60;;;;;;5036297;28;20076;-58
2021/06/17 09:28:43;;;;;;;9.80;3.13;;;28.80;59.00;;;;;;5041278;28;20045;-59
2021/06/17 09:31:20;;;;;;;4.63;3.20;;;28.90;58.10;;;;;;5048084;28;20037;-58
2021/06/17 09:33:48;;;;;;;4.03;2.88;;;28.80;58.40;;;;;;5037731;28;20041;-59
2021/06/17 09:36:14;;;;;;;9.65;3.63;;;28.80;58.00;;;;;;5029450;28;20489;-60
2021/06/17 09:38:51;;;;;;;4.95;3.15;;;28.90;59.10;;;;;;5029608;28;20084;-60
2021/06/17 09:41:34;;;;;;;7.18;2.78;;;28.90;58.00;;;;;;5035114;28;20455;-60
2021/06/17 09:44:01;;;;;;;5.25;2.60;;;28.70;53.00;;;;;;5037467;28;20099;-60
2021/06/17 09:46:27;;;;;;;6.82;2.50;;;28.90;55.20;;;;;;5039757;28;20049;-60
2021/06/17 09:48:53;;;;;;;4.38;2.70;;;29.00;56.60;;;;;;5037936;28;20124;-60
2021/06/17 09:51:44;;;;;;;3.85;2.88;;;29.20;56.10;;;;;;5047654;28;20492;-58
2021/06/17 09:54:28;;;;;;;5.45;2.47;;;29.20;53.90;;;;;;5046693;28;20496;-58
2021/06/17 09:56:57;;;;;;;5.97;2.67;;;29.20;56.20;;;;;;5043799;28;20110;-59
2021/06/17 09:59:34;;;;;;;3.78;2.55;;;29.30;53.40;;;;;;5037234;28;20045;-59
2021/06/17 10:02:01;;;;;;;5.25;2.70;;;29.20;51.50;;;;;;5038595;28;20126;-60
2021/06/17 10:04:27;;;;;;;6.55;2.47;;;29.10;50.00;;;;;;5045479;28;20459;-57
2021/06/17 10:06:53;;;;;;;5.88;2.40;;;29.20;51.40;;;;;;5040845;28;20052;-59
2021/06/17 10:09:19;;;;;;;5.93;2.38;;;29.10;52.20;;;;;;5044591;28;20041;-60
2021/06/17 10:11:46;;;;;;;3.60;2.65;;;29.20;52.90;;;;;;5044115;28;20037;-60
2021/06/17 10:14:13;;;;;;;3.40;2.50;;;29.30;49.30;;;;;;5041628;28;20041;-59
2021/06/17 10:16:42;;;;;;;4.68;2.55;;;29.30;51.70;;;;;;5045460;28;20053;-62
2021/06/17 10:19:19;;;;;;;7.38;2.33;;;29.30;49.80;;;;;;5039247;28;20068;-62
2021/06/17 10:21:46;;;;;;;4.07;2.60;;;29.40;50.00;;;;;;5043050;28;20045;-63
2021/06/17 10:24:22;;;;;;;5.13;2.63;;;29.40;51.10;;;;;;5041040;28;20041;-62
2021/06/17 10:26:52;;;;;;;4.80;3.53;;;29.50;50.60;;;;;;5040438;28;20037;-61
2021/06/17 10:29:23;;;;;;;4.90;2.58;;;29.60;52.60;;;;;;5036294;28;20524;-60
2021/06/17 10:31:50;;;;;;;9.07;3.97;;;29.60;50.00;;;;;;5046748;28;20436;-62
2021/06/17 10:34:26;;;;;;;9.15;2.40;;;29.70;48.80;;;;;;5039291;28;20040;-61
2021/06/17 10:37:16;;;;;;;6.88;5.28;;;29.60;48.50;;;;;;5045080;28;20045;-62
2021/06/17 10:39:51;;;;;;;4.07;2.35;;;29.60;49.30;;;;;;5043494;28;20405;-62
2021/06/17 10:42:30;;;;;;;4.23;2.47;;;29.60;50.40;;;;;;5044165;28;20037;-61
2021/06/17 10:44:58;;;;;;;6.05;2.42;;;29.60;47.80;;;;;;5019220;28;20033;-59
2021/06/17 10:47:44;;;;;;;5.25;2.65;;;29.70;50.60;;;;;;5027706;28;20046;-61
2021/06/17 10:50:19;;;;;;;2.80;2.08;;;29.90;47.90;;;;;;5027483;28;20095;-61
2021/06/17 10:52:46;;;;;;;7.30;4.50;;;29.90;49.40;;;;;;5010984;28;20486;-61
2021/06/17 10:55:17;;;;;;;5.20;2.58;;;29.90;51.90;;;;;;5028191;28;20056;-59
2021/06/17 11:03:18;;;;;;;6.90;2.90;;;30.10;53.00;;;;;;5043520;28;20084;-58
2021/06/17 11:05:45;;;;;;;8.27;2.58;;;30.20;49.60;;;;;;4996543;28;20052;-59
2021/06/17 11:08:17;;;;;;;6.72;2.50;;;30.10;49.70;;;;;;5041833;28;20110;-60
2021/06/17 11:10:53;;;;;;;5.03;2.42;;;30.00;49.00;;;;;;5043643;28;20500;-61
2021/06/17 11:13:32;;;;;;;3.38;2.45;;;30.10;48.50;;;;;;5038466;28;20048;-61
2021/06/17 11:16:00;;;;;;;6.03;2.35;;;30.00;48.70;;;;;;5047219;28;20151;-60
2021/06/17 11:18:41;;;;;;;5.78;3.28;;;30.30;49.40;;;;;;5047978;28;20099;-61
2021/06/17 11:21:27;;;;;;;3.95;2.35;;;30.20;49.30;;;;;;5047619;28;20048;-58
2021/06/17 11:24:08;;;;;;;4.35;2.60;;;30.20;49.20;;;;;;5048086;28;20116;-63
2021/06/17 11:26:33;;;;;;;8.43;2.80;;;30.30;50.60;;;;;;5041800;28;20057;-59
2021/06/17 11:28:59;;;;;;;14.70;2.75;;;30.20;48.20;;;;;;5038443;28;20099;-60
2021/06/17 11:31:54;;;;;;;3.72;2.65;;;30.30;50.30;;;;;;5037852;28;20048;-61
2021/06/17 11:34:29;;;;;;;4.00;2.70;;;30.30;51.40;;;;;;5006988;28;20049;-58
2021/06/17 11:36:56;;;;;;;4.78;2.47;;;30.40;50.30;;;;;;5028290;28;20051;-59
2021/06/17 11:39:27;;;;;;;7.57;3.08;;;30.30;48.80;;;;;;5028150;28;20095;-61
2021/06/17 11:41:55;;;;;;;9.60;3.10;;;30.40;50.50;;;;;;5026354;28;20041;-61
2021/06/17 11:44:25;;;;;;;4.50;3.03;;;30.30;50.00;;;;;;5027621;28;20091;-60
2021/06/17 11:47:01;;;;;;;3.58;2.70;;;30.30;52.70;;;;;;5027580;28;20039;-57
2021/06/17 11:49:31;;;;;;;5.78;2.75;;;30.30;50.90;;;;;;5039653;28;20120;-58
2021/06/17 11:51:57;;;;;;;5.45;3.30;;;30.40;52.80;;;;;;5042854;28;20044;-59
2021/06/17 11:54:24;;;;;;;7.53;5.28;;;30.40;50.50;;;;;;5040744;28;20038;-57
2021/06/17 11:56:54;;;;;;;11.05;2.72;;;30.50;52.00;;;;;;5045606;28;20084;-61
2021/06/17 11:59:23;;;;;;;5.00;3.47;;;30.50;51.40;;;;;;5040291;28;20052;-60
2021/06/17 12:02:27;;;;;;;5.88;3.10;;;30.70;52.40;;;;;;5045154;28;20041;-61
2021/06/17 12:05:07;;;;;;;4.13;2.88;;;30.90;53.10;;;;;;4996882;28;20390;-60
2021/06/17 12:07:33;;;;;;;5.93;3.63;;;30.70;52.10;;;;;;5047877;28;20044;-60
2021/06/17 12:10:14;;;;;;;5.28;2.90;;;30.60;51.50;;;;;;5046658;28;20051;-61
2021/06/17 12:12:45;;;;;;;9.30;3.08;;;30.60;52.50;;;;;;5046801;28;20099;-60
2021/06/17 12:15:16;;;;;;;6.18;2.58;;;30.50;51.10;;;;;;5050053;28;20048;-60
2021/06/17 12:17:51;;;;;;;4.15;2.70;;;30.60;51.90;;;;;;5051114;28;20404;-61
2021/06/17 12:20:32;;;;;;;5.05;2.67;;;30.60;51.60;;;;;;5050871;28;20090;-60
2021/06/17 12:22:58;;;;;;;5.95;2.83;;;30.40;49.80;;;;;;5050469;28;20045;-61
2021/06/17 12:25:26;;;;;;;5.50;2.85;;;30.50;50.10;;;;;;5047764;28;20041;-60
2021/06/17 12:27:52;;;;;;;8.73;2.78;;;30.40;49.40;;;;;;5042523;28;20076;-60
2021/06/17 12:30:23;;;;;;;3.97;2.47;;;30.50;49.80;;;;;;5012101;28;20129;-59
2021/06/17 12:32:49;;;;;;;17.40;3.13;;;30.60;50.00;;;;;;5016164;28;20044;-59
2021/06/17 12:35:16;;;;;;;3.22;2.20;;;30.50;51.30;;;;;;5033137;28;20032;-61
2021/06/17 12:37:55;;;;;;;3.25;2.47;;;30.50;49.90;;;;;;5050660;28;20045;-60
2021/06/17 12:40:26;;;;;;;6.85;2.92;;;30.50;49.50;;;;;;5050341;28;20072;-60
2021/06/17 12:43:16;;;;;;;7.43;2.50;;;30.50;50.10;;;;;;5049953;28;20048;-60
2021/06/17 12:45:45;;;;;;;6.65;3.10;;;30.40;50.10;;;;;;5050110;28;20055;-59
2021/06/17 12:48:44;;;;;;;6.13;3.63;;;30.40;49.70;;;;;;5051078;28;20076;-59
2021/06/17 12:54:23;;;;;;;8.30;4.00;;;30.40;50.40;;;;;;5050249;28;20068;-60
2021/06/17 12:57:16;;;;;;;8.40;3.47;;;30.50;50.20;;;;;;5048192;28;20044;-59
2021/06/17 12:59:58;;;;;;;6.15;3.65;;;30.40;49.20;;;;;;5042420;28;20505;-61
2021/06/17 13:02:27;;;;;;;5.03;3.08;;;30.30;49.60;;;;;;5049092;28;20036;-59
2021/06/17 13:05:14;;;;;;;3.72;2.17;;;30.20;47.90;;;;;;5050614;28;20065;-58
2021/06/17 13:07:57;;;;;;;4.72;2.20;;;30.20;49.10;;;;;;5039990;28;20037;-57
2021/06/17 13:10:24;;;;;;;8.52;2.47;;;30.30;48.50;;;;;;5042426;28;20680;-59
2021/06/17 13:12:51;;;;;;;4.30;2.53;;;30.40;48.90;;;;;;5049760;28;20040;-59