Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:50;;;;;;;;;;;;;;;10.95;39.68;95764.72;5002050;28;19993;-75
2022/05/26 00:03:16;;;;;;;;;;;;;;;11.11;39.70;95768.31;5000797;28;19980;-75
2022/05/26 00:05:41;;;;;;;;;;;;;;;11.12;39.75;95762.81;5000370;28;19993;-74
2022/05/26 00:08:07;;;;;;;;;;;;;;;11.32;39.15;95766.84;5000320;28;19994;-74
2022/05/26 00:10:34;;;;;;;;;;;;;;;11.04;39.65;95770.00;5002069;28;19994;-74
2022/05/26 00:12:59;;;;;;;;;;;;;;;11.05;39.51;95766.34;5001776;28;20218;-74
2022/05/26 00:15:25;;;;;;;;;;;;;;;11.31;39.11;95760.66;5001766;28;20409;-74
2022/05/26 00:17:50;;;;;;;;;;;;;;;11.28;39.62;95766.34;5002035;28;20024;-74
2022/05/26 00:20:15;;;;;;;;;;;;;;;11.56;39.13;95765.78;5001354;28;19994;-74
2022/05/26 00:22:40;;;;;;;;;;;;;;;11.25;39.31;95764.88;5001843;28;20474;-74
2022/05/26 00:25:06;;;;;;;;;;;;;;;11.46;39.52;95758.03;5004900;28;20000;-74
2022/05/26 00:27:31;;;;;;;;;;;;;;;11.42;39.28;95759.41;4987518;28;20016;-74
2022/05/26 00:29:56;;;;;;;;;;;;;;;11.67;38.98;95758.34;5005642;28;20446;-74
2022/05/26 00:32:21;;;;;;;;;;;;;;;11.75;39.01;95756.44;5001443;28;20072;-74
2022/05/26 00:34:47;;;;;;;;;;;;;;;11.09;40.18;95762.34;5005055;28;19981;-74
2022/05/26 00:37:12;;;;;;;;;;;;;;;11.44;39.63;95764.56;5005132;28;19989;-74
2022/05/26 00:39:37;;;;;;;;;;;;;;;10.95;40.55;95770.03;5003476;28;20278;-74
2022/05/26 00:42:04;;;;;;;;;;;;;;;10.83;40.70;95769.63;5005893;28;20013;-74
2022/05/26 00:44:29;;;;;;;;;;;;;;;10.99;41.11;95771.34;5004732;28;20029;-74
2022/05/26 00:46:57;;;;;;;;;;;;;;;10.28;42.45;95772.25;4987416;28;20009;-74
2022/05/26 00:49:40;;;;;;;;;;;;;;;10.46;42.71;95763.16;4986964;28;20005;-74
2022/05/26 00:52:06;;;;;;;;;;;;;;;9.70;44.38;95769.69;5014703;28;20239;-75
2022/05/26 00:54:32;;;;;;;;;;;;;;;9.17;45.36;95770.03;5003645;28;20646;-75
2022/05/26 00:57:08;;;;;;;;;;;;;;;8.72;46.77;95782.72;5002964;28;19993;-75
2022/05/26 00:59:47;;;;;;;;;;;;;;;8.87;47.36;95769.66;5003198;28;19976;-75
2022/05/26 01:02:13;;;;;;;;;;;;;;;9.27;46.11;95765.41;5001692;28;19965;-75
2022/05/26 01:04:46;;;;;;;;;;;;;;;9.03;46.78;95758.25;5003010;28;20000;-75
2022/05/26 01:07:14;;;;;;;;;;;;;;;9.29;46.58;95770.56;5003231;28;20450;-75
2022/05/26 01:09:39;;;;;;;;;;;;;;;9.40;45.91;95766.72;5002906;28;20473;-75
2022/05/26 01:12:04;;;;;;;;;;;;;;;8.66;47.23;95778.91;5002828;28;20228;-75
2022/05/26 01:14:31;;;;;;;;;;;;;;;8.57;47.59;95775.41;5004430;28;20291;-75
2022/05/26 01:17:05;;;;;;;;;;;;;;;9.06;46.98;95779.19;5004104;28;20000;-75
2022/05/26 01:19:49;;;;;;;;;;;;;;;9.30;46.28;95773.06;5004532;28;19969;-75
2022/05/26 01:22:21;;;;;;;;;;;;;;;9.76;45.57;95773.50;5006612;28;20519;-75
2022/05/26 01:24:52;;;;;;;;;;;;;;;10.23;44.27;95771.91;5004159;28;20114;-74
2022/05/26 01:27:22;;;;;;;;;;;;;;;10.40;44.00;95771.88;4995287;28;20055;-75
2022/05/26 01:30:00;;;;;;;;;;;;;;;10.46;43.48;95765.84;5002909;28;20001;-74
2022/05/26 01:32:35;;;;;;;;;;;;;;;11.06;41.86;95773.31;5003760;28;20557;-74
2022/05/26 01:35:04;;;;;;;;;;;;;;;11.43;41.30;95768.25;4989741;28;19974;-74
2022/05/26 01:37:45;;;;;;;;;;;;;;;10.58;43.02;95766.28;5003974;28;19997;-75
2022/05/26 01:40:10;;;;;;;;;;;;;;;11.30;41.15;95768.84;5003943;28;20385;-74
2022/05/26 01:42:38;;;;;;;;;;;;;;;11.06;41.82;95771.50;5015978;28;19977;-74
2022/05/26 01:45:22;;;;;;;;;;;;;;;11.30;41.37;95768.84;5002605;28;20080;-74
2022/05/26 01:48:20;;;;;;;;;;;;;;;11.18;41.88;95771.13;5002264;28;20081;-74
2022/05/26 01:50:52;;;;;;;;;;;;;;;11.28;41.59;95770.88;4970252;28;19994;-74
2022/05/26 01:53:32;;;;;;;;;;;;;;;10.82;42.42;95770.66;5003871;28;20002;-74
2022/05/26 01:56:16;;;;;;;;;;;;;;;11.03;42.14;95773.66;4989148;28;20578;-74
2022/05/26 01:58:42;;;;;;;;;;;;;;;10.89;43.05;95778.75;5004071;28;19970;-74
2022/05/26 02:01:12;;;;;;;;;;;;;;;10.71;43.44;95765.72;5002269;28;20354;-74
2022/05/26 02:03:38;;;;;;;;;;;;;;;10.67;43.61;95778.53;5002101;28;19985;-74
2022/05/26 02:06:07;;;;;;;;;;;;;;;10.70;43.75;95775.53;5002567;28;20461;-74
2022/05/26 02:08:52;;;;;;;;;;;;;;;9.76;46.79;95773.50;5003436;28;19993;-73
2022/05/26 02:11:18;;;;;;;;;;;;;;;9.92;45.94;95776.13;5002551;28;20349;-73
2022/05/26 02:13:44;;;;;;;;;;;;;;;9.82;46.48;95768.34;5003643;28;20328;-73
2022/05/26 02:16:11;;;;;;;;;;;;;;;9.54;47.29;95771.38;5003150;28;19993;-73
2022/05/26 02:18:41;;;;;;;;;;;;;;;10.06;46.33;95769.31;5002104;28;19969;-73
2022/05/26 02:21:10;;;;;;;;;;;;;;;10.61;44.96;95768.59;4994746;28;20096;-73
2022/05/26 02:23:40;;;;;;;;;;;;;;;11.07;43.45;95769.63;5001391;28;19969;-74
2022/05/26 02:26:05;;;;;;;;;;;;;;;11.18;43.11;95769.25;5001865;28;20485;-73
2022/05/26 02:29:51;;;;;;;;;;;;;;;10.93;43.64;95774.72;5002946;28;20199;-73
2022/05/26 02:31:16;;;;;;;;;;;;;;;10.94;43.85;95775.53;5001900;28;20456;-73
2022/05/26 02:33:43;;;;;;;;;;;;;;;11.30;43.29;95772.34;5001416;28;19989;-73
2022/05/26 02:36:08;;;;;;;;;;;;;;;11.29;42.86;95768.00;5003283;28;19993;-74
2022/05/26 02:38:33;;;;;;;;;;;;;;;11.26;43.10;95768.38;5001889;28;20457;-73
2022/05/26 02:40:58;;;;;;;;;;;;;;;11.42;42.92;95774.59;5001186;28;20533;-73
2022/05/26 02:43:25;;;;;;;;;;;;;;;11.19;43.65;95764.78;5002914;28;20306;-73
2022/05/26 02:46:09;;;;;;;;;;;;;;;11.15;43.42;95772.28;5001153;28;20068;-73
2022/05/26 02:48:53;;;;;;;;;;;;;;;10.61;45.14;95771.25;5002610;28;20187;-74
2022/05/26 02:51:27;;;;;;;;;;;;;;;10.85;44.93;95780.13;4998402;28;19966;-74
2022/05/26 02:54:07;;;;;;;;;;;;;;;10.66;45.33;95766.25;5001388;28;20393;-74
2022/05/26 02:56:51;;;;;;;;;;;;;;;10.36;46.19;95774.03;5014616;28;19992;-74
2022/05/26 02:59:18;;;;;;;;;;;;;;;10.91;44.63;95773.25;4997456;28;19965;-74
2022/05/26 03:01:45;;;;;;;;;;;;;;;10.54;45.57;95773.78;4984585;28;19998;-74
2022/05/26 03:04:14;;;;;;;;;;;;;;;9.99;46.81;95768.28;5000979;28;20021;-74
2022/05/26 03:06:46;;;;;;;;;;;;;;;9.94;47.64;95778.63;5001179;28;19977;-73
2022/05/26 03:09:12;;;;;;;;;;;;;;;9.40;48.95;95774.69;5000828;28;20006;-73
2022/05/26 03:11:50;;;;;;;;;;;;;;;9.64;48.75;95786.31;5000576;28;20502;-73
2022/05/26 03:14:15;;;;;;;;;;;;;;;9.94;48.28;95775.97;5001710;28;19972;-73
2022/05/26 03:16:41;;;;;;;;;;;;;;;10.26;47.16;95774.22;5002509;28;19990;-73
2022/05/26 03:19:06;;;;;;;;;;;;;;;10.12;47.31;95772.28;5006151;28;20354;-74
2022/05/26 03:21:31;;;;;;;;;;;;;;;10.01;47.91;95776.94;5002508;28;20006;-74
2022/05/26 03:23:56;;;;;;;;;;;;;;;8.97;50.92;95785.47;5007330;28;20382;-74
2022/05/26 03:26:22;;;;;;;;;;;;;;;9.39;49.80;95779.19;4999296;28;20342;-74
2022/05/26 03:28:47;;;;;;;;;;;;;;;9.61;49.35;95783.97;5002607;28;20068;-73
2022/05/26 03:31:13;;;;;;;;;;;;;;;9.77;49.12;95791.97;5003002;28;19974;-74
2022/05/26 03:41:50;;;;;;;;;;;;;;;9.57;50.10;95792.31;5003154;28;20044;-73
2022/05/26 03:44:16;;;;;;;;;;;;;;;9.37;51.01;95801.59;5000987;28;19993;-73
2022/05/26 03:46:41;;;;;;;;;;;;;;;9.62;49.99;95796.28;5002412;28;20293;-73
2022/05/26 03:49:06;;;;;;;;;;;;;;;9.44;50.46;95798.13;5000824;28;20393;-73
2022/05/26 03:51:31;;;;;;;;;;;;;;;10.01;49.14;95800.88;5002402;28;19978;-73
2022/05/26 03:53:57;;;;;;;;;;;;;;;9.78;49.88;95798.94;5002893;28;20022;-74
2022/05/26 03:56:22;;;;;;;;;;;;;;;9.91;49.00;95802.91;5002088;28;19990;-72
2022/05/26 03:58:47;;;;;;;;;;;;;;;10.10;48.56;95809.72;5004134;28;19978;-73
2022/05/26 04:01:14;;;;;;;;;;;;;;;10.46;47.67;95803.09;5010637;28;20642;-71
2022/05/26 04:03:39;;;;;;;;;;;;;;;10.12;48.92;95814.84;5009165;28;19992;-74
2022/05/26 04:06:04;;;;;;;;;;;;;;;10.36;48.72;95809.47;5006688;28;20024;-74
2022/05/26 04:08:29;;;;;;;;;;;;;;;10.36;48.98;95817.44;5005859;28;19993;-73
2022/05/26 04:10:55;;;;;;;;;;;;;;;10.07;49.40;95818.84;5006111;28;19990;-73
2022/05/26 04:13:20;;;;;;;;;;;;;;;10.25;49.71;95815.16;5005769;28;20044;-73
2022/05/26 04:15:45;;;;;;;;;;;;;;;9.90;49.70;95826.03;5005976;28;19988;-73
2022/05/26 04:18:10;;;;;;;;;;;;;;;10.26;49.02;95822.13;5006502;28;19974;-73
2022/05/26 04:20:36;;;;;;;;;;;;;;;9.28;51.21;95830.81;5005418;28;20509;-71
2022/05/26 04:23:01;;;;;;;;;;;;;;;8.78;53.10;95828.03;5005643;28;20010;-74
2022/05/26 04:25:26;;;;;;;;;;;;;;;8.53;54.24;95843.88;5005473;28;20125;-73
2022/05/26 04:27:53;;;;;;;;;;;;;;;8.17;55.16;95838.75;5005277;28;20221;-70
2022/05/26 04:30:18;;;;;;;;;;;;;;;8.45;54.71;95843.84;5006581;28;20051;-73
2022/05/26 04:32:43;;;;;;;;;;;;;;;8.96;53.07;95843.06;5005499;28;20037;-73
2022/05/26 04:35:09;;;;;;;;;;;;;;;7.96;55.87;95862.97;5005591;28;19978;-73
2022/05/26 04:37:34;;;;;;;;;;;;;;;7.40;58.06;95864.00;5004044;28;19990;-73
2022/05/26 04:40:00;;;;;;;;;;;;;;;8.24;56.12;95850.38;5003943;28;19986;-73
2022/05/26 04:42:26;;;;;;;;;;;;;;;7.92;56.92;95857.13;5005597;28;19976;-73
2022/05/26 04:44:51;;;;;;;;;;;;;;;7.47;57.91;95862.41;5003868;28;20095;-74
2022/05/26 04:47:17;;;;;;;;;;;;;;;7.40;58.40;95864.00;4998619;28;19988;-73
2022/05/26 04:49:43;;;;;;;;;;;;;;;7.94;56.58;95852.53;5005416;28;20093;-73
2022/05/26 04:52:08;;;;;;;;;;;;;;;8.36;55.53;95847.47;5003431;28;20136;-73
2022/05/26 04:54:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004364;28;19977;-73
2022/05/26 04:57:01;;;;;;;;;;;;;;;8.46;55.32;95856.13;5002001;28;20021;-73
2022/05/26 04:59:26;;;;;;;;;;;;;;;8.22;55.93;95864.78;5003613;28;20040;-73
2022/05/26 05:01:51;;;;;;;;;;;;;;;8.26;56.31;95869.63;5005757;28;20174;-73
2022/05/26 05:04:17;;;;;;;;;;;;;;;8.40;55.98;95862.88;5008721;28;19990;-73
2022/05/26 05:06:43;;;;;;;;;;;;;;;8.42;55.74;95873.34;5005424;28;19974;-73
2022/05/26 05:09:08;;;;;;;;;;;;;;;8.66;55.23;95863.84;5003451;28;19996;-73
2022/05/26 05:11:34;;;;;;;;;;;;;;;8.71;55.14;95872.16;5005052;28;20681;-73
2022/05/26 05:14:02;;;;;;;;;;;;;;;9.10;53.69;95862.84;5003960;28;19974;-73
2022/05/26 05:16:29;;;;;;;;;;;;;;;8.91;54.33;95861.28;5003189;28;20029;-73
2022/05/26 05:18:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001101;28;19972;-73
2022/05/26 05:21:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004212;28;20001;-73
2022/05/26 05:23:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004679;28;20054;-73
2022/05/26 05:26:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002535;28;20393;-73
2022/05/26 05:28:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003085;28;19994;-73
2022/05/26 05:31:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003083;28;19986;-73
2022/05/26 05:33:42;;;;;;;;;;;;;;;8.20;56.91;95880.88;5004316;28;19990;-73
2022/05/26 05:36:08;;;;;;;;;;;;;;;8.12;57.21;95891.41;5002742;28;20197;-73
2022/05/26 05:38:34;;;;;;;;;;;;;;;8.38;56.26;95879.97;5003447;28;19978;-73
2022/05/26 05:41:00;;;;;;;;;;;;;;;9.04;55.00;95882.91;5002575;28;19994;-73
2022/05/26 05:43:25;;;;;;;;;;;;;;;8.66;55.71;95893.88;5002832;28;19969;-73
2022/05/26 05:45:50;;;;;;;;;;;;;;;8.88;54.98;95898.78;5004222;28;19993;-73
2022/05/26 05:48:16;;;;;;;;;;;;;;;9.03;54.39;95902.50;5002690;28;19993;-73
2022/05/26 05:50:41;;;;;;;;;;;;;;;8.61;55.66;95893.53;5004522;28;20135;-73
2022/05/26 05:53:06;;;;;;;;;;;;;;;8.61;56.19;95896.19;5003929;28;20000;-73
2022/05/26 05:55:31;;;;;;;;;;;;;;;8.98;54.94;95891.53;5000965;28;19982;-73
2022/05/26 05:57:57;;;;;;;;;;;;;;;9.12;54.35;95891.91;5000155;28;20489;-73
2022/05/26 06:00:22;;;;;;;;;;;;;;;9.30;53.91;95899.75;5002076;28;20056;-73
2022/05/26 06:02:47;;;;;;;;;;;;;;;9.36;54.26;95900.91;5004345;28;20445;-74
2022/05/26 06:05:12;;;;;;;;;;;;;;;8.97;54.83;95920.91;5003690;28;20408;-73
2022/05/26 06:07:40;;;;;;;;;;;;;;;8.67;56.15;95902.69;5002379;28;20000;-73
2022/05/26 06:10:08;;;;;;;;;;;;;;;8.85;56.13;95910.53;5002604;28;20145;-73
2022/05/26 06:12:34;;;;;;;;;;;;;;;8.94;55.06;95908.72;5001922;28;19994;-73
2022/05/26 06:14:59;;;;;;;;;;;;;;;8.76;56.15;95917.63;5002292;28;20039;-73
2022/05/26 06:17:25;;;;;;;;;;;;;;;9.12;55.29;95921.13;5003167;28;20001;-73
2022/05/26 06:19:50;;;;;;;;;;;;;;;8.79;56.24;95917.31;5003670;28;20088;-73
2022/05/26 06:22:17;;;;;;;;;;;;;;;8.53;56.18;95922.66;5002734;28;20048;-73
2022/05/26 06:24:43;;;;;;;;;;;;;;;8.34;56.59;95940.47;5003350;28;20024;-73
2022/05/26 06:29:53;;;;;;;;;;;;;;;8.16;57.63;95946.63;5002192;28;20005;-73
2022/05/26 06:37:47;;;;;;;;;;;;;;;8.86;56.53;95937.91;5003373;28;20092;-73
2022/05/26 06:40:14;;;;;;;;;;;;;;;9.31;55.30;95936.78;5003218;28;20448;-73
2022/05/26 06:42:39;;;;;;;;;;;;;;;8.93;56.09;95936.28;5003270;28;20547;-72
2022/05/26 06:45:05;;;;;;;;;;;;;;;9.13;55.12;95944.88;5003195;28;20092;-72
2022/05/26 06:47:31;;;;;;;;;;;;;;;9.47;54.36;95937.81;5003115;28;19973;-73
2022/05/26 06:49:56;;;;;;;;;;;;;;;9.36;54.56;95954.91;5003649;28;20056;-74
2022/05/26 06:52:21;;;;;;;;;;;;;;;9.91;53.44;95954.47;5001594;28;20468;-73
2022/05/26 06:54:47;;;;;;;;;;;;;;;10.65;51.15;95950.13;5003475;28;19986;-74
2022/05/26 06:57:14;;;;;;;;;;;;;;;10.78;50.60;95953.06;5002915;28;20666;-74
2022/05/26 06:59:39;;;;;;;;;;;;;;;10.57;51.11;95958.97;5003023;28;20535;-73
2022/05/26 07:02:05;;;;;;;;;;;;;;;10.57;51.18;95957.13;5003162;28;20071;-72
2022/05/26 07:04:30;;;;;;;;;;;;;;;10.50;51.30;95961.47;5001556;28;20000;-73
2022/05/26 07:06:56;;;;;;;;;;;;;;;10.05;53.03;95972.47;5014939;28;20061;-73
2022/05/26 07:09:21;;;;;;;;;;;;;;;9.87;53.31;95969.94;5001564;28;19998;-74
2022/05/26 07:11:47;;;;;;;;;;;;;;;9.82;53.18;95977.56;5001062;28;19985;-74
2022/05/26 07:14:12;;;;;;;;;;;;;;;9.36;54.16;95991.25;5003085;28;20484;-74
2022/05/26 07:16:37;;;;;;;;;;;;;;;9.35;54.17;95971.81;5001479;28;19990;-74
2022/05/26 07:19:03;;;;;;;;;;;;;;;9.91;52.94;95983.72;5003418;28;19978;-73
2022/05/26 07:21:28;;;;;;;;;;;;;;;9.83;52.80;95982.72;5000788;28;20636;-73
2022/05/26 07:23:53;;;;;;;;;;;;;;;10.29;52.73;95988.59;5007308;28;20380;-73
2022/05/26 07:26:19;;;;;;;;;;;;;;;9.70;53.33;95972.56;5001436;28;20031;-73
2022/05/26 07:28:44;;;;;;;;;;;;;;;10.02;53.93;95979.91;5002475;28;19990;-74
2022/05/26 07:31:10;;;;;;;;;;;;;;;9.98;52.07;95990.06;5001334;28;19993;-73
2022/05/26 07:33:35;;;;;;;;;;;;;;;9.71;53.46;95989.34;5002662;28;20502;-74
2022/05/26 07:36:00;;;;;;;;;;;;;;;10.16;51.82;95986.47;5006626;28;19996;-74
2022/05/26 07:41:19;;;;;;;;;;;;;;;10.28;51.44;95982.47;5006724;28;20051;-74
2022/05/26 07:43:47;;;;;;;;;;;;;;;10.53;51.51;95984.25;4989727;28;19989;-74
2022/05/26 07:46:12;;;;;;;;;;;;;;;10.06;51.50;95992.75;5004707;28;19973;-74
2022/05/26 07:48:38;;;;;;;;;;;;;;;10.06;52.01;95995.41;5006111;28;19989;-73
2022/05/26 07:51:03;;;;;;;;;;;;;;;11.06;50.06;96008.63;5005132;28;20225;-74
2022/05/26 07:53:28;;;;;;;;;;;;;;;11.04;49.64;96005.28;5005929;28;19993;-74
2022/05/26 07:55:53;;;;;;;;;;;;;;;11.28;49.38;95994.75;5005902;28;20009;-74
2022/05/26 07:58:20;;;;;;;;;;;;;;;11.90;48.03;96001.06;5006450;28;20072;-74
2022/05/26 08:00:45;;;;;;;;;;;;;;;11.34;47.87;96020.69;4985017;28;20060;-65
2022/05/26 08:03:11;;;;;;;;;;;;;;;10.30;50.29;96016.88;4997446;28;20438;-65
2022/05/26 08:05:36;;;;;;;;;;;;;;;11.21;49.77;96013.25;5001959;28;19993;-65
2022/05/26 08:08:02;;;;;;;;;;;;;;;10.54;50.74;96010.69;4999278;28;19986;-65
2022/05/26 08:10:27;;;;;;;;;;;;;;;10.57;50.75;96029.00;5006029;28;20214;-65
2022/05/26 08:12:52;;;;;;;;;;;;;;;10.57;50.18;96031.66;4997132;28;19993;-66
2022/05/26 08:15:19;;;;;;;;;;;;;;;10.75;49.76;96039.47;5004162;28;19978;-65
2022/05/26 08:17:44;;;;;;;;;;;;;;;10.56;50.46;96022.03;4998481;28;20021;-66
2022/05/26 08:20:10;;;;;;;;;;;;;;;10.60;52.04;96034.00;5004077;28;20481;-66
2022/05/26 08:22:35;;;;;;;;;;;;;;;10.08;51.46;96037.81;4997971;28;19997;-66
2022/05/26 08:25:01;;;;;;;;;;;;;;;10.63;52.01;96024.84;5003921;28;19985;-66
2022/05/26 08:27:26;;;;;;;;;;;;;;;10.94;50.03;96032.09;4999625;28;20005;-65
2022/05/26 08:29:52;;;;;;;;;;;;;;;11.03;50.54;96037.41;5005287;28;20500;-66
2022/05/26 08:32:18;;;;;;;;;;;;;;;12.09;47.18;96029.16;5005027;28;19994;-66
2022/05/26 08:34:43;;;;;;;;;;;;;;;11.77;46.95;96052.34;5004402;28;20327;-66
2022/05/26 08:37:14;;;;;;;;;;;;;;;11.87;47.47;96036.91;5004733;28;19990;-65
2022/05/26 08:39:39;;;;;;;;;;;;;;;11.78;46.25;96027.31;5004759;28;19993;-66
2022/05/26 08:42:05;;;;;;;;;;;;;;;11.87;46.54;96046.78;5005512;28;19969;-66
2022/05/26 08:44:32;;;;;;;;;;;;;;;12.61;44.93;96039.28;5004378;28;20444;-65
2022/05/26 08:47:10;;;;;;;;;;;;;;;12.51;44.68;96032.31;5004458;28;20602;-62
2022/05/26 08:49:38;;;;;;;;;;;;;;;11.60;46.26;96062.25;4998965;28;20647;-66
2022/05/26 08:52:06;;;;;;;;;;;;;;;11.75;46.31;96043.66;5003882;28;20518;-66
2022/05/26 08:54:36;;;;;;;;;;;;;;;11.43;47.57;96056.16;5001205;28;19969;-66
2022/05/26 08:57:01;;;;;;;;;;;;;;;11.72;46.09;96049.34;5003771;28;20081;-65
2022/05/26 08:59:47;;;;;;;;;;;;;;;12.31;44.72;96048.03;5002878;28;20068;-66
2022/05/26 09:02:18;;;;;;;;;;;;;;;12.51;43.43;96053.69;4999238;28;19970;-66
2022/05/26 09:04:43;;;;;;;;;;;;;;;12.00;44.23;96064.88;5002939;28;20024;-66
2022/05/26 09:12:59;;;;;;;;;;;;;;;11.69;46.30;96068.38;5002922;28;20000;-72
2022/05/26 09:15:24;;;;;;;;;;;;;;;11.25;47.42;96070.53;4992066;28;20057;-74
2022/05/26 09:17:50;;;;;;;;;;;;;;;12.06;46.75;96080.19;5004452;28;20469;-74
2022/05/26 09:20:25;;;;;;;;;;;;;;;12.04;46.96;96087.53;5004012;28;20033;-74
2022/05/26 09:22:51;;;;;;;;;;;;;;;11.75;47.69;96076.50;5008870;28;19993;-74
2022/05/26 09:25:28;;;;;;;;;;;;;;;12.15;45.80;96097.84;5002654;28;20362;-74
2022/05/26 09:27:53;;;;;;;;;;;;;;;12.35;46.29;96081.38;5004090;28;20511;-74
2022/05/26 09:30:22;;;;;;;;;;;;;;;12.31;46.04;96095.25;5004480;28;20080;-74
2022/05/26 09:32:48;;;;;;;;;;;;;;;12.60;45.83;96091.84;5002585;28;20079;-74
2022/05/26 09:35:15;;;;;;;;;;;;;;;11.96;45.76;96098.22;5004237;28;19977;-74
2022/05/26 09:37:44;;;;;;;;;;;;;;;12.01;46.06;96109.22;5003531;28;19990;-72
2022/05/26 09:40:12;;;;;;;;;;;;;;;11.97;46.39;96107.91;5002314;28;19990;-74
2022/05/26 09:42:39;;;;;;;;;;;;;;;12.15;46.70;96108.53;5018128;28;20017;-74
2022/05/26 09:45:10;;;;;;;;;;;;;;;12.29;47.00;96108.75;4985837;28;20268;-74
2022/05/26 09:47:39;;;;;;;;;;;;;;;12.50;46.12;96120.63;4989502;28;20465;-74
2022/05/26 09:50:06;;;;;;;;;;;;;;;11.75;46.57;96113.00;5003728;28;20036;-74
2022/05/26 09:52:38;;;;;;;;;;;;;;;12.39;46.22;96112.03;5002147;28;19994;-74
2022/05/26 09:55:06;;;;;;;;;;;;;;;12.69;45.65;96102.47;4985760;28;20009;-74
2022/05/26 09:57:31;;;;;;;;;;;;;;;12.78;44.14;96112.91;5002898;28;20505;-74
2022/05/26 09:59:56;;;;;;;;;;;;;;;12.85;42.81;96117.53;5003268;28;20048;-74
2022/05/26 10:02:31;;;;;;;;;;;;;;;13.53;43.69;96112.19;5003405;28;20024;-74
2022/05/26 10:05:01;;;;;;;;;;;;;;;13.11;43.29;96119.81;5001981;28;20040;-74
2022/05/26 10:07:32;;;;;;;;;;;;;;;13.68;41.09;96114.88;5002095;28;19970;-74
2022/05/26 10:10:09;;;;;;;;;;;;;;;12.78;43.53;96120.06;5003760;28;20476;-74
2022/05/26 10:12:46;;;;;;;;;;;;;;;13.21;43.50;96126.75;5003226;28;20000;-74
2022/05/26 10:15:14;;;;;;;;;;;;;;;13.19;43.10;96129.59;5001936;28;20373;-74
2022/05/26 10:17:58;;;;;;;;;;;;;;;13.18;43.15;96126.13;5001730;28;19993;-74
2022/05/26 10:20:53;;;;;;;;;;;;;;;13.17;43.53;96120.94;5002948;28;19990;-74
2022/05/26 10:23:24;;;;;;;;;;;;;;;12.72;43.18;96129.63;4993853;28;20002;-72
2022/05/26 10:25:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003360;28;19994;-74
2022/05/26 10:28:38;;;;;;;;;;;;;;;12.74;43.54;96126.78;5002782;28;19998;-74
2022/05/26 10:31:13;;;;;;;;;;;;;;;13.26;43.29;96127.03;5001854;28;20123;-74
2022/05/26 10:33:49;;;;;;;;;;;;;;;12.78;43.17;96144.13;5003280;28;20369;-74
2022/05/26 10:36:18;;;;;;;;;;;;;;;12.49;43.30;96126.97;5001342;28;20628;-74
2022/05/26 10:38:49;;;;;;;;;;;;;;;12.73;44.96;96136.66;5001998;28;19984;-74
2022/05/26 10:41:18;;;;;;;;;;;;;;;12.69;44.42;96118.50;5002758;28;19996;-74
2022/05/26 10:43:44;;;;;;;;;;;;;;;12.15;46.52;96137.03;5001327;28;20086;-74
2022/05/26 10:46:09;;;;;;;;;;;;;;;12.32;45.92;96137.78;5002889;28;20064;-74
2022/05/26 10:48:50;;;;;;;;;;;;;;;12.17;46.48;96140.34;5001573;28;19990;-74
2022/05/26 10:51:21;;;;;;;;;;;;;;;12.82;44.94;96126.75;5001495;28;19995;-74
2022/05/26 10:53:49;;;;;;;;;;;;;;;12.36;43.47;96141.75;5002532;28;19997;-74
2022/05/26 10:56:30;;;;;;;;;;;;;;;13.21;43.32;96135.59;5002545;28;20295;-74
2022/05/26 10:59:08;;;;;;;;;;;;;;;13.51;39.94;96116.06;5002615;28;20001;-74
2022/05/26 11:01:40;;;;;;;;;;;;;;;14.44;39.91;96107.53;5000838;28;19992;-74
2022/05/26 11:04:25;;;;;;;;;;;;;;;14.33;39.28;96137.50;5000896;28;19994;-74
2022/05/26 11:06:51;;;;;;;;;;;;;;;14.38;39.34;96116.31;5001734;28;19973;-74
2022/05/26 11:09:36;;;;;;;;;;;;;;;14.31;39.30;96112.78;5001021;28;20006;-74
2022/05/26 11:12:04;;;;;;;;;;;;;;;14.08;40.02;96111.88;5001544;28;19989;-74
2022/05/26 11:17:37;;;;;;;;;;;;;;;14.93;38.77;96118.50;5001223;28;20025;-74
2022/05/26 11:20:14;;;;;;;;;;;;;;;15.61;38.72;96092.97;5002033;28;19987;-74
2022/05/26 11:22:45;;;;;;;;;;;;;;;15.30;37.57;96104.94;5002159;28;19999;-74
2022/05/26 11:25:10;;;;;;;;;;;;;;;14.79;37.19;96103.34;5002044;28;20547;-74
2022/05/26 11:27:40;;;;;;;;;;;;;;;14.79;36.79;96111.38;5001996;28;20215;-74
2022/05/26 11:36:07;;;;;;;;;;;;;;;14.68;35.45;96115.38;5002111;28;19991;-74
2022/05/26 11:38:26;;;;;;;;;;;;;;;14.20;39.37;96122.94;5002549;28;19968;-74
2022/05/26 11:41:00;;;;;;;;;;;;;;;14.50;40.16;96118.50;5001910;28;20044;-74
2022/05/26 11:43:26;;;;;;;;;;;;;;;14.32;37.69;96119.78;5001848;28;19976;-74
2022/05/26 11:45:52;;;;;;;;;;;;;;;14.82;39.41;96129.78;5002244;28;20060;-74
2022/05/26 11:48:29;;;;;;;;;;;;;;;15.19;37.50;96126.94;5000545;28;20519;-74
2022/05/26 11:50:58;;;;;;;;;;;;;;;14.67;35.82;96133.31;5015283;28;19992;-74
2022/05/26 11:53:34;;;;;;;;;;;;;;;14.40;35.10;96122.31;5000627;28;19989;-73
2022/05/26 11:56:22;;;;;;;;;;;;;;;14.28;36.17;96126.53;5001669;28;20384;-74
2022/05/26 11:58:51;;;;;;;;;;;;;;;14.80;35.42;96110.38;4992677;28;20349;-74
2022/05/26 12:01:21;;;;;;;;;;;;;;;14.30;37.29;96119.13;5000627;28;19988;-74
2022/05/26 12:03:56;;;;;;;;;;;;;;;14.49;36.40;96123.03;5001626;28;19986;-74
2022/05/26 12:06:41;;;;;;;;;;;;;;;15.43;36.62;96100.72;5009455;28;20417;-74
2022/05/26 12:09:08;;;;;;;;;;;;;;;15.57;33.89;96102.47;4999698;28;20479;-75
2022/05/26 12:11:52;;;;;;;;;;;;;;;15.08;34.14;96128.31;5001390;28;20323;-74
2022/05/26 12:14:20;;;;;;;;;;;;;;;14.46;35.75;96129.59;5001843;28;20009;-75
2022/05/26 12:16:46;;;;;;;;;;;;;;;14.45;36.04;96117.22;5000265;28;20115;-75
2022/05/26 12:19:11;;;;;;;;;;;;;;;14.32;36.04;96139.31;5001009;28;20015;-75
2022/05/26 12:21:42;;;;;;;;;;;;;;;14.29;37.09;96128.19;5004761;28;20007;-75
2022/05/26 12:24:25;;;;;;;;;;;;;;;14.44;37.29;96133.47;4997514;28;19989;-74
2022/05/26 12:26:51;;;;;;;;;;;;;;;14.65;36.72;96131.84;4993310;28;19965;-75
2022/05/26 12:29:35;;;;;;;;;;;;;;;15.35;36.14;96118.63;5003423;28;20171;-74
2022/05/26 12:32:04;;;;;;;;;;;;;;;15.55;35.63;96117.06;5004999;28;20419;-75
2022/05/26 12:34:30;;;;;;;;;;;;;;;16.51;34.20;96115.44;5003881;28;19967;-75
2022/05/26 12:36:56;;;;;;;;;;;;;;;16.90;32.68;96104.09;5003569;28;19995;-74
2022/05/26 12:39:21;;;;;;;;;;;;;;;16.59;33.30;96108.22;5005324;28;20453;-74
2022/05/26 12:41:50;;;;;;;;;;;;;;;15.87;33.28;96114.78;5010896;28;20058;-74
2022/05/26 12:44:34;;;;;;;;;;;;;;;15.99;32.39;96109.69;5004715;28;20202;-75
2022/05/26 12:47:17;;;;;;;;;;;;;;;15.79;32.95;96106.91;5005156;28;20015;-75
2022/05/26 12:50:02;;;;;;;;;;;;;;;14.26;36.18;96129.41;5004751;28;20383;-75
2022/05/26 12:52:34;;;;;;;;;;;;;;;14.51;36.46;96114.81;5003380;28;20277;-75
2022/05/26 12:55:25;;;;;;;;;;;;;;;13.78;37.42;96127.13;5004949;28;19965;-75
2022/05/26 12:58:00;;;;;;;;;;;;;;;14.46;37.20;96115.38;4994495;28;19996;-74
2022/05/26 13:00:25;;;;;;;;;;;;;;;15.02;35.94;96127.25;5004492;28;19998;-74
2022/05/26 13:02:51;;;;;;;;;;;;;;;15.34;35.00;96118.81;5005037;28;20369;-75
2022/05/26 13:05:16;;;;;;;;;;;;;;;15.93;34.34;96105.94;5003177;28;20031;-75
2022/05/26 13:07:44;;;;;;;;;;;;;;;16.73;34.05;96117.94;5003053;28;19980;-75
2022/05/26 13:10:12;;;;;;;;;;;;;;;17.16;34.64;96107.84;5003371;28;20486;-75
2022/05/26 13:12:37;;;;;;;;;;;;;;;17.57;32.28;96102.41;5003052;28;20572;-74
2022/05/26 13:15:02;;;;;;;;;;;;;;;17.31;32.27;96102.25;5004426;28;20006;-75
2022/05/26 13:17:28;;;;;;;;;;;;;;;16.96;32.43;96110.53;5004453;28;20604;-75
2022/05/26 13:19:54;;;;;;;;;;;;;;;15.92;33.79;96108.81;5002762;28;20081;-75
2022/05/26 13:22:22;;;;;;;;;;;;;;;15.37;35.94;96105.00;5002834;28;20083;-75
2022/05/26 13:24:51;;;;;;;;;;;;;;;14.63;36.71;96129.34;5004138;28;20377;-75
2022/05/26 13:27:16;;;;;;;;;;;;;;;14.29;38.50;96112.13;5004656;28;20490;-75
2022/05/26 13:29:43;;;;;;;;;;;;;;;14.25;37.90;96116.19;5003886;28;20100;-74