Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:54;;;;;;;;;;;;;;;24.30;67.75;101301.69;5047933;28;4366;-63
2022/06/28 00:03:21;;;;;;;;;;;;;;;24.31;68.02;101300.28;5055218;28;4240;-63
2022/06/28 00:05:47;;;;;;;;;;;;;;;24.31;68.04;101277.13;5056929;28;4364;-63
2022/06/28 00:08:14;;;;;;;;;;;;;;;24.31;68.25;101280.03;5056694;28;4218;-63
2022/06/28 00:10:40;;;;;;;;;;;;;;;24.30;68.20;101278.53;5050993;28;4059;-62
2022/06/28 00:13:06;;;;;;;;;;;;;;;24.29;68.21;101280.69;5048798;28;4234;-63
2022/06/28 00:18:18;;;;;;;;;;;;;;;24.14;68.59;101308.34;5054119;28;4247;-63
2022/06/28 00:20:44;;;;;;;;;;;;;;;24.14;68.50;101314.13;5054241;28;5275;-63
2022/06/28 00:23:10;;;;;;;;;;;;;;;24.15;68.55;101314.88;5054535;28;4220;-63
2022/06/28 00:25:37;;;;;;;;;;;;;;;24.24;68.32;101311.63;5054133;28;5295;-63
2022/06/28 00:28:03;;;;;;;;;;;;;;;24.24;68.36;101323.19;5057097;28;4088;-63
2022/06/28 00:30:30;;;;;;;;;;;;;;;24.15;68.53;101309.84;5053005;28;4196;-63
2022/06/28 00:32:57;;;;;;;;;;;;;;;24.22;68.31;101314.44;5053693;28;5167;-63
2022/06/28 00:35:24;;;;;;;;;;;;;;;24.17;68.67;101318.59;5055630;28;5251;-63
2022/06/28 00:37:50;;;;;;;;;;;;;;;24.18;68.35;101325.84;5057240;28;4273;-63
2022/06/28 00:40:17;;;;;;;;;;;;;;;24.18;68.55;101337.44;5055495;28;4225;-63
2022/06/28 00:42:43;;;;;;;;;;;;;;;24.17;68.78;101335.97;5044385;28;4245;-62
2022/06/28 00:45:10;;;;;;;;;;;;;;;23.99;69.44;101329.47;5056505;28;4222;-63
2022/06/28 00:47:36;;;;;;;;;;;;;;;23.86;69.66;101327.50;5053881;28;4252;-63
2022/06/28 00:50:02;;;;;;;;;;;;;;;23.95;69.46;101314.84;5054499;28;5538;-62
2022/06/28 00:52:29;;;;;;;;;;;;;;;24.09;68.68;101312.50;5051680;28;5328;-62
2022/06/28 00:54:55;;;;;;;;;;;;;;;24.03;68.81;101297.81;5061086;28;4236;-62
2022/06/28 00:57:22;;;;;;;;;;;;;;;24.10;68.54;101302.41;5054606;28;5273;-62
2022/06/28 00:59:48;;;;;;;;;;;;;;;24.04;68.69;101290.59;5053388;28;4293;-62
2022/06/28 01:02:14;;;;;;;;;;;;;;;23.90;69.02;101290.06;5056432;28;5615;-62
2022/06/28 01:04:41;;;;;;;;;;;;;;;24.00;68.79;101287.56;5053556;28;4089;-62
2022/06/28 01:07:08;;;;;;;;;;;;;;;23.95;68.77;101283.03;5052750;28;4246;-62
2022/06/28 01:09:34;;;;;;;;;;;;;;;23.83;69.35;101274.63;5047583;28;4369;-62
2022/06/28 01:12:01;;;;;;;;;;;;;;;24.03;68.44;101277.56;5054723;28;4203;-62
2022/06/28 01:14:29;;;;;;;;;;;;;;;23.93;68.67;101288.72;5047272;28;4370;-62
2022/06/28 01:17:07;;;;;;;;;;;;;;;23.99;68.73;101294.75;5061322;28;4264;-62
2022/06/28 01:19:57;;;;;;;;;;;;;;;23.84;69.35;101305.03;5052170;28;4244;-62
2022/06/28 01:22:45;;;;;;;;;;;;;;;23.85;69.53;101320.25;5058312;28;4125;-63
2022/06/28 01:25:15;;;;;;;;;;;;;;;23.89;69.29;101331.94;5056065;28;4266;-62
2022/06/28 01:27:44;;;;;;;;;;;;;;;23.92;69.19;101334.28;5053642;28;5247;-62
2022/06/28 01:30:11;;;;;;;;;;;;;;;23.88;69.09;101325.44;5050159;28;4373;-63
2022/06/28 01:32:52;;;;;;;;;;;;;;;23.67;69.90;101337.59;5055477;28;4119;-62
2022/06/28 01:35:19;;;;;;;;;;;;;;;23.79;69.53;101338.81;5050363;28;4335;-62
2022/06/28 01:37:49;;;;;;;;;;;;;;;23.72;69.67;101354.41;5058009;28;4384;-62
2022/06/28 01:40:18;;;;;;;;;;;;;;;23.78;69.40;101351.81;5050418;28;5480;-62
2022/06/28 01:42:47;;;;;;;;;;;;;;;23.77;69.18;101350.31;5024921;28;4451;-62
2022/06/28 01:45:13;;;;;;;;;;;;;;;23.78;69.20;101354.69;5059917;28;5246;-62
2022/06/28 01:47:44;;;;;;;;;;;;;;;23.83;68.72;101336.09;5042529;28;4230;-62
2022/06/28 01:50:33;;;;;;;;;;;;;;;23.76;68.94;101334.38;5035517;28;4216;-63
2022/06/28 01:53:00;;;;;;;;;;;;;;;23.73;68.78;101327.00;5060532;28;4244;-62
2022/06/28 01:55:29;;;;;;;;;;;;;;;23.76;68.84;101325.69;5043811;28;4194;-63
2022/06/28 01:57:57;;;;;;;;;;;;;;;23.75;68.50;101309.00;5046082;28;4212;-63
2022/06/28 02:00:24;;;;;;;;;;;;;;;23.81;68.67;101312.88;5049096;28;5283;-62
2022/06/28 02:02:56;;;;;;;;;;;;;;;23.75;68.88;101315.53;5040225;28;5468;-62
2022/06/28 02:05:42;;;;;;;;;;;;;;;23.79;68.66;101318.59;5042605;28;4172;-62
2022/06/28 02:08:10;;;;;;;;;;;;;;;23.66;68.83;101341.88;5042063;28;4327;-62
2022/06/28 02:10:52;;;;;;;;;;;;;;;23.77;68.56;101361.88;5043480;28;4167;-63
2022/06/28 02:13:18;;;;;;;;;;;;;;;23.66;68.75;101371.50;5046015;28;5241;-63
2022/06/28 02:15:45;;;;;;;;;;;;;;;23.70;68.50;101368.78;5052319;28;4035;-63
2022/06/28 02:18:11;;;;;;;;;;;;;;;23.80;68.18;101385.84;5042984;28;4143;-63
2022/06/28 02:20:38;;;;;;;;;;;;;;;23.78;68.23;101386.50;5043795;28;4227;-63
2022/06/28 02:23:04;;;;;;;;;;;;;;;23.79;67.87;101390.88;5059429;28;4749;-63
2022/06/28 02:25:31;;;;;;;;;;;;;;;23.79;67.72;101402.44;5048457;28;4215;-63
2022/06/28 02:27:58;;;;;;;;;;;;;;;23.72;67.85;101408.63;5045038;28;4194;-63
2022/06/28 02:30:24;;;;;;;;;;;;;;;23.61;67.75;101411.06;5043009;28;5450;-63
2022/06/28 02:32:51;;;;;;;;;;;;;;;23.61;67.67;101416.13;5043498;28;4162;-63
2022/06/28 02:40:49;;;;;;;;;;;;;;;23.70;66.92;101431.66;5040635;28;4117;-63
2022/06/28 02:43:16;;;;;;;;;;;;;;;23.71;66.72;101427.34;5055238;28;4126;-63
2022/06/28 02:45:42;;;;;;;;;;;;;;;23.77;66.77;101428.38;5042635;28;4118;-63
2022/06/28 02:48:09;;;;;;;;;;;;;;;23.66;66.71;101428.59;5042572;28;4102;-63
2022/06/28 02:50:35;;;;;;;;;;;;;;;23.75;66.31;101431.19;5050053;28;4259;-63
2022/06/28 02:53:01;;;;;;;;;;;;;;;23.78;66.54;101434.94;5044114;28;6740;-62
2022/06/28 02:55:28;;;;;;;;;;;;;;;23.78;66.38;101447.25;5046492;28;5280;-63
2022/06/28 02:57:55;;;;;;;;;;;;;;;23.77;66.24;101474.66;5041919;28;4236;-63
2022/06/28 03:00:21;;;;;;;;;;;;;;;23.62;66.75;101481.97;5053838;28;4390;-63
2022/06/28 03:02:48;;;;;;;;;;;;;;;23.72;66.51;101478.75;5053531;28;4164;-63
2022/06/28 03:05:17;;;;;;;;;;;;;;;23.74;66.04;101475.97;5057490;28;4368;-63
2022/06/28 03:07:43;;;;;;;;;;;;;;;23.74;66.01;101487.56;5057840;28;4355;-63
2022/06/28 03:10:09;;;;;;;;;;;;;;;23.73;66.13;101491.84;5055012;28;4273;-62
2022/06/28 03:12:36;;;;;;;;;;;;;;;23.61;66.40;101497.06;5057446;28;4166;-62
2022/06/28 03:15:03;;;;;;;;;;;;;;;23.71;66.30;101499.66;5062156;28;5426;-63
2022/06/28 03:17:30;;;;;;;;;;;;;;;23.73;66.16;101500.50;5053170;28;4203;-63
2022/06/28 03:19:56;;;;;;;;;;;;;;;23.74;66.05;101504.13;5055539;28;4302;-63
2022/06/28 03:22:23;;;;;;;;;;;;;;;23.73;65.69;101512.06;5054221;28;4214;-63
2022/06/28 03:24:49;;;;;;;;;;;;;;;23.72;65.82;101525.03;5062687;28;5170;-63
2022/06/28 03:27:16;;;;;;;;;;;;;;;23.71;65.93;101523.56;5050716;28;4329;-63
2022/06/28 03:29:43;;;;;;;;;;;;;;;23.71;66.01;101529.34;5054795;28;4140;-63
2022/06/28 03:32:15;;;;;;;;;;;;;;;23.70;65.83;101533.59;5052724;28;4252;-63
2022/06/28 03:34:41;;;;;;;;;;;;;;;23.70;65.72;101527.81;5062654;28;4210;-63
2022/06/28 03:37:10;;;;;;;;;;;;;;;23.71;65.82;101540.91;5057253;28;4226;-63
2022/06/28 03:39:44;;;;;;;;;;;;;;;23.69;65.79;101545.84;5057465;28;4229;-62
2022/06/28 03:42:10;;;;;;;;;;;;;;;23.70;65.91;101550.97;5059133;28;4158;-63
2022/06/28 03:44:39;;;;;;;;;;;;;;;23.70;65.79;101553.84;5060170;28;4195;-63
2022/06/28 03:47:06;;;;;;;;;;;;;;;23.70;65.72;101556.75;5058441;28;5232;-63
2022/06/28 03:49:53;;;;;;;;;;;;;;;23.69;65.79;101563.94;5062237;28;5205;-63
2022/06/28 03:52:43;;;;;;;;;;;;;;;23.70;65.72;101579.13;5070454;28;4196;-63
2022/06/28 03:55:11;;;;;;;;;;;;;;;23.68;65.94;101565.31;5054941;28;4224;-63
2022/06/28 03:57:43;;;;;;;;;;;;;;;23.68;65.83;101559.53;5048113;28;4263;-63
2022/06/28 04:00:12;;;;;;;;;;;;;;;23.66;65.98;101559.44;5056839;28;4181;-63
2022/06/28 04:02:38;;;;;;;;;;;;;;;23.66;65.83;101568.13;5046561;28;4317;-63
2022/06/28 04:05:09;;;;;;;;;;;;;;;23.66;65.86;101568.13;5046474;28;4365;-63
2022/06/28 04:07:43;;;;;;;;;;;;;;;23.66;66.15;101568.13;5037873;28;4210;-63
2022/06/28 04:10:09;;;;;;;;;;;;;;;23.66;66.46;101550.78;5041708;28;4520;-62
2022/06/28 04:12:37;;;;;;;;;;;;;;;23.65;66.49;101557.97;5041521;28;4451;-63
2022/06/28 04:15:16;;;;;;;;;;;;;;;23.66;66.39;101544.25;5048810;28;4348;-63
2022/06/28 04:17:44;;;;;;;;;;;;;;;23.63;66.63;101549.94;5046844;28;4182;-63
2022/06/28 04:20:29;;;;;;;;;;;;;;;23.48;67.11;101553.63;5047535;28;5219;-63
2022/06/28 04:23:01;;;;;;;;;;;;;;;23.56;66.60;101542.41;5052943;28;4212;-63
2022/06/28 04:25:28;;;;;;;;;;;;;;;23.53;66.48;101548.78;5054092;28;4155;-63
2022/06/28 04:28:00;;;;;;;;;;;;;;;23.39;66.86;101546.72;5052641;28;4293;-63
2022/06/28 04:30:27;;;;;;;;;;;;;;;23.42;67.29;101551.19;5062865;28;4187;-63
2022/06/28 04:32:58;;;;;;;;;;;;;;;23.46;67.03;101547.00;5046557;28;4239;-63
2022/06/28 04:35:29;;;;;;;;;;;;;;;23.53;66.86;101549.50;5053402;28;4188;-63
2022/06/28 04:37:56;;;;;;;;;;;;;;;23.53;66.86;101540.84;5049330;28;4276;-63
2022/06/28 04:40:39;;;;;;;;;;;;;;;23.55;66.85;101535.16;5052706;28;4222;-63
2022/06/28 04:43:19;;;;;;;;;;;;;;;23.27;67.81;101528.84;5057107;28;5200;-64
2022/06/28 04:45:45;;;;;;;;;;;;;;;23.09;67.94;101530.91;5066567;28;4168;-65
2022/06/28 04:48:13;;;;;;;;;;;;;;;23.07;68.08;101527.94;5046568;28;4276;-62
2022/06/28 04:50:40;;;;;;;;;;;;;;;22.95;68.24;101523.06;5056924;28;5597;-62
2022/06/28 04:53:11;;;;;;;;;;;;;;;23.00;68.03;101527.66;5052432;28;4252;-62
2022/06/28 04:55:39;;;;;;;;;;;;;;;22.89;67.51;101519.16;5057230;28;4357;-63
2022/06/28 04:58:08;;;;;;;;;;;;;;;22.76;67.92;101518.56;5055936;28;4238;-63
2022/06/28 05:00:35;;;;;;;;;;;;;;;22.89;67.50;101519.88;5060861;28;4156;-66
2022/06/28 05:03:21;;;;;;;;;;;;;;;22.83;67.45;101516.69;5059039;28;4222;-66
2022/06/28 05:06:17;;;;;;;;;;;;;;;22.91;67.51;101528.66;5048480;28;5203;-62
2022/06/28 05:08:53;;;;;;;;;;;;;;;22.82;67.40;101521.00;5050618;28;4151;-64
2022/06/28 05:11:38;;;;;;;;;;;;;;;22.83;67.30;101519.59;5055807;28;4096;-63
2022/06/28 05:14:15;;;;;;;;;;;;;;;22.60;67.98;101523.56;5053548;28;4122;-62
2022/06/28 05:16:41;;;;;;;;;;;;;;;22.73;67.28;101519.13;5048419;28;4133;-62
2022/06/28 05:19:09;;;;;;;;;;;;;;;22.69;67.53;101525.44;5049145;28;4259;-62
2022/06/28 05:21:36;;;;;;;;;;;;;;;22.58;67.65;101526.34;5054759;28;4187;-62
2022/06/28 05:24:03;;;;;;;;;;;;;;;22.69;66.90;101527.59;5054019;28;4200;-62
2022/06/28 05:26:49;;;;;;;;;;;;;;;22.68;66.80;101523.97;5037050;28;4275;-62
2022/06/28 05:29:18;;;;;;;;;;;;;;;22.51;66.88;101525.31;5053158;28;5305;-62
2022/06/28 05:31:45;;;;;;;;;;;;;;;22.35;66.88;101527.41;5053691;28;4161;-61
2022/06/28 05:34:11;;;;;;;;;;;;;;;22.38;66.43;101526.13;5061089;28;4257;-61
2022/06/28 05:36:38;;;;;;;;;;;;;;;22.47;66.42;101525.13;5054897;28;4150;-61
2022/06/28 05:39:06;;;;;;;;;;;;;;;22.33;66.62;101527.31;5068304;28;6389;-61
2022/06/28 05:41:32;;;;;;;;;;;;;;;22.25;66.33;101530.56;5055572;28;4163;-62
2022/06/28 05:43:59;;;;;;;;;;;;;;;22.02;67.33;101522.91;5051781;28;4058;-62
2022/06/28 05:46:26;;;;;;;;;;;;;;;22.00;66.95;101528.56;5060120;28;4269;-60
2022/06/28 05:48:52;;;;;;;;;;;;;;;22.05;66.80;101538.91;5050976;28;4184;-62
2022/06/28 05:51:20;;;;;;;;;;;;;;;22.25;67.09;101535.59;5043463;28;4236;-68
2022/06/28 05:53:46;;;;;;;;;;;;;;;21.96;66.40;101539.91;5053297;28;4586;-69
2022/06/28 05:56:12;;;;;;;;;;;;;;;22.15;66.86;101539.44;5050813;28;4501;-70
2022/06/28 05:58:39;;;;;;;;;;;;;;;22.36;65.85;101534.69;5045183;28;5389;-65
2022/06/28 06:01:05;;;;;;;;;;;;;;;22.07;66.29;101539.03;5041619;28;4228;-65
2022/06/28 06:03:32;;;;;;;;;;;;;;;22.11;65.89;101533.47;5037397;28;4234;-66
2022/06/28 06:05:59;;;;;;;;;;;;;;;22.44;65.51;101526.41;5040809;28;4228;-66
2022/06/28 06:08:27;;;;;;;;;;;;;;;22.47;64.87;101521.47;5041707;28;5471;-62
2022/06/28 06:10:53;;;;;;;;;;;;;;;22.49;64.60;101527.34;5047033;28;4057;-62
2022/06/28 06:13:20;;;;;;;;;;;;;;;22.40;64.93;101522.59;5039846;28;4210;-59
2022/06/28 06:15:46;;;;;;;;;;;;;;;22.19;66.11;101527.34;5046785;28;5289;-64
2022/06/28 06:18:13;;;;;;;;;;;;;;;22.34;65.36;101515.13;5050187;28;4146;-64
2022/06/28 06:20:39;;;;;;;;;;;;;;;21.97;65.43;101524.09;5052211;28;5171;-63
2022/06/28 06:23:06;;;;;;;;;;;;;;;22.10;65.64;101525.44;5059596;28;4157;-67
2022/06/28 06:25:50;;;;;;;;;;;;;;;22.32;64.90;101508.53;5046464;28;5278;-67
2022/06/28 06:28:17;;;;;;;;;;;;;;;22.20;65.53;101517.31;5055262;28;4191;-69
2022/06/28 06:30:43;;;;;;;;;;;;;;;22.31;65.38;101518.56;5044711;28;5074;-65
2022/06/28 06:33:16;;;;;;;;;;;;;;;21.95;66.05;101526.88;5041175;28;4145;-65
2022/06/28 06:36:01;;;;;;;;;;;;;;;21.93;65.65;101535.44;5055674;28;4332;-67
2022/06/28 06:38:28;;;;;;;;;;;;;;;22.17;64.93;101533.78;5061287;28;4142;-68
2022/06/28 06:40:58;;;;;;;;;;;;;;;21.89;65.68;101529.44;5049500;28;4251;-69
2022/06/28 06:43:26;;;;;;;;;;;;;;;22.18;65.35;101538.13;5049803;28;4252;-68
2022/06/28 06:46:03;;;;;;;;;;;;;;;22.42;64.06;101525.56;5052426;28;4318;-69
2022/06/28 06:48:30;;;;;;;;;;;;;;;22.50;63.40;101534.63;5055603;28;4218;-63
2022/06/28 06:50:56;;;;;;;;;;;;;;;21.83;64.23;101541.44;5056641;28;4297;-67
2022/06/28 06:53:23;;;;;;;;;;;;;;;22.03;64.04;101544.56;5067182;28;5493;-67
2022/06/28 06:55:50;;;;;;;;;;;;;;;21.99;63.72;101553.03;5058965;28;4375;-65
2022/06/28 06:58:17;;;;;;;;;;;;;;;22.47;62.83;101551.13;5054880;28;4082;-67
2022/06/28 07:00:43;;;;;;;;;;;;;;;22.82;62.61;101555.66;5055002;28;4220;-67
2022/06/28 07:03:10;;;;;;;;;;;;;;;23.11;61.72;101557.00;5050430;28;4709;-67
2022/06/28 07:05:40;;;;;;;;;;;;;;;23.19;61.82;101558.13;5063076;28;4301;-61
2022/06/28 07:08:06;;;;;;;;;;;;;;;23.27;61.97;101574.31;5053845;28;4220;-67
2022/06/28 07:10:48;;;;;;;;;;;;;;;23.38;61.83;101579.91;5056144;28;4249;-70
2022/06/28 07:13:15;;;;;;;;;;;;;;;23.22;61.39;101579.19;5056528;28;4244;-68
2022/06/28 07:15:41;;;;;;;;;;;;;;;23.10;61.42;101578.63;5062524;28;4268;-68
2022/06/28 07:18:08;;;;;;;;;;;;;;;22.78;61.84;101578.56;5055516;28;4194;-61
2022/06/28 07:20:34;;;;;;;;;;;;;;;22.98;61.28;101579.50;5055485;28;4587;-64
2022/06/28 07:23:01;;;;;;;;;;;;;;;23.06;61.58;101584.22;5052194;28;4298;-64
2022/06/28 07:25:28;;;;;;;;;;;;;;;23.08;60.74;101592.97;5053894;28;4384;-64
2022/06/28 07:27:54;;;;;;;;;;;;;;;23.08;60.52;101592.97;5057159;28;4103;-64
2022/06/28 07:30:21;;;;;;;;;;;;;;;23.11;60.52;101598.19;5058502;28;4265;-64
2022/06/28 07:32:49;;;;;;;;;;;;;;;23.09;59.79;101603.13;5049014;28;4236;-65
2022/06/28 07:35:18;;;;;;;;;;;;;;;23.10;59.65;101604.63;5046795;28;4350;-64
2022/06/28 07:37:46;;;;;;;;;;;;;;;23.14;59.61;101604.81;5055329;28;4945;-64
2022/06/28 07:40:14;;;;;;;;;;;;;;;23.19;60.01;101612.28;5045928;28;4276;-63
2022/06/28 07:43:00;;;;;;;;;;;;;;;23.20;59.40;101610.88;5052378;28;5335;-68
2022/06/28 07:45:39;;;;;;;;;;;;;;;23.42;59.28;101614.78;5050122;28;5475;-71
2022/06/28 07:48:10;;;;;;;;;;;;;;;23.60;58.91;101619.91;5058148;28;5570;-71
2022/06/28 07:53:23;;;;;;;;;;;;;;;23.82;59.06;101632.50;5054867;28;4387;-68
2022/06/28 07:56:08;;;;;;;;;;;;;;;23.90;58.47;101631.38;5056378;28;4339;-62
2022/06/28 07:59:23;;;;;;;;;;;;;;;23.94;58.94;101643.88;5050292;28;4264;-65
2022/06/28 08:02:07;;;;;;;;;;;;;;;23.99;58.89;101644.78;5045181;28;5216;-70
2022/06/28 08:04:44;;;;;;;;;;;;;;;24.02;58.99;101643.47;5054928;28;4175;-67
2022/06/28 08:07:11;;;;;;;;;;;;;;;24.07;58.84;101650.91;5057577;28;4107;-66
2022/06/28 08:09:37;;;;;;;;;;;;;;;24.12;58.75;101664.19;5055660;28;4333;-72
2022/06/28 08:12:04;;;;;;;;;;;;;;;24.07;58.57;101653.06;5055166;28;4231;-70
2022/06/28 08:14:30;;;;;;;;;;;;;;;24.02;58.91;101664.47;5060633;28;4925;-66
2022/06/28 08:16:57;;;;;;;;;;;;;;;24.07;58.79;101668.28;5073720;28;5266;-66
2022/06/28 08:19:24;;;;;;;;;;;;;;;24.15;58.93;101657.06;5057508;28;4256;-67
2022/06/28 08:21:54;;;;;;;;;;;;;;;24.22;58.75;101661.72;5043705;28;4833;-66
2022/06/28 08:24:21;;;;;;;;;;;;;;;24.17;59.17;101660.06;5046820;28;4024;-67
2022/06/28 08:26:47;;;;;;;;;;;;;;;24.22;58.92;101663.88;5054224;28;4247;-67
2022/06/28 08:29:16;;;;;;;;;;;;;;;24.24;59.20;101664.69;5050046;28;5274;-66
2022/06/28 08:31:42;;;;;;;;;;;;;;;24.29;59.02;101662.00;5051876;28;4276;-68
2022/06/28 08:34:08;;;;;;;;;;;;;;;24.36;59.08;101675.31;5049246;28;4665;-69
2022/06/28 08:36:35;;;;;;;;;;;;;;;24.37;59.14;101671.78;5055820;28;4516;-68
2022/06/28 08:39:03;;;;;;;;;;;;;;;24.39;59.08;101662.41;5063006;28;3960;-67
2022/06/28 08:41:30;;;;;;;;;;;;;;;24.43;58.95;101668.38;5049355;28;4225;-68
2022/06/28 08:43:57;;;;;;;;;;;;;;;24.42;59.09;101675.59;5054442;28;4252;-67
2022/06/28 08:46:24;;;;;;;;;;;;;;;24.49;58.90;101671.56;5055413;28;4349;-70
2022/06/28 08:48:51;;;;;;;;;;;;;;;24.50;58.95;101667.25;5058403;28;4074;-66
2022/06/28 08:51:17;;;;;;;;;;;;;;;24.48;58.87;101672.94;5052770;28;4344;-64
2022/06/28 08:53:44;;;;;;;;;;;;;;;24.42;59.45;101664.75;5057353;28;4152;-63
2022/06/28 08:56:10;;;;;;;;;;;;;;;24.45;59.29;101671.34;5051111;28;4305;-64
2022/06/28 08:58:38;;;;;;;;;;;;;;;24.48;59.23;101675.84;5052085;28;4509;-63
2022/06/28 09:01:04;;;;;;;;;;;;;;;24.46;59.41;101685.19;5055237;28;4233;-71
2022/06/28 09:03:31;;;;;;;;;;;;;;;24.52;59.21;101689.75;5053127;28;4202;-68
2022/06/28 09:05:57;;;;;;;;;;;;;;;24.54;59.32;101696.38;5056412;28;4106;-71
2022/06/28 09:08:24;;;;;;;;;;;;;;;24.72;59.44;101692.78;5053875;28;5728;-68
2022/06/28 09:10:50;;;;;;;;;;;;;;;24.78;58.86;101690.09;5049896;28;4200;-67
2022/06/28 09:13:17;;;;;;;;;;;;;;;24.79;58.91;101688.72;5053247;28;4580;-67
2022/06/28 09:15:53;;;;;;;;;;;;;;;24.80;58.66;101687.31;5053422;28;4244;-68
2022/06/28 09:18:22;;;;;;;;;;;;;;;24.77;59.07;101685.75;5056163;28;4545;-66
2022/06/28 09:20:55;;;;;;;;;;;;;;;24.79;58.62;101685.81;5052350;28;4237;-71
2022/06/28 09:23:25;;;;;;;;;;;;;;;24.77;58.78;101695.16;5054491;28;4340;-69
2022/06/28 09:25:52;;;;;;;;;;;;;;;24.78;59.05;101696.63;5053643;28;3980;-65
2022/06/28 09:28:27;;;;;;;;;;;;;;;24.79;58.51;101697.41;5050050;28;4781;-68
2022/06/28 09:31:15;;;;;;;;;;;;;;;24.77;58.77;101695.16;5048927;28;4567;-68
2022/06/28 09:33:42;;;;;;;;;;;;;;;24.79;58.85;101685.81;5047434;28;5398;-66
2022/06/28 09:36:09;;;;;;;;;;;;;;;24.69;58.94;101694.06;5048625;28;4213;-67
2022/06/28 09:38:36;;;;;;;;;;;;;;;24.79;58.90;101688.72;5054088;28;4185;-69
2022/06/28 09:41:02;;;;;;;;;;;;;;;24.82;58.82;101691.03;5051098;28;4205;-70
2022/06/28 09:43:30;;;;;;;;;;;;;;;24.82;58.73;101678.69;5055061;28;5445;-68
2022/06/28 09:45:57;;;;;;;;;;;;;;;24.79;58.88;101694.50;5049300;28;5267;-64
2022/06/28 09:48:24;;;;;;;;;;;;;;;24.75;59.09;101700.88;5053120;28;4165;-67
2022/06/28 09:50:56;;;;;;;;;;;;;;;24.81;58.77;101694.59;5053820;28;4284;-67
2022/06/28 09:53:23;;;;;;;;;;;;;;;24.85;59.06;101683.16;5050632;28;4239;-68
2022/06/28 09:55:50;;;;;;;;;;;;;;;24.74;58.90;101684.16;5048035;28;5773;-61
2022/06/28 09:58:16;;;;;;;;;;;;;;;24.48;58.66;101692.47;5048296;28;5388;-60
2022/06/28 10:00:43;;;;;;;;;;;;;;;24.43;58.53;101691.53;5053173;28;4166;-62
2022/06/28 10:03:09;;;;;;;;;;;;;;;24.46;58.17;101693.09;5048954;28;4227;-60
2022/06/28 10:05:36;;;;;;;;;;;;;;;24.56;57.81;101679.09;5051611;28;4197;-60
2022/06/28 10:08:03;;;;;;;;;;;;;;;24.60;57.35;101682.16;5045268;28;4093;-60
2022/06/28 10:10:30;;;;;;;;;;;;;;;24.64;57.63;101670.00;5053378;28;5264;-61
2022/06/28 10:15:47;;;;;;;;;;;;;;;24.66;57.57;101673.72;5052502;28;4204;-61
2022/06/28 10:18:17;;;;;;;;;;;;;;;24.67;57.18;101675.22;5053189;28;4382;-62
2022/06/28 10:20:47;;;;;;;;;;;;;;;24.64;58.07;101676.53;5054631;28;4285;-62
2022/06/28 10:23:23;;;;;;;;;;;;;;;24.60;57.98;101675.59;5051819;28;4311;-61
2022/06/28 10:26:08;;;;;;;;;;;;;;;24.65;57.50;101669.34;5048466;28;5200;-60
2022/06/28 10:28:38;;;;;;;;;;;;;;;24.70;57.73;101675.31;5052048;28;4015;-60
2022/06/28 10:34:11;;;;;;;;;;;;;;;24.71;57.84;101673.88;5048108;28;4200;-61
2022/06/28 10:36:41;;;;;;;;;;;;;;;24.73;57.88;101676.88;5046520;28;4224;-62
2022/06/28 10:39:08;;;;;;;;;;;;;;;24.73;58.03;101674.72;5046166;28;4228;-62
2022/06/28 10:41:38;;;;;;;;;;;;;;;24.72;57.98;101670.34;5042653;28;4178;-62
2022/06/28 10:44:05;;;;;;;;;;;;;;;24.72;57.90;101669.59;5050319;28;4390;-62
2022/06/28 10:46:31;;;;;;;;;;;;;;;24.70;57.97;101669.53;5049063;28;5251;-60
2022/06/28 10:48:58;;;;;;;;;;;;;;;24.71;57.96;101674.63;5046918;28;4305;-60
2022/06/28 10:51:24;;;;;;;;;;;;;;;24.74;58.14;101669.66;5051397;28;4225;-61
2022/06/28 10:54:01;;;;;;;;;;;;;;;24.73;58.01;101665.28;5053265;28;3995;-61
2022/06/28 10:56:28;;;;;;;;;;;;;;;24.66;58.54;101667.94;5043698;28;4077;-61
2022/06/28 10:59:05;;;;;;;;;;;;;;;24.67;58.12;101675.22;5044093;28;4142;-61
2022/06/28 11:01:40;;;;;;;;;;;;;;;24.66;58.05;101672.97;5049164;28;4506;-62
2022/06/28 11:04:11;;;;;;;;;;;;;;;24.72;57.70;101675.41;5048579;28;4205;-59
2022/06/28 11:06:41;;;;;;;;;;;;;;;24.76;57.92;101669.75;5045367;28;4518;-59
2022/06/28 11:09:08;;;;;;;;;;;;;;;24.78;57.71;101661.16;5050480;28;4111;-61
2022/06/28 11:11:35;;;;;;;;;;;;;;;24.80;57.35;101669.91;5048077;28;4323;-61
2022/06/28 11:14:20;;;;;;;;;;;;;;;24.83;57.26;101668.59;5047588;28;4247;-61
2022/06/28 11:16:47;;;;;;;;;;;;;;;24.80;57.72;101669.91;5042907;28;4205;-61
2022/06/28 11:19:14;;;;;;;;;;;;;;;24.88;57.72;101658.66;5048632;28;4336;-61
2022/06/28 11:21:40;;;;;;;;;;;;;;;24.91;57.85;101659.50;5052107;28;4291;-61
2022/06/28 11:24:07;;;;;;;;;;;;;;;24.93;57.32;101665.38;5050948;28;5341;-61
2022/06/28 11:29:18;;;;;;;;;;;;;;;24.74;57.54;101655.19;5052513;28;4180;-60
2022/06/28 11:31:44;;;;;;;;;;;;;;;24.65;57.86;101651.97;5050478;28;5273;-63
2022/06/28 11:34:11;;;;;;;;;;;;;;;24.61;58.02;101654.69;5053742;28;4147;-65
2022/06/28 11:36:37;;;;;;;;;;;;;;;24.59;58.16;101662.56;5052790;28;3981;-60
2022/06/28 11:39:04;;;;;;;;;;;;;;;24.64;56.81;101662.03;5046263;28;4258;-64
2022/06/28 11:41:33;;;;;;;;;;;;;;;24.78;55.45;101666.94;5051795;28;4222;-62
2022/06/28 11:44:00;;;;;;;;;;;;;;;24.84;54.18;101664.28;5051699;28;4933;-64
2022/06/28 11:46:27;;;;;;;;;;;;;;;24.89;53.56;101665.94;5056661;28;4126;-66
2022/06/28 11:48:53;;;;;;;;;;;;;;;24.93;54.58;101660.31;5058298;28;5257;-67
2022/06/28 11:51:29;;;;;;;;;;;;;;;24.94;54.51;101658.91;5052238;28;4301;-63
2022/06/28 11:53:55;;;;;;;;;;;;;;;24.94;54.83;101641.50;5046094;28;4041;-66
2022/06/28 11:56:22;;;;;;;;;;;;;;;24.96;54.92;101647.41;5044251;28;4212;-66
2022/06/28 11:58:49;;;;;;;;;;;;;;;24.94;55.29;101644.41;5044195;28;4269;-66
2022/06/28 12:01:16;;;;;;;;;;;;;;;24.98;55.65;101638.06;5053987;28;4083;-61
2022/06/28 12:03:42;;;;;;;;;;;;;;;25.03;55.24;101652.03;5046338;28;4193;-63
2022/06/28 12:06:12;;;;;;;;;;;;;;;25.05;55.62;101649.19;5046982;28;4171;-64
2022/06/28 12:08:42;;;;;;;;;;;;;;;25.07;55.49;101648.56;5045690;28;4189;-63
2022/06/28 12:11:23;;;;;;;;;;;;;;;25.04;55.95;101638.28;5045872;28;4445;-66
2022/06/28 12:13:53;;;;;;;;;;;;;;;25.05;56.00;101640.50;5053662;28;4216;-61
2022/06/28 12:16:21;;;;;;;;;;;;;;;25.13;55.60;101634.31;5055400;28;4130;-64
2022/06/28 12:18:51;;;;;;;;;;;;;;;25.13;55.75;101642.22;5052072;28;4160;-63
2022/06/28 12:21:17;;;;;;;;;;;;;;;25.11;55.73;101637.13;5045508;28;4182;-64
2022/06/28 12:23:47;;;;;;;;;;;;;;;25.08;56.08;101636.31;5045805;28;4216;-63
2022/06/28 12:26:14;;;;;;;;;;;;;;;25.08;56.30;101635.53;5044488;28;4047;-63
2022/06/28 12:28:40;;;;;;;;;;;;;;;25.08;56.70;101630.50;5050077;28;4155;-62
2022/06/28 12:31:06;;;;;;;;;;;;;;;25.12;56.68;101634.97;5048839;28;3964;-65
2022/06/28 12:33:33;;;;;;;;;;;;;;;25.15;56.62;101633.63;5046900;28;6287;-66
2022/06/28 12:35:59;;;;;;;;;;;;;;;25.15;56.55;101639.41;5050027;28;4220;-62
2022/06/28 12:38:26;;;;;;;;;;;;;;;25.13;57.07;101643.00;5048366;28;4302;-64
2022/06/28 12:40:52;;;;;;;;;;;;;;;25.15;57.09;101637.28;5050965;28;4125;-64
2022/06/28 12:43:18;;;;;;;;;;;;;;;25.15;56.96;101631.50;5047143;28;4136;-63
2022/06/28 12:45:45;;;;;;;;;;;;;;;25.16;56.97;101638.03;5054199;28;4234;-66
2022/06/28 12:48:11;;;;;;;;;;;;;;;25.22;56.85;101638.28;5046125;28;5290;-66
2022/06/28 12:50:37;;;;;;;;;;;;;;;25.17;56.84;101636.59;5051806;28;4513;-64
2022/06/28 12:53:04;;;;;;;;;;;;;;;25.21;56.73;101634.63;5052130;28;4600;-63
2022/06/28 12:55:30;;;;;;;;;;;;;;;25.22;56.94;101627.44;5049591;28;5480;-65
2022/06/28 12:57:56;;;;;;;;;;;;;;;25.20;56.94;101635.31;5046876;28;4225;-63
2022/06/28 13:00:23;;;;;;;;;;;;;;;25.06;57.13;101636.22;5025671;28;4250;-64
2022/06/28 13:02:50;;;;;;;;;;;;;;;24.95;56.87;101622.75;5039489;28;4167;-59
2022/06/28 13:05:16;;;;;;;;;;;;;;;24.92;57.08;101629.84;5048714;28;4414;-59
2022/06/28 13:07:45;;;;;;;;;;;;;;;24.89;57.48;101619.59;5054792;28;4158;-60
2022/06/28 13:10:12;;;;;;;;;;;;;;;24.88;57.68;101623.91;5051636;28;5478;-59
2022/06/28 13:12:38;;;;;;;;;;;;;;;24.86;57.62;101618.03;5048562;28;4475;-63
2022/06/28 13:15:05;;;;;;;;;;;;;;;25.03;57.19;101628.84;5049986;28;4172;-65
2022/06/28 13:17:31;;;;;;;;;;;;;;;25.16;56.82;101611.94;5051268;28;4100;-62