Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:36;;;;;;;5.82;1.40;;;;;;;7.41;57.45;96451.13;4908586;28;20492;-82
2023/04/14 00:03:02;;;;;;;5.40;1.60;;;;;;;7.45;56.81;96448.84;4893963;28;20107;-82
2023/04/14 00:05:31;;;;;;;4.07;1.38;;;;;;;7.43;56.79;96454.25;4922301;28;20357;-81
2023/04/14 00:07:56;;;;;;;3.55;1.80;;;;;;;7.15;57.76;96463.00;4901270;28;20184;-81
2023/04/14 00:10:22;;;;;;;3.80;1.83;;;;;;;6.94;58.37;96451.59;4910576;28;20212;-81
2023/04/14 00:12:48;;;;;;;4.70;1.83;;;;;;;6.88;59.81;96463.66;4924903;28;20315;-82
2023/04/14 00:15:13;;;;;;;9.55;2.13;;;;;;;6.81;59.82;96470.03;4911111;28;20200;-82
2023/04/14 00:17:39;;;;;;;3.83;1.58;;;;;;;6.74;59.93;96463.22;4896295;28;20625;-81
2023/04/14 00:20:05;;;;;;;3.20;1.30;;;;;;;6.72;59.21;96467.06;4925753;28;20510;-81
2023/04/14 00:22:30;;;;;;;4.50;1.73;;;;;;;6.73;59.30;96464.25;4919542;28;20319;-82
2023/04/14 00:24:56;;;;;;;6.40;1.80;;;;;;;6.68;59.10;96465.97;4902282;28;20361;-81
2023/04/14 00:27:22;;;;;;;7.72;1.55;;;;;;;6.57;59.97;96465.81;4897878;28;20709;-82
2023/04/14 00:29:48;;;;;;;4.30;1.40;;;;;;;6.59;59.84;96465.56;4909157;28;20223;-81
2023/04/14 00:32:13;;;;;;;4.35;1.67;;;;;;;6.49;60.67;96463.59;4894950;28;20330;-83
2023/04/14 00:34:39;;;;;;;3.63;1.40;;;;;;;6.63;59.85;96461.50;4923685;28;20269;-83
2023/04/14 00:37:04;;;;;;;3.45;1.00;;;;;;;6.64;58.83;96462.28;4911390;28;20216;-81
2023/04/14 00:39:30;;;;;;;5.22;1.30;;;;;;;6.64;58.56;96457.13;4912306;28;20091;-82
2023/04/14 00:41:56;;;;;;;6.43;1.52;;;;;;;6.74;58.09;96459.84;4909093;28;20433;-82
2023/04/14 00:44:22;;;;;;;4.90;1.65;;;;;;;6.60;58.83;96458.59;4911076;28;20311;-82
2023/04/14 00:46:47;;;;;;;4.65;1.55;;;;;;;6.51;58.52;96464.19;4911234;28;20267;-82
2023/04/14 00:49:14;;;;;;;3.45;1.50;;;;;;;6.30;59.17;96457.09;4904375;28;20198;-82
2023/04/14 00:51:39;;;;;;;4.15;1.20;;;;;;;6.29;59.98;96465.88;4888151;28;20513;-81
2023/04/14 00:54:06;;;;;;;4.32;1.35;;;;;;;6.26;59.66;96459.38;4890990;28;20321;-81
2023/04/14 00:56:32;;;;;;;3.53;1.52;;;;;;;6.25;59.42;96459.63;4926825;28;20396;-81
2023/04/14 00:59:01;;;;;;;4.88;1.50;;;;;;;6.30;59.50;96464.88;4912669;28;20184;-82
2023/04/14 01:01:27;;;;;;;6.40;1.73;;;;;;;6.35;58.74;96463.13;4911380;28;20364;-82
2023/04/14 01:03:54;;;;;;;6.40;1.73;;;;;;;6.47;58.67;96462.28;4945751;23;20208;-85
2023/04/14 01:06:20;;;;;;;4.25;1.55;;;;;;;6.28;58.50;96447.00;4964664;28;20284;-87
2023/04/14 01:08:46;;;;;;;3.83;1.50;;;;;;;6.24;58.86;96447.69;4973285;28;20526;-87
2023/04/14 01:11:23;;;;;;;6.80;1.48;;;;;;;6.27;59.89;96458.38;4956168;28;20106;-86
2023/04/14 01:13:58;;;;;;;6.38;1.73;;;;;;;6.21;60.11;96468.88;4970104;28;20177;-86
2023/04/14 01:16:29;;;;;;;3.35;1.45;;;;;;;6.11;60.14;96472.81;4974289;28;20185;-86
2023/04/14 01:19:32;;;;;;;3.67;1.45;;;;;;;6.09;60.04;96472.28;4937841;28;20223;-86
2023/04/14 01:22:03;;;;;;;4.07;1.40;;;;;;;5.91;60.21;96462.91;4971837;28;20118;-86
2023/04/14 01:24:53;;;;;;;2.97;1.30;;;;;;;6.04;60.53;96477.34;4974591;28;20331;-86
2023/04/14 01:27:44;;;;;;;4.78;1.70;;;;;;;6.19;58.85;96477.63;4966357;28;20149;-86
2023/04/14 01:30:32;;;;;;;6.78;2.10;;;;;;;6.28;58.53;96477.25;4928280;28;20430;-86
2023/04/14 01:33:02;;;;;;;5.07;1.40;;;;;;;6.02;59.43;96461.31;4967753;28;20110;-86
2023/04/14 01:35:40;;;;;;;5.68;1.70;;;;;;;5.98;58.87;96468.75;4979636;28;20118;-86
2023/04/14 01:38:12;;;;;;;4.95;1.95;;;;;;;5.88;60.11;96472.91;4933841;28;20169;-86
2023/04/14 01:40:39;;;;;;;5.45;1.73;;;;;;;5.73;60.75;96476.00;4971983;28;20664;-86
2023/04/14 01:43:09;;;;;;;3.75;1.83;;;;;;;5.71;60.75;96485.78;4957212;28;20077;-87
2023/04/14 01:45:41;;;;;;;5.07;1.98;;;;;;;5.77;60.06;96479.69;4948134;28;20528;-86
2023/04/14 01:48:08;;;;;;;4.00;1.77;;;;;;;5.86;58.44;96486.06;4961186;28;20256;-87
2023/04/14 01:50:34;;;;;;;3.10;1.33;;;;;;;5.77;58.83;96480.47;4954737;28;20199;-87
2023/04/14 01:53:01;;;;;;;3.35;1.48;;;;;;;5.48;59.38;96476.28;4948367;28;20246;-86
2023/04/14 01:55:27;;;;;;;5.50;1.50;;;;;;;5.32;59.86;96485.53;4962071;28;20211;-87
2023/04/14 01:57:56;;;;;;;3.25;1.30;;;;;;;5.32;60.49;96488.91;4929752;28;20238;-86
2023/04/14 02:00:22;;;;;;;5.82;1.48;;;;;;;5.24;60.90;96491.81;4941823;28;20714;-86
2023/04/14 02:02:49;;;;;;;2.78;1.52;;;;;;;5.48;60.08;96484.03;4961239;28;20188;-87
2023/04/14 02:05:16;;;;;;;3.00;1.30;;;;;;;5.50;59.80;96489.75;4935607;28;20226;-86
2023/04/14 02:07:41;;;;;;;4.82;1.42;;;;;;;5.39;59.15;96476.66;4926478;28;20103;-86
2023/04/14 02:10:10;;;;;;;5.15;1.85;;;;;;;5.71;59.18;96483.97;4935698;28;20158;-86
2023/04/14 02:12:40;;;;;;;5.50;1.23;;;;;;;5.58;59.28;96473.91;4934778;28;20324;-86
2023/04/14 02:15:06;;;;;;;5.95;1.60;;;;;;;5.51;59.97;96483.59;4936957;28;20502;-86
2023/04/14 02:17:32;;;;;;;4.85;1.25;;;;;;;5.38;60.89;96488.00;4935984;28;20265;-86
2023/04/14 02:19:58;;;;;;;4.32;1.92;;;;;;;5.16;61.85;96482.66;4931674;28;20229;-86
2023/04/14 02:22:23;;;;;;;4.18;1.63;;;;;;;5.17;61.29;96470.53;4930214;28;20087;-88
2023/04/14 02:24:50;;;;;;;7.10;1.90;;;;;;;5.24;61.13;96484.88;4936413;28;20149;-86
2023/04/14 02:27:39;;;;;;;4.03;1.30;;;;;;;5.39;60.96;96486.97;4914215;28;20709;-85
2023/04/14 02:30:13;;;;;;;2.70;1.10;;;;;;;5.18;62.10;96461.78;4939850;28;20199;-85
2023/04/14 02:32:44;;;;;;;3.75;1.50;;;;;;;5.04;61.41;96459.44;4938922;28;20472;-85
2023/04/14 02:35:13;;;;;;;3.92;1.50;;;;;;;5.41;60.96;96489.34;4963850;28;20305;-87
2023/04/14 02:37:40;;;;;;;3.75;1.80;;;;;;;5.32;60.70;96493.28;4919469;28;20095;-85
2023/04/14 02:40:13;;;;;;;4.50;2.10;;;;;;;5.39;61.18;96499.09;4933745;28;20182;-86
2023/04/14 02:42:40;;;;;;;2.78;0.88;;;;;;;5.19;60.80;96481.41;4935511;28;20264;-85
2023/04/14 02:45:12;;;;;;;4.65;1.42;;;;;;;5.31;61.12;96497.66;4929857;28;20168;-85
2023/04/14 02:47:40;;;;;;;5.53;1.50;;;;;;;5.29;61.93;96506.66;4914868;28;20162;-85
2023/04/14 02:50:08;;;;;;;5.00;1.30;;;;;;;5.20;62.04;96485.56;4928591;28;20364;-85
2023/04/14 02:52:35;;;;;;;3.17;1.23;;;;;;;5.23;62.56;96490.28;4917063;28;20437;-86
2023/04/14 02:55:01;;;;;;;7.78;1.63;;;;;;;5.27;62.30;96495.75;4924666;28;20185;-86
2023/04/14 02:57:28;;;;;;;5.47;1.70;;;;;;;5.29;62.22;96491.94;4944583;28;20392;-86
2023/04/14 02:59:54;;;;;;;6.47;1.45;;;;;;;5.31;62.92;96491.72;4912442;28;20328;-85
2023/04/14 03:02:20;;;;;;;5.25;1.60;;;;;;;5.40;62.53;96509.22;4945699;28;20379;-88
2023/04/14 03:04:45;;;;;;;4.72;1.35;;;;;;;5.36;62.52;96512.47;4918039;28;20119;-86
2023/04/14 03:07:13;;;;;;;3.63;1.63;;;;;;;5.49;62.31;96516.59;4921865;28;20091;-85
2023/04/14 03:09:39;;;;;;;3.70;1.40;;;;;;;5.40;61.49;96516.19;4914186;28;20215;-86
2023/04/14 03:12:06;;;;;;;4.40;1.65;;;;;;;5.41;62.10;96510.75;4946832;28;20647;-85
2023/04/14 03:14:34;;;;;;;5.03;1.42;;;;;;;5.41;61.96;96510.75;4948046;28;20222;-85
2023/04/14 03:17:00;;;;;;;5.72;1.50;;;;;;;5.53;60.54;96503.00;4946101;28;20208;-86
2023/04/14 03:19:27;;;;;;;3.50;1.08;;;;;;;5.63;60.57;96510.16;4925473;28;20146;-85
2023/04/14 03:21:54;;;;;;;5.60;1.65;;;;;;;5.72;59.68;96500.25;4930297;28;20204;-86
2023/04/14 03:24:23;;;;;;;2.75;1.52;;;;;;;5.77;59.47;96505.53;4926599;28;20193;-86
2023/04/14 03:27:24;;;;;;;4.40;1.67;;;;;;;5.59;59.93;96485.81;4946563;28;20258;-85
2023/04/14 03:29:51;;;;;;;3.90;1.42;;;;;;;5.55;60.64;96502.78;4912728;28;20349;-85
2023/04/14 03:32:18;;;;;;;4.90;1.40;;;;;;;5.50;60.57;96510.41;4911873;28;20034;-85
2023/04/14 03:34:47;;;;;;;4.65;1.10;;;;;;;5.44;60.54;96497.41;4934590;28;20355;-86
2023/04/14 03:37:16;;;;;;;4.45;1.35;;;;;;;5.55;60.46;96507.94;4946718;28;20325;-86
2023/04/14 03:39:42;;;;;;;2.45;1.20;;;;;;;5.66;58.90;96512.28;4953245;28;20259;-85
2023/04/14 03:42:10;;;;;;;5.05;1.15;;;;;;;5.81;57.75;96512.59;4935591;28;20302;-85
2023/04/14 03:44:38;;;;;;;5.32;1.48;;;;;;;5.80;57.58;96511.00;4952687;28;20252;-86
2023/04/14 03:47:06;;;;;;;4.22;1.25;;;;;;;5.79;58.13;96517.22;4928118;28;20372;-86
2023/04/14 03:49:35;;;;;;;5.47;1.30;;;;;;;5.86;57.87;96518.84;4913093;28;20212;-86
2023/04/14 03:52:06;;;;;;;2.92;0.88;;;;;;;5.70;58.20;96520.38;4919547;28;20235;-87
2023/04/14 03:54:33;;;;;;;4.10;1.58;;;;;;;5.39;58.80;96504.28;4921040;28;20250;-86
2023/04/14 03:57:00;;;;;;;5.63;1.48;;;;;;;5.27;58.57;96493.19;4927398;28;20305;-85
2023/04/14 03:59:26;;;;;;;2.50;0.85;;;;;;;5.38;58.59;96513.81;4911705;28;20287;-85
2023/04/14 04:01:53;;;;;;;3.10;1.15;;;;;;;5.32;58.90;96495.88;4932560;28;20170;-85
2023/04/14 04:04:23;;;;;;;4.15;1.00;;;;;;;5.41;59.00;96517.72;4945759;28;20412;-86
2023/04/14 04:06:48;;;;;;;2.45;1.10;;;;;;;5.38;59.36;96513.81;4921575;28;20022;-85
2023/04/14 04:09:16;;;;;;;3.47;1.20;;;;;;;5.18;59.56;96497.91;4936339;28;20249;-85
2023/04/14 04:11:43;;;;;;;3.35;1.10;;;;;;;5.37;59.17;96522.56;4914740;28;20038;-86
2023/04/14 04:14:09;;;;;;;2.95;1.15;;;;;;;5.31;57.97;96497.66;4935364;28;20260;-85
2023/04/14 04:16:37;;;;;;;3.28;1.27;;;;;;;5.46;58.21;96517.06;4941630;28;20200;-85
2023/04/14 04:19:06;;;;;;;4.28;1.60;;;;;;;5.15;58.85;96499.13;4924992;28;20151;-85
2023/04/14 04:21:35;;;;;;;4.75;1.73;;;;;;;5.12;59.87;96502.16;4910289;28;20181;-85
2023/04/14 04:24:02;;;;;;;4.82;1.25;;;;;;;5.11;59.58;96505.75;4942866;28;20279;-84
2023/04/14 04:26:28;;;;;;;5.13;1.45;;;;;;;5.13;59.63;96511.47;4924384;28;20186;-85
2023/04/14 04:28:56;;;;;;;2.70;1.00;;;;;;;5.35;58.76;96524.59;4933316;28;20216;-86
2023/04/14 04:31:22;;;;;;;4.93;1.95;;;;;;;5.44;58.93;96527.59;4914648;28;20209;-86
2023/04/14 04:33:48;;;;;;;2.55;1.20;;;;;;;5.38;57.70;96503.50;4930558;28;20327;-85
2023/04/14 04:36:15;;;;;;;3.00;1.30;;;;;;;5.48;57.52;96504.69;4949183;28;20349;-85
2023/04/14 04:38:41;;;;;;;4.50;1.40;;;;;;;5.67;57.44;96523.41;4936664;28;20050;-85
2023/04/14 04:41:07;;;;;;;1.98;1.55;;;;;;;5.67;57.15;96526.00;4917743;28;20212;-85
2023/04/14 04:43:33;;;;;;;3.22;1.05;;;;;;;5.63;57.37;96529.03;4916177;28;20286;-85
2023/04/14 04:46:19;;;;;;;5.38;1.52;;;;;;;5.47;57.70;96501.34;4917117;28;20569;-85
2023/04/14 04:48:48;;;;;;;4.10;1.50;;;;;;;5.37;58.47;96519.97;4942037;28;20548;-85
2023/04/14 04:51:13;;;;;;;2.38;1.23;;;;;;;5.24;58.91;96518.44;4908055;28;20602;-85
2023/04/14 04:53:39;;;;;;;3.65;1.25;;;;;;;5.29;59.14;96535.81;4931082;28;20239;-85
2023/04/14 04:56:05;;;;;;;1.63;0.70;;;;;;;5.27;59.29;96531.91;4917155;28;20169;-86
2023/04/14 04:58:30;;;;;;;3.75;1.20;;;;;;;5.17;59.84;96532.47;4940573;28;20402;-86
2023/04/14 05:00:56;;;;;;;4.03;1.20;;;;;;;5.19;60.15;96517.53;4910679;28;20253;-85
2023/04/14 05:03:21;;;;;;;2.47;1.33;;;;;;;5.17;60.55;96532.47;4920577;28;20073;-85
2023/04/14 05:05:47;;;;;;;3.45;1.13;;;;;;;5.28;60.84;96534.25;4932993;28;20209;-85
2023/04/14 05:08:12;;;;;;;3.25;1.05;;;;;;;5.34;60.08;96535.91;4952033;28;20038;-85
2023/04/14 05:10:37;;;;;;;3.80;1.52;;;;;;;5.33;59.90;96539.53;4938462;28;20236;-84
2023/04/14 05:13:03;;;;;;;2.08;0.90;;;;;;;5.34;59.62;96528.16;4938844;28;20330;-85
2023/04/14 05:15:28;;;;;;;4.50;1.40;;;;;;;5.48;60.05;96546.00;4917780;28;20030;-85
2023/04/14 05:17:54;;;;;;;4.45;1.23;;;;;;;5.58;59.54;96549.56;4930550;28;20381;-85
2023/04/14 05:20:19;;;;;;;4.22;1.50;;;;;;;5.47;59.15;96536.69;4899210;28;20307;-84
2023/04/14 05:22:45;;;;;;;3.70;1.60;;;;;;;5.33;59.60;96536.94;4944485;28;20201;-85
2023/04/14 05:25:10;;;;;;;3.17;1.15;;;;;;;5.46;59.46;96545.47;4951129;28;20434;-86
2023/04/14 05:27:35;;;;;;;3.15;0.95;;;;;;;5.74;58.65;96552.47;4926227;28;20589;-85
2023/04/14 05:30:01;;;;;;;4.75;1.50;;;;;;;5.81;58.10;96545.41;4948315;28;20038;-85
2023/04/14 05:32:27;;;;;;;3.63;1.20;;;;;;;5.86;57.80;96531.78;4922603;28;20405;-86
2023/04/14 05:34:52;;;;;;;3.22;1.45;;;;;;;6.04;57.62;96543.78;4923637;28;20309;-85
2023/04/14 05:37:18;;;;;;;5.18;1.25;;;;;;;6.11;57.68;96547.00;4938880;28;20531;-87
2023/04/14 05:39:44;;;;;;;3.78;1.58;;;;;;;5.99;58.08;96547.81;4940348;28;20161;-85
2023/04/14 05:42:09;;;;;;;3.85;1.20;;;;;;;5.77;58.60;96519.22;4941690;28;20187;-86
2023/04/14 05:44:35;;;;;;;3.25;1.30;;;;;;;6.02;59.34;96540.63;4963824;28;20199;-86
2023/04/14 05:47:00;;;;;;;3.65;1.20;;;;;;;6.20;59.30;96548.19;4922483;28;20198;-86
2023/04/14 05:49:26;;;;;;;2.65;1.23;;;;;;;6.19;59.11;96544.06;4935007;28;20371;-86
2023/04/14 05:51:54;;;;;;;3.33;0.95;;;;;;;6.17;59.02;96544.28;4930818;28;20159;-86
2023/04/14 05:54:19;;;;;;;5.10;1.13;;;;;;;6.25;59.07;96537.16;4954205;28;20513;-88
2023/04/14 05:56:45;;;;;;;3.45;1.58;;;;;;;6.49;58.77;96551.53;4923951;28;20226;-86
2023/04/14 05:59:10;;;;;;;3.58;1.30;;;;;;;6.53;58.88;96533.78;4928746;28;20509;-86
2023/04/14 06:01:36;;;;;;;3.42;1.20;;;;;;;6.66;58.47;96505.00;4945991;28;20117;-86
2023/04/14 06:04:02;;;;;;;2.38;1.55;;;;;;;6.98;57.50;96539.91;4928543;28;20207;-85
2023/04/14 06:06:27;;;;;;;3.72;1.52;;;;;;;7.13;57.72;96556.41;4921692;28;20310;-87
2023/04/14 06:08:53;;;;;;;3.80;1.60;;;;;;;7.37;56.92;96555.44;4957977;28;20260;-86
2023/04/14 06:11:18;;;;;;;5.00;1.63;;;;;;;7.47;56.81;96563.34;4938613;28;20390;-86
2023/04/14 06:13:43;;;;;;;3.38;1.23;;;;;;;7.41;56.67;96522.88;4921527;28;20076;-86
2023/04/14 06:16:09;;;;;;;5.63;1.50;;;;;;;7.75;56.23;96553.88;4917834;28;20218;-85
2023/04/14 06:18:35;;;;;;;3.75;1.27;;;;;;;7.54;56.51;96522.53;4940374;28;20349;-86
2023/04/14 06:21:01;;;;;;;3.20;1.25;;;;;;;7.74;56.12;96532.31;4925512;28;20511;-86
2023/04/14 06:23:26;;;;;;;3.38;1.25;;;;;;;7.94;56.42;96520.63;4938819;28;20319;-88
2023/04/14 06:25:52;;;;;;;3.28;1.25;;;;;;;8.01;56.16;96506.44;4929161;28;20264;-87
2023/04/14 06:28:22;;;;;;;6.05;1.58;;;;;;;8.32;56.37;96526.72;4922442;28;20494;-85
2023/04/14 06:30:48;;;;;;;4.85;1.35;;;;;;;8.37;56.19;96503.41;4931263;28;20227;-87
2023/04/14 06:33:13;;;;;;;3.45;1.25;;;;;;;8.39;56.11;96488.38;4934579;28;20107;-87
2023/04/14 06:35:39;;;;;;;4.07;1.48;;;;;;;8.67;56.22;96523.69;4950382;28;20230;-87
2023/04/14 06:38:04;;;;;;;2.38;1.33;;;;;;;8.59;56.06;96498.19;4940708;28;20030;-86
2023/04/14 06:40:30;;;;;;;4.03;1.27;;;;;;;8.64;56.04;96482.66;4940010;28;20270;-88
2023/04/14 06:42:55;;;;;;;2.40;1.10;;;;;;;9.04;55.86;96528.09;4942197;28;20072;-86
2023/04/14 06:45:20;;;;;;;3.05;1.30;;;;;;;9.18;55.78;96529.22;4952173;28;20117;-86
2023/04/14 06:47:46;;;;;;;5.80;1.52;;;;;;;9.06;55.80;96507.84;4950805;28;20316;-86
2023/04/14 06:50:12;;;;;;;6.97;2.13;;;;;;;9.07;55.83;96501.63;4932569;28;20076;-86
2023/04/14 06:52:37;;;;;;;4.35;1.63;;;;;;;9.31;55.64;96509.81;4933285;28;20229;-87
2023/04/14 06:55:03;;;;;;;4.13;1.20;;;;;;;9.66;54.84;96533.59;4954145;28;20261;-87
2023/04/14 06:57:28;;;;;;;4.28;1.40;;;;;;;9.71;54.35;96510.22;4941054;28;20080;-86
2023/04/14 06:59:55;;;;;;;3.85;1.17;;;;;;;9.83;54.07;96490.00;4955278;28;20095;-86
2023/04/14 07:02:20;;;;;;;3.35;1.15;;;;;;;10.12;53.17;96485.09;4926113;28;20203;-87
2023/04/14 07:04:46;;;;;;;3.67;1.45;;;;;;;10.52;52.27;96513.28;4969764;28;20375;-86
2023/04/14 07:07:13;;;;;;;3.63;1.48;;;;;;;10.80;52.19;96520.59;4965338;28;20158;-86
2023/04/14 07:09:41;;;;;;;4.20;1.40;;;;;;;11.05;51.65;96521.59;4956600;28;20165;-86
2023/04/14 07:12:14;;;;;;;5.00;1.55;;;;;;;11.28;51.29;96519.47;4955690;28;20095;-86
2023/04/14 07:14:40;;;;;;;2.67;1.15;;;;;;;11.39;50.83;96515.78;4958082;28;20161;-87
2023/04/14 07:17:05;;;;;;;4.28;1.13;;;;;;;11.54;50.13;96509.75;4954816;28;20050;-87
2023/04/14 07:19:31;;;;;;;4.22;0.90;;;;;;;11.79;49.76;96520.06;4951393;28;20048;-86
2023/04/14 07:21:57;;;;;;;3.95;1.20;;;;;;;11.75;49.45;96498.16;4914320;28;20112;-87
2023/04/14 07:24:22;;;;;;;3.90;1.20;;;;;;;11.79;49.51;96520.06;4934743;28;20263;-86
2023/04/14 07:26:48;;;;;;;4.40;1.33;;;;;;;12.16;48.73;96508.41;4935970;28;20247;-86
2023/04/14 07:29:14;;;;;;;4.55;1.00;;;;;;;12.46;48.13;96495.47;4959102;28;20034;-86
2023/04/14 07:31:40;;;;;;;1.98;1.20;;;;;;;12.73;47.72;96500.97;4930451;28;20244;-86
2023/04/14 07:34:06;;;;;;;2.45;0.80;;;;;;;12.95;47.09;96517.25;4972639;28;20134;-86
2023/04/14 07:36:32;;;;;;;4.55;1.20;;;;;;;12.90;47.07;96494.53;4925611;28;20206;-86
2023/04/14 07:38:57;;;;;;;5.07;1.10;;;;;;;13.25;46.75;96514.34;4944838;28;20179;-86
2023/04/14 07:41:38;;;;;;;2.10;0.93;;;;;;;13.45;46.19;96496.88;4950680;28;20513;-86
2023/04/14 07:44:03;;;;;;;2.63;1.00;;;;;;;13.48;45.33;96493.72;4946322;28;20630;-88
2023/04/14 07:46:30;;;;;;;3.63;1.25;;;;;;;13.72;45.21;96492.91;4935500;28;20120;-86
2023/04/14 07:48:55;;;;;;;1.55;0.98;;;;;;;13.76;45.64;96491.28;4939728;28;20370;-85
2023/04/14 07:51:21;;;;;;;2.85;1.20;;;;;;;13.90;44.57;96473.84;4960733;28;20049;-86
2023/04/14 07:53:46;;;;;;;5.25;1.45;;;;;;;13.97;45.22;96492.59;4928314;28;20369;-85
2023/04/14 07:56:12;;;;;;;2.97;0.88;;;;;;;14.10;45.03;96503.41;4937718;28;20270;-85
2023/04/14 07:58:37;;;;;;;4.90;1.08;;;;;;;14.35;43.88;96507.50;4918719;28;20175;-88
2023/04/14 08:01:04;;;;;;;3.08;0.85;;;;;;;14.35;43.24;96483.94;4930268;28;20196;-86
2023/04/14 08:03:29;;;;;;;3.03;0.93;;;;;;;14.59;42.48;96489.88;4937977;28;20194;-87
2023/04/14 08:05:56;;;;;;;3.33;1.52;;;;;;;14.52;42.94;96499.91;4916590;28;20302;-87
2023/04/14 08:08:22;;;;;;;3.50;1.10;;;;;;;14.78;42.40;96508.16;4926894;28;20138;-86
2023/04/14 08:10:48;;;;;;;2.30;1.02;;;;;;;14.76;41.77;96494.56;4945307;28;20314;-86
2023/04/14 08:13:13;;;;;;;2.05;0.80;;;;;;;15.00;40.20;96504.16;4955550;28;20605;-87
2023/04/14 08:15:39;;;;;;;2.95;0.70;;;;;;;15.00;41.34;96506.75;4914498;28;20198;-86
2023/04/14 08:18:04;;;;;;;3.85;1.27;;;;;;;14.95;41.37;96506.84;4949912;28;20390;-88
2023/04/14 08:20:30;;;;;;;4.80;1.30;;;;;;;14.55;42.74;96480.25;4942172;28;20218;-87
2023/04/14 08:22:55;;;;;;;3.40;1.60;;;;;;;14.63;42.94;96482.22;4949072;28;20258;-86
2023/04/14 08:25:21;;;;;;;3.85;1.27;;;;;;;14.95;41.72;96499.00;5180747;22;20120;-85
2023/04/14 08:27:47;;;;;;;1.98;0.90;;;;;;;15.13;41.15;96497.34;4961962;28;20252;-85
2023/04/14 08:30:13;;;;;;;2.42;1.05;;;;;;;15.25;39.64;96489.81;4970474;28;20108;-84
2023/04/14 08:32:38;;;;;;;2.53;0.70;;;;;;;15.40;40.43;96501.84;5352030;22;20218;-85
2023/04/14 08:35:04;;;;;;;2.95;0.90;;;;;;;15.64;39.81;96495.63;4948356;28;20349;-86
2023/04/14 08:37:30;;;;;;;4.90;1.73;;;;;;;15.24;39.86;96474.34;4965455;28;20034;-87
2023/04/14 08:39:55;;;;;;;2.67;1.10;;;;;;;15.62;39.80;96497.75;4953027;28;20614;-86
2023/04/14 08:42:21;;;;;;;4.05;0.88;;;;;;;15.54;39.92;96489.50;4922368;28;20282;-85
2023/04/14 08:44:47;;;;;;;2.67;1.00;;;;;;;15.70;39.48;96497.84;4919939;28;20587;-85
2023/04/14 08:47:18;;;;;;;4.80;1.30;;;;;;;16.00;39.53;96481.78;4933831;28;20403;-85
2023/04/14 08:49:58;;;;;;;2.33;1.15;;;;;;;16.41;39.59;96501.88;4969055;28;20469;-86
2023/04/14 08:52:26;;;;;;;3.30;1.15;;;;;;;16.39;40.26;96490.88;4915921;28;20199;-85
2023/04/14 08:54:54;;;;;;;4.53;1.20;;;;;;;16.47;39.38;96503.31;4969693;28;20034;-84
2023/04/14 08:57:21;;;;;;;4.53;1.00;;;;;;;16.59;38.08;96472.00;4950683;28;20189;-85
2023/04/14 08:59:47;;;;;;;3.85;1.20;;;;;;;16.42;39.74;96482.41;4934344;28;20397;-85
2023/04/14 09:02:12;;;;;;;3.55;1.33;;;;;;;17.02;38.21;96489.91;4948249;28;20474;-85
2023/04/14 09:04:38;;;;;;;4.43;1.35;;;;;;;17.01;39.33;96492.81;4944557;28;20030;-85
2023/04/14 09:07:04;;;;;;;3.42;1.10;;;;;;;16.91;38.60;96493.09;4960546;28;20245;-85
2023/04/14 09:09:30;;;;;;;3.70;1.10;;;;;;;16.82;37.67;96490.38;4978365;28;20174;-84
2023/04/14 09:12:01;;;;;;;3.55;1.00;;;;;;;17.19;38.48;96488.44;4967792;28;20154;-86
2023/04/14 09:14:27;;;;;;;2.13;0.95;;;;;;;17.35;38.89;96494.81;4928575;28;20223;-83
2023/04/14 09:16:55;;;;;;;3.80;1.17;;;;;;;17.16;38.00;96463.50;4937213;28;20246;-84
2023/04/14 09:19:21;;;;;;;2.05;1.05;;;;;;;17.30;39.13;96458.13;4939613;28;20209;-84
2023/04/14 09:21:47;;;;;;;1.90;1.23;;;;;;;17.64;36.85;96484.84;4921040;28;20266;-85
2023/04/14 09:24:16;;;;;;;3.30;1.25;;;;;;;17.46;37.70;96460.31;4929069;28;20540;-85
2023/04/14 09:26:42;;;;;;;2.10;1.35;;;;;;;17.89;36.95;96476.25;4928727;28;20226;-86
2023/04/14 09:29:07;;;;;;;2.88;0.90;;;;;;;18.03;36.82;96472.69;4920424;28;20429;-85
2023/04/14 09:31:33;;;;;;;2.17;1.08;;;;;;;17.73;37.49;96469.81;4947684;28;20257;-85
2023/04/14 09:33:58;;;;;;;2.78;1.00;;;;;;;18.10;36.43;96478.28;4931596;28;20197;-85
2023/04/14 09:36:26;;;;;;;3.95;1.02;;;;;;;18.23;34.43;96471.28;4918962;28;20464;-84
2023/04/14 09:38:52;;;;;;;2.15;0.82;;;;;;;18.24;34.61;96472.84;4935814;28;20022;-85
2023/04/14 09:41:21;;;;;;;1.77;0.70;;;;;;;18.35;35.37;96474.06;4904016;28;20047;-85
2023/04/14 09:43:47;;;;;;;3.50;1.30;;;;;;;18.82;33.13;96476.00;4938975;28;20309;-85
2023/04/14 09:46:14;;;;;;;1.95;0.80;;;;;;;18.62;31.90;96451.06;4936708;28;20231;-85
2023/04/14 09:48:53;;;;;;;2.63;0.80;;;;;;;18.37;31.54;96434.22;4945896;28;20287;-85
2023/04/14 09:51:29;;;;;;;3.30;1.25;;;;;;;18.44;31.25;96466.13;4922094;28;20448;-85
2023/04/14 09:54:01;;;;;;;2.05;0.77;;;;;;;18.34;35.28;96467.25;4939039;28;20452;-85
2023/04/14 09:56:27;;;;;;;1.77;0.63;;;;;;;18.29;32.12;96448.97;4950664;28;20577;-85
2023/04/14 09:58:57;;;;;;;3.22;0.98;;;;;;;18.75;32.38;96465.94;4947480;28;20177;-85
2023/04/14 10:01:22;;;;;;;3.80;0.98;;;;;;;18.43;32.49;96454.81;4978069;28;20440;-84
2023/04/14 10:03:48;;;;;;;2.45;0.80;;;;;;;18.33;32.23;96461.22;4916712;28;20184;-84
2023/04/14 10:06:16;;;;;;;2.17;0.90;;;;;;;18.22;30.34;96462.59;4925825;28;20091;-83
2023/04/14 10:08:52;;;;;;;2.63;1.00;;;;;;;18.08;30.71;96433.78;4936102;28;20284;-84
2023/04/14 10:11:26;;;;;;;1.48;0.80;;;;;;;17.63;31.45;96452.47;4944848;28;20251;-84
2023/04/14 10:14:05;;;;;;;2.55;0.82;;;;;;;17.21;33.11;96457.31;4947320;28;20141;-84
2023/04/14 10:16:31;;;;;;;2.05;0.80;;;;;;;16.72;33.68;96427.53;4907977;28;20265;-84
2023/04/14 10:18:57;;;;;;;1.70;0.68;;;;;;;16.77;33.72;96453.69;4943005;28;20214;-86
2023/04/14 10:21:23;;;;;;;2.85;0.55;;;;;;;16.83;33.22;96440.13;4927858;28;20190;-85
2023/04/14 10:23:49;;;;;;;2.08;0.73;;;;;;;17.06;32.59;96442.72;4925452;28;20577;-85
2023/04/14 10:26:15;;;;;;;2.42;0.98;;;;;;;17.20;32.78;96438.16;4920748;28;20353;-85
2023/04/14 10:28:45;;;;;;;1.63;0.60;;;;;;;16.99;30.54;96443.16;4914157;28;20014;-84
2023/04/14 10:31:16;;;;;;;1.48;0.90;;;;;;;16.74;35.28;96430.63;5438454;22;20215;-85
2023/04/14 10:33:42;;;;;;;1.88;0.60;;;;;;;17.25;33.15;96413.53;4984212;22;20271;-84
2023/04/14 10:36:08;;;;;;;1.15;0.65;;;;;;;17.37;32.18;96413.72;4922616;28;20102;-82
2023/04/14 10:38:36;;;;;;;1.10;0.43;;;;;;;17.58;30.68;96419.19;4920629;28;20275;-84
2023/04/14 10:41:04;;;;;;;1.45;1.33;;;;;;;17.77;32.94;96418.88;4916468;28;20165;-83
2023/04/14 10:43:29;;;;;;;1.35;0.47;;;;;;;18.05;30.23;96402.03;4938714;28;20326;-84
2023/04/14 10:45:56;;;;;;;1.38;0.50;;;;;;;17.83;30.66;96400.31;4933657;28;20489;-84
2023/04/14 10:48:34;;;;;;;2.42;0.73;;;;;;;17.86;29.56;96397.06;4935244;28;20121;-83
2023/04/14 10:51:02;;;;;;;1.77;0.70;;;;;;;18.49;29.47;96405.34;4929710;28;20048;-82
2023/04/14 10:53:35;;;;;;;0.68;0.50;;;;;;;18.93;29.69;96397.31;4912001;28;20030;-84
2023/04/14 10:56:02;;;;;;;;;;;;;;;19.22;26.20;96399.97;4948907;28;20056;-84
2023/04/14 10:58:30;;;;;;;2.15;0.60;;;;;;;19.06;26.02;96388.41;4950947;28;19910;-83
2023/04/14 11:00:56;;;;;;;1.60;0.70;;;;;;;18.48;26.73;96396.66;4950396;28;20034;-84
2023/04/14 11:03:21;;;;;;;2.45;0.70;;;;;;;18.20;27.07;96406.03;4950356;28;20175;-83
2023/04/14 11:05:48;;;;;;;2.53;0.65;;;;;;;17.69;29.15;96406.47;4945933;28;20032;-84
2023/04/14 11:08:25;;;;;;;1.23;0.95;;;;;;;16.91;30.12;96401.81;4936878;28;20026;-84
2023/04/14 11:11:01;;;;;;;1.60;0.80;;;;;;;16.50;29.71;96389.69;4926076;28;20030;-83
2023/04/14 11:13:28;;;;;;;0.95;0.50;;;;;;;16.53;30.48;96396.22;4944426;28;20072;-85
2023/04/14 11:16:04;;;;;;;1.60;0.50;;;;;;;16.52;30.13;96392.81;4940585;28;20025;-84
2023/04/14 11:18:31;;;;;;;2.42;0.75;;;;;;;16.48;30.94;96399.75;4935200;28;20060;-84
2023/04/14 11:21:12;;;;;;;1.15;0.60;;;;;;;16.44;29.34;96390.91;4946342;28;20029;-83
2023/04/14 11:23:37;;;;;;;1.27;0.63;;;;;;;16.36;30.71;96394.28;4964636;28;20445;-85
2023/04/14 11:26:08;;;;;;;1.25;0.68;;;;;;;16.31;30.90;96382.03;4951931;28;20030;-84
2023/04/14 11:28:37;;;;;;;2.17;0.63;;;;;;;16.37;32.28;96387.94;4951137;28;20261;-85
2023/04/14 11:31:04;;;;;;;2.20;0.80;;;;;;;16.06;33.78;96380.81;5143581;22;20056;-85
2023/04/14 11:33:35;;;;;;;1.02;0.50;;;;;;;16.11;30.85;96362.31;4995183;28;20068;-85
2023/04/14 11:36:02;;;;;;;1.60;0.52;;;;;;;16.25;28.28;96376.13;4937814;28;20273;-86
2023/04/14 11:38:28;;;;;;;1.60;0.55;;;;;;;16.14;28.52;96382.69;4969740;28;21100;-86
2023/04/14 11:40:55;;;;;;;1.13;0.93;;;;;;;15.93;28.86;96358.78;4986346;28;20025;-85