Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:07;;;;;;;;;;;10.40;99.90;10.80;100384.00;;;;347394;28;83743;-93
2021/10/07 00:00:19;;;;;;;;;;;10.40;99.90;10.80;100385.00;;;;345518;28;91278;-92
2021/10/07 00:00:31;;;;;;;;;;;10.40;99.90;10.80;100382.00;;;;344661;28;82526;-93
2021/10/07 00:00:43;;;;;;;;;;;10.40;99.90;10.90;100374.00;;;;342697;28;92502;-93
2021/10/07 00:00:58;;;;;;;;;;;10.40;99.90;11.00;100379.00;;;;345955;28;83403;-92
2021/10/07 00:01:30;;;;;;;;;;;10.50;99.90;11.10;100380.00;;;;346873;28;89841;-93
2021/10/07 00:01:42;;;;;;;;;;;10.50;99.90;11.00;100377.00;;;;346053;28;82652;-92
2021/10/07 00:01:54;;;;;;;;;;;10.50;99.90;11.10;100384.00;;;;344243;28;90571;-92
2021/10/07 00:02:06;;;;;;;;;;;10.50;99.90;11.00;100383.00;;;;346033;28;83471;-91
2021/10/07 00:02:17;;;;;;;;;;;10.50;99.90;11.00;100378.00;;;;344212;28;91471;-93
2021/10/07 00:02:29;;;;;;;;;;;10.50;99.90;11.10;100375.00;;;;347462;28;83351;-93
2021/10/07 00:02:41;;;;;;;;;;;10.50;99.90;10.90;100378.00;;;;348394;27;91225;-92
2021/10/07 00:02:53;;;;;;;;;;;10.50;99.90;10.90;100382.00;;;;345830;28;84182;-92
2021/10/07 00:03:05;;;;;;;;;;;10.50;99.90;10.80;100376.00;;;;344089;28;92428;-92
2021/10/07 00:03:17;;;;;;;;;;;10.50;99.90;10.80;100380.00;;;;344680;28;83308;-93
2021/10/07 00:03:29;;;;;;;;;;;10.50;99.90;10.80;100377.00;;;;344072;28;91916;-92
2021/10/07 00:03:41;;;;;;;;;;;10.50;99.90;10.80;100371.00;;;;346049;28;83523;-92
2021/10/07 00:03:53;;;;;;;;;;;10.50;99.90;10.80;100368.00;;;;342878;28;91498;-93
2021/10/07 00:04:06;;;;;;;;;;;10.50;99.90;10.80;100381.00;;;;345819;28;83545;-93
2021/10/07 00:04:18;;;;;;;;;;;10.50;99.90;10.70;100373.00;;;;347054;28;89014;-92
2021/10/07 00:04:29;;;;;;;;;;;10.40;99.90;10.70;100368.00;;;;347084;28;83533;-93
2021/10/07 00:04:41;;;;;;;;;;;10.40;99.90;10.70;100371.00;;;;347017;28;90905;-92
2021/10/07 00:04:53;;;;;;;;;;;10.40;99.90;10.70;100379.00;;;;347324;28;83428;-92
2021/10/07 00:05:06;;;;;;;;;;;10.40;99.90;10.70;100374.00;;;;345552;28;91455;-92
2021/10/07 00:05:17;;;;;;;;;;;10.40;99.90;10.60;100378.00;;;;346066;28;83310;-92
2021/10/07 00:05:29;;;;;;;;;;;10.40;99.90;10.60;100376.00;;;;344254;28;90261;-93
2021/10/07 00:05:41;;;;;;;;;;;10.40;99.90;10.60;100373.00;;;;345995;28;83453;-93
2021/10/07 00:05:53;;;;;;;;;;;10.40;99.90;10.70;100375.00;;;;348475;27;90300;-93
2021/10/07 00:06:04;;;;;;;;;;;10.40;99.90;10.70;100381.00;;;;344710;28;82499;-92
2021/10/07 00:06:16;;;;;;;;;;;10.40;99.90;10.70;100374.00;;;;344034;28;91526;-92
2021/10/07 00:06:28;;;;;;;;;;;10.40;99.90;10.70;100374.00;;;;348585;27;83501;-92
2021/10/07 00:06:40;;;;;;;;;;;10.40;99.90;10.80;100374.00;;;;345513;28;91895;-93
2021/10/07 00:06:52;;;;;;;;;;;10.40;99.90;10.80;100374.00;;;;347357;28;83391;-92
2021/10/07 00:07:04;;;;;;;;;;;10.40;99.90;10.80;100373.00;;;;345515;28;92516;-92
2021/10/07 00:07:16;;;;;;;;;;;10.40;99.90;10.70;100375.00;;;;348791;27;83493;-92
2021/10/07 00:07:28;;;;;;;;;;;10.40;99.90;10.70;100376.00;;;;346966;28;91469;-93
2021/10/07 00:07:40;;;;;;;;;;;10.40;99.90;10.70;100378.00;;;;346036;28;83400;-93
2021/10/07 00:07:51;;;;;;;;;;;10.40;99.90;10.70;100378.00;;;;345656;28;90241;-92
2021/10/07 00:08:04;;;;;;;;;;;10.40;99.90;10.70;100374.00;;;;347463;28;83452;-94
2021/10/07 00:08:15;;;;;;;;;;;10.40;99.90;10.70;100374.00;;;;346690;28;90751;-92
2021/10/07 00:08:27;;;;;;;;;;;10.40;99.90;10.70;100375.00;;;;346115;28;83348;-92
2021/10/07 00:08:39;;;;;;;;;;;10.30;99.90;10.70;100371.00;;;;345667;28;90221;-92
2021/10/07 00:08:51;;;;;;;;;;;10.40;99.90;10.60;100373.00;;;;345920;28;83401;-92
2021/10/07 00:09:04;;;;;;;;;;;10.40;99.90;10.70;100371.00;;;;348088;27;91319;-93
2021/10/07 00:09:16;;;;;;;;;;;10.40;99.90;10.80;100374.00;;;;347430;28;82498;-93
2021/10/07 00:09:28;;;;;;;;;;;10.40;99.90;10.80;100370.00;;;;345455;28;91899;-92
2021/10/07 00:09:40;;;;;;;;;;;10.40;99.90;10.80;100370.00;;;;346006;28;83436;-93
2021/10/07 00:09:51;;;;;;;;;;;10.40;99.90;10.80;100368.00;;;;345724;28;90186;-93
2021/10/07 00:10:04;;;;;;;;;;;10.40;99.90;10.70;100375.00;;;;347423;28;82510;-93
2021/10/07 00:10:16;;;;;;;;;;;10.40;99.90;10.80;100373.00;;;;346774;28;90372;-93
2021/10/07 00:10:28;;;;;;;;;;;10.40;99.90;10.80;100368.00;;;;346001;28;83453;-92
2021/10/07 00:10:40;;;;;;;;;;;10.40;99.90;10.80;100371.00;;;;346992;28;91458;-93
2021/10/07 00:10:51;;;;;;;;;;;10.40;99.90;10.90;100372.00;;;;345973;28;82516;-93
2021/10/07 00:11:03;;;;;;;;;;;10.40;99.90;10.80;100366.00;;;;345575;28;91378;-93
2021/10/07 00:11:16;;;;;;;;;;;10.40;99.90;10.80;100378.00;;;;347411;28;83422;-93
2021/10/07 00:11:28;;;;;;;;;;;10.40;99.90;10.80;100364.00;;;;346939;28;91810;-93
2021/10/07 00:11:42;;;;;;;;;;;10.40;99.90;10.70;100365.00;;;;345989;28;82441;-93
2021/10/07 00:11:54;;;;;;;;;;;10.40;99.90;10.70;100373.00;;;;344086;28;90260;-93
2021/10/07 00:12:06;;;;;;;;;;;10.40;99.90;10.80;100366.00;;;;344668;28;82473;-93
2021/10/07 00:12:18;;;;;;;;;;;10.40;99.90;10.90;100375.00;;;;346919;28;90113;-92
2021/10/07 00:12:30;;;;;;;;;;;10.40;99.90;10.80;100375.00;;;;347265;28;84242;-93
2021/10/07 00:12:41;;;;;;;;;;;10.40;99.90;10.80;100368.00;;;;345608;28;91188;-93
2021/10/07 00:12:58;;;;;;;;;;;10.40;99.90;10.60;100376.00;;;;347303;28;82523;-93
2021/10/07 00:13:10;;;;;;;;;;;10.40;99.90;10.60;100376.00;;;;345519;28;92518;-92
2021/10/07 00:13:22;;;;;;;;;;;10.30;99.90;10.50;100374.00;;;;345964;28;83527;-93
2021/10/07 00:13:33;;;;;;;;;;;10.30;99.90;10.50;100371.00;;;;346875;28;91504;-92
2021/10/07 00:13:45;;;;;;;;;;;10.40;99.90;10.40;100373.00;;;;347516;28;82538;-92
2021/10/07 00:13:57;;;;;;;;;;;10.30;99.90;10.40;100377.00;;;;345689;28;90183;-92
2021/10/07 00:14:09;;;;;;;;;;;10.30;99.90;10.50;100374.00;;;;344659;28;83426;-93
2021/10/07 00:14:21;;;;;;;;;;;10.30;99.90;10.60;100376.00;;;;345640;28;91174;-92
2021/10/07 00:14:33;;;;;;;;;;;10.30;99.90;10.70;100370.00;;;;345858;28;82430;-92
2021/10/07 00:14:45;;;;;;;;;;;10.30;99.90;10.70;100374.00;;;;344240;28;90595;-94
2021/10/07 00:14:57;;;;;;;;;;;10.30;99.90;10.60;100372.00;;;;345808;28;83466;-92
2021/10/07 00:15:09;;;;;;;;;;;10.30;99.90;10.60;100369.00;;;;345337;28;91137;-93
2021/10/07 00:15:21;;;;;;;;;;;10.30;99.90;10.50;100370.00;;;;344663;28;82508;-93
2021/10/07 00:15:32;;;;;;;;;;;10.30;99.90;10.50;100366.00;;;;344089;28;90262;-93
2021/10/07 00:15:44;;;;;;;;;;;10.30;99.90;10.60;100370.00;;;;344744;28;82448;-92
2021/10/07 00:15:56;;;;;;;;;;;10.30;99.90;10.60;100365.00;;;;348123;27;90793;-93
2021/10/07 00:16:08;;;;;;;;;;;10.30;99.90;10.60;100365.00;;;;345990;28;82320;-92
2021/10/07 00:16:20;;;;;;;;;;;10.30;99.90;10.70;100365.00;;;;344209;28;90458;-92
2021/10/07 00:16:32;;;;;;;;;;;10.30;99.90;10.80;100372.00;;;;347379;28;82559;-92
2021/10/07 00:16:45;;;;;;;;;;;10.30;99.90;10.80;100369.00;;;;347006;28;91610;-92
2021/10/07 00:16:57;;;;;;;;;;;10.30;99.90;10.80;100361.00;;;;347422;28;83406;-93
2021/10/07 00:17:09;;;;;;;;;;;10.30;99.90;10.70;100368.00;;;;345517;28;92553;-93
2021/10/07 00:17:21;;;;;;;;;;;10.30;99.90;10.70;100371.00;;;;346049;28;83412;-93
2021/10/07 00:17:32;;;;;;;;;;;10.30;99.90;10.70;100368.00;;;;346969;28;89711;-92
2021/10/07 00:17:45;;;;;;;;;;;10.30;99.90;10.70;100367.00;;;;347469;28;82503;-92
2021/10/07 00:17:57;;;;;;;;;;;10.30;99.90;10.70;100376.00;;;;343941;28;91349;-92
2021/10/07 00:18:10;;;;;;;;;;;10.30;99.90;10.70;100365.00;;;;348864;27;82596;-92
2021/10/07 00:18:23;;;;;;;;;;;10.30;99.90;10.70;100368.00;;;;346973;28;91989;-93
2021/10/07 00:18:40;;;;;;;;;;;10.30;99.90;10.70;100367.00;;;;347421;28;82561;-93
2021/10/07 00:18:52;;;;;;;;;;;10.30;99.90;10.60;100376.00;;;;346938;28;91527;-93
2021/10/07 00:19:04;;;;;;;;;;;10.30;99.90;10.60;100369.00;;;;347373;28;83415;-93
2021/10/07 00:19:16;;;;;;;;;;;10.30;99.90;10.60;100370.00;;;;349792;27;91571;-93
2021/10/07 00:19:28;;;;;;;;;;;10.30;99.90;10.60;100360.00;;;;347201;28;83379;-92
2021/10/07 00:19:39;;;;;;;;;;;10.30;99.90;10.70;100363.00;;;;348095;27;89443;-93
2021/10/07 00:19:51;;;;;;;;;;;10.30;99.90;10.70;100369.00;;;;348805;27;83360;-92
2021/10/07 00:20:07;;;;;;;;;;;10.30;99.90;10.70;100367.00;;;;349884;27;91528;-92
2021/10/07 00:20:19;;;;;;;;;;;10.30;99.90;10.60;100362.00;;;;347472;28;83160;-93
2021/10/07 00:20:30;;;;;;;;;;;10.30;99.90;10.60;100370.00;;;;344221;28;92004;-92
2021/10/07 00:20:42;;;;;;;;;;;10.30;99.90;10.50;100369.00;;;;347524;28;83366;-92
2021/10/07 00:20:54;;;;;;;;;;;10.30;99.90;10.60;100370.00;;;;347877;27;89017;-92
2021/10/07 00:21:06;;;;;;;;;;;10.30;99.90;10.50;100375.00;;;;348858;27;82623;-93
2021/10/07 00:21:18;;;;;;;;;;;10.30;99.90;10.50;100372.00;;;;347055;28;92217;-93
2021/10/07 00:21:30;;;;;;;;;;;10.30;99.90;10.50;100364.00;;;;346106;28;82465;-93
2021/10/07 00:21:42;;;;;;;;;;;10.30;99.90;10.50;100368.00;;;;348459;27;90346;-93
2021/10/07 00:21:54;;;;;;;;;;;10.30;99.90;10.50;100370.00;;;;346260;28;82548;-93
2021/10/07 00:22:06;;;;;;;;;;;10.20;99.90;10.50;100362.00;;;;350044;27;90635;-93
2021/10/07 00:22:17;;;;;;;;;;;10.30;99.90;10.40;100373.00;;;;347540;28;82561;-92
2021/10/07 00:22:29;;;;;;;;;;;10.20;99.90;10.40;100376.00;;;;347129;28;91215;-92
2021/10/07 00:22:41;;;;;;;;;;;10.20;99.90;10.40;100367.00;;;;346175;28;83388;-93
2021/10/07 00:22:53;;;;;;;;;;;10.20;99.90;10.40;100376.00;;;;344310;28;90208;-93
2021/10/07 00:23:05;;;;;;;;;;;10.20;99.90;10.40;100370.00;;;;348858;27;83440;-92
2021/10/07 00:23:22;;;;;;;;;;;10.20;99.90;10.40;100373.00;;;;345464;28;92414;-92
2021/10/07 00:23:48;;;;;;;;;;;10.20;99.90;10.40;100369.00;;;;345991;28;83538;-92
2021/10/07 00:24:09;;;;;;;;;;;10.20;99.90;10.40;100373.00;;;;346572;28;90188;-93
2021/10/07 00:24:21;;;;;;;;;;;10.20;99.90;10.40;100375.00;;;;347078;28;82477;-92
2021/10/07 00:24:33;;;;;;;;;;;10.20;99.90;10.40;100367.00;;;;346917;28;91409;-92
2021/10/07 00:24:45;;;;;;;;;;;10.20;99.90;10.40;100368.00;;;;347524;28;83335;-93
2021/10/07 00:24:58;;;;;;;;;;;10.20;99.90;10.50;100365.00;;;;344342;28;91496;-92
2021/10/07 00:25:10;;;;;;;;;;;10.10;99.90;10.70;100370.00;;;;348747;27;83427;-92
2021/10/07 00:25:22;;;;;;;;;;;10.20;99.90;10.70;100365.00;;;;345549;28;90242;-92
2021/10/07 00:25:34;;;;;;;;;;;10.20;99.90;10.60;100367.00;;;;347315;28;82597;-92
2021/10/07 00:25:46;;;;;;;;;;;10.20;99.90;10.50;100369.00;;;;346887;28;92158;-93
2021/10/07 00:25:58;;;;;;;;;;;10.20;99.90;10.50;100363.00;;;;347482;28;83433;-92
2021/10/07 00:26:09;;;;;;;;;;;10.20;99.90;10.50;100362.00;;;;348291;27;91674;-93
2021/10/07 00:26:21;;;;;;;;;;;10.20;99.90;10.50;100363.00;;;;347293;28;83520;-92
2021/10/07 00:26:40;;;;;;;;;;;10.20;99.90;10.50;100361.00;;;;345499;28;90494;-92
2021/10/07 00:26:52;;;;;;;;;;;10.20;99.90;10.50;100364.00;;;;347340;27;83443;-93
2021/10/07 00:27:04;;;;;;;;;;;10.20;99.90;10.50;100366.00;;;;346523;27;90283;-91
2021/10/07 00:27:16;;;;;;;;;;;10.20;99.90;10.60;100370.00;;;;350066;27;83544;-92
2021/10/07 00:27:28;;;;;;;;;;;10.20;99.90;10.60;100374.00;;;;348636;27;90526;-92
2021/10/07 00:27:39;;;;;;;;;;;10.20;99.90;10.70;100364.00;;;;348996;27;83347;-92
2021/10/07 00:27:54;;;;;;;;;;;10.20;99.90;10.60;100365.00;;;;347240;28;92414;-92
2021/10/07 00:28:10;;;;;;;;;;;10.20;99.90;10.70;100366.00;;;;347668;28;83228;-92
2021/10/07 00:28:23;;;;;;;;;;;10.20;99.90;10.60;100362.00;;;;345831;28;90608;-93
2021/10/07 00:28:35;;;;;;;;;;;10.20;99.90;10.60;100353.00;;;;346272;28;83461;-92
2021/10/07 00:28:47;;;;;;;;;;;10.20;99.90;10.60;100370.00;;;;347204;28;91499;-92
2021/10/07 00:29:13;;;;;;;;;;;10.20;99.90;10.60;100361.00;;;;347688;28;83409;-93
2021/10/07 00:29:47;;;;;;;;;;;10.20;99.90;10.60;100364.00;;;;349123;27;82411;-93
2021/10/07 00:30:03;;;;;;;;;;;10.20;99.90;10.60;100363.00;;;;345871;28;91228;-92
2021/10/07 00:30:19;;;;;;;;;;;10.20;99.90;10.50;100361.00;;;;347479;28;83578;-92
2021/10/07 00:30:31;;;;;;;;;;;10.20;99.90;10.50;100361.00;;;;345651;28;92221;-92
2021/10/07 00:30:43;;;;;;;;;;;10.20;99.90;10.50;100362.00;;;;346224;28;83522;-92
2021/10/07 00:31:02;;;;;;;;;;;10.20;99.90;10.50;100365.00;;;;344459;28;91638;-92
2021/10/07 00:31:20;;;;;;;;;;;10.20;99.90;10.50;100362.00;;;;347638;28;82488;-92
2021/10/07 00:31:36;;;;;;;;;;;10.20;99.90;10.40;100361.00;;;;346901;28;90920;-92
2021/10/07 00:31:51;;;;;;;;;;;10.20;99.90;10.50;100362.00;;;;347633;28;83393;-93
2021/10/07 00:32:13;;;;;;;;;;;10.10;99.90;10.50;100361.00;;;;347160;28;90800;-92
2021/10/07 00:32:33;;;;;;;;;;;10.10;99.90;10.40;100367.00;;;;346276;28;83393;-92
2021/10/07 00:33:12;;;;;;;;;;;10.20;99.90;10.30;100365.00;;;;345825;28;91826;-92
2021/10/07 00:33:25;;;;;;;;;;;10.10;99.90;10.40;100363.00;;;;344414;28;82632;-93
2021/10/07 00:33:54;;;;;;;;;;;10.10;99.90;10.40;100366.00;;;;349640;27;91517;-92
2021/10/07 00:36:12;;;;;;;;;;;10.10;99.90;10.40;100357.00;;;;347698;28;82366;-92
2021/10/07 00:37:08;;;;;;;;;;;10.10;99.90;10.40;100358.00;;;;346780;27;91369;-93
2021/10/07 00:39:02;;;;;;;;;;;10.10;99.90;10.40;100371.00;;;;346282;28;83190;-93
2021/10/07 00:39:03;;;;;;;;;;;10.10;99.90;10.40;100359.00;;;;346822;28;89543;-93
2021/10/07 00:39:15;;;;;;;;;;;10.10;99.90;10.40;100363.00;;;;344920;28;82642;-92
2021/10/07 00:39:27;;;;;;;;;;;10.10;99.90;10.40;100363.00;;;;345884;28;91617;-92
2021/10/07 00:39:39;;;;;;;;;;;10.00;99.90;10.40;100361.00;;;;347574;28;82544;-92
2021/10/07 00:39:51;;;;;;;;;;;10.10;99.90;10.30;100363.00;;;;347213;28;91250;-93
2021/10/07 00:40:06;;;;;;;;;;;10.00;99.90;10.30;100368.00;;;;347732;28;82500;-92
2021/10/07 00:40:18;;;;;;;;;;;10.00;99.90;10.30;100362.00;;;;345721;28;90459;-92
2021/10/07 00:40:29;;;;;;;;;;;10.10;99.90;10.40;100361.00;;;;346264;28;83414;-92
2021/10/07 00:40:41;;;;;;;;;;;10.10;99.90;10.40;100369.00;;;;344390;28;91628;-92
2021/10/07 00:40:53;;;;;;;;;;;10.00;99.90;10.30;100356.00;;;;345978;28;82670;-93
2021/10/07 00:41:05;;;;;;;;;;;10.00;99.90;10.50;100357.00;;;;347282;28;91214;-92
2021/10/07 00:41:16;;;;;;;;;;;10.00;99.90;10.40;100363.00;;;;346179;28;83473;-92
2021/10/07 00:41:28;;;;;;;;;;;10.10;99.90;10.30;100363.00;;;;346966;28;90517;-93
2021/10/07 00:41:41;;;;;;;;;;;10.00;99.90;10.30;100357.00;;;;348896;27;83315;-93
2021/10/07 00:41:53;;;;;;;;;;;10.10;99.90;10.30;100365.00;;;;347180;28;91817;-92
2021/10/07 00:42:05;;;;;;;;;;;10.00;99.90;10.30;100365.00;;;;344894;28;83456;-92
2021/10/07 00:42:17;;;;;;;;;;;10.00;99.90;10.30;100360.00;;;;345657;28;92731;-91
2021/10/07 00:42:29;;;;;;;;;;;10.00;99.90;10.40;100365.00;;;;346250;28;83412;-92
2021/10/07 00:42:40;;;;;;;;;;;10.00;99.90;10.40;100360.00;;;;348734;27;88648;-92
2021/10/07 00:42:52;;;;;;;;;;;10.10;99.90;10.30;100358.00;;;;347520;28;83467;-92
2021/10/07 00:43:04;;;;;;;;;;;10.10;99.90;10.30;100359.00;;;;348566;27;91790;-93
2021/10/07 00:43:16;;;;;;;;;;;10.00;99.90;10.30;100360.00;;;;347609;28;82493;-92
2021/10/07 00:43:28;;;;;;;;;;;10.00;99.90;10.30;100374.00;;;;344479;28;91598;-92
2021/10/07 00:43:39;;;;;;;;;;;10.00;99.90;10.20;100365.00;;;;346184;28;83457;-93
2021/10/07 00:43:51;;;;;;;;;;;10.00;99.90;10.40;100360.00;;;;345865;28;91526;-92
2021/10/07 00:44:07;;;;;;;;;;;10.00;99.90;10.40;100357.00;;;;346310;28;83426;-92
2021/10/07 00:44:19;;;;;;;;;;;10.00;99.90;10.40;100363.00;;;;347137;28;92484;-92
2021/10/07 00:44:32;;;;;;;;;;;10.00;99.90;10.40;100356.00;;;;347569;28;82579;-92
2021/10/07 00:44:47;;;;;;;;;;;10.00;99.90;10.40;100351.00;;;;345830;28;91813;-92
2021/10/07 00:44:58;;;;;;;;;;;10.10;99.90;10.50;100360.00;;;;347467;28;83483;-93
2021/10/07 00:45:10;;;;;;;;;;;10.00;99.90;10.40;100354.00;;;;348635;27;90196;-92
2021/10/07 00:45:22;;;;;;;;;;;10.00;99.90;10.50;100353.00;;;;346239;28;82447;-92
2021/10/07 00:45:34;;;;;;;;;;;10.00;99.90;10.60;100357.00;;;;347128;28;90301;-92
2021/10/07 00:45:56;;;;;;;;;;;10.10;99.90;10.60;100356.00;;;;346358;28;83346;-93
2021/10/07 00:46:07;;;;;;;;;;;10.00;99.90;10.50;100364.00;;;;347329;28;91547;-93
2021/10/07 00:46:19;;;;;;;;;;;10.10;99.90;10.60;100361.00;;;;346306;28;82507;-92
2021/10/07 00:46:32;;;;;;;;;;;10.10;99.90;10.60;100361.00;;;;347131;28;91454;-92
2021/10/07 00:46:51;;;;;;;;;;;10.10;99.90;10.50;100360.00;;;;346300;28;82346;-93
2021/10/07 00:47:03;;;;;;;;;;;10.10;99.90;10.60;100358.00;;;;347171;28;91181;-92
2021/10/07 00:47:16;;;;;;;;;;;10.10;99.90;10.70;100360.00;;;;347633;28;83372;-92
2021/10/07 00:47:28;;;;;;;;;;;10.10;99.90;10.60;100361.00;;;;345820;28;90423;-92
2021/10/07 00:47:39;;;;;;;;;;;10.10;99.90;10.50;100356.00;;;;347574;28;83318;-92
2021/10/07 00:47:51;;;;;;;;;;;10.10;99.90;10.50;100360.00;;;;345807;28;90254;-93
2021/10/07 00:48:03;;;;;;;;;;;10.10;99.90;10.60;100369.00;;;;347251;28;83653;-92
2021/10/07 00:48:15;;;;;;;;;;;10.10;99.90;10.50;100361.00;;;;345830;28;90545;-93
2021/10/07 00:48:26;;;;;;;;;;;10.10;99.90;10.50;100356.00;;;;346277;28;83445;-92
2021/10/07 00:48:38;;;;;;;;;;;10.10;99.90;10.50;100354.00;;;;347189;28;91153;-93
2021/10/07 00:48:50;;;;;;;;;;;10.10;99.90;10.50;100358.00;;;;347551;28;82373;-93
2021/10/07 00:49:02;;;;;;;;;;;10.10;99.90;10.50;100361.00;;;;348214;27;89535;-92
2021/10/07 00:49:14;;;;;;;;;;;10.10;99.90;10.60;100359.00;;;;349030;27;82466;-93
2021/10/07 00:49:27;;;;;;;;;;;10.10;99.90;10.60;100361.00;;;;345866;28;91571;-93
2021/10/07 00:49:39;;;;;;;;;;;10.10;99.90;10.70;100363.00;;;;350379;27;84077;-92
2021/10/07 00:49:50;;;;;;;;;;;10.10;99.90;10.70;100356.00;;;;347264;28;91609;-93
2021/10/07 00:50:03;;;;;;;;;;;10.20;99.90;10.70;100358.00;;;;349078;27;82505;-92
2021/10/07 00:50:14;;;;;;;;;;;10.10;99.90;10.60;100367.00;;;;347186;28;90170;-92
2021/10/07 00:50:26;;;;;;;;;;;10.10;99.90;10.50;100356.00;;;;346225;28;83376;-92
2021/10/07 00:50:38;;;;;;;;;;;10.10;99.90;10.40;100359.00;;;;348327;27;90404;-92
2021/10/07 00:50:50;;;;;;;;;;;10.10;99.90;10.40;100360.00;;;;349012;27;82486;-92
2021/10/07 00:51:02;;;;;;;;;;;10.10;99.90;10.60;100361.00;;;;347142;28;90088;-92
2021/10/07 00:51:13;;;;;;;;;;;10.20;99.90;10.60;100351.00;;;;344642;28;83449;-92
2021/10/07 00:51:27;;;;;;;;;;;10.10;99.90;10.60;100366.00;;;;347174;28;91075;-92
2021/10/07 00:51:39;;;;;;;;;;;10.20;99.90;10.60;100361.00;;;;347642;27;83379;-92
2021/10/07 00:51:50;;;;;;;;;;;10.20;99.90;10.60;100362.00;;;;345678;28;89355;-92
2021/10/07 00:52:03;;;;;;;;;;;10.20;99.90;10.60;100364.00;;;;347602;28;82474;-93
2021/10/07 00:52:18;;;;;;;;;;;10.20;99.90;10.60;100364.00;;;;347171;28;91412;-92
2021/10/07 00:52:29;;;;;;;;;;;10.20;99.90;10.60;100363.00;;;;346323;28;82465;-92
2021/10/07 00:52:41;;;;;;;;;;;10.20;99.90;10.60;100359.00;;;;346923;28;90436;-92
2021/10/07 00:52:53;;;;;;;;;;;10.20;99.90;10.60;100358.00;;;;345794;28;82573;-92
2021/10/07 00:53:05;;;;;;;;;;;10.20;99.90;10.60;100359.00;;;;347200;28;90647;-92
2021/10/07 00:53:18;;;;;;;;;;;10.20;99.90;10.50;100356.00;;;;344770;28;83451;-93
2021/10/07 00:53:30;;;;;;;;;;;10.20;99.90;10.50;100357.00;;;;345777;28;91236;-93
2021/10/07 00:53:41;;;;;;;;;;;10.20;99.90;10.60;100348.00;;;;347573;28;83135;-93
2021/10/07 00:53:53;;;;;;;;;;;10.20;99.90;10.60;100360.00;;;;347153;28;90582;-93
2021/10/07 00:54:05;;;;;;;;;;;10.20;99.90;10.60;100351.00;;;;347322;28;83476;-92
2021/10/07 00:54:18;;;;;;;;;;;10.20;99.90;10.60;100362.00;;;;344394;28;91975;-92
2021/10/07 00:54:30;;;;;;;;;;;10.20;99.90;10.50;100353.00;;;;347485;28;82344;-92
2021/10/07 00:54:42;;;;;;;;;;;10.20;99.90;10.60;100356.00;;;;347180;28;91169;-92
2021/10/07 00:54:55;;;;;;;;;;;10.20;99.90;10.70;100356.00;;;;346154;28;83339;-92
2021/10/07 00:55:11;;;;;;;;;;;10.20;99.90;10.70;100358.00;;;;348427;27;91545;-92
2021/10/07 00:55:23;;;;;;;;;;;10.20;99.90;10.70;100357.00;;;;346167;28;83581;-93
2021/10/07 00:55:35;;;;;;;;;;;10.20;99.90;10.60;100359.00;;;;345718;28;91596;-92
2021/10/07 00:55:47;;;;;;;;;;;10.20;99.90;10.70;100354.00;;;;346309;28;83362;-92
2021/10/07 00:56:01;;;;;;;;;;;10.20;99.90;10.60;100360.00;;;;345780;28;91661;-93
2021/10/07 00:56:14;;;;;;;;;;;10.20;99.90;10.50;100354.00;;;;346201;28;83395;-93
2021/10/07 00:56:25;;;;;;;;;;;10.20;99.90;10.50;100355.00;;;;344518;28;90200;-93
2021/10/07 00:56:38;;;;;;;;;;;10.20;99.90;10.50;100357.00;;;;346153;28;82408;-93
2021/10/07 00:56:50;;;;;;;;;;;10.20;99.90;10.50;100357.00;;;;347036;28;91176;-92
2021/10/07 00:57:04;;;;;;;;;;;10.20;99.90;10.50;100355.00;;;;345984;28;83618;-92
2021/10/07 00:57:19;;;;;;;;;;;10.20;99.90;10.50;100355.00;;;;347204;28;91253;-94
2021/10/07 00:57:31;;;;;;;;;;;10.20;99.90;10.60;100351.00;;;;347403;28;83674;-93
2021/10/07 00:57:43;;;;;;;;;;;10.20;99.90;10.60;100353.00;;;;348544;27;90191;-93
2021/10/07 00:57:54;;;;;;;;;;;10.20;99.90;10.60;100356.00;;;;347594;28;83430;-93
2021/10/07 00:58:07;;;;;;;;;;;10.20;99.90;10.70;100363.00;;;;348550;27;91540;-93
2021/10/07 00:58:19;;;;;;;;;;;10.20;99.90;10.70;100358.00;;;;348934;27;83404;-92
2021/10/07 00:58:31;;;;;;;;;;;10.20;99.90;10.60;100357.00;;;;348620;27;91375;-93
2021/10/07 00:58:43;;;;;;;;;;;10.20;99.90;10.70;100355.00;;;;347509;28;82580;-92
2021/10/07 00:58:54;;;;;;;;;;;10.20;99.90;10.70;100357.00;;;;345690;28;92296;-93
2021/10/07 00:59:06;;;;;;;;;;;10.20;99.90;10.50;100352.00;;;;346256;28;83364;-93
2021/10/07 00:59:18;;;;;;;;;;;10.20;99.90;10.50;100354.00;;;;347184;28;91512;-92
2021/10/07 00:59:30;;;;;;;;;;;10.20;99.90;10.60;100359.00;;;;348899;27;82506;-92
2021/10/07 00:59:42;;;;;;;;;;;10.20;99.90;10.70;100345.00;;;;347181;27;91421;-92
2021/10/07 00:59:54;;;;;;;;;;;10.20;99.90;10.60;100358.00;;;;349093;27;82415;-92
2021/10/07 01:00:06;;;;;;;;;;;10.20;99.90;10.60;100351.00;;;;348564;27;91174;-93
2021/10/07 01:00:18;;;;;;;;;;;10.20;99.90;10.60;100351.00;;;;347503;28;83491;-93
2021/10/07 01:00:30;;;;;;;;;;;10.20;99.90;10.60;100353.00;;;;347202;28;91568;-93
2021/10/07 01:00:42;;;;;;;;;;;10.20;99.90;10.60;100354.00;;;;350502;27;82446;-92
2021/10/07 01:00:59;;;;;;;;;;;10.20;99.90;10.60;100351.00;;;;346688;27;92154;-92
2021/10/07 01:01:11;;;;;;;;;;;10.20;99.90;10.70;100353.00;;;;347607;28;82541;-92
2021/10/07 01:01:23;;;;;;;;;;;10.20;99.90;10.70;100351.00;;;;347143;28;91375;-92
2021/10/07 01:01:35;;;;;;;;;;;10.20;99.90;10.60;100357.00;;;;347548;28;82521;-93
2021/10/07 01:01:47;;;;;;;;;;;10.20;99.90;10.60;100354.00;;;;345853;28;90497;-92
2021/10/07 01:02:08;;;;;;;;;;;10.20;99.90;10.60;100359.00;;;;347682;28;82477;-93
2021/10/07 01:02:20;;;;;;;;;;;10.20;99.90;10.70;100354.00;;;;345820;28;91497;-93
2021/10/07 01:02:32;;;;;;;;;;;10.20;99.90;10.70;100352.00;;;;347678;28;83374;-93
2021/10/07 01:02:44;;;;;;;;;;;10.20;99.90;10.70;100355.00;;;;344238;28;91572;-92
2021/10/07 01:02:56;;;;;;;;;;;10.20;99.90;10.80;100356.00;;;;346132;28;83472;-92
2021/10/07 01:03:08;;;;;;;;;;;10.20;99.90;10.70;100353.00;;;;345710;28;92175;-93
2021/10/07 01:03:20;;;;;;;;;;;10.20;99.90;10.60;100352.00;;;;344800;28;82545;-93
2021/10/07 01:03:33;;;;;;;;;;;10.20;99.90;10.60;100354.00;;;;347238;28;90173;-92
2021/10/07 01:03:45;;;;;;;;;;;10.20;99.90;10.60;100358.00;;;;346032;28;82606;-93
2021/10/07 01:03:57;;;;;;;;;;;10.20;99.90;10.70;100351.00;;;;345804;28;91277;-92
2021/10/07 01:04:08;;;;;;;;;;;10.20;99.90;10.70;100354.00;;;;348973;27;83470;-92
2021/10/07 01:04:20;;;;;;;;;;;10.20;99.90;10.60;100358.00;;;;347109;28;91504;-92
2021/10/07 01:04:32;;;;;;;;;;;10.20;99.90;10.70;100343.00;;;;349149;27;82528;-92
2021/10/07 01:04:44;;;;;;;;;;;10.20;99.90;10.70;100352.00;;;;348598;27;91352;-93
2021/10/07 01:04:56;;;;;;;;;;;10.20;99.90;10.80;100353.00;;;;349048;27;83438;-92
2021/10/07 01:05:08;;;;;;;;;;;10.20;99.90;10.70;100356.00;;;;345752;28;91219;-92
2021/10/07 01:05:21;;;;;;;;;;;10.20;99.90;10.70;100352.00;;;;346219;28;83493;-93
2021/10/07 01:05:33;;;;;;;;;;;10.20;99.90;10.70;100348.00;;;;345684;28;92021;-92
2021/10/07 01:05:45;;;;;;;;;;;10.30;99.90;10.60;100351.00;;;;346303;28;82389;-93
2021/10/07 01:05:57;;;;;;;;;;;10.20;99.90;10.70;100359.00;;;;345743;28;92423;-92
2021/10/07 01:06:09;;;;;;;;;;;10.20;99.90;10.70;100351.00;;;;347576;28;83430;-93
2021/10/07 01:06:21;;;;;;;;;;;10.20;99.90;10.70;100341.00;;;;347149;28;91583;-92
2021/10/07 01:06:32;;;;;;;;;;;10.30;99.90;10.80;100353.00;;;;348593;27;83511;-92
2021/10/07 01:06:47;;;;;;;;;;;10.30;99.90;10.80;100349.00;;;;344392;28;91373;-92
2021/10/07 01:07:00;;;;;;;;;;;10.30;99.90;10.80;100350.00;;;;347586;28;82623;-92
2021/10/07 01:07:12;;;;;;;;;;;10.30;99.90;10.80;100356.00;;;;348600;27;92071;-92