Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:09;;;;;;;12.02;8.13;;;;;;;6.37;100.00;100879.66;5021144;28;20061;-60
2022/11/28 00:04:34;;;;;;;12.82;8.00;;;;;;;6.39;100.00;100883.00;5012380;28;20040;-56
2022/11/28 00:06:59;;;;;;;13.20;8.13;;;;;;;6.41;100.00;100875.81;5019859;28;20048;-56
2022/11/28 00:09:25;;;;;;;13.73;8.00;;;;;;;6.42;100.00;100873.00;5012010;28;20059;-57
2022/11/28 00:11:50;;;;;;;12.88;7.82;;;;;;;6.44;100.00;100880.78;5014438;28;20037;-55
2022/11/28 00:14:18;;;;;;;11.80;7.80;;;;;;;6.44;100.00;100870.25;5017601;28;20477;-56
2022/11/28 00:16:44;;;;;;;14.82;8.02;;;;;;;6.46;100.00;100873.59;5019863;28;20075;-56
2022/11/28 00:19:11;;;;;;;13.07;7.82;;;;;;;6.47;100.00;100864.75;5022069;28;20864;-56
2022/11/28 00:21:36;;;;;;;12.95;8.02;;;;;;;6.48;100.00;100871.66;5021903;28;20029;-59
2022/11/28 00:24:02;;;;;;;12.10;7.53;;;;;;;6.51;100.00;100860.84;5012417;28;20033;-59
2022/11/28 00:26:34;;;;;;;13.13;7.32;;;;;;;6.54;100.00;100871.13;5017191;28;20038;-55
2022/11/28 00:29:00;;;;;;;11.02;7.07;;;;;;;6.60;100.00;100869.75;5019669;28;20037;-55
2022/11/28 00:31:28;;;;;;;7.88;6.05;;;;;;;6.65;100.00;100866.72;5008316;28;20042;-60
2022/11/28 00:33:54;;;;;;;10.35;6.20;;;;;;;6.69;100.00;100858.41;5012249;28;20044;-57
2022/11/28 00:36:20;;;;;;;9.02;6.13;;;;;;;6.72;100.00;100852.03;5011484;28;20029;-56
2022/11/28 00:38:46;;;;;;;9.55;6.05;;;;;;;6.75;100.00;100848.31;5013968;28;20125;-59
2022/11/28 00:41:17;;;;;;;11.02;6.28;;;;;;;6.73;100.00;100854.50;5015355;28;20576;-58
2022/11/28 00:43:45;;;;;;;10.20;6.10;;;;;;;6.77;100.00;100849.84;5007991;28;20516;-60
2022/11/28 00:46:12;;;;;;;11.55;6.00;;;;;;;6.72;100.00;100846.78;5009817;28;20037;-58
2022/11/28 00:48:37;;;;;;;10.38;6.30;;;;;;;6.78;100.00;100851.50;5013098;28;20053;-58
2022/11/28 00:51:12;;;;;;;9.80;6.15;;;;;;;6.79;100.00;100847.88;5007807;28;20124;-56
2022/11/28 00:53:39;;;;;;;9.57;6.00;;;;;;;6.79;100.00;100847.03;5006909;28;20036;-60
2022/11/28 00:56:05;;;;;;;9.10;5.85;;;;;;;6.79;100.00;100853.16;5011450;28;21024;-58
2022/11/28 00:58:32;;;;;;;11.43;6.18;;;;;;;6.77;100.00;100841.94;5010557;28;20057;-57
2022/11/28 01:00:58;;;;;;;9.25;6.40;;;;;;;6.77;100.00;100839.28;5007644;28;20116;-57
2022/11/28 01:03:24;;;;;;;10.57;6.20;;;;;;;6.77;100.00;100839.28;5011150;28;20038;-56
2022/11/28 01:05:49;;;;;;;10.93;6.40;;;;;;;6.78;100.00;100846.22;5012355;28;20432;-56
2022/11/28 01:08:14;;;;;;;8.68;6.18;;;;;;;6.77;100.00;100844.56;5017959;28;20041;-60
2022/11/28 01:10:42;;;;;;;11.52;6.78;;;;;;;6.75;100.00;100840.41;5014804;28;20626;-56
2022/11/28 01:13:08;;;;;;;12.65;6.78;;;;;;;6.76;100.00;100849.97;5017065;28;20048;-59
2022/11/28 01:15:34;;;;;;;9.60;6.13;;;;;;;6.75;100.00;100851.75;5019758;28;20083;-56
2022/11/28 01:18:00;;;;;;;12.50;6.80;;;;;;;6.73;100.00;100843.16;5012519;28;20029;-55
2022/11/28 01:20:25;;;;;;;12.00;6.22;;;;;;;6.73;100.00;100841.34;5017621;28;20057;-58
2022/11/28 01:22:50;;;;;;;10.05;6.22;;;;;;;6.73;100.00;100843.16;5022640;28;20095;-56
2022/11/28 01:25:16;;;;;;;13.38;6.10;;;;;;;6.74;100.00;100839.53;5017159;28;20640;-59
2022/11/28 01:27:41;;;;;;;9.95;6.40;;;;;;;6.73;100.00;100835.25;5019764;28;20672;-56
2022/11/28 01:30:07;;;;;;;10.32;6.47;;;;;;;6.74;100.00;100844.81;5012161;28;20029;-56
2022/11/28 01:32:32;;;;;;;9.35;6.13;;;;;;;6.76;100.00;100848.13;5009951;28;20033;-59
2022/11/28 01:34:57;;;;;;;10.77;6.20;;;;;;;6.76;100.00;100842.88;5016494;28;20132;-57
2022/11/28 01:37:22;;;;;;;10.35;5.90;;;;;;;6.75;100.00;100841.22;5020094;28;20036;-56
2022/11/28 01:39:48;;;;;;;8.10;5.95;;;;;;;6.75;100.00;100846.47;5016062;28;20128;-56
2022/11/28 01:42:18;;;;;;;9.23;6.20;;;;;;;6.77;100.00;100843.72;5015492;28;20030;-57
2022/11/28 01:44:46;;;;;;;10.13;5.63;;;;;;;6.75;100.00;100846.47;5009313;28;20478;-58
2022/11/28 01:47:13;;;;;;;7.40;5.57;;;;;;;6.76;100.00;100848.13;5006018;28;20103;-58
2022/11/28 01:49:39;;;;;;;9.82;5.50;;;;;;;6.73;100.00;100843.16;5019409;28;20044;-57
2022/11/28 01:52:11;;;;;;;10.90;5.53;;;;;;;6.70;100.00;100848.69;5022391;28;20545;-56
2022/11/28 01:54:39;;;;;;;8.95;5.88;;;;;;;6.69;100.00;100839.97;5017082;28;20029;-58
2022/11/28 01:57:09;;;;;;;11.68;6.20;;;;;;;6.67;100.00;100838.44;5012085;28;20033;-60
2022/11/28 01:59:43;;;;;;;13.25;6.53;;;;;;;6.65;100.00;100841.19;5016976;28;20044;-58
2022/11/28 02:02:18;;;;;;;7.90;5.43;;;;;;;6.62;100.00;100836.22;5016792;28;20040;-60
2022/11/28 02:04:45;;;;;;;8.52;5.72;;;;;;;6.63;100.00;100834.38;5008925;28;20084;-56
2022/11/28 02:07:10;;;;;;;11.48;6.07;;;;;;;6.62;100.00;100830.09;5017265;28;20033;-57
2022/11/28 02:09:36;;;;;;;9.65;5.72;;;;;;;6.63;100.00;100829.13;5006952;28;20823;-56
2022/11/28 02:12:30;;;;;;;11.10;6.13;;;;;;;6.62;100.00;100830.09;5006833;28;20160;-57
2022/11/28 02:15:07;;;;;;;11.63;5.90;;;;;;;6.63;100.00;100827.34;5004714;28;20098;-57
2022/11/28 02:17:51;;;;;;;10.52;5.72;;;;;;;6.63;100.00;100823.84;5010290;28;20041;-57
2022/11/28 02:20:29;;;;;;;8.57;5.70;;;;;;;6.62;100.00;100819.56;5019593;28;20045;-55
2022/11/28 02:23:07;;;;;;;11.18;6.00;;;;;;;6.62;100.00;100819.56;5024229;28;20072;-57
2022/11/28 02:26:12;;;;;;;10.15;6.00;;;;;;;6.63;100.00;100816.78;5014267;28;20034;-56
2022/11/28 02:28:52;;;;;;;11.60;6.22;;;;;;;6.61;100.00;100823.16;5018551;28;20049;-56
2022/11/28 02:32:06;;;;;;;8.23;5.45;;;;;;;6.62;100.00;100819.56;5017355;28;20044;-57
2022/11/28 02:34:50;;;;;;;8.40;5.85;;;;;;;6.59;100.00;100821.50;5016386;28;20040;-57
2022/11/28 02:37:36;;;;;;;9.43;5.53;;;;;;;6.58;100.00;100819.81;5018836;28;20397;-57
2022/11/28 02:40:20;;;;;;;9.55;5.43;;;;;;;6.59;100.00;100816.22;5011432;28;20049;-56
2022/11/28 02:43:15;;;;;;;10.98;5.60;;;;;;;6.59;100.00;100813.59;5014332;28;20056;-57
2022/11/28 02:46:05;;;;;;;8.55;5.50;;;;;;;6.57;100.00;100820.78;5010327;28;20034;-59
2022/11/28 02:48:57;;;;;;;8.75;5.28;;;;;;;6.59;100.00;100821.50;5012143;28;20037;-59
2022/11/28 02:51:30;;;;;;;9.70;5.70;;;;;;;6.55;100.00;100816.63;5013425;28;20044;-59
2022/11/28 02:53:57;;;;;;;9.63;5.32;;;;;;;6.55;100.00;100814.84;5010471;28;20044;-56
2022/11/28 02:56:25;;;;;;;9.13;5.43;;;;;;;6.53;100.00;100810.66;5012899;28;20033;-57
2022/11/28 02:58:51;;;;;;;8.55;5.40;;;;;;;6.54;100.00;100817.59;5010929;28;20049;-57
2022/11/28 03:01:21;;;;;;;10.65;5.90;;;;;;;6.46;100.00;100799.81;5014324;28;20033;-56
2022/11/28 03:04:08;;;;;;;11.07;5.80;;;;;;;6.52;100.00;100801.09;5011137;28;20026;-57
2022/11/28 03:06:51;;;;;;;10.02;5.43;;;;;;;6.50;100.00;100805.69;5011164;28;20048;-56
2022/11/28 03:09:33;;;;;;;9.25;5.53;;;;;;;6.48;100.00;100805.81;5017490;28;20045;-60
2022/11/28 03:12:04;;;;;;;8.07;5.38;;;;;;;6.44;100.00;100796.50;5020999;28;20034;-58
2022/11/28 03:14:35;;;;;;;8.77;5.47;;;;;;;6.45;100.00;100799.00;5019338;28;20060;-57
2022/11/28 03:17:15;;;;;;;8.20;5.15;;;;;;;6.44;100.00;100797.34;5011505;28;20168;-57
2022/11/28 03:19:48;;;;;;;7.47;5.32;;;;;;;6.40;100.00;100792.47;5011210;28;20041;-59
2022/11/28 03:22:38;;;;;;;9.18;5.15;;;;;;;6.43;100.00;100802.75;5018218;28;20061;-60
2022/11/28 03:25:24;;;;;;;9.30;5.32;;;;;;;6.44;100.00;100796.50;5016042;28;20025;-56
2022/11/28 03:28:01;;;;;;;9.02;5.70;;;;;;;6.39;100.00;100796.06;5021581;28;20487;-57
2022/11/28 03:30:35;;;;;;;10.07;5.68;;;;;;;6.41;100.00;100802.06;5010758;28;20029;-59
2022/11/28 03:33:02;;;;;;;7.38;5.28;;;;;;;6.41;100.00;100797.59;5016138;28;20108;-58
2022/11/28 03:35:33;;;;;;;9.38;5.40;;;;;;;6.37;100.00;100793.56;5013201;28;20038;-57
2022/11/28 03:38:14;;;;;;;8.85;5.50;;;;;;;6.39;100.00;100798.69;5020295;28;20090;-56
2022/11/28 03:40:43;;;;;;;9.45;5.45;;;;;;;6.40;100.00;100795.09;5012803;28;20125;-57
2022/11/28 03:43:12;;;;;;;7.20;5.32;;;;;;;6.39;100.00;100791.66;5020878;28;20635;-57
2022/11/28 03:45:42;;;;;;;7.68;5.18;;;;;;;6.37;100.00;100790.13;5007091;28;20051;-58
2022/11/28 03:48:14;;;;;;;7.93;5.18;;;;;;;6.39;100.00;100793.44;5006585;28;20107;-57
2022/11/28 03:50:48;;;;;;;10.27;5.53;;;;;;;6.40;100.00;100797.72;5014854;28;20033;-59
2022/11/28 03:53:20;;;;;;;8.68;5.30;;;;;;;6.39;100.00;100794.28;5012745;28;20116;-57
2022/11/28 03:56:10;;;;;;;8.95;5.38;;;;;;;6.41;100.00;100792.34;5018726;28;20041;-60
2022/11/28 03:58:42;;;;;;;7.22;5.18;;;;;;;6.37;100.00;100790.13;5012352;28;20041;-58
2022/11/28 04:01:18;;;;;;;7.22;5.25;;;;;;;6.40;100.00;100800.34;5017396;28;20378;-59
2022/11/28 04:04:06;;;;;;;8.82;5.38;;;;;;;6.40;100.00;100795.94;5017691;28;20486;-58
2022/11/28 04:06:48;;;;;;;9.63;5.40;;;;;;;6.40;100.00;100789.81;5006437;28;20523;-59
2022/11/28 04:09:17;;;;;;;9.82;5.30;;;;;;;6.40;100.00;100800.34;5021266;28;20041;-55
2022/11/28 04:12:03;;;;;;;9.52;5.38;;;;;;;6.40;100.00;100800.34;5012362;28;20505;-60
2022/11/28 04:14:44;;;;;;;8.88;5.45;;;;;;;6.40;100.00;100800.34;5012395;28;20076;-57
2022/11/28 04:17:14;;;;;;;9.32;5.10;;;;;;;6.40;100.00;100795.09;5009871;28;20037;-58
2022/11/28 04:19:49;;;;;;;7.80;5.30;;;;;;;6.43;100.00;100797.47;5018015;28;20409;-57
2022/11/28 04:22:20;;;;;;;9.23;5.47;;;;;;;6.40;100.00;100789.81;5013348;28;20033;-56
2022/11/28 04:24:56;;;;;;;7.35;5.38;;;;;;;6.40;100.00;100789.81;5018473;28;20080;-58
2022/11/28 04:27:37;;;;;;;9.07;5.70;;;;;;;6.38;100.00;100791.78;5012460;28;20116;-58
2022/11/28 04:30:05;;;;;;;7.97;5.18;;;;;;;6.41;100.00;100802.06;5015985;28;20068;-56
2022/11/28 04:32:35;;;;;;;8.80;5.88;;;;;;;6.43;100.00;100797.47;5012285;28;20041;-58
2022/11/28 04:35:08;;;;;;;9.75;5.57;;;;;;;6.41;100.00;100794.16;5014522;28;20087;-57
2022/11/28 04:37:37;;;;;;;8.10;5.78;;;;;;;6.44;100.00;100804.41;5009131;28;20124;-57
2022/11/28 04:40:04;;;;;;;9.07;5.72;;;;;;;6.44;100.00;100804.41;5010940;28;20100;-58
2022/11/28 04:42:36;;;;;;;7.95;5.43;;;;;;;6.41;100.00;100796.78;5007643;28;20389;-58
2022/11/28 04:45:20;;;;;;;9.27;5.70;;;;;;;6.45;100.00;100798.16;5010730;28;20029;-59
2022/11/28 04:47:46;;;;;;;9.23;6.30;;;;;;;6.46;100.00;100799.81;5008254;28;20034;-57
2022/11/28 04:50:12;;;;;;;7.80;6.10;;;;;;;6.43;100.00;100797.47;5010221;28;20065;-59
2022/11/28 04:52:51;;;;;;;10.15;6.13;;;;;;;6.42;100.00;100790.53;5013497;28;20069;-59
2022/11/28 04:55:45;;;;;;;9.30;6.13;;;;;;;6.46;100.00;100799.81;5013118;28;20033;-57
2022/11/28 04:58:15;;;;;;;7.90;5.72;;;;;;;6.45;100.00;100798.16;5004557;28;20069;-59
2022/11/28 05:00:43;;;;;;;9.25;6.15;;;;;;;6.46;100.00;100799.81;5007486;28;20112;-58
2022/11/28 05:03:10;;;;;;;9.07;6.43;;;;;;;6.46;100.00;100799.81;5007122;28;20029;-57
2022/11/28 05:05:47;;;;;;;8.18;6.00;;;;;;;6.46;100.00;100802.44;5022766;28;20488;-58
2022/11/28 05:08:12;;;;;;;8.95;6.60;;;;;;;6.46;100.00;100805.09;5006023;28;20026;-60
2022/11/28 05:10:39;;;;;;;8.98;6.70;;;;;;;6.45;100.00;100801.63;5007105;28;20512;-58
2022/11/28 05:13:04;;;;;;;10.50;6.50;;;;;;;6.46;100.00;100805.09;5006100;28;20476;-58
2022/11/28 05:15:30;;;;;;;7.72;6.43;;;;;;;6.48;100.00;100808.44;5011311;28;20041;-56
2022/11/28 05:17:55;;;;;;;8.98;6.63;;;;;;;6.48;100.00;100813.72;5011559;28;20053;-57
2022/11/28 05:20:21;;;;;;;9.88;6.95;;;;;;;6.50;100.00;100810.94;5009964;28;20124;-55
2022/11/28 05:22:46;;;;;;;9.55;7.15;;;;;;;6.49;100.00;100814.53;5007264;28;20060;-56
2022/11/28 05:25:11;;;;;;;10.45;7.28;;;;;;;6.50;100.00;100806.50;5011877;28;20497;-57
2022/11/28 05:27:37;;;;;;;11.93;7.38;;;;;;;6.50;100.00;100811.75;5011519;28;20037;-56
2022/11/28 05:30:04;;;;;;;11.20;7.28;;;;;;;6.49;100.00;100810.09;5008167;28;20099;-58
2022/11/28 05:32:30;;;;;;;9.13;7.30;;;;;;;6.53;100.00;100821.19;5007913;28;20025;-56
2022/11/28 05:34:56;;;;;;;10.05;7.13;;;;;;;6.51;100.00;100809.97;5008504;28;20497;-57
2022/11/28 05:37:22;;;;;;;10.13;7.68;;;;;;;6.51;100.00;100813.41;5010725;28;20029;-57
2022/11/28 05:39:47;;;;;;;11.07;7.63;;;;;;;6.52;100.00;100820.34;5012487;28;20457;-56
2022/11/28 05:42:13;;;;;;;11.40;7.55;;;;;;;6.52;100.00;100820.34;5009003;28;20136;-56
2022/11/28 05:44:38;;;;;;;10.15;7.47;;;;;;;6.49;100.00;100815.38;5013286;28;20512;-60
2022/11/28 05:47:03;;;;;;;9.30;7.65;;;;;;;6.55;100.00;100825.38;5010193;28;20400;-57
2022/11/28 05:49:29;;;;;;;11.18;8.18;;;;;;;6.53;100.00;100822.03;5011067;28;20037;-56
2022/11/28 05:51:54;;;;;;;11.48;7.78;;;;;;;6.53;100.00;100816.78;5008492;28;20062;-59
2022/11/28 05:54:19;;;;;;;10.15;8.05;;;;;;;6.53;100.00;100811.50;5016825;28;20852;-60
2022/11/28 05:56:45;;;;;;;11.95;8.27;;;;;;;6.52;100.00;100819.53;5015978;28;20033;-56
2022/11/28 05:59:12;;;;;;;10.43;7.78;;;;;;;6.52;100.00;100814.28;5018712;28;20041;-56
2022/11/28 06:01:37;;;;;;;11.15;8.40;;;;;;;6.55;100.00;100817.47;5016017;28;20073;-57
2022/11/28 06:04:03;;;;;;;10.25;7.95;;;;;;;6.56;100.00;100816.50;5017071;28;20382;-59
2022/11/28 06:06:33;;;;;;;12.63;8.05;;;;;;;6.55;100.00;100820.09;5012330;28;20116;-59
2022/11/28 06:08:59;;;;;;;10.88;8.40;;;;;;;6.52;100.00;100814.28;5015840;28;20073;-56
2022/11/28 06:11:27;;;;;;;10.65;8.43;;;;;;;6.54;100.00;100818.44;5009884;28;20095;-59
2022/11/28 06:13:53;;;;;;;11.30;8.25;;;;;;;6.53;100.00;100816.78;5023884;28;20392;-58
2022/11/28 06:16:22;;;;;;;12.05;8.43;;;;;;;6.54;100.00;100823.72;5016683;28;20036;-57
2022/11/28 06:18:47;;;;;;;11.15;8.57;;;;;;;6.56;100.00;100823.56;5019262;28;20052;-59
2022/11/28 06:21:14;;;;;;;13.20;9.02;;;;;;;6.53;100.00;100816.78;5015787;28;20037;-56
2022/11/28 06:23:40;;;;;;;10.20;8.43;;;;;;;6.55;100.00;100820.09;5013672;28;20044;-57
2022/11/28 06:26:10;;;;;;;11.63;8.82;;;;;;;6.55;100.00;100825.38;5011219;28;20037;-56
2022/11/28 06:28:36;;;;;;;11.45;8.43;;;;;;;6.55;100.00;100824.53;5013166;28;20037;-58
2022/11/28 06:31:03;;;;;;;10.65;8.57;;;;;;;6.57;100.00;100839.22;5015512;28;20466;-56
2022/11/28 06:33:28;;;;;;;10.38;8.45;;;;;;;6.58;100.00;100832.16;5015354;28;20033;-57
2022/11/28 06:36:01;;;;;;;11.90;9.02;;;;;;;6.58;100.00;100832.97;5009628;28;20490;-56
2022/11/28 06:38:27;;;;;;;11.73;9.40;;;;;;;6.57;100.00;100828.69;5014319;28;20029;-59
2022/11/28 06:41:01;;;;;;;13.30;9.10;;;;;;;6.57;100.00;100839.22;5012850;28;20073;-55
2022/11/28 06:43:27;;;;;;;13.05;9.07;;;;;;;6.58;100.00;100835.63;5023060;28;20056;-57
2022/11/28 06:45:52;;;;;;;11.32;9.13;;;;;;;6.56;100.00;100837.56;5012563;28;20064;-58
2022/11/28 06:48:18;;;;;;;11.73;8.52;;;;;;;6.58;100.00;100840.06;5020036;28;20055;-60
2022/11/28 06:50:43;;;;;;;12.25;8.98;;;;;;;6.59;100.00;100834.69;5017424;28;20041;-56
2022/11/28 06:53:08;;;;;;;11.75;9.50;;;;;;;6.59;100.00;100839.09;5011964;28;20542;-56
2022/11/28 06:55:33;;;;;;;12.43;9.23;;;;;;;6.57;100.00;100830.50;5015646;28;20095;-56
2022/11/28 06:57:59;;;;;;;13.70;9.65;;;;;;;6.59;100.00;100831.19;5015149;28;20037;-60
2022/11/28 07:00:24;;;;;;;12.90;9.38;;;;;;;6.58;100.00;100840.88;5015976;28;20069;-58
2022/11/28 07:02:49;;;;;;;13.00;9.82;;;;;;;6.57;100.00;100844.50;5017405;28;20044;-56
2022/11/28 07:05:15;;;;;;;14.35;9.70;;;;;;;6.60;100.00;100838.13;5014338;28;20076;-59
2022/11/28 07:07:44;;;;;;;13.18;9.98;;;;;;;6.61;100.00;100829.25;5018396;28;20115;-56
2022/11/28 07:10:10;;;;;;;14.18;10.32;;;;;;;6.59;100.00;100839.94;5009895;28;20029;-58
2022/11/28 07:12:35;;;;;;;14.50;9.82;;;;;;;6.61;100.00;100844.25;5014622;28;20044;-59
2022/11/28 07:15:00;;;;;;;13.23;9.88;;;;;;;6.63;100.00;100847.56;5017528;28;20026;-56
2022/11/28 07:17:25;;;;;;;13.77;10.05;;;;;;;6.63;100.00;100850.19;5018383;28;20042;-57
2022/11/28 07:19:51;;;;;;;14.13;10.10;;;;;;;6.66;100.00;100848.13;5009742;28;20041;-56
2022/11/28 07:22:16;;;;;;;13.05;10.23;;;;;;;6.67;100.00;100854.25;5012015;28;20121;-58
2022/11/28 07:24:41;;;;;;;13.38;10.15;;;;;;;6.67;100.00;100852.41;5023044;28;20041;-56
2022/11/28 07:27:07;;;;;;;13.73;10.23;;;;;;;6.67;100.00;100854.25;5023996;28;20046;-60
2022/11/28 07:29:35;;;;;;;13.73;10.10;;;;;;;6.68;100.00;100846.22;5025498;28;20032;-60
2022/11/28 07:32:06;;;;;;;14.55;10.52;;;;;;;6.69;100.00;100852.28;5020842;28;20033;-60
2022/11/28 07:34:32;;;;;;;17.25;10.98;;;;;;;6.70;100.00;100848.69;5021510;28;20138;-57
2022/11/28 07:36:58;;;;;;;15.70;10.73;;;;;;;6.70;100.00;100864.50;5022052;28;20068;-59
2022/11/28 07:39:23;;;;;;;14.88;10.93;;;;;;;6.71;100.00;100872.28;5020615;28;20548;-57
2022/11/28 07:41:49;;;;;;;13.80;10.35;;;;;;;6.73;100.00;100869.50;5017994;28;20033;-56
2022/11/28 07:44:16;;;;;;;14.82;10.50;;;;;;;6.72;100.00;100863.41;5020232;28;20037;-57
2022/11/28 07:46:43;;;;;;;16.50;10.65;;;;;;;6.73;100.00;100865.06;5012710;28;20040;-57
2022/11/28 07:49:08;;;;;;;13.75;10.40;;;;;;;6.75;100.00;100870.19;5021594;28;20048;-56
2022/11/28 07:51:33;;;;;;;13.93;10.57;;;;;;;6.75;100.00;100872.84;5024629;28;20033;-57
2022/11/28 07:54:00;;;;;;;15.32;10.70;;;;;;;6.75;100.00;100867.56;5025552;28;20068;-58
2022/11/28 07:56:28;;;;;;;15.13;10.27;;;;;;;6.70;100.00;100865.34;5023905;28;20040;-59
2022/11/28 07:58:53;;;;;;;14.35;10.85;;;;;;;6.78;100.00;100883.13;5022067;28;20037;-57
2022/11/28 08:01:24;;;;;;;14.82;10.32;;;;;;;6.77;100.00;100883.25;5025431;28;20032;-56
2022/11/28 08:03:50;;;;;;;14.48;10.65;;;;;;;6.78;100.00;100883.13;5013091;28;20405;-56
2022/11/28 08:06:18;;;;;;;15.00;10.30;;;;;;;6.77;100.00;100886.72;5018518;28;20033;-57
2022/11/28 08:08:45;;;;;;;14.23;10.20;;;;;;;6.77;100.00;100881.47;5018430;28;20591;-59
2022/11/28 08:11:12;;;;;;;15.13;10.95;;;;;;;6.77;100.00;100892.00;5015512;28;20087;-57
2022/11/28 08:13:38;;;;;;;14.15;10.00;;;;;;;6.77;100.00;100891.16;5017209;28;20035;-57
2022/11/28 08:16:05;;;;;;;12.95;10.32;;;;;;;6.78;100.00;100888.41;5019305;28;20091;-55
2022/11/28 08:18:31;;;;;;;13.60;10.23;;;;;;;6.78;100.00;100883.13;5021993;28;20033;-56
2022/11/28 08:21:11;;;;;;;14.30;10.43;;;;;;;6.82;100.00;100888.94;5012892;28;20036;-57
2022/11/28 08:23:37;;;;;;;14.55;10.60;;;;;;;6.80;100.00;100897.00;5010238;28;20129;-59
2022/11/28 08:26:05;;;;;;;15.45;10.68;;;;;;;6.81;100.00;100893.38;5015769;28;20025;-58
2022/11/28 08:28:30;;;;;;;14.57;10.48;;;;;;;6.84;100.00;100887.84;5020753;28;20033;-57
2022/11/28 08:30:56;;;;;;;15.70;11.05;;;;;;;6.86;100.00;100887.72;5023779;28;20033;-58
2022/11/28 08:33:23;;;;;;;14.63;10.65;;;;;;;6.89;100.00;100891.84;5019528;28;20072;-56
2022/11/28 08:35:49;;;;;;;17.20;11.13;;;;;;;6.91;100.00;100895.22;5019044;28;20049;-56
2022/11/28 08:38:14;;;;;;;16.95;11.73;;;;;;;6.91;100.00;100896.03;5016565;28;20026;-56
2022/11/28 08:40:39;;;;;;;16.80;11.90;;;;;;;6.92;100.00;100910.06;5017970;28;20073;-56
2022/11/28 08:43:06;;;;;;;18.98;11.90;;;;;;;6.93;100.00;100902.03;5023323;28;20421;-59
2022/11/28 08:45:31;;;;;;;17.33;11.93;;;;;;;6.96;100.00;100911.47;5023295;28;20499;-58
2022/11/28 08:47:57;;;;;;;18.05;11.43;;;;;;;6.95;100.00;100915.88;5019008;28;20030;-55
2022/11/28 08:50:23;;;;;;;18.77;11.93;;;;;;;6.94;100.00;100908.09;5016767;28;20025;-57
2022/11/28 08:52:48;;;;;;;19.08;11.90;;;;;;;6.94;100.00;100908.09;5014146;28;20107;-60
2022/11/28 08:55:14;;;;;;;18.67;12.38;;;;;;;6.95;100.00;100909.78;5023187;28;20500;-56
2022/11/28 08:57:39;;;;;;;17.88;12.15;;;;;;;6.95;100.00;100905.34;5016809;28;20525;-60
2022/11/28 09:00:06;;;;;;;18.98;12.38;;;;;;;6.97;100.00;100902.59;5013920;28;20088;-58
2022/11/28 09:02:31;;;;;;;20.02;12.20;;;;;;;6.99;100.00;100890.09;5011426;28;20036;-56
2022/11/28 09:04:57;;;;;;;17.73;12.05;;;;;;;6.98;100.00;100891.06;5011710;28;20038;-58
2022/11/28 09:07:22;;;;;;;17.92;11.80;;;;;;;7.02;100.00;100900.38;5016808;28;20835;-57
2022/11/28 09:09:47;;;;;;;18.58;12.15;;;;;;;7.03;100.00;100898.56;5013489;28;20053;-60
2022/11/28 09:12:13;;;;;;;19.38;12.32;;;;;;;7.02;100.00;100900.38;5015850;28;20022;-57
2022/11/28 09:14:38;;;;;;;18.20;11.88;;;;;;;7.05;100.00;100904.53;5017592;28;20116;-56
2022/11/28 09:17:04;;;;;;;17.77;11.63;;;;;;;7.06;100.00;100904.38;5021159;28;20033;-59
2022/11/28 09:19:29;;;;;;;18.50;12.48;;;;;;;7.07;100.00;100908.72;5009275;28;20490;-57
2022/11/28 09:21:54;;;;;;;17.95;11.55;;;;;;;7.08;100.00;100920.91;5014631;28;20385;-57
2022/11/28 09:24:20;;;;;;;18.17;11.85;;;;;;;7.09;100.00;100912.03;5009096;28;20034;-60
2022/11/28 09:26:45;;;;;;;18.50;11.55;;;;;;;7.11;100.00;100915.34;5013585;28;20658;-57
2022/11/28 09:29:10;;;;;;;18.40;11.43;;;;;;;7.12;100.00;100917.03;5011612;28;20030;-57
2022/11/28 09:31:36;;;;;;;17.10;10.80;;;;;;;7.13;100.00;100918.72;5020102;28;20033;-59
2022/11/28 09:34:02;;;;;;;16.70;11.50;;;;;;;7.09;100.00;100906.75;5019358;28;20033;-60
2022/11/28 09:36:29;;;;;;;18.17;10.65;;;;;;;7.16;100.00;100922.88;5016952;28;20048;-57
2022/11/28 09:38:54;;;;;;;16.25;11.35;;;;;;;7.19;100.00;100922.59;5014325;28;20374;-58
2022/11/28 09:41:26;;;;;;;16.08;10.68;;;;;;;7.20;100.00;100912.88;5018437;28;20049;-57
2022/11/28 09:43:54;;;;;;;17.33;10.98;;;;;;;7.21;100.00;100914.56;5019323;28;20068;-59
2022/11/28 09:46:25;;;;;;;18.55;12.02;;;;;;;7.23;100.00;100916.09;5015793;28;20041;-57
2022/11/28 09:48:55;;;;;;;17.08;11.02;;;;;;;7.24;100.00;100917.75;5017341;28;20461;-58
2022/11/28 09:51:33;;;;;;;17.23;11.48;;;;;;;7.27;100.00;100924.53;5019290;28;20080;-57
2022/11/28 09:54:12;;;;;;;17.48;11.48;;;;;;;7.30;100.00;100924.25;5014030;28;21069;-58
2022/11/28 09:56:38;;;;;;;18.42;11.73;;;;;;;7.31;100.00;100923.31;5023567;28;20042;-58
2022/11/28 09:59:10;;;;;;;20.08;12.15;;;;;;;7.27;100.00;100914.81;5018625;28;20565;-57
2022/11/28 10:01:36;;;;;;;;;;;;;;;7.40;100.00;100935.66;5014112;28;20052;-57
2022/11/28 10:04:10;;;;;;;19.17;12.15;;;;;;;7.37;100.00;100922.75;5023470;28;20024;-57
2022/11/28 10:06:38;;;;;;;20.63;12.73;;;;;;;7.39;100.00;100930.50;5010632;28;20703;-60
2022/11/28 10:09:26;;;;;;;20.85;13.18;;;;;;;7.39;100.00;100920.81;5010073;28;20065;-59
2022/11/28 10:12:24;;;;;;;19.70;12.60;;;;;;;7.45;100.00;100929.16;5015921;28;20040;-59
2022/11/28 10:15:01;;;;;;;20.95;12.95;;;;;;;7.41;100.00;100915.41;5008012;28;20034;-59
2022/11/28 10:17:39;;;;;;;20.10;12.85;;;;;;;7.45;100.00;100921.22;5013567;28;20073;-61
2022/11/28 10:20:08;;;;;;;19.88;12.82;;;;;;;7.49;100.00;100922.59;5020163;28;20895;-59
2022/11/28 10:22:33;;;;;;;21.13;13.65;;;;;;;7.53;100.00;100926.63;5016177;28;20132;-59
2022/11/28 10:25:05;;;;;;;21.83;13.80;;;;;;;7.54;100.00;100928.28;5024111;28;20112;-60
2022/11/28 10:27:34;;;;;;;21.65;13.98;;;;;;;7.56;100.00;100930.81;5012677;28;20037;-61
2022/11/28 10:30:19;;;;;;;21.70;14.38;;;;;;;7.53;100.00;100918.72;5019178;28;20677;-61
2022/11/28 10:32:52;;;;;;;20.95;14.38;;;;;;;7.60;100.00;100924.28;5006606;28;20485;-60
2022/11/28 10:35:27;;;;;;;;;;;;;;;7.68;100.00;100927.03;5013860;28;20480;-60
2022/11/28 10:37:53;;;;;;;19.05;13.07;;;;;;;7.65;100.00;100929.97;5016096;28;20006;-61
2022/11/28 10:40:27;;;;;;;22.77;15.15;;;;;;;7.66;100.00;100929.00;5019363;28;20073;-61
2022/11/28 10:43:05;;;;;;;21.42;14.25;;;;;;;7.67;100.00;100928.03;5012287;28;20488;-60
2022/11/28 10:45:43;;;;;;;22.30;14.85;;;;;;;7.69;100.00;100933.16;5021463;28;20052;-59
2022/11/28 10:48:18;;;;;;;23.83;15.65;;;;;;;7.70;100.00;100934.81;5017962;28;20056;-58
2022/11/28 10:50:55;;;;;;;22.45;15.40;;;;;;;7.72;100.00;100930.22;5020628;28;20124;-59
2022/11/28 10:53:56;;;;;;;23.10;15.40;;;;;;;7.77;100.00;100935.94;5019287;28;20492;-58
2022/11/28 10:56:27;;;;;;;24.75;15.40;;;;;;;7.74;100.00;100946.78;5009696;28;20771;-58
2022/11/28 10:59:04;;;;;;;25.17;16.70;;;;;;;7.74;100.00;100937.03;5019650;28;20064;-59
2022/11/28 11:01:38;;;;;;;26.20;17.48;;;;;;;7.73;100.00;100935.38;5014853;28;20068;-56
2022/11/28 11:04:05;;;;;;;25.52;17.27;;;;;;;7.76;100.00;100934.25;5020139;28;20060;-57
2022/11/28 11:06:30;;;;;;;26.20;18.05;;;;;;;7.79;100.00;100945.38;5019929;28;20120;-57
2022/11/28 11:08:55;;;;;;;28.58;18.17;;;;;;;7.78;100.00;100942.88;5015973;28;20101;-60
2022/11/28 11:11:30;;;;;;;28.98;19.13;;;;;;;7.77;100.00;100935.94;5014026;28;20410;-57
2022/11/28 11:14:00;;;;;;;28.95;19.40;;;;;;;7.80;100.00;100930.38;5016487;28;20052;-56
2022/11/28 11:16:47;;;;;;;30.60;19.42;;;;;;;7.81;100.00;100924.13;5019210;28;20045;-57
2022/11/28 11:19:28;;;;;;;28.60;19.75;;;;;;;7.84;100.00;100926.47;5014428;28;20022;-57
2022/11/28 11:22:01;;;;;;;31.23;20.35;;;;;;;7.81;100.00;100926.75;5015393;28;20116;-58
2022/11/28 11:24:27;;;;;;;32.78;20.58;;;;;;;7.86;100.00;100929.81;5015716;28;20924;-57
2022/11/28 11:26:52;;;;;;;32.17;20.42;;;;;;;7.88;100.00;100927.84;5013495;28;20058;-58
2022/11/28 11:29:28;;;;;;;30.77;19.90;;;;;;;7.91;100.00;100937.31;5014310;28;20561;-57
2022/11/28 11:31:54;;;;;;;32.40;20.30;;;;;;;7.88;100.00;100927.84;5019159;28;20033;-58