Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:48;;;;;;;32.17;16.03;;;;;;;1.92;92.93;99727.78;5024520;28;20756;-61
2021/12/10 00:04:15;;;;;;;26.73;15.67;;;;;;;1.91;92.71;99715.66;5025356;28;20142;-61
2021/12/10 00:06:53;;;;;;;29.07;16.00;;;;;;;1.96;92.64;99718.72;5027173;28;20025;-61
2021/12/10 00:09:26;;;;;;;29.57;15.13;;;;;;;1.94;92.74;99714.56;5027803;28;20114;-61
2021/12/10 00:12:00;;;;;;;27.65;15.63;;;;;;;1.98;92.33;99710.75;5023471;28;20037;-61
2021/12/10 00:14:29;;;;;;;30.47;14.70;;;;;;;2.02;92.28;99696.41;5028499;28;20029;-61
2021/12/10 00:16:55;;;;;;;25.80;14.40;;;;;;;2.06;92.05;99695.19;5026986;28;20149;-62
2021/12/10 00:21:47;;;;;;;27.90;13.90;;;;;;;2.08;92.13;99684.59;5026456;28;20041;-61
2021/12/10 00:24:12;;;;;;;26.83;12.53;;;;;;;2.13;91.67;99682.41;5027715;28;20030;-61
2021/12/10 00:26:39;;;;;;;23.97;12.70;;;;;;;2.12;91.27;99675.53;5025615;28;20030;-61
2021/12/10 00:29:06;;;;;;;25.07;12.27;;;;;;;2.17;91.52;99673.31;5027688;28;20414;-61
2021/12/10 00:34:15;;;;;;;23.90;12.23;;;;;;;2.18;90.71;99650.63;5027233;28;20046;-61
2021/12/10 00:36:42;;;;;;;24.87;12.07;;;;;;;2.19;90.85;99652.25;5025939;28;20091;-61
2021/12/10 00:39:15;;;;;;;20.70;11.33;;;;;;;2.15;90.88;99638.63;5022568;28;20537;-60
2021/12/10 00:41:41;;;;;;;23.37;10.43;;;;;;;2.21;90.27;99632.84;5025401;28;20475;-61
2021/12/10 00:44:07;;;;;;;21.43;10.90;;;;;;;2.15;90.08;99625.56;5025844;28;20033;-62
2021/12/10 00:46:33;;;;;;;20.93;10.03;;;;;;;2.14;90.28;99616.06;5024688;28;20021;-61
2021/12/10 00:48:59;;;;;;;24.87;10.57;;;;;;;2.16;90.27;99614.13;5025103;28;20082;-61
2021/12/10 00:51:24;;;;;;;21.53;9.50;;;;;;;2.17;90.02;99615.78;5028533;28;20393;-61
2021/12/10 00:53:52;;;;;;;19.77;9.17;;;;;;;2.16;89.86;99603.66;5030387;28;20033;-61
2021/12/10 00:56:18;;;;;;;20.23;9.03;;;;;;;2.14;89.63;99605.59;5019778;28;20036;-60
2021/12/10 00:58:43;;;;;;;19.97;8.57;;;;;;;2.13;89.85;99586.47;5024010;28;20702;-61
2021/12/10 01:01:17;;;;;;;18.53;8.77;;;;;;;2.12;89.65;99584.00;5025494;28;20405;-62
2021/12/10 01:03:47;;;;;;;17.60;8.40;;;;;;;2.09;89.40;99581.66;5028951;28;20128;-61
2021/12/10 01:06:16;;;;;;;17.70;8.47;;;;;;;2.01;89.32;99559.63;5029743;28;20037;-61
2021/12/10 01:08:44;;;;;;;18.13;8.33;;;;;;;2.09;89.37;99566.78;5027501;28;20116;-61
2021/12/10 01:11:15;;;;;;;23.00;8.10;;;;;;;2.08;89.41;99559.06;5031042;28;20414;-62
2021/12/10 01:13:43;;;;;;;21.47;8.33;;;;;;;2.05;89.53;99559.34;5030428;28;20545;-61
2021/12/10 01:23:47;;;;;;;16.70;8.27;;;;;;;2.03;89.57;99540.34;5028428;28;20120;-61
2021/12/10 01:24:53;;;;;;;19.53;8.10;;;;;;;1.98;89.49;99520.66;5029237;28;20434;-62
2021/12/10 01:27:32;;;;;;;17.40;7.33;;;;;;;2.00;89.23;99524.00;5030597;28;20470;-61
2021/12/10 01:30:01;;;;;;;19.73;7.90;;;;;;;1.99;89.59;99505.81;5026972;28;20037;-61
2021/12/10 01:32:32;;;;;;;16.30;7.93;;;;;;;2.01;89.88;99502.09;5032418;28;20036;-62
2021/12/10 01:34:58;;;;;;;17.77;7.30;;;;;;;2.01;89.42;99496.03;5029959;28;20490;-61
2021/12/10 01:37:24;;;;;;;20.37;7.80;;;;;;;2.02;89.45;99487.22;5029484;28;20040;-61
2021/12/10 01:39:51;;;;;;;16.20;7.43;;;;;;;2.04;89.52;99485.31;5028340;28;20504;-61
2021/12/10 01:44:55;;;;;;;17.53;6.83;;;;;;;2.03;89.44;99477.59;5027590;28;20042;-61
2021/12/10 01:47:26;;;;;;;18.27;7.60;;;;;;;1.97;89.16;99458.06;5029890;28;20029;-61
2021/12/10 01:49:52;;;;;;;18.50;7.27;;;;;;;2.03;88.92;99467.13;5026368;28;20051;-61
2021/12/10 01:52:18;;;;;;;17.93;6.90;;;;;;;2.04;88.90;99466.16;5028658;28;20041;-61
2021/12/10 01:54:52;;;;;;;16.23;7.07;;;;;;;2.05;89.43;99459.97;5026897;28;20103;-61
2021/12/10 01:57:19;;;;;;;14.47;6.93;;;;;;;2.07;88.97;99463.28;5029609;28;20139;-61
2021/12/10 01:59:45;;;;;;;13.40;6.50;;;;;;;2.06;89.09;99456.41;5031310;28;20034;-62
2021/12/10 02:02:19;;;;;;;17.57;6.77;;;;;;;2.05;88.98;99459.97;5028457;28;20033;-61
2021/12/10 02:04:46;;;;;;;14.60;6.27;;;;;;;2.01;88.70;99447.19;5027533;28;20134;-61
2021/12/10 02:07:15;;;;;;;16.30;6.47;;;;;;;1.98;88.70;99439.59;5029370;28;20041;-61
2021/12/10 02:09:41;;;;;;;15.27;6.73;;;;;;;2.01;89.23;99434.13;5030421;28;20044;-62
2021/12/10 02:12:06;;;;;;;17.10;6.40;;;;;;;2.04;88.85;99437.41;5026961;28;20029;-61
2021/12/10 02:14:33;;;;;;;15.77;6.10;;;;;;;2.04;88.45;99426.94;5030011;28;20541;-61
2021/12/10 02:16:59;;;;;;;17.07;6.77;;;;;;;2.00;88.68;99416.78;5028638;28;20128;-61
2021/12/10 02:19:25;;;;;;;15.00;6.17;;;;;;;2.05;89.08;99423.34;5026544;28;20040;-59
2021/12/10 02:21:51;;;;;;;16.63;6.60;;;;;;;2.04;88.58;99421.72;5028356;28;20021;-60
2021/12/10 02:24:18;;;;;;;15.23;5.73;;;;;;;2.03;88.81;99407.84;5027085;28;20022;-61
2021/12/10 02:26:53;;;;;;;15.00;5.90;;;;;;;2.01;88.59;99394.91;5025651;28;20549;-62
2021/12/10 02:29:22;;;;;;;16.10;5.57;;;;;;;2.07;88.44;99397.91;5026699;28;20029;-61
2021/12/10 02:31:48;;;;;;;13.87;5.30;;;;;;;2.05;88.36;99386.75;5028412;28;20052;-61
2021/12/10 02:34:13;;;;;;;15.03;5.17;;;;;;;2.07;88.03;99383.03;5026467;28;20033;-60
2021/12/10 02:36:42;;;;;;;11.47;5.03;;;;;;;2.04;87.83;99379.88;5031754;28;20095;-61
2021/12/10 02:39:11;;;;;;;11.97;4.80;;;;;;;2.03;87.87;99373.84;5025404;28;20041;-61
2021/12/10 02:41:36;;;;;;;10.00;4.77;;;;;;;2.05;87.77;99371.91;5023390;28;20075;-61
2021/12/10 02:44:03;;;;;;;16.23;4.60;;;;;;;2.06;87.59;99368.31;5028739;28;20069;-61
2021/12/10 02:46:29;;;;;;;13.90;4.87;;;;;;;2.06;87.87;99347.38;5027519;28;20056;-62
2021/12/10 02:48:55;;;;;;;11.63;4.63;;;;;;;2.08;87.82;99344.63;5026721;28;20037;-61
2021/12/10 02:51:21;;;;;;;16.70;4.50;;;;;;;2.09;87.68;99346.28;5029260;28;20030;-61
2021/12/10 02:53:47;;;;;;;12.60;4.67;;;;;;;2.09;87.97;99341.06;5030002;28;20080;-61
2021/12/10 02:56:19;;;;;;;12.90;4.20;;;;;;;2.08;87.73;99334.97;5026713;28;20025;-61
2021/12/10 02:58:47;;;;;;;17.10;4.30;;;;;;;2.11;87.42;99339.09;5027716;28;20037;-61
2021/12/10 03:01:19;;;;;;;10.90;4.00;;;;;;;2.12;87.16;99330.31;5028870;28;20116;-61
2021/12/10 03:03:45;;;;;;;13.47;4.07;;;;;;;2.13;87.20;99322.31;5034181;28;20049;-61
2021/12/10 03:06:11;;;;;;;16.43;4.23;;;;;;;2.15;87.16;99320.38;5027655;28;20564;-61
2021/12/10 03:08:44;;;;;;;14.93;4.67;;;;;;;2.11;86.99;99312.97;5026400;28;20123;-61
2021/12/10 03:11:11;;;;;;;11.70;3.78;;;;;;;2.15;86.97;99319.56;5029994;28;20567;-61
2021/12/10 03:13:37;;;;;;;13.17;4.00;;;;;;;2.13;86.83;99300.56;5029029;28;20022;-62
2021/12/10 03:16:04;;;;;;;10.30;3.83;;;;;;;2.15;86.68;99296.00;5029971;28;20040;-61
2021/12/10 03:18:29;;;;;;;9.47;4.00;;;;;;;2.14;86.56;99291.75;5029356;28;20021;-61
2021/12/10 03:20:55;;;;;;;11.07;3.90;;;;;;;2.16;86.78;99300.28;5028046;28;20047;-61
2021/12/10 03:23:20;;;;;;;11.70;4.30;;;;;;;2.17;86.52;99294.06;5030171;28;20024;-61
2021/12/10 03:25:45;;;;;;;11.30;3.93;;;;;;;2.18;86.64;99287.91;5029842;28;20126;-62
2021/12/10 03:28:11;;;;;;;10.47;3.90;;;;;;;2.17;86.33;99301.91;5028102;28;20033;-61
2021/12/10 03:30:40;;;;;;;11.97;3.80;;;;;;;2.17;86.40;99286.22;5029334;28;20545;-61
2021/12/10 03:33:07;;;;;;;14.53;4.07;;;;;;;2.19;86.59;99281.69;5028242;28;20154;-61
2021/12/10 03:35:41;;;;;;;11.80;3.77;;;;;;;2.16;86.24;99279.34;5031197;28;20060;-61
2021/12/10 03:38:09;;;;;;;11.83;4.03;;;;;;;2.22;86.39;99267.50;5027132;28;20080;-62
2021/12/10 03:40:35;;;;;;;9.83;3.70;;;;;;;2.21;86.11;99277.13;5028886;28;20044;-61
2021/12/10 03:43:01;;;;;;;11.33;3.80;;;;;;;2.20;86.10;99259.78;5028822;28;20025;-61
2021/12/10 03:45:32;;;;;;;10.73;3.77;;;;;;;2.20;86.44;99257.19;5029104;28;20099;-61
2021/12/10 03:48:06;;;;;;;16.63;4.30;;;;;;;2.22;86.61;99252.63;5026590;28;20470;-62
2021/12/10 03:50:31;;;;;;;10.57;3.80;;;;;;;2.24;86.38;99255.94;5026136;28;20099;-62
2021/12/10 03:52:58;;;;;;;11.53;3.60;;;;;;;2.23;86.28;99246.41;5028418;28;20030;-61
2021/12/10 03:55:23;;;;;;;11.03;3.77;;;;;;;2.23;86.39;99249.03;5027791;28;20041;-61
2021/12/10 03:57:51;;;;;;;11.37;3.93;;;;;;;2.25;86.38;99247.09;5025346;28;20099;-61
2021/12/10 04:00:20;;;;;;;12.60;3.70;;;;;;;2.22;86.46;99242.16;5024587;28;20490;-61
2021/12/10 04:02:46;;;;;;;14.77;4.30;;;;;;;2.25;86.74;99247.09;5025562;28;20129;-61
2021/12/10 04:05:11;;;;;;;11.23;4.20;;;;;;;2.25;86.26;99231.41;5027439;28;20171;-61
2021/12/10 04:07:37;;;;;;;14.07;3.97;;;;;;;2.26;86.66;99222.59;5029040;28;20033;-61
2021/12/10 04:10:07;;;;;;;12.23;4.37;;;;;;;2.22;86.87;99216.00;5027374;28;20458;-61
2021/12/10 04:12:33;;;;;;;10.97;4.30;;;;;;;2.23;86.68;99217.63;5027855;28;20040;-61
2021/12/10 04:14:58;;;;;;;15.53;4.50;;;;;;;2.23;87.00;99211.59;5027861;28;20112;-61
2021/12/10 04:17:24;;;;;;;13.80;4.30;;;;;;;2.25;86.72;99207.88;5028272;28;20033;-61
2021/12/10 04:19:50;;;;;;;13.17;4.37;;;;;;;2.21;86.80;99203.88;5027695;28;20060;-61
2021/12/10 04:22:18;;;;;;;12.23;4.20;;;;;;;2.20;86.92;99186.56;5025981;28;20399;-61
2021/12/10 04:24:44;;;;;;;11.40;4.40;;;;;;;2.22;87.09;99189.84;5023883;28;20095;-61
2021/12/10 04:27:12;;;;;;;13.60;4.00;;;;;;;2.21;87.37;99182.97;5029828;28;20022;-62
2021/12/10 04:29:38;;;;;;;11.37;4.20;;;;;;;2.21;87.51;99175.13;5029173;28;20079;-62
2021/12/10 04:32:05;;;;;;;8.90;4.00;;;;;;;2.21;87.36;99167.28;5030386;28;20037;-61
2021/12/10 04:34:31;;;;;;;10.90;4.10;;;;;;;2.22;87.43;99168.09;5031828;28;20033;-61
2021/12/10 04:37:02;;;;;;;10.30;3.73;;;;;;;2.22;87.27;99157.66;5031670;28;20380;-61
2021/12/10 04:39:29;;;;;;;13.07;4.00;;;;;;;2.23;87.43;99148.81;5031102;28;20077;-62
2021/12/10 04:41:54;;;;;;;12.13;4.43;;;;;;;2.22;87.04;99141.97;5027888;28;20030;-62
2021/12/10 04:44:19;;;;;;;10.27;4.67;;;;;;;2.21;87.23;99133.28;5030895;28;20394;-61
2021/12/10 04:46:45;;;;;;;12.17;3.83;;;;;;;2.23;87.23;99138.38;5030909;28;20068;-61
2021/12/10 04:49:13;;;;;;;8.93;3.43;;;;;;;2.19;87.51;99118.69;5030522;28;20025;-62
2021/12/10 04:51:42;;;;;;;12.63;3.87;;;;;;;2.19;87.51;99111.69;5029583;28;20062;-61
2021/12/10 04:54:09;;;;;;;9.67;3.50;;;;;;;2.17;87.79;99103.16;5031042;28;21384;-61
2021/12/10 04:56:34;;;;;;;13.87;3.50;;;;;;;2.23;87.43;99107.78;5029189;28;20094;-62
2021/12/10 04:59:03;;;;;;;9.43;3.17;;;;;;;2.24;87.57;99109.44;5027468;28;20033;-61
2021/12/10 05:01:29;;;;;;;12.57;3.60;;;;;;;2.25;87.57;99098.00;5024908;28;20037;-62
2021/12/10 05:03:54;;;;;;;13.43;3.30;;;;;;;2.25;87.18;99094.56;5025111;28;20112;-61
2021/12/10 05:06:20;;;;;;;11.20;3.23;;;;;;;2.27;86.81;99087.41;5027394;28;20116;-61
2021/12/10 05:08:46;;;;;;;9.77;3.13;;;;;;;2.28;86.73;99084.63;5030808;28;20025;-61
2021/12/10 05:11:12;;;;;;;9.70;3.13;;;;;;;2.26;86.25;99073.50;5031591;28;20128;-61
2021/12/10 05:13:40;;;;;;;10.33;3.23;;;;;;;2.28;86.44;99065.50;5031862;28;20045;-61
2021/12/10 05:16:06;;;;;;;9.57;3.20;;;;;;;2.31;85.88;99085.31;5027910;28;20036;-61
2021/12/10 05:18:37;;;;;;;11.63;3.50;;;;;;;2.28;86.14;99074.16;5030944;28;20033;-61
2021/12/10 05:21:05;;;;;;;10.20;3.30;;;;;;;2.34;85.66;99071.91;5031184;28;20057;-61
2021/12/10 05:23:31;;;;;;;14.80;4.63;;;;;;;2.34;85.90;99071.91;5029517;28;20029;-61
2021/12/10 05:25:56;;;;;;;14.10;3.87;;;;;;;2.36;85.91;99064.75;5026629;28;20041;-60
2021/12/10 05:28:21;;;;;;;11.43;3.50;;;;;;;2.37;86.05;99076.84;5025481;28;21290;-61
2021/12/10 05:30:48;;;;;;;9.70;3.90;;;;;;;2.37;86.06;99069.00;5029159;28;20434;-61
2021/12/10 05:33:16;;;;;;;13.93;4.27;;;;;;;2.37;85.91;99066.38;5029705;28;20037;-61
2021/12/10 05:35:42;;;;;;;12.20;4.20;;;;;;;2.36;86.00;99054.28;5031683;28;20038;-61
2021/12/10 05:38:07;;;;;;;8.73;3.93;;;;;;;2.35;85.29;99057.84;5027795;28;20056;-61
2021/12/10 05:40:33;;;;;;;11.43;4.30;;;;;;;2.35;86.22;99053.44;5030900;28;20036;-61
2021/12/10 05:42:58;;;;;;;15.13;4.40;;;;;;;2.34;85.91;99046.59;5027575;28;20055;-60
2021/12/10 05:45:24;;;;;;;11.17;4.10;;;;;;;2.36;86.02;99049.06;5031024;28;20041;-61
2021/12/10 05:47:50;;;;;;;12.47;4.20;;;;;;;2.36;85.50;99043.81;5029747;28;20083;-61
2021/12/10 05:50:21;;;;;;;11.30;3.90;;;;;;;2.35;85.59;99042.16;5031283;28;20029;-61
2021/12/10 05:52:47;;;;;;;12.40;3.80;;;;;;;2.38;85.42;99040.06;5029588;28;20071;-61
2021/12/10 05:55:15;;;;;;;10.17;3.50;;;;;;;2.36;85.61;99039.41;5028359;28;20078;-61
2021/12/10 05:57:40;;;;;;;10.53;3.77;;;;;;;2.40;85.17;99039.91;5026353;28;20524;-61
2021/12/10 06:00:12;;;;;;;13.07;3.80;;;;;;;2.42;84.87;99043.22;5024722;28;20112;-61
2021/12/10 06:02:38;;;;;;;12.00;3.50;;;;;;;2.41;84.95;99046.78;5028012;28;20056;-61
2021/12/10 06:05:04;;;;;;;10.90;3.70;;;;;;;2.43;85.12;99037.00;5029332;28;20037;-61
2021/12/10 06:07:29;;;;;;;12.33;3.67;;;;;;;2.46;84.90;99046.34;5030566;28;20394;-61
2021/12/10 06:09:55;;;;;;;10.57;3.50;;;;;;;2.47;84.58;99040.94;5032149;28;20120;-61
2021/12/10 06:12:20;;;;;;;14.13;3.40;;;;;;;2.47;84.46;99040.94;5030245;28;20037;-61
2021/12/10 06:14:46;;;;;;;10.83;3.40;;;;;;;2.48;84.97;99037.38;5023421;28;20037;-62
2021/12/10 06:17:11;;;;;;;10.73;3.20;;;;;;;2.49;85.01;99033.78;5025439;28;20449;-61
2021/12/10 06:19:36;;;;;;;12.47;3.27;;;;;;;2.48;84.65;99037.38;5024288;28;20419;-61
2021/12/10 06:22:02;;;;;;;11.13;3.30;;;;;;;2.48;84.61;99034.75;5026479;28;20076;-61
2021/12/10 06:24:27;;;;;;;13.23;3.60;;;;;;;2.49;84.74;99033.78;5022010;28;20510;-60
2021/12/10 06:26:53;;;;;;;11.33;3.40;;;;;;;2.49;84.85;99028.53;5023653;28;20037;-61
2021/12/10 06:29:23;;;;;;;11.63;3.43;;;;;;;2.45;84.86;99032.41;5021704;28;20412;-61
2021/12/10 06:31:49;;;;;;;11.37;3.40;;;;;;;2.50;84.63;99024.94;5023004;28;20078;-61
2021/12/10 06:34:14;;;;;;;12.47;3.57;;;;;;;2.51;84.93;99025.78;5025226;28;20021;-61
2021/12/10 06:36:40;;;;;;;10.03;3.20;;;;;;;2.51;84.28;99026.56;5025786;28;20029;-61
2021/12/10 06:39:06;;;;;;;9.50;3.40;;;;;;;2.51;84.85;99020.53;5026103;28;20510;-61
2021/12/10 06:41:33;;;;;;;15.10;3.73;;;;;;;2.53;84.49;99026.44;5021499;28;20029;-60
2021/12/10 06:44:01;;;;;;;11.83;3.50;;;;;;;2.50;84.55;99022.31;5021558;28;20076;-61
2021/12/10 06:46:26;;;;;;;11.63;3.47;;;;;;;2.52;84.75;99022.19;5022497;28;20026;-61
2021/12/10 06:48:53;;;;;;;10.27;3.53;;;;;;;2.51;85.08;99020.53;5023535;28;20104;-61
2021/12/10 06:51:21;;;;;;;10.03;3.43;;;;;;;2.50;84.50;99019.72;5022588;28;20022;-61
2021/12/10 06:53:47;;;;;;;11.70;3.50;;;;;;;2.54;84.46;99028.91;5022663;28;20041;-61
2021/12/10 06:56:14;;;;;;;15.37;3.70;;;;;;;2.50;84.24;99019.72;5022476;28;20025;-61
2021/12/10 06:58:42;;;;;;;10.83;3.90;;;;;;;2.55;84.33;99029.69;5021568;28;20030;-61
2021/12/10 07:01:18;;;;;;;12.00;3.70;;;;;;;2.50;84.81;99024.09;5022949;28;20052;-61
2021/12/10 07:03:45;;;;;;;14.87;3.90;;;;;;;2.57;84.47;99033.00;5022509;28;20056;-61
2021/12/10 07:06:10;;;;;;;15.33;3.93;;;;;;;2.57;84.38;99034.78;5023319;28;20029;-61
2021/12/10 07:08:38;;;;;;;12.57;3.37;;;;;;;2.51;84.46;99029.19;5022991;28;20045;-61
2021/12/10 07:11:04;;;;;;;10.90;3.13;;;;;;;2.57;84.02;99029.56;5027427;28;20029;-61
2021/12/10 07:13:34;;;;;;;9.83;3.43;;;;;;;2.57;84.41;99035.63;5029762;28;20057;-61
2021/12/10 07:15:59;;;;;;;12.17;3.53;;;;;;;2.58;84.25;99031.19;5029468;28;20028;-61
2021/12/10 07:18:25;;;;;;;13.00;3.30;;;;;;;2.58;84.07;99028.56;5031438;28;20026;-61
2021/12/10 07:20:52;;;;;;;10.27;3.53;;;;;;;2.60;84.23;99034.47;5021460;28;20123;-61
2021/12/10 07:23:18;;;;;;;11.60;3.60;;;;;;;2.58;84.79;99025.97;5037057;28;20036;-61
2021/12/10 07:25:43;;;;;;;12.03;3.80;;;;;;;2.59;84.35;99024.97;5036991;28;20025;-61
2021/12/10 07:28:09;;;;;;;14.32;3.63;;;;;;;2.61;84.28;99025.66;5033686;28;20029;-61
2021/12/10 07:30:34;;;;;;;17.23;3.50;;;;;;;2.59;84.51;99028.44;5037565;28;20167;-61
2021/12/10 07:33:00;;;;;;;11.67;3.33;;;;;;;2.60;84.67;99030.06;5033890;28;20112;-61
2021/12/10 07:35:26;;;;;;;16.70;3.80;;;;;;;2.61;84.28;99028.28;5030508;28;20026;-61
2021/12/10 07:37:51;;;;;;;11.40;3.30;;;;;;;2.59;84.67;99027.59;5028862;28;20028;-60
2021/12/10 07:40:20;;;;;;;12.03;3.50;;;;;;;2.59;84.71;99022.34;5030805;28;20370;-61
2021/12/10 07:42:46;;;;;;;14.50;3.60;;;;;;;2.61;84.42;99020.44;5030655;28;20035;-61
2021/12/10 07:45:12;;;;;;;10.77;3.30;;;;;;;2.61;84.82;99028.28;5025375;28;20061;-61
2021/12/10 07:47:38;;;;;;;11.27;3.10;;;;;;;2.62;84.67;99024.69;5028923;28;20038;-61
2021/12/10 07:50:09;;;;;;;16.70;2.90;;;;;;;2.61;84.47;99023.03;5029236;28;20534;-61
2021/12/10 07:52:35;;;;;;;10.93;3.03;;;;;;;2.61;84.85;99023.03;5030119;28;20123;-61
2021/12/10 07:55:05;;;;;;;10.73;3.10;;;;;;;2.60;84.97;99024.84;5030061;28;20375;-61
2021/12/10 07:57:30;;;;;;;13.93;3.20;;;;;;;2.61;84.94;99028.28;5030493;28;20028;-61
2021/12/10 07:59:56;;;;;;;11.33;3.07;;;;;;;2.61;85.10;99031.69;5031841;28;20083;-61
2021/12/10 08:02:22;;;;;;;10.90;2.90;;;;;;;2.61;85.12;99036.13;5028323;28;20041;-61
2021/12/10 08:04:47;;;;;;;9.43;3.10;;;;;;;2.60;84.95;99039.69;5034490;28;20223;-61
2021/12/10 08:07:13;;;;;;;8.83;3.17;;;;;;;2.60;85.05;99035.28;5033409;28;20104;-61
2021/12/10 08:09:40;;;;;;;8.80;2.80;;;;;;;2.60;85.05;99035.28;5031953;28;20070;-61
2021/12/10 08:12:05;;;;;;;13.47;3.27;;;;;;;2.60;85.02;99039.69;5034316;28;20021;-61
2021/12/10 08:14:31;;;;;;;13.03;3.80;;;;;;;2.60;85.67;99031.84;5034316;28;20034;-61
2021/12/10 08:16:56;;;;;;;13.15;3.20;;;;;;;2.62;85.66;99029.91;5031569;28;20041;-61
2021/12/10 08:19:21;;;;;;;17.30;4.57;;;;;;;2.63;85.90;99034.16;5033097;28;20072;-61
2021/12/10 08:21:47;;;;;;;10.37;3.40;;;;;;;2.65;85.58;99026.97;5032890;28;20041;-61
2021/12/10 08:24:12;;;;;;;9.30;3.50;;;;;;;2.66;85.11;99036.50;5032770;28;20017;-61
2021/12/10 08:26:37;;;;;;;13.25;3.53;;;;;;;2.67;85.22;99038.94;5029865;28;20030;-61
2021/12/10 08:29:06;;;;;;;13.30;3.72;;;;;;;2.66;85.27;99029.44;5030972;28;20459;-61
2021/12/10 08:31:31;;;;;;;12.10;3.40;;;;;;;2.71;84.80;99039.44;5033355;28;20030;-61
2021/12/10 08:33:57;;;;;;;13.43;4.07;;;;;;;2.71;84.67;99025.56;5033544;28;20037;-61
2021/12/10 08:36:23;;;;;;;14.37;3.93;;;;;;;2.72;84.81;99028.03;5030579;28;20037;-61
2021/12/10 08:38:49;;;;;;;12.30;4.03;;;;;;;2.75;84.95;99035.56;5029130;28;20064;-61
2021/12/10 08:41:21;;;;;;;16.03;3.70;;;;;;;2.72;84.27;99028.03;5026344;28;20029;-61
2021/12/10 08:43:46;;;;;;;13.83;4.00;;;;;;;2.78;84.42;99032.63;5028735;28;20033;-61
2021/12/10 08:46:13;;;;;;;12.63;3.80;;;;;;;2.78;84.65;99037.88;5032314;28;20083;-61
2021/12/10 08:48:39;;;;;;;15.43;4.70;;;;;;;2.79;83.91;99044.75;5032752;28;20025;-61
2021/12/10 08:51:09;;;;;;;13.13;4.63;;;;;;;2.80;84.73;99041.16;5032208;28;20092;-61
2021/12/10 08:53:35;;;;;;;9.85;3.63;;;;;;;2.82;84.78;99035.75;5033488;28;20025;-61
2021/12/10 08:56:00;;;;;;;11.33;3.60;;;;;;;2.82;84.86;99033.94;5031698;28;20029;-61
2021/12/10 08:58:26;;;;;;;12.07;3.97;;;;;;;2.83;84.38;99046.06;5032931;28;20367;-61
2021/12/10 09:00:57;;;;;;;10.02;3.33;;;;;;;2.81;84.40;99042.78;5031409;28;20037;-61
2021/12/10 09:03:22;;;;;;;14.27;4.10;;;;;;;2.88;84.79;99031.69;5031627;28;20053;-61
2021/12/10 09:05:47;;;;;;;13.68;3.97;;;;;;;2.87;84.07;99035.28;5032557;28;20033;-61
2021/12/10 09:08:13;;;;;;;13.63;3.58;;;;;;;2.88;84.07;99031.69;5032597;28;20037;-61
2021/12/10 09:10:41;;;;;;;12.90;3.50;;;;;;;2.88;84.04;99037.75;5033166;28;20058;-61
2021/12/10 09:13:13;;;;;;;17.90;4.22;;;;;;;2.88;84.64;99048.22;5032122;28;20550;-61
2021/12/10 09:15:42;;;;;;;12.15;4.00;;;;;;;2.91;84.18;99047.09;5031882;28;20040;-61
2021/12/10 09:18:08;;;;;;;10.03;3.57;;;;;;;2.94;84.24;99046.78;5032149;28;20053;-61
2021/12/10 09:20:39;;;;;;;12.00;4.03;;;;;;;2.89;83.77;99039.41;5031636;28;20076;-61
2021/12/10 09:23:07;;;;;;;10.93;3.50;;;;;;;2.97;84.07;99051.72;5032657;28;20494;-61
2021/12/10 09:25:33;;;;;;;14.32;3.90;;;;;;;3.00;84.10;99051.38;5031670;28;20072;-60
2021/12/10 09:27:58;;;;;;;11.83;3.77;;;;;;;3.02;83.42;99049.44;5028016;28;20029;-61
2021/12/10 09:30:26;;;;;;;12.23;3.90;;;;;;;3.02;83.71;99053.84;5028532;28;20032;-57
2021/12/10 09:32:51;;;;;;;12.45;4.35;;;;;;;3.03;83.08;99056.31;5024425;28;20554;-61
2021/12/10 09:35:20;;;;;;;14.20;4.28;;;;;;;3.04;82.89;99055.34;5027646;28;20025;-61
2021/12/10 09:37:47;;;;;;;10.88;4.32;;;;;;;3.09;82.81;99063.56;5030190;28;20075;-62
2021/12/10 09:40:18;;;;;;;13.00;4.47;;;;;;;3.09;83.45;99071.41;5028645;28;20028;-61
2021/12/10 09:42:44;;;;;;;12.52;4.40;;;;;;;3.12;83.39;99064.19;5030692;28;20446;-61
2021/12/10 09:45:12;;;;;;;11.98;4.30;;;;;;;3.11;82.59;99059.94;5029641;28;20107;-61
2021/12/10 09:47:38;;;;;;;16.52;4.30;;;;;;;3.16;83.42;99060.31;5027779;28;20064;-61
2021/12/10 09:50:05;;;;;;;14.47;4.40;;;;;;;3.13;82.74;99055.38;5031696;28;20057;-60
2021/12/10 09:52:30;;;;;;;12.52;4.40;;;;;;;3.18;82.91;99060.97;5030671;28;20041;-61
2021/12/10 09:54:56;;;;;;;10.75;3.92;;;;;;;3.17;81.85;99064.56;5025982;28;20029;-62
2021/12/10 09:57:26;;;;;;;13.00;4.07;;;;;;;3.18;82.34;99059.16;5028899;28;20124;-61
2021/12/10 09:59:53;;;;;;;9.77;4.22;;;;;;;3.19;82.91;99063.44;5029131;28;20117;-59
2021/12/10 10:02:20;;;;;;;10.55;4.10;;;;;;;3.22;82.19;99059.66;5026629;28;20052;-59
2021/12/10 10:04:49;;;;;;;10.55;4.30;;;;;;;3.23;82.32;99061.31;5028070;28;20029;-60
2021/12/10 10:07:19;;;;;;;15.02;4.22;;;;;;;3.21;82.60;99065.91;5024680;28;20068;-59
2021/12/10 10:09:48;;;;;;;12.45;4.32;;;;;;;3.23;81.95;99054.28;5027534;28;20453;-58
2021/12/10 10:12:18;;;;;;;13.52;4.18;;;;;;;3.25;81.79;99069.03;5028136;28;20148;-59
2021/12/10 10:14:44;;;;;;;11.65;4.40;;;;;;;3.27;82.16;99075.75;5021708;28;20494;-61
2021/12/10 10:17:12;;;;;;;10.82;4.03;;;;;;;3.29;81.82;99081.63;5027225;28;20557;-60
2021/12/10 10:19:39;;;;;;;11.48;4.53;;;;;;;3.30;82.17;99072.00;5028721;28;20207;-62
2021/12/10 10:22:10;;;;;;;13.73;3.97;;;;;;;3.30;81.37;99078.03;5027522;28;20146;-61
2021/12/10 10:24:36;;;;;;;16.15;4.40;;;;;;;3.32;82.00;99073.47;5030901;28;20041;-62
2021/12/10 10:27:24;;;;;;;10.82;3.90;;;;;;;3.29;81.74;99060.69;5031460;28;20082;-59
2021/12/10 10:29:55;;;;;;;12.48;3.92;;;;;;;3.33;81.25;99076.91;5031584;28;20048;-59
2021/12/10 10:32:27;;;;;;;15.15;4.60;;;;;;;3.32;81.84;99072.66;5023775;28;20038;-59
2021/12/10 10:34:58;;;;;;;18.30;4.50;;;;;;;3.35;81.76;99069.69;5021120;28;20018;-59
2021/12/10 10:37:24;;;;;;;11.32;4.10;;;;;;;3.38;81.72;99068.56;5025499;28;20035;-60
2021/12/10 10:39:51;;;;;;;10.93;3.90;;;;;;;3.39;81.90;99070.22;5022218;28;20034;-59
2021/12/10 10:42:21;;;;;;;12.23;4.40;;;;;;;3.41;81.58;99070.88;5022872;28;20029;-59
2021/12/10 10:44:48;;;;;;;13.00;4.35;;;;;;;3.41;80.67;99070.88;5017969;28;20534;-59
2021/12/10 10:47:14;;;;;;;13.57;3.92;;;;;;;3.42;81.60;99075.13;5024836;28;20025;-59
2021/12/10 10:49:43;;;;;;;10.90;4.03;;;;;;;3.41;81.00;99071.69;5022829;28;20129;-59
2021/12/10 10:52:33;;;;;;;11.80;3.90;;;;;;;3.42;80.76;99069.88;5023991;28;20035;-59
2021/12/10 10:55:10;;;;;;;14.00;4.25;;;;;;;3.43;81.29;99069.75;5020879;28;20735;-59
2021/12/10 10:57:35;;;;;;;11.73;3.78;;;;;;;3.45;81.13;99074.84;5022473;28;20448;-59
2021/12/10 11:00:17;;;;;;;12.18;4.07;;;;;;;3.46;81.80;99076.47;5022672;28;20116;-60
2021/12/10 11:02:51;;;;;;;11.18;4.05;;;;;;;3.46;81.55;99081.72;5018551;28;20068;-59
2021/12/10 11:05:19;;;;;;;9.02;3.90;;;;;;;3.47;81.64;99073.66;5024490;28;20025;-59
2021/12/10 11:07:49;;;;;;;9.75;4.20;;;;;;;3.47;81.59;99078.91;5020797;28;20056;-59
2021/12/10 11:10:24;;;;;;;12.98;4.20;;;;;;;3.48;81.38;99080.56;5022208;28;20034;-59
2021/12/10 11:12:49;;;;;;;10.80;4.22;;;;;;;3.51;82.21;99084.69;5025952;28;20030;-58
2021/12/10 11:15:17;;;;;;;13.52;4.30;;;;;;;3.52;82.41;99088.94;5023702;28;20108;-59
2021/12/10 11:17:51;;;;;;;9.38;3.92;;;;;;;3.50;81.32;99077.78;5023215;28;20029;-59
2021/12/10 11:20:28;;;;;;;10.18;3.88;;;;;;;3.52;80.92;99091.56;5017418;28;20544;-59
2021/12/10 11:22:57;;;;;;;13.75;4.20;;;;;;;3.46;81.72;99082.50;5031665;28;20045;-60
2021/12/10 11:25:27;;;;;;;11.48;4.10;;;;;;;3.51;82.10;99092.53;5020194;28;20045;-59
2021/12/10 11:28:08;;;;;;;11.18;4.40;;;;;;;3.51;82.60;99084.69;5030705;28;20506;-60
2021/12/10 11:30:39;;;;;;;10.30;3.80;;;;;;;3.51;81.46;99087.28;5025332;28;20037;-59
2021/12/10 11:33:16;;;;;;;11.82;3.90;;;;;;;3.51;82.34;99095.16;5030467;28;20037;-58
2021/12/10 11:35:47;;;;;;;11.43;3.60;;;;;;;3.50;82.32;99101.34;5023359;28;20029;-59
2021/12/10 11:38:18;;;;;;;16.52;4.95;;;;;;;3.49;82.20;99097.09;5030053;28;20159;-59
2021/12/10 11:40:52;;;;;;;12.70;3.70;;;;;;;3.48;82.31;99096.28;5026694;28;20498;-59
2021/12/10 11:43:56;;;;;;;14.48;3.78;;;;;;;3.48;81.59;99100.72;5022054;28;20098;-59
2021/12/10 11:49:26;;;;;;;10.60;4.20;;;;;;;3.41;84.02;99089.22;5026075;28;20132;-60
2021/12/10 11:52:11;;;;;;;10.75;4.20;;;;;;;3.49;83.74;99112.81;5030781;28;20493;-59
2021/12/10 11:54:40;;;;;;;10.20;3.75;;;;;;;3.43;83.22;99108.22;5028969;28;20958;-59