Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:23;;;;;;;0.33;0.33;;;11.70;99.90;;;;;;7392598;19;20167;-77
2023/01/05 00:04:51;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7394085;19;20170;-77
2023/01/05 00:07:16;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7394080;19;20161;-78
2023/01/05 00:09:42;;;;;;;2.40;0.40;;;11.70;99.90;;;;;;7394171;19;20154;-76
2023/01/05 00:23:19;;;;;;;0.23;0.20;;;11.80;99.90;;;;;;7393624;19;20153;-77
2023/01/05 00:25:46;;;;;;;2.37;0.40;;;11.90;99.90;;;;;;7393774;19;20222;-77
2023/01/05 00:28:11;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7394311;19;20139;-76
2023/01/05 00:30:43;;;;;;;0.50;0.47;;;11.80;99.90;;;;;;7394416;19;20149;-77
2023/01/05 00:33:15;;;;;;;0.37;0.30;;;11.70;99.90;;;;;;7392715;19;20146;-76
2023/01/05 00:35:41;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;7395017;19;20307;-79
2023/01/05 00:38:07;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7388923;19;20138;-77
2023/01/05 00:40:34;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7392628;19;20151;-77
2023/01/05 00:43:00;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;7395463;19;20143;-77
2023/01/05 00:45:26;;;;;;;0.23;0.23;;;11.80;99.90;;;;;;7393639;19;20135;-77
2023/01/05 00:47:53;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;7388786;19;20665;-77
2023/01/05 00:50:20;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;7388884;19;20138;-76
2023/01/05 00:52:47;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;7391502;19;20142;-75
2023/01/05 00:55:14;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;7391057;19;20119;-76
2023/01/05 00:57:40;;;;;;;1.10;0.40;;;11.70;99.90;;;;;;7392627;19;20161;-77
2023/01/05 01:00:10;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7391658;19;20158;-76
2023/01/05 01:02:36;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;7391065;19;20226;-76
2023/01/05 01:05:02;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;7385672;19;20158;-77
2023/01/05 01:07:27;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7390815;19;20205;-76
2023/01/05 01:09:53;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7390242;19;20159;-76
2023/01/05 01:12:19;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;7390592;19;20232;-77
2023/01/05 01:14:47;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;7389338;19;20158;-76
2023/01/05 01:17:13;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;7388967;19;20526;-77
2023/01/05 01:19:38;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7389744;19;20246;-77
2023/01/05 01:22:04;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7388924;19;20147;-76
2023/01/05 01:24:30;;;;;;;1.50;0.30;;;11.80;99.90;;;;;;7390224;19;20154;-78
2023/01/05 01:26:56;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7388703;19;20590;-77
2023/01/05 01:29:23;;;;;;;0.52;0.30;;;12.00;99.90;;;;;;7388280;19;20158;-76
2023/01/05 01:31:50;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7389952;19;20142;-77
2023/01/05 01:34:16;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;7386884;19;20163;-76
2023/01/05 01:36:43;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7389541;19;20154;-76
2023/01/05 01:39:09;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;7387982;19;20153;-77
2023/01/05 01:41:35;;;;;;;1.93;0.30;;;11.70;99.90;;;;;;7389606;19;20219;-76
2023/01/05 01:44:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;7389453;19;20147;-78
2023/01/05 01:46:27;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7390073;19;20139;-77
2023/01/05 01:48:59;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;7387961;19;20622;-78
2023/01/05 01:51:30;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;7390902;19;20538;-77
2023/01/05 01:54:00;;;;;;;0.32;0.30;;;12.00;99.90;;;;;;7388607;19;20139;-78
2023/01/05 01:56:31;;;;;;;0.35;0.30;;;11.90;99.90;;;;;;7388738;19;20599;-78
2023/01/05 01:58:57;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;7389832;19;20560;-77
2023/01/05 02:01:22;;;;;;;0.28;0.20;;;12.00;99.90;;;;;;7393526;19;20147;-77
2023/01/05 02:03:48;;;;;;;1.67;0.40;;;12.00;99.90;;;;;;7395438;19;20174;-76
2023/01/05 02:06:14;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;7395404;19;20147;-76
2023/01/05 02:08:40;;;;;;;0.23;0.23;;;12.20;99.90;;;;;;7392888;19;20166;-76
2023/01/05 02:11:33;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;7393542;19;20158;-77
2023/01/05 02:14:20;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;7395409;19;20143;-77
2023/01/05 02:17:11;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;7394055;19;20246;-77
2023/01/05 02:20:10;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7394161;19;20484;-79
2023/01/05 02:22:54;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7395030;19;20483;-78
2023/01/05 02:25:38;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;7394651;19;20147;-77
2023/01/05 02:28:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;7396037;19;20630;-77
2023/01/05 02:31:16;;;;;;;0.70;0.30;;;12.10;99.90;;;;;;7390494;19;20659;-78
2023/01/05 02:34:19;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;7392736;19;20149;-76
2023/01/05 02:36:52;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;7394304;19;20168;-77
2023/01/05 02:39:41;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;7392675;19;20595;-77
2023/01/05 02:42:21;;;;;;;1.67;0.20;;;11.90;99.90;;;;;;7388326;19;20168;-76
2023/01/05 02:44:47;;;;;;;0.33;0.30;;;11.80;99.90;;;;;;7390264;19;20598;-75
2023/01/05 02:47:26;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;7394408;19;20146;-77
2023/01/05 02:50:04;;;;;;;0.73;0.23;;;11.90;99.90;;;;;;7394076;19;20131;-78
2023/01/05 02:52:41;;;;;;;1.25;0.30;;;12.10;99.90;;;;;;7394312;19;20131;-78
2023/01/05 02:55:11;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7389766;19;20209;-77
2023/01/05 02:57:55;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;7395278;19;20249;-77
2023/01/05 03:00:35;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;7394860;19;20217;-77
2023/01/05 03:03:08;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7393579;19;20165;-77
2023/01/05 03:05:40;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;7395071;19;20131;-76
2023/01/05 03:08:09;;;;;;;0.43;0.40;;;11.90;99.90;;;;;;7393999;19;20134;-77
2023/01/05 03:13:42;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;7392131;19;20150;-76
2023/01/05 03:16:22;;;;;;;2.73;0.20;;;11.80;99.90;;;;;;7394638;19;20150;-76
2023/01/05 03:35:33;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;7388774;19;20154;-75
2023/01/05 03:38:11;;;;;;;0.60;0.30;;;12.10;99.90;;;;;;7393737;19;20141;-76
2023/01/05 03:40:38;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;7392856;19;20134;-77
2023/01/05 03:43:06;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;7392659;19;20134;-77
2023/01/05 03:45:39;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;7393466;19;20601;-76
2023/01/05 03:48:06;;;;;;;0.23;0.23;;;12.10;99.90;;;;;;7394164;19;20131;-77
2023/01/05 03:50:32;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;7392885;19;20198;-76
2023/01/05 03:52:58;;;;;;;1.08;0.30;;;12.10;99.90;;;;;;7393181;19;20162;-76
2023/01/05 03:55:24;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;7392184;19;20150;-76
2023/01/05 03:57:50;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;7391888;19;20135;-77
2023/01/05 04:00:16;;;;;;;0.68;0.40;;;12.10;99.90;;;;;;7392144;19;20139;-75
2023/01/05 04:02:41;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;7391122;19;20138;-75
2023/01/05 04:05:08;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;7391477;19;20174;-77
2023/01/05 04:07:33;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;7391904;19;20146;-77
2023/01/05 04:10:00;;;;;;;1.50;0.30;;;12.20;99.90;;;;;;7393421;19;20135;-77
2023/01/05 04:12:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7391569;19;20193;-77
2023/01/05 04:14:51;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7392258;19;20138;-76
2023/01/05 04:17:17;;;;;;;0.37;0.23;;;12.30;99.90;;;;;;7391187;19;20503;-76
2023/01/05 04:19:43;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7388075;19;20578;-77
2023/01/05 04:22:09;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;7390934;19;20535;-76
2023/01/05 04:24:34;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7388563;19;20142;-78
2023/01/05 04:27:00;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;7392606;19;20609;-77
2023/01/05 04:29:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7390725;19;20146;-76
2023/01/05 04:31:51;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;7392392;19;20177;-78
2023/01/05 04:34:17;;;;;;;0.98;0.30;;;12.20;99.90;;;;;;7386205;19;20184;-77
2023/01/05 04:36:46;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;7388817;19;20616;-76
2023/01/05 04:39:12;;;;;;;0.32;0.20;;;12.20;99.90;;;;;;7386470;19;20138;-77
2023/01/05 04:41:38;;;;;;;0.57;0.30;;;12.10;99.90;;;;;;7390162;19;20150;-77
2023/01/05 04:44:04;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;7389432;19;20154;-75
2023/01/05 04:46:30;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7393994;19;20161;-77
2023/01/05 04:48:56;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;7391165;19;20143;-77
2023/01/05 04:51:22;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7394691;19;20525;-77
2023/01/05 04:53:48;;;;;;;0.32;0.30;;;12.30;99.90;;;;;;7389052;19;20163;-78
2023/01/05 04:56:14;;;;;;;0.38;0.30;;;12.40;99.90;;;;;;7392012;19;20130;-77
2023/01/05 04:58:40;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;7391028;19;20161;-76
2023/01/05 05:01:06;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;7390945;19;20137;-77
2023/01/05 05:03:31;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;7388661;19;20443;-78
2023/01/05 05:05:57;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;7388522;19;20150;-77
2023/01/05 05:08:23;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;7388622;19;20198;-76
2023/01/05 05:10:49;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;7391045;19;20147;-78
2023/01/05 05:13:14;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;7390458;19;20131;-76
2023/01/05 05:15:40;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7390621;19;20130;-77
2023/01/05 05:18:06;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;7389185;19;20163;-78
2023/01/05 05:20:32;;;;;;;0.38;0.30;;;12.40;99.90;;;;;;7392387;19;20142;-77
2023/01/05 05:22:57;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;7388312;19;20134;-77
2023/01/05 05:25:23;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;7388515;19;20218;-77
2023/01/05 05:27:49;;;;;;;0.47;0.30;;;12.50;99.90;;;;;;7387794;19;20142;-78
2023/01/05 05:30:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;7389824;19;20150;-78
2023/01/05 05:32:41;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;7387252;19;20149;-77
2023/01/05 05:35:07;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;7390120;19;20146;-77
2023/01/05 05:37:32;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;7396163;19;20446;-77
2023/01/05 05:39:58;;;;;;;0.93;0.20;;;12.60;99.90;;;;;;7392702;19;20130;-77
2023/01/05 05:42:24;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;7393689;19;20631;-78
2023/01/05 05:44:50;;;;;;;1.10;0.30;;;12.50;99.90;;;;;;7395818;19;20146;-77
2023/01/05 05:47:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;7395002;19;20167;-77
2023/01/05 05:49:41;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;7394552;19;20643;-76
2023/01/05 05:52:07;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;7393960;19;20198;-76
2023/01/05 05:54:32;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;7395621;19;20147;-78
2023/01/05 05:56:58;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;7394467;19;20816;-77
2023/01/05 05:59:24;;;;;;;1.07;0.30;;;12.40;99.90;;;;;;7394767;19;20171;-76
2023/01/05 06:01:51;;;;;;;0.53;0.30;;;12.40;99.90;;;;;;7395368;19;20511;-76
2023/01/05 06:04:17;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7394061;19;20143;-79
2023/01/05 06:06:43;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;7396141;19;20145;-76
2023/01/05 06:09:09;;;;;;;1.00;0.20;;;12.40;99.90;;;;;;7396798;19;20658;-76
2023/01/05 06:11:34;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7394775;19;20475;-77
2023/01/05 06:14:01;;;;;;;1.07;0.87;;;12.20;99.90;;;;;;7394136;19;20462;-77
2023/01/05 06:16:27;;;;;;;0.90;0.40;;;12.00;99.90;;;;;;7388729;19;20150;-77
2023/01/05 06:18:53;;;;;;;1.13;0.20;;;12.00;99.90;;;;;;7389466;19;20141;-78
2023/01/05 06:21:20;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7388468;19;20122;-76
2023/01/05 06:23:46;;;;;;;1.80;0.40;;;11.80;99.90;;;;;;7390162;19;20127;-76
2023/01/05 06:26:12;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;7389070;19;20131;-75
2023/01/05 06:28:38;;;;;;;1.03;0.50;;;12.00;99.90;;;;;;7391004;19;20169;-77
2023/01/05 06:31:04;;;;;;;0.43;0.33;;;11.90;99.90;;;;;;7390415;19;20141;-77
2023/01/05 06:33:30;;;;;;;1.47;0.50;;;11.80;99.90;;;;;;7386825;19;20753;-77
2023/01/05 06:35:57;;;;;;;0.83;0.30;;;11.80;99.90;;;;;;7388924;19;20154;-77
2023/01/05 06:38:24;;;;;;;0.67;0.60;;;11.70;99.90;;;;;;7390887;19;20154;-78
2023/01/05 06:40:50;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;7391250;19;20146;-77
2023/01/05 06:43:16;;;;;;;0.53;0.40;;;11.60;99.90;;;;;;7392250;19;20627;-77
2023/01/05 06:45:43;;;;;;;0.53;0.47;;;11.80;99.90;;;;;;7392315;19;20146;-76
2023/01/05 06:48:09;;;;;;;2.17;0.50;;;11.60;99.90;;;;;;7392735;19;20139;-77
2023/01/05 06:50:34;;;;;;;0.70;0.43;;;11.50;99.90;;;;;;7391518;19;20165;-77
2023/01/05 06:53:00;;;;;;;0.37;0.37;;;11.70;99.90;;;;;;7391807;19;20134;-77
2023/01/05 06:55:27;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;7393904;19;20590;-78
2023/01/05 06:57:52;;;;;;;2.23;0.43;;;11.80;99.90;;;;;;7393062;19;20143;-79
2023/01/05 07:00:18;;;;;;;1.10;0.33;;;11.70;99.90;;;;;;7394744;19;20180;-78
2023/01/05 07:02:44;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;7390546;19;20170;-77
2023/01/05 07:05:10;;;;;;;2.00;0.50;;;11.70;99.90;;;;;;7394220;19;20473;-76
2023/01/05 07:07:36;;;;;;;1.60;0.50;;;11.70;99.90;;;;;;7390513;19;20591;-78
2023/01/05 07:10:03;;;;;;;1.90;0.60;;;11.90;99.90;;;;;;7391439;19;20321;-77
2023/01/05 07:12:28;;;;;;;1.90;0.80;;;12.00;99.90;;;;;;7390086;19;20285;-78
2023/01/05 07:14:54;;;;;;;0.93;0.40;;;12.00;99.90;;;;;;7391033;19;20743;-75
2023/01/05 07:17:20;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;7389391;19;20726;-76
2023/01/05 07:19:46;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;7387011;19;20569;-76
2023/01/05 07:22:11;;;;;;;1.30;0.50;;;11.70;99.90;;;;;;7391250;19;20146;-77
2023/01/05 07:24:37;;;;;;;0.60;0.57;;;11.70;99.90;;;;;;7390665;19;20162;-77
2023/01/05 07:27:03;;;;;;;2.30;0.90;;;11.60;99.90;;;;;;7392201;19;20170;-78
2023/01/05 07:29:29;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;7389679;19;20135;-77
2023/01/05 07:31:55;;;;;;;2.03;0.97;;;11.70;99.90;;;;;;7392345;19;20222;-77
2023/01/05 07:34:21;;;;;;;2.93;0.70;;;11.60;99.90;;;;;;7390333;19;20162;-78
2023/01/05 07:36:50;;;;;;;0.63;0.53;;;11.70;99.90;;;;;;7392218;19;20135;-75
2023/01/05 07:39:16;;;;;;;1.43;0.70;;;11.80;99.90;;;;;;7385598;19;20142;-77
2023/01/05 07:41:43;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;7391398;19;20882;-77
2023/01/05 07:44:17;;;;;;;2.57;0.80;;;11.90;99.90;;;;;;7389112;19;20595;-77
2023/01/05 07:46:46;;;;;;;1.17;0.87;;;11.90;99.90;;;;;;7390080;19;20270;-75
2023/01/05 07:49:12;;;;;;;4.03;0.70;;;12.10;99.90;;;;;;7390006;19;20154;-75
2023/01/05 07:51:40;;;;;;;6.17;1.30;;;12.00;99.90;;;;;;7387256;19;20135;-76
2023/01/05 07:54:09;;;;;;;1.63;0.80;;;12.00;99.90;;;;;;7388274;19;20178;-76
2023/01/05 07:56:41;;;;;;;2.47;0.87;;;12.00;99.90;;;;;;7388307;19;20488;-76
2023/01/05 07:59:06;;;;;;;2.50;0.80;;;12.10;99.90;;;;;;7385377;19;20154;-75
2023/01/05 08:01:32;;;;;;;2.63;0.73;;;12.10;99.90;;;;;;7386128;19;20158;-76
2023/01/05 08:03:58;;;;;;;2.37;0.80;;;12.10;99.90;;;;;;7390089;19;20161;-76
2023/01/05 08:06:24;;;;;;;2.37;0.80;;;12.10;99.90;;;;;;7392405;19;20145;-78
2023/01/05 08:08:54;;;;;;;1.40;0.65;;;12.20;99.90;;;;;;7391182;19;20160;-77
2023/01/05 08:11:20;;;;;;;3.00;1.07;;;12.10;99.90;;;;;;7391480;19;20150;-77
2023/01/05 08:13:59;;;;;;;2.30;0.70;;;12.20;99.90;;;;;;7387688;19;20138;-75
2023/01/05 08:16:27;;;;;;;2.00;0.77;;;12.20;99.90;;;;;;7392362;19;20138;-77
2023/01/05 08:18:53;;;;;;;1.43;0.90;;;12.40;99.90;;;;;;7387943;19;20166;-76
2023/01/05 08:21:19;;;;;;;2.60;0.90;;;12.30;99.90;;;;;;7388977;19;20170;-77
2023/01/05 08:23:49;;;;;;;2.20;1.00;;;12.30;99.90;;;;;;7389166;19;20142;-76
2023/01/05 08:26:17;;;;;;;2.13;1.00;;;12.40;99.90;;;;;;7388611;19;20165;-76
2023/01/05 08:28:43;;;;;;;3.40;1.03;;;12.30;99.90;;;;;;7390099;19;20633;-76
2023/01/05 08:31:13;;;;;;;2.73;1.13;;;12.30;99.90;;;;;;7391730;19;20138;-76
2023/01/05 08:33:39;;;;;;;2.67;1.27;;;12.30;99.90;;;;;;7385266;19;20189;-77
2023/01/05 08:36:10;;;;;;;2.80;0.80;;;12.30;99.90;;;;;;7381395;19;20138;-75
2023/01/05 08:38:36;;;;;;;5.70;1.10;;;12.10;99.90;;;;;;7386589;19;20134;-76
2023/01/05 08:41:02;;;;;;;2.15;0.85;;;12.20;99.90;;;;;;7391735;19;20130;-77
2023/01/05 08:43:30;;;;;;;3.80;0.87;;;12.30;99.90;;;;;;7388803;19;20141;-76
2023/01/05 08:45:56;;;;;;;2.97;1.00;;;12.50;99.90;;;;;;7391443;19;20143;-76
2023/01/05 08:48:22;;;;;;;1.23;0.87;;;12.30;99.90;;;;;;7390272;19;20151;-76
2023/01/05 08:50:47;;;;;;;4.00;0.80;;;12.40;99.90;;;;;;7388340;19;20151;-75
2023/01/05 08:53:13;;;;;;;1.90;0.80;;;12.10;99.90;;;;;;7387827;19;20497;-76
2023/01/05 08:55:39;;;;;;;2.53;0.90;;;12.20;99.90;;;;;;7389203;19;20150;-76
2023/01/05 08:58:05;;;;;;;2.53;1.00;;;12.40;99.90;;;;;;7384464;19;20134;-76
2023/01/05 09:00:32;;;;;;;3.83;1.23;;;12.40;99.90;;;;;;7386374;19;20139;-75
2023/01/05 09:02:58;;;;;;;3.17;1.13;;;12.30;99.90;;;;;;7388385;19;20604;-75
2023/01/05 09:05:23;;;;;;;2.23;0.87;;;12.40;99.90;;;;;;7391744;19;20142;-77
2023/01/05 09:07:49;;;;;;;7.43;1.60;;;12.60;99.90;;;;;;7389633;19;20142;-76
2023/01/05 09:10:15;;;;;;;4.17;1.30;;;12.60;99.90;;;;;;7388512;19;20151;-75
2023/01/05 09:12:41;;;;;;;3.90;0.90;;;12.50;99.90;;;;;;7387143;19;20656;-76
2023/01/05 09:15:07;;;;;;;2.75;0.80;;;12.30;99.90;;;;;;7388714;19;20250;-76
2023/01/05 09:17:34;;;;;;;4.00;1.07;;;12.20;99.90;;;;;;7392123;19;20149;-77
2023/01/05 09:20:02;;;;;;;3.93;1.07;;;12.40;99.90;;;;;;7390849;19;20154;-76
2023/01/05 09:22:30;;;;;;;4.47;1.13;;;12.20;99.90;;;;;;7389457;19;20215;-76
2023/01/05 09:24:56;;;;;;;6.77;1.70;;;12.40;99.90;;;;;;7389101;19;20150;-77
2023/01/05 09:27:22;;;;;;;3.53;0.90;;;12.40;99.90;;;;;;7391724;19;20150;-77
2023/01/05 09:29:47;;;;;;;5.67;1.17;;;12.40;99.90;;;;;;7392218;19;20587;-79
2023/01/05 09:32:23;;;;;;;4.43;1.20;;;12.60;99.90;;;;;;7385824;19;20353;-76
2023/01/05 09:34:49;;;;;;;3.60;1.10;;;12.60;99.90;;;;;;7390017;19;20148;-76
2023/01/05 09:37:15;;;;;;;6.60;1.43;;;12.50;99.90;;;;;;7389988;19;20147;-76
2023/01/05 09:39:41;;;;;;;6.37;1.80;;;12.40;99.90;;;;;;7384998;19;20147;-77
2023/01/05 09:42:13;;;;;;;3.42;1.50;;;12.50;99.90;;;;;;7392808;19;20142;-76
2023/01/05 09:44:49;;;;;;;8.52;1.77;;;12.50;99.90;;;;;;7384166;19;20160;-75
2023/01/05 09:47:36;;;;;;;4.07;1.50;;;12.50;99.90;;;;;;7389230;19;20226;-75
2023/01/05 09:50:06;;;;;;;9.00;1.97;;;12.60;99.90;;;;;;7390513;19;20164;-75
2023/01/05 09:52:34;;;;;;;5.57;1.80;;;12.50;99.90;;;;;;7389081;19;20590;-75
2023/01/05 09:55:01;;;;;;;4.50;1.40;;;12.50;99.90;;;;;;7389079;19;20143;-74
2023/01/05 09:57:28;;;;;;;4.37;1.40;;;12.50;99.90;;;;;;7389031;19;20459;-76
2023/01/05 09:59:59;;;;;;;8.03;1.57;;;12.50;99.90;;;;;;7386533;19;20242;-75
2023/01/05 10:02:36;;;;;;;2.93;1.23;;;12.60;99.90;;;;;;7387525;19;20151;-74
2023/01/05 10:05:04;;;;;;;5.15;1.30;;;12.50;99.90;;;;;;7389543;19;20134;-75
2023/01/05 10:07:48;;;;;;;8.07;1.97;;;12.50;99.90;;;;;;7388198;19;21314;-74
2023/01/05 10:10:41;;;;;;;6.55;1.63;;;12.50;99.90;;;;;;7385183;19;20211;-77
2023/01/05 10:13:18;;;;;;;8.27;1.70;;;12.50;99.90;;;;;;7386329;19;20142;-76
2023/01/05 10:15:53;;;;;;;5.47;1.45;;;12.40;99.90;;;;;;7391527;19;20610;-73
2023/01/05 10:18:25;;;;;;;8.23;1.67;;;12.40;99.90;;;;;;7388711;19;20486;-76
2023/01/05 10:21:25;;;;;;;4.50;1.40;;;12.50;99.90;;;;;;7389137;19;20516;-75
2023/01/05 10:24:24;;;;;;;4.28;1.33;;;12.40;99.90;;;;;;7396317;19;20131;-75
2023/01/05 10:27:09;;;;;;;5.17;1.47;;;12.30;99.90;;;;;;7396031;19;20223;-75
2023/01/05 10:29:43;;;;;;;3.92;1.20;;;12.40;99.90;;;;;;7396771;19;20586;-77
2023/01/05 10:33:08;;;;;;;7.25;2.28;;;12.60;99.90;;;;;;7396787;19;20154;-76
2023/01/05 10:35:36;;;;;;;5.60;1.50;;;12.70;99.90;;;;;;7387518;19;20368;-78
2023/01/05 10:38:25;;;;;;;8.10;1.53;;;12.40;99.90;;;;;;7390627;19;20210;-76
2023/01/05 10:41:33;;;;;;;6.53;1.53;;;12.60;99.90;;;;;;7395370;19;21007;-76
2023/01/05 10:44:39;;;;;;;7.60;1.60;;;12.30;99.90;;;;;;7390555;19;20565;-76
2023/01/05 10:47:13;;;;;;;4.05;1.17;;;12.40;99.90;;;;;;7391867;19;20176;-77
2023/01/05 10:49:42;;;;;;;8.07;1.60;;;12.30;99.90;;;;;;7393090;19;20206;-78
2023/01/05 10:52:16;;;;;;;6.50;1.60;;;12.30;99.90;;;;;;7391400;19;20138;-77
2023/01/05 10:54:52;;;;;;;7.22;1.58;;;12.50;99.90;;;;;;7390917;19;20532;-75
2023/01/05 10:57:27;;;;;;;6.80;1.97;;;12.50;99.90;;;;;;7389794;19;20632;-76
2023/01/05 11:00:03;;;;;;;8.70;1.92;;;12.40;99.90;;;;;;7385561;19;20134;-76
2023/01/05 11:02:34;;;;;;;6.10;1.70;;;12.50;99.90;;;;;;7388738;19;20142;-75
2023/01/05 11:05:09;;;;;;;6.97;2.07;;;12.60;99.90;;;;;;7388344;19;20242;-77
2023/01/05 11:08:30;;;;;;;3.97;1.20;;;12.60;99.90;;;;;;7385875;19;20579;-75
2023/01/05 11:11:06;;;;;;;7.10;2.03;;;12.70;99.90;;;;;;7384406;19;20563;-76
2023/01/05 11:13:34;;;;;;;4.40;1.23;;;12.80;99.90;;;;;;7386327;19;20689;-75
2023/01/05 11:16:33;;;;;;;6.80;1.90;;;12.60;99.90;;;;;;7388363;19;20201;-74
2023/01/05 11:19:11;;;;;;;4.78;1.60;;;12.60;99.90;;;;;;7387889;19;20155;-76
2023/01/05 11:21:38;;;;;;;6.88;1.67;;;12.60;99.90;;;;;;7382494;19;20147;-75
2023/01/05 11:24:23;;;;;;;5.10;1.50;;;12.80;99.90;;;;;;7382292;19;20151;-74
2023/01/05 11:26:57;;;;;;;5.78;1.70;;;12.70;99.90;;;;;;7386262;19;20166;-76
2023/01/05 11:29:25;;;;;;;6.53;1.50;;;12.70;99.90;;;;;;7380888;19;20153;-74
2023/01/05 11:31:58;;;;;;;6.28;1.83;;;12.70;99.90;;;;;;7384269;19;20498;-77
2023/01/05 11:34:36;;;;;;;6.78;1.60;;;12.80;99.90;;;;;;7373349;19;20452;-75
2023/01/05 11:37:15;;;;;;;6.63;2.13;;;12.90;99.90;;;;;;7380123;19;20496;-74
2023/01/05 11:39:57;;;;;;;4.33;1.40;;;12.60;99.90;;;;;;7379967;19;20202;-75
2023/01/05 11:42:23;;;;;;;9.77;2.10;;;12.70;99.90;;;;;;7387221;19;20135;-74
2023/01/05 11:44:53;;;;;;;5.87;1.50;;;12.70;99.90;;;;;;7390391;19;20158;-75
2023/01/05 11:47:29;;;;;;;5.07;1.25;;;12.70;99.90;;;;;;7388251;19;20482;-74
2023/01/05 11:50:16;;;;;;;6.90;1.88;;;12.70;99.90;;;;;;7387113;19;20167;-75
2023/01/05 11:52:44;;;;;;;9.93;1.75;;;12.90;99.90;;;;;;7386548;19;20166;-75
2023/01/05 11:55:19;;;;;;;7.13;1.73;;;12.70;99.90;;;;;;7387103;19;20610;-75
2023/01/05 11:57:46;;;;;;;5.80;1.63;;;12.70;99.90;;;;;;7385801;19;20149;-73
2023/01/05 12:00:26;;;;;;;6.63;1.60;;;12.80;99.90;;;;;;7384608;19;20230;-75
2023/01/05 12:03:09;;;;;;;7.53;2.08;;;12.80;99.90;;;;;;7385326;19;20131;-75
2023/01/05 12:05:58;;;;;;;6.50;1.57;;;12.80;99.90;;;;;;7387788;19;20165;-75
2023/01/05 12:09:12;;;;;;;9.60;2.20;;;13.00;99.90;;;;;;7388065;19;20165;-75
2023/01/05 12:12:04;;;;;;;7.17;1.80;;;13.10;99.90;;;;;;7381103;19;20234;-75
2023/01/05 12:14:56;;;;;;;9.67;1.93;;;13.00;99.90;;;;;;7381478;19;20223;-75
2023/01/05 12:17:55;;;;;;;6.90;1.47;;;12.80;99.90;;;;;;7389608;19;20150;-73
2023/01/05 12:20:55;;;;;;;7.05;1.75;;;13.00;99.90;;;;;;7389901;19;20162;-76
2023/01/05 12:23:39;;;;;;;5.60;1.60;;;12.80;99.90;;;;;;7393262;19;20138;-74
2023/01/05 12:26:28;;;;;;;4.65;1.70;;;12.90;99.90;;;;;;7392819;19;20629;-75
2023/01/05 12:29:15;;;;;;;6.40;2.05;;;12.70;99.90;;;;;;7393449;19;20159;-74
2023/01/05 12:32:18;;;;;;;8.17;1.87;;;13.00;99.90;;;;;;7392880;19;20146;-75
2023/01/05 12:35:06;;;;;;;6.70;1.80;;;13.00;99.90;;;;;;7389166;19;20142;-75
2023/01/05 12:37:41;;;;;;;8.65;1.83;;;13.10;99.90;;;;;;7389404;19;20138;-75
2023/01/05 12:40:14;;;;;;;7.57;1.67;;;13.00;99.90;;;;;;7391297;19;20189;-73
2023/01/05 12:42:57;;;;;;;9.32;1.60;;;12.70;99.90;;;;;;7390537;19;20713;-75
2023/01/05 12:45:45;;;;;;;9.70;2.27;;;12.80;99.90;;;;;;7389696;19;20161;-73
2023/01/05 12:48:20;;;;;;;6.37;1.90;;;12.90;99.90;;;;;;7390881;19;20165;-73
2023/01/05 12:50:49;;;;;;;6.57;1.67;;;12.90;99.90;;;;;;7389745;19;20138;-76
2023/01/05 12:53:35;;;;;;;6.55;1.50;;;12.80;99.90;;;;;;7390660;19;20150;-75
2023/01/05 12:56:22;;;;;;;6.53;1.38;;;12.80;99.90;;;;;;7386637;19;20503;-76
2023/01/05 12:59:09;;;;;;;5.55;1.70;;;12.60;99.90;;;;;;7388261;19;20509;-73
2023/01/05 13:01:41;;;;;;;3.78;1.55;;;12.80;99.90;;;;;;7388629;19;20141;-77
2023/01/05 13:04:24;;;;;;;7.60;1.98;;;12.90;99.90;;;;;;7392151;19;20130;-75
2023/01/05 13:06:54;;;;;;;7.00;1.70;;;12.80;99.90;;;;;;7388922;19;20146;-78
2023/01/05 13:09:24;;;;;;;8.17;2.20;;;12.90;99.90;;;;;;7393339;19;20212;-75
2023/01/05 13:12:08;;;;;;;6.65;1.40;;;12.80;99.90;;;;;;7388873;19;20141;-77
2023/01/05 13:14:40;;;;;;;9.13;1.88;;;12.90;99.90;;;;;;7389677;19;20138;-76
2023/01/05 13:17:23;;;;;;;6.32;1.58;;;13.00;99.90;;;;;;7387405;19;20137;-75
2023/01/05 13:20:14;;;;;;;7.22;1.70;;;12.80;99.90;;;;;;7385132;19;20139;-77
2023/01/05 13:22:43;;;;;;;5.82;1.52;;;12.80;99.90;;;;;;7387430;19;20238;-76
2023/01/05 13:25:24;;;;;;;8.98;2.22;;;12.90;99.90;;;;;;7390111;19;20146;-77
2023/01/05 13:27:49;;;;;;;5.57;1.50;;;13.00;99.90;;;;;;7392424;19;20153;-76
2023/01/05 13:30:26;;;;;;;6.10;1.67;;;13.00;99.90;;;;;;7391969;19;20138;-76
2023/01/05 13:32:58;;;;;;;6.53;1.77;;;12.80;99.90;;;;;;7388312;19;20185;-76
2023/01/05 13:35:54;;;;;;;9.53;2.20;;;12.70;99.90;;;;;;7389671;19;20134;-77
2023/01/05 13:38:41;;;;;;;5.90;1.58;;;12.70;99.90;;;;;;7390110;19;20142;-76
2023/01/05 13:41:31;;;;;;;7.53;1.73;;;12.80;99.90;;;;;;7389624;19;20237;-77
2023/01/05 13:44:28;;;;;;;4.28;1.38;;;12.80;99.90;;;;;;7388852;19;20150;-77