Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:59;;;;;;;;;;;;;;;9.51;57.21;96726.94;5035828;28;1040;-64
2022/10/18 00:04:25;;;;;;;;;;;;;;;9.55;57.32;96724.91;5034525;28;1045;-65
2022/10/18 00:06:51;;;;;;;;;;;;;;;9.29;57.19;96724.19;5034455;28;994;-65
2022/10/18 00:09:17;;;;;;;;;;;;;;;9.15;57.86;96725.22;5035291;28;1174;-64
2022/10/18 00:11:43;;;;;;;;;;;;;;;9.18;57.28;96722.31;5035635;28;1985;-65
2022/10/18 00:14:09;;;;;;;;;;;;;;;9.15;57.54;96715.41;5035561;28;1061;-65
2022/10/18 00:16:35;;;;;;;;;;;;;;;9.32;57.30;96718.63;5035588;28;950;-65
2022/10/18 00:19:01;;;;;;;;;;;;;;;9.17;57.70;96716.13;5035459;28;978;-65
2022/10/18 00:21:27;;;;;;;;;;;;;;;9.19;57.64;96716.03;5035154;28;1133;-65
2022/10/18 00:23:54;;;;;;;;;;;;;;;9.05;57.46;96703.72;5035164;28;1195;-65
2022/10/18 00:26:21;;;;;;;;;;;;;;;9.11;57.46;96700.59;5035106;28;1042;-65
2022/10/18 00:28:52;;;;;;;;;;;;;;;8.69;58.39;96700.13;5035129;28;1018;-65
2022/10/18 00:31:25;;;;;;;;;;;;;;;8.92;57.87;96703.75;5035165;28;1914;-65
2022/10/18 00:33:53;;;;;;;;;;;;;;;8.77;58.16;96696.88;5034298;28;1009;-65
2022/10/18 00:36:19;;;;;;;;;;;;;;;8.92;57.66;96695.75;5034952;28;1041;-65
2022/10/18 00:38:46;;;;;;;;;;;;;;;8.92;57.97;96692.25;5034898;28;986;-65
2022/10/18 00:41:14;;;;;;;;;;;;;;;9.04;57.39;96693.16;5035057;28;1020;-65
2022/10/18 00:43:52;;;;;;;;;;;;;;;9.12;57.61;96680.91;5034764;28;1102;-65
2022/10/18 00:46:18;;;;;;;;;;;;;;;9.31;57.21;96680.38;5034815;28;1038;-65
2022/10/18 00:48:44;;;;;;;;;;;;;;;8.74;57.63;96681.94;5034760;28;1034;-65
2022/10/18 00:51:10;;;;;;;;;;;;;;;8.69;58.56;96678.78;5034476;28;1985;-65
2022/10/18 00:53:36;;;;;;;;;;;;;;;8.65;58.23;96682.63;5034903;28;1044;-64
2022/10/18 00:56:03;;;;;;;;;;;;;;;8.64;58.21;96683.59;5034638;28;1061;-65
2022/10/18 00:58:29;;;;;;;;;;;;;;;8.71;58.28;96676.84;5034489;28;1058;-65
2022/10/18 01:00:55;;;;;;;;;;;;;;;8.82;57.88;96675.19;5033354;28;1093;-64
2022/10/18 01:03:21;;;;;;;;;;;;;;;8.59;58.58;96681.28;5034516;28;1006;-64
2022/10/18 01:05:48;;;;;;;;;;;;;;;8.79;58.02;96673.63;5034387;28;1033;-65
2022/10/18 01:08:29;;;;;;;;;;;;;;;8.77;58.09;96670.22;5034472;28;1154;-65
2022/10/18 01:11:14;;;;;;;;;;;;;;;8.68;58.33;96666.41;5034456;28;1973;-65
2022/10/18 01:13:46;;;;;;;;;;;;;;;8.50;58.83;96667.72;5034303;28;1049;-64
2022/10/18 01:16:15;;;;;;;;;;;;;;;8.63;58.80;96670.38;5034138;28;990;-64
2022/10/18 01:18:51;;;;;;;;;;;;;;;8.80;58.40;96653.97;5034447;28;989;-65
2022/10/18 01:21:36;;;;;;;;;;;;;;;8.74;58.21;96663.28;5034234;28;997;-64
2022/10/18 01:24:08;;;;;;;;;;;;;;;8.70;57.92;96664.47;5034122;28;1053;-65
2022/10/18 01:26:46;;;;;;;;;;;;;;;8.34;58.51;96662.63;5034099;28;1031;-65
2022/10/18 01:29:12;;;;;;;;;;;;;;;8.20;58.95;96660.97;5034187;28;1049;-65
2022/10/18 01:31:43;;;;;;;;;;;;;;;8.23;58.81;96655.41;5033872;28;1930;-65
2022/10/18 01:34:11;;;;;;;;;;;;;;;8.36;58.77;96660.72;5033838;28;1053;-65
2022/10/18 01:36:39;;;;;;;;;;;;;;;8.54;58.13;96669.25;5033937;28;1050;-64
2022/10/18 01:39:08;;;;;;;;;;;;;;;8.44;58.10;96663.69;5033864;28;1033;-65
2022/10/18 01:41:35;;;;;;;;;;;;;;;8.52;58.08;96669.34;5034083;28;997;-65
2022/10/18 01:44:03;;;;;;;;;;;;;;;8.48;58.31;96662.53;5033142;28;1101;-65
2022/10/18 01:46:29;;;;;;;;;;;;;;;8.73;57.88;96663.41;5033636;28;969;-64
2022/10/18 01:48:56;;;;;;;;;;;;;;;8.54;57.77;96666.56;5033665;28;1046;-64
2022/10/18 01:51:26;;;;;;;;;;;;;;;8.20;58.23;96664.47;5033531;28;1990;-65
2022/10/18 01:53:52;;;;;;;;;;;;;;;8.10;59.00;96662.56;5033551;28;1048;-65
2022/10/18 01:56:34;;;;;;;;;;;;;;;8.19;58.90;96662.78;5033751;28;962;-65
2022/10/18 01:59:00;;;;;;;;;;;;;;;8.08;58.77;96654.72;5033519;28;1090;-64
2022/10/18 02:01:29;;;;;;;;;;;;;;;8.07;59.53;96657.47;5033872;28;1013;-64
2022/10/18 02:03:59;;;;;;;;;;;;;;;8.07;58.85;96657.47;5033515;28;1002;-64
2022/10/18 02:06:31;;;;;;;;;;;;;;;8.05;59.13;96651.41;5033300;28;1010;-64
2022/10/18 02:08:57;;;;;;;;;;;;;;;8.23;58.81;96654.56;5033503;28;1150;-65
2022/10/18 02:11:24;;;;;;;;;;;;;;;8.40;58.55;96652.41;5033422;28;1966;-64
2022/10/18 02:13:53;;;;;;;;;;;;;;;8.57;57.93;96643.22;5033483;28;978;-65
2022/10/18 02:16:27;;;;;;;;;;;;;;;8.49;57.78;96647.38;5033323;28;972;-63
2022/10/18 02:19:04;;;;;;;;;;;;;;;8.47;57.73;96654.66;5033335;28;1009;-65
2022/10/18 02:21:31;;;;;;;;;;;;;;;8.23;58.13;96660.72;5033149;28;1053;-64
2022/10/18 02:23:57;;;;;;;;;;;;;;;8.14;58.60;96650.75;5033429;28;1016;-65
2022/10/18 02:26:24;;;;;;;;;;;;;;;8.24;58.51;96654.44;5033160;28;1128;-64
2022/10/18 02:28:50;;;;;;;;;;;;;;;8.30;58.30;96655.81;5033340;28;990;-65
2022/10/18 02:31:36;;;;;;;;;;;;;;;8.33;58.59;96656.47;5048371;28;1914;-65
2022/10/18 02:34:10;;;;;;;;;;;;;;;8.13;59.30;96651.69;5025952;28;1266;-65
2022/10/18 02:36:41;;;;;;;;;;;;;;;8.29;59.17;96656.78;5033343;28;1040;-64
2022/10/18 02:39:15;;;;;;;;;;;;;;;8.10;59.60;96651.91;5031857;28;1125;-65
2022/10/18 02:41:42;;;;;;;;;;;;;;;7.94;59.30;96650.34;5033137;28;1050;-65
2022/10/18 02:44:09;;;;;;;;;;;;;;;7.88;59.18;96653.44;5032940;28;981;-65
2022/10/18 02:46:35;;;;;;;;;;;;;;;7.93;58.76;96653.09;5032992;28;1310;-65
2022/10/18 02:49:01;;;;;;;;;;;;;;;7.91;59.14;96657.69;5031867;28;1109;-64
2022/10/18 02:51:27;;;;;;;;;;;;;;;7.95;58.65;96654.72;5032941;28;1910;-63
2022/10/18 02:53:53;;;;;;;;;;;;;;;7.90;58.82;96648.84;5033104;28;1036;-65
2022/10/18 02:56:19;;;;;;;;;;;;;;;7.91;58.24;96660.34;5032848;28;1058;-65
2022/10/18 02:58:45;;;;;;;;;;;;;;;7.78;59.06;96661.22;5036154;28;1042;-64
2022/10/18 03:01:11;;;;;;;;;;;;;;;7.93;58.44;96664.63;5036779;28;1109;-65
2022/10/18 03:03:37;;;;;;;;;;;;;;;7.88;58.47;96664.09;5036804;28;1050;-64
2022/10/18 03:06:03;;;;;;;;;;;;;;;7.68;58.73;96673.44;5036876;28;978;-63
2022/10/18 03:08:29;;;;;;;;;;;;;;;7.61;58.97;96669.53;5036641;28;1240;-64
2022/10/18 03:10:55;;;;;;;;;;;;;;;7.53;59.67;96664.75;5036628;28;2357;-64
2022/10/18 03:13:21;;;;;;;;;;;;;;;7.58;59.29;96665.25;5036363;28;1054;-64
2022/10/18 03:15:47;;;;;;;;;;;;;;;7.63;58.97;96665.78;5036723;28;1021;-64
2022/10/18 03:18:14;;;;;;;;;;;;;;;7.54;59.37;96666.44;5036652;28;1001;-64
2022/10/18 03:20:40;;;;;;;;;;;;;;;7.63;59.06;96668.47;5036755;28;1037;-64
2022/10/18 03:23:06;;;;;;;;;;;;;;;7.46;59.45;96668.78;5036309;28;1041;-64
2022/10/18 03:25:33;;;;;;;;;;;;;;;7.42;59.50;96665.47;5036317;28;1237;-64
2022/10/18 03:27:59;;;;;;;;;;;;;;;7.57;59.26;96662.69;5036262;28;982;-64
2022/10/18 03:30:25;;;;;;;;;;;;;;;7.79;58.47;96662.91;5035192;28;1902;-64
2022/10/18 03:32:53;;;;;;;;;;;;;;;7.63;58.83;96664.94;5036439;28;1009;-64
2022/10/18 03:35:19;;;;;;;;;;;;;;;7.54;58.97;96673.56;5036041;28;1089;-64
2022/10/18 03:37:45;;;;;;;;;;;;;;;7.39;59.00;96663.00;5036085;28;1042;-64
2022/10/18 03:40:11;;;;;;;;;;;;;;;7.31;59.44;96665.34;5036117;28;1029;-64
2022/10/18 03:42:37;;;;;;;;;;;;;;;7.28;59.22;96667.34;5035800;28;1105;-64
2022/10/18 03:45:03;;;;;;;;;;;;;;;7.17;59.79;96654.75;5035987;28;1136;-63
2022/10/18 03:47:29;;;;;;;;;;;;;;;7.12;60.25;96652.44;5035840;28;1054;-64
2022/10/18 03:49:55;;;;;;;;;;;;;;;7.18;60.59;96651.16;5034872;28;1988;-64
2022/10/18 03:52:21;;;;;;;;;;;;;;;7.42;59.37;96659.28;5035891;28;1041;-64
2022/10/18 03:54:47;;;;;;;;;;;;;;;7.40;59.38;96654.06;5035787;28;1109;-64
2022/10/18 03:57:13;;;;;;;;;;;;;;;7.33;59.40;96657.25;5035679;28;1032;-64
2022/10/18 03:59:39;;;;;;;;;;;;;;;7.28;59.28;96659.38;5035924;28;1029;-63
2022/10/18 04:02:07;;;;;;;;;;;;;;;7.40;59.42;96651.41;5035786;28;1001;-64
2022/10/18 04:04:33;;;;;;;;;;;;;;;7.26;59.46;96658.63;5035799;28;1021;-64
2022/10/18 04:06:59;;;;;;;;;;;;;;;7.11;59.39;96660.50;5035568;28;1205;-63
2022/10/18 04:09:25;;;;;;;;;;;;;;;6.96;59.99;96665.91;5033062;28;1053;-64
2022/10/18 04:11:51;;;;;;;;;;;;;;;7.16;59.46;96658.41;5035389;28;1914;-64
2022/10/18 04:14:20;;;;;;;;;;;;;;;7.09;59.32;96657.94;5035612;28;973;-64
2022/10/18 04:16:46;;;;;;;;;;;;;;;7.12;59.30;96663.06;5034467;28;1002;-64
2022/10/18 04:19:12;;;;;;;;;;;;;;;7.24;59.39;96664.88;5035455;28;1013;-64
2022/10/18 04:21:38;;;;;;;;;;;;;;;7.12;58.80;96652.44;5034165;28;1046;-64
2022/10/18 04:24:04;;;;;;;;;;;;;;;6.92;59.18;96659.06;5035354;28;1041;-63
2022/10/18 04:26:30;;;;;;;;;;;;;;;6.82;59.52;96650.84;5035123;28;980;-64
2022/10/18 04:28:56;;;;;;;;;;;;;;;6.86;59.34;96655.97;5035445;28;1023;-64
2022/10/18 04:31:22;;;;;;;;;;;;;;;6.87;59.19;96647.03;5035183;28;1987;-64
2022/10/18 04:33:48;;;;;;;;;;;;;;;6.89;59.24;96653.13;5035063;28;1050;-64
2022/10/18 04:36:14;;;;;;;;;;;;;;;6.75;60.23;96652.19;5035095;28;1013;-64
2022/10/18 04:38:40;;;;;;;;;;;;;;;7.07;59.82;96656.34;5035117;28;966;-64
2022/10/18 04:41:06;;;;;;;;;;;;;;;7.04;59.42;96652.09;5034892;28;982;-64
2022/10/18 04:43:32;;;;;;;;;;;;;;;7.26;59.52;96647.97;5034870;28;1304;-64
2022/10/18 04:45:59;;;;;;;;;;;;;;;7.21;59.22;96645.66;5034824;28;1109;-63
2022/10/18 04:48:25;;;;;;;;;;;;;;;7.00;59.51;96651.44;5034900;28;1009;-63
2022/10/18 04:50:51;;;;;;;;;;;;;;;7.20;59.45;96650.09;5034703;28;1906;-64
2022/10/18 04:53:18;;;;;;;;;;;;;;;7.33;59.39;96652.78;5034649;28;1380;-64
2022/10/18 04:55:47;;;;;;;;;;;;;;;7.17;59.32;96652.09;5034647;28;1108;-63
2022/10/18 04:58:14;;;;;;;;;;;;;;;7.13;59.84;96646.16;5034783;28;965;-64
2022/10/18 05:00:40;;;;;;;;;;;;;;;7.04;59.68;96652.09;5034604;28;1113;-63
2022/10/18 05:03:06;;;;;;;;;;;;;;;6.69;60.51;96652.59;5034692;28;1029;-63
2022/10/18 05:05:32;;;;;;;;;;;;;;;6.89;60.84;96646.00;5034613;28;970;-63
2022/10/18 05:07:58;;;;;;;;;;;;;;;6.69;61.32;96644.63;5034436;28;1154;-64
2022/10/18 05:10:25;;;;;;;;;;;;;;;6.55;61.41;96644.69;5034174;28;1987;-63
2022/10/18 05:12:51;;;;;;;;;;;;;;;6.89;61.54;96645.16;5034610;28;1142;-63
2022/10/18 05:15:17;;;;;;;;;;;;;;;6.88;61.10;96643.44;5033247;28;997;-64
2022/10/18 05:17:43;;;;;;;;;;;;;;;6.88;61.35;96636.28;5033264;28;1037;-64
2022/10/18 05:20:09;;;;;;;;;;;;;;;6.94;61.59;96640.34;5033712;28;1050;-64
2022/10/18 05:22:35;;;;;;;;;;;;;;;6.75;61.83;96633.59;5034135;28;1117;-64
2022/10/18 05:25:02;;;;;;;;;;;;;;;6.89;62.08;96646.00;5034035;28;1105;-63
2022/10/18 05:27:28;;;;;;;;;;;;;;;6.97;62.07;96635.69;5034288;28;970;-64
2022/10/18 05:29:54;;;;;;;;;;;;;;;6.99;62.12;96643.56;5034139;28;1910;-64
2022/10/18 05:32:20;;;;;;;;;;;;;;;7.17;61.69;96644.13;5032727;28;1096;-64
2022/10/18 05:34:46;;;;;;;;;;;;;;;7.39;61.67;96646.19;5033981;28;994;-64
2022/10/18 05:37:12;;;;;;;;;;;;;;;7.51;61.17;96644.50;5033767;28;1152;-64
2022/10/18 05:39:38;;;;;;;;;;;;;;;7.61;61.48;96649.06;5033836;28;974;-64
2022/10/18 05:42:05;;;;;;;;;;;;;;;7.61;61.32;96653.56;5033604;28;1081;-64
2022/10/18 05:44:31;;;;;;;;;;;;;;;7.72;61.35;96656.34;5033876;28;1026;-64
2022/10/18 05:46:57;;;;;;;;;;;;;;;7.75;61.61;96656.09;5033868;28;985;-64
2022/10/18 05:49:23;;;;;;;;;;;;;;;7.85;61.88;96656.31;5033713;28;1028;-64
2022/10/18 05:51:49;;;;;;;;;;;;;;;7.71;62.11;96651.94;5033658;28;1987;-64
2022/10/18 05:54:15;;;;;;;;;;;;;;;7.88;62.38;96657.91;5033490;28;1036;-64
2022/10/18 05:56:41;;;;;;;;;;;;;;;7.99;62.45;96664.19;5033539;28;1128;-64
2022/10/18 05:59:10;;;;;;;;;;;;;;;8.21;62.92;96665.31;5033675;28;1058;-63
2022/10/18 06:01:37;;;;;;;;;;;;;;;8.39;61.93;96666.66;5033645;28;982;-64
2022/10/18 06:04:04;;;;;;;;;;;;;;;8.46;61.98;96671.59;5033553;28;1113;-65
2022/10/18 06:06:31;;;;;;;;;;;;;;;8.56;61.68;96676.16;5033462;28;994;-65
2022/10/18 06:08:57;;;;;;;;;;;;;;;8.68;62.37;96674.41;5033370;28;1205;-65
2022/10/18 06:11:24;;;;;;;;;;;;;;;8.78;62.06;96674.56;5033452;28;1910;-65
2022/10/18 06:13:50;;;;;;;;;;;;;;;8.83;61.82;96677.75;5033385;28;1061;-63
2022/10/18 06:16:18;;;;;;;;;;;;;;;8.90;60.74;96676.34;5033455;28;1072;-65
2022/10/18 06:18:51;;;;;;;;;;;;;;;8.97;60.89;96674.94;5033410;28;1037;-65
2022/10/18 06:21:18;;;;;;;;;;;;;;;8.98;60.56;96675.78;5033236;28;1028;-64
2022/10/18 06:23:54;;;;;;;;;;;;;;;8.99;61.56;96674.78;5033272;28;1057;-64
2022/10/18 06:26:20;;;;;;;;;;;;;;;9.11;61.46;96667.72;5033192;28;933;-65
2022/10/18 06:28:46;;;;;;;;;;;;;;;9.17;61.42;96664.59;5033174;28;1215;-64
2022/10/18 06:31:13;;;;;;;;;;;;;;;9.23;61.33;96665.94;5033051;28;1910;-65
2022/10/18 06:33:39;;;;;;;;;;;;;;;9.32;60.81;96659.91;5036617;28;1098;-65
2022/10/18 06:36:06;;;;;;;;;;;;;;;9.37;60.27;96652.38;5037289;28;1144;-65
2022/10/18 06:38:32;;;;;;;;;;;;;;;9.36;60.43;96656.88;5036331;28;1056;-64
2022/10/18 06:40:59;;;;;;;;;;;;;;;9.42;60.43;96662.72;5037438;28;982;-64
2022/10/18 06:43:25;;;;;;;;;;;;;;;9.56;60.10;96665.16;5036998;28;1197;-64
2022/10/18 06:45:51;;;;;;;;;;;;;;;9.66;59.95;96658.16;5037287;28;984;-64
2022/10/18 06:48:18;;;;;;;;;;;;;;;9.80;59.38;96651.75;5037017;28;1119;-65
2022/10/18 06:50:51;;;;;;;;;;;;;;;9.93;60.02;96654.31;5036927;28;2347;-65
2022/10/18 06:53:17;;;;;;;;;;;;;;;9.90;58.23;96649.19;5036968;28;1065;-65
2022/10/18 06:55:43;;;;;;;;;;;;;;;9.92;58.95;96641.91;5037020;28;1136;-65
2022/10/18 06:58:09;;;;;;;;;;;;;;;10.01;59.17;96646.53;5036997;28;949;-64
2022/10/18 07:00:35;;;;;;;;;;;;;;;10.06;59.29;96643.53;5035782;28;1053;-64
2022/10/18 07:03:01;;;;;;;;;;;;;;;10.10;59.44;96650.31;5036813;28;1069;-63
2022/10/18 07:05:27;;;;;;;;;;;;;;;10.20;59.32;96637.91;5036631;28;1053;-63
2022/10/18 07:07:53;;;;;;;;;;;;;;;10.29;58.93;96645.19;5036668;28;1154;-64
2022/10/18 07:10:19;;;;;;;;;;;;;;;10.30;59.07;96638.03;5036497;28;1910;-64
2022/10/18 07:12:45;;;;;;;;;;;;;;;10.29;59.75;96642.53;5036768;28;1006;-64
2022/10/18 07:15:11;;;;;;;;;;;;;;;10.46;59.81;96645.72;5036561;28;1034;-64
2022/10/18 07:17:37;;;;;;;;;;;;;;;10.55;60.60;96642.28;5036621;28;1069;-64
2022/10/18 07:20:03;;;;;;;;;;;;;;;10.59;60.35;96643.75;5036440;28;1069;-64
2022/10/18 07:22:29;;;;;;;;;;;;;;;10.68;59.74;96639.44;5036281;28;1305;-65
2022/10/18 07:24:55;;;;;;;;;;;;;;;10.78;59.23;96639.56;5036606;28;977;-63
2022/10/18 07:27:21;;;;;;;;;;;;;;;10.90;59.29;96639.38;5036493;28;985;-64
2022/10/18 07:29:48;;;;;;;;;;;;;;;11.02;58.78;96636.69;5036306;28;1062;-64
2022/10/18 07:32:14;;;;;;;;;;;;;;;11.17;58.27;96631.88;5036625;28;1981;-64
2022/10/18 07:34:40;;;;;;;;;;;;;;;11.60;56.90;96633.59;5034998;28;961;-64
2022/10/18 07:37:06;;;;;;;;;;;;;;;11.78;56.66;96624.00;5036348;28;1038;-62
2022/10/18 07:39:32;;;;;;;;;;;;;;;11.76;56.84;96628.63;5036331;28;1317;-64
2022/10/18 07:41:58;;;;;;;;;;;;;;;11.87;56.31;96625.84;5036049;28;1184;-64
2022/10/18 07:44:24;;;;;;;;;;;;;;;11.96;56.11;96621.56;5035870;28;1036;-66
2022/10/18 07:46:50;;;;;;;;;;;;;;;12.05;56.38;96625.28;5036022;28;1064;-64
2022/10/18 07:49:17;;;;;;;;;;;;;;;12.12;56.69;96626.41;5034680;28;1040;-64
2022/10/18 07:51:43;;;;;;;;;;;;;;;12.21;56.98;96625.63;5035810;28;1914;-63
2022/10/18 07:54:09;;;;;;;;;;;;;;;12.37;57.02;96618.88;5035815;28;1069;-63
2022/10/18 07:56:35;;;;;;;;;;;;;;;12.49;56.56;96617.81;5035995;28;1046;-63
2022/10/18 07:59:01;;;;;;;;;;;;;;;12.61;57.44;96614.00;5035886;28;1032;-64
2022/10/18 08:01:27;;;;;;;;;;;;;;;12.76;57.05;96611.78;5035714;28;1117;-63
2022/10/18 08:03:53;;;;;;;;;;;;;;;12.90;56.77;96613.25;5035654;28;1017;-63
2022/10/18 08:06:20;;;;;;;;;;;;;;;13.08;56.58;96610.69;5035805;28;962;-63
2022/10/18 08:08:47;;;;;;;;;;;;;;;13.24;56.26;96600.25;5035503;28;1198;-63
2022/10/18 08:11:14;;;;;;;;;;;;;;;13.43;55.82;96594.03;5035559;28;1991;-64
2022/10/18 08:13:41;;;;;;;;;;;;;;;13.63;55.51;96602.88;5035636;28;1002;-63
2022/10/18 08:16:09;;;;;;;;;;;;;;;13.85;55.27;96587.44;5035349;28;1084;-64
2022/10/18 08:18:35;;;;;;;;;;;;;;;14.03;54.24;96590.19;5035380;28;1059;-63
2022/10/18 08:21:03;;;;;;;;;;;;;;;14.25;53.73;96592.50;5035610;28;1001;-63
2022/10/18 08:23:29;;;;;;;;;;;;;;;14.45;52.99;96587.00;5035459;28;1021;-64
2022/10/18 08:25:55;;;;;;;;;;;;;;;14.64;52.34;96581.56;5035462;28;1006;-64
2022/10/18 08:28:21;;;;;;;;;;;;;;;14.80;52.44;96583.56;5035059;28;1287;-64
2022/10/18 08:30:47;;;;;;;;;;;;;;;14.97;51.51;96575.66;5035180;28;1891;-63
2022/10/18 08:33:13;;;;;;;;;;;;;;;15.22;50.27;96568.66;5050362;28;961;-63
2022/10/18 08:35:40;;;;;;;;;;;;;;;15.42;50.44;96559.41;5035173;28;1061;-64
2022/10/18 08:38:10;;;;;;;;;;;;;;;15.60;50.82;96556.63;5035269;28;970;-64
2022/10/18 08:40:41;;;;;;;;;;;;;;;15.81;49.20;96563.56;5035243;28;981;-64
2022/10/18 08:43:14;;;;;;;;;;;;;;;16.00;49.44;96557.09;5034829;28;1180;-65
2022/10/18 08:45:40;;;;;;;;;;;;;;;16.23;48.32;96548.44;5034911;28;1132;-64
2022/10/18 08:48:10;;;;;;;;;;;;;;;16.42;48.21;96548.16;5035070;28;961;-64
2022/10/18 08:50:37;;;;;;;;;;;;;;;16.62;47.91;96550.56;5035186;28;1914;-64
2022/10/18 08:53:22;;;;;;;;;;;;;;;16.84;47.08;96544.56;5034946;28;1005;-64
2022/10/18 08:55:51;;;;;;;;;;;;;;;17.08;45.59;96549.19;5034038;28;1065;-64
2022/10/18 08:58:20;;;;;;;;;;;;;;;17.27;46.18;96542.59;5034525;28;1046;-64
2022/10/18 09:00:57;;;;;;;;;;;;;;;17.44;45.15;96548.00;5034815;28;1050;-64
2022/10/18 09:03:42;;;;;;;;;;;;;;;17.60;44.37;96544.44;5034710;28;1043;-64
2022/10/18 09:06:08;;;;;;;;;;;;;;;17.82;43.99;96543.72;5034423;28;1012;-64
2022/10/18 09:08:45;;;;;;;;;;;;;;;18.00;43.63;96543.53;5034433;28;1142;-64
2022/10/18 09:11:13;;;;;;;;;;;;;;;18.20;43.02;96543.16;5034465;28;1979;-64
2022/10/18 09:13:48;;;;;;;;;;;;;;;18.33;43.21;96540.72;5034588;28;1231;-64
2022/10/18 09:16:19;;;;;;;;;;;;;;;18.37;42.99;96533.09;5034271;28;1050;-64
2022/10/18 09:19:08;;;;;;;;;;;;;;;18.40;42.36;96538.13;5034410;28;953;-64
2022/10/18 09:21:37;;;;;;;;;;;;;;;18.27;42.30;96531.44;5036270;28;1191;-64
2022/10/18 09:24:03;;;;;;;;;;;;;;;18.05;43.40;96527.63;5034362;28;1021;-64
2022/10/18 09:26:36;;;;;;;;;;;;;;;17.77;43.81;96519.03;5034034;28;1034;-64
2022/10/18 09:29:14;;;;;;;;;;;;;;;17.45;44.41;96509.97;5034245;28;1032;-64
2022/10/18 09:31:52;;;;;;;;;;;;;;;17.07;45.22;96503.41;5033957;28;1906;-64
2022/10/18 09:34:25;;;;;;;;;;;;;;;16.71;45.95;96496.44;5034121;28;981;-64
2022/10/18 09:36:52;;;;;;;;;;;;;;;16.38;46.95;96498.22;5034119;28;970;-64
2022/10/18 09:39:24;;;;;;;;;;;;;;;16.05;47.65;96492.72;5033907;28;967;-64
2022/10/18 09:41:53;;;;;;;;;;;;;;;15.84;48.52;96493.13;5033808;28;1233;-65
2022/10/18 09:44:22;;;;;;;;;;;;;;;15.74;48.03;96490.50;5033763;28;985;-64
2022/10/18 09:47:00;;;;;;;;;;;;;;;15.70;49.04;96489.13;5033928;28;974;-64
2022/10/18 09:49:39;;;;;;;;;;;;;;;15.69;49.85;96479.34;5033851;28;962;-64
2022/10/18 09:52:08;;;;;;;;;;;;;;;15.70;49.63;96480.19;5033778;28;1906;-64
2022/10/18 09:54:39;;;;;;;;;;;;;;;15.69;49.28;96473.97;5033687;28;1144;-65
2022/10/18 09:57:16;;;;;;;;;;;;;;;15.70;50.04;96478.34;5033587;28;986;-65
2022/10/18 09:59:45;;;;;;;;;;;;;;;15.70;50.34;96467.56;5033531;28;1092;-65
2022/10/18 10:02:13;;;;;;;;;;;;;;;15.76;48.86;96464.28;5033458;28;946;-65
2022/10/18 10:04:39;;;;;;;;;;;;;;;15.97;45.82;96471.06;5033639;28;1033;-65
2022/10/18 10:07:07;;;;;;;;;;;;;;;16.12;44.86;96469.44;5033457;28;1213;-65
2022/10/18 10:09:43;;;;;;;;;;;;;;;16.14;45.55;96467.44;5033736;28;973;-65
2022/10/18 10:12:25;;;;;;;;;;;;;;;16.10;44.37;96459.81;5033478;28;1906;-65
2022/10/18 10:14:51;;;;;;;;;;;;;;;16.22;43.73;96458.53;5033414;28;1053;-64
2022/10/18 10:17:28;;;;;;;;;;;;;;;16.24;42.82;96451.13;5033349;28;1025;-65
2022/10/18 10:19:54;;;;;;;;;;;;;;;16.27;43.93;96436.44;5033323;28;1029;-65
2022/10/18 10:22:26;;;;;;;;;;;;;;;16.27;44.63;96429.19;5033428;28;1060;-65
2022/10/18 10:24:53;;;;;;;;;;;;;;;16.24;44.10;96426.84;5033305;28;1061;-65
2022/10/18 10:27:32;;;;;;;;;;;;;;;16.24;44.24;96424.13;5033185;28;1047;-65
2022/10/18 10:30:00;;;;;;;;;;;;;;;16.31;43.77;96414.34;5033353;28;1108;-65
2022/10/18 10:32:28;;;;;;;;;;;;;;;16.30;44.39;96409.97;5033125;28;962;-65
2022/10/18 10:34:54;;;;;;;;;;;;;;;16.25;44.63;96404.22;5033171;28;1116;-64
2022/10/18 10:37:23;;;;;;;;;;;;;;;16.32;45.08;96389.06;5033116;28;1065;-65
2022/10/18 10:40:04;;;;;;;;;;;;;;;16.42;44.92;96380.78;5033252;28;1052;-65
2022/10/18 10:42:32;;;;;;;;;;;;;;;16.57;42.88;96389.91;5033210;28;1094;-63
2022/10/18 10:45:00;;;;;;;;;;;;;;;16.53;44.02;96374.22;5033090;28;1047;-65
2022/10/18 10:47:35;;;;;;;;;;;;;;;16.59;41.84;96377.09;5033051;28;1057;-65
2022/10/18 10:50:08;;;;;;;;;;;;;;;16.56;43.98;96369.34;5033180;28;1883;-64
2022/10/18 10:52:36;;;;;;;;;;;;;;;16.63;42.73;96363.25;5033235;28;1040;-65
2022/10/18 10:55:02;;;;;;;;;;;;;;;16.65;42.94;96361.22;5033074;28;1020;-65
2022/10/18 10:57:28;;;;;;;;;;;;;;;16.55;44.23;96348.72;5032904;28;969;-65
2022/10/18 10:59:56;;;;;;;;;;;;;;;16.62;44.87;96345.34;5032953;28;1049;-66
2022/10/18 11:02:28;;;;;;;;;;;;;;;16.68;42.74;96350.09;5033053;28;1037;-65
2022/10/18 11:04:55;;;;;;;;;;;;;;;16.61;44.02;96340.97;5033078;28;1128;-65
2022/10/18 11:07:41;;;;;;;;;;;;;;;16.57;43.75;96333.22;5032875;28;1146;-64
2022/10/18 11:13:49;;;;;;;;;;;;;;;16.51;44.45;96317.69;5022074;28;1165;-64
2022/10/18 11:16:19;;;;;;;;;;;;;;;16.60;43.56;96310.44;5033015;28;1056;-64
2022/10/18 11:18:48;;;;;;;;;;;;;;;16.71;41.75;96314.63;5034751;28;1044;-66
2022/10/18 11:21:16;;;;;;;;;;;;;;;16.80;40.53;96316.31;5036914;28;1135;-66
2022/10/18 11:23:43;;;;;;;;;;;;;;;16.83;39.78;96309.75;5035215;28;1144;-64
2022/10/18 11:26:09;;;;;;;;;;;;;;;16.91;39.14;96302.47;5036376;28;961;-64
2022/10/18 11:28:35;;;;;;;;;;;;;;;16.86;41.65;96299.44;5036266;28;1116;-66
2022/10/18 11:31:07;;;;;;;;;;;;;;;16.79;40.61;96299.25;5036484;28;1988;-69
2022/10/18 11:33:51;;;;;;;;;;;;;;;16.79;41.01;96298.44;5036442;28;1189;-65
2022/10/18 11:36:40;;;;;;;;;;;;;;;16.72;40.56;96287.47;5035083;28;1032;-64
2022/10/18 11:39:17;;;;;;;;;;;;;;;16.73;40.22;96280.19;5036194;28;1113;-65
2022/10/18 11:41:49;;;;;;;;;;;;;;;16.76;39.40;96283.41;5036433;28;1041;-63
2022/10/18 11:44:51;;;;;;;;;;;;;;;16.89;38.51;96279.38;5036168;28;1134;-65
2022/10/18 11:47:23;;;;;;;;;;;;;;;16.93;39.59;96273.44;4997545;28;1315;-65
2022/10/18 11:50:01;;;;;;;;;;;;;;;16.89;39.34;96269.41;5032425;28;1091;-66
2022/10/18 11:52:36;;;;;;;;;;;;;;;16.85;39.97;96262.66;5035839;28;1136;-66
2022/10/18 11:55:14;;;;;;;;;;;;;;;16.85;39.41;96257.25;5035876;28;1235;-65
2022/10/18 11:57:40;;;;;;;;;;;;;;;16.88;39.71;96256.88;5035773;28;1049;-66
2022/10/18 12:00:18;;;;;;;;;;;;;;;16.94;37.31;96261.63;5036006;28;1210;-65
2022/10/18 12:03:03;;;;;;;;;;;;;;;17.02;37.52;96251.81;5035889;28;1032;-66
2022/10/18 12:05:30;;;;;;;;;;;;;;;17.07;38.19;96247.53;5035733;28;1070;-64
2022/10/18 12:07:56;;;;;;;;;;;;;;;17.01;38.22;96248.25;5035647;28;1115;-66
2022/10/18 12:10:23;;;;;;;;;;;;;;;17.08;36.45;96243.00;5035418;28;1910;-64
2022/10/18 12:12:57;;;;;;;;;;;;;;;17.06;38.16;96229.66;5034761;28;1091;-66
2022/10/18 12:15:26;;;;;;;;;;;;;;;17.01;38.61;96226.63;5035696;28;996;-65
2022/10/18 12:17:54;;;;;;;;;;;;;;;16.95;38.48;96219.22;5034467;28;965;-66
2022/10/18 12:20:26;;;;;;;;;;;;;;;16.94;39.15;96215.69;5035484;28;1024;-66
2022/10/18 12:22:52;;;;;;;;;;;;;;;16.96;38.69;96212.81;5035407;28;985;-64
2022/10/18 12:25:18;;;;;;;;;;;;;;;16.98;38.23;96213.50;5035244;28;1097;-64
2022/10/18 12:27:52;;;;;;;;;;;;;;;17.07;37.88;96214.28;5035567;28;1072;-65
2022/10/18 12:30:26;;;;;;;;;;;;;;;17.18;37.42;96213.88;5034300;28;1910;-65
2022/10/18 12:32:55;;;;;;;;;;;;;;;17.27;37.61;96199.31;5035662;28;1045;-65
2022/10/18 12:35:23;;;;;;;;;;;;;;;17.23;38.26;96192.59;5035091;28;1045;-66
2022/10/18 12:37:51;;;;;;;;;;;;;;;17.25;38.12;96192.41;5035366;28;981;-65
2022/10/18 12:40:44;;;;;;;;;;;;;;;17.23;37.85;96181.78;5035221;28;1008;-64
2022/10/18 12:43:22;;;;;;;;;;;;;;;17.22;36.67;96185.50;5032979;28;1236;-66
2022/10/18 12:45:51;;;;;;;;;;;;;;;17.46;34.63;96191.78;5050328;28;985;-66
2022/10/18 12:48:37;;;;;;;;;;;;;;;17.63;33.84;96197.94;5034863;28;1127;-65
2022/10/18 12:51:06;;;;;;;;;;;;;;;17.63;35.31;96192.53;5034924;28;1906;-66
2022/10/18 12:53:32;;;;;;;;;;;;;;;17.49;35.41;96183.28;5034943;28;1028;-65
2022/10/18 12:56:17;;;;;;;;;;;;;;;17.39;36.56;96174.59;5034854;28;1017;-66
2022/10/18 12:58:43;;;;;;;;;;;;;;;17.45;34.16;96171.16;5034989;28;997;-66
2022/10/18 13:01:09;;;;;;;;;;;;;;;17.47;33.91;96177.22;5034756;28;1061;-65
2022/10/18 13:03:35;;;;;;;;;;;;;;;17.46;35.73;96164.75;5033591;28;1726;-65
2022/10/18 13:06:02;;;;;;;;;;;;;;;17.39;34.96;96164.59;5034691;28;981;-65
2022/10/18 13:08:32;;;;;;;;;;;;;;;17.42;33.74;96164.25;5034341;28;1154;-66
2022/10/18 13:11:07;;;;;;;;;;;;;;;17.47;34.88;96161.88;5034391;28;1906;-65
2022/10/18 13:13:42;;;;;;;;;;;;;;;17.49;34.46;96159.84;5034455;28;1251;-65
2022/10/18 13:16:11;;;;;;;;;;;;;;;17.53;34.51;96155.75;5034498;28;1021;-65
2022/10/18 13:18:56;;;;;;;;;;;;;;;17.78;32.12;96162.84;5034441;28;977;-65