Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:49;;;;;;;;;0.00;0.00;;;;;;;;5097214;28;8808;-89
2021/11/02 00:03:14;;;;;;;;;0.00;0.00;;;;;;;;5097097;28;8826;-89
2021/11/02 00:05:40;;;;;;;;;0.00;0.00;;;;;;;;5097052;28;8820;-89
2021/11/02 00:08:05;;;;;;;;;0.00;0.00;;;;;;;;5097279;28;8809;-88
2021/11/02 00:10:31;;;;;;;;;0.00;0.00;;;;;;;;5110895;28;9003;-87
2021/11/02 00:12:57;;;;;;;;;0.00;0.00;;;;;;;;5097275;28;8798;-90
2021/11/02 00:15:25;;;;;;;;;0.00;0.00;;;;;;;;5095472;28;8793;-88
2021/11/02 00:17:54;;;;;;;;;0.00;0.00;;;;;;;;5095397;28;9992;-89
2021/11/02 00:20:20;;;;;;;;;0.00;0.00;;;;;;;;5097071;28;8774;-88
2021/11/02 00:22:54;;;;;;;;;0.00;0.00;;;;;;;;5097051;28;8812;-88
2021/11/02 00:25:20;;;;;;;;;0.00;0.00;;;;;;;;5096975;28;8786;-88
2021/11/02 00:27:46;;;;;;;;;0.00;0.00;;;;;;;;5097014;28;9793;-89
2021/11/02 00:30:12;;;;;;;;;0.00;0.00;;;;;;;;5094929;28;8805;-89
2021/11/02 00:32:38;;;;;;;;;0.00;0.00;;;;;;;;5085136;28;8785;-89
2021/11/02 00:35:05;;;;;;;;;0.00;0.00;;;;;;;;5096429;28;8898;-89
2021/11/02 00:37:30;;;;;;;;;0.00;0.00;;;;;;;;5095269;28;8809;-89
2021/11/02 00:39:55;;;;;;;;;0.00;0.00;;;;;;;;5096570;28;8882;-89
2021/11/02 00:42:31;;;;;;;;;0.00;0.00;;;;;;;;5096840;28;8883;-89
2021/11/02 00:44:58;;;;;;;;;0.00;0.00;;;;;;;;5095920;28;8936;-90
2021/11/02 00:47:25;;;;;;;;;0.00;0.00;;;;;;;;5096548;28;8845;-90
2021/11/02 00:49:50;;;;;;;;;0.00;0.00;;;;;;;;5095295;28;8782;-88
2021/11/02 00:52:16;;;;;;;;;0.00;0.00;;;;;;;;5095425;28;8869;-87
2021/11/02 00:54:41;;;;;;;;;0.00;0.00;;;;;;;;5096401;28;8821;-88
2021/11/02 00:57:07;;;;;;;;;0.00;0.00;;;;;;;;5096463;28;8794;-88
2021/11/02 00:59:32;;;;;;;;;0.00;0.00;;;;;;;;5098773;28;8811;-88
2021/11/02 01:01:57;;;;;;;;;0.00;0.00;;;;;;;;5105934;28;8830;-89
2021/11/02 01:04:23;;;;;;;;;0.00;0.00;;;;;;;;5096195;28;8814;-88
2021/11/02 01:06:48;;;;;;;;;0.00;0.00;;;;;;;;5106875;28;8914;-89
2021/11/02 01:09:14;;;;;;;;;0.00;0.00;;;;;;;;5098357;28;8785;-88
2021/11/02 01:11:39;;;;;;;;;0.00;0.00;;;;;;;;5096172;28;8898;-89
2021/11/02 01:14:05;;;;;;;;;0.00;0.00;;;;;;;;5095891;28;8838;-87
2021/11/02 01:16:30;;;;;;;;;0.00;0.00;;;;;;;;5094424;28;8844;-87
2021/11/02 01:18:56;;;;;;;;;0.00;0.00;;;;;;;;5095950;28;8790;-87
2021/11/02 01:21:21;;;;;;;;;0.00;0.00;;;;;;;;5095909;28;8897;-87
2021/11/02 01:23:47;;;;;;;;;0.00;0.00;;;;;;;;5095834;28;8793;-87
2021/11/02 01:26:12;;;;;;;;;0.00;0.00;;;;;;;;5096126;28;8815;-88
2021/11/02 01:28:38;;;;;;;;;0.00;0.00;;;;;;;;5095709;28;8801;-88
2021/11/02 01:31:03;;;;;;;;;0.00;0.00;;;;;;;;5086707;28;8824;-87
2021/11/02 01:33:28;;;;;;;;;0.00;0.00;;;;;;;;5106018;28;8825;-87
2021/11/02 01:35:54;;;;;;;;;0.00;0.00;;;;;;;;5095757;28;8863;-86
2021/11/02 01:38:23;;;;;;;;;0.00;0.00;;;;;;;;5111269;28;8821;-87
2021/11/02 01:40:48;;;;;;;;;0.00;0.00;;;;;;;;5095848;28;8722;-87
2021/11/02 01:43:14;;;;;;;;;0.00;0.00;;;;;;;;5095340;28;8820;-86
2021/11/02 01:45:40;;;;;;;;;0.00;0.00;;;;;;;;5111321;27;8876;-86
2021/11/02 01:48:06;;;;;;;;;0.00;0.00;;;;;;;;5095554;28;8827;-88
2021/11/02 01:50:32;;;;;;;;;0.00;0.00;;;;;;;;5095567;28;8821;-88
2021/11/02 01:52:58;;;;;;;;;0.00;0.00;;;;;;;;5095395;28;9583;-87
2021/11/02 01:55:24;;;;;;;;;0.00;0.00;;;;;;;;5095652;28;8806;-87
2021/11/02 01:57:50;;;;;;;;;0.00;0.00;;;;;;;;5095489;28;8798;-88
2021/11/02 02:00:19;;;;;;;;;0.00;0.00;;;;;;;;5095442;28;8994;-87
2021/11/02 02:02:54;;;;;;;;;0.00;0.00;;;;;;;;5093802;28;8938;-87
2021/11/02 02:05:26;;;;;;;;;0.00;0.00;;;;;;;;5095424;28;8746;-87
2021/11/02 02:07:59;;;;;;;;;0.00;0.00;;;;;;;;5093980;28;9090;-88
2021/11/02 02:10:25;;;;;;;;;0.00;0.00;;;;;;;;5095389;28;8792;-88
2021/11/02 02:12:57;;;;;;;;;0.00;0.00;;;;;;;;5095356;28;8809;-87
2021/11/02 02:15:41;;;;;;;;;0.00;0.00;;;;;;;;5095347;28;8780;-87
2021/11/02 02:18:10;;;;;;;;;0.00;0.00;;;;;;;;5093697;28;8839;-89
2021/11/02 02:20:41;;;;;;;;;0.00;0.00;;;;;;;;5094002;28;8805;-90
2021/11/02 02:23:09;;;;;;;;;0.00;0.00;;;;;;;;5097527;28;8858;-87
2021/11/02 02:25:54;;;;;;;;;0.00;0.00;;;;;;;;5097511;28;9002;-88
2021/11/02 02:28:23;;;;;;;;;0.00;0.00;;;;;;;;5098766;28;8805;-89
2021/11/02 02:30:53;;;;;;;;;0.00;0.00;;;;;;;;5091393;28;8901;-88
2021/11/02 02:33:21;;;;;;;;;0.00;0.00;;;;;;;;5092357;28;8818;-88
2021/11/02 02:35:47;;;;;;;;;0.00;0.00;;;;;;;;5098527;28;8816;-88
2021/11/02 02:38:13;;;;;;;;;0.00;0.00;;;;;;;;5114087;27;8786;-87
2021/11/02 02:40:40;;;;;;;;;0.00;0.00;;;;;;;;5098597;28;8920;-88
2021/11/02 02:43:05;;;;;;;;;0.00;0.00;;;;;;;;5096753;28;8865;-88
2021/11/02 02:45:33;;;;;;;;;0.00;0.00;;;;;;;;5098439;28;8828;-88
2021/11/02 02:47:59;;;;;;;;;0.00;0.00;;;;;;;;5098203;28;8746;-87
2021/11/02 02:50:25;;;;;;;;;0.00;0.00;;;;;;;;5098497;28;8784;-88
2021/11/02 02:52:51;;;;;;;;;0.00;0.00;;;;;;;;5096949;28;8861;-89
2021/11/02 02:55:18;;;;;;;;;0.00;0.00;;;;;;;;5098423;28;8877;-87
2021/11/02 02:57:44;;;;;;;;;0.00;0.00;;;;;;;;5098252;28;8797;-87
2021/11/02 03:00:10;;;;;;;;;0.00;0.00;;;;;;;;5098179;28;8813;-87
2021/11/02 03:02:37;;;;;;;;;0.00;0.00;;;;;;;;5096490;28;8814;-87
2021/11/02 03:05:03;;;;;;;;;0.00;0.00;;;;;;;;5098278;28;8842;-87
2021/11/02 03:07:30;;;;;;;;;0.00;0.00;;;;;;;;5096665;28;8848;-87
2021/11/02 03:09:55;;;;;;;;;0.00;0.00;;;;;;;;5098298;28;8786;-88
2021/11/02 03:12:25;;;;;;;;;0.00;0.00;;;;;;;;5096627;28;9003;-87
2021/11/02 03:17:44;;;;;;;;;0.00;0.00;;;;;;;;5097640;28;8794;-88
2021/11/02 03:55:48;;;;;;;;;0.00;0.00;;;;;;;;5097409;28;8979;-87
2021/11/02 03:58:28;;;;;;;;;0.00;0.00;;;;;;;;5097255;28;8774;-87
2021/11/02 04:01:13;;;;;;;;;0.00;0.00;;;;;;;;5095862;28;8816;-86
2021/11/02 04:28:28;;;;;;;;;0.00;0.00;;;;;;;;5096925;28;8786;-87
2021/11/02 04:31:09;;;;;;;;;0.00;0.00;;;;;;;;5089095;28;8772;-87
2021/11/02 04:34:11;;;;;;;;;0.00;0.00;;;;;;;;5108535;28;8836;-87
2021/11/02 04:45:04;;;;;;;;;0.00;0.00;;;;;;;;5095036;28;8909;-88
2021/11/02 04:47:55;;;;;;;;;0.00;0.00;;;;;;;;5096340;28;8820;-88
2021/11/02 05:09:32;;;;;;;;;0.00;0.00;;;;;;;;5096047;28;8790;-87
2021/11/02 06:01:12;;;;;;;;;0.00;0.00;;;;;;;;5093251;28;8833;-89
2021/11/02 06:28:01;;;;;;;;;0.00;0.00;;;;;;;;5095155;28;8773;-88
2021/11/02 06:30:49;;;;;;;;;0.00;0.00;;;;;;;;5091074;28;9677;-88
2021/11/02 06:36:04;;;;;;;;;0.00;0.00;;;;;;;;5095140;28;8805;-89
2021/11/02 07:00:28;;;;;;;;;0.00;0.00;;;;;;;;5099082;28;8790;-90
2021/11/02 07:19:51;;;;;;;;;0.00;0.00;;;;;;;;5097997;28;8948;-84
2021/11/02 07:27:55;;;;;;;;;0.00;0.00;;;;;;;;5097813;28;8794;-83
2021/11/02 08:47:35;;;;;;;;;0.00;0.00;;;;;;;;5082933;28;8797;-84
2021/11/02 08:50:03;;;;;;;;;0.00;0.00;;;;;;;;5095794;28;8942;-80
2021/11/02 08:52:28;;;;;;;;;0.00;0.00;;;;;;;;5097082;28;8782;-83
2021/11/02 08:54:54;;;;;;;;;0.00;0.00;;;;;;;;5096243;28;8821;-81
2021/11/02 08:57:20;;;;;;;;;0.00;0.00;;;;;;;;5095801;28;8794;-84
2021/11/02 08:59:46;;;;;;;;;0.00;0.00;;;;;;;;5097083;28;8909;-84
2021/11/02 09:02:12;;;;;;;;;0.00;0.00;;;;;;;;5107260;28;8898;-84
2021/11/02 09:04:45;;;;;;;;;0.00;0.00;;;;;;;;5094477;28;8812;-84
2021/11/02 09:07:13;;;;;;;;;0.00;0.00;;;;;;;;5096293;28;8750;-84
2021/11/02 09:09:40;;;;;;;;;0.00;0.00;;;;;;;;5096007;28;8786;-84
2021/11/02 09:12:07;;;;;;;;;0.00;0.00;;;;;;;;5096194;28;9039;-85
2021/11/02 09:14:36;;;;;;;;;0.00;0.00;;;;;;;;5095394;28;8833;-85
2021/11/02 09:17:02;;;;;;;;;0.00;0.00;;;;;;;;5095737;28;8782;-84
2021/11/02 09:19:28;;;;;;;;;0.00;0.00;;;;;;;;5095176;28;8801;-85
2021/11/02 09:21:54;;;;;;;;;0.00;0.00;;;;;;;;5096049;28;8739;-87
2021/11/02 09:24:20;;;;;;;;;0.00;0.00;;;;;;;;5096009;28;8840;-86
2021/11/02 09:26:46;;;;;;;;;0.00;0.00;;;;;;;;5096162;28;8794;-86
2021/11/02 09:29:12;;;;;;;;;0.00;0.00;;;;;;;;5095928;28;8871;-84
2021/11/02 09:31:37;;;;;;;;;0.00;0.00;;;;;;;;5091384;28;9949;-84
2021/11/02 09:34:03;;;;;;;;;0.00;0.00;;;;;;;;5095713;28;8849;-86
2021/11/02 09:36:42;;;;;;;;;0.00;0.00;;;;;;;;5095655;28;8813;-88
2021/11/02 09:39:12;;;;;;;;;0.00;0.00;;;;;;;;5095810;28;8910;-86
2021/11/02 09:41:43;;;;;;;;;0.00;0.00;;;;;;;;5095660;28;8857;-84
2021/11/02 09:44:16;;;;;;;;;0.00;0.00;;;;;;;;5094802;28;8890;-84
2021/11/02 09:47:09;;;;;;;;;0.00;0.00;;;;;;;;5095545;28;8922;-84
2021/11/02 09:49:43;;;;;;;;;0.00;0.00;;;;;;;;5095591;28;8798;-86
2021/11/02 09:52:27;;;;;;;;;0.00;0.00;;;;;;;;5095477;28;8790;-85
2021/11/02 09:55:11;;;;;;;;;0.00;0.00;;;;;;;;5095490;28;8829;-83
2021/11/02 09:57:55;;;;;;;;;0.00;0.00;;;;;;;;5095165;28;8797;-82
2021/11/02 10:00:21;;;;;;;;;0.00;0.00;;;;;;;;5095431;28;8794;-83
2021/11/02 10:03:00;;;;;;;;;0.00;0.00;;;;;;;;5095511;28;8829;-82
2021/11/02 10:05:30;;;;;;;;;0.00;0.00;;;;;;;;5095244;28;8812;-82
2021/11/02 10:08:13;;;;;;;;;0.00;0.00;;;;;;;;5095453;28;8832;-82
2021/11/02 10:10:39;;;;;;;;;0.00;0.00;;;;;;;;5086113;28;8793;-80
2021/11/02 10:13:19;;;;;;;;;0.00;0.00;;;;;;;;5095183;28;8824;-83
2021/11/02 10:15:56;;;;;;;;;0.00;0.00;;;;;;;;5094203;28;8796;-82
2021/11/02 10:18:28;;;;;;;;;0.00;0.00;;;;;;;;5095530;28;8824;-83
2021/11/02 10:21:02;;;;;;;;;0.00;0.00;;;;;;;;5082366;28;8813;-84
2021/11/02 10:23:46;;;;;;;;;0.00;0.00;;;;;;;;5094444;28;8806;-85
2021/11/02 10:26:11;;;;;;;;;0.00;0.00;;;;;;;;5095341;28;8830;-84
2021/11/02 10:28:36;;;;;;;;;0.00;0.00;;;;;;;;5090740;28;8829;-84
2021/11/02 10:31:12;;;;;;;;;0.00;0.00;;;;;;;;5086885;28;8825;-84
2021/11/02 10:33:46;;;;;;;;;0.00;0.00;;;;;;;;5090826;28;8824;-84
2021/11/02 10:36:11;;;;;;;;;0.00;0.00;;;;;;;;5084971;28;8758;-84
2021/11/02 10:38:39;;;;;;;;;0.00;0.00;;;;;;;;5094571;28;8934;-83
2021/11/02 10:41:08;;;;;;;;;0.00;0.00;;;;;;;;5094702;28;8785;-85
2021/11/02 10:43:39;;;;;;;;;0.00;0.00;;;;;;;;5094472;28;8834;-87
2021/11/02 10:46:05;;;;;;;;;0.00;0.00;;;;;;;;5097992;28;8789;-86
2021/11/02 10:48:43;;;;;;;;;0.00;0.00;;;;;;;;5097858;28;8806;-83
2021/11/02 10:51:20;;;;;;;;;0.00;0.00;;;;;;;;5084979;28;8794;-85
2021/11/02 10:54:21;;;;;;;;;0.00;0.00;;;;;;;;5098292;28;8822;-83
2021/11/02 10:56:46;;;;;;;;;0.00;0.00;;;;;;;;5095976;28;9741;-83
2021/11/02 10:59:15;;;;;;;;;0.00;0.00;;;;;;;;5086826;28;8790;-85
2021/11/02 11:01:41;;;;;;;;;0.00;0.00;;;;;;;;5097518;28;8867;-84
2021/11/02 11:04:08;;;;;;;;;0.00;0.00;;;;;;;;5098042;28;8809;-87
2021/11/02 11:06:34;;;;;;;;;0.00;0.00;;;;;;;;5092986;28;8800;-83
2021/11/02 11:09:01;;;;;;;;;0.00;0.00;;;;;;;;5092670;28;8785;-84
2021/11/02 11:11:28;;;;;;;;;0.00;0.00;;;;;;;;5095751;28;9742;-86
2021/11/02 11:13:56;;;;;;;;;0.00;0.00;;;;;;;;5096525;28;8822;-84
2021/11/02 11:16:25;;;;;;;;;0.00;0.00;;;;;;;;5097092;28;9006;-85
2021/11/02 11:18:52;;;;;;;;;0.00;0.00;;;;;;;;5096933;28;8797;-84
2021/11/02 11:21:18;;;;;;;;;0.00;0.00;;;;;;;;5097290;28;8778;-80
2021/11/02 11:23:44;;;;;;;;;0.00;0.00;;;;;;;;5113367;27;8818;-81
2021/11/02 11:26:09;;;;;;;;;0.00;0.00;;;;;;;;5084463;28;8889;-83
2021/11/02 11:28:38;;;;;;;;;0.00;0.00;;;;;;;;5097667;28;8924;-85
2021/11/02 11:31:03;;;;;;;;;0.00;0.00;;;;;;;;5096985;28;8829;-83
2021/11/02 11:33:29;;;;;;;;;0.00;0.00;;;;;;;;5097429;28;8798;-82
2021/11/02 11:36:03;;;;;;;;;0.00;0.00;;;;;;;;5113044;28;8923;-82
2021/11/02 11:38:39;;;;;;;;;0.00;0.00;;;;;;;;5097541;28;8882;-82
2021/11/02 11:41:05;;;;;;;;;0.00;0.00;;;;;;;;5097780;28;8790;-82
2021/11/02 11:43:33;;;;;;;;;0.00;0.00;;;;;;;;5097003;28;8936;-82
2021/11/02 11:46:00;;;;;;;;;0.00;0.00;;;;;;;;5097187;28;8797;-82
2021/11/02 11:48:26;;;;;;;;;0.00;0.00;;;;;;;;5099682;28;8844;-82
2021/11/02 11:50:51;;;;;;;;;0.00;0.00;;;;;;;;5106817;28;9680;-83
2021/11/02 11:53:17;;;;;;;;;0.00;0.00;;;;;;;;5096871;28;8802;-86
2021/11/02 11:55:44;;;;;;;;;0.00;0.00;;;;;;;;5095877;28;8871;-83
2021/11/02 11:58:20;;;;;;;;;0.00;0.00;;;;;;;;5097256;28;8774;-82
2021/11/02 12:00:47;;;;;;;;;0.00;0.00;;;;;;;;5095658;28;8802;-83
2021/11/02 12:03:40;;;;;;;;;0.00;0.00;;;;;;;;5095624;28;8824;-83
2021/11/02 12:06:24;;;;;;;;;0.00;0.00;;;;;;;;5095594;28;8816;-84
2021/11/02 12:08:56;;;;;;;;;0.00;0.00;;;;;;;;5097269;28;8797;-82
2021/11/02 12:11:23;;;;;;;;;0.00;0.00;;;;;;;;5097151;28;8874;-82
2021/11/02 12:13:49;;;;;;;;;0.00;0.00;;;;;;;;5095676;28;8836;-82
2021/11/02 12:16:24;;;;;;;;;0.00;0.00;;;;;;;;5095156;28;8821;-83
2021/11/02 12:19:01;;;;;;;;;0.00;0.00;;;;;;;;5096575;28;8908;-83
2021/11/02 12:21:30;;;;;;;;;0.00;0.00;;;;;;;;5096794;28;8820;-82
2021/11/02 12:23:59;;;;;;;;;0.00;0.00;;;;;;;;5096697;28;8810;-82
2021/11/02 12:26:35;;;;;;;;;0.00;0.00;;;;;;;;5095238;28;8782;-84
2021/11/02 12:29:01;;;;;;;;;0.00;0.00;;;;;;;;5095290;28;9156;-84
2021/11/02 12:31:26;;;;;;;;;0.00;0.00;;;;;;;;5096377;28;8805;-82
2021/11/02 12:33:54;;;;;;;;;0.00;0.00;;;;;;;;5096538;28;8845;-84
2021/11/02 12:36:19;;;;;;;;;0.00;0.00;;;;;;;;5096617;28;8735;-83
2021/11/02 12:38:45;;;;;;;;;0.00;0.00;;;;;;;;5096862;28;8832;-83
2021/11/02 12:41:19;;;;;;;;;0.00;0.00;;;;;;;;5095142;28;8820;-82
2021/11/02 12:43:45;;;;;;;;;0.00;0.00;;;;;;;;5083578;28;8795;-82
2021/11/02 12:46:10;;;;;;;;;0.00;0.00;;;;;;;;5094784;28;8904;-82
2021/11/02 12:48:36;;;;;;;;;0.00;0.00;;;;;;;;5096630;28;8805;-83
2021/11/02 12:51:03;;;;;;;;;0.00;0.00;;;;;;;;5096384;28;8789;-83
2021/11/02 12:53:29;;;;;;;;;0.00;0.00;;;;;;;;5096545;28;8828;-86
2021/11/02 12:55:57;;;;;;;;;0.00;0.00;;;;;;;;5096310;28;8809;-83
2021/11/02 12:58:23;;;;;;;;;0.00;0.00;;;;;;;;5096525;28;8813;-82
2021/11/02 13:00:50;;;;;;;;;0.00;0.00;;;;;;;;5095990;28;8778;-86
2021/11/02 13:03:20;;;;;;;;;0.00;0.00;;;;;;;;5096536;28;8801;-84
2021/11/02 13:06:00;;;;;;;;;0.00;0.00;;;;;;;;5093709;28;8810;-83
2021/11/02 13:08:34;;;;;;;;;0.00;0.00;;;;;;;;5094928;28;8914;-82
2021/11/02 13:11:06;;;;;;;;;0.00;0.00;;;;;;;;5101549;28;8783;-83
2021/11/02 13:13:40;;;;;;;;;0.00;0.00;;;;;;;;5101851;28;8797;-83
2021/11/02 13:16:06;;;;;;;;;0.00;0.00;;;;;;;;5083425;28;8781;-82
2021/11/02 13:18:39;;;;;;;;;0.00;0.00;;;;;;;;5095309;28;8801;-83
2021/11/02 13:21:21;;;;;;;;;0.00;0.00;;;;;;;;5106068;28;8805;-83
2021/11/02 13:23:49;;;;;;;;;0.00;0.00;;;;;;;;5095679;28;8786;-83
2021/11/02 13:26:16;;;;;;;;;0.00;0.00;;;;;;;;5085851;28;9762;-83
2021/11/02 13:28:41;;;;;;;;;0.00;0.00;;;;;;;;5092229;28;8796;-82
2021/11/02 13:31:07;;;;;;;;;0.00;0.00;;;;;;;;5094097;28;8837;-82
2021/11/02 13:33:33;;;;;;;;;0.00;0.00;;;;;;;;5095397;28;8734;-81
2021/11/02 13:35:59;;;;;;;;;0.00;0.00;;;;;;;;5095693;28;8785;-84
2021/11/02 13:38:43;;;;;;;;;0.00;0.00;;;;;;;;5094221;28;8844;-82
2021/11/02 13:41:19;;;;;;;;;0.00;0.00;;;;;;;;5095670;28;8762;-84
2021/11/02 13:43:46;;;;;;;;;0.00;0.00;;;;;;;;5082471;28;8814;-82
2021/11/02 13:46:12;;;;;;;;;0.00;0.00;;;;;;;;5095294;28;8778;-81
2021/11/02 13:48:38;;;;;;;;;0.00;0.00;;;;;;;;5095833;28;8863;-82
2021/11/02 13:51:05;;;;;;;;;0.00;0.00;;;;;;;;5093744;28;8750;-84
2021/11/02 13:53:34;;;;;;;;;0.00;0.00;;;;;;;;5095652;28;8796;-81
2021/11/02 13:56:04;;;;;;;;;0.00;0.00;;;;;;;;5095230;28;8789;-82
2021/11/02 13:58:30;;;;;;;;;0.00;0.00;;;;;;;;5095393;28;8778;-83
2021/11/02 14:00:56;;;;;;;;;0.00;0.00;;;;;;;;5093511;28;8822;-83
2021/11/02 14:03:24;;;;;;;;;0.00;0.00;;;;;;;;5095402;28;8794;-82
2021/11/02 14:05:51;;;;;;;;;0.00;0.00;;;;;;;;5093681;28;8798;-81
2021/11/02 14:08:18;;;;;;;;;0.00;0.00;;;;;;;;5095395;28;8806;-81
2021/11/02 14:10:50;;;;;;;;;0.00;0.00;;;;;;;;5093819;28;8940;-82
2021/11/02 14:13:16;;;;;;;;;0.00;0.00;;;;;;;;5095369;28;8811;-82
2021/11/02 14:15:41;;;;;;;;;0.00;0.00;;;;;;;;5093434;28;8834;-82
2021/11/02 14:18:10;;;;;;;;;0.00;0.00;;;;;;;;5097923;28;8802;-82
2021/11/02 14:20:49;;;;;;;;;0.00;0.00;;;;;;;;5096997;28;8790;-82
2021/11/02 14:23:29;;;;;;;;;0.00;0.00;;;;;;;;5097314;28;9742;-82
2021/11/02 14:26:13;;;;;;;;;0.00;0.00;;;;;;;;5091612;28;8820;-81
2021/11/02 14:28:45;;;;;;;;;0.00;0.00;;;;;;;;5098721;28;8774;-81
2021/11/02 14:31:30;;;;;;;;;0.00;0.00;;;;;;;;5096970;28;8849;-81
2021/11/02 14:33:55;;;;;;;;;0.00;0.00;;;;;;;;5093484;28;8785;-81
2021/11/02 14:36:33;;;;;;;;;0.00;0.00;;;;;;;;5096988;28;8825;-81
2021/11/02 14:38:58;;;;;;;;;0.00;0.00;;;;;;;;5086719;28;8808;-83
2021/11/02 14:41:32;;;;;;;;;0.00;0.00;;;;;;;;5098271;28;9517;-85
2021/11/02 14:44:16;;;;;;;;;0.00;0.00;;;;;;;;5096830;28;8820;-81
2021/11/02 14:46:45;;;;;;;;;0.00;0.00;;;;;;;;5097869;28;8855;-81
2021/11/02 14:49:29;;;;;;;;;0.00;0.00;;;;;;;;5098366;28;8788;-82
2021/11/02 14:51:59;;;;;;;;;0.00;0.00;;;;;;;;5085045;28;8898;-82
2021/11/02 14:54:31;;;;;;;;;0.00;0.00;;;;;;;;5098210;28;8782;-81
2021/11/02 14:56:57;;;;;;;;;0.00;0.00;;;;;;;;5096748;28;8786;-82
2021/11/02 14:59:22;;;;;;;;;0.00;0.00;;;;;;;;5098182;28;8864;-82
2021/11/02 15:02:05;;;;;;;;;0.00;0.00;;;;;;;;5096545;28;8801;-82
2021/11/02 15:04:31;;;;;;;;;0.00;0.00;;;;;;;;5096536;28;8797;-82
2021/11/02 15:07:00;;;;;;;;;0.00;0.00;;;;;;;;5098090;28;8777;-82
2021/11/02 15:09:34;;;;;;;;;0.00;0.00;;;;;;;;5096453;28;9734;-82
2021/11/02 15:11:59;;;;;;;;;0.00;0.00;;;;;;;;5096416;28;8793;-82
2021/11/02 15:14:27;;;;;;;;;0.00;0.00;;;;;;;;5096513;28;8869;-82
2021/11/02 15:16:54;;;;;;;;;0.00;0.00;;;;;;;;5096083;28;8905;-82
2021/11/02 15:19:22;;;;;;;;;0.00;0.00;;;;;;;;5097804;28;8805;-81
2021/11/02 15:21:53;;;;;;;;;0.00;0.00;;;;;;;;5096038;28;8843;-82
2021/11/02 15:24:23;;;;;;;;;0.00;0.00;;;;;;;;5097540;28;8802;-82
2021/11/02 15:27:01;;;;;;;;;0.00;0.00;;;;;;;;5099649;27;8810;-82
2021/11/02 15:29:27;;;;;;;;;0.00;0.00;;;;;;;;5095389;28;9647;-82
2021/11/02 15:32:11;;;;;;;;;0.00;0.00;;;;;;;;5096166;28;8863;-82
2021/11/02 15:34:39;;;;;;;;;0.00;0.00;;;;;;;;5097379;28;8825;-82
2021/11/02 15:37:06;;;;;;;;;0.00;0.00;;;;;;;;5097298;28;8802;-81
2021/11/02 15:39:31;;;;;;;;;0.00;0.00;;;;;;;;5097633;28;8832;-81
2021/11/02 15:41:57;;;;;;;;;0.00;0.00;;;;;;;;5097436;28;8786;-82
2021/11/02 15:44:26;;;;;;;;;0.00;0.00;;;;;;;;5096998;28;8820;-83
2021/11/02 15:46:51;;;;;;;;;0.00;0.00;;;;;;;;5095694;28;8814;-79
2021/11/02 15:49:16;;;;;;;;;0.00;0.00;;;;;;;;5097460;28;8871;-80
2021/11/02 15:51:51;;;;;;;;;0.00;0.00;;;;;;;;5097119;28;8822;-80
2021/11/02 15:54:19;;;;;;;;;0.00;0.00;;;;;;;;5097026;28;8822;-80
2021/11/02 15:56:44;;;;;;;;;0.00;0.00;;;;;;;;5097371;28;8758;-80
2021/11/02 15:59:10;;;;;;;;;0.00;0.00;;;;;;;;5097133;28;8809;-80
2021/11/02 16:01:40;;;;;;;;;0.00;0.00;;;;;;;;5097099;28;8766;-80
2021/11/02 16:04:06;;;;;;;;;0.00;0.00;;;;;;;;5097026;28;8785;-80
2021/11/02 16:06:31;;;;;;;;;0.00;0.00;;;;;;;;5097286;28;8782;-78
2021/11/02 16:09:04;;;;;;;;;0.00;0.00;;;;;;;;5097084;28;8786;-79
2021/11/02 16:11:29;;;;;;;;;0.00;0.00;;;;;;;;5095636;28;8790;-79
2021/11/02 16:13:54;;;;;;;;;0.00;0.00;;;;;;;;5096880;28;8868;-79
2021/11/02 16:16:20;;;;;;;;;0.00;0.00;;;;;;;;5095336;28;8825;-79
2021/11/02 16:18:45;;;;;;;;;0.00;0.00;;;;;;;;5096833;28;8828;-80
2021/11/02 16:21:11;;;;;;;;;0.00;0.00;;;;;;;;5096701;28;8969;-79
2021/11/02 16:23:40;;;;;;;;;0.00;0.00;;;;;;;;5096814;28;8805;-79
2021/11/02 16:26:13;;;;;;;;;0.00;0.00;;;;;;;;5087988;28;8780;-81
2021/11/02 16:28:39;;;;;;;;;0.00;0.00;;;;;;;;5097504;28;8817;-80
2021/11/02 16:31:06;;;;;;;;;0.00;0.00;;;;;;;;5096324;28;8802;-80
2021/11/02 16:33:33;;;;;;;;;0.00;0.00;;;;;;;;5094836;28;8821;-80
2021/11/02 16:36:12;;;;;;;;;0.00;0.00;;;;;;;;5094864;28;8794;-80
2021/11/02 16:38:37;;;;;;;;;0.00;0.00;;;;;;;;5096213;28;8778;-81
2021/11/02 16:41:02;;;;;;;;;0.00;0.00;;;;;;;;5094994;28;8915;-81
2021/11/02 16:43:46;;;;;;;;;0.00;0.00;;;;;;;;5095081;28;8844;-81
2021/11/02 16:46:20;;;;;;;;;0.00;0.00;;;;;;;;5086703;28;9734;-81
2021/11/02 16:48:46;;;;;;;;;0.00;0.00;;;;;;;;5094841;28;9055;-82
2021/11/02 16:51:16;;;;;;;;;0.00;0.00;;;;;;;;5094830;28;8805;-84
2021/11/02 16:53:42;;;;;;;;;0.00;0.00;;;;;;;;5096118;28;8797;-83
2021/11/02 16:56:15;;;;;;;;;0.00;0.00;;;;;;;;5094661;28;8797;-83
2021/11/02 16:58:45;;;;;;;;;0.00;0.00;;;;;;;;5087361;28;8949;-84
2021/11/02 17:01:30;;;;;;;;;0.00;0.00;;;;;;;;5093386;28;8910;-84
2021/11/02 17:03:58;;;;;;;;;0.00;0.00;;;;;;;;5083651;28;8813;-84
2021/11/02 17:06:28;;;;;;;;;0.00;0.00;;;;;;;;5095704;28;9746;-79
2021/11/02 17:09:14;;;;;;;;;0.00;0.00;;;;;;;;5095773;28;8812;-79
2021/11/02 17:11:46;;;;;;;;;0.00;0.00;;;;;;;;5096051;28;8794;-78
2021/11/02 17:14:13;;;;;;;;;0.00;0.00;;;;;;;;5094479;28;8818;-78
2021/11/02 17:16:42;;;;;;;;;0.00;0.00;;;;;;;;5095551;28;8790;-78
2021/11/02 17:19:08;;;;;;;;;0.00;0.00;;;;;;;;5095878;28;8806;-78
2021/11/02 17:21:35;;;;;;;;;0.00;0.00;;;;;;;;5095679;28;8832;-78
2021/11/02 17:24:01;;;;;;;;;0.00;0.00;;;;;;;;5095418;28;8844;-78
2021/11/02 17:26:28;;;;;;;;;0.00;0.00;;;;;;;;5093681;28;8806;-78
2021/11/02 17:28:54;;;;;;;;;0.00;0.00;;;;;;;;5095761;28;8793;-77
2021/11/02 17:31:20;;;;;;;;;0.00;0.00;;;;;;;;5093916;28;8852;-78
2021/11/02 17:33:46;;;;;;;;;0.00;0.00;;;;;;;;5095718;28;8824;-78
2021/11/02 17:36:14;;;;;;;;;0.00;0.00;;;;;;;;5110999;28;8825;-78
2021/11/02 17:38:41;;;;;;;;;0.00;0.00;;;;;;;;5095801;28;8722;-78
2021/11/02 17:41:07;;;;;;;;;0.00;0.00;;;;;;;;5095675;28;8892;-78
2021/11/02 17:43:33;;;;;;;;;0.00;0.00;;;;;;;;5091735;28;8762;-78
2021/11/02 17:45:59;;;;;;;;;0.00;0.00;;;;;;;;5093107;28;9600;-78
2021/11/02 17:48:25;;;;;;;;;0.00;0.00;;;;;;;;5094903;28;8832;-77
2021/11/02 17:50:50;;;;;;;;;0.00;0.00;;;;;;;;5092451;28;8773;-76
2021/11/02 17:53:16;;;;;;;;;0.00;0.00;;;;;;;;5106174;28;9589;-79
2021/11/02 17:55:45;;;;;;;;;0.00;0.00;;;;;;;;5098522;28;8847;-78
2021/11/02 17:58:10;;;;;;;;;0.00;0.00;;;;;;;;5093941;28;8888;-78
2021/11/02 18:00:37;;;;;;;;;0.00;0.00;;;;;;;;5095092;28;8814;-78
2021/11/02 18:03:02;;;;;;;;;0.00;0.00;;;;;;;;5093363;28;8802;-78
2021/11/02 18:05:29;;;;;;;;;0.00;0.00;;;;;;;;5093912;28;8853;-79
2021/11/02 18:07:55;;;;;;;;;0.00;0.00;;;;;;;;5101357;28;8903;-78
2021/11/02 18:10:21;;;;;;;;;0.00;0.00;;;;;;;;5097871;28;8789;-77
2021/11/02 18:12:46;;;;;;;;;0.00;0.00;;;;;;;;5093025;28;8860;-77
2021/11/02 18:15:12;;;;;;;;;0.00;0.00;;;;;;;;5094917;28;8867;-75
2021/11/02 18:17:40;;;;;;;;;0.00;0.00;;;;;;;;5085831;28;8848;-76
2021/11/02 18:20:06;;;;;;;;;0.00;0.00;;;;;;;;5110055;27;8817;-76
2021/11/02 18:22:31;;;;;;;;;0.00;0.00;;;;;;;;5091259;28;8829;-77
2021/11/02 18:24:57;;;;;;;;;0.00;0.00;;;;;;;;5093804;28;8864;-76
2021/11/02 18:27:22;;;;;;;;;0.00;0.00;;;;;;;;5093900;28;8830;-76
2021/11/02 18:29:50;;;;;;;;;0.00;0.00;;;;;;;;5096994;28;8832;-76
2021/11/02 18:32:16;;;;;;;;;0.00;0.00;;;;;;;;5093746;28;8788;-79
2021/11/02 18:34:42;;;;;;;;;0.00;0.00;;;;;;;;5097363;28;8959;-77
2021/11/02 18:37:08;;;;;;;;;0.00;0.00;;;;;;;;5094555;28;8921;-77
2021/11/02 18:39:34;;;;;;;;;0.00;0.00;;;;;;;;5104579;28;8917;-78
2021/11/02 18:42:00;;;;;;;;;0.00;0.00;;;;;;;;5099456;28;8826;-78
2021/11/02 18:44:25;;;;;;;;;0.00;0.00;;;;;;;;5101024;28;8836;-79
2021/11/02 18:46:50;;;;;;;;;0.00;0.00;;;;;;;;5092325;28;8832;-78
2021/11/02 18:49:16;;;;;;;;;0.00;0.00;;;;;;;;5102766;28;8933;-78
2021/11/02 18:51:45;;;;;;;;;0.00;0.00;;;;;;;;5093128;28;8832;-78
2021/11/02 18:54:12;;;;;;;;;0.00;0.00;;;;;;;;5097314;28;8795;-77
2021/11/02 18:56:37;;;;;;;;;0.00;0.00;;;;;;;;5099061;28;8794;-81
2021/11/02 18:59:03;;;;;;;;;0.00;0.00;;;;;;;;5087612;28;8879;-78
2021/11/02 19:01:28;;;;;;;;;0.00;0.00;;;;;;;;5124103;27;9592;-78
2021/11/02 19:03:55;;;;;;;;;0.00;0.00;;;;;;;;5091977;28;8924;-78
2021/11/02 19:06:22;;;;;;;;;0.00;0.00;;;;;;;;5103218;28;8907;-79
2021/11/02 19:08:47;;;;;;;;;0.00;0.00;;;;;;;;5096257;28;9750;-77
2021/11/02 19:11:13;;;;;;;;;0.00;0.00;;;;;;;;5096422;28;8815;-78
2021/11/02 19:13:38;;;;;;;;;0.00;0.00;;;;;;;;5096230;28;8801;-77
2021/11/02 19:16:04;;;;;;;;;0.00;0.00;;;;;;;;5143566;27;8936;-76
2021/11/02 19:18:29;;;;;;;;;0.00;0.00;;;;;;;;5098674;28;8798;-76
2021/11/02 19:20:55;;;;;;;;;0.00;0.00;;;;;;;;5094944;28;8861;-78
2021/11/02 19:23:20;;;;;;;;;0.00;0.00;;;;;;;;5095248;28;8795;-78
2021/11/02 19:25:46;;;;;;;;;0.00;0.00;;;;;;;;5092080;28;8910;-78
2021/11/02 19:28:11;;;;;;;;;0.00;0.00;;;;;;;;5086002;28;8798;-77
2021/11/02 19:30:37;;;;;;;;;0.00;0.00;;;;;;;;5094222;28;8890;-77
2021/11/02 19:33:03;;;;;;;;;0.00;0.00;;;;;;;;5096283;28;8802;-76
2021/11/02 19:35:29;;;;;;;;;0.00;0.00;;;;;;;;5100873;28;8829;-78
2021/11/02 19:37:55;;;;;;;;;0.00;0.00;;;;;;;;5096835;28;8805;-78
2021/11/02 19:40:20;;;;;;;;;0.00;0.00;;;;;;;;5097449;28;8798;-78
2021/11/02 19:42:45;;;;;;;;;0.00;0.00;;;;;;;;5096036;28;8810;-78
2021/11/02 19:45:11;;;;;;;;;0.00;0.00;;;;;;;;5136799;27;8815;-78
2021/11/02 19:47:41;;;;;;;;;0.00;0.00;;;;;;;;5095188;28;8834;-76
2021/11/02 19:50:07;;;;;;;;;0.00;0.00;;;;;;;;5090802;28;8956;-77
2021/11/02 19:52:34;;;;;;;;;0.00;0.00;;;;;;;;5110005;28;8819;-77
2021/11/02 19:55:00;;;;;;;;;0.00;0.00;;;;;;;;5094820;28;9650;-76
2021/11/02 19:57:26;;;;;;;;;0.00;0.00;;;;;;;;5093135;28;8840;-75