Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:34;;;;;;;5.37;2.63;;;15.50;99.90;;;;;;5114212;28;20259;-65
2021/08/30 00:03:59;;;;;;;5.43;3.43;;;15.50;99.90;;;;;;5112835;28;20378;-67
2021/08/30 00:06:25;;;;;;;4.50;3.13;;;15.50;99.90;;;;;;5114126;28;20455;-65
2021/08/30 00:08:51;;;;;;;4.70;2.70;;;15.50;99.90;;;;;;5114060;28;20175;-67
2021/08/30 00:11:17;;;;;;;3.40;2.80;;;15.50;99.90;;;;;;5114166;28;20199;-66
2021/08/30 00:13:44;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;5114066;28;20176;-66
2021/08/30 00:16:10;;;;;;;2.87;2.67;;;15.40;99.90;;;;;;5116985;28;20936;-65
2021/08/30 00:18:35;;;;;;;4.00;2.90;;;15.40;99.90;;;;;;5118152;28;20403;-66
2021/08/30 00:21:01;;;;;;;3.37;3.07;;;15.40;99.90;;;;;;5118175;28;20727;-66
2021/08/30 00:23:27;;;;;;;3.20;2.67;;;15.30;99.90;;;;;;5118112;28;20163;-67
2021/08/30 00:25:52;;;;;;;3.70;2.80;;;15.30;99.90;;;;;;5118031;28;20203;-67
2021/08/30 00:28:18;;;;;;;3.23;2.77;;;15.30;99.90;;;;;;5117752;28;20234;-67
2021/08/30 00:30:44;;;;;;;7.37;3.20;;;15.20;99.90;;;;;;5117880;28;20188;-66
2021/08/30 00:33:09;;;;;;;4.67;2.50;;;15.20;99.90;;;;;;5117878;28;20172;-66
2021/08/30 00:35:35;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;5116399;28;20202;-66
2021/08/30 00:38:01;;;;;;;3.70;2.43;;;15.20;99.90;;;;;;5117861;28;20168;-67
2021/08/30 00:40:26;;;;;;;3.63;2.63;;;15.10;99.90;;;;;;5117714;28;20966;-65
2021/08/30 00:42:52;;;;;;;2.90;2.50;;;15.10;99.90;;;;;;5118243;28;20233;-65
2021/08/30 00:45:18;;;;;;;3.37;3.07;;;15.10;99.90;;;;;;5117576;28;20703;-65
2021/08/30 00:47:45;;;;;;;3.23;2.97;;;15.10;99.90;;;;;;5118114;28;20215;-66
2021/08/30 00:50:14;;;;;;;3.43;3.00;;;15.10;99.90;;;;;;5117460;28;20271;-65
2021/08/30 00:52:41;;;;;;;4.67;3.37;;;15.10;99.90;;;;;;5117570;28;20446;-66
2021/08/30 00:55:07;;;;;;;4.80;3.07;;;15.00;99.90;;;;;;5116075;28;20419;-66
2021/08/30 00:57:33;;;;;;;6.70;3.80;;;15.10;99.90;;;;;;5118044;28;20915;-67
2021/08/30 00:59:58;;;;;;;3.67;3.17;;;15.10;99.90;;;;;;5117315;28;20320;-66
2021/08/30 01:02:24;;;;;;;4.50;3.20;;;15.10;99.90;;;;;;5117691;28;20645;-66
2021/08/30 01:04:50;;;;;;;3.43;3.13;;;15.10;99.90;;;;;;5117208;28;20191;-67
2021/08/30 01:07:50;;;;;;;3.13;2.80;;;15.20;99.90;;;;;;5117517;28;20231;-65
2021/08/30 01:10:26;;;;;;;3.27;2.97;;;15.10;99.90;;;;;;5117132;28;20424;-67
2021/08/30 01:12:58;;;;;;;3.47;3.17;;;15.10;99.90;;;;;;5117676;28;20529;-66
2021/08/30 01:15:30;;;;;;;3.63;2.90;;;15.20;99.90;;;;;;5117145;28;20936;-65
2021/08/30 01:17:59;;;;;;;4.80;4.07;;;15.20;99.90;;;;;;5115817;28;20864;-65
2021/08/30 01:20:36;;;;;;;3.77;3.27;;;15.20;99.90;;;;;;5115646;28;20561;-65
2021/08/30 01:23:03;;;;;;;3.47;3.17;;;15.20;99.90;;;;;;5116958;28;20741;-66
2021/08/30 01:25:31;;;;;;;4.80;3.93;;;15.20;99.90;;;;;;5116501;28;20858;-66
2021/08/30 01:27:57;;;;;;;6.07;3.60;;;15.20;99.90;;;;;;5116623;28;20516;-67
2021/08/30 01:30:25;;;;;;;3.30;2.77;;;15.20;99.90;;;;;;5116765;28;20462;-65
2021/08/30 01:32:53;;;;;;;4.43;3.33;;;15.20;99.90;;;;;;5117175;28;20420;-67
2021/08/30 01:35:22;;;;;;;4.13;3.30;;;15.20;99.90;;;;;;5116576;28;20432;-65
2021/08/30 01:37:51;;;;;;;5.23;4.07;;;15.20;99.90;;;;;;5117259;28;20507;-66
2021/08/30 01:40:19;;;;;;;4.00;3.47;;;15.30;99.90;;;;;;5116518;28;20790;-65
2021/08/30 01:42:51;;;;;;;4.67;2.97;;;15.30;99.90;;;;;;5117257;28;20412;-66
2021/08/30 01:45:19;;;;;;;4.30;3.90;;;15.30;99.90;;;;;;5116535;28;20515;-65
2021/08/30 01:47:47;;;;;;;3.33;3.03;;;15.30;99.90;;;;;;5115282;28;20471;-66
2021/08/30 01:50:16;;;;;;;3.80;3.47;;;15.30;99.90;;;;;;5116386;28;20428;-65
2021/08/30 01:52:42;;;;;;;4.73;3.37;;;15.20;99.90;;;;;;5116317;28;20878;-66
2021/08/30 01:55:29;;;;;;;6.37;4.20;;;15.20;99.90;;;;;;5116214;28;20982;-66
2021/08/30 02:00:43;;;;;;;5.67;4.77;;;15.20;99.90;;;;;;5116466;28;20457;-66
2021/08/30 02:03:18;;;;;;;8.47;4.20;;;15.20;99.90;;;;;;5114877;28;20909;-66
2021/08/30 02:05:56;;;;;;;5.87;3.93;;;15.20;99.90;;;;;;5115944;28;20486;-65
2021/08/30 02:08:23;;;;;;;4.70;3.77;;;15.20;99.90;;;;;;5116025;28;20495;-67
2021/08/30 02:10:55;;;;;;;4.40;3.90;;;15.20;99.90;;;;;;5115948;28;20822;-66
2021/08/30 02:13:26;;;;;;;4.67;3.30;;;15.20;99.90;;;;;;5115967;28;20435;-65
2021/08/30 02:15:52;;;;;;;3.90;3.60;;;15.20;99.90;;;;;;5114586;28;20531;-67
2021/08/30 02:18:20;;;;;;;4.53;4.17;;;15.20;99.90;;;;;;5115836;28;20404;-66
2021/08/30 02:21:25;;;;;;;4.83;3.60;;;15.20;99.90;;;;;;5114483;28;20440;-66
2021/08/30 02:23:58;;;;;;;6.00;3.87;;;15.20;99.90;;;;;;5115772;28;20924;-66
2021/08/30 02:26:53;;;;;;;5.37;3.97;;;15.10;99.90;;;;;;5114071;28;20495;-65
2021/08/30 02:29:24;;;;;;;7.57;4.17;;;15.10;99.90;;;;;;5114343;28;20917;-65
2021/08/30 02:31:55;;;;;;;5.60;4.50;;;15.10;99.90;;;;;;5115946;28;20415;-66
2021/08/30 02:34:24;;;;;;;5.63;4.30;;;15.10;99.90;;;;;;5115589;28;20441;-66
2021/08/30 02:36:51;;;;;;;8.93;5.07;;;15.00;99.90;;;;;;5115780;28;20785;-68
2021/08/30 02:39:18;;;;;;;7.20;4.50;;;15.00;99.90;;;;;;5113466;28;20756;-66
2021/08/30 02:41:45;;;;;;;11.50;5.20;;;15.00;99.90;;;;;;5115705;28;20419;-66
2021/08/30 02:44:12;;;;;;;7.17;4.83;;;15.00;99.90;;;;;;5115254;28;20768;-66
2021/08/30 02:46:38;;;;;;;8.80;4.87;;;14.90;99.90;;;;;;5115464;28;20462;-65
2021/08/30 02:49:05;;;;;;;8.87;4.97;;;15.00;99.90;;;;;;5113997;28;20497;-67
2021/08/30 02:51:31;;;;;;;10.03;4.80;;;15.00;99.90;;;;;;5115389;28;20440;-65
2021/08/30 02:53:57;;;;;;;7.50;4.97;;;14.90;99.90;;;;;;5113896;28;20756;-65
2021/08/30 02:56:24;;;;;;;7.73;5.00;;;14.90;99.90;;;;;;5115253;28;20443;-66
2021/08/30 02:58:51;;;;;;;6.20;5.17;;;15.00;99.90;;;;;;5115132;28;20400;-67
2021/08/30 03:01:19;;;;;;;4.43;4.03;;;15.00;99.90;;;;;;5113736;28;20857;-65
2021/08/30 03:03:45;;;;;;;5.23;3.97;;;14.90;99.90;;;;;;5114911;28;20396;-65
2021/08/30 03:06:11;;;;;;;4.57;3.80;;;15.00;99.90;;;;;;5115028;28;20468;-67
2021/08/30 03:08:37;;;;;;;5.90;4.60;;;15.00;99.90;;;;;;5114986;28;20391;-66
2021/08/30 03:11:05;;;;;;;6.17;4.47;;;15.00;99.90;;;;;;5114889;28;20810;-65
2021/08/30 03:13:32;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;5114803;28;20191;-66
2021/08/30 03:15:58;;;;;;;4.20;3.80;;;15.00;99.90;;;;;;5113422;28;20452;-66
2021/08/30 03:18:24;;;;;;;4.33;3.93;;;15.00;99.90;;;;;;5114709;28;20897;-67
2021/08/30 03:20:53;;;;;;;5.00;4.37;;;15.00;99.90;;;;;;5114670;28;20439;-66
2021/08/30 03:23:20;;;;;;;4.77;3.97;;;15.10;99.90;;;;;;5114535;28;20785;-66
2021/08/30 03:25:47;;;;;;;4.87;4.37;;;15.10;99.90;;;;;;5114652;28;20534;-66
2021/08/30 03:28:13;;;;;;;4.80;4.40;;;15.10;99.90;;;;;;5114367;28;20969;-66
2021/08/30 03:30:39;;;;;;;5.83;4.57;;;15.10;99.90;;;;;;5113163;28;20835;-65
2021/08/30 03:33:06;;;;;;;9.20;4.97;;;15.10;99.90;;;;;;5114701;28;20489;-66
2021/08/30 03:35:33;;;;;;;6.97;4.60;;;15.10;99.90;;;;;;5114309;28;20458;-65
2021/08/30 03:38:00;;;;;;;5.30;4.80;;;15.10;99.90;;;;;;5114367;28;20408;-67
2021/08/30 03:40:27;;;;;;;7.80;4.80;;;15.10;99.90;;;;;;5113050;28;20456;-66
2021/08/30 03:42:54;;;;;;;8.40;6.10;;;15.10;99.90;;;;;;5114856;28;20404;-67
2021/08/30 03:45:19;;;;;;;9.43;5.60;;;15.10;99.90;;;;;;5114220;28;20440;-67
2021/08/30 03:47:46;;;;;;;9.70;6.33;;;15.10;99.90;;;;;;5114784;28;20497;-66
2021/08/30 03:50:13;;;;;;;8.60;5.70;;;15.10;99.90;;;;;;5112878;28;20290;-65
2021/08/30 03:52:41;;;;;;;7.17;5.90;;;15.10;99.90;;;;;;5114705;28;20419;-66
2021/08/30 03:55:08;;;;;;;7.60;5.50;;;15.10;99.90;;;;;;5114109;28;20428;-66
2021/08/30 03:57:35;;;;;;;13.13;6.77;;;15.10;99.90;;;;;;5113144;28;20424;-65
2021/08/30 04:00:01;;;;;;;7.70;5.40;;;15.10;99.90;;;;;;5114143;28;20417;-65
2021/08/30 04:02:28;;;;;;;7.67;5.63;;;15.00;99.90;;;;;;5114597;28;20390;-66
2021/08/30 04:04:55;;;;;;;6.33;5.30;;;15.00;99.90;;;;;;5114151;28;20424;-66
2021/08/30 04:07:21;;;;;;;7.53;5.80;;;15.00;99.90;;;;;;5114442;28;20558;-65
2021/08/30 04:09:50;;;;;;;7.60;5.17;;;15.00;99.90;;;;;;5113995;28;20924;-66
2021/08/30 04:12:17;;;;;;;5.77;5.20;;;15.00;99.90;;;;;;5114378;28;20415;-65
2021/08/30 04:14:43;;;;;;;6.60;5.80;;;14.90;99.90;;;;;;5114023;28;20953;-66
2021/08/30 04:17:09;;;;;;;7.07;5.50;;;14.90;99.90;;;;;;5112612;28;20420;-67
2021/08/30 04:19:35;;;;;;;9.30;6.03;;;14.90;99.90;;;;;;5113969;28;20781;-65
2021/08/30 04:22:01;;;;;;;5.93;5.20;;;14.90;99.90;;;;;;5112801;28;20229;-67
2021/08/30 04:24:27;;;;;;;6.43;5.83;;;14.90;99.90;;;;;;5113767;28;20914;-66
2021/08/30 04:26:52;;;;;;;7.60;6.13;;;14.90;99.90;;;;;;5112365;28;20493;-66
2021/08/30 04:29:18;;;;;;;9.60;6.03;;;14.90;99.90;;;;;;5113816;28;20179;-65
2021/08/30 04:31:44;;;;;;;8.80;5.60;;;14.90;99.90;;;;;;5114114;28;20168;-66
2021/08/30 04:34:09;;;;;;;7.60;6.27;;;14.90;99.90;;;;;;5113608;28;20705;-66
2021/08/30 04:36:35;;;;;;;7.43;5.93;;;14.90;99.90;;;;;;5112614;28;20218;-65
2021/08/30 04:39:00;;;;;;;6.30;5.40;;;14.90;99.90;;;;;;5113733;28;20263;-67
2021/08/30 04:41:26;;;;;;;6.33;5.60;;;14.90;99.90;;;;;;5113997;28;20211;-66
2021/08/30 04:43:52;;;;;;;7.63;6.20;;;14.90;99.90;;;;;;5113764;28;20180;-67
2021/08/30 04:46:19;;;;;;;7.40;6.03;;;14.90;99.90;;;;;;5113669;28;20195;-66
2021/08/30 04:48:44;;;;;;;7.93;6.20;;;14.90;99.90;;;;;;5105099;28;20430;-67
2021/08/30 04:51:10;;;;;;;7.00;5.80;;;14.90;99.90;;;;;;5096496;28;20448;-67
2021/08/30 04:53:36;;;;;;;6.03;5.53;;;14.90;99.90;;;;;;5092159;28;20177;-67
2021/08/30 04:56:01;;;;;;;6.70;5.13;;;14.90;99.90;;;;;;5100879;28;20345;-66
2021/08/30 04:58:27;;;;;;;6.53;5.40;;;14.90;99.90;;;;;;5103283;28;20570;-67
2021/08/30 05:00:53;;;;;;;7.67;5.90;;;14.90;99.90;;;;;;5111145;28;20572;-66
2021/08/30 05:03:18;;;;;;;5.63;5.03;;;14.90;99.90;;;;;;5115016;28;20190;-67
2021/08/30 05:05:44;;;;;;;5.93;4.97;;;14.90;99.90;;;;;;5135759;27;20231;-66
2021/08/30 05:08:10;;;;;;;6.90;5.50;;;14.90;99.90;;;;;;5102023;28;20212;-65
2021/08/30 05:10:37;;;;;;;9.70;5.33;;;14.80;99.90;;;;;;5110916;28;20204;-66
2021/08/30 05:13:03;;;;;;;6.13;5.37;;;14.80;99.90;;;;;;5143147;27;20549;-66
2021/08/30 05:15:28;;;;;;;6.77;5.20;;;14.80;99.90;;;;;;5105406;28;20510;-66
2021/08/30 05:17:54;;;;;;;6.43;5.07;;;14.80;99.90;;;;;;5111295;28;20699;-67
2021/08/30 05:20:20;;;;;;;6.47;5.87;;;14.70;99.90;;;;;;5099416;28;20211;-66
2021/08/30 05:22:46;;;;;;;6.63;5.57;;;14.70;99.90;;;;;;5103758;28;20216;-66
2021/08/30 05:25:12;;;;;;;6.60;5.60;;;14.70;99.90;;;;;;5108975;28;20295;-66
2021/08/30 05:27:39;;;;;;;8.30;5.33;;;14.70;99.90;;;;;;5099504;28;20480;-66
2021/08/30 05:30:05;;;;;;;5.70;5.07;;;14.70;99.90;;;;;;5107687;28;20452;-65
2021/08/30 05:32:32;;;;;;;6.40;5.60;;;14.70;99.90;;;;;;5105032;28;20424;-67
2021/08/30 05:34:58;;;;;;;6.23;5.63;;;14.70;99.90;;;;;;5105082;27;20456;-67
2021/08/30 05:37:23;;;;;;;6.50;5.07;;;14.70;99.90;;;;;;5111104;28;20423;-66
2021/08/30 05:39:49;;;;;;;5.90;5.23;;;14.70;99.90;;;;;;5109731;28;20208;-66
2021/08/30 05:42:14;;;;;;;6.07;5.47;;;14.70;99.90;;;;;;5112297;28;20643;-66
2021/08/30 05:44:40;;;;;;;7.43;5.83;;;14.70;99.90;;;;;;5108444;28;20636;-65
2021/08/30 05:47:05;;;;;;;7.60;5.90;;;14.70;99.90;;;;;;5100829;28;20568;-65
2021/08/30 05:49:31;;;;;;;6.23;5.00;;;14.70;99.90;;;;;;5112446;28;20211;-67
2021/08/30 05:51:57;;;;;;;5.53;4.97;;;14.70;99.90;;;;;;5107373;28;20216;-65
2021/08/30 05:54:22;;;;;;;5.90;5.30;;;14.80;99.90;;;;;;5105347;28;20266;-65
2021/08/30 05:56:48;;;;;;;5.77;5.17;;;14.80;99.90;;;;;;5096109;28;20253;-65
2021/08/30 05:59:13;;;;;;;6.23;5.50;;;14.90;99.90;;;;;;5101910;28;20218;-65
2021/08/30 06:01:41;;;;;;;6.50;5.87;;;14.90;99.90;;;;;;5092732;28;20172;-65
2021/08/30 06:04:06;;;;;;;5.93;5.33;;;15.00;99.90;;;;;;5106348;28;20172;-67
2021/08/30 06:06:32;;;;;;;6.83;6.13;;;15.10;99.90;;;;;;5104648;28;20458;-65
2021/08/30 06:08:58;;;;;;;6.63;5.40;;;15.10;99.90;;;;;;5109538;28;20192;-66
2021/08/30 06:11:24;;;;;;;6.93;5.67;;;15.20;99.90;;;;;;5097277;28;20215;-65
2021/08/30 06:13:49;;;;;;;5.70;5.20;;;15.20;99.90;;;;;;5091456;28;20279;-66
2021/08/30 06:16:15;;;;;;;5.67;5.07;;;15.30;99.90;;;;;;5096276;28;20703;-66
2021/08/30 06:18:40;;;;;;;5.83;5.30;;;15.30;99.90;;;;;;5098232;28;20210;-66
2021/08/30 06:21:06;;;;;;;8.20;6.00;;;15.40;99.90;;;;;;5095739;28;20197;-65
2021/08/30 06:23:32;;;;;;;11.83;6.10;;;15.50;99.90;;;;;;5101224;28;20661;-67
2021/08/30 06:25:59;;;;;;;6.77;5.60;;;15.60;99.90;;;;;;5136181;27;20226;-67
2021/08/30 06:28:28;;;;;;;6.63;5.23;;;15.70;99.90;;;;;;5103830;28;20476;-67
2021/08/30 06:30:54;;;;;;;6.60;5.10;;;15.80;99.90;;;;;;5104953;28;20936;-66
2021/08/30 06:33:20;;;;;;;8.40;4.33;;;15.90;99.90;;;;;;5104577;28;20411;-66
2021/08/30 06:35:46;;;;;;;5.53;5.03;;;16.00;99.90;;;;;;5098112;28;20536;-66
2021/08/30 06:38:14;;;;;;;8.53;5.90;;;16.00;99.90;;;;;;5106276;28;20417;-65
2021/08/30 06:40:40;;;;;;;5.37;4.87;;;16.10;99.90;;;;;;5104445;28;20436;-65
2021/08/30 06:43:06;;;;;;;4.77;4.33;;;16.10;99.90;;;;;;5104825;28;20422;-66
2021/08/30 06:45:32;;;;;;;6.80;4.83;;;16.20;99.90;;;;;;5106803;28;20778;-68
2021/08/30 06:47:58;;;;;;;6.73;5.10;;;16.20;99.90;;;;;;5114748;27;20290;-66
2021/08/30 06:50:25;;;;;;;5.30;4.80;;;16.30;99.90;;;;;;5103103;28;20848;-66
2021/08/30 06:52:51;;;;;;;6.87;5.47;;;16.40;99.90;;;;;;5098684;28;20421;-66
2021/08/30 06:55:16;;;;;;;6.27;4.83;;;16.40;99.90;;;;;;5104259;28;20481;-66
2021/08/30 06:57:44;;;;;;;5.60;5.07;;;16.50;99.90;;;;;;5100363;28;20448;-67
2021/08/30 07:00:10;;;;;;;5.77;5.17;;;16.60;99.90;;;;;;5101095;28;20212;-67
2021/08/30 07:02:35;;;;;;;5.40;4.83;;;16.60;99.90;;;;;;5128377;27;20443;-65
2021/08/30 07:05:02;;;;;;;5.10;4.60;;;16.70;99.90;;;;;;5103409;28;20440;-66
2021/08/30 07:07:27;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;5105242;28;20211;-66
2021/08/30 07:09:54;;;;;;;5.90;4.90;;;16.80;99.90;;;;;;5103248;28;20903;-65
2021/08/30 07:12:20;;;;;;;5.27;4.50;;;16.90;99.90;;;;;;5103989;28;20687;-66
2021/08/30 07:14:46;;;;;;;6.17;5.63;;;16.90;99.90;;;;;;5103167;28;20473;-66
2021/08/30 07:17:11;;;;;;;5.07;4.57;;;16.90;99.90;;;;;;5096811;28;20259;-67
2021/08/30 07:19:37;;;;;;;5.70;5.03;;;17.00;99.90;;;;;;5108007;28;20204;-68
2021/08/30 07:22:04;;;;;;;5.70;5.10;;;17.10;99.90;;;;;;5107268;28;20179;-66
2021/08/30 07:24:30;;;;;;;5.53;4.97;;;17.20;99.90;;;;;;5105883;28;20531;-65
2021/08/30 07:26:56;;;;;;;5.43;4.93;;;17.20;99.90;;;;;;5102811;28;20567;-66
2021/08/30 07:29:22;;;;;;;5.37;4.87;;;17.30;99.90;;;;;;5111353;28;20184;-65
2021/08/30 07:31:47;;;;;;;4.80;4.10;;;17.40;99.90;;;;;;5112971;28;21066;-66
2021/08/30 07:34:13;;;;;;;6.20;4.50;;;17.50;99.90;;;;;;5109942;28;20187;-66
2021/08/30 07:36:39;;;;;;;5.00;4.17;;;17.50;99.90;;;;;;5107244;28;20186;-66
2021/08/30 07:39:04;;;;;;;4.93;4.43;;;17.60;99.90;;;;;;5106885;28;20191;-66
2021/08/30 07:41:31;;;;;;;7.53;4.93;;;17.60;99.90;;;;;;5108080;28;20196;-67
2021/08/30 07:43:57;;;;;;;5.23;4.73;;;17.70;99.90;;;;;;5099036;28;20203;-66
2021/08/30 07:46:24;;;;;;;4.47;4.03;;;17.80;99.90;;;;;;5099376;28;20470;-65
2021/08/30 07:48:50;;;;;;;4.63;3.80;;;17.90;99.90;;;;;;5103598;28;20489;-68
2021/08/30 07:51:17;;;;;;;4.00;3.70;;;17.90;99.90;;;;;;5107265;28;20460;-66
2021/08/30 07:53:43;;;;;;;4.90;4.40;;;18.00;99.90;;;;;;5098635;28;20196;-66
2021/08/30 07:56:10;;;;;;;5.30;4.80;;;18.00;99.90;;;;;;5097355;28;20457;-67
2021/08/30 07:58:36;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;5099405;28;20498;-67
2021/08/30 08:01:01;;;;;;;4.20;3.77;;;18.20;99.90;;;;;;5104869;28;20542;-63
2021/08/30 08:03:27;;;;;;;5.73;5.07;;;18.30;99.90;;;;;;5105540;28;20466;-64
2021/08/30 08:05:53;;;;;;;4.60;4.20;;;18.40;99.90;;;;;;5099147;28;20222;-65
2021/08/30 08:08:18;;;;;;;5.17;4.77;;;18.50;99.90;;;;;;5101364;28;20216;-65
2021/08/30 08:10:44;;;;;;;4.13;3.83;;;18.60;99.90;;;;;;5100834;28;20668;-64
2021/08/30 08:13:10;;;;;;;4.43;4.03;;;18.70;99.90;;;;;;5099445;28;20189;-68
2021/08/30 08:15:36;;;;;;;4.60;4.20;;;18.80;99.90;;;;;;5097234;28;20657;-65
2021/08/30 08:18:03;;;;;;;5.17;4.77;;;18.90;99.90;;;;;;5104620;28;20439;-64
2021/08/30 08:20:31;;;;;;;4.33;3.97;;;19.00;99.90;;;;;;5099068;28;20945;-65
2021/08/30 08:23:02;;;;;;;4.83;4.43;;;19.00;99.90;;;;;;5093837;28;20433;-66
2021/08/30 08:25:28;;;;;;;4.10;3.73;;;19.10;99.90;;;;;;5097272;28;20536;-64
2021/08/30 08:27:55;;;;;;;4.63;4.23;;;19.20;99.90;;;;;;5094344;28;21029;-64
2021/08/30 08:30:21;;;;;;;5.27;4.83;;;19.20;99.90;;;;;;5092406;28;20859;-66
2021/08/30 08:32:46;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;5103450;28;20420;-64
2021/08/30 08:35:13;;;;;;;5.00;4.50;;;19.30;99.90;;;;;;5105283;28;20302;-65
2021/08/30 08:37:40;;;;;;;4.30;3.90;;;19.40;99.90;;;;;;5107704;28;20179;-66
2021/08/30 08:40:08;;;;;;;4.83;4.33;;;19.50;99.90;;;;;;5103568;28;20602;-65
2021/08/30 08:42:38;;;;;;;4.53;4.17;;;19.60;99.90;;;;;;5096365;28;20440;-64
2021/08/30 08:45:07;;;;;;;7.30;4.80;;;19.70;99.90;;;;;;5104355;28;20822;-64
2021/08/30 08:47:37;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;5109919;28;20476;-64
2021/08/30 08:50:07;;;;;;;4.37;3.97;;;20.50;99.90;;;;;;5104194;28;20448;-64
2021/08/30 08:52:34;;;;;;;5.00;4.60;;;21.30;99.90;;;;;;5108397;28;20909;-64
2021/08/30 08:55:00;;;;;;;5.03;4.63;;;21.90;99.90;;;;;;5101917;28;20445;-64
2021/08/30 08:57:26;;;;;;;4.03;3.73;;;22.30;99.90;;;;;;5101801;27;20428;-64
2021/08/30 09:00:07;;;;;;;4.00;3.70;;;22.30;99.90;;;;;;5091719;28;20865;-64
2021/08/30 09:02:34;;;;;;;4.20;3.90;;;22.30;99.90;;;;;;5098751;28;20199;-66
2021/08/30 09:05:01;;;;;;;5.10;4.60;;;22.20;99.90;;;;;;5100445;28;20451;-64
2021/08/30 09:07:33;;;;;;;4.77;4.37;;;22.10;99.90;;;;;;5101417;28;20489;-64
2021/08/30 09:10:00;;;;;;;4.43;4.03;;;21.90;99.90;;;;;;5106962;28;20456;-64
2021/08/30 09:12:29;;;;;;;4.30;4.00;;;21.90;99.90;;;;;;5105602;28;20428;-64
2021/08/30 09:14:55;;;;;;;4.43;4.13;;;21.70;99.90;;;;;;5110445;28;20451;-64
2021/08/30 09:17:21;;;;;;;4.23;3.87;;;21.50;99.90;;;;;;5110046;28;20446;-65
2021/08/30 09:19:51;;;;;;;6.37;4.93;;;21.40;99.90;;;;;;5105792;28;20448;-65
2021/08/30 09:22:31;;;;;;;4.73;4.33;;;21.30;99.90;;;;;;5102856;28;20416;-64
2021/08/30 09:25:08;;;;;;;4.90;4.50;;;21.30;99.90;;;;;;5114334;28;20447;-64
2021/08/30 09:27:38;;;;;;;4.87;4.47;;;21.30;99.90;;;;;;5112642;28;20691;-64
2021/08/30 09:30:07;;;;;;;4.40;4.00;;;21.30;99.90;;;;;;5134632;27;20525;-65
2021/08/30 09:32:34;;;;;;;4.73;4.33;;;21.30;99.90;;;;;;5104416;28;21023;-64
2021/08/30 09:35:02;;;;;;;4.57;4.17;;;21.30;99.90;;;;;;5111923;28;20853;-64
2021/08/30 09:37:28;;;;;;;4.13;3.73;;;21.40;99.90;;;;;;5100310;28;20436;-65
2021/08/30 09:39:58;;;;;;;4.87;4.47;;;21.40;99.90;;;;;;5108898;28;20463;-66
2021/08/30 09:42:25;;;;;;;4.90;4.50;;;21.40;99.90;;;;;;5098770;28;20445;-64
2021/08/30 09:44:54;;;;;;;4.70;4.30;;;21.40;99.90;;;;;;5106324;28;20498;-64
2021/08/30 09:47:21;;;;;;;3.90;3.60;;;21.40;99.90;;;;;;5100839;28;20494;-64
2021/08/30 09:49:49;;;;;;;4.60;4.20;;;21.50;99.90;;;;;;5098445;28;20428;-64
2021/08/30 09:52:14;;;;;;;4.33;3.93;;;21.50;99.90;;;;;;5104522;28;20606;-65
2021/08/30 09:54:40;;;;;;;3.90;3.60;;;21.50;99.90;;;;;;5102519;28;20507;-64
2021/08/30 09:57:07;;;;;;;3.90;3.60;;;21.50;99.90;;;;;;5106858;28;20176;-64
2021/08/30 09:59:32;;;;;;;4.23;3.80;;;21.60;99.90;;;;;;5101172;28;20745;-64
2021/08/30 10:02:00;;;;;;;4.37;4.07;;;21.60;99.90;;;;;;5109795;28;20471;-64
2021/08/30 10:04:27;;;;;;;4.07;3.60;;;21.70;99.90;;;;;;5105435;28;20172;-64
2021/08/30 10:06:55;;;;;;;4.30;4.00;;;21.70;99.90;;;;;;5127389;27;20738;-66
2021/08/30 10:09:22;;;;;;;3.60;3.30;;;21.70;99.90;;;;;;5107837;28;20450;-64
2021/08/30 10:11:50;;;;;;;3.83;3.50;;;21.70;99.90;;;;;;5099791;28;20447;-65
2021/08/30 10:14:22;;;;;;;4.17;3.77;;;21.70;99.90;;;;;;5100076;28;20776;-65
2021/08/30 10:16:48;;;;;;;3.73;3.43;;;21.70;99.90;;;;;;5098432;28;20432;-65
2021/08/30 10:19:31;;;;;;;3.90;3.60;;;21.80;99.90;;;;;;5096156;28;20444;-66
2021/08/30 10:22:00;;;;;;;4.13;3.73;;;21.80;99.90;;;;;;5137214;27;20523;-65
2021/08/30 10:24:26;;;;;;;3.90;3.60;;;21.80;99.90;;;;;;5098592;28;20447;-64
2021/08/30 10:27:00;;;;;;;4.03;3.67;;;21.90;99.90;;;;;;5101640;28;20519;-64
2021/08/30 10:29:33;;;;;;;3.80;3.50;;;21.90;99.90;;;;;;5098630;28;20412;-64
2021/08/30 10:31:58;;;;;;;4.00;3.70;;;22.00;99.90;;;;;;5104365;28;20427;-64
2021/08/30 10:34:27;;;;;;;4.47;3.97;;;22.00;99.90;;;;;;5109823;28;20416;-65
2021/08/30 10:36:53;;;;;;;4.13;3.83;;;22.10;99.90;;;;;;5108348;28;20187;-65
2021/08/30 10:39:20;;;;;;;4.60;4.20;;;22.20;99.90;;;;;;5111136;28;20795;-65
2021/08/30 10:41:46;;;;;;;4.03;3.73;;;22.20;99.90;;;;;;5111598;28;20806;-64
2021/08/30 10:44:18;;;;;;;3.33;3.13;;;22.30;99.90;;;;;;5114272;28;20927;-65
2021/08/30 10:46:48;;;;;;;3.83;3.53;;;22.30;99.90;;;;;;5113880;28;20428;-64
2021/08/30 10:49:31;;;;;;;3.93;2.97;;;22.30;99.90;;;;;;5136441;27;20439;-65
2021/08/30 10:52:11;;;;;;;3.90;3.60;;;22.40;99.90;;;;;;5095228;28;20464;-64
2021/08/30 10:54:57;;;;;;;3.40;3.07;;;22.40;99.90;;;;;;5112194;27;20487;-65
2021/08/30 10:57:37;;;;;;;3.87;3.57;;;22.40;99.90;;;;;;5103003;28;20443;-65
2021/08/30 11:00:12;;;;;;;4.60;3.60;;;22.40;99.90;;;;;;5091885;28;20539;-66
2021/08/30 11:02:48;;;;;;;3.50;3.20;;;22.40;99.90;;;;;;5103038;28;20794;-65
2021/08/30 11:05:17;;;;;;;3.30;3.10;;;22.40;99.90;;;;;;5095198;28;20489;-64
2021/08/30 11:07:43;;;;;;;3.37;3.03;;;22.50;99.90;;;;;;5097715;28;20507;-65
2021/08/30 11:10:09;;;;;;;2.90;2.70;;;22.50;99.90;;;;;;5094155;28;20469;-64
2021/08/30 11:12:40;;;;;;;3.30;3.00;;;22.60;99.90;;;;;;5095637;28;20233;-64
2021/08/30 11:15:06;;;;;;;3.87;3.10;;;22.60;99.90;;;;;;5095399;28;20465;-65
2021/08/30 11:17:33;;;;;;;4.03;3.10;;;22.70;99.90;;;;;;5103725;28;21014;-65
2021/08/30 11:20:00;;;;;;;2.83;2.53;;;22.70;99.90;;;;;;5104333;28;20486;-65
2021/08/30 11:22:27;;;;;;;3.00;2.70;;;22.80;99.90;;;;;;5094797;28;20510;-65
2021/08/30 11:24:53;;;;;;;2.90;2.70;;;22.80;99.90;;;;;;5098630;28;20501;-67
2021/08/30 11:27:30;;;;;;;3.80;2.90;;;22.80;99.90;;;;;;5095196;28;21040;-66
2021/08/30 11:29:58;;;;;;;3.03;2.50;;;22.90;99.90;;;;;;5098081;28;20211;-67
2021/08/30 11:32:26;;;;;;;3.77;2.43;;;22.90;99.90;;;;;;5097220;28;20468;-66
2021/08/30 11:34:52;;;;;;;2.97;2.77;;;22.90;99.90;;;;;;5098911;28;20493;-66
2021/08/30 11:37:30;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5100574;28;20456;-66
2021/08/30 11:39:59;;;;;;;3.63;3.33;;;22.90;99.90;;;;;;5103575;28;20448;-67
2021/08/30 11:42:28;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;5106796;28;20462;-65
2021/08/30 11:44:54;;;;;;;2.97;2.77;;;22.90;99.90;;;;;;5106565;28;20444;-65
2021/08/30 11:47:22;;;;;;;2.93;2.73;;;22.90;99.90;;;;;;5097681;28;20554;-65
2021/08/30 11:49:51;;;;;;;2.27;2.13;;;22.90;99.90;;;;;;5109947;28;21040;-65
2021/08/30 11:52:23;;;;;;;2.70;2.50;;;22.90;99.90;;;;;;5107138;28;21033;-66
2021/08/30 11:54:58;;;;;;;2.53;2.33;;;23.00;99.90;;;;;;5100985;28;20933;-64
2021/08/30 11:57:25;;;;;;;2.83;2.63;;;23.00;99.90;;;;;;5099229;28;20463;-65
2021/08/30 11:59:53;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;5101907;28;20890;-66
2021/08/30 12:02:19;;;;;;;2.57;2.37;;;23.00;99.90;;;;;;5098076;28;20501;-67
2021/08/30 12:04:46;;;;;;;3.27;2.40;;;23.00;99.90;;;;;;5099652;28;20437;-65
2021/08/30 12:07:14;;;;;;;2.20;2.10;;;23.00;99.90;;;;;;5094659;28;20827;-65
2021/08/30 12:09:51;;;;;;;2.03;1.90;;;23.00;99.90;;;;;;5096179;28;20444;-67
2021/08/30 12:12:27;;;;;;;2.23;2.13;;;23.00;99.90;;;;;;5102910;28;20432;-67
2021/08/30 12:15:15;;;;;;;2.90;2.70;;;23.10;99.90;;;;;;5104960;28;20869;-67
2021/08/30 12:17:51;;;;;;;2.07;1.97;;;23.10;99.90;;;;;;5105035;28;20434;-65
2021/08/30 12:20:20;;;;;;;2.50;2.40;;;23.10;99.90;;;;;;5102458;28;20831;-65
2021/08/30 12:22:47;;;;;;;2.40;2.30;;;23.10;99.90;;;;;;5110275;28;20497;-67
2021/08/30 12:25:16;;;;;;;2.60;2.40;;;23.10;99.90;;;;;;5101696;28;20463;-65
2021/08/30 12:27:43;;;;;;;2.20;2.10;;;23.10;99.90;;;;;;5099956;28;20484;-65
2021/08/30 12:30:31;;;;;;;2.63;2.43;;;23.20;99.90;;;;;;5105016;28;20476;-65
2021/08/30 12:32:59;;;;;;;2.20;2.10;;;23.30;99.90;;;;;;5108893;28;20446;-66
2021/08/30 12:35:37;;;;;;;2.30;2.13;;;23.30;99.90;;;;;;5129379;27;20459;-65
2021/08/30 12:38:10;;;;;;;2.50;2.30;;;23.40;99.90;;;;;;5099455;28;20438;-67
2021/08/30 12:40:38;;;;;;;2.53;1.90;;;23.40;99.90;;;;;;5107835;28;20464;-66
2021/08/30 12:43:05;;;;;;;2.20;2.10;;;23.50;99.90;;;;;;5106477;28;20428;-66
2021/08/30 12:45:32;;;;;;;2.57;2.37;;;23.50;99.90;;;;;;5111646;28;20452;-65
2021/08/30 12:47:58;;;;;;;2.40;2.00;;;23.60;99.90;;;;;;5105109;28;20885;-67
2021/08/30 12:50:25;;;;;;;1.90;1.80;;;23.60;99.90;;;;;;5102048;28;20452;-66
2021/08/30 12:52:50;;;;;;;2.13;2.03;;;23.60;99.90;;;;;;5132117;27;20866;-66