Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:41;;;;;;;54.40;17.98;;;1.70;99.90;;;;;;5048109;28;20382;-63
2023/01/25 00:03:07;;;;;;;55.20;17.48;;;1.70;99.90;;;;;;5050185;28;20047;-63
2023/01/25 00:05:32;;;;;;;52.33;17.55;;;1.70;99.90;;;;;;5048557;28;20101;-62
2023/01/25 00:07:58;;;;;;;56.70;19.08;;;1.70;99.90;;;;;;5049850;28;20032;-63
2023/01/25 00:10:23;;;;;;;52.65;18.25;;;1.70;99.90;;;;;;5048888;28;20113;-62
2023/01/25 00:12:49;;;;;;;54.90;18.42;;;1.70;99.90;;;;;;5047901;28;20485;-63
2023/01/25 00:15:15;;;;;;;58.22;18.35;;;1.70;99.90;;;;;;5050791;28;20033;-63
2023/01/25 00:17:40;;;;;;;51.75;18.30;;;1.70;99.90;;;;;;5048967;28;20056;-63
2023/01/25 00:20:06;;;;;;;52.65;18.48;;;1.70;99.90;;;;;;5048704;28;20025;-62
2023/01/25 00:22:32;;;;;;;53.80;17.92;;;1.70;99.90;;;;;;5049048;28;20128;-62
2023/01/25 00:24:58;;;;;;;50.55;18.17;;;1.70;99.90;;;;;;5047235;28;20108;-63
2023/01/25 00:27:23;;;;;;;56.97;18.40;;;1.60;99.90;;;;;;5048402;28;20053;-62
2023/01/25 00:29:49;;;;;;;61.78;18.80;;;1.60;99.90;;;;;;5048489;28;20032;-62
2023/01/25 00:32:14;;;;;;;56.72;17.75;;;1.60;99.90;;;;;;5049562;28;20107;-62
2023/01/25 00:34:46;;;;;;;58.40;18.55;;;1.60;99.90;;;;;;5047596;28;20650;-63
2023/01/25 00:37:22;;;;;;;59.53;17.95;;;1.50;99.90;;;;;;5048885;28;20036;-63
2023/01/25 00:39:48;;;;;;;62.95;19.65;;;1.60;99.90;;;;;;5045012;28;20033;-63
2023/01/25 00:42:15;;;;;;;59.97;18.40;;;1.60;99.90;;;;;;5048465;28;20394;-63
2023/01/25 00:44:41;;;;;;;54.28;18.80;;;1.60;99.90;;;;;;5048536;28;20029;-63
2023/01/25 00:47:09;;;;;;;64.15;19.30;;;1.50;99.90;;;;;;5048920;28;20033;-63
2023/01/25 00:49:34;;;;;;;57.08;18.02;;;1.50;99.90;;;;;;5049211;28;20029;-63
2023/01/25 00:52:00;;;;;;;52.90;17.88;;;1.50;99.90;;;;;;5049052;28;20094;-62
2023/01/25 00:54:26;;;;;;;55.80;17.38;;;1.50;99.90;;;;;;5045809;28;20072;-63
2023/01/25 00:56:52;;;;;;;47.67;17.08;;;1.50;99.90;;;;;;5048141;28;20040;-62
2023/01/25 00:59:18;;;;;;;59.60;19.67;;;1.50;99.90;;;;;;5046719;28;20363;-63
2023/01/25 01:01:44;;;;;;;53.38;17.73;;;1.60;99.90;;;;;;5048635;28;20036;-62
2023/01/25 01:04:09;;;;;;;56.88;17.50;;;1.50;99.90;;;;;;5048391;28;20417;-63
2023/01/25 01:06:40;;;;;;;56.35;18.00;;;1.50;99.90;;;;;;5049436;28;20036;-62
2023/01/25 01:09:07;;;;;;;;;;;1.50;99.90;;;;;;5046643;28;20104;-62
2023/01/25 01:11:33;;;;;;;54.58;16.38;;;1.50;99.90;;;;;;5048498;28;20384;-63
2023/01/25 01:13:59;;;;;;;49.40;15.90;;;1.50;99.90;;;;;;5046062;28;20033;-63
2023/01/25 01:16:25;;;;;;;55.72;17.38;;;1.40;99.90;;;;;;5048554;28;20029;-62
2023/01/25 01:18:51;;;;;;;50.75;17.48;;;1.40;99.90;;;;;;5048544;28;20033;-62
2023/01/25 01:21:17;;;;;;;54.92;16.77;;;1.40;99.90;;;;;;5046930;28;20466;-63
2023/01/25 01:23:42;;;;;;;57.78;17.95;;;1.40;99.90;;;;;;5047599;28;20040;-62
2023/01/25 01:26:11;;;;;;;53.10;16.02;;;1.40;99.90;;;;;;5048211;28;20029;-63
2023/01/25 01:28:38;;;;;;;58.38;16.73;;;1.40;99.90;;;;;;5048220;28;20029;-62
2023/01/25 01:31:07;;;;;;;48.22;15.68;;;1.40;99.90;;;;;;5047291;28;20041;-62
2023/01/25 01:33:32;;;;;;;48.30;16.08;;;1.30;99.90;;;;;;5047048;28;20034;-62
2023/01/25 01:35:58;;;;;;;51.75;16.02;;;1.40;99.90;;;;;;5043385;28;20029;-63
2023/01/25 01:38:24;;;;;;;47.28;15.70;;;1.30;99.90;;;;;;5047518;28;20059;-63
2023/01/25 01:40:50;;;;;;;49.85;15.75;;;1.30;99.90;;;;;;5045512;28;20076;-62
2023/01/25 01:43:22;;;;;;;47.67;14.90;;;1.30;99.90;;;;;;5048070;28;20410;-63
2023/01/25 01:45:48;;;;;;;45.72;14.93;;;1.30;99.90;;;;;;5046137;28;20036;-62
2023/01/25 01:48:21;;;;;;;49.97;16.15;;;1.30;99.90;;;;;;5048151;28;20038;-62
2023/01/25 01:50:51;;;;;;;50.15;16.83;;;1.30;99.90;;;;;;5045665;28;20021;-61
2023/01/25 01:53:17;;;;;;;48.63;16.52;;;1.30;99.90;;;;;;5046926;28;20740;-63
2023/01/25 01:55:43;;;;;;;47.30;15.55;;;1.30;99.90;;;;;;5046625;28;20047;-61
2023/01/25 01:58:09;;;;;;;49.95;15.38;;;1.30;99.90;;;;;;5045080;28;20025;-62
2023/01/25 02:00:38;;;;;;;56.83;17.10;;;1.30;99.90;;;;;;5047127;28;20476;-63
2023/01/25 02:03:04;;;;;;;36.80;12.10;;;1.30;99.90;;;;;;5029412;28;20043;-63
2023/01/25 02:05:46;;;;;;;46.08;14.95;;;1.30;99.90;;;;;;5045826;28;20037;-62
2023/01/25 02:08:14;;;;;;;48.53;16.13;;;1.30;99.90;;;;;;5028596;28;20030;-62
2023/01/25 02:10:40;;;;;;;49.50;15.80;;;1.30;99.90;;;;;;5041906;28;20033;-62
2023/01/25 02:13:06;;;;;;;46.17;14.38;;;1.30;99.90;;;;;;5047034;28;20048;-62
2023/01/25 02:15:43;;;;;;;46.13;14.45;;;1.30;99.90;;;;;;5047544;28;20041;-63
2023/01/25 02:18:10;;;;;;;46.42;14.85;;;1.30;99.90;;;;;;5048755;28;20036;-62
2023/01/25 02:20:47;;;;;;;50.78;15.50;;;1.30;99.90;;;;;;5046530;28;20033;-62
2023/01/25 02:23:36;;;;;;;39.78;14.48;;;1.30;99.90;;;;;;5045322;28;20040;-62
2023/01/25 02:26:04;;;;;;;40.47;13.55;;;1.30;99.90;;;;;;5045471;28;20043;-62
2023/01/25 02:28:33;;;;;;;46.47;15.05;;;1.30;99.90;;;;;;5047439;28;20029;-62
2023/01/25 02:30:59;;;;;;;40.00;13.77;;;1.30;99.90;;;;;;5045166;28;20041;-63
2023/01/25 02:33:26;;;;;;;51.83;15.52;;;1.30;99.90;;;;;;5046450;28;20037;-62
2023/01/25 02:36:17;;;;;;;41.90;14.15;;;1.30;99.90;;;;;;5046025;28;20450;-62
2023/01/25 02:39:06;;;;;;;41.00;13.55;;;1.30;99.90;;;;;;5029224;28;20034;-62
2023/01/25 02:41:41;;;;;;;40.10;14.05;;;1.30;99.90;;;;;;5045854;28;20039;-63
2023/01/25 02:44:13;;;;;;;51.65;15.15;;;1.30;99.90;;;;;;5047909;28;20135;-63
2023/01/25 02:46:41;;;;;;;44.67;14.23;;;1.30;99.90;;;;;;5046532;28;20029;-62
2023/01/25 02:49:08;;;;;;;54.78;15.82;;;1.20;99.90;;;;;;5047810;28;20025;-62
2023/01/25 02:51:39;;;;;;;52.60;15.68;;;1.20;99.90;;;;;;5046515;28;20040;-62
2023/01/25 02:54:07;;;;;;;46.17;14.85;;;1.20;99.90;;;;;;5045225;28;20044;-61
2023/01/25 02:56:33;;;;;;;51.55;15.43;;;1.20;99.90;;;;;;5043934;28;20051;-63
2023/01/25 02:58:58;;;;;;;53.10;15.38;;;1.20;99.90;;;;;;5044446;28;20740;-62
2023/01/25 03:01:24;;;;;;;47.53;15.32;;;1.20;99.90;;;;;;5048151;28;20029;-61
2023/01/25 03:03:50;;;;;;;46.75;14.68;;;1.20;99.90;;;;;;5045567;28;20037;-62
2023/01/25 03:06:15;;;;;;;45.20;15.05;;;1.20;99.90;;;;;;5046561;28;20377;-61
2023/01/25 03:08:41;;;;;;;45.90;15.05;;;1.20;99.90;;;;;;5047761;28;20021;-63
2023/01/25 03:11:07;;;;;;;47.10;15.38;;;1.20;99.90;;;;;;5046490;28;20033;-61
2023/01/25 03:13:34;;;;;;;49.92;15.18;;;1.20;99.90;;;;;;5044902;28;20550;-61
2023/01/25 03:16:05;;;;;;;51.72;15.10;;;1.10;99.90;;;;;;5045965;28;20482;-62
2023/01/25 03:18:32;;;;;;;48.47;14.63;;;1.20;99.90;;;;;;5049461;28;20032;-62
2023/01/25 03:21:05;;;;;;;46.25;14.77;;;1.20;99.90;;;;;;5046134;28;20035;-62
2023/01/25 03:23:30;;;;;;;48.53;14.88;;;1.10;99.90;;;;;;5038877;28;20037;-62
2023/01/25 03:26:04;;;;;;;50.10;14.48;;;1.10;99.90;;;;;;5044348;28;20029;-62
2023/01/25 03:28:30;;;;;;;59.47;18.20;;;1.10;99.90;;;;;;5049144;28;20533;-63
2023/01/25 03:30:55;;;;;;;47.35;16.02;;;1.10;99.90;;;;;;5060537;28;20109;-61
2023/01/25 03:33:21;;;;;;;47.28;14.55;;;1.10;99.90;;;;;;5046812;28;20056;-62
2023/01/25 03:35:51;;;;;;;45.15;13.77;;;1.10;99.90;;;;;;5047352;28;20400;-62
2023/01/25 03:38:19;;;;;;;44.38;14.30;;;1.10;99.90;;;;;;5049350;28;20471;-62
2023/01/25 03:40:45;;;;;;;39.60;13.52;;;1.10;99.90;;;;;;5049859;28;20048;-63
2023/01/25 03:43:11;;;;;;;41.65;13.52;;;1.10;99.90;;;;;;5046745;28;20057;-63
2023/01/25 03:45:36;;;;;;;40.72;12.73;;;1.10;99.90;;;;;;5048134;28;20055;-63
2023/01/25 03:48:02;;;;;;;39.38;13.45;;;1.10;99.90;;;;;;5048919;28;20070;-61
2023/01/25 03:50:28;;;;;;;38.28;13.05;;;1.10;99.90;;;;;;5051180;28;20059;-62
2023/01/25 03:53:00;;;;;;;43.00;13.75;;;1.10;99.90;;;;;;5044209;28;20162;-63
2023/01/25 03:55:26;;;;;;;38.45;13.05;;;1.10;99.90;;;;;;5048156;28;20049;-62
2023/01/25 03:57:51;;;;;;;39.55;12.90;;;1.10;99.90;;;;;;5048027;28;20029;-62
2023/01/25 04:00:18;;;;;;;39.92;13.13;;;1.10;99.90;;;;;;5046815;28;20044;-62
2023/01/25 04:02:45;;;;;;;38.10;12.45;;;1.10;99.90;;;;;;5049686;28;20037;-62
2023/01/25 04:05:10;;;;;;;37.47;12.13;;;1.10;99.90;;;;;;5050018;28;20025;-62
2023/01/25 04:07:36;;;;;;;40.03;11.85;;;1.10;99.90;;;;;;5050296;28;20029;-61
2023/01/25 04:10:03;;;;;;;40.22;12.68;;;1.10;99.90;;;;;;5048895;28;20048;-62
2023/01/25 04:12:28;;;;;;;36.78;12.95;;;1.10;99.90;;;;;;5049419;28;20039;-62
2023/01/25 04:14:54;;;;;;;37.28;13.07;;;1.10;99.90;;;;;;5048698;28;20032;-62
2023/01/25 04:17:20;;;;;;;33.33;12.10;;;1.20;99.90;;;;;;5047278;28;20032;-63
2023/01/25 04:19:45;;;;;;;38.00;12.55;;;1.20;99.90;;;;;;5048874;28;20108;-62
2023/01/25 04:22:11;;;;;;;49.00;16.73;;;1.20;99.90;;;;;;5048509;28;20021;-62
2023/01/25 04:24:37;;;;;;;58.10;17.55;;;1.20;99.90;;;;;;5050137;28;20490;-62
2023/01/25 04:27:03;;;;;;;42.60;15.13;;;1.20;99.90;;;;;;5048485;28;20036;-62
2023/01/25 04:29:29;;;;;;;31.90;11.05;;;1.20;99.90;;;;;;5048490;28;20146;-62
2023/01/25 04:31:54;;;;;;;32.95;11.93;;;1.20;99.90;;;;;;5047636;28;20116;-62
2023/01/25 04:34:20;;;;;;;29.08;10.68;;;1.20;99.90;;;;;;5050280;28;20475;-62
2023/01/25 04:36:46;;;;;;;25.80;9.88;;;1.20;99.90;;;;;;5048051;28;20104;-62
2023/01/25 04:39:11;;;;;;;28.45;11.38;;;1.20;99.90;;;;;;5049323;28;20076;-62
2023/01/25 04:41:37;;;;;;;28.17;10.18;;;1.20;99.90;;;;;;5030979;28;20123;-62
2023/01/25 04:44:03;;;;;;;27.17;10.20;;;1.20;99.90;;;;;;5049089;28;20057;-63
2023/01/25 04:46:28;;;;;;;29.65;10.10;;;1.10;99.90;;;;;;5049811;28;20033;-62
2023/01/25 04:48:54;;;;;;;28.67;9.55;;;1.10;99.90;;;;;;5048831;28;20419;-62
2023/01/25 04:51:19;;;;;;;33.67;11.45;;;1.20;99.90;;;;;;5047347;28;20512;-62
2023/01/25 04:53:45;;;;;;;32.25;10.10;;;1.20;99.90;;;;;;5049881;28;20039;-62
2023/01/25 04:56:11;;;;;;;28.75;10.20;;;1.30;99.90;;;;;;5047094;28;20644;-62
2023/01/25 04:58:37;;;;;;;30.75;9.95;;;1.30;99.90;;;;;;5047655;28;20029;-62
2023/01/25 05:01:03;;;;;;;26.38;10.52;;;1.30;99.90;;;;;;5048910;28;20067;-62
2023/01/25 05:03:29;;;;;;;26.17;10.23;;;1.30;99.90;;;;;;5047365;28;20040;-62
2023/01/25 05:05:54;;;;;;;25.35;10.18;;;1.30;99.90;;;;;;5029379;28;20025;-63
2023/01/25 05:08:20;;;;;;;32.05;11.02;;;1.30;99.90;;;;;;5049609;28;20075;-62
2023/01/25 05:10:46;;;;;;;29.77;10.00;;;1.30;99.90;;;;;;5048562;28;20393;-63
2023/01/25 05:13:11;;;;;;;27.30;9.45;;;1.20;99.90;;;;;;5048534;28;20110;-63
2023/01/25 05:15:37;;;;;;;30.70;10.65;;;1.20;99.90;;;;;;5049324;28;20029;-62
2023/01/25 05:18:03;;;;;;;31.17;9.98;;;1.20;99.90;;;;;;5047307;28;20075;-62
2023/01/25 05:20:28;;;;;;;29.73;10.40;;;1.20;99.90;;;;;;5047691;28;20037;-62
2023/01/25 05:22:54;;;;;;;33.78;11.95;;;1.20;99.90;;;;;;5048250;28;20025;-61
2023/01/25 05:28:06;;;;;;;30.60;10.63;;;1.20;99.90;;;;;;5048006;28;20039;-62
2023/01/25 05:30:32;;;;;;;32.50;11.07;;;1.20;99.90;;;;;;5047495;28;20086;-63
2023/01/25 05:32:58;;;;;;;26.33;9.98;;;1.20;99.90;;;;;;5047724;28;20068;-62
2023/01/25 05:35:24;;;;;;;38.53;13.68;;;1.20;99.90;;;;;;5029220;28;20067;-62
2023/01/25 05:37:49;;;;;;;28.85;10.82;;;1.20;99.90;;;;;;5048876;28;20060;-62
2023/01/25 05:40:15;;;;;;;36.13;12.57;;;1.20;99.90;;;;;;5046608;28;20385;-62
2023/01/25 05:42:41;;;;;;;36.90;12.10;;;1.20;99.90;;;;;;5047340;28;20053;-62
2023/01/25 05:45:07;;;;;;;35.08;12.98;;;1.10;99.90;;;;;;5046009;28;20036;-62
2023/01/25 05:47:33;;;;;;;36.72;12.75;;;1.20;99.90;;;;;;5044539;28;20056;-62
2023/01/25 05:49:59;;;;;;;30.25;11.70;;;1.20;99.90;;;;;;5045397;28;20059;-62
2023/01/25 05:52:25;;;;;;;32.65;11.05;;;1.20;99.90;;;;;;5043241;28;20131;-62
2023/01/25 05:54:50;;;;;;;34.22;12.32;;;1.20;99.90;;;;;;5048338;28;20095;-62
2023/01/25 05:57:16;;;;;;;44.30;14.15;;;1.20;99.90;;;;;;5047429;28;20032;-62
2023/01/25 05:59:42;;;;;;;36.45;13.05;;;1.20;99.90;;;;;;5047922;28;20039;-62
2023/01/25 06:02:07;;;;;;;35.78;13.57;;;1.20;99.90;;;;;;5043573;28;20041;-62
2023/01/25 06:04:33;;;;;;;36.70;13.30;;;1.20;99.90;;;;;;5041604;28;20563;-62
2023/01/25 06:06:58;;;;;;;33.22;12.35;;;1.20;99.90;;;;;;5044498;28;20040;-62
2023/01/25 06:09:25;;;;;;;41.38;13.20;;;1.20;99.90;;;;;;5046682;28;20026;-62
2023/01/25 06:11:51;;;;;;;37.60;13.10;;;1.20;99.90;;;;;;5044029;28;20478;-63
2023/01/25 06:14:17;;;;;;;36.55;13.15;;;1.20;99.90;;;;;;5046676;28;20037;-62
2023/01/25 06:16:42;;;;;;;36.83;13.18;;;1.20;99.90;;;;;;5034152;28;20045;-63
2023/01/25 06:19:13;;;;;;;37.38;13.32;;;1.20;99.90;;;;;;5034983;28;20029;-62
2023/01/25 06:21:38;;;;;;;41.42;13.55;;;1.30;99.90;;;;;;5048257;28;20115;-61
2023/01/25 06:24:04;;;;;;;37.28;13.18;;;1.30;99.90;;;;;;5047624;28;20112;-62
2023/01/25 06:26:30;;;;;;;40.47;14.35;;;1.30;99.90;;;;;;5046753;28;20104;-62
2023/01/25 06:28:55;;;;;;;38.08;13.38;;;1.30;99.90;;;;;;5047697;28;20032;-62
2023/01/25 06:31:21;;;;;;;33.85;13.30;;;1.30;99.90;;;;;;5045282;28;20484;-62
2023/01/25 06:33:49;;;;;;;37.95;13.93;;;1.30;99.90;;;;;;5048003;28;20398;-62
2023/01/25 06:36:17;;;;;;;40.28;15.02;;;1.30;99.90;;;;;;5029428;28;20029;-63
2023/01/25 06:38:47;;;;;;;40.25;14.82;;;1.30;99.90;;;;;;5047621;28;20120;-63
2023/01/25 06:41:13;;;;;;;35.58;12.90;;;1.30;99.90;;;;;;5044020;28;20037;-62
2023/01/25 06:43:38;;;;;;;41.40;14.73;;;1.40;99.90;;;;;;5041165;28;20060;-62
2023/01/25 06:46:07;;;;;;;47.53;16.55;;;1.40;99.90;;;;;;5047190;28;20033;-62
2023/01/25 06:48:33;;;;;;;43.03;14.48;;;1.40;99.90;;;;;;5035528;28;20061;-63
2023/01/25 06:51:01;;;;;;;61.20;19.13;;;1.40;99.90;;;;;;5047311;28;20437;-62
2023/01/25 06:53:28;;;;;;;40.17;13.75;;;1.40;99.90;;;;;;5049601;28;20029;-63
2023/01/25 06:56:03;;;;;;;39.95;14.90;;;1.40;99.90;;;;;;5051113;28;20116;-62
2023/01/25 06:58:29;;;;;;;41.92;14.38;;;1.30;99.90;;;;;;5049513;28;20031;-62
2023/01/25 07:01:00;;;;;;;43.33;14.73;;;1.30;99.90;;;;;;5048898;28;20067;-63
2023/01/25 07:03:27;;;;;;;43.33;15.55;;;1.30;99.90;;;;;;5049672;28;20095;-61
2023/01/25 07:06:00;;;;;;;43.17;15.90;;;1.30;99.90;;;;;;5050726;28;20436;-61
2023/01/25 07:08:26;;;;;;;43.60;15.98;;;1.40;99.90;;;;;;5051547;28;20040;-62
2023/01/25 07:10:54;;;;;;;48.20;16.92;;;1.40;99.90;;;;;;5049959;28;20029;-61
2023/01/25 07:13:20;;;;;;;37.42;15.43;;;1.40;99.90;;;;;;5050703;28;20465;-62
2023/01/25 07:15:55;;;;;;;43.33;15.55;;;1.30;99.90;;;;;;5051303;28;20548;-63
2023/01/25 07:18:21;;;;;;;43.47;17.05;;;1.30;99.90;;;;;;5050692;28;20033;-63
2023/01/25 07:20:46;;;;;;;48.97;15.95;;;1.30;99.90;;;;;;5050465;28;20111;-62
2023/01/25 07:23:12;;;;;;;44.80;17.52;;;1.30;99.90;;;;;;5048629;28;20037;-63
2023/01/25 07:25:46;;;;;;;41.20;16.25;;;1.30;99.90;;;;;;5048016;28;20037;-62
2023/01/25 07:28:12;;;;;;;43.63;15.70;;;1.30;99.90;;;;;;5038935;28;20033;-63
2023/01/25 07:30:38;;;;;;;51.85;17.65;;;1.30;99.90;;;;;;5033378;28;20079;-62
2023/01/25 07:33:04;;;;;;;53.38;18.10;;;1.30;99.90;;;;;;5043483;28;20469;-61
2023/01/25 07:35:31;;;;;;;43.53;16.38;;;1.30;99.90;;;;;;5051413;28;20036;-61
2023/01/25 07:37:57;;;;;;;45.25;17.08;;;1.20;99.90;;;;;;5051268;28;20033;-61
2023/01/25 07:40:25;;;;;;;46.58;15.88;;;1.30;99.90;;;;;;5050024;28;20044;-62
2023/01/25 07:42:51;;;;;;;50.00;18.50;;;1.30;99.90;;;;;;5050370;28;20045;-62
2023/01/25 07:45:17;;;;;;;47.08;17.35;;;1.40;99.90;;;;;;5050371;28;20025;-62
2023/01/25 07:47:43;;;;;;;52.13;18.45;;;1.40;99.90;;;;;;5049790;28;20394;-62
2023/01/25 07:50:10;;;;;;;42.20;15.00;;;1.40;99.90;;;;;;5050364;28;20037;-62
2023/01/25 07:52:36;;;;;;;45.03;16.95;;;1.40;99.90;;;;;;5050266;28;20033;-62
2023/01/25 07:55:02;;;;;;;33.53;13.27;;;1.40;99.90;;;;;;5050488;28;20389;-62
2023/01/25 07:57:27;;;;;;;40.65;14.43;;;1.30;99.90;;;;;;5050869;28;20035;-62
2023/01/25 07:59:53;;;;;;;40.63;14.15;;;1.20;99.90;;;;;;5050879;28;20725;-62
2023/01/25 08:02:19;;;;;;;37.88;14.20;;;1.20;99.90;;;;;;5049125;28;20495;-62
2023/01/25 08:04:45;;;;;;;37.35;13.23;;;1.20;99.90;;;;;;5050617;28;20040;-62
2023/01/25 08:07:12;;;;;;;38.50;13.93;;;1.10;99.90;;;;;;5048466;28;20029;-62
2023/01/25 08:09:38;;;;;;;46.75;15.55;;;1.10;99.90;;;;;;5051005;28;20029;-62
2023/01/25 08:12:04;;;;;;;41.88;15.05;;;1.10;99.90;;;;;;5049487;28;20039;-62
2023/01/25 08:14:29;;;;;;;41.88;15.40;;;1.10;99.90;;;;;;5045625;28;20032;-63
2023/01/25 08:16:55;;;;;;;38.22;14.20;;;1.20;99.90;;;;;;5047319;28;20045;-62
2023/01/25 08:19:21;;;;;;;74.95;31.33;;;1.20;99.90;;;;;;5049753;28;20021;-62
2023/01/25 08:21:47;;;;;;;48.65;17.83;;;1.30;99.90;;;;;;5048027;28;20100;-62
2023/01/25 08:24:13;;;;;;;56.10;20.67;;;1.30;99.90;;;;;;5044344;28;20060;-62
2023/01/25 08:26:38;;;;;;;58.88;22.95;;;1.30;99.90;;;;;;5046192;28;20092;-62
2023/01/25 08:29:05;;;;;;;64.28;24.92;;;1.40;99.90;;;;;;5046318;28;20480;-62
2023/01/25 08:31:33;;;;;;;51.28;19.65;;;1.40;99.90;;;;;;5044616;28;20051;-63
2023/01/25 08:34:00;;;;;;;43.05;14.98;;;1.30;99.90;;;;;;5048125;28;20032;-62
2023/01/25 08:36:27;;;;;;;41.72;14.73;;;1.40;99.90;;;;;;5040650;28;20033;-63
2023/01/25 08:39:03;;;;;;;49.95;17.02;;;1.40;99.90;;;;;;5050386;28;20114;-63
2023/01/25 08:41:30;;;;;;;49.15;17.73;;;1.40;99.90;;;;;;5049590;28;20075;-63
2023/01/25 08:43:56;;;;;;;43.92;17.20;;;1.40;99.90;;;;;;5047702;28;20071;-62
2023/01/25 08:46:23;;;;;;;46.70;15.35;;;1.40;99.90;;;;;;5048864;28;20354;-62
2023/01/25 08:48:55;;;;;;;49.90;17.70;;;1.40;99.90;;;;;;5049726;28;20494;-62
2023/01/25 08:51:22;;;;;;;61.67;22.08;;;1.40;99.90;;;;;;5048460;28;20029;-62
2023/01/25 08:53:48;;;;;;;62.65;23.80;;;1.40;99.90;;;;;;5049713;28;20041;-62
2023/01/25 08:56:15;;;;;;;53.67;19.20;;;1.40;99.90;;;;;;5049118;28;20062;-62
2023/01/25 08:58:43;;;;;;;56.20;18.42;;;1.40;99.90;;;;;;5049940;28;20541;-62
2023/01/25 09:01:11;;;;;;;45.83;16.08;;;1.30;99.90;;;;;;5048508;28;20094;-61
2023/01/25 09:03:38;;;;;;;46.72;15.68;;;1.30;99.90;;;;;;5049537;28;20040;-62
2023/01/25 09:06:05;;;;;;;44.40;16.23;;;1.30;99.90;;;;;;5048224;28;20025;-63
2023/01/25 09:08:32;;;;;;;46.58;16.08;;;1.30;99.90;;;;;;5047388;28;20033;-62
2023/01/25 09:11:02;;;;;;;50.60;17.02;;;1.20;99.90;;;;;;5049644;28;20033;-62
2023/01/25 09:13:28;;;;;;;;;;;1.30;99.90;;;;;;5049345;28;20041;-62
2023/01/25 09:16:01;;;;;;;44.85;15.82;;;1.30;99.90;;;;;;5048823;28;19919;-62
2023/01/25 09:18:29;;;;;;;45.75;15.65;;;1.20;99.90;;;;;;5030701;28;20021;-60
2023/01/25 09:20:54;;;;;;;53.47;19.23;;;1.20;99.90;;;;;;5048711;28;20477;-62
2023/01/25 09:23:22;;;;;;;53.58;16.65;;;1.20;99.90;;;;;;5047912;28;20043;-62
2023/01/25 09:25:59;;;;;;;43.75;15.68;;;1.30;99.90;;;;;;5049206;28;20024;-62
2023/01/25 09:28:26;;;;;;;49.38;16.48;;;1.20;99.90;;;;;;5048411;28;20158;-62
2023/01/25 09:30:59;;;;;;;45.55;16.05;;;1.20;99.90;;;;;;5048636;28;20485;-62
2023/01/25 09:33:30;;;;;;;51.13;18.77;;;1.20;99.90;;;;;;5048269;28;20819;-62
2023/01/25 09:35:56;;;;;;;52.70;20.20;;;1.30;99.90;;;;;;5046720;28;20036;-62
2023/01/25 09:38:22;;;;;;;59.63;20.88;;;1.30;99.90;;;;;;5048309;28;20033;-62
2023/01/25 09:41:00;;;;;;;51.05;18.60;;;1.30;99.90;;;;;;5048445;28;20103;-62
2023/01/25 09:43:56;;;;;;;48.72;16.48;;;1.30;99.90;;;;;;5047779;28;20691;-61
2023/01/25 09:46:35;;;;;;;39.25;14.70;;;1.30;99.90;;;;;;5030184;28;20036;-61
2023/01/25 09:49:14;;;;;;;43.40;15.20;;;1.30;99.90;;;;;;5049151;28;20036;-62
2023/01/25 09:52:08;;;;;;;46.95;16.33;;;1.30;99.90;;;;;;5048125;28;20087;-62
2023/01/25 09:54:41;;;;;;;41.58;14.70;;;1.30;99.90;;;;;;5047498;28;20072;-62
2023/01/25 09:57:19;;;;;;;46.55;16.35;;;1.20;99.90;;;;;;5048509;28;20029;-62
2023/01/25 09:59:48;;;;;;;51.60;16.30;;;1.30;99.90;;;;;;5048472;28;20025;-62
2023/01/25 10:02:29;;;;;;;51.33;18.35;;;1.30;99.90;;;;;;5047844;28;20029;-62
2023/01/25 10:04:59;;;;;;;41.83;15.05;;;1.30;99.90;;;;;;5048623;28;20025;-62
2023/01/25 10:07:52;;;;;;;48.63;16.98;;;1.30;99.90;;;;;;5047765;28;20147;-62
2023/01/25 10:10:28;;;;;;;56.47;19.70;;;1.30;99.90;;;;;;5029186;28;20401;-62
2023/01/25 10:12:54;;;;;;;54.47;20.85;;;1.40;99.90;;;;;;5048386;28;20041;-62
2023/01/25 10:15:22;;;;;;;62.17;21.35;;;1.40;99.90;;;;;;5048053;28;20367;-61
2023/01/25 10:18:14;;;;;;;60.65;21.48;;;1.30;99.90;;;;;;5048741;28;20025;-62
2023/01/25 10:20:47;;;;;;;55.80;18.15;;;1.30;99.90;;;;;;5000748;28;20044;-61
2023/01/25 10:23:28;;;;;;;54.13;18.98;;;1.30;99.90;;;;;;5046019;28;20886;-62
2023/01/25 10:26:06;;;;;;;58.58;19.77;;;1.30;99.90;;;;;;5048408;28;20036;-62
2023/01/25 10:28:55;;;;;;;96.80;33.00;;;1.30;99.90;;;;;;5049049;28;20393;-63
2023/01/25 10:31:45;;;;;;;54.50;18.15;;;1.40;99.90;;;;;;5051492;28;20308;-62
2023/01/25 10:34:24;;;;;;;54.28;17.77;;;1.40;99.90;;;;;;5047888;28;20121;-62
2023/01/25 10:37:00;;;;;;;53.33;18.15;;;1.30;99.90;;;;;;5050261;28;20086;-62
2023/01/25 10:39:28;;;;;;;57.97;21.40;;;1.30;99.90;;;;;;5051680;28;20021;-62
2023/01/25 10:42:00;;;;;;;56.40;19.83;;;1.40;99.90;;;;;;5052071;28;20397;-62
2023/01/25 10:44:27;;;;;;;57.22;19.25;;;1.30;99.90;;;;;;5051542;28;20029;-62
2023/01/25 10:47:02;;;;;;;55.17;19.85;;;1.30;99.90;;;;;;5051926;28;20363;-62
2023/01/25 10:49:33;;;;;;;58.88;19.25;;;1.30;99.90;;;;;;5051532;28;20051;-62
2023/01/25 10:52:15;;;;;;;55.83;18.08;;;1.40;99.90;;;;;;5051208;28;20033;-62
2023/01/25 10:54:41;;;;;;;61.38;18.50;;;1.30;99.90;;;;;;5051984;28;20040;-63
2023/01/25 10:57:11;;;;;;;62.63;19.25;;;1.30;99.90;;;;;;5050100;28;20499;-62
2023/01/25 10:59:37;;;;;;;61.97;19.08;;;1.40;99.90;;;;;;5033803;28;20058;-62
2023/01/25 11:02:34;;;;;;;54.60;18.83;;;1.30;99.90;;;;;;5051960;28;20025;-61
2023/01/25 11:05:29;;;;;;;54.45;18.63;;;1.30;99.90;;;;;;5052036;28;20025;-63
2023/01/25 11:07:56;;;;;;;58.70;18.58;;;1.30;99.90;;;;;;5042552;28;20033;-62
2023/01/25 11:10:29;;;;;;;65.60;18.90;;;1.30;99.90;;;;;;5051100;28;20025;-62
2023/01/25 11:13:16;;;;;;;61.10;19.45;;;1.30;99.90;;;;;;5050992;28;20037;-62
2023/01/25 11:15:44;;;;;;;60.08;18.52;;;1.40;99.90;;;;;;5051214;28;20079;-62
2023/01/25 11:18:36;;;;;;;68.97;24.15;;;1.40;99.90;;;;;;5051727;28;20037;-62
2023/01/25 11:21:15;;;;;;;60.72;19.75;;;1.40;99.90;;;;;;5048501;28;20039;-62
2023/01/25 11:23:41;;;;;;;67.05;22.98;;;1.40;99.90;;;;;;5051443;28;20029;-62
2023/01/25 11:26:17;;;;;;;58.58;19.67;;;1.30;99.90;;;;;;5050996;28;20079;-62
2023/01/25 11:28:47;;;;;;;61.50;19.42;;;1.30;99.90;;;;;;5051281;28;20604;-62
2023/01/25 11:31:18;;;;;;;61.28;18.58;;;1.30;99.90;;;;;;5050950;28;20033;-61
2023/01/25 11:33:44;;;;;;;64.28;19.02;;;1.20;99.90;;;;;;5050742;28;20041;-62
2023/01/25 11:36:25;;;;;;;58.60;20.10;;;1.20;99.90;;;;;;5051327;28;20033;-62
2023/01/25 11:39:16;;;;;;;58.38;18.13;;;1.20;99.90;;;;;;5050714;28;20025;-62
2023/01/25 11:41:50;;;;;;;59.85;18.95;;;1.20;99.90;;;;;;5050028;28;20115;-62
2023/01/25 11:44:15;;;;;;;59.08;20.73;;;1.20;99.90;;;;;;5030455;28;20092;-62
2023/01/25 11:47:07;;;;;;;56.40;19.75;;;1.20;99.90;;;;;;5031167;28;20053;-62
2023/01/25 11:50:18;;;;;;;54.13;18.40;;;1.20;99.90;;;;;;5030309;28;20021;-62
2023/01/25 11:52:53;;;;;;;;;;;1.20;99.90;;;;;;5007222;28;20041;-62
2023/01/25 11:55:29;;;;;;;50.65;18.13;;;1.30;99.90;;;;;;5030289;28;20055;-62
2023/01/25 11:57:55;;;;;;;51.33;18.63;;;1.40;99.90;;;;;;5011319;28;20638;-62
2023/01/25 12:00:45;;;;;;;57.50;18.77;;;1.40;99.90;;;;;;5010466;28;20037;-62
2023/01/25 12:03:59;;;;;;;52.88;16.67;;;1.40;99.90;;;;;;5011207;28;20034;-62
2023/01/25 12:06:27;;;;;;;53.95;17.35;;;1.40;99.90;;;;;;4974946;28;20034;-61
2023/01/25 12:09:18;;;;;;;54.13;18.80;;;1.30;99.90;;;;;;5011033;28;20064;-62
2023/01/25 12:12:10;;;;;;;;;;;1.30;99.90;;;;;;5006275;28;20044;-62
2023/01/25 12:15:07;;;;;;;49.47;15.75;;;1.30;99.90;;;;;;5006094;28;19913;-62
2023/01/25 12:17:51;;;;;;;47.97;15.77;;;1.30;99.90;;;;;;5024601;28;20048;-62
2023/01/25 12:20:35;;;;;;;48.75;16.33;;;1.30;99.90;;;;;;5029856;28;20041;-61
2023/01/25 12:23:01;;;;;;;54.42;16.10;;;1.30;99.90;;;;;;5012747;28;20025;-62
2023/01/25 12:25:48;;;;;;;67.82;21.60;;;1.30;99.90;;;;;;5027454;28;20041;-62
2023/01/25 12:28:22;;;;;;;54.47;18.15;;;1.40;99.90;;;;;;5030441;28;20475;-62
2023/01/25 12:31:12;;;;;;;55.25;17.73;;;1.50;99.90;;;;;;5030509;28;20057;-63
2023/01/25 12:34:00;;;;;;;38.85;12.93;;;1.50;99.90;;;;;;5029592;28;20026;-63
2023/01/25 12:36:38;;;;;;;50.08;15.88;;;1.40;99.90;;;;;;5029868;28;20124;-62
2023/01/25 12:39:16;;;;;;;52.30;16.67;;;1.30;99.90;;;;;;5030622;28;20038;-62
2023/01/25 12:41:56;;;;;;;55.53;16.17;;;1.30;99.90;;;;;;5027992;28;20026;-62
2023/01/25 12:44:26;;;;;;;47.60;15.30;;;1.30;99.90;;;;;;5029446;28;20069;-62
2023/01/25 12:47:05;;;;;;;47.92;15.40;;;1.20;99.90;;;;;;5029686;28;20029;-62
2023/01/25 12:49:42;;;;;;;45.70;15.73;;;1.20;99.90;;;;;;5029098;28;20545;-61
2023/01/25 12:52:31;;;;;;;55.00;16.92;;;1.10;99.90;;;;;;5029092;28;20474;-62
2023/01/25 12:55:01;;;;;;;43.30;15.15;;;1.10;99.90;;;;;;5013320;28;20111;-62