Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:45;;;;;;;2.85;1.73;;;16.00;99.90;;;;;;5064514;28;20484;-78
2023/06/27 00:04:10;;;;;;;2.08;1.38;;;15.90;99.90;;;;;;5074532;28;20028;-79
2023/06/27 00:06:42;;;;;;;3.20;1.38;;;15.80;99.90;;;;;;5074673;28;20077;-79
2023/06/27 00:09:11;;;;;;;4.05;2.03;;;15.70;99.90;;;;;;5092953;28;20119;-78
2023/06/27 00:11:37;;;;;;;3.50;1.73;;;15.70;99.90;;;;;;5074783;28;20511;-78
2023/06/27 00:14:04;;;;;;;9.48;2.28;;;15.60;99.90;;;;;;5092566;28;20032;-79
2023/06/27 00:16:33;;;;;;;12.05;2.20;;;15.50;99.90;;;;;;5092688;28;20611;-79
2023/06/27 00:19:04;;;;;;;2.92;1.70;;;15.40;99.90;;;;;;5092674;28;20506;-79
2023/06/27 00:21:34;;;;;;;2.95;1.85;;;15.30;99.90;;;;;;5092634;28;20048;-79
2023/06/27 00:24:00;;;;;;;6.20;2.22;;;15.20;99.90;;;;;;5074807;28;20063;-79
2023/06/27 00:26:27;;;;;;;3.63;1.55;;;15.20;99.90;;;;;;5092712;28;20099;-79
2023/06/27 00:28:53;;;;;;;2.85;1.70;;;15.10;99.90;;;;;;5073880;28;20050;-78
2023/06/27 00:31:18;;;;;;;3.88;2.15;;;15.10;99.90;;;;;;5092597;28;20369;-79
2023/06/27 00:33:44;;;;;;;2.53;1.52;;;15.00;99.90;;;;;;5092464;28;20532;-79
2023/06/27 00:36:10;;;;;;;1.88;1.55;;;15.00;99.90;;;;;;5091118;28;20127;-78
2023/06/27 00:38:36;;;;;;;8.43;1.98;;;14.90;99.90;;;;;;5092289;28;20096;-79
2023/06/27 00:41:01;;;;;;;4.18;1.33;;;14.90;99.90;;;;;;5092260;28;20103;-78
2023/06/27 00:43:30;;;;;;;2.55;1.77;;;14.90;99.90;;;;;;5090762;28;20016;-79
2023/06/27 00:45:57;;;;;;;1.30;1.25;;;14.80;99.90;;;;;;5092884;28;20508;-79
2023/06/27 00:48:23;;;;;;;1.65;1.42;;;14.80;99.90;;;;;;5073835;28;20378;-79
2023/06/27 00:50:51;;;;;;;1.67;1.33;;;14.60;99.90;;;;;;5073823;28;20020;-79
2023/06/27 00:53:17;;;;;;;2.35;1.65;;;14.60;99.90;;;;;;5092347;28;20039;-79
2023/06/27 00:55:43;;;;;;;3.42;1.60;;;14.50;99.90;;;;;;5073833;28;20071;-78
2023/06/27 00:58:10;;;;;;;2.10;1.83;;;14.50;99.90;;;;;;5090467;28;20055;-79
2023/06/27 01:00:36;;;;;;;1.75;1.50;;;14.40;99.90;;;;;;5091606;28;20055;-79
2023/06/27 01:03:05;;;;;;;3.70;1.48;;;14.40;99.90;;;;;;5071748;28;20060;-78
2023/06/27 01:05:31;;;;;;;1.48;1.30;;;14.30;99.90;;;;;;5070828;28;20107;-79
2023/06/27 01:08:23;;;;;;;4.30;1.63;;;14.10;99.90;;;;;;5053290;28;20080;-79
2023/06/27 01:10:55;;;;;;;5.07;1.38;;;14.00;99.90;;;;;;5053686;28;20033;-79
2023/06/27 01:13:37;;;;;;;4.07;1.70;;;14.00;99.90;;;;;;5071485;28;20035;-79
2023/06/27 01:16:04;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5053941;28;20031;-79
2023/06/27 01:18:32;;;;;;;4.13;1.95;;;14.00;99.90;;;;;;5071727;28;20087;-80
2023/06/27 01:20:59;;;;;;;7.75;2.25;;;14.00;99.90;;;;;;5053473;28;20441;-79
2023/06/27 01:23:32;;;;;;;2.00;1.35;;;14.00;99.90;;;;;;5053684;28;20407;-78
2023/06/27 01:26:07;;;;;;;3.17;1.58;;;13.90;99.90;;;;;;5053304;28;20025;-78
2023/06/27 01:28:33;;;;;;;3.22;1.55;;;14.00;99.90;;;;;;5048041;28;20021;-79
2023/06/27 01:31:03;;;;;;;3.63;1.67;;;14.00;99.90;;;;;;5070333;28;20039;-79
2023/06/27 01:33:31;;;;;;;;;;;13.90;99.90;;;;;;5072262;28;20064;-79
2023/06/27 01:36:04;;;;;;;2.35;1.48;;;13.80;99.90;;;;;;5053805;28;19952;-79
2023/06/27 01:38:44;;;;;;;3.63;1.75;;;13.80;99.90;;;;;;5053866;28;20055;-79
2023/06/27 01:41:16;;;;;;;4.70;2.05;;;13.80;99.90;;;;;;5053504;28;20020;-79
2023/06/27 01:43:43;;;;;;;1.85;1.75;;;13.70;99.90;;;;;;5053619;28;20029;-79
2023/06/27 01:46:09;;;;;;;2.72;1.77;;;13.70;99.90;;;;;;5053762;28;20032;-79
2023/06/27 01:48:36;;;;;;;3.80;1.42;;;13.60;99.90;;;;;;5071527;28;20029;-79
2023/06/27 01:51:09;;;;;;;3.97;1.50;;;13.60;99.90;;;;;;5071684;28;20488;-79
2023/06/27 01:53:36;;;;;;;2.03;1.50;;;13.60;99.90;;;;;;5054021;28;20093;-79
2023/06/27 01:56:03;;;;;;;4.07;1.80;;;13.50;99.90;;;;;;5053765;28;20028;-79
2023/06/27 01:58:29;;;;;;;2.13;1.70;;;13.40;99.90;;;;;;5071634;28;20494;-79
2023/06/27 02:00:54;;;;;;;3.58;2.20;;;13.40;99.90;;;;;;5074457;28;20047;-79
2023/06/27 02:03:20;;;;;;;3.75;1.80;;;13.40;99.90;;;;;;5091746;28;20059;-79
2023/06/27 02:05:46;;;;;;;6.18;2.28;;;13.40;99.90;;;;;;5091107;28;20513;-79
2023/06/27 02:08:12;;;;;;;2.90;1.73;;;13.40;99.90;;;;;;5091402;28;20088;-79
2023/06/27 02:10:37;;;;;;;1.92;1.80;;;13.30;99.90;;;;;;5091428;28;20040;-79
2023/06/27 02:13:03;;;;;;;4.13;1.70;;;13.20;99.90;;;;;;5073056;28;20020;-79
2023/06/27 02:15:29;;;;;;;5.75;2.35;;;13.30;99.90;;;;;;5091216;28;20031;-79
2023/06/27 02:17:56;;;;;;;2.35;1.48;;;13.30;99.90;;;;;;5091298;28;20016;-79
2023/06/27 02:20:22;;;;;;;7.57;1.95;;;13.30;99.90;;;;;;5091327;28;20392;-78
2023/06/27 02:22:47;;;;;;;3.58;1.50;;;13.20;99.90;;;;;;5090941;28;20024;-79
2023/06/27 02:25:13;;;;;;;1.42;1.33;;;13.30;99.90;;;;;;5072829;28;20059;-79
2023/06/27 02:27:38;;;;;;;3.08;1.95;;;13.20;99.90;;;;;;5090669;28;20099;-79
2023/06/27 02:30:05;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5090937;28;20439;-79
2023/06/27 02:32:30;;;;;;;2.17;1.63;;;13.30;99.90;;;;;;5090774;28;20025;-79
2023/06/27 02:34:56;;;;;;;2.70;1.70;;;13.30;99.90;;;;;;5089606;28;20035;-79
2023/06/27 02:37:22;;;;;;;1.95;1.73;;;13.20;99.90;;;;;;5089461;28;20070;-78
2023/06/27 02:39:47;;;;;;;5.22;2.00;;;13.10;99.90;;;;;;5090654;28;20028;-79
2023/06/27 02:42:13;;;;;;;3.20;1.88;;;13.00;99.90;;;;;;5072289;28;20020;-78
2023/06/27 02:44:38;;;;;;;6.93;2.22;;;13.00;99.90;;;;;;5071889;28;20028;-79
2023/06/27 02:47:06;;;;;;;2.22;1.63;;;13.10;99.90;;;;;;5072795;28;20024;-79
2023/06/27 02:49:31;;;;;;;4.53;1.90;;;13.10;99.90;;;;;;5072800;28;20092;-79
2023/06/27 02:51:57;;;;;;;6.07;1.30;;;13.10;99.90;;;;;;5090840;28;20016;-78
2023/06/27 02:54:23;;;;;;;2.13;1.92;;;13.20;99.90;;;;;;5090710;28;20063;-79
2023/06/27 02:56:48;;;;;;;3.25;2.00;;;13.20;99.90;;;;;;5090156;28;20043;-79
2023/06/27 02:59:14;;;;;;;2.13;1.83;;;13.20;99.90;;;;;;5089998;28;20016;-79
2023/06/27 03:01:39;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5078518;28;20110;-79
2023/06/27 03:04:05;;;;;;;6.40;1.58;;;13.30;99.90;;;;;;5091150;28;20473;-79
2023/06/27 03:06:31;;;;;;;2.92;1.73;;;13.30;99.90;;;;;;5090334;28;20051;-79
2023/06/27 03:08:58;;;;;;;1.80;1.67;;;13.20;99.90;;;;;;5090175;28;20032;-80
2023/06/27 03:11:23;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5090096;28;20020;-79
2023/06/27 03:13:49;;;;;;;1.83;1.63;;;13.20;99.90;;;;;;5089326;28;20038;-79
2023/06/27 03:16:15;;;;;;;2.85;1.52;;;13.20;99.90;;;;;;5071545;28;20024;-79
2023/06/27 03:18:40;;;;;;;1.42;1.33;;;13.20;99.90;;;;;;5090282;28;20476;-78
2023/06/27 03:21:06;;;;;;;3.25;1.90;;;13.20;99.90;;;;;;5090068;28;20480;-79
2023/06/27 03:23:31;;;;;;;1.83;1.65;;;13.20;99.90;;;;;;5088709;28;20020;-79
2023/06/27 03:25:58;;;;;;;5.18;1.63;;;13.20;99.90;;;;;;5089882;28;20035;-79
2023/06/27 03:28:23;;;;;;;4.47;1.75;;;13.10;99.90;;;;;;5088115;28;20051;-79
2023/06/27 03:30:49;;;;;;;3.22;2.20;;;13.20;99.90;;;;;;5088530;28;20064;-78
2023/06/27 03:33:15;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;5089028;28;20026;-78
2023/06/27 03:35:40;;;;;;;3.78;1.77;;;13.30;99.90;;;;;;5090208;28;20103;-78
2023/06/27 03:38:06;;;;;;;2.85;1.73;;;13.30;99.90;;;;;;5090384;28;20027;-78
2023/06/27 03:40:32;;;;;;;6.35;1.70;;;13.30;99.90;;;;;;5088621;28;20447;-78
2023/06/27 03:42:57;;;;;;;3.80;2.20;;;13.30;99.90;;;;;;5089701;28;20027;-77
2023/06/27 03:45:23;;;;;;;5.15;1.70;;;13.40;99.90;;;;;;5090342;28;20086;-79
2023/06/27 03:47:49;;;;;;;1.73;1.63;;;13.40;99.90;;;;;;5089880;28;20032;-78
2023/06/27 03:50:14;;;;;;;1.75;1.65;;;13.30;99.90;;;;;;5088499;28;20036;-79
2023/06/27 03:52:40;;;;;;;2.53;1.92;;;13.20;99.90;;;;;;5088149;28;20066;-78
2023/06/27 03:55:06;;;;;;;3.13;1.85;;;13.30;99.90;;;;;;5089287;28;20143;-78
2023/06/27 03:57:32;;;;;;;2.35;2.15;;;13.30;99.90;;;;;;5071196;28;20028;-79
2023/06/27 03:59:57;;;;;;;7.75;1.50;;;13.30;99.90;;;;;;5089234;28;20031;-78
2023/06/27 04:02:23;;;;;;;2.90;1.83;;;13.30;99.90;;;;;;5089738;28;20028;-79
2023/06/27 04:04:49;;;;;;;2.05;1.80;;;13.40;99.90;;;;;;5089914;28;20031;-78
2023/06/27 04:07:14;;;;;;;3.45;1.60;;;13.40;99.90;;;;;;5075093;28;20121;-78
2023/06/27 04:09:41;;;;;;;1.58;1.48;;;13.30;99.90;;;;;;5085768;28;20270;-78
2023/06/27 04:12:08;;;;;;;2.00;1.63;;;13.30;99.90;;;;;;5088943;28;20024;-78
2023/06/27 04:14:34;;;;;;;2.00;1.60;;;13.40;99.90;;;;;;5087396;28;20511;-79
2023/06/27 04:16:59;;;;;;;5.57;2.25;;;13.40;99.90;;;;;;5089044;28;20024;-78
2023/06/27 04:19:25;;;;;;;4.97;1.50;;;13.50;99.90;;;;;;5088853;28;20025;-78
2023/06/27 04:21:51;;;;;;;2.03;1.50;;;13.60;99.90;;;;;;5087430;28;20577;-78
2023/06/27 04:24:16;;;;;;;4.20;1.90;;;13.50;99.90;;;;;;5069503;28;20430;-77
2023/06/27 04:26:42;;;;;;;3.22;1.67;;;13.70;99.90;;;;;;5085943;28;20024;-78
2023/06/27 04:29:08;;;;;;;1.73;1.55;;;13.70;99.90;;;;;;5086229;28;20103;-78
2023/06/27 04:31:34;;;;;;;2.50;2.22;;;13.70;99.90;;;;;;5086979;28;20483;-78
2023/06/27 04:33:59;;;;;;;2.83;1.60;;;13.70;99.90;;;;;;5087762;28;20028;-79
2023/06/27 04:36:28;;;;;;;4.43;1.80;;;13.90;99.90;;;;;;5087665;28;20032;-78
2023/06/27 04:38:54;;;;;;;2.08;1.58;;;13.90;99.90;;;;;;5089563;28;20020;-78
2023/06/27 04:41:20;;;;;;;3.42;2.05;;;14.00;99.90;;;;;;5092487;28;20450;-78
2023/06/27 04:43:46;;;;;;;5.65;1.60;;;14.10;99.90;;;;;;5073597;28;20027;-79
2023/06/27 04:46:11;;;;;;;1.75;1.65;;;14.30;99.90;;;;;;5092385;28;20024;-78
2023/06/27 04:48:37;;;;;;;6.72;1.52;;;14.40;99.90;;;;;;5090696;28;20059;-79
2023/06/27 04:51:03;;;;;;;4.32;2.35;;;14.60;99.90;;;;;;5092194;28;20027;-79
2023/06/27 04:53:30;;;;;;;1.48;1.23;;;14.70;99.90;;;;;;5090878;28;20019;-78
2023/06/27 04:55:56;;;;;;;2.25;1.92;;;14.90;99.90;;;;;;5074190;28;20197;-78
2023/06/27 04:58:22;;;;;;;2.00;1.33;;;15.00;99.90;;;;;;5091872;28;20079;-78
2023/06/27 05:00:48;;;;;;;1.73;1.52;;;15.10;99.90;;;;;;5090605;28;20024;-79
2023/06/27 05:03:14;;;;;;;2.72;1.55;;;15.30;99.90;;;;;;5091934;28;20028;-77
2023/06/27 05:05:40;;;;;;;1.95;1.45;;;15.40;99.90;;;;;;5073565;28;20028;-78
2023/06/27 05:08:07;;;;;;;2.35;1.58;;;15.60;99.90;;;;;;5073149;28;20323;-78
2023/06/27 05:10:33;;;;;;;1.63;1.30;;;15.80;99.90;;;;;;5073629;28;20039;-78
2023/06/27 05:13:00;;;;;;;2.35;1.55;;;16.00;99.90;;;;;;5072965;28;20020;-78
2023/06/27 05:15:26;;;;;;;4.95;1.20;;;16.20;99.90;;;;;;5073250;28;20027;-78
2023/06/27 05:17:53;;;;;;;6.07;1.65;;;16.40;99.90;;;;;;5090262;28;20085;-79
2023/06/27 05:20:19;;;;;;;3.58;2.15;;;16.60;99.90;;;;;;5091288;28;20108;-78
2023/06/27 05:22:45;;;;;;;5.00;2.05;;;16.70;99.90;;;;;;5091786;28;20032;-78
2023/06/27 05:25:11;;;;;;;1.95;1.55;;;16.80;99.90;;;;;;5091140;28;20396;-78
2023/06/27 05:27:37;;;;;;;1.63;1.40;;;16.90;99.90;;;;;;5090917;28;20051;-78
2023/06/27 05:30:03;;;;;;;3.55;1.75;;;17.00;99.90;;;;;;5091133;28;20481;-79
2023/06/27 05:32:29;;;;;;;2.88;1.73;;;17.10;99.90;;;;;;5091165;28;20032;-78
2023/06/27 05:34:55;;;;;;;37.22;2.05;;;17.20;99.90;;;;;;5091597;28;20031;-78
2023/06/27 05:37:20;;;;;;;2.38;1.13;;;17.20;99.90;;;;;;5072910;28;20055;-78
2023/06/27 05:39:46;;;;;;;2.60;1.70;;;17.30;99.90;;;;;;5090790;28;20031;-78
2023/06/27 05:42:12;;;;;;;2.83;1.40;;;17.40;99.90;;;;;;5090578;28;20021;-78
2023/06/27 05:44:37;;;;;;;2.83;1.25;;;17.50;99.90;;;;;;5091146;28;20382;-78
2023/06/27 05:47:03;;;;;;;6.38;1.58;;;17.50;99.90;;;;;;5091275;28;20465;-78
2023/06/27 05:49:29;;;;;;;3.13;1.60;;;17.50;99.90;;;;;;5090886;28;20038;-78
2023/06/27 05:51:55;;;;;;;4.32;1.75;;;17.40;99.90;;;;;;5089932;28;20111;-78
2023/06/27 05:54:20;;;;;;;2.90;1.73;;;17.40;99.90;;;;;;5090790;28;20061;-78
2023/06/27 05:56:46;;;;;;;2.05;1.80;;;17.40;99.90;;;;;;5090667;28;20024;-78
2023/06/27 05:59:12;;;;;;;4.28;2.35;;;17.40;99.90;;;;;;5090175;28;20149;-78
2023/06/27 06:01:37;;;;;;;3.42;2.17;;;17.40;99.90;;;;;;5077925;28;20020;-78
2023/06/27 06:04:04;;;;;;;2.83;1.30;;;17.30;99.90;;;;;;5090433;28;20107;-75
2023/06/27 06:06:33;;;;;;;6.05;1.88;;;17.70;99.90;;;;;;5089949;28;20020;-75
2023/06/27 06:08:59;;;;;;;5.60;1.70;;;17.60;99.90;;;;;;5090191;28;20118;-74
2023/06/27 06:11:25;;;;;;;4.50;1.63;;;17.70;99.90;;;;;;5090571;28;20111;-75
2023/06/27 06:13:50;;;;;;;1.70;1.30;;;17.90;99.90;;;;;;5089972;28;20354;-75
2023/06/27 06:16:16;;;;;;;4.60;1.40;;;18.10;99.90;;;;;;5090297;28;20093;-75
2023/06/27 06:18:41;;;;;;;6.68;1.35;;;18.40;99.90;;;;;;5090123;28;20089;-76
2023/06/27 06:21:07;;;;;;;2.78;1.48;;;18.60;99.90;;;;;;5090287;28;20027;-75
2023/06/27 06:23:33;;;;;;;1.70;1.30;;;18.80;99.90;;;;;;5090022;28;20028;-75
2023/06/27 06:25:58;;;;;;;3.45;1.45;;;19.10;99.90;;;;;;5090321;28;20161;-75
2023/06/27 06:28:24;;;;;;;3.03;1.13;;;19.30;99.90;;;;;;5090011;28;20363;-76
2023/06/27 06:30:50;;;;;;;4.80;1.27;;;19.60;99.90;;;;;;5088637;28;20559;-77
2023/06/27 06:33:16;;;;;;;4.95;1.65;;;19.90;99.90;;;;;;5090119;28;20023;-80
2023/06/27 06:35:41;;;;;;;1.63;1.50;;;20.00;99.90;;;;;;5089692;28;20035;-76
2023/06/27 06:38:07;;;;;;;2.72;1.73;;;20.00;99.90;;;;;;5089843;28;20028;-74
2023/06/27 06:40:32;;;;;;;3.53;1.30;;;20.20;99.90;;;;;;5089977;28;20073;-75
2023/06/27 06:42:58;;;;;;;4.35;1.65;;;20.30;99.90;;;;;;5089451;28;20150;-75
2023/06/27 06:45:23;;;;;;;4.63;1.40;;;20.70;99.90;;;;;;5089886;28;20384;-75
2023/06/27 06:47:49;;;;;;;7.75;1.52;;;21.00;99.90;;;;;;5089755;28;20063;-75
2023/06/27 06:50:15;;;;;;;1.73;1.50;;;21.20;99.90;;;;;;5090043;28;20032;-77
2023/06/27 06:52:40;;;;;;;5.13;1.20;;;21.50;98.80;;;;;;5089449;28;20020;-75
2023/06/27 06:55:07;;;;;;;2.20;1.20;;;22.20;96.40;;;;;;5089483;28;20020;-75
2023/06/27 06:57:32;;;;;;;3.42;1.30;;;22.80;93.80;;;;;;5087724;28;20113;-75
2023/06/27 06:59:58;;;;;;;5.38;1.70;;;22.80;91.40;;;;;;5089303;28;20059;-74
2023/06/27 07:02:24;;;;;;;3.35;1.75;;;22.70;91.60;;;;;;5088622;28;20105;-75
2023/06/27 07:04:49;;;;;;;2.60;1.25;;;22.60;90.30;;;;;;5089386;28;20073;-76
2023/06/27 07:07:15;;;;;;;3.47;1.60;;;22.80;90.20;;;;;;5089047;28;20568;-75
2023/06/27 07:09:40;;;;;;;5.07;1.38;;;23.20;81.20;;;;;;5070935;28;20568;-75
2023/06/27 07:12:06;;;;;;;3.80;1.80;;;23.60;81.20;;;;;;5088794;28;20027;-75
2023/06/27 07:14:32;;;;;;;5.22;2.22;;;23.60;81.20;;;;;;5089084;28;20505;-72
2023/06/27 07:16:58;;;;;;;7.63;1.70;;;23.70;80.30;;;;;;5089151;28;20448;-72
2023/06/27 07:19:23;;;;;;;3.35;1.85;;;24.10;80.90;;;;;;5087939;28;20107;-73
2023/06/27 07:21:49;;;;;;;4.57;1.88;;;24.80;77.20;;;;;;5071159;28;20489;-74
2023/06/27 07:24:15;;;;;;;9.52;2.03;;;24.90;74.80;;;;;;5071114;28;20024;-74
2023/06/27 07:26:40;;;;;;;2.63;1.50;;;24.80;74.20;;;;;;5070802;28;20101;-74
2023/06/27 07:29:06;;;;;;;3.13;1.70;;;25.50;73.40;;;;;;5070305;28;20534;-74
2023/06/27 07:31:32;;;;;;;3.00;1.77;;;26.10;73.20;;;;;;5088859;28;20032;-74
2023/06/27 07:33:58;;;;;;;5.63;1.70;;;26.40;69.30;;;;;;5089002;28;20069;-73
2023/06/27 07:36:23;;;;;;;8.88;1.80;;;26.20;70.00;;;;;;5089145;28;20616;-72
2023/06/27 07:38:49;;;;;;;3.83;1.88;;;26.30;68.50;;;;;;5088855;28;20032;-73
2023/06/27 07:41:14;;;;;;;2.90;1.30;;;25.70;68.60;;;;;;5070950;28;20119;-75
2023/06/27 07:43:40;;;;;;;3.55;2.13;;;25.40;69.10;;;;;;5088549;28;20073;-73
2023/06/27 07:46:06;;;;;;;2.63;1.30;;;25.50;69.70;;;;;;5088696;28;20404;-75
2023/06/27 07:48:31;;;;;;;5.00;1.60;;;25.70;68.70;;;;;;5087376;28;20016;-73
2023/06/27 07:50:57;;;;;;;3.70;1.58;;;25.00;70.30;;;;;;5088529;28;20497;-73
2023/06/27 07:53:22;;;;;;;2.97;1.52;;;25.90;70.10;;;;;;5087401;28;20024;-74
2023/06/27 07:55:48;;;;;;;6.13;2.45;;;26.40;68.70;;;;;;5088773;28;20028;-76
2023/06/27 07:58:13;;;;;;;5.65;1.30;;;26.80;68.50;;;;;;5088433;28;20048;-74
2023/06/27 08:00:39;;;;;;;6.32;1.45;;;27.20;66.90;;;;;;5087744;28;20076;-73
2023/06/27 08:03:05;;;;;;;2.58;1.17;;;27.10;66.30;;;;;;5068505;28;20021;-74
2023/06/27 08:05:34;;;;;;;4.05;1.42;;;27.30;66.00;;;;;;5068312;28;20021;-75
2023/06/27 08:08:01;;;;;;;2.28;1.50;;;26.30;65.60;;;;;;5068240;28;20140;-75
2023/06/27 08:10:28;;;;;;;2.55;1.08;;;26.10;65.50;;;;;;5068354;28;20037;-73
2023/06/27 08:12:54;;;;;;;4.63;1.10;;;26.30;65.30;;;;;;5071066;28;20028;-74
2023/06/27 08:15:20;;;;;;;5.57;1.48;;;26.40;65.50;;;;;;5071537;28;20393;-74
2023/06/27 08:17:45;;;;;;;4.22;1.23;;;26.00;65.00;;;;;;5070567;28;20021;-75
2023/06/27 08:20:11;;;;;;;3.47;1.95;;;25.70;65.40;;;;;;5071981;28;20036;-76
2023/06/27 08:22:37;;;;;;;1.77;1.45;;;25.80;65.60;;;;;;5071999;28;20546;-77
2023/06/27 08:25:03;;;;;;;6.10;2.15;;;26.30;64.00;;;;;;5071872;28;20054;-74
2023/06/27 08:27:28;;;;;;;2.55;1.20;;;26.70;63.80;;;;;;5071415;28;20044;-75
2023/06/27 08:29:54;;;;;;;7.95;1.85;;;27.10;62.90;;;;;;5071855;28;20403;-76
2023/06/27 08:32:19;;;;;;;6.38;1.35;;;27.20;64.80;;;;;;5053698;28;20028;-76
2023/06/27 08:34:45;;;;;;;4.35;1.48;;;26.30;64.00;;;;;;5071777;28;20052;-74
2023/06/27 08:37:11;;;;;;;1.80;1.38;;;26.60;64.40;;;;;;5071770;28;20513;-74
2023/06/27 08:39:37;;;;;;;2.65;1.00;;;26.20;64.90;;;;;;5071801;28;20032;-76
2023/06/27 08:42:03;;;;;;;5.35;1.90;;;25.90;64.00;;;;;;5071015;28;20025;-75
2023/06/27 08:44:29;;;;;;;1.58;1.20;;;25.80;64.70;;;;;;5071528;28;20052;-76
2023/06/27 08:46:58;;;;;;;2.00;1.40;;;25.60;64.30;;;;;;5070120;28;20075;-75
2023/06/27 08:49:27;;;;;;;2.42;1.10;;;25.40;65.10;;;;;;5069935;28;20033;-76
2023/06/27 08:51:56;;;;;;;3.78;1.55;;;24.90;66.00;;;;;;5069959;28;20104;-77
2023/06/27 08:54:32;;;;;;;;;;;25.10;66.90;;;;;;5070844;28;20397;-79
2023/06/27 08:57:00;;;;;;;2.85;1.65;;;24.60;67.50;;;;;;5051412;28;19913;-78
2023/06/27 08:59:30;;;;;;;2.47;1.80;;;24.70;66.90;;;;;;5051635;28;20056;-78
2023/06/27 09:01:56;;;;;;;5.90;1.95;;;24.70;68.20;;;;;;5082282;28;20036;-79
2023/06/27 09:04:22;;;;;;;2.72;1.52;;;24.30;68.00;;;;;;5089848;28;20481;-77
2023/06/27 09:06:48;;;;;;;6.18;1.77;;;23.80;67.70;;;;;;5091065;28;20102;-78
2023/06/27 09:09:15;;;;;;;2.78;1.70;;;24.60;68.70;;;;;;5091427;28;20067;-78
2023/06/27 09:11:42;;;;;;;4.28;1.83;;;24.30;68.40;;;;;;5090939;28;20465;-77
2023/06/27 09:14:08;;;;;;;4.05;1.38;;;24.20;67.90;;;;;;5090854;28;20047;-79
2023/06/27 09:16:34;;;;;;;3.05;1.70;;;24.80;67.70;;;;;;5090563;28;20043;-81
2023/06/27 09:19:00;;;;;;;4.20;1.55;;;25.40;68.40;;;;;;5091349;28;20024;-82
2023/06/27 09:21:27;;;;;;;2.53;1.30;;;25.40;65.90;;;;;;5095431;28;20023;-83
2023/06/27 09:23:53;;;;;;;6.13;2.08;;;25.30;64.90;;;;;;5094479;28;20533;-78
2023/06/27 09:26:18;;;;;;;3.63;1.58;;;24.90;65.60;;;;;;5090314;28;20020;-78
2023/06/27 09:28:49;;;;;;;1.63;1.52;;;24.50;66.70;;;;;;5091044;28;20020;-84
2023/06/27 09:31:18;;;;;;;1.75;1.48;;;24.50;67.00;;;;;;5091533;28;20020;-80
2023/06/27 09:33:44;;;;;;;3.70;1.60;;;24.70;66.60;;;;;;5094785;28;20131;-78
2023/06/27 09:36:11;;;;;;;2.35;1.60;;;24.80;66.80;;;;;;5094096;28;20028;-79
2023/06/27 09:38:37;;;;;;;5.40;2.08;;;25.20;66.60;;;;;;5090538;28;20097;-80
2023/06/27 09:41:03;;;;;;;3.70;2.00;;;25.20;66.90;;;;;;5090134;28;20048;-81
2023/06/27 09:43:32;;;;;;;3.58;1.85;;;25.30;65.70;;;;;;5090325;28;20077;-77
2023/06/27 09:45:59;;;;;;;2.05;1.45;;;24.50;64.80;;;;;;5090635;28;20035;-80
2023/06/27 09:48:24;;;;;;;1.58;1.27;;;24.10;66.20;;;;;;5090314;28;20034;-77
2023/06/27 09:50:58;;;;;;;3.20;1.67;;;23.90;68.50;;;;;;5089834;28;20039;-81
2023/06/27 09:53:24;;;;;;;3.47;1.40;;;24.10;68.70;;;;;;5090013;28;20024;-79
2023/06/27 09:55:59;;;;;;;3.10;1.60;;;24.70;67.00;;;;;;5089972;28;20380;-80
2023/06/27 09:58:29;;;;;;;5.80;2.03;;;25.40;64.40;;;;;;5089443;28;20016;-78
2023/06/27 10:01:03;;;;;;;2.08;1.45;;;25.60;64.40;;;;;;5086686;28;20103;-78
2023/06/27 10:03:29;;;;;;;1.42;1.30;;;26.10;63.30;;;;;;5047410;28;20031;-76
2023/06/27 10:05:55;;;;;;;6.18;1.38;;;26.30;64.90;;;;;;5069585;28;20096;-78
2023/06/27 10:08:21;;;;;;;7.70;1.95;;;25.50;62.20;;;;;;5068765;28;20152;-85
2023/06/27 10:10:47;;;;;;;2.72;1.50;;;24.50;63.80;;;;;;5069725;28;20040;-81
2023/06/27 10:13:12;;;;;;;4.60;1.67;;;24.10;65.00;;;;;;5069416;28;20024;-79
2023/06/27 10:15:38;;;;;;;2.78;1.85;;;24.00;64.10;;;;;;5069646;28;20057;-78
2023/06/27 10:18:04;;;;;;;2.88;1.67;;;24.30;64.00;;;;;;5069919;28;20047;-78
2023/06/27 10:20:30;;;;;;;3.33;1.33;;;24.70;65.00;;;;;;5069411;28;20029;-79
2023/06/27 10:22:58;;;;;;;1.40;1.30;;;25.20;65.00;;;;;;5069884;28;20012;-78
2023/06/27 10:25:25;;;;;;;2.97;1.20;;;25.40;62.00;;;;;;5085670;28;20035;-78
2023/06/27 10:28:04;;;;;;;5.75;1.38;;;25.90;61.30;;;;;;5089029;28;20028;-78
2023/06/27 10:30:30;;;;;;;5.18;1.42;;;26.20;63.60;;;;;;5089044;28;20035;-78
2023/06/27 10:33:21;;;;;;;3.05;1.60;;;26.80;60.70;;;;;;5089497;28;20024;-76
2023/06/27 10:35:53;;;;;;;1.60;0.93;;;27.30;60.60;;;;;;5089454;28;20043;-76
2023/06/27 10:38:19;;;;;;;2.00;1.33;;;27.70;58.40;;;;;;5089326;28;20036;-75
2023/06/27 10:41:06;;;;;;;2.65;1.30;;;27.50;58.80;;;;;;5089341;28;20020;-76
2023/06/27 10:43:52;;;;;;;2.83;1.35;;;27.10;61.40;;;;;;5088775;28;20112;-76
2023/06/27 10:46:18;;;;;;;4.40;1.85;;;27.60;60.40;;;;;;5087774;28;20027;-76
2023/06/27 10:48:47;;;;;;;2.08;1.45;;;27.30;62.80;;;;;;5088867;28;20087;-76
2023/06/27 10:51:21;;;;;;;2.40;1.05;;;27.00;60.90;;;;;;5089317;28;20028;-75
2023/06/27 10:54:08;;;;;;;5.72;1.60;;;26.70;60.40;;;;;;5089620;28;20028;-76
2023/06/27 10:56:43;;;;;;;3.70;1.15;;;26.60;64.00;;;;;;5089060;28;20024;-79
2023/06/27 10:59:21;;;;;;;4.68;1.17;;;26.00;59.70;;;;;;5089309;28;20611;-76
2023/06/27 11:01:51;;;;;;;4.35;1.58;;;25.50;62.20;;;;;;5078400;28;20107;-75
2023/06/27 11:04:22;;;;;;;2.40;1.20;;;25.80;61.00;;;;;;5068412;28;20028;-79
2023/06/27 11:06:48;;;;;;;2.40;1.40;;;26.30;63.10;;;;;;5049883;28;20040;-77
2023/06/27 11:09:16;;;;;;;2.50;1.05;;;26.30;60.00;;;;;;5068521;28;20036;-75
2023/06/27 11:12:03;;;;;;;8.93;2.22;;;26.60;58.80;;;;;;5068187;28;20520;-73
2023/06/27 11:14:40;;;;;;;2.95;1.17;;;27.30;58.80;;;;;;5068748;28;20016;-73
2023/06/27 11:17:06;;;;;;;2.60;1.40;;;27.10;58.00;;;;;;5068502;28;20496;-75
2023/06/27 11:19:34;;;;;;;6.28;1.35;;;26.70;58.60;;;;;;5068612;28;20063;-75
2023/06/27 11:22:01;;;;;;;4.35;1.40;;;26.90;61.30;;;;;;5068217;28;20024;-74
2023/06/27 11:24:27;;;;;;;3.00;1.27;;;26.80;57.90;;;;;;5068402;28;20031;-75
2023/06/27 11:26:53;;;;;;;5.30;1.35;;;26.70;57.70;;;;;;5067958;28;20028;-82
2023/06/27 11:29:20;;;;;;;2.60;1.45;;;25.80;59.50;;;;;;5069143;28;20039;-81
2023/06/27 11:31:46;;;;;;;2.28;1.38;;;25.80;58.70;;;;;;5068976;28;20024;-81
2023/06/27 11:34:11;;;;;;;4.45;1.02;;;25.60;60.40;;;;;;5069289;28;20031;-75
2023/06/27 11:36:38;;;;;;;5.45;1.98;;;26.30;57.10;;;;;;5069750;28;20020;-74
2023/06/27 11:39:05;;;;;;;1.13;1.02;;;26.50;57.00;;;;;;5068149;28;20029;-76
2023/06/27 11:41:30;;;;;;;3.95;1.30;;;27.10;58.10;;;;;;5068535;28;20028;-73
2023/06/27 11:43:56;;;;;;;2.90;0.70;;;27.30;53.70;;;;;;5072597;28;20098;-74
2023/06/27 11:46:22;;;;;;;3.53;1.27;;;27.40;53.20;;;;;;5071008;28;20485;-73
2023/06/27 11:48:48;;;;;;;4.03;1.63;;;27.40;54.50;;;;;;5068832;28;20235;-74
2023/06/27 11:51:14;;;;;;;3.00;1.45;;;28.10;52.80;;;;;;5072473;28;20481;-73
2023/06/27 11:53:50;;;;;;;3.88;1.83;;;28.50;53.90;;;;;;5072352;28;20016;-75
2023/06/27 11:56:17;;;;;;;6.53;1.52;;;28.00;56.20;;;;;;5072142;28;20024;-75
2023/06/27 11:58:46;;;;;;;4.00;1.20;;;27.90;54.60;;;;;;5072010;28;20035;-74
2023/06/27 12:01:16;;;;;;;2.60;1.17;;;26.70;58.00;;;;;;5071926;28;20024;-76
2023/06/27 12:03:49;;;;;;;2.60;1.10;;;26.80;58.20;;;;;;5073851;28;20282;-75
2023/06/27 12:06:29;;;;;;;3.65;1.08;;;26.70;58.10;;;;;;5074873;28;20436;-75
2023/06/27 12:08:55;;;;;;;4.72;1.50;;;26.70;58.30;;;;;;5070905;28;20024;-74
2023/06/27 12:11:36;;;;;;;2.05;1.23;;;27.50;57.30;;;;;;5071073;28;20111;-74
2023/06/27 12:14:02;;;;;;;6.00;2.25;;;27.00;58.40;;;;;;5070632;28;20091;-74
2023/06/27 12:16:33;;;;;;;3.15;1.50;;;26.80;57.60;;;;;;5070669;28;20038;-74
2023/06/27 12:19:10;;;;;;;2.03;1.25;;;26.40;57.70;;;;;;5070578;28;20048;-73
2023/06/27 12:21:36;;;;;;;4.70;1.52;;;26.90;59.60;;;;;;5070275;28;20055;-74
2023/06/27 12:24:05;;;;;;;3.00;1.10;;;26.80;60.20;;;;;;5069928;28;20060;-74
2023/06/27 12:26:31;;;;;;;;;;;27.50;57.50;;;;;;5070803;28;20269;-74
2023/06/27 12:28:59;;;;;;;2.95;1.35;;;26.90;57.70;;;;;;5069701;28;20560;-74
2023/06/27 12:31:25;;;;;;;2.60;1.23;;;26.80;55.50;;;;;;5069993;28;20031;-75
2023/06/27 12:33:52;;;;;;;5.57;1.60;;;27.10;56.90;;;;;;5052080;28;20326;-74
2023/06/27 12:36:21;;;;;;;4.50;0.88;;;27.80;57.70;;;;;;5071667;28;20028;-75
2023/06/27 12:38:47;;;;;;;;;;;27.20;54.00;;;;;;5054435;28;20425;-74
2023/06/27 12:41:13;;;;;;;3.25;1.02;;;26.90;55.30;;;;;;5054017;28;19912;-74
2023/06/27 12:43:38;;;;;;;3.15;1.38;;;26.40;54.00;;;;;;5071238;28;20031;-75
2023/06/27 12:46:04;;;;;;;4.38;1.30;;;26.90;55.20;;;;;;5071840;28;20033;-74
2023/06/27 12:48:30;;;;;;;3.28;1.10;;;27.50;54.40;;;;;;5072439;28;20025;-74