Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:51;;;;;;;;;;;0.50;99.90;;;;;;5019775;28;20340;-95
2023/12/01 00:04:17;;;;;;;;;;;-1.30;99.90;;;;;;5018768;28;19950;-94
2023/12/01 00:06:42;;;;;;;;;;;0.70;99.90;;;;;;5019273;28;19935;-94
2023/12/01 00:09:08;;;;;;;;;;;0.30;99.90;;;;;;5019257;28;19985;-93
2023/12/01 00:11:33;;;;;;;;;;;-0.60;99.90;;;;;;5038467;28;19931;-93
2023/12/01 00:13:59;;;;;;;;;;;-1.30;99.90;;;;;;5034452;28;19940;-94
2023/12/01 00:16:25;;;;;;;;;;;-0.20;99.90;;;;;;5018969;28;19943;-95
2023/12/01 00:18:50;;;;;;;;;;;0.20;99.90;;;;;;5035042;28;20023;-95
2023/12/01 00:21:16;;;;;;;;;;;-1.30;99.90;;;;;;5034951;28;19928;-93
2023/12/01 00:23:42;;;;;;;;;;;-1.30;99.90;;;;;;5034403;28;19925;-94
2023/12/01 00:26:07;;;;;;;;;;;-1.40;99.90;;;;;;5031918;28;20421;-94
2023/12/01 00:28:33;;;;;;;;;;;-0.20;99.90;;;;;;5025774;28;19924;-94
2023/12/01 00:30:58;;;;;;;;;;;-1.20;99.90;;;;;;5036404;28;19952;-95
2023/12/01 00:33:25;;;;;;;;;;;0.40;99.90;;;;;;5035791;28;20387;-95
2023/12/01 00:35:50;;;;;;;;;;;0.50;99.90;;;;;;5016283;28;19932;-92
2023/12/01 00:38:17;;;;;;;;;;;-1.50;99.90;;;;;;5051982;28;19924;-93
2023/12/01 00:40:42;;;;;;;;;;;0.40;99.90;;;;;;5043406;28;19930;-94
2023/12/01 00:43:09;;;;;;;;;;;-1.60;99.90;;;;;;5050970;28;20015;-95
2023/12/01 00:45:35;;;;;;;;;;;0.10;99.90;;;;;;5028737;28;20163;-94
2023/12/01 00:48:01;;;;;;;;;;;-1.70;99.90;;;;;;5049995;28;19924;-94
2023/12/01 00:50:27;;;;;;;;;;;0.10;99.90;;;;;;5050520;28;19925;-92
2023/12/01 00:52:53;;;;;;;;;;;-1.70;99.90;;;;;;5052138;28;19920;-93
2023/12/01 00:55:19;;;;;;;;;;;-1.70;99.90;;;;;;5027200;28;20387;-94
2023/12/01 00:57:45;;;;;;;;;;;-1.70;99.90;;;;;;5035429;28;19983;-93
2023/12/01 01:00:10;;;;;;;;;;;-1.70;99.90;;;;;;5051000;28;20529;-94
2023/12/01 01:02:36;;;;;;;;;;;-1.70;99.90;;;;;;5052099;28;19969;-94
2023/12/01 01:05:03;;;;;;;;;;;-1.10;99.90;;;;;;5028204;28;20028;-93
2023/12/01 01:07:28;;;;;;;;;;;-1.70;99.90;;;;;;5019340;28;19920;-93
2023/12/01 01:09:54;;;;;;;;;;;0.30;99.90;;;;;;5052008;28;20058;-92
2023/12/01 01:12:20;;;;;;;;;;;-1.70;99.90;;;;;;5014382;28;20006;-94
2023/12/01 01:14:46;;;;;;;;;;;-1.70;99.90;;;;;;5046933;28;19925;-93
2023/12/01 01:17:12;;;;;;;;;;;-1.70;99.90;;;;;;5028062;28;19935;-94
2023/12/01 01:19:37;;;;;;;;;;;-0.30;99.90;;;;;;5047642;28;19997;-93
2023/12/01 01:22:03;;;;;;;;;;;-1.70;99.90;;;;;;5052441;28;19974;-92
2023/12/01 01:24:28;;;;;;;;;;;-1.80;99.90;;;;;;5034368;28;19928;-93
2023/12/01 01:26:54;;;;;;;;;;;-1.50;99.90;;;;;;5031294;28;20007;-93
2023/12/01 01:29:20;;;;;;;;;;;-0.10;99.90;;;;;;5034647;28;20381;-93
2023/12/01 01:31:45;;;;;;;;;;;-0.70;99.90;;;;;;5034466;28;19924;-92
2023/12/01 01:34:11;;;;;;;;;;;-0.60;99.90;;;;;;5034014;28;19984;-93
2023/12/01 01:36:36;;;;;;;;;;;-1.80;99.90;;;;;;5028038;28;19956;-93
2023/12/01 01:39:02;;;;;;;;;;;-0.90;99.90;;;;;;5035299;28;19927;-93
2023/12/01 01:41:28;;;;;;;;;;;-1.80;99.90;;;;;;5039816;28;20367;-93
2023/12/01 01:43:53;;;;;;;;;;;-1.70;99.90;;;;;;5040327;28;20275;-95
2023/12/01 01:46:20;;;;;;;;;;;-1.80;99.90;;;;;;5040567;28;19929;-94
2023/12/01 01:48:46;;;;;;;;;;;-0.80;99.90;;;;;;5040509;28;19920;-93
2023/12/01 01:51:12;;;;;;;;;;;-0.80;99.90;;;;;;5040022;28;19924;-94
2023/12/01 01:53:41;;;;;;;;;;;-0.60;99.90;;;;;;5057461;28;19924;-94
2023/12/01 01:56:07;;;;;;;;;;;-1.90;99.90;;;;;;5040080;28;19932;-93
2023/12/01 01:58:33;;;;;;;;;;;-1.90;99.90;;;;;;5049623;28;20003;-92
2023/12/01 02:00:59;;;;;;;;;;;;;;;;;;5053743;28;20004;-93
2023/12/01 02:03:25;;;;;;;;;;;-1.80;99.90;;;;;;5052469;28;19935;-93
2023/12/01 02:05:50;;;;;;;;;;;-0.50;99.90;;;;;;5034044;28;19935;-95
2023/12/01 02:08:27;;;;;;;;;;;-0.90;99.90;;;;;;5054658;28;20402;-93
2023/12/01 02:10:56;;;;;;;;;;;-1.80;99.90;;;;;;5065282;28;19973;-93
2023/12/01 02:13:23;;;;;;;;;;;-1.20;99.90;;;;;;5055529;28;19930;-92
2023/12/01 02:15:49;;;;;;;;;;;0.10;99.90;;;;;;5072438;28;19928;-93
2023/12/01 02:18:33;;;;;;;;;;;-1.80;99.90;;;;;;5055813;28;19920;-95
2023/12/01 02:21:00;;;;;;;;;;;-1.80;99.90;;;;;;5050428;28;20162;-94
2023/12/01 02:23:26;;;;;;;;;;;-1.40;99.90;;;;;;5035214;28;19924;-94
2023/12/01 02:25:52;;;;;;;;;;;-0.40;99.90;;;;;;5055364;28;19932;-95
2023/12/01 02:28:18;;;;;;;;;;;-1.20;99.90;;;;;;5037623;28;19921;-94
2023/12/01 02:30:47;;;;;;;;;;;-1.30;99.90;;;;;;5051619;28;19929;-94
2023/12/01 02:33:13;;;;;;;;;;;;;;;;;;5045823;28;19924;-94
2023/12/01 02:35:38;;;;;;;;;;;-2.10;99.90;;;;;;5069977;28;19977;-93
2023/12/01 02:38:04;;;;;;;;;;;-0.70;99.90;;;;;;5050243;28;19924;-95
2023/12/01 02:40:30;;;;;;;;;;;-1.30;99.90;;;;;;5054329;28;20011;-93
2023/12/01 02:42:55;;;;;;;;;;;-2.20;99.90;;;;;;5054779;28;20415;-93
2023/12/01 02:45:21;;;;;;;;;;;-2.20;99.90;;;;;;5035706;28;20011;-94
2023/12/01 02:47:50;;;;;;;;;;;-2.20;99.90;;;;;;5053588;28;19924;-92
2023/12/01 02:50:16;;;;;;;;;;;-0.90;99.90;;;;;;5036332;28;20006;-92
2023/12/01 02:52:42;;;;;;;;;;;-2.20;99.90;;;;;;5053544;28;19924;-93
2023/12/01 02:55:08;;;;;;;;;;;-0.90;99.90;;;;;;5052984;28;19934;-93
2023/12/01 02:57:34;;;;;;;;;;;-2.30;99.90;;;;;;5035011;28;19928;-92
2023/12/01 03:00:00;;;;;;;;;;;-0.20;99.90;;;;;;5035241;28;20376;-93
2023/12/01 03:02:28;;;;;;;;;;;-2.30;99.90;;;;;;5037255;28;19970;-92
2023/12/01 03:04:54;;;;;;;;;;;-2.50;99.90;;;;;;5036112;28;20395;-92
2023/12/01 03:07:19;;;;;;;;;;;-2.50;99.90;;;;;;5041745;28;19996;-93
2023/12/01 03:09:45;;;;;;;;;;;-2.50;99.90;;;;;;5053772;28;19976;-93
2023/12/01 03:12:11;;;;;;;;;;;-0.70;99.90;;;;;;5053524;28;20338;-93
2023/12/01 03:14:37;;;;;;;;;;;-1.00;99.90;;;;;;5033568;28;19929;-92
2023/12/01 03:17:02;;;;;;;;;;;-2.60;99.90;;;;;;5049075;28;19920;-92
2023/12/01 03:19:28;;;;;;;;;;;-1.70;99.90;;;;;;5036566;28;19994;-93
2023/12/01 03:21:54;;;;;;;;;;;-2.50;99.90;;;;;;5051885;28;19928;-91
2023/12/01 03:24:19;;;;;;;;;;;-1.20;99.90;;;;;;5030952;28;19947;-92
2023/12/01 03:26:45;;;;;;;;;;;-1.70;99.90;;;;;;5046309;28;19928;-92
2023/12/01 03:29:10;;;;;;;;;;;-2.80;99.90;;;;;;5036492;28;19925;-92
2023/12/01 03:31:36;;;;;;;;;;;-2.80;99.90;;;;;;5035251;28;20117;-92
2023/12/01 03:34:04;;;;;;;;;;;-0.90;99.90;;;;;;5052829;28;20059;-92
2023/12/01 03:36:29;;;;;;;;;;;-2.20;99.90;;;;;;5051623;28;19921;-92
2023/12/01 03:38:55;;;;;;;;;;;-1.10;99.90;;;;;;5036126;28;20448;-92
2023/12/01 03:41:21;;;;;;;;;;;-1.10;99.90;;;;;;5045095;28;19929;-92
2023/12/01 03:43:46;;;;;;;;;;;-0.90;99.90;;;;;;5054427;28;19924;-91
2023/12/01 03:46:12;;;;;;;;;;;-2.90;99.90;;;;;;5047766;28;19939;-92
2023/12/01 03:48:37;;;;;;;;;;;-1.70;99.90;;;;;;5053512;28;19974;-91
2023/12/01 03:51:03;;;;;;;;;;;-2.90;99.90;;;;;;5050167;28;20334;-91
2023/12/01 03:53:30;;;;;;;;;;;-2.90;99.90;;;;;;5036823;28;20027;-91
2023/12/01 03:55:57;;;;;;;;;;;-1.10;99.90;;;;;;5044174;28;19928;-91
2023/12/01 03:58:24;;;;;;;;;;;-2.50;99.90;;;;;;5052745;28;19943;-92
2023/12/01 04:00:53;;;;;;;;;;;-3.00;99.90;;;;;;5047472;28;20406;-91
2023/12/01 04:03:19;;;;;;;;;;;-2.90;99.90;;;;;;5034858;28;19920;-92
2023/12/01 04:05:44;;;;;;;;;;;-2.70;99.90;;;;;;5045032;28;20433;-91
2023/12/01 04:08:10;;;;;;;;;;;-3.00;99.90;;;;;;5035947;28;19974;-91
2023/12/01 04:10:36;;;;;;;;;;;-2.40;99.90;;;;;;5045670;28;19921;-92
2023/12/01 04:13:07;;;;;;;;;;;-1.70;99.90;;;;;;5030645;28;19977;-92
2023/12/01 04:15:33;;;;;;;;;;;-1.40;99.90;;;;;;5055045;28;19925;-92
2023/12/01 04:18:06;;;;;;;;;;;-1.20;99.90;;;;;;5036109;28;20141;-92
2023/12/01 04:20:38;;;;;;;;;;;-1.10;99.90;;;;;;5034168;28;19979;-92
2023/12/01 04:23:11;;;;;;;;;;;-3.10;99.90;;;;;;5052638;28;19974;-91
2023/12/01 04:25:37;;;;;;;;;;;-3.10;99.90;;;;;;5046735;28;20463;-91
2023/12/01 04:28:03;;;;;;;;;;;-3.10;99.90;;;;;;5042924;28;19921;-92
2023/12/01 04:30:29;;;;;;;;;;;-3.10;99.90;;;;;;5051647;28;19928;-91
2023/12/01 04:32:56;;;;;;;;;;;-3.10;99.90;;;;;;5033356;28;19920;-92
2023/12/01 04:35:23;;;;;;;;;;;-3.10;99.90;;;;;;5065532;28;19973;-92
2023/12/01 04:37:49;;;;;;;;;;;-2.60;99.90;;;;;;5052236;28;19932;-91
2023/12/01 04:40:14;;;;;;;;;;;-3.10;99.90;;;;;;5045979;28;19924;-91
2023/12/01 04:42:47;;;;;;;;;;;-3.10;99.90;;;;;;5041948;28;20396;-91
2023/12/01 04:45:16;;;;;;;;;;;-1.50;99.90;;;;;;5052541;28;20304;-92
2023/12/01 04:47:42;;;;;;;;;;;-3.10;99.90;;;;;;5043347;28;20383;-91
2023/12/01 04:50:12;;;;;;;;;;;-3.20;99.90;;;;;;5051559;28;20054;-92
2023/12/01 04:52:39;;;;;;;;;;;-3.20;99.90;;;;;;5041689;28;19982;-92
2023/12/01 04:55:06;;;;;;;;;;;-1.10;99.90;;;;;;5052999;28;20011;-92
2023/12/01 04:57:31;;;;;;;;;;;-3.20;99.90;;;;;;5036457;28;20021;-92
2023/12/01 04:59:57;;;;;;;;;;;-1.70;99.90;;;;;;5036219;28;20353;-91
2023/12/01 05:02:25;;;;;;;;;;;-2.20;99.90;;;;;;5052683;28;19920;-92
2023/12/01 05:04:51;;;;;;;;;;;-2.20;99.90;;;;;;5034186;28;19931;-91
2023/12/01 05:07:17;;;;;;;;;;;-1.40;99.90;;;;;;5053398;28;19924;-91
2023/12/01 05:09:42;;;;;;;;;;;-3.30;99.90;;;;;;5052772;28;19927;-92
2023/12/01 05:12:08;;;;;;;;;;;-3.30;99.90;;;;;;5035547;28;19921;-91
2023/12/01 05:14:33;;;;;;;;;;;-2.00;99.90;;;;;;5036399;28;20002;-91
2023/12/01 05:16:59;;;;;;;;;;;-2.40;99.90;;;;;;5055358;28;19966;-92
2023/12/01 05:19:25;;;;;;;;;;;-1.50;99.90;;;;;;5053284;28;19932;-91
2023/12/01 05:21:51;;;;;;;;;;;-3.10;99.90;;;;;;5049779;28;19931;-91
2023/12/01 05:24:16;;;;;;;;;;;-3.00;99.90;;;;;;5055826;28;19978;-92
2023/12/01 05:26:42;;;;;;;;;;;-3.50;99.90;;;;;;5037252;28;19939;-92
2023/12/01 05:29:13;;;;;;;;;;;-1.80;99.90;;;;;;5053775;28;19964;-92
2023/12/01 05:31:41;;;;;;;;;;;-2.40;99.90;;;;;;5039826;28;19978;-92
2023/12/01 05:34:07;;;;;;;;;;;-3.50;99.90;;;;;;5045090;28;20419;-92
2023/12/01 05:36:32;;;;;;;;;;;-2.10;99.90;;;;;;5039386;28;20003;-92
2023/12/01 05:38:58;;;;;;;;;;;-2.10;99.90;;;;;;5040385;28;19928;-92
2023/12/01 05:41:23;;;;;;;;;;;-3.60;99.90;;;;;;5038373;28;19920;-92
2023/12/01 05:43:49;;;;;;;;;;;-3.70;99.90;;;;;;5073259;28;19955;-92
2023/12/01 05:46:15;;;;;;;;;;;-3.70;99.90;;;;;;5047375;28;19944;-92
2023/12/01 05:48:41;;;;;;;;;;;-2.10;99.90;;;;;;5060221;28;19932;-92
2023/12/01 05:51:07;;;;;;;;;;;-2.50;99.90;;;;;;5068438;28;20175;-92
2023/12/01 05:53:34;;;;;;;;;;;-3.70;99.90;;;;;;5046979;28;19921;-92
2023/12/01 05:56:02;;;;;;;;;;;-1.50;99.90;;;;;;5065889;28;19965;-92
2023/12/01 05:58:28;;;;;;;;;;;-3.70;99.90;;;;;;5035706;28;20023;-92
2023/12/01 06:00:54;;;;;;;;;;;-3.70;99.90;;;;;;5075262;28;20460;-91
2023/12/01 06:03:20;;;;;;;;;;;-3.20;99.90;;;;;;5022867;28;20013;-92
2023/12/01 06:05:46;;;;;;;;;;;-2.10;99.90;;;;;;5054717;28;19920;-91
2023/12/01 06:08:12;;;;;;;;;;;-3.70;99.90;;;;;;5036570;28;20388;-91
2023/12/01 06:10:38;;;;;;;;;;;-3.00;99.90;;;;;;5072810;28;19927;-92
2023/12/01 06:13:04;;;;;;;;;;;-3.80;99.90;;;;;;5081643;28;20399;-93
2023/12/01 06:15:29;;;;;;;;;;;-3.80;99.90;;;;;;5062395;28;20368;-91
2023/12/01 06:17:57;;;;;;;;;;;-3.30;99.90;;;;;;5055113;28;19960;-90
2023/12/01 06:20:23;;;;;;;;;;;-1.70;99.90;;;;;;5070071;28;19936;-91
2023/12/01 06:22:50;;;;;;;;;;;-2.10;99.90;;;;;;5037664;28;19928;-92
2023/12/01 06:25:16;;;;;;;;;;;-3.80;99.90;;;;;;5052192;28;20159;-92
2023/12/01 06:27:42;;;;;;;;;;;-3.90;99.90;;;;;;5060482;28;19931;-92
2023/12/01 06:30:11;;;;;;;;;;;-3.90;99.90;;;;;;5059264;28;20016;-91
2023/12/01 06:32:44;;;;;;;;;;;-3.90;99.90;;;;;;5036884;28;19964;-90
2023/12/01 06:35:11;;;;;;;;;;;-3.90;99.90;;;;;;5051496;28;19925;-92
2023/12/01 06:37:37;;;;;;;;;;;-1.90;99.90;;;;;;5056006;28;19924;-91
2023/12/01 06:40:03;;;;;;;;;;;-3.90;99.90;;;;;;5050877;28;19921;-92
2023/12/01 06:42:29;;;;;;;;;;;-3.90;99.90;;;;;;5037652;28;20023;-92
2023/12/01 06:44:56;;;;;;;;;;;-4.00;99.90;;;;;;5052071;28;20403;-92
2023/12/01 06:47:22;;;;;;;;;;;-3.20;99.90;;;;;;5049421;28;19931;-92
2023/12/01 06:49:47;;;;;;;;;;;-4.00;99.90;;;;;;5033550;28;20007;-94
2023/12/01 06:52:15;;;;;;;;;;;-4.00;99.90;;;;;;5037500;28;19920;-94
2023/12/01 06:54:40;;;;;;;;;;;-3.90;99.90;;;;;;5038701;28;20390;-93
2023/12/01 06:57:06;;;;;;;;;;;-2.20;99.90;;;;;;5053661;28;19920;-96
2023/12/01 06:59:31;;;;;;;;;;;-4.00;99.90;;;;;;5065619;28;19928;-92
2023/12/01 07:01:57;;;;;;;;;;;-4.10;99.90;;;;;;5032162;28;19920;-92
2023/12/01 07:04:24;;;;;;;;;;;-3.30;99.90;;;;;;5017450;28;20068;-93
2023/12/01 07:06:50;;;;;;;;;;;-2.10;99.90;;;;;;5034782;28;19929;-93
2023/12/01 07:09:17;;;;;;;;;;;-4.10;99.90;;;;;;5039719;28;20057;-93
2023/12/01 07:11:43;;;;;;;;;;;-1.80;99.90;;;;;;5041880;28;19921;-93
2023/12/01 07:14:12;;;;;;;;;;;-4.00;99.90;;;;;;5048042;28;19970;-93
2023/12/01 07:16:42;;;;;;;;;;;-2.90;99.90;;;;;;5047071;28;19921;-93
2023/12/01 07:19:07;;;;;;;;;;;-4.20;99.90;;;;;;5063113;28;20272;-93
2023/12/01 07:21:33;;;;;;;;;;;-3.50;99.90;;;;;;5029927;28;19928;-92
2023/12/01 07:24:01;;;;;;;;;;;-2.80;99.90;;;;;;5031589;28;19920;-92
2023/12/01 07:26:28;;;;;;;;;;;-3.00;99.90;;;;;;5020684;28;19924;-92
2023/12/01 07:28:54;;;;;;;;;;;-3.00;99.90;;;;;;5035006;28;19921;-93
2023/12/01 07:31:19;;;;;;;;;;;-4.40;99.90;;;;;;5036050;28;20291;-92
2023/12/01 07:33:46;;;;;;;;;;;-2.80;99.90;;;;;;5050774;28;19935;-92
2023/12/01 07:36:12;;;;;;;;;;;-4.60;99.90;;;;;;5032377;28;19925;-93
2023/12/01 07:38:38;;;;;;;;;;;-2.40;99.90;;;;;;5032059;28;20379;-92
2023/12/01 07:41:03;;;;;;;;;;;-4.50;99.90;;;;;;5029628;28;20387;-92
2023/12/01 07:43:29;;;;;;;;;;;-4.50;99.90;;;;;;5013593;28;19924;-92
2023/12/01 07:45:58;;;;;;;;;;;-4.50;99.90;;;;;;5012960;28;19928;-93
2023/12/01 07:48:23;;;;;;;;;;;-4.60;99.90;;;;;;5030046;28;19946;-93
2023/12/01 07:50:49;;;;;;;;;;;-4.60;99.90;;;;;;5033038;28;19920;-93
2023/12/01 07:53:16;;;;;;;;;;;-2.50;99.90;;;;;;5035704;28;19926;-93
2023/12/01 07:55:42;;;;;;;;;;;-2.70;99.90;;;;;;5035167;28;19935;-93
2023/12/01 07:58:09;;;;;;;;;;;-2.40;99.90;;;;;;5032806;28;19920;-92
2023/12/01 08:00:40;;;;;;;;;;;-2.40;99.90;;;;;;5018254;28;19920;-91
2023/12/01 08:03:06;;;;;;;;;;;-4.20;99.90;;;;;;5041125;28;19924;-90
2023/12/01 08:05:32;;;;;;;;;;;-2.10;99.90;;;;;;5017774;28;19924;-91
2023/12/01 08:07:58;;;;;;;;;;;-3.40;99.90;;;;;;5015399;28;20115;-92
2023/12/01 08:10:24;;;;;;;;;;;-2.20;99.90;;;;;;5007003;28;19931;-92
2023/12/01 08:12:50;;;;;;;;;;;-2.30;99.90;;;;;;5015709;28;19936;-92
2023/12/01 08:15:19;;;;;;;;;;;-2.20;99.90;;;;;;5026583;28;19925;-92
2023/12/01 08:17:45;;;;;;;;;;;-2.80;99.90;;;;;;5033769;28;19920;-91
2023/12/01 08:20:11;;;;;;;;;;;-3.90;99.90;;;;;;5059042;28;19929;-91
2023/12/01 08:22:43;;;;;;;;;;;-3.90;99.90;;;;;;5041454;28;20394;-91
2023/12/01 08:25:09;;;;;;;;;;;-4.50;99.90;;;;;;5067114;28;19921;-91
2023/12/01 08:27:38;;;;;;;;;;;-2.60;99.90;;;;;;5049948;28;20399;-91
2023/12/01 08:30:04;;;;;;;;;;;-3.80;99.90;;;;;;5051060;28;19955;-91
2023/12/01 08:32:30;;;;;;;;;;;-3.80;99.90;;;;;;5035862;28;19982;-91
2023/12/01 08:34:55;;;;;;;;;;;-2.10;99.90;;;;;;5034067;28;20000;-91
2023/12/01 08:37:21;;;;;;;;;;;-2.40;99.90;;;;;;5035790;28;19990;-91
2023/12/01 08:39:47;;;;;;;;;;;-3.60;99.90;;;;;;5050635;28;19971;-90
2023/12/01 08:42:12;;;;;;;;;;;-3.50;99.90;;;;;;5068299;28;19929;-91
2023/12/01 08:44:38;;;;;;;;;;;-2.40;99.90;;;;;;5035069;28;19931;-89
2023/12/01 08:47:03;;;;;;;;;;;-3.50;99.90;;;;;;5023303;28;19956;-90
2023/12/01 08:49:30;;;;;;;;;;;-3.40;99.90;;;;;;5033565;28;19935;-91
2023/12/01 08:51:55;;;;;;;;;;;-3.30;99.90;;;;;;5034946;28;20007;-90
2023/12/01 08:54:22;;;;;;;;;;;-2.40;99.90;;;;;;5047202;28;20027;-90
2023/12/01 08:56:48;;;;;;;;;;;-4.80;99.90;;;;;;5047535;28;19920;-91
2023/12/01 08:59:13;;;;;;;;;;;-3.10;99.90;;;;;;5034107;28;20314;-92
2023/12/01 09:01:40;;;;;;;;;;;-1.10;99.90;;;;;;5043842;28;20300;-92
2023/12/01 09:04:06;;;;;;;;;;;-1.60;99.90;;;;;;5061146;28;20344;-93
2023/12/01 09:06:32;;;;;;;;;;;-1.70;99.90;;;;;;5038511;28;19925;-93
2023/12/01 09:08:58;;;;;;;;;;;-2.90;99.90;;;;;;5032013;28;19921;-93
2023/12/01 09:11:24;;;;;;;;;;;-2.90;99.90;;;;;;5052760;28;19921;-93
2023/12/01 09:13:51;;;;;;;;;;;-2.40;99.90;;;;;;5034737;28;19929;-92
2023/12/01 09:16:16;;;;;;;;;;;-1.00;99.90;;;;;;5043230;28;19932;-91
2023/12/01 09:18:43;;;;;;;;;;;-2.90;99.90;;;;;;5031905;28;19924;-92
2023/12/01 09:21:08;;;;;;;;;;;-0.50;99.90;;;;;;5029310;28;19921;-91
2023/12/01 09:23:39;;;;;;;;;;;-1.40;99.90;;;;;;5062518;28;19925;-91
2023/12/01 09:26:06;;;;;;;;;;;-2.50;99.90;;;;;;5068486;28;19999;-91
2023/12/01 09:28:35;;;;;;;;;;;-2.50;99.90;;;;;;5051163;28;19928;-91
2023/12/01 09:31:01;;;;;;;;;;;-2.00;99.90;;;;;;5051581;28;19924;-92
2023/12/01 09:33:27;;;;;;;;;;;-1.10;99.90;;;;;;5034696;28;20363;-92
2023/12/01 09:35:52;;;;;;;;;;;-0.90;99.90;;;;;;5034013;28;19932;-92
2023/12/01 09:38:18;;;;;;;;;;;-1.00;99.90;;;;;;5032688;28;19982;-91
2023/12/01 09:40:44;;;;;;;;;;;-0.70;99.90;;;;;;5035254;28;20069;-92
2023/12/01 09:43:11;;;;;;;;;;;-0.70;99.90;;;;;;5034137;28;19956;-93
2023/12/01 09:45:37;;;;;;;;;;;-1.10;99.90;;;;;;5051452;28;19935;-92
2023/12/01 09:48:05;;;;;;;;;;;-2.20;99.90;;;;;;5032781;28;20374;-92
2023/12/01 09:50:31;;;;;;;;;;;-2.10;99.90;;;;;;5025629;28;19925;-92
2023/12/01 09:52:56;;;;;;;;;;;-0.20;99.90;;;;;;5046413;28;20372;-92
2023/12/01 09:55:22;;;;;;;;;;;-1.20;99.90;;;;;;5033418;28;19978;-92
2023/12/01 09:57:48;;;;;;;;;;;-2.10;99.90;;;;;;5049425;28;19925;-91
2023/12/01 10:00:15;;;;;;;;;;;-0.20;99.90;;;;;;5036298;28;19998;-92
2023/12/01 10:02:41;;;;;;;;;;;-2.00;99.90;;;;;;5056925;28;19921;-92
2023/12/01 10:05:07;;;;;;;;;;;-1.90;99.90;;;;;;5049021;28;19921;-92
2023/12/01 10:07:34;;;;;;;;;;;-0.60;99.90;;;;;;5055733;28;19927;-92
2023/12/01 10:10:00;;;;;;;;;;;-1.70;99.90;;;;;;5056800;28;19921;-91
2023/12/01 10:12:26;;;;;;;;;;;-1.90;99.90;;;;;;5055498;28;19920;-89
2023/12/01 10:14:52;;;;;;;;;;;-1.90;99.90;;;;;;5055333;28;20243;-90
2023/12/01 10:17:23;;;;;;;;;;;-0.30;99.90;;;;;;5054869;28;19920;-91
2023/12/01 10:19:48;;;;;;;;;;;-1.80;99.90;;;;;;5074826;28;20122;-91
2023/12/01 10:22:17;;;;;;;;;;;-1.10;99.90;;;;;;5034817;28;19929;-90
2023/12/01 10:24:54;;;;;;;;;;;-1.70;99.90;;;;;;5065613;28;19991;-91
2023/12/01 10:27:19;;;;;;;;;;;-1.70;99.90;;;;;;5052978;28;19978;-90
2023/12/01 10:29:47;;;;;;;;;;;-0.20;99.90;;;;;;5054091;28;20225;-89
2023/12/01 10:32:14;;;;;;;;;;;-0.10;99.90;;;;;;5038448;28;19920;-90
2023/12/01 10:34:46;;;;;;;;;;;-1.60;99.90;;;;;;5052795;28;19924;-89
2023/12/01 10:37:12;;;;;;;;;;;-1.60;99.90;;;;;;5048993;28;19925;-90
2023/12/01 10:39:38;;;;;;;;;;;0.10;99.90;;;;;;5065204;28;20252;-89
2023/12/01 10:42:04;;;;;;;;;;;-0.80;99.90;;;;;;5033793;28;19921;-90
2023/12/01 10:44:31;;;;;;;;;;;-1.50;99.90;;;;;;5065999;28;20411;-90
2023/12/01 10:46:57;;;;;;;;;;;-1.50;99.90;;;;;;5056386;28;20269;-90
2023/12/01 10:49:23;;;;;;;;;;;-0.70;99.90;;;;;;5061590;28;19943;-90
2023/12/01 10:51:55;;;;;;;;;;;-1.40;99.90;;;;;;5063612;28;19924;-91
2023/12/01 10:54:23;;;;;;;;;;;-0.70;99.90;;;;;;5054945;28;19936;-89
2023/12/01 10:57:01;;;;;;;;;;;-1.40;99.90;;;;;;5040611;28;20428;-90
2023/12/01 10:59:28;;;;;;;;;;;-1.30;99.90;;;;;;5051800;28;20281;-90
2023/12/01 11:01:55;;;;;;;;;;;-1.30;99.90;;;;;;5053534;28;20015;-89
2023/12/01 11:04:22;;;;;;;;;;;-1.40;99.90;;;;;;5069778;28;19994;-89
2023/12/01 11:07:07;;;;;;;;;;;0.60;99.90;;;;;;5053999;28;20374;-90
2023/12/01 11:09:45;;;;;;;;;;;-1.40;99.90;;;;;;5053743;28;19971;-89
2023/12/01 11:12:11;;;;;;;;;;;-1.30;99.90;;;;;;5050576;28;19947;-89
2023/12/01 11:14:37;;;;;;;;;;;-0.60;99.90;;;;;;5040699;28;19924;-90
2023/12/01 11:17:04;;;;;;;;;;;-1.20;99.90;;;;;;5052150;28;19932;-90
2023/12/01 11:19:39;;;;;;;;;;;-2.20;99.90;;;;;;5068252;28;19920;-90
2023/12/01 11:22:26;;;;;;;;;;;-1.10;99.90;;;;;;5051966;28;19970;-90
2023/12/01 11:24:52;;;;;;;;;;;-0.50;99.90;;;;;;5048551;28;19972;-90
2023/12/01 11:27:19;;;;;;;;;;;-0.90;99.90;;;;;;5045778;28;19974;-91
2023/12/01 11:30:06;;;;;;;;;;;0.50;99.90;;;;;;5069357;28;20370;-89
2023/12/01 11:32:33;;;;;;;;;;;-1.10;99.90;;;;;;5035193;28;19972;-90
2023/12/01 11:35:06;;;;;;;;;;;-1.10;99.90;;;;;;5065954;28;20393;-92
2023/12/01 11:37:51;;;;;;;;;;;-1.10;99.90;;;;;;5029833;28;20458;-89
2023/12/01 11:40:22;;;;;;;;;;;-1.10;99.90;;;;;;5043648;28;20007;-92
2023/12/01 11:42:51;;;;;;;;;;;-2.70;99.90;;;;;;5063955;28;20615;-92
2023/12/01 11:45:34;;;;;;;;;;;-1.00;99.90;;;;;;5036504;28;19928;-92
2023/12/01 11:48:02;;;;;;;;;;;-1.00;99.90;;;;;;5044556;28;19952;-92
2023/12/01 11:50:28;;;;;;;;;;;0.40;99.90;;;;;;5036385;28;19921;-91
2023/12/01 11:52:55;;;;;;;;;;;0.50;99.90;;;;;;5052850;28;19921;-92
2023/12/01 11:55:21;;;;;;;;;;;-1.10;99.90;;;;;;5051787;28;19989;-91
2023/12/01 11:57:58;;;;;;;;;;;-1.10;99.90;;;;;;5049662;28;19924;-92
2023/12/01 12:00:25;;;;;;;;;;;-1.20;99.90;;;;;;5050910;28;20363;-92
2023/12/01 12:02:51;;;;;;;;;;;-0.70;99.90;;;;;;5043468;28;19924;-92
2023/12/01 12:05:17;;;;;;;;;;;-1.20;99.90;;;;;;5036380;28;19941;-92
2023/12/01 12:07:43;;;;;;;;;;;-0.50;99.90;;;;;;5021816;28;19925;-91
2023/12/01 12:10:13;;;;;;;;;;;-1.00;99.90;;;;;;5025373;28;19936;-91
2023/12/01 12:12:39;;;;;;;;;;;0.30;99.90;;;;;;5051099;28;19920;-92
2023/12/01 12:15:08;;;;;;;;;;;0.40;99.90;;;;;;5050877;28;19928;-93
2023/12/01 12:17:34;;;;;;;;;;;-1.00;99.90;;;;;;5052866;28;19927;-90
2023/12/01 12:19:59;;;;;;;;;;;0.50;99.90;;;;;;5035685;28;19920;-90
2023/12/01 12:22:26;;;;;;;;;;;-0.80;99.90;;;;;;5031981;28;19936;-93
2023/12/01 12:24:51;;;;;;;;;;;-1.10;99.90;;;;;;5049339;28;19928;-90
2023/12/01 12:27:17;;;;;;;;;;;-1.10;99.90;;;;;;5031575;28;19991;-89
2023/12/01 12:29:43;;;;;;;;;;;-1.00;99.90;;;;;;5046933;28;19984;-88
2023/12/01 12:32:08;;;;;;;;;;;-0.90;99.90;;;;;;5052743;28;19932;-88
2023/12/01 12:34:34;;;;;;;;;;;-0.80;99.90;;;;;;5033684;28;19931;-89
2023/12/01 12:37:00;;;;;;;;;;;0.10;99.90;;;;;;5036413;28;19925;-88
2023/12/01 12:39:30;;;;;;;;;;;0.50;99.90;;;;;;5082734;28;20310;-88
2023/12/01 12:42:01;;;;;;;;;;;-0.70;99.90;;;;;;5057263;28;19921;-89
2023/12/01 12:44:29;;;;;;;;;;;-0.70;99.90;;;;;;5038656;28;19925;-88
2023/12/01 12:47:00;;;;;;;;;;;0.50;99.90;;;;;;5053945;28;19921;-87
2023/12/01 12:49:26;;;;;;;;;;;-0.70;99.90;;;;;;5037626;28;19924;-90
2023/12/01 12:51:52;;;;;;;;;;;-0.70;99.90;;;;;;5054789;28;20009;-91
2023/12/01 12:54:17;;;;;;;;;;;-0.80;99.90;;;;;;5061521;28;19928;-92
2023/12/01 12:56:43;;;;;;;;;;;0.60;99.90;;;;;;5056832;28;19924;-90
2023/12/01 12:59:09;;;;;;;;;;;-0.40;99.90;;;;;;5047351;28;19927;-90
2023/12/01 13:01:34;;;;;;;;;;;-1.00;99.90;;;;;;5036699;28;19920;-90
2023/12/01 13:04:00;;;;;;;;;;;-1.00;99.90;;;;;;5049058;28;20229;-89
2023/12/01 13:06:26;;;;;;;;;;;-0.70;99.90;;;;;;5036799;28;19943;-90
2023/12/01 13:08:52;;;;;;;;;;;-0.10;99.90;;;;;;5055834;28;20478;-91
2023/12/01 13:11:20;;;;;;;;;;;-1.00;99.90;;;;;;5057328;28;19924;-92
2023/12/01 13:13:46;;;;;;;;;;;0.40;99.90;;;;;;5048836;28;19935;-92
2023/12/01 13:16:11;;;;;;;;;;;-1.10;99.90;;;;;;5050725;28;20021;-90
2023/12/01 13:18:38;;;;;;;;;;;0.00;99.90;;;;;;5032589;28;19939;-89
2023/12/01 13:21:05;;;;;;;;;;;-1.20;99.90;;;;;;5050889;28;19924;-90
2023/12/01 13:23:30;;;;;;;;;;;-1.10;99.90;;;;;;5040773;28;19932;-90
2023/12/01 13:25:56;;;;;;;;;;;-1.20;99.90;;;;;;5046656;28;20018;-90
2023/12/01 13:28:22;;;;;;;;;;;-1.20;99.90;;;;;;5033703;28;19939;-88
2023/12/01 13:30:48;;;;;;;;;;;-1.20;99.90;;;;;;5050205;28;20473;-90
2023/12/01 13:33:14;;;;;;;;;;;-0.80;99.90;;;;;;5071881;28;20019;-90
2023/12/01 13:35:40;;;;;;;;;;;-1.20;99.90;;;;;;5049887;28;19933;-88
2023/12/01 13:38:09;;;;;;;;;;;-1.20;99.90;;;;;;5056118;28;19928;-89
2023/12/01 13:40:35;;;;;;;;;;;-0.30;99.90;;;;;;5073202;28;20297;-90
2023/12/01 13:43:02;;;;;;;;;;;-1.30;99.90;;;;;;5085314;28;19935;-91
2023/12/01 13:45:28;;;;;;;;;;;-1.20;99.90;;;;;;5053130;28;19988;-90
2023/12/01 13:47:54;;;;;;;;;;;-1.20;99.90;;;;;;5057473;28;20144;-90
2023/12/01 13:50:20;;;;;;;;;;;0.30;99.90;;;;;;5050526;28;19929;-90
2023/12/01 13:52:47;;;;;;;;;;;-1.30;99.90;;;;;;5055783;28;19920;-90
2023/12/01 13:55:12;;;;;;;;;;;-1.30;99.90;;;;;;5033865;28;19933;-90
2023/12/01 13:57:39;;;;;;;;;;;-1.20;99.90;;;;;;5035385;28;19994;-90
2023/12/01 14:00:06;;;;;;;;;;;-1.20;99.90;;;;;;5051408;28;19947;-90
2023/12/01 14:02:32;;;;;;;;;;;-1.30;99.90;;;;;;5076487;28;19932;-90
2023/12/01 14:04:58;;;;;;;;;;;-1.30;99.90;;;;;;5050357;28;19962;-90
2023/12/01 14:07:24;;;;;;;;;;;0.20;99.90;;;;;;5061774;28;19927;-90
2023/12/01 14:09:50;;;;;;;;;;;0.30;99.90;;;;;;5048765;28;19976;-90
2023/12/01 14:12:16;;;;;;;;;;;-1.30;99.90;;;;;;5050298;28;19935;-88
2023/12/01 14:14:41;;;;;;;;;;;-0.10;99.90;;;;;;5036634;28;19929;-90
2023/12/01 14:17:07;;;;;;;;;;;-1.30;99.90;;;;;;5048171;28;20330;-90