Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:27;;;;;;;31.52;23.23;;;7.20;99.90;;;;;;5080452;28;20657;-68
2021/05/01 00:02:53;;;;;;;34.30;23.10;;;7.20;99.90;;;;;;5077559;28;20051;-68
2021/05/01 00:05:20;;;;;;;36.50;24.50;;;7.20;99.90;;;;;;5076447;28;20079;-68
2021/05/01 00:07:52;;;;;;;;;;;7.20;99.90;;;;;;5071358;28;20491;-68
2021/05/01 00:10:19;;;;;;;35.75;24.17;;;7.20;99.90;;;;;;5077029;28;20620;-69
2021/05/01 00:12:46;;;;;;;33.47;22.92;;;7.10;99.90;;;;;;5081234;28;20089;-68
2021/05/01 00:15:13;;;;;;;34.38;24.08;;;7.20;99.90;;;;;;5077435;28;20053;-68
2021/05/01 00:17:40;;;;;;;33.35;23.27;;;7.20;99.90;;;;;;5068502;28;20049;-69
2021/05/01 00:20:08;;;;;;;31.60;22.25;;;7.20;99.90;;;;;;5077343;28;20045;-68
2021/05/01 00:22:35;;;;;;;32.95;23.52;;;7.20;99.90;;;;;;5076747;28;20053;-69
2021/05/01 00:25:05;;;;;;;35.88;24.75;;;7.30;99.90;;;;;;5064651;28;20049;-69
2021/05/01 00:27:31;;;;;;;32.42;23.73;;;7.20;99.90;;;;;;5063220;28;20045;-68
2021/05/01 00:30:04;;;;;;;32.45;23.42;;;7.20;99.90;;;;;;5078462;28;20110;-69
2021/05/01 00:32:36;;;;;;;34.03;24.13;;;7.20;99.90;;;;;;5065049;28;20488;-67
2021/05/01 00:35:10;;;;;;;32.08;22.58;;;7.20;99.90;;;;;;5067681;28;20171;-68
2021/05/01 00:37:37;;;;;;;34.25;24.20;;;7.20;99.90;;;;;;5067472;28;20064;-68
2021/05/01 00:40:08;;;;;;;33.50;23.00;;;7.20;99.90;;;;;;5075173;28;20550;-68
2021/05/01 00:42:35;;;;;;;31.42;23.38;;;7.10;99.90;;;;;;5070685;28;20148;-68
2021/05/01 00:45:07;;;;;;;32.45;22.13;;;7.10;99.90;;;;;;5067418;28;20083;-68
2021/05/01 00:47:34;;;;;;;32.33;23.55;;;7.10;99.90;;;;;;5066677;28;20125;-68
2021/05/01 00:50:02;;;;;;;36.03;23.88;;;7.20;99.90;;;;;;5068307;28;20167;-69
2021/05/01 00:52:30;;;;;;;32.60;23.40;;;7.20;99.90;;;;;;5066484;28;20064;-68
2021/05/01 00:54:57;;;;;;;34.80;24.23;;;7.20;99.90;;;;;;5067441;28;20442;-68
2021/05/01 00:57:24;;;;;;;34.13;23.70;;;7.20;99.90;;;;;;5067751;28;20049;-69
2021/05/01 00:59:51;;;;;;;34.25;22.95;;;7.20;99.90;;;;;;5067218;28;20087;-68
2021/05/01 01:02:21;;;;;;;34.88;23.25;;;7.20;99.90;;;;;;5066054;28;20122;-68
2021/05/01 01:04:49;;;;;;;34.85;23.92;;;7.20;99.90;;;;;;5066368;28;20057;-68
2021/05/01 01:07:16;;;;;;;32.90;23.95;;;7.20;99.90;;;;;;5067151;28;20392;-68
2021/05/01 01:09:43;;;;;;;34.35;23.42;;;7.20;99.90;;;;;;5065483;28;20049;-69
2021/05/01 01:12:10;;;;;;;33.88;23.77;;;7.10;99.90;;;;;;5045363;28;20049;-68
2021/05/01 01:14:37;;;;;;;30.30;21.95;;;7.20;99.90;;;;;;5048527;28;20541;-68
2021/05/01 01:17:04;;;;;;;31.67;22.73;;;7.20;99.90;;;;;;5052870;28;20098;-68
2021/05/01 01:19:37;;;;;;;35.00;23.90;;;7.20;99.90;;;;;;5051709;28;20056;-68
2021/05/01 01:22:15;;;;;;;32.13;22.42;;;7.30;99.90;;;;;;5053382;28;20134;-68
2021/05/01 01:24:42;;;;;;;32.38;21.88;;;7.30;99.90;;;;;;5053058;28;20049;-68
2021/05/01 01:27:10;;;;;;;33.65;23.63;;;7.20;99.90;;;;;;5051033;28;20099;-68
2021/05/01 01:29:40;;;;;;;31.00;22.95;;;7.30;99.90;;;;;;5052946;28;20135;-68
2021/05/01 01:32:09;;;;;;;29.45;20.98;;;7.30;99.90;;;;;;5043073;28;20045;-68
2021/05/01 01:34:41;;;;;;;33.00;24.02;;;7.40;99.90;;;;;;5046676;28;20846;-68
2021/05/01 01:37:08;;;;;;;34.58;23.67;;;7.40;99.90;;;;;;5051840;28;20057;-68
2021/05/01 01:39:36;;;;;;;34.15;23.88;;;7.40;99.90;;;;;;5044549;28;20048;-68
2021/05/01 01:42:04;;;;;;;33.50;24.00;;;7.40;99.90;;;;;;5059006;28;20048;-68
2021/05/01 01:44:31;;;;;;;34.75;24.40;;;7.30;99.90;;;;;;5050684;28;20045;-68
2021/05/01 01:46:58;;;;;;;36.25;25.38;;;7.30;99.90;;;;;;5044321;28;20526;-69
2021/05/01 01:49:25;;;;;;;34.03;24.10;;;7.40;99.90;;;;;;5052116;28;20106;-68
2021/05/01 01:51:52;;;;;;;35.90;25.05;;;7.40;99.90;;;;;;5052269;28;20722;-68
2021/05/01 01:54:19;;;;;;;31.77;22.65;;;7.50;99.90;;;;;;5051028;28;20620;-68
2021/05/01 01:57:00;;;;;;;32.97;22.88;;;7.40;99.90;;;;;;5052331;28;20098;-68
2021/05/01 01:59:28;;;;;;;34.95;22.75;;;7.40;99.90;;;;;;5051112;28;20710;-68
2021/05/01 02:01:57;;;;;;;35.15;23.65;;;7.50;99.90;;;;;;5053038;28;20048;-68
2021/05/01 02:04:24;;;;;;;34.10;22.35;;;7.50;99.90;;;;;;5048273;28;20057;-68
2021/05/01 02:06:51;;;;;;;33.70;23.73;;;7.40;99.90;;;;;;5051986;28;20041;-68
2021/05/01 02:09:18;;;;;;;33.13;23.88;;;7.40;99.90;;;;;;5050845;28;20134;-68
2021/05/01 02:11:45;;;;;;;32.92;24.05;;;7.40;99.90;;;;;;5050267;28;20045;-68
2021/05/01 02:14:12;;;;;;;35.33;24.98;;;7.40;99.90;;;;;;5052924;28;20122;-68
2021/05/01 02:16:39;;;;;;;30.45;22.60;;;7.40;99.90;;;;;;5050330;28;20476;-69
2021/05/01 02:19:05;;;;;;;33.05;24.15;;;7.40;99.90;;;;;;5051603;28;20124;-68
2021/05/01 02:21:32;;;;;;;31.88;22.50;;;7.50;99.90;;;;;;5049779;28;20530;-68
2021/05/01 02:24:00;;;;;;;32.60;24.15;;;7.50;99.90;;;;;;5051473;28;20044;-69
2021/05/01 02:26:27;;;;;;;30.10;21.95;;;7.50;99.90;;;;;;5051767;28;20068;-68
2021/05/01 02:28:54;;;;;;;32.20;23.95;;;7.50;99.90;;;;;;5045735;28;20076;-68
2021/05/01 02:31:21;;;;;;;33.35;23.88;;;7.50;99.90;;;;;;5051616;28;20546;-68
2021/05/01 02:33:48;;;;;;;30.80;22.83;;;7.40;99.90;;;;;;5052016;28;20076;-68
2021/05/01 02:36:15;;;;;;;32.60;22.95;;;7.40;99.90;;;;;;5051458;28;20063;-68
2021/05/01 02:38:42;;;;;;;32.53;23.60;;;7.40;99.90;;;;;;5052469;28;20613;-68
2021/05/01 02:41:09;;;;;;;34.88;24.90;;;7.30;99.90;;;;;;5040321;28;20063;-68
2021/05/01 02:43:36;;;;;;;34.42;24.33;;;7.30;99.90;;;;;;5051358;28;20037;-68
2021/05/01 02:46:03;;;;;;;32.45;23.67;;;7.20;99.90;;;;;;5050861;28;20041;-68
2021/05/01 02:48:30;;;;;;;36.20;24.70;;;7.20;99.90;;;;;;5050295;28;20071;-68
2021/05/01 02:50:59;;;;;;;31.58;22.85;;;7.10;99.90;;;;;;5037461;28;20156;-68
2021/05/01 02:53:26;;;;;;;31.70;22.75;;;7.20;99.90;;;;;;5037197;28;20047;-68
2021/05/01 02:55:53;;;;;;;33.78;24.95;;;7.30;99.90;;;;;;5051128;28;20041;-68
2021/05/01 02:58:20;;;;;;;34.80;23.02;;;7.30;99.90;;;;;;5051214;28;20875;-68
2021/05/01 03:00:47;;;;;;;31.20;22.63;;;7.40;99.90;;;;;;5042793;28;20048;-68
2021/05/01 03:03:14;;;;;;;34.85;24.10;;;7.40;99.90;;;;;;5050070;28;20352;-68
2021/05/01 03:05:41;;;;;;;33.70;24.27;;;7.40;99.90;;;;;;5051271;28;20099;-68
2021/05/01 03:08:07;;;;;;;31.52;23.02;;;7.30;99.90;;;;;;5050441;28;20049;-68
2021/05/01 03:10:34;;;;;;;35.22;25.27;;;7.40;99.90;;;;;;5050423;28;20596;-68
2021/05/01 03:13:01;;;;;;;31.55;22.63;;;7.30;99.90;;;;;;5041705;28;20037;-68
2021/05/01 03:15:28;;;;;;;30.75;22.17;;;7.30;99.90;;;;;;5050351;28;20049;-68
2021/05/01 03:17:56;;;;;;;34.42;23.88;;;7.30;99.90;;;;;;5038412;28;20049;-68
2021/05/01 03:20:23;;;;;;;31.02;22.52;;;7.30;99.90;;;;;;5045662;28;20392;-69
2021/05/01 03:22:50;;;;;;;34.20;24.38;;;7.30;99.90;;;;;;5044586;28;20384;-68
2021/05/01 03:25:18;;;;;;;34.22;23.00;;;7.30;99.90;;;;;;5050027;28;20053;-68
2021/05/01 03:27:45;;;;;;;30.65;22.77;;;7.30;99.90;;;;;;5048934;28;20049;-68
2021/05/01 03:30:15;;;;;;;31.75;22.98;;;7.30;99.90;;;;;;5050450;28;20388;-68
2021/05/01 03:32:43;;;;;;;31.65;23.45;;;7.30;99.90;;;;;;5050319;28;20060;-68
2021/05/01 03:35:11;;;;;;;32.55;23.83;;;7.30;99.90;;;;;;5050088;28;20057;-68
2021/05/01 03:37:38;;;;;;;30.73;22.05;;;7.40;99.90;;;;;;5050839;28;20577;-69
2021/05/01 03:40:06;;;;;;;33.55;23.25;;;7.40;99.90;;;;;;5059054;28;20098;-69
2021/05/01 03:42:34;;;;;;;35.22;22.98;;;7.30;99.90;;;;;;5054897;28;20056;-69
2021/05/01 03:45:02;;;;;;;32.22;23.00;;;7.30;99.90;;;;;;5051486;28;20110;-69
2021/05/01 03:47:29;;;;;;;30.55;22.38;;;7.30;99.90;;;;;;5049792;28;20073;-69
2021/05/01 03:49:57;;;;;;;33.42;23.88;;;7.30;99.90;;;;;;5050088;28;20196;-69
2021/05/01 03:52:24;;;;;;;32.47;22.40;;;7.30;99.90;;;;;;5049894;28;20053;-69
2021/05/01 03:54:52;;;;;;;32.85;22.17;;;7.20;99.90;;;;;;5035013;28;20045;-69
2021/05/01 03:57:19;;;;;;;32.20;22.42;;;7.30;99.90;;;;;;5046023;28;20053;-69
2021/05/01 03:59:46;;;;;;;33.05;23.83;;;7.30;99.90;;;;;;5049944;28;20053;-67
2021/05/01 04:02:13;;;;;;;31.83;23.13;;;7.30;99.90;;;;;;5034859;28;20049;-68
2021/05/01 04:04:39;;;;;;;34.20;23.30;;;7.20;99.90;;;;;;5037679;28;20077;-68
2021/05/01 04:07:06;;;;;;;31.90;22.17;;;7.30;99.90;;;;;;5034647;28;20042;-67
2021/05/01 04:09:34;;;;;;;33.75;23.73;;;7.30;99.90;;;;;;5048539;28;20049;-68
2021/05/01 04:12:01;;;;;;;31.50;23.48;;;7.30;99.90;;;;;;5028948;28;20073;-67
2021/05/01 04:14:28;;;;;;;33.08;24.08;;;7.30;99.90;;;;;;5041079;28;20049;-68
2021/05/01 04:16:54;;;;;;;32.92;23.90;;;7.30;99.90;;;;;;5041756;28;20052;-67
2021/05/01 04:19:21;;;;;;;32.97;24.55;;;7.40;99.90;;;;;;5042959;28;20053;-67
2021/05/01 04:21:49;;;;;;;34.55;23.52;;;7.40;99.90;;;;;;5041228;28;20071;-67
2021/05/01 04:24:17;;;;;;;29.52;21.23;;;7.40;99.90;;;;;;5042816;28;20045;-68
2021/05/01 04:26:43;;;;;;;31.02;21.55;;;7.50;99.90;;;;;;5042052;28;20042;-67
2021/05/01 04:29:10;;;;;;;31.30;21.83;;;7.60;99.90;;;;;;5036095;28;20052;-68
2021/05/01 04:31:37;;;;;;;32.15;23.55;;;7.60;99.90;;;;;;5040531;28;20059;-68
2021/05/01 04:34:04;;;;;;;29.90;21.23;;;7.70;99.90;;;;;;5037930;28;20049;-69
2021/05/01 04:36:31;;;;;;;29.77;20.42;;;7.80;99.90;;;;;;5040515;28;20045;-68
2021/05/01 04:38:57;;;;;;;34.35;21.60;;;7.80;99.90;;;;;;5039373;28;20057;-68
2021/05/01 04:41:24;;;;;;;30.75;22.45;;;8.00;99.90;;;;;;5044973;28;20083;-68
2021/05/01 04:43:52;;;;;;;31.85;22.75;;;8.00;99.90;;;;;;5048707;28;20073;-69
2021/05/01 04:46:19;;;;;;;33.58;22.13;;;8.00;99.90;;;;;;5051001;28;20383;-68
2021/05/01 04:48:46;;;;;;;33.55;23.88;;;8.10;99.90;;;;;;5052633;28;20049;-68
2021/05/01 04:51:13;;;;;;;34.47;24.17;;;8.10;99.90;;;;;;5053849;28;20052;-68
2021/05/01 04:53:40;;;;;;;31.77;23.58;;;8.10;99.90;;;;;;5044019;28;20052;-68
2021/05/01 04:56:07;;;;;;;30.52;21.65;;;8.20;99.90;;;;;;5053418;28;20585;-68
2021/05/01 04:58:34;;;;;;;31.20;22.13;;;8.20;99.90;;;;;;5048160;28;20045;-68
2021/05/01 05:01:01;;;;;;;31.77;22.48;;;8.20;99.90;;;;;;5053172;28;20041;-69
2021/05/01 05:03:27;;;;;;;29.73;21.20;;;8.30;99.90;;;;;;5053014;28;20057;-68
2021/05/01 05:05:54;;;;;;;29.17;21.48;;;8.30;99.90;;;;;;5053648;28;20060;-68
2021/05/01 05:08:21;;;;;;;28.67;20.77;;;8.20;99.90;;;;;;5053722;28;20061;-69
2021/05/01 05:10:48;;;;;;;30.75;22.73;;;8.30;99.90;;;;;;5051468;28;20052;-69
2021/05/01 05:13:23;;;;;;;35.03;23.50;;;8.30;99.90;;;;;;5053236;28;20049;-69
2021/05/01 05:15:50;;;;;;;27.70;21.05;;;8.20;99.90;;;;;;5050754;28;20084;-69
2021/05/01 05:18:17;;;;;;;31.33;22.25;;;8.10;99.90;;;;;;5053291;28;20056;-69
2021/05/01 05:20:44;;;;;;;30.10;22.33;;;8.20;99.90;;;;;;5053813;28;20422;-68
2021/05/01 05:23:12;;;;;;;35.53;24.75;;;8.10;99.90;;;;;;5041872;28;20041;-69
2021/05/01 05:25:39;;;;;;;30.38;22.42;;;8.00;99.90;;;;;;5051383;28;20503;-68
2021/05/01 05:28:06;;;;;;;29.05;21.30;;;8.00;99.90;;;;;;5051638;28;20059;-69
2021/05/01 05:30:33;;;;;;;32.15;23.25;;;8.10;99.90;;;;;;5051342;28;20131;-70
2021/05/01 05:33:00;;;;;;;30.73;22.63;;;8.10;99.90;;;;;;5052588;28;20083;-69
2021/05/01 05:35:27;;;;;;;31.83;23.33;;;8.10;99.90;;;;;;5040810;28;20064;-69
2021/05/01 05:37:54;;;;;;;31.63;22.77;;;8.30;99.90;;;;;;5053214;28;20072;-69
2021/05/01 05:40:21;;;;;;;28.92;21.52;;;8.40;99.90;;;;;;5049784;28;20064;-69
2021/05/01 05:42:49;;;;;;;29.58;22.30;;;8.60;99.90;;;;;;5046156;28;20037;-69
2021/05/01 05:45:26;;;;;;;32.72;22.85;;;8.70;99.90;;;;;;5052021;28;20124;-69
2021/05/01 05:47:54;;;;;;;32.33;23.50;;;8.70;99.90;;;;;;5052390;28;20103;-68
2021/05/01 05:50:22;;;;;;;30.70;22.75;;;8.80;99.90;;;;;;5050843;28;20152;-69
2021/05/01 05:52:54;;;;;;;28.23;21.73;;;8.80;99.90;;;;;;5052927;28;20414;-69
2021/05/01 05:55:21;;;;;;;26.98;20.67;;;8.90;99.90;;;;;;5053142;28;20110;-69
2021/05/01 05:57:50;;;;;;;29.50;22.55;;;9.00;99.90;;;;;;5052665;28;20147;-69
2021/05/01 06:00:19;;;;;;;26.75;20.25;;;9.10;99.90;;;;;;5051804;28;20511;-69
2021/05/01 06:02:46;;;;;;;29.20;21.77;;;9.20;99.90;;;;;;5041373;28;20435;-69
2021/05/01 06:05:25;;;;;;;30.75;23.63;;;9.20;99.90;;;;;;5053708;28;20053;-69
2021/05/01 06:07:57;;;;;;;31.35;23.92;;;9.20;99.90;;;;;;5048759;28;20439;-69
2021/05/01 06:10:25;;;;;;;31.65;23.48;;;9.10;99.90;;;;;;5052947;28;20056;-69
2021/05/01 06:12:53;;;;;;;29.35;22.48;;;9.20;99.90;;;;;;5052218;28;20055;-69
2021/05/01 06:15:20;;;;;;;35.75;25.00;;;9.30;99.90;;;;;;5052649;28;20115;-69
2021/05/01 06:17:50;;;;;;;33.10;24.63;;;9.30;99.90;;;;;;5051673;28;20063;-68
2021/05/01 06:20:18;;;;;;;32.55;23.08;;;9.40;99.90;;;;;;5052869;28;20171;-69
2021/05/01 06:22:49;;;;;;;32.50;23.98;;;9.40;99.90;;;;;;5052395;28;20450;-69
2021/05/01 06:25:17;;;;;;;33.83;24.75;;;9.40;99.90;;;;;;5051186;28;20060;-68
2021/05/01 06:27:44;;;;;;;29.83;23.35;;;9.50;99.90;;;;;;5051778;28;20151;-69
2021/05/01 06:30:13;;;;;;;26.95;21.48;;;9.50;99.90;;;;;;5052602;28;20053;-68
2021/05/01 06:32:45;;;;;;;27.02;20.85;;;9.60;99.90;;;;;;5046678;28;20049;-68
2021/05/01 06:35:13;;;;;;;30.73;22.83;;;9.80;99.90;;;;;;5052435;28;20063;-68
2021/05/01 06:37:40;;;;;;;29.90;22.60;;;9.80;99.90;;;;;;5052169;28;20060;-70
2021/05/01 06:40:12;;;;;;;29.38;22.00;;;9.80;99.90;;;;;;5055308;28;20045;-68
2021/05/01 06:43:03;;;;;;;30.38;23.27;;;9.80;99.90;;;;;;5051969;28;20451;-68
2021/05/01 06:45:34;;;;;;;28.90;23.17;;;9.90;99.90;;;;;;5044463;28;20071;-68
2021/05/01 06:48:05;;;;;;;30.45;23.38;;;10.00;99.90;;;;;;5043870;28;20077;-68
2021/05/01 06:50:32;;;;;;;30.98;24.67;;;10.10;99.90;;;;;;5044503;28;20061;-68
2021/05/01 06:53:01;;;;;;;31.83;24.77;;;10.00;99.90;;;;;;5042332;28;20045;-69
2021/05/01 06:55:32;;;;;;;31.55;23.63;;;10.20;99.90;;;;;;5047105;28;20045;-69
2021/05/01 06:58:00;;;;;;;33.53;24.93;;;10.30;99.90;;;;;;5049518;28;20044;-69
2021/05/01 07:00:29;;;;;;;29.85;22.65;;;10.50;99.90;;;;;;5043720;28;20466;-69
2021/05/01 07:03:05;;;;;;;33.03;24.15;;;10.50;99.90;;;;;;5050320;28;20095;-69
2021/05/01 07:05:34;;;;;;;32.75;25.83;;;10.60;99.90;;;;;;5043170;28;20503;-69
2021/05/01 07:08:01;;;;;;;33.95;24.50;;;10.70;99.90;;;;;;5050657;28;20057;-69
2021/05/01 07:10:33;;;;;;;29.83;24.40;;;10.80;99.90;;;;;;5042073;28;20044;-69
2021/05/01 07:13:05;;;;;;;26.95;21.15;;;10.90;99.90;;;;;;5051388;28;20057;-69
2021/05/01 07:15:32;;;;;;;32.70;23.70;;;11.20;99.90;;;;;;5049302;28;20472;-69
2021/05/01 07:18:15;;;;;;;27.10;22.27;;;11.40;99.90;;;;;;5049889;28;20361;-69
2021/05/01 07:20:44;;;;;;;37.95;27.13;;;11.70;99.90;;;;;;5034307;28;20041;-69
2021/05/01 07:23:15;;;;;;;30.40;23.50;;;12.00;99.90;;;;;;5043827;28;20048;-69
2021/05/01 07:25:42;;;;;;;30.55;23.58;;;12.30;99.90;;;;;;5050421;28;20057;-69
2021/05/01 07:28:15;;;;;;;30.73;23.70;;;12.20;99.90;;;;;;5045651;28;20128;-69
2021/05/01 07:30:48;;;;;;;31.00;23.48;;;11.80;99.90;;;;;;5051220;28;20141;-69
2021/05/01 07:33:25;;;;;;;29.83;24.10;;;11.70;99.90;;;;;;5040630;28;20122;-69
2021/05/01 07:36:01;;;;;;;33.33;25.35;;;11.50;99.90;;;;;;5039234;28;20056;-68
2021/05/01 07:38:30;;;;;;;28.90;24.30;;;11.60;99.90;;;;;;5033112;28;20189;-69
2021/05/01 07:41:01;;;;;;;31.35;25.40;;;11.70;99.90;;;;;;5034048;28;20146;-69
2021/05/01 07:43:29;;;;;;;31.80;24.95;;;11.60;99.90;;;;;;5036136;28;20056;-69
2021/05/01 07:46:05;;;;;;;31.42;24.50;;;11.60;99.90;;;;;;5041013;28;20067;-69
2021/05/01 07:48:38;;;;;;;30.20;23.90;;;11.60;99.90;;;;;;5049652;28;20484;-69
2021/05/01 07:51:06;;;;;;;35.80;25.98;;;11.50;99.90;;;;;;5038759;28;20065;-69
2021/05/01 07:53:33;;;;;;;35.60;27.05;;;11.50;99.90;;;;;;5050140;28;20175;-69
2021/05/01 07:56:00;;;;;;;30.90;23.92;;;11.70;99.90;;;;;;5049548;28;20427;-69
2021/05/01 07:58:27;;;;;;;29.48;23.92;;;11.90;99.90;;;;;;5041464;28;20496;-69
2021/05/01 08:00:54;;;;;;;28.83;23.77;;;12.10;99.90;;;;;;5041214;28;20080;-69
2021/05/01 08:03:22;;;;;;;27.75;23.00;;;12.20;99.90;;;;;;5044236;28;20099;-69
2021/05/01 08:05:50;;;;;;;40.75;31.02;;;12.30;99.90;;;;;;5035112;28;20504;-69
2021/05/01 08:08:17;;;;;;;31.42;24.90;;;12.20;99.90;;;;;;5050295;28;20133;-69
2021/05/01 08:10:44;;;;;;;27.52;22.77;;;12.10;99.90;;;;;;5040085;28;20076;-69
2021/05/01 08:13:11;;;;;;;28.52;23.70;;;12.30;99.90;;;;;;5050394;28;20772;-69
2021/05/01 08:15:41;;;;;;;30.08;23.77;;;12.00;99.90;;;;;;5049468;28;20590;-69
2021/05/01 08:18:08;;;;;;;31.45;25.00;;;12.10;99.90;;;;;;5050035;28;20073;-70
2021/05/01 08:20:36;;;;;;;28.42;23.48;;;12.30;99.90;;;;;;5051001;28;20060;-69
2021/05/01 08:23:04;;;;;;;28.90;22.65;;;12.50;99.90;;;;;;5051572;28;20114;-69
2021/05/01 08:25:31;;;;;;;28.27;21.92;;;13.00;99.90;;;;;;5052611;28;20053;-70
2021/05/01 08:27:58;;;;;;;28.00;22.25;;;13.40;99.90;;;;;;5053474;28;20145;-67
2021/05/01 08:30:25;;;;;;;27.17;22.20;;;13.70;99.90;;;;;;5044188;28;20049;-68
2021/05/01 08:32:52;;;;;;;28.75;23.65;;;13.90;99.90;;;;;;5052595;28;20577;-68
2021/05/01 08:35:20;;;;;;;23.77;20.70;;;14.00;99.90;;;;;;5053321;28;20243;-68
2021/05/01 08:37:47;;;;;;;25.02;21.77;;;14.00;99.90;;;;;;5052196;28;20557;-68
2021/05/01 08:40:32;;;;;;;24.98;21.25;;;14.10;99.90;;;;;;5054756;28;20052;-68
2021/05/01 08:43:07;;;;;;;26.27;21.25;;;14.20;99.90;;;;;;5050263;28;20056;-68
2021/05/01 08:45:35;;;;;;;28.73;23.05;;;14.30;99.90;;;;;;5050923;28;20047;-68
2021/05/01 08:48:03;;;;;;;30.23;24.27;;;14.40;99.90;;;;;;5052557;28;20390;-68
2021/05/01 08:50:41;;;;;;;27.27;22.85;;;14.60;99.90;;;;;;5053505;28;20061;-69
2021/05/01 08:53:08;;;;;;;25.55;22.52;;;14.60;99.90;;;;;;5052843;28;20056;-68
2021/05/01 08:55:38;;;;;;;26.70;23.05;;;14.70;99.90;;;;;;5054178;28;20061;-68
2021/05/01 08:58:08;;;;;;;26.33;22.95;;;14.70;99.90;;;;;;5049345;28;20060;-68
2021/05/01 09:00:39;;;;;;;28.38;22.73;;;14.70;99.90;;;;;;5049190;28;20067;-69
2021/05/01 09:03:08;;;;;;;26.60;23.10;;;15.10;99.90;;;;;;5051851;28;20038;-69
2021/05/01 09:05:37;;;;;;;25.75;22.98;;;15.60;99.90;;;;;;5053100;28;20049;-69
2021/05/01 09:08:06;;;;;;;29.48;25.83;;;15.90;99.90;;;;;;5049312;28;20048;-69
2021/05/01 09:10:38;;;;;;;29.67;24.77;;;16.10;99.90;;;;;;5041077;28;20048;-69
2021/05/01 09:13:12;;;;;;;24.92;21.45;;;16.30;99.90;;;;;;5053635;28;20056;-69
2021/05/01 09:15:42;;;;;;;26.05;22.98;;;16.20;99.90;;;;;;5052342;28;20057;-69
2021/05/01 09:18:09;;;;;;;22.85;20.48;;;16.30;99.90;;;;;;5052095;28;20057;-69
2021/05/01 09:20:36;;;;;;;24.38;21.88;;;16.60;99.90;;;;;;5053294;28;20045;-69
2021/05/01 09:23:11;;;;;;;24.73;22.20;;;16.50;99.90;;;;;;5054767;28;20108;-70
2021/05/01 09:25:58;;;;;;;23.83;21.33;;;16.50;99.90;;;;;;5044420;28;20487;-70
2021/05/01 09:28:27;;;;;;;24.02;21.55;;;16.60;99.90;;;;;;5042981;28;20091;-70
2021/05/01 09:31:00;;;;;;;24.50;21.92;;;16.70;99.90;;;;;;5050805;28;20563;-68
2021/05/01 09:33:28;;;;;;;23.40;20.63;;;16.70;99.90;;;;;;5052372;28;20057;-70
2021/05/01 09:36:14;;;;;;;21.60;19.33;;;16.60;99.90;;;;;;5052879;28;20053;-70
2021/05/01 09:38:43;;;;;;;22.80;20.40;;;16.80;99.90;;;;;;5053000;28;20053;-70
2021/05/01 09:41:17;;;;;;;23.63;20.10;;;16.50;99.90;;;;;;5064802;28;20444;-70
2021/05/01 09:44:04;;;;;;;23.65;21.13;;;16.50;99.90;;;;;;5051744;28;20052;-70
2021/05/01 09:46:37;;;;;;;24.40;21.95;;;16.30;99.90;;;;;;5044817;28;20052;-71
2021/05/01 09:49:27;;;;;;;26.33;23.48;;;16.30;99.90;;;;;;5050798;28;20499;-68
2021/05/01 09:52:07;;;;;;;26.08;23.35;;;16.20;99.90;;;;;;5050689;28;20123;-69
2021/05/01 09:54:40;;;;;;;26.15;23.30;;;16.40;99.90;;;;;;5028713;28;20132;-68
2021/05/01 09:57:15;;;;;;;26.35;22.33;;;16.20;99.90;;;;;;5051689;28;20064;-68
2021/05/01 09:59:51;;;;;;;23.88;21.40;;;16.10;99.90;;;;;;5046849;28;20040;-68
2021/05/01 10:02:35;;;;;;;23.73;21.25;;;16.10;99.90;;;;;;5051126;28;20041;-69
2021/05/01 10:05:13;;;;;;;22.20;19.92;;;16.00;99.90;;;;;;5051205;28;20041;-69
2021/05/01 10:07:45;;;;;;;23.55;21.05;;;15.80;99.90;;;;;;5052803;28;20057;-70
2021/05/01 10:10:12;;;;;;;23.95;21.45;;;15.90;99.90;;;;;;5038509;28;20170;-69
2021/05/01 10:12:41;;;;;;;25.25;22.55;;;15.90;99.90;;;;;;5050401;28;20602;-70
2021/05/01 10:15:20;;;;;;;25.60;22.42;;;15.80;99.90;;;;;;5049667;28;20064;-70
2021/05/01 10:17:48;;;;;;;25.02;22.33;;;15.30;99.90;;;;;;5033374;28;20095;-70
2021/05/01 10:20:16;;;;;;;25.92;22.77;;;15.30;99.90;;;;;;5049708;28;20041;-68
2021/05/01 10:22:46;;;;;;;25.20;22.17;;;15.40;99.90;;;;;;5050972;28;20076;-69
2021/05/01 10:25:22;;;;;;;25.85;23.05;;;15.40;99.90;;;;;;5042914;28;20246;-69
2021/05/01 10:27:59;;;;;;;27.42;24.10;;;15.50;99.90;;;;;;5034175;28;20073;-69
2021/05/01 10:30:39;;;;;;;28.23;23.83;;;15.50;99.90;;;;;;5051662;28;20049;-69
2021/05/01 10:33:15;;;;;;;27.67;23.15;;;15.50;99.90;;;;;;5063971;28;20095;-69
2021/05/01 10:36:04;;;;;;;27.25;23.20;;;15.30;99.90;;;;;;5051949;28;20522;-68
2021/05/01 10:38:31;;;;;;;28.08;23.75;;;15.30;99.90;;;;;;5050175;28;20148;-69
2021/05/01 10:41:16;;;;;;;24.92;21.92;;;15.20;99.90;;;;;;5054084;28;20507;-69
2021/05/01 10:43:54;;;;;;;25.23;21.17;;;15.10;99.90;;;;;;5044145;28;20041;-69
2021/05/01 10:46:28;;;;;;;22.80;20.40;;;15.40;99.90;;;;;;5046118;28;20813;-69
2021/05/01 10:49:01;;;;;;;23.35;20.85;;;15.60;99.90;;;;;;5048424;28;20429;-69
2021/05/01 10:51:30;;;;;;;24.75;22.15;;;16.30;99.90;;;;;;5051245;28;20049;-69
2021/05/01 10:54:20;;;;;;;20.67;18.52;;;16.90;99.90;;;;;;5051790;28;20557;-69
2021/05/01 10:56:52;;;;;;;22.15;19.77;;;17.60;99.90;;;;;;5048087;28;20057;-69
2021/05/01 10:59:25;;;;;;;22.88;20.42;;;18.30;99.90;;;;;;5039282;28;20127;-69
2021/05/01 11:01:54;;;;;;;25.33;22.55;;;18.50;99.90;;;;;;5049924;28;20033;-69
2021/05/01 11:04:24;;;;;;;24.27;21.77;;;18.80;99.90;;;;;;5050011;28;20049;-69
2021/05/01 11:06:51;;;;;;;23.95;21.33;;;18.50;99.90;;;;;;5050343;28;20045;-69
2021/05/01 11:09:39;;;;;;;23.58;21.08;;;18.40;99.90;;;;;;5050392;28;20175;-69
2021/05/01 11:12:09;;;;;;;23.65;21.25;;;18.50;99.90;;;;;;5050648;28;20044;-70
2021/05/01 11:14:47;;;;;;;23.23;20.75;;;18.60;99.90;;;;;;5045009;28;20052;-69
2021/05/01 11:17:31;;;;;;;24.67;22.17;;;18.50;99.90;;;;;;5048499;28;20064;-69
2021/05/01 11:20:03;;;;;;;24.63;21.38;;;18.10;99.90;;;;;;5047596;28;20699;-69
2021/05/01 11:22:33;;;;;;;21.75;19.50;;;18.30;99.90;;;;;;5050478;28;20045;-68
2021/05/01 11:25:04;;;;;;;20.73;18.70;;;18.30;99.90;;;;;;5051210;28;20049;-68
2021/05/01 11:27:44;;;;;;;21.25;19.05;;;18.00;99.90;;;;;;5044993;28;20037;-68
2021/05/01 11:30:13;;;;;;;23.55;21.15;;;17.70;99.90;;;;;;5047705;28;20055;-69
2021/05/01 11:32:41;;;;;;;32.40;28.48;;;17.50;99.90;;;;;;5052891;28;20056;-69
2021/05/01 11:35:17;;;;;;;21.90;19.60;;;17.20;99.90;;;;;;5050566;28;20049;-69
2021/05/01 11:37:52;;;;;;;21.42;19.27;;;17.40;99.90;;;;;;5051165;28;20041;-69
2021/05/01 11:40:22;;;;;;;21.75;19.23;;;17.30;99.90;;;;;;5042910;28;20058;-69
2021/05/01 11:42:51;;;;;;;20.35;18.33;;;17.30;99.90;;;;;;5049150;28;20431;-69
2021/05/01 11:45:39;;;;;;;20.55;18.48;;;17.30;99.90;;;;;;5042216;28;20049;-70
2021/05/01 11:48:10;;;;;;;19.20;17.27;;;17.30;99.90;;;;;;5039767;28;20040;-70
2021/05/01 11:50:40;;;;;;;20.50;18.40;;;17.30;99.90;;;;;;5048077;28;20520;-70
2021/05/01 11:53:31;;;;;;;20.08;17.98;;;17.00;99.90;;;;;;5028653;28;20045;-70
2021/05/01 11:56:06;;;;;;;20.95;18.90;;;16.80;99.90;;;;;;5059037;28;20042;-70
2021/05/01 11:58:36;;;;;;;20.13;18.02;;;16.50;99.90;;;;;;5032850;28;20053;-70
2021/05/01 12:01:19;;;;;;;20.33;18.23;;;16.40;99.90;;;;;;5051615;28;20045;-70
2021/05/01 12:04:01;;;;;;;18.40;16.60;;;16.60;99.90;;;;;;5047890;28;20087;-70
2021/05/01 12:06:40;;;;;;;19.63;17.55;;;17.00;99.90;;;;;;5050782;28;20049;-70
2021/05/01 12:09:19;;;;;;;19.23;17.05;;;16.90;99.90;;;;;;5046214;28;20054;-70
2021/05/01 12:11:50;;;;;;;18.10;16.30;;;17.00;99.90;;;;;;5038237;28;20526;-69
2021/05/01 12:14:18;;;;;;;18.73;16.73;;;17.10;99.90;;;;;;5026814;28;20482;-69
2021/05/01 12:16:46;;;;;;;19.42;17.48;;;16.90;99.90;;;;;;5027922;28;20049;-70
2021/05/01 12:19:25;;;;;;;19.25;17.10;;;16.80;99.90;;;;;;5037101;28;20049;-72
2021/05/01 12:21:53;;;;;;;18.85;16.85;;;16.50;99.90;;;;;;5050953;28;20522;-70
2021/05/01 12:24:31;;;;;;;19.48;17.48;;;16.50;99.90;;;;;;5049941;28;20041;-69
2021/05/01 12:26:59;;;;;;;18.50;16.60;;;16.30;99.90;;;;;;5031739;28;20052;-70
2021/05/01 12:29:31;;;;;;;19.50;17.60;;;16.30;99.90;;;;;;5051194;28;20114;-70
2021/05/01 12:32:06;;;;;;;20.85;18.75;;;16.40;99.90;;;;;;5053265;28;20041;-70
2021/05/01 12:35:04;;;;;;;21.73;18.75;;;16.30;99.90;;;;;;5035463;28;20044;-70
2021/05/01 12:37:31;;;;;;;20.42;17.92;;;16.30;99.90;;;;;;5037073;28;20045;-70
2021/05/01 12:40:06;;;;;;;17.65;15.88;;;15.90;99.90;;;;;;5054752;28;20038;-70
2021/05/01 12:42:34;;;;;;;19.33;17.25;;;15.90;99.90;;;;;;5049368;28;20045;-70
2021/05/01 12:45:23;;;;;;;18.63;16.65;;;15.80;99.90;;;;;;5049470;28;20049;-70
2021/05/01 12:47:50;;;;;;;18.35;16.55;;;15.70;99.90;;;;;;5034890;28;20056;-70