Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:44;;;;;;;61.43;49.83;;;;;;;23.63;64.90;99134.15;125732;1095;102938;-70
2021/06/24 00:04:12;;;;;;;59.30;48.00;;;;;;;23.62;65.29;99127.89;125692;1096;102915;-69
2021/06/24 00:06:40;;;;;;;61.47;49.90;;;;;;;23.60;65.04;99115.53;125481;1095;103181;-69
2021/06/24 00:09:15;;;;;;;57.33;47.17;;;;;;;23.57;65.18;99124.92;125601;1096;103089;-69
2021/06/24 00:11:43;;;;;;;58.80;46.77;;;;;;;23.54;65.55;99127.16;125463;1094;102953;-69
2021/06/24 00:14:11;;;;;;;61.57;47.97;;;;;;;23.49;65.66;99125.88;125438;1094;102972;-69
2021/06/24 00:16:40;;;;;;;53.70;46.50;;;;;;;23.47;65.38;99133.37;125603;1096;103026;-69
2021/06/24 00:19:08;;;;;;;56.17;46.17;;;;;;;23.44;65.77;99136.47;125600;1095;103193;-70
2021/06/24 00:21:37;;;;;;;55.83;46.77;;;;;;;23.42;65.14;99135.00;126244;1095;102923;-68
2021/06/24 00:24:07;;;;;;;63.77;48.53;;;;;;;23.41;65.58;99134.17;126608;1096;102921;-70
2021/06/24 00:26:35;;;;;;;58.00;47.03;;;;;;;23.41;65.44;99138.74;125636;1094;103575;-69
2021/06/24 00:29:04;;;;;;;52.83;46.37;;;;;;;23.36;65.83;99133.91;125412;1095;102937;-69
2021/06/24 00:31:32;;;;;;;53.37;45.47;;;;;;;23.32;65.95;99129.89;127602;1096;101091;-68
2021/06/24 00:34:01;;;;;;;54.30;44.23;;;;;;;23.26;65.56;99130.66;127711;1096;100935;-68
2021/06/24 00:36:29;;;;;;;56.13;46.27;;;;;;;23.25;66.03;99116.23;127726;1095;101346;-67
2021/06/24 00:39:00;;;;;;;55.43;45.67;;;;;;;23.26;65.70;99111.67;127749;1095;100911;-68
2021/06/24 00:41:29;;;;;;;55.30;45.07;;;;;;;23.28;66.09;99109.60;127608;1095;101804;-69
2021/06/24 00:43:57;;;;;;;53.87;45.83;;;;;;;23.25;66.14;99101.84;125511;1096;103181;-69
2021/06/24 00:46:26;;;;;;;52.90;45.10;;;;;;;23.22;66.17;99097.66;125691;1095;103038;-68
2021/06/24 00:49:04;;;;;;;52.83;43.90;;;;;;;23.20;66.26;99097.81;125651;1096;102990;-68
2021/06/24 00:51:32;;;;;;;53.20;45.20;;;;;;;23.19;65.79;99098.84;125721;1096;102948;-68
2021/06/24 00:54:01;;;;;;;53.20;45.00;;;;;;;23.17;66.35;99097.37;125698;1095;103041;-68
2021/06/24 00:56:38;;;;;;;54.00;45.03;;;;;;;23.12;66.31;99095.21;125728;1097;102952;-68
2021/06/24 00:59:11;;;;;;;58.27;44.90;;;;;;;23.08;66.06;99095.80;125681;1097;102937;-69
2021/06/24 01:01:40;;;;;;;57.60;44.73;;;;;;;23.04;66.36;99085.34;125673;1096;102919;-68
2021/06/24 01:04:21;;;;;;;56.63;44.73;;;;;;;23.01;66.05;99093.03;125721;1095;102923;-67
2021/06/24 01:06:53;;;;;;;53.07;43.37;;;;;;;22.96;66.05;99088.16;125639;1096;103022;-69
2021/06/24 01:09:27;;;;;;;51.13;41.63;;;;;;;22.94;66.20;99086.69;126658;1096;103092;-70
2021/06/24 01:11:57;;;;;;;51.00;40.85;;;;;;;22.84;66.60;99087.83;125611;1096;103321;-68
2021/06/24 01:14:25;;;;;;;53.45;43.05;;;;;;;22.78;66.54;99091.30;125593;1094;102943;-68
2021/06/24 01:16:55;;;;;;;48.53;41.07;;;;;;;22.73;66.44;99091.88;125823;1096;103065;-68
2021/06/24 01:19:24;;;;;;;51.30;42.70;;;;;;;22.72;66.37;99089.34;125556;1095;102997;-69
2021/06/24 01:21:53;;;;;;;51.80;41.60;;;;;;;22.69;66.28;99085.16;125653;1096;102917;-69
2021/06/24 01:24:21;;;;;;;48.47;41.97;;;;;;;22.68;66.48;99093.47;125542;1094;102950;-71
2021/06/24 01:26:50;;;;;;;49.30;41.45;;;;;;;22.65;66.36;99097.41;125570;1095;103042;-68
2021/06/24 01:29:18;;;;;;;50.60;41.47;;;;;;;22.63;66.66;99101.32;126594;1095;103073;-68
2021/06/24 01:31:47;;;;;;;50.63;39.83;;;;;;;22.60;66.56;99103.41;125553;1095;103019;-68
2021/06/24 01:34:15;;;;;;;47.37;40.07;;;;;;;22.59;66.72;99096.31;125639;1094;102945;-68
2021/06/24 01:36:44;;;;;;;52.97;42.17;;;;;;;22.57;66.71;99086.66;125649;1095;102911;-69
2021/06/24 01:39:15;;;;;;;47.33;39.30;;;;;;;22.53;66.63;99088.92;125656;1096;103069;-68
2021/06/24 01:41:57;;;;;;;48.57;40.80;;;;;;;22.51;67.10;99082.86;125539;1094;102913;-69
2021/06/24 01:44:34;;;;;;;46.00;38.30;;;;;;;22.47;66.91;99088.82;125751;1096;103034;-68
2021/06/24 01:47:05;;;;;;;49.53;40.13;;;;;;;22.44;66.90;99092.77;125491;1095;103064;-68
2021/06/24 01:49:33;;;;;;;54.23;42.03;;;;;;;22.40;66.83;99096.84;125607;1095;102997;-69
2021/06/24 01:52:03;;;;;;;47.67;39.70;;;;;;;22.35;67.20;99092.00;125524;1096;103483;-69
2021/06/24 01:54:36;;;;;;;46.90;39.57;;;;;;;22.33;67.06;99088.64;125567;1094;103559;-70
2021/06/24 01:57:04;;;;;;;45.88;38.43;;;;;;;22.30;66.92;99080.88;125699;1096;102916;-68
2021/06/24 01:59:37;;;;;;;46.87;38.67;;;;;;;22.26;67.06;99087.70;125637;1096;102916;-69
2021/06/24 02:02:05;;;;;;;46.90;39.20;;;;;;;22.21;66.94;99077.41;125596;1096;103000;-69
2021/06/24 02:04:35;;;;;;;47.70;39.03;;;;;;;22.19;67.15;99073.22;125706;1096;103013;-68
2021/06/24 02:07:08;;;;;;;50.75;40.40;;;;;;;22.15;67.58;99070.05;125723;1096;102905;-68
2021/06/24 02:09:37;;;;;;;53.07;41.20;;;;;;;22.12;67.45;99062.30;125656;1096;103531;-69
2021/06/24 02:12:09;;;;;;;48.00;40.87;;;;;;;22.09;67.22;99059.95;125618;1096;103097;-69
2021/06/24 02:14:37;;;;;;;49.75;40.35;;;;;;;22.07;67.39;99054.72;125693;1096;103068;-69
2021/06/24 02:17:06;;;;;;;47.60;38.63;;;;;;;22.05;67.59;99048.64;125688;1095;103164;-69
2021/06/24 02:19:34;;;;;;;46.40;38.13;;;;;;;22.05;67.68;99043.22;125691;1095;102998;-70
2021/06/24 02:22:07;;;;;;;47.03;37.73;;;;;;;22.03;67.56;99034.45;125697;1095;103418;-69
2021/06/24 02:24:35;;;;;;;46.97;37.80;;;;;;;22.00;67.55;99030.26;125647;1096;103025;-68
2021/06/24 02:27:07;;;;;;;49.43;39.57;;;;;;;22.00;68.14;99032.14;125680;1096;102916;-68
2021/06/24 02:29:35;;;;;;;51.73;40.67;;;;;;;21.93;67.38;99044.73;125514;1096;102983;-69
2021/06/24 02:32:08;;;;;;;55.77;42.70;;;;;;;21.81;67.66;99050.61;125696;1094;102943;-69
2021/06/24 02:34:41;;;;;;;;;;;;;;;21.73;68.04;99053.39;125702;1097;102911;-69
2021/06/24 02:37:09;;;;;;;53.17;42.13;;;;;;;21.68;67.67;99048.54;125677;1094;102948;-69
2021/06/24 02:39:37;;;;;;;56.47;43.90;;;;;;;21.65;67.34;99051.61;125641;1097;103515;-69
2021/06/24 02:42:06;;;;;;;53.10;42.73;;;;;;;21.61;68.30;99050.27;125698;1096;103026;-70
2021/06/24 02:44:35;;;;;;;53.77;43.67;;;;;;;21.58;67.66;99060.63;125682;1095;102465;-70
2021/06/24 02:47:06;;;;;;;53.30;44.10;;;;;;;21.57;67.84;99070.59;125708;1096;102996;-69
2021/06/24 02:49:34;;;;;;;60.67;46.63;;;;;;;21.55;67.86;99070.80;125684;1096;102943;-69
2021/06/24 02:52:06;;;;;;;54.30;45.53;;;;;;;21.58;68.60;99074.16;125685;1096;102994;-70
2021/06/24 02:54:38;;;;;;;55.20;42.87;;;;;;;21.61;68.15;99073.77;125664;1095;103512;-70
2021/06/24 02:57:09;;;;;;;57.18;43.83;;;;;;;21.65;68.29;99061.58;125666;1096;103071;-69
2021/06/24 02:59:39;;;;;;;57.83;46.25;;;;;;;21.64;68.42;99058.05;125641;1096;103035;-72
2021/06/24 03:02:10;;;;;;;60.70;45.50;;;;;;;21.55;68.22;99068.09;125673;1096;102973;-68
2021/06/24 03:04:46;;;;;;;54.97;43.87;;;;;;;21.49;68.08;99076.08;125692;1096;102957;-69
2021/06/24 03:07:15;;;;;;;59.13;46.30;;;;;;;21.51;68.53;99079.44;125648;1096;103065;-70
2021/06/24 03:09:43;;;;;;;54.50;43.07;;;;;;;21.53;68.56;99080.95;125669;1096;102942;-69
2021/06/24 03:12:11;;;;;;;52.15;43.70;;;;;;;21.57;68.80;99076.01;125693;1096;102997;-68
2021/06/24 03:14:43;;;;;;;52.47;43.47;;;;;;;21.60;68.92;99077.53;125525;1095;102974;-69
2021/06/24 03:17:14;;;;;;;51.73;43.00;;;;;;;21.64;69.01;99086.97;125640;1096;102990;-69
2021/06/24 03:19:42;;;;;;;51.07;40.47;;;;;;;21.66;68.85;99091.19;125683;1096;102994;-69
2021/06/24 03:22:15;;;;;;;49.07;40.40;;;;;;;21.68;68.82;99094.55;125616;1095;102959;-69
2021/06/24 03:24:43;;;;;;;49.73;38.98;;;;;;;21.68;69.01;99083.73;125724;1095;103005;-69
2021/06/24 03:27:12;;;;;;;46.50;38.43;;;;;;;21.68;68.71;99080.16;125587;1095;103070;-68
2021/06/24 03:29:40;;;;;;;47.80;40.27;;;;;;;21.67;68.83;99079.34;125647;1095;103068;-68
2021/06/24 03:32:08;;;;;;;49.97;41.23;;;;;;;21.70;69.11;99075.41;125619;1094;102916;-68
2021/06/24 03:34:37;;;;;;;47.67;40.63;;;;;;;21.70;68.81;99081.68;125649;1096;102916;-69
2021/06/24 03:37:06;;;;;;;49.70;40.80;;;;;;;21.69;68.91;99089.97;125617;1095;103001;-68
2021/06/24 03:39:34;;;;;;;47.07;40.23;;;;;;;21.69;68.74;99088.12;125591;1094;103089;-68
2021/06/24 03:42:03;;;;;;;48.93;40.67;;;;;;;21.70;69.39;99097.06;125599;1095;102919;-68
2021/06/24 03:44:31;;;;;;;52.30;43.10;;;;;;;21.74;69.17;99090.27;125666;1096;103010;-68
2021/06/24 03:47:00;;;;;;;52.80;43.77;;;;;;;21.78;69.48;99088.05;125675;1095;103011;-68
2021/06/24 03:49:28;;;;;;;50.43;41.00;;;;;;;21.78;69.25;99091.58;125621;1095;103158;-68
2021/06/24 03:51:57;;;;;;;50.47;41.03;;;;;;;21.83;69.41;99083.75;125641;1094;102918;-69
2021/06/24 03:54:25;;;;;;;60.17;43.23;;;;;;;21.88;69.62;99085.06;125700;1096;103010;-68
2021/06/24 03:56:53;;;;;;;53.20;42.17;;;;;;;21.90;69.40;99075.72;125637;1095;102913;-68
2021/06/24 03:59:22;;;;;;;48.20;40.77;;;;;;;21.87;69.42;99076.09;125663;1096;103033;-68
2021/06/24 04:01:50;;;;;;;51.23;41.47;;;;;;;21.80;69.07;99077.88;125594;1096;103486;-69
2021/06/24 04:04:18;;;;;;;54.00;43.60;;;;;;;21.68;69.39;99075.61;125621;1096;102916;-69
2021/06/24 04:06:46;;;;;;;54.70;42.93;;;;;;;21.64;69.26;99065.31;125671;1095;102951;-69
2021/06/24 04:09:15;;;;;;;54.90;44.57;;;;;;;21.64;69.70;99066.17;125646;1094;103482;-70
2021/06/24 04:11:44;;;;;;;50.00;40.07;;;;;;;21.64;69.32;99062.61;125658;1095;103064;-69
2021/06/24 04:14:12;;;;;;;53.23;44.87;;;;;;;21.56;69.57;99058.95;125685;1095;102997;-69
2021/06/24 04:16:41;;;;;;;51.60;41.60;;;;;;;21.50;69.55;99056.97;125641;1095;103095;-68
2021/06/24 04:19:10;;;;;;;53.13;43.60;;;;;;;21.48;69.61;99058.16;125643;1095;102948;-72
2021/06/24 04:21:39;;;;;;;53.63;43.83;;;;;;;21.50;69.91;99050.70;125622;1095;102922;-68
2021/06/24 04:24:08;;;;;;;52.73;44.77;;;;;;;21.53;70.10;99042.22;125683;1094;103066;-68
2021/06/24 04:26:37;;;;;;;57.50;46.20;;;;;;;21.55;70.25;99046.44;125657;1095;102979;-69
2021/06/24 04:29:05;;;;;;;54.83;43.03;;;;;;;21.58;70.15;99056.05;125635;1097;102939;-69
2021/06/24 04:31:33;;;;;;;55.40;45.90;;;;;;;21.60;69.81;99045.88;125635;1095;102993;-74
2021/06/24 04:34:02;;;;;;;49.70;42.77;;;;;;;21.65;69.99;99053.47;125441;1096;103041;-73
2021/06/24 04:36:31;;;;;;;51.55;42.10;;;;;;;21.74;70.42;99054.25;125648;1096;103043;-71
2021/06/24 04:38:59;;;;;;;54.57;42.67;;;;;;;21.82;70.32;99052.28;125664;1095;103065;-71
2021/06/24 04:41:28;;;;;;;54.67;46.93;;;;;;;21.91;70.27;99046.80;125695;1096;103126;-68
2021/06/24 04:43:56;;;;;;;51.57;43.83;;;;;;;21.98;70.53;99048.56;125659;1096;103007;-68
2021/06/24 04:46:24;;;;;;;52.20;44.30;;;;;;;22.08;70.46;99042.85;125624;1097;102937;-70
2021/06/24 04:48:53;;;;;;;50.80;44.20;;;;;;;22.19;70.59;99054.25;125649;1095;102970;-68
2021/06/24 04:51:21;;;;;;;49.43;42.97;;;;;;;22.26;70.14;99053.30;125664;1096;103047;-68
2021/06/24 04:53:50;;;;;;;48.27;41.47;;;;;;;22.32;70.05;99046.31;125608;1096;103080;-68
2021/06/24 04:56:18;;;;;;;44.20;39.37;;;;;;;22.39;70.52;99043.67;125648;1096;102973;-68
2021/06/24 04:58:46;;;;;;;47.50;40.23;;;;;;;22.45;70.31;99046.48;125608;1097;102954;-67
2021/06/24 05:01:15;;;;;;;46.73;39.47;;;;;;;22.54;70.47;99055.38;125671;1096;103004;-69
2021/06/24 05:03:43;;;;;;;45.87;39.63;;;;;;;22.59;70.10;99049.38;125653;1096;102951;-68
2021/06/24 05:06:12;;;;;;;49.03;41.27;;;;;;;22.66;70.45;99054.86;125637;1096;103073;-73
2021/06/24 05:08:41;;;;;;;49.00;41.70;;;;;;;22.71;70.86;99058.70;125708;1097;103063;-68
2021/06/24 05:11:09;;;;;;;47.23;39.83;;;;;;;22.78;70.75;99061.47;125658;1096;103087;-70
2021/06/24 05:13:37;;;;;;;47.17;39.77;;;;;;;22.86;70.45;99057.80;125709;1096;103035;-69
2021/06/24 05:16:06;;;;;;;49.10;39.63;;;;;;;22.92;70.44;99065.17;125608;1097;103054;-70
2021/06/24 05:18:36;;;;;;;44.47;38.63;;;;;;;23.00;70.42;99075.90;125544;1095;103071;-69
2021/06/24 05:21:04;;;;;;;53.57;41.23;;;;;;;23.09;70.81;99064.94;126041;1095;103001;-71
2021/06/24 05:23:33;;;;;;;47.30;40.83;;;;;;;23.17;70.84;99065.64;125667;1096;103007;-70
2021/06/24 05:26:01;;;;;;;51.20;40.83;;;;;;;23.26;70.45;99052.80;125687;1095;103010;-72
2021/06/24 05:28:30;;;;;;;52.30;42.33;;;;;;;23.35;70.49;99058.95;125677;1097;102952;-72
2021/06/24 05:30:58;;;;;;;49.60;41.67;;;;;;;23.46;70.83;99055.69;125619;1096;102937;-71
2021/06/24 05:33:27;;;;;;;49.37;42.30;;;;;;;23.60;70.39;99053.94;125690;1096;103013;-70
2021/06/24 05:35:55;;;;;;;49.87;42.47;;;;;;;23.72;70.59;99047.95;125657;1096;103010;-71
2021/06/24 05:38:24;;;;;;;50.73;42.73;;;;;;;23.81;70.45;99045.94;125685;1097;103030;-70
2021/06/24 05:40:53;;;;;;;49.70;41.53;;;;;;;23.99;70.31;99049.00;125712;1096;102933;-70
2021/06/24 05:43:21;;;;;;;47.80;38.97;;;;;;;24.26;69.96;99045.59;125731;1097;103069;-71
2021/06/24 05:45:50;;;;;;;48.70;40.17;;;;;;;24.60;69.60;99041.13;125705;1096;102929;-71
2021/06/24 05:48:19;;;;;;;44.25;39.10;;;;;;;24.90;69.71;99038.09;125683;1097;102937;-71
2021/06/24 05:50:47;;;;;;;44.77;39.60;;;;;;;25.06;70.05;99048.61;125709;1096;103017;-69
2021/06/24 05:53:15;;;;;;;48.67;38.77;;;;;;;25.21;70.32;99053.03;125460;1096;103033;-70
2021/06/24 05:55:50;;;;;;;43.40;37.10;;;;;;;25.30;70.22;99046.31;125660;1096;102997;-70
2021/06/24 05:58:24;;;;;;;44.67;36.37;;;;;;;25.25;69.91;99044.23;125526;1096;102968;-71
2021/06/24 06:00:54;;;;;;;43.03;36.93;;;;;;;25.26;70.27;99034.20;125500;1096;103034;-70
2021/06/24 06:03:23;;;;;;;42.90;34.95;;;;;;;25.35;70.42;99030.20;125693;1097;102987;-70
2021/06/24 06:05:53;;;;;;;46.80;37.30;;;;;;;25.42;70.13;99028.32;125698;1096;102940;-70
2021/06/24 06:08:22;;;;;;;41.23;34.87;;;;;;;25.56;70.05;99022.91;125546;1096;102911;-68
2021/06/24 06:10:51;;;;;;;42.87;34.90;;;;;;;25.71;69.82;99028.13;125670;1097;102948;-72
2021/06/24 06:13:19;;;;;;;46.20;38.33;;;;;;;25.92;70.21;99026.19;125639;1097;103017;-71
2021/06/24 06:15:49;;;;;;;42.93;35.43;;;;;;;26.13;70.08;99020.52;125489;1096;102913;-70
2021/06/24 06:18:25;;;;;;;47.43;35.90;;;;;;;26.20;69.82;99019.66;125694;1096;103024;-70
2021/06/24 06:20:56;;;;;;;41.00;31.47;;;;;;;26.26;69.85;99018.80;125623;1096;103028;-71
2021/06/24 06:23:26;;;;;;;40.30;33.50;;;;;;;26.25;69.53;99019.85;125663;1096;103002;-72
2021/06/24 06:25:56;;;;;;;40.80;33.07;;;;;;;26.30;69.42;99030.92;125653;1096;103019;-70
2021/06/24 06:28:26;;;;;;;43.67;33.30;;;;;;;26.33;69.80;99019.59;125629;1096;102943;-71
2021/06/24 06:30:57;;;;;;;35.70;27.80;;;;;;;26.50;69.39;99019.93;125588;1096;102975;-70
2021/06/24 06:33:26;;;;;;;34.30;26.93;;;;;;;26.62;69.39;99005.61;125562;1096;103073;-70
2021/06/24 06:35:55;;;;;;;35.07;27.53;;;;;;;26.80;69.35;99004.88;125904;1095;103097;-71
2021/06/24 06:38:24;;;;;;;31.80;24.73;;;;;;;26.95;69.31;99005.45;125654;1096;102950;-70
2021/06/24 06:40:53;;;;;;;34.43;26.30;;;;;;;27.02;68.63;98998.05;125674;1095;102931;-72
2021/06/24 06:43:21;;;;;;;41.03;27.77;;;;;;;27.08;68.71;99004.52;125720;1096;102942;-72
2021/06/24 06:45:50;;;;;;;36.50;26.30;;;;;;;27.18;68.74;98996.67;125613;1095;103076;-70
2021/06/24 06:48:18;;;;;;;37.30;26.57;;;;;;;27.35;68.48;98998.83;125686;1096;102945;-71
2021/06/24 06:50:47;;;;;;;35.20;25.07;;;;;;;27.60;68.71;99003.48;125635;1094;102948;-72
2021/06/24 06:53:15;;;;;;;34.40;24.55;;;;;;;27.74;68.39;99002.27;125697;1095;103004;-70
2021/06/24 06:55:46;;;;;;;33.57;23.43;;;;;;;27.92;68.59;98995.98;125688;1096;102974;-69
2021/06/24 06:58:15;;;;;;;47.53;22.67;;;;;;;28.14;68.45;99001.03;125658;1096;103055;-70
2021/06/24 07:00:43;;;;;;;27.27;18.10;;;;;;;28.33;67.69;98990.91;125604;1096;102989;-70
2021/06/24 07:03:12;;;;;;;30.97;17.57;;;;;;;28.38;67.41;98987.48;125640;1096;103016;-70
2021/06/24 07:05:40;;;;;;;28.17;16.87;;;;;;;28.53;67.37;98990.65;125545;1096;102943;-70
2021/06/24 07:08:09;;;;;;;30.87;16.47;;;;;;;29.02;65.54;98988.91;125626;1094;102937;-71
2021/06/24 07:10:38;;;;;;;31.35;17.50;;;;;;;29.64;65.03;98984.96;125622;1095;103009;-70
2021/06/24 07:13:06;;;;;;;30.45;17.60;;;;;;;30.18;65.14;98990.27;125571;1095;103010;-71
2021/06/24 07:15:35;;;;;;;33.13;16.03;;;;;;;30.63;63.70;98987.88;125582;1094;102922;-72
2021/06/24 07:18:04;;;;;;;32.60;16.87;;;;;;;30.93;63.94;98984.86;125657;1096;103060;-70
2021/06/24 07:20:33;;;;;;;31.83;16.10;;;;;;;31.51;64.29;98981.13;125603;1097;103009;-70
2021/06/24 07:23:01;;;;;;;36.93;15.70;;;;;;;31.96;63.76;98993.90;125460;1096;103007;-69
2021/06/24 07:25:30;;;;;;;35.23;16.60;;;;;;;32.30;63.06;98992.95;125675;1096;103087;-71
2021/06/24 07:28:00;;;;;;;29.47;14.23;;;;;;;32.88;63.45;98995.25;125605;1096;102997;-71
2021/06/24 07:30:28;;;;;;;31.53;13.60;;;;;;;33.41;61.54;98995.45;125521;1096;103016;-71
2021/06/24 07:32:56;;;;;;;28.20;13.10;;;;;;;33.64;61.30;98985.95;125634;1097;103012;-70
2021/06/24 07:35:25;;;;;;;32.20;14.00;;;;;;;33.64;60.05;98990.63;125506;1096;103076;-70
2021/06/24 07:37:54;;;;;;;30.97;12.73;;;;;;;33.65;58.23;98982.09;125625;1096;102951;-70
2021/06/24 07:40:22;;;;;;;31.67;15.03;;;;;;;33.65;59.19;98982.09;125588;1096;102938;-71
2021/06/24 07:42:50;;;;;;;31.23;13.20;;;;;;;34.27;59.56;98982.41;125642;1095;102916;-70
2021/06/24 07:45:19;;;;;;;31.83;12.37;;;;;;;34.79;59.19;98984.52;125629;1095;103016;-69
2021/06/24 07:47:47;;;;;;;23.83;11.43;;;;;;;35.13;58.07;98984.00;125515;1095;102946;-71
2021/06/24 07:50:16;;;;;;;26.50;12.47;;;;;;;34.93;53.88;98990.32;125574;1097;102944;-72
2021/06/24 07:52:44;;;;;;;30.23;11.97;;;;;;;34.62;55.67;98984.77;125631;1095;102925;-71
2021/06/24 07:55:13;;;;;;;30.13;10.60;;;;;;;34.83;54.60;98988.39;125567;1096;103068;-71
2021/06/24 07:57:43;;;;;;;30.20;11.05;;;;;;;34.99;54.34;98992.83;125488;1097;103001;-69
2021/06/24 08:00:13;;;;;;;31.80;12.17;;;;;;;35.23;54.27;98989.53;125699;1095;103069;-71
2021/06/24 08:02:41;;;;;;;33.50;9.95;;;;;;;34.97;50.83;98995.05;125740;1093;101574;-71
2021/06/24 08:05:10;;;;;;;30.17;10.77;;;;;;;34.72;51.16;98993.89;125645;1096;103034;-72
2021/06/24 08:07:40;;;;;;;26.70;9.60;;;;;;;34.68;50.72;98990.02;125661;1096;102916;-70
2021/06/24 08:10:10;;;;;;;29.17;10.30;;;;;;;34.68;49.25;98990.02;125636;1096;102921;-70
2021/06/24 08:12:42;;;;;;;24.97;9.60;;;;;;;34.61;49.92;98986.67;125691;1095;103097;-71
2021/06/24 08:15:13;;;;;;;31.30;10.67;;;;;;;34.72;50.53;98971.80;125619;1095;102972;-71
2021/06/24 08:17:45;;;;;;;27.50;9.70;;;;;;;34.90;50.50;98979.82;125676;1096;103068;-71
2021/06/24 08:20:15;;;;;;;31.47;10.03;;;;;;;35.22;50.21;98982.35;125690;1096;102919;-69
2021/06/24 08:22:44;;;;;;;27.37;8.40;;;;;;;35.36;48.29;98988.14;125697;1095;102914;-70
2021/06/24 08:25:14;;;;;;;27.95;10.75;;;;;;;35.12;48.19;98980.39;125628;1096;103164;-69
2021/06/24 08:27:42;;;;;;;31.07;9.57;;;;;;;35.13;48.58;98979.29;125698;1096;103018;-70
2021/06/24 08:30:12;;;;;;;27.03;9.23;;;;;;;35.23;47.33;98984.01;125679;1096;102943;-69
2021/06/24 08:32:40;;;;;;;23.77;8.40;;;;;;;35.14;47.75;98980.95;125684;1096;102980;-70
2021/06/24 08:35:10;;;;;;;23.07;9.07;;;;;;;35.13;46.03;98984.00;125665;1096;102941;-71
2021/06/24 08:37:41;;;;;;;25.15;8.70;;;;;;;34.89;46.28;98984.50;125687;1096;103102;-70
2021/06/24 08:40:11;;;;;;;28.77;10.33;;;;;;;34.88;46.57;98978.16;125726;1095;103034;-70
2021/06/24 08:42:40;;;;;;;26.07;9.50;;;;;;;35.06;45.95;98969.63;125710;1096;102998;-70
2021/06/24 08:45:11;;;;;;;30.13;10.13;;;;;;;35.07;46.27;98969.34;125706;1094;102911;-69
2021/06/24 08:47:47;;;;;;;28.07;9.40;;;;;;;35.17;46.53;98968.53;125739;1096;102948;-69
2021/06/24 08:50:16;;;;;;;29.37;9.87;;;;;;;35.22;45.59;98968.53;125660;1096;103443;-70
2021/06/24 08:52:49;;;;;;;24.63;9.03;;;;;;;35.43;46.27;98971.25;125672;1095;102916;-71
2021/06/24 08:55:19;;;;;;;20.63;8.10;;;;;;;35.74;45.04;98968.44;125679;1095;103516;-70
2021/06/24 08:57:48;;;;;;;21.63;8.53;;;;;;;35.59;43.93;98974.84;125716;1095;103034;-71
2021/06/24 09:00:18;;;;;;;22.37;7.87;;;;;;;35.08;43.28;98971.00;125668;1096;102985;-72
2021/06/24 09:02:47;;;;;;;26.00;9.33;;;;;;;34.79;43.77;98970.70;125607;1094;102980;-71
2021/06/24 09:05:16;;;;;;;25.33;9.50;;;;;;;34.86;44.75;98976.76;125648;1095;102998;-69
2021/06/24 09:07:51;;;;;;;28.57;9.00;;;;;;;35.17;44.66;98977.63;125644;1096;102923;-71
2021/06/24 09:10:21;;;;;;;27.57;8.73;;;;;;;35.27;44.70;98976.79;125720;1096;103000;-72
2021/06/24 09:13:02;;;;;;;24.87;9.10;;;;;;;35.65;45.37;98987.56;125685;1094;102947;-71
2021/06/24 09:15:37;;;;;;;29.50;9.90;;;;;;;35.61;43.75;98992.84;125640;1096;102929;-72
2021/06/24 09:18:23;;;;;;;30.47;9.07;;;;;;;35.59;44.13;98991.44;125724;1095;102935;-72
2021/06/24 09:21:24;;;;;;;28.57;8.87;;;;;;;35.86;44.82;98977.27;125661;1095;103029;-73
2021/06/24 09:23:54;;;;;;;24.13;8.63;;;;;;;36.15;44.24;98976.63;125663;1095;103167;-73
2021/06/24 09:26:22;;;;;;;27.40;9.00;;;;;;;36.28;44.62;98983.48;125702;1096;102916;-71
2021/06/24 09:28:53;;;;;;;27.13;8.80;;;;;;;36.45;43.99;98982.29;125656;1094;102962;-71
2021/06/24 09:31:36;;;;;;;24.63;8.57;;;;;;;36.32;43.76;98978.22;125707;1096;103007;-72
2021/06/24 09:34:09;;;;;;;25.07;9.23;;;;;;;36.19;43.95;98987.97;125690;1096;103071;-70
2021/06/24 09:36:42;;;;;;;27.00;8.93;;;;;;;36.00;43.81;98985.01;125660;1096;102986;-72
2021/06/24 09:39:34;;;;;;;22.77;8.07;;;;;;;36.00;43.37;98988.59;125691;1096;102995;-71
2021/06/24 09:42:10;;;;;;;;;;;;;;;35.84;43.29;98976.72;125688;1096;102929;-72
2021/06/24 09:44:42;;;;;;;23.13;8.47;;;;;;;35.64;42.57;98983.14;125692;1097;102923;-71
2021/06/24 09:47:29;;;;;;;30.30;10.60;;;;;;;35.40;43.28;98975.42;125661;1097;102951;-70
2021/06/24 09:50:05;;;;;;;26.23;8.83;;;;;;;35.33;42.66;98974.87;125638;1096;103345;-73
2021/06/24 09:52:35;;;;;;;30.50;9.60;;;;;;;35.33;43.38;98969.34;125679;1097;103010;-71
2021/06/24 09:55:11;;;;;;;25.17;9.00;;;;;;;35.62;43.50;98965.98;125665;1096;102997;-71
2021/06/24 09:57:41;;;;;;;23.23;9.30;;;;;;;35.72;43.51;98957.67;125684;1097;103000;-71
2021/06/24 10:00:20;;;;;;;22.07;8.87;;;;;;;35.87;43.33;98956.78;125667;1096;100434;-72
2021/06/24 10:03:06;;;;;;;27.00;8.97;;;;;;;35.75;41.83;98970.09;125633;1096;103161;-70
2021/06/24 10:05:37;;;;;;;22.57;7.83;;;;;;;35.18;40.84;98951.66;125652;1095;103249;-70
2021/06/24 10:08:08;;;;;;;28.40;8.60;;;;;;;34.87;41.77;98948.88;125639;1096;103012;-70
2021/06/24 10:10:39;;;;;;;;;;;;;;;34.81;42.56;98957.44;125720;1097;103454;-70
2021/06/24 10:13:10;;;;;;;23.87;8.47;;;;;;;34.81;42.37;98947.20;125698;1096;103094;-71
2021/06/24 10:15:40;;;;;;;27.63;7.70;;;;;;;34.91;42.56;98951.90;125735;1096;103023;-71
2021/06/24 10:18:09;;;;;;;25.80;8.20;;;;;;;35.02;41.88;98950.02;125674;1096;103023;-71
2021/06/24 10:20:39;;;;;;;27.20;8.87;;;;;;;35.02;41.82;98948.08;125651;1096;103080;-71
2021/06/24 10:23:13;;;;;;;29.13;9.33;;;;;;;35.07;42.45;98949.99;125697;1094;102920;-71
2021/06/24 10:25:45;;;;;;;20.80;7.57;;;;;;;34.99;41.67;98951.39;125554;1096;103031;-70
2021/06/24 10:28:18;;;;;;;23.38;8.48;;;;;;;34.83;41.09;98936.71;125689;1095;103023;-71
2021/06/24 10:30:46;;;;;;;27.57;9.00;;;;;;;34.72;41.96;98935.04;125595;1096;103003;-70
2021/06/24 10:33:16;;;;;;;28.20;8.97;;;;;;;34.67;41.27;98938.64;125609;1096;103003;-69
2021/06/24 10:35:56;;;;;;;25.53;9.13;;;;;;;34.61;41.21;98931.45;125676;1096;103062;-70
2021/06/24 10:38:42;;;;;;;24.70;9.03;;;;;;;34.63;41.23;98931.19;125645;1096;102920;-70
2021/06/24 10:41:10;;;;;;;24.27;8.80;;;;;;;34.66;41.74;98931.45;125690;1097;102971;-70
2021/06/24 10:43:46;;;;;;;24.03;9.37;;;;;;;34.71;41.59;98919.57;125683;1097;102957;-71
2021/06/24 10:46:20;;;;;;;23.30;9.53;;;;;;;34.68;41.27;98920.97;125604;1096;102917;-70
2021/06/24 10:48:49;;;;;;;24.43;9.67;;;;;;;34.64;41.46;98925.38;125700;1096;103031;-72
2021/06/24 10:51:32;;;;;;;26.87;9.50;;;;;;;34.69;41.67;98930.91;125651;1096;102951;-71
2021/06/24 10:54:01;;;;;;;24.33;9.37;;;;;;;34.80;41.57;98920.69;125646;1095;103068;-71
2021/06/24 10:56:43;;;;;;;25.67;9.43;;;;;;;34.90;41.36;98919.04;125532;1096;103012;-70
2021/06/24 10:59:30;;;;;;;23.27;9.43;;;;;;;34.95;41.10;98919.04;125611;1096;103073;-70
2021/06/24 11:02:08;;;;;;;21.57;8.53;;;;;;;34.92;40.73;98917.64;125717;1095;102919;-70
2021/06/24 11:04:41;;;;;;;19.80;8.43;;;;;;;34.76;40.76;98903.00;125677;1096;102937;-69
2021/06/24 11:07:19;;;;;;;25.63;8.43;;;;;;;34.60;39.76;98904.94;125705;1096;102916;-72
2021/06/24 11:10:19;;;;;;;29.53;9.93;;;;;;;34.28;40.14;98903.20;125692;1095;103012;-70
2021/06/24 11:13:09;;;;;;;23.17;8.57;;;;;;;34.12;40.46;98894.06;125770;1094;102908;-71
2021/06/24 11:15:47;;;;;;;21.50;8.77;;;;;;;34.00;40.22;98891.55;125709;1096;102844;-70
2021/06/24 11:18:31;;;;;;;28.37;9.53;;;;;;;34.03;40.76;98891.02;125715;1096;102919;-70
2021/06/24 11:21:07;;;;;;;25.87;9.40;;;;;;;34.10;40.59;98887.98;125673;1096;102922;-73