Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 03:38:40;;;;;;;17.60;14.90;;;;;;;16.40;100.00;98357.02;104679;1288;616652;-58
2023/10/21 03:41:11;;;;;;;14.80;13.30;;;;;;;16.85;100.00;98358.85;103798;1270;62395;-62
2023/10/21 03:43:38;;;;;;;15.20;13.30;;;;;;;16.82;100.00;98358.19;104315;1269;59994;-59
2023/10/21 03:46:07;;;;;;;18.50;12.80;;;;;;;16.80;100.00;98353.22;103766;1269;72685;-56
2023/10/21 03:48:34;;;;;;;17.50;12.60;;;;;;;16.83;100.00;98357.38;104248;1266;69931;-57
2023/10/21 03:51:11;;;;;;;13.50;12.20;;;;;;;16.79;100.00;98354.02;103859;1269;308175;-57
2023/10/21 03:53:38;;;;;;;14.70;12.30;;;;;;;16.75;100.00;98350.81;103823;1265;60529;-58
2023/10/21 03:56:05;;;;;;;15.20;12.40;;;;;;;16.75;100.00;98342.48;103880;1263;60632;-58
2023/10/21 03:58:32;;;;;;;15.90;12.40;;;;;;;16.72;100.00;98340.29;104076;1271;72726;-57
2023/10/21 04:00:59;;;;;;;16.00;12.70;;;;;;;16.72;100.00;98342.72;104143;1263;69499;-58
2023/10/21 04:03:26;;;;;;;20.50;12.00;;;;;;;16.70;100.00;98349.31;104192;1265;72444;-60
2023/10/21 04:05:56;;;;;;;17.00;12.80;;;;;;;16.68;100.00;98348.77;104029;1273;61756;-57
2023/10/21 04:08:25;;;;;;;13.00;12.00;;;;;;;16.65;100.00;98353.51;103946;1263;59829;-58
2023/10/21 04:10:55;;;;;;;22.90;12.90;;;;;;;16.59;100.00;98355.57;104191;1264;71683;-57
2023/10/21 04:13:22;;;;;;;14.40;12.90;;;;;;;16.51;100.00;98356.33;104403;1254;69291;-57
2023/10/21 04:15:49;;;;;;;16.90;12.80;;;;;;;16.47;100.00;98353.95;104305;1256;73211;-57
2023/10/21 04:18:17;;;;;;;13.70;12.40;;;;;;;16.45;100.00;98353.10;104483;1256;62104;-57
2023/10/21 04:20:44;;;;;;;;;;;;;;;16.45;100.00;98358.66;104271;1254;59936;-59
2023/10/21 04:23:12;;;;;;;12.60;11.60;;;;;;;16.39;100.00;98366.33;104501;1257;73469;-58
2023/10/21 04:25:38;;;;;;;13.70;12.50;;;;;;;16.44;100.00;98368.97;104391;1270;70445;-59
2023/10/21 04:28:05;;;;;;;12.80;11.80;;;;;;;16.40;100.00;98370.30;104348;1258;72342;-60
2023/10/21 04:30:32;;;;;;;14.30;13.20;;;;;;;16.40;100.00;98368.21;104531;1257;61545;-59
2023/10/21 04:32:59;;;;;;;14.10;12.80;;;;;;;16.40;100.00;98372.09;104723;1253;59942;-60
2023/10/21 04:35:26;;;;;;;13.00;11.90;;;;;;;16.39;100.00;98373.30;104310;1253;73238;-60
2023/10/21 04:37:54;;;;;;;14.60;13.00;;;;;;;16.38;100.00;98372.10;106643;1255;70098;-61
2023/10/21 04:40:21;;;;;;;14.20;12.80;;;;;;;16.38;100.00;98371.54;106163;1258;72793;-60
2023/10/21 04:42:49;;;;;;;14.30;12.90;;;;;;;16.28;100.00;98375.21;104344;1273;60939;-59
2023/10/21 04:45:16;;;;;;;14.60;13.20;;;;;;;16.27;100.00;98380.67;104504;1255;59766;-59
2023/10/21 04:47:43;;;;;;;17.10;14.80;;;;;;;16.30;100.00;98389.75;104426;1259;73393;-59
2023/10/21 04:50:10;;;;;;;15.50;13.80;;;;;;;16.31;100.00;98397.77;104351;1256;69093;-59
2023/10/21 04:52:38;;;;;;;16.90;15.30;;;;;;;16.38;100.00;98395.65;104390;1257;73112;-60
2023/10/21 04:55:06;;;;;;;16.60;15.00;;;;;;;16.39;100.00;98393.58;104489;1256;61720;-60
2023/10/21 04:57:33;;;;;;;18.40;16.60;;;;;;;16.42;100.00;98398.98;104380;1258;59863;-59
2023/10/21 04:59:59;;;;;;;17.20;15.40;;;;;;;16.45;100.00;98408.66;104442;1256;73442;-60
2023/10/21 05:02:26;;;;;;;18.10;16.10;;;;;;;16.45;100.00;98412.20;107177;1256;69564;-60
2023/10/21 05:04:56;;;;;;;28.00;15.40;;;;;;;16.47;100.00;98406.86;105049;1258;71634;-60
2023/10/21 05:07:23;;;;;;;26.10;16.80;;;;;;;16.47;100.00;98415.32;104556;1263;61553;-62
2023/10/21 05:09:50;;;;;;;32.50;16.20;;;;;;;16.49;100.00;98422.02;104232;1261;59906;-58
2023/10/21 05:12:19;;;;;;;28.80;16.30;;;;;;;16.52;100.00;98432.27;104434;1259;72588;-60
2023/10/21 05:14:46;;;;;;;22.00;16.20;;;;;;;16.51;100.00;98442.23;104435;1255;68673;-59
2023/10/21 05:17:13;;;;;;;19.60;17.20;;;;;;;16.53;100.00;98442.73;104200;1277;72839;-60
2023/10/21 05:19:40;;;;;;;17.50;15.70;;;;;;;16.54;100.00;98443.02;104354;1274;61728;-60
2023/10/21 05:22:07;;;;;;;28.60;15.60;;;;;;;16.55;100.00;98453.03;104471;1260;59989;-60
2023/10/21 05:24:34;;;;;;;29.70;16.20;;;;;;;16.59;100.00;98456.95;104394;1272;73439;-60
2023/10/21 05:27:01;;;;;;;19.20;16.20;;;;;;;16.61;100.00;98458.95;104458;1259;68943;-60
2023/10/21 05:29:29;;;;;;;23.30;16.30;;;;;;;16.59;100.00;98467.02;104420;1270;72637;-60
2023/10/21 05:31:59;;;;;;;19.90;16.70;;;;;;;16.56;100.00;98475.94;104303;1269;61966;-58
2023/10/21 05:34:26;;;;;;;17.80;16.20;;;;;;;16.57;100.00;98473.05;104760;1257;60337;-59
2023/10/21 05:36:53;;;;;;;17.30;15.70;;;;;;;16.61;100.00;98468.24;105762;1254;72300;-60
2023/10/21 05:39:19;;;;;;;20.50;17.10;;;;;;;16.63;100.00;98471.47;108197;1256;69163;-59
2023/10/21 05:41:46;;;;;;;17.60;15.90;;;;;;;16.65;100.00;98477.34;105235;1258;72107;-59
2023/10/21 05:44:13;;;;;;;30.00;16.30;;;;;;;16.65;100.00;98490.19;104493;1264;60707;-60
2023/10/21 05:46:40;;;;;;;21.40;16.40;;;;;;;16.67;100.00;98493.02;104399;1265;60174;-58
2023/10/21 05:49:07;;;;;;;17.60;16.00;;;;;;;16.69;100.00;98494.13;105104;1256;73116;-59
2023/10/21 05:51:34;;;;;;;19.60;15.80;;;;;;;16.69;100.00;98494.63;104380;1253;69499;-59
2023/10/21 05:54:00;;;;;;;19.90;16.10;;;;;;;16.68;100.00;98500.77;104533;1256;72933;-58
2023/10/21 05:56:27;;;;;;;19.60;16.30;;;;;;;16.66;100.00;98508.90;104723;1252;62108;-59
2023/10/21 05:58:54;;;;;;;18.50;16.10;;;;;;;16.66;100.00;98516.01;104401;1265;59924;-59
2023/10/21 06:01:21;;;;;;;28.30;16.60;;;;;;;16.67;100.00;98516.71;104445;1265;72708;-60
2023/10/21 06:03:48;;;;;;;17.60;15.90;;;;;;;16.66;100.00;98515.78;104497;1253;69032;-59
2023/10/21 06:06:17;;;;;;;17.90;15.80;;;;;;;16.70;100.00;98523.96;104438;1256;72910;-59
2023/10/21 06:08:44;;;;;;;34.50;16.80;;;;;;;16.74;100.00;98535.61;104278;1256;62049;-59
2023/10/21 06:11:12;;;;;;;19.90;17.40;;;;;;;16.78;100.00;98533.92;104425;1253;59948;-60
2023/10/21 06:13:39;;;;;;;21.10;17.40;;;;;;;16.80;100.00;98542.96;104305;1256;72918;-60
2023/10/21 06:16:06;;;;;;;22.50;17.00;;;;;;;16.80;100.00;98541.89;104471;1256;69722;-60
2023/10/21 06:18:33;;;;;;;37.40;18.00;;;;;;;16.81;100.00;98545.52;104465;1256;72251;-60
2023/10/21 06:21:00;;;;;;;26.90;16.90;;;;;;;16.82;100.00;98542.55;104358;1256;61800;-60
2023/10/21 06:23:27;;;;;;;29.00;17.80;;;;;;;16.82;100.00;98544.02;104429;1269;60147;-59
2023/10/21 06:25:54;;;;;;;18.00;16.20;;;;;;;16.78;100.00;98544.13;104454;1256;72700;-59
2023/10/21 06:28:22;;;;;;;23.00;18.70;;;;;;;16.75;100.00;98550.23;104340;1256;69121;-60
2023/10/21 06:30:49;;;;;;;30.90;20.60;;;;;;;16.71;100.00;98562.58;104345;1262;71428;-60
2023/10/21 06:33:16;;;;;;;26.50;20.50;;;;;;;16.69;100.00;98566.84;104344;1262;61558;-59
2023/10/21 06:35:44;;;;;;;24.90;21.10;;;;;;;16.69;100.00;98581.12;104389;1252;59762;-59
2023/10/21 06:38:11;;;;;;;22.40;20.20;;;;;;;16.68;100.00;98587.42;104372;1272;72579;-60
2023/10/21 06:40:38;;;;;;;26.00;20.10;;;;;;;16.66;100.00;98590.08;108429;1253;69150;-60
2023/10/21 06:43:23;;;;;;;25.20;20.30;;;;;;;16.62;100.00;98598.61;104311;1254;73440;-59
2023/10/21 06:45:53;;;;;;;23.00;18.00;;;;;;;16.62;100.00;98598.36;104411;1256;61600;-59
2023/10/21 06:48:21;;;;;;;20.70;18.50;;;;;;;16.62;100.00;98596.61;104371;1253;59828;-59
2023/10/21 06:50:49;;;;;;;21.50;17.60;;;;;;;16.59;100.00;98599.86;106403;1251;73727;-60
2023/10/21 06:53:15;;;;;;;19.90;17.80;;;;;;;16.58;100.00;98599.27;104466;1256;70236;-58
2023/10/21 06:55:43;;;;;;;21.90;17.50;;;;;;;16.58;100.00;98604.44;104773;1256;73074;-58
2023/10/21 06:58:11;;;;;;;16.40;14.80;;;;;;;16.57;100.00;98602.33;104594;1252;61572;-59
2023/10/21 07:00:37;;;;;;;18.90;14.40;;;;;;;16.58;100.00;98598.75;104784;1256;59602;-60
2023/10/21 07:03:08;;;;;;;14.20;12.80;;;;;;;16.57;100.00;98604.09;104379;1256;73715;-59
2023/10/21 07:05:35;;;;;;;25.70;11.90;;;;;;;16.45;100.00;98610.06;104454;1258;68339;-60
2023/10/21 07:08:03;;;;;;;26.40;12.30;;;;;;;16.37;100.00;98614.43;104322;1256;72505;-61
2023/10/21 07:10:30;;;;;;;29.40;12.20;;;;;;;16.32;100.00;98614.34;104311;1265;61506;-60
2023/10/21 07:12:58;;;;;;;22.90;14.10;;;;;;;16.32;100.00;98620.48;104353;1256;59759;-60
2023/10/21 07:15:33;;;;;;;19.00;13.40;;;;;;;16.34;100.00;98618.93;104435;1256;73249;-59
2023/10/21 07:18:00;;;;;;;20.70;13.20;;;;;;;16.36;100.00;98620.52;104455;1265;69253;-61
2023/10/21 07:20:30;;;;;;;16.80;13.20;;;;;;;16.37;100.00;98620.66;104303;1264;72283;-58
2023/10/21 07:22:57;;;;;;;19.40;13.30;;;;;;;16.33;100.00;98621.70;104346;1258;61431;-60
2023/10/21 07:25:24;;;;;;;22.00;13.20;;;;;;;16.30;100.00;98625.10;104356;1254;60174;-59
2023/10/21 07:27:53;;;;;;;20.90;14.10;;;;;;;16.31;100.00;98629.63;104285;1275;72751;-59
2023/10/21 07:30:24;;;;;;;21.10;13.50;;;;;;;16.26;100.00;98632.30;104472;1265;70421;-59
2023/10/21 07:32:51;;;;;;;25.90;14.10;;;;;;;16.25;100.00;98633.52;104465;1259;72346;-60
2023/10/21 07:35:18;;;;;;;17.50;13.10;;;;;;;16.23;100.00;98636.67;104236;1259;61627;-59
2023/10/21 07:37:46;;;;;;;23.90;13.50;;;;;;;16.16;100.00;98649.79;104376;1257;60049;-60
2023/10/21 07:40:13;;;;;;;18.40;13.40;;;;;;;16.16;100.00;98653.64;108470;1253;72824;-60
2023/10/21 07:42:40;;;;;;;14.30;12.40;;;;;;;16.17;100.00;98651.13;106150;1253;69745;-60
2023/10/21 07:45:08;;;;;;;18.60;12.40;;;;;;;16.13;100.00;98656.04;104657;1256;72546;-60
2023/10/21 07:47:37;;;;;;;15.50;11.90;;;;;;;16.14;100.00;98655.39;104877;1251;60886;-60
2023/10/21 07:50:07;;;;;;;13.90;10.50;;;;;;;16.06;100.00;98650.02;104471;1254;60437;-60
2023/10/21 07:52:35;;;;;;;13.60;10.20;;;;;;;16.07;100.00;98662.14;104535;1269;73292;-60
2023/10/21 07:55:03;;;;;;;11.70;9.40;;;;;;;16.02;100.00;98671.56;104379;1257;68505;-62
2023/10/21 07:57:31;;;;;;;11.50;9.10;;;;;;;15.98;100.00;98679.02;104319;1253;72092;-60
2023/10/21 08:00:03;;;;;;;13.20;9.40;;;;;;;15.97;100.00;98683.83;104361;1253;61724;-59
2023/10/21 08:02:33;;;;;;;10.10;8.20;;;;;;;15.92;100.00;98694.96;104504;1253;59946;-59
2023/10/21 08:05:01;;;;;;;10.40;8.40;;;;;;;15.90;100.00;98703.27;104539;1257;73967;-62
2023/10/21 08:07:28;;;;;;;11.60;8.50;;;;;;;15.92;100.00;98710.19;104722;1256;68603;-59
2023/10/21 08:09:56;;;;;;;14.70;9.10;;;;;;;15.97;100.00;98722.70;104613;1253;71583;-60
2023/10/21 08:12:23;;;;;;;11.60;8.40;;;;;;;16.02;100.00;98728.54;104628;1268;61659;-58
2023/10/21 08:14:50;;;;;;;13.50;10.20;;;;;;;16.00;100.00;98733.46;104486;1253;60611;-58
2023/10/21 08:17:17;;;;;;;13.40;10.40;;;;;;;15.98;100.00;98741.73;104291;1256;73782;-58
2023/10/21 08:19:46;;;;;;;14.80;11.50;;;;;;;15.87;100.00;98750.39;104359;1256;68662;-59
2023/10/21 08:22:14;;;;;;;18.20;12.30;;;;;;;15.86;100.00;98750.45;104301;1267;72782;-60
2023/10/21 08:24:41;;;;;;;15.90;12.90;;;;;;;15.87;100.00;98755.61;104287;1269;61595;-60
2023/10/21 08:27:08;;;;;;;14.50;12.10;;;;;;;15.85;100.00;98753.36;104306;1256;60444;-60
2023/10/21 08:29:35;;;;;;;16.80;12.90;;;;;;;15.86;100.00;98753.09;104456;1254;74161;-61
2023/10/21 08:32:02;;;;;;;15.60;12.40;;;;;;;15.88;100.00;98750.48;104518;1256;69484;-60
2023/10/21 08:34:29;;;;;;;12.60;10.40;;;;;;;15.85;100.00;98746.27;104450;1256;73374;-63
2023/10/21 08:36:56;;;;;;;11.90;9.00;;;;;;;15.86;100.00;98738.05;104331;1265;61754;-60
2023/10/21 08:39:23;;;;;;;9.90;8.60;;;;;;;15.83;100.00;98740.96;106397;1251;60066;-59
2023/10/21 08:41:50;;;;;;;13.80;10.00;;;;;;;15.77;100.00;98747.45;108444;1253;73470;-58
2023/10/21 08:44:17;;;;;;;19.30;11.80;;;;;;;15.72;100.00;98736.65;105277;1253;68490;-58
2023/10/21 08:46:45;;;;;;;17.30;12.80;;;;;;;15.75;100.00;98735.91;104390;1256;73242;-60
2023/10/21 08:49:11;;;;;;;24.20;14.70;;;;;;;15.76;100.00;98742.56;104490;1256;61744;-60
2023/10/21 08:51:38;;;;;;;21.80;14.50;;;;;;;15.75;100.00;98748.27;104365;1254;60668;-60
2023/10/21 08:54:05;;;;;;;21.20;14.90;;;;;;;15.73;100.00;98748.95;104286;1275;74325;-60
2023/10/21 08:56:33;;;;;;;24.80;15.70;;;;;;;15.73;100.00;98755.30;104406;1262;69207;-59
2023/10/21 08:59:01;;;;;;;21.50;13.30;;;;;;;15.69;100.00;98755.42;104296;1256;72972;-59
2023/10/21 09:01:28;;;;;;;16.90;12.40;;;;;;;15.64;100.00;98761.54;104301;1269;62518;-59
2023/10/21 09:03:56;;;;;;;15.60;10.80;;;;;;;15.63;100.00;98765.80;104623;1255;60758;-60
2023/10/21 09:06:32;;;;;;;16.50;11.80;;;;;;;15.66;100.00;98767.36;104410;1253;73482;-58
2023/10/21 09:08:59;;;;;;;14.00;10.50;;;;;;;15.63;100.00;98772.39;104401;1267;69396;-59
2023/10/21 09:11:30;;;;;;;19.70;12.50;;;;;;;15.63;100.00;98779.39;104310;1253;72854;-59
2023/10/21 09:13:58;;;;;;;17.60;12.80;;;;;;;15.61;100.00;98781.90;104515;1253;61558;-59
2023/10/21 09:16:34;;;;;;;17.10;12.60;;;;;;;15.59;100.00;98780.26;104592;1265;59983;-60
2023/10/21 09:19:10;;;;;;;17.60;12.90;;;;;;;15.57;100.00;98779.52;104481;1256;74587;-59
2023/10/21 09:21:40;;;;;;;19.50;13.30;;;;;;;15.56;100.00;98778.51;104533;1267;70064;-59
2023/10/21 09:24:11;;;;;;;18.10;13.10;;;;;;;15.57;100.00;98786.23;104619;1259;72245;-60
2023/10/21 09:26:40;;;;;;;18.30;12.80;;;;;;;15.62;100.00;98788.98;104484;1268;62511;-60
2023/10/21 09:29:26;;;;;;;16.70;11.40;;;;;;;15.58;100.00;98791.09;104541;1256;60530;-60
2023/10/21 09:31:55;;;;;;;17.00;12.40;;;;;;;15.58;100.00;98791.76;108382;1253;74285;-62
2023/10/21 09:34:30;;;;;;;13.70;11.90;;;;;;;15.58;100.00;98791.09;107026;1256;69387;-60
2023/10/21 09:37:04;;;;;;;14.00;11.40;;;;;;;15.54;100.00;98789.77;104935;1256;72721;-60
2023/10/21 09:39:41;;;;;;;12.20;9.30;;;;;;;15.51;100.00;98796.40;104343;1267;61570;-60
2023/10/21 09:42:08;;;;;;;10.00;8.70;;;;;;;15.45;100.00;98792.96;104528;1255;60541;-60
2023/10/21 09:44:36;;;;;;;9.80;7.90;;;;;;;15.41;100.00;98790.80;104360;1265;74494;-60
2023/10/21 09:47:06;;;;;;;12.10;7.80;;;;;;;15.40;100.00;98792.84;104372;1265;68646;-60
2023/10/21 09:49:38;;;;;;;8.00;7.30;;;;;;;15.38;100.00;98797.42;104341;1256;73065;-59
2023/10/21 09:52:09;;;;;;;7.10;6.40;;;;;;;15.30;100.00;98794.48;104314;1256;60874;-59
2023/10/21 09:54:44;;;;;;;7.90;6.00;;;;;;;15.28;100.00;98799.05;104370;1260;60665;-59
2023/10/21 09:57:12;;;;;;;6.30;5.50;;;;;;;15.27;100.00;98812.38;104343;1259;74146;-59
2023/10/21 09:59:40;;;;;;;;;;;;;;;15.30;100.00;98820.55;104377;1258;68183;-59
2023/10/21 10:02:07;;;;;;;7.30;6.50;;;;;;;15.38;100.00;98830.43;104642;1272;73238;-58
2023/10/21 10:04:35;;;;;;;10.40;7.30;;;;;;;15.32;100.00;98828.56;104408;1266;62031;-59
2023/10/21 10:07:08;;;;;;;11.90;8.00;;;;;;;15.26;100.00;98837.28;104715;1255;60553;-59
2023/10/21 10:09:42;;;;;;;9.70;8.20;;;;;;;15.23;100.00;98839.50;104441;1253;74285;-58
2023/10/21 10:12:16;;;;;;;12.00;9.30;;;;;;;15.20;100.00;98845.35;104393;1259;70062;-59
2023/10/21 10:14:45;;;;;;;12.60;9.10;;;;;;;15.22;100.00;98851.38;104352;1269;73167;-59
2023/10/21 10:17:13;;;;;;;10.90;8.60;;;;;;;15.24;100.00;98852.63;104519;1265;61910;-59
2023/10/21 10:19:41;;;;;;;;;;;;;;;15.26;100.00;98855.17;104662;1254;60556;-59
2023/10/21 10:22:18;;;;;;;12.50;9.40;;;;;;;15.25;100.00;98863.69;104788;1254;74307;-58
2023/10/21 10:24:51;;;;;;;15.90;10.00;;;;;;;15.24;100.00;98864.15;104928;1257;69185;-61
2023/10/21 10:27:34;;;;;;;15.00;10.40;;;;;;;15.27;100.00;98866.54;104714;1256;72532;-60
2023/10/21 10:30:02;;;;;;;23.40;14.60;;;;;;;15.34;100.00;98874.89;105159;1255;61506;-58
2023/10/21 10:32:32;;;;;;;395.20;204.20;;;;;;;15.34;100.00;98882.77;104753;1254;60559;-59
2023/10/21 10:35:01;;;;;;;118.60;53.60;;;;;;;15.30;100.00;98885.88;104428;1257;73675;-59
2023/10/21 10:37:34;;;;;;;103.70;52.70;;;;;;;15.26;100.00;98895.58;104686;1268;70274;-59
2023/10/21 10:40:17;;;;;;;90.30;58.40;;;;;;;15.22;100.00;98899.77;105670;1256;72920;-61
2023/10/21 10:42:44;;;;;;;53.70;39.50;;;;;;;15.17;100.00;98910.49;108449;1251;62484;-60
2023/10/21 10:45:11;;;;;;;46.00;37.20;;;;;;;15.15;100.00;98913.86;105863;1256;60358;-59
2023/10/21 10:47:38;;;;;;;106.70;76.40;;;;;;;15.12;100.00;98913.67;104652;1253;74485;-60
2023/10/21 10:50:16;;;;;;;47.10;30.20;;;;;;;15.11;100.00;98911.28;104642;1253;69254;-60
2023/10/21 10:52:48;;;;;;;42.20;25.00;;;;;;;15.12;100.00;98909.81;104750;1256;73210;-58
2023/10/21 10:55:19;;;;;;;21.50;13.80;;;;;;;15.15;100.00;98900.80;104825;1253;61668;-59
2023/10/21 10:57:47;;;;;;;19.60;11.20;;;;;;;15.13;100.00;98898.96;104464;1259;60565;-59
2023/10/21 11:00:20;;;;;;;50.00;27.60;;;;;;;15.09;100.00;98902.98;104592;1264;73168;-60
2023/10/21 11:02:50;;;;;;;36.30;20.40;;;;;;;15.00;100.00;98906.98;104680;1267;69765;-60
2023/10/21 11:05:20;;;;;;;28.40;16.10;;;;;;;14.96;100.00;98905.50;104419;1257;72358;-59
2023/10/21 11:07:50;;;;;;;18.10;12.80;;;;;;;14.92;100.00;98907.25;104681;1260;61766;-59
2023/10/21 11:10:19;;;;;;;48.20;28.20;;;;;;;14.88;100.00;98912.14;104618;1257;60652;-59
2023/10/21 11:12:47;;;;;;;25.90;15.70;;;;;;;14.87;100.00;98915.03;104382;1256;74015;-60
2023/10/21 11:15:14;;;;;;;44.30;27.10;;;;;;;14.76;100.00;98915.76;104555;1256;69762;-59
2023/10/21 11:17:42;;;;;;;27.80;16.70;;;;;;;14.75;100.00;98916.58;104543;1256;72606;-59
2023/10/21 11:20:09;;;;;;;19.30;11.80;;;;;;;14.75;100.00;98925.73;104772;1256;61515;-60
2023/10/21 11:22:36;;;;;;;23.20;14.70;;;;;;;14.74;100.00;98938.14;104373;1258;60450;-60
2023/10/21 11:25:04;;;;;;;21.20;13.40;;;;;;;14.74;100.00;98938.62;104678;1262;74251;-61
2023/10/21 11:27:30;;;;;;;18.10;11.40;;;;;;;14.74;100.00;98937.64;104862;1254;69160;-61
2023/10/21 11:29:57;;;;;;;13.20;9.20;;;;;;;14.72;100.00;98946.91;104563;1262;72455;-60
2023/10/21 11:32:30;;;;;;;18.40;11.70;;;;;;;14.72;100.00;98953.80;104529;1257;61429;-60
2023/10/21 11:35:09;;;;;;;11.70;8.00;;;;;;;14.69;100.00;98960.20;104566;1265;60451;-59
2023/10/21 11:37:37;;;;;;;13.20;8.10;;;;;;;14.66;100.00;98966.27;106360;1252;74330;-58
2023/10/21 11:40:04;;;;;;;8.40;6.60;;;;;;;14.69;100.00;98973.46;105146;1256;69186;-63
2023/10/21 11:42:32;;;;;;;8.50;7.30;;;;;;;14.71;100.00;98983.68;108397;1256;72933;-60
2023/10/21 11:45:00;;;;;;;9.60;7.30;;;;;;;14.75;100.00;98987.77;107230;1254;61481;-59
2023/10/21 11:47:28;;;;;;;9.60;7.50;;;;;;;14.80;100.00;98990.52;104842;1253;60553;-58
2023/10/21 11:49:55;;;;;;;8.70;7.80;;;;;;;14.79;100.00;98994.77;105767;1255;74359;-57
2023/10/21 11:52:26;;;;;;;7.50;6.70;;;;;;;14.80;100.00;99002.13;104619;1258;69886;-58
2023/10/21 12:16:56;;;;;;;17.50;13.40;;;;;;;14.68;100.00;99029.25;104707;1257;74259;-63
2023/10/21 12:38:38;;;;;;;21.00;11.00;;;;;;;14.53;100.00;99033.06;104336;1251;61613;-61
2023/10/21 12:43:36;;;;;;;15.60;12.00;;;;;;;14.55;100.00;99040.48;108430;1251;74201;-61
2023/10/21 12:46:18;;;;;;;31.70;21.60;;;;;;;14.61;100.00;99045.45;106982;1256;69136;-60
2023/10/21 12:48:48;;;;;;;15.80;10.60;;;;;;;14.65;100.00;99049.23;104519;1258;73129;-59
2023/10/21 12:51:16;;;;;;;10.40;8.50;;;;;;;14.64;100.00;99050.55;104966;1257;61620;-59
2023/10/21 12:53:44;;;;;;;8.90;7.40;;;;;;;14.62;100.00;99054.68;104542;1269;60943;-59
2023/10/21 12:56:13;;;;;;;;;;;;;;;14.61;100.00;99060.78;104374;1257;73574;-59
2023/10/21 12:58:40;;;;;;;8.70;7.20;;;;;;;14.58;100.00;99060.41;104380;1253;69738;-58
2023/10/21 13:01:14;;;;;;;7.10;6.20;;;;;;;14.57;100.00;99059.41;104260;1256;72310;-59
2023/10/21 13:03:42;;;;;;;7.00;6.30;;;;;;;14.58;100.00;99057.80;104385;1256;61531;-59
2023/10/21 13:06:09;;;;;;;8.20;6.70;;;;;;;14.58;100.00;99063.05;104445;1268;60232;-59
2023/10/21 13:08:36;;;;;;;11.60;7.80;;;;;;;14.62;100.00;99054.17;104659;1257;74272;-60
2023/10/21 13:11:05;;;;;;;22.90;20.20;;;;;;;14.67;100.00;99058.79;105183;1261;70187;-60
2023/10/21 13:13:37;;;;;;;16.10;12.90;;;;;;;14.64;100.00;99065.86;104761;1263;73123;-60
2023/10/21 13:16:05;;;;;;;23.70;17.10;;;;;;;14.62;100.00;99073.77;104844;1257;62316;-61
2023/10/21 13:18:35;;;;;;;59.30;37.30;;;;;;;14.60;100.00;99082.52;104399;1257;60559;-61
2023/10/21 13:21:04;;;;;;;20.00;13.70;;;;;;;14.63;100.00;99089.38;104686;1257;72746;-60
2023/10/21 13:23:36;;;;;;;10.40;8.30;;;;;;;14.61;100.00;99086.71;105195;1256;69872;-60
2023/10/21 13:26:06;;;;;;;9.00;6.90;;;;;;;14.56;100.00;99086.44;104396;1264;73368;-60
2023/10/21 13:28:37;;;;;;;7.70;6.10;;;;;;;14.55;100.00;99088.63;104210;1256;61554;-60
2023/10/21 13:31:05;;;;;;;8.80;6.50;;;;;;;14.58;100.00;99086.20;104314;1263;60555;-61
2023/10/21 13:33:32;;;;;;;6.90;6.10;;;;;;;14.56;100.00;99090.20;104544;1265;74196;-60
2023/10/21 13:36:00;;;;;;;10.60;6.20;;;;;;;14.53;100.00;99091.30;104534;1254;69229;-67
2023/10/21 13:38:27;;;;;;;6.70;5.60;;;;;;;14.54;100.00;99094.54;104491;1257;72576;-60
2023/10/21 13:40:54;;;;;;;6.90;5.40;;;;;;;14.54;100.00;99090.66;104835;1254;61649;-60
2023/10/21 13:43:21;;;;;;;6.30;5.70;;;;;;;14.54;100.00;99080.95;107682;1253;60539;-61
2023/10/21 13:45:48;;;;;;;9.00;5.40;;;;;;;14.56;100.00;99081.70;108498;1254;73291;-61
2023/10/21 13:48:15;;;;;;;9.50;5.20;;;;;;;14.56;100.00;99082.95;106095;1251;69207;-61
2023/10/21 13:50:43;;;;;;;10.80;5.60;;;;;;;14.55;100.00;99091.66;104879;1256;72702;-60
2023/10/21 13:53:14;;;;;;;6.90;6.20;;;;;;;14.60;100.00;99101.60;104537;1258;61648;-60
2023/10/21 13:55:42;;;;;;;7.90;5.50;;;;;;;14.59;100.00;99107.48;104496;1267;60223;-59
2023/10/21 13:58:10;;;;;;;5.70;5.10;;;;;;;14.55;100.00;99119.32;105037;1254;74319;-60
2023/10/21 14:00:37;;;;;;;7.20;6.20;;;;;;;14.49;100.00;99126.63;104541;1267;70447;-61
2023/10/21 14:03:13;;;;;;;7.70;5.50;;;;;;;14.48;100.00;99123.54;104501;1257;72873;-60
2023/10/21 14:05:42;;;;;;;6.50;5.70;;;;;;;14.47;100.00;99126.41;104644;1254;61422;-59
2023/10/21 14:08:11;;;;;;;7.10;5.70;;;;;;;14.47;100.00;99128.72;104333;1256;60450;-59
2023/10/21 14:10:42;;;;;;;7.50;5.90;;;;;;;14.46;100.00;99129.27;104776;1256;73455;-60
2023/10/21 14:13:21;;;;;;;7.00;5.70;;;;;;;14.46;100.00;99133.04;104480;1261;70184;-60
2023/10/21 14:15:49;;;;;;;8.30;5.70;;;;;;;14.41;100.00;99129.60;104567;1262;72496;-62
2023/10/21 14:18:18;;;;;;;;;;;;;;;14.39;100.00;99135.73;105035;1264;62071;-61
2023/10/21 14:20:49;;;;;;;7.40;4.80;;;;;;;14.39;100.00;99135.36;104662;1254;60566;-61
2023/10/21 14:23:20;;;;;;;6.80;5.50;;;;;;;14.39;100.00;99141.55;104800;1255;73339;-62
2023/10/21 14:25:52;;;;;;;6.10;5.30;;;;;;;14.40;100.00;99153.49;104278;1260;69260;-61
2023/10/21 14:28:19;;;;;;;8.60;5.30;;;;;;;14.36;100.00;99160.65;104440;1263;72371;-60
2023/10/21 14:30:48;;;;;;;5.30;4.80;;;;;;;14.34;100.00;99154.60;104289;1254;61713;-62
2023/10/21 14:33:25;;;;;;;7.20;5.40;;;;;;;14.33;100.00;99153.08;104549;1255;60484;-62
2023/10/21 14:35:53;;;;;;;5.60;5.00;;;;;;;14.34;100.00;99152.66;104442;1261;73929;-61
2023/10/21 14:38:22;;;;;;;6.20;5.60;;;;;;;14.35;100.00;99154.69;104586;1260;69958;-61
2023/10/21 14:40:49;;;;;;;6.60;5.90;;;;;;;14.34;100.00;99160.95;106561;1254;72937;-62
2023/10/21 14:43:16;;;;;;;7.80;5.30;;;;;;;14.38;100.00;99168.09;105706;1252;60596;-62
2023/10/21 14:45:44;;;;;;;9.80;6.10;;;;;;;14.47;100.00;99171.59;108481;1251;59890;-62
2023/10/21 14:48:12;;;;;;;7.20;5.90;;;;;;;14.48;100.00;99177.62;105836;1255;73625;-61
2023/10/21 14:50:42;;;;;;;6.30;5.60;;;;;;;14.49;100.00;99175.15;105022;1253;69282;-61
2023/10/21 14:53:10;;;;;;;6.30;5.70;;;;;;;14.49;100.00;99182.85;104322;1256;73073;-62
2023/10/21 14:55:41;;;;;;;12.90;5.90;;;;;;;14.48;100.00;99186.46;104667;1256;62467;-63
2023/10/21 14:58:25;;;;;;;6.90;6.00;;;;;;;14.45;100.00;99183.68;104529;1254;60526;-63
2023/10/21 15:00:52;;;;;;;10.10;5.90;;;;;;;14.42;100.00;99180.85;104575;1251;72815;-62
2023/10/21 15:03:20;;;;;;;7.60;5.80;;;;;;;14.44;100.00;99183.73;107944;1251;69414;-63
2023/10/21 15:05:49;;;;;;;7.00;5.80;;;;;;;14.46;100.00;99185.20;107198;1254;71169;-62
2023/10/21 15:08:20;;;;;;;7.20;6.40;;;;;;;14.47;100.00;99182.31;104541;1254;60811;-62
2023/10/21 15:10:48;;;;;;;7.90;6.60;;;;;;;14.47;100.00;99181.63;104732;1252;62079;-61
2023/10/21 15:13:15;;;;;;;7.40;5.30;;;;;;;14.50;100.00;99188.10;104884;1253;73790;-62
2023/10/21 15:15:42;;;;;;;8.30;6.20;;;;;;;14.51;100.00;99192.66;104774;1252;69285;-62
2023/10/21 15:18:10;;;;;;;6.10;5.40;;;;;;;14.49;100.00;99198.60;104408;1253;72897;-62
2023/10/21 15:20:37;;;;;;;6.50;5.80;;;;;;;14.45;100.00;99193.73;104657;1260;60559;-63
2023/10/21 15:23:04;;;;;;;7.70;5.90;;;;;;;14.46;100.00;99194.72;104387;1270;59710;-62
2023/10/21 15:25:32;;;;;;;6.90;5.50;;;;;;;14.48;100.00;99203.92;104331;1256;73417;-62
2023/10/21 15:27:59;;;;;;;8.80;5.40;;;;;;;14.46;100.00;99206.89;104587;1253;70430;-62
2023/10/21 15:30:26;;;;;;;6.90;5.00;;;;;;;14.44;100.00;99208.46;104619;1253;71529;-61
2023/10/21 15:32:56;;;;;;;7.80;5.60;;;;;;;14.44;100.00;99207.19;104414;1260;61609;-61
2023/10/21 15:35:23;;;;;;;6.30;5.10;;;;;;;14.41;100.00;99205.28;104541;1254;60656;-65