Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:48;;;;;;;6.68;3.78;;;;;;;13.46;75.56;99810.34;4404707;32;34236;-72
2022/05/04 00:03:39;;;;;;;6.37;3.75;;;;;;;13.55;74.05;99810.31;4417960;32;33817;-73
2022/05/04 00:06:27;;;;;;;5.93;3.58;;;;;;;13.49;74.41;99817.13;4415737;32;34686;-73
2022/05/04 00:09:15;;;;;;;7.00;4.15;;;;;;;13.45;74.27;99807.88;4415296;32;35188;-73
2022/05/04 00:12:02;;;;;;;6.60;3.80;;;;;;;13.19;74.91;99803.19;4418951;32;34822;-73
2022/05/04 00:14:48;;;;;;;5.97;4.47;;;;;;;12.99;76.31;99809.34;4415640;32;35232;-73
2022/05/04 00:17:35;;;;;;;6.72;4.25;;;;;;;12.74;78.15;99819.16;4416839;32;35176;-73
2022/05/04 00:20:21;;;;;;;5.47;3.50;;;;;;;13.26;75.76;99813.72;4416968;32;33083;-72
2022/05/04 00:23:07;;;;;;;8.20;4.22;;;;;;;13.24;74.72;99818.72;4418610;32;34651;-73
2022/05/04 00:25:55;;;;;;;6.05;3.90;;;;;;;12.64;77.69;99825.00;4416979;32;34791;-72
2022/05/04 00:28:41;;;;;;;7.20;4.22;;;;;;;11.92;81.29;99821.47;4404728;32;34554;-74
2022/05/04 00:31:28;;;;;;;10.15;4.90;;;;;;;12.45;78.80;99817.81;4417893;32;34680;-73
2022/05/04 00:34:14;;;;;;;6.87;4.70;;;;;;;11.76;80.79;99825.75;4417568;32;34527;-73
2022/05/04 00:37:01;;;;;;;9.18;4.12;;;;;;;10.48;90.26;99818.53;4415338;32;34129;-73
2022/05/04 00:39:47;;;;;;;7.87;4.10;;;;;;;11.78;85.34;99824.31;4418007;32;34643;-73
2022/05/04 00:42:37;;;;;;;7.37;4.78;;;;;;;12.39;80.56;99821.84;4417362;32;34533;-73
2022/05/04 00:45:24;;;;;;;7.05;4.10;;;;;;;12.46;79.10;99824.91;4417453;32;34665;-73
2022/05/04 00:48:10;;;;;;;8.00;3.53;;;;;;;12.50;78.35;99820.41;4405434;32;34170;-73
2022/05/04 00:50:57;;;;;;;7.55;4.07;;;;;;;12.46;78.04;99824.91;4417805;32;34367;-73
2022/05/04 00:53:44;;;;;;;6.95;4.28;;;;;;;12.33;78.72;99823.94;4404831;32;34566;-72
2022/05/04 00:56:31;;;;;;;7.95;4.47;;;;;;;12.77;76.71;99829.53;4417429;32;34712;-73
2022/05/04 00:59:20;;;;;;;7.62;4.10;;;;;;;12.77;75.94;99830.34;4417225;32;35174;-73
2022/05/04 01:02:08;;;;;;;7.80;4.60;;;;;;;12.27;77.42;99827.94;4406330;32;35588;-73
2022/05/04 01:04:56;;;;;;;7.72;4.90;;;;;;;10.89;85.38;99827.81;4405765;32;35999;-73
2022/05/04 01:07:44;;;;;;;7.90;4.53;;;;;;;10.88;87.80;99828.94;4412961;32;34959;-73
2022/05/04 01:10:32;;;;;;;7.43;4.40;;;;;;;11.53;84.66;99831.25;4416126;32;34962;-72
2022/05/04 01:13:21;;;;;;;7.53;4.15;;;;;;;12.07;80.90;99834.81;4415525;32;35460;-73
2022/05/04 01:16:09;;;;;;;6.68;3.75;;;;;;;11.99;79.89;99830.09;4405058;32;35015;-73
2022/05/04 01:18:56;;;;;;;5.53;4.00;;;;;;;12.41;78.24;99816.84;4417397;32;34215;-73
2022/05/04 01:21:42;;;;;;;7.25;4.18;;;;;;;12.39;76.86;99821.84;4415577;32;35154;-73
2022/05/04 01:24:28;;;;;;;12.05;5.20;;;;;;;11.18;81.86;99825.47;4416623;32;34271;-73
2022/05/04 01:27:14;;;;;;;6.18;3.80;;;;;;;11.68;80.58;99825.34;4416969;32;35650;-74
2022/05/04 01:30:00;;;;;;;6.55;4.50;;;;;;;11.88;78.89;99821.31;4417047;32;34600;-73
2022/05/04 01:32:47;;;;;;;6.68;4.78;;;;;;;11.87;79.57;99827.13;4417798;32;34237;-73
2022/05/04 01:35:34;;;;;;;7.45;4.78;;;;;;;11.04;84.38;99821.97;4415292;32;34351;-72
2022/05/04 01:38:21;;;;;;;7.55;4.35;;;;;;;10.84;85.33;99822.44;4415517;32;35550;-72
2022/05/04 01:42:02;;;;;;;7.32;4.20;;;;;;;11.06;82.59;99821.69;4403101;32;34189;-72
2022/05/04 01:44:14;;;;;;;6.97;4.47;;;;;;;11.51;80.70;99828.00;4416692;32;33736;-72
2022/05/04 01:47:01;;;;;;;7.93;4.18;;;;;;;11.12;80.60;99823.97;4416915;32;34692;-72
2022/05/04 01:49:50;;;;;;;6.20;4.20;;;;;;;11.37;81.26;99827.25;4406128;32;35895;-73
2022/05/04 01:52:37;;;;;;;6.22;4.25;;;;;;;11.81;77.71;99825.59;4417305;32;34729;-73
2022/05/04 01:55:25;;;;;;;9.32;4.18;;;;;;;11.67;77.18;99829.25;4416404;32;34196;-73
2022/05/04 01:58:13;;;;;;;9.55;4.25;;;;;;;11.91;75.95;99831.66;4405450;32;35192;-73
2022/05/04 02:01:01;;;;;;;7.95;4.12;;;;;;;12.04;74.54;99820.88;4416100;32;35590;-73
2022/05/04 02:03:49;;;;;;;8.55;4.72;;;;;;;11.91;74.35;99817.91;4419743;32;34933;-72
2022/05/04 02:06:37;;;;;;;6.87;4.10;;;;;;;11.81;74.65;99820.09;4417696;32;34356;-73
2022/05/04 02:09:23;;;;;;;9.48;4.75;;;;;;;11.66;75.41;99813.88;4407602;32;34500;-73
2022/05/04 02:12:13;;;;;;;6.65;4.37;;;;;;;11.45;76.34;99812.78;4417183;32;35569;-72
2022/05/04 02:15:01;;;;;;;7.75;4.87;;;;;;;11.57;75.98;99814.97;4416805;32;34640;-72
2022/05/04 02:17:47;;;;;;;8.02;5.40;;;;;;;10.40;81.77;99818.44;4418826;32;34121;-72
2022/05/04 02:20:34;;;;;;;8.82;5.37;;;;;;;10.84;80.87;99814.22;4419553;32;34282;-72
2022/05/04 02:23:21;;;;;;;7.87;4.85;;;;;;;11.39;77.94;99814.03;4416481;32;36067;-72
2022/05/04 02:26:07;;;;;;;7.90;5.20;;;;;;;10.78;79.51;99816.25;4418160;32;34658;-72
2022/05/04 02:28:55;;;;;;;7.70;4.93;;;;;;;10.65;81.34;99817.91;4418606;32;34930;-72
2022/05/04 02:31:41;;;;;;;6.97;4.53;;;;;;;11.30;77.85;99813.13;4407586;32;34590;-72
2022/05/04 02:34:28;;;;;;;6.95;4.57;;;;;;;11.24;77.44;99812.44;4419118;32;34623;-72
2022/05/04 02:40:27;;;;;;;8.07;4.53;;;;;;;11.30;77.33;99815.88;4410209;32;35000;-72
2022/05/04 02:43:14;;;;;;;7.30;4.50;;;;;;;10.45;81.36;99832.06;4407558;32;34556;-72
2022/05/04 02:46:17;;;;;;;9.48;4.43;;;;;;;10.93;78.89;99820.56;4418146;32;34986;-72
2022/05/04 02:49:04;;;;;;;8.68;4.53;;;;;;;11.16;76.87;99830.47;4403418;32;34694;-72
2022/05/04 02:51:51;;;;;;;10.18;4.68;;;;;;;11.36;76.75;99836.62;4419351;32;35064;-72
2022/05/04 02:54:39;;;;;;;9.35;4.72;;;;;;;10.88;78.65;99831.69;4407994;32;34551;-72
2022/05/04 02:57:26;;;;;;;7.35;4.62;;;;;;;11.32;76.29;99835.59;4419311;32;35042;-71
2022/05/04 03:00:15;;;;;;;6.80;4.50;;;;;;;11.30;76.21;99835.09;4407895;32;34572;-72
2022/05/04 03:03:05;;;;;;;7.15;4.00;;;;;;;11.25;76.59;99834.09;4418900;32;33974;-72
2022/05/04 03:05:52;;;;;;;7.70;4.70;;;;;;;11.20;76.21;99830.66;4407727;32;34657;-72
2022/05/04 03:08:38;;;;;;;6.30;4.30;;;;;;;11.18;76.21;99827.41;4418300;32;34626;-73
2022/05/04 03:14:30;;;;;;;7.25;4.80;;;;;;;11.17;76.10;99823.88;4416738;32;34185;-72
2022/05/04 03:17:17;;;;;;;8.20;4.87;;;;;;;10.95;77.11;99832.87;4419961;32;35529;-72
2022/05/04 03:20:05;;;;;;;8.43;5.05;;;;;;;10.94;77.53;99827.69;4404867;32;34926;-72
2022/05/04 03:22:52;;;;;;;8.00;5.15;;;;;;;10.19;79.48;99831.69;4418765;32;34763;-72
2022/05/04 03:25:39;;;;;;;8.48;5.07;;;;;;;10.70;79.66;99830.69;4416778;32;34065;-72
2022/05/04 03:28:26;;;;;;;10.55;4.95;;;;;;;10.86;77.75;99825.69;4418571;32;34177;-72
2022/05/04 03:31:14;;;;;;;8.23;4.90;;;;;;;10.87;77.55;99833.63;4417359;32;34631;-72
2022/05/04 03:34:02;;;;;;;8.35;4.78;;;;;;;10.87;77.67;99841.84;4417726;32;35591;-72
2022/05/04 03:36:48;;;;;;;8.95;5.10;;;;;;;10.78;78.72;99838.19;4417275;32;34704;-72
2022/05/04 03:39:36;;;;;;;10.00;5.15;;;;;;;10.59;79.16;99846.56;4407291;32;34881;-73
2022/05/04 03:42:23;;;;;;;8.38;5.35;;;;;;;10.56;80.14;99847.16;4407675;32;34412;-71
2022/05/04 03:45:13;;;;;;;8.95;5.12;;;;;;;10.88;78.40;99845.38;4412274;32;34559;-72
2022/05/04 03:48:00;;;;;;;8.15;4.97;;;;;;;10.45;80.95;99854.78;4415332;32;33875;-72
2022/05/04 03:50:49;;;;;;;7.93;4.87;;;;;;;10.54;81.50;99849.37;4417405;32;34726;-72
2022/05/04 03:53:36;;;;;;;7.75;5.37;;;;;;;10.89;78.90;99857.97;4418096;32;34582;-71
2022/05/04 03:56:23;;;;;;;7.53;4.78;;;;;;;10.92;78.39;99846.38;4416068;32;33662;-72
2022/05/04 03:59:12;;;;;;;10.68;5.53;;;;;;;10.90;78.59;99845.88;4406965;32;33721;-72
2022/05/04 04:01:59;;;;;;;8.52;5.55;;;;;;;10.73;80.54;99852.00;4416932;32;35622;-72
2022/05/04 04:04:48;;;;;;;9.68;5.40;;;;;;;10.64;80.98;99854.63;4416945;32;34993;-71
2022/05/04 04:07:36;;;;;;;8.73;5.57;;;;;;;10.76;80.09;99859.62;4417689;32;34696;-71
2022/05/04 04:10:23;;;;;;;9.38;5.22;;;;;;;9.62;86.26;99862.00;4414134;32;34182;-72
2022/05/04 04:13:10;;;;;;;10.07;5.40;;;;;;;10.67;82.60;99865.03;4418762;32;35579;-72
2022/05/04 04:15:57;;;;;;;9.98;5.40;;;;;;;11.00;79.97;99856.63;4405915;32;35019;-72
2022/05/04 04:18:47;;;;;;;12.37;5.90;;;;;;;11.07;79.61;99868.00;4416271;32;35535;-72
2022/05/04 04:21:53;;;;;;;10.30;6.43;;;;;;;9.74;86.30;99873.31;4417605;32;33763;-72
2022/05/04 04:24:40;;;;;;;10.18;5.80;;;;;;;9.19;90.46;99875.78;4417432;32;35558;-72
2022/05/04 04:27:27;;;;;;;9.50;5.30;;;;;;;10.20;88.95;99882.62;4411602;32;35041;-71
2022/05/04 04:30:14;;;;;;;9.85;6.00;;;;;;;10.28;85.65;99871.00;4402487;32;34375;-72
2022/05/04 04:33:00;;;;;;;10.18;5.70;;;;;;;9.54;90.28;99876.38;4395846;32;34105;-71
2022/05/04 04:35:47;;;;;;;9.30;5.93;;;;;;;10.04;89.99;99885.63;4403024;32;35511;-72
2022/05/04 04:38:34;;;;;;;7.65;4.95;;;;;;;10.73;85.26;99877.50;4401905;32;35773;-72
2022/05/04 04:41:21;;;;;;;9.05;5.68;;;;;;;10.75;85.27;99885.38;4405061;32;35111;-72
2022/05/04 04:44:08;;;;;;;9.60;5.18;;;;;;;11.28;82.75;99883.97;4398240;32;33817;-72
2022/05/04 04:46:59;;;;;;;9.32;5.68;;;;;;;11.39;81.87;99885.38;4400623;32;35515;-72
2022/05/04 04:49:50;;;;;;;9.65;5.80;;;;;;;10.47;86.46;99881.84;4410941;32;34534;-72
2022/05/04 04:52:42;;;;;;;10.98;6.15;;;;;;;10.29;88.83;99892.59;4391518;32;34772;-72
2022/05/04 04:55:30;;;;;;;10.27;6.07;;;;;;;10.14;90.42;99885.44;4390520;32;34877;-71
2022/05/04 04:58:22;;;;;;;10.07;6.32;;;;;;;9.50;95.62;99887.06;4407882;32;34421;-72
2022/05/04 05:01:12;;;;;;;9.55;6.03;;;;;;;9.90;94.19;99891.09;4404382;32;36051;-72
2022/05/04 05:04:01;;;;;;;13.68;6.93;;;;;;;10.43;91.20;99886.31;4403323;32;33788;-72
2022/05/04 05:06:49;;;;;;;9.50;6.45;;;;;;;9.57;96.41;99889.47;4407795;32;33704;-71
2022/05/04 05:09:43;;;;;;;10.73;7.07;;;;;;;9.17;100.00;99897.16;4398348;32;34686;-72
2022/05/04 05:12:32;;;;;;;9.95;6.40;;;;;;;9.29;100.00;99891.25;4396929;32;35897;-73
2022/05/04 05:18:35;;;;;;;10.77;7.37;;;;;;;10.00;100.00;99894.75;4416069;32;34156;-72
2022/05/04 05:21:25;;;;;;;10.80;7.50;;;;;;;10.85;97.98;99906.31;4410849;32;34301;-73
2022/05/04 05:24:12;;;;;;;11.45;7.07;;;;;;;10.82;96.78;99898.69;4413310;32;35024;-71
2022/05/04 05:26:59;;;;;;;11.45;7.72;;;;;;;11.18;94.79;99899.53;4411901;32;34598;-71
2022/05/04 05:29:46;;;;;;;14.13;7.30;;;;;;;11.66;93.19;99904.44;4420635;32;34836;-72
2022/05/04 05:32:33;;;;;;;14.43;7.45;;;;;;;12.39;88.60;99898.78;4418293;32;35497;-72
2022/05/04 05:35:20;;;;;;;11.12;6.82;;;;;;;11.92;90.97;99898.34;4420503;32;35929;-73
2022/05/04 05:38:09;;;;;;;9.57;6.12;;;;;;;12.42;88.70;99898.16;4410711;32;34611;-72
2022/05/04 05:40:59;;;;;;;9.65;6.62;;;;;;;12.71;86.58;99899.53;4421414;32;34285;-72
2022/05/04 05:43:51;;;;;;;9.90;6.53;;;;;;;12.11;89.10;99911.88;4418886;32;34692;-72
2022/05/04 05:46:37;;;;;;;11.18;6.50;;;;;;;11.88;90.33;99900.13;4421859;32;34980;-73
2022/05/04 05:49:24;;;;;;;13.48;6.78;;;;;;;11.85;92.53;99903.47;4407871;32;34771;-73
2022/05/04 05:52:13;;;;;;;13.05;6.47;;;;;;;12.30;91.18;99906.19;4427062;32;35324;-75
2022/05/04 05:54:59;;;;;;;15.55;7.07;;;;;;;12.32;91.78;99907.50;4422144;32;34381;-73
2022/05/04 05:57:46;;;;;;;11.30;6.50;;;;;;;12.49;90.19;99905.91;4421611;32;34961;-73
2022/05/04 06:00:34;;;;;;;9.05;6.15;;;;;;;12.56;89.54;99914.53;4421273;32;35538;-75
2022/05/04 06:03:24;;;;;;;8.93;5.62;;;;;;;12.88;88.33;99907.03;4416597;32;35072;-72
2022/05/04 06:06:12;;;;;;;11.32;7.28;;;;;;;13.02;87.16;99915.97;4419928;32;34607;-73
2022/05/04 06:11:54;;;;;;;9.43;6.07;;;;;;;14.10;81.79;99907.88;4423014;32;34681;-74
2022/05/04 06:14:41;;;;;;;24.42;8.13;;;;;;;14.03;83.58;99918.59;4423592;32;34169;-74
2022/05/04 06:17:30;;;;;;;13.98;6.35;;;;;;;13.93;83.11;99922.50;4421397;32;34707;-73
2022/05/04 06:20:17;;;;;;;10.55;5.78;;;;;;;14.83;79.17;99921.59;4419162;32;35070;-74
2022/05/04 06:23:06;;;;;;;9.23;6.22;;;;;;;13.85;82.56;99921.38;4406742;32;34257;-73
2022/05/04 06:25:55;;;;;;;9.50;5.65;;;;;;;14.37;79.06;99923.19;4418835;32;34096;-73
2022/05/04 06:28:41;;;;;;;14.68;6.35;;;;;;;14.74;78.50;99921.62;4418095;32;34083;-74
2022/05/04 06:34:35;;;;;;;20.20;7.57;;;;;;;14.59;77.80;99924.94;4422505;32;34663;-74
2022/05/04 06:37:23;;;;;;;15.55;6.85;;;;;;;15.10;76.19;99922.25;4410648;32;34122;-74
2022/05/04 06:40:13;;;;;;;9.85;6.12;;;;;;;15.07;75.08;99924.53;4418451;32;34663;-75
2022/05/04 06:43:00;;;;;;;9.57;5.53;;;;;;;15.22;73.71;99927.84;4409155;32;34966;-75
2022/05/04 06:48:45;;;;;;;8.55;5.53;;;;;;;15.18;74.32;99921.38;4411894;32;33946;-73
2022/05/04 06:51:36;;;;;;;7.18;5.10;;;;;;;15.73;73.82;99923.91;4423397;32;35209;-74
2022/05/04 06:54:24;;;;;;;9.57;4.70;;;;;;;16.39;69.64;99919.50;4411075;32;36778;-73
2022/05/04 06:57:11;;;;;;;8.15;5.18;;;;;;;16.41;70.03;99926.28;4420303;32;35569;-75
2022/05/04 06:59:59;;;;;;;7.80;4.80;;;;;;;16.58;68.82;99919.75;4420872;32;34134;-74
2022/05/04 07:02:46;;;;;;;6.80;4.07;;;;;;;16.96;66.83;99926.13;4418938;32;35087;-72
2022/05/04 07:05:35;;;;;;;8.65;4.30;;;;;;;17.20;63.96;99920.56;4415907;32;34498;-72
2022/05/04 07:08:23;;;;;;;5.37;3.45;;;;;;;16.64;65.35;99921.12;4420149;32;35443;-73
2022/05/04 07:11:12;;;;;;;6.53;3.80;;;;;;;16.66;63.86;99920.00;4414918;32;34124;-73
2022/05/04 07:13:59;;;;;;;6.20;3.28;;;;;;;17.00;62.01;99916.78;4417030;32;36138;-73
2022/05/04 07:16:51;;;;;;;4.65;2.97;;;;;;;17.42;60.60;99910.16;4408227;32;35921;-72
2022/05/04 07:19:38;;;;;;;5.55;2.90;;;;;;;17.77;57.80;99921.47;4418256;32;34540;-73
2022/05/04 07:22:27;;;;;;;4.85;2.55;;;;;;;18.16;55.19;99910.69;4416297;32;34199;-72
2022/05/04 07:25:15;;;;;;;8.70;3.97;;;;;;;18.41;54.39;99912.16;4418606;32;35605;-74
2022/05/04 07:28:03;;;;;;;5.43;3.25;;;;;;;17.76;57.79;99923.44;4413425;32;36024;-74
2022/05/04 07:30:51;;;;;;;6.15;3.40;;;;;;;17.71;56.90;99920.09;4407394;32;34626;-74
2022/05/04 07:33:39;;;;;;;5.12;2.97;;;;;;;18.52;53.90;99922.69;4398932;32;33650;-73
2022/05/04 07:36:26;;;;;;;5.25;3.28;;;;;;;18.61;52.80;99920.56;4411665;32;35608;-74
2022/05/04 07:42:21;;;;;;;8.73;3.70;;;;;;;18.90;54.24;99918.50;4413119;32;35196;-75
2022/05/04 07:42:24;;;;;;;5.70;2.70;;;;;;;18.26;54.43;99923.22;4405721;32;35646;-73
2022/05/04 07:45:12;;;;;;;6.37;2.97;;;;;;;18.29;52.40;99928.84;4404134;32;34344;-74
2022/05/04 07:47:58;;;;;;;4.15;2.92;;;;;;;19.12;51.31;99925.37;4411438;32;34591;-75
2022/05/04 07:50:49;;;;;;;3.60;2.25;;;;;;;19.59;50.53;99914.12;4400764;32;34980;-73
2022/05/04 07:53:36;;;;;;;4.22;2.50;;;;;;;19.76;50.58;99915.69;4414266;32;34732;-73
2022/05/04 07:56:24;;;;;;;4.03;2.08;;;;;;;20.27;48.33;99923.03;4411472;32;33849;-74
2022/05/04 07:59:12;;;;;;;5.35;2.50;;;;;;;20.50;45.56;99926.63;4415777;32;35621;-74
2022/05/04 08:05:05;;;;;;;3.75;2.58;;;;;;;19.41;48.12;99926.81;4411205;32;34726;-74
2022/05/04 08:07:53;;;;;;;4.65;2.08;;;;;;;19.74;48.03;99929.12;4417567;32;34198;-75
2022/05/04 08:10:41;;;;;;;5.40;2.30;;;;;;;20.25;49.09;99925.37;4397113;32;34633;-75
2022/05/04 08:13:30;;;;;;;4.90;2.45;;;;;;;20.80;47.37;99925.94;4396645;32;35934;-74
2022/05/04 08:16:18;;;;;;;3.60;2.45;;;;;;;20.35;46.29;99925.56;4387454;32;33284;-73
2022/05/04 08:19:07;;;;;;;3.28;1.80;;;;;;;20.24;45.05;99926.56;4415505;32;34112;-71
2022/05/04 08:21:54;;;;;;;4.57;2.03;;;;;;;20.31;46.51;99930.25;4407572;32;33065;-73
2022/05/04 08:24:42;;;;;;;4.78;2.20;;;;;;;21.08;42.98;99923.59;4411414;32;35060;-73
2022/05/04 08:27:31;;;;;;;4.43;2.40;;;;;;;20.45;44.25;99922.16;4415305;32;35423;-74
2022/05/04 08:30:20;;;;;;;4.07;2.12;;;;;;;20.75;43.52;99920.69;4409811;32;34197;-73
2022/05/04 08:33:08;;;;;;;2.42;1.83;;;;;;;20.60;44.24;99920.44;4408816;32;35598;-74
2022/05/04 08:35:57;;;;;;;6.70;2.15;;;;;;;21.64;43.14;99935.16;4422442;32;36099;-75
2022/05/04 08:38:45;;;;;;;2.90;2.00;;;;;;;21.79;42.17;99934.16;4421071;32;33671;-74
2022/05/04 08:41:31;;;;;;;5.22;2.50;;;;;;;22.23;40.80;99928.72;4418330;32;34527;-74
2022/05/04 08:44:18;;;;;;;7.18;2.60;;;;;;;22.25;41.02;99939.50;4424734;32;34738;-75
2022/05/04 08:47:06;;;;;;;5.32;2.10;;;;;;;22.53;39.46;99932.59;4410985;32;35001;-74
2022/05/04 08:49:56;;;;;;;3.80;2.25;;;;;;;20.90;40.99;99928.09;4421652;32;35689;-74
2022/05/04 08:52:53;;;;;;;3.37;2.67;;;;;;;21.15;40.25;99936.06;4417198;32;34155;-73
2022/05/04 08:55:43;;;;;;;4.60;2.25;;;;;;;22.35;41.91;99936.03;4411100;32;34600;-75
2022/05/04 08:58:34;;;;;;;;;;;;;;;22.96;38.13;99938.56;4400449;32;35959;-74
2022/05/04 09:01:24;;;;;;;3.97;2.40;;;;;;;23.15;36.72;99927.13;4421210;32;34901;-74
2022/05/04 09:04:10;;;;;;;3.67;2.47;;;;;;;22.56;37.42;99938.19;4400687;32;34165;-73
2022/05/04 09:07:00;;;;;;;3.65;2.05;;;;;;;22.70;39.25;99929.16;4420833;32;35597;-73
2022/05/04 09:09:47;;;;;;;4.25;2.40;;;;;;;22.60;37.99;99932.66;4407794;32;34924;-73
2022/05/04 09:12:33;;;;;;;4.87;2.58;;;;;;;23.02;37.64;99929.41;4418878;32;35476;-73
2022/05/04 09:15:23;;;;;;;7.18;2.60;;;;;;;22.94;35.89;99930.56;4406391;32;34744;-73
2022/05/04 09:18:15;;;;;;;5.70;3.03;;;;;;;23.02;37.41;99929.41;4410717;32;35655;-74
2022/05/04 09:21:23;;;;;;;4.03;2.47;;;;;;;22.57;38.44;99933.41;4423192;32;35020;-74
2022/05/04 09:24:16;;;;;;;7.32;3.50;;;;;;;22.38;39.22;99926.88;4427680;32;34690;-73
2022/05/04 09:27:04;;;;;;;5.03;2.30;;;;;;;22.97;39.04;99926.19;4412783;32;34173;-73
2022/05/04 09:29:59;;;;;;;4.30;2.83;;;;;;;23.40;35.49;99929.28;4422184;32;34629;-74
2022/05/04 09:32:46;;;;;;;3.87;2.72;;;;;;;22.68;38.59;99925.94;4408843;32;34927;-74
2022/05/04 09:35:33;;;;;;;7.47;3.10;;;;;;;23.25;39.04;99923.63;4423969;32;34955;-73
2022/05/04 09:44:54;;;;;;;6.57;4.53;;;;;;;23.73;40.39;99926.25;4420622;32;35910;-75
2022/05/04 09:47:47;;;;;;;6.80;3.53;;;;;;;23.70;38.79;99927.06;4415322;32;34783;-73
2022/05/04 09:50:40;;;;;;;5.53;3.67;;;;;;;24.46;36.00;99922.50;4421600;32;34146;-74
2022/05/04 09:53:27;;;;;;;8.13;4.87;;;;;;;24.75;36.24;99923.31;4411620;32;34339;-74
2022/05/04 09:56:15;;;;;;;7.82;4.40;;;;;;;24.87;36.31;99914.53;4423893;32;36130;-73
2022/05/04 09:59:03;;;;;;;5.97;4.10;;;;;;;24.99;36.57;99907.69;4423567;32;34593;-74
2022/05/04 10:01:51;;;;;;;6.12;3.87;;;;;;;24.62;36.33;99905.31;4422574;32;34125;-74
2022/05/04 10:04:38;;;;;;;5.20;3.60;;;;;;;24.87;35.50;99903.31;4423229;32;35121;-73
2022/05/04 10:07:32;;;;;;;6.87;3.30;;;;;;;24.58;37.04;99901.69;4423237;32;35943;-73
2022/05/04 10:10:21;;;;;;;6.10;3.60;;;;;;;23.64;36.28;99906.22;4412538;32;34565;-75
2022/05/04 10:13:10;;;;;;;8.40;3.30;;;;;;;21.71;38.87;99902.59;4407708;32;34134;-75
2022/05/04 10:15:57;;;;;;;6.87;3.00;;;;;;;21.65;39.48;99895.75;4411288;32;35517;-74
2022/05/04 10:18:46;;;;;;;5.18;2.60;;;;;;;22.35;41.18;99899.72;4412277;32;36012;-75
2022/05/04 10:21:33;;;;;;;4.28;2.70;;;;;;;21.96;38.45;99888.94;4410037;32;35551;-75
2022/05/04 10:24:29;;;;;;;3.90;2.60;;;;;;;22.35;39.00;99894.16;4412303;32;34984;-74
2022/05/04 10:27:21;;;;;;;7.40;2.75;;;;;;;22.60;38.81;99888.00;4409614;32;34657;-75
2022/05/04 10:33:25;;;;;;;6.82;2.50;;;;;;;22.47;37.41;99895.03;4413221;32;34819;-74
2022/05/04 10:36:15;;;;;;;5.65;2.58;;;;;;;22.62;37.16;99883.59;4423372;32;35183;-75
2022/05/04 10:39:04;;;;;;;11.07;4.05;;;;;;;22.87;37.51;99889.38;4414557;32;35597;-74
2022/05/04 10:41:54;;;;;;;9.52;4.25;;;;;;;22.81;46.85;99899.31;4412655;32;34902;-75
2022/05/04 10:44:56;;;;;;;16.02;4.97;;;;;;;22.53;47.91;99904.66;4411850;32;34635;-74
2022/05/04 10:47:49;;;;;;;17.27;6.07;;;;;;;22.42;52.79;99907.34;4412176;32;34096;-73
2022/05/04 10:50:47;;;;;;;12.75;5.18;;;;;;;21.50;58.04;99914.28;4424358;32;35504;-74
2022/05/04 10:53:44;;;;;;;11.27;5.18;;;;;;;21.35;60.09;99912.47;4423877;32;34978;-74
2022/05/04 10:56:40;;;;;;;12.27;5.65;;;;;;;21.15;60.93;99914.56;4423898;32;34652;-75
2022/05/04 10:59:29;;;;;;;15.50;5.33;;;;;;;20.55;63.82;99912.44;4411204;32;35082;-74
2022/05/04 11:02:20;;;;;;;10.85;5.15;;;;;;;20.67;61.81;99909.44;4423965;32;34743;-72
2022/05/04 11:08:07;;;;;;;11.80;5.65;;;;;;;20.48;62.52;99905.91;4410628;32;35418;-72
2022/05/04 11:11:00;;;;;;;11.18;4.85;;;;;;;19.76;69.80;99902.59;4423945;32;34266;-71
2022/05/04 11:13:47;;;;;;;12.13;4.97;;;;;;;19.54;68.95;99892.16;4410642;32;35519;-72
2022/05/04 11:16:34;;;;;;;11.77;6.30;;;;;;;19.54;68.36;99897.72;4422523;32;36063;-72
2022/05/04 11:19:30;;;;;;;12.60;6.07;;;;;;;19.77;70.88;99897.81;4422200;32;34727;-72
2022/05/04 11:22:19;;;;;;;10.68;5.85;;;;;;;18.75;75.25;99895.16;4417720;32;35046;-75
2022/05/04 11:25:26;;;;;;;8.15;4.55;;;;;;;19.45;75.39;99889.59;4417046;32;34689;-74
2022/05/04 11:28:23;;;;;;;6.78;4.90;;;;;;;20.11;71.37;99886.97;4412474;32;35939;-73
2022/05/04 11:31:12;;;;;;;6.93;4.53;;;;;;;20.49;68.35;99890.78;4397342;32;34788;-73
2022/05/04 11:34:03;;;;;;;7.85;4.15;;;;;;;20.21;69.51;99892.72;4419488;32;35334;-74
2022/05/04 11:36:52;;;;;;;7.97;4.72;;;;;;;20.43;67.18;99891.12;4412668;32;34641;-74
2022/05/04 11:39:41;;;;;;;8.25;3.97;;;;;;;20.63;63.61;99885.50;4406253;32;34916;-74
2022/05/04 11:42:28;;;;;;;6.28;4.00;;;;;;;20.53;65.99;99891.72;4412364;32;34636;-74
2022/05/04 11:45:17;;;;;;;7.97;4.32;;;;;;;20.19;68.20;99886.72;4424165;32;34080;-74
2022/05/04 11:48:08;;;;;;;9.50;4.68;;;;;;;20.00;70.68;99884.78;4423525;32;34691;-73
2022/05/04 11:50:56;;;;;;;7.68;3.80;;;;;;;20.10;68.56;99886.16;4406046;32;34962;-72
2022/05/04 11:53:45;;;;;;;10.73;4.78;;;;;;;20.38;67.66;99891.44;4423465;32;35485;-73
2022/05/04 11:56:36;;;;;;;6.57;4.07;;;;;;;20.06;69.39;99893.63;4419816;32;34254;-73
2022/05/04 11:59:31;;;;;;;5.57;4.10;;;;;;;20.52;67.29;99881.69;4410637;32;34675;-71
2022/05/04 12:02:20;;;;;;;9.23;5.65;;;;;;;20.75;66.33;99890.06;4406621;32;34561;-71
2022/05/04 12:05:13;;;;;;;8.30;5.35;;;;;;;20.25;69.81;99891.97;4424068;32;35510;-73
2022/05/04 12:08:04;;;;;;;10.30;6.12;;;;;;;20.09;70.24;99895.66;4422648;32;34187;-71
2022/05/04 12:10:54;;;;;;;13.55;6.32;;;;;;;20.58;70.10;99892.19;4408545;32;34571;-72
2022/05/04 12:13:43;;;;;;;13.48;8.00;;;;;;;20.61;69.39;99897.03;4406331;32;34925;-72
2022/05/04 12:16:31;;;;;;;9.27;5.95;;;;;;;19.45;72.50;99895.16;4411071;32;34604;-72
2022/05/04 12:19:22;;;;;;;7.80;4.30;;;;;;;17.61;76.90;99909.50;4401143;32;285615;-72
2022/05/04 12:22:13;;;;;;;;;;;;;;;17.59;73.22;99911.81;4427299;32;34860;-72
2022/05/04 12:25:00;;;;;;;8.73;4.43;;;;;;;16.95;73.81;99913.44;4412061;32;36262;-72
2022/05/04 12:27:48;;;;;;;7.65;4.05;;;;;;;16.75;76.79;99918.72;4416987;32;34801;-72
2022/05/04 12:33:56;;;;;;;11.40;4.80;;;;;;;16.14;74.28;99905.62;4426545;32;35526;-72
2022/05/04 12:36:51;;;;;;;7.30;4.75;;;;;;;16.11;78.07;99900.00;4414765;32;35963;-73
2022/05/04 12:39:41;;;;;;;6.75;5.05;;;;;;;16.73;76.17;99898.09;4423105;32;34623;-72
2022/05/04 12:42:30;;;;;;;7.95;5.47;;;;;;;17.51;75.43;99895.00;4412144;32;34369;-72
2022/05/04 12:48:24;;;;;;;8.45;5.32;;;;;;;18.50;75.20;99878.69;4412927;32;35046;-73
2022/05/04 12:51:14;;;;;;;;;;;;;;;18.70;71.98;99865.69;4402044;32;34623;-74
2022/05/04 12:54:06;;;;;;;6.95;5.18;;;;;;;18.61;74.88;99859.50;4423061;32;34190;-73
2022/05/04 12:56:57;;;;;;;16.70;6.60;;;;;;;19.12;72.21;99853.97;4422551;32;34726;-73
2022/05/04 12:59:45;;;;;;;13.02;6.97;;;;;;;19.25;72.91;99849.09;4422984;32;35075;-73
2022/05/04 13:02:34;;;;;;;9.27;7.03;;;;;;;17.82;83.33;99854.72;4422992;32;35631;-73
2022/05/04 13:05:28;;;;;;;9.23;6.22;;;;;;;17.41;87.88;99851.16;4411775;32;34244;-74
2022/05/04 13:08:19;;;;;;;;;;;;;;;17.90;81.16;99856.53;4419151;32;34718;-74
2022/05/04 13:11:13;;;;;;;8.25;5.40;;;;;;;19.03;82.73;99856.16;4420138;32;35175;-73
2022/05/04 13:14:00;;;;;;;8.77;5.80;;;;;;;19.67;68.28;99853.97;4409256;32;34599;-73
2022/05/04 13:16:52;;;;;;;7.30;4.82;;;;;;;20.42;65.34;99849.75;4419223;32;34327;-72
2022/05/04 13:22:36;;;;;;;9.38;4.37;;;;;;;20.57;55.96;99848.03;4418069;32;36335;-74
2022/05/04 13:25:41;;;;;;;6.60;3.30;;;;;;;21.28;66.85;99860.19;4420146;32;34913;-74
2022/05/04 13:28:31;;;;;;;6.55;4.30;;;;;;;22.01;58.51;99857.09;4416277;32;34388;-74
2022/05/04 13:31:23;;;;;;;9.35;4.65;;;;;;;21.04;62.06;99858.69;4420226;32;32937;-74
2022/05/04 13:34:10;;;;;;;6.95;4.30;;;;;;;21.39;58.34;99860.38;4423380;32;36031;-74
2022/05/04 13:36:58;;;;;;;5.80;3.50;;;;;;;20.90;54.40;99861.25;4406401;32;34133;-74
2022/05/04 13:42:47;;;;;;;5.22;2.22;;;;;;;19.66;59.17;99886.50;4416955;32;34641;-76
2022/05/04 13:45:36;;;;;;;3.75;2.00;;;;;;;19.55;59.89;99889.03;4408425;32;35972;-77
2022/05/04 13:48:24;;;;;;;5.43;1.95;;;;;;;18.84;56.71;99877.16;4420291;32;34718;-77
2022/05/04 13:54:21;;;;;;;4.53;2.20;;;;;;;18.85;55.29;99883.50;4408008;32;34718;-75
2022/05/04 14:00:07;;;;;;;3.12;1.40;;;;;;;18.90;56.18;99876.84;4429449;32;34722;-77
2022/05/04 14:03:06;;;;;;;6.40;1.52;;;;;;;19.26;55.08;99865.38;4421754;32;34086;-76
2022/05/04 14:08:50;;;;;;;2.40;1.40;;;;;;;20.27;51.19;99862.63;4422194;32;35014;-76