Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:47;;;;;;;3.60;1.77;;;15.70;71.50;;;;;;5115584;28;20023;-62
2021/12/31 00:03:17;;;;;;;2.95;1.50;;;15.60;71.60;;;;;;5115526;28;20015;-62
2021/12/31 00:05:44;;;;;;;3.72;1.75;;;15.60;71.60;;;;;;5115647;28;20020;-63
2021/12/31 00:08:09;;;;;;;4.57;1.65;;;15.60;71.60;;;;;;5115241;28;20012;-62
2021/12/31 00:10:35;;;;;;;4.07;1.55;;;15.60;71.60;;;;;;5097164;28;20371;-63
2021/12/31 00:13:01;;;;;;;4.88;2.45;;;15.60;71.60;;;;;;5115175;28;20492;-62
2021/12/31 00:15:28;;;;;;;4.70;1.67;;;15.60;71.60;;;;;;5097387;28;20004;-63
2021/12/31 00:17:54;;;;;;;3.35;1.65;;;15.60;71.50;;;;;;5097220;28;20060;-63
2021/12/31 00:20:23;;;;;;;3.60;1.52;;;15.60;71.60;;;;;;5115239;28;20463;-63
2021/12/31 00:25:20;;;;;;;4.00;1.50;;;15.60;71.50;;;;;;5097780;28;20032;-63
2021/12/31 00:27:47;;;;;;;3.75;1.63;;;15.60;71.50;;;;;;5115243;28;20034;-62
2021/12/31 00:30:13;;;;;;;3.40;1.48;;;15.60;71.40;;;;;;5096999;28;20032;-62
2021/12/31 00:32:39;;;;;;;3.33;1.35;;;15.60;71.60;;;;;;5114875;28;20031;-62
2021/12/31 00:35:06;;;;;;;4.93;1.75;;;15.60;71.60;;;;;;5096788;28;20019;-62
2021/12/31 00:37:33;;;;;;;3.47;1.50;;;15.60;71.70;;;;;;5114751;28;20390;-62
2021/12/31 00:39:59;;;;;;;2.67;1.40;;;15.50;71.60;;;;;;5080004;28;20020;-62
2021/12/31 00:42:25;;;;;;;3.05;1.40;;;15.60;71.70;;;;;;5096561;28;20024;-63
2021/12/31 00:44:51;;;;;;;3.13;1.60;;;15.60;71.70;;;;;;5114630;28;20155;-62
2021/12/31 00:47:16;;;;;;;2.45;1.35;;;15.60;71.70;;;;;;5113353;28;20073;-62
2021/12/31 00:49:43;;;;;;;4.15;1.35;;;15.50;71.60;;;;;;5114727;28;20019;-62
2021/12/31 00:52:09;;;;;;;4.35;1.65;;;15.50;71.60;;;;;;5114410;28;20042;-62
2021/12/31 00:54:35;;;;;;;3.58;1.45;;;15.60;71.40;;;;;;5096429;28;20051;-62
2021/12/31 00:57:03;;;;;;;2.58;1.40;;;15.50;71.50;;;;;;5114425;28;20047;-62
2021/12/31 00:59:30;;;;;;;2.75;1.40;;;15.50;71.60;;;;;;5114441;28;20015;-62
2021/12/31 01:01:56;;;;;;;3.35;1.60;;;15.50;71.60;;;;;;5114315;28;20531;-62
2021/12/31 01:04:22;;;;;;;3.10;1.50;;;15.50;71.60;;;;;;5096430;28;20024;-63
2021/12/31 01:06:48;;;;;;;2.83;1.42;;;15.60;71.70;;;;;;5096468;28;20053;-62
2021/12/31 01:09:14;;;;;;;2.42;1.40;;;15.50;71.60;;;;;;5114106;28;20507;-62
2021/12/31 01:11:42;;;;;;;4.72;1.60;;;15.50;71.60;;;;;;5113890;28;20486;-62
2021/12/31 01:14:19;;;;;;;4.80;1.90;;;15.50;71.70;;;;;;5114198;28;20016;-63
2021/12/31 01:16:49;;;;;;;3.65;1.55;;;15.50;71.60;;;;;;5113917;28;20011;-62
2021/12/31 01:21:41;;;;;;;2.80;1.40;;;15.50;71.50;;;;;;5113907;28;19900;-63
2021/12/31 01:24:07;;;;;;;4.13;1.50;;;15.50;71.60;;;;;;5095751;28;20470;-63
2021/12/31 01:26:34;;;;;;;2.97;1.55;;;15.50;71.60;;;;;;5095829;28;20028;-62
2021/12/31 01:29:00;;;;;;;3.85;1.40;;;15.50;71.60;;;;;;5114009;28;20026;-62
2021/12/31 01:31:26;;;;;;;3.85;1.60;;;15.40;71.50;;;;;;5112873;28;20027;-63
2021/12/31 01:33:56;;;;;;;1.85;1.23;;;15.50;71.60;;;;;;5113995;28;20031;-63
2021/12/31 01:36:21;;;;;;;3.28;1.50;;;15.50;71.70;;;;;;5113685;28;20024;-63
2021/12/31 01:38:47;;;;;;;2.90;1.40;;;15.50;71.50;;;;;;5113740;28;20019;-63
2021/12/31 01:41:14;;;;;;;3.55;1.80;;;15.50;71.40;;;;;;5113631;28;20047;-63
2021/12/31 01:43:40;;;;;;;3.38;1.67;;;15.50;71.40;;;;;;5095345;28;20106;-63
2021/12/31 01:46:11;;;;;;;3.40;1.63;;;15.50;71.50;;;;;;5095246;28;20456;-63
2021/12/31 01:51:21;;;;;;;4.47;1.60;;;15.50;71.20;;;;;;5098079;28;20028;-62
2021/12/31 01:54:07;;;;;;;4.15;1.65;;;15.50;71.20;;;;;;5098384;28;20077;-62
2021/12/31 01:56:33;;;;;;;2.78;1.30;;;15.40;71.20;;;;;;5113667;28;20467;-62
2021/12/31 01:58:59;;;;;;;2.47;1.33;;;15.40;71.70;;;;;;5113877;28;20095;-63
2021/12/31 02:01:45;;;;;;;4.30;1.58;;;15.40;71.70;;;;;;5098621;28;20111;-63
2021/12/31 02:04:11;;;;;;;6.75;1.95;;;15.40;71.70;;;;;;5095374;28;20016;-62
2021/12/31 02:06:36;;;;;;;2.95;1.52;;;15.40;71.80;;;;;;5095562;28;20555;-63
2021/12/31 02:09:22;;;;;;;4.80;1.40;;;15.40;71.80;;;;;;5113488;28;20043;-63
2021/12/31 02:12:08;;;;;;;2.35;1.17;;;15.30;71.90;;;;;;5098433;28;20096;-63
2021/12/31 02:14:34;;;;;;;4.10;1.60;;;15.30;71.80;;;;;;5095286;28;20019;-63
2021/12/31 02:17:00;;;;;;;4.15;1.73;;;15.30;71.90;;;;;;5078492;28;20012;-63
2021/12/31 02:19:28;;;;;;;4.47;1.73;;;15.30;72.30;;;;;;5113136;28;20102;-63
2021/12/31 02:21:57;;;;;;;3.35;1.30;;;15.30;72.10;;;;;;5113253;28;20023;-62
2021/12/31 02:24:23;;;;;;;2.60;1.55;;;15.30;72.00;;;;;;5095188;28;20012;-62
2021/12/31 02:26:52;;;;;;;3.25;1.50;;;15.40;71.90;;;;;;5095001;28;20016;-63
2021/12/31 02:29:19;;;;;;;4.00;1.60;;;15.40;71.80;;;;;;5113176;28;20023;-63
2021/12/31 02:31:45;;;;;;;3.95;1.70;;;15.40;71.50;;;;;;5094765;28;20020;-62
2021/12/31 02:34:13;;;;;;;2.50;1.20;;;15.50;71.50;;;;;;5095108;28;20019;-63
2021/12/31 02:36:40;;;;;;;2.95;1.42;;;15.50;71.50;;;;;;5112799;28;20030;-62
2021/12/31 02:39:07;;;;;;;5.03;1.90;;;15.50;71.20;;;;;;5112785;28;20058;-63
2021/12/31 02:41:32;;;;;;;3.45;1.80;;;15.50;71.30;;;;;;5112750;28;20023;-63
2021/12/31 02:43:58;;;;;;;4.32;1.40;;;15.50;71.20;;;;;;5116095;28;20479;-63
2021/12/31 02:46:24;;;;;;;2.92;1.40;;;15.50;71.30;;;;;;5116957;28;20099;-62
2021/12/31 02:48:56;;;;;;;3.90;1.42;;;15.50;71.20;;;;;;5117147;28;20023;-63
2021/12/31 02:51:23;;;;;;;4.88;1.70;;;15.50;71.20;;;;;;5098520;28;20091;-63
2021/12/31 02:53:51;;;;;;;4.25;1.67;;;15.60;71.20;;;;;;5116704;28;20057;-63
2021/12/31 02:56:18;;;;;;;3.42;1.55;;;15.60;71.10;;;;;;5117036;28;20020;-63
2021/12/31 02:58:44;;;;;;;2.97;1.40;;;15.60;71.00;;;;;;5098841;28;20027;-63
2021/12/31 03:01:10;;;;;;;3.47;1.58;;;15.60;70.90;;;;;;5116631;28;20434;-63
2021/12/31 03:03:36;;;;;;;4.35;1.50;;;15.60;70.80;;;;;;5116673;28;20132;-63
2021/12/31 03:06:03;;;;;;;3.90;1.75;;;15.60;70.80;;;;;;5116552;28;20027;-63
2021/12/31 03:08:43;;;;;;;6.18;1.50;;;15.60;70.80;;;;;;5116399;28;20018;-63
2021/12/31 03:11:09;;;;;;;5.20;1.77;;;15.70;70.60;;;;;;5100165;28;20104;-63
2021/12/31 03:13:35;;;;;;;2.38;1.52;;;15.70;70.60;;;;;;5116517;28;20043;-63
2021/12/31 03:16:01;;;;;;;4.93;1.60;;;15.70;70.50;;;;;;5098318;28;20135;-63
2021/12/31 03:18:27;;;;;;;2.70;1.70;;;15.70;70.50;;;;;;5116689;28;20095;-63
2021/12/31 03:20:57;;;;;;;3.55;1.52;;;15.70;70.40;;;;;;5098280;28;20538;-63
2021/12/31 03:23:27;;;;;;;2.17;1.20;;;15.70;70.40;;;;;;5098184;28;20047;-63
2021/12/31 03:25:53;;;;;;;;;;;15.70;70.40;;;;;;5082294;28;20012;-63
2021/12/31 03:28:20;;;;;;;4.47;1.70;;;15.70;70.40;;;;;;5116458;28;19927;-63
2021/12/31 03:30:47;;;;;;;3.10;1.58;;;15.70;70.40;;;;;;5098289;28;20110;-63
2021/12/31 03:33:12;;;;;;;2.75;1.42;;;15.70;70.20;;;;;;5116069;28;20003;-63
2021/12/31 03:35:39;;;;;;;3.70;1.48;;;15.70;70.30;;;;;;5098009;28;20462;-63
2021/12/31 03:38:05;;;;;;;4.80;1.83;;;15.70;70.30;;;;;;5116183;28;20012;-63
2021/12/31 03:40:32;;;;;;;4.63;1.63;;;15.70;70.30;;;;;;5115905;28;20023;-63
2021/12/31 03:42:58;;;;;;;4.07;1.60;;;15.60;70.20;;;;;;5115959;28;20024;-63
2021/12/31 03:45:23;;;;;;;3.60;1.77;;;15.70;70.30;;;;;;5116025;28;20020;-64
2021/12/31 03:47:50;;;;;;;3.67;1.77;;;15.60;70.20;;;;;;5098086;28;20019;-64
2021/12/31 03:50:16;;;;;;;2.88;1.58;;;15.60;70.40;;;;;;5116097;28;20024;-63
2021/12/31 03:52:42;;;;;;;4.68;1.80;;;15.60;70.30;;;;;;5097842;28;20024;-64
2021/12/31 03:55:10;;;;;;;2.85;1.40;;;15.60;70.40;;;;;;5114885;28;20051;-64
2021/12/31 03:57:36;;;;;;;5.05;1.70;;;15.60;70.40;;;;;;5097467;28;20020;-64
2021/12/31 04:00:05;;;;;;;4.53;1.80;;;15.60;70.40;;;;;;5097470;28;20008;-64
2021/12/31 04:02:31;;;;;;;5.18;1.70;;;15.60;70.40;;;;;;5115750;28;20028;-65
2021/12/31 04:04:57;;;;;;;4.28;1.77;;;15.60;70.30;;;;;;5115471;28;20588;-63
2021/12/31 04:07:23;;;;;;;3.03;1.83;;;15.60;70.30;;;;;;5115411;28;20024;-63
2021/12/31 04:09:51;;;;;;;3.55;1.50;;;15.50;70.40;;;;;;5115058;28;20071;-64
2021/12/31 04:12:17;;;;;;;3.58;1.77;;;15.60;70.50;;;;;;5097725;28;20036;-63
2021/12/31 04:14:43;;;;;;;2.88;1.50;;;15.50;70.50;;;;;;5115374;28;20016;-63
2021/12/31 04:17:10;;;;;;;4.72;1.77;;;15.50;70.50;;;;;;5115455;28;20012;-64
2021/12/31 04:19:37;;;;;;;4.60;1.60;;;15.50;70.60;;;;;;5115540;28;20011;-64
2021/12/31 04:22:04;;;;;;;4.22;1.77;;;15.50;70.60;;;;;;5115125;28;20020;-63
2021/12/31 04:27:09;;;;;;;2.90;1.50;;;15.40;70.80;;;;;;5116014;28;20047;-63
2021/12/31 04:29:36;;;;;;;3.95;1.88;;;15.40;70.80;;;;;;5115570;28;20091;-63
2021/12/31 04:32:02;;;;;;;3.40;1.75;;;15.50;70.50;;;;;;5115044;28;20555;-64
2021/12/31 04:34:28;;;;;;;3.35;1.60;;;15.50;70.40;;;;;;5115125;28;20018;-63
2021/12/31 04:36:53;;;;;;;2.83;1.42;;;15.50;70.50;;;;;;5115086;28;20012;-64
2021/12/31 04:39:20;;;;;;;4.00;1.75;;;15.50;70.40;;;;;;5115029;28;20055;-64
2021/12/31 04:41:46;;;;;;;3.75;1.60;;;15.50;70.30;;;;;;5096719;28;20482;-64
2021/12/31 04:44:13;;;;;;;3.30;1.50;;;15.50;70.30;;;;;;5114578;28;20027;-63
2021/12/31 04:46:39;;;;;;;2.72;1.50;;;15.50;70.20;;;;;;5096353;28;20474;-64
2021/12/31 04:49:08;;;;;;;3.47;1.48;;;15.50;70.10;;;;;;5115194;28;20152;-64
2021/12/31 04:51:34;;;;;;;4.43;1.67;;;15.50;70.20;;;;;;5096738;28;20031;-64
2021/12/31 04:54:00;;;;;;;3.58;1.40;;;15.40;70.10;;;;;;5115540;28;20026;-64
2021/12/31 04:56:26;;;;;;;3.95;1.60;;;15.50;70.10;;;;;;5114741;28;20095;-63
2021/12/31 04:58:52;;;;;;;2.53;1.65;;;15.50;70.00;;;;;;5096601;28;20008;-63
2021/12/31 05:01:21;;;;;;;3.78;1.70;;;15.60;69.90;;;;;;5114280;28;20107;-64
2021/12/31 05:03:47;;;;;;;4.35;1.60;;;15.60;69.90;;;;;;5114332;28;20494;-63
2021/12/31 05:06:14;;;;;;;4.50;2.13;;;15.60;69.80;;;;;;5114176;28;20014;-64
2021/12/31 05:08:40;;;;;;;3.35;1.63;;;15.60;69.70;;;;;;5114288;28;20079;-64
2021/12/31 05:11:06;;;;;;;3.15;1.50;;;15.60;69.70;;;;;;5095999;28;20490;-64
2021/12/31 05:13:32;;;;;;;4.45;1.60;;;15.60;69.50;;;;;;5114122;28;20039;-64
2021/12/31 05:16:03;;;;;;;3.95;1.48;;;15.60;69.40;;;;;;5114005;28;20020;-63
2021/12/31 05:18:28;;;;;;;;;;;15.60;69.40;;;;;;5114492;28;20015;-64
2021/12/31 05:20:54;;;;;;;3.60;1.67;;;15.70;69.90;;;;;;5114084;28;19900;-63
2021/12/31 05:23:20;;;;;;;2.15;1.25;;;15.70;69.20;;;;;;5114075;28;20023;-63
2021/12/31 05:25:46;;;;;;;3.22;1.50;;;15.70;69.10;;;;;;5113910;28;20019;-64
2021/12/31 05:28:12;;;;;;;2.83;1.40;;;15.70;69.00;;;;;;5113870;28;20024;-64
2021/12/31 05:30:39;;;;;;;3.70;1.55;;;15.70;68.90;;;;;;5113630;28;20497;-63
2021/12/31 05:33:05;;;;;;;3.08;1.60;;;15.70;69.00;;;;;;5113854;28;20023;-64
2021/12/31 05:35:31;;;;;;;2.80;1.40;;;15.70;68.90;;;;;;5113749;28;20012;-64
2021/12/31 05:37:57;;;;;;;3.20;1.50;;;15.70;68.80;;;;;;5113688;28;20012;-64
2021/12/31 05:40:23;;;;;;;3.38;1.48;;;15.70;68.80;;;;;;5113730;28;20016;-63
2021/12/31 05:42:50;;;;;;;3.72;1.80;;;15.70;68.80;;;;;;5113640;28;20111;-64
2021/12/31 05:45:16;;;;;;;3.20;1.50;;;15.70;68.90;;;;;;5095940;28;20043;-64
2021/12/31 05:47:42;;;;;;;5.38;1.73;;;15.60;68.80;;;;;;5095448;28;20054;-64
2021/12/31 05:50:18;;;;;;;3.15;1.70;;;15.70;68.80;;;;;;5113610;28;20743;-63
2021/12/31 05:52:45;;;;;;;2.80;1.38;;;15.70;68.80;;;;;;5113449;28;20031;-64
2021/12/31 05:55:12;;;;;;;3.15;1.60;;;15.60;68.70;;;;;;5113467;28;20094;-63
2021/12/31 05:57:39;;;;;;;2.85;1.50;;;15.60;68.70;;;;;;5095494;28;20050;-63
2021/12/31 06:00:05;;;;;;;3.33;1.38;;;15.60;68.70;;;;;;5095234;28;20046;-63
2021/12/31 06:02:35;;;;;;;2.63;1.27;;;15.60;68.70;;;;;;5113385;28;20072;-63
2021/12/31 06:05:00;;;;;;;2.97;1.60;;;15.70;68.70;;;;;;5113185;28;20016;-63
2021/12/31 06:07:26;;;;;;;3.10;1.45;;;15.60;68.70;;;;;;5095130;28;20016;-63
2021/12/31 06:09:52;;;;;;;3.72;1.50;;;15.60;68.70;;;;;;5094863;28;20047;-63
2021/12/31 06:12:18;;;;;;;2.25;1.20;;;15.60;68.80;;;;;;5113217;28;20027;-63
2021/12/31 06:14:44;;;;;;;3.65;1.80;;;15.60;68.70;;;;;;5113136;28;20008;-63
2021/12/31 06:17:11;;;;;;;2.63;1.40;;;15.60;68.70;;;;;;5112834;28;20019;-63
2021/12/31 06:19:38;;;;;;;2.13;1.27;;;15.50;68.60;;;;;;5113085;28;20543;-63
2021/12/31 06:22:04;;;;;;;3.38;1.38;;;15.60;68.60;;;;;;5094972;28;20471;-63
2021/12/31 06:24:29;;;;;;;2.40;1.30;;;15.60;68.70;;;;;;5113169;28;20092;-63
2021/12/31 06:27:01;;;;;;;4.05;1.50;;;15.60;68.70;;;;;;5079687;28;20019;-63
2021/12/31 06:29:27;;;;;;;4.38;1.80;;;15.60;68.70;;;;;;5113001;28;20023;-63
2021/12/31 06:31:53;;;;;;;2.63;1.20;;;15.60;68.60;;;;;;5113121;28;20041;-63
2021/12/31 06:34:19;;;;;;;2.38;1.45;;;15.60;68.60;;;;;;5113122;28;20020;-63
2021/12/31 06:36:45;;;;;;;3.42;1.30;;;15.60;68.60;;;;;;5094731;28;20478;-63
2021/12/31 06:39:11;;;;;;;4.90;1.40;;;15.60;68.60;;;;;;5112826;28;20050;-63
2021/12/31 06:41:37;;;;;;;2.45;1.40;;;15.50;68.60;;;;;;5113014;28;20020;-63
2021/12/31 06:44:03;;;;;;;2.60;1.25;;;15.60;68.60;;;;;;5112957;28;20136;-63
2021/12/31 06:46:29;;;;;;;2.97;1.48;;;15.50;68.60;;;;;;5113001;28;20029;-63
2021/12/31 06:48:54;;;;;;;2.63;1.33;;;15.50;68.80;;;;;;5112791;28;20028;-63
2021/12/31 06:51:21;;;;;;;2.38;1.30;;;15.40;68.80;;;;;;5112787;28;20024;-63
2021/12/31 06:53:47;;;;;;;3.88;1.50;;;15.50;68.70;;;;;;5353623;22;20056;-39
2021/12/31 06:56:12;;;;;;;2.45;1.30;;;15.50;68.60;;;;;;5052283;28;20383;-39
2021/12/31 06:58:38;;;;;;;3.97;1.50;;;15.50;68.50;;;;;;5034558;28;20075;-44
2021/12/31 07:01:05;;;;;;;2.80;1.35;;;15.50;68.40;;;;;;5052626;28;20048;-43
2021/12/31 07:03:32;;;;;;;2.20;1.50;;;15.50;68.40;;;;;;5052306;28;20017;-39
2021/12/31 07:05:58;;;;;;;2.90;1.30;;;15.50;68.30;;;;;;5052332;28;20022;-40
2021/12/31 07:08:24;;;;;;;1.98;1.25;;;15.50;68.20;;;;;;5052527;28;20055;-48
2021/12/31 07:10:50;;;;;;;4.82;1.48;;;15.50;68.20;;;;;;5052470;28;20419;-40
2021/12/31 07:13:16;;;;;;;3.20;1.40;;;15.50;68.20;;;;;;5034703;28;20112;-44
2021/12/31 07:15:48;;;;;;;1.60;1.35;;;15.50;68.00;;;;;;5052263;28;20005;-41
2021/12/31 07:18:18;;;;;;;2.53;1.35;;;15.60;68.00;;;;;;5052300;28;20044;-40
2021/12/31 07:20:43;;;;;;;2.10;1.55;;;15.60;67.90;;;;;;5052586;28;20088;-41
2021/12/31 07:23:11;;;;;;;2.75;1.25;;;15.60;67.70;;;;;;5034610;28;20411;-41
2021/12/31 07:25:38;;;;;;;2.33;1.33;;;15.60;67.80;;;;;;5052417;28;20013;-41
2021/12/31 07:28:04;;;;;;;2.30;1.30;;;15.70;67.60;;;;;;5034743;28;20024;-42
2021/12/31 07:30:30;;;;;;;2.65;1.40;;;15.70;67.40;;;;;;5054396;28;20037;-42
2021/12/31 07:32:56;;;;;;;2.05;1.15;;;15.70;67.20;;;;;;5038272;28;20017;-42
2021/12/31 07:35:23;;;;;;;2.70;1.25;;;15.70;67.30;;;;;;5056156;28;20021;-42
2021/12/31 07:37:52;;;;;;;3.38;1.52;;;15.70;67.30;;;;;;5056230;28;20013;-45
2021/12/31 07:40:25;;;;;;;2.80;1.77;;;15.70;67.10;;;;;;5056153;28;20017;-43
2021/12/31 07:42:50;;;;;;;3.55;1.55;;;15.70;67.10;;;;;;5056038;28;20534;-43
2021/12/31 07:45:16;;;;;;;2.90;1.42;;;15.70;67.00;;;;;;5055637;28;20095;-42
2021/12/31 07:47:42;;;;;;;3.45;1.63;;;15.70;66.90;;;;;;5037535;28;20021;-36
2021/12/31 07:50:08;;;;;;;2.38;1.40;;;15.70;67.00;;;;;;5055509;28;20108;-36
2021/12/31 07:52:35;;;;;;;2.40;1.48;;;15.80;66.90;;;;;;5055559;28;20025;-36
2021/12/31 07:55:01;;;;;;;2.72;1.10;;;15.80;66.80;;;;;;5055134;28;20484;-38
2021/12/31 07:57:26;;;;;;;2.85;1.33;;;15.80;66.80;;;;;;5055576;28;20036;-37
2021/12/31 07:59:52;;;;;;;2.50;1.20;;;15.80;66.80;;;;;;5039267;28;20028;-37
2021/12/31 08:02:18;;;;;;;2.25;1.20;;;15.80;66.80;;;;;;5039178;28;20541;-36
2021/12/31 08:04:44;;;;;;;2.08;1.40;;;15.80;66.80;;;;;;5057193;28;20017;-36
2021/12/31 08:07:10;;;;;;;2.05;1.20;;;15.80;66.70;;;;;;5056947;28;20084;-38
2021/12/31 08:09:37;;;;;;;2.00;1.20;;;15.80;66.70;;;;;;5056924;28;20017;-37
2021/12/31 08:12:03;;;;;;;2.38;1.23;;;15.70;66.60;;;;;;5056622;28;20057;-36
2021/12/31 08:14:29;;;;;;;2.75;1.40;;;15.70;66.60;;;;;;5054865;28;20070;-36
2021/12/31 08:16:56;;;;;;;2.65;1.60;;;15.70;66.60;;;;;;5037791;28;20048;-36
2021/12/31 08:19:22;;;;;;;2.00;1.15;;;15.70;66.60;;;;;;5055173;28;20009;-36
2021/12/31 08:21:48;;;;;;;3.10;1.48;;;15.80;66.60;;;;;;5055230;28;20092;-37
2021/12/31 08:24:14;;;;;;;2.70;1.50;;;15.70;66.60;;;;;;5054766;28;20025;-36
2021/12/31 08:26:41;;;;;;;2.10;1.30;;;15.70;66.50;;;;;;5055376;28;20025;-36
2021/12/31 08:29:08;;;;;;;3.00;1.50;;;15.70;66.40;;;;;;5037656;28;20120;-36
2021/12/31 08:31:34;;;;;;;2.42;1.42;;;15.80;66.60;;;;;;5054521;28;20025;-36
2021/12/31 08:34:00;;;;;;;3.08;1.30;;;15.70;66.40;;;;;;5055168;28;20025;-36
2021/12/31 08:36:26;;;;;;;1.95;1.25;;;15.70;66.40;;;;;;5037061;28;20037;-36
2021/12/31 08:38:52;;;;;;;2.28;1.20;;;15.70;66.40;;;;;;5055075;28;20044;-37
2021/12/31 08:41:19;;;;;;;2.30;1.52;;;15.70;66.30;;;;;;5054343;28;20032;-36
2021/12/31 08:43:45;;;;;;;1.58;1.15;;;15.70;66.30;;;;;;5054831;28;20025;-36
2021/12/31 08:46:11;;;;;;;3.78;1.67;;;15.80;66.30;;;;;;5037252;28;20047;-37
2021/12/31 08:48:38;;;;;;;2.50;1.30;;;15.70;66.10;;;;;;5054832;28;20527;-36
2021/12/31 08:51:05;;;;;;;2.60;1.58;;;15.70;66.20;;;;;;5054513;28;20032;-37
2021/12/31 08:53:31;;;;;;;2.47;1.30;;;15.70;66.30;;;;;;5054509;28;20523;-37
2021/12/31 08:55:58;;;;;;;2.13;1.20;;;15.70;66.20;;;;;;5055000;28;20017;-36
2021/12/31 08:58:23;;;;;;;3.08;1.67;;;15.70;66.30;;;;;;5055039;28;20104;-36
2021/12/31 09:00:49;;;;;;;4.22;1.65;;;15.70;66.30;;;;;;5054331;28;20456;-36
2021/12/31 09:03:15;;;;;;;2.90;1.40;;;15.70;66.10;;;;;;5036848;28;20021;-36
2021/12/31 09:05:42;;;;;;;1.98;1.30;;;15.70;66.10;;;;;;5054522;28;20066;-36
2021/12/31 09:08:08;;;;;;;3.05;1.50;;;15.70;66.10;;;;;;5054654;28;20021;-38
2021/12/31 09:10:34;;;;;;;1.83;1.35;;;15.80;66.10;;;;;;5055521;28;20031;-38
2021/12/31 09:13:00;;;;;;;4.20;1.90;;;15.80;66.00;;;;;;5054925;28;20013;-38
2021/12/31 09:15:26;;;;;;;2.80;1.38;;;15.80;65.90;;;;;;5054069;28;20148;-38
2021/12/31 09:17:51;;;;;;;1.65;1.15;;;15.80;65.90;;;;;;5054046;28;20041;-38
2021/12/31 09:20:18;;;;;;;2.50;1.40;;;15.70;65.90;;;;;;5053921;28;20021;-38
2021/12/31 09:22:45;;;;;;;2.97;1.40;;;15.70;65.80;;;;;;5054264;28;20028;-38
2021/12/31 09:25:11;;;;;;;3.22;1.48;;;15.80;65.90;;;;;;5054265;28;20017;-38
2021/12/31 09:27:37;;;;;;;2.53;1.40;;;15.80;65.80;;;;;;5035976;28;20044;-38
2021/12/31 09:30:03;;;;;;;2.58;1.48;;;15.80;65.70;;;;;;5053386;28;20036;-39
2021/12/31 09:32:29;;;;;;;1.52;1.23;;;15.80;65.60;;;;;;5053025;28;20036;-39
2021/12/31 09:34:55;;;;;;;1.92;1.25;;;15.80;65.50;;;;;;5053539;28;20017;-39
2021/12/31 09:37:21;;;;;;;2.95;1.42;;;15.80;65.50;;;;;;5053813;28;20076;-39
2021/12/31 09:39:47;;;;;;;1.83;1.10;;;15.80;65.50;;;;;;5035767;28;20117;-39
2021/12/31 09:42:14;;;;;;;2.90;1.50;;;15.80;65.30;;;;;;5053919;28;20021;-40
2021/12/31 09:44:40;;;;;;;1.60;1.20;;;15.90;65.30;;;;;;5037210;28;20041;-40
2021/12/31 09:47:10;;;;;;;2.28;1.20;;;15.90;65.30;;;;;;5054846;28;20017;-39
2021/12/31 09:49:37;;;;;;;2.55;1.30;;;15.90;65.20;;;;;;5037818;28;20554;-43
2021/12/31 09:52:03;;;;;;;2.08;1.23;;;15.90;65.10;;;;;;5036382;28;20021;-40
2021/12/31 09:54:30;;;;;;;3.00;1.38;;;15.90;65.00;;;;;;5054431;28;20052;-40
2021/12/31 09:56:56;;;;;;;2.83;1.48;;;15.90;65.00;;;;;;5037918;28;20013;-44
2021/12/31 09:59:24;;;;;;;2.33;1.40;;;15.90;65.00;;;;;;5053745;28;20088;-40
2021/12/31 10:01:51;;;;;;;1.50;1.10;;;15.90;65.00;;;;;;5036236;28;20033;-41
2021/12/31 10:04:17;;;;;;;1.42;1.13;;;15.90;64.90;;;;;;5053090;28;20047;-41
2021/12/31 10:07:10;;;;;;;2.25;1.20;;;15.90;64.90;;;;;;5019877;28;20036;-41
2021/12/31 10:09:39;;;;;;;2.70;1.40;;;15.90;64.90;;;;;;5036384;28;20025;-43
2021/12/31 10:12:08;;;;;;;2.00;1.27;;;15.90;64.80;;;;;;5054072;28;20045;-45
2021/12/31 10:14:38;;;;;;;2.20;1.35;;;16.00;64.80;;;;;;5055517;28;20021;-45
2021/12/31 10:17:06;;;;;;;;;;;16.00;64.80;;;;;;5056047;28;20016;-43
2021/12/31 10:19:32;;;;;;;2.25;1.30;;;16.00;64.70;;;;;;5056718;28;19995;-43
2021/12/31 10:21:58;;;;;;;1.65;1.35;;;16.00;64.70;;;;;;5056300;28;20040;-46
2021/12/31 10:24:39;;;;;;;1.67;1.40;;;16.00;64.60;;;;;;5056759;28;20021;-44
2021/12/31 10:27:14;;;;;;;2.00;1.27;;;16.00;64.70;;;;;;5039145;28;20021;-43
2021/12/31 10:29:59;;;;;;;1.88;1.13;;;16.00;64.60;;;;;;5054549;28;20032;-36
2021/12/31 10:32:26;;;;;;;1.83;1.13;;;16.00;64.70;;;;;;5054001;28;20408;-37
2021/12/31 10:35:20;;;;;;;2.25;1.30;;;15.90;64.70;;;;;;5054772;28;20020;-37
2021/12/31 10:37:58;;;;;;;2.35;1.30;;;15.90;64.70;;;;;;5054941;28;20006;-39
2021/12/31 10:40:31;;;;;;;1.20;1.10;;;15.90;64.70;;;;;;5054414;28;20013;-36
2021/12/31 10:43:18;;;;;;;2.20;1.40;;;15.90;64.70;;;;;;5054036;28;20029;-36
2021/12/31 10:46:01;;;;;;;4.28;2.03;;;15.90;64.70;;;;;;5035657;28;20427;-36
2021/12/31 10:48:48;;;;;;;2.10;1.40;;;15.90;64.70;;;;;;5053771;28;20037;-36
2021/12/31 10:51:18;;;;;;;2.85;1.30;;;15.90;64.70;;;;;;5053317;28;20029;-36
2021/12/31 10:53:51;;;;;;;2.53;1.35;;;15.90;64.70;;;;;;5053069;28;20112;-36
2021/12/31 10:56:17;;;;;;;2.40;1.40;;;15.90;64.70;;;;;;5035855;28;20025;-35
2021/12/31 10:58:57;;;;;;;2.33;1.55;;;15.90;64.60;;;;;;5053670;28;20059;-36
2021/12/31 11:01:22;;;;;;;2.63;1.40;;;15.90;64.70;;;;;;5054231;28;20017;-36
2021/12/31 11:03:48;;;;;;;1.90;1.40;;;15.90;64.70;;;;;;5036690;28;20067;-36
2021/12/31 11:06:14;;;;;;;2.50;1.13;;;15.90;64.70;;;;;;5057340;28;20086;-38
2021/12/31 11:08:45;;;;;;;3.17;1.20;;;15.90;64.70;;;;;;5040491;28;20112;-36
2021/12/31 11:11:12;;;;;;;1.95;1.30;;;15.90;64.70;;;;;;5057134;28;20031;-36
2021/12/31 11:13:40;;;;;;;2.42;1.40;;;15.90;65.30;;;;;;5022325;28;20078;-36
2021/12/31 11:16:05;;;;;;;1.95;1.30;;;15.90;64.70;;;;;;5038486;28;20483;-35
2021/12/31 11:18:31;;;;;;;2.20;1.17;;;15.90;64.80;;;;;;5056465;28;20028;-36
2021/12/31 11:20:58;;;;;;;2.17;1.30;;;15.90;64.80;;;;;;5038596;28;20464;-36
2021/12/31 11:23:29;;;;;;;2.33;1.48;;;15.80;64.80;;;;;;5038897;28;20025;-36
2021/12/31 11:26:01;;;;;;;2.08;1.45;;;15.90;64.80;;;;;;5056673;28;20017;-36
2021/12/31 11:28:32;;;;;;;2.30;1.40;;;15.90;64.80;;;;;;5056586;28;20021;-36
2021/12/31 11:31:16;;;;;;;2.50;1.50;;;15.90;64.80;;;;;;5056686;28;20070;-35
2021/12/31 11:33:44;;;;;;;3.30;1.40;;;15.90;64.80;;;;;;5056852;28;20017;-36
2021/12/31 11:36:11;;;;;;;2.28;1.27;;;15.90;64.70;;;;;;5056626;28;20463;-36
2021/12/31 11:38:41;;;;;;;3.08;1.52;;;15.90;64.60;;;;;;5056809;28;20016;-36
2021/12/31 11:41:18;;;;;;;2.08;1.38;;;16.00;64.60;;;;;;5056575;28;20100;-35
2021/12/31 11:43:46;;;;;;;2.42;1.48;;;16.00;64.30;;;;;;5038844;28;20060;-35
2021/12/31 11:46:12;;;;;;;1.95;1.20;;;16.10;64.10;;;;;;5038859;28;20036;-36
2021/12/31 11:48:50;;;;;;;2.25;1.35;;;16.10;63.90;;;;;;5056014;28;20364;-35
2021/12/31 11:51:23;;;;;;;1.75;1.17;;;16.20;63.70;;;;;;5055563;28;20048;-36
2021/12/31 11:53:58;;;;;;;2.67;1.30;;;16.30;63.50;;;;;;5055685;28;20060;-35
2021/12/31 11:56:51;;;;;;;2.05;1.35;;;16.30;63.50;;;;;;5056041;28;20017;-35
2021/12/31 11:59:16;;;;;;;2.88;1.40;;;16.30;63.20;;;;;;5055509;28;20017;-35
2021/12/31 12:02:15;;;;;;;1.50;1.20;;;16.40;63.10;;;;;;5055473;28;20036;-35
2021/12/31 12:04:43;;;;;;;1.50;1.20;;;16.40;63.00;;;;;;5038999;28;20013;-35
2021/12/31 12:07:34;;;;;;;2.90;1.38;;;16.40;62.90;;;;;;5055130;28;20017;-35
2021/12/31 12:10:00;;;;;;;2.05;1.40;;;16.40;63.00;;;;;;5055572;28;20115;-35
2021/12/31 12:12:49;;;;;;;3.75;1.80;;;16.40;62.90;;;;;;5055244;28;20491;-35
2021/12/31 12:15:15;;;;;;;1.90;1.23;;;16.40;62.90;;;;;;5054774;28;20013;-35
2021/12/31 12:17:45;;;;;;;3.15;1.35;;;16.40;62.90;;;;;;5055468;28;20025;-36
2021/12/31 12:20:35;;;;;;;2.25;1.35;;;16.40;62.90;;;;;;5053307;28;20037;-36
2021/12/31 12:23:02;;;;;;;1.98;1.30;;;16.40;62.90;;;;;;5054961;28;20480;-35
2021/12/31 12:25:29;;;;;;;1.73;1.20;;;16.40;62.90;;;;;;5054763;28;20029;-35
2021/12/31 12:28:09;;;;;;;1.88;1.30;;;16.30;62.90;;;;;;5055231;28;20088;-35
2021/12/31 12:30:38;;;;;;;1.53;1.23;;;16.30;63.00;;;;;;5055225;28;20021;-38
2021/12/31 12:33:07;;;;;;;1.98;1.30;;;16.30;63.10;;;;;;5055391;28;20266;-38
2021/12/31 12:35:36;;;;;;;2.58;1.35;;;16.30;62.90;;;;;;5037965;28;20032;-38
2021/12/31 12:38:03;;;;;;;2.17;1.30;;;16.30;63.10;;;;;;5054887;28;20017;-38
2021/12/31 12:40:48;;;;;;;1.63;1.20;;;16.30;63.00;;;;;;5055029;28;20024;-37
2021/12/31 12:43:22;;;;;;;2.80;1.23;;;16.30;63.10;;;;;;5054548;28;20467;-37
2021/12/31 12:45:55;;;;;;;1.77;1.20;;;16.30;63.00;;;;;;5036892;28;20059;-37
2021/12/31 12:48:35;;;;;;;2.38;1.38;;;16.30;63.10;;;;;;5054915;28;20020;-39
2021/12/31 12:51:13;;;;;;;;;;;16.30;63.20;;;;;;5037905;28;20142;-38
2021/12/31 12:53:46;;;;;;;1.38;1.02;;;16.30;63.10;;;;;;5054429;28;19912;-39
2021/12/31 12:56:13;;;;;;;1.55;1.10;;;16.30;63.20;;;;;;5054792;28;20083;-39
2021/12/31 12:58:53;;;;;;;2.72;1.40;;;16.20;63.80;;;;;;5054334;28;20025;-38
2021/12/31 13:01:30;;;;;;;1.88;1.15;;;16.20;63.30;;;;;;5054571;28;20082;-39
2021/12/31 13:03:56;;;;;;;2.38;1.27;;;16.20;63.40;;;;;;5038296;28;20409;-39