Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:10;;;;;;;7.70;3.50;;;17.80;99.90;;;;;;5073917;28;20119;-70
2021/06/01 00:03:36;;;;;;;3.85;3.45;;;17.90;99.90;;;;;;5072201;28;20477;-68
2021/06/01 00:06:02;;;;;;;4.00;3.60;;;17.90;99.90;;;;;;5058015;28;20561;-67
2021/06/01 00:08:27;;;;;;;4.57;4.10;;;18.00;99.90;;;;;;5055400;28;20025;-67
2021/06/01 00:10:53;;;;;;;5.45;3.85;;;17.80;99.90;;;;;;5060587;28;20031;-67
2021/06/01 00:13:19;;;;;;;4.45;4.05;;;17.70;99.90;;;;;;5054745;28;20086;-67
2021/06/01 00:15:44;;;;;;;6.10;4.30;;;17.80;99.90;;;;;;5061520;28;20120;-67
2021/06/01 00:18:10;;;;;;;4.07;3.67;;;17.80;99.90;;;;;;5054892;28;20032;-68
2021/06/01 00:20:36;;;;;;;5.57;4.90;;;17.60;99.90;;;;;;5061021;28;20029;-69
2021/06/01 00:23:01;;;;;;;8.05;4.82;;;17.70;99.90;;;;;;5054521;28;20047;-67
2021/06/01 00:25:27;;;;;;;6.30;4.70;;;17.60;99.90;;;;;;5060799;28;20025;-67
2021/06/01 00:27:53;;;;;;;8.30;4.57;;;17.80;99.90;;;;;;5054919;28;20028;-68
2021/06/01 00:30:19;;;;;;;5.45;4.90;;;17.70;99.90;;;;;;5060861;28;20021;-67
2021/06/01 00:32:44;;;;;;;8.50;4.90;;;17.60;99.90;;;;;;5053485;28;20029;-68
2021/06/01 00:35:10;;;;;;;5.28;4.75;;;17.70;99.90;;;;;;5061948;28;20021;-68
2021/06/01 00:37:36;;;;;;;6.55;4.95;;;17.60;99.90;;;;;;5051818;28;20052;-68
2021/06/01 00:40:02;;;;;;;8.73;4.97;;;17.60;99.90;;;;;;5062749;28;20025;-68
2021/06/01 00:42:28;;;;;;;7.47;5.18;;;17.70;99.90;;;;;;5051856;28;20104;-68
2021/06/01 00:44:53;;;;;;;5.05;4.57;;;17.50;99.90;;;;;;5062739;28;20033;-68
2021/06/01 00:47:19;;;;;;;7.93;5.75;;;17.50;99.90;;;;;;5052268;28;20096;-67
2021/06/01 00:49:45;;;;;;;8.85;4.75;;;17.40;99.90;;;;;;5063003;28;20408;-68
2021/06/01 00:52:12;;;;;;;6.80;5.13;;;17.50;99.90;;;;;;5051610;28;20079;-68
2021/06/01 00:54:38;;;;;;;7.25;5.50;;;17.60;99.90;;;;;;5062585;28;20033;-68
2021/06/01 00:57:06;;;;;;;8.13;5.32;;;17.60;99.90;;;;;;5051226;28;20043;-68
2021/06/01 00:59:33;;;;;;;6.45;5.43;;;17.60;99.90;;;;;;5062497;28;20020;-67
2021/06/01 01:02:00;;;;;;;5.80;5.10;;;17.60;99.90;;;;;;5051672;28;20052;-67
2021/06/01 01:04:27;;;;;;;5.47;4.97;;;17.50;99.90;;;;;;5062520;28;20029;-68
2021/06/01 01:07:15;;;;;;;5.25;4.65;;;17.60;99.90;;;;;;5051246;28;20087;-67
2021/06/01 01:09:43;;;;;;;8.70;5.10;;;17.50;99.90;;;;;;5062575;28;20043;-67
2021/06/01 01:12:20;;;;;;;6.18;5.22;;;17.50;99.90;;;;;;5051116;28;20025;-68
2021/06/01 01:14:50;;;;;;;8.73;5.72;;;17.60;99.90;;;;;;5062533;28;20032;-68
2021/06/01 01:17:25;;;;;;;6.43;5.00;;;17.60;99.90;;;;;;5050760;28;20067;-67
2021/06/01 01:20:02;;;;;;;5.63;4.83;;;17.60;99.90;;;;;;5060090;28;20028;-68
2021/06/01 01:22:29;;;;;;;9.63;5.13;;;17.60;99.90;;;;;;5069909;28;20263;-67
2021/06/01 01:25:10;;;;;;;6.35;5.32;;;17.50;99.90;;;;;;5062034;28;20053;-67
2021/06/01 01:27:47;;;;;;;6.82;5.07;;;17.60;99.90;;;;;;5051280;28;20025;-68
2021/06/01 01:30:16;;;;;;;6.20;5.10;;;17.60;99.90;;;;;;5061481;28;20021;-68
2021/06/01 01:33:15;;;;;;;10.32;4.97;;;17.50;99.90;;;;;;5069029;28;20781;-68
2021/06/01 01:35:43;;;;;;;7.85;5.63;;;17.60;99.90;;;;;;5045584;28;20053;-68
2021/06/01 01:38:10;;;;;;;7.75;5.22;;;17.60;99.90;;;;;;5052856;28;20047;-68
2021/06/01 01:40:37;;;;;;;8.18;5.38;;;17.50;99.90;;;;;;5059423;28;20074;-68
2021/06/01 01:43:09;;;;;;;6.97;5.18;;;17.60;99.90;;;;;;5050855;28;20024;-67
2021/06/01 01:45:37;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;5059704;28;20025;-67
2021/06/01 01:50:58;;;;;;;5.45;4.65;;;17.50;99.90;;;;;;5062361;28;20039;-67
2021/06/01 01:53:26;;;;;;;5.47;4.97;;;17.60;99.90;;;;;;5063699;28;20036;-68
2021/06/01 01:55:52;;;;;;;6.75;5.45;;;17.50;99.90;;;;;;5061659;28;20017;-70
2021/06/01 01:58:20;;;;;;;7.82;5.07;;;17.50;99.90;;;;;;5064868;28;20031;-68
2021/06/01 02:00:48;;;;;;;7.93;5.50;;;17.60;99.90;;;;;;5059452;28;20075;-67
2021/06/01 02:03:14;;;;;;;6.60;4.70;;;17.60;99.90;;;;;;5053065;28;20017;-67
2021/06/01 02:05:41;;;;;;;6.40;4.85;;;17.80;99.90;;;;;;5059348;28;20111;-68
2021/06/01 02:08:11;;;;;;;6.32;5.07;;;17.80;99.90;;;;;;5049511;28;20020;-67
2021/06/01 02:10:37;;;;;;;8.70;5.40;;;17.50;99.90;;;;;;5058759;28;20074;-67
2021/06/01 02:13:03;;;;;;;6.72;5.20;;;17.60;99.90;;;;;;5052726;28;20032;-67
2021/06/01 02:15:29;;;;;;;7.13;5.22;;;17.50;99.90;;;;;;5059014;28;20029;-68
2021/06/01 02:17:55;;;;;;;5.22;4.47;;;17.60;99.90;;;;;;5052641;28;20112;-68
2021/06/01 02:20:21;;;;;;;6.32;5.00;;;17.80;99.90;;;;;;5059102;28;20032;-67
2021/06/01 02:25:44;;;;;;;5.68;5.18;;;17.50;99.90;;;;;;5058430;28;20054;-67
2021/06/01 02:28:31;;;;;;;5.07;4.68;;;17.50;99.90;;;;;;5052117;28;20484;-67
2021/06/01 02:31:13;;;;;;;7.03;4.50;;;17.70;99.90;;;;;;5061850;28;20030;-69
2021/06/01 02:33:42;;;;;;;5.85;5.35;;;17.80;99.90;;;;;;5063432;28;20065;-67
2021/06/01 02:36:08;;;;;;;6.90;5.78;;;17.50;99.90;;;;;;5056630;28;20514;-67
2021/06/01 02:38:36;;;;;;;9.02;5.32;;;17.60;99.90;;;;;;5052592;28;20040;-68
2021/06/01 02:41:03;;;;;;;13.27;5.60;;;17.60;99.90;;;;;;5057016;28;20032;-67
2021/06/01 02:43:30;;;;;;;8.20;5.20;;;17.60;99.90;;;;;;5052266;28;20046;-67
2021/06/01 02:45:56;;;;;;;7.25;5.30;;;17.60;99.90;;;;;;5058305;28;20017;-67
2021/06/01 02:48:23;;;;;;;6.80;5.18;;;17.70;99.90;;;;;;5052030;28;20392;-68
2021/06/01 02:50:52;;;;;;;7.50;5.30;;;17.60;99.90;;;;;;5058498;28;20139;-67
2021/06/01 02:53:20;;;;;;;6.85;5.60;;;17.50;99.90;;;;;;5051634;28;20025;-67
2021/06/01 02:55:46;;;;;;;7.68;5.45;;;17.40;99.90;;;;;;5058333;28;20126;-68
2021/06/01 02:58:13;;;;;;;6.82;5.30;;;17.60;99.90;;;;;;5051899;28;20616;-67
2021/06/01 03:00:41;;;;;;;5.80;5.30;;;17.40;99.90;;;;;;5058392;28;20477;-67
2021/06/01 03:03:09;;;;;;;7.35;5.78;;;17.40;99.90;;;;;;5052195;28;20107;-67
2021/06/01 03:05:35;;;;;;;7.88;5.68;;;17.40;99.90;;;;;;5058459;28;20369;-67
2021/06/01 03:08:18;;;;;;;6.43;5.40;;;17.40;99.90;;;;;;5051528;28;20027;-68
2021/06/01 03:10:43;;;;;;;8.32;5.38;;;17.40;99.90;;;;;;5057988;28;20040;-68
2021/06/01 03:13:09;;;;;;;6.25;5.65;;;17.40;99.90;;;;;;5051707;28;20059;-67
2021/06/01 03:15:35;;;;;;;8.02;5.20;;;17.30;99.90;;;;;;5058525;28;20024;-68
2021/06/01 03:18:00;;;;;;;5.60;4.95;;;17.40;99.90;;;;;;5052002;28;20041;-68
2021/06/01 03:20:26;;;;;;;7.18;5.28;;;17.40;99.90;;;;;;5058013;28;20065;-67
2021/06/01 03:22:52;;;;;;;8.05;5.40;;;17.40;99.90;;;;;;5050981;28;20513;-67
2021/06/01 03:25:18;;;;;;;5.72;5.13;;;17.30;99.90;;;;;;5058287;28;20029;-67
2021/06/01 03:27:44;;;;;;;6.03;5.38;;;17.30;99.90;;;;;;5050547;28;20127;-67
2021/06/01 03:30:11;;;;;;;9.20;4.78;;;17.40;99.90;;;;;;5059452;28;20652;-67
2021/06/01 03:32:37;;;;;;;6.50;5.35;;;17.30;99.90;;;;;;5049640;28;20028;-67
2021/06/01 03:35:04;;;;;;;6.07;5.38;;;17.30;99.90;;;;;;5060318;28;20044;-68
2021/06/01 03:37:29;;;;;;;7.38;5.32;;;17.40;99.90;;;;;;5048676;28;20073;-67
2021/06/01 03:39:55;;;;;;;5.65;5.15;;;17.50;99.90;;;;;;5060569;28;20055;-67
2021/06/01 03:42:21;;;;;;;6.22;5.05;;;17.50;99.90;;;;;;5052635;28;20398;-67
2021/06/01 03:44:46;;;;;;;6.90;5.55;;;17.50;99.90;;;;;;5064232;28;20060;-68
2021/06/01 03:47:12;;;;;;;6.90;4.90;;;17.40;99.90;;;;;;5053270;28;20072;-67
2021/06/01 03:49:38;;;;;;;8.32;5.70;;;17.40;99.90;;;;;;5064216;28;20129;-67
2021/06/01 03:52:08;;;;;;;5.78;5.18;;;17.40;99.90;;;;;;5052638;28;20025;-67
2021/06/01 03:54:39;;;;;;;7.70;4.97;;;17.30;99.90;;;;;;5063967;28;20032;-68
2021/06/01 03:57:06;;;;;;;8.00;5.00;;;17.40;99.90;;;;;;5052794;28;20017;-67
2021/06/01 03:59:32;;;;;;;5.60;5.07;;;17.30;99.90;;;;;;5063575;28;20027;-67
2021/06/01 04:01:58;;;;;;;6.82;5.10;;;17.30;99.90;;;;;;5034971;28;20025;-67
2021/06/01 04:04:23;;;;;;;6.30;4.68;;;17.40;99.90;;;;;;5062678;28;20028;-68
2021/06/01 04:06:49;;;;;;;5.75;5.28;;;17.40;99.90;;;;;;5053472;28;20029;-67
2021/06/01 04:09:15;;;;;;;5.80;5.20;;;17.30;99.90;;;;;;5061616;28;20016;-67
2021/06/01 04:11:41;;;;;;;7.53;5.18;;;17.30;99.90;;;;;;5054386;28;20385;-67
2021/06/01 04:14:06;;;;;;;5.40;4.80;;;17.20;99.90;;;;;;5059855;28;20093;-67
2021/06/01 04:16:32;;;;;;;5.55;4.95;;;17.30;99.90;;;;;;5056196;28;20375;-69
2021/06/01 04:18:58;;;;;;;6.82;4.80;;;17.20;99.90;;;;;;5058672;28;20024;-68
2021/06/01 04:21:24;;;;;;;6.20;4.85;;;17.30;99.90;;;;;;5050992;28;20024;-67
2021/06/01 04:23:49;;;;;;;9.30;5.15;;;17.20;99.90;;;;;;5057288;28;20028;-68
2021/06/01 04:26:15;;;;;;;5.43;4.93;;;17.20;99.90;;;;;;5057937;28;20028;-68
2021/06/01 04:28:41;;;;;;;5.68;4.30;;;17.20;99.90;;;;;;5056009;28;20100;-68
2021/06/01 04:31:07;;;;;;;6.88;5.28;;;17.20;99.90;;;;;;5059423;28;20043;-69
2021/06/01 04:33:33;;;;;;;5.97;4.50;;;17.20;99.90;;;;;;5055285;28;20047;-67
2021/06/01 04:35:59;;;;;;;5.10;4.38;;;17.20;99.90;;;;;;5060362;28;20021;-68
2021/06/01 04:38:25;;;;;;;11.05;4.78;;;17.20;99.90;;;;;;5053586;28;20484;-68
2021/06/01 04:40:51;;;;;;;7.80;4.75;;;17.20;99.90;;;;;;5060651;28;20041;-68
2021/06/01 04:43:17;;;;;;;5.60;4.40;;;17.10;99.90;;;;;;5054006;28;20067;-67
2021/06/01 04:45:43;;;;;;;6.75;4.30;;;17.20;99.90;;;;;;5060902;28;20045;-67
2021/06/01 04:48:08;;;;;;;10.02;4.25;;;17.20;99.90;;;;;;5054557;28;20029;-67
2021/06/01 04:50:34;;;;;;;8.32;4.60;;;17.30;99.90;;;;;;5060632;28;20021;-67
2021/06/01 04:53:00;;;;;;;5.80;5.00;;;17.30;99.90;;;;;;5052825;28;20033;-67
2021/06/01 04:55:26;;;;;;;7.82;4.50;;;17.20;99.90;;;;;;5060133;28;20017;-67
2021/06/01 04:57:52;;;;;;;9.90;4.60;;;17.30;99.90;;;;;;5053293;28;20040;-67
2021/06/01 05:00:18;;;;;;;9.25;4.97;;;17.30;99.90;;;;;;5060952;28;20362;-68
2021/06/01 05:02:44;;;;;;;14.63;4.65;;;17.20;99.90;;;;;;5052419;28;20029;-67
2021/06/01 05:05:10;;;;;;;7.93;4.47;;;17.20;99.90;;;;;;5062275;28;20028;-67
2021/06/01 05:07:36;;;;;;;9.85;4.38;;;17.20;99.90;;;;;;5051024;28;20037;-67
2021/06/01 05:10:03;;;;;;;4.88;3.92;;;17.10;99.90;;;;;;5062208;28;20029;-67
2021/06/01 05:12:29;;;;;;;14.38;5.03;;;17.30;99.90;;;;;;5049347;28;20593;-67
2021/06/01 05:14:55;;;;;;;16.75;4.72;;;17.20;99.90;;;;;;5059358;28;20150;-67
2021/06/01 05:17:21;;;;;;;11.90;4.38;;;17.30;99.90;;;;;;5071126;28;20031;-68
2021/06/01 05:19:47;;;;;;;7.75;4.20;;;17.30;99.90;;;;;;5063010;28;20021;-67
2021/06/01 05:22:12;;;;;;;8.90;4.70;;;17.30;99.90;;;;;;5051009;28;20028;-68
2021/06/01 05:24:39;;;;;;;5.13;3.95;;;17.30;99.90;;;;;;5062217;28;20020;-67
2021/06/01 05:27:06;;;;;;;7.68;4.30;;;17.20;99.90;;;;;;5050889;28;20024;-67
2021/06/01 05:29:35;;;;;;;8.02;4.60;;;17.30;99.90;;;;;;5061499;28;20028;-67
2021/06/01 05:32:08;;;;;;;6.97;4.55;;;17.30;99.90;;;;;;5051161;28;20021;-67
2021/06/01 05:34:37;;;;;;;11.70;4.78;;;17.20;99.90;;;;;;5061896;28;20125;-67
2021/06/01 05:37:03;;;;;;;12.35;5.03;;;17.30;99.90;;;;;;5050640;28;20044;-67
2021/06/01 05:39:29;;;;;;;5.53;4.28;;;17.40;99.90;;;;;;5061186;28;20609;-67
2021/06/01 05:41:55;;;;;;;5.00;4.50;;;17.40;99.90;;;;;;5050993;28;20106;-67
2021/06/01 05:44:20;;;;;;;9.60;4.78;;;17.30;99.90;;;;;;5059876;28;20160;-67
2021/06/01 05:46:46;;;;;;;13.07;5.40;;;17.20;99.90;;;;;;5052607;28;20044;-67
2021/06/01 05:49:12;;;;;;;9.35;4.70;;;17.40;99.90;;;;;;5058840;28;20501;-67
2021/06/01 05:51:38;;;;;;;11.75;5.25;;;17.20;99.90;;;;;;5053761;28;20035;-68
2021/06/01 05:54:05;;;;;;;6.38;4.60;;;17.20;99.90;;;;;;5056777;28;20047;-67
2021/06/01 05:56:32;;;;;;;8.00;4.90;;;17.20;99.90;;;;;;5054112;28;20021;-67
2021/06/01 05:58:57;;;;;;;8.35;4.63;;;17.30;99.90;;;;;;5056609;28;20051;-67
2021/06/01 06:01:23;;;;;;;5.25;4.07;;;17.30;99.90;;;;;;5055672;28;20473;-67
2021/06/01 06:03:49;;;;;;;5.63;5.03;;;17.30;99.90;;;;;;5055295;28;20490;-67
2021/06/01 06:06:15;;;;;;;5.45;4.82;;;17.40;99.90;;;;;;5056622;28;20079;-67
2021/06/01 06:08:42;;;;;;;5.22;4.45;;;17.40;99.90;;;;;;5053719;28;20029;-67
2021/06/01 06:11:09;;;;;;;6.70;4.68;;;17.40;99.90;;;;;;5056876;28;20068;-67
2021/06/01 06:13:36;;;;;;;5.35;4.85;;;17.40;99.90;;;;;;5052916;28;20548;-68
2021/06/01 06:16:02;;;;;;;6.13;4.35;;;17.40;99.90;;;;;;5058661;28;20025;-67
2021/06/01 06:18:41;;;;;;;7.53;4.38;;;17.40;99.90;;;;;;5052550;28;20024;-67
2021/06/01 06:21:07;;;;;;;6.57;5.03;;;17.30;99.90;;;;;;5041699;28;20395;-67
2021/06/01 06:23:39;;;;;;;9.73;5.05;;;17.60;99.90;;;;;;5052065;28;20017;-67
2021/06/01 06:26:05;;;;;;;5.20;4.50;;;17.60;99.90;;;;;;5057353;28;20021;-67
2021/06/01 06:28:31;;;;;;;8.13;5.03;;;17.60;99.90;;;;;;5052471;28;20484;-67
2021/06/01 06:30:57;;;;;;;9.85;4.80;;;17.60;99.90;;;;;;5061439;28;20025;-68
2021/06/01 06:33:22;;;;;;;6.70;4.63;;;17.60;99.90;;;;;;5064675;28;20045;-67
2021/06/01 06:35:50;;;;;;;7.65;5.03;;;17.60;99.90;;;;;;5058748;28;20068;-68
2021/06/01 06:38:16;;;;;;;10.95;5.07;;;17.70;99.90;;;;;;5051855;28;20040;-67
2021/06/01 06:40:44;;;;;;;6.30;4.70;;;17.80;99.90;;;;;;5058227;28;20036;-67
2021/06/01 06:43:10;;;;;;;6.10;4.65;;;17.70;99.90;;;;;;5051973;28;20492;-67
2021/06/01 06:45:36;;;;;;;10.48;4.38;;;17.80;99.90;;;;;;5058832;28;20151;-67
2021/06/01 06:48:09;;;;;;;8.05;4.15;;;17.80;99.90;;;;;;5051859;28;20079;-67
2021/06/01 06:50:38;;;;;;;5.95;4.07;;;18.00;99.90;;;;;;5058587;28;20029;-66
2021/06/01 06:53:05;;;;;;;8.82;4.70;;;18.10;99.90;;;;;;5051874;28;20025;-67
2021/06/01 06:55:30;;;;;;;5.15;4.38;;;18.10;99.90;;;;;;5057567;28;20144;-67
2021/06/01 06:57:56;;;;;;;9.80;4.63;;;18.30;99.90;;;;;;5051901;28;20461;-67
2021/06/01 07:00:25;;;;;;;6.47;4.30;;;18.60;99.90;;;;;;5058672;28;20035;-67
2021/06/01 07:02:51;;;;;;;7.57;3.78;;;18.80;99.90;;;;;;5050752;28;20029;-68
2021/06/01 07:05:19;;;;;;;7.97;3.65;;;18.90;99.90;;;;;;5059334;28;20460;-67
2021/06/01 07:07:48;;;;;;;5.60;3.90;;;19.00;99.90;;;;;;5049736;28;20684;-67
2021/06/01 07:10:15;;;;;;;5.80;4.22;;;19.00;99.90;;;;;;5059207;28;20028;-69
2021/06/01 07:12:43;;;;;;;8.90;3.78;;;18.80;99.90;;;;;;5048279;28;20025;-67
2021/06/01 07:15:14;;;;;;;5.65;3.75;;;18.90;99.90;;;;;;5061287;28;20106;-68
2021/06/01 07:17:44;;;;;;;7.38;4.10;;;19.00;99.90;;;;;;5053784;28;20029;-67
2021/06/01 07:20:12;;;;;;;5.95;3.88;;;18.90;99.90;;;;;;5062513;28;20107;-67
2021/06/01 07:22:38;;;;;;;4.78;3.47;;;18.90;99.90;;;;;;5072240;28;20017;-67
2021/06/01 07:25:04;;;;;;;9.45;4.20;;;18.80;99.90;;;;;;5064428;28;20025;-67
2021/06/01 07:27:30;;;;;;;5.05;3.70;;;18.80;99.90;;;;;;5052500;28;20025;-67
2021/06/01 07:29:55;;;;;;;6.18;3.63;;;19.00;99.90;;;;;;5064698;28;20094;-67
2021/06/01 07:32:21;;;;;;;4.47;3.47;;;19.10;99.90;;;;;;5053616;28;20040;-67
2021/06/01 07:34:48;;;;;;;8.02;4.20;;;19.10;99.90;;;;;;5064666;28;20051;-67
2021/06/01 07:37:15;;;;;;;5.68;3.90;;;19.20;99.90;;;;;;5052804;28;20052;-67
2021/06/01 07:39:41;;;;;;;11.52;3.67;;;19.20;99.90;;;;;;5064264;28;20024;-67
2021/06/01 07:42:07;;;;;;;8.88;3.85;;;19.50;99.90;;;;;;5052423;28;20032;-68
2021/06/01 07:44:33;;;;;;;5.85;3.55;;;19.60;99.90;;;;;;5063448;28;20025;-67
2021/06/01 07:46:59;;;;;;;7.82;3.92;;;19.80;99.90;;;;;;5053443;28;20078;-67
2021/06/01 07:49:25;;;;;;;3.92;3.63;;;20.00;99.90;;;;;;5062680;28;20557;-68
2021/06/01 07:51:51;;;;;;;8.73;3.55;;;20.10;99.90;;;;;;5054282;28;20036;-67
2021/06/01 07:54:17;;;;;;;7.03;3.92;;;20.20;99.90;;;;;;5061034;28;20040;-67
2021/06/01 07:56:43;;;;;;;6.22;3.25;;;20.40;99.90;;;;;;5055072;28;20028;-67
2021/06/01 07:59:09;;;;;;;10.68;3.95;;;20.50;99.90;;;;;;5059626;28;20035;-67
2021/06/01 08:01:34;;;;;;;9.82;3.42;;;20.40;99.90;;;;;;5056567;28;20025;-67
2021/06/01 08:04:00;;;;;;;10.32;4.10;;;20.40;99.90;;;;;;5058707;28;20029;-67
2021/06/01 08:06:30;;;;;;;6.22;3.50;;;20.10;99.90;;;;;;5057714;28;20021;-67
2021/06/01 08:08:55;;;;;;;8.02;3.97;;;19.90;99.90;;;;;;5057726;28;20032;-66
2021/06/01 08:11:21;;;;;;;6.70;4.05;;;19.70;99.90;;;;;;5057766;28;20083;-67
2021/06/01 08:13:47;;;;;;;9.68;3.88;;;19.60;99.90;;;;;;5056291;28;20041;-67
2021/06/01 08:16:12;;;;;;;9.20;3.97;;;19.50;99.90;;;;;;5059493;28;20525;-67
2021/06/01 08:18:43;;;;;;;7.57;3.78;;;19.40;99.90;;;;;;5055678;28;20432;-67
2021/06/01 08:21:15;;;;;;;8.65;3.92;;;19.30;99.90;;;;;;5059805;28;20117;-67
2021/06/01 08:23:41;;;;;;;4.78;3.90;;;19.30;99.90;;;;;;5055362;28;20032;-68
2021/06/01 08:26:07;;;;;;;9.48;3.90;;;19.10;99.90;;;;;;5059423;28;20043;-67
2021/06/01 08:28:33;;;;;;;7.85;4.00;;;19.20;99.90;;;;;;5053522;28;20367;-67
2021/06/01 08:31:03;;;;;;;5.53;4.15;;;19.30;99.90;;;;;;5063834;28;20093;-67
2021/06/01 08:33:28;;;;;;;4.85;4.03;;;19.20;99.90;;;;;;5066364;28;20041;-67
2021/06/01 08:35:54;;;;;;;6.03;3.90;;;19.20;99.90;;;;;;5060846;28;20027;-67
2021/06/01 08:38:21;;;;;;;8.98;4.43;;;19.30;99.90;;;;;;5053803;28;20048;-67
2021/06/01 08:40:54;;;;;;;7.50;4.13;;;19.10;99.90;;;;;;5060458;28;20067;-67
2021/06/01 08:43:25;;;;;;;5.47;3.97;;;19.30;99.90;;;;;;5053893;28;20025;-68
2021/06/01 08:45:56;;;;;;;8.32;4.20;;;19.30;99.90;;;;;;5060795;28;20021;-67
2021/06/01 08:48:23;;;;;;;9.07;4.40;;;19.40;99.90;;;;;;5050524;28;20021;-67
2021/06/01 08:50:51;;;;;;;8.73;4.50;;;19.40;99.90;;;;;;5060411;28;20079;-67
2021/06/01 08:53:18;;;;;;;7.43;4.35;;;19.30;99.90;;;;;;5053673;28;20024;-68
2021/06/01 08:55:44;;;;;;;7.32;3.90;;;19.30;99.90;;;;;;5060214;28;20036;-67
2021/06/01 08:58:16;;;;;;;4.65;3.78;;;19.50;99.90;;;;;;5053909;28;20039;-67
2021/06/01 09:00:42;;;;;;;10.80;4.20;;;19.50;99.90;;;;;;5060599;28;20048;-68
2021/06/01 09:03:11;;;;;;;6.38;4.03;;;20.00;99.90;;;;;;5054347;28;20121;-67
2021/06/01 09:06:00;;;;;;;7.63;4.20;;;19.70;99.90;;;;;;5060366;28;20514;-68
2021/06/01 09:22:42;;;;;;;7.22;4.00;;;20.30;99.90;;;;;;5050827;28;20033;-68
2021/06/01 09:25:34;;;;;;;8.73;3.88;;;20.60;99.90;;;;;;5061979;28;20051;-67
2021/06/01 09:28:03;;;;;;;13.23;4.65;;;20.60;99.90;;;;;;5053266;28;20029;-68
2021/06/01 09:30:42;;;;;;;11.02;3.95;;;21.20;99.90;;;;;;5059403;28;20029;-68
2021/06/01 09:33:29;;;;;;;6.22;3.60;;;21.30;99.90;;;;;;5051425;28;20516;-68
2021/06/01 09:35:57;;;;;;;9.30;4.30;;;20.90;99.90;;;;;;5059837;28;20064;-67
2021/06/01 09:38:27;;;;;;;6.72;3.90;;;21.20;99.90;;;;;;5052374;28;20508;-68
2021/06/01 09:41:13;;;;;;;6.63;3.85;;;21.30;99.90;;;;;;5059426;28;20053;-68
2021/06/01 09:43:50;;;;;;;;;;;21.50;99.90;;;;;;5053784;28;20120;-67
2021/06/01 09:46:24;;;;;;;19.00;4.68;;;21.90;99.90;;;;;;5057552;28;19904;-67
2021/06/01 09:48:50;;;;;;;6.80;3.65;;;22.10;99.90;;;;;;5054997;28;20029;-68
2021/06/01 09:51:32;;;;;;;4.38;3.42;;;21.90;99.90;;;;;;5057704;28;20408;-69
2021/06/01 09:54:30;;;;;;;10.82;3.97;;;22.40;99.90;;;;;;5055573;28;20107;-68
2021/06/01 09:56:57;;;;;;;10.27;3.97;;;22.20;99.90;;;;;;5051656;28;20481;-68
2021/06/01 09:59:23;;;;;;;12.40;3.67;;;21.90;99.90;;;;;;5059291;28;20056;-68
2021/06/01 10:01:48;;;;;;;8.98;4.00;;;21.80;99.90;;;;;;5052872;28;20049;-69
2021/06/01 10:04:28;;;;;;;10.55;3.60;;;21.90;99.90;;;;;;5058181;28;20032;-69
2021/06/01 10:06:54;;;;;;;6.05;3.65;;;22.40;99.90;;;;;;5051502;28;20029;-68
2021/06/01 10:09:21;;;;;;;5.63;3.67;;;22.50;99.90;;;;;;5058757;28;20496;-67
2021/06/01 10:12:13;;;;;;;10.85;3.20;;;22.30;99.90;;;;;;5052510;28;20078;-68
2021/06/01 10:14:38;;;;;;;17.77;3.90;;;22.70;99.90;;;;;;5057449;28;20052;-68
2021/06/01 10:17:04;;;;;;;8.90;3.70;;;23.10;99.90;;;;;;5050399;28;20051;-68
2021/06/01 10:19:30;;;;;;;8.50;3.30;;;22.80;99.90;;;;;;5052006;28;20025;-68
2021/06/01 10:21:56;;;;;;;14.52;3.92;;;23.10;99.90;;;;;;5051045;28;20021;-68
2021/06/01 10:24:23;;;;;;;13.35;3.92;;;23.00;99.90;;;;;;5058605;28;20020;-68
2021/06/01 10:26:54;;;;;;;6.50;3.50;;;22.80;99.90;;;;;;5052009;28;20497;-68
2021/06/01 10:29:20;;;;;;;7.45;3.50;;;23.00;99.90;;;;;;5058282;28;20029;-68
2021/06/01 10:31:47;;;;;;;8.23;3.45;;;23.00;99.90;;;;;;5053088;28;20101;-68
2021/06/01 10:34:17;;;;;;;5.45;3.15;;;22.90;99.90;;;;;;5057184;28;20431;-68
2021/06/01 10:53:19;;;;;;;9.45;3.20;;;23.30;99.90;;;;;;5067281;28;20557;-68
2021/06/01 10:55:52;;;;;;;8.07;3.45;;;23.40;99.90;;;;;;5058270;28;20032;-68
2021/06/01 10:58:21;;;;;;;6.80;3.60;;;23.00;99.90;;;;;;5051833;28;20027;-68
2021/06/01 11:03:18;;;;;;;15.25;4.03;;;23.00;99.90;;;;;;5051933;28;20041;-68
2021/06/01 11:05:59;;;;;;;17.45;4.15;;;23.30;99.90;;;;;;5058656;28;20429;-68
2021/06/01 11:08:45;;;;;;;9.60;3.50;;;23.00;99.90;;;;;;5051390;28;20496;-67
2021/06/01 11:11:23;;;;;;;4.72;3.13;;;22.90;99.90;;;;;;5061512;28;20036;-68
2021/06/01 11:13:56;;;;;;;18.98;3.80;;;22.80;99.90;;;;;;5062729;28;20029;-68
2021/06/01 11:16:22;;;;;;;9.50;3.60;;;23.00;99.90;;;;;;5055853;28;20225;-68
2021/06/01 11:19:01;;;;;;;15.48;3.60;;;23.30;99.90;;;;;;5053383;28;20044;-67
2021/06/01 11:25:04;;;;;;;12.93;4.07;;;23.90;99.90;;;;;;5053872;28;20162;-69
2021/06/01 11:33:09;;;;;;;8.13;3.20;;;24.10;99.90;;;;;;5049757;28;20659;-68
2021/06/01 11:35:58;;;;;;;25.25;3.72;;;24.70;99.90;;;;;;5057870;28;20230;-68
2021/06/01 11:38:43;;;;;;;7.15;3.50;;;24.40;99.90;;;;;;5050511;28;20104;-68
2021/06/01 11:43:55;;;;;;;;;;;23.20;99.90;;;;;;5063369;28;20163;-67
2021/06/01 11:46:30;;;;;;;9.55;3.22;;;23.40;99.90;;;;;;5055451;28;19948;-67
2021/06/01 11:51:29;;;;;;;9.15;3.22;;;24.00;99.90;;;;;;5055114;28;20029;-68
2021/06/01 11:54:05;;;;;;;12.93;3.92;;;24.30;99.90;;;;;;5053254;28;20037;-69
2021/06/01 11:57:13;;;;;;;9.60;3.67;;;24.00;99.90;;;;;;5053915;28;20033;-69
2021/06/01 12:18:58;;;;;;;6.60;3.50;;;24.10;99.90;;;;;;5055166;28;20107;-68
2021/06/01 12:21:00;;;;;;;6.07;3.50;;;23.80;99.90;;;;;;5055441;28;20045;-68
2021/06/01 12:23:36;;;;;;;5.07;3.42;;;23.80;99.90;;;;;;5067521;28;20059;-67
2021/06/01 12:32:04;;;;;;;14.30;3.78;;;23.80;99.90;;;;;;5055584;28;20120;-67
2021/06/01 12:37:25;;;;;;;11.98;4.20;;;23.50;99.90;;;;;;5052037;28;20203;-68
2021/06/01 13:19:18;;;;;;;10.93;3.65;;;23.00;99.90;;;;;;5052133;28;20032;-67
2021/06/01 13:40:17;;;;;;;17.55;4.38;;;23.40;99.90;;;;;;5059838;28;20063;-67
2021/06/01 13:56:13;;;;;;;16.95;3.95;;;24.00;99.90;;;;;;5062122;28;20125;-67
2021/06/01 14:36:54;;;;;;;8.60;3.17;;;22.60;99.90;;;;;;5055166;28;20051;-67
2021/06/01 15:48:31;;;;;;;9.02;3.65;;;21.10;99.90;;;;;;5053811;28;20067;-67
2021/06/01 15:54:45;;;;;;;5.55;3.38;;;21.00;99.90;;;;;;5054772;28;20021;-67
2021/06/01 16:43:43;;;;;;;3.88;2.55;;;20.40;99.90;;;;;;5054305;28;20105;-68
2021/06/01 17:05:34;;;;;;;5.55;2.50;;;19.70;99.90;;;;;;5061237;28;20024;-67
2021/06/01 17:10:58;;;;;;;4.88;2.55;;;20.00;99.90;;;;;;5069359;28;20033;-67
2021/06/01 17:11:18;;;;;;;7.63;2.75;;;20.00;99.90;;;;;;5047977;28;20033;-67
2021/06/01 17:13:54;;;;;;;6.07;3.13;;;19.90;99.90;;;;;;5053888;28;20102;-68
2021/06/01 17:16:44;;;;;;;3.78;2.40;;;19.70;99.90;;;;;;5058948;28;20496;-67
2021/06/01 17:35:27;;;;;;;6.10;2.95;;;19.50;99.90;;;;;;5060144;28;20031;-68
2021/06/01 17:37:53;;;;;;;3.20;2.70;;;19.20;99.90;;;;;;5050872;28;20040;-69
2021/06/01 17:40:20;;;;;;;6.03;3.40;;;19.30;99.90;;;;;;5049023;28;20032;-68
2021/06/01 17:42:52;;;;;;;4.53;2.83;;;19.20;99.90;;;;;;5050860;28;20025;-67
2021/06/01 17:45:22;;;;;;;9.77;3.17;;;18.90;99.90;;;;;;5060463;28;20464;-67
2021/06/01 17:47:55;;;;;;;6.43;3.72;;;18.70;99.90;;;;;;5051047;28;20071;-67
2021/06/01 17:50:22;;;;;;;6.00;3.70;;;18.50;99.90;;;;;;5061607;28;20081;-68
2021/06/01 17:52:52;;;;;;;9.75;5.07;;;18.40;99.90;;;;;;5051009;28;20021;-70
2021/06/01 17:55:21;;;;;;;9.65;4.40;;;18.20;99.90;;;;;;5060837;28;20041;-70
2021/06/01 17:57:48;;;;;;;10.00;4.22;;;17.90;99.90;;;;;;5050984;28;20021;-70
2021/06/01 18:00:16;;;;;;;6.35;4.05;;;18.10;99.90;;;;;;5061037;28;20496;-69
2021/06/01 18:02:42;;;;;;;7.88;4.13;;;18.00;99.90;;;;;;5050285;28;20025;-70
2021/06/01 18:05:08;;;;;;;10.65;4.28;;;18.00;99.90;;;;;;5058798;28;20025;-70
2021/06/01 18:07:47;;;;;;;4.57;4.03;;;18.00;99.90;;;;;;5070071;28;20028;-69
2021/06/01 18:36:35;;;;;;;7.72;5.30;;;17.90;99.90;;;;;;5059070;28;20043;-69
2021/06/01 18:42:04;;;;;;;9.15;4.80;;;17.70;99.90;;;;;;5053741;28;20063;-68
2021/06/01 19:01:35;;;;;;;8.23;5.18;;;17.40;99.90;;;;;;5058636;28;20027;-68
2021/06/01 19:26:17;;;;;;;6.45;3.85;;;17.30;99.90;;;;;;5057844;28;20040;-67
2021/06/01 19:50:51;;;;;;;5.78;3.50;;;16.80;99.90;;;;;;5058044;28;20124;-68
2021/06/01 19:53:22;;;;;;;5.40;3.67;;;16.80;99.90;;;;;;5051051;28;20040;-68
2021/06/01 19:55:48;;;;;;;4.97;3.60;;;16.70;99.90;;;;;;5057719;28;20029;-68
2021/06/01 19:58:19;;;;;;;6.47;3.78;;;16.80;99.90;;;;;;5051199;28;20057;-69
2021/06/01 20:00:44;;;;;;;5.43;3.75;;;16.70;99.90;;;;;;5058120;28;20100;-69
2021/06/01 20:03:10;;;;;;;4.72;3.47;;;16.60;99.90;;;;;;5051058;28;20120;-68
2021/06/01 20:05:37;;;;;;;4.95;3.85;;;16.60;99.90;;;;;;5058313;28;20021;-69
2021/06/01 20:08:04;;;;;;;6.10;4.03;;;16.60;99.90;;;;;;5049301;28;20064;-70
2021/06/01 20:10:31;;;;;;;4.40;3.65;;;16.60;99.90;;;;;;5058743;28;20835;-70