Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:46;;;;;;;6.53;1.55;;;;;;;29.28;52.06;100113.72;4988237;28;20022;-71
2022/06/30 00:03:11;;;;;;;10.77;2.08;;;;;;;29.29;52.20;100119.88;4989957;28;20482;-71
2022/06/30 00:05:37;;;;;;;4.30;1.23;;;;;;;29.27;52.36;100120.16;4992779;28;20082;-71
2022/06/30 00:08:02;;;;;;;9.48;2.55;;;;;;;29.26;52.26;100118.56;4995483;28;20025;-72
2022/06/30 00:10:28;;;;;;;8.30;1.60;;;;;;;29.24;52.33;100112.66;4998113;28;20398;-71
2022/06/30 00:12:54;;;;;;;7.88;1.50;;;;;;;29.24;51.82;100119.91;5007753;28;20111;-71
2022/06/30 00:15:20;;;;;;;6.15;1.50;;;;;;;29.24;51.79;100123.38;5009385;28;20022;-70
2022/06/30 00:17:46;;;;;;;7.38;2.28;;;;;;;29.24;51.75;100115.34;5005192;28;20034;-71
2022/06/30 00:20:12;;;;;;;9.95;2.15;;;;;;;29.24;52.09;100119.91;5002571;28;20018;-72
2022/06/30 00:22:37;;;;;;;7.60;1.85;;;;;;;29.23;51.67;100118.28;5004918;28;20073;-71
2022/06/30 00:25:03;;;;;;;7.40;1.63;;;;;;;29.24;51.95;100117.22;5000248;28;20034;-71
2022/06/30 00:27:28;;;;;;;9.48;1.77;;;;;;;29.24;51.52;100111.84;4988241;28;20097;-70
2022/06/30 00:29:54;;;;;;;7.68;1.63;;;;;;;29.23;51.87;100108.38;4989448;28;20109;-71
2022/06/30 00:32:19;;;;;;;6.50;1.35;;;;;;;29.22;51.98;100106.75;4988299;28;20027;-71
2022/06/30 00:34:45;;;;;;;7.30;1.52;;;;;;;29.22;51.62;100119.38;4989418;28;20068;-71
2022/06/30 00:37:10;;;;;;;4.90;1.10;;;;;;;29.23;52.20;100123.66;4988929;28;20042;-71
2022/06/30 00:39:36;;;;;;;5.93;1.45;;;;;;;29.23;51.82;100112.94;4990159;28;20104;-72
2022/06/30 00:42:03;;;;;;;3.53;1.35;;;;;;;29.22;51.77;100122.84;4988873;28;20165;-71
2022/06/30 00:44:28;;;;;;;7.55;1.65;;;;;;;29.21;52.10;100129.31;4988168;28;20026;-71
2022/06/30 00:46:54;;;;;;;5.10;1.35;;;;;;;29.21;52.01;100133.88;4989096;28;20631;-71
2022/06/30 00:49:20;;;;;;;8.50;1.75;;;;;;;29.19;52.07;100125.28;4989182;28;20439;-71
2022/06/30 00:51:46;;;;;;;5.20;1.45;;;;;;;29.19;52.20;100115.38;4989567;28;20407;-71
2022/06/30 00:54:12;;;;;;;9.07;1.67;;;;;;;29.19;51.88;100119.94;4988886;28;20030;-71
2022/06/30 00:56:42;;;;;;;5.75;1.52;;;;;;;29.18;51.96;100113.75;4991948;28;20147;-71
2022/06/30 00:59:09;;;;;;;5.80;1.38;;;;;;;29.19;52.30;100115.38;5006900;28;20038;-70
2022/06/30 01:01:36;;;;;;;5.68;1.60;;;;;;;29.18;52.25;100111.06;5007291;28;20109;-70
2022/06/30 01:04:02;;;;;;;6.72;2.05;;;;;;;29.17;51.90;100109.47;4995980;28;20026;-70
2022/06/30 01:06:28;;;;;;;6.63;1.92;;;;;;;29.18;51.99;100112.97;5002334;28;20562;-71
2022/06/30 01:08:54;;;;;;;5.15;1.40;;;;;;;29.17;51.72;100117.53;4988429;28;20022;-71
2022/06/30 01:14:04;;;;;;;6.25;1.63;;;;;;;29.15;51.47;100121.56;5003993;28;20040;-71
2022/06/30 01:16:29;;;;;;;8.73;1.52;;;;;;;29.15;51.87;100124.22;5008734;28;20034;-70
2022/06/30 01:18:55;;;;;;;6.28;1.70;;;;;;;29.14;51.66;100128.78;5008645;28;20116;-71
2022/06/30 01:21:21;;;;;;;8.85;1.88;;;;;;;29.13;51.56;100131.75;4998423;28;20205;-71
2022/06/30 01:23:46;;;;;;;4.30;1.10;;;;;;;29.12;51.89;100133.63;4996074;28;20068;-70
2022/06/30 01:26:12;;;;;;;7.45;1.70;;;;;;;29.13;51.93;100124.50;5004380;28;20104;-71
2022/06/30 01:28:38;;;;;;;16.92;2.25;;;;;;;29.13;51.63;100126.38;4988767;28;20494;-70
2022/06/30 01:31:03;;;;;;;5.70;1.40;;;;;;;29.14;51.41;100128.00;4986074;28;20030;-70
2022/06/30 01:33:29;;;;;;;6.50;1.73;;;;;;;29.12;51.73;100130.94;4986552;28;20117;-70
2022/06/30 01:35:56;;;;;;;5.22;1.63;;;;;;;29.11;51.47;100123.97;4972898;28;20027;-71
2022/06/30 01:38:22;;;;;;;11.32;2.92;;;;;;;29.12;51.27;100130.16;4987898;28;20076;-70
2022/06/30 01:40:47;;;;;;;6.78;1.70;;;;;;;29.12;51.08;100128.25;4988885;28;20514;-70
2022/06/30 01:43:13;;;;;;;6.45;1.60;;;;;;;29.11;51.20;100132.03;4988811;28;20034;-71
2022/06/30 01:45:39;;;;;;;5.55;1.98;;;;;;;29.10;51.61;100121.56;4992651;28;20459;-71
2022/06/30 01:48:05;;;;;;;5.95;1.33;;;;;;;29.11;51.05;100123.19;4995021;28;20109;-72
2022/06/30 01:50:31;;;;;;;7.55;1.70;;;;;;;29.11;51.33;100121.28;4991909;28;20512;-71
2022/06/30 01:52:58;;;;;;;7.28;1.50;;;;;;;29.11;51.01;100129.34;4989980;28;20156;-71
2022/06/30 01:55:24;;;;;;;8.95;2.13;;;;;;;29.10;50.92;100127.75;5001868;28;20041;-72
2022/06/30 01:57:51;;;;;;;6.88;1.58;;;;;;;29.09;50.87;100130.69;4984701;28;20494;-71
2022/06/30 02:00:20;;;;;;;10.38;1.63;;;;;;;29.09;50.82;100138.75;5003033;28;20034;-70
2022/06/30 02:02:48;;;;;;;3.72;1.55;;;;;;;29.06;51.44;100142.78;4986530;28;20100;-70
2022/06/30 02:05:14;;;;;;;5.32;1.38;;;;;;;29.06;50.91;100134.72;4988557;28;20041;-70
2022/06/30 02:07:40;;;;;;;6.28;1.80;;;;;;;29.06;50.99;100140.09;4984919;28;20023;-71
2022/06/30 02:10:10;;;;;;;5.90;1.73;;;;;;;29.05;51.01;100141.97;4988619;28;20610;-70
2022/06/30 02:12:45;;;;;;;4.78;1.17;;;;;;;29.04;51.28;100139.56;4988822;28;20030;-71
2022/06/30 02:15:12;;;;;;;4.82;1.65;;;;;;;29.02;51.36;100136.34;4987447;28;20058;-70
2022/06/30 02:17:39;;;;;;;7.38;1.52;;;;;;;28.99;51.08;100137.69;4990414;28;20026;-71
2022/06/30 02:20:07;;;;;;;6.63;1.70;;;;;;;28.99;51.47;100145.75;4986994;28;20034;-71
2022/06/30 02:22:33;;;;;;;6.68;1.48;;;;;;;28.97;51.20;100139.84;4986048;28;20065;-70
2022/06/30 02:24:58;;;;;;;7.65;2.00;;;;;;;28.95;51.10;100144.69;4998761;28;20247;-70
2022/06/30 02:27:24;;;;;;;6.38;1.55;;;;;;;28.96;51.22;100143.59;4998006;28;20216;-71
2022/06/30 02:29:51;;;;;;;6.00;1.52;;;;;;;28.96;51.56;100145.47;4989158;28;20116;-71
2022/06/30 02:32:18;;;;;;;5.40;1.42;;;;;;;28.96;50.96;100148.16;4991487;28;20034;-70
2022/06/30 02:34:44;;;;;;;6.43;1.27;;;;;;;28.95;51.46;100146.56;4989439;28;20030;-71
2022/06/30 02:37:09;;;;;;;3.38;1.30;;;;;;;28.95;51.10;100147.38;4993383;28;20548;-70
2022/06/30 02:39:35;;;;;;;4.63;1.77;;;;;;;28.96;51.03;100145.47;4989792;28;20801;-71
2022/06/30 02:42:00;;;;;;;7.80;1.85;;;;;;;28.96;50.99;100145.47;4999143;28;20030;-71
2022/06/30 02:44:26;;;;;;;8.95;2.33;;;;;;;28.95;51.32;100144.69;4995363;28;20039;-70
2022/06/30 02:46:54;;;;;;;8.25;2.28;;;;;;;28.97;50.94;100149.78;4991170;28;20450;-71
2022/06/30 02:49:20;;;;;;;9.23;2.70;;;;;;;28.96;51.03;100148.97;4990052;28;20029;-70
2022/06/30 02:51:45;;;;;;;4.50;1.70;;;;;;;28.97;51.00;100155.13;4989041;28;20436;-71
2022/06/30 02:54:11;;;;;;;5.18;1.77;;;;;;;28.97;50.93;100155.13;4991151;28;20078;-71
2022/06/30 02:56:36;;;;;;;7.05;1.38;;;;;;;28.96;51.26;100156.22;4989864;28;20069;-71
2022/06/30 02:59:02;;;;;;;7.03;1.60;;;;;;;28.95;50.89;100160.78;4987435;28;20064;-70
2022/06/30 03:01:27;;;;;;;5.47;1.40;;;;;;;28.96;51.15;100172.31;4988404;28;20495;-70
2022/06/30 03:03:53;;;;;;;5.15;1.30;;;;;;;28.94;51.06;100174.44;5158207;22;20085;-72
2022/06/30 03:06:18;;;;;;;5.10;1.52;;;;;;;28.94;51.20;100177.94;4990125;28;20438;-71
2022/06/30 03:08:43;;;;;;;4.15;1.75;;;;;;;28.94;51.11;100177.13;4991156;28;20461;-71
2022/06/30 03:11:16;;;;;;;5.43;1.50;;;;;;;28.91;51.08;100172.31;4990512;28;20038;-71
2022/06/30 03:13:45;;;;;;;8.32;1.75;;;;;;;28.89;51.15;100177.16;4990910;28;20050;-71
2022/06/30 03:16:11;;;;;;;7.57;1.98;;;;;;;28.88;51.22;100172.84;4990687;28;20122;-70
2022/06/30 03:18:37;;;;;;;10.73;2.55;;;;;;;28.86;51.45;100175.00;4990676;28;20027;-70
2022/06/30 03:21:03;;;;;;;7.32;1.80;;;;;;;28.85;51.57;100176.09;4990677;28;20018;-70
2022/06/30 03:23:28;;;;;;;11.60;2.33;;;;;;;28.82;51.32;100184.69;4991116;28;20037;-70
2022/06/30 03:25:54;;;;;;;7.85;1.92;;;;;;;28.79;51.56;100190.56;4990910;28;20112;-71
2022/06/30 03:28:19;;;;;;;6.93;1.63;;;;;;;28.77;51.85;100190.84;4990492;28;20019;-71
2022/06/30 03:30:47;;;;;;;6.47;2.30;;;;;;;28.76;51.67;100189.22;4990574;28;20037;-71
2022/06/30 03:33:13;;;;;;;7.78;2.05;;;;;;;28.76;51.74;100191.09;4990862;28;20022;-71
2022/06/30 03:35:39;;;;;;;8.50;2.08;;;;;;;28.74;51.64;100200.22;4989565;28;20112;-71
2022/06/30 03:38:04;;;;;;;9.65;1.98;;;;;;;28.72;51.89;100188.16;4990207;28;20097;-71
2022/06/30 03:40:30;;;;;;;6.50;1.90;;;;;;;28.72;51.96;100188.16;4989975;28;20026;-71
2022/06/30 03:42:56;;;;;;;5.88;1.50;;;;;;;28.73;51.64;100195.13;4990357;28;20026;-71
2022/06/30 03:45:21;;;;;;;5.80;1.63;;;;;;;28.73;51.52;100195.94;4990396;28;20037;-71
2022/06/30 03:47:46;;;;;;;5.40;1.52;;;;;;;28.73;51.87;100201.28;4990046;28;20034;-71
2022/06/30 03:50:12;;;;;;;5.68;1.73;;;;;;;28.75;51.58;100190.31;4989962;28;20042;-71
2022/06/30 03:52:37;;;;;;;7.07;1.95;;;;;;;28.76;51.79;100191.09;4990009;28;20102;-70
2022/06/30 03:55:03;;;;;;;5.35;1.50;;;;;;;28.77;51.27;100192.72;4989824;28;20470;-71
2022/06/30 03:57:28;;;;;;;6.43;1.70;;;;;;;28.77;51.30;100195.41;4990031;28;20034;-71
2022/06/30 03:59:54;;;;;;;3.70;1.48;;;;;;;28.78;51.18;100194.31;4990166;28;20402;-70
2022/06/30 04:02:19;;;;;;;5.97;1.70;;;;;;;28.77;51.38;100192.72;4989776;28;20030;-71
2022/06/30 04:04:44;;;;;;;5.40;1.67;;;;;;;28.76;50.95;100186.56;4989567;28;20414;-71
2022/06/30 04:07:10;;;;;;;6.97;1.70;;;;;;;28.76;51.46;100199.16;4989621;28;20053;-71
2022/06/30 04:09:35;;;;;;;7.35;2.28;;;;;;;28.73;51.32;100203.97;4989413;28;20141;-70
2022/06/30 04:12:01;;;;;;;9.13;1.75;;;;;;;28.71;51.40;100200.75;4989951;28;20199;-71
2022/06/30 04:14:26;;;;;;;7.50;2.03;;;;;;;28.69;51.23;100208.28;4989996;28;20066;-70
2022/06/30 04:16:52;;;;;;;7.32;2.00;;;;;;;28.68;51.58;100200.50;4989542;28;20473;-71
2022/06/30 04:19:17;;;;;;;5.57;1.58;;;;;;;28.66;51.10;100211.50;4989714;28;20081;-71
2022/06/30 04:21:43;;;;;;;6.97;1.67;;;;;;;28.64;51.55;100210.16;4989854;28;20038;-70
2022/06/30 04:24:08;;;;;;;5.95;1.80;;;;;;;28.63;51.76;100209.34;4989271;28;20633;-71
2022/06/30 04:26:33;;;;;;;7.68;2.15;;;;;;;28.61;51.52;100216.84;4989436;28;20080;-69
2022/06/30 04:28:59;;;;;;;6.90;2.20;;;;;;;28.58;51.83;100213.91;4989503;28;20030;-70
2022/06/30 04:34:08;;;;;;;9.05;2.28;;;;;;;28.51;51.91;100216.06;4989338;28;20053;-70
2022/06/30 04:36:33;;;;;;;7.03;2.30;;;;;;;28.42;52.42;100219.25;4989242;28;20033;-70
2022/06/30 04:38:59;;;;;;;10.18;3.15;;;;;;;28.45;53.41;100214.44;4989475;28;20603;-70
2022/06/30 04:41:24;;;;;;;7.93;2.33;;;;;;;28.51;53.23;100216.84;4989272;28;20386;-70
2022/06/30 04:44:00;;;;;;;5.20;1.75;;;;;;;28.53;52.80;100214.72;4989081;28;20038;-70
2022/06/30 04:46:26;;;;;;;4.35;1.80;;;;;;;28.54;52.88;100215.50;4988727;28;20505;-70
2022/06/30 04:48:53;;;;;;;8.90;2.10;;;;;;;28.55;52.48;100215.25;4988845;28;20026;-70
2022/06/30 04:51:19;;;;;;;7.20;2.08;;;;;;;28.58;52.31;100219.25;4989050;28;20105;-70
2022/06/30 04:53:46;;;;;;;10.93;2.08;;;;;;;28.60;52.15;100207.19;4988783;28;20026;-70
2022/06/30 04:56:11;;;;;;;8.30;2.03;;;;;;;28.63;52.28;100208.53;4988965;28;20509;-70
2022/06/30 04:58:37;;;;;;;8.57;2.17;;;;;;;28.62;52.35;100207.75;4988673;28;20033;-70
2022/06/30 05:01:04;;;;;;;8.98;3.03;;;;;;;28.64;52.05;100205.59;4988793;28;20048;-70
2022/06/30 05:03:30;;;;;;;15.02;3.80;;;;;;;28.55;52.16;100207.19;4988426;28;20038;-70
2022/06/30 05:05:56;;;;;;;9.50;2.47;;;;;;;28.50;52.50;100204.53;4988176;28;20061;-70
2022/06/30 05:08:22;;;;;;;10.35;3.70;;;;;;;28.53;52.21;100203.19;4986202;28;20466;-70
2022/06/30 05:10:47;;;;;;;9.68;3.35;;;;;;;28.54;52.57;100204.78;4989302;28;20037;-70
2022/06/30 05:13:13;;;;;;;10.73;2.75;;;;;;;28.46;52.61;100208.81;4989063;28;20089;-70
2022/06/30 05:15:38;;;;;;;7.05;2.30;;;;;;;28.36;52.95;100212.28;4988620;28;20077;-70
2022/06/30 05:18:04;;;;;;;8.82;2.28;;;;;;;28.30;53.03;100207.22;4988197;28;20026;-70
2022/06/30 05:20:30;;;;;;;8.90;2.00;;;;;;;28.23;53.34;100210.16;4988475;28;20044;-70
2022/06/30 05:22:55;;;;;;;9.98;2.17;;;;;;;28.20;53.15;100209.88;4988290;28;20065;-70
2022/06/30 05:28:06;;;;;;;12.80;3.28;;;;;;;28.17;53.19;100205.84;4988675;28;20053;-70
2022/06/30 05:30:32;;;;;;;10.60;2.63;;;;;;;28.11;53.36;100198.06;4988372;28;20029;-70
2022/06/30 05:32:57;;;;;;;6.50;2.25;;;;;;;28.08;53.48;100197.53;4988300;28;20030;-70
2022/06/30 05:35:23;;;;;;;9.63;2.20;;;;;;;28.11;53.11;100198.06;4988167;28;20045;-70
2022/06/30 05:37:48;;;;;;;7.13;2.53;;;;;;;28.13;53.29;100198.59;4988382;28;20030;-70
2022/06/30 05:40:14;;;;;;;10.40;2.58;;;;;;;28.08;53.41;100202.88;4988130;28;20475;-70
2022/06/30 05:42:39;;;;;;;11.32;2.17;;;;;;;28.07;53.53;100201.28;4988352;28;20034;-70
2022/06/30 05:45:05;;;;;;;5.63;2.00;;;;;;;28.04;53.65;100207.16;4988060;28;20528;-70
2022/06/30 05:47:30;;;;;;;6.25;1.73;;;;;;;28.00;53.77;100203.41;4987855;28;20030;-70
2022/06/30 05:49:56;;;;;;;13.23;2.78;;;;;;;27.99;53.78;100196.44;4988034;28;20034;-70
2022/06/30 05:52:21;;;;;;;9.13;1.70;;;;;;;27.97;53.66;100198.59;4988215;28;20037;-70
2022/06/30 05:54:47;;;;;;;11.05;2.53;;;;;;;27.93;53.92;100194.81;4987953;28;20026;-70
2022/06/30 05:57:13;;;;;;;10.68;2.40;;;;;;;27.87;54.12;100190.56;4987941;28;20084;-70
2022/06/30 05:59:38;;;;;;;9.25;2.55;;;;;;;27.87;54.48;100197.78;4990459;28;20363;-69
2022/06/30 06:02:04;;;;;;;11.35;2.50;;;;;;;27.88;54.49;100192.16;4991206;28;20371;-69
2022/06/30 06:04:29;;;;;;;5.55;1.92;;;;;;;27.93;54.20;100197.50;4991281;28;20405;-70
2022/06/30 06:06:55;;;;;;;11.48;2.58;;;;;;;27.98;53.94;100181.44;4991585;28;20034;-69
2022/06/30 06:09:21;;;;;;;8.55;1.88;;;;;;;28.03;54.16;100184.13;4991670;28;20100;-69
2022/06/30 06:11:46;;;;;;;6.93;2.25;;;;;;;28.04;54.35;100192.97;4991996;28;20023;-69
2022/06/30 06:14:12;;;;;;;12.63;3.30;;;;;;;28.00;54.64;100198.06;4991387;28;20034;-69
2022/06/30 06:16:38;;;;;;;13.05;2.67;;;;;;;28.01;54.07;100201.53;4991900;28;20378;-68
2022/06/30 06:19:03;;;;;;;14.27;2.63;;;;;;;28.02;54.20;100195.91;4991275;28;20560;-69
2022/06/30 06:21:29;;;;;;;13.90;2.85;;;;;;;28.05;54.62;100191.91;4991668;28;20026;-70
2022/06/30 06:23:54;;;;;;;9.85;2.55;;;;;;;28.08;54.50;100197.53;4991571;28;20031;-70
2022/06/30 06:26:20;;;;;;;9.85;2.97;;;;;;;28.08;54.61;100197.53;4991233;28;20058;-69
2022/06/30 06:31:31;;;;;;;5.10;1.80;;;;;;;28.10;54.46;100202.63;4992030;28;20044;-70
2022/06/30 06:33:57;;;;;;;12.13;2.50;;;;;;;28.11;54.63;100201.56;4991360;28;20037;-70
2022/06/30 06:36:22;;;;;;;11.25;3.03;;;;;;;28.16;54.22;100198.06;4991169;28;20030;-70
2022/06/30 06:38:48;;;;;;;9.50;2.60;;;;;;;28.16;54.48;100195.41;4973848;28;20081;-70
2022/06/30 06:41:15;;;;;;;7.50;2.58;;;;;;;28.18;54.30;100206.66;4990966;28;20033;-69
2022/06/30 06:43:40;;;;;;;10.88;3.30;;;;;;;28.22;54.87;100202.41;4991617;28;20100;-71
2022/06/30 06:46:06;;;;;;;6.47;1.98;;;;;;;28.25;54.50;100204.53;4989426;28;20479;-70
2022/06/30 06:48:32;;;;;;;11.07;2.78;;;;;;;28.27;54.71;100202.41;4999151;28;20124;-70
2022/06/30 06:50:57;;;;;;;8.75;1.90;;;;;;;28.28;54.16;100206.69;4992955;28;20080;-70
2022/06/30 06:53:23;;;;;;;12.48;2.88;;;;;;;28.28;54.39;100199.47;4991860;28;20076;-70
2022/06/30 06:55:49;;;;;;;12.13;2.95;;;;;;;28.27;54.20;100197.03;4976074;28;20098;-69
2022/06/30 06:58:14;;;;;;;9.35;2.95;;;;;;;28.23;54.09;100193.28;4989396;28;20038;-70
2022/06/30 07:00:40;;;;;;;14.65;3.03;;;;;;;28.24;54.24;100192.22;4992528;28;20068;-69
2022/06/30 07:03:05;;;;;;;12.90;3.38;;;;;;;28.23;54.40;100187.94;4992687;28;20062;-69
2022/06/30 07:05:31;;;;;;;15.27;3.30;;;;;;;28.22;54.11;100189.00;4989696;28;20397;-70
2022/06/30 07:07:58;;;;;;;11.27;3.13;;;;;;;28.23;54.15;100187.94;4992956;28;20030;-69
2022/06/30 07:10:23;;;;;;;9.88;2.50;;;;;;;28.24;54.42;100189.53;4988747;28;20034;-70
2022/06/30 07:12:49;;;;;;;11.73;3.05;;;;;;;28.23;54.13;100191.41;4992467;28;20041;-70
2022/06/30 07:15:14;;;;;;;8.50;2.75;;;;;;;28.22;53.74;100189.00;4989326;28;20030;-70
2022/06/30 07:17:40;;;;;;;13.65;2.72;;;;;;;28.23;54.04;100193.28;4993569;28;20029;-70
2022/06/30 07:20:06;;;;;;;9.82;2.33;;;;;;;28.23;53.60;100193.28;4990303;28;20363;-70
2022/06/30 07:22:32;;;;;;;9.93;2.80;;;;;;;28.24;54.22;100202.94;4988452;28;20451;-70
2022/06/30 07:24:57;;;;;;;10.80;2.28;;;;;;;28.23;53.91;100202.13;4990248;28;20378;-69
2022/06/30 07:27:23;;;;;;;8.73;2.78;;;;;;;28.23;53.88;100199.47;4990875;28;20128;-69
2022/06/30 07:29:48;;;;;;;9.20;2.15;;;;;;;28.23;53.97;100190.63;4990027;28;20022;-70
2022/06/30 07:32:14;;;;;;;7.63;2.35;;;;;;;28.25;54.10;100197.31;4999004;28;20034;-70
2022/06/30 07:34:39;;;;;;;10.15;2.40;;;;;;;28.27;53.91;100195.16;4990082;28;20035;-70
2022/06/30 07:37:05;;;;;;;11.88;2.55;;;;;;;28.27;53.66;100202.41;4989828;28;20026;-70
2022/06/30 07:39:30;;;;;;;7.53;1.90;;;;;;;28.29;53.80;100203.75;4990313;28;20485;-70
2022/06/30 07:41:55;;;;;;;7.95;2.50;;;;;;;28.32;53.49;100197.06;4990050;28;20026;-70
2022/06/30 07:44:21;;;;;;;4.57;2.15;;;;;;;28.35;53.99;100193.84;5008124;28;20046;-70
2022/06/30 07:46:47;;;;;;;8.05;2.60;;;;;;;28.37;53.49;100194.34;5009312;28;20025;-70
2022/06/30 07:49:12;;;;;;;8.45;2.13;;;;;;;28.37;53.67;100189.78;5009912;28;20406;-70
2022/06/30 07:51:37;;;;;;;7.28;2.03;;;;;;;28.38;53.25;100185.22;5009317;28;20032;-69
2022/06/30 07:54:03;;;;;;;12.80;2.72;;;;;;;28.38;53.32;100183.34;5009487;28;20038;-70
2022/06/30 07:56:30;;;;;;;7.57;2.42;;;;;;;28.37;52.73;100178.28;5009194;28;20095;-70
2022/06/30 07:58:56;;;;;;;9.80;1.90;;;;;;;28.37;52.52;100178.28;5009235;28;20097;-70
2022/06/30 08:01:21;;;;;;;9.07;1.92;;;;;;;28.39;52.80;100178.81;5009511;28;20456;-70
2022/06/30 08:03:48;;;;;;;14.73;2.95;;;;;;;28.39;53.26;100176.94;5009031;28;20508;-70
2022/06/30 08:06:13;;;;;;;9.52;1.85;;;;;;;28.40;53.41;100178.53;5008618;28;20056;-70
2022/06/30 08:08:40;;;;;;;13.18;2.97;;;;;;;28.41;53.78;100182.03;5009151;28;20025;-70
2022/06/30 08:11:05;;;;;;;6.05;2.53;;;;;;;28.43;53.35;100185.22;5008958;28;20378;-71
2022/06/30 08:13:30;;;;;;;9.48;2.33;;;;;;;28.41;53.19;100185.50;5009068;28;20021;-70
2022/06/30 08:15:56;;;;;;;6.55;2.30;;;;;;;28.39;52.82;100184.16;4995960;28;20039;-70
2022/06/30 08:18:21;;;;;;;7.50;1.73;;;;;;;28.37;52.65;100189.00;4989333;28;20104;-70
2022/06/30 08:20:47;;;;;;;5.88;1.70;;;;;;;28.39;52.83;100187.66;4989354;28;20023;-70
2022/06/30 08:23:13;;;;;;;13.27;2.53;;;;;;;28.40;52.33;100186.56;4989068;28;20034;-70
2022/06/30 08:25:38;;;;;;;7.45;2.05;;;;;;;28.40;52.18;100189.25;4989193;28;20491;-70
2022/06/30 08:28:05;;;;;;;6.25;1.60;;;;;;;28.42;52.23;100191.66;4988772;28;20113;-70
2022/06/30 08:30:31;;;;;;;5.97;1.67;;;;;;;28.43;52.75;100190.59;4989346;28;20030;-70
2022/06/30 08:32:57;;;;;;;9.32;1.88;;;;;;;28.44;52.47;100186.84;4989169;28;20037;-70
2022/06/30 08:35:23;;;;;;;5.13;2.15;;;;;;;28.46;52.06;100181.22;4989000;28;20121;-69
2022/06/30 08:37:48;;;;;;;15.73;2.38;;;;;;;28.47;52.73;100189.00;4989385;28;20680;-70
2022/06/30 08:42:59;;;;;;;5.93;1.70;;;;;;;28.45;52.20;100191.13;4989276;28;20045;-70
2022/06/30 08:45:28;;;;;;;7.68;1.70;;;;;;;28.46;52.56;100182.03;4989015;28;20473;-69
2022/06/30 08:47:53;;;;;;;7.53;1.92;;;;;;;28.46;51.93;100183.91;4988783;28;20086;-70
2022/06/30 08:50:19;;;;;;;10.13;2.28;;;;;;;28.45;52.05;100179.59;4989174;28;20589;-70
2022/06/30 08:52:52;;;;;;;10.05;1.75;;;;;;;28.47;52.22;100182.81;4988773;28;20068;-70
2022/06/30 08:55:29;;;;;;;9.27;2.10;;;;;;;28.51;52.28;100183.91;4989119;28;20477;-70
2022/06/30 08:58:01;;;;;;;6.82;1.60;;;;;;;28.53;52.24;100184.44;4988645;28;20092;-70
2022/06/30 09:00:27;;;;;;;11.32;1.48;;;;;;;28.54;51.93;100184.16;4988589;28;20383;-70
2022/06/30 09:02:52;;;;;;;9.88;1.98;;;;;;;28.55;52.27;100180.41;4989184;28;20026;-70
2022/06/30 09:05:18;;;;;;;6.72;2.33;;;;;;;28.57;51.91;100178.25;4988271;28;20561;-70
2022/06/30 09:07:43;;;;;;;8.63;1.52;;;;;;;28.57;52.31;100186.31;4988389;28;20030;-70
2022/06/30 09:10:09;;;;;;;8.45;2.08;;;;;;;28.58;51.96;100179.88;4988592;28;20022;-70
2022/06/30 09:12:34;;;;;;;9.25;2.45;;;;;;;28.59;52.10;100180.66;4988729;28;20045;-70
2022/06/30 09:15:00;;;;;;;10.88;2.30;;;;;;;28.58;51.88;100179.88;4988446;28;20490;-70
2022/06/30 09:17:28;;;;;;;8.85;1.90;;;;;;;28.59;52.48;100178.78;4988319;28;20030;-70
2022/06/30 09:19:55;;;;;;;10.80;2.03;;;;;;;28.61;52.51;100184.69;4988275;28;20022;-70
2022/06/30 09:22:32;;;;;;;10.20;2.30;;;;;;;28.62;51.94;100180.94;4988356;28;20494;-70
2022/06/30 09:25:01;;;;;;;9.70;2.53;;;;;;;28.61;51.94;100184.69;4988329;28;20046;-70
2022/06/30 09:27:29;;;;;;;10.13;2.50;;;;;;;28.59;51.73;100184.16;4988270;28;20031;-70
2022/06/30 09:30:00;;;;;;;10.68;1.88;;;;;;;28.59;51.44;100181.47;4988653;28;20554;-70
2022/06/30 09:32:25;;;;;;;8.88;2.17;;;;;;;28.61;51.63;100175.84;4988577;28;20034;-69
2022/06/30 09:34:52;;;;;;;6.18;1.90;;;;;;;28.60;51.64;100172.38;4991261;28;20129;-70
2022/06/30 09:37:23;;;;;;;9.98;2.47;;;;;;;28.60;51.74;100167.00;4992275;28;20041;-70
2022/06/30 09:39:50;;;;;;;9.27;2.10;;;;;;;28.62;51.26;100164.84;4992342;28;20117;-70
2022/06/30 09:42:39;;;;;;;7.20;2.20;;;;;;;28.60;50.72;100172.38;4992130;28;20133;-70
2022/06/30 09:45:10;;;;;;;11.75;3.28;;;;;;;28.63;50.97;100171.81;4992201;28;20192;-70
2022/06/30 09:47:37;;;;;;;8.20;2.25;;;;;;;28.67;51.50;100172.88;4992303;28;20418;-70
2022/06/30 09:50:05;;;;;;;8.65;3.10;;;;;;;28.68;51.20;100179.84;4992454;28;20030;-70
2022/06/30 09:52:32;;;;;;;10.55;3.13;;;;;;;28.67;51.28;100178.25;4992030;28;20513;-70
2022/06/30 09:54:59;;;;;;;8.55;2.30;;;;;;;28.68;51.49;100171.81;4991984;28;20027;-70
2022/06/30 09:57:28;;;;;;;12.13;2.65;;;;;;;28.71;51.46;100170.47;4991739;28;20398;-70
2022/06/30 10:00:00;;;;;;;8.00;2.33;;;;;;;28.71;51.76;100173.97;4991873;28;20049;-70
2022/06/30 10:02:34;;;;;;;11.38;2.10;;;;;;;28.73;51.81;100177.16;4991757;28;20599;-70
2022/06/30 10:05:00;;;;;;;9.15;2.33;;;;;;;28.74;51.96;100170.72;4992021;28;20402;-70
2022/06/30 10:07:26;;;;;;;11.80;2.17;;;;;;;28.75;51.85;100176.91;4992025;28;20033;-70
2022/06/30 10:09:52;;;;;;;10.57;1.80;;;;;;;28.77;51.90;100176.63;4990074;28;20040;-71
2022/06/30 10:12:20;;;;;;;8.70;2.03;;;;;;;28.77;51.62;100176.63;4992661;28;20026;-70
2022/06/30 10:14:48;;;;;;;8.77;1.80;;;;;;;28.79;52.18;100182.53;4987040;28;20039;-70
2022/06/30 10:17:20;;;;;;;6.90;2.15;;;;;;;28.78;52.38;100186.28;4972483;28;20031;-70
2022/06/30 10:19:46;;;;;;;9.43;2.15;;;;;;;28.78;51.98;100188.97;4972148;28;20170;-71
2022/06/30 10:22:12;;;;;;;10.23;2.88;;;;;;;28.77;52.23;100177.44;4972383;28;20384;-71
2022/06/30 10:24:41;;;;;;;9.57;2.72;;;;;;;28.76;51.99;100181.19;4971702;28;20027;-70
2022/06/30 10:27:14;;;;;;;9.25;2.08;;;;;;;28.76;52.31;100178.50;4977758;28;20116;-70
2022/06/30 10:29:53;;;;;;;5.93;1.67;;;;;;;28.77;52.46;100187.34;4983914;28;20113;-70
2022/06/30 10:32:27;;;;;;;13.05;2.38;;;;;;;28.76;52.18;100183.06;4989039;28;20031;-70
2022/06/30 10:35:17;;;;;;;12.32;2.20;;;;;;;28.74;52.22;100178.78;4988474;28;20027;-71
2022/06/30 10:37:54;;;;;;;9.40;2.00;;;;;;;28.77;52.00;100171.28;4991145;28;20490;-70
2022/06/30 10:40:45;;;;;;;11.52;2.17;;;;;;;28.78;51.64;100172.88;4990295;28;20134;-70
2022/06/30 10:43:10;;;;;;;10.07;2.17;;;;;;;28.81;51.77;100175.81;4982750;28;20148;-71
2022/06/30 10:45:52;;;;;;;13.00;2.10;;;;;;;28.82;51.52;100173.97;4977122;28;20534;-70
2022/06/30 10:48:17;;;;;;;10.23;2.20;;;;;;;28.82;51.15;100168.59;4991105;28;20142;-70
2022/06/30 10:50:43;;;;;;;8.48;1.95;;;;;;;28.83;51.12;100170.22;4988696;28;20550;-71
2022/06/30 10:53:14;;;;;;;11.50;2.20;;;;;;;28.82;51.39;100171.28;4989438;28;20023;-71
2022/06/30 10:55:48;;;;;;;9.70;2.50;;;;;;;28.81;51.49;100165.09;4985355;28;20030;-72
2022/06/30 10:58:14;;;;;;;6.47;2.25;;;;;;;28.83;51.41;100168.31;4979431;28;20907;-72
2022/06/30 11:00:47;;;;;;;10.40;2.35;;;;;;;28.84;51.08;100164.56;4990874;28;20375;-71
2022/06/30 11:03:32;;;;;;;8.13;1.85;;;;;;;28.85;51.24;100162.69;4986316;28;20044;-72
2022/06/30 11:06:02;;;;;;;8.35;2.08;;;;;;;28.86;51.44;100164.28;4974582;28;20578;-71
2022/06/30 11:08:37;;;;;;;6.97;1.92;;;;;;;28.85;51.24;100152.75;4973402;28;20034;-72
2022/06/30 11:11:20;;;;;;;8.00;2.08;;;;;;;28.87;50.61;100160.53;4973508;28;20082;-71
2022/06/30 11:13:47;;;;;;;6.40;1.60;;;;;;;28.89;51.48;100153.00;4976083;28;20022;-72
2022/06/30 11:16:15;;;;;;;6.22;1.80;;;;;;;28.90;50.87;100151.94;4969891;28;20155;-71
2022/06/30 11:18:40;;;;;;;11.82;2.83;;;;;;;28.91;51.30;100153.53;4970844;28;20039;-72
2022/06/30 11:21:06;;;;;;;8.35;2.85;;;;;;;28.92;50.92;100149.78;4974921;28;20030;-72
2022/06/30 11:23:39;;;;;;;5.72;1.95;;;;;;;28.89;51.53;100145.78;4971095;28;20122;-71
2022/06/30 11:28:52;;;;;;;7.03;1.75;;;;;;;28.93;51.55;100133.44;4972949;28;20049;-70
2022/06/30 11:31:29;;;;;;;7.25;1.80;;;;;;;28.94;51.47;100145.75;4968810;28;20030;-70
2022/06/30 11:34:16;;;;;;;8.80;2.00;;;;;;;28.95;51.43;100141.19;4970799;28;20030;-70
2022/06/30 11:36:44;;;;;;;8.35;2.00;;;;;;;28.99;51.12;100143.06;4970093;28;20398;-70
2022/06/30 11:39:11;;;;;;;7.32;1.80;;;;;;;29.01;50.80;100145.47;4968893;28;20035;-70