Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:21;;;;;;;4.70;3.03;;;;;;;;;;5018543;28;20407;-78
2021/05/03 00:02:46;;;;;;;5.03;2.67;;;;;;;;;;5018933;28;20048;-77
2021/05/03 00:05:21;;;;;;;6.43;2.97;;;;;;;;;;5018661;28;20120;-78
2021/05/03 00:07:46;;;;;;;4.63;2.83;;;;;;;;;;5020097;28;20074;-78
2021/05/03 00:10:12;;;;;;;5.40;2.80;;;;;;;;;;5029116;28;20061;-78
2021/05/03 00:12:37;;;;;;;4.88;2.70;;;;;;;;;;5018509;28;20169;-78
2021/05/03 00:15:03;;;;;;;3.75;2.80;;;;;;;;;;5034798;28;20040;-78
2021/05/03 00:17:28;;;;;;;4.97;2.95;;;;;;;;;;5018896;28;20140;-77
2021/05/03 00:19:54;;;;;;;4.57;2.42;;;;;;;;;;5018244;28;20612;-77
2021/05/03 00:22:19;;;;;;;6.28;3.05;;;;;;;;;;5018294;28;20056;-78
2021/05/03 00:24:45;;;;;;;4.45;3.22;;;;;;;;;;5018077;28;20086;-78
2021/05/03 00:27:10;;;;;;;4.47;2.55;;;;;;;;;;5034835;28;20044;-76
2021/05/03 00:29:35;;;;;;;5.65;3.03;;;;;;;;;;5018413;28;20033;-77
2021/05/03 00:32:01;;;;;;;6.05;3.35;;;;;;;;;;5018281;28;20411;-77
2021/05/03 00:34:26;;;;;;;5.20;2.30;;;;;;;;;;5034352;28;20445;-78
2021/05/03 00:36:52;;;;;;;6.72;2.55;;;;;;;;;;5018244;28;20380;-77
2021/05/03 00:39:17;;;;;;;4.10;2.70;;;;;;;;;;5018403;28;20438;-77
2021/05/03 00:41:43;;;;;;;4.00;2.40;;;;;;;;;;5017519;28;20045;-78
2021/05/03 00:44:08;;;;;;;5.47;2.53;;;;;;;;;;5017873;28;20411;-77
2021/05/03 00:46:34;;;;;;;4.80;2.60;;;;;;;;;;5018301;28;20056;-77
2021/05/03 00:48:59;;;;;;;3.88;2.20;;;;;;;;;;5017985;28;20029;-77
2021/05/03 00:51:24;;;;;;;4.38;2.40;;;;;;;;;;5001327;28;20056;-78
2021/05/03 00:53:50;;;;;;;3.17;2.25;;;;;;;;;;5017689;28;20506;-78
2021/05/03 00:56:15;;;;;;;5.22;2.35;;;;;;;;;;5017875;28;20403;-77
2021/05/03 00:58:41;;;;;;;4.93;2.17;;;;;;;;;;5034252;28;20506;-77
2021/05/03 01:01:06;;;;;;;4.78;2.83;;;;;;;;;;5001725;28;20445;-77
2021/05/03 01:03:32;;;;;;;5.57;2.60;;;;;;;;;;5011742;28;20161;-77
2021/05/03 01:05:57;;;;;;;4.18;1.90;;;;;;;;;;5017871;28;20037;-77
2021/05/03 01:08:23;;;;;;;6.82;2.42;;;;;;;;;;5001304;28;20119;-77
2021/05/03 01:10:48;;;;;;;5.13;2.20;;;;;;;;;;5001128;28;20094;-77
2021/05/03 01:13:14;;;;;;;3.72;2.30;;;;;;;;;;5050716;28;20116;-77
2021/05/03 01:15:39;;;;;;;4.00;2.10;;;;;;;;;;5001375;28;20037;-78
2021/05/03 01:18:05;;;;;;;4.78;2.83;;;;;;;;;;5017294;28;20389;-78
2021/05/03 01:20:32;;;;;;;2.60;1.88;;;;;;;;;;5034082;28;20414;-77
2021/05/03 01:22:58;;;;;;;3.63;2.30;;;;;;;;;;5049378;28;20035;-77
2021/05/03 01:25:27;;;;;;;4.82;2.25;;;;;;;;;;5033417;28;20059;-78
2021/05/03 01:27:53;;;;;;;4.78;2.38;;;;;;;;;;5018212;28;20120;-77
2021/05/03 01:30:18;;;;;;;3.45;2.13;;;;;;;;;;5017378;28;20401;-77
2021/05/03 01:32:44;;;;;;;4.30;2.13;;;;;;;;;;5000402;28;20099;-77
2021/05/03 01:35:12;;;;;;;3.65;1.80;;;;;;;;;;5017548;28;20068;-77
2021/05/03 01:37:37;;;;;;;4.07;2.15;;;;;;;;;;5042360;28;20037;-78
2021/05/03 01:40:04;;;;;;;4.72;2.10;;;;;;;;;;5033544;28;20043;-78
2021/05/03 01:42:30;;;;;;;3.72;2.03;;;;;;;;;;5033626;28;20040;-77
2021/05/03 01:44:59;;;;;;;4.35;1.80;;;;;;;;;;5017372;28;20061;-77
2021/05/03 01:47:24;;;;;;;5.18;2.42;;;;;;;;;;5033221;28;20067;-77
2021/05/03 01:49:50;;;;;;;4.35;2.05;;;;;;;;;;5017132;28;20431;-77
2021/05/03 01:52:15;;;;;;;4.43;2.30;;;;;;;;;;5017149;28;20048;-77
2021/05/03 01:54:40;;;;;;;3.38;1.75;;;;;;;;;;5033251;28;20415;-78
2021/05/03 01:57:06;;;;;;;5.35;2.15;;;;;;;;;;5019413;28;20040;-77
2021/05/03 01:59:34;;;;;;;4.32;2.20;;;;;;;;;;5020224;28;20120;-78
2021/05/03 02:01:59;;;;;;;5.03;2.53;;;;;;;;;;5048725;28;20037;-77
2021/05/03 02:04:25;;;;;;;3.58;1.83;;;;;;;;;;5036953;28;20520;-78
2021/05/03 02:06:50;;;;;;;4.53;2.00;;;;;;;;;;5036599;28;20040;-77
2021/05/03 02:09:16;;;;;;;3.72;1.80;;;;;;;;;;5020338;28;20032;-77
2021/05/03 02:11:41;;;;;;;3.45;1.95;;;;;;;;;;5036083;28;20116;-77
2021/05/03 02:14:08;;;;;;;3.70;1.60;;;;;;;;;;5053371;28;20032;-78
2021/05/03 02:16:34;;;;;;;3.70;1.73;;;;;;;;;;5036542;28;20036;-78
2021/05/03 02:18:59;;;;;;;3.00;1.70;;;;;;;;;;5037189;28;20032;-77
2021/05/03 02:21:25;;;;;;;3.28;2.00;;;;;;;;;;5016685;28;20178;-78
2021/05/03 02:23:50;;;;;;;4.28;1.80;;;;;;;;;;5033045;28;20403;-77
2021/05/03 02:26:16;;;;;;;3.90;1.70;;;;;;;;;;5000456;28;20396;-78
2021/05/03 02:28:41;;;;;;;4.47;2.03;;;;;;;;;;5016801;28;20033;-78
2021/05/03 02:31:06;;;;;;;3.45;1.67;;;;;;;;;;5033154;28;20040;-77
2021/05/03 02:33:32;;;;;;;3.50;1.90;;;;;;;;;;5016463;28;20041;-78
2021/05/03 02:35:57;;;;;;;3.10;1.50;;;;;;;;;;5016442;28;20037;-78
2021/05/03 02:38:23;;;;;;;4.28;1.88;;;;;;;;;;5015177;28;20438;-78
2021/05/03 02:40:49;;;;;;;2.78;1.42;;;;;;;;;;5016586;28;20083;-77
2021/05/03 02:43:14;;;;;;;2.40;1.63;;;;;;;;;;5049086;28;20045;-78
2021/05/03 02:45:40;;;;;;;4.05;1.60;;;;;;;;;;5051725;28;20053;-78
2021/05/03 02:48:05;;;;;;;3.15;1.65;;;;;;;;;;5036714;28;20465;-78
2021/05/03 02:50:31;;;;;;;4.38;2.13;;;;;;;;;;5036594;28;20052;-77
2021/05/03 02:52:56;;;;;;;3.40;1.83;;;;;;;;;;5036536;28;20387;-78
2021/05/03 02:55:22;;;;;;;4.07;2.10;;;;;;;;;;5036359;28;20045;-77
2021/05/03 02:57:48;;;;;;;2.08;1.55;;;;;;;;;;5052669;28;20399;-78
2021/05/03 03:00:27;;;;;;;3.70;1.85;;;;;;;;;;5036436;28;20120;-78
2021/05/03 03:02:53;;;;;;;6.25;1.90;;;;;;;;;;5053174;28;20033;-77
2021/05/03 03:05:18;;;;;;;4.30;1.65;;;;;;;;;;5020030;28;20040;-77
2021/05/03 03:07:44;;;;;;;4.45;1.83;;;;;;;;;;5053219;28;20055;-78
2021/05/03 03:10:10;;;;;;;3.03;1.77;;;;;;;;;;5052704;28;20060;-78
2021/05/03 03:12:36;;;;;;;3.92;1.83;;;;;;;;;;5052235;28;20036;-78
2021/05/03 03:15:06;;;;;;;3.30;1.58;;;;;;;;;;5036399;28;20048;-77
2021/05/03 03:17:31;;;;;;;3.33;1.75;;;;;;;;;;5052979;28;20060;-78
2021/05/03 03:19:56;;;;;;;3.72;1.90;;;;;;;;;;5035931;28;20072;-78
2021/05/03 03:22:22;;;;;;;2.97;1.58;;;;;;;;;;5052524;28;20102;-77
2021/05/03 03:24:47;;;;;;;4.43;2.00;;;;;;;;;;5019748;28;20545;-78
2021/05/03 03:27:13;;;;;;;3.83;1.80;;;;;;;;;;5018877;28;20045;-78
2021/05/03 03:29:38;;;;;;;2.83;1.70;;;;;;;;;;5019374;28;20446;-77
2021/05/03 03:32:04;;;;;;;2.88;1.90;;;;;;;;;;5019400;28;20060;-77
2021/05/03 03:34:29;;;;;;;3.13;1.60;;;;;;;;;;5036152;28;20407;-78
2021/05/03 03:36:55;;;;;;;2.47;1.67;;;;;;;;;;5036088;28;20035;-77
2021/05/03 03:39:20;;;;;;;4.10;1.70;;;;;;;;;;5035754;28;20415;-77
2021/05/03 03:41:45;;;;;;;4.57;1.98;;;;;;;;;;5018320;28;20415;-78
2021/05/03 03:44:11;;;;;;;3.15;1.90;;;;;;;;;;5019073;28;20118;-78
2021/05/03 03:46:37;;;;;;;3.38;1.55;;;;;;;;;;5019285;28;20399;-78
2021/05/03 03:49:03;;;;;;;3.20;1.83;;;;;;;;;;5035916;28;20037;-78
2021/05/03 03:51:28;;;;;;;3.95;1.80;;;;;;;;;;5019036;28;20104;-77
2021/05/03 03:53:54;;;;;;;3.95;2.10;;;;;;;;;;5018841;28;20427;-77
2021/05/03 03:56:21;;;;;;;4.45;1.77;;;;;;;;;;5018534;28;20400;-78
2021/05/03 03:58:48;;;;;;;3.22;1.80;;;;;;;;;;5019706;28;20045;-78
2021/05/03 04:01:13;;;;;;;2.97;2.05;;;;;;;;;;5018822;28;20025;-78
2021/05/03 04:03:46;;;;;;;3.10;1.63;;;;;;;;;;5042585;28;20741;-77
2021/05/03 04:27:00;;;;;;;3.08;1.77;;;;;;;;;;5035680;28;20051;-79
2021/05/03 04:29:26;;;;;;;2.83;1.40;;;;;;;;;;5018179;28;20045;-77
2021/05/03 04:31:51;;;;;;;3.13;2.00;;;;;;;;;;5051828;28;20036;-77
2021/05/03 04:34:16;;;;;;;3.22;1.60;;;;;;;;;;5018298;28;20072;-77
2021/05/03 04:36:42;;;;;;;3.13;1.50;;;;;;;;;;5034690;28;20406;-77
2021/05/03 04:39:07;;;;;;;3.60;1.65;;;;;;;;;;5034675;28;20048;-77
2021/05/03 04:41:33;;;;;;;2.92;1.60;;;;;;;;;;5017347;28;20056;-78
2021/05/03 04:43:58;;;;;;;3.22;1.48;;;;;;;;;;5018096;28;20456;-77
2021/05/03 04:46:24;;;;;;;2.70;1.58;;;;;;;;;;5034454;28;20037;-77
2021/05/03 04:48:50;;;;;;;2.47;1.35;;;;;;;;;;5018113;28;20115;-77
2021/05/03 04:51:15;;;;;;;2.33;1.52;;;;;;;;;;5018196;28;20538;-77
2021/05/03 04:53:40;;;;;;;2.80;1.27;;;;;;;;;;5034169;28;20044;-77
2021/05/03 04:56:06;;;;;;;2.95;1.60;;;;;;;;;;5017457;28;20061;-77
2021/05/03 04:58:31;;;;;;;2.75;1.50;;;;;;;;;;5032043;28;20411;-78
2021/05/03 05:00:57;;;;;;;4.10;2.00;;;;;;;;;;5050956;28;20410;-77
2021/05/03 05:03:23;;;;;;;3.35;1.63;;;;;;;;;;5024047;28;20028;-78
2021/05/03 05:05:51;;;;;;;3.65;1.77;;;;;;;;;;5037354;28;20037;-77
2021/05/03 05:08:17;;;;;;;3.28;1.48;;;;;;;;;;5037663;28;20048;-77
2021/05/03 05:10:42;;;;;;;4.28;1.70;;;;;;;;;;5037205;28;20514;-77
2021/05/03 05:13:08;;;;;;;3.25;1.52;;;;;;;;;;5053899;28;20036;-77
2021/05/03 05:15:33;;;;;;;3.45;2.03;;;;;;;;;;5053970;28;20040;-77
2021/05/03 05:17:58;;;;;;;3.13;1.70;;;;;;;;;;5034703;28;20048;-78
2021/05/03 05:20:24;;;;;;;4.07;1.50;;;;;;;;;;5042191;28;20413;-78
2021/05/03 05:22:50;;;;;;;2.08;1.15;;;;;;;;;;5033288;28;20049;-78
2021/05/03 05:25:15;;;;;;;3.67;1.67;;;;;;;;;;5046514;28;20509;-77
2021/05/03 05:27:42;;;;;;;3.28;1.30;;;;;;;;;;5020223;28;20048;-78
2021/05/03 05:30:07;;;;;;;2.70;1.40;;;;;;;;;;5036802;28;20090;-78
2021/05/03 05:32:33;;;;;;;4.43;1.98;;;;;;;;;;5037122;28;20036;-78
2021/05/03 05:34:58;;;;;;;2.90;1.60;;;;;;;;;;5054288;28;20107;-78
2021/05/03 05:37:25;;;;;;;3.60;1.70;;;;;;;;;;5053419;28;20044;-78
2021/05/03 05:39:50;;;;;;;2.85;1.38;;;;;;;;;;5036832;28;20110;-75
2021/05/03 05:42:16;;;;;;;4.00;1.58;;;;;;;;;;5067155;28;20056;-77
2021/05/03 05:44:44;;;;;;;5.75;1.45;;;;;;;;;;5051349;28;20490;-78
2021/05/03 05:47:16;;;;;;;8.07;1.58;;;;;;;;;;5053741;28;20048;-79
2021/05/03 05:49:41;;;;;;;5.18;2.08;;;;;;;;;;5053531;28;20068;-80
2021/05/03 05:52:07;;;;;;;7.47;2.55;;;;;;;;;;5036582;28;20040;-80
2021/05/03 05:54:32;;;;;;;3.97;1.80;;;;;;;;;;5037226;28;20060;-80
2021/05/03 05:56:58;;;;;;;6.00;1.40;;;;;;;;;;5020334;28;20037;-80
2021/05/03 05:59:24;;;;;;;5.18;1.30;;;;;;;;;;5053435;28;20041;-80
2021/05/03 06:01:50;;;;;;;4.40;2.08;;;;;;;;;;5053426;28;20036;-80
2021/05/03 06:04:16;;;;;;;3.67;1.95;;;;;;;;;;5006451;28;20039;-80
2021/05/03 06:06:41;;;;;;;5.13;2.20;;;;;;;;;;5032874;28;20032;-80
2021/05/03 06:09:06;;;;;;;6.93;2.75;;;;;;;;;;5033322;28;20036;-80
2021/05/03 06:11:32;;;;;;;3.42;1.88;;;;;;;;;;5032441;28;20071;-80
2021/05/03 06:13:57;;;;;;;4.75;1.58;;;;;;;;;;5000260;28;20029;-80
2021/05/03 06:16:24;;;;;;;6.13;1.90;;;;;;;;;;5016936;28;20120;-80
2021/05/03 06:18:49;;;;;;;4.93;1.55;;;;;;;;;;5018691;28;20029;-80
2021/05/03 06:21:15;;;;;;;2.97;1.60;;;;;;;;;;5037284;28;20109;-81
2021/05/03 06:23:40;;;;;;;3.95;1.67;;;;;;;;;;5036977;28;20445;-81
2021/05/03 06:26:06;;;;;;;4.55;1.67;;;;;;;;;;5035869;28;20171;-81
2021/05/03 06:28:31;;;;;;;4.72;1.85;;;;;;;;;;5018104;28;20029;-79
2021/05/03 06:30:58;;;;;;;9.05;1.83;;;;;;;;;;5034914;28;20045;-81
2021/05/03 06:33:24;;;;;;;4.95;1.70;;;;;;;;;;5020668;28;20037;-80
2021/05/03 06:35:49;;;;;;;5.70;1.92;;;;;;;;;;5020665;28;20041;-80
2021/05/03 06:38:15;;;;;;;3.80;1.83;;;;;;;;;;5020983;28;20128;-82
2021/05/03 06:40:40;;;;;;;3.92;1.58;;;;;;;;;;5003981;28;20064;-83
2021/05/03 06:43:09;;;;;;;8.45;2.00;;;;;;;;;;5020406;28;20025;-80
2021/05/03 06:45:34;;;;;;;11.60;2.70;;;;;;;;;;5019735;28;20056;-80
2021/05/03 06:48:01;;;;;;;8.57;2.22;;;;;;;;;;5020287;28;20060;-80
2021/05/03 06:50:26;;;;;;;6.45;2.38;;;;;;;;;;5055661;28;20403;-80
2021/05/03 06:52:52;;;;;;;5.90;1.92;;;;;;;;;;5039960;28;20067;-80
2021/05/03 06:55:17;;;;;;;7.97;1.92;;;;;;;;;;5023326;28;20041;-80
2021/05/03 06:57:43;;;;;;;3.40;1.40;;;;;;;;;;5039970;28;20064;-80
2021/05/03 07:00:09;;;;;;;4.88;1.58;;;;;;;;;;5040046;28;20040;-80
2021/05/03 07:02:35;;;;;;;4.10;2.00;;;;;;;;;;5039384;28;20032;-80
2021/05/03 07:05:00;;;;;;;5.45;1.55;;;;;;;;;;5003629;28;20479;-80
2021/05/03 07:07:26;;;;;;;2.95;1.30;;;;;;;;;;5036330;28;20040;-80
2021/05/03 07:09:51;;;;;;;7.38;1.80;;;;;;;;;;5036275;28;20399;-80
2021/05/03 07:12:19;;;;;;;4.40;1.55;;;;;;;;;;5003015;28;20458;-80
2021/05/03 07:14:45;;;;;;;3.83;1.80;;;;;;;;;;5004329;28;20082;-80
2021/05/03 07:17:11;;;;;;;2.97;1.50;;;;;;;;;;5020104;28;20036;-80
2021/05/03 07:19:37;;;;;;;2.47;1.50;;;;;;;;;;5019786;28;20045;-80
2021/05/03 07:22:03;;;;;;;5.70;1.60;;;;;;;;;;5027029;28;20044;-81
2021/05/03 07:24:28;;;;;;;3.17;1.40;;;;;;;;;;5019587;28;20111;-80
2021/05/03 07:26:54;;;;;;;6.78;1.83;;;;;;;;;;5018898;28;20082;-80
2021/05/03 07:29:19;;;;;;;3.42;1.77;;;;;;;;;;5019537;28;20072;-80
2021/05/03 07:31:44;;;;;;;3.83;1.60;;;;;;;;;;5035466;28;20056;-80
2021/05/03 07:34:10;;;;;;;4.70;1.55;;;;;;;;;;5035697;28;20498;-80
2021/05/03 07:36:36;;;;;;;2.92;1.40;;;;;;;;;;5019753;28;20395;-80
2021/05/03 07:39:04;;;;;;;4.25;1.58;;;;;;;;;;5052412;28;20041;-80
2021/05/03 07:41:30;;;;;;;3.83;1.52;;;;;;;;;;5019148;28;20112;-80
2021/05/03 07:43:55;;;;;;;4.55;2.20;;;;;;;;;;5035643;28;20045;-80
2021/05/03 07:46:25;;;;;;;3.47;1.73;;;;;;;;;;5019194;28;20045;-80
2021/05/03 07:48:51;;;;;;;5.35;1.73;;;;;;;;;;5020168;28;20131;-80
2021/05/03 07:51:17;;;;;;;3.22;1.00;;;;;;;;;;5019216;28;20037;-80
2021/05/03 07:53:42;;;;;;;3.63;1.40;;;;;;;;;;5035725;28;20062;-79
2021/05/03 07:56:08;;;;;;;4.82;1.30;;;;;;;;;;5019059;28;20113;-80
2021/05/03 07:58:33;;;;;;;2.58;1.30;;;;;;;;;;5018751;28;20075;-80
2021/05/03 08:00:58;;;;;;;3.05;1.30;;;;;;;;;;5036239;28;20056;-80
2021/05/03 08:03:24;;;;;;;2.75;1.20;;;;;;;;;;5029980;28;20041;-80
2021/05/03 08:05:49;;;;;;;5.72;1.58;;;;;;;;;;5035064;28;20040;-80
2021/05/03 08:08:15;;;;;;;2.78;1.15;;;;;;;;;;5051615;28;20064;-80
2021/05/03 08:10:40;;;;;;;3.13;1.05;;;;;;;;;;5034578;28;20420;-81
2021/05/03 08:13:06;;;;;;;2.72;1.55;;;;;;;;;;5018137;28;20063;-81
2021/05/03 08:15:31;;;;;;;4.63;1.63;;;;;;;;;;5035160;28;20078;-79
2021/05/03 08:17:57;;;;;;;1.92;0.93;;;;;;;;;;5034979;28;20135;-80
2021/05/03 08:20:22;;;;;;;2.05;1.10;;;;;;;;;;5038228;28;20043;-80
2021/05/03 08:22:47;;;;;;;2.83;1.17;;;;;;;;;;5018132;28;20132;-81
2021/05/03 08:25:13;;;;;;;2.08;1.05;;;;;;;;;;5017760;28;20148;-80
2021/05/03 08:27:38;;;;;;;2.90;1.10;;;;;;;;;;5034401;28;20033;-80
2021/05/03 08:30:05;;;;;;;3.78;1.40;;;;;;;;;;5001657;28;20029;-80
2021/05/03 08:32:31;;;;;;;3.92;1.60;;;;;;;;;;5034791;28;20049;-79
2021/05/03 08:34:56;;;;;;;3.53;1.17;;;;;;;;;;5020795;28;20044;-79
2021/05/03 08:37:21;;;;;;;4.60;1.42;;;;;;;;;;5034451;28;20064;-79
2021/05/03 08:39:47;;;;;;;5.05;1.80;;;;;;;;;;5026284;28;20406;-79
2021/05/03 08:42:16;;;;;;;3.40;1.13;;;;;;;;;;5053744;28;20032;-79
2021/05/03 08:44:45;;;;;;;4.15;1.30;;;;;;;;;;5039645;28;20033;-79
2021/05/03 08:47:10;;;;;;;4.35;1.48;;;;;;;;;;5002049;28;20033;-79
2021/05/03 08:49:54;;;;;;;3.67;1.30;;;;;;;;;;5017553;28;20075;-79
2021/05/03 08:52:41;;;;;;;3.72;2.17;;;;;;;;;;5022489;28;20047;-80
2021/05/03 08:55:08;;;;;;;4.15;1.65;;;;;;;;;;5006591;28;20283;-79
2021/05/03 08:57:33;;;;;;;5.82;2.80;;;;;;;;;;5034024;28;20049;-79
2021/05/03 08:59:58;;;;;;;7.28;4.55;;;;;;;;;;5034113;28;20063;-79
2021/05/03 09:02:24;;;;;;;7.90;5.15;;;;;;;;;;5036483;28;20514;-79
2021/05/03 09:04:49;;;;;;;9.27;5.65;;;;;;;;;;5051562;28;20108;-80
2021/05/03 09:07:15;;;;;;;5.82;4.28;;;;;;;;;;5035765;28;20033;-79
2021/05/03 09:09:41;;;;;;;7.00;4.72;;;;;;;;;;5050669;28;20055;-79
2021/05/03 09:12:12;;;;;;;4.57;3.15;;;;;;;;;;5069890;28;20115;-79
2021/05/03 09:14:45;;;;;;;4.15;2.50;;;;;;;;;;5034360;28;20072;-80
2021/05/03 09:17:30;;;;;;;4.95;2.20;;;;;;;;;;5017739;28;20116;-79
2021/05/03 09:19:56;;;;;;;3.10;1.52;;;;;;;;;;5031586;28;20551;-79
2021/05/03 09:22:39;;;;;;;2.97;1.90;;;;;;;;;;5044324;28;20033;-80
2021/05/03 09:25:15;;;;;;;4.57;1.40;;;;;;;;;;5038760;28;20036;-79
2021/05/03 09:27:40;;;;;;;3.50;1.40;;;;;;;;;;5069908;28;20457;-80
2021/05/03 09:30:06;;;;;;;3.42;1.30;;;;;;;;;;5053608;28;20042;-79
2021/05/03 09:32:32;;;;;;;3.28;1.50;;;;;;;;;;5037236;28;20509;-79
2021/05/03 09:34:57;;;;;;;3.13;1.50;;;;;;;;;;5033772;28;20123;-79
2021/05/03 09:37:38;;;;;;;2.35;1.60;;;;;;;;;;5033808;28;20184;-79
2021/05/03 09:40:07;;;;;;;3.15;2.17;;;;;;;;;;5034499;28;20036;-79
2021/05/03 09:42:46;;;;;;;3.20;1.30;;;;;;;;;;5033019;28;20037;-79
2021/05/03 09:45:21;;;;;;;2.13;1.00;;;;;;;;;;5033150;28;20055;-79
2021/05/03 09:47:49;;;;;;;3.75;1.38;;;;;;;;;;5065300;28;20119;-79
2021/05/03 09:50:20;;;;;;;3.28;1.65;;;;;;;;;;5037442;28;20517;-78
2021/05/03 09:53:11;;;;;;;3.88;1.98;;;;;;;;;;5053664;28;20048;-79
2021/05/03 09:55:44;;;;;;;3.67;2.03;;;;;;;;;;5057179;28;20044;-78
2021/05/03 09:58:25;;;;;;;3.67;2.65;;;;;;;;;;5053191;28;20059;-79
2021/05/03 10:00:57;;;;;;;4.57;2.47;;;;;;;;;;5057179;28;20040;-79
2021/05/03 10:06:08;;;;;;;3.70;1.95;;;;;;;;;;5042865;28;20094;-79
2021/05/03 10:08:35;;;;;;;9.85;3.88;;;;;;;;;;5043558;28;20066;-79
2021/05/03 10:11:07;;;;;;;4.65;2.75;;;;;;;;;;5070838;28;20506;-79
2021/05/03 10:13:33;;;;;;;3.95;2.90;;;;;;;;;;5049016;28;20043;-79
2021/05/03 10:15:59;;;;;;;3.72;2.35;;;;;;;;;;5057217;28;20398;-79
2021/05/03 10:18:25;;;;;;;3.20;2.13;;;;;;;;;;5040909;28;20098;-79
2021/05/03 10:20:50;;;;;;;10.18;7.82;;;;;;;;;;5068187;28;20446;-79
2021/05/03 10:23:17;;;;;;;12.95;9.60;;;;;;;;;;5020469;28;20057;-78
2021/05/03 10:25:42;;;;;;;10.98;7.68;;;;;;;;;;5036820;28;20412;-79
2021/05/03 10:28:08;;;;;;;9.35;5.55;;;;;;;;;;5054980;28;20048;-79
2021/05/03 10:30:42;;;;;;;5.60;4.82;;;;;;;;;;5037528;28;20033;-79
2021/05/03 10:33:09;;;;;;;4.68;3.65;;;;;;;;;;5069718;28;20566;-78
2021/05/03 10:35:53;;;;;;;5.93;2.85;;;;;;;;;;5024142;28;20032;-78
2021/05/03 10:38:28;;;;;;;4.53;2.97;;;;;;;;;;5051602;28;20037;-79
2021/05/03 10:40:54;;;;;;;4.60;2.88;;;;;;;;;;5054783;28;20037;-78
2021/05/03 10:43:26;;;;;;;3.83;2.35;;;;;;;;;;5004158;28;20033;-78
2021/05/03 10:48:53;;;;;;;5.28;2.25;;;;;;;;;;5073837;28;19916;-79
2021/05/03 10:54:44;;;;;;;2.92;1.65;;;;;;;;;;5061278;28;20045;-79
2021/05/03 10:57:16;;;;;;;2.88;1.88;;;;;;;;;;5044933;28;20057;-78
2021/05/03 10:59:55;;;;;;;23.90;3.00;;;;;;;;;;5051824;28;20044;-79
2021/05/03 11:02:21;;;;;;;6.93;1.25;;;;;;;;;;5036780;28;20045;-78
2021/05/03 11:05:07;;;;;;;4.90;1.40;;;;;;;;;;5040058;28;20036;-80
2021/05/03 11:07:33;;;;;;;3.17;1.20;;;;;;;;;;5056250;28;20131;-78
2021/05/03 11:09:58;;;;;;;6.60;1.88;;;;;;;;;;5030211;28;20060;-79
2021/05/03 11:12:23;;;;;;;4.00;1.52;;;;;;;;;;5046380;28;20510;-79
2021/05/03 11:15:09;;;;;;;4.75;1.10;;;;;;;;;;5072378;28;20024;-78
2021/05/03 11:17:35;;;;;;;4.97;1.38;;;;;;;;;;5073066;28;20036;-78
2021/05/03 11:20:07;;;;;;;5.45;1.38;;;;;;;;;;5019316;28;20032;-78
2021/05/03 11:23:00;;;;;;;6.90;1.48;;;;;;;;;;5054667;28;20510;-78
2021/05/03 11:25:28;;;;;;;4.93;1.33;;;;;;;;;;5056336;28;20521;-78
2021/05/03 11:30:48;;;;;;;4.75;2.08;;;;;;;;;;5056409;28;20035;-79
2021/05/03 11:33:18;;;;;;;6.88;1.50;;;;;;;;;;5070897;28;20033;-78
2021/05/03 11:36:02;;;;;;;16.13;2.65;;;;;;;;;;5037707;28;20145;-79
2021/05/03 11:38:39;;;;;;;7.28;1.30;;;;;;;;;;5039278;28;20041;-78
2021/05/03 11:44:09;;;;;;;5.78;2.63;;;;;;;;;;5039539;28;20074;-77
2021/05/03 11:46:35;;;;;;;4.43;1.80;;;;;;;;;;5046459;28;20024;-77
2021/05/03 11:49:13;;;;;;;6.65;3.55;;;;;;;;;;5037946;28;20566;-77
2021/05/03 11:51:51;;;;;;;13.82;4.00;;;;;;;;;;5055527;28;20029;-76
2021/05/03 11:54:26;;;;;;;17.58;9.73;;;;;;;;;;5065207;28;20045;-77
2021/05/03 11:57:05;;;;;;;14.98;9.77;;;;;;;;;;5055469;28;20044;-76
2021/05/03 11:59:31;;;;;;;16.75;10.82;;;;;;;;;;5070714;28;20040;-76
2021/05/03 12:02:05;;;;;;;16.88;10.65;;;;;;;;;;5053248;28;20060;-76
2021/05/03 12:04:40;;;;;;;14.02;9.35;;;;;;;;;;5047006;28;20087;-76
2021/05/03 12:07:20;;;;;;;17.60;10.13;;;;;;;;;;5051872;28;20041;-77
2021/05/03 12:09:46;;;;;;;12.75;8.98;;;;;;;;;;5048844;28;20025;-78
2021/05/03 12:12:12;;;;;;;13.10;8.27;;;;;;;;;;5054569;28;20032;-76
2021/05/03 12:14:47;;;;;;;10.25;6.72;;;;;;;;;;5054956;28;20043;-76
2021/05/03 12:17:13;;;;;;;10.57;6.65;;;;;;;;;;5052567;28;20410;-77
2021/05/03 12:19:39;;;;;;;10.40;5.90;;;;;;;;;;5071673;28;20042;-77
2021/05/03 12:22:04;;;;;;;7.68;4.70;;;;;;;;;;5037895;28;20040;-77
2021/05/03 12:24:34;;;;;;;8.45;5.15;;;;;;;;;;5034187;28;20423;-76
2021/05/03 12:26:59;;;;;;;7.22;4.20;;;;;;;;;;5001486;28;20380;-77
2021/05/03 12:29:25;;;;;;;7.40;4.70;;;;;;;;;;5034860;28;20128;-77
2021/05/03 12:31:51;;;;;;;6.00;3.75;;;;;;;;;;5018322;28;20064;-77
2021/05/03 12:34:21;;;;;;;5.60;3.70;;;;;;;;;;5027207;28;20041;-76
2021/05/03 12:37:03;;;;;;;4.82;3.13;;;;;;;;;;5055482;28;20218;-77
2021/05/03 12:39:29;;;;;;;;;;;;;;;;;;5055150;28;20065;-78
2021/05/03 12:41:55;;;;;;;4.78;2.85;;;;;;;;;;5070317;28;19908;-77
2021/05/03 12:44:23;;;;;;;8.77;2.55;;;;;;;;;;5054265;28;20037;-76
2021/05/03 12:46:49;;;;;;;5.15;2.65;;;;;;;;;;5038678;28;20056;-76
2021/05/03 12:49:24;;;;;;;5.53;2.42;;;;;;;;;;5054228;28;20466;-77
2021/05/03 12:52:05;;;;;;;3.88;2.13;;;;;;;;;;5054392;28;20474;-76
2021/05/03 12:54:53;;;;;;;3.88;2.25;;;;;;;;;;5070366;28;20050;-76
2021/05/03 12:57:26;;;;;;;4.63;2.00;;;;;;;;;;5053577;28;20069;-77
2021/05/03 13:07:52;;;;;;;5.28;1.83;;;;;;;;;;5033643;28;20119;-77
2021/05/03 13:29:24;;;;;;;6.40;3.00;;;;;;;;;;5035387;28;20123;-78
2021/05/03 13:31:49;;;;;;;5.75;3.65;;;;;;;;;;5055636;28;20038;-78
2021/05/03 13:34:17;;;;;;;4.18;2.45;;;;;;;;;;5020499;28;20115;-77
2021/05/03 13:36:44;;;;;;;6.20;3.47;;;;;;;;;;5017046;28;20132;-78
2021/05/03 13:39:10;;;;;;;7.07;3.53;;;;;;;;;;5017535;28;20040;-77
2021/05/03 13:41:37;;;;;;;6.45;3.58;;;;;;;;;;5016382;28;20037;-78
2021/05/03 13:44:03;;;;;;;5.60;2.75;;;;;;;;;;5033453;28;20040;-77
2021/05/03 13:46:29;;;;;;;4.43;2.80;;;;;;;;;;5017351;28;20487;-77
2021/05/03 13:48:54;;;;;;;6.47;2.60;;;;;;;;;;5018543;28;20040;-78
2021/05/03 13:51:21;;;;;;;5.13;2.50;;;;;;;;;;5050293;28;20029;-78
2021/05/03 13:53:47;;;;;;;5.80;2.50;;;;;;;;;;5033721;28;20043;-78
2021/05/03 13:56:13;;;;;;;6.03;2.10;;;;;;;;;;5033195;28;20040;-78
2021/05/03 13:58:39;;;;;;;5.72;2.58;;;;;;;;;;5033819;28;20108;-79
2021/05/03 14:01:04;;;;;;;7.75;2.85;;;;;;;;;;5016962;28;20044;-79
2021/05/03 14:03:30;;;;;;;5.45;2.53;;;;;;;;;;5035880;28;20123;-79
2021/05/03 14:05:55;;;;;;;6.28;2.13;;;;;;;;;;5036583;28;20047;-79
2021/05/03 14:08:21;;;;;;;4.40;1.85;;;;;;;;;;5049728;28;20052;-80
2021/05/03 14:10:46;;;;;;;6.72;3.25;;;;;;;;;;5000767;28;20045;-78
2021/05/03 14:13:12;;;;;;;4.28;1.77;;;;;;;;;;5020356;28;20036;-78
2021/05/03 14:15:38;;;;;;;4.80;1.90;;;;;;;;;;5051728;28;20423;-79
2021/05/03 14:18:04;;;;;;;4.00;1.98;;;;;;;;;;5053694;28;20493;-79
2021/05/03 14:20:29;;;;;;;5.05;1.60;;;;;;;;;;5033102;28;20506;-79
2021/05/03 14:22:55;;;;;;;4.88;2.50;;;;;;;;;;5018056;28;20033;-78
2021/05/03 14:25:21;;;;;;;16.15;10.90;;;;;;;;;;5046431;28;20453;-78
2021/05/03 14:27:48;;;;;;;13.65;10.63;;;;;;;;;;5049498;28;20045;-79
2021/05/03 14:30:26;;;;;;;12.07;8.40;;;;;;;;;;5017089;28;20448;-79
2021/05/03 14:32:58;;;;;;;9.68;6.35;;;;;;;;;;5034824;28;20037;-78
2021/05/03 14:35:26;;;;;;;8.68;5.85;;;;;;;;;;5033731;28;20044;-78
2021/05/03 14:37:54;;;;;;;7.43;4.90;;;;;;;;;;5033647;28;20116;-79
2021/05/03 14:40:20;;;;;;;8.82;5.13;;;;;;;;;;5034664;28;20037;-79
2021/05/03 14:42:47;;;;;;;6.07;4.32;;;;;;;;;;5056429;28;20942;-79
2021/05/03 14:45:14;;;;;;;7.15;3.88;;;;;;;;;;5040475;28;20029;-80
2021/05/03 14:48:06;;;;;;;4.93;3.33;;;;;;;;;;5023525;28;20032;-79
2021/05/03 14:50:38;;;;;;;3.88;2.90;;;;;;;;;;5058651;28;20049;-80
2021/05/03 14:55:36;;;;;;;3.13;1.88;;;;;;;;;;5057129;28;20086;-79
2021/05/03 14:58:01;;;;;;;4.28;2.10;;;;;;;;;;5056800;28;20105;-78
2021/05/03 15:00:27;;;;;;;5.15;1.98;;;;;;;;;;5023632;28;20036;-80
2021/05/03 15:02:53;;;;;;;3.33;1.80;;;;;;;;;;5020594;28;20449;-79
2021/05/03 15:05:19;;;;;;;2.35;1.67;;;;;;;;;;5039078;28;20044;-80
2021/05/03 15:07:44;;;;;;;3.05;1.60;;;;;;;;;;5040163;28;20403;-81
2021/05/03 15:10:10;;;;;;;3.40;1.70;;;;;;;;;;5039651;28;20085;-80
2021/05/03 15:12:44;;;;;;;3.53;2.00;;;;;;;;;;5039373;28;20033;-81
2021/05/03 15:22:54;;;;;;;2.75;1.80;;;;;;;;;;5058778;28;20025;-80
2021/05/03 15:25:20;;;;;;;3.58;1.48;;;;;;;;;;5039217;28;20477;-81
2021/05/03 15:35:28;;;;;;;10.07;6.40;;;;;;;;;;5058982;28;20040;-80
2021/05/03 15:37:54;;;;;;;9.77;4.97;;;;;;;;;;5022838;28;20032;-80
2021/05/03 15:40:19;;;;;;;4.85;3.97;;;;;;;;;;5038334;28;20487;-81
2021/05/03 15:42:46;;;;;;;6.00;3.85;;;;;;;;;;5035117;28;20029;-81
2021/05/03 15:45:12;;;;;;;5.40;3.80;;;;;;;;;;5036356;28;20040;-81
2021/05/03 15:47:37;;;;;;;7.68;5.15;;;;;;;;;;5018862;28;20033;-80
2021/05/03 15:50:04;;;;;;;7.78;4.30;;;;;;;;;;5034896;28;20041;-81
2021/05/03 15:52:31;;;;;;;7.10;4.95;;;;;;;;;;5032741;28;20568;-81
2021/05/03 15:54:56;;;;;;;6.20;4.13;;;;;;;;;;5055350;28;20074;-80
2021/05/03 15:57:21;;;;;;;6.28;4.00;;;;;;;;;;5022011;28;20036;-80
2021/05/03 15:59:47;;;;;;;7.30;3.80;;;;;;;;;;5055134;28;20414;-79
2021/05/03 16:02:12;;;;;;;8.73;3.95;;;;;;;;;;5037817;28;20520;-79
2021/05/03 16:04:38;;;;;;;8.02;3.80;;;;;;;;;;5035406;28;20048;-80