Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:16;;;;;;;1.10;1.10;;;18.40;74.00;;;;;;5080643;28;20060;-28
2023/01/02 00:03:41;;;;;;;1.27;1.17;;;18.50;73.90;;;;;;5074096;28;20119;-25
2023/01/02 00:06:07;;;;;;;3.80;1.38;;;18.40;73.90;;;;;;5077859;28;20043;-25
2023/01/02 00:08:33;;;;;;;1.27;1.20;;;18.50;74.00;;;;;;5078750;28;20037;-26
2023/01/02 00:10:58;;;;;;;1.52;1.42;;;18.40;74.00;;;;;;5082228;28;20486;-30
2023/01/02 00:13:24;;;;;;;1.48;1.20;;;18.40;74.20;;;;;;5076459;28;20087;-26
2023/01/02 00:15:49;;;;;;;1.15;1.13;;;18.40;74.30;;;;;;5081027;28;20044;-28
2023/01/02 00:18:15;;;;;;;1.05;1.00;;;18.40;74.10;;;;;;5081688;28;20048;-24
2023/01/02 00:20:40;;;;;;;1.45;1.20;;;18.40;74.10;;;;;;5082910;28;20044;-28
2023/01/02 00:23:06;;;;;;;1.52;1.10;;;18.40;74.20;;;;;;5080298;28;20389;-26
2023/01/02 00:25:33;;;;;;;1.20;1.10;;;18.30;74.30;;;;;;5079056;28;20051;-23
2023/01/02 00:27:59;;;;;;;0.80;0.80;;;18.30;74.20;;;;;;5080917;28;20044;-26
2023/01/02 00:30:24;;;;;;;1.20;1.10;;;18.30;74.40;;;;;;5078511;28;20040;-25
2023/01/02 00:32:50;;;;;;;1.48;1.38;;;18.30;74.50;;;;;;5080019;28;20502;-25
2023/01/02 00:35:15;;;;;;;1.40;1.25;;;18.40;74.20;;;;;;5082391;28;20036;-28
2023/01/02 00:37:41;;;;;;;1.40;1.30;;;18.30;74.20;;;;;;5078895;28;20128;-24
2023/01/02 00:40:12;;;;;;;1.08;0.98;;;18.30;74.40;;;;;;5079451;28;20036;-25
2023/01/02 00:42:38;;;;;;;1.00;1.00;;;18.30;74.50;;;;;;5078183;28;20055;-27
2023/01/02 00:45:04;;;;;;;2.05;1.10;;;18.30;74.50;;;;;;5079233;28;20505;-30
2023/01/02 00:47:30;;;;;;;0.98;0.98;;;18.30;74.50;;;;;;5079497;28;20054;-26
2023/01/02 00:49:55;;;;;;;1.05;0.95;;;18.30;74.30;;;;;;5080071;28;20462;-28
2023/01/02 00:52:21;;;;;;;2.17;1.00;;;18.30;74.40;;;;;;5078647;28;20043;-29
2023/01/02 00:54:46;;;;;;;1.02;0.93;;;18.40;74.50;;;;;;5077455;28;20080;-28
2023/01/02 00:57:12;;;;;;;0.70;0.70;;;18.30;74.60;;;;;;5076723;28;20050;-25
2023/01/02 00:59:37;;;;;;;1.15;1.05;;;18.30;74.60;;;;;;5081561;28;20390;-28
2023/01/02 01:02:03;;;;;;;0.80;0.80;;;18.20;74.70;;;;;;5079377;28;20076;-31
2023/01/02 01:04:32;;;;;;;1.30;1.20;;;18.30;74.50;;;;;;5079083;28;20052;-31
2023/01/02 01:06:57;;;;;;;1.30;0.90;;;18.30;74.60;;;;;;5080980;28;20040;-29
2023/01/02 01:09:23;;;;;;;1.05;1.05;;;18.30;74.80;;;;;;5080923;28;20041;-31
2023/01/02 01:11:48;;;;;;;1.75;1.00;;;18.30;74.80;;;;;;5082449;28;20032;-28
2023/01/02 01:14:14;;;;;;;0.80;0.80;;;18.30;74.70;;;;;;5074995;28;20101;-28
2023/01/02 01:16:40;;;;;;;1.20;1.10;;;18.30;75.70;;;;;;5080112;28;20040;-33
2023/01/02 01:19:06;;;;;;;1.00;0.90;;;18.30;75.00;;;;;;5076024;28;20035;-33
2023/01/02 01:21:31;;;;;;;0.82;0.70;;;18.20;74.90;;;;;;5077331;28;20248;-26
2023/01/02 01:23:57;;;;;;;1.23;1.10;;;18.20;74.90;;;;;;5079089;28;20047;-34
2023/01/02 01:26:23;;;;;;;0.88;0.80;;;18.20;75.00;;;;;;5075432;28;20052;-30
2023/01/02 01:28:53;;;;;;;1.38;1.10;;;18.20;75.00;;;;;;5079434;28;20044;-33
2023/01/02 01:31:19;;;;;;;0.80;0.80;;;18.20;75.00;;;;;;5079477;28;20050;-26
2023/01/02 01:33:45;;;;;;;0.60;0.60;;;18.20;75.00;;;;;;5077809;28;20416;-36
2023/01/02 01:36:15;;;;;;;2.15;0.70;;;18.20;75.00;;;;;;5075612;28;20036;-28
2023/01/02 01:38:40;;;;;;;0.77;0.77;;;18.20;75.00;;;;;;5077308;28;20051;-29
2023/01/02 01:41:06;;;;;;;0.70;0.70;;;18.30;74.90;;;;;;5079497;28;20028;-28
2023/01/02 01:43:40;;;;;;;0.63;0.63;;;18.20;76.10;;;;;;5079137;28;20121;-26
2023/01/02 01:46:07;;;;;;;;;;;18.20;75.00;;;;;;5078142;28;20093;-25
2023/01/02 01:48:33;;;;;;;0.60;0.60;;;18.20;75.20;;;;;;5078217;28;19915;-24
2023/01/02 01:50:58;;;;;;;1.08;0.80;;;18.20;75.10;;;;;;5076234;28;20036;-30
2023/01/02 01:53:24;;;;;;;0.77;0.77;;;18.20;75.30;;;;;;5078859;28;20365;-30
2023/01/02 01:55:52;;;;;;;3.80;0.82;;;18.20;75.20;;;;;;5075960;28;20045;-26
2023/01/02 01:58:38;;;;;;;0.73;0.70;;;18.20;75.20;;;;;;5052651;28;20055;-32
2023/01/02 02:01:04;;;;;;;0.70;0.68;;;18.10;75.10;;;;;;5070612;28;20135;-28
2023/01/02 02:03:30;;;;;;;0.80;0.80;;;18.10;75.10;;;;;;5054210;28;20123;-25
2023/01/02 02:05:56;;;;;;;0.60;0.60;;;18.20;75.20;;;;;;5051080;28;20048;-30
2023/01/02 02:08:36;;;;;;;1.25;0.70;;;18.20;75.20;;;;;;5077877;28;20036;-29
2023/01/02 02:11:02;;;;;;;1.60;0.95;;;18.10;75.30;;;;;;5078756;28;20189;-30
2023/01/02 02:13:29;;;;;;;0.77;0.60;;;18.10;75.20;;;;;;5053193;28;20540;-28
2023/01/02 02:16:15;;;;;;;0.68;0.68;;;18.10;75.90;;;;;;5077691;28;20043;-24
2023/01/02 02:18:59;;;;;;;0.70;0.70;;;18.10;75.30;;;;;;5038430;28;20048;-32
2023/01/02 02:21:49;;;;;;;0.80;0.80;;;18.10;75.30;;;;;;5075601;28;20489;-31
2023/01/02 02:24:48;;;;;;;0.80;0.80;;;18.10;75.00;;;;;;5078057;28;20040;-31
2023/01/02 02:27:35;;;;;;;1.02;0.70;;;18.10;75.10;;;;;;5066412;28;20524;-27
2023/01/02 02:30:11;;;;;;;0.55;0.50;;;18.20;74.70;;;;;;5066659;28;20105;-35
2023/01/02 02:32:57;;;;;;;0.50;0.50;;;18.20;74.70;;;;;;5077432;28;20063;-30
2023/01/02 02:35:47;;;;;;;0.50;0.50;;;18.30;74.50;;;;;;5068068;28;20052;-26
2023/01/02 02:38:31;;;;;;;0.82;0.82;;;18.20;74.50;;;;;;5079146;28;20052;-29
2023/01/02 02:41:03;;;;;;;0.80;0.80;;;18.30;74.40;;;;;;5077498;28;20067;-29
2023/01/02 02:43:29;;;;;;;0.63;0.63;;;18.20;74.30;;;;;;5076079;28;20047;-31
2023/01/02 02:46:21;;;;;;;0.57;0.57;;;18.30;74.40;;;;;;5073640;28;20393;-28
2023/01/02 02:48:55;;;;;;;1.70;0.60;;;18.30;74.10;;;;;;5075627;28;20043;-30
2023/01/02 02:51:24;;;;;;;0.70;0.60;;;18.30;74.00;;;;;;5071089;28;20032;-29
2023/01/02 02:53:54;;;;;;;0.60;0.60;;;18.30;74.00;;;;;;5058455;28;20305;-29
2023/01/02 02:56:20;;;;;;;0.57;0.57;;;18.30;74.90;;;;;;5078863;28;20037;-28
2023/01/02 02:58:45;;;;;;;0.68;0.57;;;18.30;74.00;;;;;;5073326;28;20455;-30
2023/01/02 03:01:14;;;;;;;0.43;0.43;;;18.40;73.90;;;;;;5075404;28;20064;-31
2023/01/02 03:03:39;;;;;;;0.65;0.65;;;18.40;73.60;;;;;;5046345;28;20049;-30
2023/01/02 03:06:11;;;;;;;0.60;0.60;;;18.30;73.70;;;;;;5078353;28;20410;-30
2023/01/02 03:08:52;;;;;;;1.50;0.60;;;18.40;73.70;;;;;;5076767;28;20493;-28
2023/01/02 03:11:17;;;;;;;0.50;0.50;;;18.40;74.50;;;;;;5054446;28;20060;-31
2023/01/02 03:13:49;;;;;;;0.45;0.40;;;18.40;73.60;;;;;;5050992;28;20076;-27
2023/01/02 03:16:34;;;;;;;0.50;0.50;;;18.40;73.40;;;;;;5051207;28;20040;-28
2023/01/02 03:19:10;;;;;;;0.60;0.50;;;18.40;73.40;;;;;;5043752;28;20040;-36
2023/01/02 03:21:45;;;;;;;0.60;0.60;;;18.40;73.40;;;;;;5082185;28;20052;-29
2023/01/02 03:24:12;;;;;;;0.65;0.40;;;18.40;73.40;;;;;;5034003;28;20044;-31
2023/01/02 03:26:40;;;;;;;0.35;0.32;;;18.40;73.50;;;;;;5050878;28;20068;-30
2023/01/02 03:29:44;;;;;;;0.80;0.40;;;18.40;73.50;;;;;;5078863;28;20044;-31
2023/01/02 03:32:12;;;;;;;0.50;0.50;;;18.40;73.40;;;;;;5078353;28;20040;-35
2023/01/02 03:34:39;;;;;;;0.50;0.50;;;18.40;73.50;;;;;;5051481;28;20404;-32
2023/01/02 03:37:10;;;;;;;0.35;0.35;;;18.40;73.60;;;;;;5049191;28;20559;-25
2023/01/02 03:39:43;;;;;;;0.45;0.40;;;18.40;73.60;;;;;;5049428;28;20538;-25
2023/01/02 03:42:14;;;;;;;0.47;0.35;;;18.40;73.50;;;;;;5049811;28;21841;-28
2023/01/02 03:44:44;;;;;;;0.80;0.47;;;18.40;73.50;;;;;;5057385;28;20060;-28
2023/01/02 03:47:26;;;;;;;0.40;0.40;;;18.40;73.80;;;;;;5066847;28;20036;-28
2023/01/02 03:49:53;;;;;;;0.40;0.40;;;18.40;73.50;;;;;;5083467;28;20036;-29
2023/01/02 03:52:19;;;;;;;0.22;0.22;;;18.40;73.60;;;;;;5085122;28;20509;-29
2023/01/02 03:54:45;;;;;;;0.40;0.40;;;18.30;73.60;;;;;;5083687;28;20132;-30
2023/01/02 03:57:24;;;;;;;0.60;0.50;;;18.30;73.60;;;;;;5068791;28;20391;-30
2023/01/02 04:00:05;;;;;;;0.60;0.60;;;18.40;73.60;;;;;;5068868;28;20071;-28
2023/01/02 04:02:51;;;;;;;0.38;0.38;;;18.40;73.40;;;;;;5068492;28;20484;-29
2023/01/02 04:05:25;;;;;;;0.57;0.57;;;18.40;73.20;;;;;;5083190;28;20095;-27
2023/01/02 04:08:09;;;;;;;0.30;0.30;;;18.50;73.20;;;;;;5085197;28;20142;-27
2023/01/02 04:10:36;;;;;;;0.50;0.50;;;18.50;73.10;;;;;;5080781;28;20822;-27
2023/01/02 04:13:03;;;;;;;0.50;0.50;;;18.40;73.20;;;;;;5068477;28;20418;-26
2023/01/02 04:15:32;;;;;;;0.43;0.43;;;18.40;74.00;;;;;;5084262;28;20087;-26
2023/01/02 04:18:04;;;;;;;0.32;0.32;;;18.40;73.30;;;;;;5069919;28;20481;-27
2023/01/02 04:20:35;;;;;;;0.38;0.38;;;18.40;73.30;;;;;;5082711;28;20045;-29
2023/01/02 04:23:05;;;;;;;0.43;0.40;;;18.40;73.20;;;;;;5076645;28;20064;-28
2023/01/02 04:25:37;;;;;;;0.40;0.30;;;18.40;74.00;;;;;;5065597;28;20052;-25
2023/01/02 04:28:10;;;;;;;0.38;0.38;;;18.40;73.30;;;;;;5070101;28;20049;-30
2023/01/02 04:30:38;;;;;;;0.93;0.30;;;18.40;73.30;;;;;;5084174;28;20124;-30
2023/01/02 04:33:05;;;;;;;0.30;0.30;;;18.40;73.40;;;;;;5068362;28;20131;-29
2023/01/02 04:35:31;;;;;;;0.45;0.45;;;18.30;73.40;;;;;;5064085;28;20228;-30
2023/01/02 04:37:56;;;;;;;0.50;0.50;;;18.40;73.20;;;;;;5067469;28;20040;-25
2023/01/02 04:40:26;;;;;;;0.30;0.30;;;18.40;73.30;;;;;;5051310;28;20165;-28
2023/01/02 04:42:52;;;;;;;0.35;0.35;;;18.40;73.30;;;;;;5083646;28;20063;-28
2023/01/02 04:45:17;;;;;;;0.38;0.38;;;18.40;73.00;;;;;;5080198;28;20500;-32
2023/01/02 04:47:43;;;;;;;1.20;0.50;;;18.40;72.90;;;;;;5077283;28;20121;-26
2023/01/02 04:50:09;;;;;;;0.40;0.30;;;18.30;73.10;;;;;;5080286;28;20586;-26
2023/01/02 04:52:34;;;;;;;0.30;0.30;;;18.40;73.30;;;;;;5078345;28;20043;-29
2023/01/02 04:55:00;;;;;;;0.35;0.35;;;18.40;73.10;;;;;;5081331;28;20047;-29
2023/01/02 04:57:26;;;;;;;0.30;0.30;;;18.40;73.00;;;;;;5079780;28;20044;-28
2023/01/02 04:59:51;;;;;;;0.63;0.63;;;18.30;73.10;;;;;;5078920;28;20051;-29
2023/01/02 05:02:17;;;;;;;0.30;0.30;;;18.40;73.10;;;;;;5080870;28;20412;-26
2023/01/02 05:04:42;;;;;;;0.38;0.38;;;18.40;73.00;;;;;;5080027;28;20098;-30
2023/01/02 05:07:08;;;;;;;0.30;0.30;;;18.40;72.90;;;;;;5072652;28;20032;-28
2023/01/02 05:09:33;;;;;;;0.20;0.20;;;18.30;73.00;;;;;;5077282;28;20044;-29
2023/01/02 05:11:59;;;;;;;0.40;0.30;;;18.40;72.80;;;;;;5080462;28;20512;-30
2023/01/02 05:14:24;;;;;;;0.43;0.43;;;18.40;73.00;;;;;;5078949;28;20101;-32
2023/01/02 05:16:50;;;;;;;0.45;0.45;;;18.40;73.10;;;;;;5078828;28;20052;-27
2023/01/02 05:19:16;;;;;;;0.30;0.30;;;18.30;73.20;;;;;;5079847;28;20036;-31
2023/01/02 05:24:26;;;;;;;0.22;0.22;;;18.30;73.30;;;;;;5073815;28;20071;-30
2023/01/02 05:26:52;;;;;;;0.20;0.20;;;18.40;72.80;;;;;;5080287;28;20075;-34
2023/01/02 05:29:18;;;;;;;0.52;0.47;;;18.40;72.70;;;;;;5070356;28;20040;-29
2023/01/02 05:31:43;;;;;;;0.30;0.30;;;18.40;72.80;;;;;;5076450;28;20575;-28
2023/01/02 05:34:11;;;;;;;0.38;0.38;;;18.30;72.90;;;;;;5076316;28;20037;-33
2023/01/02 05:36:37;;;;;;;0.30;0.30;;;18.40;72.80;;;;;;5068992;28;20075;-29
2023/01/02 05:39:11;;;;;;;0.30;0.30;;;18.40;72.80;;;;;;5077608;28;20505;-32
2023/01/02 05:41:38;;;;;;;0.20;0.20;;;18.40;72.90;;;;;;5077912;28;20162;-26
2023/01/02 05:44:04;;;;;;;0.20;0.20;;;18.30;73.10;;;;;;5079449;28;20044;-27
2023/01/02 05:46:30;;;;;;;0.35;0.35;;;18.40;73.10;;;;;;5073693;28;20043;-32
2023/01/02 05:48:55;;;;;;;0.20;0.20;;;18.40;72.70;;;;;;5077721;28;20039;-27
2023/01/02 05:51:21;;;;;;;0.20;0.20;;;18.30;72.70;;;;;;5075061;28;20414;-27
2023/01/02 05:53:46;;;;;;;0.30;0.30;;;18.30;72.90;;;;;;5078798;28;20089;-30
2023/01/02 05:56:13;;;;;;;0.28;0.20;;;18.40;72.80;;;;;;5075599;28;20067;-25
2023/01/02 05:58:40;;;;;;;0.30;0.30;;;18.40;72.80;;;;;;5073509;28;20531;-29
2023/01/02 06:01:10;;;;;;;0.38;0.38;;;18.40;72.70;;;;;;5077164;28;20067;-29
2023/01/02 06:03:36;;;;;;;0.28;0.28;;;18.30;72.90;;;;;;5077439;28;20118;-25
2023/01/02 06:06:03;;;;;;;0.20;0.20;;;18.40;73.00;;;;;;5077481;28;20135;-33
2023/01/02 06:08:29;;;;;;;0.20;0.20;;;18.30;73.00;;;;;;5078592;28;20032;-30
2023/01/02 06:10:54;;;;;;;0.28;0.28;;;18.30;73.10;;;;;;5078798;28;20048;-26
2023/01/02 06:13:20;;;;;;;0.30;0.20;;;18.30;73.00;;;;;;5082498;28;20525;-26
2023/01/02 06:15:45;;;;;;;0.30;0.30;;;18.20;73.00;;;;;;5077107;28;20044;-27
2023/01/02 06:18:11;;;;;;;0.35;0.35;;;18.40;72.80;;;;;;5081769;28;20051;-25
2023/01/02 06:20:36;;;;;;;0.63;0.28;;;18.50;72.40;;;;;;5073941;28;20036;-29
2023/01/02 06:23:02;;;;;;;0.30;0.30;;;18.40;72.60;;;;;;5081734;28;20043;-29
2023/01/02 06:25:27;;;;;;;0.38;0.30;;;18.40;72.80;;;;;;5080363;28;20063;-25
2023/01/02 06:27:53;;;;;;;0.20;0.20;;;18.20;73.60;;;;;;5074889;28;20051;-40
2023/01/02 06:30:18;;;;;;;0.57;0.38;;;18.10;74.00;;;;;;5070171;28;20047;-10
2023/01/02 06:32:44;;;;;;;0.98;0.20;;;18.20;73.80;;;;;;5078768;28;20473;-9
2023/01/02 06:35:09;;;;;;;0.52;0.22;;;18.10;73.80;;;;;;5075390;28;20040;-10
2023/01/02 06:37:35;;;;;;;0.82;0.30;;;18.10;74.00;;;;;;5076540;28;20045;-10
2023/01/02 06:40:01;;;;;;;0.55;0.50;;;18.00;74.20;;;;;;5077044;28;20413;-10
2023/01/02 06:42:26;;;;;;;0.30;0.22;;;17.90;74.30;;;;;;5075485;28;20101;-10
2023/01/02 06:44:52;;;;;;;2.38;1.27;;;18.00;74.10;;;;;;5074675;28;20044;-10
2023/01/02 06:47:17;;;;;;;1.85;1.23;;;18.00;74.00;;;;;;5078027;28;20032;-10
2023/01/02 06:49:43;;;;;;;0.80;0.80;;;18.00;73.80;;;;;;5082112;28;20044;-9
2023/01/02 06:52:08;;;;;;;0.77;0.77;;;18.00;73.60;;;;;;5074085;28;20044;-10
2023/01/02 06:54:34;;;;;;;1.02;1.02;;;18.00;73.60;;;;;;5075881;28;20488;-10
2023/01/02 06:56:59;;;;;;;0.95;0.90;;;18.20;73.20;;;;;;5078571;28;20044;-10
2023/01/02 06:59:25;;;;;;;1.75;0.70;;;18.20;73.10;;;;;;5074520;28;20727;-27
2023/01/02 07:01:51;;;;;;;0.80;0.52;;;18.20;73.00;;;;;;5077056;28;20218;-28
2023/01/02 07:04:16;;;;;;;2.28;1.15;;;18.20;73.00;;;;;;5077385;28;20036;-36
2023/01/02 07:06:42;;;;;;;1.00;0.90;;;18.10;73.20;;;;;;5075756;28;20036;-30
2023/01/02 07:09:07;;;;;;;0.68;0.68;;;18.00;73.40;;;;;;5077486;28;20056;-31
2023/01/02 07:11:34;;;;;;;1.17;0.82;;;18.10;73.20;;;;;;5077751;28;20119;-30
2023/01/02 07:14:00;;;;;;;0.90;0.90;;;18.10;73.40;;;;;;5076854;28;20512;-30
2023/01/02 07:16:25;;;;;;;0.80;0.80;;;18.00;73.50;;;;;;5080554;28;20036;-30
2023/01/02 07:18:52;;;;;;;0.90;0.90;;;18.10;74.20;;;;;;5075738;28;20469;-40
2023/01/02 07:21:17;;;;;;;1.10;1.00;;;18.10;73.30;;;;;;5076461;28;20134;-29
2023/01/02 07:23:43;;;;;;;1.10;1.00;;;18.10;73.40;;;;;;5079471;28;20032;-29
2023/01/02 07:26:09;;;;;;;1.88;1.10;;;18.10;73.40;;;;;;5068482;28;20056;-28
2023/01/02 07:28:35;;;;;;;1.92;1.42;;;18.00;74.30;;;;;;5080955;28;20020;-29
2023/01/02 07:31:02;;;;;;;3.53;1.60;;;18.10;73.70;;;;;;5079823;28;20124;-29
2023/01/02 07:33:27;;;;;;;2.13;1.92;;;18.10;73.60;;;;;;5083684;28;20438;-32
2023/01/02 07:35:57;;;;;;;1.90;1.80;;;18.10;73.50;;;;;;5077443;28;20134;-31
2023/01/02 07:38:23;;;;;;;1.80;1.70;;;18.10;73.70;;;;;;5082286;28;20109;-31
2023/01/02 07:40:49;;;;;;;2.55;2.10;;;18.00;73.80;;;;;;5080058;28;20075;-32
2023/01/02 07:43:14;;;;;;;3.40;1.73;;;18.00;73.70;;;;;;5081233;28;20044;-34
2023/01/02 07:45:40;;;;;;;2.47;2.10;;;18.10;73.60;;;;;;5080238;28;20410;-28
2023/01/02 07:48:05;;;;;;;2.25;2.15;;;18.20;73.40;;;;;;5082915;28;20075;-32
2023/01/02 07:50:31;;;;;;;2.13;1.92;;;18.10;73.40;;;;;;5076985;28;20029;-31
2023/01/02 07:52:56;;;;;;;1.98;1.88;;;18.10;73.50;;;;;;5081940;28;20086;-30
2023/01/02 07:55:22;;;;;;;2.42;2.22;;;18.20;73.70;;;;;;5079425;28;20033;-31
2023/01/02 07:57:48;;;;;;;2.03;1.92;;;18.20;73.50;;;;;;5081217;28;20059;-27
2023/01/02 08:00:15;;;;;;;2.50;2.30;;;18.10;73.50;;;;;;5081505;28;20028;-28
2023/01/02 08:02:40;;;;;;;2.15;1.95;;;18.10;73.50;;;;;;5079765;28;20067;-32
2023/01/02 08:05:06;;;;;;;2.10;2.00;;;18.20;73.60;;;;;;5077097;28;20055;-30
2023/01/02 08:07:32;;;;;;;1.90;1.80;;;18.10;73.70;;;;;;5080868;28;20044;-28
2023/01/02 08:09:57;;;;;;;1.92;1.83;;;18.10;73.90;;;;;;5080167;28;20131;-32
2023/01/02 08:12:23;;;;;;;2.20;2.00;;;18.10;74.10;;;;;;5076624;28;20045;-28
2023/01/02 08:14:48;;;;;;;2.00;1.90;;;18.10;74.10;;;;;;5080835;28;20576;-35
2023/01/02 08:17:14;;;;;;;1.80;1.70;;;18.00;74.00;;;;;;5078408;28;20025;-35
2023/01/02 08:19:40;;;;;;;2.10;1.90;;;18.10;74.10;;;;;;5080594;28;20040;-32
2023/01/02 08:22:05;;;;;;;2.83;2.00;;;18.10;73.90;;;;;;5082772;28;20454;-30
2023/01/02 08:24:31;;;;;;;2.40;2.20;;;18.10;74.20;;;;;;5080164;28;20036;-35
2023/01/02 08:26:56;;;;;;;1.70;1.60;;;18.00;74.10;;;;;;5079844;28;20422;-29
2023/01/02 08:29:22;;;;;;;2.63;2.00;;;18.00;74.10;;;;;;5079027;28;20078;-34
2023/01/02 08:31:47;;;;;;;2.20;2.00;;;18.10;73.90;;;;;;5075516;28;20035;-31
2023/01/02 08:34:14;;;;;;;2.30;2.10;;;18.10;73.80;;;;;;5080327;28;20045;-32
2023/01/02 08:36:40;;;;;;;2.25;2.10;;;18.10;73.70;;;;;;5079246;28;20044;-30
2023/01/02 08:39:06;;;;;;;2.17;1.98;;;18.10;73.90;;;;;;5079186;28;20436;-30
2023/01/02 08:41:38;;;;;;;2.25;2.15;;;18.10;74.60;;;;;;5081020;28;20028;-31
2023/01/02 08:44:04;;;;;;;2.30;2.17;;;18.10;73.80;;;;;;5073820;28;20040;-32
2023/01/02 08:46:30;;;;;;;2.38;2.20;;;18.10;73.90;;;;;;5080479;28;20044;-35
2023/01/02 08:48:56;;;;;;;2.17;2.08;;;18.00;74.00;;;;;;5080904;28;20040;-33
2023/01/02 08:51:22;;;;;;;2.03;1.92;;;18.10;73.80;;;;;;5080357;28;20048;-36
2023/01/02 08:53:47;;;;;;;2.45;2.08;;;18.10;73.50;;;;;;5081200;28;20040;-35
2023/01/02 08:56:34;;;;;;;2.40;2.30;;;18.10;73.50;;;;;;5077718;28;20050;-30
2023/01/02 08:59:05;;;;;;;2.65;2.30;;;18.10;73.60;;;;;;5075550;28;20202;-33
2023/01/02 09:01:31;;;;;;;2.70;2.50;;;18.10;73.50;;;;;;5078647;28;20070;-33
2023/01/02 09:03:56;;;;;;;2.67;2.50;;;18.10;73.50;;;;;;5079445;28;20036;-33
2023/01/02 09:06:23;;;;;;;3.25;2.95;;;18.10;73.50;;;;;;5078672;28;20032;-33
2023/01/02 09:08:51;;;;;;;3.33;2.58;;;18.10;73.50;;;;;;5079767;28;20044;-32
2023/01/02 09:11:19;;;;;;;2.65;2.45;;;18.20;73.40;;;;;;5077440;28;20055;-28
2023/01/02 09:13:44;;;;;;;2.83;2.63;;;18.20;73.40;;;;;;5080471;28;20032;-30
2023/01/02 09:16:10;;;;;;;3.17;2.97;;;18.10;73.30;;;;;;5070372;28;20456;-28
2023/01/02 09:18:36;;;;;;;2.95;2.65;;;18.10;73.20;;;;;;5081556;28;20036;-28
2023/01/02 09:21:02;;;;;;;3.15;2.70;;;18.10;73.40;;;;;;5078422;28;20127;-33
2023/01/02 09:23:28;;;;;;;3.22;2.92;;;18.10;73.40;;;;;;5080750;28;20114;-33
2023/01/02 09:25:57;;;;;;;3.42;3.13;;;18.10;73.30;;;;;;5050008;28;20037;-28
2023/01/02 09:28:23;;;;;;;3.20;2.90;;;18.20;73.90;;;;;;5079342;28;20094;-30
2023/01/02 09:30:48;;;;;;;3.38;3.17;;;18.20;73.10;;;;;;5078748;28;20113;-30
2023/01/02 09:33:14;;;;;;;3.42;3.22;;;18.20;73.10;;;;;;5080399;28;20051;-33
2023/01/02 09:35:39;;;;;;;2.67;2.47;;;18.10;73.10;;;;;;5079310;28;20386;-30
2023/01/02 09:38:05;;;;;;;2.67;2.47;;;18.20;73.00;;;;;;5075398;28;20049;-30
2023/01/02 09:40:30;;;;;;;2.90;2.70;;;18.20;73.00;;;;;;5080368;28;20061;-34
2023/01/02 09:42:56;;;;;;;3.20;2.60;;;18.30;72.90;;;;;;5078233;28;20610;-35
2023/01/02 09:45:22;;;;;;;2.80;2.60;;;18.30;72.90;;;;;;5058247;28;20501;-32
2023/01/02 09:47:47;;;;;;;2.50;2.38;;;18.20;73.00;;;;;;5067192;28;20059;-28
2023/01/02 09:50:24;;;;;;;2.70;2.55;;;18.20;73.00;;;;;;5053414;28;20033;-30
2023/01/02 09:52:57;;;;;;;2.50;2.40;;;18.20;73.00;;;;;;5066530;28;20039;-31
2023/01/02 09:55:35;;;;;;;2.50;2.30;;;18.30;72.70;;;;;;5076540;28;20567;-30
2023/01/02 09:58:38;;;;;;;2.38;2.28;;;18.40;72.80;;;;;;5077828;28;20047;-37
2023/01/02 10:01:05;;;;;;;2.40;2.20;;;18.40;72.70;;;;;;5071697;28;20095;-31
2023/01/02 10:03:55;;;;;;;2.40;2.30;;;18.50;72.50;;;;;;5078887;28;20043;-32
2023/01/02 10:06:21;;;;;;;2.10;2.00;;;18.50;73.30;;;;;;5050954;28;20120;-32
2023/01/02 10:09:21;;;;;;;2.63;2.42;;;18.60;72.50;;;;;;5049488;28;20036;-26
2023/01/02 10:12:04;;;;;;;2.50;2.30;;;18.60;72.30;;;;;;5077961;28;20032;-30
2023/01/02 10:14:52;;;;;;;2.20;2.03;;;18.60;72.30;;;;;;5044069;28;20061;-34
2023/01/02 10:17:18;;;;;;;1.80;1.70;;;18.70;72.40;;;;;;5076348;28;20040;-27
2023/01/02 10:20:15;;;;;;;2.30;2.10;;;18.70;72.00;;;;;;5051040;28;20101;-25
2023/01/02 10:22:52;;;;;;;2.15;2.05;;;18.80;72.20;;;;;;5079768;28;20044;-30
2023/01/02 10:25:32;;;;;;;2.42;2.05;;;18.80;72.00;;;;;;5080331;28;20044;-28
2023/01/02 10:28:23;;;;;;;2.30;2.15;;;18.70;72.20;;;;;;5076240;28;20040;-28
2023/01/02 10:31:03;;;;;;;2.30;2.08;;;18.70;72.30;;;;;;5077492;28;20047;-29
2023/01/02 10:33:43;;;;;;;2.50;2.30;;;18.80;72.10;;;;;;5067438;28;20032;-31
2023/01/02 10:36:13;;;;;;;2.20;2.00;;;18.80;71.90;;;;;;5068551;28;20055;-32
2023/01/02 10:38:38;;;;;;;2.50;2.30;;;18.80;71.90;;;;;;5051526;28;20033;-31
2023/01/02 10:41:04;;;;;;;2.47;2.28;;;18.90;71.70;;;;;;5078771;28;20474;-30
2023/01/02 10:43:33;;;;;;;2.78;2.58;;;18.80;71.90;;;;;;5059626;28;20036;-31
2023/01/02 10:46:00;;;;;;;3.20;3.00;;;18.80;71.90;;;;;;5077896;28;20044;-36
2023/01/02 10:48:25;;;;;;;3.35;3.05;;;18.80;71.90;;;;;;5075767;28;20045;-31
2023/01/02 10:50:53;;;;;;;4.82;3.92;;;18.70;72.00;;;;;;5076723;28;20029;-31
2023/01/02 10:53:33;;;;;;;4.72;3.95;;;18.80;71.80;;;;;;5077036;28;20090;-32
2023/01/02 10:56:18;;;;;;;5.15;4.63;;;18.80;71.80;;;;;;5073515;28;20066;-28
2023/01/02 10:58:46;;;;;;;5.90;4.85;;;18.80;72.00;;;;;;5061369;28;20113;-31
2023/01/02 11:01:18;;;;;;;5.57;5.07;;;18.80;72.00;;;;;;5057617;28;20063;-29
2023/01/02 11:03:45;;;;;;;5.28;4.80;;;18.80;71.80;;;;;;5084690;28;20476;-30
2023/01/02 11:06:18;;;;;;;4.93;4.53;;;18.90;71.70;;;;;;5079532;28;20049;-30
2023/01/02 11:08:44;;;;;;;4.95;4.45;;;18.90;71.60;;;;;;5075800;28;20424;-29
2023/01/02 11:11:14;;;;;;;4.93;4.15;;;18.90;71.50;;;;;;5039688;28;20494;-36
2023/01/02 11:13:47;;;;;;;5.88;5.38;;;18.90;71.50;;;;;;5073496;28;20600;-32
2023/01/02 11:16:13;;;;;;;6.43;5.82;;;18.90;71.50;;;;;;5074421;28;20063;-31
2023/01/02 11:18:40;;;;;;;7.43;6.63;;;19.00;71.40;;;;;;5075482;28;20051;-32
2023/01/02 11:21:06;;;;;;;6.00;5.50;;;18.90;71.50;;;;;;5069027;28;20045;-30
2023/01/02 11:23:35;;;;;;;5.70;5.25;;;18.90;71.50;;;;;;5054859;28;20410;-35
2023/01/02 11:26:01;;;;;;;6.15;5.55;;;18.90;71.50;;;;;;5076894;28;20063;-29
2023/01/02 11:28:27;;;;;;;5.95;5.35;;;18.90;71.40;;;;;;5077415;28;20398;-28
2023/01/02 11:31:01;;;;;;;5.40;4.90;;;18.90;71.40;;;;;;5053612;28;20051;-36
2023/01/02 11:33:31;;;;;;;6.07;5.30;;;18.90;71.30;;;;;;5072220;28;20041;-32
2023/01/02 11:36:03;;;;;;;5.15;4.75;;;18.90;71.30;;;;;;5052374;28;20071;-30
2023/01/02 11:38:48;;;;;;;5.15;4.75;;;19.10;71.10;;;;;;5076225;28;20097;-31
2023/01/02 11:44:28;;;;;;;5.40;5.00;;;19.00;71.00;;;;;;5071518;28;20075;-31
2023/01/02 11:46:53;;;;;;;;;;;19.00;71.00;;;;;;5068703;28;20054;-34
2023/01/02 11:49:35;;;;;;;5.25;4.75;;;19.00;71.10;;;;;;5073442;28;20006;-28
2023/01/02 11:52:02;;;;;;;5.32;4.82;;;19.00;70.90;;;;;;5069699;28;20044;-30
2023/01/02 11:54:55;;;;;;;5.07;4.68;;;19.10;71.00;;;;;;5054193;28;20048;-30
2023/01/02 11:57:43;;;;;;;5.30;4.90;;;19.00;71.20;;;;;;5052211;28;20048;-33
2023/01/02 12:00:13;;;;;;;5.47;4.85;;;19.00;71.10;;;;;;5072244;28;20039;-30
2023/01/02 12:02:44;;;;;;;5.28;4.95;;;19.00;71.00;;;;;;5072005;28;20079;-37
2023/01/02 12:05:14;;;;;;;4.97;4.57;;;19.00;71.30;;;;;;5077725;28;20105;-33
2023/01/02 12:07:49;;;;;;;4.78;4.38;;;19.10;71.10;;;;;;5075816;28;20505;-28
2023/01/02 12:10:46;;;;;;;4.13;3.83;;;19.00;71.20;;;;;;5033559;28;20046;-30
2023/01/02 12:13:33;;;;;;;4.63;4.32;;;19.00;71.40;;;;;;5055981;28;20041;-40
2023/01/02 12:16:16;;;;;;;5.57;4.22;;;19.00;71.40;;;;;;5070916;28;20136;-34
2023/01/02 12:19:15;;;;;;;4.10;3.80;;;19.10;71.30;;;;;;5051441;28;20056;-32
2023/01/02 12:21:44;;;;;;;4.30;3.92;;;19.00;71.30;;;;;;5073078;28;20496;-28
2023/01/02 12:24:47;;;;;;;4.18;3.78;;;19.00;71.40;;;;;;5074413;28;20048;-33
2023/01/02 12:27:22;;;;;;;3.75;3.40;;;19.00;71.40;;;;;;5069306;28;20048;-37
2023/01/02 12:30:03;;;;;;;4.10;3.72;;;19.00;71.40;;;;;;5049624;28;20091;-33
2023/01/02 12:32:43;;;;;;;3.83;3.53;;;19.00;71.40;;;;;;5072626;28;20051;-30
2023/01/02 12:35:21;;;;;;;3.33;3.08;;;19.00;71.40;;;;;;5053455;28;20113;-31
2023/01/02 12:37:50;;;;;;;4.60;4.20;;;19.10;71.40;;;;;;5068216;28;20103;-31
2023/01/02 12:40:58;;;;;;;8.70;5.03;;;19.10;71.40;;;;;;5068463;28;20036;-29
2023/01/02 12:43:35;;;;;;;5.30;4.90;;;19.00;71.40;;;;;;5044728;28;20070;-28
2023/01/02 12:46:29;;;;;;;5.47;4.93;;;19.00;71.40;;;;;;5067848;28;20036;-32
2023/01/02 12:49:09;;;;;;;5.63;4.67;;;19.10;71.50;;;;;;5047492;28;20048;-28
2023/01/02 12:51:54;;;;;;;4.68;4.28;;;19.10;71.40;;;;;;5049798;28;20098;-31
2023/01/02 12:54:23;;;;;;;;;;;19.10;71.50;;;;;;5047119;28;20048;-35
2023/01/02 12:57:04;;;;;;;4.78;4.47;;;19.10;71.50;;;;;;5046032;28;20971;-27
2023/01/02 12:59:47;;;;;;;4.90;4.50;;;19.10;71.50;;;;;;5048573;28;20047;-33
2023/01/02 13:02:43;;;;;;;4.80;4.30;;;19.00;71.60;;;;;;5067252;28;20140;-35
2023/01/02 13:05:15;;;;;;;5.00;4.53;;;19.10;71.60;;;;;;5070048;28;20035;-35
2023/01/02 13:07:54;;;;;;;4.07;3.78;;;19.10;71.70;;;;;;5050605;28;20063;-31
2023/01/02 13:10:21;;;;;;;4.60;4.20;;;19.10;71.80;;;;;;5046227;28;20513;-26