Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:32;;;;;;;16.80;10.20;;;-0.90;99.90;;;;;;4889498;29;20055;-76
2023/01/21 00:02:58;;;;;;;18.52;11.00;;;-0.90;99.90;;;;;;4889855;29;20200;-75
2023/01/21 00:05:23;;;;;;;17.05;10.50;;;-0.80;99.90;;;;;;4889692;29;20053;-76
2023/01/21 00:07:49;;;;;;;16.88;9.93;;;-0.80;99.90;;;;;;4889776;29;20063;-75
2023/01/21 00:10:17;;;;;;;18.45;10.00;;;-0.70;99.90;;;;;;4889618;29;20056;-78
2023/01/21 00:12:43;;;;;;;18.73;9.80;;;-0.60;99.90;;;;;;4889226;29;20033;-75
2023/01/21 00:15:09;;;;;;;17.48;10.43;;;-0.60;99.90;;;;;;4889615;29;20071;-76
2023/01/21 00:17:35;;;;;;;18.27;10.07;;;-0.50;99.90;;;;;;4889439;29;20395;-74
2023/01/21 00:20:04;;;;;;;17.92;10.20;;;-0.60;99.90;;;;;;4889614;29;20025;-73
2023/01/21 00:22:30;;;;;;;17.95;10.82;;;-0.70;99.90;;;;;;4888800;29;20235;-74
2023/01/21 00:24:56;;;;;;;16.63;10.43;;;-0.70;99.90;;;;;;4889258;29;20065;-75
2023/01/21 00:27:21;;;;;;;18.67;10.70;;;-0.60;99.90;;;;;;4889098;29;20273;-75
2023/01/21 00:29:47;;;;;;;15.15;9.98;;;-0.70;99.90;;;;;;4889032;29;20307;-76
2023/01/21 06:03:30;;;;;;;26.58;13.48;;;-3.20;99.90;;;;;;4986721;23;20063;-76
2023/01/21 06:05:56;;;;;;;23.60;14.68;;;-3.10;99.90;;;;;;4934590;29;20024;-77
2023/01/21 06:08:22;;;;;;;22.30;12.93;;;-3.00;99.90;;;;;;4939829;29;20020;-74
2023/01/21 06:10:48;;;;;;;24.08;13.43;;;-2.90;99.90;;;;;;4937078;29;20063;-75
2023/01/21 06:13:14;;;;;;;24.80;13.55;;;-2.70;99.90;;;;;;4944303;29;20023;-74
2023/01/21 06:15:40;;;;;;;20.60;12.98;;;-2.50;99.90;;;;;;4927576;29;20075;-75
2023/01/21 06:18:06;;;;;;;22.58;12.80;;;-2.40;99.90;;;;;;4942039;29;20036;-77
2023/01/21 06:20:33;;;;;;;25.00;13.05;;;-2.20;99.90;;;;;;4922899;29;20151;-75
2023/01/21 06:23:00;;;;;;;24.63;13.90;;;-2.20;99.90;;;;;;4922722;29;20051;-75
2023/01/21 06:25:26;;;;;;;22.40;13.20;;;-2.20;99.90;;;;;;4936638;29;20044;-76
2023/01/21 06:27:55;;;;;;;21.17;12.77;;;-2.30;99.90;;;;;;4922637;29;20523;-76
2023/01/21 06:30:23;;;;;;;22.30;13.27;;;-2.40;99.90;;;;;;4922896;29;20187;-76
2023/01/21 06:32:49;;;;;;;24.47;13.57;;;-2.50;99.90;;;;;;4922539;29;20114;-76
2023/01/21 06:35:15;;;;;;;23.88;12.93;;;-2.60;99.90;;;;;;4909931;29;20044;-75
2023/01/21 06:37:41;;;;;;;25.55;13.65;;;-2.80;99.90;;;;;;4942076;29;20106;-75
2023/01/21 06:40:07;;;;;;;26.15;14.70;;;-2.90;99.90;;;;;;4941397;29;20368;-75
2023/01/21 06:42:33;;;;;;;24.48;15.18;;;-2.80;99.90;;;;;;4942179;29;20020;-76
2023/01/21 06:44:59;;;;;;;27.10;15.40;;;-2.90;99.90;;;;;;4941692;29;20065;-76
2023/01/21 06:47:25;;;;;;;31.85;15.82;;;-2.90;99.90;;;;;;4941981;29;20078;-75
2023/01/21 06:49:50;;;;;;;29.95;16.33;;;-2.90;99.90;;;;;;4941616;29;20043;-74
2023/01/21 06:52:16;;;;;;;30.85;17.45;;;-2.90;99.90;;;;;;4929959;29;20107;-77
2023/01/21 06:54:42;;;;;;;35.78;18.00;;;-2.90;99.90;;;;;;4943631;29;20217;-77
2023/01/21 06:57:09;;;;;;;30.38;17.42;;;-2.80;99.90;;;;;;4941701;29;20242;-76
2023/01/21 06:59:34;;;;;;;31.08;17.83;;;-2.60;99.90;;;;;;4927767;29;20038;-75
2023/01/21 07:02:00;;;;;;;33.28;18.17;;;-2.60;99.90;;;;;;4927415;29;20054;-76
2023/01/21 07:04:26;;;;;;;30.92;18.35;;;-2.60;99.90;;;;;;4907948;29;20059;-77
2023/01/21 07:06:52;;;;;;;35.67;19.35;;;-2.50;99.90;;;;;;4908840;29;20038;-75
2023/01/21 07:09:19;;;;;;;37.38;19.35;;;-2.50;99.90;;;;;;4908819;29;20096;-76
2023/01/21 07:11:45;;;;;;;33.47;18.48;;;-2.40;99.90;;;;;;4908865;29;20047;-75
2023/01/21 07:14:10;;;;;;;33.28;18.50;;;-2.40;99.90;;;;;;4908354;29;20383;-75
2023/01/21 07:16:36;;;;;;;31.88;18.05;;;-2.40;99.90;;;;;;4907950;29;20119;-76
2023/01/21 07:19:02;;;;;;;40.35;19.77;;;-2.40;99.90;;;;;;4908663;29;20064;-76
2023/01/21 07:21:28;;;;;;;35.85;19.52;;;-2.40;99.90;;;;;;4909098;29;20060;-75
2023/01/21 07:23:54;;;;;;;36.33;19.25;;;-2.50;99.90;;;;;;4908725;29;20119;-76
2023/01/21 07:26:21;;;;;;;36.17;19.73;;;-2.50;99.90;;;;;;4908995;29;20045;-76
2023/01/21 07:28:47;;;;;;;36.33;19.23;;;-2.50;99.90;;;;;;4909069;29;20129;-75
2023/01/21 07:31:13;;;;;;;36.22;19.13;;;-2.40;99.90;;;;;;4891238;29;20072;-75
2023/01/21 07:33:39;;;;;;;35.13;19.15;;;-2.40;99.90;;;;;;4908725;29;20032;-74
2023/01/21 07:36:06;;;;;;;34.75;19.02;;;-2.30;99.90;;;;;;4908125;29;20047;-75
2023/01/21 07:38:32;;;;;;;35.58;18.33;;;-2.30;99.90;;;;;;4920585;29;20190;-74
2023/01/21 07:40:58;;;;;;;32.92;17.63;;;-2.20;99.90;;;;;;4927338;29;20159;-76
2023/01/21 07:43:24;;;;;;;33.13;17.95;;;-2.10;99.90;;;;;;4910325;29;20314;-77
2023/01/21 07:45:50;;;;;;;31.23;16.85;;;-2.00;99.90;;;;;;4910467;29;20044;-76
2023/01/21 07:48:16;;;;;;;30.80;16.60;;;-2.00;99.90;;;;;;4927409;29;20072;-75
2023/01/21 07:50:41;;;;;;;34.53;16.90;;;-2.00;99.90;;;;;;4927743;29;20028;-74
2023/01/21 07:53:10;;;;;;;31.83;17.65;;;-1.90;99.90;;;;;;4927316;29;20028;-77
2023/01/21 07:55:36;;;;;;;31.90;16.88;;;-2.00;99.90;;;;;;4894806;29;20049;-75
2023/01/21 07:58:02;;;;;;;31.55;17.13;;;-2.00;99.90;;;;;;4926416;29;20110;-75
2023/01/21 08:00:28;;;;;;;33.65;16.65;;;-1.90;99.90;;;;;;4927127;29;20052;-74
2023/01/21 08:02:55;;;;;;;30.88;16.75;;;-2.00;99.90;;;;;;4926439;29;20233;-75
2023/01/21 08:05:25;;;;;;;29.63;15.90;;;-1.90;99.90;;;;;;4927230;29;20370;-73
2023/01/21 08:07:51;;;;;;;32.03;16.38;;;-1.80;99.90;;;;;;4925936;29;20036;-75
2023/01/21 08:10:18;;;;;;;33.10;17.23;;;-1.70;99.90;;;;;;4926792;29;20297;-72
2023/01/21 08:12:44;;;;;;;29.45;15.90;;;-1.60;99.90;;;;;;4925924;29;20258;-71
2023/01/21 08:15:11;;;;;;;31.65;16.00;;;-1.60;99.90;;;;;;4926210;29;20044;-71
2023/01/21 08:17:41;;;;;;;31.80;16.30;;;-1.50;99.90;;;;;;4926964;29;20032;-72
2023/01/21 08:20:08;;;;;;;32.10;16.98;;;-1.50;99.90;;;;;;4926408;29;20105;-73
2023/01/21 08:22:35;;;;;;;32.40;17.15;;;-1.50;99.90;;;;;;4926946;29;20215;-71
2023/01/21 08:25:01;;;;;;;32.85;17.08;;;-1.50;99.90;;;;;;4926283;29;20052;-73
2023/01/21 08:27:27;;;;;;;32.63;16.50;;;-1.60;99.90;;;;;;4926516;29;20032;-73
2023/01/21 08:29:53;;;;;;;36.08;17.63;;;-1.60;99.90;;;;;;4909411;29;20039;-72
2023/01/21 08:32:19;;;;;;;33.58;17.20;;;-1.50;99.90;;;;;;4926516;29;20075;-76
2023/01/21 08:34:44;;;;;;;34.38;17.40;;;-1.50;99.90;;;;;;4926511;29;20035;-71
2023/01/21 08:37:10;;;;;;;31.33;15.55;;;-1.50;99.90;;;;;;4925661;29;20099;-72
2023/01/21 08:39:36;;;;;;;30.92;16.13;;;-1.60;99.90;;;;;;4926704;29;20051;-72
2023/01/21 08:42:02;;;;;;;36.55;17.67;;;-1.50;99.90;;;;;;4925704;29;20032;-71
2023/01/21 08:44:27;;;;;;;35.90;16.80;;;-1.50;99.90;;;;;;4926141;29;20099;-73
2023/01/21 08:46:54;;;;;;;31.73;16.27;;;-1.50;99.90;;;;;;4909135;29;20043;-73
2023/01/21 08:49:21;;;;;;;32.47;16.23;;;-1.40;99.90;;;;;;4926344;29;20044;-72
2023/01/21 08:51:48;;;;;;;35.42;17.33;;;-1.40;99.90;;;;;;4909474;29;20024;-70
2023/01/21 08:54:14;;;;;;;31.92;15.82;;;-1.30;99.90;;;;;;4908428;29;20524;-71
2023/01/21 08:56:39;;;;;;;35.28;15.88;;;-1.30;99.90;;;;;;4925455;29;20032;-71
2023/01/21 08:59:05;;;;;;;31.17;15.50;;;-1.20;99.90;;;;;;4906666;29;20073;-72
2023/01/21 09:01:32;;;;;;;33.72;16.00;;;-1.10;99.90;;;;;;4906609;29;20043;-72
2023/01/21 09:04:10;;;;;;;32.97;16.23;;;-1.10;99.90;;;;;;4909083;29;20048;-78
2023/01/21 09:06:36;;;;;;;31.75;16.05;;;-1.00;99.90;;;;;;4908964;29;20032;-79
2023/01/21 09:09:02;;;;;;;32.60;15.82;;;-0.90;99.90;;;;;;4892984;29;20377;-76
2023/01/21 09:11:28;;;;;;;32.95;16.30;;;-0.80;99.90;;;;;;4925848;29;20040;-75
2023/01/21 09:13:59;;;;;;;34.03;17.10;;;-0.80;99.90;;;;;;4925886;29;20218;-74
2023/01/21 09:16:25;;;;;;;33.20;16.05;;;-0.70;99.90;;;;;;4925715;29;20329;-72
2023/01/21 09:18:50;;;;;;;28.55;15.40;;;-0.60;99.90;;;;;;4908849;29;20028;-73
2023/01/21 09:21:16;;;;;;;31.17;16.05;;;-0.60;99.90;;;;;;4925625;29;20202;-75
2023/01/21 09:23:43;;;;;;;31.33;15.40;;;-0.60;99.90;;;;;;4908817;29;20340;-73
2023/01/21 09:26:15;;;;;;;31.60;16.08;;;-0.50;99.90;;;;;;4908334;29;20083;-74
2023/01/21 09:28:43;;;;;;;31.08;15.25;;;-0.60;99.90;;;;;;4925804;29;20095;-75
2023/01/21 09:31:14;;;;;;;29.45;13.10;;;-0.50;99.90;;;;;;4926206;29;20285;-78
2023/01/21 09:33:42;;;;;;;30.33;14.63;;;-0.40;99.90;;;;;;4944568;29;20035;-76
2023/01/21 09:36:11;;;;;;;;;;;-0.30;99.90;;;;;;4927634;29;20228;-76
2023/01/21 09:38:37;;;;;;;25.58;12.43;;;-0.20;99.90;;;;;;4912232;29;19977;-77
2023/01/21 09:41:34;;;;;;;27.70;13.50;;;0.00;99.90;;;;;;4944162;29;20036;-76
2023/01/21 09:44:12;;;;;;;26.30;13.40;;;0.00;99.90;;;;;;4944419;29;20032;-77
2023/01/21 09:46:48;;;;;;;25.65;13.30;;;0.00;99.90;;;;;;4944843;29;20031;-77
2023/01/21 09:49:36;;;;;;;27.08;14.77;;;0.10;99.90;;;;;;4943765;29;20027;-76
2023/01/21 09:52:13;;;;;;;27.33;13.85;;;0.20;99.90;;;;;;4932489;29;20047;-75
2023/01/21 09:54:39;;;;;;;24.73;13.20;;;0.20;99.90;;;;;;4944461;29;20070;-75
2023/01/21 09:57:14;;;;;;;24.20;13.15;;;0.10;99.90;;;;;;4920046;29;20037;-76
2023/01/21 10:00:06;;;;;;;27.08;13.52;;;0.10;99.90;;;;;;4906513;29;20059;-76
2023/01/21 10:03:03;;;;;;;27.17;13.93;;;0.00;99.90;;;;;;4890102;29;20295;-77
2023/01/21 10:05:45;;;;;;;27.00;14.07;;;0.00;99.90;;;;;;4906242;29;20032;-79
2023/01/21 10:08:29;;;;;;;28.30;14.20;;;0.00;99.90;;;;;;4906237;29;20028;-77
2023/01/21 10:11:05;;;;;;;26.42;14.15;;;0.30;99.90;;;;;;4906317;29;20029;-77
2023/01/21 10:14:12;;;;;;;29.42;15.48;;;0.30;99.90;;;;;;4906123;29;20142;-76
2023/01/21 10:16:47;;;;;;;32.22;13.75;;;0.30;99.90;;;;;;4906183;29;20255;-76
2023/01/21 10:19:19;;;;;;;27.00;14.10;;;0.30;99.90;;;;;;4889021;29;20028;-76
2023/01/21 10:21:59;;;;;;;29.23;14.27;;;0.20;99.90;;;;;;4906319;29;20229;-76
2023/01/21 10:24:33;;;;;;;28.55;14.93;;;0.20;99.90;;;;;;4906128;29;20029;-77
2023/01/21 10:26:59;;;;;;;29.70;14.52;;;0.20;99.90;;;;;;4906104;29;20314;-78
2023/01/21 10:29:27;;;;;;;28.38;15.10;;;0.20;99.90;;;;;;4906292;29;20024;-76
2023/01/21 10:32:03;;;;;;;29.88;14.40;;;0.30;99.90;;;;;;4908719;29;20122;-76
2023/01/21 10:34:38;;;;;;;30.45;13.98;;;0.40;99.90;;;;;;4909981;29;20032;-77
2023/01/21 10:37:10;;;;;;;27.17;14.63;;;0.50;99.90;;;;;;4909456;29;20111;-78
2023/01/21 10:39:47;;;;;;;25.40;13.43;;;0.60;99.90;;;;;;4910074;29;20036;-78
2023/01/21 10:42:22;;;;;;;24.83;12.93;;;0.70;99.90;;;;;;4892775;29;20174;-77
2023/01/21 10:44:53;;;;;;;25.15;12.90;;;0.70;99.90;;;;;;4909818;29;20032;-78
2023/01/21 10:48:03;;;;;;;25.17;13.20;;;0.70;99.90;;;;;;4909113;29;20263;-78
2023/01/21 10:50:53;;;;;;;27.13;13.50;;;0.80;99.90;;;;;;4906620;29;20060;-77
2023/01/21 10:53:45;;;;;;;25.00;13.68;;;0.70;99.90;;;;;;4908204;29;20299;-77
2023/01/21 10:56:29;;;;;;;28.63;14.10;;;0.70;99.90;;;;;;4882380;29;20095;-77
2023/01/21 10:59:01;;;;;;;27.77;14.27;;;0.70;99.90;;;;;;4891752;29;20056;-74
2023/01/21 11:01:29;;;;;;;23.73;12.55;;;0.70;99.90;;;;;;4909144;29;20029;-77
2023/01/21 11:04:02;;;;;;;27.17;13.68;;;0.70;99.90;;;;;;4894671;29;20032;-75
2023/01/21 11:06:31;;;;;;;24.85;12.40;;;0.80;99.90;;;;;;4895972;29;20195;-77
2023/01/21 11:09:03;;;;;;;24.63;13.38;;;0.90;99.90;;;;;;4928341;29;20239;-76
2023/01/21 11:11:31;;;;;;;26.20;14.13;;;0.90;99.90;;;;;;4929343;29;20211;-76
2023/01/21 11:13:57;;;;;;;26.38;14.38;;;0.80;99.90;;;;;;4928700;29;20035;-76
2023/01/21 11:16:33;;;;;;;26.95;14.32;;;0.80;99.90;;;;;;4927405;29;20040;-76
2023/01/21 11:19:00;;;;;;;29.77;14.05;;;0.80;99.90;;;;;;4927758;29;20028;-75
2023/01/21 11:21:26;;;;;;;29.42;14.98;;;0.70;99.90;;;;;;4928068;29;20138;-77
2023/01/21 11:24:17;;;;;;;27.90;15.07;;;0.70;99.90;;;;;;4895715;29;20298;-75
2023/01/21 11:26:53;;;;;;;26.95;13.95;;;0.60;99.90;;;;;;4911129;29;20043;-73
2023/01/21 11:29:20;;;;;;;28.08;13.30;;;0.60;99.90;;;;;;4927969;29;20039;-73
2023/01/21 11:32:12;;;;;;;26.05;13.77;;;0.50;99.90;;;;;;4927681;29;20062;-75
2023/01/21 11:34:46;;;;;;;26.65;12.73;;;0.50;99.90;;;;;;4917671;29;20076;-73
2023/01/21 11:37:27;;;;;;;25.70;13.30;;;0.50;99.90;;;;;;4927451;29;20028;-73
2023/01/21 11:40:04;;;;;;;26.00;13.30;;;0.40;99.90;;;;;;4927584;29;20357;-73
2023/01/21 11:42:30;;;;;;;17.65;10.05;;;0.40;99.90;;;;;;4927374;29;20361;-75
2023/01/21 11:44:56;;;;;;;28.30;14.88;;;0.40;99.90;;;;;;4925978;29;20213;-75
2023/01/21 11:47:32;;;;;;;29.13;14.93;;;0.50;99.90;;;;;;4926915;29;20028;-76
2023/01/21 11:50:09;;;;;;;23.65;12.45;;;0.50;99.90;;;;;;4927973;29;20024;-78
2023/01/21 11:52:35;;;;;;;24.45;12.50;;;0.60;99.90;;;;;;4927282;29;20095;-73
2023/01/21 11:55:02;;;;;;;23.05;12.77;;;0.60;99.90;;;;;;4927296;29;20330;-75
2023/01/21 11:57:31;;;;;;;25.63;12.23;;;0.60;99.90;;;;;;4927672;29;20047;-74
2023/01/21 12:00:07;;;;;;;23.08;11.63;;;0.60;99.90;;;;;;4927357;29;20340;-75
2023/01/21 12:02:45;;;;;;;22.08;11.63;;;0.60;99.90;;;;;;4927107;29;20083;-76
2023/01/21 12:05:22;;;;;;;24.95;12.32;;;0.70;99.90;;;;;;4887745;29;20028;-75
2023/01/21 12:07:50;;;;;;;22.58;12.00;;;0.70;99.90;;;;;;4910467;29;20080;-75
2023/01/21 12:10:24;;;;;;;22.97;11.30;;;0.70;99.90;;;;;;4926438;29;20067;-76
2023/01/21 12:13:29;;;;;;;22.42;12.27;;;0.70;99.90;;;;;;4910257;29;20452;-76
2023/01/21 12:16:13;;;;;;;22.42;11.65;;;0.60;99.90;;;;;;4855461;29;20065;-76
2023/01/21 12:19:02;;;;;;;24.13;12.30;;;0.70;99.90;;;;;;4852867;29;20087;-75
2023/01/21 12:21:36;;;;;;;22.23;11.73;;;0.60;99.90;;;;;;4835169;29;20061;-76
2023/01/21 12:24:25;;;;;;;24.42;12.10;;;0.50;99.90;;;;;;4849745;29;20038;-76
2023/01/21 12:27:28;;;;;;;23.83;11.68;;;0.50;99.90;;;;;;4850045;29;20042;-75
2023/01/21 12:30:34;;;;;;;24.63;12.50;;;0.40;99.90;;;;;;4850429;29;20101;-76
2023/01/21 12:33:27;;;;;;;20.85;11.80;;;0.40;99.90;;;;;;4831883;29;20049;-76
2023/01/21 12:36:00;;;;;;;24.60;12.85;;;0.40;99.90;;;;;;4831784;29;20107;-75
2023/01/21 12:38:35;;;;;;;22.67;11.63;;;0.30;99.90;;;;;;4831431;29;20037;-76
2023/01/21 12:41:12;;;;;;;31.73;12.32;;;0.40;99.90;;;;;;4832256;29;20108;-76
2023/01/21 12:43:47;;;;;;;23.75;11.93;;;0.50;99.90;;;;;;4834722;29;20033;-76
2023/01/21 12:46:18;;;;;;;26.40;12.75;;;0.50;99.90;;;;;;4873530;29;20040;-76
2023/01/21 12:48:51;;;;;;;22.02;12.25;;;0.50;99.90;;;;;;4926335;29;20094;-77
2023/01/21 12:51:33;;;;;;;21.95;11.45;;;0.50;99.90;;;;;;4925733;29;20028;-76
2023/01/21 12:54:40;;;;;;;21.23;10.50;;;0.60;99.90;;;;;;4925898;29;20038;-77
2023/01/21 12:57:18;;;;;;;20.95;10.35;;;0.60;99.90;;;;;;4921934;29;20039;-78
2023/01/21 12:59:54;;;;;;;22.38;10.68;;;0.60;99.90;;;;;;4907624;29;20047;-77
2023/01/21 13:02:23;;;;;;;24.33;12.98;;;0.50;99.90;;;;;;4906464;29;20081;-77
2023/01/21 13:05:16;;;;;;;19.58;10.98;;;0.50;99.90;;;;;;4899651;29;20031;-79
2023/01/21 13:08:19;;;;;;;23.65;11.50;;;0.50;99.90;;;;;;4926297;29;20036;-78
2023/01/21 13:10:52;;;;;;;23.13;12.07;;;0.50;99.90;;;;;;4909190;29;20036;-78
2023/01/21 13:13:37;;;;;;;24.23;12.48;;;0.50;99.90;;;;;;4925628;29;20039;-77
2023/01/21 13:16:06;;;;;;;21.85;11.77;;;0.50;99.90;;;;;;4925908;29;20048;-78
2023/01/21 13:18:36;;;;;;;22.23;11.27;;;0.50;99.90;;;;;;4913868;29;20072;-78
2023/01/21 13:21:27;;;;;;;26.67;13.13;;;0.40;99.90;;;;;;4925769;29;20044;-78
2023/01/21 13:24:11;;;;;;;28.33;12.98;;;0.50;99.90;;;;;;4907191;29;20024;-76
2023/01/21 13:26:55;;;;;;;30.15;13.48;;;0.50;99.90;;;;;;4914425;29;20032;-77
2023/01/21 13:29:26;;;;;;;27.58;12.38;;;0.50;99.90;;;;;;4908770;29;20205;-78
2023/01/21 13:32:27;;;;;;;24.35;12.82;;;0.50;99.90;;;;;;4925800;29;20098;-79
2023/01/21 13:35:18;;;;;;;26.80;12.43;;;0.40;99.90;;;;;;4925972;29;20060;-75
2023/01/21 13:37:55;;;;;;;26.30;12.27;;;0.50;99.90;;;;;;4925924;29;20039;-76
2023/01/21 13:40:27;;;;;;;25.75;12.88;;;0.50;99.90;;;;;;4925173;29;20036;-76
2023/01/21 13:43:24;;;;;;;29.10;12.20;;;0.50;99.90;;;;;;4925717;29;20054;-76
2023/01/21 13:46:04;;;;;;;26.13;12.05;;;0.50;99.90;;;;;;4925605;29;20040;-76
2023/01/21 13:48:45;;;;;;;23.23;11.60;;;0.50;99.90;;;;;;4908576;29;20330;-76
2023/01/21 13:51:38;;;;;;;22.65;12.05;;;0.50;99.90;;;;;;4925189;29;20103;-76
2023/01/21 13:54:32;;;;;;;22.63;11.85;;;0.50;99.90;;;;;;4925968;29;20035;-74
2023/01/21 13:57:26;;;;;;;26.20;12.48;;;0.50;99.90;;;;;;4922545;29;20037;-74
2023/01/21 14:00:00;;;;;;;23.50;12.23;;;0.50;99.90;;;;;;4906680;29;20103;-74
2023/01/21 14:02:38;;;;;;;25.95;13.68;;;0.50;99.90;;;;;;4906312;29;20347;-75
2023/01/21 14:05:13;;;;;;;24.40;12.85;;;0.40;99.90;;;;;;4917703;29;20036;-75
2023/01/21 14:07:48;;;;;;;25.02;12.32;;;0.40;99.90;;;;;;4912331;29;20167;-76
2023/01/21 14:10:39;;;;;;;23.88;12.30;;;0.40;99.90;;;;;;4928780;29;20024;-75
2023/01/21 14:13:27;;;;;;;21.92;11.40;;;0.40;99.90;;;;;;4929528;29;20048;-75
2023/01/21 14:16:03;;;;;;;21.92;10.98;;;0.40;99.90;;;;;;4929258;29;20318;-75
2023/01/21 14:19:01;;;;;;;23.05;11.23;;;0.30;99.90;;;;;;4928942;29;20107;-76
2023/01/21 14:21:44;;;;;;;22.52;11.00;;;0.30;99.90;;;;;;4929112;29;20635;-75
2023/01/21 14:24:37;;;;;;;23.73;11.20;;;0.30;99.90;;;;;;4929088;29;20028;-76
2023/01/21 14:27:31;;;;;;;22.65;11.73;;;0.30;99.90;;;;;;4929240;29;20032;-75
2023/01/21 14:30:07;;;;;;;22.08;11.05;;;0.30;99.90;;;;;;4929514;29;20270;-76
2023/01/21 14:32:44;;;;;;;22.33;11.68;;;0.30;99.90;;;;;;4929198;29;20066;-75
2023/01/21 14:35:27;;;;;;;22.33;11.48;;;0.30;99.90;;;;;;4928588;29;20040;-77
2023/01/21 14:38:17;;;;;;;24.08;11.63;;;0.30;99.90;;;;;;4912063;29;20317;-75
2023/01/21 14:41:01;;;;;;;23.35;11.15;;;0.40;99.90;;;;;;4928957;29;20040;-77
2023/01/21 14:43:30;;;;;;;20.40;10.75;;;0.30;99.90;;;;;;4928389;29;20036;-73
2023/01/21 14:45:57;;;;;;;20.52;10.77;;;0.20;99.90;;;;;;4911879;29;20036;-75
2023/01/21 14:48:33;;;;;;;22.45;11.55;;;0.20;99.90;;;;;;4928894;29;20038;-77
2023/01/21 14:51:05;;;;;;;22.58;11.82;;;0.20;99.90;;;;;;4912215;29;20058;-76
2023/01/21 14:53:46;;;;;;;23.83;10.77;;;0.20;99.90;;;;;;4928257;29;20052;-75
2023/01/21 14:56:14;;;;;;;23.85;11.50;;;0.20;99.90;;;;;;4929510;29;20063;-77
2023/01/21 14:58:45;;;;;;;21.52;11.40;;;0.20;99.90;;;;;;4913161;29;20032;-76
2023/01/21 15:01:24;;;;;;;23.83;11.73;;;0.20;99.90;;;;;;4909348;29;20307;-76
2023/01/21 15:03:57;;;;;;;23.85;11.77;;;0.20;99.90;;;;;;4911067;29;20064;-76
2023/01/21 15:06:24;;;;;;;21.20;10.32;;;0.20;99.90;;;;;;4895683;29;20035;-76
2023/01/21 15:08:55;;;;;;;21.85;11.18;;;0.20;99.90;;;;;;4928382;29;20036;-76
2023/01/21 15:11:39;;;;;;;20.90;10.73;;;0.20;99.90;;;;;;4927883;29;20043;-73
2023/01/21 15:14:11;;;;;;;21.60;10.13;;;0.20;99.90;;;;;;4895860;29;20067;-73
2023/01/21 15:16:42;;;;;;;22.60;10.70;;;0.20;99.90;;;;;;4927424;29;20222;-73
2023/01/21 15:19:07;;;;;;;23.08;10.80;;;0.20;99.90;;;;;;4928273;29;20104;-73
2023/01/21 15:21:44;;;;;;;22.65;11.18;;;0.10;99.90;;;;;;4927598;29;20028;-72
2023/01/21 15:24:39;;;;;;;23.73;11.02;;;0.00;99.90;;;;;;4927957;29;20055;-73
2023/01/21 15:27:24;;;;;;;22.80;11.60;;;0.00;99.90;;;;;;4927950;29;20032;-75
2023/01/21 15:29:53;;;;;;;23.77;11.02;;;0.00;99.90;;;;;;4928167;29;20035;-72
2023/01/21 15:32:29;;;;;;;19.33;10.25;;;0.00;99.90;;;;;;4927345;29;20040;-72
2023/01/21 15:35:16;;;;;;;21.23;9.93;;;0.00;99.90;;;;;;4910912;29;20064;-75
2023/01/21 15:37:45;;;;;;;21.85;10.95;;;0.00;99.90;;;;;;4927603;29;20024;-73
2023/01/21 15:40:24;;;;;;;19.85;9.73;;;0.00;99.90;;;;;;4927709;29;20030;-74
2023/01/21 15:43:13;;;;;;;20.40;10.38;;;0.10;99.90;;;;;;4927829;29;20206;-73
2023/01/21 15:45:58;;;;;;;21.83;10.25;;;0.00;99.90;;;;;;4926701;29;20174;-74
2023/01/21 15:49:04;;;;;;;22.08;10.30;;;0.00;99.90;;;;;;4927515;29;20036;-73
2023/01/21 15:51:54;;;;;;;21.98;10.90;;;-0.10;99.90;;;;;;4927268;29;20036;-72
2023/01/21 15:54:40;;;;;;;30.17;14.45;;;-0.10;99.90;;;;;;4927299;29;20302;-72
2023/01/21 15:57:36;;;;;;;23.27;10.85;;;-0.10;99.90;;;;;;4907224;29;20204;-74
2023/01/21 16:00:26;;;;;;;20.88;9.52;;;-0.10;99.90;;;;;;4908811;29;20079;-75
2023/01/21 16:03:29;;;;;;;17.73;9.32;;;-0.10;99.90;;;;;;4907616;29;20211;-74
2023/01/21 16:06:18;;;;;;;18.35;9.10;;;-0.10;99.90;;;;;;4926311;29;20095;-75
2023/01/21 16:09:03;;;;;;;19.50;9.68;;;-0.10;99.90;;;;;;4927516;29;20024;-74
2023/01/21 16:11:47;;;;;;;18.88;8.98;;;0.00;99.90;;;;;;4927080;29;20055;-73
2023/01/21 16:14:31;;;;;;;17.08;9.52;;;-0.10;99.90;;;;;;4927453;29;20306;-72
2023/01/21 16:17:18;;;;;;;18.75;9.00;;;-0.10;99.90;;;;;;4927631;29;20040;-73
2023/01/21 16:19:47;;;;;;;20.90;10.30;;;0.00;99.90;;;;;;4927209;29;20107;-74
2023/01/21 16:22:18;;;;;;;18.98;9.68;;;0.00;99.90;;;;;;4927081;29;20024;-73
2023/01/21 16:24:49;;;;;;;21.40;9.63;;;-0.10;99.90;;;;;;4926781;29;20044;-73
2023/01/21 16:27:26;;;;;;;17.75;8.77;;;-0.10;99.90;;;;;;4927170;29;20213;-72
2023/01/21 16:30:05;;;;;;;18.30;9.05;;;0.00;99.90;;;;;;4925791;29;20122;-73
2023/01/21 16:32:31;;;;;;;19.50;8.98;;;-0.10;99.90;;;;;;4926043;29;20222;-75
2023/01/21 16:34:58;;;;;;;17.92;8.85;;;0.00;99.90;;;;;;4926862;29;20265;-74
2023/01/21 16:37:25;;;;;;;16.58;8.23;;;0.00;99.90;;;;;;4926123;29;20266;-75
2023/01/21 16:40:10;;;;;;;19.80;8.80;;;0.00;99.90;;;;;;4926421;29;20028;-74
2023/01/21 16:42:40;;;;;;;17.73;8.90;;;0.00;99.90;;;;;;4925955;29;20542;-75
2023/01/21 16:45:20;;;;;;;18.55;8.82;;;0.00;99.90;;;;;;4926317;29;20055;-75
2023/01/21 16:47:55;;;;;;;18.45;8.38;;;0.00;99.90;;;;;;4926133;29;20323;-79
2023/01/21 16:50:30;;;;;;;16.40;8.07;;;0.00;99.90;;;;;;4908952;29;20032;-76
2023/01/21 16:52:57;;;;;;;16.05;8.05;;;0.00;99.90;;;;;;4926542;29;20067;-74
2023/01/21 16:55:26;;;;;;;18.85;8.27;;;0.00;99.90;;;;;;4925879;29;20084;-76
2023/01/21 16:57:55;;;;;;;16.08;7.75;;;0.00;99.90;;;;;;4900636;29;20039;-78
2023/01/21 17:00:29;;;;;;;16.73;8.45;;;0.00;99.90;;;;;;4906486;29;20035;-75
2023/01/21 17:02:56;;;;;;;18.73;8.55;;;0.00;99.90;;;;;;4906928;29;20048;-76
2023/01/21 17:05:30;;;;;;;15.55;7.75;;;0.00;99.90;;;;;;4919955;29;20032;-74
2023/01/21 17:07:59;;;;;;;16.50;8.25;;;0.00;99.90;;;;;;4926072;29;20032;-76
2023/01/21 17:10:30;;;;;;;16.15;8.02;;;-0.10;99.90;;;;;;4925731;29;20410;-76
2023/01/21 17:13:00;;;;;;;16.90;7.85;;;-0.10;99.90;;;;;;4926078;29;20043;-79
2023/01/21 17:15:42;;;;;;;15.40;7.85;;;-0.10;99.90;;;;;;4908521;29;20233;-76
2023/01/21 17:18:39;;;;;;;16.73;8.68;;;-0.10;99.90;;;;;;4925944;29;20040;-79
2023/01/21 17:21:25;;;;;;;15.35;8.82;;;-0.10;99.90;;;;;;4898398;29;20035;-79
2023/01/21 17:23:55;;;;;;;17.52;8.23;;;-0.20;99.90;;;;;;4925923;29;20040;-77
2023/01/21 17:26:42;;;;;;;17.40;8.70;;;-0.20;99.90;;;;;;4892728;29;20035;-79
2023/01/21 17:29:19;;;;;;;15.27;7.30;;;-0.10;99.90;;;;;;4909305;29;20042;-76
2023/01/21 17:31:53;;;;;;;16.48;8.13;;;-0.10;99.90;;;;;;4926357;29;20048;-76
2023/01/21 17:34:27;;;;;;;16.75;8.05;;;-0.10;99.90;;;;;;4925347;29;20062;-76
2023/01/21 17:36:55;;;;;;;17.73;8.23;;;-0.10;99.90;;;;;;4925776;29;20071;-76
2023/01/21 17:39:49;;;;;;;18.33;9.02;;;-0.10;99.90;;;;;;4925314;29;20040;-78
2023/01/21 17:42:23;;;;;;;19.50;8.85;;;-0.10;99.90;;;;;;4908935;29;20039;-74
2023/01/21 17:44:55;;;;;;;16.95;7.88;;;-0.10;99.90;;;;;;4921958;29;20108;-76
2023/01/21 17:47:25;;;;;;;17.42;9.35;;;0.00;99.90;;;;;;4921903;29;20031;-78
2023/01/21 17:50:19;;;;;;;21.42;11.40;;;0.00;99.90;;;;;;4925834;29;20032;-77
2023/01/21 17:53:00;;;;;;;16.67;8.27;;;0.00;99.90;;;;;;4925621;29;20046;-77
2023/01/21 17:55:32;;;;;;;15.95;7.90;;;0.00;99.90;;;;;;4924697;29;20346;-76
2023/01/21 17:58:03;;;;;;;17.27;9.02;;;0.00;99.90;;;;;;4925330;29;20028;-79
2023/01/21 18:00:42;;;;;;;17.65;8.90;;;0.00;99.90;;;;;;4907822;29;20032;-75
2023/01/21 18:03:09;;;;;;;16.63;7.90;;;0.00;99.90;;;;;;4925269;29;20040;-76
2023/01/21 18:05:42;;;;;;;17.20;8.40;;;0.00;99.90;;;;;;4924659;29;20059;-76
2023/01/21 18:08:16;;;;;;;15.45;8.30;;;0.00;99.90;;;;;;4925488;29;20036;-76
2023/01/21 18:10:45;;;;;;;17.45;8.73;;;0.00;99.90;;;;;;4924809;29;20036;-74
2023/01/21 18:13:16;;;;;;;15.80;8.25;;;0.00;99.90;;;;;;4908432;29;20036;-75
2023/01/21 18:15:43;;;;;;;18.50;8.98;;;0.10;99.90;;;;;;4924774;29;20043;-75
2023/01/21 18:18:22;;;;;;;15.07;8.77;;;0.10;99.90;;;;;;4925304;29;20095;-74
2023/01/21 18:20:48;;;;;;;17.17;8.23;;;0.10;99.90;;;;;;4925087;29;20075;-76
2023/01/21 18:23:14;;;;;;;17.25;8.40;;;0.10;99.90;;;;;;4908611;29;20040;-75
2023/01/21 18:25:41;;;;;;;18.25;8.88;;;0.20;99.90;;;;;;4924636;29;20226;-75
2023/01/21 18:28:17;;;;;;;19.80;9.25;;;0.20;99.90;;;;;;4908443;29;20028;-72
2023/01/21 18:30:43;;;;;;;18.08;9.00;;;0.20;99.90;;;;;;4908190;29;20051;-75
2023/01/21 18:33:11;;;;;;;18.40;9.15;;;0.10;99.90;;;;;;4925443;29;20048;-76
2023/01/21 18:35:38;;;;;;;15.70;8.63;;;0.10;99.90;;;;;;4924696;29;20040;-75
2023/01/21 18:38:13;;;;;;;18.02;9.35;;;0.00;99.90;;;;;;4908145;29;20035;-75
2023/01/21 18:40:39;;;;;;;18.48;9.57;;;0.00;99.90;;;;;;4924788;29;20091;-76
2023/01/21 18:43:05;;;;;;;22.67;10.98;;;0.00;99.90;;;;;;4908182;29;20336;-75