Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:49;;;;;;;2.50;1.20;;;15.90;73.80;;;;;;2321423;55;20909;-73
2022/11/15 00:03:20;;;;;;;2.62;1.25;;;15.90;73.80;;;;;;2261036;56;21048;-74
2022/11/15 00:05:47;;;;;;;2.95;1.30;;;16.00;73.90;;;;;;2317118;55;21457;-73
2022/11/15 00:08:13;;;;;;;3.78;1.50;;;16.00;74.00;;;;;;2264623;55;21323;-72
2022/11/15 00:10:39;;;;;;;2.47;1.10;;;16.10;74.10;;;;;;2261742;56;21016;-72
2022/11/15 00:13:10;;;;;;;3.08;1.33;;;16.10;74.10;;;;;;2261315;56;21353;-71
2022/11/15 00:15:40;;;;;;;3.60;1.35;;;16.10;73.90;;;;;;2261279;56;20956;-73
2022/11/15 00:18:12;;;;;;;2.87;1.50;;;16.10;73.90;;;;;;2261925;56;20984;-73
2022/11/15 00:20:39;;;;;;;2.40;1.40;;;16.10;74.10;;;;;;2491184;55;20913;-71
2022/11/15 00:23:05;;;;;;;2.78;1.30;;;16.20;74.20;;;;;;2490055;55;21013;-73
2022/11/15 00:25:32;;;;;;;2.87;1.30;;;16.20;74.20;;;;;;2266262;55;20957;-72
2022/11/15 00:27:59;;;;;;;3.60;1.37;;;16.20;74.30;;;;;;2261355;56;21429;-72
2022/11/15 00:30:25;;;;;;;2.80;1.40;;;16.20;74.20;;;;;;2490349;55;21032;-74
2022/11/15 00:32:52;;;;;;;2.97;1.40;;;16.30;74.30;;;;;;2261982;56;20981;-73
2022/11/15 00:35:19;;;;;;;2.55;1.20;;;16.30;74.30;;;;;;2490527;55;21421;-72
2022/11/15 00:37:47;;;;;;;3.22;1.35;;;16.30;74.20;;;;;;2261778;56;21516;-74
2022/11/15 00:40:14;;;;;;;2.50;1.20;;;16.30;74.20;;;;;;2261652;56;20967;-74
2022/11/15 00:42:40;;;;;;;3.00;1.37;;;16.40;74.30;;;;;;2261668;56;21375;-72
2022/11/15 00:45:08;;;;;;;2.90;1.52;;;16.40;74.20;;;;;;2285202;55;20924;-72
2022/11/15 00:47:34;;;;;;;3.00;1.70;;;16.40;74.20;;;;;;2490630;55;20948;-72
2022/11/15 00:50:01;;;;;;;3.28;1.35;;;16.50;74.30;;;;;;2266202;55;21014;-72
2022/11/15 00:52:27;;;;;;;3.08;1.37;;;16.50;74.50;;;;;;2261269;56;20961;-72
2022/11/15 00:54:54;;;;;;;2.78;1.20;;;16.50;74.40;;;;;;2272195;55;21513;-73
2022/11/15 00:57:21;;;;;;;3.25;1.60;;;16.50;74.30;;;;;;2261892;56;20957;-72
2022/11/15 00:59:47;;;;;;;3.33;1.40;;;16.60;74.40;;;;;;2316543;55;21036;-72
2022/11/15 01:02:14;;;;;;;2.78;1.35;;;16.60;74.30;;;;;;2261498;56;21497;-73
2022/11/15 01:04:41;;;;;;;3.53;1.30;;;16.60;74.30;;;;;;2422939;55;21548;-73
2022/11/15 01:07:07;;;;;;;3.00;1.30;;;16.60;74.20;;;;;;2475317;55;20996;-73
2022/11/15 01:09:34;;;;;;;2.35;1.27;;;16.70;74.30;;;;;;2291603;55;20996;-73
2022/11/15 01:12:00;;;;;;;3.60;1.40;;;16.70;74.10;;;;;;2261692;56;21668;-72
2022/11/15 01:14:27;;;;;;;2.80;1.40;;;16.70;74.00;;;;;;2261174;56;20944;-72
2022/11/15 01:16:53;;;;;;;2.83;1.40;;;16.70;73.90;;;;;;2490822;55;20957;-73
2022/11/15 01:19:20;;;;;;;3.30;1.60;;;16.70;74.00;;;;;;2261781;56;20929;-73
2022/11/15 01:21:49;;;;;;;4.32;1.15;;;16.80;74.00;;;;;;2261456;56;20988;-73
2022/11/15 01:24:15;;;;;;;2.33;1.30;;;16.80;73.80;;;;;;2261619;56;21209;-73
2022/11/15 01:26:42;;;;;;;3.75;1.52;;;16.80;73.90;;;;;;2262112;56;21367;-73
2022/11/15 01:29:09;;;;;;;2.60;1.30;;;16.80;73.80;;;;;;2408179;55;20952;-72
2022/11/15 01:31:35;;;;;;;2.45;1.10;;;16.80;73.80;;;;;;2261855;56;21032;-73
2022/11/15 01:34:02;;;;;;;3.53;1.40;;;16.80;73.80;;;;;;2293767;55;21040;-75
2022/11/15 01:36:28;;;;;;;2.85;1.20;;;16.80;73.90;;;;;;2261398;56;21009;-72
2022/11/15 01:38:56;;;;;;;2.30;1.05;;;16.80;73.90;;;;;;2490835;55;20989;-74
2022/11/15 01:41:25;;;;;;;3.17;1.30;;;16.80;73.90;;;;;;2259565;55;22123;-72
2022/11/15 01:44:30;;;;;;;2.72;1.35;;;16.90;73.70;;;;;;2422160;55;20978;-72
2022/11/15 01:46:57;;;;;;;2.70;1.30;;;16.90;73.00;;;;;;2261571;56;21404;-73
2022/11/15 01:49:24;;;;;;;3.47;2.10;;;16.80;73.10;;;;;;2411507;55;21738;-74
2022/11/15 01:51:50;;;;;;;4.87;1.95;;;16.80;72.90;;;;;;2459306;55;20973;-73
2022/11/15 01:54:17;;;;;;;4.35;2.15;;;16.80;72.70;;;;;;2261313;56;20965;-74
2022/11/15 01:56:46;;;;;;;4.10;2.05;;;16.80;72.60;;;;;;2261712;56;20940;-73
2022/11/15 01:59:12;;;;;;;5.65;2.05;;;16.80;72.50;;;;;;2261673;56;20937;-73
2022/11/15 02:01:38;;;;;;;4.00;2.10;;;16.70;72.40;;;;;;2261594;56;21060;-73
2022/11/15 02:04:11;;;;;;;3.45;1.80;;;16.70;72.30;;;;;;2261094;56;20949;-73
2022/11/15 02:06:38;;;;;;;5.45;2.30;;;16.70;72.20;;;;;;2262185;56;20949;-71
2022/11/15 02:09:04;;;;;;;4.97;2.15;;;16.60;72.30;;;;;;2261833;56;21013;-74
2022/11/15 02:11:30;;;;;;;3.87;2.40;;;16.60;72.20;;;;;;2347870;55;21294;-72
2022/11/15 02:13:57;;;;;;;5.03;2.67;;;16.60;72.20;;;;;;2490318;55;20953;-72
2022/11/15 02:17:08;;;;;;;4.37;2.40;;;16.60;72.20;;;;;;2398881;55;20996;-73
2022/11/15 02:20:14;;;;;;;3.85;2.00;;;16.50;71.00;;;;;;2261808;56;21392;-72
2022/11/15 02:24:30;;;;;;;4.72;2.58;;;16.50;71.10;;;;;;2261838;56;21012;-72
2022/11/15 02:27:37;;;;;;;4.20;2.10;;;16.50;70.80;;;;;;2261690;56;20949;-72
2022/11/15 02:32:42;;;;;;;4.62;2.17;;;16.40;71.40;;;;;;2344244;55;20969;-75
2022/11/15 02:37:45;;;;;;;;;;;16.40;72.20;;;;;;2493925;55;21000;-73
2022/11/15 02:40:53;;;;;;;3.12;1.48;;;16.40;71.20;;;;;;2322491;55;20319;-72
2022/11/15 02:44:12;;;;;;;5.78;1.73;;;16.30;71.50;;;;;;2260927;56;21462;-72
2022/11/15 02:49:31;;;;;;;4.12;2.20;;;16.20;72.30;;;;;;2261824;56;21679;-75
2022/11/15 02:51:57;;;;;;;5.57;1.92;;;16.20;72.70;;;;;;2261960;56;21012;-73
2022/11/15 02:54:25;;;;;;;4.37;2.03;;;16.10;72.60;;;;;;2261820;56;20965;-74
2022/11/15 02:56:53;;;;;;;4.22;2.17;;;16.10;72.60;;;;;;2261948;56;20988;-73
2022/11/15 03:00:46;;;;;;;3.53;1.95;;;16.10;72.60;;;;;;2490174;55;21437;-74
2022/11/15 03:04:17;;;;;;;3.83;1.85;;;16.00;71.10;;;;;;2261999;56;20989;-74
2022/11/15 03:07:14;;;;;;;3.22;1.67;;;16.00;71.20;;;;;;2261908;56;20956;-71
2022/11/15 03:09:46;;;;;;;3.47;1.80;;;16.00;71.50;;;;;;2261894;56;20945;-72
2022/11/15 03:12:28;;;;;;;4.60;2.43;;;15.90;72.20;;;;;;2261574;56;20944;-73
2022/11/15 03:15:00;;;;;;;4.73;2.33;;;15.90;71.50;;;;;;2490688;55;20937;-72
2022/11/15 03:17:35;;;;;;;4.05;2.00;;;15.90;72.90;;;;;;2262033;56;21398;-73
2022/11/15 03:20:03;;;;;;;4.05;2.00;;;15.90;72.20;;;;;;2489926;55;21056;-71
2022/11/15 03:22:32;;;;;;;3.72;1.98;;;15.80;72.50;;;;;;2261687;56;20967;-72
2022/11/15 03:25:00;;;;;;;3.62;2.00;;;15.80;72.50;;;;;;2439709;55;21025;-73
2022/11/15 03:27:29;;;;;;;4.65;2.45;;;15.80;72.60;;;;;;2262047;56;20949;-72
2022/11/15 03:30:00;;;;;;;3.78;2.28;;;15.80;72.70;;;;;;2307518;55;21016;-72
2022/11/15 03:32:28;;;;;;;3.05;1.70;;;15.80;72.60;;;;;;2262265;56;20937;-73
2022/11/15 03:35:03;;;;;;;4.07;2.00;;;15.80;72.70;;;;;;2261982;56;21705;-72
2022/11/15 03:37:52;;;;;;;4.10;1.90;;;15.70;72.20;;;;;;2262309;56;20948;-72
2022/11/15 03:40:18;;;;;;;4.18;2.15;;;15.70;72.10;;;;;;2392006;55;21249;-73
2022/11/15 03:43:07;;;;;;;3.97;2.28;;;15.70;72.70;;;;;;2261801;56;20972;-73
2022/11/15 03:45:41;;;;;;;4.37;1.75;;;15.70;71.90;;;;;;2346461;55;21009;-72
2022/11/15 03:48:15;;;;;;;3.30;1.95;;;15.70;72.60;;;;;;2261660;56;20941;-72
2022/11/15 03:50:43;;;;;;;4.00;1.83;;;15.70;72.40;;;;;;2396057;55;21017;-72
2022/11/15 03:53:09;;;;;;;4.05;1.77;;;15.70;72.80;;;;;;2261290;56;21009;-73
2022/11/15 03:55:36;;;;;;;3.70;1.67;;;15.60;72.70;;;;;;2261621;56;20917;-73
2022/11/15 03:58:05;;;;;;;4.37;1.60;;;15.60;72.70;;;;;;2261889;56;20949;-72
2022/11/15 04:00:31;;;;;;;3.12;1.80;;;15.60;72.60;;;;;;2490653;55;21040;-73
2022/11/15 04:02:58;;;;;;;3.35;1.62;;;15.60;72.70;;;;;;2261486;56;21009;-71
2022/11/15 04:05:25;;;;;;;3.03;1.73;;;15.60;72.80;;;;;;2315183;55;20905;-73
2022/11/15 04:07:51;;;;;;;2.20;1.00;;;15.60;72.90;;;;;;2261653;56;21004;-72
2022/11/15 04:10:18;;;;;;;3.00;1.27;;;15.60;72.90;;;;;;2490417;55;21831;-73
2022/11/15 04:12:47;;;;;;;1.80;0.77;;;15.60;73.00;;;;;;2261440;56;20937;-72
2022/11/15 04:15:28;;;;;;;1.98;1.00;;;15.60;73.10;;;;;;2332143;55;20971;-72
2022/11/15 04:18:06;;;;;;;2.85;0.90;;;15.60;73.10;;;;;;2262068;56;20921;-73
2022/11/15 04:26:11;;;;;;;3.53;0.95;;;15.60;73.50;;;;;;2347920;55;21380;-73
2022/11/15 04:29:34;;;;;;;2.40;0.90;;;15.60;73.60;;;;;;2261934;56;20960;-72
2022/11/15 04:32:12;;;;;;;2.70;0.80;;;15.60;73.50;;;;;;2490886;55;21002;-72
2022/11/15 04:34:38;;;;;;;2.20;1.02;;;15.70;73.80;;;;;;2261920;56;20953;-72
2022/11/15 04:37:11;;;;;;;2.53;0.93;;;15.70;73.90;;;;;;2318625;55;21328;-74
2022/11/15 04:39:38;;;;;;;2.33;1.10;;;15.70;73.90;;;;;;2490951;55;21040;-73
2022/11/15 04:42:04;;;;;;;2.75;0.90;;;15.70;73.90;;;;;;2489795;55;21025;-73
2022/11/15 04:44:31;;;;;;;2.40;0.90;;;15.70;73.90;;;;;;2261809;56;21477;-71
2022/11/15 04:46:57;;;;;;;2.65;1.05;;;15.80;74.00;;;;;;2453285;55;21009;-72
2022/11/15 04:49:24;;;;;;;2.17;1.00;;;15.80;74.00;;;;;;2261299;56;20977;-75
2022/11/15 04:51:59;;;;;;;2.17;1.00;;;15.80;74.00;;;;;;2490546;55;21368;-72
2022/11/15 04:54:26;;;;;;;1.95;0.88;;;15.90;73.50;;;;;;2261933;56;20941;-72
2022/11/15 04:56:52;;;;;;;1.95;0.80;;;15.90;74.00;;;;;;2385872;55;20945;-72
2022/11/15 04:59:18;;;;;;;2.62;0.90;;;15.90;74.00;;;;;;2267959;55;21781;-73
2022/11/15 05:01:45;;;;;;;1.92;0.73;;;15.90;74.00;;;;;;2265195;55;21417;-72
2022/11/15 05:04:20;;;;;;;2.67;0.90;;;15.90;74.00;;;;;;2260822;56;21055;-72
2022/11/15 05:06:50;;;;;;;2.72;1.00;;;15.90;74.00;;;;;;2360144;55;21488;-73
2022/11/15 05:09:17;;;;;;;2.60;1.10;;;16.00;73.80;;;;;;2274203;55;21478;-71
2022/11/15 05:11:43;;;;;;;2.78;0.90;;;16.00;73.90;;;;;;2261680;55;20941;-71
2022/11/15 05:14:10;;;;;;;3.00;0.90;;;16.00;74.00;;;;;;2261703;56;21382;-72
2022/11/15 05:16:36;;;;;;;2.47;1.00;;;16.00;73.90;;;;;;2262482;56;21029;-72
2022/11/15 05:19:03;;;;;;;2.17;1.02;;;16.00;73.80;;;;;;2452950;55;21488;-72
2022/11/15 05:21:30;;;;;;;3.25;1.17;;;16.00;73.80;;;;;;2265463;55;21281;-72
2022/11/15 05:23:56;;;;;;;2.92;1.00;;;16.00;73.80;;;;;;2261040;56;21321;-74
2022/11/15 05:26:22;;;;;;;2.55;1.08;;;16.10;73.80;;;;;;2262870;55;21382;-71
2022/11/15 05:28:55;;;;;;;2.40;1.10;;;16.10;73.70;;;;;;2261208;56;21014;-71
2022/11/15 05:31:22;;;;;;;2.00;0.90;;;16.10;73.50;;;;;;2372259;55;20974;-73
2022/11/15 05:33:49;;;;;;;2.80;1.33;;;16.10;73.60;;;;;;2263396;55;20936;-72
2022/11/15 05:36:34;;;;;;;2.10;0.77;;;16.10;73.50;;;;;;2457385;55;21064;-73
2022/11/15 05:39:01;;;;;;;2.50;1.20;;;16.10;72.90;;;;;;2243798;56;21001;-72
2022/11/15 05:41:51;;;;;;;4.05;1.05;;;16.00;73.30;;;;;;2261499;56;20965;-73
2022/11/15 05:44:18;;;;;;;2.22;0.90;;;16.10;73.20;;;;;;2261730;56;20920;-71
2022/11/15 05:46:45;;;;;;;1.73;0.70;;;16.10;73.40;;;;;;2261785;56;21040;-73
2022/11/15 05:49:12;;;;;;;3.28;1.00;;;16.10;73.50;;;;;;2263016;56;20976;-73
2022/11/15 05:51:39;;;;;;;1.75;0.80;;;16.10;73.40;;;;;;2262265;56;20957;-74
2022/11/15 05:54:05;;;;;;;2.12;1.00;;;16.10;73.40;;;;;;2264583;55;20993;-73
2022/11/15 05:56:32;;;;;;;2.50;1.20;;;16.10;73.40;;;;;;2485675;55;21010;-74
2022/11/15 05:58:59;;;;;;;2.03;0.90;;;16.10;73.40;;;;;;2264838;55;21012;-73
2022/11/15 06:01:26;;;;;;;3.03;1.00;;;16.10;73.40;;;;;;2262540;56;20956;-73
2022/11/15 06:03:52;;;;;;;3.12;1.02;;;16.10;73.40;;;;;;2375669;55;21474;-73
2022/11/15 06:06:18;;;;;;;3.35;1.20;;;16.10;73.30;;;;;;2261776;56;21850;-72
2022/11/15 06:08:45;;;;;;;2.30;1.05;;;16.10;73.30;;;;;;2264975;55;21413;-73
2022/11/15 06:11:11;;;;;;;2.15;0.90;;;16.10;73.30;;;;;;2260991;56;20953;-72
2022/11/15 06:13:37;;;;;;;2.22;1.15;;;16.10;73.30;;;;;;2263851;56;20969;-72
2022/11/15 06:16:05;;;;;;;2.12;0.90;;;16.10;73.30;;;;;;2261636;56;21021;-72
2022/11/15 06:18:35;;;;;;;2.05;0.90;;;16.10;73.20;;;;;;2262467;56;21048;-72
2022/11/15 06:21:01;;;;;;;1.87;0.80;;;16.10;73.30;;;;;;2261130;56;20957;-72
2022/11/15 06:23:28;;;;;;;3.90;0.95;;;16.10;73.30;;;;;;2265264;55;21677;-75
2022/11/15 06:25:57;;;;;;;1.75;0.88;;;16.10;73.20;;;;;;2489852;55;21400;-72
2022/11/15 06:28:24;;;;;;;3.33;0.93;;;16.10;73.00;;;;;;2261810;56;20964;-71
2022/11/15 06:30:50;;;;;;;2.62;1.10;;;16.10;73.20;;;;;;2261359;56;21713;-72
2022/11/15 06:33:19;;;;;;;2.47;1.05;;;16.10;73.10;;;;;;2288143;55;20952;-71
2022/11/15 06:35:45;;;;;;;1.83;0.90;;;16.10;73.10;;;;;;2261203;56;21505;-72
2022/11/15 06:38:12;;;;;;;2.08;0.98;;;16.10;73.10;;;;;;2264603;55;21482;-72
2022/11/15 06:40:39;;;;;;;2.03;0.90;;;16.10;73.10;;;;;;2261142;55;21390;-73
2022/11/15 06:43:05;;;;;;;2.30;0.90;;;16.00;73.10;;;;;;2262773;56;21474;-73
2022/11/15 06:45:31;;;;;;;2.42;0.95;;;16.10;73.20;;;;;;2431487;55;21450;-74
2022/11/15 06:47:58;;;;;;;2.30;0.85;;;16.10;73.20;;;;;;2261681;56;20944;-72
2022/11/15 06:50:24;;;;;;;1.73;0.85;;;16.00;73.10;;;;;;2319243;54;21434;-73
2022/11/15 06:52:51;;;;;;;2.65;0.95;;;16.10;73.20;;;;;;2262238;56;20992;-73
2022/11/15 06:55:18;;;;;;;2.10;0.85;;;16.10;73.30;;;;;;2264126;55;21435;-72
2022/11/15 06:57:50;;;;;;;2.58;1.20;;;16.00;73.10;;;;;;2261608;56;21505;-74
2022/11/15 07:00:17;;;;;;;3.85;1.00;;;16.00;72.90;;;;;;2263516;56;21015;-70
2022/11/15 07:02:44;;;;;;;2.72;0.93;;;16.00;73.10;;;;;;2298420;55;20985;-72
2022/11/15 07:05:11;;;;;;;2.22;1.12;;;16.10;73.20;;;;;;2262838;56;21040;-73
2022/11/15 07:07:37;;;;;;;2.40;1.10;;;16.00;73.10;;;;;;2262297;56;21341;-72
2022/11/15 07:10:04;;;;;;;3.55;1.15;;;16.10;73.20;;;;;;2489319;54;20969;-73
2022/11/15 07:12:30;;;;;;;2.50;0.98;;;16.00;73.10;;;;;;2261733;56;21038;-73
2022/11/15 07:14:56;;;;;;;1.98;0.95;;;16.00;73.20;;;;;;2262816;56;20968;-72
2022/11/15 07:17:22;;;;;;;2.35;1.12;;;16.00;73.20;;;;;;2261641;56;20996;-72
2022/11/15 07:19:49;;;;;;;2.25;0.95;;;16.00;73.20;;;;;;2379346;55;20993;-71
2022/11/15 07:22:15;;;;;;;2.55;1.08;;;16.10;73.30;;;;;;2260825;56;20960;-72
2022/11/15 07:24:42;;;;;;;2.78;1.05;;;16.10;73.30;;;;;;2384209;55;21545;-73
2022/11/15 07:27:08;;;;;;;3.55;1.20;;;16.00;73.10;;;;;;2261546;56;20953;-72
2022/11/15 07:29:34;;;;;;;3.03;1.00;;;16.00;73.20;;;;;;2316877;55;21005;-71
2022/11/15 07:32:01;;;;;;;2.70;1.00;;;16.00;73.20;;;;;;2387979;55;20989;-74
2022/11/15 07:34:27;;;;;;;2.78;1.37;;;16.00;73.20;;;;;;2490287;55;20980;-73
2022/11/15 07:36:53;;;;;;;2.85;1.02;;;16.10;73.30;;;;;;2262352;56;20933;-72
2022/11/15 07:39:20;;;;;;;2.12;1.00;;;16.00;73.90;;;;;;2265243;55;21556;-72
2022/11/15 07:41:47;;;;;;;2.70;1.10;;;16.10;73.40;;;;;;2261482;56;20966;-72
2022/11/15 07:44:14;;;;;;;4.25;1.10;;;16.10;73.40;;;;;;2265012;56;20969;-72
2022/11/15 07:46:40;;;;;;;2.42;1.02;;;16.10;73.40;;;;;;2260686;56;20957;-72
2022/11/15 07:49:07;;;;;;;2.10;0.90;;;16.10;73.40;;;;;;2261857;56;20965;-72
2022/11/15 07:51:33;;;;;;;2.05;0.90;;;16.10;73.50;;;;;;2264457;56;21481;-75
2022/11/15 07:54:00;;;;;;;1.10;0.60;;;16.10;73.50;;;;;;2261821;56;21128;-72
2022/11/15 07:56:26;;;;;;;2.12;1.08;;;16.10;73.50;;;;;;2263236;56;21315;-74
2022/11/15 07:58:52;;;;;;;2.60;0.95;;;16.10;73.50;;;;;;2261234;56;21023;-73
2022/11/15 08:01:19;;;;;;;2.12;0.98;;;16.10;73.50;;;;;;2262372;56;21364;-71
2022/11/15 08:03:45;;;;;;;4.18;0.90;;;16.10;73.50;;;;;;2412803;55;20965;-71
2022/11/15 08:06:11;;;;;;;2.20;0.90;;;16.10;73.40;;;;;;2262288;56;20985;-73
2022/11/15 08:08:38;;;;;;;1.80;0.75;;;16.10;73.40;;;;;;2339455;55;20949;-73
2022/11/15 08:11:04;;;;;;;1.75;0.80;;;16.20;73.60;;;;;;2264499;56;20964;-73
2022/11/15 08:13:31;;;;;;;1.85;0.85;;;16.20;73.50;;;;;;2490147;55;21380;-72
2022/11/15 08:15:59;;;;;;;3.33;1.00;;;16.20;73.60;;;;;;2262467;55;21376;-73
2022/11/15 08:18:25;;;;;;;2.40;0.95;;;16.20;73.60;;;;;;2261915;56;21020;-73
2022/11/15 08:20:51;;;;;;;2.17;0.95;;;16.20;73.60;;;;;;2264758;55;21490;-75
2022/11/15 08:23:17;;;;;;;2.60;1.10;;;16.20;73.50;;;;;;2427614;55;21297;-71
2022/11/15 08:25:44;;;;;;;2.05;0.82;;;16.20;73.60;;;;;;2263335;56;21232;-73
2022/11/15 08:28:10;;;;;;;2.10;0.98;;;16.20;73.50;;;;;;2261533;56;20976;-72
2022/11/15 08:30:41;;;;;;;2.40;1.00;;;16.20;73.50;;;;;;2263095;56;21021;-73
2022/11/15 08:33:10;;;;;;;3.70;1.10;;;16.20;73.20;;;;;;2261749;56;21040;-73
2022/11/15 08:35:37;;;;;;;3.30;1.48;;;16.20;73.30;;;;;;2265586;55;20989;-73
2022/11/15 08:38:03;;;;;;;2.80;1.50;;;16.30;73.50;;;;;;2261153;55;20960;-73
2022/11/15 08:40:30;;;;;;;3.10;1.45;;;16.20;73.60;;;;;;2264378;55;20941;-75
2022/11/15 08:42:58;;;;;;;2.80;1.42;;;16.30;73.70;;;;;;2260550;56;20969;-73
2022/11/15 08:45:24;;;;;;;3.00;1.08;;;16.30;73.70;;;;;;2262000;55;21060;-70
2022/11/15 08:47:51;;;;;;;4.05;1.87;;;16.30;73.50;;;;;;2262126;56;20980;-72
2022/11/15 08:50:19;;;;;;;3.40;1.65;;;16.30;73.50;;;;;;2490189;55;21324;-72
2022/11/15 08:52:47;;;;;;;2.92;1.60;;;16.30;73.50;;;;;;2264832;55;20977;-72
2022/11/15 08:55:14;;;;;;;2.70;1.20;;;16.30;73.50;;;;;;2261811;55;21063;-74
2022/11/15 08:57:41;;;;;;;2.53;1.25;;;16.30;73.50;;;;;;2262396;55;21077;-74
2022/11/15 09:00:11;;;;;;;3.05;1.23;;;16.40;73.80;;;;;;2261746;56;20948;-73
2022/11/15 09:02:38;;;;;;;2.60;1.30;;;16.40;73.80;;;;;;2264914;55;21759;-72
2022/11/15 09:05:06;;;;;;;1.75;0.90;;;16.40;73.80;;;;;;2261786;56;20964;-73
2022/11/15 09:07:32;;;;;;;4.35;1.75;;;16.40;73.90;;;;;;2263894;55;20960;-73
2022/11/15 09:09:59;;;;;;;5.45;2.42;;;16.40;74.00;;;;;;2261952;56;21422;-72
2022/11/15 09:12:25;;;;;;;3.95;1.80;;;16.50;74.10;;;;;;2424997;54;21202;-74
2022/11/15 09:14:52;;;;;;;4.82;2.30;;;16.50;74.10;;;;;;2490662;55;21493;-72
2022/11/15 09:17:18;;;;;;;3.72;1.58;;;16.50;74.00;;;;;;2262270;56;21028;-72
2022/11/15 09:19:47;;;;;;;3.97;1.48;;;16.60;74.10;;;;;;2272903;55;20948;-73
2022/11/15 09:22:13;;;;;;;2.58;1.20;;;16.50;73.90;;;;;;2264978;56;21006;-72
2022/11/15 09:24:40;;;;;;;3.10;1.30;;;16.60;74.10;;;;;;2261163;56;20929;-72
2022/11/15 09:27:06;;;;;;;2.58;1.27;;;16.60;74.10;;;;;;2352976;55;20960;-73
2022/11/15 09:29:33;;;;;;;2.40;1.20;;;16.60;74.10;;;;;;2261123;56;20997;-72
2022/11/15 09:32:00;;;;;;;3.20;1.33;;;16.60;74.00;;;;;;2262596;55;21457;-72
2022/11/15 09:34:27;;;;;;;2.95;1.20;;;16.60;73.80;;;;;;2261445;56;21010;-73
2022/11/15 09:36:53;;;;;;;2.80;1.37;;;16.60;73.90;;;;;;2262452;56;21009;-73
2022/11/15 09:39:20;;;;;;;2.28;1.10;;;16.70;74.00;;;;;;2261721;56;20944;-73
2022/11/15 09:41:57;;;;;;;3.72;1.37;;;16.70;74.00;;;;;;2268106;55;20981;-74
2022/11/15 09:45:47;;;;;;;3.08;1.30;;;16.70;73.60;;;;;;2261277;56;20917;-72
2022/11/15 09:49:30;;;;;;;3.70;1.40;;;16.70;73.20;;;;;;2261995;55;21050;-72
2022/11/15 09:51:57;;;;;;;3.12;1.20;;;16.80;73.10;;;;;;2265364;55;21041;-74
2022/11/15 09:54:37;;;;;;;4.05;1.40;;;16.80;73.90;;;;;;2261130;56;20988;-73
2022/11/15 09:57:21;;;;;;;3.37;1.67;;;16.80;73.70;;;;;;2435834;55;21355;-72
2022/11/15 10:00:11;;;;;;;3.90;1.60;;;16.80;73.90;;;;;;2261525;56;21482;-72
2022/11/15 10:03:22;;;;;;;2.92;1.20;;;16.80;73.30;;;;;;2264307;55;21422;-72
2022/11/15 10:05:50;;;;;;;2.90;1.47;;;16.80;73.30;;;;;;2262265;56;21072;-75
2022/11/15 10:10:56;;;;;;;2.45;1.20;;;16.80;74.00;;;;;;2338490;55;20957;-73
2022/11/15 10:13:35;;;;;;;1.80;0.82;;;16.90;73.10;;;;;;2264389;55;21336;-73
2022/11/15 10:19:30;;;;;;;2.28;1.08;;;16.90;74.10;;;;;;2261837;56;20996;-73
2022/11/15 10:22:22;;;;;;;2.22;0.80;;;17.00;73.60;;;;;;2262151;56;21048;-73
2022/11/15 10:24:48;;;;;;;1.50;0.70;;;17.00;74.00;;;;;;2265790;55;20972;-72
2022/11/15 10:27:16;;;;;;;2.75;0.70;;;17.00;74.30;;;;;;2362206;55;20964;-72
2022/11/15 10:29:49;;;;;;;1.25;0.52;;;17.00;74.30;;;;;;2366409;55;21374;-74
2022/11/15 10:32:18;;;;;;;1.35;0.70;;;17.10;74.10;;;;;;2261648;56;20953;-75
2022/11/15 10:34:44;;;;;;;1.62;0.80;;;17.10;74.30;;;;;;2490130;54;20934;-74
2022/11/15 10:37:11;;;;;;;2.15;0.95;;;17.10;74.20;;;;;;2435377;55;21315;-73
2022/11/15 10:39:37;;;;;;;2.15;0.95;;;17.10;74.20;;;;;;2273027;55;20996;-73
2022/11/15 10:42:27;;;;;;;2.35;0.93;;;17.20;74.20;;;;;;2362072;55;20988;-72
2022/11/15 10:44:53;;;;;;;2.35;0.82;;;17.20;73.10;;;;;;2490319;54;20948;-75
2022/11/15 10:47:25;;;;;;;1.77;0.70;;;17.20;74.10;;;;;;2260010;56;21536;-74
2022/11/15 10:49:59;;;;;;;3.55;0.85;;;17.20;73.80;;;;;;2381288;54;20921;-73
2022/11/15 10:52:26;;;;;;;2.47;0.77;;;17.20;73.70;;;;;;2490204;55;20985;-72
2022/11/15 10:54:59;;;;;;;1.80;0.80;;;17.30;74.30;;;;;;2264632;55;21093;-72
2022/11/15 10:57:27;;;;;;;1.52;0.80;;;17.30;74.30;;;;;;2261672;56;21435;-73
2022/11/15 11:00:25;;;;;;;2.10;1.02;;;17.30;74.40;;;;;;2324528;55;21016;-73
2022/11/15 11:03:26;;;;;;;2.42;1.12;;;17.30;74.20;;;;;;2261869;56;21676;-72
2022/11/15 11:06:04;;;;;;;1.77;0.88;;;17.40;73.80;;;;;;2466578;55;21009;-75
2022/11/15 11:08:31;;;;;;;2.28;1.10;;;17.40;74.10;;;;;;2263100;55;20952;-75
2022/11/15 11:10:59;;;;;;;2.00;0.85;;;17.40;74.60;;;;;;2489926;55;21021;-73
2022/11/15 11:13:39;;;;;;;1.92;0.93;;;17.50;74.60;;;;;;2490438;54;21450;-72
2022/11/15 11:16:22;;;;;;;2.47;1.17;;;17.50;74.00;;;;;;2489335;55;20981;-73
2022/11/15 11:22:26;;;;;;;2.00;0.93;;;17.50;73.70;;;;;;2263019;56;21024;-72
2022/11/15 11:28:15;;;;;;;1.95;0.90;;;17.60;73.20;;;;;;2264441;56;21289;-74
2022/11/15 11:31:58;;;;;;;2.00;0.88;;;17.60;73.10;;;;;;2263168;55;21016;-72
2022/11/15 11:34:48;;;;;;;2.83;1.35;;;17.70;73.80;;;;;;2269404;55;20969;-75
2022/11/15 11:37:44;;;;;;;2.58;1.12;;;17.70;74.30;;;;;;2261142;56;20976;-73
2022/11/15 11:42:31;;;;;;;3.03;1.40;;;17.70;73.70;;;;;;2308962;55;21063;-74
2022/11/15 11:45:24;;;;;;;2.17;1.00;;;17.80;73.40;;;;;;2264564;55;21350;-71
2022/11/15 11:48:13;;;;;;;2.75;0.82;;;17.80;73.60;;;;;;2405161;55;20945;-72
2022/11/15 11:50:40;;;;;;;2.95;1.30;;;17.80;73.80;;;;;;2339876;55;20969;-73
2022/11/15 11:53:14;;;;;;;3.10;1.35;;;17.80;74.80;;;;;;2489913;55;21406;-71
2022/11/15 11:55:49;;;;;;;2.72;1.35;;;17.90;74.90;;;;;;2262398;56;21203;-71
2022/11/15 11:58:34;;;;;;;3.28;1.58;;;17.90;74.80;;;;;;2261293;56;20968;-72
2022/11/15 12:01:22;;;;;;;2.53;1.40;;;17.90;74.50;;;;;;2269139;55;20952;-73
2022/11/15 12:04:35;;;;;;;3.12;1.40;;;18.00;75.00;;;;;;2471985;55;21044;-72
2022/11/15 12:07:08;;;;;;;2.67;1.25;;;18.10;74.70;;;;;;2261674;56;21796;-74
2022/11/15 12:10:01;;;;;;;2.45;1.10;;;18.10;75.40;;;;;;2490342;55;20976;-72
2022/11/15 12:12:29;;;;;;;;;;;18.20;74.70;;;;;;2264799;56;20917;-71
2022/11/15 12:15:30;;;;;;;2.90;0.90;;;18.30;74.30;;;;;;2267672;55;20156;-72
2022/11/15 12:17:57;;;;;;;2.30;0.95;;;18.30;75.50;;;;;;2261418;55;20965;-71
2022/11/15 12:20:25;;;;;;;2.28;0.98;;;18.30;75.70;;;;;;2489841;55;21939;-71
2022/11/15 12:23:08;;;;;;;2.72;0.90;;;18.40;75.80;;;;;;2261514;56;20925;-71
2022/11/15 12:30:42;;;;;;;2.22;0.80;;;18.40;75.90;;;;;;2413300;55;20961;-71
2022/11/15 12:33:28;;;;;;;6.80;3.12;;;18.60;74.80;;;;;;2261790;56;21008;-71
2022/11/15 12:36:00;;;;;;;6.75;2.35;;;18.70;76.00;;;;;;2432849;55;20956;-71
2022/11/15 12:38:56;;;;;;;4.60;2.20;;;18.80;75.60;;;;;;2489611;55;21347;-71
2022/11/15 12:42:44;;;;;;;4.35;2.10;;;18.80;74.80;;;;;;2490261;55;21428;-71
2022/11/15 12:48:47;;;;;;;3.45;1.60;;;18.80;75.60;;;;;;2261502;56;21033;-71
2022/11/15 12:51:14;;;;;;;2.03;0.80;;;19.00;74.20;;;;;;2407790;55;20952;-72
2022/11/15 12:53:40;;;;;;;1.45;0.70;;;19.00;75.20;;;;;;2261791;56;20932;-71
2022/11/15 12:56:40;;;;;;;1.15;0.60;;;19.00;75.00;;;;;;2460901;55;21497;-73
2022/11/15 12:59:06;;;;;;;1.42;0.60;;;19.00;73.50;;;;;;2262190;55;20968;-74
2022/11/15 13:01:57;;;;;;;1.90;0.65;;;19.00;74.90;;;;;;2315143;55;20948;-72
2022/11/15 13:04:27;;;;;;;1.98;0.90;;;19.10;73.20;;;;;;2358649;55;20944;-71
2022/11/15 13:07:01;;;;;;;2.40;1.12;;;19.10;74.50;;;;;;2298668;55;21072;-71
2022/11/15 13:12:14;;;;;;;3.53;1.35;;;19.10;74.40;;;;;;2329722;55;20985;-71
2022/11/15 13:16:03;;;;;;;4.05;1.30;;;19.10;73.20;;;;;;2489941;55;20977;-71
2022/11/15 13:18:32;;;;;;;3.10;1.23;;;19.20;74.40;;;;;;2259949;56;21421;-71
2022/11/15 13:20:59;;;;;;;2.72;1.37;;;19.10;74.20;;;;;;2488784;55;21453;-70
2022/11/15 13:23:28;;;;;;;3.30;1.52;;;19.20;74.30;;;;;;2488987;55;21406;-72
2022/11/15 13:27:47;;;;;;;2.67;1.37;;;19.10;74.20;;;;;;2490070;55;21433;-71
2022/11/15 13:30:27;;;;;;;3.20;1.20;;;19.10;72.60;;;;;;2261023;56;21029;-71
2022/11/15 13:32:53;;;;;;;2.70;1.30;;;19.10;73.60;;;;;;2489632;54;21009;-73
2022/11/15 13:35:24;;;;;;;4.30;2.10;;;19.10;74.00;;;;;;2261379;56;20953;-74
2022/11/15 13:37:50;;;;;;;4.18;1.80;;;19.10;73.50;;;;;;2489844;55;21486;-71
2022/11/15 13:40:30;;;;;;;3.40;1.60;;;19.00;73.70;;;;;;2261154;56;20996;-71
2022/11/15 13:42:57;;;;;;;2.80;1.17;;;19.00;73.20;;;;;;2379558;55;21585;-73
2022/11/15 13:45:23;;;;;;;3.17;1.55;;;19.00;73.80;;;;;;2259930;56;21858;-72
2022/11/15 13:47:55;;;;;;;3.22;1.70;;;19.00;73.80;;;;;;2289967;55;20989;-71
2022/11/15 13:50:24;;;;;;;3.03;1.30;;;19.00;73.40;;;;;;2490041;55;21052;-71
2022/11/15 13:52:50;;;;;;;3.58;1.17;;;18.90;73.40;;;;;;2489833;55;22320;-70
2022/11/15 13:55:18;;;;;;;3.05;1.40;;;18.90;73.30;;;;;;2260794;56;21036;-73
2022/11/15 13:57:55;;;;;;;2.53;1.20;;;18.90;73.20;;;;;;2490670;54;20937;-73
2022/11/15 14:00:43;;;;;;;2.78;1.33;;;18.80;72.60;;;;;;2489763;55;20966;-73