Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:49;;;;;;;12.95;7.32;;;7.50;99.90;;;;;;6285994;22;19999;-87
2022/03/16 00:03:19;;;;;;;14.48;7.43;;;7.50;99.90;;;;;;6315089;22;20441;-87
2022/03/16 00:05:50;;;;;;;13.70;7.13;;;7.60;99.90;;;;;;6288109;22;20031;-87
2022/03/16 00:08:19;;;;;;;14.07;7.60;;;7.70;99.90;;;;;;6290463;22;20007;-88
2022/03/16 00:10:47;;;;;;;14.65;7.82;;;7.50;99.90;;;;;;6287079;22;20018;-86
2022/03/16 00:13:16;;;;;;;12.07;7.20;;;7.50;99.90;;;;;;6286301;22;19999;-88
2022/03/16 00:15:50;;;;;;;13.60;7.72;;;7.60;99.90;;;;;;6283496;22;20026;-88
2022/03/16 00:18:19;;;;;;;14.98;7.18;;;7.50;99.90;;;;;;6281980;22;20482;-88
2022/03/16 00:21:00;;;;;;;15.75;7.43;;;7.50;99.90;;;;;;6280958;22;20092;-87
2022/03/16 00:23:29;;;;;;;15.43;7.50;;;7.50;99.90;;;;;;6280706;22;20082;-87
2022/03/16 00:25:55;;;;;;;15.77;8.52;;;7.60;99.90;;;;;;6280942;22;20076;-88
2022/03/16 00:28:23;;;;;;;15.88;8.07;;;7.50;99.90;;;;;;6282667;22;20310;-87
2022/03/16 00:30:49;;;;;;;17.42;8.38;;;7.50;99.90;;;;;;6282315;22;20022;-89
2022/03/16 00:33:23;;;;;;;16.90;8.10;;;7.50;99.90;;;;;;6282389;22;19999;-89
2022/03/16 00:35:59;;;;;;;17.90;9.40;;;7.50;99.90;;;;;;6281087;22;20028;-88
2022/03/16 00:38:27;;;;;;;16.38;8.45;;;7.50;99.90;;;;;;6282325;22;20034;-88
2022/03/16 00:40:53;;;;;;;15.45;8.52;;;7.50;99.90;;;;;;6287102;22;20026;-86
2022/03/16 00:43:19;;;;;;;19.05;9.60;;;7.50;99.90;;;;;;6334018;22;20030;-86
2022/03/16 00:45:44;;;;;;;17.70;9.77;;;7.50;99.90;;;;;;6307874;22;20013;-86
2022/03/16 00:48:10;;;;;;;17.60;9.52;;;7.50;99.90;;;;;;6307063;22;20013;-86
2022/03/16 00:50:36;;;;;;;20.27;9.20;;;7.50;99.90;;;;;;6321351;22;20059;-86
2022/03/16 00:53:02;;;;;;;18.05;9.63;;;7.40;99.90;;;;;;6304221;22;20005;-86
2022/03/16 00:55:28;;;;;;;17.77;9.90;;;7.50;99.90;;;;;;6303330;22;20441;-86
2022/03/16 00:57:53;;;;;;;20.23;10.68;;;7.40;99.90;;;;;;6276370;22;20338;-86
2022/03/16 01:00:19;;;;;;;19.50;8.90;;;7.40;99.90;;;;;;6276050;22;20003;-86
2022/03/16 01:02:44;;;;;;;19.63;9.40;;;7.50;99.90;;;;;;6276832;22;20018;-86
2022/03/16 01:05:10;;;;;;;20.13;10.95;;;7.50;99.90;;;;;;6278597;22;20011;-86
2022/03/16 01:07:36;;;;;;;19.58;10.32;;;7.50;99.90;;;;;;6278183;22;20014;-86
2022/03/16 01:10:03;;;;;;;19.45;9.05;;;7.50;99.90;;;;;;6279712;22;20136;-86
2022/03/16 01:12:29;;;;;;;19.23;9.88;;;7.50;99.90;;;;;;6280155;22;19999;-87
2022/03/16 01:14:54;;;;;;;19.55;10.30;;;7.50;99.90;;;;;;6306929;22;20004;-87
2022/03/16 01:17:20;;;;;;;17.92;10.07;;;7.50;99.90;;;;;;6278253;22;20412;-86
2022/03/16 01:19:45;;;;;;;22.33;11.43;;;7.50;99.90;;;;;;6278905;22;20461;-87
2022/03/16 01:22:11;;;;;;;25.80;11.75;;;7.40;99.90;;;;;;6278859;22;20074;-87
2022/03/16 01:24:37;;;;;;;23.83;11.93;;;7.40;99.90;;;;;;6278771;22;20011;-87
2022/03/16 01:27:03;;;;;;;24.52;11.98;;;7.40;99.90;;;;;;6305621;22;20396;-87
2022/03/16 01:29:28;;;;;;;28.13;13.37;;;7.40;99.90;;;;;;6306033;22;20429;-87
2022/03/16 01:31:54;;;;;;;30.08;13.13;;;7.40;99.90;;;;;;6278548;22;20018;-85
2022/03/16 01:34:21;;;;;;;28.77;13.30;;;7.40;99.90;;;;;;6277812;22;20457;-87
2022/03/16 01:36:48;;;;;;;27.47;12.70;;;7.30;99.90;;;;;;6305850;22;20053;-87
2022/03/16 01:39:14;;;;;;;26.23;12.48;;;7.30;99.90;;;;;;6305714;22;19995;-87
2022/03/16 01:41:42;;;;;;;24.10;13.05;;;7.30;99.90;;;;;;6278223;22;20007;-86
2022/03/16 01:44:08;;;;;;;25.57;13.17;;;7.30;99.90;;;;;;6277736;22;20087;-86
2022/03/16 01:46:34;;;;;;;27.80;13.15;;;7.30;99.90;;;;;;6305319;22;20003;-86
2022/03/16 01:48:59;;;;;;;27.13;12.93;;;7.30;99.90;;;;;;6278042;22;20088;-87
2022/03/16 01:51:26;;;;;;;26.80;13.23;;;7.40;99.90;;;;;;6278078;22;20006;-86
2022/03/16 01:53:52;;;;;;;24.80;12.63;;;7.40;99.90;;;;;;6277329;22;20004;-86
2022/03/16 01:56:19;;;;;;;24.48;12.25;;;7.40;99.90;;;;;;6278133;22;20457;-87
2022/03/16 01:58:45;;;;;;;23.60;12.50;;;7.50;99.90;;;;;;6278720;22;20322;-87
2022/03/16 02:01:11;;;;;;;29.02;12.55;;;7.40;99.90;;;;;;6278077;22;20086;-86
2022/03/16 02:03:37;;;;;;;30.38;14.10;;;7.50;99.90;;;;;;6305559;22;20007;-87
2022/03/16 02:06:03;;;;;;;25.65;12.40;;;7.50;99.90;;;;;;6278308;22;20003;-87
2022/03/16 02:08:36;;;;;;;26.15;13.35;;;7.40;99.90;;;;;;6278351;22;20362;-87
2022/03/16 02:11:03;;;;;;;27.92;12.63;;;7.40;99.90;;;;;;6277838;22;19999;-87
2022/03/16 02:13:28;;;;;;;27.15;13.05;;;7.40;99.90;;;;;;6305084;22;20364;-87
2022/03/16 02:15:54;;;;;;;31.50;13.75;;;7.40;99.90;;;;;;6278176;22;20048;-87
2022/03/16 02:18:20;;;;;;;30.30;13.13;;;7.30;99.90;;;;;;6277166;22;20003;-87
2022/03/16 02:20:50;;;;;;;25.02;13.20;;;7.30;99.90;;;;;;6277807;22;20007;-87
2022/03/16 02:23:16;;;;;;;28.73;13.52;;;7.30;99.90;;;;;;6304509;22;20042;-87
2022/03/16 02:25:52;;;;;;;29.25;13.57;;;7.40;99.90;;;;;;6302712;22;20003;-87
2022/03/16 02:28:19;;;;;;;27.40;13.75;;;7.40;99.90;;;;;;6277359;22;20030;-87
2022/03/16 02:30:45;;;;;;;28.70;13.45;;;7.40;99.90;;;;;;6305233;22;19996;-87
2022/03/16 02:33:11;;;;;;;27.60;13.98;;;7.40;99.90;;;;;;6304738;22;20000;-87
2022/03/16 02:35:37;;;;;;;33.90;15.23;;;7.40;99.90;;;;;;6303109;22;20492;-87
2022/03/16 02:38:03;;;;;;;29.05;12.75;;;7.40;99.90;;;;;;6277676;22;20007;-87
2022/03/16 02:40:29;;;;;;;26.63;13.63;;;7.40;99.90;;;;;;6277551;22;20076;-87
2022/03/16 02:42:55;;;;;;;29.15;13.73;;;7.50;99.90;;;;;;6277657;22;20157;-87
2022/03/16 02:45:21;;;;;;;29.02;12.75;;;7.50;99.90;;;;;;6277263;22;20014;-87
2022/03/16 02:47:47;;;;;;;25.95;13.32;;;7.40;99.90;;;;;;6305307;22;20011;-87
2022/03/16 02:50:16;;;;;;;28.13;12.93;;;7.50;99.90;;;;;;6277477;22;20007;-86
2022/03/16 02:52:44;;;;;;;29.98;14.48;;;7.50;99.90;;;;;;6278573;22;20019;-87
2022/03/16 02:55:10;;;;;;;28.67;13.27;;;7.50;99.90;;;;;;6307167;22;20564;-87
2022/03/16 02:57:37;;;;;;;27.13;13.02;;;7.40;99.90;;;;;;6278285;22;20018;-86
2022/03/16 03:00:04;;;;;;;27.50;13.07;;;7.50;99.90;;;;;;6305254;22;20019;-87
2022/03/16 03:02:30;;;;;;;27.40;13.30;;;7.50;99.90;;;;;;6277497;22;20003;-87
2022/03/16 03:04:56;;;;;;;26.13;12.13;;;7.50;99.90;;;;;;6277077;22;20537;-87
2022/03/16 03:07:21;;;;;;;24.48;12.18;;;7.50;99.90;;;;;;6276966;22;20010;-87
2022/03/16 03:09:47;;;;;;;28.73;13.85;;;7.50;99.90;;;;;;6277872;22;19999;-87
2022/03/16 03:12:12;;;;;;;31.25;13.25;;;7.40;99.90;;;;;;6277381;22;20003;-87
2022/03/16 03:14:38;;;;;;;27.63;12.80;;;7.50;99.90;;;;;;6277177;22;20303;-86
2022/03/16 03:17:04;;;;;;;27.33;12.80;;;7.40;99.90;;;;;;6304236;22;20006;-87
2022/03/16 03:19:30;;;;;;;29.83;14.07;;;7.50;99.90;;;;;;6278067;22;20031;-87
2022/03/16 03:21:55;;;;;;;33.38;14.13;;;7.40;99.90;;;;;;6277855;22;20090;-87
2022/03/16 03:24:21;;;;;;;30.65;14.38;;;7.40;99.90;;;;;;6276935;22;20003;-86
2022/03/16 03:26:47;;;;;;;31.10;14.38;;;7.50;99.90;;;;;;6276839;22;20053;-87
2022/03/16 03:29:14;;;;;;;27.83;13.98;;;7.50;99.90;;;;;;6277037;22;20613;-87
2022/03/16 03:31:40;;;;;;;30.85;14.63;;;7.50;99.90;;;;;;6277082;22;19999;-87
2022/03/16 03:34:06;;;;;;;31.30;14.50;;;7.50;99.90;;;;;;6303828;22;20007;-86
2022/03/16 03:36:31;;;;;;;27.08;14.30;;;7.50;99.90;;;;;;6304039;22;20007;-87
2022/03/16 03:38:57;;;;;;;28.95;13.75;;;7.60;99.90;;;;;;6277282;22;20011;-87
2022/03/16 03:41:23;;;;;;;27.63;13.57;;;7.50;99.90;;;;;;6276990;22;20022;-87
2022/03/16 03:43:48;;;;;;;32.87;14.67;;;7.50;99.90;;;;;;6276436;22;20010;-87
2022/03/16 03:46:14;;;;;;;31.98;13.30;;;7.50;99.90;;;;;;6276777;22;20006;-87
2022/03/16 03:48:40;;;;;;;29.23;13.80;;;7.40;99.90;;;;;;6303836;22;20006;-86
2022/03/16 03:51:05;;;;;;;33.28;14.20;;;7.40;99.90;;;;;;6276986;22;20006;-86
2022/03/16 03:53:31;;;;;;;30.77;14.48;;;7.50;99.90;;;;;;6303183;22;20056;-86
2022/03/16 03:55:56;;;;;;;30.58;13.57;;;7.40;99.90;;;;;;6276415;22;20011;-87
2022/03/16 03:58:22;;;;;;;31.70;14.38;;;7.40;99.90;;;;;;6277092;22;20056;-87
2022/03/16 04:00:49;;;;;;;25.67;12.93;;;7.40;99.90;;;;;;6303755;22;20061;-87
2022/03/16 04:03:15;;;;;;;26.33;13.32;;;7.40;99.90;;;;;;6303047;22;20087;-86
2022/03/16 04:05:41;;;;;;;31.08;14.05;;;7.40;99.90;;;;;;6303426;22;20014;-86
2022/03/16 04:08:06;;;;;;;28.17;13.82;;;7.50;99.90;;;;;;6303764;22;20094;-86
2022/03/16 04:10:32;;;;;;;31.10;14.93;;;7.40;99.90;;;;;;6304230;22;20038;-87
2022/03/16 04:12:58;;;;;;;36.97;15.68;;;7.40;99.90;;;;;;6303875;22;19999;-87
2022/03/16 04:15:24;;;;;;;31.05;13.88;;;7.40;99.90;;;;;;6277401;22;20006;-86
2022/03/16 04:17:50;;;;;;;35.22;15.27;;;7.40;99.90;;;;;;6303984;22;20027;-87
2022/03/16 04:20:15;;;;;;;31.67;14.05;;;7.40;99.90;;;;;;6302284;22;20363;-87
2022/03/16 04:22:41;;;;;;;32.75;15.40;;;7.40;99.90;;;;;;6275667;22;20007;-87
2022/03/16 04:25:07;;;;;;;33.50;14.85;;;7.40;99.90;;;;;;6275977;22;20007;-86
2022/03/16 04:27:33;;;;;;;31.08;14.48;;;7.40;99.90;;;;;;6275564;22;20006;-86
2022/03/16 04:29:58;;;;;;;32.05;15.20;;;7.40;99.90;;;;;;6277120;22;19999;-86
2022/03/16 04:32:24;;;;;;;29.77;14.20;;;7.40;99.90;;;;;;6303815;22;20367;-86
2022/03/16 04:34:50;;;;;;;33.83;15.65;;;7.50;99.90;;;;;;6276163;22;20003;-87
2022/03/16 04:37:15;;;;;;;28.23;14.20;;;7.40;99.90;;;;;;6276516;22;20333;-86
2022/03/16 04:39:44;;;;;;;29.20;13.55;;;7.40;99.90;;;;;;6272958;22;20106;-86
2022/03/16 04:42:10;;;;;;;30.57;14.77;;;7.40;99.90;;;;;;6276401;22;20456;-86
2022/03/16 04:44:35;;;;;;;30.92;14.65;;;7.40;99.90;;;;;;6276029;22;20004;-86
2022/03/16 04:47:01;;;;;;;29.65;13.32;;;7.40;99.90;;;;;;6276254;22;20338;-87
2022/03/16 04:49:27;;;;;;;30.35;13.88;;;7.50;99.90;;;;;;6276901;22;19996;-86
2022/03/16 04:51:52;;;;;;;27.27;12.63;;;7.40;99.90;;;;;;6276165;22;20045;-86
2022/03/16 04:54:18;;;;;;;29.48;13.77;;;7.50;99.90;;;;;;6275450;22;20003;-86
2022/03/16 04:56:43;;;;;;;32.03;14.53;;;7.50;99.90;;;;;;6275529;22;20487;-87
2022/03/16 04:59:09;;;;;;;30.77;13.83;;;7.40;99.90;;;;;;6302247;22;19999;-87
2022/03/16 05:01:35;;;;;;;31.38;14.32;;;7.40;99.90;;;;;;6276254;22;20011;-87
2022/03/16 05:04:00;;;;;;;29.30;14.13;;;7.40;99.90;;;;;;6303906;22;19999;-86
2022/03/16 05:06:27;;;;;;;26.65;13.02;;;7.30;99.90;;;;;;6305541;22;20011;-86
2022/03/16 05:08:53;;;;;;;31.37;13.37;;;7.30;99.90;;;;;;6278673;22;20374;-86
2022/03/16 05:11:22;;;;;;;33.23;13.67;;;7.30;99.90;;;;;;6303461;22;20004;-86
2022/03/16 05:13:49;;;;;;;29.60;13.57;;;7.30;99.90;;;;;;6276741;22;20003;-87
2022/03/16 05:16:15;;;;;;;35.27;14.97;;;7.20;99.90;;;;;;6277169;22;20011;-87
2022/03/16 05:18:44;;;;;;;35.73;15.33;;;7.20;99.90;;;;;;6276634;22;19995;-86
2022/03/16 05:21:09;;;;;;;34.77;14.67;;;7.20;99.90;;;;;;6304124;22;20022;-86
2022/03/16 05:23:36;;;;;;;35.33;13.87;;;7.10;99.90;;;;;;6276214;22;19999;-87
2022/03/16 05:26:01;;;;;;;35.20;14.83;;;7.10;99.90;;;;;;6276743;22;20003;-87
2022/03/16 05:28:27;;;;;;;31.80;14.50;;;7.10;99.90;;;;;;6276807;22;20383;-86
2022/03/16 05:30:52;;;;;;;38.17;15.07;;;7.10;99.90;;;;;;6273054;22;20091;-87
2022/03/16 05:33:18;;;;;;;32.63;15.00;;;7.00;99.90;;;;;;6276396;22;20004;-87
2022/03/16 05:35:43;;;;;;;33.43;15.40;;;7.10;99.90;;;;;;6276489;22;20010;-86
2022/03/16 05:38:12;;;;;;;30.10;15.17;;;7.00;99.90;;;;;;6275159;22;20078;-86
2022/03/16 05:40:39;;;;;;;41.77;14.70;;;7.00;99.90;;;;;;6276162;22;20064;-86
2022/03/16 05:43:04;;;;;;;34.53;15.30;;;7.00;99.90;;;;;;6275417;22;20598;-87
2022/03/16 05:45:30;;;;;;;37.77;15.87;;;7.00;99.90;;;;;;6295570;22;20003;-87
2022/03/16 05:47:57;;;;;;;31.30;13.67;;;7.10;99.90;;;;;;6297991;22;20007;-86
2022/03/16 05:50:24;;;;;;;32.40;14.90;;;7.10;99.90;;;;;;6301887;22;19995;-87
2022/03/16 05:52:50;;;;;;;33.07;14.67;;;7.10;99.90;;;;;;6302116;22;20027;-86
2022/03/16 05:55:16;;;;;;;34.73;16.00;;;7.10;99.90;;;;;;6302051;22;20022;-86
2022/03/16 05:57:44;;;;;;;35.37;13.83;;;7.10;99.90;;;;;;6302811;22;20003;-86
2022/03/16 06:00:14;;;;;;;32.23;14.57;;;7.20;99.90;;;;;;6304726;22;19999;-86
2022/03/16 06:02:43;;;;;;;37.40;15.17;;;7.30;99.90;;;;;;6276649;22;20030;-86
2022/03/16 06:05:09;;;;;;;36.60;14.77;;;7.40;99.90;;;;;;6276202;22;20088;-86
2022/03/16 06:07:35;;;;;;;35.87;14.07;;;7.30;99.90;;;;;;6276523;22;20438;-86
2022/03/16 06:10:00;;;;;;;31.67;13.70;;;7.40;99.90;;;;;;6303601;22;20015;-86
2022/03/16 06:12:26;;;;;;;28.07;14.37;;;7.40;99.90;;;;;;6303730;22;20003;-86
2022/03/16 06:14:53;;;;;;;33.97;14.40;;;7.40;99.90;;;;;;6303512;22;20011;-86
2022/03/16 06:17:19;;;;;;;34.65;14.85;;;7.40;99.90;;;;;;6303697;22;20023;-86
2022/03/16 06:19:45;;;;;;;33.20;14.10;;;7.40;99.90;;;;;;6303665;22;20008;-86
2022/03/16 06:22:11;;;;;;;31.90;13.83;;;7.40;99.90;;;;;;6276531;22;20003;-86
2022/03/16 06:24:36;;;;;;;29.15;14.90;;;7.50;99.90;;;;;;6303470;22;20007;-86
2022/03/16 06:27:02;;;;;;;29.65;13.18;;;7.50;99.90;;;;;;6276167;22;20034;-86
2022/03/16 06:29:28;;;;;;;31.27;15.02;;;7.50;99.90;;;;;;6275679;22;19996;-86
2022/03/16 06:31:54;;;;;;;33.67;14.35;;;7.50;99.90;;;;;;6276369;22;20004;-85
2022/03/16 06:34:22;;;;;;;30.80;13.85;;;7.50;99.90;;;;;;6271223;22;19999;-86
2022/03/16 06:36:48;;;;;;;31.30;13.60;;;7.50;99.90;;;;;;6276423;22;20014;-87
2022/03/16 06:39:13;;;;;;;29.03;11.90;;;7.50;99.90;;;;;;6304407;22;20031;-87
2022/03/16 06:41:39;;;;;;;34.80;14.60;;;7.50;99.90;;;;;;6304067;22;20011;-87
2022/03/16 06:46:35;;;;;;;31.20;14.07;;;7.60;99.90;;;;;;6369998;22;20027;-87
2022/03/16 06:49:00;;;;;;;29.95;14.27;;;7.60;99.90;;;;;;6345639;22;19999;-87
2022/03/16 06:51:26;;;;;;;30.08;13.30;;;7.50;99.90;;;;;;6346805;22;20027;-86
2022/03/16 06:53:56;;;;;;;31.60;13.68;;;7.60;99.90;;;;;;6349236;22;20001;-86
2022/03/16 06:56:22;;;;;;;32.25;13.52;;;7.60;99.90;;;;;;6342901;22;20022;-86
2022/03/16 06:58:51;;;;;;;32.92;13.45;;;7.50;99.90;;;;;;6352742;22;20067;-86
2022/03/16 07:01:19;;;;;;;28.08;13.80;;;7.50;99.90;;;;;;6348437;22;20001;-87
2022/03/16 07:03:45;;;;;;;29.75;13.65;;;7.50;99.90;;;;;;6347705;22;20341;-86
2022/03/16 07:06:14;;;;;;;34.05;14.05;;;7.50;99.90;;;;;;6346725;22;19999;-86
2022/03/16 07:08:47;;;;;;;32.88;13.57;;;7.40;99.90;;;;;;6347814;22;20003;-86
2022/03/16 07:11:18;;;;;;;31.63;13.57;;;7.60;99.90;;;;;;6343220;22;20002;-86
2022/03/16 07:16:41;;;;;;;30.30;14.55;;;7.60;99.90;;;;;;6343304;22;20010;-86
2022/03/16 07:19:09;;;;;;;31.33;14.30;;;7.50;99.90;;;;;;6344355;22;20006;-87
2022/03/16 07:21:35;;;;;;;33.90;14.03;;;7.50;99.90;;;;;;6316315;22;20220;-87
2022/03/16 07:24:01;;;;;;;32.85;13.48;;;7.60;99.90;;;;;;6343245;22;20013;-87
2022/03/16 07:26:27;;;;;;;29.63;13.20;;;7.60;99.90;;;;;;6343626;22;20431;-88
2022/03/16 07:28:56;;;;;;;28.65;12.98;;;7.60;99.90;;;;;;6316764;22;20029;-87
2022/03/16 07:31:23;;;;;;;31.55;14.38;;;7.60;99.90;;;;;;6347179;22;19995;-87
2022/03/16 07:33:50;;;;;;;29.30;12.02;;;7.60;99.90;;;;;;6347531;22;20401;-87
2022/03/16 07:36:19;;;;;;;33.15;14.15;;;7.70;99.90;;;;;;6320616;22;20011;-86
2022/03/16 07:38:45;;;;;;;32.08;13.30;;;7.70;99.90;;;;;;6349336;22;20010;-87
2022/03/16 07:41:11;;;;;;;31.92;12.73;;;7.60;99.90;;;;;;6350977;22;20006;-87
2022/03/16 07:43:39;;;;;;;34.08;13.63;;;7.60;99.90;;;;;;6351943;22;20033;-87
2022/03/16 07:46:08;;;;;;;29.02;12.07;;;7.70;99.90;;;;;;6345431;22;20010;-87
2022/03/16 07:48:35;;;;;;;29.55;13.05;;;7.60;99.90;;;;;;6345608;22;19999;-88
2022/03/16 07:51:01;;;;;;;28.48;12.75;;;7.70;99.90;;;;;;6344696;22;20064;-87
2022/03/16 07:53:33;;;;;;;30.10;12.75;;;7.70;99.90;;;;;;6343687;22;20341;-88
2022/03/16 07:55:58;;;;;;;28.93;12.63;;;7.70;99.90;;;;;;6344222;22;20002;-87
2022/03/16 07:58:24;;;;;;;32.28;13.05;;;7.80;99.90;;;;;;6319349;22;20237;-87
2022/03/16 08:00:50;;;;;;;33.15;12.65;;;7.80;99.90;;;;;;6345911;22;20333;-87
2022/03/16 08:03:16;;;;;;;26.52;11.23;;;7.80;99.90;;;;;;6344153;22;20007;-88
2022/03/16 10:24:22;;;;;;;16.83;8.32;;;9.50;99.90;;;;;;6318014;22;20693;-88
2022/03/16 10:26:54;;;;;;;15.50;7.43;;;9.60;99.90;;;;;;6258753;22;20061;-88
2022/03/16 10:33:00;;;;;;;15.43;7.25;;;9.70;99.90;;;;;;6275053;22;19996;-89
2022/03/16 10:35:37;;;;;;;16.10;7.72;;;9.70;99.90;;;;;;6257627;22;20003;-88
2022/03/16 10:38:26;;;;;;;16.88;7.53;;;9.70;99.90;;;;;;6258734;22;20460;-88
2022/03/16 10:47:24;;;;;;;13.90;7.00;;;10.10;99.90;;;;;;6248460;23;20011;-87
2022/03/16 10:50:18;;;;;;;15.65;7.47;;;10.10;99.90;;;;;;6247799;23;20004;-89
2022/03/16 10:53:04;;;;;;;16.10;7.68;;;10.10;99.90;;;;;;6222186;23;20075;-88
2022/03/16 10:55:36;;;;;;;15.80;7.70;;;10.20;99.90;;;;;;6265707;22;20006;-90
2022/03/16 10:58:10;;;;;;;;;;;10.10;99.90;;;;;;6250946;22;20430;-89
2022/03/16 11:03:49;;;;;;;17.67;8.13;;;10.20;99.90;;;;;;6371390;22;20521;-89
2022/03/16 11:06:23;;;;;;;14.95;7.28;;;10.30;99.90;;;;;;6322355;22;20490;-88
2022/03/16 11:08:56;;;;;;;15.27;7.85;;;10.60;99.90;;;;;;6324101;22;20011;-89
2022/03/16 11:15:19;;;;;;;12.65;7.03;;;10.70;99.90;;;;;;6349409;22;20400;-89
2022/03/16 11:17:52;;;;;;;12.65;6.20;;;10.80;99.90;;;;;;6226333;23;20008;-89
2022/03/16 11:20:30;;;;;;;12.57;7.10;;;11.10;99.90;;;;;;6313327;22;20005;-89
2022/03/16 11:27:13;;;;;;;14.38;6.75;;;11.10;99.90;;;;;;6348162;22;20013;-88
2022/03/16 11:30:17;;;;;;;14.98;6.95;;;11.20;99.90;;;;;;6318933;22;20006;-88
2022/03/16 11:35:54;;;;;;;12.70;6.72;;;11.50;99.90;;;;;;6236760;22;20066;-88
2022/03/16 11:38:46;;;;;;;11.23;6.75;;;11.80;99.90;;;;;;6313281;22;20065;-88
2022/03/16 11:48:51;;;;;;;14.57;7.28;;;11.70;99.90;;;;;;6288586;22;20106;-89
2022/03/16 11:51:43;;;;;;;14.07;6.65;;;11.70;99.90;;;;;;6354948;22;19999;-88
2022/03/16 11:54:49;;;;;;;11.45;6.28;;;11.60;99.90;;;;;;6355228;22;19999;-88
2022/03/16 11:57:53;;;;;;;9.85;5.95;;;11.60;99.90;;;;;;6321442;22;20055;-88
2022/03/16 12:00:40;;;;;;;13.98;6.88;;;11.70;99.90;;;;;;6321260;22;20018;-88
2022/03/16 12:03:23;;;;;;;12.23;6.70;;;11.90;99.90;;;;;;6348873;22;20017;-88
2022/03/16 12:06:09;;;;;;;;;;;;;;;;;;;;;
2022/03/16 12:15:23;;;;;;;12.75;6.00;;;12.20;99.90;;;;;;6349867;22;20056;-88
2022/03/16 12:17:58;;;;;;;11.15;6.18;;;12.00;99.90;;;;;;6321566;22;19999;-89
2022/03/16 12:21:11;;;;;;;12.18;6.65;;;12.00;99.90;;;;;;6323404;22;19999;-88
2022/03/16 12:23:57;;;;;;;;;;;;;;;;;;;;;
2022/03/16 12:26:31;;;;;;;11.40;6.85;;;11.80;99.90;;;;;;6351923;22;19922;-88
2022/03/16 12:29:19;;;;;;;10.23;5.55;;;11.80;99.90;;;;;;6321576;22;20006;-88
2022/03/16 12:31:49;;;;;;;12.52;6.20;;;11.90;99.90;;;;;;6320962;22;19995;-89
2022/03/16 12:34:29;;;;;;;11.30;6.07;;;11.90;99.90;;;;;;6345988;22;20409;-89
2022/03/16 12:37:23;;;;;;;12.48;6.40;;;11.90;99.90;;;;;;6346825;22;20024;-90
2022/03/16 12:39:52;;;;;;;12.60;6.28;;;11.80;99.90;;;;;;6319405;22;20003;-89
2022/03/16 12:42:36;;;;;;;11.25;6.03;;;11.80;99.90;;;;;;6321674;22;20024;-89
2022/03/16 12:45:09;;;;;;;13.65;7.03;;;11.90;99.90;;;;;;6325074;22;20009;-87
2022/03/16 12:47:55;;;;;;;11.48;6.28;;;11.90;99.90;;;;;;6351717;22;20427;-89
2022/03/16 12:50:34;;;;;;;10.32;6.00;;;11.80;99.90;;;;;;6318444;22;20024;-88
2022/03/16 12:53:09;;;;;;;10.15;5.75;;;11.80;99.90;;;;;;6324621;22;20082;-89
2022/03/16 12:56:07;;;;;;;;;;;;;;;;;;;;;
2022/03/16 12:58:52;;;;;;;11.27;6.50;;;11.80;99.90;;;;;;6352742;22;20003;-88
2022/03/16 13:01:57;;;;;;;14.02;6.28;;;12.00;99.90;;;;;;6327148;22;20355;-89
2022/03/16 13:04:29;;;;;;;11.75;6.65;;;12.00;99.90;;;;;;6321899;22;20351;-84
2022/03/16 13:06:57;;;;;;;11.27;6.00;;;11.90;99.90;;;;;;6337661;22;20018;-84
2022/03/16 13:09:30;;;;;;;14.23;6.57;;;11.90;99.90;;;;;;6369414;22;20489;-84
2022/03/16 13:12:02;;;;;;;12.15;6.63;;;11.90;99.90;;;;;;6364969;22;20003;-84
2022/03/16 13:14:29;;;;;;;11.18;6.45;;;11.90;99.90;;;;;;6335780;22;20032;-84
2022/03/16 13:16:56;;;;;;;11.38;6.35;;;11.90;99.90;;;;;;6310232;22;20366;-83
2022/03/16 13:19:26;;;;;;;9.75;5.55;;;11.90;99.90;;;;;;6310125;22;20009;-84
2022/03/16 13:22:09;;;;;;;10.60;5.57;;;12.00;99.90;;;;;;6309465;22;20314;-84
2022/03/16 13:24:37;;;;;;;11.57;5.97;;;12.10;99.90;;;;;;6309294;22;20014;-84
2022/03/16 13:27:11;;;;;;;11.77;6.07;;;12.20;99.90;;;;;;6337320;22;20013;-84
2022/03/16 13:29:49;;;;;;;10.93;5.82;;;12.50;99.90;;;;;;6336713;22;20067;-84
2022/03/16 13:32:15;;;;;;;10.43;5.45;;;12.70;99.90;;;;;;6336580;22;19998;-84
2022/03/16 13:34:41;;;;;;;9.82;6.13;;;12.90;99.90;;;;;;6336533;22;20001;-85
2022/03/16 13:37:27;;;;;;;11.05;5.47;;;12.90;99.90;;;;;;6309349;22;20359;-85
2022/03/16 13:40:09;;;;;;;11.30;5.78;;;13.00;99.90;;;;;;6309260;22;20007;-85
2022/03/16 13:42:39;;;;;;;12.05;5.90;;;13.00;99.90;;;;;;6309227;22;20011;-85
2022/03/16 13:45:24;;;;;;;9.95;5.28;;;13.00;99.90;;;;;;6336665;22;20101;-85
2022/03/16 13:48:11;;;;;;;11.20;5.05;;;13.40;99.90;;;;;;6308754;22;20014;-84
2022/03/16 13:50:38;;;;;;;9.13;5.15;;;13.50;99.90;;;;;;6309281;22;20003;-85
2022/03/16 13:53:19;;;;;;;9.98;5.63;;;13.60;99.90;;;;;;6309229;22;20497;-85
2022/03/16 13:55:49;;;;;;;9.70;5.38;;;13.40;99.90;;;;;;6308750;22;20010;-85
2022/03/16 13:58:19;;;;;;;9.70;5.03;;;13.50;99.90;;;;;;6309065;22;20029;-85
2022/03/16 14:00:47;;;;;;;8.73;5.25;;;13.60;99.90;;;;;;6309240;22;20017;-85
2022/03/16 14:03:13;;;;;;;11.07;6.10;;;13.40;99.90;;;;;;6308919;22;20009;-85
2022/03/16 14:05:40;;;;;;;9.82;5.93;;;13.30;99.90;;;;;;6307791;22;20018;-85
2022/03/16 14:08:11;;;;;;;13.43;7.18;;;13.40;99.90;;;;;;6308497;22;20042;-85
2022/03/16 14:10:41;;;;;;;10.35;6.00;;;13.30;99.90;;;;;;6309094;22;20081;-85
2022/03/16 14:13:11;;;;;;;11.35;6.32;;;13.30;99.90;;;;;;6306932;22;20010;-85
2022/03/16 14:15:38;;;;;;;13.40;6.60;;;13.30;99.90;;;;;;6307791;22;19998;-85
2022/03/16 14:18:16;;;;;;;10.00;6.00;;;13.10;99.90;;;;;;6336594;22;20063;-85
2022/03/16 14:20:52;;;;;;;12.10;6.35;;;13.10;99.90;;;;;;6332267;22;20106;-86
2022/03/16 14:23:21;;;;;;;11.15;5.50;;;13.10;99.90;;;;;;6335238;22;20412;-85
2022/03/16 14:25:56;;;;;;;11.43;6.38;;;13.10;99.90;;;;;;6308484;22;20112;-85
2022/03/16 14:28:23;;;;;;;10.98;5.75;;;13.20;99.90;;;;;;6308448;22;20010;-85
2022/03/16 14:30:50;;;;;;;10.20;5.82;;;13.10;99.90;;;;;;6308862;22;20044;-86
2022/03/16 14:33:26;;;;;;;14.57;5.82;;;12.90;99.90;;;;;;6311464;22;20007;-86
2022/03/16 14:35:56;;;;;;;12.07;5.93;;;12.80;99.90;;;;;;6339453;22;20035;-85
2022/03/16 14:38:23;;;;;;;9.23;5.75;;;12.80;99.90;;;;;;6339402;22;20103;-87
2022/03/16 14:40:55;;;;;;;10.98;6.10;;;12.60;99.90;;;;;;6311672;22;20059;-86
2022/03/16 14:43:26;;;;;;;15.50;6.05;;;12.60;99.90;;;;;;6337599;22;20505;-86
2022/03/16 14:45:57;;;;;;;13.57;6.13;;;12.50;99.90;;;;;;6337076;22;20002;-87
2022/03/16 14:48:26;;;;;;;11.52;6.32;;;12.40;99.90;;;;;;6308613;22;20046;-87
2022/03/16 14:50:55;;;;;;;10.50;5.80;;;12.20;99.90;;;;;;6336830;22;20044;-88
2022/03/16 14:53:23;;;;;;;12.57;6.28;;;12.10;99.90;;;;;;6307931;22;19999;-87
2022/03/16 14:55:57;;;;;;;10.75;6.05;;;12.10;99.90;;;;;;6310340;22;20032;-86
2022/03/16 14:58:23;;;;;;;10.10;5.78;;;12.00;99.90;;;;;;6310057;22;20059;-87
2022/03/16 15:00:49;;;;;;;12.30;6.05;;;12.00;99.90;;;;;;6310699;22;20086;-87
2022/03/16 15:03:15;;;;;;;10.82;6.25;;;12.10;99.90;;;;;;6310503;22;20010;-87
2022/03/16 15:05:44;;;;;;;11.20;6.30;;;12.10;99.90;;;;;;6337836;22;20014;-86
2022/03/16 15:08:11;;;;;;;10.90;6.43;;;12.10;99.90;;;;;;6309463;22;20089;-87
2022/03/16 15:10:38;;;;;;;11.13;6.43;;;12.10;99.90;;;;;;6337542;22;20030;-85
2022/03/16 15:13:04;;;;;;;11.60;6.55;;;12.00;99.90;;;;;;6337098;22;19999;-86
2022/03/16 15:15:30;;;;;;;10.57;5.95;;;12.10;99.90;;;;;;6309053;22;20451;-86
2022/03/16 15:17:56;;;;;;;12.05;7.07;;;12.00;99.90;;;;;;6308158;22;20014;-85
2022/03/16 15:20:22;;;;;;;11.75;6.35;;;11.90;99.90;;;;;;6334646;22;20079;-86
2022/03/16 15:22:48;;;;;;;11.13;6.70;;;11.90;99.90;;;;;;6308168;22;20090;-86
2022/03/16 15:25:14;;;;;;;10.63;5.78;;;11.90;99.90;;;;;;6335687;22;20070;-86
2022/03/16 15:27:40;;;;;;;10.35;6.15;;;11.90;99.90;;;;;;6336945;22;20014;-85
2022/03/16 15:30:06;;;;;;;10.38;5.72;;;11.80;99.90;;;;;;6336323;22;20038;-86
2022/03/16 15:32:34;;;;;;;13.00;6.53;;;11.70;99.90;;;;;;6337230;22;20003;-86
2022/03/16 15:35:01;;;;;;;10.88;6.47;;;11.60;99.90;;;;;;6335768;22;20326;-86
2022/03/16 15:37:28;;;;;;;11.65;6.80;;;11.60;99.90;;;;;;6309946;22;20010;-86
2022/03/16 15:42:47;;;;;;;10.02;5.75;;;11.50;99.90;;;;;;6337390;22;20505;-85
2022/03/16 15:45:17;;;;;;;10.38;5.60;;;11.60;99.90;;;;;;6336006;22;20003;-86
2022/03/16 15:47:43;;;;;;;10.85;5.85;;;11.50;99.90;;;;;;6308088;22;20098;-86
2022/03/16 15:50:11;;;;;;;10.30;6.18;;;11.50;99.90;;;;;;6308464;22;20003;-85
2022/03/16 15:52:37;;;;;;;10.05;6.63;;;11.50;99.90;;;;;;6335222;22;19998;-87
2022/03/16 15:55:06;;;;;;;11.82;6.13;;;11.50;99.90;;;;;;6308561;22;20002;-87
2022/03/16 15:57:32;;;;;;;10.60;6.03;;;11.50;99.90;;;;;;6307550;22;20505;-86
2022/03/16 15:59:58;;;;;;;14.98;6.63;;;11.40;99.90;;;;;;6335734;22;20010;-86