Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 04:02:27;;;;;;;3.63;3.30;;;3.70;82.30;;;;;;5212138;23;20506;-70
2023/01/18 04:04:56;;;;;;;4.20;3.40;;;3.60;82.00;;;;;;4954817;29;20431;-71
2023/01/18 04:07:24;;;;;;;3.97;3.57;;;3.40;82.80;;;;;;4954841;29;20461;-70
2023/01/18 04:09:51;;;;;;;4.20;3.27;;;3.50;83.00;;;;;;4954697;29;20573;-71
2023/01/18 04:12:17;;;;;;;3.53;3.23;;;3.50;82.90;;;;;;4954663;28;20596;-71
2023/01/18 04:14:44;;;;;;;4.30;3.70;;;3.50;82.90;;;;;;4957313;28;20995;-70
2023/01/18 04:17:10;;;;;;;4.10;3.63;;;3.50;82.90;;;;;;4958899;29;20454;-71
2023/01/18 04:19:39;;;;;;;4.13;3.67;;;3.50;82.90;;;;;;4958235;29;20502;-70
2023/01/18 04:22:06;;;;;;;4.00;3.60;;;3.40;83.20;;;;;;4958166;28;20812;-71
2023/01/18 04:24:32;;;;;;;4.83;4.40;;;3.40;83.40;;;;;;4958225;29;20462;-70
2023/01/18 04:26:59;;;;;;;3.70;3.40;;;3.30;83.30;;;;;;4958060;29;20447;-71
2023/01/18 04:29:26;;;;;;;4.30;3.90;;;3.30;83.60;;;;;;4957995;29;20455;-72
2023/01/18 04:31:53;;;;;;;3.93;3.50;;;3.40;83.40;;;;;;4957948;28;20565;-71
2023/01/18 04:34:21;;;;;;;3.20;2.90;;;3.50;83.60;;;;;;4957976;29;20451;-71
2023/01/18 04:36:49;;;;;;;4.20;3.10;;;3.60;83.10;;;;;;4957942;29;20521;-70
2023/01/18 04:39:16;;;;;;;3.50;3.20;;;3.60;82.70;;;;;;4957908;29;20474;-71
2023/01/18 04:41:43;;;;;;;2.90;2.60;;;3.60;82.80;;;;;;4957814;28;20848;-71
2023/01/18 04:44:10;;;;;;;4.40;3.67;;;3.60;83.00;;;;;;4957518;29;20971;-72
2023/01/18 04:46:37;;;;;;;4.13;3.40;;;3.60;82.60;;;;;;4957735;29;20451;-72
2023/01/18 04:49:04;;;;;;;3.90;3.50;;;3.60;82.90;;;;;;4957672;29;20570;-71
2023/01/18 04:51:31;;;;;;;3.50;3.10;;;3.70;82.70;;;;;;4957509;28;20494;-71
2023/01/18 04:54:00;;;;;;;3.93;3.30;;;3.80;82.40;;;;;;4957715;29;20866;-71
2023/01/18 04:56:26;;;;;;;3.40;3.10;;;3.70;82.40;;;;;;4957610;29;20515;-71
2023/01/18 04:58:53;;;;;;;4.67;3.40;;;3.60;82.90;;;;;;4957207;29;20957;-71
2023/01/18 05:01:21;;;;;;;2.87;2.57;;;3.70;82.70;;;;;;4957214;28;20530;-71
2023/01/18 05:03:48;;;;;;;3.93;3.20;;;3.70;82.60;;;;;;4957444;29;20455;-72
2023/01/18 05:06:18;;;;;;;4.80;3.07;;;3.70;82.70;;;;;;4957419;29;20485;-71
2023/01/18 05:08:45;;;;;;;3.23;2.70;;;3.70;82.80;;;;;;4957369;29;20455;-72
2023/01/18 05:11:15;;;;;;;4.27;3.80;;;3.70;82.50;;;;;;4957144;28;20490;-70
2023/01/18 05:13:43;;;;;;;3.43;3.00;;;3.80;82.30;;;;;;4957284;29;20483;-71
2023/01/18 05:16:15;;;;;;;3.60;3.10;;;3.70;82.10;;;;;;4957259;28;20462;-72
2023/01/18 05:18:42;;;;;;;3.53;2.83;;;3.70;82.10;;;;;;4957234;28;20432;-71
2023/01/18 05:21:09;;;;;;;3.40;2.70;;;3.60;82.80;;;;;;4957071;28;20593;-70
2023/01/18 05:23:38;;;;;;;3.20;2.90;;;3.50;82.80;;;;;;4957038;29;20455;-71
2023/01/18 05:26:12;;;;;;;3.20;2.90;;;3.60;83.30;;;;;;4956501;28;20455;-72
2023/01/18 05:28:41;;;;;;;4.17;3.17;;;3.50;83.20;;;;;;4957059;29;20440;-71
2023/01/18 05:31:08;;;;;;;3.37;2.90;;;3.50;83.10;;;;;;4956788;28;20495;-70
2023/01/18 05:33:34;;;;;;;3.40;3.03;;;3.40;83.20;;;;;;4956895;29;20456;-71
2023/01/18 05:36:01;;;;;;;3.10;2.73;;;3.30;83.40;;;;;;4956888;29;20451;-71
2023/01/18 05:38:28;;;;;;;3.90;3.33;;;3.30;83.60;;;;;;4956844;29;20455;-71
2023/01/18 05:40:54;;;;;;;3.37;2.57;;;3.30;83.70;;;;;;4956650;28;20522;-70
2023/01/18 05:43:23;;;;;;;3.30;2.83;;;3.30;83.40;;;;;;4956701;29;20498;-70
2023/01/18 05:45:51;;;;;;;2.80;2.50;;;3.20;83.60;;;;;;4956673;29;20498;-70
2023/01/18 05:48:19;;;;;;;3.23;2.60;;;3.10;84.10;;;;;;4956315;29;20510;-70
2023/01/18 05:50:48;;;;;;;3.40;2.60;;;3.00;84.40;;;;;;4956465;28;20491;-70
2023/01/18 05:53:17;;;;;;;3.17;2.20;;;3.00;84.40;;;;;;4956264;29;20538;-70
2023/01/18 05:55:44;;;;;;;2.50;2.03;;;3.00;84.00;;;;;;4956496;29;20466;-70
2023/01/18 05:58:11;;;;;;;3.13;2.83;;;3.10;84.40;;;;;;4956666;29;20884;-70
2023/01/18 06:00:38;;;;;;;2.77;2.50;;;3.00;84.10;;;;;;4956207;28;20533;-71
2023/01/18 06:03:06;;;;;;;2.73;2.23;;;3.10;84.30;;;;;;4956080;29;20487;-70
2023/01/18 06:05:32;;;;;;;3.33;2.40;;;3.10;84.20;;;;;;4956345;29;20478;-68
2023/01/18 06:07:59;;;;;;;3.00;2.10;;;3.10;84.20;;;;;;4956314;29;20459;-69
2023/01/18 06:10:26;;;;;;;2.87;2.40;;;3.10;84.10;;;;;;4956132;28;20529;-71
2023/01/18 06:12:52;;;;;;;4.17;2.60;;;3.10;84.20;;;;;;4956188;29;20450;-70
2023/01/18 06:15:19;;;;;;;2.90;2.23;;;3.10;84.00;;;;;;4956169;29;20458;-70
2023/01/18 06:17:46;;;;;;;2.47;2.13;;;3.00;83.90;;;;;;4956117;29;20513;-70
2023/01/18 06:20:15;;;;;;;2.60;1.90;;;3.00;83.90;;;;;;4956063;29;20530;-70
2023/01/18 06:22:41;;;;;;;3.03;2.13;;;2.90;84.00;;;;;;4955966;28;20505;-70
2023/01/18 06:25:09;;;;;;;2.53;2.27;;;2.90;84.70;;;;;;4955969;29;20455;-70
2023/01/18 06:27:38;;;;;;;3.63;2.70;;;3.00;84.60;;;;;;4955900;29;20493;-70
2023/01/18 06:30:06;;;;;;;2.90;2.00;;;3.00;84.60;;;;;;4955775;29;20518;-70
2023/01/18 06:32:33;;;;;;;2.60;2.20;;;3.00;84.00;;;;;;4955838;28;20550;-71
2023/01/18 06:34:59;;;;;;;2.93;2.20;;;2.90;84.00;;;;;;4955861;29;20448;-71
2023/01/18 06:37:27;;;;;;;3.13;2.23;;;2.90;84.40;;;;;;4955151;28;20455;-71
2023/01/18 06:39:54;;;;;;;2.60;2.00;;;2.80;84.70;;;;;;4955922;29;20498;-70
2023/01/18 06:42:21;;;;;;;2.50;1.90;;;2.80;85.00;;;;;;4955681;28;20470;-71
2023/01/18 06:44:47;;;;;;;2.40;1.70;;;2.80;84.60;;;;;;4955374;29;20961;-70
2023/01/18 06:47:17;;;;;;;2.70;2.30;;;2.70;84.90;;;;;;4955318;29;20510;-71
2023/01/18 06:49:44;;;;;;;2.43;1.97;;;2.80;84.70;;;;;;4955564;29;20838;-71
2023/01/18 06:52:10;;;;;;;5.13;2.87;;;2.80;84.90;;;;;;4955360;28;20526;-71
2023/01/18 06:54:38;;;;;;;4.00;2.60;;;2.90;84.90;;;;;;4955444;29;20502;-70
2023/01/18 06:57:05;;;;;;;3.33;2.07;;;2.90;84.20;;;;;;4955304;29;20447;-70
2023/01/18 06:59:32;;;;;;;4.60;2.13;;;2.70;84.10;;;;;;4955330;29;20450;-71
2023/01/18 07:01:58;;;;;;;2.80;2.50;;;2.60;84.70;;;;;;4955022;28;20482;-70
2023/01/18 07:04:25;;;;;;;3.30;2.57;;;2.60;85.30;;;;;;4957868;29;20451;-70
2023/01/18 07:06:53;;;;;;;3.90;2.90;;;2.60;85.20;;;;;;4957647;29;20827;-70
2023/01/18 07:09:20;;;;;;;2.43;2.07;;;2.60;85.20;;;;;;4955305;29;20521;-70
2023/01/18 07:11:48;;;;;;;3.50;2.77;;;2.70;85.20;;;;;;4955137;28;20877;-70
2023/01/18 07:14:14;;;;;;;3.80;3.33;;;2.70;85.00;;;;;;4955254;29;20900;-71
2023/01/18 07:16:41;;;;;;;3.70;2.53;;;2.70;85.10;;;;;;4955195;29;20458;-70
2023/01/18 07:19:08;;;;;;;3.40;2.90;;;2.60;84.20;;;;;;4954814;29;21007;-71
2023/01/18 07:21:35;;;;;;;4.30;3.20;;;2.50;84.60;;;;;;4955052;28;20478;-70
2023/01/18 07:24:01;;;;;;;2.70;2.50;;;2.60;84.70;;;;;;4954852;29;20457;-70
2023/01/18 07:26:28;;;;;;;3.30;3.00;;;2.70;84.70;;;;;;4955196;29;20454;-70
2023/01/18 07:28:56;;;;;;;3.47;3.17;;;2.70;84.20;;;;;;4955449;29;20459;-70
2023/01/18 07:31:23;;;;;;;4.23;3.80;;;2.60;84.00;;;;;;4954996;28;20495;-70
2023/01/18 07:33:51;;;;;;;3.13;2.07;;;2.70;84.20;;;;;;4954738;29;20870;-70
2023/01/18 07:36:19;;;;;;;3.23;2.20;;;2.60;83.60;;;;;;4955067;29;20455;-70
2023/01/18 07:38:47;;;;;;;3.43;2.63;;;2.50;83.80;;;;;;4955019;29;20459;-70
2023/01/18 07:41:16;;;;;;;4.27;2.87;;;2.50;84.10;;;;;;4954832;28;20513;-70
2023/01/18 07:43:43;;;;;;;3.60;2.20;;;2.60;84.20;;;;;;4954866;29;20458;-70
2023/01/18 07:46:14;;;;;;;4.40;2.93;;;2.60;84.10;;;;;;4954897;29;20451;-70
2023/01/18 07:48:41;;;;;;;4.30;2.33;;;2.50;84.00;;;;;;4956782;28;20446;-70
2023/01/18 07:51:10;;;;;;;5.83;2.77;;;2.60;84.10;;;;;;4958571;28;20545;-71
2023/01/18 07:53:38;;;;;;;2.80;2.50;;;2.60;83.80;;;;;;4958633;29;20462;-70
2023/01/18 07:56:07;;;;;;;4.00;2.57;;;2.50;83.70;;;;;;4958319;29;21011;-70
2023/01/18 07:58:34;;;;;;;3.33;2.63;;;2.50;83.60;;;;;;4958592;29;20458;-70
2023/01/18 08:01:05;;;;;;;4.17;2.87;;;2.60;83.60;;;;;;4958367;28;20478;-71
2023/01/18 08:03:33;;;;;;;3.70;2.63;;;2.70;83.70;;;;;;4958641;29;20526;-71
2023/01/18 08:06:03;;;;;;;3.70;3.07;;;2.80;83.40;;;;;;4958155;29;20896;-70
2023/01/18 08:08:30;;;;;;;6.10;2.90;;;2.80;82.80;;;;;;4958451;29;20446;-70
2023/01/18 08:10:58;;;;;;;2.77;2.47;;;2.90;82.60;;;;;;4958487;28;20552;-71
2023/01/18 08:13:25;;;;;;;3.37;2.73;;;2.90;81.90;;;;;;4958379;29;20455;-71
2023/01/18 08:15:52;;;;;;;3.30;3.00;;;2.90;82.00;;;;;;4958270;29;20486;-72
2023/01/18 08:18:19;;;;;;;4.17;3.33;;;2.90;81.80;;;;;;4958359;29;20451;-71
2023/01/18 08:20:49;;;;;;;3.63;3.10;;;2.80;81.80;;;;;;4958949;28;20885;-71
2023/01/18 08:23:16;;;;;;;3.93;3.37;;;2.90;81.90;;;;;;4958129;29;21015;-71
2023/01/18 08:25:43;;;;;;;4.40;3.23;;;2.90;81.60;;;;;;4958455;29;20496;-71
2023/01/18 08:28:10;;;;;;;4.80;3.93;;;2.90;81.50;;;;;;4958052;28;20804;-71
2023/01/18 08:30:39;;;;;;;4.80;3.53;;;2.90;81.40;;;;;;4958116;28;20446;-70
2023/01/18 08:33:07;;;;;;;4.20;3.37;;;2.90;80.90;;;;;;4958392;29;20463;-71
2023/01/18 08:35:39;;;;;;;4.40;4.00;;;2.80;81.60;;;;;;4957968;29;20539;-71
2023/01/18 08:38:07;;;;;;;4.00;3.27;;;2.80;81.80;;;;;;4957908;29;20498;-70
2023/01/18 08:40:34;;;;;;;3.50;3.00;;;2.90;81.50;;;;;;4957770;28;20451;-70
2023/01/18 08:43:02;;;;;;;4.90;3.60;;;2.90;81.10;;;;;;4957801;29;20458;-70
2023/01/18 08:45:29;;;;;;;3.97;3.57;;;2.90;81.30;;;;;;4957742;29;20455;-71
2023/01/18 08:47:57;;;;;;;4.40;3.10;;;2.90;81.60;;;;;;4957706;29;20450;-71
2023/01/18 08:50:24;;;;;;;3.20;2.90;;;2.90;81.40;;;;;;4957632;28;20462;-71
2023/01/18 08:52:52;;;;;;;3.67;3.13;;;2.80;81.50;;;;;;4957268;29;20541;-71
2023/01/18 08:55:21;;;;;;;3.30;3.00;;;2.70;81.50;;;;;;4957579;29;20462;-71
2023/01/18 08:57:48;;;;;;;5.60;3.63;;;2.60;82.00;;;;;;4957576;29;20964;-71
2023/01/18 09:00:16;;;;;;;5.47;3.30;;;2.80;82.00;;;;;;4956984;28;20485;-71
2023/01/18 09:02:43;;;;;;;4.30;3.70;;;2.80;81.30;;;;;;4957526;28;20522;-70
2023/01/18 09:05:09;;;;;;;3.90;3.50;;;2.70;81.70;;;;;;4957952;29;20454;-69
2023/01/18 09:07:36;;;;;;;4.33;3.30;;;2.60;82.20;;;;;;4957713;29;20455;-71
2023/01/18 09:10:04;;;;;;;3.63;3.33;;;2.70;82.60;;;;;;4957605;29;20506;-70
2023/01/18 09:12:33;;;;;;;4.10;3.70;;;2.90;82.20;;;;;;4957337;28;20573;-71
2023/01/18 09:15:00;;;;;;;4.30;3.67;;;3.00;81.90;;;;;;4957546;29;20525;-70
2023/01/18 09:17:26;;;;;;;3.00;2.70;;;3.20;81.20;;;;;;4957801;29;20455;-71
2023/01/18 09:19:53;;;;;;;3.37;3.07;;;3.20;81.00;;;;;;4957468;29;20446;-71
2023/01/18 09:22:20;;;;;;;3.10;2.70;;;3.30;80.90;;;;;;4957446;28;20467;-71
2023/01/18 09:24:47;;;;;;;4.10;3.00;;;3.40;80.20;;;;;;4957496;29;20451;-70
2023/01/18 09:27:14;;;;;;;3.27;2.53;;;3.30;79.80;;;;;;4957287;29;20455;-72
2023/01/18 09:29:42;;;;;;;4.53;2.73;;;3.30;80.00;;;;;;4957057;29;20454;-71
2023/01/18 09:32:08;;;;;;;3.87;2.77;;;3.40;79.80;;;;;;4956942;28;20517;-71
2023/01/18 09:34:35;;;;;;;3.60;2.60;;;3.50;79.90;;;;;;4956865;29;20865;-71
2023/01/18 09:37:02;;;;;;;4.10;3.03;;;3.50;79.30;;;;;;4957185;29;20455;-72
2023/01/18 09:39:29;;;;;;;3.30;3.00;;;3.50;79.40;;;;;;4956771;29;20866;-71
2023/01/18 09:41:59;;;;;;;5.93;2.80;;;3.60;79.70;;;;;;4956886;28;20463;-71
2023/01/18 09:44:30;;;;;;;4.03;3.07;;;3.60;79.90;;;;;;4957020;29;20432;-72
2023/01/18 09:47:04;;;;;;;4.57;2.30;;;3.70;79.20;;;;;;4957106;29;20867;-71
2023/01/18 09:49:37;;;;;;;3.10;2.80;;;3.60;78.90;;;;;;4956702;29;20507;-70
2023/01/18 09:52:27;;;;;;;3.07;2.57;;;3.60;78.90;;;;;;4957532;28;20843;-71
2023/01/18 09:55:00;;;;;;;2.50;2.30;;;3.60;79.10;;;;;;4956554;29;20845;-71
2023/01/18 09:57:37;;;;;;;8.07;3.87;;;3.50;79.20;;;;;;4956661;29;20972;-72
2023/01/18 10:00:14;;;;;;;3.33;2.90;;;3.60;79.70;;;;;;4957166;29;20514;-70
2023/01/18 10:02:46;;;;;;;2.80;2.50;;;3.60;79.00;;;;;;4956595;28;20526;-71
2023/01/18 10:05:16;;;;;;;3.20;2.80;;;3.60;79.00;;;;;;4956754;29;20440;-71
2023/01/18 10:07:48;;;;;;;3.30;3.00;;;3.60;79.30;;;;;;4956658;29;20435;-71
2023/01/18 10:10:17;;;;;;;3.67;2.80;;;3.70;79.10;;;;;;4956614;29;20439;-70
2023/01/18 10:12:51;;;;;;;4.10;3.03;;;3.70;78.60;;;;;;4956116;28;20548;-70
2023/01/18 10:15:21;;;;;;;4.43;2.80;;;3.70;78.90;;;;;;4956190;29;20854;-70
2023/01/18 10:17:49;;;;;;;3.60;2.63;;;3.80;78.90;;;;;;4967094;23;20458;31
2023/01/18 10:20:20;;;;;;;3.60;2.70;;;3.80;78.80;;;;;;4935649;29;20953;-70
2023/01/18 10:22:53;;;;;;;3.33;3.03;;;3.90;78.80;;;;;;4937305;29;20433;-72
2023/01/18 10:25:30;;;;;;;3.10;2.80;;;4.00;78.40;;;;;;4936746;29;20910;-70
2023/01/18 10:28:24;;;;;;;4.40;2.80;;;4.20;77.70;;;;;;4936882;29;20511;-70
2023/01/18 10:31:02;;;;;;;2.33;2.03;;;4.10;78.00;;;;;;4935264;29;20520;-71
2023/01/18 10:33:34;;;;;;;2.47;1.80;;;3.80;77.40;;;;;;4936675;29;20472;-71
2023/01/18 10:36:06;;;;;;;2.47;1.97;;;3.60;78.40;;;;;;4936612;29;20922;-70
2023/01/18 10:38:33;;;;;;;2.33;2.10;;;3.60;78.20;;;;;;4936764;29;20476;-69
2023/01/18 10:41:02;;;;;;;2.30;2.07;;;3.50;78.80;;;;;;4936399;29;20467;-71
2023/01/18 10:43:31;;;;;;;4.80;1.90;;;3.60;78.60;;;;;;4936626;29;20448;-71
2023/01/18 10:45:58;;;;;;;3.03;2.40;;;3.60;78.50;;;;;;4936458;29;20820;-69
2023/01/18 10:48:28;;;;;;;3.20;2.10;;;3.70;78.30;;;;;;4936323;29;20524;-70
2023/01/18 10:50:58;;;;;;;3.17;2.30;;;3.80;78.00;;;;;;4936713;29;20459;-69
2023/01/18 10:53:29;;;;;;;2.77;2.40;;;3.80;78.30;;;;;;4936369;29;20495;-70
2023/01/18 10:56:00;;;;;;;3.60;2.20;;;3.80;77.80;;;;;;4936451;29;20437;-70
2023/01/18 10:58:29;;;;;;;2.80;2.33;;;3.60;78.50;;;;;;4936379;29;20480;-71
2023/01/18 11:00:58;;;;;;;3.80;2.87;;;3.50;78.40;;;;;;4936333;29;20448;-70
2023/01/18 11:03:27;;;;;;;4.67;3.20;;;3.50;79.10;;;;;;4936670;29;20451;-71
2023/01/18 11:06:04;;;;;;;3.27;2.90;;;3.70;78.50;;;;;;4936359;29;20460;-69
2023/01/18 11:08:33;;;;;;;3.20;2.90;;;3.60;78.50;;;;;;4936482;29;20475;-71
2023/01/18 11:11:03;;;;;;;5.17;3.10;;;3.60;78.20;;;;;;4936146;29;20453;-70
2023/01/18 11:13:42;;;;;;;2.90;2.30;;;3.60;78.30;;;;;;4936260;29;20543;-70
2023/01/18 11:16:12;;;;;;;3.53;3.07;;;3.80;78.30;;;;;;4936135;29;20432;-69
2023/01/18 11:18:54;;;;;;;3.73;3.27;;;4.00;78.10;;;;;;4935681;29;21016;-70
2023/01/18 11:22:04;;;;;;;3.03;2.73;;;4.10;77.50;;;;;;4936735;29;20454;-70
2023/01/18 11:24:32;;;;;;;3.90;3.50;;;3.90;77.10;;;;;;4935696;29;20429;-71
2023/01/18 11:27:01;;;;;;;3.20;2.90;;;3.80;77.20;;;;;;4936105;29;20452;-70
2023/01/18 11:29:32;;;;;;;4.10;3.10;;;3.80;77.10;;;;;;4935754;29;20818;-70
2023/01/18 11:32:03;;;;;;;7.47;3.30;;;3.80;77.10;;;;;;4936170;29;20486;-71
2023/01/18 11:34:33;;;;;;;3.57;3.27;;;3.80;77.60;;;;;;4935576;29;20492;-70
2023/01/18 11:37:02;;;;;;;4.43;3.10;;;3.90;77.80;;;;;;4935899;29;20455;-70
2023/01/18 11:39:32;;;;;;;3.23;2.50;;;4.00;77.40;;;;;;4935801;29;20468;-71
2023/01/18 11:42:19;;;;;;;4.20;3.00;;;4.00;77.50;;;;;;4935732;29;20443;-70
2023/01/18 11:44:54;;;;;;;3.23;2.83;;;3.80;77.40;;;;;;4935850;29;20440;-70
2023/01/18 11:47:27;;;;;;;3.37;3.07;;;3.60;77.90;;;;;;4936450;29;20447;-70
2023/01/18 11:50:01;;;;;;;3.90;2.90;;;3.40;77.70;;;;;;4935874;29;20476;-70
2023/01/18 11:52:41;;;;;;;2.80;2.07;;;3.40;78.90;;;;;;4936013;29;20476;-72
2023/01/18 11:55:19;;;;;;;3.10;2.80;;;3.30;78.80;;;;;;4935675;29;20793;-69
2023/01/18 11:57:46;;;;;;;2.60;1.70;;;3.40;79.10;;;;;;4937011;29;20500;-70
2023/01/18 12:00:15;;;;;;;3.70;2.77;;;3.40;78.60;;;;;;4937799;29;20456;-71
2023/01/18 12:03:08;;;;;;;3.73;2.57;;;3.30;78.20;;;;;;4937932;29;20448;-70
2023/01/18 12:05:44;;;;;;;3.73;2.13;;;3.40;79.10;;;;;;4934422;29;20466;-71
2023/01/18 12:08:42;;;;;;;3.60;2.67;;;3.40;78.40;;;;;;4936349;29;20479;-71
2023/01/18 12:11:24;;;;;;;3.30;2.10;;;3.50;79.00;;;;;;4916372;29;20969;-72
2023/01/18 12:13:59;;;;;;;2.67;2.17;;;3.60;78.70;;;;;;4935924;29;20471;-70
2023/01/18 12:16:42;;;;;;;3.20;2.27;;;3.70;78.10;;;;;;4936946;29;20543;-71
2023/01/18 12:19:44;;;;;;;3.10;2.20;;;3.70;78.30;;;;;;4935916;29;21011;-72
2023/01/18 12:22:55;;;;;;;3.10;2.50;;;3.80;78.60;;;;;;4936202;29;20913;-71
2023/01/18 12:25:39;;;;;;;2.70;2.10;;;3.90;77.90;;;;;;4840242;29;20455;-70
2023/01/18 12:28:10;;;;;;;2.83;2.20;;;3.80;77.10;;;;;;4933553;29;20487;-72
2023/01/18 12:30:54;;;;;;;2.50;2.27;;;3.90;77.30;;;;;;4935784;29;20443;-69
2023/01/18 12:33:35;;;;;;;2.70;2.00;;;4.00;77.20;;;;;;4935373;29;20555;-71
2023/01/18 12:36:28;;;;;;;2.90;2.17;;;4.10;76.80;;;;;;4937279;29;20840;-70
2023/01/18 12:38:56;;;;;;;2.37;1.80;;;4.10;77.00;;;;;;4939688;29;20483;-70
2023/01/18 12:41:40;;;;;;;2.83;2.43;;;4.10;76.80;;;;;;4939815;29;20837;-69
2023/01/18 12:44:29;;;;;;;3.63;2.87;;;4.00;77.20;;;;;;4940038;29;20441;-70
2023/01/18 12:47:08;;;;;;;3.33;2.47;;;4.10;76.80;;;;;;4940379;29;20817;-70
2023/01/18 12:49:38;;;;;;;4.70;2.80;;;4.20;77.20;;;;;;4940473;29;20476;-71
2023/01/18 12:52:06;;;;;;;2.97;2.07;;;4.20;77.10;;;;;;4941193;29;20448;-70
2023/01/18 12:54:38;;;;;;;3.57;2.27;;;4.20;76.40;;;;;;4940966;29;20463;-70
2023/01/18 12:57:07;;;;;;;3.47;2.63;;;4.20;76.90;;;;;;4941076;29;20440;-70
2023/01/18 12:59:40;;;;;;;3.83;2.50;;;4.30;76.70;;;;;;4940790;29;20482;-70
2023/01/18 13:02:25;;;;;;;3.20;2.53;;;4.30;76.80;;;;;;4940756;29;20837;-72
2023/01/18 13:04:55;;;;;;;3.30;2.73;;;4.30;76.40;;;;;;4940058;29;20522;-70
2023/01/18 13:07:27;;;;;;;3.20;2.60;;;4.30;76.40;;;;;;4940116;29;20445;-71
2023/01/18 13:09:54;;;;;;;3.63;3.13;;;4.40;76.10;;;;;;4940131;29;20479;-70
2023/01/18 13:12:23;;;;;;;3.63;2.67;;;4.40;76.10;;;;;;4939056;29;20483;-71
2023/01/18 13:14:56;;;;;;;3.33;2.70;;;4.50;76.60;;;;;;4939370;29;20460;-71
2023/01/18 13:17:31;;;;;;;5.17;3.40;;;4.50;76.30;;;;;;4940359;29;20456;-72
2023/01/18 13:20:04;;;;;;;3.23;2.73;;;4.50;75.90;;;;;;4939485;29;20495;-70
2023/01/18 13:22:39;;;;;;;3.23;2.90;;;4.20;75.10;;;;;;4938925;29;20855;-71
2023/01/18 13:25:34;;;;;;;3.57;2.70;;;4.10;76.00;;;;;;4938956;29;20447;-70
2023/01/18 13:28:04;;;;;;;3.33;2.80;;;4.30;76.10;;;;;;4917795;29;20459;-70
2023/01/18 13:30:33;;;;;;;5.17;3.20;;;4.40;76.00;;;;;;4938704;29;20444;-70
2023/01/18 13:33:11;;;;;;;3.80;3.00;;;4.50;75.60;;;;;;4937999;29;20495;-70
2023/01/18 13:35:37;;;;;;;4.50;3.03;;;4.50;75.00;;;;;;4938152;29;20439;-70
2023/01/18 13:38:11;;;;;;;3.30;2.87;;;4.40;75.40;;;;;;4938044;29;20456;-69
2023/01/18 13:40:41;;;;;;;3.10;2.40;;;4.40;74.30;;;;;;4938056;29;20447;-69
2023/01/18 13:43:46;;;;;;;2.63;2.40;;;4.30;73.10;;;;;;4938096;29;20512;-69
2023/01/18 13:46:20;;;;;;;3.30;3.00;;;4.10;73.90;;;;;;4918274;29;20467;-70
2023/01/18 13:48:49;;;;;;;3.00;2.63;;;4.00;74.50;;;;;;4937833;29;20463;-69
2023/01/18 13:51:56;;;;;;;3.50;2.53;;;3.90;74.70;;;;;;4938002;29;20487;-69
2023/01/18 13:55:02;;;;;;;2.47;1.77;;;3.90;75.10;;;;;;4937686;29;20569;-70
2023/01/18 13:57:32;;;;;;;2.27;1.90;;;3.90;74.70;;;;;;4937969;29;20500;-70
2023/01/18 14:00:01;;;;;;;2.50;2.10;;;3.80;74.20;;;;;;4937880;29;20503;-69
2023/01/18 14:02:32;;;;;;;3.43;2.37;;;3.70;74.50;;;;;;4937862;29;20874;-69
2023/01/18 14:05:03;;;;;;;2.70;2.10;;;3.60;75.30;;;;;;4938070;29;20446;-68
2023/01/18 14:07:36;;;;;;;2.80;2.00;;;3.70;75.90;;;;;;4938346;29;20540;-70
2023/01/18 14:10:06;;;;;;;2.90;2.10;;;3.80;75.30;;;;;;4937909;29;21005;-69
2023/01/18 14:12:47;;;;;;;3.37;2.43;;;3.80;75.30;;;;;;4937455;29;20941;-69
2023/01/18 14:15:25;;;;;;;2.77;2.10;;;3.80;74.70;;;;;;4937779;29;20460;-69
2023/01/18 14:17:54;;;;;;;3.00;2.17;;;3.70;74.80;;;;;;4937309;29;20898;-68
2023/01/18 14:20:48;;;;;;;4.00;2.20;;;3.70;75.40;;;;;;4937349;29;20945;-71
2023/01/18 14:23:39;;;;;;;2.90;2.23;;;3.80;75.40;;;;;;4937422;29;20506;-71
2023/01/18 14:26:08;;;;;;;4.23;2.73;;;3.80;75.20;;;;;;4938326;29;20448;-71
2023/01/18 14:28:39;;;;;;;4.17;2.67;;;3.70;75.40;;;;;;4937487;29;20476;-71
2023/01/18 14:31:13;;;;;;;4.43;2.63;;;3.70;75.70;;;;;;4937581;29;20440;-69
2023/01/18 14:33:42;;;;;;;8.40;2.67;;;3.80;76.10;;;;;;4937539;29;20476;-70
2023/01/18 14:36:19;;;;;;;3.37;2.80;;;3.80;76.10;;;;;;4937654;29;20467;-71
2023/01/18 14:38:46;;;;;;;2.60;2.20;;;3.80;76.10;;;;;;4937859;29;20482;-71
2023/01/18 14:41:17;;;;;;;3.07;2.50;;;3.90;75.80;;;;;;4937227;29;20452;-70
2023/01/18 14:43:46;;;;;;;4.00;2.47;;;3.80;75.80;;;;;;4937001;29;20428;-71
2023/01/18 14:46:15;;;;;;;3.10;2.70;;;3.80;76.20;;;;;;4937093;29;20524;-70
2023/01/18 14:48:50;;;;;;;3.93;2.70;;;3.90;75.80;;;;;;4937547;29;20495;-71
2023/01/18 14:51:18;;;;;;;3.13;2.73;;;3.80;76.10;;;;;;4937814;29;20459;-71
2023/01/18 14:53:48;;;;;;;4.23;3.47;;;3.70;75.60;;;;;;4937702;29;20479;-71
2023/01/18 14:56:18;;;;;;;4.00;2.83;;;3.80;76.00;;;;;;4937132;29;20483;-70
2023/01/18 14:58:52;;;;;;;3.87;3.07;;;3.80;76.20;;;;;;4935436;29;20563;-69
2023/01/18 15:01:30;;;;;;;3.07;2.70;;;3.80;75.80;;;;;;4935931;29;20911;-70
2023/01/18 15:04:00;;;;;;;2.90;2.17;;;3.80;76.40;;;;;;4936115;29;20503;-69
2023/01/18 15:06:36;;;;;;;3.83;3.37;;;3.80;76.50;;;;;;4936435;29;20503;-71
2023/01/18 15:09:05;;;;;;;3.50;2.53;;;3.70;76.80;;;;;;4936308;29;20475;-69
2023/01/18 15:11:35;;;;;;;2.63;2.40;;;3.70;76.80;;;;;;4936272;29;20459;-69
2023/01/18 15:14:03;;;;;;;3.60;2.40;;;3.70;76.80;;;;;;4936282;29;20487;-69
2023/01/18 15:16:32;;;;;;;4.33;2.33;;;3.80;76.80;;;;;;4936378;29;20455;-70
2023/01/18 15:19:01;;;;;;;3.77;2.10;;;3.80;76.70;;;;;;4936092;29;20479;-69
2023/01/18 15:21:30;;;;;;;3.33;2.50;;;3.80;76.40;;;;;;4936571;29;20454;-70
2023/01/18 15:24:02;;;;;;;3.77;3.00;;;3.70;76.40;;;;;;4936207;29;20535;-69
2023/01/18 15:26:39;;;;;;;5.13;3.00;;;3.60;76.90;;;;;;4936068;29;20550;-70
2023/01/18 15:29:12;;;;;;;2.77;1.90;;;3.70;76.90;;;;;;4935550;29;20885;-71
2023/01/18 15:31:46;;;;;;;3.30;2.47;;;3.80;76.90;;;;;;4935688;29;21016;-70
2023/01/18 15:34:16;;;;;;;4.30;2.60;;;3.80;76.80;;;;;;4935762;29;20474;-70
2023/01/18 15:36:44;;;;;;;4.87;3.27;;;3.80;76.70;;;;;;4935901;29;20468;-69
2023/01/18 15:39:12;;;;;;;2.47;2.00;;;3.90;76.70;;;;;;4935776;29;20467;-70
2023/01/18 15:41:40;;;;;;;3.00;2.00;;;3.90;76.50;;;;;;4935808;29;20526;-70
2023/01/18 15:44:25;;;;;;;5.30;2.83;;;3.90;76.20;;;;;;4935663;29;20506;-70
2023/01/18 15:46:52;;;;;;;2.77;1.90;;;3.80;76.10;;;;;;4935494;29;20468;-67
2023/01/18 15:49:20;;;;;;;3.33;2.30;;;3.80;76.40;;;;;;4935692;29;20472;-69
2023/01/18 15:51:55;;;;;;;3.00;2.70;;;3.80;76.30;;;;;;4935747;29;20454;-70
2023/01/18 15:54:24;;;;;;;4.63;2.60;;;3.70;76.10;;;;;;4935647;29;20474;-69
2023/01/18 15:56:51;;;;;;;3.50;2.80;;;3.70;76.50;;;;;;4935655;29;20460;-70
2023/01/18 15:59:22;;;;;;;2.93;2.53;;;3.70;76.50;;;;;;4935619;29;20907;-70
2023/01/18 16:02:05;;;;;;;3.37;2.60;;;3.70;76.50;;;;;;4935306;29;20810;-70
2023/01/18 16:04:33;;;;;;;2.80;2.50;;;3.80;76.50;;;;;;4935374;29;20929;-70
2023/01/18 16:07:23;;;;;;;2.77;2.23;;;3.70;76.40;;;;;;4935591;29;20448;-70
2023/01/18 16:10:19;;;;;;;3.03;2.53;;;3.70;76.70;;;;;;4937094;29;20480;-70
2023/01/18 16:12:46;;;;;;;3.87;2.03;;;3.80;76.60;;;;;;4939094;29;20446;-69
2023/01/18 16:15:24;;;;;;;3.07;2.30;;;3.80;76.00;;;;;;4938964;29;20488;-70
2023/01/18 16:17:54;;;;;;;2.60;1.70;;;3.80;76.20;;;;;;4938573;29;21103;-70
2023/01/18 16:20:23;;;;;;;2.70;2.20;;;3.80;76.40;;;;;;5012324;23;21011;-71
2023/01/18 16:22:53;;;;;;;3.70;1.77;;;3.70;76.30;;;;;;4958238;29;20459;-70
2023/01/18 16:25:23;;;;;;;4.00;2.80;;;3.80;76.60;;;;;;4957871;29;20439;-70
2023/01/18 16:27:51;;;;;;;6.70;5.47;;;3.90;76.50;;;;;;4958563;29;20451;-72
2023/01/18 16:30:20;;;;;;;5.80;5.00;;;3.90;76.00;;;;;;4958113;29;20471;-73
2023/01/18 16:32:47;;;;;;;7.13;5.67;;;3.90;75.70;;;;;;4958011;29;20455;-72
2023/01/18 16:35:17;;;;;;;5.83;4.53;;;3.90;75.60;;;;;;4957927;29;20478;-71
2023/01/18 16:37:46;;;;;;;6.63;3.80;;;4.00;75.50;;;;;;4958098;29;20525;-70
2023/01/18 16:40:14;;;;;;;2.73;2.27;;;4.00;76.00;;;;;;4957971;29;20551;-70
2023/01/18 16:42:57;;;;;;;3.07;2.77;;;4.00;76.30;;;;;;4957869;29;20518;-69
2023/01/18 16:45:24;;;;;;;4.00;2.93;;;4.00;75.80;;;;;;4957872;29;20439;-70
2023/01/18 16:47:50;;;;;;;3.17;2.63;;;4.00;75.70;;;;;;4957516;29;20439;-71
2023/01/18 16:50:18;;;;;;;3.57;2.77;;;4.00;75.60;;;;;;4957653;29;20529;-71
2023/01/18 16:52:46;;;;;;;3.40;2.70;;;4.10;75.30;;;;;;4957438;29;20953;-70
2023/01/18 16:55:14;;;;;;;4.10;2.97;;;4.00;75.30;;;;;;4957207;29;20963;-70
2023/01/18 16:57:41;;;;;;;4.23;3.83;;;4.00;75.00;;;;;;4957540;29;20456;-69
2023/01/18 17:00:15;;;;;;;3.30;3.00;;;4.00;75.20;;;;;;4957183;29;20988;-70
2023/01/18 17:02:42;;;;;;;3.53;3.23;;;4.00;75.30;;;;;;4957464;29;20494;-70
2023/01/18 17:05:10;;;;;;;4.00;3.50;;;4.00;75.20;;;;;;4957434;29;20454;-71
2023/01/18 17:07:36;;;;;;;4.10;3.70;;;4.00;75.30;;;;;;4957161;29;20940;-71
2023/01/18 17:10:17;;;;;;;3.60;2.87;;;4.00;75.60;;;;;;4957572;29;20475;-71
2023/01/18 17:12:44;;;;;;;3.00;2.57;;;4.10;75.60;;;;;;4957451;29;20462;-71
2023/01/18 17:15:11;;;;;;;3.13;2.57;;;4.10;75.80;;;;;;4957378;29;20553;-71
2023/01/18 17:17:39;;;;;;;2.77;2.20;;;4.10;76.00;;;;;;4957186;29;20821;-70
2023/01/18 17:20:17;;;;;;;4.93;3.70;;;4.10;75.50;;;;;;4956835;29;20491;-70