Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:48;;;;;;;24.70;9.85;;;;;;;11.93;61.13;98044.84;2209929;80;21416;-69
2021/10/21 00:03:49;;;;;;;23.32;8.93;;;;;;;11.88;61.30;98046.98;2213977;80;20996;-66
2021/10/21 00:06:49;;;;;;;25.17;10.08;;;;;;;11.75;61.49;98043.16;2240828;79;20992;-69
2021/10/21 00:09:50;;;;;;;24.77;9.75;;;;;;;11.66;61.93;98039.95;2212675;80;21008;-66
2021/10/21 00:12:51;;;;;;;28.10;10.48;;;;;;;11.57;62.15;98027.89;2219343;80;20988;-66
2021/10/21 00:15:52;;;;;;;24.77;10.23;;;;;;;11.49;62.58;98034.20;2209858;80;21527;-66
2021/10/21 00:18:52;;;;;;;25.02;10.15;;;;;;;11.39;62.68;98025.38;2209358;80;20965;-66
2021/10/21 00:21:53;;;;;;;27.48;10.23;;;;;;;11.30;62.86;98019.04;2209724;80;20989;-69
2021/10/21 00:24:53;;;;;;;26.77;10.00;;;;;;;11.21;63.03;98023.20;2209487;80;21008;-67
2021/10/21 00:27:53;;;;;;;25.30;10.05;;;;;;;11.16;63.29;98023.20;2210747;80;21056;-69
2021/10/21 00:30:54;;;;;;;27.10;10.80;;;;;;;11.09;63.70;98007.08;2208648;81;21507;-66
2021/10/21 00:33:54;;;;;;;26.45;9.78;;;;;;;11.02;63.71;98005.41;2210212;80;21032;-66
2021/10/21 00:36:55;;;;;;;23.30;9.15;;;;;;;10.99;63.97;97996.47;2248210;79;21025;-66
2021/10/21 00:39:55;;;;;;;22.75;9.33;;;;;;;10.97;63.97;97988.34;2254458;78;21012;-69
2021/10/21 00:42:56;;;;;;;24.60;10.00;;;;;;;10.94;64.05;97984.64;2213842;80;20969;-66
2021/10/21 00:45:56;;;;;;;26.20;9.95;;;;;;;10.91;64.34;97981.28;2205869;80;21016;-65
2021/10/21 00:48:57;;;;;;;31.48;10.63;;;;;;;10.86;64.18;97974.26;2250939;79;21460;-69
2021/10/21 00:51:57;;;;;;;25.30;9.95;;;;;;;10.84;64.35;97971.38;2217433;80;20992;-66
2021/10/21 00:54:57;;;;;;;27.02;10.55;;;;;;;10.80;64.26;97969.45;2218525;80;20988;-66
2021/10/21 00:57:58;;;;;;;25.00;9.98;;;;;;;10.77;64.59;97965.75;2209006;80;20980;-69
2021/10/21 01:00:59;;;;;;;29.30;10.23;;;;;;;10.73;64.54;97965.63;2252052;79;20984;-66
2021/10/21 01:03:59;;;;;;;25.68;10.20;;;;;;;10.68;64.58;97957.28;2214976;80;21554;-66
2021/10/21 01:07:00;;;;;;;24.72;9.48;;;;;;;10.64;64.75;97946.17;2219341;80;21515;-70
2021/10/21 01:10:00;;;;;;;27.32;9.88;;;;;;;10.62;64.69;97940.22;2215279;80;21049;-69
2021/10/21 01:13:00;;;;;;;28.32;11.12;;;;;;;10.59;64.84;97939.14;2257727;79;21007;-69
2021/10/21 01:16:01;;;;;;;26.52;10.32;;;;;;;10.59;65.06;97933.90;2213303;80;21016;-69
2021/10/21 01:19:01;;;;;;;23.40;10.08;;;;;;;10.59;64.93;97926.03;2219818;80;20992;-66
2021/10/21 01:22:03;;;;;;;25.00;10.33;;;;;;;10.56;64.93;97919.23;2202698;80;21052;-69
2021/10/21 01:25:03;;;;;;;26.57;10.23;;;;;;;10.56;65.12;97923.65;2212970;80;20954;-66
2021/10/21 01:28:04;;;;;;;27.90;11.15;;;;;;;10.54;65.33;97914.59;2213958;80;21131;-69
2021/10/21 01:31:05;;;;;;;27.67;11.55;;;;;;;10.51;65.25;97911.34;2220780;80;21012;-67
2021/10/21 01:34:06;;;;;;;26.62;10.30;;;;;;;10.48;65.19;97908.95;2213211;80;21083;-66
2021/10/21 01:37:06;;;;;;;26.37;10.32;;;;;;;10.43;65.82;97903.21;2220180;80;21542;-66
2021/10/21 01:40:10;;;;;;;32.17;10.38;;;;;;;10.36;65.80;97898.44;2203008;80;21528;-68
2021/10/21 01:43:12;;;;;;;26.25;10.13;;;;;;;10.32;65.91;97889.59;2177129;80;20974;-67
2021/10/21 01:46:11;;;;;;;25.72;10.23;;;;;;;10.30;66.13;97883.15;2184096;80;20978;-68
2021/10/21 01:49:12;;;;;;;25.95;10.55;;;;;;;10.30;66.29;97881.84;2208451;80;21032;-66
2021/10/21 01:52:14;;;;;;;28.70;10.80;;;;;;;10.32;66.15;97880.41;2217279;80;21556;-66
2021/10/21 01:55:14;;;;;;;28.15;10.80;;;;;;;10.32;66.14;97873.38;2209081;80;21566;-66
2021/10/21 01:58:14;;;;;;;25.75;11.40;;;;;;;10.30;66.30;97862.18;2254728;79;21043;-66
2021/10/21 02:01:16;;;;;;;25.75;10.88;;;;;;;10.26;66.50;97848.94;2213865;80;21526;-66
2021/10/21 02:04:16;;;;;;;26.77;11.05;;;;;;;10.22;66.43;97840.95;2210927;80;21123;-68
2021/10/21 02:07:16;;;;;;;26.93;10.68;;;;;;;10.20;66.61;97844.14;2208459;80;20973;-66
2021/10/21 02:10:17;;;;;;;25.20;9.83;;;;;;;10.18;66.65;97842.13;2209188;80;21017;-65
2021/10/21 02:13:18;;;;;;;26.35;9.63;;;;;;;10.15;66.74;97841.88;2252674;79;21099;-66
2021/10/21 02:16:18;;;;;;;26.87;9.58;;;;;;;10.14;66.89;97836.30;2214649;80;20972;-66
2021/10/21 02:19:19;;;;;;;23.70;9.78;;;;;;;10.17;66.78;97824.27;2258762;79;21028;-66
2021/10/21 02:22:19;;;;;;;24.90;10.08;;;;;;;10.21;66.91;97823.55;2216410;80;21008;-65
2021/10/21 02:25:20;;;;;;;25.88;10.55;;;;;;;10.23;67.00;97820.34;2209660;80;21044;-66
2021/10/21 02:28:20;;;;;;;27.87;11.35;;;;;;;10.23;66.91;97819.86;2207876;80;21087;-70
2021/10/21 02:31:21;;;;;;;27.98;10.13;;;;;;;10.25;66.74;97814.50;2209492;80;21503;-66
2021/10/21 02:34:21;;;;;;;25.92;10.53;;;;;;;10.28;66.97;97816.89;2207249;80;21056;-67
2021/10/21 02:37:21;;;;;;;25.15;10.32;;;;;;;10.30;66.89;97815.00;2208999;80;21022;-66
2021/10/21 02:40:22;;;;;;;23.75;9.98;;;;;;;10.32;66.97;97808.33;2209806;80;20984;-66
2021/10/21 02:43:22;;;;;;;24.27;9.48;;;;;;;10.32;66.78;97805.22;2262019;79;21436;-67
2021/10/21 02:46:23;;;;;;;25.20;9.45;;;;;;;10.32;66.98;97801.30;2214000;80;20960;-69
2021/10/21 02:49:23;;;;;;;23.98;8.70;;;;;;;10.36;67.01;97802.77;2244530;79;20953;-66
2021/10/21 02:52:24;;;;;;;24.70;9.38;;;;;;;10.43;67.06;97802.28;2217793;80;20984;-68
2021/10/21 02:55:24;;;;;;;24.63;9.40;;;;;;;10.50;67.18;97796.92;2245001;79;20969;-66
2021/10/21 02:58:24;;;;;;;26.17;10.18;;;;;;;10.56;67.11;97790.75;2215683;80;20976;-66
2021/10/21 03:01:25;;;;;;;24.07;10.00;;;;;;;10.61;67.21;97789.06;2209582;80;20945;-66
2021/10/21 03:04:26;;;;;;;27.17;9.95;;;;;;;10.65;67.02;97783.13;2209710;80;21543;-66
2021/10/21 03:07:26;;;;;;;25.62;9.93;;;;;;;10.69;66.90;97778.00;2249170;79;21454;-66
2021/10/21 03:10:26;;;;;;;28.30;10.20;;;;;;;10.71;67.00;97775.59;2214467;80;21047;-69
2021/10/21 03:13:27;;;;;;;26.17;10.43;;;;;;;10.73;66.86;97777.63;2202738;80;21063;-68
2021/10/21 03:16:31;;;;;;;24.82;10.13;;;;;;;10.76;66.97;97763.45;2209316;80;21064;-66
2021/10/21 03:19:30;;;;;;;24.47;9.53;;;;;;;10.78;66.98;97754.97;2207656;80;21012;-66
2021/10/21 03:22:30;;;;;;;25.68;9.98;;;;;;;10.84;66.75;97756.28;2254447;79;21023;-66
2021/10/21 03:25:31;;;;;;;24.67;9.73;;;;;;;10.89;66.82;97746.27;2216074;80;21024;-70
2021/10/21 03:28:32;;;;;;;24.40;10.18;;;;;;;10.94;66.73;97742.78;2254602;79;21057;-66
2021/10/21 03:31:32;;;;;;;26.00;10.23;;;;;;;10.99;66.70;97739.33;2216898;80;21041;-67
2021/10/21 03:34:33;;;;;;;25.80;10.18;;;;;;;11.04;66.63;97739.77;2217135;80;20988;-65
2021/10/21 03:37:34;;;;;;;26.87;11.22;;;;;;;11.08;66.60;97737.27;2259058;79;21103;-66
2021/10/21 03:40:35;;;;;;;25.05;10.60;;;;;;;11.11;66.56;97734.88;2215453;80;21435;-66
2021/10/21 03:43:35;;;;;;;26.33;11.10;;;;;;;11.14;66.55;97725.44;2204646;80;21585;-66
2021/10/21 03:46:37;;;;;;;28.32;10.93;;;;;;;11.14;66.57;97721.99;2209220;80;21048;-66
2021/10/21 03:49:37;;;;;;;27.87;11.13;;;;;;;11.15;66.80;97714.45;2209955;80;22435;-66
2021/10/21 03:52:38;;;;;;;24.57;10.40;;;;;;;11.14;66.75;97712.31;2210096;80;20985;-65
2021/10/21 03:55:38;;;;;;;25.20;10.23;;;;;;;11.13;66.69;97705.88;2210416;80;21044;-69
2021/10/21 03:58:38;;;;;;;27.32;9.60;;;;;;;11.13;66.80;97699.33;2209683;80;21543;-67
2021/10/21 04:01:39;;;;;;;24.75;9.35;;;;;;;11.17;66.78;97694.19;2257084;79;20992;-66
2021/10/21 04:04:40;;;;;;;25.55;9.83;;;;;;;11.20;66.80;97682.12;2245006;78;21031;-66
2021/10/21 04:07:40;;;;;;;23.92;9.80;;;;;;;11.23;66.79;97673.98;2211746;80;20997;-65
2021/10/21 04:10:42;;;;;;;25.02;9.60;;;;;;;11.24;66.79;97672.55;2245448;79;20988;-68
2021/10/21 04:13:43;;;;;;;24.52;10.03;;;;;;;11.27;66.74;97676.72;2254925;78;20965;-66
2021/10/21 04:16:44;;;;;;;25.50;10.85;;;;;;;11.26;66.82;97669.34;2214782;80;21020;-69
2021/10/21 04:19:45;;;;;;;25.20;10.53;;;;;;;11.28;66.79;97662.64;2209312;80;20995;-66
2021/10/21 04:22:46;;;;;;;25.75;10.65;;;;;;;11.27;66.76;97651.78;2209550;80;21488;-66
2021/10/21 04:25:47;;;;;;;30.02;11.12;;;;;;;11.26;66.83;97652.73;2208170;80;20984;-70
2021/10/21 04:28:47;;;;;;;24.57;10.30;;;;;;;11.23;66.86;97647.74;2208408;80;20964;-68
2021/10/21 04:31:47;;;;;;;25.15;10.70;;;;;;;11.22;66.85;97653.94;2210049;80;20973;-66
2021/10/21 04:34:48;;;;;;;25.68;9.78;;;;;;;11.20;66.98;97655.38;2208667;80;21036;-68
2021/10/21 04:37:48;;;;;;;22.93;9.48;;;;;;;11.21;67.00;97651.81;2253182;79;21559;-69
2021/10/21 04:40:49;;;;;;;24.72;9.98;;;;;;;11.26;67.01;97646.17;2216469;80;20937;-68
2021/10/21 04:43:49;;;;;;;26.30;10.35;;;;;;;11.30;67.01;97636.27;2257217;79;20984;-66
2021/10/21 04:46:50;;;;;;;26.37;9.85;;;;;;;11.34;67.00;97626.69;2212870;80;20961;-66
2021/10/21 04:49:50;;;;;;;26.57;10.55;;;;;;;11.38;66.88;97619.41;2215654;80;21013;-68
2021/10/21 04:52:52;;;;;;;24.30;9.75;;;;;;;11.42;66.92;97614.22;2209836;80;20945;-67
2021/10/21 04:55:53;;;;;;;26.82;10.88;;;;;;;11.42;66.88;97605.03;2226642;79;20993;-69
2021/10/21 04:58:53;;;;;;;27.40;11.10;;;;;;;11.42;66.89;97598.02;2221235;80;20957;-66
2021/10/21 05:01:53;;;;;;;23.32;10.70;;;;;;;11.42;66.99;97595.38;2213233;80;21837;-69
2021/10/21 05:04:54;;;;;;;25.17;11.20;;;;;;;11.44;66.98;97584.75;2212849;80;20981;-67
2021/10/21 05:07:54;;;;;;;25.50;10.43;;;;;;;11.44;66.94;97569.00;2217248;80;21083;-68
2021/10/21 05:10:55;;;;;;;25.08;9.78;;;;;;;11.44;67.01;97567.20;2213005;80;21024;-65
2021/10/21 05:13:55;;;;;;;25.15;10.78;;;;;;;11.46;66.99;97563.62;2217854;80;21048;-66
2021/10/21 05:16:56;;;;;;;28.38;10.78;;;;;;;11.50;66.86;97574.22;2210491;80;21056;-66
2021/10/21 05:19:57;;;;;;;30.80;12.63;;;;;;;11.49;66.74;97568.11;2211324;80;21037;-69
2021/10/21 05:22:58;;;;;;;30.00;13.65;;;;;;;11.60;66.68;97570.66;2209492;80;20984;-69
2021/10/21 05:25:58;;;;;;;31.75;13.55;;;;;;;11.61;66.66;97580.21;2210834;80;21487;-69
2021/10/21 05:28:58;;;;;;;32.42;13.70;;;;;;;11.63;66.65;97584.52;2208922;80;21476;-66
2021/10/21 05:32:00;;;;;;;28.15;13.68;;;;;;;11.64;66.70;97586.16;2210773;80;20964;-66
2021/10/21 05:35:00;;;;;;;31.00;13.45;;;;;;;11.63;66.55;97582.70;2209050;80;21149;-67
2021/10/21 05:38:01;;;;;;;31.73;14.25;;;;;;;11.59;66.67;97571.64;2207505;80;20969;-66
2021/10/21 05:41:01;;;;;;;32.03;13.60;;;;;;;11.58;66.99;97565.21;2210883;80;21598;-67
2021/10/21 05:44:02;;;;;;;27.87;12.07;;;;;;;11.55;66.97;97556.26;2207594;80;20952;-66
2021/10/21 05:47:02;;;;;;;28.77;12.33;;;;;;;11.53;67.01;97553.77;2209773;80;21095;-69
2021/10/21 05:50:02;;;;;;;26.25;10.95;;;;;;;11.53;67.04;97552.95;2209830;80;20962;-66
2021/10/21 05:53:03;;;;;;;24.90;10.75;;;;;;;11.52;67.03;97542.08;2209573;80;21007;-69
2021/10/21 05:56:03;;;;;;;24.25;10.45;;;;;;;11.48;67.02;97532.34;2208870;80;20987;-66
2021/10/21 05:59:04;;;;;;;26.62;11.38;;;;;;;11.44;67.10;97523.87;2208840;80;21078;-69
2021/10/21 06:02:04;;;;;;;25.40;11.10;;;;;;;11.41;67.29;97512.81;2210423;80;20953;-66
2021/10/21 06:05:05;;;;;;;25.77;11.05;;;;;;;11.38;67.32;97501.27;2208647;80;21060;-66
2021/10/21 06:08:05;;;;;;;29.02;11.88;;;;;;;11.35;67.42;97492.31;2208885;80;20961;-68
2021/10/21 06:11:08;;;;;;;28.62;12.30;;;;;;;11.33;67.51;97470.63;2210653;80;20945;-66
2021/10/21 06:14:08;;;;;;;28.50;11.90;;;;;;;11.30;67.61;97455.97;2205422;80;21037;-68
2021/10/21 06:17:08;;;;;;;25.08;10.45;;;;;;;11.27;67.94;97439.17;2210551;80;20953;-68
2021/10/21 06:20:13;;;;;;;25.88;10.35;;;;;;;11.25;67.69;97417.00;2209886;80;21016;-66
2021/10/21 06:23:12;;;;;;;26.77;10.00;;;;;;;11.36;67.61;97407.36;2213158;80;21008;-66
2021/10/21 06:26:13;;;;;;;25.57;9.85;;;;;;;11.52;67.32;97426.55;2209436;80;20968;-65
2021/10/21 06:29:14;;;;;;;26.87;11.10;;;;;;;11.69;66.99;97435.58;2261832;79;21475;-66
2021/10/21 06:32:14;;;;;;;24.60;10.35;;;;;;;11.86;66.66;97436.23;2212062;80;21020;-68
2021/10/21 06:35:15;;;;;;;24.00;9.73;;;;;;;12.02;66.50;97429.66;2218088;80;21048;-67
2021/10/21 06:38:16;;;;;;;23.40;9.70;;;;;;;12.18;66.18;97420.73;2215225;80;21016;-69
2021/10/21 06:41:17;;;;;;;25.52;9.95;;;;;;;12.33;66.01;97426.42;2244221;79;21086;-66
2021/10/21 06:44:17;;;;;;;32.15;14.95;;;;;;;12.50;65.50;97435.42;2217910;80;21017;-67
2021/10/21 06:47:18;;;;;;;26.30;10.60;;;;;;;12.65;65.34;97439.25;2201756;80;21016;-68
2021/10/21 06:50:19;;;;;;;25.17;9.93;;;;;;;12.80;64.84;97434.88;2207598;80;20961;-67
2021/10/21 06:53:20;;;;;;;27.58;11.12;;;;;;;12.96;64.47;97437.76;2254632;79;21000;-66
2021/10/21 06:56:20;;;;;;;25.62;10.90;;;;;;;13.12;64.53;97438.47;2210840;80;21004;-68
2021/10/21 06:59:20;;;;;;;24.27;10.80;;;;;;;13.28;64.23;97443.62;2217864;80;21115;-66
2021/10/21 07:02:21;;;;;;;29.12;12.25;;;;;;;13.42;63.68;97453.72;2213050;80;21021;-66
2021/10/21 07:05:24;;;;;;;30.43;13.20;;;;;;;13.58;63.00;97460.17;2212888;80;21052;-65
2021/10/21 07:08:26;;;;;;;29.23;11.75;;;;;;;13.82;63.46;97472.31;2198259;80;20999;-65
2021/10/21 07:11:26;;;;;;;;;;;;;;;14.14;62.81;97492.09;2205387;80;20992;-65
2021/10/21 07:14:26;;;;;;;29.67;12.65;;;;;;;14.18;62.56;97509.78;2207443;80;20110;-65
2021/10/21 07:17:27;;;;;;;26.85;11.20;;;;;;;14.07;62.62;97510.80;2208815;80;21483;-65
2021/10/21 07:20:28;;;;;;;26.95;12.70;;;;;;;14.03;63.10;97520.80;2209632;80;21472;-65
2021/10/21 07:23:28;;;;;;;28.55;12.78;;;;;;;14.12;63.82;97515.63;2207670;80;20986;-65
2021/10/21 07:26:29;;;;;;;24.43;11.03;;;;;;;14.24;63.48;97500.42;2208790;80;21028;-68
2021/10/21 07:29:29;;;;;;;27.67;10.68;;;;;;;14.28;63.25;97499.14;2208986;80;21008;-66
2021/10/21 07:32:30;;;;;;;25.92;11.15;;;;;;;14.33;63.28;97493.77;2209264;80;21111;-66
2021/10/21 07:35:31;;;;;;;24.65;10.93;;;;;;;14.42;63.08;97484.12;2209546;80;21503;-65
2021/10/21 07:38:32;;;;;;;26.97;11.83;;;;;;;14.53;63.50;97484.39;2207679;80;21413;-66
2021/10/21 07:41:33;;;;;;;28.25;11.48;;;;;;;14.63;63.12;97462.73;2210466;80;20977;-65
2021/10/21 07:44:33;;;;;;;26.02;11.80;;;;;;;14.67;63.17;97448.77;2209803;80;20961;-65
2021/10/21 07:47:34;;;;;;;31.77;11.12;;;;;;;14.76;62.95;97443.06;2208356;80;20965;-69
2021/10/21 07:50:34;;;;;;;25.52;10.60;;;;;;;14.86;62.91;97431.91;2208816;80;21072;-66
2021/10/21 07:53:35;;;;;;;26.07;10.43;;;;;;;15.05;62.72;97429.55;2209536;80;21455;-66
2021/10/21 07:56:35;;;;;;;29.23;13.08;;;;;;;15.20;62.33;97450.44;2209449;80;21080;-66
2021/10/21 07:59:36;;;;;;;27.00;11.68;;;;;;;15.11;60.61;97455.81;2209448;80;20940;-67
2021/10/21 08:02:36;;;;;;;29.90;12.63;;;;;;;15.28;61.95;97470.77;2210123;80;21056;-65
2021/10/21 08:05:37;;;;;;;27.82;12.33;;;;;;;15.43;60.75;97480.28;2208457;80;20949;-65
2021/10/21 08:08:37;;;;;;;25.08;11.20;;;;;;;15.58;60.73;97497.19;2208706;80;21550;-65
2021/10/21 08:11:38;;;;;;;30.85;13.93;;;;;;;15.75;59.97;97488.02;2208718;80;21431;-69
2021/10/21 08:14:38;;;;;;;28.62;12.35;;;;;;;15.98;60.01;97476.91;2209343;80;21099;-65
2021/10/21 08:17:39;;;;;;;25.25;10.23;;;;;;;16.26;59.74;97466.87;2208438;80;20984;-65
2021/10/21 08:20:41;;;;;;;26.90;10.88;;;;;;;16.47;58.91;97455.82;2209911;80;21055;-65
2021/10/21 08:23:42;;;;;;;25.30;10.45;;;;;;;16.68;57.52;97467.73;2207409;80;21043;-65
2021/10/21 08:26:42;;;;;;;24.18;9.73;;;;;;;16.92;58.10;97458.51;2207887;80;21060;-68
2021/10/21 08:29:43;;;;;;;23.18;9.93;;;;;;;17.14;57.66;97447.70;2252865;79;20973;-65
2021/10/21 08:32:43;;;;;;;23.00;10.30;;;;;;;17.44;56.12;97457.71;2213635;80;21012;-69
2021/10/21 08:35:43;;;;;;;24.32;10.53;;;;;;;17.39;55.96;97458.23;2207427;80;21056;-65
2021/10/21 08:38:44;;;;;;;27.37;12.40;;;;;;;17.37;56.35;97458.06;2210594;80;21623;-65
2021/10/21 08:41:44;;;;;;;25.43;10.30;;;;;;;17.20;54.25;97457.30;2209132;80;20980;-69
2021/10/21 08:44:45;;;;;;;25.70;11.00;;;;;;;17.11;55.04;97453.81;2209677;80;21056;-65
2021/10/21 08:47:45;;;;;;;26.75;11.50;;;;;;;17.14;54.88;97460.12;2209627;80;20953;-66
2021/10/21 08:50:46;;;;;;;30.35;14.47;;;;;;;17.17;55.19;97467.73;2209501;80;21044;-65
2021/10/21 08:53:46;;;;;;;28.52;11.03;;;;;;;17.19;55.64;97472.36;2208214;80;21578;-67
2021/10/21 08:56:48;;;;;;;25.20;11.73;;;;;;;17.01;54.70;97467.27;2208988;80;21535;-66
2021/10/21 08:59:49;;;;;;;27.98;11.95;;;;;;;16.79;55.51;97463.43;2209429;80;20981;-65
2021/10/21 09:05:54;;;;;;;29.35;11.93;;;;;;;16.52;56.47;97473.84;2209653;80;21060;-65
2021/10/21 09:08:52;;;;;;;;;;;;;;;16.39;55.76;97479.63;2213100;80;20996;-65
2021/10/21 09:11:53;;;;;;;26.97;11.95;;;;;;;16.28;56.92;97484.75;2210113;80;20094;-66
2021/10/21 09:14:53;;;;;;;28.75;12.80;;;;;;;16.22;57.67;97488.02;2207426;80;20993;-65
2021/10/21 09:17:54;;;;;;;27.73;12.05;;;;;;;16.08;57.19;97497.42;2208639;80;20996;-65
2021/10/21 09:20:55;;;;;;;29.82;14.50;;;;;;;15.91;57.50;97500.50;2207935;80;21048;-65
2021/10/21 09:23:56;;;;;;;30.43;12.80;;;;;;;15.78;58.34;97498.27;2209646;80;20980;-64
2021/10/21 09:26:56;;;;;;;28.95;12.23;;;;;;;15.69;58.25;97501.88;2207803;80;20953;-69
2021/10/21 09:29:57;;;;;;;27.77;12.00;;;;;;;15.66;58.48;97513.59;2207850;80;21057;-65
2021/10/21 09:32:57;;;;;;;29.48;13.05;;;;;;;15.59;58.66;97517.85;2210691;80;20941;-65
2021/10/21 09:35:58;;;;;;;29.80;13.55;;;;;;;15.50;59.62;97518.30;2209916;80;21012;-69
2021/10/21 09:38:59;;;;;;;31.60;15.07;;;;;;;15.41;59.54;97472.52;2211133;80;20976;-65
2021/10/21 09:41:59;;;;;;;35.40;16.50;;;;;;;15.32;60.13;97452.81;2209279;80;21459;-68
2021/10/21 09:45:00;;;;;;;35.75;16.93;;;;;;;15.20;60.59;97449.59;2208990;81;21053;-65
2021/10/21 09:48:00;;;;;;;38.15;18.15;;;;;;;15.06;61.37;97439.13;2210410;80;21011;-65
2021/10/21 09:51:01;;;;;;;33.02;16.27;;;;;;;14.92;61.86;97410.66;2209020;80;20981;-66
2021/10/21 09:54:01;;;;;;;39.90;17.20;;;;;;;14.80;62.36;97385.03;2208447;80;21037;-66
2021/10/21 09:57:02;;;;;;;31.45;15.93;;;;;;;14.72;63.76;97383.14;2209806;80;21048;-66
2021/10/21 10:00:04;;;;;;;28.00;13.22;;;;;;;14.66;63.09;97373.22;2210559;80;21522;-66
2021/10/21 10:03:04;;;;;;;30.27;14.78;;;;;;;14.66;63.63;97386.41;2209103;80;20977;-65
2021/10/21 10:06:05;;;;;;;29.55;14.18;;;;;;;14.64;64.08;97405.51;2208572;80;21063;-66
2021/10/21 10:09:05;;;;;;;29.82;14.60;;;;;;;14.62;64.27;97421.50;2207941;80;20977;-66
2021/10/21 10:12:06;;;;;;;31.00;15.83;;;;;;;14.58;64.12;97421.43;2207742;80;21547;-65
2021/10/21 10:15:06;;;;;;;32.42;16.55;;;;;;;14.54;64.20;97420.11;2202663;80;21036;-66
2021/10/21 10:18:07;;;;;;;33.13;17.07;;;;;;;14.48;64.21;97410.98;2257033;79;21527;-66
2021/10/21 10:21:07;;;;;;;32.70;16.40;;;;;;;14.40;63.87;97415.38;2215603;80;20988;-70
2021/10/21 10:24:08;;;;;;;28.73;15.10;;;;;;;14.33;64.11;97429.65;2210690;80;20977;-68
2021/10/21 10:27:08;;;;;;;32.40;15.05;;;;;;;14.28;64.38;97437.17;2209364;80;21049;-66
2021/10/21 10:30:09;;;;;;;33.88;16.25;;;;;;;14.22;64.19;97433.33;2209756;80;20980;-66
2021/10/21 10:33:09;;;;;;;33.90;15.75;;;;;;;14.21;64.40;97450.15;2208691;80;21069;-66
2021/10/21 10:36:10;;;;;;;31.40;15.65;;;;;;;14.20;64.23;97446.66;2209491;80;20996;-65
2021/10/21 10:39:10;;;;;;;31.07;15.38;;;;;;;14.19;64.35;97438.44;2207771;80;21607;-66
2021/10/21 10:42:11;;;;;;;33.65;15.88;;;;;;;14.17;64.25;97444.33;2208711;80;21514;-66
2021/10/21 10:45:11;;;;;;;33.88;15.98;;;;;;;14.15;64.15;97414.66;2209434;80;21064;-66
2021/10/21 10:48:12;;;;;;;29.85;15.55;;;;;;;14.14;64.74;97434.09;2209678;80;21011;-68
2021/10/21 10:51:13;;;;;;;31.27;15.25;;;;;;;14.11;64.81;97430.44;2210467;80;20961;-65
2021/10/21 10:54:14;;;;;;;30.70;15.13;;;;;;;14.09;64.55;97398.61;2209659;80;21559;-67
2021/10/21 10:57:15;;;;;;;34.67;16.52;;;;;;;14.08;64.89;97347.70;2208974;80;21478;-68
2021/10/21 11:00:15;;;;;;;35.90;16.55;;;;;;;14.12;64.83;97350.84;2208537;80;20965;-66
2021/10/21 11:03:16;;;;;;;31.73;15.13;;;;;;;14.15;64.96;97359.77;2209766;80;21052;-66
2021/10/21 11:06:16;;;;;;;36.93;16.15;;;;;;;14.21;64.91;97373.17;2209410;80;21005;-68
2021/10/21 11:09:17;;;;;;;31.65;16.52;;;;;;;14.29;64.71;97355.27;2209386;80;20964;-68
2021/10/21 11:12:17;;;;;;;32.40;16.20;;;;;;;14.35;64.58;97360.42;2209560;80;21008;-65
2021/10/21 11:15:18;;;;;;;33.28;16.48;;;;;;;14.44;64.72;97361.30;2209635;80;21057;-66
2021/10/21 11:18:18;;;;;;;33.02;15.08;;;;;;;14.52;64.50;97342.91;2210547;80;20969;-66
2021/10/21 11:21:19;;;;;;;30.23;13.55;;;;;;;14.63;64.03;97337.91;2209750;80;21056;-69
2021/10/21 11:24:19;;;;;;;27.93;14.00;;;;;;;14.75;64.07;97335.32;2207989;80;20973;-66
2021/10/21 11:27:19;;;;;;;31.23;14.40;;;;;;;14.83;64.15;97340.66;2208419;80;21025;-66
2021/10/21 11:30:20;;;;;;;30.92;14.98;;;;;;;14.90;63.67;97328.48;2209400;80;21455;-65
2021/10/21 11:33:22;;;;;;;28.07;13.75;;;;;;;14.95;63.67;97320.59;2208507;80;21032;-66
2021/10/21 11:36:22;;;;;;;28.02;13.15;;;;;;;15.01;63.38;97320.80;2209746;80;21064;-65
2021/10/21 11:39:23;;;;;;;30.48;15.75;;;;;;;15.02;63.65;97322.42;2209658;80;21008;-66
2021/10/21 11:42:23;;;;;;;30.75;14.03;;;;;;;15.00;63.59;97331.02;2208121;80;21049;-66
2021/10/21 11:45:23;;;;;;;29.50;14.47;;;;;;;14.96;63.36;97313.83;2205686;80;20981;-66
2021/10/21 11:48:24;;;;;;;36.05;14.45;;;;;;;14.93;63.70;97315.94;2209002;80;21020;-67
2021/10/21 11:51:24;;;;;;;26.80;12.70;;;;;;;14.90;63.82;97317.11;2206690;80;21670;-66
2021/10/21 11:54:25;;;;;;;32.90;12.18;;;;;;;14.92;63.93;97314.31;2208742;80;21543;-66
2021/10/21 11:57:25;;;;;;;26.97;11.03;;;;;;;14.97;63.37;97306.72;2208520;80;20996;-66
2021/10/21 12:00:26;;;;;;;28.15;11.00;;;;;;;15.05;62.78;97298.34;2213178;80;21036;-66
2021/10/21 12:03:27;;;;;;;30.50;11.48;;;;;;;15.14;62.48;97308.94;2208729;80;21035;-65
2021/10/21 12:06:29;;;;;;;28.95;11.33;;;;;;;15.19;62.12;97312.76;2210233;80;20976;-69
2021/10/21 12:09:30;;;;;;;25.68;10.90;;;;;;;15.23;61.81;97304.04;2216250;80;21503;-66
2021/10/21 12:12:31;;;;;;;30.80;11.38;;;;;;;15.28;61.79;97304.37;2209843;80;20983;-66
2021/10/21 12:15:32;;;;;;;29.33;10.43;;;;;;;15.30;62.10;97323.54;2210732;80;21050;-66
2021/10/21 12:18:32;;;;;;;25.02;10.75;;;;;;;15.30;61.19;97331.94;2208426;80;21011;-66
2021/10/21 12:21:34;;;;;;;28.07;10.10;;;;;;;15.30;61.53;97337.22;2208241;81;21079;-69
2021/10/21 12:24:35;;;;;;;26.45;10.65;;;;;;;15.30;61.50;97329.30;2207481;80;21059;-66
2021/10/21 12:27:36;;;;;;;26.52;10.75;;;;;;;15.31;61.52;97315.93;2210447;80;21048;-66
2021/10/21 12:30:38;;;;;;;29.18;10.63;;;;;;;15.30;61.61;97331.94;2209678;80;20967;-67
2021/10/21 12:33:38;;;;;;;23.85;9.70;;;;;;;15.28;61.38;97335.25;2208039;80;21012;-66
2021/10/21 12:36:39;;;;;;;26.73;9.30;;;;;;;15.24;60.54;97329.44;2252482;79;21016;-66
2021/10/21 12:39:39;;;;;;;26.87;9.08;;;;;;;15.23;60.36;97322.53;2259186;78;20961;-66
2021/10/21 12:42:40;;;;;;;27.27;9.45;;;;;;;15.23;60.15;97319.38;2217325;80;21475;-66
2021/10/21 12:45:40;;;;;;;26.57;8.68;;;;;;;15.24;60.46;97326.33;2249670;79;20950;-67
2021/10/21 12:48:42;;;;;;;25.82;9.70;;;;;;;15.23;60.47;97347.62;2255055;79;20949;-67
2021/10/21 12:51:43;;;;;;;23.95;8.50;;;;;;;15.24;60.50;97343.97;2259335;78;20985;-66
2021/10/21 12:54:43;;;;;;;24.92;9.00;;;;;;;15.23;59.64;97341.02;2211979;80;21055;-66
2021/10/21 12:57:46;;;;;;;24.60;7.92;;;;;;;15.25;59.93;97332.42;2248255;79;21530;-69
2021/10/21 13:00:47;;;;;;;25.05;7.92;;;;;;;15.28;58.91;97327.32;2195326;80;20996;-67
2021/10/21 13:03:48;;;;;;;23.73;8.33;;;;;;;15.30;59.68;97345.14;2249463;79;21104;-66
2021/10/21 13:06:49;;;;;;;21.30;7.08;;;;;;;15.30;59.29;97347.78;2214403;80;21020;-70
2021/10/21 13:09:49;;;;;;;25.00;7.92;;;;;;;15.33;58.77;97336.42;2249630;79;21004;-66
2021/10/21 13:12:49;;;;;;;21.75;8.20;;;;;;;15.38;59.01;97328.83;2217249;80;20957;-66
2021/10/21 13:15:50;;;;;;;24.25;7.60;;;;;;;15.41;59.02;97321.08;2248155;79;20945;-66
2021/10/21 13:18:56;;;;;;;22.00;8.23;;;;;;;15.43;58.70;97320.44;2249209;79;21432;-66
2021/10/21 13:21:53;;;;;;;;;;;;;;;15.43;58.96;97344.22;2189657;80;20997;-69
2021/10/21 13:24:53;;;;;;;21.65;7.85;;;;;;;15.43;58.62;97336.30;2215181;80;20408;-66
2021/10/21 13:27:54;;;;;;;20.12;7.33;;;;;;;15.45;58.82;97326.89;2248440;79;20988;-67
2021/10/21 13:30:55;;;;;;;22.07;7.58;;;;;;;15.49;58.18;97326.39;2217539;80;21629;-66
2021/10/21 13:33:55;;;;;;;23.47;7.17;;;;;;;15.54;58.07;97316.19;2262301;79;21067;-66
2021/10/21 13:36:55;;;;;;;23.95;6.85;;;;;;;15.56;57.19;97288.27;2215831;80;20981;-65
2021/10/21 13:39:56;;;;;;;25.52;6.42;;;;;;;15.62;57.61;97343.11;2253782;79;20976;-66
2021/10/21 13:42:56;;;;;;;27.45;10.00;;;;;;;15.66;57.55;97351.52;2217478;80;21040;-69
2021/10/21 13:45:57;;;;;;;30.10;9.55;;;;;;;15.71;57.61;97350.56;2207179;80;21575;-66
2021/10/21 13:48:57;;;;;;;20.02;6.58;;;;;;;15.72;56.98;97327.92;2258628;79;21015;-66
2021/10/21 13:51:58;;;;;;;21.05;6.08;;;;;;;15.78;56.64;97325.13;2218179;80;21074;-66
2021/10/21 13:54:59;;;;;;;22.42;7.00;;;;;;;15.84;56.40;97337.72;2246332;79;21001;-66