Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:00;;;;;;;;;9.00;7.00;;;;;21.95;56.56;100711.22;5082544;27;45608;-51
2021/07/04 00:04:26;;;;;;;;;8.50;8.25;;;;;22.01;56.57;100725.09;5095996;27;46249;-50
2021/07/04 00:06:51;;;;;;;;;8.50;7.75;;;;;22.00;56.37;100711.81;5082621;27;45254;-50
2021/07/04 00:09:17;;;;;;;;;9.25;9.00;;;;;22.01;56.40;100716.22;5081428;28;45254;-49
2021/07/04 00:11:43;;;;;;;;;9.00;8.25;;;;;21.98;56.32;100717.25;5082382;27;45508;-51
2021/07/04 00:14:08;;;;;;;;;8.50;6.25;;;;;22.00;56.69;100719.84;5064305;27;46300;-49
2021/07/04 00:16:34;;;;;;;;;9.50;8.50;;;;;21.99;56.49;100712.78;5082202;27;45516;-52
2021/07/04 00:19:00;;;;;;;;;8.75;8.75;;;;;21.98;56.69;100714.59;5081237;27;45351;-47
2021/07/04 00:21:25;;;;;;;;;9.00;8.25;;;;;21.96;56.86;100716.50;5081046;28;45324;-49
2021/07/04 00:23:51;;;;;;;;;10.25;6.50;;;;;21.95;56.74;100712.13;5096582;27;45948;-48
2021/07/04 00:26:16;;;;;;;;;9.75;8.50;;;;;21.96;56.61;100710.28;5081070;28;45274;-49
2021/07/04 00:28:42;;;;;;;;;8.00;7.00;;;;;21.96;56.56;100702.25;5063994;27;45446;-51
2021/07/04 00:31:07;;;;;;;;;9.00;9.00;;;;;21.92;56.56;100690.88;5090525;27;45613;-51
2021/07/04 00:33:32;;;;;;;;;8.25;7.75;;;;;21.93;56.87;100703.31;5087372;27;45319;-48
2021/07/04 00:35:58;;;;;;;;;9.25;6.25;;;;;21.94;56.57;100696.13;5082161;27;45271;-46
2021/07/04 00:38:26;;;;;;;;;11.75;9.25;;;;;21.91;56.52;100699.88;5082244;27;45339;-49
2021/07/04 00:40:51;;;;;;;;;10.00;9.50;;;;;21.92;56.84;100691.78;5082142;27;45545;-48
2021/07/04 00:43:17;;;;;;;;;10.00;8.50;;;;;21.92;56.65;100696.25;5081670;27;46902;-50
2021/07/04 00:45:42;;;;;;;;;9.75;9.75;;;;;21.89;56.82;100685.75;5082176;27;45200;-47
2021/07/04 00:48:08;;;;;;;;;11.25;10.50;;;;;21.88;56.76;100692.88;5096194;27;45267;-49
2021/07/04 00:50:34;;;;;;;;;12.25;11.75;;;;;21.89;56.88;100693.78;5093362;27;45402;-48
2021/07/04 00:53:01;;;;;;;;;11.75;10.00;;;;;21.87;57.12;100690.31;5084450;27;45618;-47
2021/07/04 00:55:27;;;;;;;;;12.00;10.00;;;;;21.87;56.88;100695.66;5093206;27;45299;-50
2021/07/04 00:57:52;;;;;;;;;8.50;8.50;;;;;21.84;56.75;100682.50;5063480;27;45413;-50
2021/07/04 01:00:20;;;;;;;;;8.50;8.50;;;;;21.85;56.83;100689.56;5081793;27;45577;-49
2021/07/04 01:02:46;;;;;;;;;10.00;10.00;;;;;21.81;56.68;100677.34;5080611;27;45298;-50
2021/07/04 01:05:15;;;;;;;;;8.00;8.00;;;;;21.82;56.81;100684.41;5091230;27;45580;-52
2021/07/04 01:07:43;;;;;;;;;10.50;9.50;;;;;21.78;56.72;100688.22;5085269;27;45374;-51
2021/07/04 01:10:15;;;;;;;;;9.50;9.00;;;;;21.78;56.81;100683.72;5081451;27;45413;-48
2021/07/04 01:12:43;;;;;;;;;9.25;8.50;;;;;21.74;57.16;100672.38;5081027;27;46391;-51
2021/07/04 01:15:09;;;;;;;;;9.25;9.25;;;;;21.73;56.75;100675.13;5090062;27;45377;-49
2021/07/04 01:17:37;;;;;;;;;10.00;8.75;;;;;21.69;56.92;100663.78;5081020;27;45273;-50
2021/07/04 01:20:07;;;;;;;;;9.25;7.00;;;;;21.67;57.28;100670.16;5081516;28;45241;-51
2021/07/04 01:22:38;;;;;;;;;9.50;8.50;;;;;21.64;56.97;100673.91;5100504;27;46181;-49
2021/07/04 01:25:05;;;;;;;;;6.75;6.75;;;;;21.61;57.08;100671.44;5101885;27;45393;-51
2021/07/04 01:27:31;;;;;;;;;7.50;6.25;;;;;21.59;56.81;100676.84;5081429;27;45288;-51
2021/07/04 01:29:56;;;;;;;;;7.75;6.25;;;;;21.56;57.15;100677.03;5081173;27;45234;-51
2021/07/04 01:32:22;;;;;;;;;6.00;6.00;;;;;21.52;57.24;100666.59;5077753;28;45421;-48
2021/07/04 01:34:48;;;;;;;;;9.00;8.00;;;;;21.51;57.01;100671.09;5093670;27;45338;-51
2021/07/04 01:37:15;;;;;;;;;8.50;8.00;;;;;21.48;57.38;100670.41;5082595;27;45434;-49
2021/07/04 01:39:40;;;;;;;;;9.75;9.00;;;;;21.45;57.25;100668.78;5081258;27;45220;-47
2021/07/04 01:42:06;;;;;;;;;8.25;8.25;;;;;21.43;57.24;100666.22;5080742;27;45437;-49
2021/07/04 01:44:31;;;;;;;;;6.75;6.25;;;;;21.39;57.25;100659.31;5081382;28;45528;-51
2021/07/04 01:46:56;;;;;;;;;6.75;6.75;;;;;21.35;57.60;100656.94;5080929;27;45489;-52
2021/07/04 01:49:22;;;;;;;;;6.00;6.00;;;;;21.35;56.98;100654.28;5081289;27;45260;-52
2021/07/04 01:51:47;;;;;;;;;12.00;10.75;;;;;21.32;57.58;100655.31;5081190;27;46280;-52
2021/07/04 01:54:13;;;;;;;;;10.25;8.50;;;;;21.30;57.18;100651.88;5072069;28;45294;-50
2021/07/04 01:56:38;;;;;;;;;8.00;8.00;;;;;21.25;57.35;100653.97;5100470;27;45402;-51
2021/07/04 01:59:04;;;;;;;;;9.00;9.00;;;;;21.26;57.30;100661.03;5079643;28;45417;-49
2021/07/04 02:01:29;;;;;;;;;8.75;7.75;;;;;21.23;57.19;100656.75;5080424;27;46242;-50
2021/07/04 02:03:55;;;;;;;;;8.75;8.75;;;;;21.21;57.17;100655.13;5081890;27;45483;-50
2021/07/04 02:06:20;;;;;;;;;10.50;9.00;;;;;21.19;57.19;100651.66;5099177;27;45359;-51
2021/07/04 02:08:45;;;;;;;;;14.25;13.50;;;;;21.18;57.14;100647.28;5101198;27;45493;-49
2021/07/04 02:11:11;;;;;;;;;11.00;10.25;;;;;21.17;57.74;100658.91;5100825;27;45477;-50
2021/07/04 02:13:36;;;;;;;;;7.00;7.00;;;;;21.15;57.41;100656.31;5099770;27;45345;-50
2021/07/04 02:16:02;;;;;;;;;7.00;6.50;;;;;21.13;57.85;100657.38;5079304;28;45339;-48
2021/07/04 02:18:27;;;;;;;;;8.00;8.00;;;;;21.09;57.52;100657.56;5080345;27;45292;-49
2021/07/04 02:20:54;;;;;;;;;7.25;7.25;;;;;21.07;57.89;100653.28;5080267;27;45416;-51
2021/07/04 02:23:22;;;;;;;;;9.00;7.25;;;;;21.06;57.84;100649.72;5090457;27;45425;-50
2021/07/04 02:25:48;;;;;;;;;7.25;6.00;;;;;21.04;57.83;100658.78;5080636;27;45239;-51
2021/07/04 02:28:16;;;;;;;;;8.75;7.00;;;;;21.01;57.69;100654.47;5080674;27;45409;-52
2021/07/04 02:30:43;;;;;;;;;7.50;7.00;;;;;21.00;57.42;100651.91;5086755;27;45414;-51
2021/07/04 02:33:10;;;;;;;;;8.50;7.50;;;;;20.97;58.12;100644.94;5088975;27;45413;-48
2021/07/04 02:35:39;;;;;;;;;8.50;6.75;;;;;20.93;57.53;100646.09;5080283;27;45535;-49
2021/07/04 02:38:06;;;;;;;;;7.00;7.00;;;;;20.91;57.61;100642.63;5080387;27;45224;-47
2021/07/04 02:40:31;;;;;;;;;8.00;7.00;;;;;20.89;57.60;100642.72;5079835;28;48098;-53
2021/07/04 02:42:59;;;;;;;;;11.00;10.50;;;;;20.85;57.59;100637.66;5078768;28;45348;-50
2021/07/04 02:45:25;;;;;;;;;13.00;13.00;;;;;20.87;57.71;100643.78;5080149;27;45210;-50
2021/07/04 02:47:51;;;;;;;;;7.50;7.00;;;;;20.86;58.46;100647.38;5080081;27;45241;-48
2021/07/04 02:50:21;;;;;;;;;6.00;6.00;;;;;20.84;57.80;100638.59;5079789;27;45240;-49
2021/07/04 02:52:54;;;;;;;;;5.25;5.00;;;;;20.85;58.33;100634.97;5077131;27;45276;-49
2021/07/04 02:55:20;;;;;;;;;8.75;7.50;;;;;20.83;57.87;100643.09;5100601;27;45311;-52
2021/07/04 02:57:46;;;;;;;;;7.75;6.25;;;;;20.84;58.30;100641.25;5079543;27;45422;-49
2021/07/04 03:00:16;;;;;;;;;7.50;7.25;;;;;20.82;57.79;100637.81;5078643;28;47334;-51
2021/07/04 03:02:41;;;;;;;;;8.50;7.00;;;;;20.81;58.34;100638.78;5079645;28;45233;-52
2021/07/04 03:05:08;;;;;;;;;6.50;6.50;;;;;20.81;57.97;100628.09;5088947;27;45372;-49
2021/07/04 03:07:34;;;;;;;;;6.25;6.25;;;;;20.82;57.86;100632.47;5066163;27;45504;-49
2021/07/04 03:10:00;;;;;;;;;7.00;6.50;;;;;20.82;57.88;100632.47;5079728;28;46343;-51
2021/07/04 03:12:26;;;;;;;;;5.00;4.75;;;;;20.82;58.00;100638.69;5079582;27;45252;-50
2021/07/04 03:14:51;;;;;;;;;6.50;6.25;;;;;20.80;58.60;100635.25;5080050;28;45350;-52
2021/07/04 03:17:17;;;;;;;;;6.50;6.50;;;;;20.76;58.12;100629.22;5079287;27;45343;-52
2021/07/04 03:19:42;;;;;;;;;7.00;6.00;;;;;20.72;58.52;100630.34;5079675;27;46844;-52
2021/07/04 03:22:08;;;;;;;;;6.25;6.25;;;;;20.70;58.28;100631.38;5079650;27;45313;-52
2021/07/04 03:24:33;;;;;;;;;9.25;6.00;;;;;20.67;58.97;100626.22;5100137;27;45294;-52
2021/07/04 03:26:59;;;;;;;;;6.00;6.00;;;;;20.63;58.75;100625.53;5087505;27;45272;-49
2021/07/04 03:29:24;;;;;;;;;5.25;5.25;;;;;20.60;58.92;100617.69;5083302;27;46066;-48
2021/07/04 03:31:50;;;;;;;;;6.00;6.00;;;;;20.59;58.74;100614.16;5096281;27;45175;-49
2021/07/04 03:34:15;;;;;;;;;9.00;6.50;;;;;20.58;58.66;100620.44;5083554;27;45399;-50
2021/07/04 03:36:41;;;;;;;;;4.00;4.00;;;;;20.58;58.64;100622.28;5083189;27;45199;-48
2021/07/04 03:39:07;;;;;;;;;6.50;6.50;;;;;20.56;58.88;100611.66;5083230;27;46379;-52
2021/07/04 03:41:32;;;;;;;;;6.00;6.00;;;;;20.55;59.46;100606.44;5082964;27;45237;-51
2021/07/04 03:43:59;;;;;;;;;6.50;6.00;;;;;20.50;59.53;100609.34;5083284;27;45225;-52
2021/07/04 03:46:28;;;;;;;;;6.00;6.00;;;;;20.45;59.46;100600.75;5082696;27;45439;-51
2021/07/04 03:48:53;;;;;;;;;13.00;11.25;;;;;20.42;59.33;100608.94;5082737;27;45754;-52
2021/07/04 03:51:19;;;;;;;;;6.50;5.25;;;;;20.38;59.48;100610.94;5082816;27;45344;-51
2021/07/04 03:53:44;;;;;;;;;6.00;4.50;;;;;20.37;59.98;100606.53;5076287;27;45258;-52
2021/07/04 03:56:10;;;;;;;;;8.75;7.25;;;;;20.32;60.11;100605.09;5088027;27;45232;-51
2021/07/04 03:58:35;;;;;;;;;5.75;5.75;;;;;20.32;60.16;100607.75;5082771;27;46109;-51
2021/07/04 04:01:01;;;;;;;;;8.00;8.00;;;;;20.29;59.62;100612.31;5082622;27;45240;-51
2021/07/04 04:03:26;;;;;;;;;6.00;5.00;;;;;20.29;59.73;100622.16;5090975;27;45481;-49
2021/07/04 04:05:51;;;;;;;;;8.25;6.00;;;;;20.26;59.92;100640.97;5088150;27;45255;-49
2021/07/04 04:08:17;;;;;;;;;7.75;5.25;;;;;20.21;60.26;100646.56;5082646;27;47004;-51
2021/07/04 04:10:42;;;;;;;;;4.00;4.00;;;;;20.19;60.57;100643.13;5082554;27;45255;-50
2021/07/04 04:13:07;;;;;;;;;5.25;4.00;;;;;20.15;60.99;100630.94;5093595;27;45409;-50
2021/07/04 04:15:33;;;;;;;;;4.25;4.25;;;;;20.10;60.73;100617.84;5096325;27;45444;-51
2021/07/04 04:17:58;;;;;;;;;4.75;4.25;;;;;20.12;61.08;100623.97;5090296;27;46286;-49
2021/07/04 04:20:24;;;;;;;;;4.50;3.50;;;;;20.05;61.01;100625.25;5101509;27;45271;-47
2021/07/04 04:22:49;;;;;;;;;3.75;3.50;;;;;20.04;61.41;100649.34;5088414;27;45392;-50
2021/07/04 04:25:15;;;;;;;;;4.00;3.00;;;;;19.99;61.20;100668.25;5101176;27;45294;-48
2021/07/04 04:27:40;;;;;;;;;1.25;1.25;;;;;19.94;61.78;100651.66;5082352;27;46049;-50
2021/07/04 04:30:07;;;;;;;;;3.50;3.25;;;;;19.90;61.32;100652.72;5082114;27;45335;-48
2021/07/04 04:32:33;;;;;;;;;2.00;2.00;;;;;19.84;61.36;100647.78;5063897;28;45396;-45
2021/07/04 04:34:58;;;;;;;;;2.00;2.00;;;;;19.82;61.59;100642.47;5064128;27;45329;-48
2021/07/04 04:37:23;;;;;;;;;6.00;3.75;;;;;19.80;61.15;100629.22;5094817;27;46258;-47
2021/07/04 04:39:49;;;;;;;;;3.00;3.00;;;;;19.81;61.27;100628.28;5082252;28;45263;-48
2021/07/04 04:42:14;;;;;;;;;1.75;1.75;;;;;19.80;61.21;100610.56;5089226;27;45311;-47
2021/07/04 04:44:40;;;;;;;;;3.25;3.25;;;;;19.80;61.16;100594.56;5094362;27;45176;-46
2021/07/04 04:47:06;;;;;;;;;3.00;3.00;;;;;19.80;61.15;100588.38;5088785;27;46107;-48
2021/07/04 04:49:33;;;;;;;;;5.00;5.00;;;;;19.80;61.15;100585.72;5089081;27;45224;-49
2021/07/04 04:51:58;;;;;;;;;6.00;3.00;;;;;19.81;61.22;100577.63;5087850;27;45501;-49
2021/07/04 04:54:23;;;;;;;;;4.25;4.00;;;;;19.82;61.30;100575.81;5088415;27;45217;-48
2021/07/04 04:56:49;;;;;;;;;3.00;3.00;;;;;19.84;61.16;100584.63;5081865;27;45248;-50
2021/07/04 04:59:14;;;;;;;;;5.25;3.00;;;;;19.86;61.50;100584.53;5081855;27;45188;-48
2021/07/04 05:01:39;;;;;;;;;2.75;2.75;;;;;19.88;61.77;100587.97;5081845;28;45613;-48
2021/07/04 05:04:06;;;;;;;;;3.50;3.00;;;;;19.88;61.64;100580.84;5081919;27;45489;-47
2021/07/04 05:06:32;;;;;;;;;4.00;3.25;;;;;19.90;61.57;100580.75;5094825;27;47148;-46
2021/07/04 05:08:57;;;;;;;;;5.00;3.00;;;;;19.93;61.77;100588.59;5081687;27;45307;-47
2021/07/04 05:11:22;;;;;;;;;4.00;4.00;;;;;19.95;61.44;100603.56;5081772;27;45309;-46
2021/07/04 05:13:48;;;;;;;;;4.00;2.50;;;;;19.96;61.85;100602.63;5081447;27;45423;-50
2021/07/04 05:16:13;;;;;;;;;5.25;4.00;;;;;19.99;61.89;100606.91;5080124;28;46188;-48
2021/07/04 05:18:39;;;;;;;;;2.25;2.25;;;;;20.00;61.88;100613.97;5081392;27;45311;-46
2021/07/04 05:21:05;;;;;;;;;6.25;4.75;;;;;19.95;62.00;100606.22;5067663;28;45573;-45
2021/07/04 05:23:30;;;;;;;;;2.75;2.75;;;;;20.01;61.97;100621.00;5077130;27;46585;-46
2021/07/04 05:25:57;;;;;;;;;5.00;4.00;;;;;20.02;61.55;100622.72;5093424;27;47326;-48
2021/07/04 05:28:24;;;;;;;;;3.25;3.00;;;;;20.02;61.45;100628.06;5094956;27;45313;-49
2021/07/04 05:30:50;;;;;;;;;2.50;2.50;;;;;20.03;62.04;100640.47;5087099;27;45514;-47
2021/07/04 05:33:15;;;;;;;;;4.75;4.50;;;;;20.05;62.13;100632.38;5088937;27;45320;-50
2021/07/04 05:35:41;;;;;;;;;5.00;4.00;;;;;20.03;62.16;100628.94;5081127;27;47110;-49
2021/07/04 05:38:16;;;;;;;;;5.75;4.25;;;;;20.03;61.95;100623.59;5081287;27;45469;-49
2021/07/04 05:40:41;;;;;;;;;4.75;4.00;;;;;19.99;61.96;100620.25;5072020;27;45446;-49
2021/07/04 05:43:07;;;;;;;;;4.50;4.50;;;;;20.00;62.05;100632.63;5087088;27;45401;-49
2021/07/04 05:45:32;;;;;;;;;4.50;4.25;;;;;19.97;62.14;100616.78;5081087;28;46002;-47
2021/07/04 05:47:58;;;;;;;;;4.75;4.75;;;;;19.96;62.12;100615.94;5080671;27;45312;-49
2021/07/04 05:50:24;;;;;;;;;5.75;5.75;;;;;19.94;62.26;100611.66;5081284;27;45268;-50
2021/07/04 05:52:49;;;;;;;;;6.50;6.50;;;;;19.95;62.38;100608.03;5082082;27;45450;-50
2021/07/04 05:55:15;;;;;;;;;4.50;4.00;;;;;19.95;62.27;100613.38;5101539;27;45253;-48
2021/07/04 05:57:40;;;;;;;;;4.75;4.75;;;;;19.93;62.50;100600.09;5100645;27;45241;-50
2021/07/04 06:00:08;;;;;;;;;5.75;4.75;;;;;19.97;62.77;100611.47;5081063;28;45457;-49
2021/07/04 06:02:33;;;;;;;;;5.50;4.00;;;;;19.96;62.32;100604.41;5080502;28;45313;-50
2021/07/04 06:04:58;;;;;;;;;5.25;4.75;;;;;19.96;62.72;100615.94;5088842;27;45204;-50
2021/07/04 06:07:24;;;;;;;;;4.50;4.25;;;;;19.92;62.98;100609.06;5086455;27;45195;-50
2021/07/04 06:09:49;;;;;;;;;5.50;5.50;;;;;19.90;62.85;100618.06;5080973;27;45224;-50
2021/07/04 06:12:14;;;;;;;;;7.00;5.25;;;;;19.88;62.72;100611.97;5081675;27;45235;-50
2021/07/04 06:14:40;;;;;;;;;5.00;5.00;;;;;19.88;63.23;100614.66;5101203;27;47368;-48
2021/07/04 06:17:05;;;;;;;;;3.25;3.25;;;;;19.83;63.25;100606.03;5085964;27;45410;-47
2021/07/04 06:19:31;;;;;;;;;7.50;6.25;;;;;19.85;63.30;100607.69;5079323;28;45541;-46
2021/07/04 06:21:56;;;;;;;;;5.75;5.75;;;;;19.83;62.97;100608.72;5080430;28;45237;-46
2021/07/04 06:24:22;;;;;;;;;4.25;4.00;;;;;19.84;63.13;100621.09;5099124;27;46200;-49
2021/07/04 06:26:47;;;;;;;;;5.00;5.00;;;;;19.78;63.22;100623.09;5085832;27;45248;-45
2021/07/04 06:29:12;;;;;;;;;4.25;4.25;;;;;19.78;63.49;100616.91;5080575;27;45598;-45
2021/07/04 06:31:38;;;;;;;;;4.00;4.00;;;;;19.77;63.14;100616.06;5092769;27;45327;-48
2021/07/04 06:34:03;;;;;;;;;4.25;4.25;;;;;19.78;63.71;100615.09;5081174;27;45288;-45
2021/07/04 06:36:29;;;;;;;;;7.00;4.00;;;;;19.77;63.92;100616.06;5079234;28;45379;-49
2021/07/04 06:38:56;;;;;;;;;3.75;3.75;;;;;19.75;63.76;100612.63;5079060;28;45449;-44
2021/07/04 06:41:22;;;;;;;;;2.25;2.25;;;;;19.75;63.50;100614.44;5080312;28;45307;-47
2021/07/04 06:43:47;;;;;;;;;7.00;5.25;;;;;19.75;63.94;100611.78;5078673;28;45912;-51
2021/07/04 06:46:13;;;;;;;;;6.25;5.50;;;;;19.74;63.77;100605.56;5078750;28;45811;-42
2021/07/04 06:48:38;;;;;;;;;5.50;4.50;;;;;19.73;63.69;100603.84;5080362;27;45701;-45
2021/07/04 06:51:05;;;;;;;;;7.00;5.75;;;;;19.73;64.10;100603.00;5080314;28;45442;-43
2021/07/04 06:53:30;;;;;;;;;5.75;5.75;;;;;19.76;63.80;100598.34;5087059;27;47294;-44
2021/07/04 06:55:56;;;;;;;;;2.50;2.00;;;;;19.74;63.71;100600.22;5068691;28;45905;-44
2021/07/04 06:58:21;;;;;;;;;7.25;5.25;;;;;19.75;64.01;100603.78;5100316;27;45245;-44
2021/07/04 07:00:46;;;;;;;;;5.00;5.00;;;;;19.78;63.61;100609.78;5088963;27;45323;-44
2021/07/04 07:03:12;;;;;;;;;5.50;5.50;;;;;19.77;64.19;100605.41;5084013;27;45307;-44
2021/07/04 07:05:37;;;;;;;;;5.75;4.50;;;;;19.79;64.03;100608.84;5097007;27;45441;-43
2021/07/04 07:08:03;;;;;;;;;6.50;4.25;;;;;19.78;64.37;100612.44;5082438;28;45321;-47
2021/07/04 07:10:29;;;;;;;;;6.00;4.00;;;;;19.80;64.12;100610.56;5096994;27;45390;-44
2021/07/04 07:12:54;;;;;;;;;5.00;5.00;;;;;19.82;63.92;100613.13;5103579;27;46110;-48
2021/07/04 07:15:19;;;;;;;;;3.25;3.00;;;;;19.82;63.85;100613.13;5104003;27;45445;-44
2021/07/04 07:17:45;;;;;;;;;3.00;3.00;;;;;19.87;64.01;100615.59;5103592;27;45416;-46
2021/07/04 07:20:11;;;;;;;;;3.25;2.00;;;;;19.86;64.14;100612.06;5103909;27;45178;-45
2021/07/04 07:22:37;;;;;;;;;7.25;6.75;;;;;19.87;64.00;100611.09;5085155;27;47084;-45
2021/07/04 07:25:04;;;;;;;;;6.00;5.25;;;;;19.88;63.87;100610.16;5082274;28;45387;-44
2021/07/04 07:27:29;;;;;;;;;5.75;4.50;;;;;19.90;64.28;100620.72;5103359;27;45226;-47
2021/07/04 07:29:55;;;;;;;;;4.00;4.00;;;;;19.90;63.88;100620.72;5091843;27;45288;-47
2021/07/04 07:32:20;;;;;;;;;4.50;4.25;;;;;19.93;64.21;100621.44;5096460;27;46109;-45
2021/07/04 07:34:45;;;;;;;;;5.50;4.00;;;;;19.94;63.99;100622.31;5065202;28;45360;-44
2021/07/04 07:37:11;;;;;;;;;5.00;3.00;;;;;19.97;63.75;100628.34;5088023;27;45524;-47
2021/07/04 07:39:37;;;;;;;;;5.00;5.00;;;;;19.93;63.75;100637.44;5091881;27;45314;-43
2021/07/04 07:42:02;;;;;;;;;5.50;5.00;;;;;19.92;63.92;100641.06;5081312;28;45297;-50
2021/07/04 07:44:28;;;;;;;;;4.25;4.25;;;;;19.90;63.87;100629.63;5083175;27;45304;-46
2021/07/04 07:46:53;;;;;;;;;0.00;0.00;;;;;19.98;63.97;100639.84;5087768;27;45426;-44
2021/07/04 07:49:18;;;;;;;;;4.25;4.25;;;;;20.00;64.19;100629.09;5090504;27;45321;-44
2021/07/04 07:51:48;;;;;;;;;3.00;3.00;;;;;19.99;64.12;100636.25;5100499;27;45409;-47
2021/07/04 07:54:14;;;;;;;;;6.00;3.00;;;;;19.99;64.09;100636.25;5082915;27;45284;-46
2021/07/04 07:56:39;;;;;;;;;3.00;3.00;;;;;20.02;63.87;100652.06;5082713;27;45327;-43
2021/07/04 07:59:05;;;;;;;;;4.00;2.75;;;;;20.02;63.68;100635.22;5082990;27;45158;-45
2021/07/04 08:01:30;;;;;;;;;3.25;3.25;;;;;20.00;63.92;100634.44;5082476;27;45293;-44
2021/07/04 08:03:55;;;;;;;;;1.00;1.00;;;;;20.01;64.23;100637.00;5095211;27;45279;-47
2021/07/04 08:06:21;;;;;;;;;4.50;4.50;;;;;20.02;64.12;100637.88;5083989;27;45353;-45
2021/07/04 08:08:46;;;;;;;;;4.50;3.75;;;;;20.00;63.98;100642.44;5082678;27;45253;-50
2021/07/04 08:11:12;;;;;;;;;4.00;3.00;;;;;20.00;63.94;100634.44;5081006;28;48224;-46
2021/07/04 08:13:37;;;;;;;;;4.50;4.00;;;;;20.02;64.06;100630.72;5082345;27;45343;-49
2021/07/04 08:16:03;;;;;;;;;3.50;3.00;;;;;20.05;63.53;100629.69;5087688;27;45441;-49
2021/07/04 08:18:28;;;;;;;;;1.75;1.00;;;;;20.05;63.84;100622.56;5092970;27;45334;-47
2021/07/04 08:20:54;;;;;;;;;3.50;3.50;;;;;20.12;63.86;100615.97;5065438;28;47812;-48
2021/07/04 08:23:20;;;;;;;;;2.25;2.25;;;;;20.16;63.39;100600.63;5092673;27;45350;-48
2021/07/04 08:25:46;;;;;;;;;5.00;4.75;;;;;20.22;63.70;100588.75;5097247;27;45253;-48
2021/07/04 08:28:12;;;;;;;;;5.25;3.00;;;;;20.27;63.00;100586.66;5064037;28;45186;-49
2021/07/04 08:30:37;;;;;;;;;6.00;4.50;;;;;20.32;63.04;100578.41;5086013;27;46219;-45
2021/07/04 08:33:04;;;;;;;;;3.50;3.50;;;;;20.35;63.57;100580.88;5091710;27;45314;-45
2021/07/04 08:35:29;;;;;;;;;3.00;3.00;;;;;20.44;63.24;100581.22;5082210;27;45413;-44
2021/07/04 08:37:54;;;;;;;;;7.25;4.25;;;;;20.51;63.45;100579.03;5082272;27;45228;-47
2021/07/04 08:40:20;;;;;;;;;2.00;2.00;;;;;20.54;63.26;100578.88;5081915;27;46216;-45
2021/07/04 08:42:45;;;;;;;;;3.00;2.75;;;;;20.62;63.11;100579.28;5064067;28;45967;-44
2021/07/04 08:45:11;;;;;;;;;2.25;2.25;;;;;20.70;63.02;100584.16;5082117;28;45336;-50
2021/07/04 08:47:37;;;;;;;;;3.00;3.00;;;;;20.76;62.46;100573.16;5082099;28;45311;-46
2021/07/04 08:50:04;;;;;;;;;74.25;62.00;;;;;20.84;62.90;100590.53;5080201;28;47259;-48
2021/07/04 08:52:29;;;;;;;;;8.50;7.50;;;;;20.88;62.02;100584.94;5082257;27;45748;-46
2021/07/04 08:54:54;;;;;;;;;2.25;1.00;;;;;20.90;61.46;100582.16;5095471;27;45362;-47
2021/07/04 08:57:20;;;;;;;;;1.25;1.25;;;;;20.94;61.67;100600.59;5081929;28;45392;-45
2021/07/04 08:59:49;;;;;;;;;1.00;1.00;;;;;20.92;60.02;100594.47;5081618;27;46271;-49
2021/07/04 09:02:30;;;;;;;;;1.00;1.00;;;;;20.95;59.72;100593.41;5080418;28;45346;-51
2021/07/04 09:05:05;;;;;;;;;1.67;1.00;;;;;20.93;59.10;100595.34;5094800;27;45271;-51
2021/07/04 09:07:33;;;;;;;;;0.00;0.00;;;;;20.93;58.39;100592.66;5081678;28;45355;-50
2021/07/04 09:10:03;;;;;;;;;1.00;1.00;;;;;20.97;58.78;100599.53;5081405;27;47152;-46
2021/07/04 09:12:37;;;;;;;;;0.67;0.67;;;;;20.96;58.67;100589.78;5081295;28;45538;-46
2021/07/04 09:15:12;;;;;;;;;1.00;1.00;;;;;20.99;58.10;100594.09;5080493;28;45328;-50
2021/07/04 09:17:39;;;;;;;;;0.00;0.00;;;;;21.00;57.34;100606.50;5081018;27;45327;-47
2021/07/04 09:20:08;;;;;;;;;1.00;1.00;;;;;20.99;57.29;100592.28;5094069;27;45443;-48
2021/07/04 09:22:38;;;;;;;;;1.33;1.33;;;;;21.01;57.86;100595.72;5097875;27;45242;-48
2021/07/04 09:25:09;;;;;;;;;1.00;1.00;;;;;21.01;57.36;100590.38;5101396;27;45393;-50
2021/07/04 09:27:35;;;;;;;;;1.00;1.00;;;;;21.02;57.33;100588.56;5081331;28;45454;-46
2021/07/04 09:30:01;;;;;;;;;0.67;0.67;;;;;21.06;57.52;100574.94;5081023;27;46143;-49
2021/07/04 09:32:29;;;;;;;;;1.75;1.75;;;;;21.11;57.23;100570.16;5094446;27;45470;-48
2021/07/04 09:34:59;;;;;;;;;1.00;0.00;;;;;21.16;57.05;100569.88;5081471;28;45332;-45
2021/07/04 09:37:35;;;;;;;;;2.00;2.00;;;;;21.19;57.90;100572.34;5088162;27;45265;-49
2021/07/04 09:40:12;;;;;;;;;2.00;2.00;;;;;21.25;57.33;100569.31;5086106;27;45517;-47
2021/07/04 09:42:55;;;;;;;;;4.75;4.75;;;;;21.34;57.78;100564.38;5081088;27;45402;-50
2021/07/04 09:45:21;;;;;;;;;2.00;2.00;;;;;21.36;58.03;100571.31;5079779;28;45374;-47
2021/07/04 09:47:51;;;;;;;;;1.00;1.00;;;;;21.43;57.73;100587.84;5081006;27;45375;-44
2021/07/04 09:50:17;;;;;;;;;0.75;0.75;;;;;21.47;57.37;100556.44;5080700;28;45349;-44
2021/07/04 09:53:01;;;;;;;;;1.00;1.00;;;;;21.48;57.33;100566.16;5081514;27;45381;-53
2021/07/04 09:55:28;;;;;;;;;0.50;0.50;;;;;21.52;57.46;100587.28;5090422;27;45264;-54
2021/07/04 09:57:54;;;;;;;;;3.25;1.50;;;;;21.51;57.71;100576.66;5066652;27;45625;-53
2021/07/04 10:00:20;;;;;;;;;2.25;2.25;;;;;21.52;58.10;100573.91;5080668;28;47063;-54
2021/07/04 10:03:04;;;;;;;;;2.00;2.00;;;;;21.48;58.21;100564.34;5080455;27;45284;-56
2021/07/04 10:05:30;;;;;;;;;3.00;1.00;;;;;21.47;58.75;100568.00;5062583;28;45359;-55
2021/07/04 10:07:56;;;;;;;;;5.00;1.75;;;;;21.42;58.53;100570.94;5094192;27;45424;-55
2021/07/04 10:10:21;;;;;;;;;1.75;1.75;;;;;21.40;58.75;100570.16;5080586;27;45433;-52
2021/07/04 10:12:47;;;;;;;;;1.25;1.25;;;;;21.35;58.43;100572.28;5080423;27;45921;-54
2021/07/04 10:15:12;;;;;;;;;5.00;2.25;;;;;21.30;58.26;100571.69;5080926;28;45274;-52
2021/07/04 10:17:38;;;;;;;;;2.75;2.25;;;;;21.29;58.21;100580.66;5080099;27;45348;-57
2021/07/04 10:20:05;;;;;;;;;3.50;2.25;;;;;21.23;58.37;100554.31;5080583;27;46282;-54
2021/07/04 10:22:35;;;;;;;;;4.25;1.25;;;;;21.24;58.92;100562.28;5083572;27;45383;-54
2021/07/04 10:25:03;;;;;;;;;4.75;2.00;;;;;21.27;59.19;100555.88;5100964;27;45536;-54
2021/07/04 10:27:29;;;;;;;;;15.25;15.25;;;;;21.29;59.02;100563.78;5080368;27;45463;-55
2021/07/04 10:29:55;;;;;;;;;30.75;29.75;;;;;21.29;59.04;100548.59;5080012;28;47112;-54
2021/07/04 10:32:21;;;;;;;;;13.75;13.50;;;;;21.34;58.97;100553.66;5093452;27;45262;-53
2021/07/04 10:34:48;;;;;;;;;3.00;3.00;;;;;21.37;58.60;100551.66;5079530;27;45244;-54
2021/07/04 10:37:16;;;;;;;;;3.00;2.00;;;;;21.41;58.84;100579.06;5080257;27;45548;-56
2021/07/04 10:39:42;;;;;;;;;0.75;0.75;;;;;21.48;58.99;100553.66;5062132;28;45434;-56
2021/07/04 10:42:10;;;;;;;;;3.00;3.00;;;;;21.52;59.00;100546.28;5079971;27;45561;-56
2021/07/04 10:44:50;;;;;;;;;1.00;1.00;;;;;21.61;58.50;100552.91;5080606;28;45246;-56
2021/07/04 10:47:24;;;;;;;;;2.00;2.00;;;;;21.72;58.50;100537.91;5100436;27;45505;-55
2021/07/04 10:49:51;;;;;;;;;3.00;2.00;;;;;21.89;58.35;100533.28;5084067;27;45245;-56
2021/07/04 10:52:46;;;;;;;;;3.00;3.00;;;;;22.05;58.71;100539.34;5062205;28;45355;-56
2021/07/04 10:55:28;;;;;;;;;3.00;3.00;;;;;22.23;59.02;100539.94;5086089;27;45364;-55
2021/07/04 10:57:57;;;;;;;;;2.00;2.00;;;;;22.37;58.69;100539.03;5084289;27;45237;-56
2021/07/04 11:00:41;;;;;;;;;3.25;3.25;;;;;22.57;58.38;100550.25;5061670;28;47289;-56
2021/07/04 11:03:27;;;;;;;;;4.00;3.00;;;;;22.66;58.29;100544.25;5079523;27;45371;-55
2021/07/04 11:05:53;;;;;;;;;3.50;2.75;;;;;22.78;58.28;100539.00;5093590;27;45465;-55
2021/07/04 11:08:25;;;;;;;;;2.50;1.50;;;;;22.80;57.58;100532.59;5079935;27;45450;-56
2021/07/04 11:11:18;;;;;;;;;1.00;1.00;;;;;22.84;57.44;100528.75;5078623;27;47165;-55
2021/07/04 11:13:46;;;;;;;;;3.00;2.00;;;;;22.84;57.56;100522.53;5076391;28;45434;-54
2021/07/04 11:16:18;;;;;;;;;4.50;4.50;;;;;22.86;57.55;100520.59;5051554;27;45860;-55
2021/07/04 11:18:53;;;;;;;;;1.25;1.25;;;;;22.94;57.21;100515.56;5085419;27;45299;-56
2021/07/04 11:21:43;;;;;;;;;4.25;2.00;;;;;23.08;57.52;100519.09;5079705;27;45499;-56
2021/07/04 11:24:21;;;;;;;;;2.00;1.00;;;;;23.31;57.51;100506.78;5096229;27;45553;-57