Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:27;;;;;;;1.60;1.08;;;;;;;4.75;100.00;100663.59;5022317;28;20045;-75
2024/01/20 00:02:55;;;;;;;1.00;0.80;;;;;;;4.88;100.00;100649.16;5038701;28;20025;-75
2024/01/20 00:05:21;;;;;;;1.15;1.00;;;;;;;4.99;100.00;100646.31;5022159;28;20037;-74
2024/01/20 00:07:46;;;;;;;6.07;0.73;;;;;;;5.03;100.00;100651.22;5022213;28;20124;-75
2024/01/20 00:10:12;;;;;;;3.55;0.90;;;;;;;5.07;100.00;100641.13;5039294;28;20036;-75
2024/01/20 00:12:39;;;;;;;5.47;1.73;;;;;;;5.12;100.00;100649.53;5021770;28;20431;-75
2024/01/20 00:15:07;;;;;;;0.80;0.80;;;;;;;5.12;100.00;100640.69;5054568;28;20025;-75
2024/01/20 00:17:35;;;;;;;3.03;1.15;;;;;;;5.13;100.00;100642.38;5038357;28;20048;-75
2024/01/20 00:20:00;;;;;;;6.53;1.35;;;;;;;5.17;100.00;100641.94;5038248;28;20056;-75
2024/01/20 00:22:26;;;;;;;1.67;0.60;;;;;;;5.21;100.00;100635.34;5021839;28;20029;-75
2024/01/20 00:24:52;;;;;;;3.28;0.73;;;;;;;5.24;100.00;100639.56;5021104;28;20044;-75
2024/01/20 00:27:17;;;;;;;1.00;0.70;;;;;;;5.26;100.00;100626.91;5021734;28;20041;-75
2024/01/20 00:29:44;;;;;;;4.13;1.30;;;;;;;5.28;100.00;100622.28;5021318;28;20041;-75
2024/01/20 00:32:09;;;;;;;2.42;0.90;;;;;;;5.36;100.00;100613.56;5037916;28;20476;-75
2024/01/20 00:34:35;;;;;;;1.23;1.00;;;;;;;5.40;100.00;100623.78;5022357;28;20036;-75
2024/01/20 00:37:03;;;;;;;0.60;0.60;;;;;;;5.44;100.00;100611.81;5021323;28;20479;-75
2024/01/20 00:39:29;;;;;;;0.70;0.70;;;;;;;5.51;100.00;100612.09;5021747;28;20165;-75
2024/01/20 00:41:54;;;;;;;3.22;0.68;;;;;;;5.48;100.00;100604.41;5037943;28;20051;-75
2024/01/20 00:44:20;;;;;;;0.57;0.50;;;;;;;5.47;100.00;100600.03;5021956;28;20039;-75
2024/01/20 00:46:45;;;;;;;0.95;0.80;;;;;;;5.47;100.00;100590.19;5021368;28;20429;-75
2024/01/20 00:49:11;;;;;;;3.00;0.90;;;;;;;5.51;100.00;100596.09;5021371;28;20033;-75
2024/01/20 00:51:37;;;;;;;0.95;0.68;;;;;;;5.44;100.00;100587.00;5021330;28;20410;-76
2024/01/20 00:54:03;;;;;;;0.75;0.75;;;;;;;5.34;100.00;100586.19;5037956;28;20029;-75
2024/01/20 00:56:28;;;;;;;2.83;0.85;;;;;;;5.26;100.00;100574.41;5054159;28;20096;-75
2024/01/20 00:58:54;;;;;;;2.45;1.20;;;;;;;5.18;100.00;100576.97;5021702;28;20033;-75
2024/01/20 01:01:20;;;;;;;1.95;1.27;;;;;;;5.14;100.00;100585.44;5021071;28;20424;-75
2024/01/20 01:03:45;;;;;;;6.03;0.98;;;;;;;5.11;100.00;100580.38;5037340;28;20029;-75
2024/01/20 01:06:11;;;;;;;1.10;0.75;;;;;;;5.08;100.00;100565.53;5021077;28;20040;-75
2024/01/20 01:08:37;;;;;;;3.58;1.42;;;;;;;5.03;100.00;100554.47;5020933;28;20039;-75
2024/01/20 01:11:03;;;;;;;0.95;0.60;;;;;;;5.00;100.00;100549.41;5021619;28;20033;-75
2024/01/20 01:13:29;;;;;;;1.80;1.13;;;;;;;5.04;100.00;100558.81;5020632;28;20064;-75
2024/01/20 01:15:54;;;;;;;6.68;1.10;;;;;;;5.09;100.00;100555.72;5037276;28;20036;-75
2024/01/20 01:18:20;;;;;;;4.47;1.13;;;;;;;5.07;100.00;100543.34;5020742;28;20037;-75
2024/01/20 01:20:46;;;;;;;2.33;0.65;;;;;;;5.05;100.00;100548.00;5053393;28;20036;-75
2024/01/20 01:23:12;;;;;;;1.70;0.57;;;;;;;5.02;100.00;100544.78;5037243;28;20037;-75
2024/01/20 01:25:38;;;;;;;1.33;0.90;;;;;;;5.05;100.00;100533.81;5020641;28;20085;-75
2024/01/20 01:28:04;;;;;;;3.53;0.50;;;;;;;5.05;100.00;100537.34;5036508;28;20029;-75
2024/01/20 01:30:29;;;;;;;0.50;0.50;;;;;;;5.09;100.00;100529.06;5037142;28;20045;-75
2024/01/20 01:32:55;;;;;;;2.75;1.30;;;;;;;5.12;100.00;100529.59;5036876;28;20097;-75
2024/01/20 01:35:21;;;;;;;1.08;0.47;;;;;;;5.12;100.00;100531.44;5019593;28;20036;-75
2024/01/20 01:37:46;;;;;;;3.63;1.00;;;;;;;5.18;100.00;100530.81;5020459;28;20049;-75
2024/01/20 01:40:13;;;;;;;1.48;1.10;;;;;;;5.19;100.00;100537.84;5020444;28;20379;-75
2024/01/20 01:42:38;;;;;;;0.68;0.68;;;;;;;5.20;100.00;100540.34;5020262;28;20029;-75
2024/01/20 01:45:04;;;;;;;2.38;0.95;;;;;;;5.23;100.00;100534.72;5020211;28;20044;-75
2024/01/20 01:47:31;;;;;;;2.83;1.05;;;;;;;5.27;100.00;100533.47;5036683;28;20125;-75
2024/01/20 01:49:56;;;;;;;1.60;0.98;;;;;;;5.29;100.00;100531.50;5036926;28;20128;-74
2024/01/20 01:52:23;;;;;;;4.35;1.35;;;;;;;5.29;100.00;100523.50;5020238;28;20148;-74
2024/01/20 01:54:50;;;;;;;5.07;1.40;;;;;;;5.27;100.00;100517.47;5036861;28;20512;-74
2024/01/20 01:57:17;;;;;;;5.35;1.10;;;;;;;5.29;100.00;100520.84;5003859;28;20044;-74
2024/01/20 01:59:44;;;;;;;4.13;1.25;;;;;;;5.31;100.00;100515.34;5036522;28;20048;-74
2024/01/20 02:02:10;;;;;;;1.55;0.75;;;;;;;5.31;100.00;100509.16;5019761;28;20483;-74
2024/01/20 02:04:35;;;;;;;1.10;0.70;;;;;;;5.31;100.00;100517.16;5019998;28;20091;-74
2024/01/20 02:07:01;;;;;;;2.63;0.85;;;;;;;5.31;100.00;100509.16;5019926;28;20033;-74
2024/01/20 02:09:27;;;;;;;0.90;0.90;;;;;;;5.31;100.00;100503.84;5053101;28;20044;-74
2024/01/20 02:11:53;;;;;;;1.80;0.80;;;;;;;5.32;100.00;100497.50;5020100;28;20040;-74
2024/01/20 02:14:20;;;;;;;0.40;0.40;;;;;;;5.34;100.00;100495.53;5019601;28;20033;-74
2024/01/20 02:16:45;;;;;;;0.40;0.40;;;;;;;5.32;100.00;100498.38;5052653;28;20028;-74
2024/01/20 02:19:11;;;;;;;0.40;0.40;;;;;;;5.34;100.00;100503.53;5035869;28;20057;-74
2024/01/20 02:21:38;;;;;;;0.40;0.40;;;;;;;5.37;100.00;100497.91;5019758;28;20033;-74
2024/01/20 02:24:05;;;;;;;0.40;0.40;;;;;;;5.40;100.00;100495.81;5019824;28;20036;-74
2024/01/20 02:26:31;;;;;;;0.40;0.40;;;;;;;5.42;100.00;100490.31;5036193;28;20048;-74
2024/01/20 02:28:57;;;;;;;0.40;0.40;;;;;;;5.43;100.00;100487.50;5019737;28;20032;-74
2024/01/20 02:31:23;;;;;;;0.40;0.40;;;;;;;5.41;100.00;100477.97;5019716;28;20468;-74
2024/01/20 02:33:48;;;;;;;0.30;0.30;;;;;;;5.42;100.00;100487.63;5019208;28;20044;-75
2024/01/20 02:36:14;;;;;;;0.40;0.40;;;;;;;5.43;100.00;100489.34;5035995;28;20033;-74
2024/01/20 02:38:40;;;;;;;0.40;0.40;;;;;;;5.42;100.00;100474.31;5019578;28;20033;-74
2024/01/20 02:41:05;;;;;;;0.30;0.30;;;;;;;5.44;100.00;100481.16;5019511;28;20448;-74
2024/01/20 02:43:31;;;;;;;0.40;0.40;;;;;;;5.47;100.00;100482.69;5019437;28;20036;-75
2024/01/20 02:45:56;;;;;;;0.40;0.40;;;;;;;5.49;100.00;100472.72;5019618;28;20036;-74
2024/01/20 02:48:24;;;;;;;0.50;0.50;;;;;;;5.44;100.00;100467.00;5042346;28;20064;-74
2024/01/20 02:50:50;;;;;;;0.40;0.40;;;;;;;5.48;100.00;100465.72;5042617;28;20040;-74
2024/01/20 02:53:15;;;;;;;0.32;0.32;;;;;;;5.49;100.00;100462.91;5025763;28;20116;-75
2024/01/20 02:55:41;;;;;;;0.40;0.40;;;;;;;5.55;100.00;100464.13;5025902;28;20391;-75
2024/01/20 02:58:07;;;;;;;0.40;0.40;;;;;;;5.56;100.00;100467.63;5026425;28;20065;-74
2024/01/20 03:00:32;;;;;;;0.40;0.40;;;;;;;5.60;100.00;100467.16;5025839;28;20383;-74
2024/01/20 03:02:58;;;;;;;0.40;0.40;;;;;;;5.60;100.00;100461.84;5025836;28;20037;-74
2024/01/20 03:05:24;;;;;;;0.40;0.40;;;;;;;5.59;100.00;100457.50;5025734;28;20131;-75
2024/01/20 03:07:49;;;;;;;0.40;0.40;;;;;;;5.64;100.00;100459.72;5025802;28;20032;-75
2024/01/20 03:10:15;;;;;;;0.30;0.30;;;;;;;5.65;100.00;100451.56;5025504;28;20025;-75
2024/01/20 03:12:41;;;;;;;0.45;0.45;;;;;;;5.70;100.00;100457.28;5025618;28;20032;-75
2024/01/20 03:15:07;;;;;;;0.40;0.40;;;;;;;5.75;100.00;100448.81;5025713;28;20036;-75
2024/01/20 03:17:33;;;;;;;0.40;0.40;;;;;;;5.80;100.00;100437.72;5026517;28;20452;-75
2024/01/20 03:19:59;;;;;;;0.40;0.40;;;;;;;5.83;100.00;100440.06;5025710;28;20037;-75
2024/01/20 03:22:24;;;;;;;0.40;0.40;;;;;;;5.85;100.00;100444.25;5025630;28;20111;-75
2024/01/20 03:24:50;;;;;;;0.40;0.40;;;;;;;5.84;100.00;100431.06;5025684;28;20033;-75
2024/01/20 03:27:19;;;;;;;0.30;0.30;;;;;;;5.88;100.00;100430.59;5058576;28;20064;-75
2024/01/20 03:29:44;;;;;;;0.40;0.40;;;;;;;5.94;100.00;100427.34;5041899;28;20103;-75
2024/01/20 03:32:10;;;;;;;0.40;0.40;;;;;;;6.00;100.00;100423.22;5058526;28;20395;-75
2024/01/20 03:34:37;;;;;;;0.35;0.35;;;;;;;6.03;100.00;100419.41;5041565;28;20372;-75
2024/01/20 03:37:03;;;;;;;0.40;0.40;;;;;;;6.04;100.00;100408.59;5008976;28;20086;-75
2024/01/20 03:39:28;;;;;;;0.40;0.40;;;;;;;6.09;100.00;100406.28;5041997;28;20033;-75
2024/01/20 03:41:54;;;;;;;0.30;0.30;;;;;;;6.11;100.00;100409.66;5041561;28;20086;-75
2024/01/20 03:44:20;;;;;;;0.40;0.40;;;;;;;6.13;100.00;100402.31;5025557;28;20043;-75
2024/01/20 03:46:46;;;;;;;0.40;0.40;;;;;;;6.13;100.00;100388.94;5025616;28;20048;-75
2024/01/20 03:49:12;;;;;;;0.40;0.40;;;;;;;6.16;100.00;100390.47;5025778;28;20464;-75
2024/01/20 03:51:38;;;;;;;0.40;0.40;;;;;;;6.17;100.00;100389.50;5042030;28;20539;-75
2024/01/20 03:54:04;;;;;;;0.40;0.40;;;;;;;6.20;100.00;100383.00;5025994;28;20124;-75
2024/01/20 03:56:30;;;;;;;0.35;0.35;;;;;;;6.16;100.00;100380.63;5042261;28;20379;-76
2024/01/20 03:58:56;;;;;;;0.40;0.40;;;;;;;6.08;100.00;100391.25;5038748;28;20123;-76
2024/01/20 04:01:22;;;;;;;0.32;0.32;;;;;;;6.06;100.00;100384.38;5005938;28;20036;-76
2024/01/20 04:03:48;;;;;;;0.50;0.50;;;;;;;6.05;100.00;100388.91;5022128;28;20464;-75
2024/01/20 04:06:13;;;;;;;0.40;0.40;;;;;;;6.05;100.00;100377.38;5022140;28;20036;-75
2024/01/20 04:08:39;;;;;;;0.40;0.40;;;;;;;6.09;100.00;100384.94;5022108;28;20090;-75
2024/01/20 04:11:05;;;;;;;0.40;0.40;;;;;;;6.13;100.00;100378.28;5021814;28;20025;-75
2024/01/20 04:13:31;;;;;;;0.40;0.40;;;;;;;6.21;100.00;100371.31;5021816;28;20025;-76
2024/01/20 04:15:56;;;;;;;0.40;0.40;;;;;;;6.22;100.00;100363.16;5021930;28;20075;-75
2024/01/20 04:18:22;;;;;;;0.40;0.40;;;;;;;6.21;100.00;100376.66;5038244;28;20029;-75
2024/01/20 04:20:48;;;;;;;0.40;0.40;;;;;;;6.18;100.00;100372.47;5021933;28;20036;-75
2024/01/20 04:23:13;;;;;;;0.30;0.30;;;;;;;6.15;100.00;100367.44;5021855;28;20033;-75
2024/01/20 04:25:39;;;;;;;0.40;0.40;;;;;;;6.19;100.00;100359.97;5021746;28;20464;-75
2024/01/20 04:28:05;;;;;;;0.40;0.40;;;;;;;6.21;100.00;100371.31;5021782;28;20376;-75
2024/01/20 04:30:31;;;;;;;0.40;0.40;;;;;;;6.23;100.00;100370.16;5021504;28;20135;-75
2024/01/20 04:32:57;;;;;;;0.40;0.40;;;;;;;6.22;100.00;100370.31;5022004;28;20468;-75
2024/01/20 04:35:22;;;;;;;0.50;0.50;;;;;;;6.23;100.00;100361.34;5022414;28;20025;-75
2024/01/20 04:37:48;;;;;;;0.40;0.40;;;;;;;6.25;100.00;100370.03;5021740;28;20537;-75
2024/01/20 04:40:13;;;;;;;0.40;0.40;;;;;;;6.24;100.00;100371.00;5022375;28;20510;-75
2024/01/20 04:42:39;;;;;;;0.40;0.40;;;;;;;6.25;100.00;100362.84;5037535;28;20392;-75
2024/01/20 04:45:06;;;;;;;0.30;0.30;;;;;;;6.25;100.00;100370.03;5037539;28;20399;-75
2024/01/20 04:47:33;;;;;;;0.40;0.40;;;;;;;6.26;100.00;100369.03;5021504;28;20040;-75
2024/01/20 04:49:58;;;;;;;0.40;0.40;;;;;;;6.30;100.00;100365.06;5037660;28;20029;-76
2024/01/20 04:52:24;;;;;;;0.40;0.40;;;;;;;6.28;100.00;100362.53;5037604;28;20052;-75
2024/01/20 04:54:52;;;;;;;0.40;0.40;;;;;;;6.31;100.00;100377.41;5021183;28;20468;-75
2024/01/20 04:57:20;;;;;;;0.40;0.40;;;;;;;6.33;100.00;100375.41;5021466;28;20119;-75
2024/01/20 04:59:47;;;;;;;0.40;0.40;;;;;;;6.39;100.00;100374.78;5037455;28;20025;-75
2024/01/20 05:02:12;;;;;;;0.40;0.40;;;;;;;6.46;100.00;100375.00;5038375;28;20029;-75
2024/01/20 05:04:38;;;;;;;0.30;0.30;;;;;;;6.47;100.00;100379.34;5037160;28;20475;-75
2024/01/20 05:07:04;;;;;;;0.40;0.40;;;;;;;6.51;100.00;100384.22;5021019;28;20139;-75
2024/01/20 05:09:29;;;;;;;0.30;0.30;;;;;;;6.53;100.00;100384.84;5020602;28;20033;-75
2024/01/20 05:11:55;;;;;;;0.40;0.40;;;;;;;6.53;100.00;100386.69;5020894;28;20115;-75
2024/01/20 05:14:21;;;;;;;0.40;0.40;;;;;;;6.50;100.00;100393.19;5020595;28;20395;-75
2024/01/20 05:16:46;;;;;;;0.40;0.40;;;;;;;6.51;100.00;100394.03;5053767;28;20021;-75
2024/01/20 05:19:12;;;;;;;0.40;0.40;;;;;;;6.53;100.00;100397.38;5036811;28;20039;-75
2024/01/20 05:21:38;;;;;;;0.40;0.40;;;;;;;6.47;100.00;100390.84;5037211;28;20041;-75
2024/01/20 05:24:04;;;;;;;0.40;0.40;;;;;;;6.48;100.00;100389.00;5020762;28;20036;-75
2024/01/20 05:26:30;;;;;;;0.40;0.40;;;;;;;6.49;100.00;100390.69;5037165;28;20028;-75
2024/01/20 05:28:57;;;;;;;0.40;0.40;;;;;;;6.49;100.00;100396.03;5053428;28;20047;-75
2024/01/20 05:31:31;;;;;;;0.40;0.40;;;;;;;6.51;100.00;100394.88;5020573;28;20376;-76
2024/01/20 05:34:00;;;;;;;0.30;0.30;;;;;;;6.54;100.00;100393.75;5021720;28;20383;-75
2024/01/20 05:36:26;;;;;;;0.40;0.40;;;;;;;6.55;100.00;100380.19;5053250;28;20028;-75
2024/01/20 05:38:51;;;;;;;0.40;0.40;;;;;;;6.62;100.00;100384.94;5020169;28;20037;-75
2024/01/20 05:41:17;;;;;;;0.40;0.40;;;;;;;6.64;100.00;100380.25;5020407;28;20471;-75
2024/01/20 05:43:43;;;;;;;0.40;0.40;;;;;;;6.63;100.00;100381.25;5036741;28;20040;-75
2024/01/20 05:46:08;;;;;;;0.40;0.40;;;;;;;6.65;100.00;100380.09;5020317;28;20119;-76
2024/01/20 05:48:37;;;;;;;0.30;0.30;;;;;;;6.66;100.00;100387.09;5036721;28;20365;-75
2024/01/20 05:51:03;;;;;;;0.30;0.30;;;;;;;6.69;100.00;100385.94;5020275;28;20029;-76
2024/01/20 05:53:29;;;;;;;0.30;0.30;;;;;;;6.66;100.00;100380.94;5019981;28;20040;-76
2024/01/20 05:55:55;;;;;;;0.40;0.40;;;;;;;6.68;100.00;100387.78;5052770;28;20479;-75
2024/01/20 05:58:21;;;;;;;0.43;0.43;;;;;;;6.69;100.00;100391.28;5020144;28;20048;-75
2024/01/20 06:00:47;;;;;;;0.40;0.40;;;;;;;6.71;100.00;100397.31;5020065;28;20029;-76
2024/01/20 06:03:12;;;;;;;0.40;0.40;;;;;;;6.71;100.00;100406.16;5020327;28;20037;-76
2024/01/20 06:05:38;;;;;;;0.45;0.45;;;;;;;6.72;100.00;100401.66;5035988;28;20410;-75
2024/01/20 06:08:04;;;;;;;0.40;0.40;;;;;;;6.72;100.00;100401.66;5019987;28;20090;-76
2024/01/20 06:10:29;;;;;;;0.40;0.40;;;;;;;6.73;100.00;100396.16;5036337;28;20383;-76
2024/01/20 06:12:55;;;;;;;0.40;0.40;;;;;;;6.72;100.00;100405.19;5019780;28;20098;-76
2024/01/20 06:15:21;;;;;;;0.40;0.40;;;;;;;6.72;100.00;100396.31;5035889;28;20032;-76
2024/01/20 06:17:46;;;;;;;0.40;0.40;;;;;;;6.75;100.00;100399.53;5036244;28;20029;-76
2024/01/20 06:20:14;;;;;;;0.40;0.40;;;;;;;6.76;100.00;100397.69;5019440;28;20131;-75
2024/01/20 06:22:40;;;;;;;0.30;0.30;;;;;;;6.76;100.00;100392.34;5019485;28;20041;-76
2024/01/20 06:25:06;;;;;;;0.40;0.40;;;;;;;6.77;100.00;100394.00;5019493;28;20025;-76
2024/01/20 06:27:32;;;;;;;0.40;0.40;;;;;;;6.76;100.00;100392.34;5019679;28;20067;-75
2024/01/20 06:29:58;;;;;;;0.40;0.40;;;;;;;6.78;100.00;100391.19;5019805;28;20090;-76
2024/01/20 06:32:24;;;;;;;0.40;0.40;;;;;;;6.77;100.00;100384.16;5019490;28;20021;-76
2024/01/20 06:34:49;;;;;;;0.40;0.40;;;;;;;6.77;100.00;100381.50;5019423;28;20041;-76
2024/01/20 06:37:15;;;;;;;0.30;0.30;;;;;;;6.80;100.00;100380.31;5035791;28;20399;-76
2024/01/20 06:39:42;;;;;;;0.30;0.30;;;;;;;6.82;100.00;100379.16;5035973;28;20042;-76
2024/01/20 06:42:11;;;;;;;0.40;0.40;;;;;;;6.85;100.00;100378.00;5036219;28;20036;-76
2024/01/20 06:44:37;;;;;;;0.40;0.40;;;;;;;6.85;100.00;100378.00;5036048;28;20032;-76
2024/01/20 06:47:02;;;;;;;0.40;0.40;;;;;;;6.78;100.00;100374.31;5019341;28;20069;-76
2024/01/20 06:49:28;;;;;;;0.38;0.38;;;;;;;6.72;100.00;100369.59;5019446;28;20041;-76
2024/01/20 06:51:54;;;;;;;0.40;0.40;;;;;;;6.74;100.00;100370.28;5019544;28;20029;-76
2024/01/20 06:54:19;;;;;;;0.40;0.40;;;;;;;6.83;100.00;100377.34;5019491;28;20441;-76
2024/01/20 06:56:45;;;;;;;0.30;0.30;;;;;;;6.92;100.00;100370.19;5019435;28;20033;-76
2024/01/20 06:59:54;;;;;;;0.40;0.40;;;;;;;6.99;100.00;100369.38;5052245;28;20036;-76
2024/01/20 07:02:19;;;;;;;0.40;0.40;;;;;;;7.04;100.00;100367.06;5035977;28;20029;-76
2024/01/20 07:04:45;;;;;;;0.40;0.40;;;;;;;7.08;100.00;100367.56;5019107;28;20048;-76
2024/01/20 07:07:12;;;;;;;0.40;0.40;;;;;;;6.97;100.00;100368.69;5019401;28;20048;-76
2024/01/20 07:09:39;;;;;;;0.63;0.63;;;;;;;6.88;100.00;100371.50;5052334;28;20041;-76
2024/01/20 07:12:07;;;;;;;0.40;0.40;;;;;;;6.76;100.00;100358.44;5052403;28;20533;-76
2024/01/20 07:14:32;;;;;;;0.40;0.40;;;;;;;6.74;100.00;100367.59;5018947;28;20086;-76
2024/01/20 07:16:58;;;;;;;0.40;0.40;;;;;;;6.70;100.00;100369.78;5019044;28;20029;-76
2024/01/20 07:19:24;;;;;;;0.40;0.40;;;;;;;6.77;100.00;100369.94;5019294;28;20033;-76
2024/01/20 07:21:49;;;;;;;0.40;0.40;;;;;;;6.80;100.00;100367.81;5019012;28;20032;-76
2024/01/20 07:24:15;;;;;;;0.40;0.40;;;;;;;6.81;100.00;100371.31;5019237;28;20044;-76
2024/01/20 07:26:41;;;;;;;0.40;0.40;;;;;;;6.88;100.00;100375.03;5051725;28;20372;-76
2024/01/20 07:29:08;;;;;;;0.40;0.40;;;;;;;6.92;100.00;100364.84;5035662;28;20033;-77
2024/01/20 07:31:33;;;;;;;0.40;0.40;;;;;;;6.93;100.00;100367.38;5018869;28;20080;-76
2024/01/20 07:33:59;;;;;;;0.40;0.40;;;;;;;6.96;100.00;100361.69;5036615;28;20067;-76
2024/01/20 07:36:25;;;;;;;0.35;0.35;;;;;;;7.02;100.00;100361.03;5022801;28;20510;-76
2024/01/20 07:38:50;;;;;;;0.40;0.40;;;;;;;7.13;100.00;100369.75;5039684;28;20101;-76
2024/01/20 07:41:18;;;;;;;0.40;0.40;;;;;;;7.20;100.00;100368.09;5022989;28;20536;-76
2024/01/20 07:43:43;;;;;;;0.40;0.40;;;;;;;7.15;100.00;100371.25;5022845;28;20103;-76
2024/01/20 07:46:10;;;;;;;0.40;0.40;;;;;;;7.01;100.00;100370.06;5022581;28;20160;-76
2024/01/20 07:48:36;;;;;;;0.40;0.40;;;;;;;6.95;100.00;100378.72;5039035;28;20052;-76
2024/01/20 07:51:02;;;;;;;0.40;0.40;;;;;;;6.96;100.00;100379.53;5022564;28;20033;-76
2024/01/20 07:53:30;;;;;;;0.40;0.40;;;;;;;6.99;100.00;100388.09;5038686;28;20087;-76
2024/01/20 07:55:56;;;;;;;0.40;0.40;;;;;;;6.99;100.00;100382.75;5055084;28;20549;-76
2024/01/20 07:58:21;;;;;;;0.40;0.40;;;;;;;6.91;100.00;100374.69;5022164;28;20068;-76
2024/01/20 08:00:47;;;;;;;0.40;0.40;;;;;;;6.85;100.00;100375.31;5022207;28;20091;-76
2024/01/20 08:03:13;;;;;;;0.30;0.30;;;;;;;6.75;100.00;100374.63;5022749;28;20371;-76
2024/01/20 08:05:38;;;;;;;0.40;0.40;;;;;;;6.60;100.00;100371.72;5055170;28;20464;-76
2024/01/20 08:08:04;;;;;;;0.40;0.40;;;;;;;6.53;100.00;100370.66;5022219;28;20518;-76
2024/01/20 08:10:30;;;;;;;0.40;0.40;;;;;;;6.54;100.00;100367.03;5022035;28;20128;-76
2024/01/20 08:12:56;;;;;;;0.40;0.40;;;;;;;6.44;100.00;100372.47;5021730;28;20106;-76
2024/01/20 08:15:28;;;;;;;0.30;0.30;;;;;;;6.22;100.00;100373.84;5022044;28;20033;-76
2024/01/20 08:18:17;;;;;;;0.77;0.77;;;;;;;6.14;100.00;100371.97;5005088;28;20459;-76
2024/01/20 08:20:42;;;;;;;0.40;0.40;;;;;;;6.05;100.00;100367.53;5054508;28;20117;-76
2024/01/20 08:23:10;;;;;;;0.40;0.40;;;;;;;6.02;100.00;100367.88;5021944;28;20415;-76
2024/01/20 08:25:36;;;;;;;0.30;0.30;;;;;;;5.97;100.00;100364.00;5021878;28;20497;-76
2024/01/20 08:28:02;;;;;;;0.40;0.40;;;;;;;5.90;100.00;100358.38;5054746;28;20112;-76
2024/01/20 08:30:28;;;;;;;0.40;0.40;;;;;;;5.83;100.00;100363.53;5038226;28;20043;-77
2024/01/20 08:32:54;;;;;;;0.30;0.30;;;;;;;5.89;100.00;100360.22;5021808;28;20032;-76
2024/01/20 08:35:20;;;;;;;0.40;0.40;;;;;;;5.81;100.00;100364.66;5021747;28;20424;-76
2024/01/20 08:37:45;;;;;;;0.40;0.40;;;;;;;5.70;100.00;100361.25;5021250;28;20041;-76
2024/01/20 08:40:12;;;;;;;0.40;0.40;;;;;;;5.65;100.00;100350.19;5037993;28;20045;-76
2024/01/20 08:42:38;;;;;;;0.40;0.40;;;;;;;5.79;100.00;100359.47;5038119;28;20056;-76
2024/01/20 08:45:04;;;;;;;0.40;0.40;;;;;;;5.90;100.00;100359.25;5021042;28;20032;-75
2024/01/20 08:47:30;;;;;;;0.50;0.50;;;;;;;5.96;100.00;100351.66;5021458;28;20080;-76
2024/01/20 08:49:56;;;;;;;0.40;0.40;;;;;;;6.00;100.00;100353.81;5021525;28;20065;-76
2024/01/20 08:52:21;;;;;;;0.40;0.40;;;;;;;5.98;100.00;100347.84;5021463;28;20463;-76
2024/01/20 08:54:47;;;;;;;0.40;0.40;;;;;;;5.97;100.00;100354.16;5054144;28;20052;-76
2024/01/20 08:57:13;;;;;;;0.30;0.30;;;;;;;6.03;100.00;100358.00;5021159;28;20043;-76
2024/01/20 08:59:39;;;;;;;0.40;0.40;;;;;;;6.12;100.00;100352.59;5021205;28;20379;-76
2024/01/20 09:02:07;;;;;;;0.40;0.40;;;;;;;6.15;100.00;100352.28;5037673;28;20044;-76
2024/01/20 09:04:43;;;;;;;0.40;0.40;;;;;;;6.09;100.00;100347.56;5021173;28;20033;-76
2024/01/20 09:07:27;;;;;;;0.40;0.40;;;;;;;6.12;100.00;100339.25;5006478;28;20102;-76
2024/01/20 09:10:00;;;;;;;0.40;0.40;;;;;;;6.08;100.00;100339.69;5054324;28;20037;-77
2024/01/20 09:12:25;;;;;;;0.50;0.50;;;;;;;6.09;100.00;100336.06;5054765;28;20037;-76
2024/01/20 09:14:51;;;;;;;0.40;0.40;;;;;;;6.27;100.00;100341.31;5020520;28;20542;-76
2024/01/20 09:17:17;;;;;;;0.50;0.50;;;;;;;6.36;100.00;100345.72;5020941;28;20040;-76
2024/01/20 09:19:42;;;;;;;0.50;0.50;;;;;;;6.33;100.00;100349.53;5020837;28;20033;-77
2024/01/20 09:22:08;;;;;;;0.50;0.50;;;;;;;6.31;100.00;100340.03;5020832;28;20037;-77
2024/01/20 09:24:34;;;;;;;0.35;0.35;;;;;;;6.40;100.00;100344.41;5037249;28;20036;-77
2024/01/20 09:27:00;;;;;;;0.45;0.45;;;;;;;6.41;100.00;100335.41;5020736;28;20047;-77
2024/01/20 09:29:26;;;;;;;0.40;0.40;;;;;;;6.49;100.00;100337.28;5036792;28;20391;-77
2024/01/20 09:31:51;;;;;;;0.50;0.50;;;;;;;6.48;100.00;100330.25;5037069;28;20029;-77
2024/01/20 09:34:17;;;;;;;0.50;0.50;;;;;;;6.57;100.00;100335.47;5020345;28;20033;-77
2024/01/20 09:36:43;;;;;;;0.40;0.40;;;;;;;6.70;100.00;100335.03;5021310;28;20045;-77
2024/01/20 09:39:11;;;;;;;0.30;0.30;;;;;;;6.94;100.00;100342.28;5053743;28;20150;-77
2024/01/20 09:41:39;;;;;;;0.40;0.40;;;;;;;7.13;100.00;100340.34;5037418;28;20163;-78
2024/01/20 09:44:07;;;;;;;0.40;0.40;;;;;;;7.36;100.00;100329.88;5036488;28;20037;-78
2024/01/20 09:46:33;;;;;;;0.40;0.40;;;;;;;7.49;100.00;100331.03;5020937;28;20090;-77
2024/01/20 09:49:00;;;;;;;0.30;0.30;;;;;;;7.53;100.00;100328.03;5052900;28;20032;-77
2024/01/20 09:51:28;;;;;;;0.40;0.40;;;;;;;7.47;100.00;100330.34;5037016;28;20086;-78
2024/01/20 09:53:58;;;;;;;0.40;0.40;;;;;;;7.49;100.00;100328.38;5036470;28;20139;-77
2024/01/20 09:56:24;;;;;;;0.47;0.47;;;;;;;7.56;100.00;100325.00;5035906;28;20067;-77
2024/01/20 09:58:50;;;;;;;0.40;0.40;;;;;;;7.65;100.00;100318.66;5020119;28;20072;-77
2024/01/20 10:01:16;;;;;;;0.40;0.40;;;;;;;7.73;100.00;100316.00;5020047;28;20044;-78
2024/01/20 10:03:42;;;;;;;0.40;0.40;;;;;;;7.80;100.00;100322.31;5020009;28;20044;-78
2024/01/20 10:06:08;;;;;;;0.40;0.40;;;;;;;7.84;100.00;100302.25;5019855;28;20033;-77
2024/01/20 10:08:33;;;;;;;0.40;0.40;;;;;;;7.88;100.00;100310.78;5036484;28;20032;-78
2024/01/20 10:11:06;;;;;;;0.38;0.38;;;;;;;7.90;100.00;100303.41;5020036;28;20048;-77
2024/01/20 10:13:31;;;;;;;0.40;0.40;;;;;;;7.88;100.00;100306.25;5036520;28;20170;-78
2024/01/20 10:15:57;;;;;;;0.40;0.40;;;;;;;7.90;100.00;100311.44;5036121;28;20128;-77
2024/01/20 10:18:23;;;;;;;0.40;0.40;;;;;;;7.86;100.00;100305.59;5019849;28;20037;-77
2024/01/20 10:20:48;;;;;;;0.40;0.40;;;;;;;7.89;100.00;100305.25;5019918;28;20080;-77
2024/01/20 10:23:14;;;;;;;0.40;0.40;;;;;;;7.99;100.00;100304.22;5019837;28;20433;-77
2024/01/20 10:25:40;;;;;;;0.50;0.50;;;;;;;8.53;100.00;100296.41;5019409;28;20041;-77
2024/01/20 10:28:07;;;;;;;0.40;0.40;;;;;;;8.86;100.00;100306.97;5052871;28;20032;-78
2024/01/20 10:30:33;;;;;;;0.38;0.38;;;;;;;8.75;100.00;100306.34;5035915;28;20044;-77
2024/01/20 10:32:59;;;;;;;0.30;0.30;;;;;;;8.64;100.00;100292.53;5019518;28;20037;-78
2024/01/20 10:35:24;;;;;;;0.40;0.40;;;;;;;8.35;100.00;100293.94;5036133;28;20114;-77
2024/01/20 10:37:50;;;;;;;0.40;0.40;;;;;;;8.27;100.00;100291.28;5021959;28;20454;-79
2024/01/20 10:40:17;;;;;;;0.40;0.40;;;;;;;8.25;100.00;100280.72;5041543;28;20045;-77
2024/01/20 10:42:47;;;;;;;0.40;0.40;;;;;;;8.21;100.00;100282.09;5020315;28;20060;-77
2024/01/20 10:45:18;;;;;;;0.30;0.30;;;;;;;8.15;100.00;100283.63;5036517;28;20091;-77
2024/01/20 10:48:11;;;;;;;0.40;0.40;;;;;;;8.13;100.00;100268.75;5052625;28;20064;-78
2024/01/20 10:50:41;;;;;;;0.40;0.40;;;;;;;8.10;100.00;100271.75;5035826;28;20029;-77
2024/01/20 10:53:08;;;;;;;0.40;0.40;;;;;;;8.14;100.00;100259.69;5035789;28;20478;-77
2024/01/20 10:55:34;;;;;;;0.40;0.40;;;;;;;8.24;100.00;100271.03;5035787;28;20162;-77
2024/01/20 10:58:03;;;;;;;0.40;0.40;;;;;;;8.19;100.00;100262.69;5035825;28;20040;-77
2024/01/20 11:00:29;;;;;;;0.40;0.40;;;;;;;8.19;100.00;100267.22;5035806;28;20048;-77
2024/01/20 11:02:55;;;;;;;0.40;0.40;;;;;;;8.18;100.00;100262.84;5036062;28;20463;-77
2024/01/20 11:05:25;;;;;;;0.40;0.40;;;;;;;8.13;100.00;100253.50;5019326;28;20039;-77
2024/01/20 11:08:08;;;;;;;0.40;0.40;;;;;;;8.10;100.00;100251.16;5036688;28;20484;-77
2024/01/20 11:10:41;;;;;;;0.40;0.40;;;;;;;8.18;100.00;100244.09;5055929;28;20112;-77
2024/01/20 11:13:07;;;;;;;0.40;0.40;;;;;;;8.23;100.00;100249.78;5055681;28;20037;-77
2024/01/20 11:15:34;;;;;;;0.40;0.40;;;;;;;8.27;100.00;100243.91;5023132;28;20414;-77
2024/01/20 11:18:00;;;;;;;0.40;0.40;;;;;;;8.28;100.00;100234.88;5039243;28;20422;-77
2024/01/20 11:20:27;;;;;;;0.40;0.40;;;;;;;8.32;100.00;100233.50;5023101;28;20048;-78