Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:43;;;;;;;0.52;0.35;;;;;;;;;;5093863;28;20031;-65
2024/03/12 00:03:09;;;;;;;0.00;0.00;;;;;;;;;;5093753;28;20016;-66
2024/03/12 00:05:34;;;;;;;0.30;0.30;;;;;;;;;;5093710;28;20016;-66
2024/03/12 00:08:01;;;;;;;0.10;0.10;;;;;;;;;;5099016;28;20019;-65
2024/03/12 00:10:27;;;;;;;0.73;0.45;;;;;;;;;;5113449;28;20019;-65
2024/03/12 00:12:53;;;;;;;0.20;0.20;;;;;;;;;;5113283;28;20058;-65
2024/03/12 00:15:24;;;;;;;0.30;0.30;;;;;;;;;;5113632;28;20161;-66
2024/03/12 00:17:55;;;;;;;0.90;0.50;;;;;;;;;;5105054;28;20024;-65
2024/03/12 00:20:29;;;;;;;0.20;0.20;;;;;;;;;;5085320;28;20031;-65
2024/03/12 00:22:54;;;;;;;0.00;0.00;;;;;;;;;;5093208;28;20051;-66
2024/03/12 00:25:20;;;;;;;0.25;0.25;;;;;;;;;;5093496;28;20032;-63
2024/03/12 00:27:46;;;;;;;0.28;0.25;;;;;;;;;;5093662;28;20376;-63
2024/03/12 00:30:13;;;;;;;0.10;0.10;;;;;;;;;;5093328;28;20035;-63
2024/03/12 00:32:38;;;;;;;0.10;0.10;;;;;;;;;;5093588;28;20484;-63
2024/03/12 00:35:04;;;;;;;0.15;0.15;;;;;;;;;;5107966;28;20044;-63
2024/03/12 00:37:30;;;;;;;0.10;0.10;;;;;;;;;;5111230;28;20043;-63
2024/03/12 00:39:55;;;;;;;0.17;0.17;;;;;;;;;;5104137;28;20016;-63
2024/03/12 00:42:22;;;;;;;0.45;0.30;;;;;;;;;;5093191;28;20023;-63
2024/03/12 00:44:48;;;;;;;0.88;0.88;;;;;;;;;;5093467;28;20511;-63
2024/03/12 00:47:14;;;;;;;0.25;0.20;;;;;;;;;;5093422;28;20024;-63
2024/03/12 00:49:39;;;;;;;0.05;0.05;;;;;;;;;;5093459;28;20020;-63
2024/03/12 00:52:05;;;;;;;0.38;0.38;;;;;;;;;;5093491;28;20476;-63
2024/03/12 00:54:32;;;;;;;1.02;0.68;;;;;;;;;;5093094;28;20098;-63
2024/03/12 00:56:57;;;;;;;0.25;0.25;;;;;;;;;;5094381;28;20040;-63
2024/03/12 00:59:22;;;;;;;0.03;0.03;;;;;;;;;;5100653;28;20458;-63
2024/03/12 01:01:48;;;;;;;0.30;0.30;;;;;;;;;;5106389;28;20022;-63
2024/03/12 01:04:16;;;;;;;0.20;0.20;;;;;;;;;;5095453;28;20339;-63
2024/03/12 01:06:44;;;;;;;0.10;0.10;;;;;;;;;;5094387;28;20095;-63
2024/03/12 01:09:09;;;;;;;0.20;0.20;;;;;;;;;;5092988;28;20039;-63
2024/03/12 01:11:37;;;;;;;0.22;0.22;;;;;;;;;;5093243;28;20028;-63
2024/03/12 01:14:03;;;;;;;0.98;0.47;;;;;;;;;;5098196;28;20027;-63
2024/03/12 01:16:29;;;;;;;0.25;0.25;;;;;;;;;;5104221;28;20028;-63
2024/03/12 01:18:56;;;;;;;0.68;0.68;;;;;;;;;;5093114;28;20026;-63
2024/03/12 01:21:21;;;;;;;1.13;0.70;;;;;;;;;;5107389;28;20020;-63
2024/03/12 01:23:48;;;;;;;0.15;0.15;;;;;;;;;;5112588;28;20038;-63
2024/03/12 01:26:15;;;;;;;0.22;0.22;;;;;;;;;;5106226;28;20012;-63
2024/03/12 01:28:41;;;;;;;0.00;0.00;;;;;;;;;;5093072;28;20484;-63
2024/03/12 01:31:06;;;;;;;0.00;0.00;;;;;;;;;;5094232;28;20032;-63
2024/03/12 01:33:31;;;;;;;0.37;0.37;;;;;;;;;;5096513;28;20063;-63
2024/03/12 01:36:05;;;;;;;6.33;0.33;;;;;;;;;;5104993;28;20114;-65
2024/03/12 01:38:36;;;;;;;0.10;0.10;;;;;;;;;;5089789;28;20273;-66
2024/03/12 01:41:05;;;;;;;0.40;0.40;;;;;;;;;;5104349;28;20051;-65
2024/03/12 01:43:30;;;;;;;0.32;0.32;;;;;;;;;;5088244;28;20027;-66
2024/03/12 01:45:56;;;;;;;0.10;0.10;;;;;;;;;;5109342;28;20015;-66
2024/03/12 01:48:22;;;;;;;0.20;0.20;;;;;;;;;;5116143;28;20031;-65
2024/03/12 01:50:48;;;;;;;0.10;0.10;;;;;;;;;;5113712;28;20067;-66
2024/03/12 01:53:15;;;;;;;0.00;0.00;;;;;;;;;;5096237;28;20384;-65
2024/03/12 01:55:42;;;;;;;1.02;0.95;;;;;;;;;;5102545;28;20514;-65
2024/03/12 01:58:07;;;;;;;0.20;0.20;;;;;;;;;;5096346;28;20490;-65
2024/03/12 02:00:33;;;;;;;0.10;0.10;;;;;;;;;;5096571;28;20016;-66
2024/03/12 02:02:59;;;;;;;0.10;0.10;;;;;;;;;;5096077;28;20020;-66
2024/03/12 02:05:25;;;;;;;2.47;0.38;;;;;;;;;;5096249;28;20107;-65
2024/03/12 02:07:53;;;;;;;0.32;0.32;;;;;;;;;;5097838;28;20061;-65
2024/03/12 02:10:21;;;;;;;0.70;0.70;;;;;;;;;;5096114;28;20045;-65
2024/03/12 02:12:46;;;;;;;0.40;0.40;;;;;;;;;;5096092;28;20567;-66
2024/03/12 02:15:13;;;;;;;0.70;0.70;;;;;;;;;;5098242;28;20054;-65
2024/03/12 02:17:39;;;;;;;0.00;0.00;;;;;;;;;;5115756;28;20055;-66
2024/03/12 02:20:08;;;;;;;1.50;1.00;;;;;;;;;;5115489;28;20019;-65
2024/03/12 02:22:33;;;;;;;0.50;0.50;;;;;;;;;;5087688;28;20085;-66
2024/03/12 02:24:59;;;;;;;0.47;0.40;;;;;;;;;;5095650;28;20418;-65
2024/03/12 02:27:25;;;;;;;0.10;0.10;;;;;;;;;;5114034;28;20325;-65
2024/03/12 02:29:50;;;;;;;0.32;0.32;;;;;;;;;;5103208;28;20103;-65
2024/03/12 02:32:15;;;;;;;1.03;0.83;;;;;;;;;;5097326;28;20028;-65
2024/03/12 02:34:40;;;;;;;0.20;0.20;;;;;;;;;;5113735;28;20055;-65
2024/03/12 02:37:06;;;;;;;0.17;0.17;;;;;;;;;;5095558;28;20024;-65
2024/03/12 02:39:31;;;;;;;0.25;0.25;;;;;;;;;;5111257;28;20252;-66
2024/03/12 02:42:00;;;;;;;0.93;0.93;;;;;;;;;;5096073;28;20027;-65
2024/03/12 02:44:25;;;;;;;0.22;0.22;;;;;;;;;;5096271;28;20827;-65
2024/03/12 02:46:51;;;;;;;0.10;0.10;;;;;;;;;;5095413;28;20095;-65
2024/03/12 02:49:18;;;;;;;0.63;0.50;;;;;;;;;;5096139;28;20263;-65
2024/03/12 02:51:45;;;;;;;0.47;0.47;;;;;;;;;;5095364;28;20584;-65
2024/03/12 02:54:11;;;;;;;0.17;0.17;;;;;;;;;;5095199;28;20103;-65
2024/03/12 02:56:37;;;;;;;0.30;0.30;;;;;;;;;;5095048;28;20054;-65
2024/03/12 02:59:02;;;;;;;0.00;0.00;;;;;;;;;;5094865;28;20484;-65
2024/03/12 03:01:41;;;;;;;0.20;0.20;;;;;;;;;;5096062;28;20020;-65
2024/03/12 03:04:08;;;;;;;1.02;0.35;;;;;;;;;;5092863;28;20380;-65
2024/03/12 03:06:33;;;;;;;0.73;0.73;;;;;;;;;;5095105;28;20062;-66
2024/03/12 03:08:59;;;;;;;0.65;0.65;;;;;;;;;;5094717;28;20479;-65
2024/03/12 03:11:24;;;;;;;0.53;0.53;;;;;;;;;;5094729;28;20024;-65
2024/03/12 03:13:50;;;;;;;0.22;0.22;;;;;;;;;;5110801;28;20264;-65
2024/03/12 03:16:15;;;;;;;0.77;0.60;;;;;;;;;;5094824;28;20059;-65
2024/03/12 03:18:40;;;;;;;0.38;0.38;;;;;;;;;;5108497;28;20124;-66
2024/03/12 03:21:08;;;;;;;0.50;0.50;;;;;;;;;;5114094;28;20023;-65
2024/03/12 03:23:39;;;;;;;0.32;0.30;;;;;;;;;;5112625;28;20605;-65
2024/03/12 03:26:04;;;;;;;0.30;0.30;;;;;;;;;;5114527;28;20039;-66
2024/03/12 03:28:29;;;;;;;0.00;0.00;;;;;;;;;;5113902;28;20521;-65
2024/03/12 03:30:58;;;;;;;0.00;0.00;;;;;;;;;;5114238;28;20615;-66
2024/03/12 03:33:24;;;;;;;0.25;0.25;;;;;;;;;;5096748;28;20080;-65
2024/03/12 03:35:51;;;;;;;0.20;0.20;;;;;;;;;;5114475;28;20027;-65
2024/03/12 03:38:16;;;;;;;2.03;1.83;;;;;;;;;;5114188;28;20316;-66
2024/03/12 03:40:41;;;;;;;0.32;0.32;;;;;;;;;;5095744;28;20380;-65
2024/03/12 03:43:07;;;;;;;0.40;0.40;;;;;;;;;;5104000;28;20020;-66
2024/03/12 03:45:32;;;;;;;1.13;0.77;;;;;;;;;;5094141;28;20386;-65
2024/03/12 03:47:57;;;;;;;0.65;0.65;;;;;;;;;;5110574;28;20283;-65
2024/03/12 03:50:22;;;;;;;1.00;0.97;;;;;;;;;;5113832;28;20136;-66
2024/03/12 03:52:48;;;;;;;0.40;0.40;;;;;;;;;;5113713;28;20309;-66
2024/03/12 03:55:14;;;;;;;1.27;1.03;;;;;;;;;;5094042;28;20074;-65
2024/03/12 03:57:39;;;;;;;0.38;0.38;;;;;;;;;;5093751;28;20272;-66
2024/03/12 04:00:12;;;;;;;0.50;0.50;;;;;;;;;;5093905;28;20024;-65
2024/03/12 04:02:38;;;;;;;0.90;0.75;;;;;;;;;;5108262;28;20031;-65
2024/03/12 04:05:03;;;;;;;0.43;0.28;;;;;;;;;;5114173;28;20425;-66
2024/03/12 04:07:28;;;;;;;0.22;0.22;;;;;;;;;;5114402;28;20026;-66
2024/03/12 04:09:54;;;;;;;2.73;0.43;;;;;;;;;;5098217;28;20031;-65
2024/03/12 04:12:19;;;;;;;0.93;0.70;;;;;;;;;;5093749;28;20031;-66
2024/03/12 04:14:45;;;;;;;0.63;0.63;;;;;;;;;;5093494;28;20028;-65
2024/03/12 04:17:10;;;;;;;0.40;0.40;;;;;;;;;;5093720;28;20506;-65
2024/03/12 04:19:35;;;;;;;0.13;0.13;;;;;;;;;;5093466;28;20021;-65
2024/03/12 04:22:00;;;;;;;0.10;0.10;;;;;;;;;;5093587;28;20074;-66
2024/03/12 04:24:25;;;;;;;1.43;1.17;;;;;;;;;;5107393;28;20011;-66
2024/03/12 04:26:52;;;;;;;0.10;0.10;;;;;;;;;;5112557;28;20039;-65
2024/03/12 04:29:17;;;;;;;0.35;0.35;;;;;;;;;;5097178;28;20779;-66
2024/03/12 04:31:43;;;;;;;1.00;0.93;;;;;;;;;;5113120;28;20084;-65
2024/03/12 04:34:08;;;;;;;0.00;0.00;;;;;;;;;;5112940;28;20028;-65
2024/03/12 04:36:34;;;;;;;0.00;0.00;;;;;;;;;;5113156;28;20091;-65
2024/03/12 04:38:59;;;;;;;1.10;1.05;;;;;;;;;;5097615;28;20281;-66
2024/03/12 04:41:24;;;;;;;0.70;0.70;;;;;;;;;;5101536;28;20019;-65
2024/03/12 04:43:50;;;;;;;0.10;0.10;;;;;;;;;;5093466;28;20499;-65
2024/03/12 04:46:15;;;;;;;0.40;0.40;;;;;;;;;;5093236;28;20384;-65
2024/03/12 04:48:40;;;;;;;0.63;0.63;;;;;;;;;;5104211;28;20020;-65
2024/03/12 04:51:05;;;;;;;1.80;1.33;;;;;;;;;;5113048;28;20088;-65
2024/03/12 04:53:30;;;;;;;1.70;1.53;;;;;;;;;;5077982;28;20441;-65
2024/03/12 04:55:57;;;;;;;0.50;0.40;;;;;;;;;;5096149;28;20251;-65
2024/03/12 04:58:23;;;;;;;0.30;0.30;;;;;;;;;;5107530;28;20024;-66
2024/03/12 05:00:49;;;;;;;0.52;0.52;;;;;;;;;;5093317;28;20368;-65
2024/03/12 05:03:14;;;;;;;9.15;1.23;;;;;;;;;;5103286;28;20028;-65
2024/03/12 05:05:39;;;;;;;1.37;1.23;;;;;;;;;;5113504;28;20012;-65
2024/03/12 05:08:05;;;;;;;0.35;0.35;;;;;;;;;;5101298;28;20034;-65
2024/03/12 05:10:31;;;;;;;0.68;0.68;;;;;;;;;;5099196;28;20409;-65
2024/03/12 05:12:56;;;;;;;0.90;0.60;;;;;;;;;;5116821;28;20102;-65
2024/03/12 05:15:21;;;;;;;2.55;0.80;;;;;;;;;;5117045;28;20371;-65
2024/03/12 05:17:48;;;;;;;0.23;0.23;;;;;;;;;;5116297;28;20032;-65
2024/03/12 05:20:14;;;;;;;1.08;0.95;;;;;;;;;;5108672;28;20506;-65
2024/03/12 05:22:39;;;;;;;0.47;0.47;;;;;;;;;;5098466;28;20067;-65
2024/03/12 05:25:09;;;;;;;2.47;1.10;;;;;;;;;;5101021;28;20435;-65
2024/03/12 05:27:37;;;;;;;1.30;1.20;;;;;;;;;;5103691;28;20463;-65
2024/03/12 05:30:10;;;;;;;0.90;0.75;;;;;;;;;;5106320;28;20057;-65
2024/03/12 05:32:36;;;;;;;0.20;0.20;;;;;;;;;;5114832;28;20051;-65
2024/03/12 05:35:02;;;;;;;0.45;0.45;;;;;;;;;;5114318;28;20516;-65
2024/03/12 05:37:40;;;;;;;1.05;0.63;;;;;;;;;;5088941;28;20032;-65
2024/03/12 05:40:18;;;;;;;0.47;0.47;;;;;;;;;;5103413;28;20020;-65
2024/03/12 05:48:12;;;;;;;1.05;1.05;;;;;;;;;;5095580;28;20437;-65
2024/03/12 05:50:38;;;;;;;2.28;0.93;;;;;;;;;;5104673;28;20023;-65
2024/03/12 05:53:03;;;;;;;0.60;0.55;;;;;;;;;;5115090;28;20469;-65
2024/03/12 05:55:28;;;;;;;2.17;1.98;;;;;;;;;;5099435;28;20379;-65
2024/03/12 05:57:53;;;;;;;0.65;0.55;;;;;;;;;;5095244;28;20028;-65
2024/03/12 06:00:19;;;;;;;1.50;1.40;;;;;;;;;;5094614;28;20048;-65
2024/03/12 06:02:44;;;;;;;0.35;0.35;;;;;;;;;;5095065;28;20060;-65
2024/03/12 06:05:12;;;;;;;0.90;0.85;;;;;;;;;;5096633;28;20055;-65
2024/03/12 06:07:39;;;;;;;0.85;0.85;;;;;;;;;;5095127;28;20476;-65
2024/03/12 06:10:05;;;;;;;1.00;0.80;;;;;;;;;;5113480;28;20487;-65
2024/03/12 06:12:31;;;;;;;1.65;1.17;;;;;;;;;;5113811;28;20023;-65
2024/03/12 06:14:56;;;;;;;1.38;1.20;;;;;;;;;;5115543;28;20555;-65
2024/03/12 06:17:23;;;;;;;1.33;0.93;;;;;;;;;;5114522;28;20023;-65
2024/03/12 06:19:49;;;;;;;0.45;0.45;;;;;;;;;;5109048;28;20248;-65
2024/03/12 06:22:14;;;;;;;0.37;0.37;;;;;;;;;;5096090;28;20036;-65
2024/03/12 06:24:39;;;;;;;0.43;0.43;;;;;;;;;;5115614;28;20008;-65
2024/03/12 06:27:04;;;;;;;0.90;0.50;;;;;;;;;;5115701;28;20339;-65
2024/03/12 06:29:30;;;;;;;0.30;0.30;;;;;;;;;;5115121;28;20409;-65
2024/03/12 06:31:55;;;;;;;1.63;1.03;;;;;;;;;;5115382;28;20020;-65
2024/03/12 06:34:21;;;;;;;1.13;1.03;;;;;;;;;;5107837;28;20255;-65
2024/03/12 06:36:55;;;;;;;0.70;0.70;;;;;;;;;;5112208;28;20383;-65
2024/03/12 06:39:21;;;;;;;0.40;0.40;;;;;;;;;;5101425;28;20368;-65
2024/03/12 06:41:46;;;;;;;0.33;0.33;;;;;;;;;;5114853;28;20011;-65
2024/03/12 06:44:15;;;;;;;0.30;0.30;;;;;;;;;;5114887;28;20019;-65
2024/03/12 06:46:40;;;;;;;0.65;0.43;;;;;;;;;;5115323;28;20141;-65
2024/03/12 06:49:07;;;;;;;0.20;0.20;;;;;;;;;;5104273;28;20432;-65
2024/03/12 06:51:32;;;;;;;5.43;1.30;;;;;;;;;;5100646;28;20788;-65
2024/03/12 06:53:59;;;;;;;0.52;0.45;;;;;;;;;;5114530;28;20024;-65
2024/03/12 06:56:28;;;;;;;0.55;0.55;;;;;;;;;;5115182;28;20378;-65
2024/03/12 06:58:54;;;;;;;0.80;0.50;;;;;;;;;;5114636;28;20020;-66
2024/03/12 07:01:19;;;;;;;0.60;0.60;;;;;;;;;;5114347;28;20034;-65
2024/03/12 07:03:44;;;;;;;0.40;0.40;;;;;;;;;;5101597;28;20253;-64
2024/03/12 07:06:09;;;;;;;0.80;0.57;;;;;;;;;;5080155;28;20268;-65
2024/03/12 07:08:38;;;;;;;0.85;0.85;;;;;;;;;;5088382;28;20096;-65
2024/03/12 07:11:04;;;;;;;3.10;0.47;;;;;;;;;;5093979;28;20020;-65
2024/03/12 07:13:29;;;;;;;1.02;0.95;;;;;;;;;;5093744;28;20035;-65
2024/03/12 07:15:54;;;;;;;0.70;0.40;;;;;;;;;;5094107;28;20531;-65
2024/03/12 07:18:21;;;;;;;0.23;0.23;;;;;;;;;;5093758;28;20673;-64
2024/03/12 07:20:46;;;;;;;1.20;0.45;;;;;;;;;;5085105;28;20621;-65
2024/03/12 07:23:13;;;;;;;1.17;0.65;;;;;;;;;;5085672;28;20044;-65
2024/03/12 07:25:38;;;;;;;0.28;0.28;;;;;;;;;;5085539;28;20065;-65
2024/03/12 07:28:06;;;;;;;1.40;0.95;;;;;;;;;;5093927;28;20103;-65
2024/03/12 07:30:32;;;;;;;0.40;0.40;;;;;;;;;;5093507;28;20020;-65
2024/03/12 07:32:57;;;;;;;0.68;0.68;;;;;;;;;;5093693;28;20396;-66
2024/03/12 07:35:23;;;;;;;0.43;0.43;;;;;;;;;;5084945;28;20110;-65
2024/03/12 07:37:48;;;;;;;1.37;1.20;;;;;;;;;;5084326;28;20375;-65
2024/03/12 07:40:15;;;;;;;0.22;0.22;;;;;;;;;;5089636;28;20310;-65
2024/03/12 07:42:41;;;;;;;0.30;0.30;;;;;;;;;;5093779;28;20479;-65
2024/03/12 07:45:08;;;;;;;0.32;0.32;;;;;;;;;;5093218;28;20028;-65
2024/03/12 07:47:34;;;;;;;1.00;1.00;;;;;;;;;;5092200;28;20114;-65
2024/03/12 07:49:59;;;;;;;1.50;1.17;;;;;;;;;;5092742;28;20527;-65
2024/03/12 07:52:25;;;;;;;2.25;2.05;;;;;;;;;;5085464;28;20019;-65
2024/03/12 07:54:52;;;;;;;0.57;0.57;;;;;;;;;;5075873;28;20410;-65
2024/03/12 07:57:18;;;;;;;1.75;0.90;;;;;;;;;;5093302;28;20760;-64
2024/03/12 07:59:44;;;;;;;0.47;0.47;;;;;;;;;;5093309;28;20087;-65
2024/03/12 08:02:13;;;;;;;0.60;0.50;;;;;;;;;;5093298;28;20055;-65
2024/03/12 08:04:42;;;;;;;1.60;1.45;;;;;;;;;;5092600;28;20028;-65
2024/03/12 08:07:08;;;;;;;1.25;0.65;;;;;;;;;;5091535;28;20012;-65
2024/03/12 08:09:33;;;;;;;2.28;1.75;;;;;;;;;;5089198;28;20526;-65
2024/03/12 08:11:59;;;;;;;0.93;0.82;;;;;;;;;;5093087;28;20023;-65
2024/03/12 08:14:24;;;;;;;0.70;0.70;;;;;;;;;;5093070;28;20020;-64
2024/03/12 08:16:49;;;;;;;2.53;2.30;;;;;;;;;;5091951;28;20016;-65
2024/03/12 08:19:15;;;;;;;11.00;1.37;;;;;;;;;;5092679;28;20391;-65
2024/03/12 08:21:40;;;;;;;5.47;1.13;;;;;;;;;;5084642;28;20012;-65
2024/03/12 08:24:05;;;;;;;0.40;0.40;;;;;;;;;;5092767;28;20044;-65
2024/03/12 08:26:31;;;;;;;2.58;1.23;;;;;;;;;;5086646;28;20116;-65
2024/03/12 08:28:57;;;;;;;1.73;1.17;;;;;;;;;;5087054;28;20024;-65
2024/03/12 08:31:27;;;;;;;0.65;0.65;;;;;;;;;;5093010;28;20035;-65
2024/03/12 08:33:54;;;;;;;1.48;1.38;;;;;;;;;;5088714;28;20020;-65
2024/03/12 08:36:19;;;;;;;0.50;0.50;;;;;;;;;;5080473;28;20051;-65
2024/03/12 08:38:44;;;;;;;1.57;1.20;;;;;;;;;;5091724;28;20058;-64
2024/03/12 08:41:10;;;;;;;1.85;1.33;;;;;;;;;;5092404;28;20751;-65
2024/03/12 08:43:36;;;;;;;1.08;0.88;;;;;;;;;;5092896;28;20024;-66
2024/03/12 08:46:02;;;;;;;0.20;0.20;;;;;;;;;;5087470;28;20043;-66
2024/03/12 08:48:27;;;;;;;3.55;1.58;;;;;;;;;;5092119;28;20070;-64
2024/03/12 08:50:52;;;;;;;1.67;1.02;;;;;;;;;;5079394;28;20025;-65
2024/03/12 08:53:17;;;;;;;2.37;0.97;;;;;;;;;;5072787;28;20389;-66
2024/03/12 08:55:43;;;;;;;1.57;1.47;;;;;;;;;;5087385;28;20253;-65
2024/03/12 08:58:08;;;;;;;1.23;1.17;;;;;;;;;;5092517;28;20229;-66
2024/03/12 09:00:33;;;;;;;1.37;1.27;;;;;;;;;;5092424;28;20034;-66
2024/03/12 09:03:01;;;;;;;2.53;1.00;;;;;;;;;;5088546;28;20099;-66
2024/03/12 09:05:27;;;;;;;1.35;1.27;;;;;;;;;;5084354;28;20072;-66
2024/03/12 09:07:52;;;;;;;1.07;1.07;;;;;;;;;;5092548;28;20024;-66
2024/03/12 09:10:18;;;;;;;1.60;1.50;;;;;;;;;;5085531;28;20506;-66
2024/03/12 09:12:43;;;;;;;0.93;0.80;;;;;;;;;;5090830;28;20020;-66
2024/03/12 09:15:09;;;;;;;0.65;0.65;;;;;;;;;;5092556;28;20119;-66
2024/03/12 09:17:40;;;;;;;1.08;0.77;;;;;;;;;;5092409;28;20026;-66
2024/03/12 09:20:09;;;;;;;0.30;0.30;;;;;;;;;;5083814;28;20039;-66
2024/03/12 09:22:34;;;;;;;0.80;0.75;;;;;;;;;;5092011;28;20326;-65
2024/03/12 09:25:00;;;;;;;1.53;1.17;;;;;;;;;;5092407;28;20020;-66
2024/03/12 09:27:25;;;;;;;1.40;0.98;;;;;;;;;;5083474;28;20392;-65
2024/03/12 09:29:51;;;;;;;1.87;1.57;;;;;;;;;;5091813;28;20059;-65
2024/03/12 09:32:17;;;;;;;2.40;1.52;;;;;;;;;;5090318;28;20107;-65
2024/03/12 09:34:42;;;;;;;1.95;1.50;;;;;;;;;;5076452;28;20115;-66
2024/03/12 09:37:07;;;;;;;1.05;0.95;;;;;;;;;;5092087;28;20096;-65
2024/03/12 09:39:36;;;;;;;0.95;0.73;;;;;;;;;;5090103;28;20023;-66
2024/03/12 09:42:06;;;;;;;0.77;0.77;;;;;;;;;;5087013;28;20459;-66
2024/03/12 09:44:31;;;;;;;2.05;0.95;;;;;;;;;;5092388;28;20415;-63
2024/03/12 09:46:58;;;;;;;1.33;1.05;;;;;;;;;;5090294;28;20052;-63
2024/03/12 09:49:23;;;;;;;2.03;1.55;;;;;;;;;;5080698;28;20020;-63
2024/03/12 09:51:50;;;;;;;1.37;1.27;;;;;;;;;;5092116;28;20472;-63
2024/03/12 09:54:16;;;;;;;8.50;2.25;;;;;;;;;;5087118;28;20858;-63
2024/03/12 09:56:42;;;;;;;1.30;1.20;;;;;;;;;;5095813;28;20169;-63
2024/03/12 09:59:08;;;;;;;1.70;1.40;;;;;;;;;;5095933;28;20379;-63
2024/03/12 10:01:33;;;;;;;1.75;1.25;;;;;;;;;;5095710;28;20021;-63
2024/03/12 10:03:59;;;;;;;1.38;1.20;;;;;;;;;;5085373;28;20426;-63
2024/03/12 10:06:25;;;;;;;2.97;2.13;;;;;;;;;;5086253;28;20017;-63
2024/03/12 10:08:56;;;;;;;3.95;3.55;;;;;;;;;;5088551;28;20043;-63
2024/03/12 10:11:21;;;;;;;0.90;0.90;;;;;;;;;;5095142;28;20027;-63
2024/03/12 10:13:53;;;;;;;1.63;1.52;;;;;;;;;;5095445;28;20034;-63
2024/03/12 10:16:18;;;;;;;2.28;2.08;;;;;;;;;;5094101;28;20475;-63
2024/03/12 10:18:45;;;;;;;3.40;1.80;;;;;;;;;;5092709;28;20032;-63
2024/03/12 10:21:10;;;;;;;2.67;1.40;;;;;;;;;;5094973;28;20437;-63
2024/03/12 10:23:36;;;;;;;2.22;2.00;;;;;;;;;;5086674;28;20040;-63
2024/03/12 10:26:09;;;;;;;4.63;2.60;;;;;;;;;;5087290;28;20082;-63
2024/03/12 10:28:34;;;;;;;2.97;2.22;;;;;;;;;;5086430;28;20031;-64
2024/03/12 10:31:08;;;;;;;1.83;1.17;;;;;;;;;;5087726;28;20477;-63
2024/03/12 10:33:34;;;;;;;2.35;1.48;;;;;;;;;;5086003;28;20020;-63
2024/03/12 10:35:59;;;;;;;3.40;1.85;;;;;;;;;;5094900;28;20028;-63
2024/03/12 10:38:26;;;;;;;1.67;1.40;;;;;;;;;;5094585;28;20031;-63
2024/03/12 10:40:52;;;;;;;1.98;1.55;;;;;;;;;;5095157;28;20069;-63
2024/03/12 10:43:20;;;;;;;1.27;1.17;;;;;;;;;;5086588;28;20430;-63
2024/03/12 10:45:45;;;;;;;4.75;1.95;;;;;;;;;;5086648;28;20025;-63
2024/03/12 10:48:11;;;;;;;0.50;0.50;;;;;;;;;;5082054;28;20039;-63
2024/03/12 10:50:37;;;;;;;1.73;1.63;;;;;;;;;;5081824;28;20027;-63
2024/03/12 10:53:02;;;;;;;2.53;1.58;;;;;;;;;;5086026;28;20105;-63
2024/03/12 10:55:32;;;;;;;1.52;1.10;;;;;;;;;;5076014;28;20062;-65
2024/03/12 10:58:00;;;;;;;1.23;1.17;;;;;;;;;;5084536;28;20024;-65
2024/03/12 11:00:26;;;;;;;3.45;2.33;;;;;;;;;;5086547;28;20031;-65
2024/03/12 11:02:53;;;;;;;3.00;1.83;;;;;;;;;;5092737;28;20471;-65
2024/03/12 11:05:19;;;;;;;1.88;1.67;;;;;;;;;;5094187;28;20027;-65
2024/03/12 11:07:45;;;;;;;4.70;3.10;;;;;;;;;;5093972;28;20095;-65
2024/03/12 11:10:10;;;;;;;3.72;3.42;;;;;;;;;;5086031;28;20384;-65
2024/03/12 11:12:36;;;;;;;3.47;2.33;;;;;;;;;;5091923;28;20030;-65
2024/03/12 11:15:01;;;;;;;2.53;2.08;;;;;;;;;;5088512;28;20020;-65
2024/03/12 11:17:31;;;;;;;1.95;1.85;;;;;;;;;;5085008;28;20020;-65
2024/03/12 11:20:00;;;;;;;1.02;1.00;;;;;;;;;;5089308;28;20066;-65
2024/03/12 11:22:27;;;;;;;2.50;2.30;;;;;;;;;;5090852;28;20024;-65
2024/03/12 11:24:52;;;;;;;2.53;2.33;;;;;;;;;;5093872;28;20024;-65
2024/03/12 11:27:26;;;;;;;1.60;1.48;;;;;;;;;;5093904;28;20020;-65
2024/03/12 11:30:04;;;;;;;19.52;3.38;;;;;;;;;;5083308;28;20023;-65
2024/03/12 11:32:38;;;;;;;3.17;1.90;;;;;;;;;;5082784;28;20433;-65
2024/03/12 11:35:13;;;;;;;1.33;1.23;;;;;;;;;;5085509;28;20543;-65
2024/03/12 11:37:38;;;;;;;3.25;2.22;;;;;;;;;;5093212;28;20037;-65
2024/03/12 11:40:22;;;;;;;6.20;2.90;;;;;;;;;;5088648;28;20090;-65
2024/03/12 11:42:47;;;;;;;2.95;1.95;;;;;;;;;;5091624;28;20708;-65
2024/03/12 11:45:31;;;;;;;1.67;1.53;;;;;;;;;;5083067;28;20035;-65
2024/03/12 11:47:56;;;;;;;6.05;3.30;;;;;;;;;;5088234;28;20028;-65
2024/03/12 11:50:32;;;;;;;2.30;1.80;;;;;;;;;;5088558;28;20066;-65
2024/03/12 11:53:17;;;;;;;5.00;3.15;;;;;;;;;;5075071;28;20087;-65
2024/03/12 11:55:55;;;;;;;1.77;1.45;;;;;;;;;;5083227;28;20081;-65
2024/03/12 11:58:24;;;;;;;3.88;3.35;;;;;;;;;;5093372;28;20388;-65
2024/03/12 12:00:50;;;;;;;8.10;3.35;;;;;;;;;;5085615;28;20024;-65
2024/03/12 12:03:16;;;;;;;1.45;1.35;;;;;;;;;;5085713;28;20024;-65
2024/03/12 12:05:49;;;;;;;1.15;0.80;;;;;;;;;;5093134;28;20081;-66
2024/03/12 12:08:15;;;;;;;2.50;1.98;;;;;;;;;;5085680;28;20383;-65
2024/03/12 12:10:40;;;;;;;3.05;2.67;;;;;;;;;;5087499;28;20029;-65
2024/03/12 12:13:15;;;;;;;5.03;2.28;;;;;;;;;;5101263;28;20030;-65
2024/03/12 12:15:41;;;;;;;2.40;2.20;;;;;;;;;;5110844;28;20061;-65
2024/03/12 12:18:09;;;;;;;1.30;1.20;;;;;;;;;;5092760;28;20028;-65
2024/03/12 12:20:35;;;;;;;4.70;2.25;;;;;;;;;;5092783;28;20027;-65
2024/03/12 12:23:00;;;;;;;1.73;1.60;;;;;;;;;;5092955;28;20048;-65
2024/03/12 12:25:28;;;;;;;4.82;2.30;;;;;;;;;;5093158;28;20376;-65
2024/03/12 12:27:54;;;;;;;2.83;2.00;;;;;;;;;;5092563;28;20093;-65
2024/03/12 12:30:21;;;;;;;2.70;2.45;;;;;;;;;;5092915;28;20471;-65
2024/03/12 12:32:47;;;;;;;2.45;2.20;;;;;;;;;;5077277;28;20365;-66
2024/03/12 12:35:14;;;;;;;3.15;2.85;;;;;;;;;;5092702;28;20051;-66
2024/03/12 12:37:41;;;;;;;1.88;1.73;;;;;;;;;;5092524;28;20024;-65
2024/03/12 12:40:09;;;;;;;2.75;2.05;;;;;;;;;;5091634;28;20016;-65
2024/03/12 12:42:38;;;;;;;7.35;2.95;;;;;;;;;;5089967;28;20020;-65
2024/03/12 12:45:05;;;;;;;2.13;1.98;;;;;;;;;;5092940;28;20016;-65
2024/03/12 12:47:30;;;;;;;1.70;1.40;;;;;;;;;;5081391;28;20067;-65
2024/03/12 12:49:59;;;;;;;1.88;1.70;;;;;;;;;;5090066;28;20048;-65
2024/03/12 12:52:24;;;;;;;5.93;3.13;;;;;;;;;;5092966;28;20364;-65
2024/03/12 12:54:55;;;;;;;0.80;0.80;;;;;;;;;;5092624;28;20021;-65
2024/03/12 12:57:21;;;;;;;3.53;1.88;;;;;;;;;;5092631;28;20061;-65
2024/03/12 12:59:47;;;;;;;3.05;2.75;;;;;;;;;;5092424;28;20095;-65
2024/03/12 13:02:18;;;;;;;3.72;2.97;;;;;;;;;;5092392;28;20023;-66
2024/03/12 13:04:43;;;;;;;3.53;2.03;;;;;;;;;;5092781;28;20043;-65
2024/03/12 13:07:09;;;;;;;4.67;3.43;;;;;;;;;;5092605;28;20395;-65
2024/03/12 13:09:38;;;;;;;1.88;1.27;;;;;;;;;;5092657;28;20020;-65
2024/03/12 13:12:07;;;;;;;0.88;0.88;;;;;;;;;;5092876;28;20459;-66
2024/03/12 13:14:33;;;;;;;2.10;1.90;;;;;;;;;;5092494;28;20012;-65
2024/03/12 13:16:59;;;;;;;2.15;1.73;;;;;;;;;;5092263;28;20498;-65
2024/03/12 13:19:25;;;;;;;3.65;2.50;;;;;;;;;;5092114;28;20025;-65
2024/03/12 13:21:50;;;;;;;3.35;2.08;;;;;;;;;;5074454;28;20464;-66
2024/03/12 13:24:19;;;;;;;3.42;2.80;;;;;;;;;;5092208;28;20109;-65
2024/03/12 13:26:44;;;;;;;0.68;0.68;;;;;;;;;;5092983;28;20012;-65
2024/03/12 13:29:10;;;;;;;3.67;2.83;;;;;;;;;;5096317;28;20047;-66
2024/03/12 13:31:35;;;;;;;1.83;1.73;;;;;;;;;;5095766;28;20020;-65
2024/03/12 13:34:00;;;;;;;2.63;2.42;;;;;;;;;;5088716;28;20054;-66
2024/03/12 13:36:27;;;;;;;2.03;1.75;;;;;;;;;;5091155;28;20043;-65
2024/03/12 13:38:53;;;;;;;1.52;1.42;;;;;;;;;;5087209;28;20036;-65
2024/03/12 13:41:18;;;;;;;2.13;1.50;;;;;;;;;;5081291;28;20024;-65
2024/03/12 13:43:54;;;;;;;1.90;1.45;;;;;;;;;;5085834;28;20388;-65
2024/03/12 13:46:22;;;;;;;5.85;3.17;;;;;;;;;;5093945;28;20032;-65
2024/03/12 13:48:49;;;;;;;4.00;2.55;;;;;;;;;;5088894;28;20546;-65
2024/03/12 13:51:15;;;;;;;4.18;3.33;;;;;;;;;;5088955;28;20042;-65
2024/03/12 13:53:41;;;;;;;0.95;0.95;;;;;;;;;;5095038;28;20027;-65
2024/03/12 13:56:10;;;;;;;4.43;2.35;;;;;;;;;;5093795;28;20074;-65
2024/03/12 13:58:37;;;;;;;4.20;3.42;;;;;;;;;;5089690;28;20020;-65
2024/03/12 14:01:04;;;;;;;2.13;1.85;;;;;;;;;;5095275;28;20042;-65
2024/03/12 14:03:30;;;;;;;1.70;1.60;;;;;;;;;;5087558;28;20476;-65
2024/03/12 14:05:56;;;;;;;4.50;2.35;;;;;;;;;;5089784;28;20521;-65
2024/03/12 14:08:23;;;;;;;1.50;1.40;;;;;;;;;;5089632;28;20015;-65
2024/03/12 14:10:48;;;;;;;3.45;2.13;;;;;;;;;;5116068;28;20383;-65
2024/03/12 14:13:14;;;;;;;3.33;1.10;;;;;;;;;;5103616;28;20020;-65
2024/03/12 14:15:40;;;;;;;2.22;1.42;;;;;;;;;;5094685;28;20028;-65
2024/03/12 14:18:05;;;;;;;0.43;0.43;;;;;;;;;;5095663;28;20360;-65
2024/03/12 14:20:31;;;;;;;1.65;1.45;;;;;;;;;;5091365;28;20023;-65
2024/03/12 14:22:56;;;;;;;4.40;2.13;;;;;;;;;;5082523;28;20064;-65
2024/03/12 14:25:24;;;;;;;2.88;1.27;;;;;;;;;;5085107;28;20016;-63
2024/03/12 14:27:51;;;;;;;1.27;1.17;;;;;;;;;;5091830;28;20038;-63
2024/03/12 14:30:16;;;;;;;1.45;1.35;;;;;;;;;;5093769;28;20031;-63
2024/03/12 14:32:41;;;;;;;2.23;1.73;;;;;;;;;;5074539;28;20024;-63
2024/03/12 14:35:06;;;;;;;1.30;1.13;;;;;;;;;;5094292;28;20259;-63
2024/03/12 14:37:32;;;;;;;1.63;1.52;;;;;;;;;;5094688;28;20371;-63
2024/03/12 14:39:59;;;;;;;1.85;1.48;;;;;;;;;;5085964;28;20013;-63
2024/03/12 14:42:26;;;;;;;0.65;0.65;;;;;;;;;;5093499;28;20483;-63
2024/03/12 14:44:51;;;;;;;1.23;1.13;;;;;;;;;;5083363;28;20027;-63