Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:46;;;;;;;;;;;;;;;27.13;37.38;97206.00;4200753;28;5698;-62
2023/06/27 00:02:53;;;;;;;;;;;;;;;27.12;37.75;97210.63;4200754;28;5677;-61
2023/06/27 00:05:00;;;;;;;;;;;;;;;27.15;37.52;97199.19;4199814;28;5678;-61
2023/06/27 00:07:05;;;;;;;;;;;;;;;27.15;37.73;97198.38;4200808;28;5781;-61
2023/06/27 00:09:09;;;;;;;;;;;;;;;27.15;37.70;97207.31;4199724;28;5697;-61
2023/06/27 00:11:12;;;;;;;;;;;;;;;27.17;37.75;97201.59;4199713;28;5699;-62
2023/06/27 00:13:16;;;;;;;;;;;;;;;27.17;37.61;97202.41;4199653;28;5694;-61
2023/06/27 00:15:19;;;;;;;;;;;;;;;27.17;37.84;97202.41;4199795;28;5713;-61
2023/06/27 00:17:23;;;;;;;;;;;;;;;27.17;37.69;97207.03;4194647;28;5686;-61
2023/06/27 00:19:26;;;;;;;;;;;;;;;27.17;37.74;97205.13;4199547;28;5702;-61
2023/06/27 00:21:29;;;;;;;;;;;;;;;27.16;37.77;97205.41;4200895;28;5805;-61
2023/06/27 00:23:34;;;;;;;;;;;;;;;27.14;37.62;97211.13;4199852;28;6535;-61
2023/06/27 00:25:37;;;;;;;;;;;;;;;27.14;38.13;97207.59;4190642;28;5726;-61
2023/06/27 00:27:40;;;;;;;;;;;;;;;27.15;37.87;97203.78;4198719;28;6582;-61
2023/06/27 00:29:43;;;;;;;;;;;;;;;27.15;37.75;97207.31;4192000;28;5813;-61
2023/06/27 00:31:46;;;;;;;;;;;;;;;27.15;37.62;97203.78;4199607;28;5687;-61
2023/06/27 00:33:49;;;;;;;;;;;;;;;27.14;37.93;97199.47;4199895;28;6069;-61
2023/06/27 00:35:52;;;;;;;;;;;;;;;27.13;37.95;97201.38;4198224;28;5681;-61
2023/06/27 00:37:55;;;;;;;;;;;;;;;27.13;38.07;97200.56;4188439;28;5781;-61
2023/06/27 00:39:59;;;;;;;;;;;;;;;27.13;37.90;97200.56;4202487;28;5798;-61
2023/06/27 00:42:02;;;;;;;;;;;;;;;27.11;37.99;97198.16;4202073;28;5765;-61
2023/06/27 00:44:07;;;;;;;;;;;;;;;27.10;37.83;97204.69;4197645;28;5863;-61
2023/06/27 00:46:12;;;;;;;;;;;;;;;27.09;38.01;97205.78;4195857;28;5663;-61
2023/06/27 00:48:16;;;;;;;;;;;;;;;27.09;37.87;97213.91;4198133;28;5682;-61
2023/06/27 00:50:20;;;;;;;;;;;;;;;27.09;37.84;97210.41;4203787;28;5784;-60
2023/06/27 00:52:23;;;;;;;;;;;;;;;27.06;38.06;97214.47;4197864;28;5821;-61
2023/06/27 00:54:26;;;;;;;;;;;;;;;27.05;37.97;97207.44;4202867;28;5689;-61
2023/06/27 00:56:31;;;;;;;;;;;;;;;27.03;38.23;97212.34;4203214;28;5694;-61
2023/06/27 00:58:34;;;;;;;;;;;;;;;27.02;37.99;97205.31;4198872;28;5785;-61
2023/06/27 01:00:38;;;;;;;;;;;;;;;27.01;38.33;97209.09;4197950;28;5742;-61
2023/06/27 01:02:41;;;;;;;;;;;;;;;27.01;38.21;97211.81;4198780;28;5826;-61
2023/06/27 01:04:44;;;;;;;;;;;;;;;27.01;38.32;97203.66;4186868;28;5811;-61
2023/06/27 01:06:56;;;;;;;;;;;;;;;27.00;38.27;97212.91;4200262;28;5709;-61
2023/06/27 01:09:05;;;;;;;;;;;;;;;26.95;38.31;97211.03;4188578;28;5723;-61
2023/06/27 01:11:16;;;;;;;;;;;;;;;26.93;38.33;97201.56;4196711;28;5690;-61
2023/06/27 01:13:24;;;;;;;;;;;;;;;26.91;38.19;97204.56;4192408;28;5718;-61
2023/06/27 01:15:27;;;;;;;;;;;;;;;26.93;37.97;97204.28;4191172;28;5806;-61
2023/06/27 01:17:32;;;;;;;;;;;;;;;26.93;38.18;97212.44;4194481;28;5796;-61
2023/06/27 01:19:37;;;;;;;;;;;;;;;26.92;38.32;97203.47;4203686;28;5781;-61
2023/06/27 01:21:42;;;;;;;;;;;;;;;26.92;38.05;97211.63;4198107;28;5936;-61
2023/06/27 01:23:53;;;;;;;;;;;;;;;26.91;38.04;97209.19;4187234;28;5715;-61
2023/06/27 01:26:03;;;;;;;;;;;;;;;26.90;38.32;97213.81;4186505;28;5759;-62
2023/06/27 01:28:06;;;;;;;;;;;;;;;26.89;38.15;97209.50;4189092;28;5722;-61
2023/06/27 01:30:09;;;;;;;;;;;;;;;26.88;38.12;97204.34;4195596;28;5693;-61
2023/06/27 01:32:21;;;;;;;;;;;;;;;26.85;38.12;97202.22;4201789;28;5701;-61
2023/06/27 01:34:31;;;;;;;;;;;;;;;26.84;38.03;97198.72;4202469;28;6537;-61
2023/06/27 01:36:44;;;;;;;;;;;;;;;26.84;38.14;97200.56;4197403;28;5742;-61
2023/06/27 01:38:57;;;;;;;;;;;;;;;26.85;38.42;97210.38;4186034;28;5770;-61
2023/06/27 01:41:01;;;;;;;;;;;;;;;26.84;38.22;97208.72;4186219;28;5824;-61
2023/06/27 01:43:08;;;;;;;;;;;;;;;26.83;38.34;97218.75;4196130;28;7353;-61
2023/06/27 01:45:14;;;;;;;;;;;;;;;26.83;38.51;97207.09;4198260;28;5768;-61
2023/06/27 01:47:17;;;;;;;;;;;;;;;26.80;38.13;97203.06;4193555;28;5857;-61
2023/06/27 01:49:22;;;;;;;;;;;;;;;26.77;38.19;97209.06;4198638;28;5702;-61
2023/06/27 01:51:24;;;;;;;;;;;;;;;26.76;38.24;97214.78;4198521;28;5690;-62
2023/06/27 01:53:27;;;;;;;;;;;;;;;26.75;38.42;97205.84;4196771;28;5702;-64
2023/06/27 01:55:32;;;;;;;;;;;;;;;26.75;38.18;97208.56;4201261;28;5788;-62
2023/06/27 01:57:36;;;;;;;;;;;;;;;26.75;38.22;97210.47;4198814;28;6198;-62
2023/06/27 01:59:39;;;;;;;;;;;;;;;26.73;38.19;97213.47;4194630;28;5719;-61
2023/06/27 02:01:42;;;;;;;;;;;;;;;26.73;38.43;97207.22;4191412;28;5096;-61
2023/06/27 02:03:45;;;;;;;;;;;;;;;26.73;38.12;97207.22;4190983;28;5856;-61
2023/06/27 02:05:48;;;;;;;;;;;;;;;26.73;38.49;97216.19;4200932;28;6602;-62
2023/06/27 02:07:51;;;;;;;;;;;;;;;26.70;38.56;97209.41;4198787;28;5801;-62
2023/06/27 02:09:54;;;;;;;;;;;;;;;26.69;38.07;97218.63;4200377;28;6598;-61
2023/06/27 02:11:58;;;;;;;;;;;;;;;26.67;38.39;97215.41;4199728;28;7887;-62
2023/06/27 02:14:01;;;;;;;;;;;;;;;26.67;38.38;97217.31;4197010;28;5809;-61
2023/06/27 02:16:04;;;;;;;;;;;;;;;26.66;38.39;97215.69;4193839;28;5832;-62
2023/06/27 02:18:06;;;;;;;;;;;;;;;26.66;38.42;97210.28;4199809;28;5797;-61
2023/06/27 02:20:10;;;;;;;;;;;;;;;26.64;38.40;97209.75;4201576;28;6372;-62
2023/06/27 02:22:13;;;;;;;;;;;;;;;26.62;38.14;97196.50;4199705;28;5781;-61
2023/06/27 02:24:16;;;;;;;;;;;;;;;26.63;38.37;97203.53;4191145;28;5910;-61
2023/06/27 02:26:19;;;;;;;;;;;;;;;26.62;38.47;97199.19;4188958;28;5937;-61
2023/06/27 02:28:23;;;;;;;;;;;;;;;26.60;38.21;97201.38;4200768;28;5688;-61
2023/06/27 02:30:26;;;;;;;;;;;;;;;26.57;38.21;97203.84;4186055;28;5147;-61
2023/06/27 02:32:29;;;;;;;;;;;;;;;26.57;38.42;97206.56;4198078;28;5825;-61
2023/06/27 02:34:32;;;;;;;;;;;;;;;26.56;38.14;97205.75;4197473;28;5694;-61
2023/06/27 02:36:34;;;;;;;;;;;;;;;26.54;38.28;97205.22;4200296;28;5853;-61
2023/06/27 02:38:37;;;;;;;;;;;;;;;26.55;38.13;97200.63;4197100;28;5883;-61
2023/06/27 02:40:40;;;;;;;;;;;;;;;26.54;38.16;97204.44;4198366;28;6343;-61
2023/06/27 02:42:43;;;;;;;;;;;;;;;26.52;38.40;97207.44;4192319;28;5809;-61
2023/06/27 02:44:48;;;;;;;;;;;;;;;26.53;38.43;97205.53;4201645;28;5678;-61
2023/06/27 02:46:51;;;;;;;;;;;;;;;26.51;38.08;97202.28;4200657;28;5920;-60
2023/06/27 02:48:54;;;;;;;;;;;;;;;26.47;38.55;97210.16;4195878;28;5694;-61
2023/06/27 02:50:57;;;;;;;;;;;;;;;26.47;38.17;97199.31;4202059;28;5588;-61
2023/06/27 02:53:00;;;;;;;;;;;;;;;26.46;38.21;97194.19;4200476;28;5923;-61
2023/06/27 02:55:03;;;;;;;;;;;;;;;26.45;38.06;97196.09;4199843;28;5709;-61
2023/06/27 02:57:07;;;;;;;;;;;;;;;26.43;38.29;97198.28;4195690;28;5683;-61
2023/06/27 02:59:10;;;;;;;;;;;;;;;26.43;38.34;97208.31;4200961;28;5697;-61
2023/06/27 03:01:14;;;;;;;;;;;;;;;26.43;38.05;97203.72;4197958;28;5689;-60
2023/06/27 03:03:17;;;;;;;;;;;;;;;26.43;38.07;97202.91;4198776;28;5698;-61
2023/06/27 03:05:20;;;;;;;;;;;;;;;26.41;38.15;97205.91;4199184;28;5697;-61
2023/06/27 03:07:23;;;;;;;;;;;;;;;26.40;38.00;97215.94;4199361;28;5802;-60
2023/06/27 03:09:26;;;;;;;;;;;;;;;26.40;37.93;97207.00;4192215;28;5693;-61
2023/06/27 03:11:29;;;;;;;;;;;;;;;26.39;38.05;97219.75;4200649;28;5706;-61
2023/06/27 03:13:33;;;;;;;;;;;;;;;26.36;38.03;97208.59;4196034;28;5690;-61
2023/06/27 03:15:35;;;;;;;;;;;;;;;26.30;37.96;97215.19;4199763;28;5813;-61
2023/06/27 03:17:41;;;;;;;;;;;;;;;26.24;38.16;97211.69;4197804;28;6569;-61
2023/06/27 03:19:44;;;;;;;;;;;;;;;26.23;38.37;97210.06;4192886;28;5690;-61
2023/06/27 03:21:47;;;;;;;;;;;;;;;26.24;38.34;97208.97;4184601;28;5718;-61
2023/06/27 03:23:50;;;;;;;;;;;;;;;26.24;38.22;97214.41;4196466;28;7730;-61
2023/06/27 03:25:53;;;;;;;;;;;;;;;26.21;38.09;97212.25;4200021;28;5769;-61
2023/06/27 03:27:56;;;;;;;;;;;;;;;26.23;37.87;97211.97;4193390;28;5701;-61
2023/06/27 03:29:59;;;;;;;;;;;;;;;26.24;37.96;97217.09;4200697;28;5705;-61
2023/06/27 03:32:02;;;;;;;;;;;;;;;26.26;38.24;97225.75;4198250;28;5694;-61
2023/06/27 03:34:06;;;;;;;;;;;;;;;26.26;38.16;97222.25;4200451;28;5768;-60
2023/06/27 03:36:09;;;;;;;;;;;;;;;26.28;38.09;97222.78;4199605;28;5811;-60
2023/06/27 03:38:14;;;;;;;;;;;;;;;26.25;37.95;97212.50;4198076;28;5690;-61
2023/06/27 03:40:17;;;;;;;;;;;;;;;26.23;37.80;97220.91;4199431;28;5102;-62
2023/06/27 03:42:20;;;;;;;;;;;;;;;26.22;37.88;97223.91;4195126;28;6302;-61
2023/06/27 03:44:23;;;;;;;;;;;;;;;26.21;37.99;97217.69;4198531;28;5689;-61
2023/06/27 03:46:26;;;;;;;;;;;;;;;26.20;38.36;97220.69;4193921;28;5566;-61
2023/06/27 03:48:29;;;;;;;;;;;;;;;26.20;38.32;97217.97;4198126;28;5693;-61
2023/06/27 03:50:33;;;;;;;;;;;;;;;26.20;37.96;97217.97;4201020;28;5805;-61
2023/06/27 03:52:36;;;;;;;;;;;;;;;26.19;38.39;97219.06;4200606;28;5697;-61
2023/06/27 03:54:39;;;;;;;;;;;;;;;26.17;38.47;97215.84;4200661;28;5694;-60
2023/06/27 03:56:41;;;;;;;;;;;;;;;26.17;38.36;97215.84;4199814;28;5689;-61
2023/06/27 03:58:44;;;;;;;;;;;;;;;26.14;38.44;97211.75;4199883;28;5698;-61
2023/06/27 04:00:48;;;;;;;;;;;;;;;26.15;38.16;97223.41;4200016;28;5911;-61
2023/06/27 04:02:51;;;;;;;;;;;;;;;26.13;38.18;97221.00;4200834;28;5690;-61
2023/06/27 04:04:54;;;;;;;;;;;;;;;26.13;38.39;97232.63;4199781;28;6537;-60
2023/06/27 04:06:58;;;;;;;;;;;;;;;26.10;38.00;97225.06;4198749;28;5841;-61
2023/06/27 04:09:02;;;;;;;;;;;;;;;26.10;38.13;97221.56;4196864;28;6252;-61
2023/06/27 04:11:05;;;;;;;;;;;;;;;26.10;38.40;97225.06;4200133;28;5706;-61
2023/06/27 04:13:08;;;;;;;;;;;;;;;26.10;38.43;97227.78;4200740;28;5978;-61
2023/06/27 04:15:11;;;;;;;;;;;;;;;26.11;38.21;97223.97;4200745;28;5916;-61
2023/06/27 04:17:14;;;;;;;;;;;;;;;26.11;38.15;97226.69;4191298;28;5690;-61
2023/06/27 04:19:17;;;;;;;;;;;;;;;26.11;38.49;97229.41;4189695;28;6645;-61
2023/06/27 04:21:22;;;;;;;;;;;;;;;26.10;38.51;97225.06;4190209;28;5762;-61
2023/06/27 04:23:26;;;;;;;;;;;;;;;26.09;38.10;97231.59;4199089;28;5693;-61
2023/06/27 04:25:32;;;;;;;;;;;;;;;26.08;38.60;97229.16;4198390;28;5706;-61
2023/06/27 04:27:35;;;;;;;;;;;;;;;26.08;38.63;97235.41;4190605;28;5861;-61
2023/06/27 04:29:38;;;;;;;;;;;;;;;26.07;38.52;97230.25;4195305;28;5833;-61
2023/06/27 04:31:41;;;;;;;;;;;;;;;26.07;38.43;97232.97;4190863;28;5712;-61
2023/06/27 04:33:44;;;;;;;;;;;;;;;26.07;38.27;97238.38;4191671;28;6380;-61
2023/06/27 04:35:48;;;;;;;;;;;;;;;26.07;38.41;97241.09;4198344;28;6416;-61
2023/06/27 04:37:52;;;;;;;;;;;;;;;26.07;38.64;97233.78;4197151;28;5774;-60
2023/06/27 04:39:56;;;;;;;;;;;;;;;26.08;38.41;97240.81;4194660;28;5703;-61
2023/06/27 04:41:59;;;;;;;;;;;;;;;26.09;38.57;97239.72;4195746;28;5683;-61
2023/06/27 04:44:02;;;;;;;;;;;;;;;26.08;38.61;97232.69;4194535;28;5912;-61
2023/06/27 04:46:06;;;;;;;;;;;;;;;26.07;38.67;97236.50;4193330;28;5886;-61
2023/06/27 04:48:08;;;;;;;;;;;;;;;26.07;38.77;97225.66;4196101;28;5690;-60
2023/06/27 04:50:14;;;;;;;;;;;;;;;26.08;38.61;97231.88;4196942;28;5842;-60
2023/06/27 04:52:17;;;;;;;;;;;;;;;26.10;38.71;97233.22;4193820;28;5781;-60
2023/06/27 04:54:20;;;;;;;;;;;;;;;26.10;38.72;97227.78;4191680;28;5698;-60
2023/06/27 04:56:24;;;;;;;;;;;;;;;26.08;38.49;97224.56;4195824;28;5703;-61
2023/06/27 04:58:27;;;;;;;;;;;;;;;26.08;38.95;97229.97;4196103;28;5691;-60
2023/06/27 05:00:30;;;;;;;;;;;;;;;26.10;38.86;97235.09;4198116;28;5817;-60
2023/06/27 05:02:33;;;;;;;;;;;;;;;26.08;38.81;97232.69;4195531;28;5691;-60
2023/06/27 05:48:53;;;;;;;;;;;;;;;24.95;41.45;97239.66;4211709;27;10292;-61
2023/06/27 05:50:56;;;;;;;;;;;;;;;25.20;40.88;97243.41;4214173;28;5718;-62
2023/06/27 05:52:58;;;;;;;;;;;;;;;25.39;40.99;97244.41;4215191;28;7709;-62
2023/06/27 05:55:01;;;;;;;;;;;;;;;25.53;40.40;97245.44;4215080;28;5682;-61
2023/06/27 05:57:05;;;;;;;;;;;;;;;25.66;40.64;97251.31;4214539;28;5777;-61
2023/06/27 05:59:08;;;;;;;;;;;;;;;25.74;40.11;97250.78;4213804;28;6055;-61
2023/06/27 06:01:11;;;;;;;;;;;;;;;25.82;39.90;97252.88;4212394;28;5905;-61
2023/06/27 06:03:14;;;;;;;;;;;;;;;25.89;40.34;97247.16;4214444;28;5817;-61
2023/06/27 06:05:18;;;;;;;;;;;;;;;25.96;39.89;97247.66;4214844;28;6667;-61
2023/06/27 06:07:23;;;;;;;;;;;;;;;26.01;39.92;97253.84;4214835;28;5702;-61
2023/06/27 06:09:26;;;;;;;;;;;;;;;26.01;39.58;97245.72;4214924;28;5777;-61
2023/06/27 06:11:29;;;;;;;;;;;;;;;26.06;39.61;97243.00;4214762;28;5863;-61
2023/06/27 06:13:32;;;;;;;;;;;;;;;26.12;39.95;97239.16;4214733;28;5713;-62
2023/06/27 06:15:35;;;;;;;;;;;;;;;26.17;39.37;97242.94;4214533;28;5765;-61
2023/06/27 06:17:38;;;;;;;;;;;;;;;26.20;39.43;97236.94;4208781;28;5888;-62
2023/06/27 06:19:42;;;;;;;;;;;;;;;26.24;39.55;97246.91;4209076;28;5731;-62
2023/06/27 06:21:46;;;;;;;;;;;;;;;26.28;39.15;97250.69;4214419;28;5687;-62
2023/06/27 06:23:49;;;;;;;;;;;;;;;26.33;38.93;97252.56;4214357;28;7714;-61
2023/06/27 06:25:52;;;;;;;;;;;;;;;26.31;39.27;97254.75;4214012;28;5847;-62
2023/06/27 06:27:54;;;;;;;;;;;;;;;26.34;38.99;97237.91;4207062;28;5841;-61
2023/06/27 06:29:57;;;;;;;;;;;;;;;26.33;38.84;97239.81;4214830;28;5689;-61
2023/06/27 06:32:00;;;;;;;;;;;;;;;26.30;38.94;97242.28;4208564;28;5764;-62
2023/06/27 06:34:03;;;;;;;;;;;;;;;26.33;38.78;97237.09;4211104;28;5796;-62
2023/06/27 06:36:07;;;;;;;;;;;;;;;26.38;39.04;97239.78;4211985;28;5835;-62
2023/06/27 06:38:11;;;;;;;;;;;;;;;26.43;38.84;97236.25;4213466;28;5694;-61
2023/06/27 06:40:14;;;;;;;;;;;;;;;26.44;38.57;97237.84;4208769;28;6915;-62
2023/06/27 06:42:17;;;;;;;;;;;;;;;26.48;38.42;97238.09;4208321;28;5832;-62
2023/06/27 06:44:20;;;;;;;;;;;;;;;26.52;38.44;97234.53;4203851;28;5797;-61
2023/06/27 06:46:24;;;;;;;;;;;;;;;26.58;38.75;97236.09;4213311;28;5698;-61
2023/06/27 06:48:27;;;;;;;;;;;;;;;26.63;38.75;97236.06;4222285;28;5728;-62
2023/06/27 06:50:32;;;;;;;;;;;;;;;26.69;38.37;97239.53;4218944;28;5624;-60
2023/06/27 06:52:34;;;;;;;;;;;;;;;26.72;38.20;97238.13;4218440;28;5683;-62
2023/06/27 06:54:43;;;;;;;;;;;;;;;26.79;38.01;97234.00;4220337;28;5626;-62
2023/06/27 06:56:46;;;;;;;;;;;;;;;26.86;38.39;97236.38;4218723;28;5615;-62
2023/06/27 06:58:49;;;;;;;;;;;;;;;26.93;38.19;97234.13;4219457;28;5603;-62
2023/06/27 07:00:52;;;;;;;;;;;;;;;27.00;38.19;97229.19;4218606;28;5633;-62
2023/06/27 07:02:55;;;;;;;;;;;;;;;27.05;37.74;97225.63;4217249;28;5849;-62
2023/06/27 07:04:58;;;;;;;;;;;;;;;27.08;37.87;97231.31;4201911;28;5860;-62
2023/06/27 07:07:02;;;;;;;;;;;;;;;27.07;37.75;97229.69;4203570;28;5726;-62
2023/06/27 07:09:05;;;;;;;;;;;;;;;27.00;38.05;97229.19;4219081;28;5605;-62
2023/06/27 07:11:09;;;;;;;;;;;;;;;27.01;37.66;97233.50;4218129;28;5826;-62
2023/06/27 07:13:12;;;;;;;;;;;;;;;27.02;37.98;97227.00;4218736;28;5723;-63
2023/06/27 07:15:17;;;;;;;;;;;;;;;27.01;37.94;97229.97;4217911;28;5819;-63
2023/06/27 07:17:20;;;;;;;;;;;;;;;26.99;37.78;97227.56;4219055;28;5663;-63
2023/06/27 07:19:23;;;;;;;;;;;;;;;26.97;37.97;97235.19;4218111;28;5608;-63
2023/06/27 07:21:26;;;;;;;;;;;;;;;26.98;37.87;97223.25;4218336;28;5613;-62
2023/06/27 07:23:29;;;;;;;;;;;;;;;26.99;37.71;97227.56;4212377;28;5634;-62
2023/06/27 07:25:32;;;;;;;;;;;;;;;27.00;37.69;97226.47;4211179;28;5815;-63
2023/06/27 07:27:36;;;;;;;;;;;;;;;27.00;37.77;97226.47;4209764;28;5700;-63
2023/06/27 07:29:40;;;;;;;;;;;;;;;27.04;37.92;97227.53;4219235;28;5703;-63
2023/06/27 07:31:43;;;;;;;;;;;;;;;27.05;37.97;97228.34;4217989;28;5793;-62
2023/06/27 07:33:46;;;;;;;;;;;;;;;27.04;37.74;97224.81;4218785;28;5608;-63
2023/06/27 07:35:50;;;;;;;;;;;;;;;27.03;37.64;97225.09;4219157;28;5750;-63
2023/06/27 07:37:53;;;;;;;;;;;;;;;27.02;37.72;97227.00;4217561;28;5767;-62
2023/06/27 07:39:56;;;;;;;;;;;;;;;26.99;37.83;97227.56;4218932;28;5624;-63
2023/06/27 07:41:59;;;;;;;;;;;;;;;26.97;37.54;97216.19;4212867;28;6339;-62
2023/06/27 07:44:03;;;;;;;;;;;;;;;26.95;37.92;97221.06;4217527;28;5724;-63
2023/06/27 07:46:06;;;;;;;;;;;;;;;26.95;37.71;97221.06;4217961;28;7300;-63
2023/06/27 07:48:10;;;;;;;;;;;;;;;26.99;37.75;97219.44;4216549;28;5613;-62
2023/06/27 07:50:13;;;;;;;;;;;;;;;27.02;37.77;97215.34;4218612;28;5625;-63
2023/06/27 07:52:16;;;;;;;;;;;;;;;27.02;37.34;97223.50;4217407;28;5604;-62
2023/06/27 07:54:20;;;;;;;;;;;;;;;27.02;37.31;97220.78;4218364;28;5652;-62
2023/06/27 07:56:23;;;;;;;;;;;;;;;27.01;37.59;97225.38;4208173;28;5701;-63
2023/06/27 07:58:29;;;;;;;;;;;;;;;27.03;37.65;97225.91;4203927;28;5822;-62
2023/06/27 08:00:33;;;;;;;;;;;;;;;27.03;37.27;97223.19;4217614;28;5618;-62
2023/06/27 08:02:36;;;;;;;;;;;;;;;27.04;37.41;97218.59;4215274;28;5610;-63
2023/06/27 08:04:39;;;;;;;;;;;;;;;27.02;37.50;97221.59;4216376;28;5632;-63
2023/06/27 08:06:43;;;;;;;;;;;;;;;26.99;37.66;97214.81;4208245;28;5627;-65
2023/06/27 08:08:46;;;;;;;;;;;;;;;27.04;37.39;97218.59;4217726;28;5675;-62
2023/06/27 08:10:49;;;;;;;;;;;;;;;27.03;37.49;97217.78;4192378;28;5686;-63
2023/06/27 08:12:52;;;;;;;;;;;;;;;27.04;37.41;97215.88;4218009;28;5625;-62
2023/06/27 08:14:55;;;;;;;;;;;;;;;27.04;37.23;97213.16;4217900;28;5812;-62
2023/06/27 08:17:00;;;;;;;;;;;;;;;27.03;37.33;97212.34;4217377;28;5619;-62
2023/06/27 08:19:04;;;;;;;;;;;;;;;27.04;37.46;97203.09;4218217;28;5624;-62
2023/06/27 08:21:07;;;;;;;;;;;;;;;27.07;37.17;97204.44;4217853;28;5718;-61
2023/06/27 08:23:10;;;;;;;;;;;;;;;26.98;37.50;97199.63;4217200;28;5608;-61
2023/06/27 08:25:13;;;;;;;;;;;;;;;26.96;37.73;97204.53;4218079;28;5616;-62
2023/06/27 08:27:17;;;;;;;;;;;;;;;26.97;37.26;97203.44;4218349;28;5623;-62
2023/06/27 08:29:20;;;;;;;;;;;;;;;26.94;37.31;97200.47;4218278;28;5783;-61
2023/06/27 08:31:23;;;;;;;;;;;;;;;26.95;37.46;97199.38;4215799;28;5684;-61
2023/06/27 08:33:28;;;;;;;;;;;;;;;27.00;37.20;97196.63;4206096;28;5642;-62
2023/06/27 08:35:30;;;;;;;;;;;;;;;27.05;37.46;97204.72;4216390;28;5759;-61
2023/06/27 08:37:33;;;;;;;;;;;;;;;27.07;37.28;97194.41;4217877;28;5651;-61
2023/06/27 08:39:36;;;;;;;;;;;;;;;27.08;37.48;97204.16;4217737;28;5601;-61
2023/06/27 08:41:39;;;;;;;;;;;;;;;27.10;37.18;97201.97;4216698;28;5608;-62
2023/06/27 08:43:42;;;;;;;;;;;;;;;27.08;37.47;97190.59;4217822;28;5620;-62
2023/06/27 08:45:46;;;;;;;;;;;;;;;27.10;37.27;97190.31;4217007;28;5628;-62
2023/06/27 08:47:50;;;;;;;;;;;;;;;27.12;37.31;97194.34;4215821;28;8405;-62
2023/06/27 08:50:01;;;;;;;;;;;;;;;27.15;37.30;97193.75;4217268;28;5132;-63
2023/06/27 08:52:12;;;;;;;;;;;;;;;27.17;37.49;97193.47;4214065;28;6511;-62
2023/06/27 08:54:24;;;;;;;;;;;;;;;27.17;37.35;97194.25;4217512;28;5611;-62
2023/06/27 08:56:28;;;;;;;;;;;;;;;27.18;37.40;97193.19;4215948;28;5620;-63
2023/06/27 08:58:39;;;;;;;;;;;;;;;27.16;37.58;97186.41;4216445;28;5608;-63
2023/06/27 09:00:44;;;;;;;;;;;;;;;27.15;37.44;97190.22;4215904;28;5672;-63
2023/06/27 09:02:48;;;;;;;;;;;;;;;27.17;37.61;97182.59;4202968;28;5766;-63
2023/06/27 09:04:51;;;;;;;;;;;;;;;27.20;37.58;97185.56;4204974;28;5722;-63
2023/06/27 09:06:57;;;;;;;;;;;;;;;27.22;37.39;97188.78;4217249;28;5726;-62
2023/06/27 09:09:00;;;;;;;;;;;;;;;27.22;37.61;97177.94;4216095;28;5960;-61
2023/06/27 09:11:08;;;;;;;;;;;;;;;27.26;37.58;97184.38;4216954;28;5668;-62
2023/06/27 09:13:13;;;;;;;;;;;;;;;27.27;37.58;97183.28;4216987;28;7154;-61
2023/06/27 09:15:16;;;;;;;;;;;;;;;27.31;37.76;97180.00;4217006;28;5732;-61
2023/06/27 09:17:19;;;;;;;;;;;;;;;27.33;37.89;97183.22;4217386;28;5694;-61
2023/06/27 09:19:23;;;;;;;;;;;;;;;27.34;37.52;97180.22;4215468;28;8463;-62
2023/06/27 09:21:28;;;;;;;;;;;;;;;27.36;37.48;97174.50;4216336;28;5613;-61
2023/06/27 09:23:36;;;;;;;;;;;;;;;27.39;37.52;97171.19;4217176;28;5943;-62
2023/06/27 09:25:39;;;;;;;;;;;;;;;27.39;37.88;97173.91;4217001;28;5691;-62
2023/06/27 09:27:44;;;;;;;;;;;;;;;27.40;37.77;97173.63;4217185;28;5659;-62
2023/06/27 09:29:50;;;;;;;;;;;;;;;27.40;37.58;97173.63;4209883;28;5725;-61
2023/06/27 09:32:05;;;;;;;;;;;;;;;27.36;37.80;97166.34;4207229;28;5679;-61
2023/06/27 09:34:09;;;;;;;;;;;;;;;27.37;37.83;97173.41;4211214;28;6593;-61
2023/06/27 09:36:13;;;;;;;;;;;;;;;27.37;37.50;97176.09;4201370;28;5706;-61
2023/06/27 09:38:15;;;;;;;;;;;;;;;27.36;37.80;97177.22;4203012;28;5757;-61
2023/06/27 09:40:27;;;;;;;;;;;;;;;27.38;37.86;97170.38;4217293;28;5707;-63
2023/06/27 09:42:30;;;;;;;;;;;;;;;27.40;37.70;97167.38;4209651;28;5612;-63
2023/06/27 09:44:33;;;;;;;;;;;;;;;27.42;37.73;97160.56;4206218;28;5899;-63
2023/06/27 09:46:36;;;;;;;;;;;;;;;27.45;37.50;97168.13;4217179;28;5700;-60
2023/06/27 09:48:40;;;;;;;;;;;;;;;27.47;37.74;97162.41;4216228;28;5620;-63
2023/06/27 09:50:43;;;;;;;;;;;;;;;27.49;37.62;97160.19;4214638;28;5683;-62
2023/06/27 09:52:50;;;;;;;;;;;;;;;27.51;37.67;97166.13;4208754;28;5651;-63
2023/06/27 09:54:54;;;;;;;;;;;;;;;27.53;37.46;97163.97;4216458;28;5619;-63
2023/06/27 09:56:58;;;;;;;;;;;;;;;27.53;37.53;97167.47;4217045;28;5768;-63
2023/06/27 09:59:10;;;;;;;;;;;;;;;27.54;37.70;97166.38;4215494;28;5867;-62
2023/06/27 10:01:25;;;;;;;;;;;;;;;27.52;37.51;97163.16;4210522;28;5628;-63
2023/06/27 10:03:29;;;;;;;;;;;;;;;27.53;37.59;97163.97;4212537;28;5747;-62
2023/06/27 10:05:32;;;;;;;;;;;;;;;27.54;37.53;97162.84;4217167;28;5837;-62
2023/06/27 10:07:40;;;;;;;;;;;;;;;27.57;37.58;97159.56;4217030;28;6075;-62
2023/06/27 10:09:43;;;;;;;;;;;;;;;27.57;37.57;97154.13;4215524;28;7671;-62
2023/06/27 10:11:46;;;;;;;;;;;;;;;27.57;37.75;97151.41;4214157;28;5615;-62
2023/06/27 10:13:51;;;;;;;;;;;;;;;27.58;37.64;97158.44;4213832;28;5616;-63
2023/06/27 10:15:55;;;;;;;;;;;;;;;27.61;37.83;97157.84;4215069;28;5741;-63
2023/06/27 10:17:58;;;;;;;;;;;;;;;27.61;37.67;97159.75;4215648;28;6313;-61
2023/06/27 10:20:06;;;;;;;;;;;;;;;27.62;37.66;97151.31;4215502;28;5704;-62
2023/06/27 10:22:11;;;;;;;;;;;;;;;27.61;37.62;97152.41;4214682;28;7682;-62
2023/06/27 10:24:16;;;;;;;;;;;;;;;27.64;37.74;97151.03;4216576;28;5612;-62
2023/06/27 10:26:19;;;;;;;;;;;;;;;27.65;37.58;97156.22;4213990;28;5743;-62
2023/06/27 10:28:22;;;;;;;;;;;;;;;27.65;37.46;97147.25;4203463;28;5635;-62
2023/06/27 10:30:27;;;;;;;;;;;;;;;27.65;37.65;97145.34;4203132;28;5631;-61
2023/06/27 10:32:39;;;;;;;;;;;;;;;27.67;37.53;97145.84;4213553;28;5517;-62
2023/06/27 10:34:43;;;;;;;;;;;;;;;27.70;37.60;97145.25;4217900;28;5616;-61
2023/06/27 10:37:10;;;;;;;;;;;;;;;27.72;37.41;97150.41;4217709;28;5703;-63
2023/06/27 10:39:25;;;;;;;;;;;;;;;27.72;37.44;97153.09;4215149;28;5608;-63
2023/06/27 10:41:33;;;;;;;;;;;;;;;27.73;37.41;97150.09;4216193;28;5965;-63
2023/06/27 10:43:37;;;;;;;;;;;;;;;27.73;37.55;97155.53;4218025;28;5628;-62
2023/06/27 10:45:42;;;;;;;;;;;;;;;27.74;37.41;97151.69;4218163;28;5600;-64
2023/06/27 10:47:46;;;;;;;;;;;;;;;27.74;37.22;97145.47;4217641;28;6562;-62
2023/06/27 10:49:50;;;;;;;;;;;;;;;27.73;37.33;97139.22;4215507;28;5867;-62
2023/06/27 10:51:54;;;;;;;;;;;;;;;27.75;37.45;97149.81;4217069;28;6031;-63
2023/06/27 10:54:16;;;;;;;;;;;;;;;27.77;37.29;97142.19;4215771;28;5619;-62
2023/06/27 10:56:29;;;;;;;;;;;;;;;27.77;37.46;97139.47;4217949;28;5609;-62
2023/06/27 10:58:44;;;;;;;;;;;;;;;27.78;37.27;97136.44;4216529;28;5608;-63
2023/06/27 11:00:51;;;;;;;;;;;;;;;27.76;37.06;97135.94;4218290;28;6310;-62
2023/06/27 11:02:57;;;;;;;;;;;;;;;27.78;37.14;97133.72;4218003;28;5616;-64
2023/06/27 11:05:01;;;;;;;;;;;;;;;27.77;37.17;97132.13;4216206;28;6329;-62
2023/06/27 11:07:04;;;;;;;;;;;;;;;27.80;37.19;97138.88;4217174;28;5783;-63
2023/06/27 11:09:10;;;;;;;;;;;;;;;27.79;37.18;97121.75;4217744;28;5760;-63
2023/06/27 11:11:13;;;;;;;;;;;;;;;27.79;37.23;97121.75;4218029;28;5616;-63
2023/06/27 11:13:21;;;;;;;;;;;;;;;27.81;37.30;97122.28;4218027;28;5784;-63
2023/06/27 11:15:24;;;;;;;;;;;;;;;27.81;37.12;97124.19;4213553;28;5671;-63
2023/06/27 11:17:35;;;;;;;;;;;;;;;27.82;37.10;97121.16;4217488;28;5604;-62
2023/06/27 11:19:40;;;;;;;;;;;;;;;27.83;36.96;97116.53;4217070;28;5691;-62
2023/06/27 11:21:42;;;;;;;;;;;;;;;27.83;37.07;97111.91;4217771;28;5607;-62
2023/06/27 11:23:45;;;;;;;;;;;;;;;27.84;36.97;97116.25;4217290;28;5084;-62
2023/06/27 11:25:49;;;;;;;;;;;;;;;27.83;36.83;97111.09;4217769;28;5778;-62
2023/06/27 11:27:57;;;;;;;;;;;;;;;27.87;37.01;97114.06;4217352;28;5080;-61
2023/06/27 11:30:00;;;;;;;;;;;;;;;27.88;36.86;97116.47;4215921;28;5633;-61
2023/06/27 11:32:04;;;;;;;;;;;;;;;27.90;37.00;97108.03;4214884;28;5711;-61
2023/06/27 11:34:09;;;;;;;;;;;;;;;27.91;37.17;97106.91;4216023;28;5863;-63
2023/06/27 11:36:12;;;;;;;;;;;;;;;27.93;37.11;97110.13;4216743;28;5604;-63
2023/06/27 11:38:15;;;;;;;;;;;;;;;27.93;37.18;97104.69;4217519;28;5608;-63
2023/06/27 11:40:18;;;;;;;;;;;;;;;27.93;37.21;97104.69;4216962;28;6282;-63