Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:33;;;;;;;4.60;1.58;;;;;;;13.24;64.11;99225.66;5073484;28;20053;-58
2023/03/31 00:03:01;;;;;;;7.22;1.85;;;;;;;13.27;64.54;99220.16;5074423;28;20053;-59
2023/03/31 00:05:29;;;;;;;5.05;1.50;;;;;;;13.31;63.99;99215.47;5071189;28;20052;-59
2023/03/31 00:07:59;;;;;;;3.28;1.17;;;;;;;13.30;63.92;99213.03;5074255;28;20481;-59
2023/03/31 00:10:27;;;;;;;4.68;1.20;;;;;;;13.24;64.36;99198.50;5072894;28;20394;-59
2023/03/31 00:13:01;;;;;;;4.25;1.60;;;;;;;13.23;64.17;99196.88;5073377;28;20068;-59
2023/03/31 00:15:29;;;;;;;3.67;1.23;;;;;;;13.10;64.06;99192.56;5074331;28;20048;-59
2023/03/31 00:17:59;;;;;;;6.38;1.35;;;;;;;13.09;64.21;99199.34;5073498;28;20522;-60
2023/03/31 00:20:26;;;;;;;6.68;1.55;;;;;;;13.04;63.94;99180.88;5070942;28;20490;-59
2023/03/31 00:22:53;;;;;;;4.40;1.33;;;;;;;13.00;64.47;99177.97;5074369;28;20052;-60
2023/03/31 00:25:20;;;;;;;4.00;1.17;;;;;;;12.94;64.12;99175.81;5074101;28;20401;-60
2023/03/31 00:27:49;;;;;;;4.88;1.30;;;;;;;12.92;64.64;99178.97;5074268;28;20052;-59
2023/03/31 00:30:16;;;;;;;3.17;1.40;;;;;;;12.87;64.64;99165.28;5072995;28;20060;-60
2023/03/31 00:32:44;;;;;;;7.50;2.00;;;;;;;12.91;64.61;99163.34;5074407;28;20052;-59
2023/03/31 00:35:13;;;;;;;5.15;1.40;;;;;;;12.86;64.58;99158.06;5071226;28;20382;-59
2023/03/31 00:37:42;;;;;;;4.18;2.05;;;;;;;12.89;64.10;99159.31;5073854;28;20056;-60
2023/03/31 00:40:10;;;;;;;5.38;1.20;;;;;;;12.91;63.89;99151.38;5074078;28;20059;-60
2023/03/31 00:42:41;;;;;;;4.03;1.30;;;;;;;12.90;64.81;99144.19;5062411;28;20044;-59
2023/03/31 00:45:27;;;;;;;5.30;1.48;;;;;;;12.89;64.91;99143.38;5073144;28;20052;-59
2023/03/31 00:47:58;;;;;;;4.32;1.30;;;;;;;12.89;64.83;99135.00;5073659;28;20040;-59
2023/03/31 00:50:31;;;;;;;3.95;1.30;;;;;;;12.87;63.87;99123.38;5071656;28;20402;-59
2023/03/31 00:53:03;;;;;;;6.38;1.83;;;;;;;12.86;64.56;99115.34;5053612;28;20056;-59
2023/03/31 00:55:36;;;;;;;7.40;1.67;;;;;;;12.96;64.63;99110.00;5053631;28;20057;-59
2023/03/31 00:58:06;;;;;;;4.03;1.17;;;;;;;12.98;63.45;99124.41;5053649;28;20406;-60
2023/03/31 01:00:34;;;;;;;4.53;1.48;;;;;;;13.01;63.44;99111.69;5053586;28;20053;-60
2023/03/31 01:03:05;;;;;;;5.40;1.40;;;;;;;12.98;64.16;99112.44;5057010;28;20063;-60
2023/03/31 01:05:37;;;;;;;4.05;1.17;;;;;;;13.02;64.02;99118.09;5071238;28;20048;-59
2023/03/31 01:08:05;;;;;;;4.18;1.20;;;;;;;13.05;63.42;99122.97;5070000;28;20051;-60
2023/03/31 01:10:40;;;;;;;7.00;1.20;;;;;;;12.95;64.59;99115.94;5072726;28;20048;-60
2023/03/31 01:13:09;;;;;;;4.60;1.52;;;;;;;13.01;63.89;99100.50;5072811;28;20064;-59
2023/03/31 01:15:36;;;;;;;4.35;1.30;;;;;;;13.08;64.47;99097.91;5073007;28;20060;-60
2023/03/31 01:18:05;;;;;;;4.53;1.40;;;;;;;13.10;64.24;99098.34;5072871;28;20056;-60
2023/03/31 01:20:45;;;;;;;4.32;1.50;;;;;;;13.04;66.53;99098.97;5069784;28;20496;-59
2023/03/31 01:23:51;;;;;;;5.25;1.80;;;;;;;12.98;68.24;99104.84;5072823;28;20056;-60
2023/03/31 01:26:45;;;;;;;6.72;1.70;;;;;;;12.79;70.47;99097.22;5031861;28;20052;-60
2023/03/31 01:29:28;;;;;;;5.90;1.75;;;;;;;12.41;74.12;99085.91;5052723;28;20072;-60
2023/03/31 01:32:13;;;;;;;5.35;2.20;;;;;;;12.30;75.83;99082.84;5052894;28;20057;-59
2023/03/31 01:35:10;;;;;;;4.80;1.67;;;;;;;12.22;76.56;99065.13;5052367;28;20053;-59
2023/03/31 01:38:13;;;;;;;4.50;1.50;;;;;;;12.16;75.59;99067.34;5067330;28;20063;-60
2023/03/31 01:41:01;;;;;;;5.35;1.60;;;;;;;12.06;74.93;99055.91;5072375;28;20052;-60
2023/03/31 01:43:33;;;;;;;7.18;1.98;;;;;;;12.12;75.19;99040.53;5072816;28;20497;-60
2023/03/31 01:46:07;;;;;;;6.68;1.40;;;;;;;12.06;75.73;99039.97;5072615;28;20060;-60
2023/03/31 01:48:49;;;;;;;7.25;1.60;;;;;;;12.04;76.28;99024.78;5071478;28;20048;-60
2023/03/31 01:51:19;;;;;;;4.93;1.70;;;;;;;12.03;76.20;99035.09;5070460;28;20057;-59
2023/03/31 01:53:51;;;;;;;5.28;1.60;;;;;;;11.94;76.10;99031.69;5052308;28;20060;-61
2023/03/31 01:56:25;;;;;;;4.82;1.55;;;;;;;12.01;75.97;99017.94;5052449;28;20049;-60
2023/03/31 01:58:57;;;;;;;4.55;1.60;;;;;;;12.04;75.99;99022.78;5052655;28;20057;-60
2023/03/31 02:01:30;;;;;;;5.35;1.45;;;;;;;12.03;76.02;99010.00;5052272;28;20410;-60
2023/03/31 02:04:06;;;;;;;4.50;1.60;;;;;;;12.05;75.47;98998.47;5052502;28;20060;-59
2023/03/31 02:06:38;;;;;;;5.68;1.60;;;;;;;12.01;75.65;99000.34;5055748;28;20064;-59
2023/03/31 02:09:10;;;;;;;3.83;1.42;;;;;;;12.05;75.66;98992.88;5070255;28;20524;-59
2023/03/31 02:11:41;;;;;;;4.30;1.38;;;;;;;12.09;75.77;98989.00;5072896;28;20064;-59
2023/03/31 02:14:13;;;;;;;3.22;1.50;;;;;;;12.10;74.66;98984.25;5072179;28;20249;-59
2023/03/31 02:16:46;;;;;;;5.07;1.55;;;;;;;12.07;74.93;98969.03;5072366;28;20048;-59
2023/03/31 02:19:17;;;;;;;2.97;1.40;;;;;;;12.08;74.87;98965.06;5071972;28;20048;-61
2023/03/31 02:21:48;;;;;;;4.03;1.52;;;;;;;11.97;74.62;98966.81;5071008;28;20508;-60
2023/03/31 02:24:19;;;;;;;4.07;1.27;;;;;;;12.10;74.61;98946.00;5072445;28;20431;-60
2023/03/31 02:26:54;;;;;;;6.72;2.08;;;;;;;12.12;74.85;98954.81;5072206;28;20056;-60
2023/03/31 02:29:22;;;;;;;3.90;1.10;;;;;;;12.12;74.61;98952.03;5072039;28;20060;-60
2023/03/31 02:31:56;;;;;;;5.57;1.35;;;;;;;12.17;74.52;98940.56;5072202;28;20052;-60
2023/03/31 02:34:24;;;;;;;4.72;1.60;;;;;;;12.16;73.64;98938.16;5069220;28;20053;-60
2023/03/31 02:36:54;;;;;;;4.38;1.48;;;;;;;12.30;73.79;98929.28;5068506;28;20044;-60
2023/03/31 02:39:26;;;;;;;4.97;1.55;;;;;;;12.34;73.51;98946.94;5052475;28;20386;-61
2023/03/31 02:41:56;;;;;;;5.57;1.90;;;;;;;12.34;73.08;98925.41;5052594;28;20139;-59
2023/03/31 02:44:23;;;;;;;6.55;1.40;;;;;;;12.24;73.62;98947.50;5055827;28;20524;-61
2023/03/31 02:46:51;;;;;;;7.22;1.88;;;;;;;12.19;74.65;98926.25;5055681;28;20441;-60
2023/03/31 02:49:20;;;;;;;6.80;2.30;;;;;;;12.24;74.23;98928.78;5056016;28;20057;-60
2023/03/31 02:52:15;;;;;;;7.40;2.60;;;;;;;12.25;74.24;98907.25;5073080;28;20516;-60
2023/03/31 02:55:11;;;;;;;6.00;2.10;;;;;;;12.24;74.17;98903.66;5075727;28;20940;-59
2023/03/31 02:58:04;;;;;;;4.63;1.80;;;;;;;12.31;74.09;98901.00;5075779;28;20390;-59
2023/03/31 03:00:41;;;;;;;9.85;2.28;;;;;;;12.22;73.90;98892.03;5072864;28;20055;-59
2023/03/31 03:03:27;;;;;;;5.68;1.50;;;;;;;12.23;74.59;98873.31;5075836;28;20057;-60
2023/03/31 03:06:04;;;;;;;5.65;1.60;;;;;;;12.20;74.50;98866.47;5075321;28;20059;-59
2023/03/31 03:08:43;;;;;;;8.30;2.20;;;;;;;12.24;74.32;98853.41;5070500;28;20040;-60
2023/03/31 03:11:18;;;;;;;7.97;2.30;;;;;;;12.18;75.21;98852.88;5075343;28;20079;-60
2023/03/31 03:13:49;;;;;;;6.88;1.65;;;;;;;12.15;75.09;98842.44;5074907;28;20071;-60
2023/03/31 03:16:23;;;;;;;6.32;1.60;;;;;;;12.21;74.69;98829.00;5075511;28;20052;-59
2023/03/31 03:18:57;;;;;;;5.25;2.45;;;;;;;12.13;75.45;98816.88;5075115;28;20409;-60
2023/03/31 03:21:25;;;;;;;5.60;1.88;;;;;;;12.20;74.84;98810.66;5075346;28;20056;-59
2023/03/31 03:23:53;;;;;;;7.30;1.73;;;;;;;12.21;74.67;98806.66;5073614;28;20413;-59
2023/03/31 03:26:22;;;;;;;6.95;1.70;;;;;;;12.24;74.38;98819.06;5075166;28;20061;-60
2023/03/31 03:28:51;;;;;;;7.63;2.10;;;;;;;12.28;74.37;98808.78;5075296;28;20405;-61
2023/03/31 03:31:19;;;;;;;6.68;1.67;;;;;;;12.29;73.45;98807.63;5075255;28;20063;-60
2023/03/31 03:33:46;;;;;;;5.35;2.03;;;;;;;12.28;74.10;98804.00;5075051;28;20057;-60
2023/03/31 03:36:13;;;;;;;5.15;2.33;;;;;;;12.32;74.14;98784.56;5074097;28;20079;-59
2023/03/31 03:38:40;;;;;;;5.30;1.50;;;;;;;12.26;73.81;98788.81;5072584;28;20048;-59
2023/03/31 03:41:09;;;;;;;5.63;1.85;;;;;;;12.26;73.65;98778.44;5074957;28;20442;-59
2023/03/31 03:43:36;;;;;;;5.07;1.75;;;;;;;12.24;73.73;98769.66;5074564;28;20052;-60
2023/03/31 03:46:05;;;;;;;4.95;1.70;;;;;;;12.21;74.24;98759.22;5074731;28;20056;-60
2023/03/31 03:48:32;;;;;;;7.95;1.95;;;;;;;12.22;74.00;98758.06;5074811;28;20044;-60
2023/03/31 03:51:00;;;;;;;9.55;2.22;;;;;;;12.25;74.14;98754.50;5073867;28;20057;-59
2023/03/31 03:53:27;;;;;;;5.70;2.08;;;;;;;12.28;74.35;98741.78;5074026;28;20053;-59
2023/03/31 03:55:54;;;;;;;7.30;2.08;;;;;;;12.28;73.34;98744.59;5074666;28;20055;-60
2023/03/31 03:58:22;;;;;;;6.45;2.00;;;;;;;12.30;73.53;98726.28;5074507;28;20050;-59
2023/03/31 04:00:49;;;;;;;7.13;2.00;;;;;;;12.33;73.54;98728.34;5074346;28;20064;-60
2023/03/31 04:03:18;;;;;;;4.97;1.70;;;;;;;12.34;72.82;98731.94;5074891;28;20052;-60
2023/03/31 04:05:45;;;;;;;7.57;1.77;;;;;;;12.35;72.43;98744.75;5070199;28;20493;-60
2023/03/31 04:08:12;;;;;;;9.43;1.90;;;;;;;12.42;72.56;98739.28;5072499;28;20053;-59
2023/03/31 04:10:44;;;;;;;7.75;2.05;;;;;;;12.42;71.96;98735.69;5073574;28;20055;-62
2023/03/31 04:13:11;;;;;;;6.30;1.63;;;;;;;12.41;71.34;98720.09;5073100;28;20063;-59
2023/03/31 04:15:38;;;;;;;5.07;1.90;;;;;;;12.39;70.93;98687.78;5074323;28;20482;-59
2023/03/31 04:18:06;;;;;;;5.07;1.50;;;;;;;12.43;71.46;98690.66;5073791;28;20056;-59
2023/03/31 04:20:36;;;;;;;7.68;1.92;;;;;;;12.41;71.27;98703.34;5072424;28;20481;-59
2023/03/31 04:23:04;;;;;;;5.93;1.73;;;;;;;12.45;71.09;98698.66;5073754;28;20066;-59
2023/03/31 04:25:32;;;;;;;4.93;1.30;;;;;;;12.46;70.11;98689.09;5074007;28;20067;-59
2023/03/31 04:27:59;;;;;;;6.00;1.95;;;;;;;12.49;70.57;98686.34;5073876;28;20127;-59
2023/03/31 04:30:30;;;;;;;3.70;1.50;;;;;;;12.44;71.15;98683.09;5073102;28;20057;-59
2023/03/31 04:32:59;;;;;;;4.88;1.73;;;;;;;12.55;70.85;98676.50;5071733;28;20044;-60
2023/03/31 04:35:48;;;;;;;5.68;1.38;;;;;;;12.49;71.13;98671.59;5066176;28;20059;-60
2023/03/31 04:38:18;;;;;;;7.93;2.13;;;;;;;12.36;72.05;98673.75;5053618;28;20041;-60
2023/03/31 04:40:47;;;;;;;5.28;1.67;;;;;;;12.41;71.70;98655.88;5053849;28;20059;-60
2023/03/31 04:43:15;;;;;;;6.72;2.35;;;;;;;12.36;72.35;98657.81;5064432;28;20072;-60
2023/03/31 04:45:42;;;;;;;5.00;1.33;;;;;;;12.41;71.79;98658.69;5073564;28;20509;-60
2023/03/31 04:48:10;;;;;;;6.07;1.77;;;;;;;12.32;71.86;98651.34;5073527;28;20049;-59
2023/03/31 04:50:38;;;;;;;6.18;1.90;;;;;;;12.41;71.71;98653.94;5070767;28;20072;-59
2023/03/31 04:53:06;;;;;;;5.18;1.58;;;;;;;12.41;71.91;98656.72;5072996;28;20052;-59
2023/03/31 04:55:35;;;;;;;6.72;1.85;;;;;;;12.35;71.82;98672.97;5073298;28;20059;-59
2023/03/31 04:58:02;;;;;;;6.25;1.70;;;;;;;12.42;72.09;98649.13;5073483;28;20048;-60
2023/03/31 05:00:29;;;;;;;7.63;1.92;;;;;;;12.42;71.31;98638.78;5073295;28;20398;-59
2023/03/31 05:02:56;;;;;;;4.50;1.33;;;;;;;12.39;71.41;98625.56;5072898;28;20048;-59
2023/03/31 05:05:24;;;;;;;4.05;1.73;;;;;;;12.26;71.57;98627.69;5070026;28;20052;-59
2023/03/31 05:07:51;;;;;;;6.78;2.00;;;;;;;12.30;71.81;98625.00;5073074;28;20465;-60
2023/03/31 05:10:18;;;;;;;7.93;1.70;;;;;;;12.15;71.87;98638.69;5072762;28;20059;-60
2023/03/31 05:12:48;;;;;;;4.45;1.33;;;;;;;12.14;73.11;98625.91;5069546;28;20048;-59
2023/03/31 05:15:15;;;;;;;5.85;1.40;;;;;;;11.89;74.81;98627.44;5073062;28;20060;-60
2023/03/31 05:17:42;;;;;;;5.65;1.77;;;;;;;11.92;75.46;98610.72;5072604;28;20060;-60
2023/03/31 05:20:12;;;;;;;7.03;1.73;;;;;;;11.97;74.94;98595.69;5069473;28;20052;-60
2023/03/31 05:22:40;;;;;;;5.75;1.88;;;;;;;11.89;75.34;98586.38;5071610;28;20052;-60
2023/03/31 05:25:10;;;;;;;4.40;1.70;;;;;;;11.93;76.06;98578.88;5073010;28;20052;-60
2023/03/31 05:27:37;;;;;;;6.55;1.85;;;;;;;11.92;75.42;98576.44;5072774;28;20405;-59
2023/03/31 05:30:07;;;;;;;5.15;1.90;;;;;;;11.74;75.99;98582.47;5072588;28;20096;-60
2023/03/31 05:32:35;;;;;;;4.60;1.50;;;;;;;11.77;75.97;98565.00;5072685;28;20056;-60
2023/03/31 05:35:02;;;;;;;3.88;1.42;;;;;;;11.72;75.38;98543.00;5071361;28;20085;-60
2023/03/31 05:37:30;;;;;;;2.75;1.25;;;;;;;11.72;74.96;98536.63;5072395;28;20056;-60
2023/03/31 05:39:57;;;;;;;4.88;1.40;;;;;;;11.71;74.66;98526.63;5071620;28;20051;-59
2023/03/31 05:42:25;;;;;;;4.00;1.10;;;;;;;11.67;74.38;98542.47;5071984;28;20091;-59
2023/03/31 05:44:52;;;;;;;4.32;1.40;;;;;;;11.63;74.31;98514.50;5072559;28;20056;-59
2023/03/31 05:47:22;;;;;;;2.90;1.20;;;;;;;11.70;74.86;98513.88;5072191;28;20056;-60
2023/03/31 05:49:49;;;;;;;5.55;2.00;;;;;;;11.68;73.98;98510.63;5058196;28;20048;-59
2023/03/31 05:52:17;;;;;;;2.97;1.52;;;;;;;11.68;73.43;98493.91;5072617;28;20049;-59
2023/03/31 05:54:44;;;;;;;5.10;1.58;;;;;;;11.75;73.12;98494.81;5072628;28;20048;-59
2023/03/31 05:57:11;;;;;;;4.63;1.40;;;;;;;11.79;72.67;98494.91;5072169;28;20484;-59
2023/03/31 05:59:41;;;;;;;3.60;1.20;;;;;;;11.87;71.87;98490.25;5072246;28;20056;-59
2023/03/31 06:02:08;;;;;;;2.95;1.60;;;;;;;11.92;72.17;98485.19;5072216;28;20048;-59
2023/03/31 06:04:37;;;;;;;2.88;1.33;;;;;;;11.98;71.21;98463.38;5069244;28;20055;-59
2023/03/31 06:07:05;;;;;;;3.38;1.25;;;;;;;12.03;71.54;98467.81;5072203;28;20048;-59
2023/03/31 06:09:32;;;;;;;2.85;1.05;;;;;;;12.06;70.23;98447.56;5072765;28;20059;-59
2023/03/31 06:11:59;;;;;;;3.47;1.35;;;;;;;12.01;69.76;98468.22;5072468;28;20391;-59
2023/03/31 06:14:27;;;;;;;3.75;1.10;;;;;;;12.00;69.82;98461.00;5068134;28;20044;-59
2023/03/31 06:16:55;;;;;;;5.55;1.40;;;;;;;12.09;69.64;98455.97;5072970;28;20363;-59
2023/03/31 06:19:23;;;;;;;2.97;1.20;;;;;;;12.19;69.59;98468.50;5074531;28;20402;-59
2023/03/31 06:21:52;;;;;;;2.88;1.25;;;;;;;12.15;69.61;98428.56;5076214;28;20056;-59
2023/03/31 06:24:19;;;;;;;3.00;1.10;;;;;;;12.23;69.35;98444.25;5076457;28;20378;-59
2023/03/31 06:26:46;;;;;;;2.65;1.27;;;;;;;12.26;69.53;98445.47;5076106;28;20059;-59
2023/03/31 06:29:14;;;;;;;4.07;1.17;;;;;;;12.30;69.74;98447.13;5076269;28;20496;-59
2023/03/31 06:31:41;;;;;;;5.00;1.30;;;;;;;12.33;69.13;98434.44;5074906;28;20056;-59
2023/03/31 06:34:08;;;;;;;4.20;1.10;;;;;;;12.40;68.71;98440.09;5076079;28;20489;-59
2023/03/31 06:36:35;;;;;;;5.45;1.42;;;;;;;12.38;68.66;98432.09;5074413;28;20059;-59
2023/03/31 06:39:04;;;;;;;4.43;1.00;;;;;;;12.45;68.84;98425.00;5076024;28;20067;-59
2023/03/31 06:41:31;;;;;;;5.55;1.30;;;;;;;12.45;69.12;98413.84;5075927;28;20053;-60
2023/03/31 06:43:58;;;;;;;3.78;1.17;;;;;;;12.32;69.64;98422.44;5075767;28;20052;-60
2023/03/31 06:46:26;;;;;;;4.22;1.27;;;;;;;12.31;69.73;98420.03;5075430;28;20060;-60
2023/03/31 06:48:53;;;;;;;3.85;1.20;;;;;;;12.13;70.66;98428.13;5074649;28;20060;-60
2023/03/31 06:51:20;;;;;;;2.88;0.95;;;;;;;12.21;70.41;98421.47;5073250;28;20056;-59
2023/03/31 06:53:47;;;;;;;4.55;1.40;;;;;;;12.10;71.12;98410.16;5075837;28;20052;-59
2023/03/31 06:56:16;;;;;;;4.97;1.17;;;;;;;11.93;71.16;98414.28;5075833;28;20060;-59
2023/03/31 06:58:43;;;;;;;4.07;1.20;;;;;;;11.90;71.17;98411.41;5075768;28;20048;-59
2023/03/31 07:01:11;;;;;;;3.42;0.90;;;;;;;11.86;71.84;98400.16;5075247;28;20052;-59
2023/03/31 07:03:38;;;;;;;3.47;1.13;;;;;;;11.94;72.02;98403.91;5075688;28;20398;-60
2023/03/31 07:06:06;;;;;;;5.35;1.30;;;;;;;11.98;72.42;98429.88;5073091;28;20052;-59
2023/03/31 07:08:33;;;;;;;2.88;0.88;;;;;;;11.49;76.51;98413.91;5075556;28;20048;-60
2023/03/31 07:11:01;;;;;;;4.60;0.95;;;;;;;11.23;79.55;98415.41;5075258;28;20049;-60
2023/03/31 07:13:30;;;;;;;4.95;1.15;;;;;;;11.09;81.51;98417.94;5074437;28;20045;-59
2023/03/31 07:15:57;;;;;;;17.37;2.23;;;;;;;10.92;83.38;98422.78;5074349;28;20501;-59
2023/03/31 07:18:30;;;;;;;5.50;1.67;;;;;;;10.42;87.05;98412.59;5060387;28;20053;-60
2023/03/31 07:20:59;;;;;;;5.93;1.75;;;;;;;10.42;88.90;98423.72;5068583;28;20055;-60
2023/03/31 07:23:26;;;;;;;4.20;1.42;;;;;;;10.45;88.90;98401.50;5069728;28;20085;-61
2023/03/31 07:25:54;;;;;;;5.95;1.88;;;;;;;10.49;88.89;98404.38;5069643;28;20064;-60
2023/03/31 07:28:21;;;;;;;6.28;2.38;;;;;;;10.62;88.45;98416.97;5053383;28;20060;-61
2023/03/31 07:30:50;;;;;;;4.85;1.70;;;;;;;10.59;87.72;98428.06;5061573;28;20411;-61
2023/03/31 07:33:17;;;;;;;8.45;1.92;;;;;;;10.59;87.66;98400.22;5060920;28;20079;-61
2023/03/31 07:35:44;;;;;;;5.45;1.52;;;;;;;10.45;87.43;98395.94;5058569;28;20055;-61
2023/03/31 07:38:12;;;;;;;7.18;1.83;;;;;;;10.39;87.87;98430.78;5071871;28;20059;-61
2023/03/31 07:40:40;;;;;;;6.25;1.63;;;;;;;10.21;88.83;98408.13;5053956;28;20103;-61
2023/03/31 07:43:08;;;;;;;4.97;1.60;;;;;;;10.14;90.11;98396.81;5063547;28;20059;-62
2023/03/31 07:45:39;;;;;;;4.85;1.70;;;;;;;10.18;91.28;98397.69;5063241;28;20056;-64
2023/03/31 07:48:08;;;;;;;4.88;1.35;;;;;;;10.25;91.44;98397.88;5063319;28;20061;-63
2023/03/31 07:50:35;;;;;;;9.52;1.88;;;;;;;10.22;91.51;98397.78;5061964;28;20049;-63
2023/03/31 07:53:03;;;;;;;4.95;1.40;;;;;;;10.05;93.77;98399.00;5061821;28;20056;-65
2023/03/31 07:55:30;;;;;;;4.50;1.55;;;;;;;10.16;94.45;98384.16;5066307;28;20106;-62
2023/03/31 07:57:57;;;;;;;5.35;1.15;;;;;;;10.11;93.95;98400.31;5066892;28;20060;-62
2023/03/31 08:00:25;;;;;;;3.35;1.38;;;;;;;10.23;93.04;98391.88;5066414;28;20040;-63
2023/03/31 08:02:52;;;;;;;2.38;1.20;;;;;;;10.21;91.72;98379.50;5065866;28;20060;-63
2023/03/31 08:05:21;;;;;;;3.88;1.52;;;;;;;10.39;90.79;98375.13;5065812;28;20497;-63
2023/03/31 08:07:50;;;;;;;3.28;1.45;;;;;;;10.54;90.40;98371.50;5058641;28;20057;-62
2023/03/31 08:10:19;;;;;;;3.05;1.27;;;;;;;10.76;88.24;98371.94;5053588;28;20060;-62
2023/03/31 08:12:47;;;;;;;2.85;1.20;;;;;;;10.94;87.27;98373.09;5015170;28;1460929;-61
2023/03/31 08:15:14;;;;;;;4.47;1.30;;;;;;;10.96;85.61;98370.75;5070822;28;20049;-61
2023/03/31 08:17:42;;;;;;;3.47;1.10;;;;;;;11.13;84.76;98354.72;5067637;28;20071;-60
2023/03/31 08:20:10;;;;;;;4.72;1.70;;;;;;;11.26;83.69;98356.16;5067565;28;20508;-60
2023/03/31 08:22:40;;;;;;;2.42;1.00;;;;;;;11.51;83.09;98339.06;5071326;28;20382;-60
2023/03/31 08:25:08;;;;;;;2.33;1.15;;;;;;;11.63;82.51;98352.78;5059789;28;20056;-60
2023/03/31 08:27:37;;;;;;;2.40;1.30;;;;;;;11.75;81.78;98352.59;5054696;28;20053;-61
2023/03/31 08:30:06;;;;;;;3.03;1.33;;;;;;;11.90;80.89;98362.00;5058021;28;20448;-60
2023/03/31 08:32:34;;;;;;;3.15;1.20;;;;;;;11.96;79.44;98349.34;5069085;28;20401;-60
2023/03/31 08:35:01;;;;;;;3.45;1.00;;;;;;;12.13;78.69;98353.56;5066905;28;20053;-60
2023/03/31 08:37:29;;;;;;;1.80;0.90;;;;;;;12.21;77.61;98329.38;5069792;28;20049;-60
2023/03/31 08:39:57;;;;;;;3.80;1.00;;;;;;;12.43;75.70;98327.69;5068287;28;20063;-61
2023/03/31 08:42:34;;;;;;;2.80;1.17;;;;;;;12.55;74.71;98341.38;5069253;28;20060;-60
2023/03/31 08:45:07;;;;;;;2.00;1.23;;;;;;;12.66;73.41;98329.53;5070428;28;20049;-60
2023/03/31 08:47:37;;;;;;;1.92;0.95;;;;;;;12.93;73.98;98325.44;5071880;28;20063;-59
2023/03/31 08:50:11;;;;;;;2.10;1.00;;;;;;;13.23;73.89;98316.19;5069416;28;20071;-60
2023/03/31 08:52:42;;;;;;;2.47;0.95;;;;;;;13.10;73.60;98318.44;5064018;28;20485;-60
2023/03/31 08:55:17;;;;;;;3.70;1.08;;;;;;;13.35;72.32;98321.47;5062525;28;20072;-60
2023/03/31 08:57:58;;;;;;;2.42;1.10;;;;;;;13.73;70.53;98321.38;5067992;28;20497;-60
2023/03/31 09:00:25;;;;;;;3.22;1.08;;;;;;;13.90;70.39;98328.31;5061685;28;20052;-60
2023/03/31 09:02:59;;;;;;;3.08;1.35;;;;;;;13.94;69.98;98343.94;5072354;28;20055;-60
2023/03/31 09:05:40;;;;;;;5.32;1.20;;;;;;;13.97;69.34;98337.56;5066522;28;20048;-60
2023/03/31 09:08:19;;;;;;;3.25;1.20;;;;;;;14.25;68.17;98315.72;5063122;28;20062;-59
2023/03/31 09:10:55;;;;;;;3.25;1.27;;;;;;;14.84;68.04;98316.38;5062490;28;20433;-60
2023/03/31 09:13:44;;;;;;;7.47;1.48;;;;;;;14.78;69.30;98337.59;5068031;28;20064;-61
2023/03/31 09:16:14;;;;;;;3.70;1.20;;;;;;;14.47;72.31;98327.81;5053627;28;20056;-60
2023/03/31 09:18:45;;;;;;;3.35;1.00;;;;;;;14.82;72.72;98315.97;5065795;28;20389;-61
2023/03/31 09:21:20;;;;;;;4.68;1.65;;;;;;;14.58;72.50;98317.50;5066728;28;20749;-58
2023/03/31 09:23:51;;;;;;;3.33;1.45;;;;;;;14.48;72.98;98312.63;5067499;28;20069;-58
2023/03/31 09:26:27;;;;;;;5.00;1.30;;;;;;;13.86;74.16;98316.28;5068522;28;20052;-58
2023/03/31 09:28:57;;;;;;;4.90;1.58;;;;;;;13.37;75.18;98318.31;5070970;28;20154;-58
2023/03/31 09:31:25;;;;;;;4.43;1.60;;;;;;;13.09;74.86;98314.03;5068628;28;20489;-58
2023/03/31 09:33:57;;;;;;;3.17;1.38;;;;;;;13.14;75.59;98310.06;5068976;28;20489;-58
2023/03/31 09:36:25;;;;;;;5.45;1.45;;;;;;;13.18;74.70;98328.50;5068207;28;20056;-59
2023/03/31 09:38:52;;;;;;;3.78;1.25;;;;;;;13.20;74.32;98323.31;5066533;28;20048;-59
2023/03/31 09:41:20;;;;;;;3.15;1.20;;;;;;;13.34;75.46;98305.13;5065231;28;20056;-58
2023/03/31 09:43:50;;;;;;;3.15;1.10;;;;;;;13.85;74.40;98309.09;5071175;28;20059;-58
2023/03/31 09:46:24;;;;;;;6.47;1.42;;;;;;;14.23;72.15;98295.72;5064667;28;20048;-62
2023/03/31 09:49:00;;;;;;;7.28;1.83;;;;;;;14.50;70.44;98299.84;5067439;28;20040;-61
2023/03/31 09:51:32;;;;;;;4.45;1.10;;;;;;;14.60;69.73;98292.72;5069794;28;20080;-61
2023/03/31 09:54:06;;;;;;;4.65;1.52;;;;;;;14.61;69.72;98283.09;5072770;28;20377;-61
2023/03/31 09:56:45;;;;;;;3.17;1.42;;;;;;;14.89;66.82;98279.56;5072558;28;20421;-61
2023/03/31 09:59:17;;;;;;;6.70;1.88;;;;;;;15.52;67.67;98276.44;5064417;28;20545;-61
2023/03/31 10:01:46;;;;;;;4.20;1.40;;;;;;;16.00;66.61;98273.97;5064845;28;20489;-61
2023/03/31 10:04:24;;;;;;;4.38;1.40;;;;;;;16.42;64.54;98274.22;5069097;28;20053;-61
2023/03/31 10:06:54;;;;;;;4.13;1.75;;;;;;;16.02;65.51;98265.94;5065492;28;20485;-61
2023/03/31 10:09:25;;;;;;;3.72;1.52;;;;;;;15.99;65.39;98274.38;5057120;28;20067;-61
2023/03/31 10:11:57;;;;;;;7.40;1.60;;;;;;;15.88;65.08;98276.41;5057313;28;20055;-62
2023/03/31 10:14:33;;;;;;;4.80;1.45;;;;;;;15.69;66.50;98260.78;5067742;28;20055;-62
2023/03/31 10:17:06;;;;;;;7.03;2.35;;;;;;;15.72;66.73;98259.97;5070262;28;20525;-62
2023/03/31 10:19:35;;;;;;;6.43;2.03;;;;;;;15.67;65.81;98258.38;5070280;28;20509;-62
2023/03/31 10:22:04;;;;;;;9.00;1.88;;;;;;;15.86;65.85;98251.53;5066017;28;20115;-62
2023/03/31 10:24:38;;;;;;;;;;;;;;;16.16;66.36;98245.41;5066126;28;20048;-62
2023/03/31 10:27:13;;;;;;;4.88;1.85;;;;;;;16.73;65.86;98233.09;5059829;28;20378;-62
2023/03/31 10:29:42;;;;;;;7.25;2.15;;;;;;;16.95;62.39;98227.41;5061989;28;20053;-63
2023/03/31 10:32:14;;;;;;;6.23;2.27;;;;;;;17.18;60.47;98216.34;5051226;28;20049;-63
2023/03/31 10:34:43;;;;;;;6.55;2.08;;;;;;;17.20;60.95;98210.31;5051146;28;20483;-63
2023/03/31 10:37:18;;;;;;;5.50;2.03;;;;;;;17.09;58.14;98218.81;5064836;28;20385;-64
2023/03/31 10:39:46;;;;;;;7.20;2.40;;;;;;;17.36;59.72;98206.97;5072228;28;20135;-64
2023/03/31 10:42:21;;;;;;;7.03;2.15;;;;;;;17.23;57.40;98207.47;5071853;28;20056;-64
2023/03/31 10:44:50;;;;;;;6.07;2.00;;;;;;;17.07;60.56;98204.38;5070068;28;20056;-65
2023/03/31 10:47:20;;;;;;;4.72;1.73;;;;;;;16.70;59.76;98196.59;5072217;28;20378;-64
2023/03/31 10:49:51;;;;;;;5.93;2.28;;;;;;;16.42;59.86;98212.41;5072250;28;20063;-64
2023/03/31 10:52:21;;;;;;;6.20;2.08;;;;;;;16.01;62.27;98215.81;5069801;28;20064;-64
2023/03/31 10:54:50;;;;;;;11.18;3.20;;;;;;;15.26;66.14;98277.63;5072289;28;20053;-64
2023/03/31 10:57:21;;;;;;;10.13;3.17;;;;;;;13.99;75.41;98267.22;5071789;28;20461;-64
2023/03/31 11:00:13;;;;;;;6.75;1.90;;;;;;;13.10;80.97;98254.16;5070710;28;20049;-64
2023/03/31 11:03:11;;;;;;;30.98;4.10;;;;;;;12.56;84.32;98239.66;5072029;28;20048;-64
2023/03/31 11:05:46;;;;;;;14.85;3.67;;;;;;;12.07;94.12;98237.09;5070725;28;20052;-63
2023/03/31 11:08:31;;;;;;;14.95;4.13;;;;;;;12.33;98.31;98234.22;5075066;28;20056;-62
2023/03/31 11:11:08;;;;;;;15.73;4.38;;;;;;;12.16;98.36;98235.63;5075374;28;20485;-62
2023/03/31 11:13:41;;;;;;;17.40;5.22;;;;;;;12.69;98.83;98220.63;5075218;28;20053;-62
2023/03/31 11:16:18;;;;;;;13.65;4.13;;;;;;;13.22;96.32;98219.50;5075765;28;20058;-62
2023/03/31 11:19:03;;;;;;;18.48;4.40;;;;;;;13.71;93.33;98223.06;5075758;28;20055;-62
2023/03/31 11:21:42;;;;;;;15.45;4.63;;;;;;;14.34;93.00;98210.56;5073447;28;20056;-62
2023/03/31 11:24:19;;;;;;;10.57;4.20;;;;;;;15.02;91.47;98202.28;5075539;28;20401;-62
2023/03/31 11:26:54;;;;;;;11.20;4.53;;;;;;;15.36;87.15;98199.06;5075202;28;20063;-62
2023/03/31 11:29:33;;;;;;;11.93;3.83;;;;;;;17.80;83.87;98189.22;5068167;28;20052;-61
2023/03/31 11:32:22;;;;;;;9.60;3.72;;;;;;;21.02;70.06;98184.09;5066635;28;20481;-62
2023/03/31 11:35:04;;;;;;;11.07;5.22;;;;;;;22.60;70.63;98174.19;5066940;28;20401;-62
2023/03/31 11:37:49;;;;;;;16.95;6.72;;;;;;;24.58;67.99;98159.69;5070574;28;20055;-62
2023/03/31 11:40:30;;;;;;;10.13;4.13;;;;;;;22.41;72.47;98170.31;5054921;28;20053;-62
2023/03/31 11:43:03;;;;;;;11.15;4.05;;;;;;;20.92;76.46;98159.72;5063726;28;20048;-62
2023/03/31 11:45:34;;;;;;;9.95;3.40;;;;;;;19.62;75.58;98209.63;5072347;28;20048;-62
2023/03/31 11:48:09;;;;;;;5.47;1.80;;;;;;;16.24;77.43;98296.78;5068105;28;20048;-63
2023/03/31 11:50:38;;;;;;;5.00;1.23;;;;;;;14.16;83.17;98291.69;5066907;28;20421;-62
2023/03/31 11:53:14;;;;;;;5.28;1.20;;;;;;;13.50;91.15;98279.66;5066756;28;20044;-62