Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:16;;;;;;;1.17;1.07;;;1.50;98.00;;;;;;5012863;28;20490;-63
2021/12/07 00:04:49;;;;;;;2.63;1.93;;;1.60;98.00;;;;;;5011586;28;20473;-62
2021/12/07 00:07:18;;;;;;;1.40;1.40;;;1.60;98.00;;;;;;5012714;28;20469;-63
2021/12/07 00:09:49;;;;;;;1.27;1.23;;;1.40;98.00;;;;;;5012689;28;20458;-63
2021/12/07 00:12:22;;;;;;;1.80;1.73;;;1.40;98.00;;;;;;5012662;28;20509;-63
2021/12/07 00:15:01;;;;;;;1.40;1.20;;;1.30;98.00;;;;;;5012346;28;20462;-63
2021/12/07 00:17:31;;;;;;;1.50;1.30;;;1.30;98.00;;;;;;5012550;28;20463;-62
2021/12/07 00:20:01;;;;;;;1.20;1.20;;;1.20;98.00;;;;;;5011363;28;20470;-63
2021/12/07 00:22:33;;;;;;;1.30;1.20;;;1.20;98.00;;;;;;5012310;28;20490;-63
2021/12/07 00:25:02;;;;;;;1.43;1.20;;;1.20;98.00;;;;;;5011939;28;20466;-63
2021/12/07 00:27:34;;;;;;;1.50;1.47;;;1.20;98.00;;;;;;5012479;28;20475;-62
2021/12/07 00:30:08;;;;;;;1.20;1.20;;;1.20;98.00;;;;;;5012320;28;20541;-62
2021/12/07 00:32:42;;;;;;;1.60;1.40;;;1.20;98.00;;;;;;5010665;28;20466;-62
2021/12/07 00:35:33;;;;;;;1.30;1.20;;;1.20;98.00;;;;;;5012209;28;20469;-63
2021/12/07 00:38:08;;;;;;;1.77;1.10;;;1.20;98.00;;;;;;5012294;28;20497;-63
2021/12/07 00:40:41;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5012217;28;20478;-62
2021/12/07 00:43:13;;;;;;;1.30;1.30;;;1.50;98.00;;;;;;5011996;28;20484;-62
2021/12/07 00:45:49;;;;;;;1.20;1.20;;;1.50;98.00;;;;;;5012361;28;20510;-63
2021/12/07 00:48:19;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5012363;28;20474;-62
2021/12/07 00:50:54;;;;;;;3.50;1.70;;;1.70;98.00;;;;;;5012237;28;20446;-62
2021/12/07 00:53:24;;;;;;;1.20;1.17;;;1.80;98.00;;;;;;5011234;28;20495;-62
2021/12/07 00:55:59;;;;;;;1.30;1.30;;;1.80;98.00;;;;;;5012097;28;20474;-62
2021/12/07 00:58:30;;;;;;;2.30;1.70;;;1.90;98.00;;;;;;5012166;28;20463;-62
2021/12/07 01:01:03;;;;;;;1.50;1.23;;;1.80;98.00;;;;;;5011852;28;20470;-62
2021/12/07 01:03:34;;;;;;;2.03;1.67;;;1.80;98.00;;;;;;5011879;28;20490;-62
2021/12/07 01:06:17;;;;;;;1.90;1.80;;;2.00;98.00;;;;;;5011905;28;20454;-62
2021/12/07 01:09:08;;;;;;;2.13;1.93;;;2.10;98.00;;;;;;5011629;28;20557;-63
2021/12/07 01:25:37;;;;;;;1.63;1.40;;;2.10;98.00;;;;;;5011728;28;20442;-62
2021/12/07 01:28:14;;;;;;;1.20;1.10;;;2.10;98.00;;;;;;5011843;28;20517;-62
2021/12/07 01:30:52;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5011523;28;20520;-62
2021/12/07 01:36:38;;;;;;;1.83;1.67;;;2.00;98.00;;;;;;5011286;28;20518;-63
2021/12/07 01:45:04;;;;;;;1.53;1.50;;;2.10;98.00;;;;;;5015724;28;20462;-63
2021/12/07 01:47:47;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5015512;28;20817;-62
2021/12/07 01:50:36;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5015372;28;20549;-62
2021/12/07 01:53:17;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5015385;28;20471;-63
2021/12/07 02:01:17;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5014317;28;20612;-62
2021/12/07 02:03:45;;;;;;;1.20;1.17;;;2.50;98.00;;;;;;5014561;28;20534;-64
2021/12/07 02:06:19;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5015227;28;20463;-63
2021/12/07 02:08:51;;;;;;;1.30;1.20;;;2.50;98.00;;;;;;5015232;28;20772;-62
2021/12/07 02:11:20;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5015174;28;20544;-63
2021/12/07 02:16:38;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5015161;28;20594;-63
2021/12/07 02:19:07;;;;;;;1.63;1.27;;;2.80;98.00;;;;;;5014941;28;20455;-62
2021/12/07 02:21:38;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5014865;28;20466;-63
2021/12/07 02:24:12;;;;;;;1.50;1.13;;;2.80;98.00;;;;;;5013465;28;20930;-62
2021/12/07 02:26:43;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5014724;28;20458;-63
2021/12/07 02:29:12;;;;;;;1.93;1.20;;;2.80;98.00;;;;;;5014456;28;20953;-64
2021/12/07 02:31:42;;;;;;;1.37;1.33;;;2.80;98.00;;;;;;5014396;28;20459;-62
2021/12/07 02:34:12;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5014408;28;20555;-63
2021/12/07 02:36:42;;;;;;;1.20;1.10;;;2.80;98.00;;;;;;5014429;28;21012;-62
2021/12/07 02:39:11;;;;;;;1.43;1.10;;;2.80;98.00;;;;;;5014242;28;20538;-63
2021/12/07 02:41:42;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5014204;28;20462;-63
2021/12/07 02:44:13;;;;;;;1.70;1.10;;;2.70;98.00;;;;;;5014042;28;20491;-63
2021/12/07 02:46:45;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5014117;28;20466;-63
2021/12/07 02:49:14;;;;;;;1.40;1.20;;;3.00;98.00;;;;;;5014238;28;20463;-62
2021/12/07 02:51:44;;;;;;;1.10;1.10;;;2.90;98.00;;;;;;5014121;28;20471;-62
2021/12/07 02:54:12;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5013574;28;20462;-63
2021/12/07 02:56:41;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5014306;28;20873;-62
2021/12/07 02:59:12;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5014069;28;20878;-63
2021/12/07 03:01:46;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5014160;28;20462;-62
2021/12/07 03:04:23;;;;;;;1.10;0.93;;;3.00;98.00;;;;;;5013968;28;20525;-63
2021/12/07 03:07:04;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5013917;28;20531;-64
2021/12/07 03:26:18;;;;;;;1.30;1.07;;;2.70;98.00;;;;;;5013818;28;20450;-63
2021/12/07 03:28:48;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5013516;28;20550;-63
2021/12/07 03:31:21;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5013414;28;20471;-62
2021/12/07 03:33:53;;;;;;;1.10;1.10;;;2.70;98.00;;;;;;5012240;28;20466;-61
2021/12/07 03:36:22;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5013534;28;20458;-63
2021/12/07 03:38:55;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5012548;28;20822;-62
2021/12/07 03:41:23;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5013368;28;20458;-63
2021/12/07 03:43:53;;;;;;;1.60;1.10;;;2.70;98.00;;;;;;5013000;28;20501;-62
2021/12/07 03:46:23;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5013077;28;20490;-63
2021/12/07 03:48:52;;;;;;;2.13;1.53;;;2.60;98.00;;;;;;5013125;28;20485;-62
2021/12/07 03:51:21;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5012932;28;20467;-62
2021/12/07 03:53:52;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5012846;28;20465;-63
2021/12/07 03:56:23;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5012874;28;20482;-63
2021/12/07 04:01:44;;;;;;;1.67;1.27;;;2.70;98.00;;;;;;5012500;28;20450;-61
2021/12/07 04:04:15;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5012952;28;20488;-62
2021/12/07 04:06:45;;;;;;;1.57;1.10;;;2.80;98.00;;;;;;5010790;28;20798;-62
2021/12/07 04:09:16;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5012707;28;20501;-63
2021/12/07 04:11:44;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5012747;28;20458;-63
2021/12/07 04:14:13;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5012582;28;20800;-63
2021/12/07 04:16:54;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5012539;28;20470;-63
2021/12/07 04:19:23;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5012297;28;20491;-63
2021/12/07 04:21:51;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5011353;28;20490;-63
2021/12/07 04:24:27;;;;;;;1.57;1.47;;;3.00;98.00;;;;;;5012700;28;20984;-61
2021/12/07 04:26:55;;;;;;;1.60;1.10;;;3.10;98.00;;;;;;5012275;28;20463;-63
2021/12/07 04:29:24;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5012447;28;20470;-63
2021/12/07 04:31:57;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5012428;28;20459;-62
2021/12/07 04:34:26;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5011096;28;20465;-62
2021/12/07 04:36:58;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5012301;28;20457;-62
2021/12/07 04:39:31;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5012323;28;20474;-62
2021/12/07 04:42:00;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5012326;28;20459;-64
2021/12/07 04:44:28;;;;;;;2.13;1.27;;;3.10;98.00;;;;;;5010855;28;20538;-62
2021/12/07 04:47:09;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5012261;28;20937;-63
2021/12/07 04:50:04;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5012287;28;20960;-63
2021/12/07 04:58:16;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;4976849;28;20905;-63
2021/12/07 05:00:45;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5011867;28;20458;-62
2021/12/07 05:03:29;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5012457;28;20490;-62
2021/12/07 05:06:02;;;;;;;1.10;0.93;;;2.90;98.00;;;;;;5011833;28;20496;-62
2021/12/07 05:08:43;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5012019;28;20459;-62
2021/12/07 05:11:31;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5011781;28;20455;-63
2021/12/07 05:14:31;;;;;;;1.30;1.20;;;3.00;98.00;;;;;;5011402;28;20469;-63
2021/12/07 05:17:42;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5011650;28;20518;-63
2021/12/07 05:34:32;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5015849;28;20442;-62
2021/12/07 05:37:49;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5015518;28;20443;-63
2021/12/07 05:40:23;;;;;;;1.10;0.93;;;3.00;98.00;;;;;;5015462;28;21146;-62
2021/12/07 05:42:52;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5015423;28;20475;-62
2021/12/07 05:45:33;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5015283;28;20459;-63
2021/12/07 05:48:02;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5015370;28;20463;-63
2021/12/07 05:50:36;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5015331;28;20461;-63
2021/12/07 05:53:06;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5015473;28;20455;-63
2021/12/07 05:55:35;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5015450;28;20459;-63
2021/12/07 05:58:04;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5015506;28;20488;-64
2021/12/07 06:00:35;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5015252;28;20470;-62
2021/12/07 06:03:07;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5015299;28;20494;-62
2021/12/07 06:05:37;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5015069;28;20542;-62
2021/12/07 06:08:07;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5014074;28;20516;-62
2021/12/07 06:10:37;;;;;;;1.10;1.10;;;3.30;98.00;;;;;;5015272;28;20458;-62
2021/12/07 06:13:15;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5015091;28;20458;-62
2021/12/07 06:15:48;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5015079;28;20475;-62
2021/12/07 06:18:22;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5015130;28;20462;-63
2021/12/07 06:20:51;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5014893;28;20459;-63
2021/12/07 06:23:20;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5014818;28;20907;-62
2021/12/07 06:25:56;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5013304;28;20467;-62
2021/12/07 06:28:36;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5014402;28;20459;-62
2021/12/07 06:31:10;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5012815;28;20453;-63
2021/12/07 06:33:40;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5014356;28;20498;-63
2021/12/07 06:36:13;;;;;;;1.10;0.97;;;3.40;98.00;;;;;;5014431;28;20846;-63
2021/12/07 06:38:45;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5014546;28;20491;-62
2021/12/07 06:41:17;;;;;;;1.10;0.97;;;3.40;98.00;;;;;;5013980;28;20463;-62
2021/12/07 06:43:46;;;;;;;1.77;1.10;;;3.40;98.00;;;;;;5014211;28;20527;-63
2021/12/07 06:46:15;;;;;;;1.30;1.20;;;3.50;98.00;;;;;;5014238;28;20483;-63
2021/12/07 06:48:44;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5014009;28;20463;-63
2021/12/07 06:51:15;;;;;;;1.10;0.97;;;3.60;98.00;;;;;;5014064;28;20471;-63
2021/12/07 06:53:43;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5014269;28;20460;-62
2021/12/07 06:56:12;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5013898;28;20460;-63
2021/12/07 06:58:42;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5014024;28;20465;-63
2021/12/07 07:01:12;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5013369;28;20456;-63
2021/12/07 07:03:54;;;;;;;1.63;1.60;;;3.60;98.00;;;;;;5013367;28;20487;-62
2021/12/07 07:06:30;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5013135;28;20462;-63
2021/12/07 07:09:09;;;;;;;1.10;0.97;;;3.60;98.00;;;;;;5013058;28;21240;-62
2021/12/07 07:11:41;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5013908;28;20462;-62
2021/12/07 07:14:16;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5013111;28;20849;-63
2021/12/07 07:16:46;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5013914;28;20469;-64
2021/12/07 07:19:17;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5008894;28;20538;-63
2021/12/07 07:21:45;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5013684;28;20470;-63
2021/12/07 07:24:16;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5013674;28;20517;-63
2021/12/07 07:26:44;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5013618;28;20462;-63
2021/12/07 07:29:15;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5013476;28;20549;-63
2021/12/07 07:31:43;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5012400;28;20462;-63
2021/12/07 07:34:11;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5013602;28;20467;-62
2021/12/07 07:36:43;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5012170;28;20470;-63
2021/12/07 07:39:20;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5013649;28;20454;-62
2021/12/07 07:41:53;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5013017;28;20463;-63
2021/12/07 07:44:24;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5013331;28;20495;-62
2021/12/07 07:46:56;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5013178;28;20458;-62
2021/12/07 07:49:26;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5012987;28;20494;-62
2021/12/07 07:52:02;;;;;;;1.43;1.10;;;3.50;98.00;;;;;;5013007;28;20462;-62
2021/12/07 07:54:33;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5012684;28;20926;-62
2021/12/07 07:57:04;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5012405;28;20517;-62
2021/12/07 07:59:33;;;;;;;1.50;1.40;;;3.30;98.00;;;;;;5013005;28;20466;-62
2021/12/07 08:02:01;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5013091;28;20491;-62
2021/12/07 08:04:30;;;;;;;1.10;1.10;;;3.30;98.00;;;;;;5012886;28;21290;-63
2021/12/07 08:07:00;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5012837;28;20986;-62
2021/12/07 08:09:28;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5012844;28;20559;-63
2021/12/07 08:11:57;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5012636;28;20464;-63
2021/12/07 08:14:29;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5012624;28;20459;-62
2021/12/07 08:17:00;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5012574;28;20965;-62
2021/12/07 08:19:33;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5012864;28;20470;-62
2021/12/07 08:22:07;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5012674;28;21567;-63
2021/12/07 08:24:36;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;4995841;28;20577;-63
2021/12/07 08:27:09;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5011458;28;20781;-62
2021/12/07 08:29:37;;;;;;;1.40;1.40;;;3.70;98.00;;;;;;5012692;28;20461;-62
2021/12/07 08:32:10;;;;;;;1.10;0.97;;;3.80;98.00;;;;;;5012503;28;20533;-63
2021/12/07 08:34:43;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5012726;28;20498;-63
2021/12/07 08:37:13;;;;;;;1.10;0.90;;;3.80;98.00;;;;;;5012242;28;20794;-63
2021/12/07 08:39:42;;;;;;;1.40;1.30;;;3.90;98.00;;;;;;5011978;28;20479;-63
2021/12/07 08:42:21;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;5011922;28;20551;-62
2021/12/07 08:44:55;;;;;;;1.27;1.20;;;4.00;98.00;;;;;;5012237;28;20950;-64
2021/12/07 08:47:27;;;;;;;1.10;0.90;;;4.00;98.00;;;;;;5012043;28;21139;-61
2021/12/07 08:49:59;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5012181;28;20466;-62
2021/12/07 08:52:29;;;;;;;2.80;1.30;;;4.00;98.00;;;;;;5011624;28;21123;-63
2021/12/07 09:00:35;;;;;;;1.10;1.00;;;4.20;98.00;;;;;;5012327;28;20930;-63
2021/12/07 09:03:10;;;;;;;1.10;1.10;;;4.20;98.00;;;;;;5011942;28;20487;-64
2021/12/07 09:05:41;;;;;;;1.10;1.10;;;4.20;98.00;;;;;;5012111;28;20818;-63
2021/12/07 09:08:16;;;;;;;1.10;1.00;;;4.20;98.00;;;;;;5011673;28;20809;-62
2021/12/07 09:10:45;;;;;;;1.10;1.00;;;4.20;98.00;;;;;;5011112;28;20489;-62
2021/12/07 09:13:19;;;;;;;1.10;1.00;;;4.20;98.00;;;;;;5010966;28;20550;-63
2021/12/07 09:15:49;;;;;;;1.10;1.00;;;4.20;98.00;;;;;;5010648;28;20466;-64
2021/12/07 09:18:26;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5011840;28;20963;-63
2021/12/07 09:21:01;;;;;;;1.20;1.10;;;4.30;98.00;;;;;;5011621;28;20467;-63
2021/12/07 09:23:34;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5011831;28;20459;-63
2021/12/07 09:26:04;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5011641;28;20488;-63
2021/12/07 09:28:32;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5011796;28;20545;-62
2021/12/07 09:31:01;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5011853;28;20490;-62
2021/12/07 09:33:31;;;;;;;1.10;0.90;;;4.20;98.00;;;;;;5011421;28;20463;-63
2021/12/07 09:36:02;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5011824;28;21214;-64
2021/12/07 09:38:32;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5011688;28;20467;-63
2021/12/07 09:41:05;;;;;;;1.10;1.00;;;4.40;98.00;;;;;;5011654;28;20466;-63
2021/12/07 09:43:36;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5011636;28;20471;-64
2021/12/07 09:46:20;;;;;;;1.10;1.10;;;4.30;98.00;;;;;;5011401;28;20491;-64
2021/12/07 09:48:55;;;;;;;1.10;0.90;;;4.30;98.00;;;;;;5011811;28;20451;-64
2021/12/07 09:51:28;;;;;;;1.10;0.90;;;4.30;98.00;;;;;;5011216;28;20524;-64
2021/12/07 09:54:02;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5011678;28;20459;-64
2021/12/07 09:56:33;;;;;;;1.20;1.10;;;4.30;98.00;;;;;;5011454;28;20459;-64
2021/12/07 09:59:06;;;;;;;1.10;1.00;;;4.40;98.00;;;;;;5011221;28;20512;-63
2021/12/07 10:01:39;;;;;;;2.80;1.43;;;4.40;98.00;;;;;;5011533;28;20538;-63
2021/12/07 10:04:10;;;;;;;1.60;1.37;;;4.50;98.00;;;;;;5013240;28;20459;-63
2021/12/07 10:06:43;;;;;;;1.30;1.30;;;4.60;98.00;;;;;;5015149;28;20466;-64
2021/12/07 10:09:21;;;;;;;1.13;1.00;;;4.70;98.00;;;;;;5015176;28;20533;-62
2021/12/07 10:12:05;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5014848;28;20459;-62
2021/12/07 10:14:43;;;;;;;1.10;1.00;;;4.90;98.00;;;;;;5015149;28;20455;-63
2021/12/07 10:17:24;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5015302;28;20496;-63
2021/12/07 10:20:03;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5015005;28;20464;-63
2021/12/07 10:22:35;;;;;;;1.10;1.00;;;5.20;98.00;;;;;;5014490;28;20983;-62
2021/12/07 10:25:04;;;;;;;1.20;1.20;;;5.20;98.00;;;;;;5014758;28;20487;-63
2021/12/07 10:27:44;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5016671;28;20469;-63
2021/12/07 10:30:23;;;;;;;1.17;0.90;;;5.40;98.00;;;;;;5012077;28;20483;-63
2021/12/07 10:33:12;;;;;;;1.10;0.90;;;5.40;98.00;;;;;;5011726;28;20461;-63
2021/12/07 10:35:44;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5011935;28;20474;-63
2021/12/07 10:38:22;;;;;;;1.40;1.10;;;5.20;98.00;;;;;;5011998;28;20455;-64
2021/12/07 10:41:02;;;;;;;1.40;1.10;;;5.20;98.00;;;;;;5003417;28;20469;-63
2021/12/07 10:43:53;;;;;;;1.10;0.90;;;5.20;98.00;;;;;;5011757;28;20463;-64
2021/12/07 10:46:41;;;;;;;1.10;0.90;;;5.20;98.00;;;;;;5011475;28;20586;-63
2021/12/07 10:49:42;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5009382;28;20467;-65
2021/12/07 10:52:28;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5005378;28;20621;-63
2021/12/07 10:55:06;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5011510;28;20523;-63
2021/12/07 10:57:38;;;;;;;1.23;1.07;;;5.10;98.00;;;;;;5011631;28;20463;-63
2021/12/07 11:03:22;;;;;;;1.30;1.10;;;5.10;98.00;;;;;;5148043;27;21276;-64
2021/12/07 11:05:55;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5125976;28;21044;-64
2021/12/07 11:08:25;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5127443;27;20558;-64
2021/12/07 11:10:56;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5126805;27;20466;-65
2021/12/07 11:13:35;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5127156;27;20451;-66
2021/12/07 11:16:09;;;;;;;1.10;1.00;;;5.20;98.00;;;;;;5126553;28;20446;-64
2021/12/07 11:18:54;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5127337;27;20856;-64
2021/12/07 11:21:26;;;;;;;1.13;1.00;;;5.10;98.00;;;;;;5127052;27;20523;-64
2021/12/07 11:23:58;;;;;;;1.13;1.00;;;5.10;98.00;;;;;;5127439;28;20454;-64
2021/12/07 11:29:49;;;;;;;1.20;1.13;;;5.00;98.00;;;;;;5100155;28;21158;-65
2021/12/07 11:32:22;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5124898;28;20453;-63
2021/12/07 11:35:07;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5127180;28;20475;-64
2021/12/07 11:37:40;;;;;;;1.13;1.00;;;4.90;98.00;;;;;;5118480;28;20451;-63
2021/12/07 11:40:13;;;;;;;1.40;1.10;;;4.90;98.00;;;;;;5126687;28;20541;-64
2021/12/07 11:42:44;;;;;;;2.03;1.47;;;5.00;98.00;;;;;;5126497;28;20622;-64
2021/12/07 11:45:15;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5126457;28;20450;-63
2021/12/07 11:47:52;;;;;;;1.40;1.10;;;5.20;98.00;;;;;;5125819;27;20469;-63
2021/12/07 11:50:31;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5124210;27;20549;-64
2021/12/07 11:53:15;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5126309;28;20454;-64
2021/12/07 11:55:56;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5126278;27;20483;-64
2021/12/07 11:58:36;;;;;;;1.20;0.90;;;5.30;98.00;;;;;;5126305;27;20462;-66
2021/12/07 12:01:08;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5124752;28;20454;-65
2021/12/07 12:03:44;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5117647;28;20474;-64
2021/12/07 12:06:15;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5126212;27;20462;-64
2021/12/07 12:08:49;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5125603;27;20467;-65
2021/12/07 12:11:23;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5126299;27;20464;-64
2021/12/07 12:14:08;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5115627;27;20455;-64
2021/12/07 12:16:51;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5112407;27;20538;-63
2021/12/07 12:19:32;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5111667;28;20468;-64
2021/12/07 12:22:20;;;;;;;1.50;1.10;;;5.60;98.00;;;;;;5111626;28;20490;-64
2021/12/07 12:25:06;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5105095;28;20458;-65
2021/12/07 12:27:40;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5112012;28;20475;-64
2021/12/07 12:30:27;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5112128;28;20459;-64
2021/12/07 12:33:05;;;;;;;1.20;1.10;;;5.60;98.00;;;;;;5112253;28;20464;-64
2021/12/07 12:35:52;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5112348;28;20517;-64
2021/12/07 12:38:31;;;;;;;1.70;1.30;;;5.70;98.00;;;;;;5114273;28;20457;-65
2021/12/07 12:41:04;;;;;;;1.20;0.90;;;6.30;98.00;;;;;;5114436;28;20457;-64
2021/12/07 12:43:45;;;;;;;1.20;0.90;;;6.60;98.00;;;;;;5114325;28;20461;-64
2021/12/07 12:46:23;;;;;;;1.20;1.03;;;6.60;98.00;;;;;;5113194;28;20773;-65
2021/12/07 12:51:48;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;5113631;28;20467;-64
2021/12/07 12:54:22;;;;;;;1.17;1.00;;;6.60;98.00;;;;;;5114182;28;20552;-64
2021/12/07 12:56:56;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5114336;28;20462;-64
2021/12/07 12:59:28;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5114473;28;20463;-65
2021/12/07 13:02:01;;;;;;;1.20;0.90;;;7.80;98.00;;;;;;5114247;28;20571;-65
2021/12/07 13:04:48;;;;;;;1.43;1.20;;;8.30;98.00;;;;;;5114253;28;20463;-64
2021/12/07 13:07:32;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5113576;27;20456;-64
2021/12/07 13:10:04;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5112768;28;20458;-64
2021/12/07 13:12:38;;;;;;;1.20;1.00;;;8.10;98.00;;;;;;5112695;28;20453;-65
2021/12/07 13:15:10;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5113490;28;20457;-64
2021/12/07 13:17:49;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5113085;28;20491;-64
2021/12/07 13:20:38;;;;;;;1.20;1.00;;;7.30;98.00;;;;;;5113862;28;20459;-64
2021/12/07 13:23:14;;;;;;;3.20;1.63;;;7.10;98.00;;;;;;5113571;28;20518;-65
2021/12/07 13:25:54;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5112602;28;20472;-64
2021/12/07 13:28:31;;;;;;;1.30;1.00;;;7.00;98.00;;;;;;5113567;28;20455;-65
2021/12/07 13:31:14;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5113571;28;20465;-64
2021/12/07 13:33:54;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5113613;28;20540;-65
2021/12/07 13:39:56;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5112181;28;20453;-64
2021/12/07 13:42:35;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5113168;28;20575;-64
2021/12/07 13:45:16;;;;;;;1.60;1.20;;;6.80;98.00;;;;;;5112658;28;20930;-65
2021/12/07 13:47:54;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5113226;28;20782;-65
2021/12/07 13:50:30;;;;;;;1.20;1.10;;;6.90;98.00;;;;;;5112884;28;21063;-64
2021/12/07 13:53:03;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5113244;28;20524;-64
2021/12/07 13:55:36;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5113186;28;20492;-66
2021/12/07 13:58:08;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5113045;27;20471;-64
2021/12/07 14:00:42;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5111816;28;20454;-65
2021/12/07 14:03:15;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5112739;28;21136;-63
2021/12/07 14:05:47;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5112671;28;20453;-64
2021/12/07 14:08:25;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5112765;28;20489;-65
2021/12/07 14:10:57;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5112579;28;20463;-64
2021/12/07 14:13:29;;;;;;;1.20;0.93;;;6.50;98.00;;;;;;5111754;28;20533;-65
2021/12/07 14:16:01;;;;;;;1.33;1.27;;;6.70;98.00;;;;;;5112831;28;20855;-64
2021/12/07 14:18:36;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5111879;28;20454;-64
2021/12/07 14:21:05;;;;;;;1.10;1.07;;;7.00;98.00;;;;;;5112853;28;20916;-64
2021/12/07 14:23:38;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5112734;28;20489;-64
2021/12/07 14:26:10;;;;;;;1.20;1.00;;;9.90;98.00;;;;;;5112858;28;20456;-65
2021/12/07 14:28:45;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5112486;28;20449;-62
2021/12/07 14:31:22;;;;;;;1.30;1.20;;;11.60;98.00;;;;;;5112338;28;20461;-62
2021/12/07 14:33:57;;;;;;;1.40;1.20;;;11.20;98.00;;;;;;5112653;28;20446;-62
2021/12/07 14:36:32;;;;;;;2.53;1.50;;;11.10;98.00;;;;;;5111881;28;20464;-64
2021/12/07 14:39:27;;;;;;;4.73;3.97;;;10.80;98.00;;;;;;5112128;28;20450;-62
2021/12/07 14:41:57;;;;;;;1.53;1.10;;;10.30;98.00;;;;;;5100385;28;20481;-63
2021/12/07 14:44:35;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5112261;28;20461;-63
2021/12/07 14:47:15;;;;;;;1.20;1.03;;;9.20;98.00;;;;;;5111912;28;20500;-62
2021/12/07 14:49:47;;;;;;;1.20;1.10;;;8.50;98.00;;;;;;5110728;28;20453;-64
2021/12/07 14:52:24;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5112168;28;20496;-63
2021/12/07 14:55:15;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5111615;28;20822;-62
2021/12/07 14:57:49;;;;;;;1.70;1.30;;;6.80;98.00;;;;;;5112062;28;20550;-62
2021/12/07 15:00:22;;;;;;;1.20;1.20;;;6.50;98.00;;;;;;5111833;28;20451;-63
2021/12/07 15:03:01;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5111679;28;20493;-62
2021/12/07 15:05:33;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5112035;28;20451;-62