Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:51;;;;;;;;;;;;;;;;;;5053295;28;889;-70
2023/04/12 00:04:16;;;;;;;;;;;;;;;;;;5036533;28;1136;-70
2023/04/12 00:06:47;;;;;;;;;;;;;;;;;;5036739;28;1295;-70
2023/04/12 00:09:14;;;;;;;;;;;;;;;;;;5052170;28;1087;-70
2023/04/12 00:11:40;;;;;;;;;;;;;;;;;;5053596;28;817;-70
2023/04/12 00:14:05;;;;;;;;;;;;;;;;;;5053201;28;1981;-70
2023/04/12 00:16:30;;;;;;;;;;;;;;;;;;5053202;28;1092;-70
2023/04/12 00:18:56;;;;;;;;;;;;;;;;;;5054721;28;881;-70
2023/04/12 00:21:22;;;;;;;;;;;;;;;;;;5071091;28;1221;-70
2023/04/12 00:23:48;;;;;;;;;;;;;;;;;;5039837;28;1251;-70
2023/04/12 00:26:14;;;;;;;;;;;;;;;;;;5056307;28;1334;-70
2023/04/12 00:28:40;;;;;;;;;;;;;;;;;;5056426;28;1338;-70
2023/04/12 00:31:05;;;;;;;;;;;;;;;;;;5056219;28;810;-70
2023/04/12 00:33:32;;;;;;;;;;;;;;;;;;5056690;28;1906;-69
2023/04/12 00:35:57;;;;;;;;;;;;;;;;;;5056255;28;1168;-70
2023/04/12 00:38:23;;;;;;;;;;;;;;;;;;5056130;28;1106;-70
2023/04/12 00:40:48;;;;;;;;;;;;;;;;;;5055884;28;1197;-69
2023/04/12 00:43:17;;;;;;;;;;;;;;;;;;5055977;28;940;-70
2023/04/12 00:45:43;;;;;;;;;;;;;;;;;;5039845;28;1334;-70
2023/04/12 00:48:08;;;;;;;;;;;;;;;;;;5073009;28;1294;-70
2023/04/12 00:50:34;;;;;;;;;;;;;;;;;;5056316;28;1203;-69
2023/04/12 00:52:59;;;;;;;;;;;;;;;;;;5073722;28;1910;-70
2023/04/12 00:55:25;;;;;;;;;;;;;;;;;;5073481;28;1061;-70
2023/04/12 00:57:50;;;;;;;;;;;;;;;;;;5055111;28;1009;-70
2023/04/12 01:00:16;;;;;;;;;;;;;;;;;;5072985;28;880;-69
2023/04/12 01:02:46;;;;;;;;;;;;;;;;;;5073526;28;832;-70
2023/04/12 01:05:13;;;;;;;;;;;;;;;;;;5055669;28;1335;-70
2023/04/12 01:07:38;;;;;;;;;;;;;;;;;;5073251;28;840;-70
2023/04/12 01:10:22;;;;;;;;;;;;;;;;;;5055131;28;1188;-70
2023/04/12 01:12:54;;;;;;;;;;;;;;;;;;5071737;28;1914;-70
2023/04/12 01:15:23;;;;;;;;;;;;;;;;;;5055000;28;1544;-70
2023/04/12 01:17:51;;;;;;;;;;;;;;;;;;5073273;28;821;-70
2023/04/12 01:20:21;;;;;;;;;;;;;;;;;;5051391;28;1232;-71
2023/04/12 01:22:56;;;;;;;;;;;;;;;;;;5052468;28;1341;-70
2023/04/12 01:25:23;;;;;;;;;;;;;;;;;;5051939;28;1374;-71
2023/04/12 01:28:00;;;;;;;;;;;;;;;;;;5052211;28;1239;-71
2023/04/12 01:30:26;;;;;;;;;;;;;;;;;;5051922;28;1427;-71
2023/04/12 01:32:53;;;;;;;;;;;;;;;;;;5051579;28;1918;-71
2023/04/12 01:35:20;;;;;;;;;;;;;;;;;;5052788;28;829;-71
2023/04/12 01:37:46;;;;;;;;;;;;;;;;;;5051572;28;1139;-71
2023/04/12 01:40:12;;;;;;;;;;;;;;;;;;5053194;28;943;-71
2023/04/12 01:42:38;;;;;;;;;;;;;;;;;;5051547;28;1365;-71
2023/04/12 01:45:04;;;;;;;;;;;;;;;;;;5052207;28;1062;-71
2023/04/12 01:47:30;;;;;;;;;;;;;;;;;;5050970;28;1305;-71
2023/04/12 01:50:02;;;;;;;;;;;;;;;;;;5051602;28;829;-71
2023/04/12 01:52:30;;;;;;;;;;;;;;;;;;5052060;28;1901;-70
2023/04/12 01:54:57;;;;;;;;;;;;;;;;;;5052007;28;980;-70
2023/04/12 01:57:22;;;;;;;;;;;;;;;;;;5051094;28;1314;-70
2023/04/12 01:59:49;;;;;;;;;;;;;;;;;;5034499;28;1219;-71
2023/04/12 02:02:14;;;;;;;;;;;;;;;;;;5051735;28;833;-71
2023/04/12 02:04:40;;;;;;;;;;;;;;;;;;5052149;28;856;-71
2023/04/12 02:07:06;;;;;;;;;;;;;;;;;;5052294;28;829;-70
2023/04/12 02:09:38;;;;;;;;;;;;;;;;;;5051372;28;797;-71
2023/04/12 02:12:04;;;;;;;;;;;;;;;;;;5052431;28;1965;-70
2023/04/12 02:14:30;;;;;;;;;;;;;;;;;;5051012;28;1059;-71
2023/04/12 02:16:57;;;;;;;;;;;;;;;;;;5051050;28;1338;-71
2023/04/12 02:19:23;;;;;;;;;;;;;;;;;;5051654;28;1082;-71
2023/04/12 02:21:48;;;;;;;;;;;;;;;;;;5054734;28;1223;-70
2023/04/12 02:24:14;;;;;;;;;;;;;;;;;;5037890;28;1392;-70
2023/04/12 02:26:40;;;;;;;;;;;;;;;;;;5054180;28;1319;-69
2023/04/12 02:29:08;;;;;;;;;;;;;;;;;;5037444;28;1243;-70
2023/04/12 02:31:34;;;;;;;;;;;;;;;;;;5072477;28;884;-71
2023/04/12 02:34:00;;;;;;;;;;;;;;;;;;5058254;28;1959;-71
2023/04/12 02:36:25;;;;;;;;;;;;;;;;;;5058123;28;841;-71
2023/04/12 02:38:50;;;;;;;;;;;;;;;;;;5058027;28;1392;-71
2023/04/12 02:41:19;;;;;;;;;;;;;;;;;;5076309;28;873;-71
2023/04/12 02:43:45;;;;;;;;;;;;;;;;;;5077087;28;864;-71
2023/04/12 02:46:13;;;;;;;;;;;;;;;;;;5075743;28;996;-71
2023/04/12 02:48:39;;;;;;;;;;;;;;;;;;5057600;28;1433;-70
2023/04/12 02:51:04;;;;;;;;;;;;;;;;;;5058068;28;868;-71
2023/04/12 02:53:30;;;;;;;;;;;;;;;;;;5058098;28;1973;-67
2023/04/12 02:55:56;;;;;;;;;;;;;;;;;;5075464;28;888;-68
2023/04/12 02:58:21;;;;;;;;;;;;;;;;;;5042247;28;778;-72
2023/04/12 03:00:48;;;;;;;;;;;;;;;;;;5040787;28;1152;-71
2023/04/12 03:03:16;;;;;;;;;;;;;;;;;;5057788;28;932;-71
2023/04/12 03:05:45;;;;;;;;;;;;;;;;;;5075883;28;900;-71
2023/04/12 03:08:11;;;;;;;;;;;;;;;;;;5076412;28;910;-71
2023/04/12 03:10:36;;;;;;;;;;;;;;;;;;5075843;28;879;-71
2023/04/12 03:13:01;;;;;;;;;;;;;;;;;;5057730;28;1902;-71
2023/04/12 03:15:28;;;;;;;;;;;;;;;;;;5075988;28;852;-71
2023/04/12 03:17:53;;;;;;;;;;;;;;;;;;5057347;28;1354;-71
2023/04/12 03:20:19;;;;;;;;;;;;;;;;;;5075255;28;1240;-71
2023/04/12 03:22:44;;;;;;;;;;;;;;;;;;5057483;28;868;-71
2023/04/12 03:25:10;;;;;;;;;;;;;;;;;;5040939;28;1089;-71
2023/04/12 03:27:35;;;;;;;;;;;;;;;;;;5056826;28;1192;-71
2023/04/12 03:30:00;;;;;;;;;;;;;;;;;;5040564;28;1228;-71
2023/04/12 03:32:26;;;;;;;;;;;;;;;;;;5057528;28;1918;-71
2023/04/12 03:34:51;;;;;;;;;;;;;;;;;;5074721;28;947;-71
2023/04/12 03:37:16;;;;;;;;;;;;;;;;;;5057304;28;888;-71
2023/04/12 03:39:46;;;;;;;;;;;;;;;;;;5040865;28;782;-71
2023/04/12 03:42:11;;;;;;;;;;;;;;;;;;5075411;28;865;-71
2023/04/12 03:44:37;;;;;;;;;;;;;;;;;;5040659;28;1370;-71
2023/04/12 03:47:02;;;;;;;;;;;;;;;;;;5056867;28;955;-71
2023/04/12 03:49:27;;;;;;;;;;;;;;;;;;5057424;28;1207;-71
2023/04/12 03:51:53;;;;;;;;;;;;;;;;;;5075250;28;840;-71
2023/04/12 03:54:18;;;;;;;;;;;;;;;;;;5057017;28;1897;-71
2023/04/12 03:56:43;;;;;;;;;;;;;;;;;;5056959;28;1189;-71
2023/04/12 03:59:08;;;;;;;;;;;;;;;;;;5057120;28;833;-71
2023/04/12 04:01:34;;;;;;;;;;;;;;;;;;5056878;28;1345;-71
2023/04/12 04:04:00;;;;;;;;;;;;;;;;;;5056693;28;1235;-71
2023/04/12 04:06:25;;;;;;;;;;;;;;;;;;5056885;28;1238;-71
2023/04/12 04:08:51;;;;;;;;;;;;;;;;;;5056782;28;1517;-71
2023/04/12 04:11:16;;;;;;;;;;;;;;;;;;5039804;28;1219;-71
2023/04/12 04:13:42;;;;;;;;;;;;;;;;;;5056757;28;1957;-71
2023/04/12 04:16:09;;;;;;;;;;;;;;;;;;5056074;28;1102;-71
2023/04/12 04:18:35;;;;;;;;;;;;;;;;;;5056693;28;1169;-71
2023/04/12 04:21:00;;;;;;;;;;;;;;;;;;5052008;28;1296;-71
2023/04/12 04:23:27;;;;;;;;;;;;;;;;;;5052783;28;963;-71
2023/04/12 04:25:53;;;;;;;;;;;;;;;;;;5052427;28;1271;-71
2023/04/12 04:28:18;;;;;;;;;;;;;;;;;;5052540;28;1203;-71
2023/04/12 04:30:45;;;;;;;;;;;;;;;;;;5053782;28;860;-71
2023/04/12 04:33:14;;;;;;;;;;;;;;;;;;5052716;28;1910;-71
2023/04/12 04:35:41;;;;;;;;;;;;;;;;;;5054271;28;865;-71
2023/04/12 04:38:06;;;;;;;;;;;;;;;;;;5036198;28;1436;-71
2023/04/12 04:40:32;;;;;;;;;;;;;;;;;;5054135;28;953;-71
2023/04/12 04:42:58;;;;;;;;;;;;;;;;;;5052275;28;1160;-71
2023/04/12 04:45:27;;;;;;;;;;;;;;;;;;5053697;28;896;-71
2023/04/12 04:47:52;;;;;;;;;;;;;;;;;;5052864;28;1157;-71
2023/04/12 04:50:18;;;;;;;;;;;;;;;;;;5036427;28;1283;-71
2023/04/12 04:52:43;;;;;;;;;;;;;;;;;;5053996;28;1971;-71
2023/04/12 04:55:09;;;;;;;;;;;;;;;;;;5053866;28;924;-71
2023/04/12 04:57:35;;;;;;;;;;;;;;;;;;5052981;28;749;-71
2023/04/12 05:00:00;;;;;;;;;;;;;;;;;;5052442;28;801;-72
2023/04/12 05:02:26;;;;;;;;;;;;;;;;;;5052525;28;1306;-72
2023/04/12 05:04:51;;;;;;;;;;;;;;;;;;5035204;28;1365;-71
2023/04/12 05:07:16;;;;;;;;;;;;;;;;;;5053678;28;821;-71
2023/04/12 05:09:41;;;;;;;;;;;;;;;;;;5052195;28;1531;-71
2023/04/12 05:12:07;;;;;;;;;;;;;;;;;;5051644;28;1906;-71
2023/04/12 05:14:32;;;;;;;;;;;;;;;;;;5051777;28;1219;-71
2023/04/12 05:16:57;;;;;;;;;;;;;;;;;;5051378;28;790;-71
2023/04/12 05:19:23;;;;;;;;;;;;;;;;;;5052245;28;1074;-71
2023/04/12 05:21:48;;;;;;;;;;;;;;;;;;5038628;28;1105;-71
2023/04/12 05:24:13;;;;;;;;;;;;;;;;;;5054788;28;1207;-71
2023/04/12 05:26:39;;;;;;;;;;;;;;;;;;5055387;28;1204;-71
2023/04/12 05:29:05;;;;;;;;;;;;;;;;;;5054874;28;1355;-70
2023/04/12 05:31:31;;;;;;;;;;;;;;;;;;5072920;28;840;-71
2023/04/12 05:33:56;;;;;;;;;;;;;;;;;;5054617;28;1918;-70
2023/04/12 05:36:21;;;;;;;;;;;;;;;;;;5038494;28;1207;-71
2023/04/12 05:38:47;;;;;;;;;;;;;;;;;;5072976;28;1007;-71
2023/04/12 05:41:12;;;;;;;;;;;;;;;;;;5037683;28;1353;-71
2023/04/12 05:43:38;;;;;;;;;;;;;;;;;;5055052;28;869;-71
2023/04/12 05:46:04;;;;;;;;;;;;;;;;;;5072670;28;797;-71
2023/04/12 05:48:30;;;;;;;;;;;;;;;;;;5072797;28;916;-71
2023/04/12 05:50:55;;;;;;;;;;;;;;;;;;5054604;28;774;-71
2023/04/12 05:53:21;;;;;;;;;;;;;;;;;;5054231;28;1914;-71
2023/04/12 05:55:46;;;;;;;;;;;;;;;;;;5053997;28;1307;-72
2023/04/12 05:58:12;;;;;;;;;;;;;;;;;;5054562;28;1172;-73
2023/04/12 06:00:41;;;;;;;;;;;;;;;;;;5054811;28;738;-72
2023/04/12 06:03:08;;;;;;;;;;;;;;;;;;5072248;28;849;-72
2023/04/12 06:05:33;;;;;;;;;;;;;;;;;;5072277;28;856;-72
2023/04/12 06:07:59;;;;;;;;;;;;;;;;;;5054423;28;916;-72
2023/04/12 06:10:25;;;;;;;;;;;;;;;;;;5038604;28;1252;-72
2023/04/12 06:12:50;;;;;;;;;;;;;;;;;;5072615;28;1951;-72
2023/04/12 06:15:16;;;;;;;;;;;;;;;;;;5055861;28;1216;-73
2023/04/12 06:17:41;;;;;;;;;;;;;;;;;;5076139;28;849;-72
2023/04/12 06:20:08;;;;;;;;;;;;;;;;;;5047583;28;1698;-72
2023/04/12 06:22:34;;;;;;;;;;;;;;;;;;5050035;28;1363;-72
2023/04/12 06:24:59;;;;;;;;;;;;;;;;;;5051931;28;837;-72
2023/04/12 06:27:25;;;;;;;;;;;;;;;;;;5053449;28;1183;-71
2023/04/12 06:29:51;;;;;;;;;;;;;;;;;;5053156;28;873;-72
2023/04/12 06:32:16;;;;;;;;;;;;;;;;;;5053548;28;1910;-71
2023/04/12 06:34:41;;;;;;;;;;;;;;;;;;5052992;28;1333;-72
2023/04/12 06:37:07;;;;;;;;;;;;;;;;;;5054504;28;825;-71
2023/04/12 06:39:32;;;;;;;;;;;;;;;;;;5053887;28;1125;-71
2023/04/12 06:41:58;;;;;;;;;;;;;;;;;;5059703;28;1373;-71
2023/04/12 06:44:25;;;;;;;;;;;;;;;;;;5079419;28;1148;-71
2023/04/12 06:46:50;;;;;;;;;;;;;;;;;;5087888;28;1314;-71
2023/04/12 06:49:16;;;;;;;;;;;;;;;;;;5093285;28;1167;-71
2023/04/12 06:51:41;;;;;;;;;;;;;;;;;;5095240;28;805;-71
2023/04/12 06:54:06;;;;;;;;;;;;;;;;;;5092226;28;1914;-72
2023/04/12 06:56:31;;;;;;;;;;;;;;;;;;5094539;28;1072;-72
2023/04/12 06:58:57;;;;;;;;;;;;;;;;;;5092518;28;872;-71
2023/04/12 07:01:23;;;;;;;;;;;;;;;;;;5093297;28;1168;-71
2023/04/12 07:03:48;;;;;;;;;;;;;;;;;;5072408;28;1317;-71
2023/04/12 07:06:13;;;;;;;;;;;;;;;;;;5051622;28;900;-71
2023/04/12 07:08:39;;;;;;;;;;;;;;;;;;5053085;28;1234;-71
2023/04/12 07:11:04;;;;;;;;;;;;;;;;;;5036144;28;1324;-72
2023/04/12 07:13:30;;;;;;;;;;;;;;;;;;5035637;28;1894;-71
2023/04/12 07:15:56;;;;;;;;;;;;;;;;;;5051148;28;920;-71
2023/04/12 07:18:23;;;;;;;;;;;;;;;;;;5052753;28;1021;-72
2023/04/12 07:20:51;;;;;;;;;;;;;;;;;;5054980;28;1109;-72
2023/04/12 07:23:17;;;;;;;;;;;;;;;;;;5096575;28;1195;-73
2023/04/12 07:25:42;;;;;;;;;;;;;;;;;;5115308;28;1222;-73
2023/04/12 07:28:08;;;;;;;;;;;;;;;;;;5115751;28;931;-73
2023/04/12 07:30:33;;;;;;;;;;;;;;;;;;5097515;28;1471;-73
2023/04/12 07:33:04;;;;;;;;;;;;;;;;;;5080908;28;2354;-73
2023/04/12 07:35:29;;;;;;;;;;;;;;;;;;5115783;28;793;-73
2023/04/12 07:37:55;;;;;;;;;;;;;;;;;;5097334;28;1401;-73
2023/04/12 07:40:20;;;;;;;;;;;;;;;;;;5079965;28;1254;-73
2023/04/12 07:42:45;;;;;;;;;;;;;;;;;;5115564;28;871;-71
2023/04/12 07:45:11;;;;;;;;;;;;;;;;;;5115754;28;753;-73
2023/04/12 07:47:36;;;;;;;;;;;;;;;;;;5097391;28;900;-73
2023/04/12 07:50:02;;;;;;;;;;;;;;;;;;5115231;28;778;-68
2023/04/12 07:52:28;;;;;;;;;;;;;;;;;;5115325;28;1901;-69
2023/04/12 07:54:54;;;;;;;;;;;;;;;;;;5115817;28;1084;-69
2023/04/12 07:57:20;;;;;;;;;;;;;;;;;;5096760;28;1511;-69
2023/04/12 07:59:45;;;;;;;;;;;;;;;;;;5116147;28;860;-67
2023/04/12 08:02:10;;;;;;;;;;;;;;;;;;5115498;28;918;-70
2023/04/12 08:04:37;;;;;;;;;;;;;;;;;;5081127;28;892;-70
2023/04/12 08:07:02;;;;;;;;;;;;;;;;;;5096713;28;1393;-69
2023/04/12 08:09:27;;;;;;;;;;;;;;;;;;5096973;28;1369;-69
2023/04/12 08:11:53;;;;;;;;;;;;;;;;;;5115542;28;812;-69
2023/04/12 08:14:19;;;;;;;;;;;;;;;;;;5114668;28;1980;-69
2023/04/12 08:16:44;;;;;;;;;;;;;;;;;;5115963;28;972;-69
2023/04/12 08:19:10;;;;;;;;;;;;;;;;;;5096783;28;1018;-69
2023/04/12 08:21:35;;;;;;;;;;;;;;;;;;5114125;28;1242;-69
2023/04/12 08:24:00;;;;;;;;;;;;;;;;;;5113794;28;915;-67
2023/04/12 08:26:28;;;;;;;;;;;;;;;;;;5114583;28;955;-70
2023/04/12 08:28:53;;;;;;;;;;;;;;;;;;5096149;28;942;-68
2023/04/12 08:31:20;;;;;;;;;;;;;;;;;;5095525;28;1167;-69
2023/04/12 08:33:46;;;;;;;;;;;;;;;;;;5114576;28;1971;-68
2023/04/12 08:36:11;;;;;;;;;;;;;;;;;;5096118;28;1128;-68
2023/04/12 08:38:36;;;;;;;;;;;;;;;;;;5115060;28;898;-69
2023/04/12 08:41:05;;;;;;;;;;;;;;;;;;5096697;28;820;-69
2023/04/12 08:43:31;;;;;;;;;;;;;;;;;;5080141;28;810;-68
2023/04/12 08:45:57;;;;;;;;;;;;;;;;;;5115050;28;820;-68
2023/04/12 08:48:24;;;;;;;;;;;;;;;;;;5114079;28;876;-68
2023/04/12 08:50:49;;;;;;;;;;;;;;;;;;5096789;28;864;-68
2023/04/12 08:53:15;;;;;;;;;;;;;;;;;;5095601;28;1964;-68
2023/04/12 08:55:44;;;;;;;;;;;;;;;;;;5096139;28;1097;-69
2023/04/12 08:58:12;;;;;;;;;;;;;;;;;;5113806;28;864;-68
2023/04/12 09:00:38;;;;;;;;;;;;;;;;;;5095692;28;1264;-68
2023/04/12 09:03:03;;;;;;;;;;;;;;;;;;5095493;28;1341;-68
2023/04/12 09:05:29;;;;;;;;;;;;;;;;;;5095383;28;1119;-68
2023/04/12 09:07:54;;;;;;;;;;;;;;;;;;5096128;28;770;-68
2023/04/12 09:10:36;;;;;;;;;;;;;;;;;;5113010;28;943;-67
2023/04/12 09:13:05;;;;;;;;;;;;;;;;;;5114179;28;1956;-69
2023/04/12 09:15:32;;;;;;;;;;;;;;;;;;5113738;28;1097;-69
2023/04/12 09:18:03;;;;;;;;;;;;;;;;;;5113892;28;789;-69
2023/04/12 09:20:29;;;;;;;;;;;;;;;;;;5113447;28;852;-69
2023/04/12 09:22:54;;;;;;;;;;;;;;;;;;5113594;28;1124;-69
2023/04/12 09:25:34;;;;;;;;;;;;;;;;;;5077815;28;1098;-69
2023/04/12 09:27:59;;;;;;;;;;;;;;;;;;5111050;28;1230;-69
2023/04/12 09:30:24;;;;;;;;;;;;;;;;;;5113124;28;757;-69
2023/04/12 09:32:52;;;;;;;;;;;;;;;;;;5113681;28;1910;-69
2023/04/12 09:35:17;;;;;;;;;;;;;;;;;;5078572;28;1268;-69
2023/04/12 09:37:43;;;;;;;;;;;;;;;;;;5095480;28;895;-70
2023/04/12 09:40:09;;;;;;;;;;;;;;;;;;5078832;28;1211;-68
2023/04/12 09:42:35;;;;;;;;;;;;;;;;;;5095878;28;837;-68
2023/04/12 09:45:17;;;;;;;;;;;;;;;;;;5115173;28;1031;-69
2023/04/12 09:47:42;;;;;;;;;;;;;;;;;;5124597;28;829;-69
2023/04/12 09:50:08;;;;;;;;;;;;;;;;;;5100682;28;899;-70
2023/04/12 09:52:37;;;;;;;;;;;;;;;;;;5078798;28;1905;-69
2023/04/12 09:55:08;;;;;;;;;;;;;;;;;;5095923;28;1359;-70
2023/04/12 09:57:34;;;;;;;;;;;;;;;;;;5112237;28;1269;-67
2023/04/12 10:00:02;;;;;;;;;;;;;;;;;;5096355;28;913;-68
2023/04/12 10:02:29;;;;;;;;;;;;;;;;;;5095295;28;1227;-68
2023/04/12 10:04:54;;;;;;;;;;;;;;;;;;5113470;28;825;-68
2023/04/12 10:07:20;;;;;;;;;;;;;;;;;;5078195;28;1244;-69
2023/04/12 10:09:45;;;;;;;;;;;;;;;;;;5094916;28;1290;-68
2023/04/12 10:12:11;;;;;;;;;;;;;;;;;;5077867;28;1240;-69
2023/04/12 10:14:37;;;;;;;;;;;;;;;;;;5077730;28;1905;-69
2023/04/12 10:17:03;;;;;;;;;;;;;;;;;;5093381;28;1229;-68
2023/04/12 10:19:29;;;;;;;;;;;;;;;;;;5077028;28;1255;-68
2023/04/12 10:21:56;;;;;;;;;;;;;;;;;;5093843;28;1345;-70
2023/04/12 10:24:22;;;;;;;;;;;;;;;;;;5093270;28;1364;-69
2023/04/12 10:26:49;;;;;;;;;;;;;;;;;;5112125;28;896;-70
2023/04/12 10:29:24;;;;;;;;;;;;;;;;;;5093453;28;828;-69
2023/04/12 10:31:50;;;;;;;;;;;;;;;;;;5093651;28;1238;-67
2023/04/12 10:34:16;;;;;;;;;;;;;;;;;;5093610;28;1981;-70
2023/04/12 10:36:53;;;;;;;;;;;;;;;;;;5094056;28;1262;-70
2023/04/12 10:39:34;;;;;;;;;;;;;;;;;;5093571;28;856;-70
2023/04/12 10:42:14;;;;;;;;;;;;;;;;;;5112504;28;836;-70
2023/04/12 10:44:40;;;;;;;;;;;;;;;;;;5112614;28;825;-69
2023/04/12 10:47:05;;;;;;;;;;;;;;;;;;5076895;28;1456;-67
2023/04/12 10:49:31;;;;;;;;;;;;;;;;;;5093803;28;1334;-70
2023/04/12 10:51:59;;;;;;;;;;;;;;;;;;5112260;28;888;-68
2023/04/12 10:54:24;;;;;;;;;;;;;;;;;;5097096;28;1917;-70
2023/04/12 10:56:50;;;;;;;;;;;;;;;;;;5097587;28;1524;-70
2023/04/12 10:59:15;;;;;;;;;;;;;;;;;;5097944;28;1348;-68
2023/04/12 11:02:01;;;;;;;;;;;;;;;;;;5116340;28;876;-68
2023/04/12 11:04:26;;;;;;;;;;;;;;;;;;5097480;28;1016;-68
2023/04/12 11:06:51;;;;;;;;;;;;;;;;;;5098004;28;915;-68
2023/04/12 11:09:21;;;;;;;;;;;;;;;;;;5097558;28;756;-68
2023/04/12 11:11:46;;;;;;;;;;;;;;;;;;5097634;28;1195;-68
2023/04/12 11:14:13;;;;;;;;;;;;;;;;;;5098064;28;1966;-68
2023/04/12 11:16:57;;;;;;;;;;;;;;;;;;5116067;28;916;-69
2023/04/12 11:19:23;;;;;;;;;;;;;;;;;;5116454;28;836;-68
2023/04/12 11:21:50;;;;;;;;;;;;;;;;;;5116751;28;1131;-68
2023/04/12 11:24:15;;;;;;;;;;;;;;;;;;5116076;28;900;-68
2023/04/12 11:26:41;;;;;;;;;;;;;;;;;;5081267;28;1242;-68
2023/04/12 11:29:07;;;;;;;;;;;;;;;;;;5097964;28;1381;-68
2023/04/12 11:31:32;;;;;;;;;;;;;;;;;;5114883;28;1226;-69
2023/04/12 11:33:58;;;;;;;;;;;;;;;;;;5117113;28;1973;-68
2023/04/12 11:36:25;;;;;;;;;;;;;;;;;;5116885;28;943;-69
2023/04/12 11:38:50;;;;;;;;;;;;;;;;;;5116318;28;872;-68
2023/04/12 11:41:17;;;;;;;;;;;;;;;;;;5115820;28;853;-68
2023/04/12 11:43:43;;;;;;;;;;;;;;;;;;5097472;28;852;-68
2023/04/12 11:46:09;;;;;;;;;;;;;;;;;;5080302;28;1124;-68
2023/04/12 11:48:37;;;;;;;;;;;;;;;;;;5097087;28;1372;-68
2023/04/12 11:51:17;;;;;;;;;;;;;;;;;;5115299;28;919;-68
2023/04/12 11:53:44;;;;;;;;;;;;;;;;;;5096791;28;1886;-68
2023/04/12 11:56:09;;;;;;;;;;;;;;;;;;5115123;28;983;-68
2023/04/12 11:58:35;;;;;;;;;;;;;;;;;;5080050;28;1338;-68
2023/04/12 12:01:01;;;;;;;;;;;;;;;;;;5096670;28;880;-68
2023/04/12 12:03:26;;;;;;;;;;;;;;;;;;5096211;28;812;-68
2023/04/12 12:05:52;;;;;;;;;;;;;;;;;;5095461;28;900;-68
2023/04/12 12:08:18;;;;;;;;;;;;;;;;;;5114876;28;923;-68
2023/04/12 12:10:43;;;;;;;;;;;;;;;;;;5096225;28;1179;-68
2023/04/12 12:13:12;;;;;;;;;;;;;;;;;;5114697;28;1959;-68
2023/04/12 12:15:38;;;;;;;;;;;;;;;;;;5096901;28;840;-68
2023/04/12 12:18:06;;;;;;;;;;;;;;;;;;5096467;28;1331;-68
2023/04/12 12:20:32;;;;;;;;;;;;;;;;;;5114551;28;836;-68
2023/04/12 12:22:57;;;;;;;;;;;;;;;;;;5079343;28;1220;-68
2023/04/12 12:25:22;;;;;;;;;;;;;;;;;;5079068;28;1198;-68
2023/04/12 12:27:49;;;;;;;;;;;;;;;;;;5096356;28;1250;-68
2023/04/12 12:30:20;;;;;;;;;;;;;;;;;;5079439;28;1618;-68
2023/04/12 12:32:48;;;;;;;;;;;;;;;;;;5096501;28;1901;-68
2023/04/12 12:35:14;;;;;;;;;;;;;;;;;;5095772;28;1298;-68
2023/04/12 12:37:52;;;;;;;;;;;;;;;;;;5113330;28;908;-68
2023/04/12 12:40:20;;;;;;;;;;;;;;;;;;5095750;28;718;-68
2023/04/12 12:42:45;;;;;;;;;;;;;;;;;;5095467;28;1341;-68
2023/04/12 12:45:12;;;;;;;;;;;;;;;;;;5114327;28;832;-69
2023/04/12 12:47:44;;;;;;;;;;;;;;;;;;5114474;28;962;-68
2023/04/12 12:50:13;;;;;;;;;;;;;;;;;;5078848;28;1200;-68
2023/04/12 12:52:38;;;;;;;;;;;;;;;;;;5096357;28;1957;-68
2023/04/12 12:55:03;;;;;;;;;;;;;;;;;;5114776;28;1054;-68
2023/04/12 12:57:29;;;;;;;;;;;;;;;;;;5096289;28;832;-68
2023/04/12 12:59:54;;;;;;;;;;;;;;;;;;5114696;28;893;-68
2023/04/12 13:02:20;;;;;;;;;;;;;;;;;;5096221;28;899;-68
2023/04/12 13:04:45;;;;;;;;;;;;;;;;;;5096427;28;872;-68
2023/04/12 13:07:10;;;;;;;;;;;;;;;;;;5095846;28;1466;-68
2023/04/12 13:09:36;;;;;;;;;;;;;;;;;;5114438;28;943;-68
2023/04/12 13:12:01;;;;;;;;;;;;;;;;;;5096318;28;1318;-68
2023/04/12 13:14:26;;;;;;;;;;;;;;;;;;5114223;28;1906;-68
2023/04/12 13:16:52;;;;;;;;;;;;;;;;;;5077909;28;1500;-67
2023/04/12 13:19:18;;;;;;;;;;;;;;;;;;5095953;28;880;-68
2023/04/12 13:21:43;;;;;;;;;;;;;;;;;;5092353;28;1221;-68
2023/04/12 13:24:08;;;;;;;;;;;;;;;;;;5095831;28;1122;-68
2023/04/12 13:26:33;;;;;;;;;;;;;;;;;;5094879;28;1313;-68
2023/04/12 13:28:59;;;;;;;;;;;;;;;;;;5094767;28;1377;-68
2023/04/12 13:31:25;;;;;;;;;;;;;;;;;;5094567;28;1515;-68
2023/04/12 13:33:51;;;;;;;;;;;;;;;;;;5113198;28;1941;-68
2023/04/12 13:36:16;;;;;;;;;;;;;;;;;;5077628;28;1325;-68
2023/04/12 13:38:41;;;;;;;;;;;;;;;;;;5094792;28;935;-68
2023/04/12 13:41:07;;;;;;;;;;;;;;;;;;5113085;28;994;-68
2023/04/12 13:43:32;;;;;;;;;;;;;;;;;;5112994;28;907;-68
2023/04/12 13:45:58;;;;;;;;;;;;;;;;;;5094645;28;1483;-68
2023/04/12 13:48:23;;;;;;;;;;;;;;;;;;5112915;28;829;-68
2023/04/12 13:50:49;;;;;;;;;;;;;;;;;;5112594;28;840;-68
2023/04/12 13:53:15;;;;;;;;;;;;;;;;;;5094080;28;1956;-68
2023/04/12 13:55:40;;;;;;;;;;;;;;;;;;5094678;28;1359;-68
2023/04/12 13:58:05;;;;;;;;;;;;;;;;;;5095163;28;876;-68
2023/04/12 14:00:31;;;;;;;;;;;;;;;;;;5112766;28;805;-68
2023/04/12 14:02:56;;;;;;;;;;;;;;;;;;5094567;28;856;-68
2023/04/12 14:05:21;;;;;;;;;;;;;;;;;;5112943;28;816;-68
2023/04/12 14:07:48;;;;;;;;;;;;;;;;;;5112792;28;801;-68
2023/04/12 14:10:13;;;;;;;;;;;;;;;;;;5112830;28;884;-68
2023/04/12 14:12:41;;;;;;;;;;;;;;;;;;5094836;28;1890;-69
2023/04/12 14:15:07;;;;;;;;;;;;;;;;;;5113048;28;872;-68
2023/04/12 14:17:32;;;;;;;;;;;;;;;;;;5113322;28;885;-68
2023/04/12 14:19:58;;;;;;;;;;;;;;;;;;5094786;28;920;-68
2023/04/12 14:22:23;;;;;;;;;;;;;;;;;;5112597;28;1274;-68
2023/04/12 14:24:48;;;;;;;;;;;;;;;;;;5094612;28;946;-68
2023/04/12 14:27:14;;;;;;;;;;;;;;;;;;5077903;28;1305;-68
2023/04/12 14:29:39;;;;;;;;;;;;;;;;;;5081977;28;1270;-68
2023/04/12 14:32:04;;;;;;;;;;;;;;;;;;5099041;28;1022;-69
2023/04/12 14:34:30;;;;;;;;;;;;;;;;;;5117255;28;1974;-69
2023/04/12 14:36:55;;;;;;;;;;;;;;;;;;5117351;28;879;-69
2023/04/12 14:39:23;;;;;;;;;;;;;;;;;;5098401;28;1015;-69
2023/04/12 14:41:48;;;;;;;;;;;;;;;;;;5116749;28;848;-69
2023/04/12 14:44:13;;;;;;;;;;;;;;;;;;5116694;28;873;-69
2023/04/12 14:46:39;;;;;;;;;;;;;;;;;;5117154;28;852;-69
2023/04/12 14:49:05;;;;;;;;;;;;;;;;;;5098319;28;1294;-69
2023/04/12 14:51:31;;;;;;;;;;;;;;;;;;5098857;28;904;-69
2023/04/12 14:53:56;;;;;;;;;;;;;;;;;;5098664;28;1963;-69
2023/04/12 14:56:22;;;;;;;;;;;;;;;;;;5081374;28;961;-69
2023/04/12 14:58:52;;;;;;;;;;;;;;;;;;5116865;28;841;-68
2023/04/12 15:01:17;;;;;;;;;;;;;;;;;;5116714;28;875;-70
2023/04/12 15:03:43;;;;;;;;;;;;;;;;;;5116497;28;853;-68
2023/04/12 15:06:09;;;;;;;;;;;;;;;;;;5098844;28;845;-68
2023/04/12 15:08:40;;;;;;;;;;;;;;;;;;5095840;28;1242;-68
2023/04/12 15:11:08;;;;;;;;;;;;;;;;;;5110323;28;1184;-68
2023/04/12 15:13:33;;;;;;;;;;;;;;;;;;5074086;28;1889;-68
2023/04/12 15:15:59;;;;;;;;;;;;;;;;;;5074529;28;1180;-68
2023/04/12 15:18:25;;;;;;;;;;;;;;;;;;5090749;28;887;-68
2023/04/12 15:20:50;;;;;;;;;;;;;;;;;;5074916;28;919;-68
2023/04/12 15:23:15;;;;;;;;;;;;;;;;;;5091232;28;1199;-68
2023/04/12 15:25:41;;;;;;;;;;;;;;;;;;5077712;28;1108;-68
2023/04/12 15:28:06;;;;;;;;;;;;;;;;;;5095273;28;887;-68
2023/04/12 15:30:31;;;;;;;;;;;;;;;;;;5095521;28;872;-68
2023/04/12 15:32:57;;;;;;;;;;;;;;;;;;5095081;28;1943;-68
2023/04/12 15:35:23;;;;;;;;;;;;;;;;;;5095652;28;915;-69
2023/04/12 15:37:48;;;;;;;;;;;;;;;;;;5096505;28;805;-69
2023/04/12 15:40:14;;;;;;;;;;;;;;;;;;5077535;28;1230;-69
2023/04/12 15:42:42;;;;;;;;;;;;;;;;;;5097147;28;927;-69
2023/04/12 15:45:08;;;;;;;;;;;;;;;;;;5096344;28;999;-69
2023/04/12 15:47:33;;;;;;;;;;;;;;;;;;5077753;28;704;-69
2023/04/12 15:49:59;;;;;;;;;;;;;;;;;;5076777;28;1080;-69
2023/04/12 15:52:25;;;;;;;;;;;;;;;;;;5077148;28;872;-69
2023/04/12 15:54:50;;;;;;;;;;;;;;;;;;5077294;28;1898;-68
2023/04/12 15:57:16;;;;;;;;;;;;;;;;;;5077869;28;765;-70
2023/04/12 15:59:41;;;;;;;;;;;;;;;;;;5096345;28;907;-70
2023/04/12 16:02:08;;;;;;;;;;;;;;;;;;5076718;28;1558;-69
2023/04/12 16:04:34;;;;;;;;;;;;;;;;;;5095924;28;919;-69
2023/04/12 16:07:01;;;;;;;;;;;;;;;;;;5095150;28;852;-69
2023/04/12 16:09:37;;;;;;;;;;;;;;;;;;5095229;28;851;-69
2023/04/12 16:12:02;;;;;;;;;;;;;;;;;;5095015;28;808;-69
2023/04/12 16:14:28;;;;;;;;;;;;;;;;;;5076666;28;1902;-69
2023/04/12 16:16:53;;;;;;;;;;;;;;;;;;5093644;28;813;-69
2023/04/12 16:19:18;;;;;;;;;;;;;;;;;;5093761;28;978;-69
2023/04/12 16:21:44;;;;;;;;;;;;;;;;;;5076579;28;1271;-69
2023/04/12 16:24:10;;;;;;;;;;;;;;;;;;5095051;28;820;-69
2023/04/12 16:26:36;;;;;;;;;;;;;;;;;;5077303;28;1168;-68
2023/04/12 16:29:02;;;;;;;;;;;;;;;;;;5095293;28;927;-70
2023/04/12 16:31:28;;;;;;;;;;;;;;;;;;5076489;28;1207;-69
2023/04/12 16:33:53;;;;;;;;;;;;;;;;;;5104958;28;1910;-70
2023/04/12 16:36:22;;;;;;;;;;;;;;;;;;5094765;28;1301;-69
2023/04/12 16:38:48;;;;;;;;;;;;;;;;;;5114772;28;951;-69
2023/04/12 16:41:15;;;;;;;;;;;;;;;;;;5096627;28;820;-69
2023/04/12 16:43:41;;;;;;;;;;;;;;;;;;5080392;28;1294;-68
2023/04/12 16:46:06;;;;;;;;;;;;;;;;;;5115091;28;1088;-68
2023/04/12 16:48:32;;;;;;;;;;;;;;;;;;5080000;28;1193;-69
2023/04/12 16:51:01;;;;;;;;;;;;;;;;;;5114349;28;809;-69
2023/04/12 16:53:26;;;;;;;;;;;;;;;;;;5114116;28;1964;-69
2023/04/12 16:55:51;;;;;;;;;;;;;;;;;;5095955;28;1187;-69
2023/04/12 16:58:17;;;;;;;;;;;;;;;;;;5114025;28;900;-68
2023/04/12 17:00:42;;;;;;;;;;;;;;;;;;5114748;28;872;-69
2023/04/12 17:03:08;;;;;;;;;;;;;;;;;;5113781;28;899;-68
2023/04/12 17:05:35;;;;;;;;;;;;;;;;;;5114654;28;773;-68