Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 11:30:06;;;;;;;97.70;35.33;;;0.10;99.90;;;;;;5101442;27;20650;-69
2022/12/19 11:32:36;;;;;;;66.43;25.07;;;0.20;99.90;;;;;;5100692;28;20446;-70
2022/12/19 11:35:05;;;;;;;86.87;30.73;;;0.10;99.90;;;;;;5100771;28;20471;-70
2022/12/19 11:37:38;;;;;;;84.20;29.80;;;0.20;99.90;;;;;;5006584;27;20516;-68
2022/12/19 11:40:23;;;;;;;82.17;31.77;;;0.20;99.90;;;;;;5062656;28;20486;-69
2022/12/19 11:42:54;;;;;;;72.20;26.43;;;0.20;99.90;;;;;;5061069;28;20917;-69
2022/12/19 11:45:34;;;;;;;88.50;32.20;;;0.20;99.90;;;;;;5060058;28;20487;-68
2022/12/19 11:48:10;;;;;;;78.53;29.90;;;0.20;99.90;;;;;;5060325;28;20568;-69
2022/12/19 11:50:44;;;;;;;80.80;29.13;;;0.10;99.90;;;;;;5061068;28;20456;-69
2022/12/19 11:53:17;;;;;;;86.93;32.10;;;0.20;99.90;;;;;;5061470;28;20465;-69
2022/12/19 11:55:51;;;;;;;80.60;28.80;;;0.10;99.90;;;;;;5061525;28;20986;-70
2022/12/19 11:58:18;;;;;;;83.57;30.20;;;0.20;99.90;;;;;;5059006;28;20878;-70
2022/12/19 12:00:54;;;;;;;86.80;30.87;;;0.20;99.90;;;;;;5060320;28;20570;-69
2022/12/19 12:03:44;;;;;;;83.40;28.90;;;0.20;99.90;;;;;;5060316;28;20462;-70
2022/12/19 12:06:15;;;;;;;92.77;30.37;;;0.20;99.90;;;;;;5060942;28;20480;-69
2022/12/19 12:09:00;;;;;;;77.87;30.80;;;0.20;99.90;;;;;;5060277;28;20495;-69
2022/12/19 12:11:33;;;;;;;84.27;32.30;;;0.20;99.90;;;;;;5060731;28;20456;-69
2022/12/19 12:14:19;;;;;;;98.23;34.10;;;0.20;99.90;;;;;;5058777;28;21008;-69
2022/12/19 12:17:12;;;;;;;83.10;31.57;;;0.20;99.90;;;;;;5060531;28;21956;-69
2022/12/19 12:19:56;;;;;;;77.07;31.30;;;0.20;99.90;;;;;;5060604;28;20532;-70
2022/12/19 12:22:40;;;;;;;77.97;30.43;;;0.20;99.90;;;;;;5061718;28;20448;-69
2022/12/19 12:25:23;;;;;;;82.87;30.13;;;0.20;99.90;;;;;;5061124;28;20832;-69
2022/12/19 12:27:56;;;;;;;93.37;33.33;;;0.30;99.90;;;;;;5058932;28;20569;-69
2022/12/19 12:30:24;;;;;;;74.17;29.57;;;0.30;99.90;;;;;;5059658;28;20506;-70
2022/12/19 12:33:04;;;;;;;88.00;28.40;;;0.30;99.90;;;;;;5059257;28;20547;-70
2022/12/19 12:35:35;;;;;;;80.77;30.17;;;0.30;99.90;;;;;;5059112;28;20969;-70
2022/12/19 12:38:24;;;;;;;97.27;30.40;;;0.40;99.90;;;;;;5059379;28;20519;-70
2022/12/19 12:41:05;;;;;;;92.63;31.53;;;0.40;99.90;;;;;;5048195;28;20461;-69
2022/12/19 12:43:46;;;;;;;91.03;31.83;;;0.40;99.90;;;;;;5046160;28;20988;-69
2022/12/19 12:46:17;;;;;;;88.83;32.00;;;0.50;99.90;;;;;;5042950;28;21147;-69
2022/12/19 12:48:53;;;;;;;74.37;29.87;;;0.50;99.90;;;;;;5044283;28;21147;-69
2022/12/19 12:51:21;;;;;;;72.53;27.20;;;0.50;99.90;;;;;;5046817;28;20456;-69
2022/12/19 12:53:49;;;;;;;91.57;32.27;;;0.50;99.90;;;;;;5046819;28;20483;-70
2022/12/19 12:56:18;;;;;;;101.63;34.47;;;0.50;99.90;;;;;;5046692;28;20860;-70
2022/12/19 12:59:04;;;;;;;99.20;32.70;;;0.50;99.90;;;;;;5045817;28;20531;-69
2022/12/19 13:01:37;;;;;;;91.67;32.50;;;0.60;99.90;;;;;;5045580;28;20461;-70
2022/12/19 13:04:18;;;;;;;89.13;31.67;;;0.60;99.90;;;;;;5046928;28;20465;-69
2022/12/19 13:07:23;;;;;;;84.20;30.90;;;0.60;99.90;;;;;;5046463;28;20469;-69
2022/12/19 13:10:04;;;;;;;82.77;31.50;;;0.70;99.90;;;;;;5045732;28;20512;-69
2022/12/19 13:15:40;;;;;;;94.70;32.23;;;0.70;99.90;;;;;;5046038;28;20489;-69
2022/12/19 13:18:30;;;;;;;77.70;30.57;;;0.80;99.90;;;;;;5043591;28;20452;-69
2022/12/19 13:20:59;;;;;;;86.57;29.20;;;0.90;99.90;;;;;;5046097;28;20461;-69
2022/12/19 13:23:46;;;;;;;80.83;30.73;;;0.90;99.90;;;;;;5044309;28;20457;-69
2022/12/19 13:26:35;;;;;;;78.50;29.00;;;1.00;99.90;;;;;;5044140;28;20487;-68
2022/12/19 13:29:26;;;;;;;80.50;30.40;;;1.10;99.90;;;;;;5026933;28;20575;-69
2022/12/19 13:32:09;;;;;;;70.73;28.73;;;1.10;99.90;;;;;;5045563;28;20448;-69
2022/12/19 13:34:37;;;;;;;67.33;28.53;;;1.10;99.90;;;;;;5046246;28;20476;-69
2022/12/19 13:37:27;;;;;;;83.53;29.53;;;1.10;99.90;;;;;;5045148;28;20507;-67
2022/12/19 13:40:14;;;;;;;85.23;31.47;;;1.10;99.90;;;;;;5045821;28;20460;-68
2022/12/19 13:45:40;;;;;;;79.73;28.73;;;1.10;99.90;;;;;;5042933;28;20919;-68
2022/12/19 13:48:13;;;;;;;74.97;26.90;;;1.10;99.90;;;;;;5045136;28;20487;-68
2022/12/19 13:50:41;;;;;;;82.67;31.57;;;1.10;99.90;;;;;;5045965;28;20457;-68
2022/12/19 13:53:15;;;;;;;83.97;30.00;;;1.00;99.90;;;;;;5041910;28;20551;-68
2022/12/19 13:55:42;;;;;;;75.43;27.13;;;1.00;99.90;;;;;;5045131;28;20475;-69
2022/12/19 13:58:23;;;;;;;87.00;29.60;;;1.00;99.90;;;;;;5044836;28;20859;-68
2022/12/19 14:00:55;;;;;;;75.70;30.00;;;1.00;99.90;;;;;;5045333;28;20452;-69
2022/12/19 14:03:34;;;;;;;84.53;29.20;;;1.00;99.90;;;;;;5045344;28;20449;-69
2022/12/19 14:06:09;;;;;;;66.97;30.37;;;1.00;99.90;;;;;;5044586;28;20472;-69
2022/12/19 14:08:38;;;;;;;78.93;30.53;;;0.90;99.90;;;;;;5043380;28;20956;-69
2022/12/19 14:11:09;;;;;;;65.73;26.27;;;0.90;99.90;;;;;;5043188;28;20468;-69
2022/12/19 14:16:28;;;;;;;85.60;30.30;;;0.90;99.90;;;;;;5044549;28;20492;-69
2022/12/19 14:18:56;;;;;;;70.77;28.67;;;0.90;99.90;;;;;;5045363;28;20449;-69
2022/12/19 14:21:25;;;;;;;88.13;32.40;;;0.90;99.90;;;;;;5046740;28;20455;-68
2022/12/19 14:24:08;;;;;;;70.50;29.20;;;0.90;99.90;;;;;;5045118;28;20463;-69
2022/12/19 14:26:37;;;;;;;79.70;30.80;;;0.90;99.90;;;;;;5043293;28;20575;-69
2022/12/19 14:29:08;;;;;;;81.43;29.60;;;1.00;99.90;;;;;;5044226;28;20508;-69
2022/12/19 14:31:38;;;;;;;83.00;31.17;;;1.00;99.90;;;;;;5044073;28;20453;-69
2022/12/19 14:34:13;;;;;;;67.70;26.40;;;1.00;99.90;;;;;;5044679;28;20468;-68
2022/12/19 14:36:46;;;;;;;73.53;27.20;;;1.00;99.90;;;;;;5044097;28;20467;-68
2022/12/19 14:39:17;;;;;;;81.57;31.00;;;1.00;99.90;;;;;;5044367;28;20441;-68
2022/12/19 14:44:47;;;;;;;76.53;29.10;;;1.00;99.90;;;;;;5019828;28;20452;-69
2022/12/19 14:47:22;;;;;;;75.37;31.20;;;1.00;99.90;;;;;;5044659;28;20510;-69
2022/12/19 14:49:49;;;;;;;68.87;28.07;;;1.00;99.90;;;;;;5044433;28;20603;-69
2022/12/19 14:52:40;;;;;;;78.77;29.20;;;1.00;99.90;;;;;;5043524;28;20484;-68
2022/12/19 14:55:26;;;;;;;69.10;27.50;;;1.00;99.90;;;;;;5042525;28;20476;-68
2022/12/19 14:57:53;;;;;;;85.63;31.53;;;1.00;99.90;;;;;;5043645;28;20463;-68
2022/12/19 15:00:26;;;;;;;80.43;29.37;;;1.00;99.90;;;;;;5044656;28;20487;-68
2022/12/19 15:02:53;;;;;;;69.40;29.07;;;1.00;99.90;;;;;;5046612;28;20461;-69
2022/12/19 15:05:21;;;;;;;74.87;33.67;;;1.00;99.90;;;;;;5045275;28;20535;-69
2022/12/19 15:07:51;;;;;;;81.50;30.80;;;1.00;99.90;;;;;;5045353;28;20511;-69
2022/12/19 15:10:23;;;;;;;73.33;29.30;;;0.90;99.90;;;;;;5046240;28;20796;-69
2022/12/19 15:15:44;;;;;;;74.93;30.50;;;1.00;99.90;;;;;;5046771;28;21006;-69
2022/12/19 15:18:23;;;;;;;81.03;31.67;;;1.00;99.90;;;;;;5045603;28;20491;-69
2022/12/19 15:20:51;;;;;;;81.10;33.20;;;0.90;99.90;;;;;;5047566;28;20862;-69
2022/12/19 15:23:19;;;;;;;81.67;31.00;;;0.90;99.90;;;;;;5046540;28;21004;-69
2022/12/19 15:25:47;;;;;;;83.37;31.90;;;0.80;99.90;;;;;;5046743;28;20468;-68
2022/12/19 15:28:15;;;;;;;87.93;31.93;;;0.80;99.90;;;;;;5045754;28;20468;-68
2022/12/19 15:30:44;;;;;;;71.17;29.70;;;0.80;99.90;;;;;;5046578;28;20572;-69
2022/12/19 15:33:15;;;;;;;75.37;29.97;;;0.80;99.90;;;;;;5046965;28;20445;-68
2022/12/19 15:35:42;;;;;;;100.70;31.03;;;0.70;99.90;;;;;;5046737;28;21000;-68
2022/12/19 15:38:09;;;;;;;79.50;32.33;;;0.70;99.90;;;;;;5047097;28;20519;-69
2022/12/19 15:40:37;;;;;;;78.53;31.07;;;0.70;99.90;;;;;;5046706;28;20449;-70
2022/12/19 15:43:05;;;;;;;81.57;30.70;;;0.70;99.90;;;;;;5046979;28;20453;-69
2022/12/19 15:45:33;;;;;;;79.43;31.37;;;0.70;99.90;;;;;;5041912;28;20558;-69
2022/12/19 15:48:00;;;;;;;82.00;30.70;;;0.70;99.90;;;;;;5040546;28;20449;-69
2022/12/19 15:50:31;;;;;;;85.93;31.87;;;0.70;99.90;;;;;;5042038;28;20492;-69
2022/12/19 15:52:59;;;;;;;81.60;30.03;;;0.60;99.90;;;;;;5043583;28;20464;-69
2022/12/19 15:55:29;;;;;;;79.70;31.20;;;0.70;99.90;;;;;;5043024;28;21294;-69
2022/12/19 15:57:57;;;;;;;91.82;38.10;;;0.70;99.90;;;;;;5040609;28;20451;-69
2022/12/19 16:00:28;;;;;;;86.37;32.50;;;0.60;99.90;;;;;;5044169;28;20380;-69
2022/12/19 16:02:55;;;;;;;78.93;32.93;;;0.60;99.90;;;;;;5041931;28;21220;-68
2022/12/19 16:05:24;;;;;;;77.93;31.70;;;0.60;99.90;;;;;;5043331;28;20480;-68
2022/12/19 16:07:51;;;;;;;75.93;31.10;;;0.70;99.90;;;;;;5043730;28;20461;-68
2022/12/19 16:10:18;;;;;;;74.93;30.13;;;0.70;99.90;;;;;;5043053;28;20519;-69
2022/12/19 16:12:49;;;;;;;82.60;31.80;;;0.70;99.90;;;;;;5043072;28;20461;-69
2022/12/19 16:15:22;;;;;;;82.20;30.67;;;0.70;99.90;;;;;;5044472;28;20582;-69
2022/12/19 16:17:50;;;;;;;86.60;33.10;;;0.80;99.90;;;;;;5047275;28;20456;-69
2022/12/19 16:20:19;;;;;;;79.30;30.27;;;0.80;99.90;;;;;;5045781;28;20947;-69
2022/12/19 16:22:46;;;;;;;78.23;30.07;;;0.90;99.90;;;;;;5047709;28;20490;-69
2022/12/19 16:25:13;;;;;;;80.83;31.10;;;0.80;99.90;;;;;;5046469;28;20776;-69
2022/12/19 16:27:41;;;;;;;77.90;30.40;;;0.80;99.90;;;;;;5046245;28;20460;-69
2022/12/19 16:30:17;;;;;;;95.80;31.57;;;0.80;99.90;;;;;;5046384;28;20493;-69
2022/12/19 16:32:44;;;;;;;89.37;31.27;;;0.70;99.90;;;;;;5046749;28;20461;-69
2022/12/19 16:35:16;;;;;;;79.03;31.90;;;0.70;99.90;;;;;;5046478;28;20991;-69
2022/12/19 16:37:43;;;;;;;97.93;31.47;;;0.60;99.90;;;;;;5047098;28;20869;-69
2022/12/19 16:40:15;;;;;;;87.87;30.90;;;0.60;99.90;;;;;;5045885;28;20812;-69
2022/12/19 16:42:42;;;;;;;84.07;30.73;;;0.60;99.90;;;;;;5047057;28;20815;-69
2022/12/19 16:45:17;;;;;;;86.63;34.10;;;0.60;99.90;;;;;;5046451;28;20538;-69
2022/12/19 16:47:44;;;;;;;83.80;30.60;;;0.50;99.90;;;;;;5046267;28;20543;-68
2022/12/19 16:50:17;;;;;;;86.37;31.60;;;0.50;99.90;;;;;;5046631;28;20892;-70
2022/12/19 16:52:44;;;;;;;81.07;30.93;;;0.60;99.90;;;;;;5046190;28;20485;-69
2022/12/19 16:55:10;;;;;;;77.00;30.70;;;0.60;99.90;;;;;;5045897;28;20486;-69
2022/12/19 16:57:37;;;;;;;88.10;33.77;;;0.60;99.90;;;;;;5045834;28;20858;-68
2022/12/19 17:00:05;;;;;;;86.20;32.40;;;0.50;99.90;;;;;;5043169;28;20539;-68
2022/12/19 17:02:45;;;;;;;82.77;33.10;;;0.50;99.90;;;;;;5045623;28;20461;-68
2022/12/19 17:05:20;;;;;;;81.57;32.23;;;0.50;99.90;;;;;;5045311;28;20534;-68
2022/12/19 17:07:48;;;;;;;87.27;32.80;;;0.50;99.90;;;;;;5046128;28;20452;-68
2022/12/19 17:10:15;;;;;;;86.53;32.27;;;0.50;99.90;;;;;;5044703;28;20477;-69
2022/12/19 17:12:42;;;;;;;86.67;32.20;;;0.50;99.90;;;;;;5048024;28;20531;-68
2022/12/19 17:15:18;;;;;;;97.07;33.93;;;0.50;99.90;;;;;;5048120;28;20476;-69
2022/12/19 17:17:45;;;;;;;85.53;31.97;;;0.40;99.90;;;;;;5048170;28;20463;-69
2022/12/19 17:20:17;;;;;;;86.43;30.90;;;0.40;99.90;;;;;;5048022;28;20928;-69
2022/12/19 17:22:46;;;;;;;89.53;32.90;;;0.40;99.90;;;;;;5048167;28;21020;-69
2022/12/19 17:25:18;;;;;;;90.03;31.60;;;0.40;99.90;;;;;;5047402;28;20842;-69
2022/12/19 17:27:45;;;;;;;88.40;32.77;;;0.40;99.90;;;;;;5047612;28;20927;-69
2022/12/19 17:30:13;;;;;;;90.17;31.30;;;0.40;99.90;;;;;;5049358;28;20481;-69
2022/12/19 17:32:40;;;;;;;85.63;32.97;;;0.40;99.90;;;;;;5048563;28;20502;-69
2022/12/19 17:35:10;;;;;;;112.17;35.50;;;0.40;99.90;;;;;;5045844;28;20468;-69
2022/12/19 17:37:37;;;;;;;85.93;34.10;;;0.40;99.90;;;;;;5047237;28;20940;-68
2022/12/19 17:40:15;;;;;;;78.87;31.70;;;0.40;99.90;;;;;;5047346;28;20938;-68
2022/12/19 17:42:42;;;;;;;101.37;34.80;;;0.40;99.90;;;;;;5047314;28;20453;-68
2022/12/19 17:45:09;;;;;;;102.30;33.70;;;0.40;99.90;;;;;;5047135;28;20481;-68
2022/12/19 17:47:36;;;;;;;80.37;32.53;;;0.50;99.90;;;;;;5047804;28;20506;-69
2022/12/19 17:50:03;;;;;;;87.73;34.97;;;0.50;99.90;;;;;;5047825;28;21028;-68
2022/12/19 17:52:34;;;;;;;76.20;31.30;;;0.60;99.90;;;;;;5047491;28;20457;-69
2022/12/19 17:55:05;;;;;;;87.40;33.70;;;0.70;99.90;;;;;;5048095;28;20515;-68
2022/12/19 17:57:33;;;;;;;84.10;33.03;;;0.70;99.90;;;;;;5050398;28;20456;-70
2022/12/19 18:00:00;;;;;;;78.67;30.50;;;0.80;99.90;;;;;;5051432;28;20499;-69
2022/12/19 18:02:27;;;;;;;83.77;32.10;;;0.80;99.90;;;;;;5051100;28;20457;-69
2022/12/19 18:04:54;;;;;;;84.67;32.43;;;0.80;99.90;;;;;;5050719;28;20562;-69
2022/12/19 18:07:20;;;;;;;81.80;30.63;;;0.90;99.90;;;;;;5049990;28;20964;-69
2022/12/19 18:09:47;;;;;;;86.93;31.90;;;0.90;99.90;;;;;;5050337;28;20445;-69
2022/12/19 18:12:14;;;;;;;87.53;33.27;;;1.00;99.90;;;;;;5050596;28;20527;-70
2022/12/19 18:14:42;;;;;;;90.00;32.83;;;1.00;99.90;;;;;;5050815;28;20469;-70
2022/12/19 18:17:11;;;;;;;77.33;30.27;;;1.00;99.90;;;;;;5051074;28;20502;-70
2022/12/19 18:19:38;;;;;;;89.70;30.77;;;1.00;99.90;;;;;;5051043;28;20453;-70
2022/12/19 18:22:06;;;;;;;82.90;32.50;;;1.00;99.90;;;;;;5050864;28;20877;-70
2022/12/19 18:24:33;;;;;;;80.70;29.60;;;1.00;99.90;;;;;;5050215;28;21062;-69
2022/12/19 18:26:59;;;;;;;80.10;30.30;;;1.00;99.90;;;;;;5050152;28;20884;-69
2022/12/19 18:29:26;;;;;;;84.53;32.17;;;1.10;99.90;;;;;;5050455;28;21191;-68
2022/12/19 18:31:54;;;;;;;74.00;31.67;;;1.10;99.90;;;;;;5050098;28;20492;-69
2022/12/19 18:34:24;;;;;;;84.30;28.00;;;1.10;99.90;;;;;;5049817;28;20523;-69
2022/12/19 18:36:52;;;;;;;87.23;31.23;;;1.10;99.90;;;;;;5050185;28;20461;-69
2022/12/19 18:39:21;;;;;;;79.03;33.13;;;1.10;99.90;;;;;;5049325;28;20468;-69
2022/12/19 18:41:48;;;;;;;80.77;32.10;;;1.10;99.90;;;;;;5049932;28;20498;-70
2022/12/19 18:44:15;;;;;;;69.17;28.93;;;1.10;99.90;;;;;;5050176;28;20449;-69
2022/12/19 18:46:42;;;;;;;71.20;31.37;;;1.20;99.90;;;;;;5050199;28;20457;-69
2022/12/19 18:49:14;;;;;;;78.53;30.67;;;1.20;99.90;;;;;;5049259;28;21019;-70
2022/12/19 18:51:41;;;;;;;73.87;28.70;;;1.20;99.90;;;;;;5048216;28;20484;-69
2022/12/19 18:54:13;;;;;;;83.70;33.27;;;1.20;99.90;;;;;;5050600;28;20511;-69
2022/12/19 18:56:40;;;;;;;76.20;30.60;;;1.20;99.90;;;;;;5050058;28;20531;-68
2022/12/19 18:59:06;;;;;;;93.83;33.87;;;1.20;99.90;;;;;;5050193;28;20460;-69
2022/12/19 19:01:36;;;;;;;67.60;28.50;;;1.20;99.90;;;;;;5049612;28;20868;-69
2022/12/19 19:04:03;;;;;;;73.53;30.83;;;1.10;99.90;;;;;;5050359;28;20456;-68
2022/12/19 19:06:31;;;;;;;81.90;30.00;;;1.10;99.90;;;;;;5050074;28;21003;-68
2022/12/19 19:08:58;;;;;;;76.83;30.87;;;1.10;99.90;;;;;;5050197;28;20956;-70
2022/12/19 19:11:25;;;;;;;73.40;29.80;;;1.10;99.90;;;;;;5048905;28;20481;-69
2022/12/19 19:13:52;;;;;;;75.67;31.53;;;1.10;99.90;;;;;;5050320;28;20456;-69
2022/12/19 19:16:22;;;;;;;74.13;29.07;;;1.10;99.90;;;;;;5050084;28;21035;-70
2022/12/19 19:18:52;;;;;;;89.10;31.97;;;1.10;99.90;;;;;;5048286;28;20464;-70
2022/12/19 19:21:20;;;;;;;81.97;32.60;;;1.10;99.90;;;;;;5049733;28;20518;-69
2022/12/19 19:23:51;;;;;;;75.80;32.57;;;1.10;99.90;;;;;;5050601;28;20960;-69
2022/12/19 19:26:18;;;;;;;79.50;31.83;;;1.20;99.90;;;;;;5050390;28;20892;-70
2022/12/19 19:28:45;;;;;;;78.03;32.40;;;1.20;99.90;;;;;;5050593;28;20453;-69
2022/12/19 19:31:14;;;;;;;75.90;32.70;;;1.10;99.90;;;;;;5049477;28;20493;-70
2022/12/19 19:33:45;;;;;;;77.37;32.43;;;1.10;99.90;;;;;;5041019;28;20449;-70
2022/12/19 19:36:15;;;;;;;80.83;31.63;;;1.10;99.90;;;;;;5050917;28;20476;-69
2022/12/19 19:38:45;;;;;;;79.27;34.00;;;1.00;99.90;;;;;;5041961;28;20461;-70
2022/12/19 19:41:13;;;;;;;82.67;33.50;;;1.00;99.90;;;;;;5050392;28;20851;-70
2022/12/19 19:43:40;;;;;;;76.73;32.60;;;1.00;99.90;;;;;;5050961;28;20453;-69
2022/12/19 19:46:06;;;;;;;84.97;34.10;;;1.00;99.90;;;;;;5050903;28;20551;-69
2022/12/19 19:48:33;;;;;;;93.57;36.90;;;1.00;99.90;;;;;;5050484;28;20464;-69
2022/12/19 19:51:00;;;;;;;90.30;38.23;;;1.00;99.90;;;;;;5053201;28;20492;-69
2022/12/19 19:53:27;;;;;;;113.07;45.60;;;0.90;99.90;;;;;;5054671;28;20453;-69
2022/12/19 19:55:58;;;;;;;127.90;48.73;;;0.90;99.90;;;;;;5054930;28;20496;-70
2022/12/19 19:58:26;;;;;;;127.07;41.43;;;0.90;99.90;;;;;;5054583;28;20516;-69
2022/12/19 20:00:53;;;;;;;104.87;37.70;;;1.00;99.90;;;;;;5054580;28;20865;-69
2022/12/19 20:03:20;;;;;;;95.77;38.73;;;1.00;99.90;;;;;;5054548;28;20884;-69
2022/12/19 20:05:47;;;;;;;81.97;33.73;;;0.90;99.90;;;;;;5054528;28;20484;-70
2022/12/19 20:08:14;;;;;;;82.80;30.90;;;1.00;99.90;;;;;;5054183;28;20522;-70
2022/12/19 20:10:41;;;;;;;77.13;32.70;;;0.90;99.90;;;;;;5054074;28;20480;-69
2022/12/19 20:13:07;;;;;;;91.13;34.17;;;0.90;99.90;;;;;;5054724;28;20452;-70
2022/12/19 20:15:36;;;;;;;78.33;33.17;;;0.90;99.90;;;;;;5052675;28;20484;-71
2022/12/19 20:18:02;;;;;;;83.47;33.53;;;0.90;99.90;;;;;;5052955;28;20628;-69
2022/12/19 20:20:29;;;;;;;82.63;34.03;;;0.90;99.90;;;;;;5053053;28;20453;-69
2022/12/19 20:22:55;;;;;;;78.67;31.27;;;1.00;99.90;;;;;;5053096;28;20514;-69
2022/12/19 20:25:22;;;;;;;83.77;32.60;;;1.10;99.90;;;;;;5053139;28;20476;-69
2022/12/19 20:27:49;;;;;;;84.93;33.97;;;1.10;99.90;;;;;;5053276;28;20453;-69
2022/12/19 20:30:16;;;;;;;79.67;34.07;;;1.20;99.90;;;;;;5052474;28;20860;-69
2022/12/19 20:32:44;;;;;;;92.33;33.60;;;1.20;99.90;;;;;;5049425;28;20547;-69
2022/12/19 20:35:11;;;;;;;77.77;32.53;;;1.20;99.90;;;;;;5053084;28;21017;-69
2022/12/19 20:37:38;;;;;;;80.53;34.03;;;1.30;99.90;;;;;;5053459;28;20460;-69
2022/12/19 20:40:06;;;;;;;80.00;32.93;;;1.30;99.90;;;;;;5052997;28;20456;-69
2022/12/19 20:42:32;;;;;;;84.77;33.90;;;1.30;99.90;;;;;;5052243;28;20460;-69
2022/12/19 20:44:59;;;;;;;82.67;31.40;;;1.30;99.90;;;;;;5052932;28;20522;-69
2022/12/19 20:47:26;;;;;;;80.87;34.40;;;1.30;99.90;;;;;;5052893;28;20959;-70
2022/12/19 20:49:54;;;;;;;85.00;33.67;;;1.30;99.90;;;;;;5053262;28;20453;-69
2022/12/19 20:52:20;;;;;;;82.47;35.30;;;1.30;99.90;;;;;;5050069;28;20526;-70
2022/12/19 20:54:47;;;;;;;79.03;32.53;;;1.30;99.90;;;;;;5053301;28;20885;-69
2022/12/19 20:57:14;;;;;;;79.80;33.07;;;1.40;99.90;;;;;;5052822;28;20507;-69
2022/12/19 20:59:40;;;;;;;75.93;31.53;;;1.40;99.90;;;;;;5052511;28;20887;-69
2022/12/19 21:02:07;;;;;;;77.07;32.17;;;1.40;99.90;;;;;;5052139;28;20461;-69
2022/12/19 21:04:34;;;;;;;81.93;32.27;;;1.50;99.90;;;;;;5053299;28;20526;-69
2022/12/19 21:07:02;;;;;;;76.80;32.23;;;1.50;99.90;;;;;;5053199;28;20503;-69
2022/12/19 21:09:28;;;;;;;75.57;34.20;;;1.60;99.90;;;;;;5052698;28;20453;-69
2022/12/19 21:11:55;;;;;;;81.17;30.60;;;1.60;99.90;;;;;;5052826;28;20492;-69
2022/12/19 21:14:22;;;;;;;74.10;31.10;;;1.60;99.90;;;;;;5052464;28;20809;-69
2022/12/19 21:16:48;;;;;;;75.60;33.57;;;1.70;99.90;;;;;;5052840;28;20551;-69
2022/12/19 21:19:15;;;;;;;70.30;31.43;;;1.70;99.90;;;;;;5052531;28;20457;-69
2022/12/19 21:21:42;;;;;;;76.27;31.63;;;1.70;99.90;;;;;;5052807;28;20498;-69
2022/12/19 21:24:10;;;;;;;75.37;31.93;;;1.70;99.90;;;;;;5052829;28;20887;-70
2022/12/19 21:26:36;;;;;;;75.13;30.63;;;1.70;99.90;;;;;;5052296;28;20453;-70
2022/12/19 21:29:03;;;;;;;71.33;31.50;;;1.70;99.90;;;;;;5052263;28;20468;-69
2022/12/19 21:31:30;;;;;;;72.37;31.60;;;1.70;99.90;;;;;;5051996;28;20883;-69
2022/12/19 21:33:59;;;;;;;88.37;34.40;;;1.70;99.90;;;;;;5052993;28;20464;-69
2022/12/19 21:36:27;;;;;;;72.73;32.60;;;1.70;99.90;;;;;;5052135;28;20538;-70
2022/12/19 21:38:57;;;;;;;74.80;31.13;;;1.70;99.90;;;;;;5044800;28;20489;-68
2022/12/19 21:41:25;;;;;;;66.70;31.03;;;1.80;99.90;;;;;;5052356;28;20452;-69
2022/12/19 21:43:53;;;;;;;71.83;31.70;;;1.80;99.90;;;;;;5053014;28;20512;-69
2022/12/19 21:46:22;;;;;;;67.87;31.53;;;1.80;99.90;;;;;;5052801;28;20890;-69
2022/12/19 21:48:51;;;;;;;66.90;31.27;;;1.70;99.90;;;;;;5052494;28;21031;-69
2022/12/19 21:51:19;;;;;;;71.70;31.67;;;1.70;99.90;;;;;;5052366;28;20489;-69
2022/12/19 21:53:46;;;;;;;73.10;30.13;;;1.70;99.90;;;;;;5052788;28;20453;-69
2022/12/19 21:56:21;;;;;;;70.83;32.97;;;1.70;99.90;;;;;;5052519;28;20993;-69
2022/12/19 21:58:50;;;;;;;76.27;31.97;;;1.60;99.90;;;;;;5044402;28;20456;-69
2022/12/19 22:01:16;;;;;;;80.60;31.53;;;1.60;99.90;;;;;;5052412;28;20448;-69
2022/12/19 22:03:43;;;;;;;75.17;32.63;;;1.50;99.90;;;;;;5052445;28;20461;-69
2022/12/19 22:06:16;;;;;;;77.87;33.50;;;1.50;99.90;;;;;;5052150;28;20472;-69
2022/12/19 22:08:44;;;;;;;71.00;31.60;;;1.50;99.90;;;;;;5051851;28;21024;-69
2022/12/19 22:11:13;;;;;;;65.53;31.60;;;1.50;99.90;;;;;;5052262;28;20571;-69
2022/12/19 22:13:40;;;;;;;78.77;31.97;;;1.50;99.90;;;;;;5051441;28;20461;-69
2022/12/19 22:16:09;;;;;;;69.83;29.73;;;1.50;99.90;;;;;;5052287;28;20472;-69
2022/12/19 22:18:36;;;;;;;80.70;32.93;;;1.50;99.90;;;;;;5051522;28;20461;-68
2022/12/19 22:21:04;;;;;;;73.87;33.20;;;1.50;99.90;;;;;;5052442;28;20479;-68
2022/12/19 22:23:31;;;;;;;80.83;32.67;;;1.50;99.90;;;;;;5052067;28;20481;-69
2022/12/19 22:26:05;;;;;;;69.77;31.87;;;1.50;99.90;;;;;;5052091;28;20479;-69
2022/12/19 22:28:34;;;;;;;71.30;31.27;;;1.50;99.90;;;;;;5051536;28;20457;-69
2022/12/19 22:31:02;;;;;;;77.60;33.43;;;1.50;99.90;;;;;;5051648;28;20461;-69
2022/12/19 22:33:30;;;;;;;79.60;32.70;;;1.50;99.90;;;;;;5051857;28;20530;-69
2022/12/19 22:35:56;;;;;;;70.97;31.37;;;1.50;99.90;;;;;;5051887;28;20894;-69
2022/12/19 22:38:23;;;;;;;84.07;32.83;;;1.60;99.90;;;;;;5051513;28;20511;-69
2022/12/19 22:40:50;;;;;;;74.97;31.77;;;1.50;99.90;;;;;;5050265;28;20539;-69
2022/12/19 22:43:16;;;;;;;80.77;33.60;;;1.50;99.90;;;;;;5051485;28;20518;-69
2022/12/19 22:45:43;;;;;;;78.70;32.10;;;1.50;99.90;;;;;;5051651;28;20476;-69
2022/12/19 22:48:10;;;;;;;72.73;32.10;;;1.50;99.90;;;;;;5051446;28;20457;-69
2022/12/19 22:50:45;;;;;;;77.17;31.10;;;1.50;99.90;;;;;;5051328;28;20457;-69
2022/12/19 22:53:12;;;;;;;83.23;33.60;;;1.60;99.90;;;;;;5051444;28;20488;-69
2022/12/19 22:55:39;;;;;;;69.80;32.00;;;1.60;99.90;;;;;;5051052;28;20886;-69
2022/12/19 22:58:07;;;;;;;65.87;30.20;;;1.60;99.90;;;;;;5051173;28;20468;-69
2022/12/19 23:00:34;;;;;;;78.90;33.37;;;1.50;99.90;;;;;;5050942;28;20471;-69
2022/12/19 23:03:00;;;;;;;81.50;34.83;;;1.60;99.90;;;;;;5051235;28;20817;-69
2022/12/19 23:05:27;;;;;;;74.57;32.00;;;1.60;99.90;;;;;;5051364;28;20821;-69
2022/12/19 23:07:55;;;;;;;82.27;32.40;;;1.60;99.90;;;;;;5051008;28;20519;-70
2022/12/19 23:10:21;;;;;;;79.70;33.73;;;1.60;99.90;;;;;;5050935;28;20457;-69
2022/12/19 23:12:48;;;;;;;77.43;32.77;;;1.70;99.90;;;;;;5051146;28;20489;-70
2022/12/19 23:15:15;;;;;;;75.77;32.73;;;1.80;99.90;;;;;;5050943;28;20903;-69
2022/12/19 23:17:41;;;;;;;71.77;31.93;;;1.80;99.90;;;;;;5050942;28;20460;-69
2022/12/19 23:20:09;;;;;;;72.83;34.37;;;1.80;99.90;;;;;;5050990;28;20461;-69
2022/12/19 23:22:35;;;;;;;68.87;31.70;;;1.90;99.90;;;;;;5051188;28;20782;-69
2022/12/19 23:25:04;;;;;;;68.90;33.53;;;1.90;99.90;;;;;;5050842;28;20480;-69
2022/12/19 23:27:30;;;;;;;71.63;30.50;;;1.90;99.90;;;;;;5048074;28;20506;-69
2022/12/19 23:29:57;;;;;;;72.90;32.60;;;1.90;99.90;;;;;;5050584;28;20468;-69
2022/12/19 23:32:24;;;;;;;79.07;32.37;;;1.90;99.90;;;;;;5050965;28;20545;-69
2022/12/19 23:34:50;;;;;;;73.90;32.90;;;1.90;99.90;;;;;;5051012;28;20476;-69
2022/12/19 23:37:17;;;;;;;78.00;32.40;;;1.90;99.90;;;;;;5050678;28;20802;-69
2022/12/19 23:39:44;;;;;;;74.20;31.00;;;2.00;99.90;;;;;;5050228;28;20958;-69
2022/12/19 23:42:12;;;;;;;66.60;31.00;;;2.00;99.90;;;;;;5049804;28;20475;-69
2022/12/19 23:44:38;;;;;;;68.23;31.37;;;2.00;99.90;;;;;;5050201;28;20473;-69
2022/12/19 23:47:05;;;;;;;66.17;30.53;;;1.90;99.90;;;;;;5050903;28;20494;-69
2022/12/19 23:49:32;;;;;;;65.00;29.77;;;2.00;99.90;;;;;;5050524;28;20449;-69
2022/12/19 23:51:59;;;;;;;69.30;30.77;;;1.90;99.90;;;;;;5050698;28;20851;-69
2022/12/19 23:54:25;;;;;;;67.37;29.10;;;2.00;99.90;;;;;;5050928;28;20515;-69
2022/12/19 23:56:52;;;;;;;72.53;31.40;;;2.00;99.90;;;;;;5050741;28;20453;-69
2022/12/19 23:59:20;;;;;;;67.77;30.37;;;2.00;99.90;;;;;;5050772;28;20544;-70
