Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:54;;;;;;;;;2.00;2.00;;;;;;;;5098945;27;45491;-72
2024/01/03 00:03:20;;;;;;;;;3.00;2.00;;;;;;;;5098507;27;46320;-73
2024/01/03 00:05:46;;;;;;;;;2.33;2.33;;;;;;;;5098513;27;45282;-73
2024/01/03 00:08:11;;;;;;;;;5.00;4.00;;;;;;;;5098746;27;45514;-73
2024/01/03 00:10:40;;;;;;;;;3.33;1.67;;;;;;;;5098810;27;45453;-73
2024/01/03 00:13:25;;;;;;;;;2.67;2.67;;;;;;;;5098479;27;46182;-73
2024/01/03 00:15:59;;;;;;;;;6.00;5.00;;;;;;;;5096735;27;45459;-73
2024/01/03 00:18:40;;;;;;;;;2.50;2.50;;;;;;;;5098371;27;45364;-73
2024/01/03 00:21:07;;;;;;;;;2.00;1.33;;;;;;;;5098677;27;45568;-73
2024/01/03 00:23:49;;;;;;;;;1.00;1.00;;;;;;;;5098190;27;45306;-73
2024/01/03 00:26:14;;;;;;;;;2.00;1.33;;;;;;;;5098242;27;45444;-73
2024/01/03 00:28:40;;;;;;;;;3.67;2.00;;;;;;;;5098705;27;46260;-73
2024/01/03 00:31:06;;;;;;;;;2.00;2.00;;;;;;;;5098555;27;45298;-73
2024/01/03 00:33:32;;;;;;;;;3.67;3.00;;;;;;;;5098063;27;46220;-73
2024/01/03 00:35:57;;;;;;;;;4.00;3.67;;;;;;;;5097780;27;46207;-73
2024/01/03 00:38:23;;;;;;;;;4.00;4.00;;;;;;;;5098209;27;45292;-73
2024/01/03 00:40:51;;;;;;;;;3.00;2.67;;;;;;;;5098395;27;45424;-73
2024/01/03 00:43:16;;;;;;;;;3.00;1.67;;;;;;;;5097870;27;46046;-72
2024/01/03 00:45:41;;;;;;;;;4.67;4.00;;;;;;;;5098160;27;45478;-72
2024/01/03 00:48:07;;;;;;;;;1.00;1.00;;;;;;;;5098112;27;45667;-73
2024/01/03 00:50:32;;;;;;;;;2.33;2.00;;;;;;;;5098218;27;45451;-73
2024/01/03 00:52:57;;;;;;;;;5.33;3.67;;;;;;;;5097702;27;46228;-72
2024/01/03 00:55:23;;;;;;;;;1.00;1.00;;;;;;;;5097650;27;45435;-73
2024/01/03 00:57:50;;;;;;;;;2.00;2.00;;;;;;;;5098010;27;45266;-73
2024/01/03 01:00:15;;;;;;;;;1.33;1.33;;;;;;;;5098281;27;45302;-72
2024/01/03 01:02:41;;;;;;;;;1.00;1.00;;;;;;;;5097966;27;45842;-73
2024/01/03 01:05:06;;;;;;;;;1.00;1.00;;;;;;;;5097679;27;45340;-73
2024/01/03 01:07:31;;;;;;;;;1.00;0.33;;;;;;;;5097858;27;45393;-73
2024/01/03 01:09:57;;;;;;;;;1.67;1.67;;;;;;;;5098045;27;45455;-73
2024/01/03 01:12:23;;;;;;;;;1.00;1.00;;;;;;;;5097597;27;45433;-73
2024/01/03 01:14:48;;;;;;;;;0.00;0.00;;;;;;;;5097454;27;45405;-72
2024/01/03 01:17:14;;;;;;;;;1.00;1.00;;;;;;;;5097923;27;45451;-73
2024/01/03 01:19:39;;;;;;;;;1.00;0.00;;;;;;;;5097891;27;45540;-73
2024/01/03 01:22:04;;;;;;;;;1.00;1.00;;;;;;;;5097534;27;46089;-73
2024/01/03 01:24:30;;;;;;;;;1.00;1.00;;;;;;;;5097623;27;45277;-73
2024/01/03 01:26:55;;;;;;;;;0.67;0.67;;;;;;;;5097703;27;45187;-73
2024/01/03 01:29:20;;;;;;;;;0.67;0.67;;;;;;;;5097849;27;46144;-73
2024/01/03 01:31:47;;;;;;;;;0.00;0.00;;;;;;;;5097685;27;45977;-72
2024/01/03 01:34:12;;;;;;;;;1.00;1.00;;;;;;;;5097851;27;45263;-72
2024/01/03 01:36:38;;;;;;;;;0.00;0.00;;;;;;;;5097628;27;45604;-73
2024/01/03 01:39:04;;;;;;;;;0.00;0.00;;;;;;;;5097675;27;45230;-72
2024/01/03 01:41:29;;;;;;;;;0.00;0.00;;;;;;;;5097199;27;45468;-72
2024/01/03 01:43:54;;;;;;;;;0.00;0.00;;;;;;;;5096972;27;45227;-73
2024/01/03 01:46:20;;;;;;;;;0.00;0.00;;;;;;;;5098013;27;45507;-73
2024/01/03 01:48:46;;;;;;;;;1.00;1.00;;;;;;;;5101423;27;45337;-73
2024/01/03 01:51:12;;;;;;;;;1.00;0.00;;;;;;;;5100753;27;46435;-72
2024/01/03 01:53:37;;;;;;;;;0.00;0.00;;;;;;;;5100393;27;45982;-73
2024/01/03 01:56:03;;;;;;;;;0.00;0.00;;;;;;;;5100718;27;45888;-72
2024/01/03 01:58:29;;;;;;;;;0.00;0.00;;;;;;;;5100816;27;45252;-73
2024/01/03 02:00:54;;;;;;;;;0.00;0.00;;;;;;;;5100362;27;45458;-73
2024/01/03 02:03:20;;;;;;;;;0.00;0.00;;;;;;;;5099090;27;45387;-72
2024/01/03 02:05:45;;;;;;;;;0.00;0.00;;;;;;;;5100711;27;45410;-73
2024/01/03 02:08:11;;;;;;;;;0.00;0.00;;;;;;;;5100514;27;45157;-73
2024/01/03 02:10:36;;;;;;;;;1.00;1.00;;;;;;;;5100166;27;45530;-73
2024/01/03 02:13:02;;;;;;;;;0.00;0.00;;;;;;;;5100253;27;45231;-73
2024/01/03 02:15:27;;;;;;;;;1.00;0.00;;;;;;;;5100203;27;45255;-73
2024/01/03 02:17:56;;;;;;;;;0.00;0.00;;;;;;;;5100328;27;45605;-73
2024/01/03 02:20:25;;;;;;;;;0.00;0.00;;;;;;;;5099888;27;46260;-73
2024/01/03 02:22:51;;;;;;;;;0.00;0.00;;;;;;;;5099934;27;45495;-73
2024/01/03 02:25:16;;;;;;;;;0.00;0.00;;;;;;;;5100298;27;45338;-72
2024/01/03 02:27:42;;;;;;;;;0.00;0.00;;;;;;;;5100307;27;45157;-72
2024/01/03 02:30:08;;;;;;;;;1.00;1.00;;;;;;;;5099948;27;45540;-73
2024/01/03 02:32:34;;;;;;;;;1.00;0.33;;;;;;;;5100089;27;45289;-72
2024/01/03 02:34:59;;;;;;;;;0.00;0.00;;;;;;;;5100053;27;45470;-72
2024/01/03 02:37:25;;;;;;;;;0.00;0.00;;;;;;;;5099994;27;45713;-73
2024/01/03 02:39:50;;;;;;;;;0.00;0.00;;;;;;;;5100057;27;46012;-73
2024/01/03 02:42:16;;;;;;;;;1.00;1.00;;;;;;;;5099580;27;45484;-72
2024/01/03 02:44:41;;;;;;;;;1.00;0.00;;;;;;;;5099858;27;45859;-72
2024/01/03 02:47:06;;;;;;;;;0.00;0.00;;;;;;;;5100276;27;45482;-73
2024/01/03 02:49:32;;;;;;;;;1.00;0.00;;;;;;;;5099665;27;45505;-72
2024/01/03 02:52:00;;;;;;;;;1.00;1.00;;;;;;;;5099860;27;45304;-73
2024/01/03 02:54:25;;;;;;;;;1.00;1.00;;;;;;;;5099875;27;45226;-73
2024/01/03 02:56:51;;;;;;;;;0.33;0.33;;;;;;;;5099886;27;45489;-72
2024/01/03 02:59:16;;;;;;;;;0.00;0.00;;;;;;;;5099472;27;46064;-73
2024/01/03 03:01:41;;;;;;;;;0.00;0.00;;;;;;;;5099765;27;45435;-73
2024/01/03 03:04:07;;;;;;;;;1.00;1.00;;;;;;;;5099701;27;45196;-73
2024/01/03 03:06:32;;;;;;;;;0.67;0.33;;;;;;;;5099984;27;45308;-73
2024/01/03 03:08:57;;;;;;;;;1.00;1.00;;;;;;;;5099529;27;45253;-73
2024/01/03 03:11:23;;;;;;;;;1.00;1.00;;;;;;;;5099753;27;45833;-73
2024/01/03 03:13:48;;;;;;;;;0.00;0.00;;;;;;;;5100195;27;45752;-73
2024/01/03 03:16:14;;;;;;;;;1.00;0.00;;;;;;;;5099575;27;45500;-72
2024/01/03 03:18:39;;;;;;;;;0.33;0.33;;;;;;;;5099201;27;45295;-73
2024/01/03 03:21:04;;;;;;;;;0.33;0.33;;;;;;;;5099414;27;45396;-73
2024/01/03 03:23:30;;;;;;;;;1.00;0.00;;;;;;;;5099435;27;45565;-72
2024/01/03 03:25:55;;;;;;;;;0.00;0.00;;;;;;;;5099438;27;45352;-72
2024/01/03 03:28:21;;;;;;;;;0.00;0.00;;;;;;;;5099401;27;45503;-72
2024/01/03 03:30:47;;;;;;;;;0.00;0.00;;;;;;;;5099047;27;45459;-72
2024/01/03 03:33:12;;;;;;;;;1.00;0.00;;;;;;;;5099037;27;45783;-73
2024/01/03 03:35:37;;;;;;;;;0.00;0.00;;;;;;;;5099250;27;45469;-73
2024/01/03 03:38:03;;;;;;;;;0.00;0.00;;;;;;;;5099007;27;45479;-73
2024/01/03 03:40:28;;;;;;;;;0.00;0.00;;;;;;;;5099004;27;45401;-73
2024/01/03 03:42:53;;;;;;;;;1.00;1.00;;;;;;;;5099487;27;45333;-73
2024/01/03 03:45:19;;;;;;;;;1.00;1.00;;;;;;;;5099403;27;45390;-72
2024/01/03 03:47:45;;;;;;;;;0.00;0.00;;;;;;;;5098841;27;45340;-73
2024/01/03 03:50:11;;;;;;;;;0.00;0.00;;;;;;;;5098998;27;45555;-73
2024/01/03 03:52:39;;;;;;;;;0.00;0.00;;;;;;;;5098793;27;45372;-73
2024/01/03 03:55:04;;;;;;;;;1.00;0.00;;;;;;;;5099021;27;45217;-73
2024/01/03 03:57:30;;;;;;;;;0.00;0.00;;;;;;;;5098549;27;45234;-73
2024/01/03 03:59:55;;;;;;;;;0.00;0.00;;;;;;;;5099190;27;45147;-73
2024/01/03 04:02:20;;;;;;;;;0.67;0.67;;;;;;;;5098938;27;45421;-73
2024/01/03 04:04:46;;;;;;;;;0.00;0.00;;;;;;;;5099259;27;45378;-72
2024/01/03 04:07:11;;;;;;;;;0.33;0.33;;;;;;;;5098636;27;46039;-73
2024/01/03 04:09:37;;;;;;;;;0.00;0.00;;;;;;;;5096580;27;45510;-73
2024/01/03 04:12:02;;;;;;;;;0.00;0.00;;;;;;;;5098608;27;45478;-73
2024/01/03 04:14:28;;;;;;;;;0.00;0.00;;;;;;;;5098376;27;45352;-72
2024/01/03 04:16:53;;;;;;;;;0.00;0.00;;;;;;;;5097090;27;46349;-73
2024/01/03 04:19:18;;;;;;;;;0.67;0.67;;;;;;;;5098161;27;45453;-73
2024/01/03 04:21:45;;;;;;;;;1.00;0.00;;;;;;;;5098397;27;45297;-73
2024/01/03 04:24:10;;;;;;;;;0.00;0.00;;;;;;;;5098558;27;45518;-73
2024/01/03 04:26:35;;;;;;;;;0.00;0.00;;;;;;;;5098056;27;45364;-73
2024/01/03 04:29:01;;;;;;;;;1.00;0.00;;;;;;;;5098211;27;45444;-72
2024/01/03 04:31:26;;;;;;;;;1.00;1.00;;;;;;;;5098521;27;45416;-73
2024/01/03 04:33:51;;;;;;;;;0.00;0.00;;;;;;;;5096828;27;45329;-73
2024/01/03 04:36:17;;;;;;;;;0.67;0.00;;;;;;;;5097785;27;45478;-72
2024/01/03 04:38:42;;;;;;;;;27.00;24.75;;;;;;;;5096622;27;45482;-73
2024/01/03 04:41:08;;;;;;;;;1.00;1.00;;;;;;;;5098132;27;45180;-73
2024/01/03 04:43:33;;;;;;;;;1.00;1.00;;;;;;;;5098450;27;45450;-73
2024/01/03 04:45:59;;;;;;;;;0.00;0.00;;;;;;;;5098264;27;45214;-73
2024/01/03 04:48:24;;;;;;;;;0.00;0.00;;;;;;;;5097093;27;45234;-73
2024/01/03 04:50:50;;;;;;;;;1.00;1.00;;;;;;;;5098114;27;45548;-72
2024/01/03 04:53:15;;;;;;;;;1.00;1.00;;;;;;;;5098137;27;45410;-73
2024/01/03 04:55:40;;;;;;;;;1.00;0.67;;;;;;;;5097813;27;45409;-72
2024/01/03 04:58:06;;;;;;;;;3.00;1.00;;;;;;;;5097744;27;45436;-72
2024/01/03 05:00:33;;;;;;;;;1.00;1.00;;;;;;;;5098079;27;45421;-72
2024/01/03 05:02:58;;;;;;;;;1.00;1.00;;;;;;;;5098268;27;45554;-72
2024/01/03 05:05:24;;;;;;;;;3.00;2.33;;;;;;;;5097468;27;45457;-72
2024/01/03 05:07:49;;;;;;;;;7.00;4.00;;;;;;;;5097600;27;45299;-73
2024/01/03 05:10:15;;;;;;;;;3.67;2.67;;;;;;;;5096479;27;46050;-72
2024/01/03 05:12:40;;;;;;;;;2.00;2.00;;;;;;;;5098236;27;45751;-72
2024/01/03 05:15:06;;;;;;;;;2.00;2.00;;;;;;;;5097635;27;46406;-73
2024/01/03 05:17:31;;;;;;;;;4.00;3.67;;;;;;;;5097467;27;45297;-72
2024/01/03 05:19:57;;;;;;;;;5.00;3.67;;;;;;;;5098086;27;45282;-72
2024/01/03 05:22:22;;;;;;;;;4.33;3.67;;;;;;;;5099982;27;45552;-73
2024/01/03 05:24:48;;;;;;;;;3.00;3.00;;;;;;;;5101055;27;45463;-72
2024/01/03 05:27:13;;;;;;;;;4.67;2.33;;;;;;;;5099808;27;45386;-72
2024/01/03 05:29:38;;;;;;;;;2.00;2.00;;;;;;;;5101379;27;45384;-73
2024/01/03 05:32:05;;;;;;;;;1.00;1.00;;;;;;;;5101468;27;45289;-73
2024/01/03 05:34:30;;;;;;;;;2.67;2.00;;;;;;;;5101273;27;46009;-72
2024/01/03 05:36:55;;;;;;;;;1.67;1.00;;;;;;;;5100851;27;45416;-72
2024/01/03 05:39:21;;;;;;;;;1.33;1.33;;;;;;;;5101043;27;45624;-72
2024/01/03 05:41:46;;;;;;;;;2.00;1.00;;;;;;;;5101265;27;45239;-72
2024/01/03 05:44:13;;;;;;;;;2.00;1.00;;;;;;;;5100896;27;45999;-72
2024/01/03 05:46:39;;;;;;;;;1.00;1.00;;;;;;;;5100759;27;45277;-72
2024/01/03 05:49:05;;;;;;;;;0.00;0.00;;;;;;;;5101011;27;45544;-72
2024/01/03 05:51:31;;;;;;;;;1.00;0.00;;;;;;;;5101450;27;45535;-72
2024/01/03 05:53:56;;;;;;;;;0.67;0.67;;;;;;;;5100118;27;45226;-72
2024/01/03 05:56:21;;;;;;;;;0.00;0.00;;;;;;;;5100590;27;45190;-73
2024/01/03 05:58:47;;;;;;;;;1.00;1.00;;;;;;;;5100714;27;45272;-73
2024/01/03 06:01:12;;;;;;;;;0.00;0.00;;;;;;;;5100865;27;45379;-73
2024/01/03 06:03:38;;;;;;;;;0.00;0.00;;;;;;;;5100554;27;45254;-72
2024/01/03 06:06:06;;;;;;;;;2.00;1.00;;;;;;;;5100786;27;45815;-72
2024/01/03 06:08:32;;;;;;;;;1.00;1.00;;;;;;;;5100710;27;45267;-73
2024/01/03 06:10:57;;;;;;;;;2.67;1.00;;;;;;;;5100589;27;45368;-72
2024/01/03 06:13:22;;;;;;;;;2.00;1.33;;;;;;;;5100354;27;46083;-72
2024/01/03 06:15:48;;;;;;;;;9.00;8.50;;;;;;;;5099068;27;45233;-72
2024/01/03 06:18:13;;;;;;;;;4.75;4.75;;;;;;;;5100508;27;45479;-72
2024/01/03 06:20:39;;;;;;;;;2.67;2.00;;;;;;;;5100720;27;45277;-72
2024/01/03 06:23:07;;;;;;;;;0.67;0.00;;;;;;;;5100472;27;46024;-72
2024/01/03 06:25:32;;;;;;;;;3.00;3.00;;;;;;;;5100409;27;45450;-73
2024/01/03 06:27:58;;;;;;;;;2.50;2.00;;;;;;;;5100164;27;45384;-73
2024/01/03 06:30:24;;;;;;;;;7.50;7.00;;;;;;;;5100300;27;45408;-73
2024/01/03 06:32:49;;;;;;;;;15.50;14.00;;;;;;;;5099361;27;45513;-73
2024/01/03 06:35:14;;;;;;;;;9.25;8.50;;;;;;;;5100086;27;45572;-72
2024/01/03 06:37:40;;;;;;;;;7.00;6.50;;;;;;;;5099843;27;45384;-73
2024/01/03 06:40:06;;;;;;;;;5.00;3.00;;;;;;;;5100426;27;46009;-73
2024/01/03 06:42:31;;;;;;;;;5.00;3.00;;;;;;;;5100129;27;45985;-72
2024/01/03 06:44:56;;;;;;;;;3.00;3.00;;;;;;;;5099803;27;45408;-73
2024/01/03 06:47:22;;;;;;;;;1.00;1.00;;;;;;;;5098513;27;45862;-73
2024/01/03 06:49:47;;;;;;;;;1.00;1.00;;;;;;;;5100036;27;45344;-72
2024/01/03 06:52:12;;;;;;;;;3.00;2.00;;;;;;;;5099392;27;45488;-72
2024/01/03 06:54:38;;;;;;;;;9.00;6.25;;;;;;;;5099408;27;45433;-72
2024/01/03 06:57:03;;;;;;;;;9.00;8.00;;;;;;;;5099934;27;45562;-72
2024/01/03 06:59:28;;;;;;;;;9.75;7.75;;;;;;;;5099986;27;45370;-71
2024/01/03 07:01:54;;;;;;;;;8.75;8.25;;;;;;;;5099387;27;45459;-73
2024/01/03 07:04:21;;;;;;;;;12.00;11.00;;;;;;;;5099498;27;45357;-73
2024/01/03 07:06:47;;;;;;;;;11.00;9.75;;;;;;;;5099667;27;45516;-74
2024/01/03 07:09:12;;;;;;;;;4.75;3.75;;;;;;;;5099596;27;45420;-74
2024/01/03 07:11:38;;;;;;;;;5.00;3.00;;;;;;;;5099347;27;46137;-73
2024/01/03 07:14:04;;;;;;;;;4.00;3.00;;;;;;;;5099578;27;45513;-71
2024/01/03 07:16:29;;;;;;;;;3.00;3.00;;;;;;;;5099203;27;45465;-73
2024/01/03 07:18:55;;;;;;;;;2.00;1.67;;;;;;;;5099209;27;45475;-73
2024/01/03 07:21:22;;;;;;;;;2.67;2.00;;;;;;;;5098858;27;45455;-73
2024/01/03 07:23:48;;;;;;;;;3.00;2.00;;;;;;;;5098892;27;45571;-73
2024/01/03 07:26:13;;;;;;;;;4.25;4.25;;;;;;;;5097654;27;45498;-73
2024/01/03 07:28:38;;;;;;;;;2.00;2.00;;;;;;;;5099374;27;45433;-73
2024/01/03 07:31:04;;;;;;;;;3.33;2.33;;;;;;;;5097879;27;45377;-73
2024/01/03 07:33:29;;;;;;;;;14.75;13.50;;;;;;;;5097782;27;45476;-73
2024/01/03 07:35:55;;;;;;;;;12.75;12.75;;;;;;;;5098962;27;45297;-73
2024/01/03 07:38:20;;;;;;;;;12.75;11.50;;;;;;;;5099240;27;45484;-72
2024/01/03 07:40:45;;;;;;;;;6.00;6.00;;;;;;;;5098774;27;45999;-73
2024/01/03 07:43:11;;;;;;;;;8.75;8.25;;;;;;;;5098764;27;45921;-73
2024/01/03 07:45:36;;;;;;;;;29.50;25.25;;;;;;;;5098542;27;45385;-73
2024/01/03 07:48:01;;;;;;;;;40.50;32.50;;;;;;;;5099033;27;45282;-73
2024/01/03 07:50:27;;;;;;;;;15.25;12.50;;;;;;;;5098718;27;45376;-73
2024/01/03 07:52:52;;;;;;;;;15.75;15.00;;;;;;;;5098497;27;45483;-73
2024/01/03 07:55:18;;;;;;;;;7.50;7.00;;;;;;;;5097383;27;45450;-73
2024/01/03 07:57:43;;;;;;;;;4.75;4.50;;;;;;;;5098875;27;45459;-73
2024/01/03 08:00:09;;;;;;;;;3.00;3.00;;;;;;;;5098940;27;45847;-73
2024/01/03 08:02:34;;;;;;;;;6.00;4.25;;;;;;;;5098499;27;45393;-73
2024/01/03 08:04:59;;;;;;;;;4.25;3.75;;;;;;;;5098584;27;45581;-73
2024/01/03 08:07:25;;;;;;;;;6.00;6.00;;;;;;;;5099058;27;45262;-73
2024/01/03 08:09:51;;;;;;;;;7.50;7.00;;;;;;;;5098537;27;45649;-73
2024/01/03 08:12:16;;;;;;;;;8.00;7.25;;;;;;;;5098430;27;45261;-73
2024/01/03 08:14:41;;;;;;;;;6.75;5.75;;;;;;;;5098583;27;45348;-73
2024/01/03 08:17:07;;;;;;;;;32.00;28.00;;;;;;;;5098735;27;45306;-73
2024/01/03 08:19:32;;;;;;;;;37.00;33.75;;;;;;;;5098110;27;45443;-72
2024/01/03 08:21:59;;;;;;;;;20.75;17.25;;;;;;;;5098201;27;45447;-73
2024/01/03 08:24:25;;;;;;;;;12.75;12.00;;;;;;;;5098411;27;45380;-73
2024/01/03 08:26:50;;;;;;;;;29.25;28.25;;;;;;;;5098397;27;45395;-73
2024/01/03 08:29:15;;;;;;;;;28.25;26.75;;;;;;;;5097906;27;45468;-73
2024/01/03 08:31:41;;;;;;;;;15.00;14.00;;;;;;;;5098473;27;45494;-73
2024/01/03 08:34:06;;;;;;;;;18.00;16.50;;;;;;;;5098168;27;45519;-73
2024/01/03 08:36:39;;;;;;;;;16.50;15.50;;;;;;;;5098310;27;45459;-73
2024/01/03 08:39:04;;;;;;;;;34.50;31.00;;;;;;;;5097945;27;46234;-73
2024/01/03 08:41:29;;;;;;;;;37.75;33.75;;;;;;;;5097860;27;45211;-73
2024/01/03 08:43:55;;;;;;;;;27.00;26.00;;;;;;;;5098144;27;45390;-73
2024/01/03 08:46:20;;;;;;;;;19.25;17.25;;;;;;;;5097723;27;45363;-73
2024/01/03 08:48:45;;;;;;;;;24.25;22.25;;;;;;;;5097318;27;45510;-75
2024/01/03 08:51:12;;;;;;;;;24.50;22.25;;;;;;;;5096846;27;45579;-74
2024/01/03 08:53:38;;;;;;;;;12.25;12.25;;;;;;;;5097268;27;45543;-74
2024/01/03 08:56:10;;;;;;;;;12.25;11.75;;;;;;;;5097299;27;45230;-74
2024/01/03 08:58:36;;;;;;;;;15.25;15.25;;;;;;;;5097753;27;46345;-74
2024/01/03 09:01:01;;;;;;;;;23.50;22.75;;;;;;;;5097731;27;45500;-74
2024/01/03 09:03:26;;;;;;;;;23.50;20.50;;;;;;;;5097371;27;45390;-74
2024/01/03 09:05:52;;;;;;;;;22.25;19.75;;;;;;;;5097479;27;45405;-74
2024/01/03 09:08:17;;;;;;;;;15.75;15.00;;;;;;;;5097414;27;45292;-74
2024/01/03 09:10:42;;;;;;;;;21.00;19.75;;;;;;;;5097943;27;45488;-74
2024/01/03 09:13:08;;;;;;;;;21.00;16.75;;;;;;;;5097511;27;45562;-74
2024/01/03 09:15:33;;;;;;;;;11.75;10.00;;;;;;;;5097585;27;45472;-73
2024/01/03 09:17:59;;;;;;;;;9.00;8.00;;;;;;;;5096987;27;45925;-74
2024/01/03 09:20:24;;;;;;;;;13.50;12.00;;;;;;;;5097346;27;45573;-74
2024/01/03 09:22:51;;;;;;;;;6.67;6.00;;;;;;;;5097560;27;45342;-75
2024/01/03 09:25:17;;;;;;;;;8.00;8.00;;;;;;;;5097511;27;45346;-74
2024/01/03 09:27:42;;;;;;;;;54.00;44.00;;;;;;;;5097521;27;45507;-74
2024/01/03 09:30:08;;;;;;;;;91.00;77.25;;;;;;;;5097303;27;45495;-75
2024/01/03 09:32:33;;;;;;;;;80.00;67.75;;;;;;;;5097371;27;45562;-75
2024/01/03 09:34:58;;;;;;;;;52.50;41.75;;;;;;;;5097508;27;45402;-75
2024/01/03 09:37:24;;;;;;;;;62.75;49.00;;;;;;;;5096894;27;45956;-75
2024/01/03 09:39:49;;;;;;;;;47.00;39.25;;;;;;;;5097189;27;45464;-75
2024/01/03 09:42:15;;;;;;;;;15.25;14.25;;;;;;;;5097591;27;45279;-75
2024/01/03 09:44:41;;;;;;;;;12.50;10.75;;;;;;;;5097439;27;45350;-75
2024/01/03 09:47:07;;;;;;;;;9.00;7.25;;;;;;;;5096880;27;45418;-75
2024/01/03 09:49:33;;;;;;;;;7.00;6.00;;;;;;;;5078504;27;45503;-74
2024/01/03 09:51:58;;;;;;;;;26.50;23.50;;;;;;;;5078528;27;45543;-75
2024/01/03 09:54:24;;;;;;;;;27.00;25.25;;;;;;;;5096965;27;45217;-75
2024/01/03 09:56:51;;;;;;;;;27.50;25.75;;;;;;;;5096666;27;45223;-75
2024/01/03 09:59:17;;;;;;;;;14.00;13.00;;;;;;;;5079123;27;46069;-75
2024/01/03 10:01:58;;;;;;;;;42.25;36.00;;;;;;;;5097256;27;45335;-75
2024/01/03 10:04:27;;;;;;;;;47.50;36.75;;;;;;;;5097070;27;45446;-74
2024/01/03 10:06:53;;;;;;;;;37.75;32.25;;;;;;;;5096795;27;45929;-75
2024/01/03 10:09:18;;;;;;;;;17.25;17.25;;;;;;;;5099749;27;45526;-74
2024/01/03 10:11:44;;;;;;;;;13.00;11.00;;;;;;;;5100433;27;45480;-75
2024/01/03 10:14:16;;;;;;;;;13.25;11.50;;;;;;;;5100510;27;45521;-75
2024/01/03 10:16:45;;;;;;;;;10.00;9.75;;;;;;;;5099984;27;45516;-75
2024/01/03 10:19:11;;;;;;;;;14.25;14.25;;;;;;;;5099953;27;45384;-75
2024/01/03 10:21:49;;;;;;;;;21.00;19.75;;;;;;;;5099702;27;45456;-75
2024/01/03 10:24:15;;;;;;;;;15.75;14.75;;;;;;;;5082027;27;45516;-75
2024/01/03 10:26:40;;;;;;;;;92.00;81.33;;;;;;;;5099498;27;45463;-75
2024/01/03 10:29:15;;;;;;;;;10.50;10.50;;;;;;;;5099840;27;45557;-75
2024/01/03 10:31:41;;;;;;;;;12.50;10.50;;;;;;;;5099842;27;45327;-75
2024/01/03 10:34:08;;;;;;;;;10.00;8.75;;;;;;;;5099792;27;45161;-74
2024/01/03 10:36:37;;;;;;;;;8.75;8.25;;;;;;;;5099793;27;45428;-75
2024/01/03 10:39:04;;;;;;;;;7.00;7.00;;;;;;;;5099694;27;45274;-74
2024/01/03 10:41:30;;;;;;;;;52.50;42.75;;;;;;;;5099394;27;45454;-75
2024/01/03 10:43:57;;;;;;;;;18.25;16.25;;;;;;;;5099738;27;45370;-74
2024/01/03 10:46:23;;;;;;;;;11.00;9.25;;;;;;;;5099319;27;45489;-74
2024/01/03 10:48:48;;;;;;;;;11.25;10.00;;;;;;;;5100027;27;45335;-75
2024/01/03 10:51:14;;;;;;;;;5.67;5.33;;;;;;;;5099640;27;45504;-74
2024/01/03 10:53:42;;;;;;;;;8.25;8.00;;;;;;;;5099684;27;45417;-75
2024/01/03 10:56:09;;;;;;;;;11.50;9.00;;;;;;;;5099056;27;46250;-74
2024/01/03 10:58:36;;;;;;;;;7.75;7.75;;;;;;;;5080908;27;45520;-74
2024/01/03 11:01:02;;;;;;;;;35.75;30.25;;;;;;;;5099597;27;45388;-75
2024/01/03 11:04:00;;;;;;;;;7.00;6.33;;;;;;;;5099595;27;45516;-74
2024/01/03 11:06:34;;;;;;;;;9.75;9.00;;;;;;;;5064378;27;45368;-74
2024/01/03 11:09:02;;;;;;;;;9.25;8.00;;;;;;;;5098974;27;45480;-74
2024/01/03 11:11:31;;;;;;;;;2.00;2.00;;;;;;;;5099651;27;45332;-75
2024/01/03 11:13:57;;;;;;;;;6.67;3.00;;;;;;;;5099519;27;45532;-74
2024/01/03 11:16:39;;;;;;;;;6.00;5.33;;;;;;;;5098946;27;45322;-74
2024/01/03 11:19:08;;;;;;;;;4.00;4.00;;;;;;;;5098763;27;45410;-75
2024/01/03 11:21:35;;;;;;;;;4.33;4.00;;;;;;;;5099234;27;45296;-74
2024/01/03 11:24:06;;;;;;;;;9.75;8.00;;;;;;;;5099255;27;45244;-74
2024/01/03 11:26:58;;;;;;;;;11.50;9.00;;;;;;;;5098861;27;46018;-74
2024/01/03 11:29:42;;;;;;;;;8.67;6.00;;;;;;;;5095921;27;45378;-74
2024/01/03 11:32:08;;;;;;;;;8.00;8.00;;;;;;;;5099110;27;45363;-74
2024/01/03 11:34:41;;;;;;;;;10.67;8.67;;;;;;;;5099081;27;45479;-74
2024/01/03 11:37:07;;;;;;;;;8.00;7.00;;;;;;;;5098561;27;45450;-75
2024/01/03 11:39:36;;;;;;;;;4.25;3.25;;;;;;;;5098567;27;45330;-74
2024/01/03 11:42:02;;;;;;;;;10.00;9.00;;;;;;;;5098741;27;45368;-74
2024/01/03 11:44:27;;;;;;;;;39.00;33.25;;;;;;;;5098726;27;45436;-74
2024/01/03 11:46:59;;;;;;;;;39.25;32.75;;;;;;;;5098652;27;46153;-74
2024/01/03 11:49:25;;;;;;;;;20.25;19.00;;;;;;;;5098710;27;45371;-73
2024/01/03 11:51:50;;;;;;;;;32.50;30.00;;;;;;;;5099093;27;45444;-74
2024/01/03 11:54:16;;;;;;;;;23.50;22.25;;;;;;;;5098535;27;45248;-74
2024/01/03 11:56:41;;;;;;;;;23.75;22.25;;;;;;;;5098403;27;45426;-74
2024/01/03 11:59:06;;;;;;;;;26.50;24.50;;;;;;;;5098380;27;45512;-75
2024/01/03 12:01:33;;;;;;;;;38.25;33.00;;;;;;;;5098496;27;45586;-74
2024/01/03 12:04:11;;;;;;;;;53.75;43.75;;;;;;;;5098672;27;45309;-74
2024/01/03 12:06:37;;;;;;;;;27.00;22.75;;;;;;;;5098335;27;46099;-74
2024/01/03 12:09:03;;;;;;;;;35.75;31.25;;;;;;;;5098113;27;45161;-75
2024/01/03 12:11:29;;;;;;;;;12.50;10.25;;;;;;;;5098602;27;45548;-74
2024/01/03 12:13:55;;;;;;;;;30.50;25.25;;;;;;;;5080186;27;45483;-74
2024/01/03 12:16:20;;;;;;;;;29.50;27.50;;;;;;;;5098343;27;46120;-74
2024/01/03 12:18:47;;;;;;;;;54.50;44.75;;;;;;;;5079643;27;45563;-74
2024/01/03 12:21:12;;;;;;;;;66.50;53.00;;;;;;;;5098247;27;45492;-74
2024/01/03 12:23:38;;;;;;;;;33.75;31.00;;;;;;;;5098340;27;45457;-75
2024/01/03 12:26:10;;;;;;;;;16.50;15.25;;;;;;;;5097967;27;45929;-74
2024/01/03 12:28:35;;;;;;;;;8.33;7.67;;;;;;;;5098242;27;45305;-74
2024/01/03 12:31:00;;;;;;;;;9.00;6.33;;;;;;;;5097526;27;45493;-75
2024/01/03 12:33:26;;;;;;;;;3.00;2.00;;;;;;;;5098146;27;45334;-74
2024/01/03 12:35:53;;;;;;;;;3.00;3.00;;;;;;;;5098135;27;45982;-74
2024/01/03 12:38:22;;;;;;;;;3.00;2.00;;;;;;;;5097978;27;45344;-73
2024/01/03 12:40:48;;;;;;;;;1.67;1.67;;;;;;;;5097955;27;45306;-74
2024/01/03 12:43:13;;;;;;;;;4.00;2.67;;;;;;;;5098182;27;45436;-74
2024/01/03 12:45:39;;;;;;;;;3.00;3.00;;;;;;;;5097605;27;45475;-74
2024/01/03 12:48:04;;;;;;;;;5.67;5.00;;;;;;;;5097580;27;45422;-74
2024/01/03 12:50:30;;;;;;;;;3.00;2.00;;;;;;;;5097921;27;45308;-75
2024/01/03 12:52:55;;;;;;;;;1.33;1.00;;;;;;;;5098325;27;45359;-74
2024/01/03 12:55:21;;;;;;;;;2.00;1.00;;;;;;;;5097313;27;46122;-75
2024/01/03 12:57:46;;;;;;;;;2.00;1.00;;;;;;;;5097684;27;45215;-74
2024/01/03 13:00:12;;;;;;;;;0.67;0.00;;;;;;;;5097847;27;45480;-74
2024/01/03 13:02:37;;;;;;;;;2.00;1.00;;;;;;;;5097872;27;45385;-74
2024/01/03 13:05:02;;;;;;;;;2.00;1.00;;;;;;;;5097816;27;45985;-75
2024/01/03 13:07:28;;;;;;;;;1.00;0.33;;;;;;;;5097644;27;45472;-75
2024/01/03 13:09:53;;;;;;;;;0.00;0.00;;;;;;;;5098194;27;45849;-74
2024/01/03 13:12:21;;;;;;;;;1.00;0.00;;;;;;;;5098059;27;45512;-74
2024/01/03 13:14:46;;;;;;;;;5.00;4.00;;;;;;;;5097309;27;45654;-75
2024/01/03 13:17:12;;;;;;;;;1.00;0.67;;;;;;;;5097270;27;45325;-74
2024/01/03 13:19:37;;;;;;;;;2.00;2.00;;;;;;;;5097551;27;45491;-75
2024/01/03 13:22:03;;;;;;;;;1.67;1.67;;;;;;;;5097583;27;45405;-74
2024/01/03 13:24:28;;;;;;;;;2.00;2.00;;;;;;;;5097305;27;46267;-74
2024/01/03 13:26:54;;;;;;;;;6.33;4.00;;;;;;;;5097556;27;45263;-73
2024/01/03 13:29:19;;;;;;;;;3.33;2.33;;;;;;;;5097339;27;45480;-75
2024/01/03 13:31:45;;;;;;;;;3.33;2.67;;;;;;;;5097525;27;45228;-74
2024/01/03 13:34:11;;;;;;;;;1.00;0.67;;;;;;;;5096871;27;45472;-73
2024/01/03 13:36:37;;;;;;;;;1.33;1.00;;;;;;;;5096667;27;45236;-73
2024/01/03 13:39:02;;;;;;;;;3.00;1.00;;;;;;;;5097052;27;45388;-73
2024/01/03 13:41:28;;;;;;;;;3.00;1.00;;;;;;;;5097360;27;45445;-73
2024/01/03 13:43:56;;;;;;;;;1.33;1.00;;;;;;;;5099881;27;45365;-74
2024/01/03 13:46:21;;;;;;;;;4.67;3.33;;;;;;;;5100721;27;45464;-74
2024/01/03 13:48:47;;;;;;;;;5.00;5.00;;;;;;;;5100573;27;45306;-73
2024/01/03 13:51:12;;;;;;;;;6.75;6.75;;;;;;;;5101020;27;45366;-73
2024/01/03 13:53:37;;;;;;;;;5.67;5.00;;;;;;;;5100305;27;46106;-74
2024/01/03 13:56:04;;;;;;;;;4.33;3.67;;;;;;;;5100280;27;45521;-73
2024/01/03 13:58:29;;;;;;;;;10.33;9.00;;;;;;;;5100849;27;45242;-74
2024/01/03 14:00:55;;;;;;;;;6.00;5.00;;;;;;;;5100470;27;45468;-73
2024/01/03 14:03:20;;;;;;;;;7.00;6.33;;;;;;;;5100082;27;45428;-74
2024/01/03 14:05:45;;;;;;;;;2.00;2.00;;;;;;;;5100095;27;45166;-74
2024/01/03 14:08:11;;;;;;;;;2.00;1.00;;;;;;;;5100489;27;45328;-73
2024/01/03 14:10:36;;;;;;;;;1.33;1.00;;;;;;;;5100238;27;45188;-73
2024/01/03 14:13:02;;;;;;;;;3.33;1.00;;;;;;;;5099831;27;46364;-74
2024/01/03 14:15:28;;;;;;;;;1.33;0.33;;;;;;;;5100242;27;45457;-74
2024/01/03 14:17:53;;;;;;;;;1.00;1.00;;;;;;;;5099953;27;45685;-73
2024/01/03 14:20:18;;;;;;;;;1.00;0.00;;;;;;;;5100346;27;45232;-73
2024/01/03 14:22:44;;;;;;;;;8.67;8.00;;;;;;;;5099785;27;45514;-73
2024/01/03 14:25:13;;;;;;;;;5.00;4.33;;;;;;;;5099762;27;45333;-74
2024/01/03 14:27:38;;;;;;;;;10.00;8.33;;;;;;;;5099947;27;45282;-74
2024/01/03 14:30:08;;;;;;;;;5.67;4.33;;;;;;;;5099980;27;45302;-73