Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:58;;;;;;;7.11;3.91;;;;;;;;;;357514;147;858326;-58
2021/06/10 00:02:00;;;;;;;6.70;4.15;;;;;;;;;;362310;146;857296;-59
2021/06/10 00:03:02;;;;;;;6.61;4.62;;;;;;;;;;362168;147;864835;-58
2021/06/10 00:04:03;;;;;;;7.98;4.56;;;;;;;;;;364846;146;857343;-58
2021/06/10 00:05:07;;;;;;;11.04;4.16;;;;;;;;;;362230;147;857317;-58
2021/06/10 00:06:09;;;;;;;5.80;3.83;;;;;;;;;;361795;147;865171;-57
2021/06/10 00:07:11;;;;;;;4.72;4.16;;;;;;;;;;362178;146;866898;-58
2021/06/10 00:08:12;;;;;;;5.39;3.81;;;;;;;;;;366117;147;860047;-58
2021/06/10 00:09:14;;;;;;;6.95;3.97;;;;;;;;;;365983;147;858700;-58
2021/06/10 00:10:17;;;;;;;5.44;3.83;;;;;;;;;;362485;146;857703;-58
2021/06/10 00:11:18;;;;;;;8.04;3.79;;;;;;;;;;364354;147;859307;-57
2021/06/10 00:12:20;;;;;;;5.59;4.28;;;;;;;;;;362688;147;857843;-57
2021/06/10 00:13:22;;;;;;;5.41;4.15;;;;;;;;;;361977;146;857336;-58
2021/06/10 00:14:23;;;;;;;7.12;4.16;;;;;;;;;;365241;147;857183;-57
2021/06/10 00:15:26;;;;;;;4.42;3.82;;;;;;;;;;361906;147;857258;-58
2021/06/10 00:16:30;;;;;;;8.24;3.91;;;;;;;;;;360394;147;857262;-57
2021/06/10 00:17:31;;;;;;;6.21;3.91;;;;;;;;;;366004;147;859704;-58
2021/06/10 00:18:33;;;;;;;9.80;4.25;;;;;;;;;;363892;146;857351;-58
2021/06/10 00:19:34;;;;;;;7.18;4.74;;;;;;;;;;365882;147;866564;-58
2021/06/10 00:20:38;;;;;;;6.41;4.22;;;;;;;;;;365815;147;866898;-57
2021/06/10 00:21:40;;;;;;;7.63;4.47;;;;;;;;;;363643;147;858262;-58
2021/06/10 00:22:42;;;;;;;9.95;4.51;;;;;;;;;;360443;147;864777;-57
2021/06/10 00:23:44;;;;;;;5.26;4.07;;;;;;;;;;362338;146;857140;-58
2021/06/10 00:24:45;;;;;;;5.49;4.81;;;;;;;;;;361075;146;857146;-57
2021/06/10 00:25:47;;;;;;;5.36;3.94;;;;;;;;;;365884;146;865236;-57
2021/06/10 00:26:49;;;;;;;4.39;3.89;;;;;;;;;;364143;147;857688;-57
2021/06/10 00:27:50;;;;;;;5.04;4.16;;;;;;;;;;362581;148;858437;-58
2021/06/10 00:28:52;;;;;;;7.15;4.26;;;;;;;;;;364841;147;858099;-58
2021/06/10 00:29:53;;;;;;;6.34;3.99;;;;;;;;;;362257;147;860938;-57
2021/06/10 00:30:55;;;;;;;9.66;4.20;;;;;;;;;;362793;147;859048;-58
2021/06/10 00:31:57;;;;;;;6.13;3.96;;;;;;;;;;363820;147;865366;-58
2021/06/10 00:32:58;;;;;;;6.26;3.85;;;;;;;;;;361319;147;857360;-57
2021/06/10 00:34:00;;;;;;;4.34;3.84;;;;;;;;;;362419;148;857091;-57
2021/06/10 00:35:02;;;;;;;7.31;3.92;;;;;;;;;;359432;147;866565;-57
2021/06/10 00:36:04;;;;;;;7.53;4.45;;;;;;;;;;360288;148;859389;-57
2021/06/10 00:37:05;;;;;;;8.99;4.35;;;;;;;;;;361088;149;858006;-57
2021/06/10 00:38:07;;;;;;;5.51;3.95;;;;;;;;;;359659;147;857799;-57
2021/06/10 00:39:09;;;;;;;6.70;4.37;;;;;;;;;;360950;148;857292;-58
2021/06/10 00:40:11;;;;;;;6.82;4.14;;;;;;;;;;363004;148;864722;-57
2021/06/10 00:41:13;;;;;;;6.09;3.95;;;;;;;;;;359980;147;857331;-57
2021/06/10 00:42:15;;;;;;;4.63;3.96;;;;;;;;;;359853;148;859097;-58
2021/06/10 00:43:16;;;;;;;7.31;4.14;;;;;;;;;;362082;147;857400;-57
2021/06/10 00:44:18;;;;;;;5.45;3.90;;;;;;;;;;358281;147;857374;-57
2021/06/10 00:45:20;;;;;;;6.64;4.36;;;;;;;;;;359802;149;857728;-57
2021/06/10 00:46:23;;;;;;;7.79;4.08;;;;;;;;;;359801;147;857410;-57
2021/06/10 00:47:24;;;;;;;6.99;3.91;;;;;;;;;;360212;149;857167;-57
2021/06/10 00:48:26;;;;;;;7.04;3.89;;;;;;;;;;355583;150;864697;-57
2021/06/10 00:49:27;;;;;;;6.71;4.20;;;;;;;;;;350350;150;857412;-57
2021/06/10 00:50:35;;;;;;;7.68;3.97;;;;;;;;;;351076;150;857824;-57
2021/06/10 00:51:37;;;;;;;6.47;4.18;;;;;;;;;;346148;154;858463;-56
2021/06/10 00:52:42;;;;;;;7.92;4.09;;;;;;;;;;352592;151;857501;-57
2021/06/10 00:53:44;;;;;;;9.51;4.25;;;;;;;;;;352775;151;857613;-57
2021/06/10 00:54:46;;;;;;;6.57;4.20;;;;;;;;;;351870;150;858732;-57
2021/06/10 00:55:51;;;;;;;4.91;3.66;;;;;;;;;;352932;152;857050;-57
2021/06/10 00:56:53;;;;;;;7.15;3.92;;;;;;;;;;352773;152;857011;-59
2021/06/10 00:57:55;;;;;;;7.88;4.21;;;;;;;;;;346452;154;857105;-56
2021/06/10 00:58:56;;;;;;;4.96;3.78;;;;;;;;;;351586;153;864904;-56
2021/06/10 00:59:58;;;;;;;5.34;4.54;;;;;;;;;;349243;153;866092;-57
2021/06/10 01:01:01;;;;;;;7.27;4.20;;;;;;;;;;349989;152;866507;-57
2021/06/10 01:02:03;;;;;;;6.19;4.36;;;;;;;;;;349924;152;866480;-57
2021/06/10 01:03:04;;;;;;;7.19;3.69;;;;;;;;;;349113;152;857881;-57
2021/06/10 01:04:06;;;;;;;7.94;3.79;;;;;;;;;;350113;154;857505;-57
2021/06/10 01:05:08;;;;;;;6.94;3.99;;;;;;;;;;346921;154;857116;-56
2021/06/10 01:06:12;;;;;;;6.03;3.94;;;;;;;;;;348093;151;857191;-60
2021/06/10 01:07:23;;;;;;;8.94;3.99;;;;;;;;;;333654;156;857825;-58
2021/06/10 01:08:44;;;;;;;8.62;3.86;;;;;;;;;;329081;161;858443;-59
2021/06/10 01:09:57;;;;;;;8.03;3.79;;;;;;;;;;344844;154;857207;-59
2021/06/10 01:11:04;;;;;;;6.94;3.89;;;;;;;;;;348540;154;857641;-59
2021/06/10 01:12:13;;;;;;;7.39;4.61;;;;;;;;;;349539;152;857680;-59
2021/06/10 01:13:19;;;;;;;9.11;4.08;;;;;;;;;;346670;154;858776;-58
2021/06/10 01:14:30;;;;;;;7.72;4.01;;;;;;;;;;348030;151;857361;-59
2021/06/10 01:15:34;;;;;;;10.24;4.19;;;;;;;;;;351120;152;857123;-58
2021/06/10 01:16:38;;;;;;;5.19;4.01;;;;;;;;;;349256;152;858902;-58
2021/06/10 01:17:42;;;;;;;5.08;3.88;;;;;;;;;;348152;152;859438;-59
2021/06/10 01:18:44;;;;;;;6.59;4.26;;;;;;;;;;348656;154;858715;-58
2021/06/10 01:20:02;;;;;;;6.27;4.38;;;;;;;;;;349505;152;859122;-58
2021/06/10 01:21:04;;;;;;;7.74;4.44;;;;;;;;;;349738;154;858094;-57
2021/06/10 01:22:07;;;;;;;10.04;4.61;;;;;;;;;;348277;151;857340;-57
2021/06/10 01:23:11;;;;;;;7.59;4.01;;;;;;;;;;347565;152;858342;-57
2021/06/10 01:24:14;;;;;;;10.92;4.33;;;;;;;;;;348098;154;858718;-58
2021/06/10 01:25:21;;;;;;;5.55;3.34;;;;;;;;;;350005;151;857303;-57
2021/06/10 01:26:28;;;;;;;6.23;3.56;;;;;;;;;;348183;151;857257;-58
2021/06/10 01:27:34;;;;;;;8.31;4.26;;;;;;;;;;346426;154;857133;-58
2021/06/10 01:28:36;;;;;;;8.28;4.11;;;;;;;;;;344572;153;858467;-58
2021/06/10 01:29:37;;;;;;;9.54;4.69;;;;;;;;;;350066;154;857967;-58
2021/06/10 01:30:41;;;;;;;6.53;3.83;;;;;;;;;;351536;150;857212;-58
2021/06/10 01:31:43;;;;;;;7.21;4.64;;;;;;;;;;352935;151;857239;-57
2021/06/10 01:32:46;;;;;;;8.07;4.29;;;;;;;;;;347056;154;858780;-57
2021/06/10 01:33:50;;;;;;;6.99;3.89;;;;;;;;;;362802;146;857163;-57
2021/06/10 01:34:51;;;;;;;7.31;4.11;;;;;;;;;;362113;146;858859;-57
2021/06/10 01:35:58;;;;;;;8.27;3.64;;;;;;;;;;365862;147;859091;-57
2021/06/10 01:37:00;;;;;;;7.62;3.65;;;;;;;;;;363536;146;866470;-57
2021/06/10 01:38:01;;;;;;;7.02;4.04;;;;;;;;;;365291;147;857754;-57
2021/06/10 01:39:05;;;;;;;6.32;3.59;;;;;;;;;;363811;146;865642;-57
2021/06/10 01:40:07;;;;;;;10.46;3.82;;;;;;;;;;364102;146;857246;-57
2021/06/10 01:41:09;;;;;;;6.68;4.27;;;;;;;;;;365016;147;857194;-56
2021/06/10 01:42:11;;;;;;;5.71;4.69;;;;;;;;;;364858;146;858721;-57
2021/06/10 01:43:13;;;;;;;4.44;4.04;;;;;;;;;;366040;147;857786;-56
2021/06/10 01:44:14;;;;;;;6.59;4.41;;;;;;;;;;363772;147;864960;-57
2021/06/10 01:45:16;;;;;;;4.37;4.01;;;;;;;;;;361840;146;857354;-57
2021/06/10 01:46:17;;;;;;;9.55;4.31;;;;;;;;;;354818;149;857453;-57
2021/06/10 01:47:20;;;;;;;8.26;3.67;;;;;;;;;;355052;148;866590;-56
2021/06/10 01:48:22;;;;;;;5.75;3.87;;;;;;;;;;365212;146;859551;-57
2021/06/10 01:49:23;;;;;;;8.35;4.15;;;;;;;;;;366010;147;858768;-57
2021/06/10 01:50:25;;;;;;;5.55;4.20;;;;;;;;;;363553;146;866214;-57
2021/06/10 01:51:28;;;;;;;7.11;4.27;;;;;;;;;;360267;147;857545;-57
2021/06/10 01:52:30;;;;;;;8.99;4.09;;;;;;;;;;365964;147;859505;-56
2021/06/10 01:53:31;;;;;;;6.03;4.44;;;;;;;;;;364301;147;864738;-56
2021/06/10 01:54:33;;;;;;;9.36;5.04;;;;;;;;;;363364;147;857730;-57
2021/06/10 01:55:35;;;;;;;8.93;4.15;;;;;;;;;;359229;147;857227;-57
2021/06/10 01:56:38;;;;;;;9.64;3.94;;;;;;;;;;359721;146;864880;-57
2021/06/10 01:57:40;;;;;;;8.47;4.17;;;;;;;;;;360393;147;858095;-57
2021/06/10 01:58:42;;;;;;;7.84;4.56;;;;;;;;;;364001;146;857754;-57
2021/06/10 01:59:44;;;;;;;8.53;4.59;;;;;;;;;;364573;147;857797;-57
2021/06/10 02:00:47;;;;;;;8.03;3.97;;;;;;;;;;358426;150;864731;-58
2021/06/10 02:01:49;;;;;;;11.28;4.33;;;;;;;;;;357857;148;866665;-56
2021/06/10 02:02:51;;;;;;;8.40;4.30;;;;;;;;;;362162;147;857372;-57
2021/06/10 02:03:53;;;;;;;9.81;5.02;;;;;;;;;;364162;147;864736;-56
2021/06/10 02:04:54;;;;;;;12.08;4.68;;;;;;;;;;362219;147;858936;-58
2021/06/10 02:05:56;;;;;;;11.51;4.53;;;;;;;;;;365207;146;857251;-57
2021/06/10 02:06:59;;;;;;;12.18;4.49;;;;;;;;;;364546;147;860200;-57
2021/06/10 02:08:00;;;;;;;10.25;4.61;;;;;;;;;;363156;146;860386;-57
2021/06/10 02:09:03;;;;;;;7.08;4.44;;;;;;;;;;363102;147;860903;-57
2021/06/10 02:10:06;;;;;;;8.19;4.81;;;;;;;;;;362907;146;858887;-57
2021/06/10 02:11:07;;;;;;;8.38;4.37;;;;;;;;;;364844;147;859128;-57
2021/06/10 02:12:09;;;;;;;6.84;4.38;;;;;;;;;;365509;147;857244;-60
2021/06/10 02:13:11;;;;;;;8.24;4.40;;;;;;;;;;365356;147;857671;-58
2021/06/10 02:14:13;;;;;;;7.00;4.11;;;;;;;;;;365961;147;858073;-57
2021/06/10 02:15:15;;;;;;;6.58;5.11;;;;;;;;;;358146;148;857281;-59
2021/06/10 02:16:18;;;;;;;8.04;4.42;;;;;;;;;;357590;147;857310;-57
2021/06/10 02:17:19;;;;;;;6.31;4.45;;;;;;;;;;366039;147;858188;-58
2021/06/10 02:18:21;;;;;;;5.75;4.29;;;;;;;;;;360010;147;859936;-57
2021/06/10 02:19:23;;;;;;;8.14;4.65;;;;;;;;;;363566;146;866438;-57
2021/06/10 02:20:26;;;;;;;8.82;4.58;;;;;;;;;;363310;147;858780;-57
2021/06/10 02:21:28;;;;;;;8.26;4.30;;;;;;;;;;359385;146;864808;-57
2021/06/10 02:22:29;;;;;;;8.24;4.99;;;;;;;;;;364487;147;857761;-57
2021/06/10 02:23:31;;;;;;;8.48;4.85;;;;;;;;;;362314;146;865638;-58
2021/06/10 02:24:33;;;;;;;9.56;4.42;;;;;;;;;;362249;146;858602;-57
2021/06/10 02:25:35;;;;;;;7.97;4.54;;;;;;;;;;363380;147;865605;-57
2021/06/10 02:26:38;;;;;;;6.81;4.50;;;;;;;;;;359836;147;859585;-58
2021/06/10 02:27:40;;;;;;;7.79;4.65;;;;;;;;;;365874;146;857249;-58
2021/06/10 02:28:42;;;;;;;7.66;4.13;;;;;;;;;;365985;147;857286;-58
2021/06/10 02:29:44;;;;;;;8.51;4.06;;;;;;;;;;365249;146;858849;-57
2021/06/10 02:30:45;;;;;;;7.47;4.74;;;;;;;;;;364474;147;866582;-57
2021/06/10 02:31:47;;;;;;;8.46;4.99;;;;;;;;;;364865;147;857092;-57
2021/06/10 02:32:49;;;;;;;6.81;5.03;;;;;;;;;;364336;146;857289;-58
2021/06/10 02:33:50;;;;;;;6.81;5.40;;;;;;;;;;363677;147;859194;-57
2021/06/10 02:34:52;;;;;;;6.01;4.41;;;;;;;;;;359236;146;858077;-58
2021/06/10 02:35:53;;;;;;;6.08;4.92;;;;;;;;;;360991;146;859042;-57
2021/06/10 02:36:55;;;;;;;5.81;5.01;;;;;;;;;;362640;147;858712;-59
2021/06/10 02:37:58;;;;;;;7.59;5.06;;;;;;;;;;362399;146;858236;-58
2021/06/10 02:39:01;;;;;;;5.45;4.81;;;;;;;;;;366032;147;857169;-59
2021/06/10 02:40:05;;;;;;;9.76;5.31;;;;;;;;;;366027;147;860300;-58
2021/06/10 02:41:06;;;;;;;7.66;5.33;;;;;;;;;;364605;146;859444;-62
2021/06/10 02:42:08;;;;;;;5.81;4.91;;;;;;;;;;365501;147;858147;-59
2021/06/10 02:43:10;;;;;;;7.27;5.25;;;;;;;;;;364628;147;864762;-58
2021/06/10 02:44:11;;;;;;;7.76;5.14;;;;;;;;;;363262;146;859206;-58
2021/06/10 02:45:14;;;;;;;5.40;4.68;;;;;;;;;;363732;147;864838;-59
2021/06/10 02:46:15;;;;;;;6.47;5.64;;;;;;;;;;357525;148;857392;-58
2021/06/10 02:47:17;;;;;;;7.62;5.87;;;;;;;;;;353332;150;860193;-58
2021/06/10 02:48:19;;;;;;;6.54;5.16;;;;;;;;;;361196;147;857309;-58
2021/06/10 02:49:20;;;;;;;8.91;5.55;;;;;;;;;;363869;146;864932;-58
2021/06/10 02:50:24;;;;;;;5.34;4.78;;;;;;;;;;364039;147;857320;-59
2021/06/10 02:51:29;;;;;;;10.71;5.65;;;;;;;;;;360378;147;857323;-57
2021/06/10 02:52:33;;;;;;;6.17;5.31;;;;;;;;;;353835;150;864902;-58
2021/06/10 02:53:35;;;;;;;7.69;5.22;;;;;;;;;;357235;150;859236;-58
2021/06/10 02:54:36;;;;;;;8.81;5.16;;;;;;;;;;358862;147;857042;-58
2021/06/10 02:55:38;;;;;;;6.33;5.36;;;;;;;;;;364455;146;857457;-58
2021/06/10 02:56:41;;;;;;;9.55;4.97;;;;;;;;;;363729;147;857733;-57
2021/06/10 02:57:44;;;;;;;5.74;4.94;;;;;;;;;;362285;146;860022;-58
2021/06/10 02:58:45;;;;;;;6.13;5.51;;;;;;;;;;357749;150;857348;-58
2021/06/10 02:59:47;;;;;;;8.50;5.09;;;;;;;;;;362684;147;864797;-59
2021/06/10 03:00:49;;;;;;;7.19;5.35;;;;;;;;;;363483;147;865256;-58
2021/06/10 03:01:51;;;;;;;7.23;5.62;;;;;;;;;;364851;147;857287;-59
2021/06/10 03:02:52;;;;;;;8.20;5.41;;;;;;;;;;364915;147;857199;-59
2021/06/10 03:03:54;;;;;;;5.79;5.06;;;;;;;;;;362588;146;857330;-58
2021/06/10 03:04:57;;;;;;;8.54;5.63;;;;;;;;;;366010;147;857310;-58
2021/06/10 03:05:59;;;;;;;6.64;5.84;;;;;;;;;;362077;147;857260;-57
2021/06/10 03:07:01;;;;;;;7.88;5.23;;;;;;;;;;362084;146;857335;-56
2021/06/10 03:08:02;;;;;;;7.21;5.18;;;;;;;;;;359746;147;859046;-58
2021/06/10 03:09:04;;;;;;;7.42;5.89;;;;;;;;;;355624;150;857774;-62
2021/06/10 03:10:07;;;;;;;6.98;5.87;;;;;;;;;;356390;150;857388;-60
2021/06/10 03:11:09;;;;;;;11.17;5.94;;;;;;;;;;363516;147;857216;-61
2021/06/10 03:12:10;;;;;;;6.97;5.74;;;;;;;;;;363988;147;865007;-60
2021/06/10 03:13:12;;;;;;;7.07;5.62;;;;;;;;;;364482;146;857342;-57
2021/06/10 03:14:14;;;;;;;6.34;5.71;;;;;;;;;;365359;146;864875;-60
2021/06/10 03:15:16;;;;;;;6.48;5.38;;;;;;;;;;354917;149;864950;-59
2021/06/10 03:16:19;;;;;;;6.69;5.81;;;;;;;;;;358448;147;857872;-60
2021/06/10 03:17:21;;;;;;;7.08;5.51;;;;;;;;;;365930;147;857327;-59
2021/06/10 03:18:22;;;;;;;6.33;5.71;;;;;;;;;;362955;146;858911;-59
2021/06/10 03:19:24;;;;;;;6.13;5.06;;;;;;;;;;361292;147;859382;-59
2021/06/10 03:20:27;;;;;;;7.63;5.62;;;;;;;;;;359231;147;866192;-59
2021/06/10 03:21:30;;;;;;;6.87;5.78;;;;;;;;;;362455;147;865633;-59
2021/06/10 03:22:32;;;;;;;9.63;5.73;;;;;;;;;;363279;146;858711;-60
2021/06/10 03:23:33;;;;;;;7.99;6.03;;;;;;;;;;363840;146;860066;-59
2021/06/10 03:24:35;;;;;;;6.47;5.75;;;;;;;;;;362049;146;864937;-57
2021/06/10 03:25:37;;;;;;;9.46;5.80;;;;;;;;;;360999;147;857263;-57
2021/06/10 03:26:38;;;;;;;6.81;5.72;;;;;;;;;;362427;147;859024;-60
2021/06/10 03:27:40;;;;;;;7.14;5.95;;;;;;;;;;366868;146;858170;-59
2021/06/10 03:28:42;;;;;;;7.04;5.33;;;;;;;;;;366457;146;865821;-58
2021/06/10 03:29:43;;;;;;;11.54;6.32;;;;;;;;;;363423;147;859905;-58
2021/06/10 03:30:45;;;;;;;7.31;6.11;;;;;;;;;;365393;147;858689;-59
2021/06/10 03:31:47;;;;;;;7.92;5.84;;;;;;;;;;366155;147;860038;-59
2021/06/10 03:32:49;;;;;;;9.64;6.19;;;;;;;;;;363928;147;857168;-59
2021/06/10 03:33:51;;;;;;;8.32;6.54;;;;;;;;;;355738;151;864956;-61
2021/06/10 03:34:53;;;;;;;6.64;5.89;;;;;;;;;;357057;150;865028;-58
2021/06/10 03:35:55;;;;;;;8.59;5.69;;;;;;;;;;363978;146;865220;-59
2021/06/10 03:36:57;;;;;;;8.86;6.23;;;;;;;;;;364201;147;858749;-59
2021/06/10 03:37:59;;;;;;;9.18;5.83;;;;;;;;;;364463;147;857312;-60
2021/06/10 03:39:00;;;;;;;9.69;6.59;;;;;;;;;;363635;146;861224;-59
2021/06/10 03:40:03;;;;;;;8.86;5.90;;;;;;;;;;361295;147;859272;-60
2021/06/10 03:41:04;;;;;;;8.64;6.43;;;;;;;;;;362217;146;866064;-58
2021/06/10 03:42:06;;;;;;;9.92;6.17;;;;;;;;;;363870;146;857260;-57
2021/06/10 03:43:08;;;;;;;9.49;5.78;;;;;;;;;;364442;147;858901;-58
2021/06/10 03:44:10;;;;;;;7.15;5.99;;;;;;;;;;356312;150;857707;-57
2021/06/10 03:45:12;;;;;;;8.42;5.93;;;;;;;;;;355535;150;857385;-57
2021/06/10 03:46:14;;;;;;;7.69;5.91;;;;;;;;;;362229;147;859563;-57
2021/06/10 03:47:15;;;;;;;7.59;6.11;;;;;;;;;;363850;146;866222;-58
2021/06/10 03:48:17;;;;;;;10.19;5.76;;;;;;;;;;364278;147;859264;-58
2021/06/10 03:49:18;;;;;;;6.99;5.86;;;;;;;;;;365764;147;857381;-58
2021/06/10 03:50:22;;;;;;;8.99;6.24;;;;;;;;;;363790;146;857336;-61
2021/06/10 03:51:23;;;;;;;9.71;6.55;;;;;;;;;;364526;147;857153;-58
2021/06/10 03:52:25;;;;;;;7.42;5.68;;;;;;;;;;365196;147;857145;-58
2021/06/10 03:53:27;;;;;;;9.14;6.01;;;;;;;;;;364412;146;857245;-60
2021/06/10 03:54:29;;;;;;;9.50;5.89;;;;;;;;;;365769;147;866707;-56
2021/06/10 03:55:30;;;;;;;9.95;6.45;;;;;;;;;;365243;147;858263;-59
2021/06/10 03:56:34;;;;;;;6.34;5.74;;;;;;;;;;364178;146;857216;-59
2021/06/10 03:57:35;;;;;;;6.59;5.92;;;;;;;;;;365650;147;858983;-59
2021/06/10 03:58:37;;;;;;;16.38;6.23;;;;;;;;;;362982;147;857274;-58
2021/06/10 03:59:39;;;;;;;8.81;6.17;;;;;;;;;;363558;147;857343;-60
2021/06/10 04:00:41;;;;;;;8.97;5.87;;;;;;;;;;363796;147;865062;-58
2021/06/10 04:01:43;;;;;;;8.15;5.60;;;;;;;;;;364916;146;857246;-57
2021/06/10 04:02:44;;;;;;;8.69;5.69;;;;;;;;;;361179;147;857251;-57
2021/06/10 04:03:46;;;;;;;8.21;6.19;;;;;;;;;;365284;147;858200;-57
2021/06/10 04:04:47;;;;;;;8.44;5.73;;;;;;;;;;364573;146;860194;-58
2021/06/10 04:05:49;;;;;;;10.02;6.60;;;;;;;;;;362967;147;857825;-58
2021/06/10 04:06:52;;;;;;;6.45;5.76;;;;;;;;;;364435;146;857334;-58
2021/06/10 04:07:55;;;;;;;7.01;6.29;;;;;;;;;;356691;148;857264;-57
2021/06/10 04:08:58;;;;;;;7.46;6.27;;;;;;;;;;359767;148;859163;-55
2021/06/10 04:10:00;;;;;;;9.59;6.22;;;;;;;;;;360771;147;857133;-55
2021/06/10 04:11:01;;;;;;;8.92;6.31;;;;;;;;;;357951;149;858057;-56
2021/06/10 04:12:03;;;;;;;9.63;6.38;;;;;;;;;;356926;149;860308;-55
2021/06/10 04:13:05;;;;;;;8.01;6.77;;;;;;;;;;363841;146;857422;-55
2021/06/10 04:14:06;;;;;;;10.61;6.20;;;;;;;;;;364214;147;860628;-54
2021/06/10 04:15:08;;;;;;;8.76;6.21;;;;;;;;;;359362;149;859295;-55
2021/06/10 04:16:12;;;;;;;7.02;5.95;;;;;;;;;;363828;147;857108;-57
2021/06/10 04:17:14;;;;;;;6.84;6.01;;;;;;;;;;364631;147;857325;-58
2021/06/10 04:18:18;;;;;;;8.26;5.63;;;;;;;;;;364201;147;860671;-58
2021/06/10 04:19:20;;;;;;;9.37;6.13;;;;;;;;;;365155;145;867708;-58
2021/06/10 04:20:23;;;;;;;7.11;6.38;;;;;;;;;;363543;145;859162;-57
2021/06/10 04:21:24;;;;;;;6.88;6.18;;;;;;;;;;363317;147;866209;-57
2021/06/10 04:22:26;;;;;;;7.39;6.62;;;;;;;;;;363861;146;857154;-60
2021/06/10 04:23:28;;;;;;;7.29;5.97;;;;;;;;;;365730;146;857709;-56
2021/06/10 04:24:29;;;;;;;7.82;6.42;;;;;;;;;;364297;147;857315;-57
2021/06/10 04:25:31;;;;;;;9.29;6.12;;;;;;;;;;360396;146;864896;-56
2021/06/10 04:26:33;;;;;;;8.47;6.12;;;;;;;;;;362154;146;857381;-58
2021/06/10 04:27:34;;;;;;;8.51;6.87;;;;;;;;;;360627;147;864833;-58
2021/06/10 04:28:36;;;;;;;7.18;6.04;;;;;;;;;;365226;147;857209;-57
2021/06/10 04:29:37;;;;;;;7.41;6.36;;;;;;;;;;361082;147;857476;-55
2021/06/10 04:30:40;;;;;;;6.75;5.99;;;;;;;;;;362905;145;859364;-57
2021/06/10 04:31:41;;;;;;;6.74;6.06;;;;;;;;;;363512;147;866783;-56
2021/06/10 04:32:45;;;;;;;8.51;6.17;;;;;;;;;;362216;147;857370;-58
2021/06/10 04:33:46;;;;;;;7.51;6.36;;;;;;;;;;360712;146;860484;-58
2021/06/10 04:34:48;;;;;;;7.16;6.18;;;;;;;;;;356345;148;857106;-59
2021/06/10 04:35:50;;;;;;;11.17;6.28;;;;;;;;;;358919;147;866293;-56
2021/06/10 04:36:52;;;;;;;6.31;5.65;;;;;;;;;;359939;147;860233;-59
2021/06/10 04:37:53;;;;;;;8.05;6.49;;;;;;;;;;361249;148;858982;-58
2021/06/10 04:38:55;;;;;;;8.44;6.07;;;;;;;;;;359113;147;865026;-58
2021/06/10 04:39:56;;;;;;;7.39;6.21;;;;;;;;;;359676;147;857354;-57
2021/06/10 04:40:58;;;;;;;8.37;5.88;;;;;;;;;;360302;148;857147;-58
2021/06/10 04:42:00;;;;;;;6.81;6.09;;;;;;;;;;360114;147;865025;-57
2021/06/10 04:43:01;;;;;;;8.66;6.05;;;;;;;;;;355716;147;865069;-57
2021/06/10 04:44:03;;;;;;;6.72;6.09;;;;;;;;;;361939;148;858626;-57
2021/06/10 04:45:06;;;;;;;8.83;6.31;;;;;;;;;;362329;147;857582;-57
2021/06/10 04:46:08;;;;;;;7.10;6.17;;;;;;;;;;361546;147;866140;-58
2021/06/10 04:47:10;;;;;;;8.89;6.09;;;;;;;;;;361044;147;864891;-58
2021/06/10 04:48:12;;;;;;;6.96;5.72;;;;;;;;;;360808;147;865142;-57
2021/06/10 04:49:13;;;;;;;9.40;6.76;;;;;;;;;;358555;148;858232;-58
2021/06/10 04:50:16;;;;;;;8.35;6.49;;;;;;;;;;359485;148;858264;-60
2021/06/10 04:51:18;;;;;;;6.76;6.04;;;;;;;;;;360515;147;866848;-58
2021/06/10 04:52:19;;;;;;;7.43;6.04;;;;;;;;;;360247;147;865198;-57
2021/06/10 04:53:22;;;;;;;8.49;5.89;;;;;;;;;;362279;148;859487;-57
2021/06/10 04:54:24;;;;;;;7.16;6.29;;;;;;;;;;361046;147;865270;-57
2021/06/10 04:55:25;;;;;;;7.29;6.15;;;;;;;;;;361770;148;865699;-61
2021/06/10 04:56:28;;;;;;;7.11;6.15;;;;;;;;;;362273;147;859064;-59
2021/06/10 04:57:33;;;;;;;6.46;5.86;;;;;;;;;;358432;147;867689;-57
2021/06/10 04:58:33;;;;;;;6.49;5.74;;;;;;;;;;355553;148;864920;-57
2021/06/10 04:59:34;;;;;;;7.99;6.07;;;;;;;;;;361416;148;857430;-57
2021/06/10 05:00:38;;;;;;;7.09;5.60;;;;;;;;;;356921;147;864779;-57
2021/06/10 05:01:40;;;;;;;8.06;6.52;;;;;;;;;;358828;148;857560;-57
2021/06/10 05:02:41;;;;;;;7.30;6.01;;;;;;;;;;361151;147;857398;-57
2021/06/10 05:03:43;;;;;;;9.76;6.20;;;;;;;;;;357864;148;866540;-59
2021/06/10 05:04:44;;;;;;;7.04;5.53;;;;;;;;;;358700;148;859351;-57
2021/06/10 05:05:46;;;;;;;6.07;5.39;;;;;;;;;;359662;147;857137;-57
2021/06/10 05:06:52;;;;;;;8.87;5.71;;;;;;;;;;357546;148;857117;-57
2021/06/10 05:07:53;;;;;;;6.89;5.22;;;;;;;;;;360404;147;857226;-56
2021/06/10 05:08:55;;;;;;;6.23;5.53;;;;;;;;;;358642;147;857191;-57
2021/06/10 05:09:56;;;;;;;7.20;5.69;;;;;;;;;;361822;148;857196;-57
2021/06/10 05:10:58;;;;;;;6.68;5.41;;;;;;;;;;362251;147;857140;-56
2021/06/10 05:12:00;;;;;;;6.37;5.32;;;;;;;;;;355865;147;864746;-57
2021/06/10 05:13:01;;;;;;;6.17;5.51;;;;;;;;;;361758;148;864838;-57
2021/06/10 05:14:03;;;;;;;8.71;5.01;;;;;;;;;;360168;147;859021;-57
2021/06/10 05:15:05;;;;;;;10.38;5.62;;;;;;;;;;357637;147;857448;-57
2021/06/10 05:16:08;;;;;;;7.60;5.64;;;;;;;;;;361494;148;866816;-57
2021/06/10 05:17:10;;;;;;;7.02;6.00;;;;;;;;;;359002;147;858316;-56
2021/06/10 05:18:11;;;;;;;6.75;4.91;;;;;;;;;;357127;148;864846;-57
2021/06/10 05:19:13;;;;;;;7.26;5.59;;;;;;;;;;357202;148;857287;-58
2021/06/10 05:20:16;;;;;;;8.92;5.59;;;;;;;;;;361927;147;857428;-57
2021/06/10 05:21:17;;;;;;;6.59;5.09;;;;;;;;;;362655;148;857344;-58
2021/06/10 05:22:19;;;;;;;7.67;5.25;;;;;;;;;;357642;147;858622;-57
2021/06/10 05:23:20;;;;;;;7.84;5.00;;;;;;;;;;358063;147;857409;-57
2021/06/10 05:24:23;;;;;;;6.67;4.79;;;;;;;;;;354296;148;857323;-57
2021/06/10 05:25:25;;;;;;;8.03;5.26;;;;;;;;;;359992;147;857120;-57
2021/06/10 05:26:27;;;;;;;5.75;4.95;;;;;;;;;;359677;147;858030;-57
2021/06/10 05:27:28;;;;;;;8.87;5.76;;;;;;;;;;359082;150;857105;-57
2021/06/10 05:28:34;;;;;;;5.65;4.97;;;;;;;;;;360531;147;857143;-56
2021/06/10 05:29:33;;;;;;;8.33;5.19;;;;;;;;;;354629;148;857320;-56
2021/06/10 05:30:36;;;;;;;6.31;4.65;;;;;;;;;;361297;148;857893;-58
2021/06/10 05:31:37;;;;;;;5.30;4.72;;;;;;;;;;359722;147;857767;-59
2021/06/10 05:32:40;;;;;;;6.17;5.23;;;;;;;;;;355360;151;857213;-59
2021/06/10 05:33:42;;;;;;;8.77;4.90;;;;;;;;;;362413;147;857330;-57
2021/06/10 05:34:43;;;;;;;7.51;5.06;;;;;;;;;;361877;147;857384;-57
2021/06/10 05:35:45;;;;;;;5.46;4.92;;;;;;;;;;361853;147;864775;-57
2021/06/10 05:36:48;;;;;;;6.93;5.65;;;;;;;;;;365087;147;864790;-57
2021/06/10 05:37:49;;;;;;;5.59;5.08;;;;;;;;;;363531;147;857140;-57
2021/06/10 05:38:51;;;;;;;7.59;4.67;;;;;;;;;;364724;146;858913;-56
2021/06/10 05:39:52;;;;;;;6.17;4.89;;;;;;;;;;365360;147;858966;-58
2021/06/10 05:40:54;;;;;;;5.90;4.85;;;;;;;;;;363105;146;858652;-58
2021/06/10 05:41:56;;;;;;;11.20;4.81;;;;;;;;;;363300;147;858817;-57
2021/06/10 05:42:58;;;;;;;8.18;5.25;;;;;;;;;;363197;147;858325;-57
2021/06/10 05:43:59;;;;;;;5.01;4.59;;;;;;;;;;363357;146;858111;-57
2021/06/10 05:45:01;;;;;;;6.31;4.56;;;;;;;;;;364475;147;864664;-59
2021/06/10 05:46:03;;;;;;;7.21;5.00;;;;;;;;;;365167;146;857250;-58
2021/06/10 05:47:05;;;;;;;5.70;4.81;;;;;;;;;;363881;147;857273;-58
2021/06/10 05:48:07;;;;;;;8.77;5.04;;;;;;;;;;364603;147;857659;-57
2021/06/10 05:49:09;;;;;;;5.77;4.85;;;;;;;;;;363945;146;857223;-57
2021/06/10 05:50:11;;;;;;;6.39;4.81;;;;;;;;;;362544;147;857152;-57
2021/06/10 05:51:13;;;;;;;8.70;4.73;;;;;;;;;;364481;147;857411;-57
2021/06/10 05:52:15;;;;;;;5.84;4.75;;;;;;;;;;364253;146;858299;-58
2021/06/10 05:53:16;;;;;;;5.26;4.50;;;;;;;;;;359156;149;857281;-58
2021/06/10 05:54:18;;;;;;;6.94;4.66;;;;;;;;;;365176;146;864879;-59
2021/06/10 05:55:19;;;;;;;7.00;4.64;;;;;;;;;;363825;146;857323;-57
2021/06/10 05:56:21;;;;;;;4.85;4.32;;;;;;;;;;363350;147;857311;-59
2021/06/10 05:57:23;;;;;;;4.39;3.99;;;;;;;;;;365815;147;858987;-59
2021/06/10 05:58:24;;;;;;;5.69;4.48;;;;;;;;;;362709;146;857309;-59
2021/06/10 05:59:26;;;;;;;5.87;3.93;;;;;;;;;;362658;146;859791;-57
2021/06/10 06:00:28;;;;;;;7.15;4.47;;;;;;;;;;365050;147;857251;-57
2021/06/10 06:01:29;;;;;;;5.43;4.63;;;;;;;;;;361933;146;857218;-59
2021/06/10 06:02:31;;;;;;;4.51;3.93;;;;;;;;;;360615;147;857324;-58
2021/06/10 06:03:33;;;;;;;7.36;4.41;;;;;;;;;;364192;147;857297;-58
2021/06/10 06:04:34;;;;;;;4.87;4.34;;;;;;;;;;363757;147;857275;-58
2021/06/10 06:05:36;;;;;;;4.54;4.14;;;;;;;;;;363105;147;857443;-57
2021/06/10 06:06:39;;;;;;;8.79;3.96;;;;;;;;;;359367;147;857400;-58
2021/06/10 06:07:41;;;;;;;4.49;3.50;;;;;;;;;;365496;146;859297;-57