Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:42;;;;;;;33.97;16.10;;;;;;;3.84;95.23;99850.47;5034466;28;20105;-26
2023/12/09 00:04:08;;;;;;;36.63;16.52;;;;;;;4.09;95.11;99850.59;5033216;28;20025;-26
2023/12/09 00:06:34;;;;;;;37.88;17.42;;;;;;;4.22;94.20;99852.78;5044601;28;20112;-26
2023/12/09 00:08:59;;;;;;;33.33;16.25;;;;;;;3.99;93.23;99853.34;5054442;28;20059;-26
2023/12/09 00:11:24;;;;;;;36.38;17.27;;;;;;;3.96;92.65;99853.69;5054343;28;20029;-26
2023/12/09 00:13:51;;;;;;;36.00;16.92;;;;;;;3.87;93.45;99849.34;5054151;28;20096;-26
2023/12/09 00:16:18;;;;;;;40.70;19.55;;;;;;;4.21;94.06;99841.44;5053976;28;20021;-27
2023/12/09 00:18:44;;;;;;;36.58;18.20;;;;;;;4.10;94.32;99855.69;5054213;28;20447;-26
2023/12/09 00:21:10;;;;;;;38.72;19.15;;;;;;;4.13;95.36;99849.28;5054281;28;20746;-26
2023/12/09 00:23:36;;;;;;;37.10;18.63;;;;;;;4.33;93.79;99849.03;5053943;28;20083;-26
2023/12/09 00:26:01;;;;;;;37.03;18.70;;;;;;;4.45;92.23;99856.47;5054055;28;20071;-26
2023/12/09 00:28:26;;;;;;;41.60;20.10;;;;;;;4.58;92.75;99847.28;5054070;28;20024;-26
2023/12/09 00:30:52;;;;;;;38.47;19.13;;;;;;;4.50;90.85;99854.19;5054092;28;20397;-26
2023/12/09 00:33:17;;;;;;;38.45;18.10;;;;;;;4.18;92.34;99860.19;5053770;28;20052;-26
2023/12/09 00:35:43;;;;;;;36.75;18.65;;;;;;;3.99;93.87;99853.34;5053927;28;20035;-25
2023/12/09 00:38:08;;;;;;;38.63;18.63;;;;;;;3.94;92.09;99860.06;5053858;28;20048;-25
2023/12/09 00:40:33;;;;;;;38.80;18.25;;;;;;;3.80;94.48;99872.03;5052368;28;20053;-26
2023/12/09 00:42:59;;;;;;;32.60;17.05;;;;;;;3.80;94.46;99862.31;5053855;28;20033;-26
2023/12/09 00:45:25;;;;;;;36.20;18.13;;;;;;;3.79;94.84;99871.22;5053683;28;20082;-25
2023/12/09 00:47:51;;;;;;;34.50;17.20;;;;;;;3.99;94.46;99870.97;5053849;28;20056;-26
2023/12/09 00:50:16;;;;;;;33.72;16.15;;;;;;;4.02;94.05;99878.56;5053757;28;20032;-25
2023/12/09 00:52:41;;;;;;;33.53;16.50;;;;;;;3.80;93.39;99874.66;5053388;28;20027;-26
2023/12/09 00:55:07;;;;;;;32.13;16.30;;;;;;;3.88;93.71;99864.16;5052783;28;20012;-26
2023/12/09 00:57:32;;;;;;;33.97;16.25;;;;;;;4.02;93.00;99874.13;5052967;28;20096;-25
2023/12/09 00:59:58;;;;;;;32.08;15.30;;;;;;;3.95;92.59;99861.75;5053475;28;20044;-25
2023/12/09 01:02:23;;;;;;;30.60;15.23;;;;;;;4.01;91.64;99879.53;5047797;28;20025;-25
2023/12/09 01:04:48;;;;;;;31.17;15.13;;;;;;;3.98;92.06;99877.19;5032715;28;20025;-26
2023/12/09 01:07:14;;;;;;;29.05;14.88;;;;;;;3.87;92.89;99867.78;5050881;28;20021;-26
2023/12/09 01:09:39;;;;;;;36.90;15.40;;;;;;;3.76;93.46;99868.06;5053109;28;20036;-26
2023/12/09 01:12:05;;;;;;;32.17;15.00;;;;;;;3.99;93.86;99868.34;5053025;28;20299;-26
2023/12/09 01:14:31;;;;;;;32.72;16.10;;;;;;;4.00;93.63;99873.44;5053294;28;20059;-26
2023/12/09 01:16:56;;;;;;;35.33;16.60;;;;;;;3.99;93.24;99873.59;5053276;28;20032;-25
2023/12/09 01:19:22;;;;;;;34.90;15.60;;;;;;;3.91;94.26;99862.03;5053026;28;20021;-26
2023/12/09 01:21:47;;;;;;;32.88;16.15;;;;;;;3.92;94.11;99865.50;5052435;28;20021;-25
2023/12/09 01:24:13;;;;;;;32.47;16.00;;;;;;;3.90;94.19;99862.19;5052727;28;20025;-26
2023/12/09 01:26:38;;;;;;;34.83;17.42;;;;;;;3.98;94.83;99867.53;5052901;28;20024;-26
2023/12/09 01:29:04;;;;;;;35.67;17.45;;;;;;;3.91;94.84;99861.22;5052785;28;20091;-27
2023/12/09 01:31:30;;;;;;;36.00;16.98;;;;;;;4.04;93.76;99858.97;5052817;28;20249;-26
2023/12/09 01:33:55;;;;;;;36.38;17.90;;;;;;;4.10;94.09;99852.25;5053214;28;20135;-26
2023/12/09 01:36:20;;;;;;;33.13;17.67;;;;;;;4.13;91.81;99848.47;5052885;28;20017;-26
2023/12/09 01:38:46;;;;;;;37.90;17.67;;;;;;;3.92;93.81;99849.69;5052688;28;20449;-26
2023/12/09 01:41:11;;;;;;;35.17;17.65;;;;;;;3.88;95.54;99851.84;5052658;28;20021;-26
2023/12/09 01:43:36;;;;;;;39.05;19.02;;;;;;;4.06;94.90;99851.75;5052449;28;20020;-26
2023/12/09 01:46:06;;;;;;;38.88;18.10;;;;;;;3.98;94.33;99846.44;5052302;28;20032;-26
2023/12/09 01:48:33;;;;;;;38.53;18.42;;;;;;;4.02;93.97;99847.78;5052277;28;20507;-26
2023/12/09 01:51:00;;;;;;;37.95;18.35;;;;;;;3.99;93.47;99839.38;5052348;28;20024;-26
2023/12/09 01:53:27;;;;;;;38.50;19.42;;;;;;;4.17;94.05;99840.09;5052316;28;20024;-26
2023/12/09 01:55:52;;;;;;;39.25;18.40;;;;;;;4.14;93.82;99848.31;5052209;28;20021;-26
2023/12/09 01:58:19;;;;;;;39.80;19.05;;;;;;;3.88;94.14;99827.28;5052201;28;20082;-26
2023/12/09 02:00:44;;;;;;;39.00;18.70;;;;;;;3.85;94.98;99840.78;5052118;28;20025;-27
2023/12/09 02:03:10;;;;;;;35.28;18.35;;;;;;;3.91;94.44;99835.72;5052084;28;20035;-26
2023/12/09 02:05:35;;;;;;;37.25;18.13;;;;;;;3.84;93.67;99831.22;5052226;28;20024;-26
2023/12/09 02:08:01;;;;;;;41.08;18.77;;;;;;;3.85;93.71;99831.09;5052101;28;20033;-26
2023/12/09 02:10:27;;;;;;;34.28;17.80;;;;;;;4.06;93.06;99821.94;5052095;28;20052;-26
2023/12/09 02:13:01;;;;;;;37.47;18.33;;;;;;;3.91;92.67;99827.81;5051917;28;20024;-26
2023/12/09 02:15:42;;;;;;;38.38;17.52;;;;;;;3.88;93.17;99835.19;5052012;28;20088;-26
2023/12/09 02:18:08;;;;;;;37.33;17.88;;;;;;;3.90;93.12;99836.72;5051977;28;20112;-26
2023/12/09 02:20:34;;;;;;;34.97;16.95;;;;;;;3.77;93.51;99833.69;5052307;28;20099;-26
2023/12/09 02:23:18;;;;;;;34.50;17.60;;;;;;;3.72;94.73;99833.31;5051681;28;20032;-26
2023/12/09 02:25:44;;;;;;;36.10;17.55;;;;;;;3.71;93.46;99834.28;5051819;28;20025;-25
2023/12/09 02:28:31;;;;;;;33.70;16.80;;;;;;;3.66;93.76;99836.59;5051304;28;20037;-25
2023/12/09 02:31:13;;;;;;;40.60;18.35;;;;;;;3.81;91.94;99839.44;5051297;28;20076;-27
2023/12/09 02:33:40;;;;;;;36.70;17.38;;;;;;;3.75;92.21;99842.69;5051547;28;20096;-27
2023/12/09 02:36:08;;;;;;;33.30;16.45;;;;;;;3.74;92.39;99847.16;5051802;28;20040;-25
2023/12/09 02:38:37;;;;;;;35.28;17.52;;;;;;;3.72;93.10;99849.13;5051803;28;20021;-24
2023/12/09 02:41:03;;;;;;;33.50;16.33;;;;;;;3.51;93.36;99842.41;5051355;28;20025;-25
2023/12/09 02:43:29;;;;;;;35.40;16.25;;;;;;;3.38;94.11;99826.22;5051209;28;20110;-25
2023/12/09 02:45:54;;;;;;;33.72;17.45;;;;;;;3.48;92.75;99839.25;5051278;28;20068;-25
2023/12/09 02:48:22;;;;;;;33.65;17.10;;;;;;;3.37;92.36;99845.63;5051234;28;20032;-25
2023/12/09 02:50:47;;;;;;;36.33;17.70;;;;;;;3.37;92.45;99850.03;5051386;28;20076;-25
2023/12/09 02:53:14;;;;;;;35.95;16.75;;;;;;;3.17;93.63;99847.59;5051367;28;20048;-26
2023/12/09 02:55:39;;;;;;;31.88;15.77;;;;;;;3.15;94.06;99846.94;5051393;28;20029;-25
2023/12/09 02:58:04;;;;;;;31.55;16.20;;;;;;;3.27;93.87;99844.88;5051219;28;20086;-25
2023/12/09 03:00:30;;;;;;;36.85;16.55;;;;;;;3.32;93.43;99845.25;5042885;28;20041;-25
2023/12/09 03:02:55;;;;;;;32.55;16.48;;;;;;;3.19;93.01;99850.09;5030817;28;20387;-25
2023/12/09 03:05:20;;;;;;;32.80;15.95;;;;;;;3.24;92.93;99850.47;5031356;28;20088;-25
2023/12/09 03:07:46;;;;;;;30.67;15.65;;;;;;;3.13;93.55;99857.59;5050505;28;20055;-24
2023/12/09 03:10:11;;;;;;;31.48;16.17;;;;;;;3.31;93.52;99856.75;5051491;28;20029;-25
2023/12/09 03:12:36;;;;;;;35.63;17.10;;;;;;;3.22;93.90;99847.97;5051351;28;20031;-24
2023/12/09 03:15:05;;;;;;;34.75;16.58;;;;;;;2.99;94.10;99844.16;5051342;28;20076;-25
2023/12/09 03:17:32;;;;;;;32.33;16.13;;;;;;;3.04;94.36;99845.34;5050991;28;20041;-24
2023/12/09 03:19:57;;;;;;;29.60;15.63;;;;;;;3.14;93.70;99847.91;5051513;28;20020;-26
2023/12/09 03:22:22;;;;;;;33.47;15.52;;;;;;;3.04;92.88;99849.81;5051105;28;20455;-26
2023/12/09 03:24:48;;;;;;;30.35;15.20;;;;;;;2.93;93.29;99849.06;5051045;28;20111;-25
2023/12/09 03:27:13;;;;;;;30.50;15.07;;;;;;;2.84;93.59;99857.88;5050307;28;20029;-25
2023/12/09 03:29:38;;;;;;;30.00;15.43;;;;;;;2.78;94.51;99858.47;5051088;28;20072;-25
2023/12/09 03:32:04;;;;;;;31.15;15.73;;;;;;;2.85;94.07;99856.03;5051194;28;20041;-25
2023/12/09 03:34:29;;;;;;;35.90;16.75;;;;;;;2.84;93.94;99847.34;5051264;28;20191;-25
2023/12/09 03:36:55;;;;;;;32.63;16.02;;;;;;;2.79;94.21;99854.84;5051200;28;20492;-26
2023/12/09 03:39:20;;;;;;;37.83;18.23;;;;;;;2.81;93.88;99852.88;5051171;28;20033;-25
2023/12/09 03:41:45;;;;;;;42.00;20.63;;;;;;;2.93;93.29;99846.44;5050913;28;20020;-25
2023/12/09 03:44:11;;;;;;;40.85;18.95;;;;;;;3.13;93.00;99847.09;5050901;28;20021;-25
2023/12/09 03:46:36;;;;;;;36.75;17.58;;;;;;;2.80;93.45;99851.25;5051029;28;20162;-26
2023/12/09 03:49:02;;;;;;;36.03;17.40;;;;;;;2.80;93.81;99850.41;5050923;28;20090;-26
2023/12/09 03:51:27;;;;;;;42.95;18.92;;;;;;;2.77;93.56;99835.78;5051111;28;20025;-25
2023/12/09 03:53:54;;;;;;;35.45;17.67;;;;;;;2.80;93.85;99851.25;5050915;28;20460;-26
2023/12/09 03:56:21;;;;;;;34.88;16.33;;;;;;;2.67;95.46;99851.63;5050860;28;20033;-27
2023/12/09 03:58:47;;;;;;;33.88;16.08;;;;;;;2.69;94.59;99852.28;5050811;28;20051;-25
2023/12/09 04:01:12;;;;;;;37.05;17.52;;;;;;;2.69;94.63;99851.47;5050815;28;20131;-26
2023/12/09 04:03:38;;;;;;;33.03;17.17;;;;;;;2.64;95.13;99857.16;5050823;28;20025;-25
2023/12/09 04:06:05;;;;;;;36.75;16.65;;;;;;;2.78;96.19;99862.88;5050942;28;20433;-26
2023/12/09 04:08:30;;;;;;;43.97;16.75;;;;;;;2.67;96.45;99862.13;5050847;28;20408;-26
2023/12/09 04:10:56;;;;;;;45.70;14.20;;;;;;;2.62;96.58;99861.75;5051045;28;20033;-26
2023/12/09 04:13:21;;;;;;;32.65;15.05;;;;;;;2.55;96.61;99865.94;5050747;28;20060;-26
2023/12/09 04:15:47;;;;;;;40.50;14.13;;;;;;;2.71;97.61;99868.75;5050745;28;20048;-26
2023/12/09 04:18:13;;;;;;;34.75;15.90;;;;;;;2.52;97.97;99868.88;5050659;28;20029;-25
2023/12/09 04:20:38;;;;;;;41.83;15.20;;;;;;;2.40;98.07;99865.63;5050831;28;20032;-25
2023/12/09 04:23:04;;;;;;;35.38;15.90;;;;;;;2.43;98.70;99861.88;5050772;28;20028;-26
2023/12/09 04:25:30;;;;;;;37.85;15.90;;;;;;;2.34;98.59;99863.56;5050674;28;20102;-26
2023/12/09 04:27:56;;;;;;;31.08;15.00;;;;;;;2.52;98.49;99867.06;5050563;28;20028;-26
2023/12/09 04:30:24;;;;;;;35.88;16.50;;;;;;;2.48;97.92;99873.59;5050920;28;20043;-26
2023/12/09 04:32:49;;;;;;;28.95;13.88;;;;;;;2.33;98.84;99861.94;5050727;28;20053;-26
2023/12/09 04:35:15;;;;;;;32.85;14.95;;;;;;;2.25;98.74;99856.59;5050869;28;20078;-25
2023/12/09 04:37:41;;;;;;;32.88;14.27;;;;;;;2.48;98.28;99873.59;5052114;28;20090;-26
2023/12/09 04:40:13;;;;;;;30.85;14.20;;;;;;;2.46;96.80;99870.28;5054240;28;20515;-26
2023/12/09 04:42:39;;;;;;;37.00;15.52;;;;;;;2.64;96.61;99878.19;5054365;28;20029;-26
2023/12/09 04:45:06;;;;;;;33.47;15.20;;;;;;;2.60;96.08;99879.47;5053945;28;20021;-26
2023/12/09 04:47:34;;;;;;;31.52;14.48;;;;;;;2.66;96.34;99875.41;5054324;28;20033;-26
2023/12/09 04:50:00;;;;;;;31.38;14.07;;;;;;;2.64;95.30;99869.47;5054493;28;20036;-26
2023/12/09 04:52:25;;;;;;;33.42;14.63;;;;;;;2.70;95.74;99882.88;5054265;28;20029;-26
2023/12/09 04:54:51;;;;;;;29.20;13.88;;;;;;;2.64;95.95;99880.00;5054462;28;20508;-26
2023/12/09 04:57:17;;;;;;;31.40;14.45;;;;;;;2.79;95.09;99881.13;5054003;28;20028;-26
2023/12/09 04:59:43;;;;;;;31.35;14.18;;;;;;;2.85;94.47;99888.41;5054014;28;20428;-26
2023/12/09 05:02:09;;;;;;;30.90;14.55;;;;;;;2.65;95.38;99886.91;5054448;28;20035;-26
2023/12/09 05:04:34;;;;;;;30.42;14.07;;;;;;;2.57;95.72;99879.78;5053532;28;20150;-26
2023/12/09 05:06:59;;;;;;;30.33;14.48;;;;;;;2.76;96.28;99888.50;5053690;28;20117;-26
2023/12/09 05:09:25;;;;;;;32.53;15.32;;;;;;;2.51;96.77;99886.44;5053964;28;20464;-27
2023/12/09 05:11:50;;;;;;;33.17;15.35;;;;;;;2.67;97.14;99890.22;5054081;28;20033;-27
2023/12/09 05:14:16;;;;;;;33.88;14.35;;;;;;;2.64;96.89;99891.31;5054294;28;20025;-26
2023/12/09 05:16:41;;;;;;;31.85;14.63;;;;;;;2.49;97.30;99883.13;5053946;28;20468;-27
2023/12/09 05:19:07;;;;;;;34.17;15.30;;;;;;;2.45;97.07;99888.81;5054021;28;20112;-26
2023/12/09 05:21:32;;;;;;;47.83;17.38;;;;;;;2.89;97.03;99902.94;5053858;28;20017;-26
2023/12/09 05:23:58;;;;;;;36.22;15.25;;;;;;;2.83;95.17;99897.44;5054113;28;20049;-26
2023/12/09 05:26:28;;;;;;;32.50;14.98;;;;;;;3.04;95.97;99892.69;5054038;28;20441;-26
2023/12/09 05:28:54;;;;;;;41.53;15.48;;;;;;;2.93;96.11;99899.03;5053789;28;20044;-26
2023/12/09 05:31:21;;;;;;;39.20;15.98;;;;;;;2.80;94.69;99903.81;5054114;28;20086;-26
2023/12/09 05:33:46;;;;;;;41.95;15.23;;;;;;;2.63;95.32;99902.84;5053556;28;20045;-26
2023/12/09 05:36:12;;;;;;;33.78;14.48;;;;;;;2.41;94.86;99901.44;5053402;28;20094;-26
2023/12/09 05:38:38;;;;;;;35.08;13.68;;;;;;;2.40;96.36;99912.91;5053496;28;20104;-25
2023/12/09 05:41:04;;;;;;;46.70;14.65;;;;;;;2.38;95.66;99909.63;5053081;28;20097;-26
2023/12/09 05:43:29;;;;;;;32.70;12.75;;;;;;;2.27;97.43;99905.38;5053370;28;20025;-26
2023/12/09 05:45:55;;;;;;;33.67;12.32;;;;;;;2.35;96.29;99915.97;5053623;28;20047;-26
2023/12/09 05:48:20;;;;;;;34.30;12.48;;;;;;;2.15;96.51;99909.16;5053447;28;20489;-27
2023/12/09 05:50:46;;;;;;;34.28;12.30;;;;;;;2.28;96.02;99919.31;5052627;28;20021;-27
2023/12/09 05:53:11;;;;;;;34.33;13.00;;;;;;;2.12;95.91;99906.84;5053699;28;20051;-27
2023/12/09 05:55:36;;;;;;;35.55;13.00;;;;;;;2.17;96.42;99909.84;5053271;28;20493;-26
2023/12/09 05:58:02;;;;;;;43.67;12.95;;;;;;;2.27;95.93;99915.06;5053056;28;20117;-27
2023/12/09 06:00:28;;;;;;;32.80;12.38;;;;;;;2.13;96.32;99917.19;5052552;28;20033;-26
2023/12/09 06:02:54;;;;;;;29.75;12.93;;;;;;;2.05;96.27;99909.19;5052714;28;20462;-26
2023/12/09 06:05:19;;;;;;;34.75;13.52;;;;;;;2.16;95.31;99902.94;5052729;28;20525;-26
2023/12/09 06:07:45;;;;;;;31.02;12.52;;;;;;;2.11;96.74;99915.66;5052914;28;20380;-26
2023/12/09 06:10:10;;;;;;;30.33;12.60;;;;;;;2.15;96.86;99910.00;5052997;28;20086;-27
2023/12/09 06:12:35;;;;;;;29.63;12.93;;;;;;;2.14;97.09;99921.47;5052823;28;20052;-27
2023/12/09 06:15:01;;;;;;;30.08;13.35;;;;;;;2.16;95.72;99923.94;5052647;28;20096;-27
2023/12/09 06:17:26;;;;;;;33.45;13.20;;;;;;;2.05;96.19;99924.13;5052240;28;20051;-25
2023/12/09 06:19:52;;;;;;;35.00;13.77;;;;;;;2.26;97.36;99927.34;5037815;28;20112;-28
2023/12/09 06:22:17;;;;;;;32.35;13.18;;;;;;;2.26;96.87;99937.03;5032694;28;20111;-26
2023/12/09 06:24:44;;;;;;;31.90;13.80;;;;;;;2.17;96.30;99933.50;5040055;28;20381;-26
2023/12/09 06:27:09;;;;;;;29.63;13.35;;;;;;;2.23;96.53;99951.28;5046648;28;20033;-26
2023/12/09 06:29:35;;;;;;;31.48;13.77;;;;;;;2.30;94.97;99946.28;5052111;28;20392;-27
2023/12/09 06:32:00;;;;;;;29.35;13.10;;;;;;;2.08;95.91;99950.91;5051893;28;20133;-26
2023/12/09 06:34:25;;;;;;;33.88;13.52;;;;;;;1.98;96.25;99957.16;5049540;28;20110;-25
2023/12/09 06:36:51;;;;;;;33.42;13.77;;;;;;;2.50;97.47;99954.91;5038157;28;20416;-27
2023/12/09 06:39:16;;;;;;;28.33;12.77;;;;;;;3.06;94.14;99958.28;5051176;28;20032;-26
2023/12/09 06:41:42;;;;;;;26.35;12.20;;;;;;;2.71;93.16;99965.16;5038752;28;20060;-26
2023/12/09 06:44:07;;;;;;;28.77;11.85;;;;;;;2.54;94.28;99969.41;5031393;28;20027;-27
2023/12/09 06:46:36;;;;;;;25.45;11.63;;;;;;;2.40;96.72;99975.13;5031676;28;20101;-26
2023/12/09 06:49:02;;;;;;;26.88;12.35;;;;;;;4.40;100.00;99966.81;5031532;28;20028;-27
2023/12/09 06:51:27;;;;;;;28.30;12.98;;;;;;;4.09;100.00;99963.84;5031950;28;20025;-27
2023/12/09 06:53:52;;;;;;;32.97;14.63;;;;;;;6.30;100.00;99965.97;5044964;28;20100;-26
2023/12/09 06:56:22;;;;;;;23.65;11.55;;;;;;;5.16;89.54;99958.94;5034122;28;20025;-28
2023/12/09 06:58:48;;;;;;;24.35;12.43;;;;;;;5.06;92.50;99980.19;5031670;28;20089;-26
2023/12/09 07:01:24;;;;;;;24.58;12.43;;;;;;;5.70;91.89;99980.44;5047959;28;20036;-26
2023/12/09 07:03:50;;;;;;;24.95;12.57;;;;;;;5.32;85.11;99966.06;5050868;28;20025;-27
2023/12/09 07:06:20;;;;;;;25.55;12.55;;;;;;;6.39;90.37;99980.00;5048432;28;20037;-27
2023/12/09 07:08:46;;;;;;;26.75;12.57;;;;;;;5.24;82.39;99980.91;5050214;28;20032;-27
2023/12/09 07:11:11;;;;;;;25.23;12.95;;;;;;;4.42;85.34;99978.03;5050326;28;20021;-27
2023/12/09 07:13:38;;;;;;;28.23;14.05;;;;;;;3.99;87.06;99976.31;5050395;28;20066;-27
2023/12/09 07:16:04;;;;;;;29.65;13.73;;;;;;;3.66;90.27;99981.34;5050836;28;20021;-27
2023/12/09 07:18:30;;;;;;;29.15;14.18;;;;;;;3.90;90.92;99975.41;5050113;28;20132;-27
2023/12/09 07:20:55;;;;;;;29.77;14.05;;;;;;;4.48;88.31;99979.19;5050635;28;20043;-26
2023/12/09 07:23:20;;;;;;;28.75;13.45;;;;;;;4.17;88.61;99963.91;5049449;28;20025;-27
2023/12/09 07:25:46;;;;;;;28.63;14.02;;;;;;;4.29;88.66;99975.00;5050799;28;20087;-26
2023/12/09 07:28:11;;;;;;;30.10;13.68;;;;;;;3.57;89.88;99983.06;5050630;28;20047;-26
2023/12/09 07:30:37;;;;;;;30.88;14.80;;;;;;;4.54;89.47;99983.03;5050942;28;20686;-26
2023/12/09 07:33:02;;;;;;;34.35;15.30;;;;;;;5.45;86.22;99982.25;5050887;28;20087;-26
2023/12/09 07:35:28;;;;;;;30.52;14.88;;;;;;;5.88;83.93;99980.22;5050964;28;20105;-26
2023/12/09 07:37:53;;;;;;;34.83;15.55;;;;;;;6.13;80.58;99973.13;5051289;28;20127;-27
2023/12/09 07:40:18;;;;;;;28.65;14.48;;;;;;;6.21;78.68;99982.88;5050019;28;20098;-26
2023/12/09 07:42:44;;;;;;;28.40;14.65;;;;;;;6.01;80.01;99977.13;5050451;28;20075;-28
2023/12/09 07:45:09;;;;;;;30.90;15.50;;;;;;;6.02;79.68;99979.59;5050993;28;20454;-27
2023/12/09 07:47:35;;;;;;;32.33;14.82;;;;;;;5.99;79.99;99976.47;5051273;28;20445;-26
2023/12/09 07:50:00;;;;;;;28.95;14.73;;;;;;;5.97;78.82;99979.25;5050947;28;20155;-27
2023/12/09 07:52:26;;;;;;;33.15;15.18;;;;;;;6.19;78.70;99971.63;5050785;28;20477;-27
2023/12/09 07:54:51;;;;;;;29.77;15.80;;;;;;;6.81;77.74;99978.81;5050870;28;20063;-27
2023/12/09 07:57:17;;;;;;;29.33;15.48;;;;;;;7.23;76.02;99975.78;5050740;28;20078;-27
2023/12/09 07:59:42;;;;;;;28.58;15.25;;;;;;;7.16;73.58;99980.13;5050750;28;20035;-26
2023/12/09 08:02:08;;;;;;;27.88;14.52;;;;;;;7.74;73.32;99980.50;5050742;28;20078;-28
2023/12/09 08:04:33;;;;;;;27.33;14.82;;;;;;;8.35;73.82;99979.56;5050677;28;20031;-27
2023/12/09 08:06:59;;;;;;;27.08;14.68;;;;;;;8.88;71.60;99993.53;5049713;28;20036;-27
2023/12/09 08:09:24;;;;;;;28.25;14.50;;;;;;;9.51;69.84;99977.84;5051043;28;20033;-29
2023/12/09 08:11:50;;;;;;;23.67;13.32;;;;;;;9.94;66.16;99988.44;5051081;28;20495;-27
2023/12/09 08:14:15;;;;;;;23.75;13.18;;;;;;;10.15;64.17;99987.56;5054606;28;20036;-27
2023/12/09 08:16:40;;;;;;;23.08;12.40;;;;;;;10.61;63.41;99985.41;5054559;28;20111;-28
2023/12/09 08:19:06;;;;;;;22.45;12.57;;;;;;;10.82;63.39;99979.94;5054729;28;20051;-28
2023/12/09 08:21:38;;;;;;;20.60;12.82;;;;;;;11.17;60.95;99982.50;5054601;28;20028;-28
2023/12/09 08:24:03;;;;;;;23.60;12.93;;;;;;;11.46;58.59;99976.00;5053397;28;20025;-28
2023/12/09 08:26:29;;;;;;;21.30;12.25;;;;;;;11.40;58.33;99987.47;5054541;28;20163;-26
2023/12/09 08:28:55;;;;;;;18.42;11.65;;;;;;;11.15;57.46;99980.03;5054029;28;20040;-27
2023/12/09 08:31:20;;;;;;;21.92;12.70;;;;;;;10.56;57.64;99981.47;5053420;28;20428;-27
2023/12/09 08:33:46;;;;;;;19.40;11.50;;;;;;;11.07;57.92;99982.06;5052885;28;20485;-27
2023/12/09 08:36:11;;;;;;;19.42;12.05;;;;;;;9.51;63.92;99983.16;5053697;28;20477;-27
2023/12/09 08:38:37;;;;;;;20.98;12.10;;;;;;;8.60;65.91;99985.44;5053891;28;20029;-27
2023/12/09 08:41:02;;;;;;;20.77;11.85;;;;;;;8.11;67.99;99970.88;5053683;28;20032;-26
2023/12/09 08:43:28;;;;;;;18.05;10.93;;;;;;;7.70;69.54;99971.25;5053385;28;20036;-26
2023/12/09 08:45:53;;;;;;;21.42;12.32;;;;;;;7.86;68.30;99972.13;5053807;28;20025;-27
2023/12/09 08:48:18;;;;;;;22.92;12.60;;;;;;;8.25;67.73;99968.44;5054016;28;20135;-27
2023/12/09 08:50:44;;;;;;;22.17;12.57;;;;;;;8.38;66.85;99964.13;5053925;28;20031;-27
2023/12/09 08:53:09;;;;;;;22.05;12.77;;;;;;;8.12;67.53;99969.88;5054093;28;20134;-26
2023/12/09 08:55:35;;;;;;;20.98;12.05;;;;;;;7.54;68.50;99959.00;5054050;28;20032;-27
2023/12/09 08:58:00;;;;;;;20.73;12.20;;;;;;;8.76;66.79;99957.91;5054221;28;20029;-26
2023/12/09 09:00:26;;;;;;;21.90;12.73;;;;;;;9.11;65.39;99958.06;5054434;28;20028;-28
2023/12/09 09:02:55;;;;;;;17.63;10.70;;;;;;;8.66;66.58;99958.16;5053809;28;20044;-27
2023/12/09 09:05:22;;;;;;;17.08;10.65;;;;;;;8.12;66.56;99946.00;5053741;28;20036;-27
2023/12/09 09:07:47;;;;;;;21.52;11.70;;;;;;;8.80;67.35;99953.84;5053700;28;20025;-27
2023/12/09 09:10:13;;;;;;;17.23;10.68;;;;;;;9.18;63.60;99933.22;5053725;28;20029;-28
2023/12/09 09:12:39;;;;;;;15.82;10.15;;;;;;;9.12;63.64;99933.13;5053768;28;20129;-27
2023/12/09 09:15:04;;;;;;;17.77;10.27;;;;;;;9.08;64.62;99931.88;5054067;28;20103;-27
2023/12/09 09:17:30;;;;;;;17.23;9.93;;;;;;;9.25;65.81;99929.78;5053917;28;20044;-28
2023/12/09 09:19:55;;;;;;;17.42;9.32;;;;;;;9.57;62.14;99907.19;5053819;28;20021;-28
2023/12/09 09:22:21;;;;;;;15.43;9.00;;;;;;;9.21;61.77;99921.38;5053689;28;20024;-29
2023/12/09 09:24:47;;;;;;;12.98;8.35;;;;;;;9.08;62.06;99918.59;5052684;28;20017;-27
2023/12/09 09:27:13;;;;;;;16.30;9.70;;;;;;;8.77;62.93;99917.88;5053571;28;20031;-28
2023/12/09 09:29:39;;;;;;;14.65;9.35;;;;;;;9.53;62.21;99896.13;5053465;28;20020;-27
2023/12/09 09:32:05;;;;;;;13.50;8.85;;;;;;;9.72;59.43;99901.78;5053330;28;20049;-27
2023/12/09 09:34:33;;;;;;;15.65;9.48;;;;;;;9.20;60.48;99907.28;5053882;28;20036;-26
2023/12/09 09:36:58;;;;;;;17.70;9.07;;;;;;;9.21;62.29;99902.78;5053613;28;20036;-28
2023/12/09 09:39:24;;;;;;;15.88;9.32;;;;;;;9.23;60.66;99894.66;5053707;28;20029;-28
2023/12/09 09:42:09;;;;;;;14.15;8.98;;;;;;;9.26;59.59;99895.09;5051989;28;20028;-27
2023/12/09 09:44:42;;;;;;;13.15;8.23;;;;;;;9.03;59.96;99895.28;5052789;28;20484;-27
2023/12/09 09:47:09;;;;;;;13.10;8.52;;;;;;;9.11;60.42;99894.34;5052703;28;20083;-28
2023/12/09 09:49:37;;;;;;;13.15;8.48;;;;;;;9.11;60.21;99891.69;5052412;28;20033;-27
2023/12/09 09:52:03;;;;;;;13.00;8.45;;;;;;;9.65;57.63;99887.63;5052527;28;20120;-26
2023/12/09 09:54:31;;;;;;;14.20;9.05;;;;;;;9.87;56.60;99881.22;5052481;28;20429;-27
2023/12/09 09:56:58;;;;;;;13.02;8.38;;;;;;;9.46;58.27;99876.69;5052655;28;20025;-27
2023/12/09 09:59:25;;;;;;;13.05;8.27;;;;;;;9.36;58.72;99876.97;5052561;28;20035;-28
2023/12/09 10:01:51;;;;;;;93.93;47.17;;;;;;;9.33;59.78;99871.25;5052503;28;20183;-27
2023/12/09 10:04:16;;;;;;;21.73;11.65;;;;;;;9.96;59.94;99881.91;5052504;28;20033;-28
2023/12/09 10:06:43;;;;;;;15.05;9.23;;;;;;;9.73;58.85;99875.03;5052204;28;20159;-28
2023/12/09 10:09:09;;;;;;;13.30;8.75;;;;;;;10.23;57.86;99868.75;5052304;28;20036;-28
2023/12/09 10:11:34;;;;;;;15.25;9.07;;;;;;;11.00;56.70;99856.06;5052297;28;20021;-27
2023/12/09 10:14:00;;;;;;;15.52;9.95;;;;;;;11.11;56.09;99858.13;5052000;28;20052;-26
2023/12/09 10:16:25;;;;;;;15.15;9.65;;;;;;;11.90;53.20;99854.59;5052453;28;20058;-27
2023/12/09 10:18:52;;;;;;;17.13;10.40;;;;;;;12.27;53.96;99852.22;5052362;28;20397;-28
2023/12/09 10:21:17;;;;;;;16.80;10.65;;;;;;;12.39;52.07;99854.22;5052314;28;20037;-28
2023/12/09 10:23:45;;;;;;;16.15;9.82;;;;;;;11.55;53.16;99844.16;5051752;28;20358;-27
2023/12/09 10:26:12;;;;;;;15.07;9.60;;;;;;;11.45;53.79;99851.78;5052297;28;20104;-27
2023/12/09 10:28:37;;;;;;;17.17;10.25;;;;;;;11.20;53.40;99846.25;5052592;28;20033;-28
2023/12/09 10:31:03;;;;;;;16.65;10.23;;;;;;;11.24;52.96;99834.16;5052671;28;20043;-27
2023/12/09 10:33:30;;;;;;;16.65;10.55;;;;;;;11.12;54.57;99827.81;5052270;28;20456;-27
2023/12/09 10:35:56;;;;;;;16.33;10.20;;;;;;;10.92;55.40;99833.94;5052136;28;20028;-27
2023/12/09 10:38:22;;;;;;;16.38;9.75;;;;;;;11.08;63.94;99832.75;5052308;28;20025;-27
2023/12/09 10:40:49;;;;;;;15.20;9.63;;;;;;;10.91;54.29;99837.63;5052186;28;20424;-27
2023/12/09 10:43:15;;;;;;;15.50;10.05;;;;;;;10.86;55.39;99832.09;5052229;28;20035;-28
2023/12/09 10:45:41;;;;;;;18.45;10.80;;;;;;;10.78;57.48;99826.16;5052117;28;20461;-28
2023/12/09 10:48:07;;;;;;;16.70;10.73;;;;;;;11.64;53.78;99827.97;5052259;28;20021;-29
2023/12/09 10:50:33;;;;;;;17.15;10.70;;;;;;;11.74;52.97;99831.03;5051866;28;20021;-27
2023/12/09 10:52:58;;;;;;;16.92;10.57;;;;;;;11.65;53.39;99830.44;5051659;28;20033;-27
2023/12/09 10:55:23;;;;;;;17.58;9.80;;;;;;;11.75;53.17;99827.34;5051728;28;20028;-27
2023/12/09 10:57:50;;;;;;;15.05;9.15;;;;;;;12.31;51.09;99828.59;5051955;28;20400;-28
2023/12/09 11:00:17;;;;;;;15.00;9.35;;;;;;;12.09;51.73;99823.56;5052173;28;20037;-27
2023/12/09 11:02:44;;;;;;;14.45;9.32;;;;;;;12.73;50.30;99818.28;5051441;28;20078;-27
2023/12/09 11:05:10;;;;;;;15.20;9.18;;;;;;;13.11;50.25;99822.75;5051378;28;20024;-27
2023/12/09 11:07:36;;;;;;;15.27;9.85;;;;;;;12.31;50.66;99813.41;5051401;28;20096;-29
2023/12/09 11:10:03;;;;;;;14.63;9.13;;;;;;;11.57;50.98;99809.31;5051327;28;20101;-27
2023/12/09 11:12:32;;;;;;;15.30;9.35;;;;;;;12.01;51.99;99805.09;5051238;28;20050;-27
2023/12/09 11:15:19;;;;;;;14.63;9.25;;;;;;;11.70;53.40;99809.28;5050741;28;20021;-28
2023/12/09 11:17:45;;;;;;;12.38;8.55;;;;;;;11.66;52.20;99807.25;5051107;28;20080;-29
2023/12/09 11:20:13;;;;;;;14.93;9.25;;;;;;;12.34;50.54;99809.50;5050656;28;20049;-27