Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:40;;;;;;;;;;;0.80;99.90;;;;;;5026577;28;19995;-69
2023/11/09 00:03:06;;;;;;;;;;;0.90;99.90;;;;;;5020001;28;19905;-67
2023/11/09 00:05:32;;;;;;;;;;;1.00;99.90;;;;;;5039874;28;19917;-67
2023/11/09 00:07:58;;;;;;;;;;;0.90;99.90;;;;;;5023144;28;19917;-66
2023/11/09 00:10:23;;;;;;;;;;;0.80;99.90;;;;;;5035032;28;19916;-68
2023/11/09 00:12:51;;;;;;;;;;;0.80;99.90;;;;;;5039146;28;20392;-70
2023/11/09 00:15:17;;;;;;;;;;;0.80;99.90;;;;;;5043434;28;20370;-69
2023/11/09 00:17:42;;;;;;;;;;;0.80;99.90;;;;;;5041516;28;20269;-71
2023/11/09 00:20:09;;;;;;;;;;;0.70;99.90;;;;;;5040637;28;20001;-67
2023/11/09 00:22:35;;;;;;;;;;;0.60;99.90;;;;;;5043841;28;19916;-70
2023/11/09 00:25:00;;;;;;;;;;;0.60;99.90;;;;;;5036860;28;19994;-68
2023/11/09 00:27:26;;;;;;;;;;;0.60;99.90;;;;;;5038143;28;19910;-69
2023/11/09 00:29:51;;;;;;;;;;;0.60;99.90;;;;;;5039823;28;19937;-68
2023/11/09 00:32:17;;;;;;;;;;;0.70;99.90;;;;;;5041825;28;20378;-70
2023/11/09 00:34:46;;;;;;;;;;;0.70;99.90;;;;;;5040472;28;19991;-69
2023/11/09 00:37:11;;;;;;;;;;;0.70;99.90;;;;;;5035165;28;19909;-69
2023/11/09 00:39:38;;;;;;;;;;;0.70;99.90;;;;;;5029640;28;20348;-66
2023/11/09 00:42:05;;;;;;;;;;;0.70;99.90;;;;;;5027492;28;19962;-66
2023/11/09 00:44:31;;;;;;;;;;;0.70;99.90;;;;;;5029951;28;19913;-66
2023/11/09 00:46:56;;;;;;;;;;;0.70;99.90;;;;;;5028901;28;19917;-66
2023/11/09 00:49:22;;;;;;;;;;;0.60;99.90;;;;;;5029418;28;20293;-67
2023/11/09 00:51:47;;;;;;;;;;;0.60;99.90;;;;;;5036727;28;20047;-68
2023/11/09 00:54:13;;;;;;;;;;;0.70;99.90;;;;;;5031762;28;20281;-68
2023/11/09 00:56:38;;;;;;;;;;;0.60;99.90;;;;;;5027201;28;20015;-66
2023/11/09 00:59:06;;;;;;;;;;;0.50;99.90;;;;;;5022288;28;20438;-67
2023/11/09 01:01:31;;;;;;;;;;;0.50;99.90;;;;;;5030271;28;19913;-67
2023/11/09 01:03:57;;;;;;;;;;;0.50;99.90;;;;;;5030568;28;20158;-68
2023/11/09 01:06:22;;;;;;;;;;;0.40;99.90;;;;;;5027652;28;19909;-66
2023/11/09 01:08:48;;;;;;;;;;;0.40;99.90;;;;;;5022452;28;19992;-66
2023/11/09 01:11:20;;;;;;;;;;;0.50;99.90;;;;;;5029419;28;19971;-66
2023/11/09 01:13:46;;;;;;;;;;;0.50;99.90;;;;;;5020531;28;19921;-67
2023/11/09 01:16:11;;;;;;;;;;;0.50;99.90;;;;;;5028567;28;19954;-66
2023/11/09 01:18:38;;;;;;;;;;;0.40;99.90;;;;;;5028296;28;19932;-67
2023/11/09 01:21:04;;;;;;;;;;;0.50;99.90;;;;;;5028662;28;20370;-67
2023/11/09 01:23:30;;;;;;;;;;;0.50;99.90;;;;;;5029124;28;19912;-67
2023/11/09 01:25:56;;;;;;;;;;;0.50;99.90;;;;;;5037316;28;20397;-67
2023/11/09 01:28:21;;;;;;;;;;;0.50;99.90;;;;;;5032828;28;19920;-66
2023/11/09 01:30:47;;;;;;;;;;;0.50;99.90;;;;;;5027263;28;19932;-66
2023/11/09 01:33:12;;;;;;;;;;;0.60;99.90;;;;;;5028023;28;19913;-67
2023/11/09 01:35:39;;;;;;;;;;;0.60;99.90;;;;;;5030316;28;19966;-67
2023/11/09 01:38:04;;;;;;;;;;;0.50;99.90;;;;;;5026046;28;19996;-66
2023/11/09 01:40:30;;;;;;;;;;;0.50;99.90;;;;;;5024925;28;19922;-67
2023/11/09 01:42:55;;;;;;;;;;;0.40;99.90;;;;;;5029786;28;19917;-66
2023/11/09 01:45:21;;;;;;;;;;;0.30;99.90;;;;;;5024406;28;19928;-66
2023/11/09 01:47:47;;;;;;;;;;;0.30;99.90;;;;;;5024455;28;19909;-66
2023/11/09 01:50:14;;;;;;;;;;;0.20;99.90;;;;;;5039591;28;19921;-66
2023/11/09 01:52:40;;;;;;;;;;;0.20;99.90;;;;;;5038207;28;20366;-67
2023/11/09 01:55:06;;;;;;;;;;;0.20;99.90;;;;;;5028466;28;19920;-67
2023/11/09 01:57:32;;;;;;;;;;;0.10;99.90;;;;;;5029694;28;20422;-68
2023/11/09 01:59:58;;;;;;;;;;;0.10;99.90;;;;;;5024317;28;20011;-66
2023/11/09 02:02:24;;;;;;;;;;;0.10;99.90;;;;;;5034033;28;20050;-68
2023/11/09 02:04:50;;;;;;;;;;;0.00;99.90;;;;;;5027066;28;19920;-66
2023/11/09 02:07:16;;;;;;;;;;;0.10;99.90;;;;;;5024379;28;19913;-67
2023/11/09 02:09:42;;;;;;;;;;;0.10;99.90;;;;;;5022492;28;19956;-69
2023/11/09 02:12:08;;;;;;;;;;;0.10;99.90;;;;;;5026876;28;19909;-66
2023/11/09 02:14:34;;;;;;;;;;;0.00;99.90;;;;;;5028928;28;19916;-67
2023/11/09 02:17:00;;;;;;;;;;;0.00;99.90;;;;;;5026720;28;20072;-66
2023/11/09 02:19:28;;;;;;;;;;;0.10;99.90;;;;;;5027314;28;19919;-67
2023/11/09 02:21:55;;;;;;;;;;;0.10;99.90;;;;;;5027712;28;19913;-66
2023/11/09 02:24:21;;;;;;;;;;;0.10;99.90;;;;;;5026127;28;20393;-67
2023/11/09 02:26:47;;;;;;;;;;;0.20;99.90;;;;;;5022133;28;20006;-67
2023/11/09 02:29:15;;;;;;;;;;;0.20;99.90;;;;;;5026056;28;19955;-67
2023/11/09 02:31:41;;;;;;;;;;;0.20;99.90;;;;;;5020406;28;20402;-68
2023/11/09 02:34:09;;;;;;;;;;;0.30;99.90;;;;;;5021795;28;20015;-66
2023/11/09 02:36:34;;;;;;;;;;;0.30;99.90;;;;;;5029585;28;20413;-66
2023/11/09 02:39:00;;;;;;;;;;;0.30;99.90;;;;;;5022664;28;19999;-67
2023/11/09 02:41:26;;;;;;;;;;;0.20;99.90;;;;;;5025522;28;19940;-66
2023/11/09 02:43:51;;;;;;;;;;;0.30;99.90;;;;;;5026612;28;19919;-66
2023/11/09 02:46:17;;;;;;;;;;;0.30;99.90;;;;;;5032572;28;20027;-67
2023/11/09 02:48:42;;;;;;;;;;;0.20;99.90;;;;;;5023372;28;20404;-66
2023/11/09 02:51:08;;;;;;;;;;;0.20;99.90;;;;;;5023994;28;20464;-66
2023/11/09 02:53:34;;;;;;;;;;;0.20;99.90;;;;;;5027044;28;20314;-66
2023/11/09 02:55:59;;;;;;;;;;;0.20;99.90;;;;;;5021732;28;19908;-66
2023/11/09 02:58:25;;;;;;;;;;;0.10;99.90;;;;;;5025302;28;20464;-66
2023/11/09 03:00:50;;;;;;;;;;;0.20;99.90;;;;;;5029818;28;19913;-67
2023/11/09 03:03:16;;;;;;;;;;;0.20;99.90;;;;;;5026469;28;19913;-67
2023/11/09 03:05:42;;;;;;;;;;;0.20;99.90;;;;;;5020935;28;20003;-68
2023/11/09 03:08:07;;;;;;;;;;;0.20;99.90;;;;;;5028079;28;20255;-67
2023/11/09 03:10:33;;;;;;;;;;;0.10;99.90;;;;;;5020859;28;19913;-68
2023/11/09 03:13:00;;;;;;;;;;;0.20;99.90;;;;;;5023866;28;19974;-67
2023/11/09 03:15:26;;;;;;;;;;;0.10;99.90;;;;;;5025752;28;19920;-66
2023/11/09 03:17:52;;;;;;;;;;;0.10;99.90;;;;;;5025988;28;19913;-66
2023/11/09 03:20:18;;;;;;;;;;;0.00;99.90;;;;;;5042722;28;19917;-68
2023/11/09 03:22:45;;;;;;;;;;;-0.10;99.90;;;;;;5038083;28;19956;-69
2023/11/09 03:25:10;;;;;;;;;;;0.00;99.90;;;;;;5024036;28;19917;-67
2023/11/09 03:27:36;;;;;;;;;;;0.00;99.90;;;;;;5028270;28;20510;-68
2023/11/09 03:30:02;;;;;;;;;;;0.10;99.90;;;;;;5030573;28;19962;-67
2023/11/09 03:32:27;;;;;;;;;;;0.10;99.90;;;;;;5021706;28;20396;-66
2023/11/09 03:34:53;;;;;;;;;;;0.00;99.90;;;;;;5025546;28;19940;-65
2023/11/09 03:37:18;;;;;;;;;;;0.00;99.90;;;;;;5023228;28;20561;-67
2023/11/09 03:39:44;;;;;;;;;;;0.00;99.90;;;;;;5028547;28;19917;-67
2023/11/09 03:42:11;;;;;;;;;;;0.00;99.90;;;;;;5029725;28;19929;-67
2023/11/09 03:44:38;;;;;;;;;;;0.00;99.90;;;;;;5023344;28;19917;-66
2023/11/09 03:47:03;;;;;;;;;;;0.00;99.90;;;;;;5028230;28;19999;-66
2023/11/09 03:49:29;;;;;;;;;;;0.00;99.90;;;;;;5023521;28;20485;-68
2023/11/09 03:51:54;;;;;;;;;;;0.00;99.90;;;;;;5026303;28;19909;-66
2023/11/09 03:54:20;;;;;;;;;;;0.00;99.90;;;;;;5022583;28;20419;-66
2023/11/09 03:56:45;;;;;;;;;;;-0.10;99.90;;;;;;5024449;28;19909;-68
2023/11/09 03:59:11;;;;;;;;;;;-0.10;99.90;;;;;;5026887;28;19913;-67
2023/11/09 04:01:37;;;;;;;;;;;-0.10;99.90;;;;;;5023731;28;19924;-66
2023/11/09 04:04:04;;;;;;;;;;;-0.10;99.90;;;;;;5021098;28;20366;-67
2023/11/09 04:06:29;;;;;;;;;;;-0.10;99.90;;;;;;5030352;28;19920;-67
2023/11/09 04:08:55;;;;;;;;;;;-0.20;99.90;;;;;;5021332;28;19915;-66
2023/11/09 04:11:20;;;;;;;;;;;-0.20;99.90;;;;;;5025626;28;19912;-67
2023/11/09 04:13:46;;;;;;;;;;;-0.20;99.90;;;;;;5022378;28;19921;-67
2023/11/09 04:16:12;;;;;;;;;;;-0.20;99.90;;;;;;5025953;28;19916;-66
2023/11/09 04:18:38;;;;;;;;;;;-0.30;99.90;;;;;;5023837;28;19916;-68
2023/11/09 04:21:04;;;;;;;;;;;-0.30;99.90;;;;;;5028018;28;20401;-66
2023/11/09 04:23:30;;;;;;;;;;;-0.30;99.90;;;;;;5023139;28;19916;-66
2023/11/09 04:25:56;;;;;;;;;;;-0.40;99.90;;;;;;5025925;28;19917;-66
2023/11/09 04:28:22;;;;;;;;;;;-0.50;99.90;;;;;;5022273;28;19913;-65
2023/11/09 04:30:49;;;;;;;;;;;-0.40;99.90;;;;;;5024445;28;19943;-66
2023/11/09 04:33:17;;;;;;;;;;;-0.40;99.90;;;;;;5026855;28;19920;-65
2023/11/09 04:35:44;;;;;;;;;;;-0.50;99.90;;;;;;5022780;28;19916;-67
2023/11/09 04:38:14;;;;;;;;;;;-0.40;99.90;;;;;;5023977;28;20393;-66
2023/11/09 04:40:48;;;;;;;;;;;-0.40;99.90;;;;;;5021633;28;20031;-68
2023/11/09 04:43:13;;;;;;;;;;;-0.40;99.90;;;;;;5036391;28;19916;-65
2023/11/09 04:45:42;;;;;;;;;;;-0.30;99.90;;;;;;5023668;28;19925;-65
2023/11/09 04:48:09;;;;;;;;;;;-0.20;99.90;;;;;;5022454;28;19963;-66
2023/11/09 04:50:38;;;;;;;;;;;-0.30;99.90;;;;;;5023239;28;19921;-65
2023/11/09 04:53:29;;;;;;;;;;;-0.40;99.90;;;;;;5021372;28;19968;-65
2023/11/09 04:56:03;;;;;;;;;;;-0.60;99.90;;;;;;5021993;28;20417;-67
2023/11/09 04:58:47;;;;;;;;;;;-0.70;99.90;;;;;;5027482;28;19921;-66
2023/11/09 05:06:55;;;;;;;;;;;-0.50;99.90;;;;;;5020509;28;19916;-67
2023/11/09 05:09:23;;;;;;;;;;;-0.60;99.90;;;;;;5028727;28;20328;-66
2023/11/09 05:11:49;;;;;;;;;;;-0.50;99.90;;;;;;5028434;28;19984;-68
2023/11/09 05:14:15;;;;;;;;;;;-0.50;99.90;;;;;;5031069;28;20308;-66
2023/11/09 05:16:41;;;;;;;;;;;-0.50;99.90;;;;;;5027927;28;19999;-68
2023/11/09 05:19:07;;;;;;;;;;;-0.60;99.90;;;;;;5025254;28;19951;-65
2023/11/09 05:21:33;;;;;;;;;;;-0.50;99.90;;;;;;5032097;28;19963;-66
2023/11/09 05:23:58;;;;;;;;;;;-0.50;99.90;;;;;;5026498;28;19917;-66
2023/11/09 05:26:27;;;;;;;;;;;-0.50;99.90;;;;;;5028189;28;19909;-66
2023/11/09 05:28:53;;;;;;;;;;;-0.50;99.90;;;;;;5026361;28;19913;-67
2023/11/09 05:31:20;;;;;;;;;;;-0.50;99.90;;;;;;5030156;28;20297;-66
2023/11/09 05:33:45;;;;;;;;;;;-0.50;99.90;;;;;;5023373;28;19932;-66
2023/11/09 05:36:11;;;;;;;;;;;-0.60;99.90;;;;;;5032255;28;19909;-65
2023/11/09 05:38:37;;;;;;;;;;;-0.60;99.90;;;;;;5026505;28;19920;-66
2023/11/09 05:41:04;;;;;;;;;;;-0.60;99.90;;;;;;5025933;28;20286;-66
2023/11/09 05:43:30;;;;;;;;;;;-0.50;99.90;;;;;;5027974;28;19987;-65
2023/11/09 05:45:56;;;;;;;;;;;-0.60;99.90;;;;;;5025269;28;19940;-65
2023/11/09 05:48:21;;;;;;;;;;;-0.60;99.90;;;;;;5047390;28;19917;-66
2023/11/09 05:50:47;;;;;;;;;;;-0.60;99.90;;;;;;5027824;28;19909;-66
2023/11/09 05:53:13;;;;;;;;;;;-0.60;99.90;;;;;;5031822;28;19924;-67
2023/11/09 05:55:38;;;;;;;;;;;-0.60;99.90;;;;;;5028012;28;20437;-68
2023/11/09 05:58:04;;;;;;;;;;;-0.50;99.90;;;;;;5032125;28;19996;-68
2023/11/09 06:00:33;;;;;;;;;;;-0.60;99.90;;;;;;5027827;28;20273;-68
2023/11/09 06:03:02;;;;;;;;;;;-0.50;99.90;;;;;;5044266;28;20224;-66
2023/11/09 06:05:42;;;;;;;;;;;;;;;;;;;;;
2023/11/09 06:08:10;;;;;;;;;;;-0.50;99.90;;;;;;5019753;28;19910;-66
2023/11/09 06:14:01;;;;;;;;;;;-0.50;99.90;;;;;;5033182;28;19974;-67
2023/11/09 06:16:48;;;;;;;;;;;;;;;;;;;;;
2023/11/09 06:19:35;;;;;;;;;;;-0.60;99.90;;;;;;5030179;28;19909;-67
2023/11/09 06:22:05;;;;;;;;;;;-0.60;99.90;;;;;;5021747;28;19917;-66
2023/11/09 06:27:40;;;;;;;;;;;-0.60;99.90;;;;;;5014439;28;19920;-67
2023/11/09 06:30:17;;;;;;;;;;;-0.70;99.90;;;;;;5018452;28;19917;-68
2023/11/09 06:32:49;;;;;;;;;;;-0.60;99.90;;;;;;5010614;28;19952;-67
2023/11/09 06:35:35;;;;;;;;;;;;;;;;;;;;;
2023/11/09 06:38:22;;;;;;;;;;;;;;;;;;;;;
2023/11/09 06:40:48;;;;;;;;;;;-0.70;99.90;;;;;;5031943;28;20285;-69
2023/11/09 06:43:14;;;;;;;;;;;-0.60;99.90;;;;;;5029992;28;19992;-67
2023/11/09 06:45:40;;;;;;;;;;;-0.60;99.90;;;;;;5022508;28;19917;-68
2023/11/09 06:48:05;;;;;;;;;;;-0.60;99.90;;;;;;5029968;28;20273;-67
2023/11/09 06:50:31;;;;;;;;;;;-0.50;99.90;;;;;;5029248;28;20008;-66
2023/11/09 06:52:57;;;;;;;;;;;-0.50;99.90;;;;;;5025021;28;19917;-66
2023/11/09 06:55:24;;;;;;;;;;;-0.50;99.90;;;;;;5022673;28;20425;-66
2023/11/09 06:57:52;;;;;;;;;;;-0.40;99.90;;;;;;5025036;28;19909;-67
2023/11/09 07:00:21;;;;;;;;;;;-0.50;99.90;;;;;;5028018;28;19913;-67
2023/11/09 07:02:47;;;;;;;;;;;-0.40;99.90;;;;;;5023783;28;19999;-66
2023/11/09 07:05:13;;;;;;;;;;;-0.50;99.90;;;;;;5025931;28;20370;-66
2023/11/09 07:07:39;;;;;;;;;;;-0.50;99.90;;;;;;5024624;28;20298;-67
2023/11/09 07:10:05;;;;;;;;;;;-0.60;99.90;;;;;;5026791;28;20273;-66
2023/11/09 07:12:31;;;;;;;;;;;-0.60;99.90;;;;;;5024316;28;19908;-67
2023/11/09 07:14:57;;;;;;;;;;;-0.50;99.90;;;;;;5022225;28;19967;-68
2023/11/09 07:17:22;;;;;;;;;;;-0.40;99.90;;;;;;5020706;28;20321;-66
2023/11/09 07:19:49;;;;;;;;;;;-0.30;99.90;;;;;;5024602;28;19963;-66
2023/11/09 07:22:15;;;;;;;;;;;-0.30;99.90;;;;;;5020195;28;19909;-67
2023/11/09 07:24:41;;;;;;;;;;;-0.30;99.90;;;;;;5020796;28;19917;-67
2023/11/09 07:27:09;;;;;;;;;;;-0.20;99.90;;;;;;5025828;28;19920;-67
2023/11/09 07:29:38;;;;;;;;;;;-0.20;99.90;;;;;;5038483;28;19909;-66
2023/11/09 07:32:05;;;;;;;;;;;-0.20;99.90;;;;;;5024716;28;19935;-67
2023/11/09 07:34:30;;;;;;;;;;;0.00;99.90;;;;;;5020350;28;20007;-67
2023/11/09 07:36:57;;;;;;;;;;;0.10;99.90;;;;;;5018534;28;19943;-67
2023/11/09 07:39:24;;;;;;;;;;;0.10;99.90;;;;;;5017432;28;20051;-68
2023/11/09 07:41:50;;;;;;;;;;;0.20;99.90;;;;;;5025126;28;19961;-68
2023/11/09 07:44:15;;;;;;;;;;;0.30;99.90;;;;;;5024202;28;19956;-67
2023/11/09 07:46:42;;;;;;;;;;;0.40;99.90;;;;;;5023248;28;19913;-67
2023/11/09 07:49:12;;;;;;;;;;;0.50;99.90;;;;;;5024428;28;20038;-68
2023/11/09 07:51:37;;;;;;;;;;;0.60;99.90;;;;;;5036361;28;19986;-67
2023/11/09 07:54:07;;;;;;;;;;;0.60;99.90;;;;;;5019040;28;19987;-68
2023/11/09 07:56:33;;;;;;;;;;;0.70;99.90;;;;;;5036941;28;19920;-70
2023/11/09 07:58:59;;;;;;;;;;;0.80;99.90;;;;;;5022565;28;19912;-67
2023/11/09 08:01:25;;;;;;;;;;;0.90;99.90;;;;;;5021828;28;19963;-68
2023/11/09 08:03:54;;;;;;;;;;;0.90;99.90;;;;;;5021659;28;20039;-68
2023/11/09 08:06:19;;;;;;;;;;;1.00;99.90;;;;;;5025358;28;19917;-68
2023/11/09 08:08:45;;;;;;;;;;;1.00;99.90;;;;;;5023135;28;19924;-68
2023/11/09 08:11:10;;;;;;;;;;;1.10;99.90;;;;;;5022496;28;19920;-68
2023/11/09 08:13:36;;;;;;;;;;;1.10;99.90;;;;;;5022314;28;19987;-68
2023/11/09 08:16:02;;;;;;;;;;;1.20;99.90;;;;;;5019690;28;20082;-68
2023/11/09 08:18:28;;;;;;;;;;;1.30;99.90;;;;;;5022440;28;20358;-68
2023/11/09 08:20:53;;;;;;;;;;;1.40;99.90;;;;;;5017369;28;19913;-68
2023/11/09 08:23:19;;;;;;;;;;;1.40;99.90;;;;;;5021452;28;19944;-67
2023/11/09 08:25:44;;;;;;;;;;;1.60;99.90;;;;;;5021515;28;19992;-69
2023/11/09 08:28:10;;;;;;;;;;;1.60;99.90;;;;;;5024287;28;19919;-68
2023/11/09 08:30:37;;;;;;;;;;;1.80;99.90;;;;;;5021671;28;19913;-68
2023/11/09 08:33:09;;;;;;;;;;;2.00;99.90;;;;;;5026945;28;19928;-69
2023/11/09 08:35:35;;;;;;;;;;;2.10;99.90;;;;;;5027881;28;20376;-69
2023/11/09 08:38:01;;;;;;;;;;;2.30;99.90;;;;;;5038616;28;19909;-69
2023/11/09 08:40:30;;;;;;;;;;;2.50;99.90;;;;;;5029427;28;19917;-68
2023/11/09 08:42:57;;;;;;;;;;;2.60;99.90;;;;;;5024460;28;19916;-68
2023/11/09 08:45:24;;;;;;;;;;;2.80;99.90;;;;;;5040593;28;20015;-68
2023/11/09 08:47:50;;;;;;;;;;;2.80;99.90;;;;;;5023031;28;20357;-68
2023/11/09 08:50:16;;;;;;;;;;;2.90;99.90;;;;;;5038420;28;19914;-68
2023/11/09 08:52:42;;;;;;;;;;;3.00;99.90;;;;;;5026826;28;19983;-69
2023/11/09 08:55:09;;;;;;;;;;;3.00;99.90;;;;;;5031602;28;19959;-68
2023/11/09 08:57:41;;;;;;;;;;;3.10;99.90;;;;;;5027638;28;19963;-68
2023/11/09 09:00:11;;;;;;;;;;;3.10;99.90;;;;;;5029953;28;19909;-68
2023/11/09 09:02:41;;;;;;;;;;;3.20;99.90;;;;;;5029369;28;19913;-68
2023/11/09 09:05:08;;;;;;;;;;;3.30;99.90;;;;;;5028311;28;19967;-68
2023/11/09 09:07:33;;;;;;;;;;;3.20;99.90;;;;;;5042511;28;20288;-68
2023/11/09 09:10:00;;;;;;;;;;;3.30;99.90;;;;;;5021307;28;19913;-68
2023/11/09 09:12:25;;;;;;;;;;;3.40;99.90;;;;;;5030715;28;19916;-68
2023/11/09 09:14:52;;;;;;;;;;;3.50;99.90;;;;;;5028738;28;19916;-68
2023/11/09 09:17:18;;;;;;;;;;;3.60;99.90;;;;;;5028722;28;19960;-68
2023/11/09 09:19:44;;;;;;;;;;;3.80;99.90;;;;;;5026100;28;19913;-68
2023/11/09 09:22:09;;;;;;;;;;;4.00;99.90;;;;;;5023273;28;19947;-69
2023/11/09 09:24:39;;;;;;;;;;;4.20;99.90;;;;;;5021263;28;19909;-69
2023/11/09 09:27:06;;;;;;;;;;;4.40;99.90;;;;;;5027970;28;19909;-69
2023/11/09 09:29:32;;;;;;;;;;;4.60;99.90;;;;;;5022748;28;20039;-70
2023/11/09 09:31:58;;;;;;;;;;;5.00;99.90;;;;;;5026381;28;20240;-67
2023/11/09 09:34:25;;;;;;;;;;;5.20;99.90;;;;;;5029246;28;19912;-69
2023/11/09 09:36:51;;;;;;;;;;;5.40;99.90;;;;;;5024758;28;19913;-69
2023/11/09 09:39:16;;;;;;;;;;;5.60;99.90;;;;;;5022630;28;19916;-69
2023/11/09 09:41:49;;;;;;;;;;;5.80;99.90;;;;;;5027684;28;19917;-70
2023/11/09 09:44:16;;;;;;;;;;;6.20;99.90;;;;;;5025731;28;19910;-68
2023/11/09 09:46:42;;;;;;;;;;;6.40;99.90;;;;;;5029973;28;19913;-69
2023/11/09 09:49:09;;;;;;;;;;;6.60;99.90;;;;;;5026842;28;19914;-69
2023/11/09 09:51:38;;;;;;;;;;;6.90;99.90;;;;;;5023762;28;20055;-69
2023/11/09 09:54:09;;;;;;;;;;;7.20;99.90;;;;;;5028989;28;19913;-70
2023/11/09 09:56:38;;;;;;;;;;;7.30;99.90;;;;;;5027655;28;19920;-68
2023/11/09 09:59:10;;;;;;;;;;;7.50;99.90;;;;;;5026325;28;19915;-69
2023/11/09 10:01:37;;;;;;;;;;;7.60;99.90;;;;;;5029377;28;20400;-69
2023/11/09 10:04:04;;;;;;;;;;;7.80;99.90;;;;;;5024707;28;19999;-68
2023/11/09 10:06:31;;;;;;;;;;;8.00;99.90;;;;;;5042795;28;20263;-69
2023/11/09 10:08:56;;;;;;;;;;;8.10;99.90;;;;;;5024622;28;19909;-70
2023/11/09 10:11:23;;;;;;;;;;;8.20;99.90;;;;;;5018711;28;20321;-69
2023/11/09 10:13:49;;;;;;;;;;;8.20;99.90;;;;;;5027401;28;19923;-68
2023/11/09 10:16:14;;;;;;;;;;;8.30;99.90;;;;;;5023757;28;19913;-70
2023/11/09 10:18:40;;;;;;;;;;;8.40;99.90;;;;;;5024742;28;19921;-70
2023/11/09 10:21:12;;;;;;;;;;;8.50;99.90;;;;;;5024236;28;19912;-70
2023/11/09 10:23:38;;;;;;;;;;;8.60;99.90;;;;;;5033005;28;19913;-71
2023/11/09 10:26:11;;;;;;;;;;;8.80;99.90;;;;;;5022842;28;19916;-70
2023/11/09 10:28:37;;;;;;;;;;;8.80;99.90;;;;;;5028138;28;19913;-69
2023/11/09 10:31:03;;;;;;;;;;;8.90;99.90;;;;;;5027472;28;20255;-69
2023/11/09 10:33:30;;;;;;;;;;;8.90;99.90;;;;;;5026961;28;20008;-69
2023/11/09 10:35:56;;;;;;;;;;;8.90;99.90;;;;;;5024480;28;19909;-70
2023/11/09 10:38:24;;;;;;;;;;;8.90;99.90;;;;;;5022199;28;19918;-69
2023/11/09 10:40:53;;;;;;;;;;;9.00;99.90;;;;;;5023101;28;19924;-69
2023/11/09 10:43:20;;;;;;;;;;;9.10;99.90;;;;;;5026880;28;19924;-69
2023/11/09 10:45:46;;;;;;;;;;;9.20;99.90;;;;;;5023138;28;20282;-71
2023/11/09 10:48:17;;;;;;;;;;;9.30;99.90;;;;;;5020583;28;19913;-69
2023/11/09 10:50:49;;;;;;;;;;;9.30;99.90;;;;;;5023181;28;19913;-70
2023/11/09 10:53:15;;;;;;;;;;;9.40;99.90;;;;;;5023264;28;19917;-69
2023/11/09 10:55:59;;;;;;;;;;;9.50;99.90;;;;;;5026138;28;19967;-71
2023/11/09 10:58:26;;;;;;;;;;;9.60;99.90;;;;;;5025963;28;19917;-69
2023/11/09 11:00:58;;;;;;;;;;;9.80;99.90;;;;;;5026006;28;19917;-69
2023/11/09 11:03:51;;;;;;;;;;;9.80;99.90;;;;;;5024031;28;20012;-70
2023/11/09 11:06:20;;;;;;;;;;;9.80;99.90;;;;;;5022668;28;20371;-69
2023/11/09 11:09:00;;;;;;;;;;;9.90;99.90;;;;;;5024892;28;19909;-70
2023/11/09 11:11:33;;;;;;;;;;;9.90;99.90;;;;;;5024466;28;19917;-69
2023/11/09 11:14:03;;;;;;;;;;;10.00;99.90;;;;;;5020949;28;20420;-69
2023/11/09 11:16:32;;;;;;;;;;;10.10;99.90;;;;;;5032364;28;19917;-68
2023/11/09 11:19:19;;;;;;;;;;;10.10;99.90;;;;;;5021910;28;19909;-70
2023/11/09 11:22:15;;;;;;;;;;;10.20;99.90;;;;;;5023552;28;19915;-71
2023/11/09 11:24:59;;;;;;;;;;;10.20;99.90;;;;;;4972905;28;20033;-72
2023/11/09 11:27:31;;;;;;;;;;;10.40;99.90;;;;;;5031088;28;19917;-69
2023/11/09 11:29:57;;;;;;;;;;;10.50;99.90;;;;;;5019575;28;19910;-70
2023/11/09 11:32:32;;;;;;;;;;;10.70;99.90;;;;;;5026075;28;20007;-70
2023/11/09 11:35:00;;;;;;;;;;;10.80;99.90;;;;;;5022908;28;19914;-70
2023/11/09 11:37:30;;;;;;;;;;;10.90;99.90;;;;;;5017236;28;19924;-70
2023/11/09 11:39:56;;;;;;;;;;;11.00;99.90;;;;;;5020828;28;19952;-70
2023/11/09 11:42:23;;;;;;;;;;;11.10;99.90;;;;;;5027001;28;19967;-70
2023/11/09 11:44:55;;;;;;;;;;;11.10;99.90;;;;;;5018739;28;19916;-70
2023/11/09 11:47:24;;;;;;;;;;;11.10;99.90;;;;;;5023809;28;19966;-69
2023/11/09 11:49:50;;;;;;;;;;;11.00;99.90;;;;;;5022889;28;19936;-70
2023/11/09 11:52:19;;;;;;;;;;;11.00;99.90;;;;;;5023103;28;19913;-70
2023/11/09 11:54:47;;;;;;;;;;;10.90;99.90;;;;;;5038429;28;19917;-71
2023/11/09 11:57:16;;;;;;;;;;;11.00;99.90;;;;;;5021149;28;19913;-69
2023/11/09 11:59:43;;;;;;;;;;;10.90;99.90;;;;;;5027435;28;19912;-71
2023/11/09 12:02:12;;;;;;;;;;;10.90;99.90;;;;;;5022086;28;19997;-71
2023/11/09 12:04:38;;;;;;;;;;;10.90;99.90;;;;;;5022304;28;19917;-71
2023/11/09 12:07:08;;;;;;;;;;;10.90;99.90;;;;;;5020135;28;19913;-70
2023/11/09 12:09:36;;;;;;;;;;;11.00;99.90;;;;;;5023812;28;19917;-70
2023/11/09 12:12:01;;;;;;;;;;;11.10;99.90;;;;;;5026627;28;19913;-69
2023/11/09 12:14:27;;;;;;;;;;;11.10;99.90;;;;;;5021987;28;19913;-69
2023/11/09 12:16:54;;;;;;;;;;;11.10;99.90;;;;;;5021789;28;19909;-70
2023/11/09 12:19:20;;;;;;;;;;;11.10;99.90;;;;;;5025128;28;19936;-69
2023/11/09 12:21:46;;;;;;;;;;;11.10;99.90;;;;;;5017160;28;19913;-70
2023/11/09 12:24:14;;;;;;;;;;;11.10;99.90;;;;;;5025605;28;20510;-73
2023/11/09 12:26:42;;;;;;;;;;;11.10;99.90;;;;;;5023220;28;19916;-71
2023/11/09 12:29:09;;;;;;;;;;;11.10;99.90;;;;;;5028297;28;19931;-70
2023/11/09 12:31:35;;;;;;;;;;;11.10;99.90;;;;;;5026693;28;19999;-71
2023/11/09 12:34:09;;;;;;;;;;;11.20;99.90;;;;;;5025898;28;20386;-69
2023/11/09 12:36:44;;;;;;;;;;;11.30;99.90;;;;;;5022346;28;20059;-68
2023/11/09 12:39:28;;;;;;;;;;;11.30;99.90;;;;;;5020656;28;19917;-70
2023/11/09 12:41:55;;;;;;;;;;;11.40;99.90;;;;;;5022306;28;19909;-69
2023/11/09 12:44:29;;;;;;;;;;;11.40;99.90;;;;;;5025265;28;20467;-70
2023/11/09 12:46:55;;;;;;;;;;;11.30;99.90;;;;;;5036787;28;19922;-70
2023/11/09 12:49:22;;;;;;;;;;;11.40;99.90;;;;;;5025428;28;19940;-69
2023/11/09 12:51:47;;;;;;;;;;;11.40;99.90;;;;;;5026379;28;19924;-69
2023/11/09 12:54:13;;;;;;;;;;;11.40;99.90;;;;;;5024386;28;20317;-69
2023/11/09 12:56:39;;;;;;;;;;;11.50;99.90;;;;;;5024506;28;19917;-71
2023/11/09 12:59:07;;;;;;;;;;;11.40;99.90;;;;;;5025162;28;19909;-70
2023/11/09 13:01:33;;;;;;;;;;;11.30;99.90;;;;;;5027046;28;19921;-70
2023/11/09 13:03:58;;;;;;;;;;;11.30;99.90;;;;;;5019885;28;19913;-69
2023/11/09 13:06:26;;;;;;;;;;;11.20;99.90;;;;;;5026938;28;19917;-70
2023/11/09 13:09:34;;;;;;;;;;;11.20;99.90;;;;;;5021163;28;20313;-69
2023/11/09 13:12:25;;;;;;;;;;;11.10;99.90;;;;;;5019317;28;19908;-69
2023/11/09 13:14:41;;;;;;;;;;;11.10;99.90;;;;;;5017490;28;19917;-72
2023/11/09 13:17:09;;;;;;;;;;;11.10;99.90;;;;;;5020952;28;19936;-69
2023/11/09 13:19:35;;;;;;;;;;;11.10;99.90;;;;;;5028489;28;19909;-69
2023/11/09 13:22:01;;;;;;;;;;;11.20;99.90;;;;;;5028341;28;20278;-70
2023/11/09 13:24:28;;;;;;;;;;;11.20;99.90;;;;;;5027899;28;19909;-70
2023/11/09 13:26:54;;;;;;;;;;;11.20;99.90;;;;;;5028006;28;19920;-69
2023/11/09 13:29:24;;;;;;;;;;;11.20;99.90;;;;;;5027322;28;19913;-70
2023/11/09 13:31:56;;;;;;;;;;;11.20;99.90;;;;;;5024770;28;19917;-69
2023/11/09 13:34:42;;;;;;;;;;;11.20;99.90;;;;;;5021409;28;19943;-69
2023/11/09 13:37:08;;;;;;;;;;;11.30;99.90;;;;;;5026204;28;19996;-69
2023/11/09 13:39:50;;;;;;;;;;;11.30;99.90;;;;;;5026743;28;20031;-70
2023/11/09 13:42:21;;;;;;;;;;;11.20;99.90;;;;;;5028422;28;19917;-70
2023/11/09 13:44:48;;;;;;;;;;;11.10;99.90;;;;;;5025036;28;19921;-69
2023/11/09 13:47:19;;;;;;;;;;;11.10;99.90;;;;;;5038166;28;20355;-69
2023/11/09 13:49:54;;;;;;;;;;;11.10;99.90;;;;;;5024279;28;19913;-70
2023/11/09 13:52:38;;;;;;;;;;;11.20;99.90;;;;;;5029394;28;19948;-71
2023/11/09 13:55:13;;;;;;;;;;;11.20;99.90;;;;;;5024653;28;19995;-68
2023/11/09 13:57:42;;;;;;;;;;;11.10;99.90;;;;;;5021506;28;19921;-69
2023/11/09 14:00:12;;;;;;;;;;;11.10;99.90;;;;;;5025429;28;19905;-68
2023/11/09 14:02:38;;;;;;;;;;;11.10;99.90;;;;;;5019859;28;19963;-71
2023/11/09 14:05:05;;;;;;;;;;;11.20;99.90;;;;;;5024935;28;19913;-69
2023/11/09 14:07:34;;;;;;;;;;;11.20;99.90;;;;;;5024511;28;19909;-68
2023/11/09 14:10:09;;;;;;;;;;;11.10;99.90;;;;;;5026448;28;19924;-69
2023/11/09 14:12:39;;;;;;;;;;;11.10;99.90;;;;;;5025500;28;20374;-67
2023/11/09 14:15:18;;;;;;;;;;;11.00;99.90;;;;;;5024050;28;19913;-68
2023/11/09 14:17:47;;;;;;;;;;;11.00;99.90;;;;;;5024393;28;19917;-67
2023/11/09 14:20:22;;;;;;;;;;;11.00;99.90;;;;;;5026863;28;19919;-69
2023/11/09 14:22:48;;;;;;;;;;;10.90;99.90;;;;;;5025882;28;19916;-68
2023/11/09 14:25:21;;;;;;;;;;;10.90;99.90;;;;;;5026175;28;20366;-68
2023/11/09 14:27:47;;;;;;;;;;;10.90;99.90;;;;;;5028691;28;19938;-69
2023/11/09 14:30:13;;;;;;;;;;;10.80;99.90;;;;;;5028329;28;20007;-69
2023/11/09 14:32:39;;;;;;;;;;;10.80;99.90;;;;;;5024421;28;20425;-70
2023/11/09 14:35:04;;;;;;;;;;;10.70;99.90;;;;;;5025216;28;20378;-70
2023/11/09 14:37:32;;;;;;;;;;;10.70;99.90;;;;;;5036715;28;19909;-72
2023/11/09 14:40:12;;;;;;;;;;;10.70;99.90;;;;;;5025702;28;19917;-68
2023/11/09 14:42:38;;;;;;;;;;;10.60;99.90;;;;;;5029337;28;20262;-70
2023/11/09 14:45:04;;;;;;;;;;;10.60;99.90;;;;;;5025371;28;20004;-69