Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:37;;;;;;;13.65;9.15;;;;;;;8.62;46.04;96298.63;4967405;28;20046;-83
2023/04/19 00:03:02;;;;;;;11.55;8.30;;;;;;;8.73;45.92;96286.94;4968550;28;20031;-83
2023/04/19 00:05:28;;;;;;;12.77;8.32;;;;;;;8.71;45.61;96291.59;4965448;28;20105;-83
2023/04/19 00:07:53;;;;;;;12.27;8.90;;;;;;;8.64;45.77;96272.75;4969403;28;20043;-83
2023/04/19 00:10:19;;;;;;;12.48;8.40;;;;;;;8.70;45.79;96273.97;4968108;28;20027;-83
2023/04/19 00:12:44;;;;;;;14.50;8.25;;;;;;;8.76;45.66;96276.03;4969846;28;20057;-83
2023/04/19 00:15:10;;;;;;;10.98;8.25;;;;;;;8.81;45.76;96270.28;4968945;28;20081;-82
2023/04/19 00:17:35;;;;;;;11.52;8.40;;;;;;;8.82;45.60;96267.47;4967925;28;20069;-83
2023/04/19 00:20:00;;;;;;;11.30;8.20;;;;;;;8.63;46.14;96256.97;4973857;28;20089;-83
2023/04/19 00:22:26;;;;;;;12.40;8.82;;;;;;;8.90;45.18;96253.44;4968627;28;20043;-82
2023/04/19 00:24:52;;;;;;;12.77;8.52;;;;;;;8.87;45.70;96253.72;4972391;28;20046;-83
2023/04/19 00:27:17;;;;;;;12.43;8.02;;;;;;;8.75;45.24;96253.13;4973058;28;20368;-82
2023/04/19 00:29:43;;;;;;;11.50;8.05;;;;;;;8.72;45.97;96261.41;4971720;28;20121;-82
2023/04/19 00:32:08;;;;;;;11.75;8.45;;;;;;;8.91;45.36;96256.94;4971221;28;20068;-82
2023/04/19 00:34:34;;;;;;;10.70;7.93;;;;;;;8.90;45.35;96264.06;4970117;28;20547;-82
2023/04/19 00:36:59;;;;;;;11.73;8.30;;;;;;;8.84;45.39;96258.53;4969088;28;20046;-83
2023/04/19 00:39:25;;;;;;;10.50;7.85;;;;;;;8.62;46.19;96250.84;4969792;28;20038;-82
2023/04/19 00:41:50;;;;;;;11.35;8.10;;;;;;;8.87;45.45;96252.91;4969410;28;20061;-83
2023/04/19 00:44:15;;;;;;;10.70;7.88;;;;;;;8.84;45.59;96253.22;4967160;28;20042;-83
2023/04/19 00:46:41;;;;;;;11.45;8.10;;;;;;;8.74;45.55;96258.59;4966845;28;20399;-83
2023/04/19 00:49:06;;;;;;;11.23;8.13;;;;;;;8.77;45.70;96250.34;4969941;28;20109;-83
2023/04/19 00:51:32;;;;;;;10.88;7.47;;;;;;;8.71;45.81;96249.13;4969221;28;20073;-83
2023/04/19 00:53:57;;;;;;;10.10;7.45;;;;;;;8.60;44.08;96249.31;4951580;28;20042;-83
2023/04/19 00:56:23;;;;;;;13.73;9.90;;;;;;;8.11;44.21;96253.91;4965181;28;20324;-82
2023/04/19 00:58:48;;;;;;;17.13;13.52;;;;;;;7.92;44.46;96255.66;4973384;28;20034;-83
2023/04/19 01:01:14;;;;;;;12.25;8.80;;;;;;;8.22;45.56;96244.91;4979757;28;20054;-82
2023/04/19 01:03:39;;;;;;;10.27;7.90;;;;;;;8.62;46.24;96248.19;4966681;28;20074;-83
2023/04/19 01:06:05;;;;;;;10.80;7.90;;;;;;;8.83;45.69;96247.06;4958117;28;20050;-82
2023/04/19 01:08:30;;;;;;;10.82;7.88;;;;;;;8.71;45.87;96249.13;4972996;28;20057;-82
2023/04/19 01:10:56;;;;;;;10.30;7.80;;;;;;;8.71;46.18;96243.81;4974949;28;20030;-82
2023/04/19 01:13:21;;;;;;;10.43;7.63;;;;;;;8.68;46.14;96249.41;4976038;28;20101;-83
2023/04/19 01:15:47;;;;;;;9.88;6.93;;;;;;;8.84;46.13;96248.72;4974081;28;20439;-81
2023/04/19 01:18:12;;;;;;;11.25;8.23;;;;;;;8.58;45.92;96249.47;4978096;28;20030;-82
2023/04/19 01:20:38;;;;;;;13.65;7.60;;;;;;;8.70;46.17;96242.13;4973901;28;20051;-82
2023/04/19 01:23:03;;;;;;;10.18;7.65;;;;;;;8.90;45.75;96247.28;4976127;28;20125;-83
2023/04/19 01:25:29;;;;;;;9.73;7.50;;;;;;;9.01;45.56;96246.25;4972799;28;20101;-82
2023/04/19 01:27:54;;;;;;;10.55;7.70;;;;;;;8.74;46.13;96245.31;4975603;28;20042;-82
2023/04/19 01:30:20;;;;;;;12.73;7.32;;;;;;;8.93;45.40;96241.66;4975355;28;20023;-82
2023/04/19 01:32:45;;;;;;;12.63;7.97;;;;;;;8.86;45.82;96235.28;4978350;28;20576;-82
2023/04/19 01:35:11;;;;;;;10.23;6.80;;;;;;;8.69;45.91;96235.13;4975671;28;20714;-83
2023/04/19 01:37:36;;;;;;;10.63;7.43;;;;;;;8.71;45.95;96232.34;4976581;28;20054;-83
2023/04/19 01:40:05;;;;;;;12.25;8.07;;;;;;;8.41;47.11;96224.56;4973073;28;20035;-83
2023/04/19 01:42:30;;;;;;;10.30;7.07;;;;;;;8.60;46.46;96222.78;4976291;28;20069;-83
2023/04/19 01:44:56;;;;;;;9.85;7.40;;;;;;;8.73;46.44;96225.88;4975705;28;20507;-83
2023/04/19 01:47:22;;;;;;;10.80;7.45;;;;;;;8.54;46.85;96222.38;4978947;28;20615;-82
2023/04/19 01:49:47;;;;;;;12.82;7.43;;;;;;;8.81;46.50;96222.50;4971782;28;20070;-83
2023/04/19 01:52:12;;;;;;;11.73;8.32;;;;;;;8.75;46.48;96215.97;4979109;28;20039;-83
2023/04/19 01:54:38;;;;;;;9.88;6.60;;;;;;;8.88;46.06;96212.91;4974427;28;20034;-83
2023/04/19 01:57:03;;;;;;;9.55;6.95;;;;;;;9.01;45.45;96212.56;4977070;28;20392;-83
2023/04/19 01:59:29;;;;;;;8.73;6.82;;;;;;;8.77;45.97;96216.63;4974328;28;20391;-83
2023/04/19 02:01:54;;;;;;;10.32;7.60;;;;;;;8.88;46.36;96212.09;4974205;28;20034;-83
2023/04/19 02:04:20;;;;;;;10.40;7.55;;;;;;;8.63;46.80;96212.69;4975563;28;20461;-82
2023/04/19 02:06:46;;;;;;;11.38;7.45;;;;;;;8.67;46.72;96213.25;4962969;28;20134;-83
2023/04/19 02:09:14;;;;;;;11.32;7.32;;;;;;;8.72;46.81;96210.09;4982182;28;20041;-82
2023/04/19 02:11:39;;;;;;;11.40;7.70;;;;;;;8.74;46.44;96208.97;4974876;28;20026;-83
2023/04/19 02:14:05;;;;;;;11.98;8.45;;;;;;;8.79;46.33;96201.41;4970638;28;20043;-83
2023/04/19 02:16:30;;;;;;;13.20;8.05;;;;;;;8.81;46.77;96202.06;4974437;28;20504;-83
2023/04/19 02:18:56;;;;;;;12.10;7.90;;;;;;;8.99;45.96;96201.25;4970846;28;20030;-83
2023/04/19 02:21:21;;;;;;;10.50;7.75;;;;;;;9.05;45.90;96197.97;4969444;28;20034;-83
2023/04/19 02:23:47;;;;;;;10.93;7.68;;;;;;;9.01;46.34;96201.94;4974023;28;20072;-82
2023/04/19 02:26:12;;;;;;;10.73;8.15;;;;;;;9.10;45.58;96199.34;4971759;28;20047;-82
2023/04/19 02:28:38;;;;;;;9.88;7.53;;;;;;;9.05;46.09;96199.81;4972378;28;20050;-83
2023/04/19 02:31:04;;;;;;;10.23;6.78;;;;;;;9.04;46.44;96200.78;4970550;28;20056;-83
2023/04/19 02:33:30;;;;;;;11.02;7.20;;;;;;;8.81;46.87;96204.72;4955686;28;20459;-83
2023/04/19 02:35:55;;;;;;;9.02;7.00;;;;;;;9.05;46.22;96202.47;4969689;28;20041;-83
2023/04/19 02:38:21;;;;;;;9.52;6.93;;;;;;;9.13;46.00;96197.22;4976944;28;20057;-83
2023/04/19 02:40:46;;;;;;;8.93;6.30;;;;;;;9.08;46.17;96200.31;4971454;28;20365;-83
2023/04/19 02:43:11;;;;;;;8.90;6.50;;;;;;;9.12;45.95;96198.22;4974250;28;20039;-82
2023/04/19 02:45:37;;;;;;;9.90;6.75;;;;;;;9.17;46.35;96200.38;4976775;28;20096;-83
2023/04/19 02:48:02;;;;;;;8.82;6.43;;;;;;;9.22;45.76;96191.97;4971291;28;20112;-83
2023/04/19 02:50:28;;;;;;;10.07;6.50;;;;;;;9.16;45.94;96191.59;4972575;28;20061;-83
2023/04/19 02:52:53;;;;;;;10.48;6.53;;;;;;;9.24;45.74;96200.63;4974036;28;20526;-83
2023/04/19 02:55:18;;;;;;;9.35;6.75;;;;;;;9.20;46.23;96192.97;4973986;28;20472;-83
2023/04/19 02:57:46;;;;;;;9.57;6.47;;;;;;;9.22;46.11;96203.44;4967497;28;20046;-83
2023/04/19 03:00:12;;;;;;;8.88;6.57;;;;;;;9.19;45.73;96198.44;4968372;28;20765;-83
2023/04/19 03:02:38;;;;;;;11.05;6.93;;;;;;;9.08;45.93;96202.16;4972793;28;20457;-83
2023/04/19 03:05:05;;;;;;;8.07;6.28;;;;;;;9.15;45.78;96197.06;4972958;28;20050;-83
2023/04/19 03:07:30;;;;;;;9.95;6.60;;;;;;;9.20;45.75;96195.63;4967711;28;20865;-82
2023/04/19 03:09:56;;;;;;;9.05;6.75;;;;;;;9.14;45.79;96195.38;4971304;28;20035;-83
2023/04/19 03:12:21;;;;;;;9.20;6.78;;;;;;;8.97;46.33;96199.75;4966618;28;20038;-83
2023/04/19 03:14:48;;;;;;;8.18;6.47;;;;;;;9.13;45.93;96201.69;4964588;28;20039;-83
2023/04/19 03:17:16;;;;;;;10.13;7.07;;;;;;;9.07;46.15;96200.47;4969475;28;20050;-83
2023/04/19 03:19:41;;;;;;;;;;;;;;;9.18;45.58;96199.41;4971909;28;20046;-83
2023/04/19 03:22:07;;;;;;;9.97;7.43;;;;;;;9.03;46.25;96189.34;4970929;28;19925;-83
2023/04/19 03:24:32;;;;;;;8.68;6.90;;;;;;;9.03;45.96;96184.03;4969700;28;20318;-83
2023/04/19 03:26:58;;;;;;;10.68;7.28;;;;;;;9.06;45.67;96183.72;4971147;28;20105;-83
2023/04/19 03:29:23;;;;;;;11.40;7.93;;;;;;;9.06;45.96;96186.38;4973454;28;20031;-83
2023/04/19 03:31:49;;;;;;;11.93;8.38;;;;;;;9.00;45.74;96179.03;4973808;28;20033;-83
2023/04/19 03:34:14;;;;;;;11.45;8.32;;;;;;;9.04;45.31;96177.72;4969712;28;20474;-83
2023/04/19 03:36:40;;;;;;;10.73;8.23;;;;;;;8.86;45.80;96171.56;4967896;28;20042;-83
2023/04/19 03:39:05;;;;;;;12.30;8.48;;;;;;;8.96;46.23;96182.97;4970117;28;20038;-83
2023/04/19 03:41:31;;;;;;;11.27;8.32;;;;;;;8.68;46.32;96173.25;4970258;28;20038;-83
2023/04/19 03:43:59;;;;;;;12.60;8.23;;;;;;;8.72;46.26;96176.44;4955385;28;20422;-83
2023/04/19 03:46:25;;;;;;;12.95;8.32;;;;;;;8.79;46.31;96166.88;4971286;28;20495;-83
2023/04/19 03:48:51;;;;;;;10.57;7.90;;;;;;;8.51;46.63;96174.94;4971995;28;20105;-82
2023/04/19 03:51:16;;;;;;;10.68;8.27;;;;;;;8.60;46.50;96169.69;4953250;28;20470;-82
2023/04/19 03:53:42;;;;;;;12.07;8.77;;;;;;;8.57;46.09;96171.66;4971084;28;20069;-83
2023/04/19 03:56:07;;;;;;;12.45;8.73;;;;;;;8.50;46.38;96167.13;4969979;28;20077;-83
2023/04/19 03:58:33;;;;;;;12.57;9.20;;;;;;;7.96;47.43;96174.00;4954645;28;20034;-83
2023/04/19 04:00:58;;;;;;;12.68;8.77;;;;;;;8.17;47.50;96175.56;4967511;28;20571;-83
2023/04/19 04:03:24;;;;;;;11.73;8.40;;;;;;;8.50;46.73;96178.56;4977512;28;20113;-83
2023/04/19 04:05:49;;;;;;;13.77;9.07;;;;;;;8.41;46.93;96171.50;4970304;28;20084;-83
2023/04/19 04:08:14;;;;;;;12.82;8.52;;;;;;;7.97;47.52;96167.75;4966786;28;20786;-83
2023/04/19 04:10:40;;;;;;;13.18;8.48;;;;;;;8.37;46.74;96164.84;4967593;28;20035;-83
2023/04/19 04:13:05;;;;;;;12.65;8.93;;;;;;;8.54;46.08;96168.50;4970904;28;20042;-83
2023/04/19 04:15:31;;;;;;;12.30;8.60;;;;;;;8.42;46.59;96165.22;4968816;28;20038;-83
2023/04/19 04:17:56;;;;;;;12.65;8.68;;;;;;;8.35;46.89;96157.03;4967278;28;20039;-83
2023/04/19 04:20:21;;;;;;;12.63;9.10;;;;;;;8.22;46.40;96165.34;4969041;28;20516;-83
2023/04/19 04:22:47;;;;;;;12.80;8.93;;;;;;;8.11;46.86;96162.91;4975580;28;20045;-83
2023/04/19 04:25:14;;;;;;;13.40;8.95;;;;;;;7.97;47.16;96162.44;4970867;28;20034;-83
2023/04/19 04:27:41;;;;;;;16.55;8.55;;;;;;;8.38;46.04;96159.38;4971778;28;20061;-83
2023/04/19 04:30:07;;;;;;;11.93;8.68;;;;;;;8.22;46.37;96160.03;4970252;28;20058;-83
2023/04/19 04:32:34;;;;;;;11.57;8.57;;;;;;;8.15;46.50;96158.97;4968354;28;20465;-84
2023/04/19 04:35:03;;;;;;;11.73;8.35;;;;;;;8.35;46.37;96162.34;4970786;28;20124;-84
2023/04/19 04:37:34;;;;;;;12.38;8.63;;;;;;;8.12;46.89;96162.75;4950747;28;20042;-84
2023/04/19 04:40:00;;;;;;;15.02;9.10;;;;;;;8.27;46.75;96163.06;4940963;28;20027;-83
2023/04/19 04:42:26;;;;;;;13.90;8.45;;;;;;;8.24;46.62;96165.19;4972455;28;20038;-83
2023/04/19 04:44:52;;;;;;;12.70;8.77;;;;;;;8.00;46.45;96158.66;4954331;28;20057;-83
2023/04/19 04:47:17;;;;;;;10.48;8.05;;;;;;;7.94;46.81;96173.31;4970084;28;20384;-83
2023/04/19 04:49:43;;;;;;;11.00;8.63;;;;;;;8.28;46.50;96163.91;4968312;28;20348;-83
2023/04/19 04:52:08;;;;;;;14.07;8.18;;;;;;;8.26;45.80;96161.41;4969773;28;20101;-84
2023/04/19 04:54:34;;;;;;;11.93;8.00;;;;;;;8.41;45.53;96163.56;4970054;28;20035;-83
2023/04/19 04:57:00;;;;;;;12.05;8.18;;;;;;;8.17;46.05;96157.00;4964288;28;20042;-83
2023/04/19 04:59:25;;;;;;;11.13;7.88;;;;;;;8.33;45.57;96163.47;4965582;28;20031;-83
2023/04/19 05:01:51;;;;;;;10.90;7.57;;;;;;;8.32;45.70;96159.16;4971571;28;20031;-83
2023/04/19 05:04:17;;;;;;;11.73;8.02;;;;;;;8.38;45.74;96162.03;4966861;28;20038;-83
2023/04/19 05:06:43;;;;;;;10.07;7.38;;;;;;;8.44;45.79;96164.06;4972061;28;20054;-83
2023/04/19 05:09:09;;;;;;;11.45;7.00;;;;;;;8.50;45.21;96156.50;4971651;28;20382;-83
2023/04/19 05:11:34;;;;;;;15.93;8.02;;;;;;;8.05;46.30;96159.88;4976121;28;20034;-83
2023/04/19 05:14:00;;;;;;;10.80;7.28;;;;;;;8.22;45.55;96156.53;4971736;28;20546;-83
2023/04/19 05:16:25;;;;;;;12.13;8.20;;;;;;;8.21;45.42;96163.69;4968409;28;20035;-83
2023/04/19 05:18:54;;;;;;;10.15;7.38;;;;;;;8.05;45.57;96153.72;4964933;28;20034;-83
2023/04/19 05:21:20;;;;;;;9.50;7.35;;;;;;;8.29;45.35;96154.97;4971908;28;20543;-83
2023/04/19 05:23:45;;;;;;;10.30;7.70;;;;;;;8.61;44.90;96147.47;4966414;28;20066;-82
2023/04/19 05:26:14;;;;;;;10.32;7.18;;;;;;;8.40;44.62;96145.97;4968453;28;20061;-82
2023/04/19 05:28:40;;;;;;;12.63;6.93;;;;;;;8.45;45.11;96151.66;4972743;28;20065;-83
2023/04/19 05:31:05;;;;;;;8.98;7.07;;;;;;;8.35;44.64;96148.22;4973747;28;20069;-82
2023/04/19 05:33:31;;;;;;;8.15;6.35;;;;;;;8.61;44.54;96142.16;4971251;28;20256;-83
2023/04/19 05:35:56;;;;;;;10.05;6.60;;;;;;;8.84;43.83;96157.63;4966745;28;20117;-82
2023/04/19 05:38:22;;;;;;;8.40;6.40;;;;;;;9.01;43.52;96151.47;4970794;28;20057;-83
2023/04/19 05:40:47;;;;;;;8.98;6.20;;;;;;;8.67;43.50;96149.53;4972690;28;20042;-82
2023/04/19 05:43:13;;;;;;;9.60;6.43;;;;;;;8.68;43.89;96138.72;4967234;28;20050;-82
2023/04/19 05:45:38;;;;;;;9.20;5.93;;;;;;;8.50;44.32;96136.09;4968351;28;20053;-82
2023/04/19 05:48:04;;;;;;;7.68;5.93;;;;;;;8.45;43.79;96141.03;4970069;28;20035;-82
2023/04/19 05:50:29;;;;;;;9.18;6.00;;;;;;;8.37;43.89;96136.47;4972145;28;20100;-83
2023/04/19 05:52:55;;;;;;;7.22;5.55;;;;;;;8.73;43.60;96140.09;4971193;28;20042;-83
2023/04/19 05:55:20;;;;;;;6.97;5.22;;;;;;;8.64;43.13;96136.56;4970439;28;20046;-82
2023/04/19 05:57:45;;;;;;;8.50;6.15;;;;;;;8.42;43.66;96139.53;4968690;28;20596;-82
2023/04/19 06:00:11;;;;;;;9.48;5.63;;;;;;;8.50;43.25;96151.19;4970777;28;20039;-82
2023/04/19 06:02:37;;;;;;;7.70;5.40;;;;;;;8.68;43.43;96144.03;4971179;28;20050;-83
2023/04/19 06:05:03;;;;;;;6.70;5.25;;;;;;;8.77;42.18;96141.47;4971755;28;20053;-82
2023/04/19 06:07:31;;;;;;;10.13;5.97;;;;;;;9.14;41.81;96144.91;4973589;28;20044;-82
2023/04/19 06:09:56;;;;;;;7.93;5.28;;;;;;;8.99;42.38;96144.66;4972277;28;20599;-82
2023/04/19 06:12:22;;;;;;;8.85;5.30;;;;;;;9.29;41.55;96153.97;4972798;28;20039;-82
2023/04/19 06:14:47;;;;;;;6.60;5.05;;;;;;;9.38;41.61;96152.19;4975129;28;20394;-82
2023/04/19 06:17:15;;;;;;;6.90;4.72;;;;;;;9.86;40.01;96141.13;4974068;28;20040;-82
2023/04/19 06:19:41;;;;;;;7.50;4.78;;;;;;;9.88;39.59;96148.94;4970991;28;20555;-82
2023/04/19 06:22:06;;;;;;;8.32;4.53;;;;;;;10.24;38.42;96143.44;4968775;28;20046;-82
2023/04/19 06:24:32;;;;;;;5.32;4.28;;;;;;;9.89;39.36;96140.81;4973155;28;20034;-66
2023/04/19 06:26:57;;;;;;;6.75;4.50;;;;;;;10.09;38.74;96137.91;4968182;28;20042;-66
2023/04/19 06:29:23;;;;;;;6.10;4.40;;;;;;;10.38;37.98;96138.47;4968600;28;20034;-66
2023/04/19 06:31:48;;;;;;;6.10;4.30;;;;;;;10.41;37.97;96146.13;4970955;28;20039;-66
2023/04/19 06:34:14;;;;;;;7.32;4.28;;;;;;;10.61;37.73;96128.84;4970832;28;20074;-66
2023/04/19 06:36:40;;;;;;;7.88;5.32;;;;;;;10.69;37.59;96132.50;4967742;28;20066;-66
2023/04/19 06:39:06;;;;;;;7.40;4.93;;;;;;;10.51;37.22;96122.88;4969730;28;20514;-66
2023/04/19 06:41:31;;;;;;;7.10;4.60;;;;;;;10.63;36.43;96123.34;4966457;28;20050;-66
2023/04/19 06:43:56;;;;;;;6.00;4.53;;;;;;;10.70;36.06;96116.38;4964963;28;20055;-65
2023/04/19 06:46:22;;;;;;;5.97;4.45;;;;;;;10.61;36.17;96125.38;4974209;28;20034;-66
2023/04/19 06:48:47;;;;;;;7.65;5.63;;;;;;;10.68;36.29;96122.88;4970037;28;20507;-66
2023/04/19 06:51:13;;;;;;;6.25;3.85;;;;;;;10.86;35.84;96120.03;4970539;28;20038;-66
2023/04/19 06:53:38;;;;;;;6.55;4.78;;;;;;;10.69;35.94;96119.19;4966193;28;20121;-66
2023/04/19 06:56:04;;;;;;;7.93;4.80;;;;;;;10.70;35.94;96120.84;4965536;28;20737;-66
2023/04/19 06:58:31;;;;;;;5.00;4.28;;;;;;;10.62;36.13;96111.88;4969066;28;20070;-66
2023/04/19 07:00:56;;;;;;;9.40;5.97;;;;;;;10.45;36.57;96118.19;4968940;28;20039;-66
2023/04/19 07:03:22;;;;;;;8.02;4.30;;;;;;;10.21;36.94;96114.50;4967855;28;20034;-66
2023/04/19 07:05:47;;;;;;;6.70;5.15;;;;;;;10.26;36.91;96108.69;4966180;28;20031;-66
2023/04/19 07:08:13;;;;;;;6.32;4.80;;;;;;;9.94;36.99;96108.41;4969662;28;20350;-66
2023/04/19 07:10:38;;;;;;;7.30;4.40;;;;;;;10.22;36.67;96105.50;4970288;28;20454;-66
2023/04/19 07:13:04;;;;;;;7.38;4.95;;;;;;;10.33;36.61;96110.53;4966517;28;20058;-66
2023/04/19 07:15:29;;;;;;;7.43;5.55;;;;;;;10.26;36.61;96103.38;4970780;28;20042;-66
2023/04/19 07:17:55;;;;;;;6.88;5.35;;;;;;;10.22;36.75;96105.50;4972108;28;20039;-66
2023/04/19 07:20:20;;;;;;;8.60;6.20;;;;;;;10.07;37.70;96111.47;4967870;28;20408;-66
2023/04/19 07:22:46;;;;;;;9.13;6.55;;;;;;;10.06;37.43;96114.28;4970308;28;20040;-66
2023/04/19 07:25:11;;;;;;;8.90;5.72;;;;;;;10.28;36.94;96107.53;4966443;28;20590;-66
2023/04/19 07:27:37;;;;;;;10.57;6.50;;;;;;;9.96;37.54;96109.91;4972250;28;20199;-66
2023/04/19 07:30:02;;;;;;;9.48;7.13;;;;;;;9.76;37.57;96119.16;4967369;28;20455;-66
2023/04/19 07:32:28;;;;;;;6.50;5.00;;;;;;;9.98;37.12;96115.06;4967926;28;20122;-66
2023/04/19 07:34:53;;;;;;;8.15;5.80;;;;;;;10.17;36.91;96105.19;4970802;28;20039;-66
2023/04/19 07:37:18;;;;;;;11.10;8.10;;;;;;;10.34;35.83;96109.53;4970371;28;20066;-67
2023/04/19 07:39:44;;;;;;;8.88;6.85;;;;;;;10.38;36.24;96106.53;4969816;28;20113;-65
2023/04/19 07:42:10;;;;;;;10.43;8.52;;;;;;;10.46;35.86;96098.56;4971548;28;20566;-66
2023/04/19 07:44:35;;;;;;;7.25;4.85;;;;;;;10.89;34.93;96103.72;4965103;28;20058;-66
2023/04/19 07:47:02;;;;;;;10.27;6.82;;;;;;;10.84;35.11;96098.88;4965796;28;20379;-66
2023/04/19 07:49:32;;;;;;;14.20;9.63;;;;;;;10.91;34.98;96098.22;4966827;28;20125;-66
2023/04/19 07:51:58;;;;;;;5.50;4.35;;;;;;;10.84;34.75;96095.38;4968905;28;20510;-65
2023/04/19 07:54:23;;;;;;;8.45;5.00;;;;;;;11.32;34.39;96098.16;4966338;28;20042;-66
2023/04/19 07:56:49;;;;;;;12.00;6.15;;;;;;;11.07;33.70;96097.34;4971770;28;20074;-66
2023/04/19 07:59:14;;;;;;;7.32;5.65;;;;;;;11.02;33.52;96099.69;4969702;28;20089;-66
2023/04/19 08:01:40;;;;;;;7.30;3.75;;;;;;;10.90;33.69;96105.38;4971722;28;20050;-66
2023/04/19 08:04:06;;;;;;;7.60;5.28;;;;;;;11.03;33.70;96102.19;4967912;28;20049;-66
2023/04/19 08:06:32;;;;;;;14.93;10.55;;;;;;;11.13;33.38;96096.72;4969788;28;20097;-66
2023/04/19 08:08:57;;;;;;;6.57;4.63;;;;;;;11.58;33.33;96097.09;4965170;28;20061;-66
2023/04/19 08:11:23;;;;;;;7.80;6.07;;;;;;;11.53;33.04;96099.44;4966611;28;20034;-66
2023/04/19 08:13:49;;;;;;;14.10;7.18;;;;;;;11.58;32.76;96096.25;4964555;28;20198;-66
2023/04/19 08:16:17;;;;;;;14.02;9.23;;;;;;;11.51;33.24;96096.94;4965804;28;20436;-66
2023/04/19 08:18:45;;;;;;;6.07;4.57;;;;;;;11.49;32.93;96098.94;4973027;28;20109;-66
2023/04/19 08:21:10;;;;;;;44.38;35.63;;;;;;;10.97;35.71;96109.03;4966976;28;20059;-66
2023/04/19 08:23:35;;;;;;;14.02;11.05;;;;;;;11.13;34.94;96116.19;4966110;28;20104;-66
2023/04/19 08:26:01;;;;;;;32.45;24.10;;;;;;;11.06;34.47;96115.19;4970294;28;20039;-66
2023/04/19 08:28:26;;;;;;;20.65;16.85;;;;;;;11.22;34.71;96116.19;4971680;28;20689;-66
2023/04/19 08:30:53;;;;;;;46.70;34.60;;;;;;;10.93;35.73;96125.50;4969819;28;20049;-66
2023/04/19 08:33:18;;;;;;;28.92;21.65;;;;;;;10.95;35.04;96124.34;4966014;28;20038;-66
2023/04/19 08:35:44;;;;;;;22.88;16.77;;;;;;;11.33;34.09;96131.00;4965152;28;20422;-73
2023/04/19 08:38:10;;;;;;;15.73;10.60;;;;;;;11.69;33.03;96141.22;4970310;28;20042;-76
2023/04/19 08:40:40;;;;;;;9.55;6.25;;;;;;;12.01;31.92;96142.06;4983794;28;20069;-80
2023/04/19 08:43:06;;;;;;;6.07;4.30;;;;;;;11.94;31.50;96137.63;4983531;28;20019;-81
2023/04/19 08:45:32;;;;;;;16.50;12.43;;;;;;;11.52;31.68;96127.94;5344182;22;20058;-82
2023/04/19 08:47:57;;;;;;;14.00;10.80;;;;;;;12.02;31.80;96130.41;5977291;22;20038;-80
2023/04/19 08:55:33;;;;;;;9.00;7.03;;;;;;;12.89;30.92;96119.66;5035713;22;20062;-81
2023/04/19 08:57:58;;;;;;;8.05;5.20;;;;;;;13.01;31.02;96121.91;4984902;28;20133;-81
2023/04/19 09:00:24;;;;;;;8.27;4.53;;;;;;;12.47;30.94;96118.31;4995326;28;20037;-81
2023/04/19 09:02:50;;;;;;;14.40;9.50;;;;;;;13.16;30.60;96117.44;5001144;28;20216;-80
2023/04/19 09:05:16;;;;;;;18.42;13.73;;;;;;;13.13;30.17;96109.78;4976321;28;20027;-81
2023/04/19 09:07:42;;;;;;;7.20;4.30;;;;;;;13.75;28.38;96112.28;4999611;28;20030;-81
2023/04/19 09:10:09;;;;;;;22.08;11.60;;;;;;;13.98;28.47;96114.03;4991220;28;20092;-82
2023/04/19 09:12:35;;;;;;;7.55;4.35;;;;;;;14.03;27.26;96102.75;4964591;28;20184;-82
2023/04/19 09:15:02;;;;;;;13.02;9.00;;;;;;;13.98;28.60;96105.19;4994896;28;20394;-83
2023/04/19 09:17:28;;;;;;;7.28;5.32;;;;;;;14.00;27.16;96095.13;4993439;28;20184;-82
2023/04/19 09:19:54;;;;;;;12.65;8.88;;;;;;;13.56;26.69;96100.28;4983078;28;20025;-81
2023/04/19 09:22:20;;;;;;;12.25;7.45;;;;;;;13.88;27.14;96095.59;5022862;28;20477;-81
2023/04/19 09:24:45;;;;;;;11.32;6.95;;;;;;;14.12;27.51;96101.63;5018084;28;20042;-81
2023/04/19 09:27:11;;;;;;;8.00;5.20;;;;;;;14.16;26.47;96091.38;5000914;28;20038;-81
2023/04/19 09:29:37;;;;;;;11.05;7.70;;;;;;;13.71;27.07;96089.59;4990098;28;20041;-83
2023/04/19 09:32:02;;;;;;;7.32;3.80;;;;;;;13.32;27.03;96091.53;5003842;28;20013;-82
2023/04/19 09:34:29;;;;;;;10.73;6.53;;;;;;;14.07;25.37;96078.09;4990866;28;20097;-81
2023/04/19 09:36:55;;;;;;;23.77;11.38;;;;;;;14.04;25.90;96075.00;5007534;28;20048;-81
2023/04/19 09:41:55;;;;;;;12.75;8.05;;;;;;;14.67;26.03;96078.88;5032180;28;20057;-81
2023/04/19 09:44:21;;;;;;;9.10;6.15;;;;;;;14.80;24.18;96059.44;5020946;28;20038;-82
2023/04/19 09:46:48;;;;;;;14.52;8.13;;;;;;;14.91;23.47;96071.47;4992726;28;20021;-75
2023/04/19 09:49:16;;;;;;;6.27;3.10;;;;;;;15.20;22.19;96059.72;5019680;28;20037;-75
2023/04/19 09:51:51;;;;;;;12.90;7.72;;;;;;;14.44;23.13;96066.50;5042353;28;20381;-75
2023/04/19 09:54:18;;;;;;;9.75;5.55;;;;;;;14.10;26.23;96060.81;5023013;28;20037;-75
2023/04/19 09:56:44;;;;;;;4.32;3.05;;;;;;;14.93;23.21;96070.25;5040958;28;20039;-75
2023/04/19 09:59:09;;;;;;;16.42;8.32;;;;;;;14.82;22.32;96065.44;5025565;28;20028;-75
2023/04/19 10:01:55;;;;;;;12.70;7.60;;;;;;;15.01;22.46;96063.94;5024284;28;20081;-75
2023/04/19 10:04:21;;;;;;;10.75;7.03;;;;;;;14.84;22.55;96056.19;5028170;28;20052;-75
2023/04/19 10:06:51;;;;;;;4.85;3.20;;;;;;;15.09;21.89;96063.78;5025937;28;20430;-75
2023/04/19 10:09:20;;;;;;;6.68;4.43;;;;;;;14.93;23.10;96059.53;5021176;28;20380;-73
2023/04/19 10:11:52;;;;;;;8.57;5.00;;;;;;;14.88;22.43;96061.97;5006841;28;20071;-73
2023/04/19 10:14:21;;;;;;;4.82;3.05;;;;;;;15.33;21.24;96064.31;5020441;28;20036;-73
2023/04/19 10:16:46;;;;;;;6.65;3.85;;;;;;;14.91;21.65;96060.75;5010545;28;20049;-73
2023/04/19 10:19:14;;;;;;;5.93;3.60;;;;;;;15.20;22.65;96059.72;5005225;28;20032;-74
2023/04/19 10:21:40;;;;;;;16.55;9.73;;;;;;;14.38;21.75;96057.41;5008419;28;20053;-75
2023/04/19 10:24:07;;;;;;;16.92;12.48;;;;;;;14.76;22.01;96056.34;5009288;28;20045;-75
2023/04/19 10:27:11;;;;;;;17.95;11.77;;;;;;;14.69;21.04;96050.88;5008241;28;20033;-73
2023/04/19 10:29:57;;;;;;;13.38;9.27;;;;;;;15.07;23.56;96055.13;5013352;28;20050;-71
2023/04/19 10:32:26;;;;;;;6.13;3.10;;;;;;;15.39;21.19;96046.63;5038206;28;20049;-69
2023/04/19 10:34:53;;;;;;;9.43;5.13;;;;;;;15.55;19.31;96050.00;5026404;28;20028;-77
2023/04/19 10:37:21;;;;;;;5.38;3.15;;;;;;;16.10;19.85;96035.75;5026087;28;20041;-76
2023/04/19 10:39:46;;;;;;;;;;;;;;;16.34;20.16;96038.88;5039997;28;20613;-74
2023/04/19 10:42:12;;;;;;;10.40;5.97;;;;;;;16.58;20.31;96033.97;5043620;28;20015;-74
2023/04/19 10:44:37;;;;;;;4.78;2.88;;;;;;;16.55;20.17;96032.53;5040476;28;20545;-75
2023/04/19 10:47:04;;;;;;;20.40;14.32;;;;;;;16.64;20.78;96039.38;5023002;28;20036;-74
2023/04/19 10:49:30;;;;;;;6.00;3.97;;;;;;;16.92;20.71;96037.50;5044936;28;20430;-75
2023/04/19 10:51:56;;;;;;;5.15;3.50;;;;;;;17.11;19.74;96029.59;5020014;28;20029;-73
2023/04/19 10:54:30;;;;;;;6.38;3.30;;;;;;;17.20;18.65;96032.94;5028000;28;20588;-73
2023/04/19 10:57:00;;;;;;;14.30;8.20;;;;;;;17.15;19.24;96023.63;5027075;28;20049;-74
2023/04/19 10:59:28;;;;;;;10.00;7.55;;;;;;;16.91;19.72;96035.84;5023346;28;20982;-77
2023/04/19 11:01:55;;;;;;;13.75;10.13;;;;;;;16.75;19.04;96034.41;5005518;28;20493;-76
2023/04/19 11:04:22;;;;;;;11.48;8.43;;;;;;;16.87;19.27;96024.66;5023443;28;21165;-77
2023/04/19 11:06:51;;;;;;;7.90;4.97;;;;;;;17.56;18.90;96026.19;5010568;28;20486;-76
2023/04/19 11:09:23;;;;;;;11.07;9.38;;;;;;;17.56;19.16;96015.44;5021693;28;20045;-77
2023/04/19 11:11:49;;;;;;;12.07;8.85;;;;;;;17.06;19.26;96007.91;5044729;28;20478;-76
2023/04/19 11:14:14;;;;;;;4.68;3.00;;;;;;;17.48;18.93;96010.28;5040964;28;20027;-76
2023/04/19 11:16:40;;;;;;;13.48;8.75;;;;;;;17.52;19.34;95998.91;5007254;28;20524;-76
2023/04/19 11:19:05;;;;;;;8.32;4.38;;;;;;;17.40;18.72;96000.56;5040739;28;20344;-75
2023/04/19 11:21:32;;;;;;;20.77;11.05;;;;;;;16.77;20.49;95994.69;5042074;28;20498;-76
2023/04/19 11:24:09;;;;;;;7.53;5.38;;;;;;;17.26;17.64;95984.50;5042538;28;20040;-76
2023/04/19 11:26:37;;;;;;;7.20;5.13;;;;;;;17.49;17.47;95993.94;5040339;28;20028;-76
2023/04/19 11:29:05;;;;;;;12.95;8.30;;;;;;;17.76;18.44;95999.19;5043517;28;20044;-77
2023/04/19 11:31:33;;;;;;;6.28;2.10;;;;;;;18.16;17.25;95983.88;5023800;28;20174;-77
2023/04/19 11:33:59;;;;;;;11.27;7.55;;;;;;;17.99;18.61;95980.88;5010577;28;20045;-77
2023/04/19 11:36:25;;;;;;;3.83;2.80;;;;;;;18.04;17.29;95983.72;5021904;28;20044;-77