Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:16;;;;;;;;;24.00;23.33;;;;;15.26;100.00;101563.97;4946320;28;45387;-74
2022/10/31 00:02:42;;;;;;;;;22.67;22.67;;;;;15.29;100.00;101574.31;4964006;28;45469;-73
2022/10/31 00:05:08;;;;;;;;;24.00;22.67;;;;;15.31;100.00;101577.66;4963537;28;45266;-74
2022/10/31 00:07:33;;;;;;;;;24.00;24.00;;;;;15.29;100.00;101573.50;4945968;28;47063;-74
2022/10/31 00:09:58;;;;;;;;;22.33;20.67;;;;;15.19;100.00;101565.72;4946235;28;46050;-75
2022/10/31 00:12:23;;;;;;;;;21.67;21.33;;;;;15.16;100.00;101564.28;4962078;28;45286;-74
2022/10/31 00:14:49;;;;;;;;;22.00;21.33;;;;;15.16;100.00;101558.91;4963266;28;47531;-74
2022/10/31 00:17:14;;;;;;;;;20.33;20.33;;;;;15.17;100.00;101579.31;4962447;28;47143;-74
2022/10/31 00:19:39;;;;;;;;;21.00;18.67;;;;;15.13;100.00;101583.38;4963172;28;49893;-74
2022/10/31 00:22:05;;;;;;;;;21.67;20.67;;;;;15.07;100.00;101586.78;4963111;28;45400;-74
2022/10/31 00:24:30;;;;;;;;;17.67;17.00;;;;;15.02;100.00;101574.78;4963945;28;45245;-74
2022/10/31 00:26:55;;;;;;;;;26.00;24.00;;;;;14.96;100.00;101570.16;4963596;28;50430;-74
2022/10/31 00:29:20;;;;;;;;;18.33;17.67;;;;;14.98;100.00;101584.19;4963511;28;48057;-74
2022/10/31 00:31:46;;;;;;;;;20.67;20.33;;;;;14.92;100.00;101571.56;4964368;28;45350;-74
2022/10/31 00:34:11;;;;;;;;;23.00;22.67;;;;;14.94;100.00;101572.22;4964708;28;45228;-74
2022/10/31 00:36:36;;;;;;;;;22.00;20.00;;;;;14.91;100.00;101572.56;4963188;28;49063;-74
2022/10/31 00:39:02;;;;;;;;;19.33;18.00;;;;;14.85;100.00;101567.94;4963893;28;45341;-74
2022/10/31 00:41:28;;;;;;;;;17.33;15.67;;;;;14.85;100.00;101576.78;4946415;28;44766;-74
2022/10/31 00:43:54;;;;;;;;;18.00;16.33;;;;;14.81;100.00;101575.50;4962442;28;47350;-75
2022/10/31 00:46:19;;;;;;;;;19.67;17.00;;;;;14.79;100.00;101576.69;4964288;28;45431;-75
2022/10/31 00:48:44;;;;;;;;;23.00;22.33;;;;;14.82;100.00;101569.16;4964929;28;44912;-74
2022/10/31 00:51:10;;;;;;;;;22.33;19.33;;;;;14.82;100.00;101579.00;4961575;28;45811;-74
2022/10/31 00:53:36;;;;;;;;;22.33;20.33;;;;;14.77;100.00;101588.41;4965205;28;45472;-74
2022/10/31 00:56:01;;;;;;;;;17.67;17.67;;;;;14.75;100.00;101576.19;4966342;28;45464;-74
2022/10/31 00:58:26;;;;;;;;;23.67;22.00;;;;;14.78;100.00;101583.88;4965712;28;45330;-74
2022/10/31 01:00:55;;;;;;;;;19.00;18.00;;;;;14.77;100.00;101579.53;4960082;28;49232;-74
2022/10/31 01:03:25;;;;;;;;;20.00;20.00;;;;;14.78;100.00;101586.56;4965160;28;45700;-74
2022/10/31 01:06:05;;;;;;;;;19.33;18.67;;;;;14.73;100.00;101571.00;4966910;28;45489;-74
2022/10/31 01:08:31;;;;;;;;;23.00;20.67;;;;;14.76;100.00;101564.50;4964032;28;45316;-74
2022/10/31 01:11:02;;;;;;;;;27.33;26.00;;;;;14.83;100.00;101560.09;4966153;28;45476;-75
2022/10/31 01:13:27;;;;;;;;;23.00;22.00;;;;;14.88;100.00;101564.91;4964129;28;45335;-74
2022/10/31 01:15:57;;;;;;;;;24.33;23.00;;;;;14.86;100.00;101548.19;4955462;28;45318;-75
2022/10/31 01:18:23;;;;;;;;;15.33;12.00;;;;;14.94;100.00;101560.66;4946815;28;45393;-74
2022/10/31 01:21:08;;;;;;;;;28.33;24.00;;;;;14.94;100.00;101547.28;4964687;28;45472;-74
2022/10/31 01:23:34;;;;;;;;;23.33;23.33;;;;;14.94;100.00;101532.06;4966366;28;45348;-74
2022/10/31 01:26:10;;;;;;;;;21.00;20.00;;;;;15.03;100.00;101543.50;4965731;28;45421;-74
2022/10/31 01:28:38;;;;;;;;;23.00;22.00;;;;;15.06;100.00;101534.28;4966072;28;45318;-74
2022/10/31 01:31:06;;;;;;;;;24.00;24.00;;;;;15.07;100.00;101533.25;4966779;28;44734;-73
2022/10/31 01:33:31;;;;;;;;;25.67;24.00;;;;;15.08;100.00;101532.25;4956191;28;48480;-74
2022/10/31 01:35:57;;;;;;;;;23.33;21.67;;;;;15.07;100.00;101528.72;4961243;28;46714;-74
2022/10/31 01:38:23;;;;;;;;;21.67;20.67;;;;;15.06;100.00;101516.38;4965473;28;45250;-74
2022/10/31 01:40:48;;;;;;;;;26.00;24.67;;;;;15.11;100.00;101521.16;4963383;28;45327;-74
2022/10/31 01:43:14;;;;;;;;;25.67;23.67;;;;;15.06;100.00;101512.84;4965135;28;45261;-75
2022/10/31 01:45:41;;;;;;;;;25.67;24.33;;;;;15.10;100.00;101524.84;4964874;28;45330;-74
2022/10/31 01:48:13;;;;;;;;;23.00;22.33;;;;;15.14;100.00;101523.44;4965847;28;45335;-75
2022/10/31 01:50:39;;;;;;;;;20.00;19.67;;;;;15.06;100.00;101500.31;4964628;28;45285;-74
2022/10/31 01:53:09;;;;;;;;;22.33;21.67;;;;;15.12;100.00;101507.56;4947507;28;45870;-74
2022/10/31 01:55:39;;;;;;;;;21.00;19.33;;;;;15.10;100.00;101501.59;4963120;28;47765;-74
2022/10/31 01:58:08;;;;;;;;;20.00;20.00;;;;;15.15;100.00;101501.84;4964230;28;45410;-74
2022/10/31 02:00:34;;;;;;;;;25.33;24.67;;;;;15.13;100.00;101492.34;4965263;28;45310;-74
2022/10/31 02:02:59;;;;;;;;;25.00;22.00;;;;;15.13;100.00;101493.19;4965354;28;45235;-74
2022/10/31 02:05:29;;;;;;;;;23.33;21.33;;;;;15.15;100.00;101493.81;4964322;28;45327;-74
2022/10/31 02:08:08;;;;;;;;;22.00;20.67;;;;;15.20;100.00;101501.28;4963851;28;45413;-74
2022/10/31 02:10:35;;;;;;;;;22.00;22.00;;;;;15.20;100.00;101495.94;4960817;28;45304;-74
2022/10/31 02:13:03;;;;;;;;;22.00;20.00;;;;;15.23;100.00;101494.72;4963389;28;45299;-74
2022/10/31 02:15:30;;;;;;;;;24.33;24.00;;;;;15.23;100.00;101502.75;4963274;28;46464;-73
2022/10/31 02:17:56;;;;;;;;;17.00;17.00;;;;;15.20;100.00;101503.16;4952191;28;45367;-74
2022/10/31 02:20:24;;;;;;;;;25.33;22.67;;;;;15.12;100.00;101490.69;4962544;28;45266;-74
2022/10/31 02:23:17;;;;;;;;;20.00;18.67;;;;;15.13;100.00;101484.31;4962460;28;47477;-74
2022/10/31 02:26:22;;;;;;;;;22.00;21.00;;;;;15.15;100.00;101493.81;4950536;28;47323;-74
2022/10/31 02:29:41;;;;;;;;;20.33;20.00;;;;;15.16;100.00;101491.97;4963986;28;45249;-75
2022/10/31 02:32:30;;;;;;;;;22.00;21.67;;;;;15.13;100.00;101478.97;4947691;28;45461;-74
2022/10/31 02:35:16;;;;;;;;;22.00;21.33;;;;;15.15;100.00;101490.31;4957126;28;47560;-75
2022/10/31 02:37:54;;;;;;;;;19.67;19.00;;;;;15.16;100.00;101478.59;4947865;28;48023;-74
2022/10/31 02:40:32;;;;;;;;;21.00;18.67;;;;;15.13;100.00;101465.56;4948028;28;45331;-74
2022/10/31 02:43:19;;;;;;;;;26.67;25.33;;;;;15.17;100.00;101477.56;4965468;28;45440;-74
2022/10/31 02:45:58;;;;;;;;;22.00;21.33;;;;;15.16;100.00;101481.28;4963662;28;47516;-74
2022/10/31 02:48:27;;;;;;;;;21.00;21.00;;;;;15.11;100.00;101471.13;4947846;28;47506;-74
2022/10/31 02:51:00;;;;;;;;;21.00;21.00;;;;;15.11;100.00;101459.56;4964861;28;45382;-73
2022/10/31 02:53:26;;;;;;;;;21.33;21.00;;;;;15.18;100.00;101473.91;4965815;28;45424;-74
2022/10/31 02:55:57;;;;;;;;;21.00;21.00;;;;;15.19;100.00;101472.03;4948041;28;45990;-74
2022/10/31 02:58:26;;;;;;;;;20.33;19.33;;;;;15.15;100.00;101467.03;4948399;28;48410;-74
2022/10/31 03:00:51;;;;;;;;;20.00;19.33;;;;;15.21;100.00;101476.19;4965449;28;45473;-74
2022/10/31 03:03:44;;;;;;;;;20.67;19.67;;;;;15.16;100.00;101454.50;4965696;28;45410;-74
2022/10/31 03:06:34;;;;;;;;;18.33;18.00;;;;;15.21;100.00;101462.81;4965685;28;45316;-75
2022/10/31 03:09:10;;;;;;;;;18.33;18.33;;;;;15.23;100.00;101460.75;4946015;28;48169;-74
2022/10/31 03:11:57;;;;;;;;;22.67;20.00;;;;;15.24;100.00;101462.41;4962472;28;45847;-74
2022/10/31 03:14:47;;;;;;;;;17.00;17.00;;;;;15.22;100.00;101452.91;4963386;28;45362;-74
2022/10/31 03:17:40;;;;;;;;;20.67;19.33;;;;;15.23;100.00;101459.91;4957071;28;45405;-74
2022/10/31 03:20:10;;;;;;;;;20.00;20.00;;;;;15.29;100.00;101461.03;4941267;28;45443;-74
2022/10/31 03:22:37;;;;;;;;;20.00;18.33;;;;;15.29;100.00;101461.03;4962112;28;45303;-74
2022/10/31 03:25:05;;;;;;;;;24.00;22.67;;;;;15.27;100.00;101459.34;4964802;28;45330;-74
2022/10/31 03:27:34;;;;;;;;;23.67;22.67;;;;;15.33;100.00;101467.66;4962934;28;45224;-75
2022/10/31 03:30:03;;;;;;;;;20.00;20.00;;;;;15.32;100.00;101460.66;4962164;28;45419;-74
2022/10/31 03:32:43;;;;;;;;;21.33;21.33;;;;;15.21;100.00;101444.06;4968047;28;45365;-75
2022/10/31 03:35:11;;;;;;;;;23.00;22.25;;;;;15.19;100.00;101440.72;4923194;28;1164346;-74
2022/10/31 03:37:39;;;;;;;;;22.00;21.33;;;;;15.27;100.00;101443.28;4964170;28;45713;-73
2022/10/31 03:40:08;;;;;;;;;25.00;24.00;;;;;15.32;100.00;101439.25;4963195;28;46132;-74
2022/10/31 03:42:37;;;;;;;;;28.00;25.67;;;;;15.39;100.00;101443.63;4963437;28;45330;-74
2022/10/31 03:45:11;;;;;;;;;24.33;24.33;;;;;15.38;100.00;101431.25;4963883;28;45357;-74
2022/10/31 03:47:38;;;;;;;;;25.67;25.67;;;;;15.32;100.00;101428.53;4956062;28;46967;-74
2022/10/31 03:50:06;;;;;;;;;23.33;23.33;;;;;15.34;100.00;101438.03;4961900;28;48369;-75
2022/10/31 03:52:44;;;;;;;;;23.50;22.00;;;;;15.38;100.00;101436.63;4962840;28;45436;-74
2022/10/31 03:55:51;;;;;;;;;23.00;23.00;;;;;15.40;100.00;101445.31;4962508;28;45378;-74
2022/10/31 03:58:27;;;;;;;;;21.00;21.00;;;;;15.32;100.00;101423.16;4965829;28;45362;-74
2022/10/31 04:00:55;;;;;;;;;29.33;28.00;;;;;15.41;100.00;101430.03;4958986;28;46986;-74
2022/10/31 04:03:26;;;;;;;;;27.67;27.00;;;;;15.31;100.00;101425.00;4967875;28;45576;-74
2022/10/31 04:05:56;;;;;;;;;28.67;28.00;;;;;15.39;100.00;101424.06;4954558;28;45354;-74
2022/10/31 04:08:26;;;;;;;;;20.33;19.33;;;;;15.38;100.00;101427.75;4969929;28;45176;-74
2022/10/31 04:10:55;;;;;;;;;23.33;23.33;;;;;15.33;100.00;101414.94;4968685;28;45346;-74
2022/10/31 04:13:27;;;;;;;;;21.67;20.67;;;;;15.39;100.00;101418.72;4964644;28;45630;-75
2022/10/31 04:15:54;;;;;;;;;24.00;23.00;;;;;15.33;100.00;101409.59;4967847;28;45286;-74
2022/10/31 04:18:21;;;;;;;;;23.33;23.00;;;;;15.35;100.00;101410.22;4970354;28;45421;-74
2022/10/31 04:20:50;;;;;;;;;24.33;24.33;;;;;15.39;100.00;101408.00;4967648;28;45336;-74
2022/10/31 04:23:23;;;;;;;;;21.67;21.00;;;;;15.42;100.00;101409.47;4967833;28;45309;-74
2022/10/31 04:25:49;;;;;;;;;16.33;16.00;;;;;15.45;100.00;101407.25;4964166;28;45353;-74
2022/10/31 04:28:14;;;;;;;;;22.33;17.67;;;;;15.48;100.00;101408.69;4951352;28;46656;-74
2022/10/31 04:30:39;;;;;;;;;23.33;23.33;;;;;15.41;100.00;101405.94;4949432;28;56879;-75
2022/10/31 04:33:05;;;;;;;;;18.33;18.33;;;;;15.43;100.00;101411.09;4966494;28;45378;-76
2022/10/31 04:35:30;;;;;;;;;23.33;22.67;;;;;15.40;100.00;101394.41;4964362;28;45528;-74
2022/10/31 04:37:55;;;;;;;;;22.67;21.67;;;;;15.43;100.00;101395.88;4962662;28;45381;-74
2022/10/31 04:40:21;;;;;;;;;23.00;23.00;;;;;15.51;100.00;101408.31;4964347;28;51045;-74
2022/10/31 04:42:46;;;;;;;;;23.67;23.33;;;;;15.47;100.00;101388.31;4964977;28;45547;-74
2022/10/31 04:45:11;;;;;;;;;25.67;22.67;;;;;15.51;100.00;101398.41;4948654;28;48351;-74
2022/10/31 04:47:36;;;;;;;;;24.67;24.00;;;;;15.50;100.00;101390.56;4965818;28;47067;-74
2022/10/31 04:50:02;;;;;;;;;25.67;25.67;;;;;15.50;100.00;101388.72;4964532;28;45155;-74
2022/10/31 04:52:28;;;;;;;;;26.00;24.67;;;;;15.58;100.00;101386.94;4963724;28;45227;-74
2022/10/31 04:54:53;;;;;;;;;22.00;22.00;;;;;15.52;100.00;101376.00;4947427;28;45585;-74
2022/10/31 04:57:18;;;;;;;;;24.00;23.00;;;;;15.57;100.00;101377.25;4964924;28;46089;-74
2022/10/31 04:59:43;;;;;;;;;24.00;21.33;;;;;15.57;100.00;101371.91;4962865;28;46554;-74
2022/10/31 05:02:09;;;;;;;;;23.33;21.67;;;;;15.58;100.00;101370.88;4958399;28;45239;-74
2022/10/31 05:04:34;;;;;;;;;25.33;24.33;;;;;15.60;100.00;101366.16;4948126;28;45240;-73
2022/10/31 05:06:59;;;;;;;;;25.00;24.00;;;;;15.58;100.00;101363.66;4952705;28;45240;-74
2022/10/31 05:09:25;;;;;;;;;22.33;22.33;;;;;15.53;100.00;101356.22;4960459;28;49041;-74
2022/10/31 05:11:50;;;;;;;;;24.33;24.33;;;;;15.53;100.00;101350.84;4951392;28;45283;-73
2022/10/31 05:14:15;;;;;;;;;25.33;23.00;;;;;15.59;100.00;101364.50;4965737;28;45356;-74
2022/10/31 05:16:40;;;;;;;;;20.67;20.00;;;;;15.63;100.00;101363.09;4947471;28;51187;-74
2022/10/31 05:19:06;;;;;;;;;21.67;21.67;;;;;15.62;100.00;101358.75;4965467;28;45371;-75
2022/10/31 05:21:31;;;;;;;;;21.00;19.67;;;;;15.60;100.00;101344.72;4947916;28;50061;-74
2022/10/31 05:23:56;;;;;;;;;24.67;22.67;;;;;15.60;100.00;101348.25;4948383;28;45248;-74
2022/10/31 05:26:22;;;;;;;;;24.67;22.00;;;;;15.57;100.00;101342.44;4968605;28;45329;-74
2022/10/31 05:28:47;;;;;;;;;22.33;21.33;;;;;15.49;100.00;101341.53;4954724;28;46269;-74
2022/10/31 05:31:12;;;;;;;;;25.00;24.67;;;;;15.48;100.00;101342.53;4964206;28;45369;-75
2022/10/31 05:33:38;;;;;;;;;19.33;19.33;;;;;15.43;100.00;101328.91;4969523;28;45669;-74
2022/10/31 05:36:03;;;;;;;;;24.33;22.00;;;;;15.52;100.00;101338.47;4967839;28;45354;-75
2022/10/31 05:38:29;;;;;;;;;26.00;22.33;;;;;15.50;100.00;101345.03;4968937;28;45342;-75
2022/10/31 05:40:57;;;;;;;;;21.33;21.33;;;;;15.56;100.00;101354.97;4974949;28;45264;-74
2022/10/31 05:43:23;;;;;;;;;22.00;22.00;;;;;15.52;100.00;101343.84;4979347;28;45242;-74
2022/10/31 05:45:52;;;;;;;;;22.67;22.33;;;;;15.48;100.00;101342.53;4964771;28;47270;-74
2022/10/31 05:48:17;;;;;;;;;22.67;22.00;;;;;15.47;100.00;101337.41;4964996;28;46322;-74
2022/10/31 05:50:42;;;;;;;;;23.00;22.33;;;;;15.47;100.00;101335.53;4963665;28;44863;-74
2022/10/31 05:53:08;;;;;;;;;16.00;14.67;;;;;15.44;100.00;101327.06;4934755;28;45291;-74
2022/10/31 05:55:33;;;;;;;;;22.00;21.00;;;;;15.47;100.00;101318.66;4964266;28;45401;-74
2022/10/31 05:57:59;;;;;;;;;16.67;16.67;;;;;15.51;100.00;101310.03;4965289;28;45879;-74
2022/10/31 06:00:25;;;;;;;;;22.00;21.00;;;;;15.52;100.00;101298.31;4964892;28;45328;-75
2022/10/31 06:03:01;;;;;;;;;37.33;30.67;;;;;15.60;100.00;101291.97;4965857;28;45293;-74
2022/10/31 06:05:27;;;;;;;;;21.33;20.67;;;;;15.65;100.00;101283.34;4968577;28;45351;-73
2022/10/31 06:07:52;;;;;;;;;19.00;19.00;;;;;15.63;100.00;101285.41;4969792;28;45314;-74
2022/10/31 06:10:19;;;;;;;;;21.33;21.33;;;;;15.61;100.00;101280.22;4950096;28;45437;-74
2022/10/31 06:12:44;;;;;;;;;21.00;19.00;;;;;15.80;100.00;101275.19;4966512;28;45314;-74
2022/10/31 06:15:09;;;;;;;;;22.00;22.00;;;;;15.90;100.00;101288.25;4964150;28;47959;-74
2022/10/31 06:17:35;;;;;;;;;18.67;18.67;;;;;15.64;100.00;101276.31;4964632;28;46095;-74
2022/10/31 06:20:01;;;;;;;;;24.33;23.00;;;;;15.64;100.00;101287.03;4963496;28;45309;-74
2022/10/31 06:22:27;;;;;;;;;20.00;20.00;;;;;15.59;100.00;101268.88;4945632;28;45303;-74
2022/10/31 06:24:52;;;;;;;;;21.33;18.33;;;;;15.66;100.00;101285.00;4960515;28;45540;-74
2022/10/31 06:27:18;;;;;;;;;23.33;23.33;;;;;15.66;100.00;101276.97;4963486;28;46103;-73
2022/10/31 06:29:45;;;;;;;;;21.00;20.67;;;;;15.67;100.00;101283.97;4948501;28;45331;-74
2022/10/31 06:32:11;;;;;;;;;20.00;16.67;;;;;15.70;100.00;101282.75;4947034;28;45287;-74
2022/10/31 06:34:37;;;;;;;;;19.00;17.67;;;;;15.67;100.00;101277.78;4966162;28;45552;-74
2022/10/31 06:37:02;;;;;;;;;19.33;18.67;;;;;15.63;100.00;101275.50;4969772;28;45165;-75
2022/10/31 06:39:28;;;;;;;;;20.33;20.33;;;;;15.62;100.00;101278.38;4970232;28;48728;-74
2022/10/31 06:41:53;;;;;;;;;23.00;20.33;;;;;15.67;100.00;101283.13;4968701;28;44695;-74
2022/10/31 06:44:18;;;;;;;;;17.00;17.00;;;;;15.68;100.00;101288.31;4968111;28;45584;-75
2022/10/31 06:46:46;;;;;;;;;5.33;5.33;;;;;15.69;100.00;101284.63;4962350;28;52735;-74
2022/10/31 06:49:11;;;;;;;;;19.67;19.67;;;;;15.65;100.00;101275.28;4967689;28;45467;-74
2022/10/31 06:51:36;;;;;;;;;20.67;18.33;;;;;15.64;100.00;101271.81;4963024;28;46042;-74
2022/10/31 06:54:02;;;;;;;;;22.67;20.00;;;;;15.71;100.00;101282.56;4962457;28;45374;-74
2022/10/31 06:56:27;;;;;;;;;21.33;20.33;;;;;15.71;100.00;101284.44;4963036;28;45407;-74
2022/10/31 06:58:52;;;;;;;;;20.33;19.67;;;;;15.74;100.00;101278.66;4963143;28;45350;-74
2022/10/31 07:01:18;;;;;;;;;20.00;19.00;;;;;15.68;100.00;101266.88;4964129;28;45364;-74
2022/10/31 07:03:43;;;;;;;;;19.33;17.33;;;;;15.72;100.00;101268.16;4963074;28;45450;-74
2022/10/31 07:06:08;;;;;;;;;21.33;19.67;;;;;15.71;100.00;101253.09;4962224;28;47547;-76
2022/10/31 07:08:34;;;;;;;;;19.33;19.33;;;;;15.68;100.00;101249.97;4961592;28;45344;-75
2022/10/31 07:10:59;;;;;;;;;19.00;18.00;;;;;15.65;100.00;101235.94;4962683;28;45415;-75
2022/10/31 07:13:25;;;;;;;;;21.00;20.00;;;;;15.69;100.00;101244.44;4960858;28;46708;-76
2022/10/31 07:15:53;;;;;;;;;19.67;19.67;;;;;15.74;100.00;101246.50;4967478;28;45366;-76
2022/10/31 07:18:19;;;;;;;;;20.33;20.33;;;;;15.76;100.00;101256.00;4964802;28;45235;-77
2022/10/31 07:20:44;;;;;;;;;20.67;19.33;;;;;15.79;100.00;101270.88;4970706;28;45244;-77
2022/10/31 07:23:10;;;;;;;;;21.33;19.33;;;;;15.87;100.00;101268.00;4973111;28;45231;-76
2022/10/31 07:25:37;;;;;;;;;22.33;20.67;;;;;15.90;100.00;101264.13;4974032;28;47322;-78
2022/10/31 07:28:03;;;;;;;;;23.67;22.00;;;;;15.88;100.00;101268.84;4950766;28;45318;-80
2022/10/31 07:30:28;;;;;;;;;21.00;20.67;;;;;15.91;100.00;101271.16;4945400;28;45395;-80
2022/10/31 07:32:53;;;;;;;;;22.00;21.67;;;;;15.87;100.00;101264.53;4943274;28;45562;-80
2022/10/31 07:35:21;;;;;;;;;20.67;19.67;;;;;15.95;100.00;101275.09;4968881;28;45548;-79
2022/10/31 07:37:47;;;;;;;;;19.67;18.00;;;;;15.95;100.00;101274.28;4965513;28;45345;-82
2022/10/31 07:40:13;;;;;;;;;20.00;19.00;;;;;15.86;100.00;101252.97;4954156;28;45308;-82
2022/10/31 07:42:41;;;;;;;;;21.00;20.00;;;;;15.95;100.00;101277.75;4954356;28;45966;-81
2022/10/31 07:45:10;;;;;;;;;21.67;21.00;;;;;15.97;100.00;101278.44;4958878;28;45400;-80
2022/10/31 07:47:38;;;;;;;;;24.00;23.00;;;;;16.02;100.00;101275.97;4969732;28;45305;-79
2022/10/31 07:50:04;;;;;;;;;22.00;21.33;;;;;15.99;100.00;101271.03;4962129;28;45355;-79
2022/10/31 07:52:29;;;;;;;;;27.67;23.00;;;;;16.07;100.00;101277.25;4966161;28;45267;-79
2022/10/31 07:54:55;;;;;;;;;20.00;19.33;;;;;16.02;100.00;101267.94;4963619;28;45569;-78
2022/10/31 07:57:23;;;;;;;;;23.67;21.33;;;;;16.09;100.00;101270.66;4953853;28;49547;-79
2022/10/31 07:59:48;;;;;;;;;22.00;22.00;;;;;16.03;100.00;101250.84;4940849;28;45442;-79
2022/10/31 08:02:14;;;;;;;;;23.67;21.33;;;;;16.09;100.00;101256.41;4965811;28;47470;-78
2022/10/31 08:04:39;;;;;;;;;24.00;22.33;;;;;16.13;100.00;101261.19;4945635;28;48337;-79
2022/10/31 08:07:04;;;;;;;;;16.00;15.67;;;;;16.15;100.00;101255.63;4962580;28;45445;-78
2022/10/31 08:09:29;;;;;;;;;22.33;22.33;;;;;16.19;100.00;101267.59;4948256;28;45591;-80
2022/10/31 08:11:55;;;;;;;;;24.33;23.00;;;;;16.17;100.00;101253.59;4965530;28;45492;-79
2022/10/31 08:14:20;;;;;;;;;22.33;22.33;;;;;16.23;100.00;101257.31;4964679;28;45419;-79
2022/10/31 08:16:46;;;;;;;;;21.67;19.33;;;;;16.14;100.00;101241.38;4964214;28;45492;-79
2022/10/31 08:19:11;;;;;;;;;25.67;24.00;;;;;16.19;100.00;101254.19;4962604;28;45449;-81
2022/10/31 08:21:36;;;;;;;;;24.00;23.33;;;;;16.24;100.00;101245.56;4952022;28;45272;-80
2022/10/31 08:24:02;;;;;;;;;28.00;27.00;;;;;16.26;100.00;101247.00;4962179;28;45298;-81
2022/10/31 08:26:27;;;;;;;;;27.00;24.67;;;;;16.26;100.00;101244.31;4950215;28;45267;-81
2022/10/31 08:28:54;;;;;;;;;28.67;27.00;;;;;16.37;100.00;101247.50;4971191;28;45229;-78
2022/10/31 08:31:20;;;;;;;;;28.33;27.67;;;;;16.37;100.00;101242.13;4967606;28;45319;-79
2022/10/31 08:33:45;;;;;;;;;27.33;26.67;;;;;16.27;100.00;101229.91;4972959;28;45401;-78
2022/10/31 08:36:10;;;;;;;;;23.00;22.00;;;;;16.38;100.00;101246.44;4967567;28;45203;-78
2022/10/31 08:38:36;;;;;;;;;30.33;26.33;;;;;16.27;100.00;101224.53;4968091;28;45258;-82
2022/10/31 08:41:01;;;;;;;;;31.33;28.00;;;;;16.23;100.00;101198.31;4971934;28;48629;-80
2022/10/31 08:43:26;;;;;;;;;33.33;30.00;;;;;16.37;100.00;101221.47;4960555;28;48434;-79
2022/10/31 08:45:55;;;;;;;;;28.33;28.00;;;;;16.37;100.00;101218.78;4958505;28;45620;-79
2022/10/31 08:48:20;;;;;;;;;37.00;32.67;;;;;16.50;100.00;101222.56;4961304;28;45423;-79
2022/10/31 08:50:46;;;;;;;;;42.33;35.67;;;;;16.54;100.00;101221.09;4979173;28;44758;-80
2022/10/31 08:53:15;;;;;;;;;42.33;34.33;;;;;16.57;100.00;101217.19;4988719;28;46078;-79
2022/10/31 08:55:41;;;;;;;;;40.33;34.67;;;;;16.46;100.00;101186.44;4960226;28;45403;-80
2022/10/31 08:58:10;;;;;;;;;42.33;36.00;;;;;16.52;100.00;101188.28;4973505;28;45391;-79
2022/10/31 09:00:36;;;;;;;;;61.00;48.50;;;;;16.57;100.00;101183.16;4952482;28;45375;-79
2022/10/31 09:03:04;;;;;;;;;46.67;36.33;;;;;16.66;100.00;101187.28;4955793;28;47297;-81
2022/10/31 09:05:30;;;;;;;;;40.33;35.67;;;;;16.72;100.00;101179.44;4973878;28;45481;-79
2022/10/31 09:07:57;;;;;;;;;43.67;36.67;;;;;16.71;100.00;101175.94;4975351;28;44879;-80
2022/10/31 09:10:27;;;;;;;;;47.00;38.00;;;;;16.74;100.00;101156.75;4977875;28;45301;-79
2022/10/31 09:13:07;;;;;;;;;49.50;39.50;;;;;16.84;100.00;101164.38;4966655;28;45993;-79
2022/10/31 09:15:35;;;;;;;;;50.75;42.50;;;;;16.87;100.00;101157.78;4943053;28;45431;-79
2022/10/31 09:18:00;;;;;;;;;43.33;36.33;;;;;16.87;100.00;101134.44;4947904;28;44874;-79
2022/10/31 09:20:26;;;;;;;;;41.00;34.33;;;;;16.88;100.00;101113.81;4951286;28;46039;-78
2022/10/31 09:22:57;;;;;;;;;42.00;36.00;;;;;16.99;100.00;101121.22;4948002;28;47105;-80
2022/10/31 09:25:25;;;;;;;;;39.67;34.00;;;;;17.02;100.00;101117.28;4965077;28;45414;-77
2022/10/31 09:27:51;;;;;;;;;41.33;34.33;;;;;17.00;100.00;101106.75;4959151;28;45700;-78
2022/10/31 09:30:16;;;;;;;;;38.67;34.33;;;;;17.03;100.00;101114.41;4970999;28;44838;-81
2022/10/31 09:32:41;;;;;;;;;41.33;35.67;;;;;17.16;100.00;101110.09;4967863;28;50756;-81
2022/10/31 09:35:07;;;;;;;;;44.67;37.67;;;;;17.27;100.00;101119.38;4963707;28;45211;-78
2022/10/31 09:37:33;;;;;;;;;43.00;35.67;;;;;17.26;100.00;101107.78;4966866;28;45315;-79
2022/10/31 09:39:58;;;;;;;;;44.00;34.33;;;;;17.41;100.00;101120.97;4948675;28;47313;-80
2022/10/31 09:42:42;;;;;;;;;46.67;39.00;;;;;17.52;100.00;101111.44;4969420;28;48242;-80
2022/10/31 09:45:15;;;;;;;;;35.33;30.33;;;;;17.60;100.00;101106.88;4972153;28;45249;-80
2022/10/31 09:48:17;;;;;;;;;34.33;30.33;;;;;17.64;100.00;101100.88;4969901;28;45411;-80
2022/10/31 09:51:21;;;;;;;;;29.00;26.67;;;;;17.74;100.00;101086.97;4976996;28;47184;-80
2022/10/31 09:53:53;;;;;;;;;21.67;21.33;;;;;17.69;100.00;101078.69;4967595;28;47274;-78
2022/10/31 09:56:21;;;;;;;;;29.33;27.00;;;;;17.78;100.00;101084.69;4968910;28;45210;-78
2022/10/31 09:58:55;;;;;;;;;25.00;24.67;;;;;17.72;100.00;101070.22;4973273;28;45410;-78
2022/10/31 10:01:45;;;;;;;;;24.33;24.33;;;;;17.91;100.00;101084.63;4971470;28;45422;-78
2022/10/31 10:04:24;;;;;;;;;25.00;25.00;;;;;18.02;100.00;101083.09;5001806;22;45369;-79
2022/10/31 10:06:51;;;;;;;;;26.00;24.00;;;;;17.79;100.00;101032.56;5014315;28;45366;-78
2022/10/31 10:09:21;;;;;;;;;24.00;23.33;;;;;17.82;100.00;101012.47;5007972;28;45430;-78
2022/10/31 10:12:05;;;;;;;;;23.67;21.67;;;;;18.24;100.00;101072.03;5011162;28;45355;-78
2022/10/31 10:14:38;;;;;;;;;24.00;22.00;;;;;18.31;100.00;101055.03;5017265;28;47920;-78
2022/10/31 10:17:11;;;;;;;;;28.67;26.00;;;;;18.37;100.00;101054.97;5013591;28;45374;-78
2022/10/31 10:19:46;;;;;;;;;23.33;22.67;;;;;18.39;100.00;101069.03;5025527;28;45225;-81
2022/10/31 10:22:31;;;;;;;;;21.33;21.33;;;;;18.38;100.00;101059.28;5000483;28;45356;-79
2022/10/31 10:25:23;;;;;;;;;24.33;21.00;;;;;18.42;100.00;101046.22;4997755;28;45554;-77
2022/10/31 10:28:06;;;;;;;;;21.00;19.33;;;;;18.49;100.00;101047.00;5013960;28;45380;-78
2022/10/31 10:30:43;;;;;;;;;24.67;22.00;;;;;18.57;100.00;101042.38;5005226;28;45314;-78
2022/10/31 10:33:12;;;;;;;;;19.00;18.33;;;;;18.65;100.00;101037.53;5009665;28;47390;-78
2022/10/31 10:35:55;;;;;;;;;20.67;20.00;;;;;18.64;100.00;101017.06;5014874;28;47450;-77
2022/10/31 10:38:34;;;;;;;;;21.67;21.67;;;;;18.77;100.00;101007.22;5010085;28;45241;-78
2022/10/31 10:41:03;;;;;;;;;17.00;17.00;;;;;18.88;100.00;101013.69;5003151;28;45475;-79
2022/10/31 10:43:38;;;;;;;;;18.33;17.33;;;;;18.91;100.00;101010.56;5018836;28;47073;-78
2022/10/31 10:49:04;;;;;;;;;20.33;17.00;;;;;19.11;100.00;101010.38;5007980;28;45588;-77
2022/10/31 10:51:45;;;;;;;;;17.00;16.33;;;;;19.21;100.00;101015.22;5019792;28;45294;-78
2022/10/31 10:54:39;;;;;;;;;18.67;16.67;;;;;19.23;100.00;100996.16;5010771;28;44764;-79
2022/10/31 10:57:23;;;;;;;;;20.00;20.00;;;;;19.29;100.00;100989.88;5033279;28;48584;-78
2022/10/31 10:59:50;;;;;;;;;11.67;11.00;;;;;19.27;100.00;100987.41;4998030;28;45353;-78
2022/10/31 11:02:25;;;;;;;;;19.33;18.33;;;;;19.21;100.00;100961.34;5005407;28;44734;-79
2022/10/31 11:04:55;;;;;;;;;17.67;16.33;;;;;19.22;100.00;100962.19;5017859;28;45332;-78
2022/10/31 11:07:21;;;;;;;;;15.67;15.67;;;;;19.17;100.00;100944.00;5020023;28;45432;-78
2022/10/31 11:09:46;;;;;;;;;18.00;15.33;;;;;19.25;100.00;100951.75;5020417;28;45249;-79
2022/10/31 11:12:29;;;;;;;;;17.67;17.00;;;;;19.26;100.00;100922.97;5018592;28;44692;-79
2022/10/31 11:14:59;;;;;;;;;18.00;18.00;;;;;19.35;100.00;100929.69;5011605;28;47516;-79