Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:25;;;;;;;;;;;;;;;;;;5042933;28;20388;-73
2021/08/29 00:03:52;;;;;;;;;;;;;;;;;;5040534;28;19925;-73
2021/08/29 00:06:19;;;;;;;;;;;;;;;;;;5047712;28;20019;-73
2021/08/29 00:09:01;;;;;;;;;;;;;;;;;;5064126;28;19923;-73
2021/08/29 00:11:28;;;;;;;;;;;;;;;;;;5063829;28;20299;-71
2021/08/29 00:13:55;;;;;;;;;;;;;;;;;;5063150;28;20286;-73
2021/08/29 00:16:22;;;;;;;;;;;;;;;;;;5066826;28;19931;-72
2021/08/29 00:18:49;;;;;;;;;;;;;;;;;;5065222;28;19935;-73
2021/08/29 00:21:15;;;;;;;;;;;;;;;;;;5065660;28;19932;-72
2021/08/29 00:23:42;;;;;;;;;;;;;;;;;;5066954;28;20363;-73
2021/08/29 00:26:09;;;;;;;;;;;;;;;;;;5068618;28;19925;-73
2021/08/29 00:28:36;;;;;;;;;;;;;;;;;;5066636;28;19963;-73
2021/08/29 00:31:03;;;;;;;;;;;;;;;;;;5064423;28;19932;-72
2021/08/29 00:33:30;;;;;;;;;;;;;;;;;;5066615;28;20266;-72
2021/08/29 00:35:57;;;;;;;;;;;;;;;;;;5067272;28;19925;-73
2021/08/29 00:38:24;;;;;;;;;;;;;;;;;;5065176;28;19978;-72
2021/08/29 00:40:51;;;;;;;;;;;;;;;;;;5063457;28;19931;-72
2021/08/29 00:43:18;;;;;;;;;;;;;;;;;;5061328;28;19925;-72
2021/08/29 00:45:45;;;;;;;;;;;;;;;;;;5061602;28;20399;-72
2021/08/29 00:48:12;;;;;;;;;;;;;;;;;;5064794;28;19925;-73
2021/08/29 00:50:39;;;;;;;;;;;;;;;;;;5065524;28;19931;-72
2021/08/29 00:53:06;;;;;;;;;;;;;;;;;;5066309;28;19925;-72
2021/08/29 00:55:33;;;;;;;;;;;;;;;;;;5063353;28;20320;-73
2021/08/29 00:58:00;;;;;;;;;;;;;;;;;;5065639;28;19931;-74
2021/08/29 01:00:27;;;;;;;;;;;;;;;;;;5064068;28;20027;-73
2021/08/29 01:02:54;;;;;;;;;;;;;;;;;;5063893;28;19967;-73
2021/08/29 01:05:21;;;;;;;;;;;;;;;;;;5062304;28;19928;-73
2021/08/29 01:07:48;;;;;;;;;;;;;;;;;;5075047;28;20293;-73
2021/08/29 01:10:15;;;;;;;;;;;;;;;;;;5084692;28;20300;-73
2021/08/29 01:12:42;;;;;;;;;;;;;;;;;;5086017;28;19931;-73
2021/08/29 01:15:09;;;;;;;;;;;;;;;;;;5086229;28;19924;-71
2021/08/29 01:17:36;;;;;;;;;;;;;;;;;;5083718;28;19931;-72
2021/08/29 01:20:03;;;;;;;;;;;;;;;;;;5072890;28;19935;-72
2021/08/29 01:22:30;;;;;;;;;;;;;;;;;;5072051;28;20377;-72
2021/08/29 01:24:56;;;;;;;;;;;;;;;;;;5071996;28;19925;-72
2021/08/29 01:27:23;;;;;;;;;;;;;;;;;;5070680;28;19928;-72
2021/08/29 01:29:50;;;;;;;;;;;;;;;;;;5072818;28;19924;-72
2021/08/29 01:32:17;;;;;;;;;;;;;;;;;;5070716;28;20398;-72
2021/08/29 01:34:44;;;;;;;;;;;;;;;;;;5071324;28;19948;-73
2021/08/29 01:37:11;;;;;;;;;;;;;;;;;;5070143;28;19924;-72
2021/08/29 01:39:38;;;;;;;;;;;;;;;;;;5071182;28;20287;-72
2021/08/29 01:42:05;;;;;;;;;;;;;;;;;;5070187;28;19925;-72
2021/08/29 01:44:32;;;;;;;;;;;;;;;;;;5070616;28;19929;-72
2021/08/29 01:46:59;;;;;;;;;;;;;;;;;;5068091;28;19952;-72
2021/08/29 01:49:26;;;;;;;;;;;;;;;;;;5071965;28;20303;-72
2021/08/29 01:51:53;;;;;;;;;;;;;;;;;;5067363;28;19940;-72
2021/08/29 01:54:20;;;;;;;;;;;;;;;;;;5068015;28;19931;-72
2021/08/29 01:56:47;;;;;;;;;;;;;;;;;;5071511;28;19924;-72
2021/08/29 01:59:14;;;;;;;;;;;;;;;;;;5070466;28;20384;-73
2021/08/29 02:01:42;;;;;;;;;;;;;;;;;;5067949;28;19924;-71
2021/08/29 02:04:09;;;;;;;;;;;;;;;;;;5070069;28;19928;-71
2021/08/29 02:06:36;;;;;;;;;;;;;;;;;;5071123;28;19935;-72
2021/08/29 02:09:03;;;;;;;;;;;;;;;;;;5069715;28;19932;-73
2021/08/29 02:11:30;;;;;;;;;;;;;;;;;;5070400;28;19978;-73
2021/08/29 02:13:57;;;;;;;;;;;;;;;;;;5069326;28;19936;-72
2021/08/29 02:16:24;;;;;;;;;;;;;;;;;;5069635;28;19931;-72
2021/08/29 02:18:51;;;;;;;;;;;;;;;;;;5069514;28;20300;-72
2021/08/29 02:21:18;;;;;;;;;;;;;;;;;;5067296;28;19969;-72
2021/08/29 02:23:45;;;;;;;;;;;;;;;;;;5069420;28;19924;-72
2021/08/29 02:26:12;;;;;;;;;;;;;;;;;;5068706;28;19935;-72
2021/08/29 02:28:39;;;;;;;;;;;;;;;;;;5068799;28;19935;-72
2021/08/29 02:31:06;;;;;;;;;;;;;;;;;;5068077;28;19925;-71
2021/08/29 02:33:33;;;;;;;;;;;;;;;;;;5066518;28;19950;-72
2021/08/29 02:36:00;;;;;;;;;;;;;;;;;;5063009;28;19930;-72
2021/08/29 02:38:27;;;;;;;;;;;;;;;;;;5072479;28;19930;-72
2021/08/29 02:40:54;;;;;;;;;;;;;;;;;;5067566;28;19931;-72
2021/08/29 02:43:21;;;;;;;;;;;;;;;;;;5066009;28;19931;-72
2021/08/29 02:45:48;;;;;;;;;;;;;;;;;;5069156;28;19932;-72
2021/08/29 02:48:15;;;;;;;;;;;;;;;;;;5067360;28;19933;-72
2021/08/29 02:50:42;;;;;;;;;;;;;;;;;;5066367;28;19924;-71
2021/08/29 02:53:09;;;;;;;;;;;;;;;;;;5067821;28;19932;-71
2021/08/29 02:55:36;;;;;;;;;;;;;;;;;;5065446;28;19925;-72
2021/08/29 02:58:03;;;;;;;;;;;;;;;;;;5069091;28;19987;-72
2021/08/29 03:00:30;;;;;;;;;;;;;;;;;;5064916;28;19925;-72
2021/08/29 03:02:57;;;;;;;;;;;;;;;;;;5068458;28;20268;-72
2021/08/29 03:05:24;;;;;;;;;;;;;;;;;;5067670;28;19971;-72
2021/08/29 03:07:51;;;;;;;;;;;;;;;;;;5067193;28;20297;-72
2021/08/29 03:10:18;;;;;;;;;;;;;;;;;;5066017;28;19951;-72
2021/08/29 03:12:45;;;;;;;;;;;;;;;;;;5070800;28;19924;-73
2021/08/29 03:15:12;;;;;;;;;;;;;;;;;;5067012;28;20008;-72
2021/08/29 03:17:39;;;;;;;;;;;;;;;;;;5068814;28;19932;-72
2021/08/29 03:20:07;;;;;;;;;;;;;;;;;;5068997;28;20372;-72
2021/08/29 03:22:34;;;;;;;;;;;;;;;;;;5063938;28;20001;-73
2021/08/29 03:25:01;;;;;;;;;;;;;;;;;;5066549;28;19924;-72
2021/08/29 03:27:28;;;;;;;;;;;;;;;;;;5069740;28;19932;-73
2021/08/29 03:29:55;;;;;;;;;;;;;;;;;;5058931;28;19924;-72
2021/08/29 03:32:22;;;;;;;;;;;;;;;;;;5066725;28;19932;-73
2021/08/29 03:34:49;;;;;;;;;;;;;;;;;;5056925;28;20416;-73
2021/08/29 03:37:16;;;;;;;;;;;;;;;;;;5068146;28;19931;-72
2021/08/29 03:39:43;;;;;;;;;;;;;;;;;;5070629;28;19935;-72
2021/08/29 03:42:10;;;;;;;;;;;;;;;;;;5068862;28;19931;-71
2021/08/29 03:44:37;;;;;;;;;;;;;;;;;;5067193;28;20316;-73
2021/08/29 03:47:04;;;;;;;;;;;;;;;;;;5068892;28;19934;-72
2021/08/29 03:49:31;;;;;;;;;;;;;;;;;;5069028;28;19943;-73
2021/08/29 03:51:58;;;;;;;;;;;;;;;;;;5061679;28;19925;-72
2021/08/29 03:54:25;;;;;;;;;;;;;;;;;;5063273;28;20095;-72
2021/08/29 03:56:52;;;;;;;;;;;;;;;;;;5060103;28;20661;-72
2021/08/29 03:59:19;;;;;;;;;;;;;;;;;;5061363;28;20027;-72
2021/08/29 04:01:46;;;;;;;;;;;;;;;;;;5060628;28;19931;-72
2021/08/29 04:04:13;;;;;;;;;;;;;;;;;;5061484;28;19931;-72
2021/08/29 04:06:40;;;;;;;;;;;;;;;;;;5063534;28;21189;-72
2021/08/29 04:09:07;;;;;;;;;;;;;;;;;;5060888;28;19925;-72
2021/08/29 04:11:34;;;;;;;;;;;;;;;;;;5060780;28;19935;-73
2021/08/29 04:14:01;;;;;;;;;;;;;;;;;;5061618;28;19925;-72
2021/08/29 04:16:27;;;;;;;;;;;;;;;;;;5059299;28;19927;-72
2021/08/29 04:18:54;;;;;;;;;;;;;;;;;;5065045;28;19925;-72
2021/08/29 04:21:21;;;;;;;;;;;;;;;;;;5057451;28;20331;-72
2021/08/29 04:23:48;;;;;;;;;;;;;;;;;;5062490;28;19979;-72
2021/08/29 04:26:15;;;;;;;;;;;;;;;;;;5062926;28;19924;-71
2021/08/29 04:28:42;;;;;;;;;;;;;;;;;;5066083;28;19950;-73
2021/08/29 04:31:09;;;;;;;;;;;;;;;;;;5064794;28;19956;-73
2021/08/29 04:33:36;;;;;;;;;;;;;;;;;;5064398;28;19924;-72
2021/08/29 04:36:03;;;;;;;;;;;;;;;;;;5062132;28;19928;-72
2021/08/29 04:38:30;;;;;;;;;;;;;;;;;;5066211;28;19924;-72
2021/08/29 04:40:57;;;;;;;;;;;;;;;;;;5061504;28;19941;-72
2021/08/29 04:43:24;;;;;;;;;;;;;;;;;;5065396;28;20026;-72
2021/08/29 04:45:51;;;;;;;;;;;;;;;;;;5063020;28;19940;-72
2021/08/29 04:48:18;;;;;;;;;;;;;;;;;;5062761;28;19925;-72
2021/08/29 04:50:45;;;;;;;;;;;;;;;;;;5062086;28;19946;-72
2021/08/29 04:53:12;;;;;;;;;;;;;;;;;;5058588;28;19924;-72
2021/08/29 04:55:39;;;;;;;;;;;;;;;;;;5065694;28;19929;-73
2021/08/29 04:58:06;;;;;;;;;;;;;;;;;;5069822;28;20381;-72
2021/08/29 05:00:33;;;;;;;;;;;;;;;;;;5068502;28;19931;-72
2021/08/29 05:03:00;;;;;;;;;;;;;;;;;;5064826;28;20190;-72
2021/08/29 05:05:27;;;;;;;;;;;;;;;;;;5071716;28;20384;-71
2021/08/29 05:07:54;;;;;;;;;;;;;;;;;;5068540;28;19933;-73
2021/08/29 05:10:21;;;;;;;;;;;;;;;;;;5064702;28;19931;-72
2021/08/29 05:12:48;;;;;;;;;;;;;;;;;;5064395;28;19924;-72
2021/08/29 05:15:15;;;;;;;;;;;;;;;;;;5067653;28;19924;-72
2021/08/29 05:17:42;;;;;;;;;;;;;;;;;;5068717;28;20323;-73
2021/08/29 05:20:09;;;;;;;;;;;;;;;;;;5067795;28;20289;-73
2021/08/29 05:22:36;;;;;;;;;;;;;;;;;;5069251;28;20368;-72
2021/08/29 05:25:02;;;;;;;;;;;;;;;;;;5065421;28;19929;-72
2021/08/29 05:27:29;;;;;;;;;;;;;;;;;;5064825;28;19925;-71
2021/08/29 05:29:56;;;;;;;;;;;;;;;;;;5064579;28;20031;-70
2021/08/29 05:32:23;;;;;;;;;;;;;;;;;;5064217;28;19924;-72
2021/08/29 05:34:50;;;;;;;;;;;;;;;;;;5062489;28;20004;-73
2021/08/29 05:37:17;;;;;;;;;;;;;;;;;;5066891;28;20028;-73
2021/08/29 05:39:44;;;;;;;;;;;;;;;;;;5068917;28;19942;-72
2021/08/29 05:42:11;;;;;;;;;;;;;;;;;;5066355;28;19928;-72
2021/08/29 05:44:38;;;;;;;;;;;;;;;;;;5069925;28;19925;-73
2021/08/29 05:47:05;;;;;;;;;;;;;;;;;;5069281;28;20308;-73
2021/08/29 05:49:32;;;;;;;;;;;;;;;;;;5063030;28;19924;-71
2021/08/29 05:51:59;;;;;;;;;;;;;;;;;;5071291;28;19935;-72
2021/08/29 05:54:26;;;;;;;;;;;;;;;;;;5064238;28;19938;-72
2021/08/29 05:56:53;;;;;;;;;;;;;;;;;;5070181;28;19924;-72
2021/08/29 05:59:20;;;;;;;;;;;;;;;;;;5073920;28;20400;-73
2021/08/29 06:01:47;;;;;;;;;;;;;;;;;;5073178;28;19924;-71
2021/08/29 06:04:14;;;;;;;;;;;;;;;;;;5065547;28;19979;-70
2021/08/29 06:06:41;;;;;;;;;;;;;;;;;;5068731;28;20291;-71
2021/08/29 06:09:08;;;;;;;;;;;;;;;;;;5069935;28;19931;-72
2021/08/29 06:11:35;;;;;;;;;;;;;;;;;;5066331;28;19928;-71
2021/08/29 06:14:02;;;;;;;;;;;;;;;;;;5067165;28;19931;-71
2021/08/29 06:16:29;;;;;;;;;;;;;;;;;;5066436;28;19951;-71
2021/08/29 06:18:56;;;;;;;;;;;;;;;;;;5062059;28;19924;-72
2021/08/29 06:21:23;;;;;;;;;;;;;;;;;;5063096;28;19931;-71
2021/08/29 06:23:50;;;;;;;;;;;;;;;;;;5066338;28;20018;-71
2021/08/29 06:26:17;;;;;;;;;;;;;;;;;;5060288;28;19924;-72
2021/08/29 06:28:44;;;;;;;;;;;;;;;;;;5066540;28;19924;-72
2021/08/29 06:31:11;;;;;;;;;;;;;;;;;;5063182;28;20315;-73
2021/08/29 06:33:38;;;;;;;;;;;;;;;;;;5063762;28;19928;-72
2021/08/29 06:36:04;;;;;;;;;;;;;;;;;;5069057;28;19925;-72
2021/08/29 06:38:31;;;;;;;;;;;;;;;;;;5068145;28;20008;-71
2021/08/29 06:40:58;;;;;;;;;;;;;;;;;;5064532;28;19931;-72
2021/08/29 06:43:25;;;;;;;;;;;;;;;;;;5063821;28;20549;-72
2021/08/29 06:45:52;;;;;;;;;;;;;;;;;;5067232;28;20000;-70
2021/08/29 06:48:19;;;;;;;;;;;;;;;;;;5076740;28;19924;-70
2021/08/29 06:50:47;;;;;;;;;;;;;;;;;;5083928;28;20355;-74
2021/08/29 06:53:14;;;;;;;;;;;;;;;;;;5080226;28;19932;-71
2021/08/29 06:55:41;;;;;;;;;;;;;;;;;;5088194;28;19984;-74
2021/08/29 06:58:08;;;;;;;;;;;;;;;;;;5087660;28;19936;-71
2021/08/29 07:00:35;;;;;;;;;;;;;;;;;;5088550;28;19928;-74
2021/08/29 07:03:02;;;;;;;;;;;;;;;;;;5088586;28;20074;-74
2021/08/29 07:05:29;;;;;;;;;;;;;;;;;;5088501;28;19928;-74
2021/08/29 07:07:56;;;;;;;;;;;;;;;;;;5074315;28;19924;-72
2021/08/29 07:10:23;;;;;;;;;;;;;;;;;;5070510;28;19932;-74
2021/08/29 07:12:50;;;;;;;;;;;;;;;;;;5067478;28;19935;-73
2021/08/29 07:15:17;;;;;;;;;;;;;;;;;;5078750;28;20660;-72
2021/08/29 07:17:44;;;;;;;;;;;;;;;;;;5087853;28;19924;-73
2021/08/29 07:20:11;;;;;;;;;;;;;;;;;;5080985;28;19932;-70
2021/08/29 07:22:38;;;;;;;;;;;;;;;;;;5085518;28;19924;-73
2021/08/29 07:25:05;;;;;;;;;;;;;;;;;;5084788;28;19952;-72
2021/08/29 07:27:34;;;;;;;;;;;;;;;;;;5087752;28;19958;-71
2021/08/29 07:30:01;;;;;;;;;;;;;;;;;;5087924;28;20640;-73
2021/08/29 07:32:28;;;;;;;;;;;;;;;;;;5085384;28;19950;-73
2021/08/29 07:34:55;;;;;;;;;;;;;;;;;;5085447;28;19982;-74
2021/08/29 07:37:22;;;;;;;;;;;;;;;;;;5084131;28;19913;-73
2021/08/29 07:39:50;;;;;;;;;;;;;;;;;;5082932;28;19988;-73
2021/08/29 07:42:17;;;;;;;;;;;;;;;;;;5077356;28;19925;-71
2021/08/29 07:44:44;;;;;;;;;;;;;;;;;;5088142;28;19943;-73
2021/08/29 07:47:11;;;;;;;;;;;;;;;;;;5087986;28;19928;-72
2021/08/29 07:49:38;;;;;;;;;;;;;;;;;;5085364;28;19928;-74
2021/08/29 07:52:05;;;;;;;;;;;;;;;;;;5084484;28;19928;-70
2021/08/29 07:54:32;;;;;;;;;;;;;;;;;;5082909;28;19947;-70
2021/08/29 07:57:00;;;;;;;;;;;;;;;;;;5084948;28;19932;-71
2021/08/29 07:59:27;;;;;;;;;;;;;;;;;;5086567;28;19925;-70
2021/08/29 08:01:54;;;;;;;;;;;;;;;;;;5081311;28;19986;-72
2021/08/29 08:04:21;;;;;;;;;;;;;;;;;;5076366;28;20007;-74
2021/08/29 08:06:48;;;;;;;;;;;;;;;;;;5071154;28;19962;-73
2021/08/29 08:09:15;;;;;;;;;;;;;;;;;;5081707;28;20099;-74
2021/08/29 08:11:42;;;;;;;;;;;;;;;;;;5079627;28;19924;-72
2021/08/29 08:14:09;;;;;;;;;;;;;;;;;;5083466;28;19988;-73
2021/08/29 08:16:36;;;;;;;;;;;;;;;;;;5079697;28;19996;-71
2021/08/29 08:19:03;;;;;;;;;;;;;;;;;;5083900;28;20357;-73
2021/08/29 08:21:30;;;;;;;;;;;;;;;;;;5069921;28;19924;-72
2021/08/29 08:26:44;;;;;;;;;;;;;;;;;;5053891;28;20512;-72
2021/08/29 08:29:11;;;;;;;;;;;;;;;;;;5066114;28;20039;-71
2021/08/29 08:31:38;;;;;;;;;;;;;;;;;;5070905;28;19935;-72
2021/08/29 08:34:05;;;;;;;;;;;;;;;;;;5069134;28;20296;-72
2021/08/29 08:36:32;;;;;;;;;;;;;;;;;;5070316;28;19983;-74
2021/08/29 08:39:00;;;;;;;;;;;;;;;;;;5063798;28;19929;-73
2021/08/29 08:41:27;;;;;;;;;;;;;;;;;;5064842;28;20376;-72
2021/08/29 08:43:54;;;;;;;;;;;;;;;;;;5068809;28;19925;-71
2021/08/29 08:46:20;;;;;;;;;;;;;;;;;;5066673;28;19975;-73
2021/08/29 08:48:48;;;;;;;;;;;;;;;;;;5069964;28;20315;-71
2021/08/29 08:51:15;;;;;;;;;;;;;;;;;;5065828;28;20422;-71
2021/08/29 08:53:41;;;;;;;;;;;;;;;;;;5065952;28;19935;-73
2021/08/29 08:56:08;;;;;;;;;;;;;;;;;;5063010;28;19925;-71
2021/08/29 08:58:39;;;;;;;;;;;;;;;;;;5068691;28;20291;-72
2021/08/29 09:01:06;;;;;;;;;;;;;;;;;;5070194;28;20011;-71
2021/08/29 09:03:33;;;;;;;;;;;;;;;;;;5066964;28;20011;-70
2021/08/29 09:06:00;;;;;;;;;;;;;;;;;;5066099;28;20020;-72
2021/08/29 09:08:27;;;;;;;;;;;;;;;;;;5065749;28;19970;-74
2021/08/29 09:10:54;;;;;;;;;;;;;;;;;;5068374;28;19930;-71
2021/08/29 09:13:21;;;;;;;;;;;;;;;;;;5068726;28;20015;-71
2021/08/29 09:15:48;;;;;;;;;;;;;;;;;;5067674;28;19929;-73
2021/08/29 09:18:15;;;;;;;;;;;;;;;;;;5068606;28;19928;-72
2021/08/29 09:20:42;;;;;;;;;;;;;;;;;;5066597;28;19985;-72
2021/08/29 09:23:09;;;;;;;;;;;;;;;;;;5064989;28;20296;-74
2021/08/29 09:25:40;;;;;;;;;;;;;;;;;;5061950;28;20311;-74
2021/08/29 09:28:07;;;;;;;;;;;;;;;;;;5065198;28;19932;-72
2021/08/29 09:30:34;;;;;;;;;;;;;;;;;;5058472;28;20076;-73
2021/08/29 09:33:01;;;;;;;;;;;;;;;;;;5058470;28;19929;-71
2021/08/29 09:35:28;;;;;;;;;;;;;;;;;;5065978;28;19924;-74
2021/08/29 09:37:55;;;;;;;;;;;;;;;;;;5066501;28;19929;-73
2021/08/29 09:40:22;;;;;;;;;;;;;;;;;;5058275;28;20727;-73
2021/08/29 09:42:49;;;;;;;;;;;;;;;;;;5069506;23;19971;-67
2021/08/29 09:45:16;;;;;;;;;;;;;;;;;;5045360;28;19935;-69
2021/08/29 09:47:43;;;;;;;;;;;;;;;;;;5044762;28;19960;-67
2021/08/29 09:50:10;;;;;;;;;;;;;;;;;;5044759;28;19928;-66
2021/08/29 09:52:37;;;;;;;;;;;;;;;;;;5048601;28;19939;-67
2021/08/29 09:55:04;;;;;;;;;;;;;;;;;;5065243;28;20271;-67
2021/08/29 09:57:31;;;;;;;;;;;;;;;;;;5063047;28;19936;-68
2021/08/29 09:59:58;;;;;;;;;;;;;;;;;;5060329;28;19935;-67
2021/08/29 10:02:25;;;;;;;;;;;;;;;;;;5060704;28;19931;-67
2021/08/29 10:04:52;;;;;;;;;;;;;;;;;;5061498;28;19929;-68
2021/08/29 10:07:18;;;;;;;;;;;;;;;;;;5064127;28;19931;-67
2021/08/29 10:09:45;;;;;;;;;;;;;;;;;;5064244;28;19929;-66
2021/08/29 10:12:12;;;;;;;;;;;;;;;;;;5062870;28;20296;-67
2021/08/29 10:14:39;;;;;;;;;;;;;;;;;;5063872;28;20015;-68
2021/08/29 10:17:06;;;;;;;;;;;;;;;;;;5060962;28;19932;-66
2021/08/29 10:19:33;;;;;;;;;;;;;;;;;;5061151;28;19925;-65
2021/08/29 10:22:00;;;;;;;;;;;;;;;;;;5063844;28;20400;-66
2021/08/29 10:24:27;;;;;;;;;;;;;;;;;;5066027;28;19928;-66
2021/08/29 10:26:54;;;;;;;;;;;;;;;;;;5066440;28;19930;-68
2021/08/29 10:29:21;;;;;;;;;;;;;;;;;;5063345;28;19929;-66
2021/08/29 10:31:48;;;;;;;;;;;;;;;;;;5063731;28;19939;-67
2021/08/29 10:34:15;;;;;;;;;;;;;;;;;;5063255;28;19924;-67
2021/08/29 10:36:42;;;;;;;;;;;;;;;;;;5061823;28;19925;-66
2021/08/29 10:39:10;;;;;;;;;;;;;;;;;;5064004;28;20449;-65
2021/08/29 10:41:37;;;;;;;;;;;;;;;;;;5064017;28;19931;-67
2021/08/29 10:44:04;;;;;;;;;;;;;;;;;;5061646;28;19931;-68
2021/08/29 10:46:31;;;;;;;;;;;;;;;;;;5067569;28;19928;-67
2021/08/29 10:48:58;;;;;;;;;;;;;;;;;;5063736;28;20004;-67
2021/08/29 10:51:25;;;;;;;;;;;;;;;;;;5061775;28;19932;-66
2021/08/29 10:53:51;;;;;;;;;;;;;;;;;;5063204;28;20338;-68
2021/08/29 10:56:18;;;;;;;;;;;;;;;;;;5061249;28;19930;-67
2021/08/29 10:58:45;;;;;;;;;;;;;;;;;;5062572;28;19931;-68
2021/08/29 11:01:12;;;;;;;;;;;;;;;;;;5063271;28;19930;-68
2021/08/29 11:03:39;;;;;;;;;;;;;;;;;;5063712;28;19924;-66
2021/08/29 11:06:06;;;;;;;;;;;;;;;;;;5061409;28;19933;-67
2021/08/29 11:08:33;;;;;;;;;;;;;;;;;;5059508;28;19932;-66
2021/08/29 11:11:00;;;;;;;;;;;;;;;;;;5061949;28;19932;-68
2021/08/29 11:13:27;;;;;;;;;;;;;;;;;;5060649;28;20407;-66
2021/08/29 11:15:54;;;;;;;;;;;;;;;;;;5061488;28;19935;-68
2021/08/29 11:18:21;;;;;;;;;;;;;;;;;;5059963;28;19928;-68
2021/08/29 11:20:48;;;;;;;;;;;;;;;;;;5062331;28;19928;-68
2021/08/29 11:23:15;;;;;;;;;;;;;;;;;;5060824;28;20273;-67
2021/08/29 11:25:42;;;;;;;;;;;;;;;;;;5057627;28;20307;-67
2021/08/29 11:28:09;;;;;;;;;;;;;;;;;;5059807;28;19931;-67
2021/08/29 11:30:36;;;;;;;;;;;;;;;;;;5064919;28;20364;-67
2021/08/29 11:33:03;;;;;;;;;;;;;;;;;;5058603;28;20023;-68
2021/08/29 11:35:30;;;;;;;;;;;;;;;;;;5062137;28;19929;-67
2021/08/29 11:37:57;;;;;;;;;;;;;;;;;;5059436;28;19924;-67
2021/08/29 11:40:24;;;;;;;;;;;;;;;;;;5061979;28;19931;-67
2021/08/29 11:42:50;;;;;;;;;;;;;;;;;;5061472;28;19939;-68
2021/08/29 11:45:18;;;;;;;;;;;;;;;;;;5062563;28;19931;-67
2021/08/29 11:47:44;;;;;;;;;;;;;;;;;;5060084;28;20263;-68
2021/08/29 11:50:12;;;;;;;;;;;;;;;;;;5063791;28;19931;-67
2021/08/29 11:52:39;;;;;;;;;;;;;;;;;;5059077;28;20332;-68
2021/08/29 11:55:06;;;;;;;;;;;;;;;;;;5062258;28;19972;-67
2021/08/29 11:57:33;;;;;;;;;;;;;;;;;;5064718;28;19939;-68
2021/08/29 12:00:00;;;;;;;;;;;;;;;;;;5063102;28;19924;-67
2021/08/29 12:02:27;;;;;;;;;;;;;;;;;;5062580;28;20003;-68
2021/08/29 12:04:54;;;;;;;;;;;;;;;;;;5062352;28;20303;-69
2021/08/29 12:07:21;;;;;;;;;;;;;;;;;;5062914;28;20299;-68
2021/08/29 12:09:48;;;;;;;;;;;;;;;;;;5064590;28;20023;-66
2021/08/29 12:12:15;;;;;;;;;;;;;;;;;;5059064;28;19924;-66
2021/08/29 12:14:42;;;;;;;;;;;;;;;;;;5064026;28;19924;-67
2021/08/29 12:17:12;;;;;;;;;;;;;;;;;;5058461;28;19935;-66
2021/08/29 12:19:39;;;;;;;;;;;;;;;;;;5060957;28;19929;-66
2021/08/29 12:22:06;;;;;;;;;;;;;;;;;;5061200;28;20388;-66
2021/08/29 12:24:33;;;;;;;;;;;;;;;;;;5060119;28;20331;-67
2021/08/29 12:27:00;;;;;;;;;;;;;;;;;;5057345;28;19929;-67
2021/08/29 12:29:27;;;;;;;;;;;;;;;;;;5061174;28;19971;-66
2021/08/29 12:31:54;;;;;;;;;;;;;;;;;;5059188;28;19925;-66
2021/08/29 12:34:21;;;;;;;;;;;;;;;;;;5057072;28;19980;-66
2021/08/29 12:36:48;;;;;;;;;;;;;;;;;;5061079;28;19932;-66
2021/08/29 12:39:15;;;;;;;;;;;;;;;;;;5060335;28;20023;-66
2021/08/29 12:41:43;;;;;;;;;;;;;;;;;;5059440;28;19925;-66
2021/08/29 12:44:10;;;;;;;;;;;;;;;;;;5059211;28;20000;-67
2021/08/29 12:46:39;;;;;;;;;;;;;;;;;;5061217;28;20001;-67
2021/08/29 12:49:06;;;;;;;;;;;;;;;;;;5058192;28;19925;-66
2021/08/29 12:51:33;;;;;;;;;;;;;;;;;;5055534;28;19929;-67
2021/08/29 12:54:00;;;;;;;;;;;;;;;;;;5061409;28;19935;-66
2021/08/29 12:56:27;;;;;;;;;;;;;;;;;;5058872;28;20148;-67
2021/08/29 12:58:54;;;;;;;;;;;;;;;;;;5061913;28;20026;-67
2021/08/29 13:01:21;;;;;;;;;;;;;;;;;;5058787;28;19980;-67
2021/08/29 13:03:48;;;;;;;;;;;;;;;;;;5063464;28;19928;-67
2021/08/29 13:06:15;;;;;;;;;;;;;;;;;;5059957;28;20342;-67
2021/08/29 13:08:42;;;;;;;;;;;;;;;;;;5061138;28;20331;-67
2021/08/29 13:11:09;;;;;;;;;;;;;;;;;;5064567;28;20293;-67
2021/08/29 13:13:36;;;;;;;;;;;;;;;;;;5058350;28;20107;-67
2021/08/29 13:16:03;;;;;;;;;;;;;;;;;;5063362;28;20022;-67
2021/08/29 13:18:30;;;;;;;;;;;;;;;;;;5063831;28;19925;-67
2021/08/29 13:20:57;;;;;;;;;;;;;;;;;;5067723;28;20384;-68
2021/08/29 13:23:24;;;;;;;;;;;;;;;;;;5065236;28;19925;-68
2021/08/29 13:25:51;;;;;;;;;;;;;;;;;;5059917;28;19987;-67
2021/08/29 13:28:18;;;;;;;;;;;;;;;;;;5065768;28;19979;-69
2021/08/29 13:30:45;;;;;;;;;;;;;;;;;;5060896;28;20295;-69
2021/08/29 13:33:12;;;;;;;;;;;;;;;;;;5066458;28;19983;-69
2021/08/29 13:35:39;;;;;;;;;;;;;;;;;;5064716;28;19931;-68
2021/08/29 13:38:06;;;;;;;;;;;;;;;;;;5064240;28;20016;-68
2021/08/29 13:40:33;;;;;;;;;;;;;;;;;;5062618;28;19932;-69
2021/08/29 13:43:00;;;;;;;;;;;;;;;;;;5056194;28;20287;-67
2021/08/29 13:45:27;;;;;;;;;;;;;;;;;;5062377;28;19939;-69
2021/08/29 13:47:54;;;;;;;;;;;;;;;;;;5061140;28;19929;-69
2021/08/29 13:50:21;;;;;;;;;;;;;;;;;;5060381;28;19939;-68
2021/08/29 13:52:48;;;;;;;;;;;;;;;;;;5061533;28;19932;-69
2021/08/29 13:55:16;;;;;;;;;;;;;;;;;;5061270;28;19924;-68
2021/08/29 13:57:43;;;;;;;;;;;;;;;;;;5060957;28;20463;-68
2021/08/29 14:00:10;;;;;;;;;;;;;;;;;;5058252;28;19978;-69
2021/08/29 14:02:37;;;;;;;;;;;;;;;;;;5065329;28;20094;-68
2021/08/29 14:05:04;;;;;;;;;;;;;;;;;;5058869;28;19986;-68
2021/08/29 14:07:31;;;;;;;;;;;;;;;;;;5062883;28;20320;-67
2021/08/29 14:09:58;;;;;;;;;;;;;;;;;;5061835;28;19935;-68
2021/08/29 14:12:25;;;;;;;;;;;;;;;;;;5060110;28;20453;-68
2021/08/29 14:14:52;;;;;;;;;;;;;;;;;;5065988;28;19925;-68
2021/08/29 14:17:19;;;;;;;;;;;;;;;;;;5063032;28;19925;-67
2021/08/29 14:19:46;;;;;;;;;;;;;;;;;;5061687;28;20015;-67
2021/08/29 14:22:13;;;;;;;;;;;;;;;;;;5060701;28;19936;-67
2021/08/29 14:24:40;;;;;;;;;;;;;;;;;;5063478;28;19925;-67
2021/08/29 14:27:07;;;;;;;;;;;;;;;;;;5064172;28;20455;-67
2021/08/29 14:29:34;;;;;;;;;;;;;;;;;;5060829;28;20294;-67
2021/08/29 14:32:01;;;;;;;;;;;;;;;;;;5060979;28;19928;-68
2021/08/29 14:34:28;;;;;;;;;;;;;;;;;;5064547;28;19936;-68
2021/08/29 14:36:55;;;;;;;;;;;;;;;;;;5062489;28;19931;-68
2021/08/29 14:39:22;;;;;;;;;;;;;;;;;;5059144;28;19931;-65
2021/08/29 14:41:49;;;;;;;;;;;;;;;;;;5057461;28;19925;-67
2021/08/29 14:44:16;;;;;;;;;;;;;;;;;;5065196;28;19935;-66
2021/08/29 14:46:43;;;;;;;;;;;;;;;;;;5062441;28;19939;-66
2021/08/29 14:49:10;;;;;;;;;;;;;;;;;;5061284;28;20336;-66
2021/08/29 14:51:38;;;;;;;;;;;;;;;;;;5061177;28;20323;-67
2021/08/29 14:54:05;;;;;;;;;;;;;;;;;;5059589;28;20349;-67
2021/08/29 14:56:32;;;;;;;;;;;;;;;;;;5057848;28;19972;-67
2021/08/29 14:58:59;;;;;;;;;;;;;;;;;;5062980;28;19959;-67
2021/08/29 15:01:26;;;;;;;;;;;;;;;;;;5059468;28;19928;-66
2021/08/29 15:03:52;;;;;;;;;;;;;;;;;;5059517;28;20403;-67
2021/08/29 15:06:19;;;;;;;;;;;;;;;;;;5058912;28;19936;-67
2021/08/29 15:08:47;;;;;;;;;;;;;;;;;;5061318;28;19935;-66
2021/08/29 15:11:14;;;;;;;;;;;;;;;;;;5059296;28;19929;-67
2021/08/29 15:13:41;;;;;;;;;;;;;;;;;;5061849;28;19984;-67
2021/08/29 15:16:08;;;;;;;;;;;;;;;;;;5058907;28;19929;-67
2021/08/29 15:18:35;;;;;;;;;;;;;;;;;;5059876;28;20005;-68
2021/08/29 15:21:02;;;;;;;;;;;;;;;;;;5059546;28;19939;-67
2021/08/29 15:23:29;;;;;;;;;;;;;;;;;;5062319;28;19925;-67
2021/08/29 15:25:56;;;;;;;;;;;;;;;;;;5060610;28;19928;-67
2021/08/29 15:28:23;;;;;;;;;;;;;;;;;;5059878;28;19932;-67
2021/08/29 15:30:50;;;;;;;;;;;;;;;;;;5062021;28;20399;-67
2021/08/29 15:33:17;;;;;;;;;;;;;;;;;;5060370;28;20384;-66
2021/08/29 15:35:44;;;;;;;;;;;;;;;;;;5060587;28;19924;-66
2021/08/29 15:38:11;;;;;;;;;;;;;;;;;;5060858;28;19960;-66
2021/08/29 15:40:38;;;;;;;;;;;;;;;;;;5061375;28;20013;-66
2021/08/29 15:43:05;;;;;;;;;;;;;;;;;;5063157;28;19932;-67
2021/08/29 15:45:32;;;;;;;;;;;;;;;;;;5063437;28;19935;-67
2021/08/29 15:47:59;;;;;;;;;;;;;;;;;;5062081;28;20011;-67
2021/08/29 15:50:26;;;;;;;;;;;;;;;;;;5060486;28;19925;-66
2021/08/29 15:52:53;;;;;;;;;;;;;;;;;;5060635;28;20266;-66
2021/08/29 15:55:21;;;;;;;;;;;;;;;;;;5060859;28;19924;-64
2021/08/29 15:57:48;;;;;;;;;;;;;;;;;;5063827;28;19998;-68
2021/08/29 16:00:15;;;;;;;;;;;;;;;;;;5062406;28;19942;-67
2021/08/29 16:02:42;;;;;;;;;;;;;;;;;;5065520;28;19925;-69
2021/08/29 16:05:09;;;;;;;;;;;;;;;;;;5063915;28;19924;-67
2021/08/29 16:07:36;;;;;;;;;;;;;;;;;;5060150;28;19936;-68
2021/08/29 16:10:03;;;;;;;;;;;;;;;;;;5059208;28;19925;-68
2021/08/29 16:12:30;;;;;;;;;;;;;;;;;;5059673;28;19931;-68
2021/08/29 16:14:57;;;;;;;;;;;;;;;;;;5055644;28;19933;-69
2021/08/29 16:17:24;;;;;;;;;;;;;;;;;;5060130;28;20392;-69
2021/08/29 16:19:51;;;;;;;;;;;;;;;;;;5055134;28;19938;-68
2021/08/29 16:22:17;;;;;;;;;;;;;;;;;;5061586;28;20011;-67
2021/08/29 16:24:44;;;;;;;;;;;;;;;;;;5060576;28;19933;-69
2021/08/29 16:27:11;;;;;;;;;;;;;;;;;;5058077;28;19932;-68
2021/08/29 16:29:38;;;;;;;;;;;;;;;;;;5055531;28;19924;-68
2021/08/29 16:32:05;;;;;;;;;;;;;;;;;;5049776;28;19950;-69
2021/08/29 16:34:32;;;;;;;;;;;;;;;;;;5059501;28;19929;-67
2021/08/29 16:36:59;;;;;;;;;;;;;;;;;;5058384;28;19929;-67
2021/08/29 16:39:26;;;;;;;;;;;;;;;;;;5056796;28;19924;-68
2021/08/29 16:41:53;;;;;;;;;;;;;;;;;;5062655;28;20365;-68
2021/08/29 16:44:20;;;;;;;;;;;;;;;;;;5064038;28;19976;-69
2021/08/29 16:46:47;;;;;;;;;;;;;;;;;;5059891;28;19939;-68