Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:38;;;;;;;43.13;21.80;;;8.10;99.90;;;;;;5072365;28;20175;-72
2023/04/17 00:04:04;;;;;;;45.10;21.03;;;8.10;99.90;;;;;;5072352;28;20443;-72
2023/04/17 00:06:32;;;;;;;47.00;23.20;;;8.10;99.90;;;;;;5072484;28;20409;-72
2023/04/17 00:08:58;;;;;;;51.13;22.67;;;8.10;99.90;;;;;;5070631;28;20480;-72
2023/04/17 00:11:25;;;;;;;51.83;20.80;;;8.20;99.90;;;;;;5072403;28;20401;-72
2023/04/17 00:13:50;;;;;;;33.83;18.77;;;8.10;99.90;;;;;;5070381;28;20460;-72
2023/04/17 00:16:16;;;;;;;39.17;20.40;;;8.10;99.90;;;;;;5070296;28;20795;-73
2023/04/17 00:18:42;;;;;;;47.60;21.50;;;8.20;99.90;;;;;;5072627;28;20186;-72
2023/04/17 00:21:07;;;;;;;40.17;20.37;;;8.20;99.90;;;;;;5077126;28;20187;-73
2023/04/17 00:23:33;;;;;;;40.80;20.90;;;8.10;99.90;;;;;;5077219;28;20277;-72
2023/04/17 00:25:59;;;;;;;42.57;20.87;;;8.10;99.90;;;;;;5075816;28;20215;-73
2023/04/17 00:28:24;;;;;;;50.10;19.50;;;8.10;99.90;;;;;;5076121;28;20211;-72
2023/04/17 00:30:50;;;;;;;43.90;20.13;;;8.10;99.90;;;;;;5075152;28;20906;-73
2023/04/17 00:33:15;;;;;;;49.83;22.90;;;8.00;99.90;;;;;;5074147;28;20210;-72
2023/04/17 00:35:41;;;;;;;47.23;21.30;;;8.00;99.90;;;;;;5075302;28;20190;-72
2023/04/17 00:38:08;;;;;;;39.70;21.43;;;8.10;99.90;;;;;;5073723;28;20187;-72
2023/04/17 00:40:34;;;;;;;38.13;21.50;;;8.00;99.90;;;;;;5073077;28;20202;-72
2023/04/17 00:43:00;;;;;;;40.23;23.00;;;8.00;99.90;;;;;;5073828;28;20972;-72
2023/04/17 00:45:26;;;;;;;52.27;23.70;;;8.00;99.90;;;;;;5073981;28;20421;-73
2023/04/17 00:47:53;;;;;;;44.63;23.13;;;8.00;99.90;;;;;;5073904;28;20461;-72
2023/04/17 00:50:19;;;;;;;38.70;19.77;;;8.00;99.90;;;;;;5073607;28;20268;-73
2023/04/17 00:52:46;;;;;;;37.20;18.80;;;8.00;99.90;;;;;;5071632;28;20483;-72
2023/04/17 00:55:13;;;;;;;39.30;20.57;;;8.00;99.90;;;;;;5073117;28;20186;-71
2023/04/17 00:57:39;;;;;;;51.33;22.07;;;8.00;99.90;;;;;;5071715;28;20471;-72
2023/04/17 01:00:08;;;;;;;61.80;23.63;;;8.00;99.90;;;;;;5072924;28;20862;-72
2023/04/17 01:02:34;;;;;;;57.83;21.07;;;8.00;99.90;;;;;;5070988;28;20445;-72
2023/04/17 01:04:59;;;;;;;40.10;20.87;;;8.00;99.90;;;;;;5071433;28;20422;-72
2023/04/17 01:07:25;;;;;;;51.73;23.17;;;8.00;99.90;;;;;;5072670;28;20215;-72
2023/04/17 01:09:50;;;;;;;64.30;22.97;;;8.00;99.90;;;;;;5073133;28;20651;-72
2023/04/17 01:12:18;;;;;;;58.13;22.47;;;8.00;99.90;;;;;;5072621;28;20269;-71
2023/04/17 01:14:44;;;;;;;38.67;20.33;;;8.10;99.90;;;;;;5072548;28;20171;-72
2023/04/17 01:17:13;;;;;;;43.60;21.00;;;8.00;99.90;;;;;;5072651;28;20812;-71
2023/04/17 01:19:39;;;;;;;60.67;22.30;;;8.10;99.90;;;;;;5072668;28;20409;-72
2023/04/17 01:22:05;;;;;;;41.50;22.03;;;8.00;99.90;;;;;;5071223;28;20444;-72
2023/04/17 01:24:30;;;;;;;45.57;22.20;;;8.00;99.90;;;;;;5070273;28;20437;-72
2023/04/17 01:26:56;;;;;;;38.13;20.50;;;8.00;99.90;;;;;;5068479;28;20745;-72
2023/04/17 01:29:21;;;;;;;50.70;21.20;;;8.10;99.90;;;;;;5070094;28;20256;-71
2023/04/17 01:31:47;;;;;;;64.43;23.83;;;8.00;99.90;;;;;;5069976;28;20177;-72
2023/04/17 01:34:12;;;;;;;66.57;23.70;;;8.00;99.90;;;;;;5068537;28;20724;-72
2023/04/17 01:36:38;;;;;;;39.67;22.00;;;8.00;99.90;;;;;;5068190;28;20178;-72
2023/04/17 01:39:04;;;;;;;52.60;22.70;;;8.00;99.90;;;;;;5069451;28;20264;-71
2023/04/17 01:41:29;;;;;;;38.93;20.00;;;8.00;99.90;;;;;;5069774;28;20219;-72
2023/04/17 01:43:55;;;;;;;48.37;21.77;;;8.00;99.90;;;;;;5069377;28;20207;-72
2023/04/17 01:46:20;;;;;;;42.00;21.70;;;8.00;99.90;;;;;;5068167;28;20623;-72
2023/04/17 01:48:46;;;;;;;30.60;18.60;;;8.00;99.90;;;;;;5069608;28;20218;-72
2023/04/17 01:51:12;;;;;;;38.03;19.40;;;8.00;99.90;;;;;;5069773;28;20753;-72
2023/04/17 01:53:38;;;;;;;62.47;20.77;;;8.00;99.90;;;;;;5069519;28;20461;-71
2023/04/17 01:56:04;;;;;;;31.90;17.97;;;8.00;99.90;;;;;;5069348;28;20179;-71
2023/04/17 01:58:30;;;;;;;33.17;16.63;;;8.00;99.90;;;;;;5069359;28;20270;-72
2023/04/17 02:00:56;;;;;;;37.50;18.27;;;8.00;99.90;;;;;;5067934;28;20508;-71
2023/04/17 02:03:23;;;;;;;27.07;17.60;;;8.00;99.90;;;;;;5069218;28;20226;-71
2023/04/17 02:05:48;;;;;;;33.37;18.90;;;8.00;99.90;;;;;;5069378;28;20797;-72
2023/04/17 02:08:14;;;;;;;32.03;17.30;;;8.00;99.90;;;;;;5069005;28;20460;-72
2023/04/17 02:10:41;;;;;;;35.50;18.37;;;8.10;99.90;;;;;;5069170;28;20182;-72
2023/04/17 02:13:07;;;;;;;46.60;19.93;;;8.00;99.90;;;;;;5067451;28;20465;-72
2023/04/17 02:15:33;;;;;;;46.77;20.60;;;8.00;99.90;;;;;;5069167;28;20516;-72
2023/04/17 02:17:59;;;;;;;59.70;20.33;;;8.00;99.90;;;;;;5069056;28;20496;-72
2023/04/17 02:20:24;;;;;;;52.43;21.17;;;8.10;99.90;;;;;;5069145;28;20908;-71
2023/04/17 02:22:50;;;;;;;57.33;21.20;;;8.00;99.90;;;;;;5068927;28;20639;-71
2023/04/17 02:25:15;;;;;;;48.43;22.40;;;8.00;99.90;;;;;;5068867;28;20186;-71
2023/04/17 02:27:41;;;;;;;67.70;21.97;;;8.00;99.90;;;;;;5067504;28;20215;-71
2023/04/17 02:30:07;;;;;;;60.20;21.70;;;8.00;99.90;;;;;;5069176;28;20194;-71
2023/04/17 02:32:33;;;;;;;52.90;23.70;;;8.10;99.90;;;;;;5069042;28;20253;-71
2023/04/17 02:34:58;;;;;;;44.80;19.07;;;8.10;99.90;;;;;;5068945;28;20514;-71
2023/04/17 02:37:24;;;;;;;43.23;19.77;;;8.00;99.90;;;;;;5069152;28;20261;-72
2023/04/17 02:39:50;;;;;;;39.50;20.47;;;8.00;99.90;;;;;;5069163;28;20214;-72
2023/04/17 02:42:15;;;;;;;29.73;18.40;;;8.00;99.90;;;;;;5069078;28;20187;-72
2023/04/17 02:44:41;;;;;;;42.13;22.50;;;8.00;99.90;;;;;;5068253;28;20262;-72
2023/04/17 02:47:06;;;;;;;47.10;21.10;;;8.00;99.90;;;;;;5069367;28;20207;-72
2023/04/17 02:49:32;;;;;;;65.97;23.07;;;8.00;99.90;;;;;;5069520;28;20695;-72
2023/04/17 02:51:57;;;;;;;45.00;21.37;;;8.00;99.90;;;;;;5069270;28;20236;-72
2023/04/17 02:54:23;;;;;;;59.13;22.80;;;8.00;99.90;;;;;;5067761;28;20210;-72
2023/04/17 02:56:51;;;;;;;45.90;22.23;;;8.00;99.90;;;;;;5050302;28;20191;-72
2023/04/17 02:59:17;;;;;;;40.83;20.63;;;8.00;99.90;;;;;;5069065;28;20186;-72
2023/04/17 03:01:44;;;;;;;46.43;23.80;;;8.00;99.90;;;;;;5069377;28;20422;-72
2023/04/17 03:04:10;;;;;;;42.40;22.00;;;8.00;99.90;;;;;;5069140;28;20572;-72
2023/04/17 03:06:36;;;;;;;63.23;24.43;;;8.00;99.90;;;;;;5067800;28;20423;-72
2023/04/17 03:09:02;;;;;;;42.90;22.83;;;7.90;99.90;;;;;;5067448;28;20542;-71
2023/04/17 03:11:27;;;;;;;68.23;23.67;;;7.90;99.90;;;;;;5068677;28;20175;-72
2023/04/17 03:13:53;;;;;;;42.40;22.07;;;8.00;99.90;;;;;;5068303;28;20472;-72
2023/04/17 03:16:18;;;;;;;41.90;21.07;;;7.90;99.90;;;;;;5067361;28;20183;-71
2023/04/17 03:18:44;;;;;;;51.07;23.00;;;7.90;99.90;;;;;;5067087;28;20183;-71
2023/04/17 03:21:09;;;;;;;56.00;23.00;;;7.90;99.90;;;;;;5068424;28;20231;-71
2023/04/17 03:23:35;;;;;;;44.90;21.90;;;7.90;99.90;;;;;;5068276;28;20253;-71
2023/04/17 03:26:01;;;;;;;62.23;23.03;;;7.80;99.90;;;;;;5050156;28;20282;-71
2023/04/17 03:28:26;;;;;;;44.97;22.40;;;7.80;99.90;;;;;;5068231;28;20217;-71
2023/04/17 03:30:53;;;;;;;45.73;21.80;;;7.80;99.90;;;;;;5066937;28;20184;-72
2023/04/17 03:33:19;;;;;;;44.97;21.07;;;7.80;99.90;;;;;;5068028;28;20706;-72
2023/04/17 03:35:45;;;;;;;39.97;20.20;;;7.80;99.90;;;;;;5068032;28;20454;-71
2023/04/17 03:38:11;;;;;;;49.70;22.17;;;7.80;99.90;;;;;;5068076;28;20222;-72
2023/04/17 03:40:36;;;;;;;38.27;21.00;;;7.80;99.90;;;;;;5068019;28;20271;-72
2023/04/17 03:43:02;;;;;;;37.53;21.50;;;7.80;99.90;;;;;;5066437;28;20214;-72
2023/04/17 03:45:28;;;;;;;48.33;23.43;;;7.80;99.90;;;;;;5050095;28;20713;-72
2023/04/17 03:47:53;;;;;;;48.53;21.70;;;7.80;99.90;;;;;;5066494;28;20237;-72
2023/04/17 03:50:19;;;;;;;61.33;22.80;;;7.70;99.90;;;;;;5066508;28;20678;-72
2023/04/17 03:52:45;;;;;;;41.63;21.60;;;7.70;99.90;;;;;;5067927;28;20200;-72
2023/04/17 03:55:11;;;;;;;49.20;21.73;;;7.70;99.90;;;;;;5066477;28;20186;-73
2023/04/17 03:57:36;;;;;;;49.33;21.67;;;7.80;99.90;;;;;;5067940;28;20405;-72
2023/04/17 04:00:05;;;;;;;63.33;24.50;;;7.80;99.90;;;;;;5068187;28;20183;-73
2023/04/17 04:02:30;;;;;;;82.10;23.03;;;7.80;99.90;;;;;;5050125;28;20183;-72
2023/04/17 04:04:56;;;;;;;54.47;24.30;;;7.80;99.90;;;;;;5067977;28;20479;-72
2023/04/17 04:07:21;;;;;;;51.10;21.97;;;7.80;99.90;;;;;;5068841;28;20216;-72
2023/04/17 04:09:47;;;;;;;48.27;22.00;;;7.80;99.90;;;;;;5070058;28;20294;-72
2023/04/17 04:12:13;;;;;;;48.70;22.13;;;7.80;99.90;;;;;;5071428;28;20225;-73
2023/04/17 04:14:38;;;;;;;42.07;22.60;;;7.90;99.90;;;;;;5071714;28;20179;-72
2023/04/17 04:17:04;;;;;;;49.80;22.27;;;7.90;99.90;;;;;;5071589;28;20690;-72
2023/04/17 04:19:29;;;;;;;52.00;24.40;;;7.90;99.90;;;;;;5071554;28;20226;-72
2023/04/17 04:21:56;;;;;;;61.40;25.40;;;7.90;99.90;;;;;;5071423;28;20244;-72
2023/04/17 04:24:22;;;;;;;53.83;22.93;;;7.80;99.90;;;;;;5069968;28;20208;-72
2023/04/17 04:26:48;;;;;;;48.43;23.23;;;7.80;99.90;;;;;;5070113;28;21111;-72
2023/04/17 04:29:14;;;;;;;43.00;22.50;;;7.80;99.90;;;;;;5071813;28;20427;-71
2023/04/17 04:31:40;;;;;;;36.07;20.70;;;7.80;99.90;;;;;;5070297;28;20425;-73
2023/04/17 04:34:07;;;;;;;58.53;24.50;;;7.80;99.90;;;;;;5071756;28;20449;-72
2023/04/17 04:36:35;;;;;;;57.33;24.50;;;7.80;99.90;;;;;;5070292;28;20444;-73
2023/04/17 04:39:01;;;;;;;58.83;22.90;;;7.90;99.90;;;;;;5070079;28;21012;-73
2023/04/17 04:41:28;;;;;;;41.10;22.00;;;7.80;99.90;;;;;;5071327;28;20841;-72
2023/04/17 04:43:54;;;;;;;63.13;24.60;;;7.80;99.90;;;;;;5071132;28;20437;-72
2023/04/17 04:46:19;;;;;;;51.77;24.03;;;7.80;99.90;;;;;;5071070;28;20993;-71
2023/04/17 04:48:45;;;;;;;47.07;24.10;;;7.80;99.90;;;;;;5071013;28;20207;-70
2023/04/17 04:51:11;;;;;;;54.33;26.27;;;7.80;99.90;;;;;;5070511;28;20183;-72
2023/04/17 04:53:36;;;;;;;52.53;25.47;;;7.80;99.90;;;;;;5069320;28;20217;-71
2023/04/17 04:56:02;;;;;;;42.47;23.63;;;7.90;99.90;;;;;;5069249;28;20862;-70
2023/04/17 04:58:30;;;;;;;54.37;25.57;;;7.80;99.90;;;;;;5069206;28;20274;-71
2023/04/17 05:00:56;;;;;;;54.30;23.00;;;7.80;99.90;;;;;;5067393;28;20195;-71
2023/04/17 05:03:22;;;;;;;54.43;23.10;;;7.80;99.90;;;;;;5069080;28;20487;-71
2023/04/17 05:05:49;;;;;;;42.40;22.70;;;7.90;99.90;;;;;;5069236;28;20215;-71
2023/04/17 05:08:15;;;;;;;61.70;25.83;;;7.90;99.90;;;;;;5068870;28;20530;-71
2023/04/17 05:10:40;;;;;;;46.47;24.23;;;7.90;99.90;;;;;;5069198;28;21164;-71
2023/04/17 05:13:06;;;;;;;65.47;24.57;;;7.90;99.90;;;;;;5069170;28;20277;-71
2023/04/17 05:15:32;;;;;;;44.70;23.90;;;8.00;99.90;;;;;;5068945;28;20413;-71
2023/04/17 05:17:57;;;;;;;47.43;23.23;;;7.90;99.90;;;;;;5069030;28;20540;-71
2023/04/17 05:20:25;;;;;;;56.70;23.60;;;7.90;99.90;;;;;;5068153;28;20269;-71
2023/04/17 05:22:50;;;;;;;40.20;22.80;;;7.90;99.90;;;;;;5067063;28;20211;-71
2023/04/17 05:25:16;;;;;;;47.73;24.20;;;7.80;99.90;;;;;;5068683;28;20466;-71
2023/04/17 05:27:42;;;;;;;48.40;25.77;;;7.90;99.90;;;;;;5068736;28;20239;-71
2023/04/17 05:30:08;;;;;;;56.17;24.53;;;7.90;99.90;;;;;;5066773;28;20194;-70
2023/04/17 05:32:34;;;;;;;43.30;23.30;;;7.80;99.90;;;;;;5067136;28;20219;-70
2023/04/17 05:34:59;;;;;;;43.23;21.80;;;7.80;99.90;;;;;;5068579;28;20421;-71
2023/04/17 05:37:25;;;;;;;52.03;24.03;;;7.90;99.90;;;;;;5068583;28;20468;-71
2023/04/17 05:39:51;;;;;;;41.50;22.90;;;7.90;99.90;;;;;;5068250;28;20282;-71
2023/04/17 05:42:17;;;;;;;48.07;25.10;;;7.90;99.90;;;;;;5066737;28;20651;-71
2023/04/17 05:44:42;;;;;;;60.33;25.37;;;7.80;99.90;;;;;;5069559;28;20475;-70
2023/04/17 05:47:08;;;;;;;56.43;25.20;;;7.90;99.90;;;;;;5068677;28;20631;-71
2023/04/17 05:49:34;;;;;;;47.47;21.20;;;7.90;99.90;;;;;;5068619;28;20183;-71
2023/04/17 05:51:59;;;;;;;50.30;23.27;;;7.90;99.90;;;;;;5067316;28;20186;-71
2023/04/17 05:54:27;;;;;;;59.40;24.00;;;7.90;99.90;;;;;;5068344;28;20211;-71
2023/04/17 05:56:53;;;;;;;36.00;21.23;;;7.90;99.90;;;;;;5068421;28;20693;-71
2023/04/17 05:59:19;;;;;;;45.33;22.67;;;7.90;99.90;;;;;;5066496;28;20417;-71
2023/04/17 06:01:45;;;;;;;61.33;25.00;;;7.90;99.90;;;;;;5066583;28;20654;-71
2023/04/17 06:04:11;;;;;;;45.07;23.90;;;7.90;99.90;;;;;;5068009;28;20491;-70
2023/04/17 06:06:37;;;;;;;43.80;21.73;;;8.00;99.90;;;;;;5068211;28;20180;-70
2023/04/17 06:09:04;;;;;;;46.87;22.97;;;8.00;99.90;;;;;;5067815;28;20983;-71
2023/04/17 06:11:30;;;;;;;43.77;21.23;;;8.00;99.90;;;;;;5068035;28;20186;-70
2023/04/17 06:13:55;;;;;;;34.90;20.60;;;8.00;99.90;;;;;;5067650;28;20441;-70
2023/04/17 06:16:21;;;;;;;53.13;22.87;;;8.00;99.90;;;;;;5067769;28;20191;-70
2023/04/17 06:18:46;;;;;;;40.63;20.83;;;8.00;99.90;;;;;;5067664;28;20195;-70
2023/04/17 06:21:12;;;;;;;43.50;20.50;;;8.00;99.90;;;;;;5067868;28;20183;-70
2023/04/17 06:23:38;;;;;;;42.57;22.23;;;7.90;99.90;;;;;;5067500;28;20207;-70
2023/04/17 06:26:03;;;;;;;65.47;25.83;;;8.00;99.90;;;;;;5067630;28;20702;-70
2023/04/17 06:28:29;;;;;;;53.03;23.40;;;8.00;99.90;;;;;;5067599;28;20238;-70
2023/04/17 06:30:55;;;;;;;49.60;23.13;;;8.10;99.90;;;;;;5067084;28;20939;-70
2023/04/17 06:33:21;;;;;;;49.47;21.30;;;8.10;99.90;;;;;;5067960;28;20491;-71
2023/04/17 06:35:46;;;;;;;47.43;22.73;;;8.10;99.90;;;;;;5067933;28;20191;-71
2023/04/17 06:38:12;;;;;;;43.17;22.00;;;8.10;99.90;;;;;;5067861;28;20190;-71
2023/04/17 06:40:37;;;;;;;40.87;19.90;;;8.00;99.90;;;;;;5067837;28;20203;-71
2023/04/17 06:43:03;;;;;;;45.87;21.77;;;8.00;99.90;;;;;;5066330;28;20723;-71
2023/04/17 06:45:29;;;;;;;44.97;20.70;;;8.10;99.90;;;;;;5067726;28;20195;-70
2023/04/17 06:47:54;;;;;;;45.57;22.33;;;8.00;99.90;;;;;;5067376;28;20268;-71
2023/04/17 06:50:20;;;;;;;38.77;18.37;;;8.10;99.90;;;;;;5066072;28;20208;-71
2023/04/17 06:52:46;;;;;;;39.83;19.50;;;8.10;99.90;;;;;;5065814;28;20218;-71
2023/04/17 06:55:11;;;;;;;49.10;19.20;;;8.10;99.90;;;;;;5065584;28;20433;-72
2023/04/17 06:57:37;;;;;;;44.57;20.60;;;8.10;99.90;;;;;;5067210;28;20183;-71
2023/04/17 07:00:04;;;;;;;49.90;19.80;;;8.10;99.90;;;;;;5067126;28;20187;-71
2023/04/17 07:02:29;;;;;;;38.53;18.10;;;8.10;99.90;;;;;;5067064;28;20995;-71
2023/04/17 07:04:55;;;;;;;31.70;17.90;;;8.10;99.90;;;;;;5067379;28;20428;-71
2023/04/17 07:07:20;;;;;;;35.53;19.60;;;8.10;99.90;;;;;;5067216;28;20678;-71
2023/04/17 07:09:49;;;;;;;48.73;19.10;;;8.10;99.90;;;;;;5065608;28;20182;-71
2023/04/17 07:12:15;;;;;;;33.43;17.80;;;8.10;99.90;;;;;;5067137;28;20258;-71
2023/04/17 07:14:41;;;;;;;47.23;18.60;;;8.10;99.90;;;;;;5067217;28;20509;-71
2023/04/17 07:17:06;;;;;;;34.30;17.27;;;8.10;99.90;;;;;;5065537;28;20244;-71
2023/04/17 07:19:33;;;;;;;32.00;17.10;;;8.10;99.90;;;;;;5067279;28;21073;-71
2023/04/17 07:21:59;;;;;;;37.13;17.17;;;8.10;99.90;;;;;;5067220;28;20187;-71
2023/04/17 07:24:24;;;;;;;44.17;17.17;;;8.20;99.90;;;;;;5066880;28;20816;-71
2023/04/17 07:26:50;;;;;;;40.87;17.60;;;8.20;99.90;;;;;;5067011;28;20175;-72
2023/04/17 07:29:16;;;;;;;38.20;17.63;;;8.20;99.90;;;;;;5066865;28;20271;-71
2023/04/17 07:31:42;;;;;;;34.60;18.00;;;8.20;99.90;;;;;;5066799;28;20197;-71
2023/04/17 07:34:07;;;;;;;30.77;15.10;;;8.20;99.90;;;;;;5066806;28;20199;-71
2023/04/17 07:36:33;;;;;;;31.37;15.20;;;8.30;99.90;;;;;;5066905;28;20413;-71
2023/04/17 07:38:59;;;;;;;26.03;15.20;;;8.30;99.90;;;;;;5065578;28;20194;-72
2023/04/17 07:41:24;;;;;;;41.60;17.33;;;8.30;99.90;;;;;;5067152;28;20237;-71
2023/04/17 07:43:50;;;;;;;24.20;14.60;;;8.30;99.90;;;;;;5070932;28;20215;-71
2023/04/17 07:46:15;;;;;;;26.50;14.20;;;8.30;99.90;;;;;;5086775;28;20268;-71
2023/04/17 07:48:41;;;;;;;37.87;16.77;;;8.30;99.90;;;;;;5071179;28;20214;-71
2023/04/17 07:51:07;;;;;;;30.20;16.20;;;8.40;99.90;;;;;;5069381;28;20187;-72
2023/04/17 07:53:34;;;;;;;43.13;17.97;;;8.40;99.90;;;;;;5071013;28;20213;-72
2023/04/17 07:56:00;;;;;;;35.43;16.53;;;8.40;99.90;;;;;;5070780;28;20714;-72
2023/04/17 07:58:26;;;;;;;24.37;15.17;;;8.50;99.90;;;;;;5085986;28;20952;-71
2023/04/17 08:00:52;;;;;;;27.20;15.03;;;8.40;99.90;;;;;;5070613;28;20467;-71
2023/04/17 08:03:20;;;;;;;27.80;14.00;;;8.50;99.90;;;;;;5070324;28;20227;-71
2023/04/17 08:05:47;;;;;;;32.90;15.10;;;8.50;99.90;;;;;;5070288;28;20195;-72
2023/04/17 08:08:14;;;;;;;24.27;13.17;;;8.50;99.90;;;;;;5068722;28;20593;-72
2023/04/17 08:10:40;;;;;;;31.83;13.90;;;8.50;99.90;;;;;;5070352;28;20963;-71
2023/04/17 08:13:05;;;;;;;25.47;13.27;;;8.50;99.90;;;;;;5070037;28;21059;-72
2023/04/17 08:15:31;;;;;;;20.47;10.10;;;8.60;99.90;;;;;;5068798;28;20421;-72
2023/04/17 08:17:57;;;;;;;26.17;13.00;;;8.50;99.90;;;;;;5068679;28;20286;-72
2023/04/17 08:20:23;;;;;;;25.30;12.80;;;8.50;99.90;;;;;;5068723;28;20701;-72
2023/04/17 08:22:48;;;;;;;21.20;12.17;;;8.50;99.90;;;;;;5069889;28;20453;-72
2023/04/17 08:25:14;;;;;;;27.13;13.27;;;8.60;99.90;;;;;;5070171;28;20530;-72
2023/04/17 08:27:41;;;;;;;34.33;13.20;;;8.60;99.90;;;;;;5069854;28;20229;-71
2023/04/17 08:30:10;;;;;;;29.07;13.30;;;8.50;99.90;;;;;;5069764;28;20191;-71
2023/04/17 08:32:41;;;;;;;23.27;12.70;;;8.50;99.90;;;;;;5069697;28;20468;-72
2023/04/17 08:35:10;;;;;;;21.63;12.03;;;8.50;99.90;;;;;;5068601;28;20428;-71
2023/04/17 08:37:36;;;;;;;24.97;12.50;;;8.50;99.90;;;;;;5069713;28;20542;-71
2023/04/17 08:40:03;;;;;;;19.23;11.27;;;8.50;99.90;;;;;;5069605;28;21335;-71
2023/04/17 08:42:33;;;;;;;17.73;10.70;;;8.60;99.90;;;;;;5068245;28;20433;-71
2023/04/17 08:45:01;;;;;;;20.03;11.40;;;8.60;99.90;;;;;;5068294;28;20428;-71
2023/04/17 08:47:28;;;;;;;24.57;12.50;;;8.60;99.90;;;;;;5069945;28;21005;-72
2023/04/17 08:49:54;;;;;;;22.20;10.60;;;8.70;99.90;;;;;;5070090;28;20415;-72
2023/04/17 08:52:20;;;;;;;21.03;11.20;;;8.70;99.90;;;;;;5068434;28;20527;-72
2023/04/17 08:54:46;;;;;;;20.33;11.37;;;8.70;99.90;;;;;;5069215;28;20532;-71
2023/04/17 08:57:12;;;;;;;18.10;10.90;;;8.70;99.90;;;;;;5068815;28;20181;-72
2023/04/17 08:59:37;;;;;;;18.30;11.47;;;8.70;99.90;;;;;;5068800;28;20428;-72
2023/04/17 09:02:05;;;;;;;17.23;10.20;;;8.70;99.90;;;;;;5069884;28;20293;-72
2023/04/17 09:04:42;;;;;;;24.13;10.57;;;8.70;99.90;;;;;;5069456;28;20206;-72
2023/04/17 09:07:10;;;;;;;15.53;10.23;;;8.70;99.90;;;;;;5067850;28;20441;-72
2023/04/17 09:09:46;;;;;;;20.00;10.47;;;8.70;99.90;;;;;;5051156;28;21020;-72
2023/04/17 09:12:12;;;;;;;19.20;10.30;;;8.80;99.90;;;;;;5069053;28;20934;-72
2023/04/17 09:14:37;;;;;;;20.47;10.00;;;8.90;99.90;;;;;;5069289;28;20433;-72
2023/04/17 09:17:03;;;;;;;19.57;10.83;;;8.90;99.90;;;;;;5068795;28;20649;-72
2023/04/17 09:19:28;;;;;;;21.80;11.70;;;9.00;99.90;;;;;;5068590;28;20304;-72
2023/04/17 09:21:54;;;;;;;16.97;9.70;;;9.10;99.90;;;;;;5068750;28;20187;-72
2023/04/17 09:24:33;;;;;;;15.70;9.97;;;9.20;99.90;;;;;;5068650;28;20282;-72
2023/04/17 09:27:21;;;;;;;16.10;8.37;;;9.30;99.90;;;;;;5068619;28;20185;-72
2023/04/17 09:30:01;;;;;;;13.23;8.83;;;9.30;99.90;;;;;;5066974;28;20513;-72
2023/04/17 09:32:28;;;;;;;14.90;9.13;;;9.30;99.90;;;;;;5068385;28;20428;-72
2023/04/17 09:34:55;;;;;;;17.30;10.27;;;9.30;99.90;;;;;;5068578;28;20500;-71
2023/04/17 09:37:22;;;;;;;15.40;9.97;;;9.40;99.90;;;;;;5068453;28;20421;-72
2023/04/17 09:39:58;;;;;;;13.97;9.17;;;9.40;99.90;;;;;;5068434;28;21003;-72
2023/04/17 09:42:27;;;;;;;17.17;7.97;;;9.50;99.90;;;;;;5068241;28;20427;-71
2023/04/17 09:44:53;;;;;;;14.07;9.07;;;9.40;99.90;;;;;;5068309;28;20417;-72
2023/04/17 09:47:21;;;;;;;15.43;10.30;;;9.40;99.90;;;;;;5066648;28;20900;-72
2023/04/17 09:49:51;;;;;;;14.60;8.13;;;9.40;99.90;;;;;;5066339;28;20421;-72
2023/04/17 09:52:22;;;;;;;15.10;9.20;;;9.50;99.90;;;;;;5068109;28;20530;-72
2023/04/17 09:54:50;;;;;;;16.53;10.23;;;9.50;99.90;;;;;;5068216;28;20425;-72
2023/04/17 09:57:16;;;;;;;16.47;9.47;;;9.50;99.90;;;;;;5068110;28;20445;-71
2023/04/17 09:59:49;;;;;;;11.27;7.80;;;9.50;99.90;;;;;;5068122;28;20421;-72
2023/04/17 10:02:19;;;;;;;13.87;8.40;;;9.60;99.90;;;;;;5067943;28;20418;-72
2023/04/17 10:04:46;;;;;;;11.00;7.97;;;9.70;99.90;;;;;;5067869;28;20409;-73
2023/04/17 10:07:12;;;;;;;13.17;8.40;;;9.60;99.90;;;;;;5066215;28;20437;-72
2023/04/17 10:09:44;;;;;;;11.37;8.80;;;9.70;99.90;;;;;;5067799;28;20902;-72
2023/04/17 10:12:13;;;;;;;10.77;7.60;;;9.90;99.90;;;;;;5067668;28;20498;-72
2023/04/17 10:14:42;;;;;;;9.90;7.60;;;10.00;99.90;;;;;;5067713;28;21007;-73
2023/04/17 10:17:30;;;;;;;15.37;8.77;;;10.00;99.90;;;;;;5067755;28;21114;-73
2023/04/17 10:20:19;;;;;;;15.90;8.93;;;10.00;99.90;;;;;;5067743;28;20422;-71
2023/04/17 10:22:48;;;;;;;10.23;7.73;;;9.90;99.90;;;;;;5066954;28;20457;-72
2023/04/17 10:25:13;;;;;;;10.97;7.83;;;10.00;99.90;;;;;;5083076;28;20458;-72
2023/04/17 10:27:39;;;;;;;11.33;7.60;;;9.90;99.90;;;;;;5067374;28;20568;-72
2023/04/17 10:30:08;;;;;;;14.77;8.97;;;10.00;99.90;;;;;;5067714;28;20715;-72
2023/04/17 10:32:34;;;;;;;10.03;7.80;;;10.20;99.90;;;;;;5067233;28;20185;-71
2023/04/17 10:35:20;;;;;;;15.03;7.93;;;10.30;99.90;;;;;;5067375;28;20967;-71
2023/04/17 10:37:49;;;;;;;10.50;8.43;;;10.40;99.90;;;;;;5066446;28;20241;-71
2023/04/17 10:40:21;;;;;;;14.80;7.70;;;10.60;99.90;;;;;;5065563;28;20486;-71
2023/04/17 10:43:03;;;;;;;10.87;7.83;;;10.70;99.90;;;;;;5067332;28;20440;-72
2023/04/17 10:45:51;;;;;;;9.93;8.63;;;10.80;99.90;;;;;;5067355;28;20422;-71
2023/04/17 10:48:21;;;;;;;13.03;8.30;;;10.70;99.90;;;;;;5065738;28;20478;-71
2023/04/17 10:50:46;;;;;;;11.90;8.00;;;10.70;99.90;;;;;;5067464;28;20406;-71
2023/04/17 10:53:40;;;;;;;9.83;8.43;;;10.80;99.90;;;;;;5067370;28;20447;-72
2023/04/17 10:56:08;;;;;;;10.87;8.37;;;10.80;99.90;;;;;;5067336;28;20181;-72
2023/04/17 10:58:37;;;;;;;10.80;8.07;;;10.70;99.90;;;;;;5082717;28;20428;-72
2023/04/17 11:01:08;;;;;;;13.23;8.63;;;10.80;99.90;;;;;;5065576;28;20456;-72
2023/04/17 11:03:36;;;;;;;12.90;7.40;;;10.90;99.90;;;;;;5067314;28;20436;-72
2023/04/17 11:06:03;;;;;;;10.00;7.53;;;11.00;99.90;;;;;;5082427;28;20980;-72
2023/04/17 11:08:28;;;;;;;10.17;7.40;;;11.10;99.90;;;;;;5082837;28;20560;-72
2023/04/17 11:10:57;;;;;;;9.40;6.77;;;11.20;99.90;;;;;;5068952;28;20501;-72
2023/04/17 11:13:23;;;;;;;7.70;6.17;;;11.10;99.90;;;;;;5067666;28;20621;-72
2023/04/17 11:15:49;;;;;;;5.90;5.10;;;11.10;99.90;;;;;;5068791;28;20425;-72
2023/04/17 11:18:15;;;;;;;7.87;6.80;;;11.30;99.90;;;;;;5072804;28;20220;-72
2023/04/17 11:20:41;;;;;;;8.27;7.10;;;11.40;99.90;;;;;;5077642;28;20425;-72
2023/04/17 11:23:06;;;;;;;7.27;5.87;;;11.80;99.90;;;;;;5071712;28;20216;-73
2023/04/17 11:25:33;;;;;;;8.80;6.83;;;11.90;99.90;;;;;;5070989;28;20188;-72
2023/04/17 11:28:00;;;;;;;7.20;5.97;;;12.00;99.90;;;;;;5070933;28;20250;-73
2023/04/17 11:30:27;;;;;;;6.03;5.43;;;12.20;99.90;;;;;;5070951;28;20839;-73
2023/04/17 11:32:53;;;;;;;6.53;5.03;;;12.30;99.90;;;;;;5070935;28;20435;-72
2023/04/17 11:35:26;;;;;;;7.47;5.90;;;12.40;99.90;;;;;;5070948;28;20452;-72
2023/04/17 11:38:04;;;;;;;6.77;6.07;;;12.40;99.90;;;;;;5071126;28;20921;-71
2023/04/17 11:40:30;;;;;;;8.33;6.83;;;12.40;99.90;;;;;;5069625;28;21204;-71
2023/04/17 11:42:56;;;;;;;7.77;6.10;;;12.30;99.90;;;;;;5070923;28;20944;-73
2023/04/17 11:45:22;;;;;;;6.23;5.63;;;12.20;99.90;;;;;;5070765;28;20506;-72
2023/04/17 11:47:47;;;;;;;10.13;6.17;;;12.20;99.90;;;;;;5070400;28;20220;-72
2023/04/17 11:50:16;;;;;;;8.60;6.20;;;12.30;99.90;;;;;;5070486;28;20186;-72
2023/04/17 11:52:43;;;;;;;8.07;6.40;;;12.30;99.90;;;;;;5085676;28;20229;-72
2023/04/17 11:55:09;;;;;;;8.50;7.17;;;12.20;99.90;;;;;;5068757;28;20530;-72
2023/04/17 11:57:44;;;;;;;7.80;7.00;;;12.20;99.90;;;;;;5068900;28;20582;-72
2023/04/17 12:00:13;;;;;;;6.90;6.20;;;12.30;99.90;;;;;;5070651;28;20184;-72
2023/04/17 12:02:39;;;;;;;7.57;6.60;;;12.40;99.90;;;;;;5070330;28;20443;-72
2023/04/17 12:05:17;;;;;;;5.97;5.37;;;12.40;99.90;;;;;;5069466;28;20446;-72
2023/04/17 12:07:42;;;;;;;6.10;5.50;;;12.60;99.90;;;;;;5069154;28;20202;-72
2023/04/17 12:10:08;;;;;;;6.13;5.57;;;12.70;99.90;;;;;;5070492;28;20418;-72
2023/04/17 12:12:34;;;;;;;6.30;5.70;;;13.10;99.90;;;;;;5070377;28;20181;-72
2023/04/17 12:14:59;;;;;;;6.30;5.13;;;13.70;99.90;;;;;;5070361;28;20942;-72
2023/04/17 12:17:25;;;;;;;5.70;5.20;;;14.50;99.90;;;;;;5070371;28;20178;-73
2023/04/17 12:19:52;;;;;;;5.10;4.70;;;14.60;99.90;;;;;;5070363;28;20467;-73
2023/04/17 12:22:18;;;;;;;7.33;4.40;;;14.50;99.90;;;;;;5070215;28;20457;-72
2023/04/17 12:24:43;;;;;;;5.57;5.03;;;14.20;99.90;;;;;;5070649;28;20949;-72
2023/04/17 12:27:09;;;;;;;3.97;3.67;;;14.30;99.90;;;;;;5069245;28;20213;-72
2023/04/17 12:29:35;;;;;;;6.80;5.20;;;15.00;99.90;;;;;;5069127;28;20273;-73
2023/04/17 12:32:00;;;;;;;4.83;4.40;;;15.30;99.90;;;;;;5070517;28;20241;-72
2023/04/17 12:34:26;;;;;;;6.73;4.70;;;15.90;99.90;;;;;;5070266;28;20348;-72
2023/04/17 12:36:52;;;;;;;5.83;5.27;;;15.80;99.90;;;;;;5070241;28;20608;-72