Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:06:45;;;;;;;4.97;2.55;;;;;;;17.01;86.41;100685.63;20624780;28;20422;-71
2021/06/25 00:16:48;;;;;;;5.78;2.92;;;;;;;16.72;88.81;100678.78;20654989;28;20416;-70
2021/06/25 00:26:50;;;;;;;9.07;4.13;;;;;;;16.70;88.99;100678.81;20671818;28;20394;-69
2021/06/25 00:36:52;;;;;;;7.78;5.63;;;;;;;16.75;88.75;100676.03;20667533;28;20109;-70
2021/06/25 00:46:54;;;;;;;9.48;5.88;;;;;;;16.67;89.20;100685.09;20667434;28;20050;-70
2021/06/25 00:56:56;;;;;;;8.23;5.45;;;;;;;16.66;88.88;100682.47;20667389;28;20488;-70
2021/06/25 01:06:58;;;;;;;8.82;6.63;;;;;;;16.55;89.59;100682.88;20664524;28;20038;-70
2021/06/25 01:17:02;;;;;;;10.90;7.68;;;;;;;16.65;89.39;100675.47;20666843;28;20104;-70
2021/06/25 01:27:04;;;;;;;10.70;7.93;;;;;;;16.57;89.96;100673.09;20665692;28;20489;-70
2021/06/25 01:37:06;;;;;;;15.57;7.82;;;;;;;16.42;89.78;100673.63;20628683;28;20043;-70
2021/06/25 01:47:08;;;;;;;12.68;7.55;;;;;;;16.56;89.78;100671.38;20646490;28;20050;-70
2021/06/25 01:57:10;;;;;;;10.40;7.55;;;;;;;16.56;89.56;100660.78;20641287;28;20300;-69
2021/06/25 02:07:11;;;;;;;10.88;7.75;;;;;;;16.49;89.82;100658.44;20661529;28;20501;-70
2021/06/25 02:17:16;;;;;;;12.02;6.72;;;;;;;16.59;89.80;100654.53;20652304;28;20046;-70
2021/06/25 02:27:17;;;;;;;;;;;;;;;16.51;90.14;100662.75;20662604;28;20051;-70
2021/06/25 02:37:19;;;;;;;9.65;7.07;;;;;;;16.56;89.84;100658.16;20624465;28;19929;-70
2021/06/25 02:47:23;;;;;;;11.07;7.03;;;;;;;16.49;90.44;100655.81;20658411;28;20055;-70
2021/06/25 02:57:25;;;;;;;8.77;6.60;;;;;;;16.52;90.27;100661.81;20657716;28;20046;-70
2021/06/25 03:07:26;;;;;;;11.35;7.60;;;;;;;16.53;90.47;100658.28;20654497;28;20038;-69
2021/06/25 03:17:28;;;;;;;12.00;7.45;;;;;;;16.56;90.31;100650.22;20658294;28;20046;-69
2021/06/25 03:27:30;;;;;;;11.93;8.00;;;;;;;16.49;90.13;100651.38;20658264;28;20046;-69
2021/06/25 03:37:32;;;;;;;11.98;7.90;;;;;;;16.50;90.40;100637.22;20629279;28;20042;-69
2021/06/25 03:47:34;;;;;;;15.10;8.40;;;;;;;16.40;91.05;100654.34;20658507;28;20050;-69
2021/06/25 03:57:38;;;;;;;13.00;9.13;;;;;;;16.49;90.67;100647.88;20667904;28;20066;-69
2021/06/25 04:07:41;;;;;;;13.00;8.60;;;;;;;16.50;90.40;100655.75;20670708;28;20043;-69
2021/06/25 04:17:43;;;;;;;16.33;9.40;;;;;;;16.52;91.03;100653.03;20672548;28;20105;-69
2021/06/25 04:27:45;;;;;;;13.50;9.35;;;;;;;16.50;90.35;100645.16;20671713;28;20523;-71
2021/06/25 04:37:47;;;;;;;16.65;10.73;;;;;;;16.56;90.81;100660.78;20658232;28;20035;-70
2021/06/25 04:47:49;;;;;;;18.70;11.60;;;;;;;16.61;90.17;100658.84;20669687;28;20046;-68
2021/06/25 04:57:55;;;;;;;18.75;11.57;;;;;;;16.78;90.35;100665.34;20667669;28;20047;-70
2021/06/25 05:07:57;;;;;;;19.15;12.25;;;;;;;16.71;90.65;100658.50;20656061;28;20461;-71
2021/06/25 05:18:10;;;;;;;22.40;15.13;;;;;;;16.84;90.31;100665.09;20667370;28;20486;-69
2021/06/25 05:28:32;;;;;;;24.42;14.40;;;;;;;16.75;90.18;100661.00;20663811;28;20479;-69
2021/06/25 05:38:36;;;;;;;22.07;13.90;;;;;;;16.89;89.96;100668.44;20624530;28;20081;-69
2021/06/25 05:48:39;;;;;;;28.50;17.10;;;;;;;16.95;89.54;100668.19;20663805;28;20050;-69
2021/06/25 05:58:41;;;;;;;29.00;17.63;;;;;;;17.30;88.07;100669.50;20661828;28;20069;-69
2021/06/25 06:08:42;;;;;;;29.70;17.42;;;;;;;17.64;88.65;100676.97;20660970;28;20109;-69
2021/06/25 06:18:47;;;;;;;36.97;21.90;;;;;;;18.04;86.80;100683.28;20661387;28;20117;-68
2021/06/25 06:39:14;;;;;;;29.97;20.87;;;;;;;18.56;84.56;100690.78;20658747;28;20038;-69
2021/06/25 06:49:16;;;;;;;31.10;21.73;;;;;;;18.88;82.86;100692.91;20659024;28;20046;-69
2021/06/25 06:59:17;;;;;;;35.35;23.25;;;;;;;18.69;83.37;100698.19;20650736;28;20105;-70
2021/06/25 07:09:19;;;;;;;36.00;23.27;;;;;;;18.26;83.87;100693.00;20643377;28;20050;-69
2021/06/25 07:19:20;;;;;;;33.42;23.95;;;;;;;18.29;85.00;100704.31;20606301;28;20050;-69
2021/06/25 07:29:22;;;;;;;35.65;24.50;;;;;;;18.25;85.02;100708.00;20656801;28;20432;-69
2021/06/25 07:39:23;;;;;;;33.63;23.15;;;;;;;18.24;84.10;100716.03;20655918;28;20050;-69
2021/06/25 07:49:24;;;;;;;32.75;23.92;;;;;;;18.44;81.81;100703.69;20656289;28;20051;-70
2021/06/25 07:59:27;;;;;;;31.65;23.75;;;;;;;18.29;82.30;100714.06;20656251;28;20046;-68
2021/06/25 08:09:28;;;;;;;37.22;25.27;;;;;;;18.37;81.94;100709.28;20656498;28;20058;-69
2021/06/25 08:19:31;;;;;;;39.22;26.70;;;;;;;18.42;81.48;100712.59;20648648;28;20488;-69
2021/06/25 08:29:32;;;;;;;35.42;26.73;;;;;;;18.87;80.74;100708.88;20653290;28;20485;-69
2021/06/25 08:39:34;;;;;;;34.45;26.63;;;;;;;18.66;79.43;100710.69;20656998;28;20042;-70
2021/06/25 08:49:38;;;;;;;39.63;29.38;;;;;;;19.07;77.98;100700.88;20655752;28;20046;-68
2021/06/25 08:59:45;;;;;;;38.40;28.63;;;;;;;19.37;75.64;100700.38;20666083;28;20050;-69
2021/06/25 09:09:48;;;;;;;37.90;28.55;;;;;;;19.80;74.67;100709.84;20667727;28;20101;-69
2021/06/25 09:19:50;;;;;;;41.08;30.27;;;;;;;19.92;72.72;100708.34;20667669;28;20479;-68
2021/06/25 09:29:52;;;;;;;42.00;30.35;;;;;;;20.45;69.25;100700.31;20667780;28;20382;-70
2021/06/25 09:39:59;;;;;;;39.95;29.75;;;;;;;20.12;69.05;100700.28;20665774;28;20050;-69
2021/06/25 09:50:04;;;;;;;36.80;26.08;;;;;;;19.94;71.12;100704.69;20664706;28;20042;-68
2021/06/25 10:00:10;;;;;;;36.85;27.15;;;;;;;20.07;67.22;100702.28;20664572;28;20058;-68
2021/06/25 10:10:11;;;;;;;31.20;23.92;;;;;;;20.64;66.72;100702.91;20662261;28;20100;-67
2021/06/25 10:20:13;;;;;;;26.15;21.60;;;;;;;19.99;69.12;100707.13;20664030;28;20066;-67
2021/06/25 10:30:16;;;;;;;29.95;20.10;;;;;;;19.44;71.54;100715.06;20664175;28;20050;-68
2021/06/25 10:40:19;;;;;;;25.10;17.75;;;;;;;19.59;70.78;100711.69;20664013;28;20046;-69
2021/06/25 10:50:24;;;;;;;29.98;19.92;;;;;;;19.44;72.68;100723.03;20662614;28;20097;-69
2021/06/25 11:00:52;;;;;;;29.50;20.35;;;;;;;19.16;74.17;100736.75;20660968;28;20054;-68
2021/06/25 11:10:56;;;;;;;25.88;18.90;;;;;;;18.59;77.82;100741.91;20660296;28;20058;-71
2021/06/25 11:21:04;;;;;;;27.90;21.00;;;;;;;18.50;79.26;100744.09;20660022;28;20057;-70
2021/06/25 11:31:09;;;;;;;31.38;23.05;;;;;;;18.63;79.55;100743.47;20658877;28;20054;-70
2021/06/25 11:41:13;;;;;;;29.40;20.88;;;;;;;19.04;77.02;100743.47;20658461;28;20042;-71
2021/06/25 11:51:17;;;;;;;27.55;19.00;;;;;;;19.60;75.90;100740.03;20658999;28;20097;-71
2021/06/25 12:01:18;;;;;;;;;;;;;;;20.59;72.28;100734.22;20658236;28;20050;-71
2021/06/25 12:11:22;;;;;;;23.52;16.73;;;;;;;21.20;69.85;100722.09;20657708;28;19928;-71
2021/06/25 12:21:26;;;;;;;24.67;17.50;;;;;;;21.31;65.55;100713.56;20672669;28;20512;-70
2021/06/25 12:31:33;;;;;;;21.65;15.02;;;;;;;21.87;61.73;100712.16;20672721;28;20046;-71
2021/06/25 12:41:44;;;;;;;21.08;14.50;;;;;;;21.56;60.80;100718.38;20670973;28;20291;-71
2021/06/25 12:51:46;;;;;;;23.48;16.40;;;;;;;21.41;59.59;100699.63;20671148;28;20050;-72
2021/06/25 13:01:52;;;;;;;22.20;17.48;;;;;;;22.08;55.88;100694.03;20668857;28;20054;-71
2021/06/25 13:12:10;;;;;;;23.55;17.23;;;;;;;22.51;54.49;100677.22;20659828;28;20472;-70
2021/06/25 13:22:11;;;;;;;19.35;13.68;;;;;;;22.27;54.09;100676.88;20668491;28;20058;-70
2021/06/25 13:32:15;;;;;;;16.17;12.60;;;;;;;22.45;54.52;100676.75;20666289;28;20054;-70
2021/06/25 13:42:17;;;;;;;20.15;14.18;;;;;;;22.63;54.37;100677.44;20666298;28;20047;-70
2021/06/25 13:52:30;;;;;;;18.52;12.63;;;;;;;22.19;55.93;100681.00;20666157;28;20054;-70
2021/06/25 14:02:33;;;;;;;17.38;12.70;;;;;;;21.70;58.09;100697.13;20661498;28;20098;-70
2021/06/25 14:12:42;;;;;;;15.30;11.90;;;;;;;21.64;58.54;100700.16;20663562;28;20423;-71
2021/06/25 14:22:44;;;;;;;15.38;11.43;;;;;;;21.83;59.17;100691.97;20643436;28;20038;-71
2021/06/25 14:32:46;;;;;;;14.93;12.52;;;;;;;21.85;59.96;100677.59;20663223;28;20057;-71
2021/06/25 14:42:47;;;;;;;14.27;9.95;;;;;;;22.23;58.19;100677.16;20663762;28;20097;-71
2021/06/25 14:52:49;;;;;;;11.43;8.73;;;;;;;21.68;58.20;100677.72;20663093;28;20043;-71
2021/06/25 15:02:51;;;;;;;11.65;6.75;;;;;;;21.57;58.00;100673.00;20662129;28;20416;-69
2021/06/25 15:12:53;;;;;;;9.23;6.93;;;;;;;21.69;57.62;100668.75;20661224;28;20130;-70
2021/06/25 15:22:55;;;;;;;7.15;4.95;;;;;;;21.65;56.56;100675.22;20660052;28;20445;-70
2021/06/25 15:32:58;;;;;;;7.38;5.22;;;;;;;21.61;55.77;100658.56;20659883;28;20516;-70
2021/06/25 15:43:00;;;;;;;7.80;5.40;;;;;;;21.51;54.95;100652.91;20659155;28;20049;-71
2021/06/25 15:53:02;;;;;;;8.52;6.22;;;;;;;21.34;54.80;100644.16;20668272;28;20042;-71
2021/06/25 16:03:04;;;;;;;12.10;7.25;;;;;;;21.30;53.66;100635.41;20674852;28;20660;-71
2021/06/25 16:13:13;;;;;;;10.00;7.13;;;;;;;21.49;54.55;100638.78;20675073;28;20046;-71
2021/06/25 16:23:15;;;;;;;9.40;7.45;;;;;;;22.24;54.08;100615.75;20674795;28;20513;-71
2021/06/25 16:33:17;;;;;;;8.93;7.10;;;;;;;22.50;54.33;100611.47;20659237;28;20050;-70
2021/06/25 16:43:19;;;;;;;11.75;8.55;;;;;;;22.98;52.99;100617.38;20672485;28;20042;-71
2021/06/25 16:53:21;;;;;;;10.57;8.15;;;;;;;22.32;54.17;100617.91;20671560;28;20057;-71
2021/06/25 17:03:23;;;;;;;10.50;7.60;;;;;;;22.53;53.49;100621.94;20651784;28;20043;-70
2021/06/25 17:13:25;;;;;;;12.02;7.82;;;;;;;22.46;52.90;100615.25;20612183;28;20047;-70
2021/06/25 17:23:26;;;;;;;11.30;7.30;;;;;;;22.33;52.46;100619.66;20669492;28;20054;-71
2021/06/25 17:33:28;;;;;;;10.70;6.80;;;;;;;22.42;54.04;100612.88;20668049;28;20047;-70
2021/06/25 17:43:30;;;;;;;9.52;7.53;;;;;;;22.71;55.10;100608.44;20668471;28;20104;-70
2021/06/25 17:53:33;;;;;;;11.25;7.55;;;;;;;22.62;55.45;100603.66;20666226;28;20050;-70
2021/06/25 18:03:35;;;;;;;12.05;7.65;;;;;;;22.21;56.59;100615.06;20602400;28;20063;-70
2021/06/25 18:13:37;;;;;;;9.40;7.25;;;;;;;21.68;58.13;100608.41;20596266;28;20472;-70
2021/06/25 18:23:38;;;;;;;11.27;8.10;;;;;;;21.69;58.70;100624.31;20585367;28;20106;-70
2021/06/25 18:33:40;;;;;;;8.55;6.70;;;;;;;21.45;57.03;100617.75;20649358;28;20050;-70
2021/06/25 18:43:42;;;;;;;8.55;6.32;;;;;;;21.20;58.21;100620.91;20649565;28;20042;-70
2021/06/25 18:53:44;;;;;;;10.80;7.43;;;;;;;20.63;61.25;100626.69;20654221;28;20053;-70
2021/06/25 19:03:47;;;;;;;12.05;8.70;;;;;;;20.15;66.02;100643.41;20660878;28;20047;-70
2021/06/25 19:13:49;;;;;;;11.43;8.00;;;;;;;19.70;69.56;100644.81;20661763;28;20050;-70
2021/06/25 19:23:51;;;;;;;12.98;8.45;;;;;;;19.41;70.05;100659.47;20661041;28;20097;-70
2021/06/25 19:33:53;;;;;;;12.32;9.02;;;;;;;18.92;72.23;100667.06;20660014;28;20043;-71
2021/06/25 19:43:55;;;;;;;15.68;9.20;;;;;;;18.65;73.21;100672.69;20657256;28;20053;-69
2021/06/25 19:53:57;;;;;;;12.15;9.00;;;;;;;18.32;73.58;100682.13;20658845;28;20050;-70
2021/06/25 20:03:59;;;;;;;16.10;9.80;;;;;;;18.04;74.19;100688.59;20645088;28;20404;-69
2021/06/25 20:14:01;;;;;;;12.27;8.80;;;;;;;17.75;76.44;100691.59;20657004;28;20057;-69
2021/06/25 20:24:04;;;;;;;11.95;9.38;;;;;;;17.53;76.31;100702.13;20656702;28;20058;-70
2021/06/25 20:34:05;;;;;;;12.10;9.50;;;;;;;17.24;77.59;100700.63;20658231;28;20543;-69
2021/06/25 20:44:07;;;;;;;15.77;9.90;;;;;;;17.00;77.57;100708.56;20670865;28;20057;-69
2021/06/25 20:54:09;;;;;;;15.63;10.63;;;;;;;16.77;78.88;100712.09;20670025;28;20409;-70
2021/06/25 21:04:11;;;;;;;11.68;9.30;;;;;;;16.59;79.82;100708.28;20669675;28;20054;-69
2021/06/25 21:14:13;;;;;;;11.13;9.10;;;;;;;16.39;79.98;100705.47;20669039;28;20485;-69
2021/06/25 21:24:16;;;;;;;14.38;10.13;;;;;;;16.27;80.71;100708.53;20668746;28;20097;-69
2021/06/25 21:34:19;;;;;;;14.38;10.48;;;;;;;16.22;80.92;100723.69;20666160;28;20124;-70
2021/06/25 21:44:20;;;;;;;16.52;11.35;;;;;;;16.18;81.00;100728.19;20642591;28;20047;-71
2021/06/25 21:54:22;;;;;;;16.50;11.43;;;;;;;16.19;80.86;100729.06;20659793;28;20042;-70
2021/06/25 22:04:24;;;;;;;17.00;11.30;;;;;;;16.12;79.93;100733.69;20653858;28;20496;-70
2021/06/25 22:14:26;;;;;;;17.00;11.38;;;;;;;16.06;80.29;100733.91;20658324;28;20473;-70
2021/06/25 22:24:27;;;;;;;17.00;10.90;;;;;;;15.94;80.57;100732.50;20661979;28;20051;-70
2021/06/25 22:34:31;;;;;;;16.73;11.23;;;;;;;15.79;81.08;100733.88;20661616;28;20055;-70
2021/06/25 22:44:34;;;;;;;16.05;11.57;;;;;;;15.64;81.25;100727.31;20660639;28;20409;-70
2021/06/25 22:54:36;;;;;;;15.55;11.23;;;;;;;15.55;81.36;100726.69;20659271;28;20493;-70
2021/06/25 23:04:38;;;;;;;17.52;11.10;;;;;;;15.30;82.58;100726.59;20658514;28;20059;-70
2021/06/25 23:14:40;;;;;;;14.50;11.30;;;;;;;15.20;82.56;100731.28;20658310;28;20057;-70
2021/06/25 23:24:41;;;;;;;15.60;11.02;;;;;;;15.10;83.42;100740.38;20659051;28;20054;-70
2021/06/25 23:34:43;;;;;;;15.02;11.57;;;;;;;15.07;83.42;100732.53;20658587;28;20046;-70
2021/06/25 23:44:45;;;;;;;16.08;12.15;;;;;;;14.94;84.07;100734.66;20576228;28;20560;-69
2021/06/25 23:54:47;;;;;;;15.68;11.88;;;;;;;14.71;84.40;100739.69;20650265;28;20050;-69
