Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:03;;;;;;;;;;;23.50;45.20;;;;;;1556235;75;1680;-59
2021/05/21 00:03:05;;;;;;;;;;;23.50;45.00;;;;;;1556375;75;738;-60
2021/05/21 00:05:07;;;;;;;;;;;23.50;45.00;;;;;;1553802;75;2101;-60
2021/05/21 00:07:09;;;;;;;;;;;23.50;45.00;;;;;;1556032;75;722;-59
2021/05/21 00:09:11;;;;;;;;;;;23.50;44.90;;;;;;1566631;74;804;-59
2021/05/21 00:11:13;;;;;;;;;;;23.50;45.00;;;;;;1565466;75;1194;-58
2021/05/21 00:13:15;;;;;;;;;;;23.50;44.90;;;;;;1559956;75;787;-59
2021/05/21 00:15:17;;;;;;;;;;;23.50;45.00;;;;;;1558507;75;716;-58
2021/05/21 00:17:19;;;;;;;;;;;23.50;45.00;;;;;;1560050;75;717;-59
2021/05/21 00:19:21;;;;;;;;;;;23.50;45.10;;;;;;1553487;75;683;-59
2021/05/21 00:21:23;;;;;;;;;;;23.50;45.00;;;;;;1562257;75;1173;-60
2021/05/21 00:23:25;;;;;;;;;;;23.40;44.90;;;;;;1538026;75;747;-59
2021/05/21 00:25:27;;;;;;;;;;;23.50;45.10;;;;;;1541891;75;1944;-59
2021/05/21 00:27:28;;;;;;;;;;;23.40;45.00;;;;;;1561755;75;763;-60
2021/05/21 00:29:30;;;;;;;;;;;23.40;45.00;;;;;;1566053;75;722;-59
2021/05/21 00:31:32;;;;;;;;;;;23.40;44.90;;;;;;1569131;75;1120;-59
2021/05/21 00:33:34;;;;;;;;;;;23.40;44.90;;;;;;1550002;75;811;-59
2021/05/21 00:35:36;;;;;;;;;;;23.40;44.90;;;;;;1568075;75;744;-59
2021/05/21 00:37:38;;;;;;;;;;;23.40;45.00;;;;;;1555570;75;673;-58
2021/05/21 00:39:40;;;;;;;;;;;23.40;45.00;;;;;;1557361;75;745;-59
2021/05/21 00:41:41;;;;;;;;;;;23.50;45.00;;;;;;1553087;75;1108;-59
2021/05/21 00:43:43;;;;;;;;;;;23.40;44.80;;;;;;1551987;75;735;-60
2021/05/21 00:45:45;;;;;;;;;;;23.40;44.90;;;;;;1543681;75;1957;-59
2021/05/21 00:47:47;;;;;;;;;;;23.40;44.70;;;;;;1550594;75;676;-60
2021/05/21 00:49:49;;;;;;;;;;;23.40;44.70;;;;;;1552001;75;1141;-60
2021/05/21 00:51:51;;;;;;;;;;;23.40;45.00;;;;;;1543716;75;724;-59
2021/05/21 00:53:53;;;;;;;;;;;23.40;45.10;;;;;;1558251;75;692;-61
2021/05/21 00:55:56;;;;;;;;;;;23.40;45.00;;;;;;1555372;75;936;-60
2021/05/21 00:57:58;;;;;;;;;;;23.50;45.10;;;;;;1555214;75;970;-58
2021/05/21 01:00:00;;;;;;;;;;;23.40;45.00;;;;;;1556062;74;1275;-59
2021/05/21 01:02:02;;;;;;;;;;;23.40;44.70;;;;;;1555619;75;815;-58
2021/05/21 01:04:06;;;;;;;;;;;23.50;44.90;;;;;;1551125;75;831;-60
2021/05/21 01:06:08;;;;;;;;;;;23.40;44.60;;;;;;1552426;75;1951;-59
2021/05/21 01:08:09;;;;;;;;;;;23.40;44.70;;;;;;1549284;75;732;-60
2021/05/21 01:10:11;;;;;;;;;;;23.40;44.50;;;;;;1536867;75;1163;-61
2021/05/21 01:12:13;;;;;;;;;;;23.30;44.60;;;;;;1548388;75;763;-60
2021/05/21 01:14:15;;;;;;;;;;;23.40;44.60;;;;;;1546393;75;682;-59
2021/05/21 01:16:17;;;;;;;;;;;23.40;44.70;;;;;;1554688;75;760;-58
2021/05/21 01:18:19;;;;;;;;;;;23.40;44.70;;;;;;1550429;75;757;-59
2021/05/21 01:20:21;;;;;;;;;;;23.40;44.60;;;;;;1544575;75;1173;-59
2021/05/21 01:22:23;;;;;;;;;;;23.40;44.50;;;;;;1556540;75;734;-60
2021/05/21 01:24:24;;;;;;;;;;;23.40;44.50;;;;;;1541489;75;1940;-60
2021/05/21 01:26:26;;;;;;;;;;;23.40;44.60;;;;;;1562531;75;767;-60
2021/05/21 01:28:28;;;;;;;;;;;23.40;44.40;;;;;;1550907;75;791;-58
2021/05/21 01:30:30;;;;;;;;;;;23.40;44.60;;;;;;1552211;75;1144;-60
2021/05/21 01:32:32;;;;;;;;;;;23.40;44.50;;;;;;1554187;75;723;-60
2021/05/21 01:34:35;;;;;;;;;;;23.40;44.50;;;;;;1547151;75;800;-59
2021/05/21 01:36:37;;;;;;;;;;;23.40;44.60;;;;;;1557777;75;782;-59
2021/05/21 01:38:39;;;;;;;;;;;23.40;44.60;;;;;;1554630;75;816;-58
2021/05/21 01:40:41;;;;;;;;;;;23.30;44.50;;;;;;1554739;75;1095;-60
2021/05/21 01:42:43;;;;;;;;;;;23.40;44.60;;;;;;1528257;76;784;-59
2021/05/21 01:44:45;;;;;;;;;;;23.40;44.40;;;;;;1558388;75;1915;-59
2021/05/21 01:46:47;;;;;;;;;;;23.40;44.50;;;;;;1549240;75;735;-60
2021/05/21 01:48:49;;;;;;;;;;;23.40;44.40;;;;;;1557446;75;771;-60
2021/05/21 01:50:51;;;;;;;;;;;23.30;44.30;;;;;;1561826;75;1151;-60
2021/05/21 01:52:52;;;;;;;;;;;23.30;44.40;;;;;;1556816;75;919;-60
2021/05/21 01:54:54;;;;;;;;;;;23.40;44.60;;;;;;1550844;75;740;-61
2021/05/21 01:56:56;;;;;;;;;;;23.30;44.60;;;;;;1553585;75;786;-61
2021/05/21 01:58:58;;;;;;;;;;;23.30;44.50;;;;;;1572695;75;789;-60
2021/05/21 02:01:00;;;;;;;;;;;23.40;44.50;;;;;;1554696;74;1128;-59
2021/05/21 02:03:02;;;;;;;;;;;23.40;44.50;;;;;;1564767;75;741;-59
2021/05/21 02:05:04;;;;;;;;;;;23.30;44.60;;;;;;1560947;75;1931;-60
2021/05/21 02:07:07;;;;;;;;;;;23.40;44.60;;;;;;1545581;75;695;-59
2021/05/21 02:09:09;;;;;;;;;;;23.40;44.80;;;;;;1550843;75;857;-61
2021/05/21 02:11:11;;;;;;;;;;;23.40;44.60;;;;;;1550692;75;1142;-60
2021/05/21 02:13:13;;;;;;;;;;;23.40;44.60;;;;;;1550916;75;714;-60
2021/05/21 02:15:15;;;;;;;;;;;23.40;44.60;;;;;;1556238;75;800;-60
2021/05/21 02:17:17;;;;;;;;;;;23.40;44.70;;;;;;1547914;75;727;-60
2021/05/21 02:19:19;;;;;;;;;;;23.40;44.80;;;;;;1555488;75;747;-60
2021/05/21 02:21:20;;;;;;;;;;;23.30;44.70;;;;;;1562490;75;1185;-60
2021/05/21 02:23:22;;;;;;;;;;;23.40;44.70;;;;;;1553152;75;778;-59
2021/05/21 02:25:24;;;;;;;;;;;23.40;44.70;;;;;;1546769;70;2935;-57
2021/05/21 02:27:26;;;;;;;;;;;23.40;44.90;;;;;;1556652;75;715;-56
2021/05/21 02:29:28;;;;;;;;;;;23.40;44.80;;;;;;1554436;75;716;-56
2021/05/21 02:31:30;;;;;;;;;;;23.40;44.90;;;;;;1556313;75;1174;-55
2021/05/21 02:33:32;;;;;;;;;;;23.40;45.00;;;;;;1547505;75;712;-58
2021/05/21 02:35:34;;;;;;;;;;;23.40;45.00;;;;;;1547416;75;764;-57
2021/05/21 02:37:36;;;;;;;;;;;23.40;45.00;;;;;;1549964;75;805;-56
2021/05/21 02:39:38;;;;;;;;;;;23.40;45.10;;;;;;1554957;75;706;-57
2021/05/21 02:41:39;;;;;;;;;;;23.40;45.10;;;;;;1558113;75;1158;-56
2021/05/21 02:43:41;;;;;;;;;;;23.40;45.10;;;;;;1549309;75;693;-58
2021/05/21 02:45:43;;;;;;;;;;;23.50;45.20;;;;;;1551592;75;1947;-54
2021/05/21 02:47:45;;;;;;;;;;;23.50;45.00;;;;;;1548831;75;814;-55
2021/05/21 02:49:47;;;;;;;;;;;23.50;45.00;;;;;;1559236;75;1163;-58
2021/05/21 02:51:49;;;;;;;;;;;23.50;45.00;;;;;;1541353;75;714;-57
2021/05/21 02:53:51;;;;;;;;;;;23.50;45.00;;;;;;1552494;75;725;-56
2021/05/21 02:55:53;;;;;;;;;;;23.50;45.00;;;;;;1560145;75;576;-54
2021/05/21 02:57:55;;;;;;;;;;;23.50;45.00;;;;;;1547032;75;695;-56
2021/05/21 02:59:57;;;;;;;;;;;23.50;44.90;;;;;;1549923;75;1146;-56
2021/05/21 03:01:59;;;;;;;;;;;23.50;45.00;;;;;;1550815;75;733;-56
2021/05/21 03:04:00;;;;;;;;;;;23.50;45.00;;;;;;1552327;75;713;-56
2021/05/21 03:06:02;;;;;;;;;;;23.50;45.20;;;;;;1542996;75;1939;-55
2021/05/21 03:08:04;;;;;;;;;;;23.50;44.90;;;;;;1541575;75;805;-57
2021/05/21 03:10:06;;;;;;;;;;;23.50;44.70;;;;;;1540207;75;1140;-57
2021/05/21 03:12:10;;;;;;;;;;;23.50;44.40;;;;;;1542781;75;739;-56
2021/05/21 03:14:12;;;;;;;;;;;23.50;44.30;;;;;;1540225;75;1754;-57
2021/05/21 03:16:14;;;;;;;;;;;23.60;44.20;;;;;;1549118;75;825;-56
2021/05/21 03:18:22;;;;;;;;;;;23.60;44.20;;;;;;1551719;75;721;-55
2021/05/21 03:20:22;;;;;;;;;;;23.60;44.10;;;;;;1542435;75;1733;-57
2021/05/21 03:22:24;;;;;;;;;;;23.70;44.10;;;;;;1553479;75;741;-56
2021/05/21 03:24:26;;;;;;;;;;;23.70;44.00;;;;;;1543483;75;952;-56
2021/05/21 03:26:28;;;;;;;;;;;23.70;44.10;;;;;;1559626;75;1934;-55
2021/05/21 03:28:30;;;;;;;;;;;23.60;43.90;;;;;;1545813;75;785;-56
2021/05/21 03:30:32;;;;;;;;;;;23.60;43.90;;;;;;1543169;75;1181;-54
2021/05/21 03:32:34;;;;;;;;;;;23.70;44.00;;;;;;1543358;75;769;-57
2021/05/21 03:34:35;;;;;;;;;;;23.60;43.80;;;;;;1539360;75;795;-58
2021/05/21 03:36:37;;;;;;;;;;;23.60;43.80;;;;;;1542473;75;764;-56
2021/05/21 03:38:39;;;;;;;;;;;23.60;43.80;;;;;;1538812;75;761;-56
2021/05/21 03:40:41;;;;;;;;;;;23.60;43.90;;;;;;1543786;75;1143;-56
2021/05/21 03:42:43;;;;;;;;;;;23.60;43.90;;;;;;1539803;75;692;-55
2021/05/21 03:44:45;;;;;;;;;;;23.60;43.90;;;;;;1542358;75;805;-56
2021/05/21 03:46:47;;;;;;;;;;;23.60;43.90;;;;;;1540834;75;1939;-56
2021/05/21 03:48:49;;;;;;;;;;;23.60;43.90;;;;;;1543545;75;812;-54
2021/05/21 03:50:51;;;;;;;;;;;23.60;43.90;;;;;;1539767;75;1144;-55
2021/05/21 03:52:53;;;;;;;;;;;23.50;44.10;;;;;;1541204;75;747;-55
2021/05/21 03:54:55;;;;;;;;;;;23.60;44.00;;;;;;1539156;75;711;-56
2021/05/21 03:56:57;;;;;;;;;;;23.50;44.10;;;;;;1542879;75;825;-56
2021/05/21 03:58:59;;;;;;;;;;;23.60;44.20;;;;;;1544357;75;744;-56
2021/05/21 04:01:01;;;;;;;;;;;23.60;44.10;;;;;;1541580;75;1143;-56
2021/05/21 04:03:04;;;;;;;;;;;23.50;44.10;;;;;;1543669;75;782;-56
2021/05/21 04:05:07;;;;;;;;;;;23.60;44.10;;;;;;1543786;75;902;-56
2021/05/21 04:07:09;;;;;;;;;;;23.50;44.00;;;;;;1545014;75;1972;-56
2021/05/21 04:09:10;;;;;;;;;;;23.50;43.90;;;;;;1550553;75;690;-57
2021/05/21 04:11:13;;;;;;;;;;;23.50;44.00;;;;;;1540954;75;1142;-56
2021/05/21 04:13:15;;;;;;;;;;;23.60;44.00;;;;;;1539013;75;660;-56
2021/05/21 04:15:16;;;;;;;;;;;23.50;44.00;;;;;;1539119;75;742;-54
2021/05/21 04:17:23;;;;;;;;;;;23.50;44.00;;;;;;1542874;75;766;-57
2021/05/21 04:19:22;;;;;;;;;;;23.60;44.10;;;;;;1542441;75;1611;-56
2021/05/21 04:21:24;;;;;;;;;;;23.50;44.00;;;;;;1547305;75;1104;-56
2021/05/21 04:23:26;;;;;;;;;;;23.50;44.10;;;;;;1550885;75;899;-56
2021/05/21 04:25:28;;;;;;;;;;;23.50;44.10;;;;;;1544936;75;1934;-56
2021/05/21 04:27:30;;;;;;;;;;;23.50;44.10;;;;;;1542560;75;808;-56
2021/05/21 04:29:32;;;;;;;;;;;23.50;44.00;;;;;;1548162;75;678;-55
2021/05/21 04:31:33;;;;;;;;;;;23.50;44.00;;;;;;1539659;75;1147;-55
2021/05/21 04:33:35;;;;;;;;;;;23.50;44.00;;;;;;1547807;75;758;-56
2021/05/21 04:35:37;;;;;;;;;;;23.40;44.00;;;;;;1544664;75;795;-57
2021/05/21 04:37:39;;;;;;;;;;;23.50;44.00;;;;;;1537724;75;738;-55
2021/05/21 04:39:41;;;;;;;;;;;23.50;44.20;;;;;;1540471;75;809;-57
2021/05/21 04:41:43;;;;;;;;;;;23.50;44.20;;;;;;1540690;75;1152;-58
2021/05/21 04:43:46;;;;;;;;;;;23.40;44.10;;;;;;1544217;75;794;-58
2021/05/21 04:45:47;;;;;;;;;;;23.40;44.00;;;;;;1543051;75;1908;-56
2021/05/21 04:47:49;;;;;;;;;;;23.50;44.10;;;;;;1544062;75;796;-57
2021/05/21 04:49:51;;;;;;;;;;;23.40;43.90;;;;;;1546144;75;1130;-56
2021/05/21 04:51:53;;;;;;;;;;;23.50;44.10;;;;;;1544691;75;985;-56
2021/05/21 04:53:55;;;;;;;;;;;23.50;44.10;;;;;;1546225;75;716;-56
2021/05/21 04:55:57;;;;;;;;;;;23.50;44.10;;;;;;1546399;75;729;-53
2021/05/21 04:57:59;;;;;;;;;;;23.50;44.00;;;;;;1548644;75;733;-57
2021/05/21 05:00:01;;;;;;;;;;;23.50;44.00;;;;;;1542637;75;1141;-55
2021/05/21 05:02:03;;;;;;;;;;;23.50;44.00;;;;;;1546981;75;761;-55
2021/05/21 05:04:05;;;;;;;;;;;23.50;44.00;;;;;;1549830;75;891;-54
2021/05/21 05:06:07;;;;;;;;;;;23.50;44.00;;;;;;1546047;75;1928;-56
2021/05/21 05:08:14;;;;;;;;;;;23.50;44.00;;;;;;1544691;75;808;-56
2021/05/21 05:10:15;;;;;;;;;;;23.50;43.90;;;;;;1553407;75;1751;-54
2021/05/21 05:12:17;;;;;;;;;;;23.50;43.90;;;;;;1544039;75;710;-55
2021/05/21 05:14:19;;;;;;;;;;;23.40;43.80;;;;;;1544167;75;724;-56
2021/05/21 05:16:21;;;;;;;;;;;23.50;43.80;;;;;;1539673;75;754;-56
2021/05/21 05:18:22;;;;;;;;;;;23.40;43.80;;;;;;1538609;75;742;-55
2021/05/21 05:20:24;;;;;;;;;;;23.40;43.80;;;;;;1543166;75;1133;-55
2021/05/21 05:22:26;;;;;;;;;;;23.40;43.80;;;;;;1542971;75;780;-56
2021/05/21 05:24:28;;;;;;;;;;;23.50;43.80;;;;;;1545600;75;718;-56
2021/05/21 05:26:30;;;;;;;;;;;23.50;43.80;;;;;;1545579;75;1931;-56
2021/05/21 05:28:32;;;;;;;;;;;23.50;43.80;;;;;;1539847;75;840;-56
2021/05/21 05:30:34;;;;;;;;;;;23.50;43.80;;;;;;1539985;75;1223;-57
2021/05/21 05:32:36;;;;;;;;;;;23.50;43.70;;;;;;1539741;75;722;-56
2021/05/21 05:34:37;;;;;;;;;;;23.50;43.80;;;;;;1542997;75;723;-55
2021/05/21 05:36:40;;;;;;;;;;;23.50;43.70;;;;;;1545214;75;681;-54
2021/05/21 05:38:41;;;;;;;;;;;23.50;43.90;;;;;;1541683;75;705;-54
2021/05/21 05:40:43;;;;;;;;;;;23.50;43.80;;;;;;1542915;75;1149;-57
2021/05/21 05:42:45;;;;;;;;;;;23.50;43.70;;;;;;1545851;75;783;-57
2021/05/21 05:44:47;;;;;;;;;;;23.50;43.70;;;;;;1550367;75;755;-57
2021/05/21 05:46:49;;;;;;;;;;;23.50;43.70;;;;;;1539699;75;1904;-58
2021/05/21 05:48:51;;;;;;;;;;;23.50;43.70;;;;;;1543550;75;729;-58
2021/05/21 05:50:53;;;;;;;;;;;23.60;43.60;;;;;;1539623;75;1132;-56
2021/05/21 05:52:55;;;;;;;;;;;23.50;43.60;;;;;;1548422;75;750;-58
2021/05/21 05:54:57;;;;;;;;;;;23.50;43.60;;;;;;1538674;75;917;-57
2021/05/21 05:56:59;;;;;;;;;;;23.60;43.60;;;;;;1554326;75;806;-56
2021/05/21 05:59:01;;;;;;;;;;;23.60;43.60;;;;;;1547444;75;739;-55
2021/05/21 06:01:03;;;;;;;;;;;23.50;43.60;;;;;;1544470;75;1149;-56
2021/05/21 06:03:08;;;;;;;;;;;23.50;43.60;;;;;;1546067;75;806;-57
2021/05/21 06:05:10;;;;;;;;;;;23.50;43.60;;;;;;1549116;75;681;-56
2021/05/21 06:07:12;;;;;;;;;;;23.60;43.60;;;;;;1544188;75;1928;-56
2021/05/21 06:09:14;;;;;;;;;;;23.60;43.60;;;;;;1555607;75;807;-56
2021/05/21 06:11:16;;;;;;;;;;;23.50;43.70;;;;;;1543642;75;1128;-56
2021/05/21 06:13:17;;;;;;;;;;;23.60;43.70;;;;;;1541938;75;758;-55
2021/05/21 06:15:19;;;;;;;;;;;23.50;43.60;;;;;;1543713;75;715;-56
2021/05/21 06:17:21;;;;;;;;;;;23.50;43.80;;;;;;1540930;75;824;-55
2021/05/21 06:19:23;;;;;;;;;;;23.50;43.90;;;;;;1544288;75;746;-57
2021/05/21 06:21:25;;;;;;;;;;;23.50;43.80;;;;;;1543604;75;1077;-55
2021/05/21 06:23:28;;;;;;;;;;;23.60;43.80;;;;;;1556165;75;780;-57
2021/05/21 06:27:43;;;;;;;;;;;23.60;43.80;;;;;;1558478;75;1904;-54
2021/05/21 06:29:45;;;;;;;;;;;23.50;43.80;;;;;;1546390;75;1197;-51
2021/05/21 06:31:46;;;;;;;;;;;23.50;43.90;;;;;;1542153;75;827;-53
2021/05/21 06:33:49;;;;;;;;;;;23.50;44.00;;;;;;1546224;75;788;-54
2021/05/21 06:35:50;;;;;;;;;;;23.50;43.90;;;;;;1556812;75;824;-54
2021/05/21 06:37:52;;;;;;;;;;;23.50;43.90;;;;;;1544152;75;707;-56
2021/05/21 06:39:54;;;;;;;;;;;23.50;44.10;;;;;;1542333;75;1136;-55
2021/05/21 06:41:56;;;;;;;;;;;23.50;43.90;;;;;;1548219;75;637;-55
2021/05/21 06:43:58;;;;;;;;;;;23.40;43.70;;;;;;1554976;75;709;-55
2021/05/21 06:46:00;;;;;;;;;;;23.40;44.00;;;;;;1556298;75;676;-55
2021/05/21 06:48:02;;;;;;;;;;;23.40;43.70;;;;;;1552235;75;1974;-54
2021/05/21 06:50:04;;;;;;;;;;;23.50;43.60;;;;;;1555494;75;1114;-58
2021/05/21 06:52:06;;;;;;;;;;;23.60;43.40;;;;;;1546379;75;825;-54
2021/05/21 06:54:08;;;;;;;;;;;23.50;43.40;;;;;;1562725;75;743;-56
2021/05/21 06:56:12;;;;;;;;;;;23.50;43.10;;;;;;1555705;75;745;-56
2021/05/21 06:58:13;;;;;;;;;;;23.50;42.90;;;;;;1539401;75;1292;-57
2021/05/21 07:00:16;;;;;;;;;;;23.40;42.80;;;;;;1544464;75;1149;-58
2021/05/21 07:02:18;;;;;;;;;;;23.40;42.80;;;;;;1554785;75;749;-57
2021/05/21 07:04:20;;;;;;;;;;;23.40;42.70;;;;;;1563868;75;719;-56
2021/05/21 07:06:22;;;;;;;;;;;23.40;42.50;;;;;;1547502;75;734;-56
2021/05/21 07:08:25;;;;;;;;;;;23.40;42.20;;;;;;1549572;75;1947;-56
2021/05/21 07:10:27;;;;;;;;;;;23.40;42.10;;;;;;1565443;75;1142;-57
2021/05/21 07:12:28;;;;;;;;;;;23.40;42.00;;;;;;1550894;75;799;-58
2021/05/21 07:14:31;;;;;;;;;;;23.40;42.40;;;;;;1544442;75;773;-57
2021/05/21 07:16:33;;;;;;;;;;;23.30;42.40;;;;;;1546258;75;738;-58
2021/05/21 07:18:35;;;;;;;;;;;23.40;42.30;;;;;;1560833;75;783;-59
2021/05/21 07:20:37;;;;;;;;;;;23.30;42.30;;;;;;1556647;75;1082;-59
2021/05/21 07:22:39;;;;;;;;;;;23.40;42.30;;;;;;1559434;75;794;-59
2021/05/21 07:24:40;;;;;;;;;;;23.40;42.40;;;;;;1544765;75;670;-60
2021/05/21 07:26:42;;;;;;;;;;;23.40;42.50;;;;;;1559108;75;1963;-56
2021/05/21 07:28:44;;;;;;;;;;;23.40;42.40;;;;;;1540652;75;791;-56
2021/05/21 07:30:46;;;;;;;;;;;23.40;42.30;;;;;;1543070;75;1162;-59
2021/05/21 07:32:48;;;;;;;;;;;23.30;42.40;;;;;;1544483;75;781;-60
2021/05/21 07:34:50;;;;;;;;;;;23.40;42.30;;;;;;1539140;75;825;-60
2021/05/21 07:36:52;;;;;;;;;;;23.40;42.30;;;;;;1540455;75;768;-58
2021/05/21 07:38:53;;;;;;;;;;;23.40;42.30;;;;;;1535877;75;924;-59
2021/05/21 07:40:55;;;;;;;;;;;23.30;42.30;;;;;;1550053;75;1150;-58
2021/05/21 07:42:57;;;;;;;;;;;23.40;42.30;;;;;;1564317;75;778;-58
2021/05/21 07:44:59;;;;;;;;;;;23.30;42.30;;;;;;1546130;75;739;-58
2021/05/21 07:47:01;;;;;;;;;;;23.30;42.20;;;;;;1550008;75;1936;-59
2021/05/21 07:49:03;;;;;;;;;;;23.20;42.20;;;;;;1548181;75;813;-60
2021/05/21 07:51:05;;;;;;;;;;;23.30;42.20;;;;;;1555658;75;1128;-59
2021/05/21 07:53:07;;;;;;;;;;;23.20;42.10;;;;;;1559002;75;781;-60
2021/05/21 07:55:09;;;;;;;;;;;23.30;42.20;;;;;;1550039;75;717;-58
2021/05/21 07:57:12;;;;;;;;;;;23.20;41.90;;;;;;1550305;75;851;-58
2021/05/21 07:59:14;;;;;;;;;;;23.20;42.10;;;;;;1534927;75;825;-54
2021/05/21 08:01:16;;;;;;;;;;;23.20;42.20;;;;;;1553289;75;1072;-57
2021/05/21 08:03:18;;;;;;;;;;;23.10;42.40;;;;;;1549720;75;906;-56
2021/05/21 08:05:20;;;;;;;;;;;23.10;41.80;;;;;;1538685;75;753;-57
2021/05/21 08:07:25;;;;;;;;;;;23.20;41.80;;;;;;1552260;75;1926;-57
2021/05/21 08:09:27;;;;;;;;;;;23.10;41.30;;;;;;1560410;75;937;-57
2021/05/21 08:11:29;;;;;;;;;;;23.00;41.90;;;;;;1544366;75;1122;-57
2021/05/21 08:13:31;;;;;;;;;;;23.00;42.10;;;;;;1550012;75;775;-57
2021/05/21 08:15:33;;;;;;;;;;;23.10;42.20;;;;;;1541137;75;760;-55
2021/05/21 08:17:35;;;;;;;;;;;23.00;41.90;;;;;;1544625;75;778;-56
2021/05/21 08:19:37;;;;;;;;;;;23.00;41.30;;;;;;1544186;75;714;-57
2021/05/21 08:21:39;;;;;;;;;;;23.10;41.50;;;;;;1534338;75;1082;-55
2021/05/21 08:23:41;;;;;;;;;;;23.10;41.50;;;;;;1538879;75;733;-57
2021/05/21 08:25:43;;;;;;;;;;;23.00;41.40;;;;;;1540844;75;740;-57
2021/05/21 08:27:45;;;;;;;;;;;23.10;41.20;;;;;;1583366;71;2138;-60
2021/05/21 08:29:47;;;;;;;;;;;23.10;41.40;;;;;;1598488;72;1190;-57
2021/05/21 08:31:49;;;;;;;;;;;23.10;41.40;;;;;;1622761;72;712;-60
2021/05/21 08:33:51;;;;;;;;;;;23.10;41.20;;;;;;1622578;71;760;-58
2021/05/21 08:35:53;;;;;;;;;;;23.10;41.10;;;;;;1625672;72;723;-59
2021/05/21 08:37:55;;;;;;;;;;;23.00;40.00;;;;;;1620855;71;700;-59
2021/05/21 08:39:57;;;;;;;;;;;23.00;38.20;;;;;;1628480;71;1164;-57
2021/05/21 08:41:59;;;;;;;;;;;22.90;38.40;;;;;;1613919;71;792;-57
2021/05/21 08:44:00;;;;;;;;;;;22.80;38.50;;;;;;1625046;71;797;-59
2021/05/21 08:46:02;;;;;;;;;;;22.70;38.50;;;;;;1614513;71;715;-59
2021/05/21 08:48:05;;;;;;;;;;;22.70;38.10;;;;;;1627675;71;1940;-60
2021/05/21 08:50:07;;;;;;;;;;;22.60;38.10;;;;;;1620596;71;1108;-60
2021/05/21 08:52:09;;;;;;;;;;;22.50;38.10;;;;;;1623290;71;780;-58
2021/05/21 08:54:11;;;;;;;;;;;22.50;38.40;;;;;;1624474;71;783;-57
2021/05/21 08:56:13;;;;;;;;;;;22.50;38.50;;;;;;1618754;71;813;-57
2021/05/21 08:58:15;;;;;;;;;;;22.50;38.40;;;;;;1616592;71;749;-57
2021/05/21 09:00:17;;;;;;;;;;;22.60;38.80;;;;;;1620056;71;1124;-56
2021/05/21 09:02:24;;;;;;;;;;;22.60;38.80;;;;;;1622384;71;746;-60
2021/05/21 09:04:44;;;;;;;;;;;22.60;38.20;;;;;;1620231;71;685;-57
2021/05/21 09:06:46;;;;;;;;;;;22.60;38.30;;;;;;1626266;71;785;-57
2021/05/21 09:08:50;;;;;;;;;;;22.60;38.10;;;;;;1625028;72;1887;-57
2021/05/21 09:10:52;;;;;;;;;;;22.50;38.00;;;;;;1627523;71;1086;-56
2021/05/21 09:12:54;;;;;;;;;;;22.60;37.30;;;;;;1625571;71;799;-57
2021/05/21 09:15:03;;;;;;;;;;;22.50;37.40;;;;;;1625674;71;728;-58
2021/05/21 09:17:05;;;;;;;;;;;22.50;37.40;;;;;;1623169;71;855;-58
2021/05/21 09:19:11;;;;;;;;;;;22.50;37.70;;;;;;1623092;71;729;-56
2021/05/21 09:21:17;;;;;;;;;;;22.40;37.30;;;;;;1628144;71;1106;-58
2021/05/21 09:23:21;;;;;;;;;;;22.40;37.40;;;;;;1630486;71;1776;-60
2021/05/21 09:25:24;;;;;;;;;;;22.30;37.20;;;;;;1623625;72;667;-60
2021/05/21 09:27:26;;;;;;;;;;;22.30;37.50;;;;;;1594518;72;1937;-59
2021/05/21 09:29:45;;;;;;;;;;;22.30;37.60;;;;;;1623452;71;773;-59
2021/05/21 09:31:45;;;;;;;;;;;22.20;37.00;;;;;;1624256;72;1553;-59
2021/05/21 09:33:52;;;;;;;;;;;22.30;37.60;;;;;;1623008;71;778;-59
2021/05/21 09:35:57;;;;;;;;;;;22.30;37.50;;;;;;1628269;71;667;-59
2021/05/21 09:37:58;;;;;;;;;;;22.30;37.10;;;;;;1616390;71;779;-57
2021/05/21 09:40:08;;;;;;;;;;;22.10;36.80;;;;;;1625408;72;1241;-58
2021/05/21 09:42:10;;;;;;;;;;;22.00;37.30;;;;;;1620751;72;925;-59
2021/05/21 09:44:12;;;;;;;;;;;22.20;38.00;;;;;;1616292;71;757;-59
2021/05/21 09:46:14;;;;;;;;;;;22.20;38.20;;;;;;1619923;71;758;-59
2021/05/21 09:48:18;;;;;;;;;;;22.30;38.90;;;;;;1634163;71;1941;-59
2021/05/21 09:50:20;;;;;;;;;;;22.20;38.60;;;;;;1630961;71;1641;-60
2021/05/21 09:52:22;;;;;;;;;;;22.30;38.70;;;;;;1633528;71;763;-59
2021/05/21 09:54:24;;;;;;;;;;;22.30;38.60;;;;;;1611085;71;771;-59
2021/05/21 09:56:26;;;;;;;;;;;22.30;38.70;;;;;;1623853;71;691;-60
2021/05/21 09:58:29;;;;;;;;;;;22.30;39.00;;;;;;1621890;71;776;-60
2021/05/21 10:00:31;;;;;;;;;;;22.40;39.20;;;;;;1610098;71;1147;-58
2021/05/21 10:02:34;;;;;;;;;;;22.30;39.40;;;;;;1613001;71;789;-59
2021/05/21 10:04:35;;;;;;;;;;;22.40;39.50;;;;;;1607907;71;772;-58
2021/05/21 10:06:38;;;;;;;;;;;22.40;40.30;;;;;;1611458;71;849;-60
2021/05/21 10:08:40;;;;;;;;;;;22.40;41.00;;;;;;1625861;71;1904;-60
2021/05/21 10:10:42;;;;;;;;;;;22.30;41.20;;;;;;1616973;71;1123;-60
2021/05/21 10:12:45;;;;;;;;;;;22.40;41.30;;;;;;1628362;71;784;-58
2021/05/21 10:14:51;;;;;;;;;;;22.50;41.00;;;;;;1620899;71;764;-60
2021/05/21 10:16:52;;;;;;;;;;;22.50;40.70;;;;;;1618915;72;827;-60
2021/05/21 10:18:54;;;;;;;;;;;22.40;41.00;;;;;;1611254;72;798;-59
2021/05/21 10:20:57;;;;;;;;;;;22.50;41.20;;;;;;1618272;71;1094;-60
2021/05/21 10:22:58;;;;;;;;;;;22.60;40.60;;;;;;1639313;71;795;-61
2021/05/21 10:25:02;;;;;;;;;;;22.50;40.60;;;;;;1620502;71;952;-61
2021/05/21 10:27:05;;;;;;;;;;;22.60;40.40;;;;;;1623849;71;1892;-61
2021/05/21 10:29:08;;;;;;;;;;;22.40;40.50;;;;;;1624914;71;1947;-59
2021/05/21 10:31:12;;;;;;;;;;;22.40;40.30;;;;;;1632575;71;1196;-61
2021/05/21 10:33:14;;;;;;;;;;;22.30;40.50;;;;;;1620150;71;1996;-60
2021/05/21 10:35:20;;;;;;;;;;;22.20;40.40;;;;;;1613331;71;769;-62
2021/05/21 10:37:27;;;;;;;;;;;22.10;40.20;;;;;;1622542;71;754;-62
2021/05/21 10:39:26;;;;;;;;;;;21.90;40.30;;;;;;1621844;71;1631;-58
2021/05/21 10:41:28;;;;;;;;;;;21.80;39.90;;;;;;1630548;71;1101;-60
2021/05/21 10:43:30;;;;;;;;;;;21.70;40.50;;;;;;1629129;72;798;-61
2021/05/21 10:45:32;;;;;;;;;;;21.70;40.90;;;;;;1625922;72;728;-61
2021/05/21 10:47:38;;;;;;;;;;;21.80;40.50;;;;;;1631256;71;775;-59
2021/05/21 10:49:40;;;;;;;;;;;21.70;40.30;;;;;;1622651;71;1925;-59
2021/05/21 10:51:48;;;;;;;;;;;21.70;40.30;;;;;;1628349;71;1182;-59
2021/05/21 10:53:52;;;;;;;;;;;21.60;40.50;;;;;;1611648;71;715;-60
2021/05/21 10:55:54;;;;;;;;;;;21.40;40.80;;;;;;1588394;71;1042;-60
2021/05/21 10:57:59;;;;;;;;;;;21.40;41.20;;;;;;1605058;71;774;-59
2021/05/21 11:00:01;;;;;;;;;;;21.40;41.20;;;;;;1605001;71;1132;-60
2021/05/21 11:02:03;;;;;;;;;;;21.50;41.30;;;;;;1620798;72;626;-59
2021/05/21 11:04:07;;;;;;;;;;;21.60;41.40;;;;;;1624211;71;800;-60
2021/05/21 11:06:21;;;;;;;;;;;21.60;41.50;;;;;;1615627;71;718;-59
2021/05/21 11:08:23;;;;;;;;;;;21.70;41.40;;;;;;1629909;71;1928;-60
2021/05/21 11:10:28;;;;;;;;;;;21.50;41.90;;;;;;1595250;73;1171;-60
2021/05/21 11:12:44;;;;;;;;;;;21.50;42.60;;;;;;1617002;71;766;-60
2021/05/21 11:14:46;;;;;;;;;;;21.40;42.20;;;;;;1621700;71;1804;-61
2021/05/21 11:16:51;;;;;;;;;;;21.40;42.40;;;;;;1623006;71;692;-60
2021/05/21 11:18:53;;;;;;;;;;;21.40;42.50;;;;;;1630948;71;763;-59
2021/05/21 11:20:57;;;;;;;;;;;21.30;42.90;;;;;;1620540;72;1177;-60
2021/05/21 11:22:58;;;;;;;;;;;21.50;43.10;;;;;;1630155;72;714;-60
2021/05/21 11:25:02;;;;;;;;;;;21.50;44.00;;;;;;1625723;71;774;-60
2021/05/21 11:27:05;;;;;;;;;;;21.40;44.50;;;;;;1606368;71;1654;-60
2021/05/21 11:29:08;;;;;;;;;;;21.50;47.00;;;;;;1623307;71;1912;-59
2021/05/21 11:31:11;;;;;;;;;;;21.50;46.50;;;;;;1617982;71;1138;-61
2021/05/21 11:33:12;;;;;;;;;;;21.40;46.80;;;;;;1630345;71;732;-60
2021/05/21 11:35:15;;;;;;;;;;;21.30;46.30;;;;;;1630519;72;773;-58
2021/05/21 11:37:21;;;;;;;;;;;21.30;46.10;;;;;;1611484;71;741;-58
2021/05/21 11:39:26;;;;;;;;;;;21.40;45.80;;;;;;1617525;71;800;-61
2021/05/21 11:41:32;;;;;;;;;;;21.40;45.70;;;;;;1635081;71;1111;-60
2021/05/21 11:43:35;;;;;;;;;;;21.50;45.30;;;;;;1625459;71;728;-60
2021/05/21 11:45:37;;;;;;;;;;;21.40;45.40;;;;;;1608762;71;699;-60
2021/05/21 11:47:40;;;;;;;;;;;21.30;45.40;;;;;;1617567;71;728;-60
2021/05/21 11:49:42;;;;;;;;;;;21.20;45.40;;;;;;1618110;71;1912;-59
2021/05/21 11:51:44;;;;;;;;;;;21.30;45.70;;;;;;1626782;71;1106;-60
2021/05/21 11:53:52;;;;;;;;;;;21.40;45.50;;;;;;1610733;71;802;-60
2021/05/21 11:55:54;;;;;;;;;;;21.50;45.50;;;;;;1623512;71;732;-59
2021/05/21 11:57:57;;;;;;;;;;;21.50;45.20;;;;;;1616682;71;792;-59
2021/05/21 11:59:59;;;;;;;;;;;21.50;45.20;;;;;;1624917;71;1117;-58
2021/05/21 12:02:08;;;;;;;;;;;21.50;45.00;;;;;;1627799;72;770;-59
2021/05/21 12:04:10;;;;;;;;;;;21.60;45.10;;;;;;1627840;72;690;-60
2021/05/21 12:06:12;;;;;;;;;;;21.40;45.10;;;;;;1630648;71;761;-58
2021/05/21 12:08:14;;;;;;;;;;;21.50;45.50;;;;;;1629232;71;1926;-59
2021/05/21 12:10:16;;;;;;;;;;;21.40;45.20;;;;;;1620153;71;1160;-58
2021/05/21 12:12:19;;;;;;;;;;;21.40;44.80;;;;;;1624979;71;738;-59