Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:43;;;;;;;4.78;2.67;;;7.60;82.90;;;;;;4953238;29;20577;-75
2022/01/02 00:04:18;;;;;;;4.57;2.45;;;7.70;83.00;;;;;;4952952;29;20039;-77
2022/01/02 00:06:54;;;;;;;4.05;2.42;;;7.80;82.90;;;;;;4997233;28;20033;-74
2022/01/02 00:09:33;;;;;;;4.65;2.70;;;7.80;82.70;;;;;;5033176;28;20029;-75
2022/01/02 00:12:13;;;;;;;4.20;2.33;;;7.90;82.40;;;;;;5033251;28;20021;-76
2022/01/02 00:14:44;;;;;;;4.90;2.60;;;7.90;81.90;;;;;;5033313;28;20025;-77
2022/01/02 00:17:09;;;;;;;3.70;2.22;;;7.90;81.50;;;;;;5033255;28;20029;-77
2022/01/02 00:19:39;;;;;;;4.72;2.70;;;7.90;81.70;;;;;;5033098;28;20408;-75
2022/01/02 00:22:13;;;;;;;7.30;2.90;;;7.90;81.60;;;;;;5033133;28;20485;-75
2022/01/02 00:24:41;;;;;;;5.82;3.30;;;7.80;80.70;;;;;;5033038;28;20045;-75
2022/01/02 00:27:09;;;;;;;5.82;3.08;;;7.70;80.80;;;;;;5032967;28;20580;-74
2022/01/02 00:29:38;;;;;;;4.43;2.88;;;7.60;81.20;;;;;;5032989;28;20026;-77
2022/01/02 00:32:06;;;;;;;6.95;3.40;;;7.60;82.10;;;;;;5032979;28;20025;-76
2022/01/02 00:34:36;;;;;;;7.93;3.65;;;7.50;82.40;;;;;;5019383;28;20482;-75
2022/01/02 00:37:05;;;;;;;6.22;3.30;;;7.50;82.40;;;;;;5052813;28;20029;-76
2022/01/02 00:39:31;;;;;;;3.10;2.53;;;7.40;82.40;;;;;;5052851;28;20084;-76
2022/01/02 00:42:09;;;;;;;7.82;2.72;;;7.30;82.60;;;;;;5052745;28;20473;-76
2022/01/02 00:45:03;;;;;;;3.17;2.22;;;7.30;82.70;;;;;;5052648;28;20090;-76
2022/01/02 00:47:47;;;;;;;4.78;2.58;;;7.30;82.90;;;;;;5049523;28;20068;-75
2022/01/02 00:50:20;;;;;;;6.15;3.25;;;7.30;83.30;;;;;;5052873;28;20017;-75
2022/01/02 00:52:48;;;;;;;5.68;2.70;;;7.30;83.40;;;;;;5039038;28;20029;-75
2022/01/02 00:55:22;;;;;;;6.80;3.00;;;7.30;83.60;;;;;;5056802;28;20469;-75
2022/01/02 00:58:00;;;;;;;6.17;3.60;;;7.30;82.90;;;;;;5056756;28;20385;-75
2022/01/02 01:00:26;;;;;;;5.70;2.78;;;7.20;81.60;;;;;;5056535;28;20393;-75
2022/01/02 01:02:55;;;;;;;4.90;2.95;;;7.00;82.70;;;;;;5056754;28;20420;-76
2022/01/02 01:05:23;;;;;;;4.68;2.90;;;7.00;83.30;;;;;;5056508;28;20087;-76
2022/01/02 01:07:52;;;;;;;3.65;2.58;;;7.00;84.10;;;;;;5056509;28;20092;-74
2022/01/02 01:10:19;;;;;;;6.30;3.33;;;7.10;84.10;;;;;;5038814;28;20037;-76
2022/01/02 01:12:48;;;;;;;6.32;3.20;;;7.10;83.70;;;;;;5038572;28;20307;-76
2022/01/02 01:15:13;;;;;;;4.90;3.58;;;7.10;82.80;;;;;;5056245;28;20029;-74
2022/01/02 01:17:39;;;;;;;5.47;3.55;;;7.10;82.00;;;;;;5056400;28;20025;-77
2022/01/02 01:20:08;;;;;;;4.35;2.70;;;7.00;83.00;;;;;;5056278;28;20033;-76
2022/01/02 01:22:34;;;;;;;5.35;3.15;;;7.10;83.30;;;;;;5056269;28;20021;-75
2022/01/02 01:25:00;;;;;;;5.60;2.88;;;7.00;83.20;;;;;;5056102;28;20040;-74
2022/01/02 01:27:26;;;;;;;6.00;3.05;;;6.90;82.20;;;;;;5056242;28;20021;-74
2022/01/02 01:29:51;;;;;;;3.95;2.30;;;6.80;82.30;;;;;;5056156;28;20101;-74
2022/01/02 01:32:17;;;;;;;3.28;2.45;;;6.80;83.00;;;;;;5056001;28;20154;-75
2022/01/02 01:34:42;;;;;;;3.25;2.40;;;6.70;84.30;;;;;;5050058;28;20052;-74
2022/01/02 01:37:08;;;;;;;3.63;2.33;;;6.80;85.00;;;;;;5036050;28;20526;-75
2022/01/02 01:39:34;;;;;;;4.35;2.53;;;6.90;84.90;;;;;;5036111;28;20025;-74
2022/01/02 01:42:08;;;;;;;4.93;2.03;;;7.00;84.70;;;;;;5036083;28;20022;-74
2022/01/02 01:47:05;;;;;;;3.85;2.40;;;7.20;84.10;;;;;;5035826;28;20025;-74
2022/01/02 01:49:31;;;;;;;9.85;2.22;;;7.20;83.60;;;;;;5036010;28;20421;-74
2022/01/02 01:51:57;;;;;;;3.15;2.20;;;7.20;83.20;;;;;;5035823;28;20056;-74
2022/01/02 01:54:23;;;;;;;3.97;2.40;;;7.30;82.80;;;;;;5035831;28;20432;-74
2022/01/02 01:56:53;;;;;;;3.20;1.92;;;7.30;82.70;;;;;;5035913;28;20023;-74
2022/01/02 01:59:23;;;;;;;4.03;2.15;;;7.30;82.20;;;;;;5035842;28;20026;-74
2022/01/02 02:01:49;;;;;;;3.85;2.00;;;7.30;82.10;;;;;;5034984;28;20049;-74
2022/01/02 02:04:15;;;;;;;3.08;2.28;;;7.30;81.90;;;;;;5035240;28;20034;-74
2022/01/02 02:06:42;;;;;;;3.92;2.17;;;7.20;81.70;;;;;;5035646;28;20040;-74
2022/01/02 02:09:08;;;;;;;2.88;1.70;;;7.20;81.80;;;;;;5035545;28;20474;-74
2022/01/02 02:11:38;;;;;;;3.13;1.70;;;7.30;81.80;;;;;;5035438;28;20025;-74
2022/01/02 02:14:06;;;;;;;2.65;1.65;;;7.20;81.70;;;;;;5035504;28;20029;-74
2022/01/02 02:16:36;;;;;;;2.42;1.80;;;7.30;81.80;;;;;;5035364;28;20374;-74
2022/01/02 02:19:03;;;;;;;2.25;1.45;;;7.30;81.60;;;;;;5035471;28;20026;-75
2022/01/02 02:21:35;;;;;;;4.45;2.08;;;7.40;81.50;;;;;;5035391;28;20095;-74
2022/01/02 02:24:02;;;;;;;2.67;1.90;;;7.40;81.00;;;;;;5035346;28;20032;-74
2022/01/02 02:26:28;;;;;;;2.40;1.30;;;7.40;80.80;;;;;;5035263;28;20021;-74
2022/01/02 02:28:54;;;;;;;1.90;1.20;;;7.40;80.60;;;;;;5035153;28;20496;-74
2022/01/02 02:31:19;;;;;;;3.88;1.48;;;7.40;80.20;;;;;;5017657;28;20029;-74
2022/01/02 02:33:45;;;;;;;3.78;1.25;;;7.50;79.80;;;;;;5035140;28;20029;-74
2022/01/02 02:36:12;;;;;;;2.35;1.15;;;7.50;79.80;;;;;;5052809;28;20045;-75
2022/01/02 02:38:40;;;;;;;2.58;1.30;;;7.50;79.80;;;;;;5055072;28;20032;-75
2022/01/02 02:41:06;;;;;;;1.85;1.30;;;7.40;79.70;;;;;;5054892;28;20021;-75
2022/01/02 02:43:42;;;;;;;1.83;1.40;;;7.40;80.10;;;;;;5036974;28;20025;-74
2022/01/02 02:51:35;;;;;;;1.50;1.17;;;7.30;80.10;;;;;;5055300;28;20063;-75
2022/01/02 02:54:00;;;;;;;2.03;1.40;;;7.20;80.10;;;;;;5055082;28;20021;-75
2022/01/02 02:56:28;;;;;;;2.65;1.45;;;7.20;80.60;;;;;;5054905;28;20025;-75
2022/01/02 02:58:56;;;;;;;3.67;1.63;;;7.20;80.50;;;;;;5054639;28;20485;-76
2022/01/02 03:01:24;;;;;;;2.47;1.27;;;7.30;80.30;;;;;;5054600;28;20028;-76
2022/01/02 03:03:49;;;;;;;2.45;1.50;;;7.20;80.10;;;;;;5054522;28;20060;-76
2022/01/02 03:06:17;;;;;;;2.65;1.50;;;7.20;80.00;;;;;;5054568;28;20445;-76
2022/01/02 03:08:45;;;;;;;2.08;1.73;;;7.20;79.90;;;;;;5054531;28;20025;-75
2022/01/02 03:11:17;;;;;;;2.38;1.42;;;7.10;79.70;;;;;;5054260;28;20048;-75
2022/01/02 03:13:43;;;;;;;3.13;1.48;;;7.00;79.80;;;;;;5036534;28;20074;-75
2022/01/02 03:16:09;;;;;;;2.08;1.52;;;7.00;80.00;;;;;;5054403;28;20025;-75
2022/01/02 03:18:35;;;;;;;2.70;1.60;;;7.00;79.70;;;;;;5054254;28;20040;-75
2022/01/02 03:21:01;;;;;;;3.63;1.20;;;7.00;79.50;;;;;;5054310;28;20025;-75
2022/01/02 03:23:27;;;;;;;2.28;1.42;;;7.00;79.30;;;;;;5054117;28;20029;-75
2022/01/02 03:25:53;;;;;;;6.88;1.30;;;7.10;79.20;;;;;;5054160;28;20390;-75
2022/01/02 03:28:18;;;;;;;1.90;1.40;;;7.10;78.90;;;;;;5054191;28;20056;-75
2022/01/02 03:30:44;;;;;;;2.83;1.23;;;7.10;78.60;;;;;;5053886;28;20029;-75
2022/01/02 03:33:10;;;;;;;2.15;1.13;;;7.10;78.60;;;;;;5053899;28;20036;-75
2022/01/02 03:35:36;;;;;;;2.78;1.60;;;7.10;78.70;;;;;;5040794;28;20124;-75
2022/01/02 03:38:03;;;;;;;2.97;1.48;;;7.10;78.50;;;;;;5034075;28;20115;-75
2022/01/02 03:40:29;;;;;;;2.10;1.50;;;7.00;78.30;;;;;;5033881;28;20026;-75
2022/01/02 03:42:55;;;;;;;2.10;1.40;;;6.90;78.80;;;;;;5033888;28;20021;-75
2022/01/02 03:45:20;;;;;;;1.88;1.33;;;6.80;79.00;;;;;;5033930;28;20112;-75
2022/01/02 03:47:46;;;;;;;2.45;1.60;;;6.80;79.00;;;;;;5033835;28;20025;-75
2022/01/02 03:50:11;;;;;;;2.72;1.60;;;6.70;79.10;;;;;;5015916;28;20549;-75
2022/01/02 03:52:37;;;;;;;3.35;2.03;;;6.70;79.10;;;;;;5033575;28;20542;-75
2022/01/02 03:55:03;;;;;;;2.10;1.20;;;6.70;79.00;;;;;;5033464;28;20104;-75
2022/01/02 03:57:29;;;;;;;3.15;1.90;;;6.70;78.80;;;;;;5033524;28;20044;-75
2022/01/02 03:59:54;;;;;;;3.85;1.25;;;6.70;78.50;;;;;;5033425;28;20482;-76
2022/01/02 04:02:20;;;;;;;2.65;1.60;;;6.70;78.20;;;;;;5033416;28;20107;-76
2022/01/02 04:04:46;;;;;;;2.53;1.70;;;6.70;77.80;;;;;;5033225;28;20056;-75
2022/01/02 04:07:11;;;;;;;2.10;1.40;;;6.80;77.10;;;;;;5033220;28;20025;-76
2022/01/02 04:09:37;;;;;;;2.78;1.60;;;6.80;76.80;;;;;;5033225;28;20029;-75
2022/01/02 04:12:03;;;;;;;2.22;1.55;;;6.80;76.40;;;;;;5032951;28;20033;-76
2022/01/02 04:14:28;;;;;;;3.58;1.65;;;6.70;76.20;;;;;;5033147;28;20025;-75
2022/01/02 04:16:54;;;;;;;15.10;1.60;;;6.70;76.40;;;;;;5032937;28;20097;-75
2022/01/02 04:19:19;;;;;;;2.65;1.40;;;6.70;76.40;;;;;;5015077;28;20057;-75
2022/01/02 04:21:45;;;;;;;2.55;1.33;;;6.80;76.20;;;;;;5033116;28;20469;-74
2022/01/02 04:24:11;;;;;;;2.10;1.48;;;6.70;76.20;;;;;;5032875;28;20543;-75
2022/01/02 04:26:36;;;;;;;2.63;1.60;;;6.70;76.10;;;;;;5032469;28;20056;-74
2022/01/02 04:29:03;;;;;;;2.30;1.50;;;6.80;76.00;;;;;;5032907;28;20018;-75
2022/01/02 04:31:29;;;;;;;2.58;1.40;;;6.70;75.90;;;;;;5015192;28;20021;-74
2022/01/02 04:33:54;;;;;;;2.40;1.50;;;6.70;76.00;;;;;;5032970;28;20025;-74
2022/01/02 04:36:20;;;;;;;1.77;1.30;;;6.70;76.10;;;;;;5051967;28;20063;-74
2022/01/02 04:38:46;;;;;;;2.00;1.20;;;6.70;75.90;;;;;;5052759;28;20020;-74
2022/01/02 04:41:12;;;;;;;2.17;1.70;;;6.80;75.70;;;;;;5052724;28;20083;-75
2022/01/02 04:43:38;;;;;;;1.92;1.52;;;6.70;75.50;;;;;;5034663;28;20056;-75
2022/01/02 04:46:03;;;;;;;3.90;1.95;;;6.50;75.30;;;;;;5052631;28;20437;-74
2022/01/02 04:48:30;;;;;;;4.05;2.00;;;6.10;76.20;;;;;;5052597;28;20031;-74
2022/01/02 04:50:55;;;;;;;4.90;2.13;;;6.00;77.70;;;;;;5052555;28;20025;-74
2022/01/02 04:53:21;;;;;;;4.80;2.30;;;5.80;78.20;;;;;;5052664;28;20385;-74
2022/01/02 04:55:47;;;;;;;5.68;2.40;;;5.70;79.10;;;;;;5052400;28;20021;-74
2022/01/02 04:58:13;;;;;;;3.85;2.25;;;5.60;79.60;;;;;;5052556;28;20078;-74
2022/01/02 05:00:38;;;;;;;4.15;2.15;;;5.60;79.80;;;;;;5034516;28;20032;-74
2022/01/02 05:03:04;;;;;;;3.75;1.88;;;5.60;79.90;;;;;;5052263;28;20024;-75
2022/01/02 05:05:29;;;;;;;2.65;1.77;;;5.60;80.10;;;;;;5052546;28;20036;-74
2022/01/02 05:07:55;;;;;;;2.90;1.58;;;5.70;80.20;;;;;;5052301;28;20029;-74
2022/01/02 05:10:20;;;;;;;2.10;1.35;;;5.70;79.70;;;;;;5052570;28;20036;-75
2022/01/02 05:12:46;;;;;;;2.40;1.58;;;5.80;79.40;;;;;;5052293;28;20029;-74
2022/01/02 05:15:11;;;;;;;2.55;1.65;;;5.80;78.60;;;;;;5052309;28;20378;-75
2022/01/02 05:17:37;;;;;;;2.20;1.20;;;5.80;77.80;;;;;;5052389;28;20466;-74
2022/01/02 05:20:04;;;;;;;2.03;1.35;;;5.90;78.00;;;;;;5052288;28;20084;-74
2022/01/02 05:22:30;;;;;;;2.38;1.60;;;5.90;77.80;;;;;;5052394;28;20064;-74
2022/01/02 05:24:55;;;;;;;1.73;1.27;;;6.00;77.50;;;;;;5052147;28;20029;-74
2022/01/02 05:27:21;;;;;;;2.40;1.50;;;6.00;77.00;;;;;;5052280;28;20020;-74
2022/01/02 05:29:47;;;;;;;1.23;1.13;;;6.10;76.90;;;;;;5052190;28;20113;-74
2022/01/02 05:32:12;;;;;;;4.15;1.70;;;6.10;77.00;;;;;;5052325;28;20017;-74
2022/01/02 05:34:38;;;;;;;1.98;1.45;;;6.00;76.70;;;;;;5034100;28;20494;-74
2022/01/02 05:37:03;;;;;;;3.03;1.75;;;6.10;76.50;;;;;;5053786;28;20547;-74
2022/01/02 05:39:29;;;;;;;4.65;1.42;;;6.00;76.10;;;;;;5056051;28;20052;-74
2022/01/02 05:41:55;;;;;;;3.72;1.50;;;6.10;76.10;;;;;;5056029;28;20035;-74
2022/01/02 05:44:20;;;;;;;2.65;1.88;;;6.10;76.10;;;;;;5055886;28;20069;-74
2022/01/02 05:46:47;;;;;;;2.08;1.40;;;6.20;75.60;;;;;;5055887;28;20474;-74
2022/01/02 05:49:13;;;;;;;2.45;1.60;;;6.20;75.60;;;;;;5055870;28;20464;-74
2022/01/02 05:51:39;;;;;;;1.75;1.60;;;6.20;75.70;;;;;;5055773;28;20108;-74
2022/01/02 05:54:04;;;;;;;3.85;1.35;;;6.20;75.50;;;;;;5055733;28;20108;-74
2022/01/02 05:56:31;;;;;;;2.65;1.50;;;6.20;75.30;;;;;;5055734;28;20378;-74
2022/01/02 05:58:56;;;;;;;2.50;1.35;;;6.20;75.10;;;;;;5037663;28;20061;-74
2022/01/02 06:01:22;;;;;;;1.60;1.25;;;6.20;75.10;;;;;;5055558;28;20480;-74
2022/01/02 06:03:48;;;;;;;1.88;1.30;;;6.20;75.00;;;;;;5055365;28;20035;-75
2022/01/02 06:06:13;;;;;;;2.00;1.63;;;6.10;75.20;;;;;;5055527;28;20053;-74
2022/01/02 06:08:40;;;;;;;3.30;1.98;;;6.10;75.30;;;;;;5055462;28;20060;-74
2022/01/02 06:11:05;;;;;;;2.83;2.08;;;6.10;75.00;;;;;;5055336;28;20087;-74
2022/01/02 06:13:31;;;;;;;3.47;1.67;;;6.10;74.80;;;;;;5055385;28;20029;-76
2022/01/02 06:15:56;;;;;;;2.70;1.65;;;6.10;74.70;;;;;;5055427;28;20032;-74
2022/01/02 06:18:22;;;;;;;5.30;2.20;;;6.10;74.70;;;;;;5055931;28;20017;-75
2022/01/02 06:20:48;;;;;;;3.55;2.03;;;6.10;74.70;;;;;;5063504;28;20339;-75
2022/01/02 06:23:13;;;;;;;6.80;2.10;;;6.20;74.50;;;;;;5067058;28;20587;-75
2022/01/02 06:25:39;;;;;;;3.90;1.83;;;6.20;74.30;;;;;;5067043;28;20029;-74
2022/01/02 06:28:05;;;;;;;1.83;1.40;;;6.20;74.60;;;;;;5043157;28;20072;-74
2022/01/02 06:30:32;;;;;;;2.65;1.33;;;6.20;73.30;;;;;;5055137;28;20025;-75
2022/01/02 06:32:57;;;;;;;1.58;1.10;;;6.30;73.20;;;;;;5055064;28;20418;-75
2022/01/02 06:35:24;;;;;;;1.55;1.30;;;6.30;72.30;;;;;;5054983;28;20057;-74
2022/01/02 06:37:50;;;;;;;2.60;1.60;;;6.40;71.70;;;;;;5054999;28;20021;-75
2022/01/02 06:40:16;;;;;;;2.78;1.80;;;6.40;71.50;;;;;;5054996;28;20095;-74
2022/01/02 06:42:41;;;;;;;6.72;3.53;;;6.50;71.60;;;;;;5054757;28;20096;-75
2022/01/02 06:45:07;;;;;;;6.32;3.25;;;6.50;71.10;;;;;;5054589;28;20052;-75
2022/01/02 06:47:33;;;;;;;5.88;3.28;;;6.50;70.90;;;;;;5063351;28;20023;-74
2022/01/02 06:49:58;;;;;;;6.53;3.13;;;6.50;71.40;;;;;;5075817;28;20036;-74
2022/01/02 06:52:24;;;;;;;3.58;2.60;;;6.50;70.30;;;;;;5057757;28;20108;-75
2022/01/02 06:54:53;;;;;;;3.78;2.22;;;6.50;70.10;;;;;;5054505;28;20033;-75
2022/01/02 06:57:20;;;;;;;3.33;2.50;;;6.50;70.10;;;;;;5054639;28;20021;-75
2022/01/02 06:59:46;;;;;;;3.10;2.15;;;6.50;69.80;;;;;;5054513;28;20036;-75
2022/01/02 07:02:11;;;;;;;3.38;1.88;;;6.60;69.60;;;;;;5054515;28;20421;-74
2022/01/02 07:04:37;;;;;;;3.95;1.50;;;6.60;69.50;;;;;;5054381;28;20037;-75
2022/01/02 07:07:02;;;;;;;2.40;1.60;;;6.60;69.10;;;;;;5054364;28;20473;-75
2022/01/02 07:09:29;;;;;;;6.43;1.83;;;6.60;69.50;;;;;;5054381;28;20032;-75
2022/01/02 07:11:55;;;;;;;3.55;1.60;;;6.60;68.90;;;;;;5054213;28;20045;-75
2022/01/02 07:14:23;;;;;;;4.10;1.27;;;6.70;68.70;;;;;;5054251;28;20060;-74
2022/01/02 07:16:48;;;;;;;2.63;1.60;;;6.80;68.50;;;;;;5054247;28;20083;-74
2022/01/02 07:19:14;;;;;;;2.85;1.67;;;6.80;68.70;;;;;;5054117;28;20037;-74
2022/01/02 07:21:39;;;;;;;4.20;2.13;;;6.80;68.50;;;;;;5054165;28;20029;-75
2022/01/02 07:24:05;;;;;;;7.93;3.28;;;6.80;68.70;;;;;;5053881;28;20132;-75
2022/01/02 07:26:30;;;;;;;4.60;2.75;;;6.80;68.50;;;;;;5054113;28;20025;-75
2022/01/02 07:28:56;;;;;;;3.72;2.38;;;6.80;68.40;;;;;;5053937;28;20021;-75
2022/01/02 07:31:22;;;;;;;4.40;2.58;;;6.90;68.40;;;;;;5035883;28;20501;-75
2022/01/02 07:33:47;;;;;;;2.83;1.95;;;6.90;68.20;;;;;;5053657;28;20028;-75
2022/01/02 07:36:13;;;;;;;3.40;1.73;;;6.90;67.40;;;;;;5053578;28;20092;-75
2022/01/02 07:38:38;;;;;;;3.05;1.83;;;7.00;67.00;;;;;;5053802;28;20021;-75
2022/01/02 07:41:04;;;;;;;3.75;1.98;;;7.10;66.70;;;;;;5053457;28;20040;-75
2022/01/02 07:43:29;;;;;;;6.10;2.75;;;7.20;66.50;;;;;;5053537;28;20036;-75
2022/01/02 07:45:55;;;;;;;4.20;2.42;;;7.30;66.90;;;;;;5053373;28;20052;-75
2022/01/02 07:48:20;;;;;;;7.97;4.30;;;7.30;66.70;;;;;;5053575;28;20032;-75
2022/01/02 07:50:46;;;;;;;8.23;4.95;;;7.30;67.40;;;;;;5053397;28;20035;-75
2022/01/02 07:53:11;;;;;;;8.93;4.93;;;7.30;68.50;;;;;;5053286;28;20373;-75
2022/01/02 07:55:37;;;;;;;10.25;6.00;;;7.30;68.60;;;;;;5053365;28;20021;-75
2022/01/02 07:58:02;;;;;;;12.20;7.32;;;7.20;68.70;;;;;;5053129;28;20025;-75
2022/01/02 08:00:28;;;;;;;18.52;9.98;;;7.30;69.20;;;;;;5034336;28;20099;-75
2022/01/02 08:02:53;;;;;;;17.50;9.48;;;7.20;70.00;;;;;;5053100;28;20025;-75
2022/01/02 08:05:19;;;;;;;23.17;12.85;;;7.20;70.00;;;;;;5052733;28;20068;-75
2022/01/02 08:07:45;;;;;;;19.70;11.95;;;7.20;70.40;;;;;;5053021;28;20057;-75
2022/01/02 08:10:10;;;;;;;21.52;12.52;;;7.20;70.70;;;;;;5053135;28;20385;-75
2022/01/02 08:12:36;;;;;;;19.80;12.00;;;7.20;70.70;;;;;;5053059;28;20017;-75
2022/01/02 08:15:01;;;;;;;21.30;11.75;;;7.20;70.80;;;;;;5053014;28;20021;-74
2022/01/02 08:17:27;;;;;;;19.23;11.13;;;7.30;70.90;;;;;;5035173;28;20044;-74
2022/01/02 08:19:53;;;;;;;18.38;10.32;;;7.30;70.70;;;;;;5051940;28;20037;-75
2022/01/02 08:22:20;;;;;;;14.13;8.25;;;7.30;70.50;;;;;;5034091;28;20424;-74
2022/01/02 08:24:45;;;;;;;16.63;9.02;;;7.40;70.30;;;;;;5052542;28;20037;-75
2022/01/02 08:27:11;;;;;;;13.85;7.57;;;7.40;70.20;;;;;;5052525;28;20087;-74
2022/01/02 08:29:36;;;;;;;6.70;3.92;;;7.50;70.20;;;;;;5052572;28;20083;-75
2022/01/02 08:32:02;;;;;;;5.72;3.42;;;7.50;69.00;;;;;;5052719;28;20056;-75
2022/01/02 08:34:27;;;;;;;5.15;3.38;;;7.50;68.10;;;;;;5052470;28;20037;-75
2022/01/02 08:36:53;;;;;;;7.47;3.72;;;7.70;67.90;;;;;;5054083;28;20032;-74
2022/01/02 08:39:21;;;;;;;7.47;4.40;;;7.80;67.80;;;;;;5052882;28;20093;-74
2022/01/02 08:41:46;;;;;;;7.43;3.80;;;7.80;67.40;;;;;;5054267;28;20381;-73
2022/01/02 08:44:12;;;;;;;7.35;3.75;;;7.80;67.20;;;;;;5035358;28;20029;-75
2022/01/02 08:46:38;;;;;;;9.63;3.83;;;7.80;67.60;;;;;;5052997;28;20040;-76
2022/01/02 08:49:03;;;;;;;5.82;3.72;;;8.00;67.20;;;;;;5052294;28;20021;-75
2022/01/02 08:51:29;;;;;;;4.82;3.30;;;8.30;66.20;;;;;;5052391;28;20032;-75
2022/01/02 08:53:55;;;;;;;7.95;4.63;;;8.60;65.60;;;;;;5052388;28;20469;-75
2022/01/02 08:56:21;;;;;;;9.38;4.80;;;8.90;65.20;;;;;;5052374;28;20040;-74
2022/01/02 08:58:46;;;;;;;8.48;4.85;;;9.10;63.60;;;;;;5052128;28;20028;-76
2022/01/02 09:01:12;;;;;;;7.40;4.70;;;9.40;65.40;;;;;;5052084;28;20025;-73
2022/01/02 09:03:37;;;;;;;6.68;4.30;;;9.70;64.60;;;;;;5052240;28;20032;-74
2022/01/02 09:06:03;;;;;;;10.25;5.90;;;9.90;63.50;;;;;;5052281;28;20037;-74
2022/01/02 09:08:29;;;;;;;10.32;6.40;;;10.20;63.90;;;;;;5052141;28;20477;-79
2022/01/02 09:10:54;;;;;;;8.85;5.60;;;10.60;63.50;;;;;;5052168;28;20029;-74
2022/01/02 09:13:23;;;;;;;9.13;5.53;;;10.90;61.80;;;;;;5056114;28;20025;-78
2022/01/02 09:15:50;;;;;;;21.23;6.55;;;11.00;57.90;;;;;;5056302;28;20025;-76
2022/01/02 09:18:15;;;;;;;15.40;6.20;;;10.80;67.60;;;;;;5056179;28;20032;-78
2022/01/02 09:20:43;;;;;;;11.80;6.13;;;10.90;65.40;;;;;;5056236;28;20025;-79
2022/01/02 09:23:09;;;;;;;12.60;7.25;;;10.90;62.50;;;;;;5056586;28;20533;-84
2022/01/02 09:25:34;;;;;;;12.77;7.80;;;10.90;62.30;;;;;;5040117;28;20195;-87
2022/01/02 09:28:00;;;;;;;13.30;7.97;;;10.90;61.60;;;;;;5060027;28;20060;-77
2022/01/02 09:30:25;;;;;;;12.57;7.80;;;10.90;61.10;;;;;;5057926;28;20028;-76
2022/01/02 09:32:51;;;;;;;13.30;7.60;;;10.90;59.60;;;;;;5059149;28;20021;-77
2022/01/02 09:35:17;;;;;;;13.13;7.50;;;10.90;59.80;;;;;;5055973;28;20045;-81
2022/01/02 09:37:42;;;;;;;12.50;7.47;;;11.20;59.40;;;;;;5056857;28;20051;-75
2022/01/02 09:40:09;;;;;;;10.13;6.93;;;11.60;59.20;;;;;;5056748;28;20031;-80
2022/01/02 09:42:36;;;;;;;13.68;9.48;;;12.10;57.70;;;;;;5056164;28;20021;-76
2022/01/02 09:45:03;;;;;;;12.70;9.02;;;12.40;55.70;;;;;;5056410;28;20481;-76
2022/01/02 09:47:31;;;;;;;12.43;7.78;;;12.70;54.90;;;;;;5057134;28;20025;-75
2022/01/02 09:49:57;;;;;;;9.85;6.63;;;12.90;52.80;;;;;;5055992;28;20032;-75
2022/01/02 09:52:22;;;;;;;13.77;6.28;;;13.00;52.80;;;;;;5056782;28;20025;-75
2022/01/02 09:54:48;;;;;;;7.70;4.60;;;12.80;53.20;;;;;;5076788;28;20025;-75
2022/01/02 09:57:13;;;;;;;6.47;4.75;;;12.80;52.70;;;;;;5067729;28;20388;-75
2022/01/02 09:59:39;;;;;;;7.63;4.53;;;12.70;52.20;;;;;;5056180;28;20477;-75
2022/01/02 10:02:05;;;;;;;11.13;6.88;;;12.50;52.30;;;;;;5055525;28;20029;-77
2022/01/02 10:04:38;;;;;;;9.38;6.28;;;12.30;52.60;;;;;;5055590;28;20420;-76
2022/01/02 10:07:06;;;;;;;4.75;2.30;;;12.20;52.50;;;;;;5055484;28;20032;-76
2022/01/02 10:09:38;;;;;;;3.40;2.72;;;12.20;45.80;;;;;;5055504;28;20400;-75
2022/01/02 10:12:25;;;;;;;4.97;2.75;;;12.50;41.90;;;;;;5037332;28;20440;-73
2022/01/02 10:15:06;;;;;;;3.80;2.45;;;12.80;39.20;;;;;;5037392;28;20508;-74
2022/01/02 10:18:05;;;;;;;1.40;0.77;;;13.10;38.40;;;;;;5037228;28;20461;-74
2022/01/02 10:20:45;;;;;;;1.15;0.70;;;13.50;33.80;;;;;;5037365;28;20608;-74
2022/01/02 10:23:14;;;;;;;1.17;0.90;;;14.00;31.00;;;;;;5036289;28;20391;-74
2022/01/02 10:25:41;;;;;;;2.20;0.82;;;14.30;30.40;;;;;;5037013;28;20390;-76
2022/01/02 10:28:19;;;;;;;1.80;0.95;;;14.70;28.90;;;;;;5036936;28;20071;-75
2022/01/02 10:30:49;;;;;;;1.25;0.88;;;14.80;28.70;;;;;;5037120;28;20109;-74
2022/01/02 10:33:15;;;;;;;1.00;0.80;;;14.90;28.70;;;;;;5036997;28;20025;-77
2022/01/02 10:35:41;;;;;;;2.47;0.98;;;15.00;28.00;;;;;;5036932;28;20047;-75
2022/01/02 10:38:13;;;;;;;0.98;0.60;;;15.00;28.10;;;;;;5054849;28;20377;-75
2022/01/02 10:40:39;;;;;;;0.95;0.73;;;15.10;28.20;;;;;;5055047;28;20028;-74
2022/01/02 10:43:28;;;;;;;0.60;0.60;;;15.10;28.60;;;;;;5054792;28;20054;-76
2022/01/02 10:45:55;;;;;;;1.52;0.80;;;15.00;28.30;;;;;;5054857;28;20160;-74
2022/01/02 10:48:41;;;;;;;1.65;0.85;;;15.00;28.30;;;;;;5054863;28;20100;-74
2022/01/02 10:51:16;;;;;;;1.15;0.80;;;14.90;28.30;;;;;;5054679;28;20029;-74
2022/01/02 10:53:56;;;;;;;1.70;0.80;;;14.90;28.80;;;;;;5054833;28;20469;-76
2022/01/02 10:56:24;;;;;;;1.38;0.60;;;14.80;28.60;;;;;;5054925;28;20067;-74
2022/01/02 10:58:50;;;;;;;1.27;0.90;;;14.90;28.60;;;;;;5054766;28;20021;-75
2022/01/02 11:01:16;;;;;;;0.73;0.57;;;14.80;28.80;;;;;;5054608;28;20033;-77
2022/01/02 11:03:45;;;;;;;1.63;0.68;;;14.80;28.70;;;;;;5054573;28;20531;-76
2022/01/02 11:06:13;;;;;;;1.73;0.82;;;14.80;29.00;;;;;;5054621;28;20546;-76
2022/01/02 11:08:44;;;;;;;1.38;0.70;;;14.70;29.90;;;;;;5054579;28;20481;-76
2022/01/02 11:11:10;;;;;;;0.68;0.60;;;14.80;29.60;;;;;;5054426;28;20025;-76
2022/01/02 11:13:36;;;;;;;2.00;0.80;;;14.70;30.10;;;;;;5054538;28;20044;-75
2022/01/02 11:16:04;;;;;;;1.73;0.80;;;14.60;30.30;;;;;;5036522;28;20500;-75
2022/01/02 11:18:35;;;;;;;0.90;0.73;;;14.60;30.70;;;;;;5054523;28;20039;-75
2022/01/02 11:21:04;;;;;;;0.73;0.73;;;14.60;31.10;;;;;;5036415;28;20075;-77
2022/01/02 11:23:35;;;;;;;2.10;1.10;;;14.50;31.20;;;;;;5036561;28;20603;-76
2022/01/02 11:26:22;;;;;;;1.63;0.95;;;14.50;31.30;;;;;;5036162;28;20076;-75
2022/01/02 11:28:49;;;;;;;3.83;2.40;;;14.50;31.80;;;;;;5054218;28;20480;-74
2022/01/02 11:31:37;;;;;;;2.15;1.58;;;14.50;32.00;;;;;;5054077;28;20359;-74
2022/01/02 11:34:20;;;;;;;1.77;1.30;;;14.60;31.90;;;;;;5053855;28;20017;-75
2022/01/02 11:36:45;;;;;;;2.15;1.17;;;14.50;32.40;;;;;;5054149;28;20035;-77
2022/01/02 11:39:11;;;;;;;1.92;1.00;;;14.50;32.60;;;;;;5053982;28;20021;-76
2022/01/02 11:41:45;;;;;;;2.83;1.33;;;14.50;32.90;;;;;;5053913;28;20049;-76
2022/01/02 11:44:22;;;;;;;1.77;1.10;;;14.40;33.30;;;;;;5053675;28;20033;-76
2022/01/02 11:46:57;;;;;;;4.50;1.30;;;14.30;33.70;;;;;;5053877;28;20029;-75
2022/01/02 11:49:37;;;;;;;2.45;1.45;;;14.20;34.00;;;;;;5053832;28;20476;-74
2022/01/02 11:52:23;;;;;;;5.50;1.48;;;14.20;34.30;;;;;;5053971;28;20029;-76
2022/01/02 11:54:53;;;;;;;2.03;1.33;;;14.20;34.50;;;;;;5053551;28;20021;-77
2022/01/02 11:57:22;;;;;;;2.53;1.45;;;14.20;34.80;;;;;;5053741;28;20377;-77
2022/01/02 11:59:48;;;;;;;3.63;1.10;;;14.30;35.00;;;;;;5053530;28;20025;-74
2022/01/02 12:02:34;;;;;;;3.63;1.25;;;14.30;35.10;;;;;;5035476;28;20370;-76
2022/01/02 12:05:03;;;;;;;2.20;1.30;;;14.60;34.80;;;;;;5052859;28;20087;-77
2022/01/02 12:07:37;;;;;;;1.35;0.93;;;14.80;34.90;;;;;;5053271;28;20060;-75
2022/01/02 12:10:18;;;;;;;2.33;1.73;;;14.80;35.10;;;;;;5053177;28;20108;-76
2022/01/02 12:13:38;;;;;;;4.35;1.60;;;14.80;35.70;;;;;;5053342;28;20032;-76
2022/01/02 12:16:00;;;;;;;2.38;1.25;;;15.20;35.00;;;;;;5050040;28;20140;-76
2022/01/02 12:18:28;;;;;;;2.58;1.40;;;15.50;34.80;;;;;;5053193;28;20472;-76
2022/01/02 12:20:56;;;;;;;2.63;1.50;;;16.30;33.80;;;;;;5053071;28;20071;-77
2022/01/02 12:23:40;;;;;;;3.60;1.00;;;16.70;32.50;;;;;;5053152;28;20025;-76
2022/01/02 12:26:10;;;;;;;2.20;1.15;;;16.40;32.30;;;;;;5052931;28;20041;-76
2022/01/02 12:28:44;;;;;;;2.20;1.25;;;15.90;33.10;;;;;;5052960;28;20021;-76
2022/01/02 12:31:15;;;;;;;2.05;1.17;;;15.60;33.90;;;;;;5052951;28;20100;-76
2022/01/02 12:33:42;;;;;;;5.15;1.38;;;15.40;34.60;;;;;;5052802;28;20032;-73
2022/01/02 12:36:19;;;;;;;3.95;1.55;;;15.10;35.40;;;;;;5052711;28;20440;-73
2022/01/02 12:38:48;;;;;;;2.50;1.60;;;15.00;35.40;;;;;;5052731;28;20029;-74
2022/01/02 12:41:16;;;;;;;2.67;1.48;;;15.10;35.60;;;;;;5052844;28;20025;-73
2022/01/02 12:43:53;;;;;;;1.85;1.27;;;15.00;35.90;;;;;;5052560;28;20048;-75
2022/01/02 12:46:49;;;;;;;5.38;1.63;;;15.20;35.50;;;;;;5052285;28;20025;-77
2022/01/02 12:49:17;;;;;;;;;;;15.20;35.60;;;;;;5019468;28;20037;-74
2022/01/02 12:52:10;;;;;;;1.83;1.20;;;15.20;35.90;;;;;;5052617;28;19905;-74
2022/01/02 12:54:38;;;;;;;4.88;1.40;;;15.70;37.00;;;;;;5052720;28;20477;-72
2022/01/02 12:57:09;;;;;;;4.03;1.10;;;17.60;34.90;;;;;;5052422;28;20029;-74
2022/01/02 12:59:43;;;;;;;2.90;1.20;;;19.00;32.10;;;;;;5052630;28;20043;-75
2022/01/02 13:02:10;;;;;;;2.72;1.10;;;20.10;29.30;;;;;;5052731;28;20052;-74
2022/01/02 13:04:42;;;;;;;2.97;1.45;;;21.50;26.80;;;;;;5052443;28;20029;-73
2022/01/02 13:07:14;;;;;;;3.35;1.30;;;22.80;23.70;;;;;;5052660;28;20424;-77