Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:26;;;;;;;11.23;8.23;;;;;;;22.54;100.00;101333.91;2065695;28;20170;-67
2022/06/05 00:01:44;;;;;;;12.60;8.37;;;;;;;23.27;100.00;101450.03;2065753;28;20173;-67
2022/06/05 00:03:25;;;;;;;10.83;8.23;;;;;;;23.29;100.00;101447.47;2065643;28;20539;-67
2022/06/05 00:04:38;;;;;;;8.43;7.63;;;;;;;23.33;100.00;101450.84;2054150;28;20159;-68
2022/06/05 00:05:46;;;;;;;11.43;8.43;;;;;;;23.32;100.00;101454.19;2065770;28;20166;-67
2022/06/05 00:07:11;;;;;;;10.23;8.20;;;;;;;23.23;100.00;101455.13;2057028;28;20179;-67
2022/06/05 00:08:33;;;;;;;11.97;8.30;;;;;;;23.19;100.00;101465.13;2060398;28;20158;-67
2022/06/05 00:09:45;;;;;;;16.57;9.17;;;;;;;23.17;100.00;101459.16;2065641;28;20722;-67
2022/06/05 00:10:55;;;;;;;12.43;9.07;;;;;;;23.15;100.00;101456.03;2056786;28;20194;-68
2022/06/05 00:12:16;;;;;;;16.37;8.80;;;;;;;23.11;100.00;101456.28;2050016;28;20268;-68
2022/06/05 00:13:23;;;;;;;13.20;8.63;;;;;;;23.15;100.00;101462.50;2059763;28;20226;-67
2022/06/05 00:14:23;;;;;;;15.70;8.73;;;;;;;22.47;100.00;101361.81;2056702;28;20183;-67
2022/06/05 00:15:24;;;;;;;12.03;9.27;;;;;;;22.92;100.00;101434.50;2057016;28;20673;-67
2022/06/05 00:16:29;;;;;;;13.57;8.97;;;;;;;23.08;100.00;101471.41;2065529;28;20179;-67
2022/06/05 00:17:29;;;;;;;17.50;9.60;;;;;;;22.58;100.00;101390.19;2065464;28;20178;-68
2022/06/05 00:18:35;;;;;;;13.63;9.13;;;;;;;23.02;100.00;101452.84;2065506;28;20651;-67
2022/06/05 00:19:37;;;;;;;12.70;9.53;;;;;;;22.52;100.00;101384.47;2065536;28;20185;-67
2022/06/05 00:20:41;;;;;;;10.63;9.30;;;;;;;22.51;100.00;101391.38;2065514;28;20217;-67
2022/06/05 00:21:42;;;;;;;11.83;9.23;;;;;;;22.98;100.00;101469.25;2056821;28;20214;-67
2022/06/05 00:22:42;;;;;;;11.17;9.30;;;;;;;23.02;100.00;101464.91;2056776;28;20179;-67
2022/06/05 00:23:43;;;;;;;11.37;8.13;;;;;;;23.06;100.00;101481.66;2056708;28;20216;-67
2022/06/05 00:24:44;;;;;;;14.97;9.50;;;;;;;22.71;100.00;101425.28;2056975;28;20186;-68
2022/06/05 00:25:53;;;;;;;11.53;8.90;;;;;;;22.62;100.00;101405.63;2065364;28;20174;-68
2022/06/05 00:27:09;;;;;;;12.83;9.20;;;;;;;22.62;100.00;101413.34;2065463;28;20170;-67
2022/06/05 00:28:16;;;;;;;12.17;9.60;;;;;;;23.02;100.00;101470.56;2065560;28;20425;-67
2022/06/05 00:29:41;;;;;;;13.10;9.03;;;;;;;23.00;100.00;101480.81;2056785;28;20189;-68
2022/06/05 00:30:48;;;;;;;11.57;9.67;;;;;;;23.03;100.00;101474.94;2060310;28;20409;-67
2022/06/05 00:32:23;;;;;;;10.90;8.43;;;;;;;23.06;100.00;101471.13;2065328;28;20556;-68
2022/06/05 00:33:44;;;;;;;18.53;9.47;;;;;;;23.07;100.00;101478.34;2058097;28;20463;-67
2022/06/05 00:34:44;;;;;;;20.23;10.37;;;;;;;23.06;100.00;101471.13;2065132;28;20572;-68
2022/06/05 00:35:54;;;;;;;25.97;10.20;;;;;;;22.34;100.00;101364.19;2065362;28;20480;-67
2022/06/05 00:37:12;;;;;;;20.20;9.83;;;;;;;23.10;100.00;101466.03;2072858;28;20174;-68
2022/06/05 00:38:25;;;;;;;17.87;9.47;;;;;;;23.10;100.00;101471.69;2070843;28;20503;-68
2022/06/05 00:39:56;;;;;;;18.33;9.10;;;;;;;23.12;100.00;101474.00;2065452;28;20937;-68
2022/06/05 00:41:09;;;;;;;9.80;8.40;;;;;;;23.12;100.00;101471.97;2065469;28;20437;-67
2022/06/05 00:42:12;;;;;;;18.10;8.60;;;;;;;23.11;100.00;101464.75;2065450;28;20414;-68
2022/06/05 00:43:18;;;;;;;14.20;8.40;;;;;;;23.10;100.00;101466.03;2065400;28;20949;-68
2022/06/05 00:44:39;;;;;;;13.80;8.37;;;;;;;23.10;100.00;101465.25;2065371;28;20926;-68
2022/06/05 00:45:40;;;;;;;14.33;8.13;;;;;;;23.13;100.00;101469.91;2064461;28;20446;-68
2022/06/05 00:46:42;;;;;;;16.30;8.00;;;;;;;22.73;100.00;101411.41;2065245;28;20504;-68
2022/06/05 00:47:44;;;;;;;15.77;8.30;;;;;;;22.73;100.00;101393.69;2065274;28;20431;-68
2022/06/05 00:48:46;;;;;;;18.20;8.23;;;;;;;23.15;100.00;101459.66;2065370;28;20414;-67
2022/06/05 00:50:07;;;;;;;17.00;9.27;;;;;;;23.16;100.00;101469.69;2065318;28;20512;-68
2022/06/05 00:51:08;;;;;;;16.87;9.07;;;;;;;23.12;100.00;101452.16;2066432;28;20425;-68
2022/06/05 00:52:11;;;;;;;19.27;8.97;;;;;;;23.09;100.00;101449.56;2073439;28;20969;-68
2022/06/05 00:53:12;;;;;;;10.30;7.60;;;;;;;23.06;100.00;101442.84;2073400;28;20182;-68
2022/06/05 00:54:13;;;;;;;14.90;8.50;;;;;;;23.14;100.00;101457.31;2073509;28;20422;-67
2022/06/05 00:55:14;;;;;;;10.00;7.47;;;;;;;23.16;100.00;101457.59;2073458;28;20561;-67
2022/06/05 00:56:15;;;;;;;13.53;7.40;;;;;;;23.13;100.00;101448.06;2073273;28;20444;-68
2022/06/05 00:57:16;;;;;;;11.57;7.00;;;;;;;23.14;100.00;101448.84;2073325;28;20471;-68
2022/06/05 00:58:19;;;;;;;9.90;7.67;;;;;;;23.10;100.00;101442.63;2073338;28;20189;-67
2022/06/05 00:59:20;;;;;;;11.07;7.77;;;;;;;22.39;100.00;101343.72;2064540;28;20437;-67
2022/06/05 01:00:28;;;;;;;14.53;8.50;;;;;;;22.40;100.00;101348.88;2064613;28;20529;-67
2022/06/05 01:01:29;;;;;;;14.33;8.40;;;;;;;22.83;100.00;101424.09;2073340;28;20177;-68
2022/06/05 01:02:29;;;;;;;21.17;8.87;;;;;;;22.95;100.00;101442.75;2073337;28;20417;-68
2022/06/05 01:03:30;;;;;;;13.27;8.60;;;;;;;22.87;100.00;101429.56;2073276;28;20589;-67
2022/06/05 01:04:33;;;;;;;15.77;9.10;;;;;;;22.98;100.00;101447.38;2073237;28;20181;-67
2022/06/05 01:05:34;;;;;;;17.23;9.13;;;;;;;22.99;100.00;101448.19;2073248;28;20614;-67
2022/06/05 01:06:35;;;;;;;15.87;9.20;;;;;;;22.99;100.00;101443.31;2073306;28;20173;-67
2022/06/05 01:07:36;;;;;;;15.27;8.73;;;;;;;22.47;100.00;101373.13;2064390;28;20182;-68
2022/06/05 01:08:36;;;;;;;14.40;9.23;;;;;;;22.97;100.00;101445.84;2064440;28;20185;-67
2022/06/05 01:09:39;;;;;;;17.13;9.37;;;;;;;22.92;100.00;101443.72;2073227;28;20235;-67
2022/06/05 01:10:39;;;;;;;22.00;10.37;;;;;;;22.94;100.00;101455.34;2073309;28;20177;-67
2022/06/05 01:12:03;;;;;;;22.33;9.80;;;;;;;22.91;100.00;101459.16;2073276;28;20178;-67
2022/06/05 01:13:24;;;;;;;21.23;9.63;;;;;;;22.89;100.00;101453.22;2073102;28;20237;-68
2022/06/05 01:14:36;;;;;;;16.93;8.50;;;;;;;22.88;100.00;101454.47;2064491;28;20496;-67
2022/06/05 01:15:43;;;;;;;17.00;8.83;;;;;;;22.86;100.00;101456.25;2066267;28;20484;-68
2022/06/05 01:17:30;;;;;;;16.33;9.10;;;;;;;22.84;100.00;101456.78;2064311;28;20415;-68
2022/06/05 01:18:44;;;;;;;12.27;7.90;;;;;;;22.80;100.00;101450.56;2070906;28;20495;-68
2022/06/05 01:19:57;;;;;;;12.03;8.63;;;;;;;22.26;100.00;101377.97;2073133;28;20424;-68
2022/06/05 01:21:00;;;;;;;14.47;8.37;;;;;;;22.72;100.00;101451.50;2073219;28;20397;-67
2022/06/05 01:22:13;;;;;;;9.80;8.80;;;;;;;22.72;100.00;101454.31;2064436;28;20444;-67
2022/06/05 01:23:38;;;;;;;9.97;8.80;;;;;;;22.72;100.00;101462.78;2066230;28;20409;-68
2022/06/05 01:24:59;;;;;;;13.40;8.80;;;;;;;22.72;100.00;101454.31;2073197;28;20405;-68
2022/06/05 01:26:11;;;;;;;9.87;8.60;;;;;;;22.71;100.00;101455.56;2073154;28;20405;-67
2022/06/05 01:27:20;;;;;;;11.67;8.43;;;;;;;22.71;100.00;101452.72;2073092;28;20804;-68
2022/06/05 01:28:25;;;;;;;9.83;7.80;;;;;;;22.69;100.00;101460.94;2064324;28;20422;-68
2022/06/05 01:29:29;;;;;;;9.33;7.93;;;;;;;22.65;100.00;101446.25;2065026;28;20432;-67
2022/06/05 01:30:40;;;;;;;10.23;7.80;;;;;;;22.65;100.00;101438.56;2073077;28;20425;-67
2022/06/05 01:32:09;;;;;;;8.73;7.50;;;;;;;22.71;100.00;101455.56;2073149;28;20421;-67
2022/06/05 01:33:19;;;;;;;11.73;8.33;;;;;;;22.68;100.00;101448.09;2052131;28;20466;-67
2022/06/05 01:34:32;;;;;;;13.47;8.40;;;;;;;22.66;100.00;101442.16;2073159;28;20409;-68
2022/06/05 01:35:52;;;;;;;10.03;7.87;;;;;;;22.68;100.00;101439.63;2073137;28;20420;-67
2022/06/05 01:37:29;;;;;;;15.90;8.63;;;;;;;22.64;100.00;101439.84;2073185;28;20401;-67
2022/06/05 01:39:03;;;;;;;12.03;8.40;;;;;;;22.64;100.00;101439.06;2056054;28;20455;-67
2022/06/05 01:40:15;;;;;;;14.97;7.47;;;;;;;22.64;100.00;101439.84;2069009;28;20498;-68
2022/06/05 01:41:22;;;;;;;9.57;8.37;;;;;;;22.63;100.00;101431.84;2073217;28;20405;-67
2022/06/05 01:42:31;;;;;;;16.60;9.30;;;;;;;22.58;100.00;101441.81;2073094;28;20397;-67
2022/06/05 01:43:35;;;;;;;16.33;9.43;;;;;;;22.55;100.00;101436.38;2073151;28;20906;-67
2022/06/05 01:44:45;;;;;;;18.37;9.40;;;;;;;22.52;100.00;101428.91;2073066;28;20443;-69
2022/06/05 01:45:53;;;;;;;16.13;9.37;;;;;;;21.91;100.00;101339.81;2073154;28;20861;-68
2022/06/05 01:46:57;;;;;;;14.13;10.00;;;;;;;22.53;100.00;101428.41;2073093;28;20401;-67
2022/06/05 01:48:00;;;;;;;15.13;9.27;;;;;;;22.54;100.00;101429.97;2073049;28;20420;-68
2022/06/05 01:49:11;;;;;;;13.70;8.90;;;;;;;22.55;100.00;101433.53;2073051;28;20909;-67
2022/06/05 01:50:17;;;;;;;14.53;8.93;;;;;;;22.53;100.00;101425.59;2073200;28;20471;-67
2022/06/05 01:51:29;;;;;;;14.70;9.10;;;;;;;22.16;100.00;101370.16;2073094;28;20976;-68
2022/06/05 01:52:52;;;;;;;12.53;8.57;;;;;;;22.43;100.00;101417.72;2073110;28;20819;-68
2022/06/05 01:53:55;;;;;;;9.87;8.47;;;;;;;22.38;100.00;101407.91;2072886;28;20804;-67
2022/06/05 01:55:07;;;;;;;12.13;8.47;;;;;;;22.47;100.00;101429.59;2073067;28;20957;-68
2022/06/05 01:56:22;;;;;;;10.37;8.23;;;;;;;22.43;100.00;101424.16;2064329;28;20425;-67
2022/06/05 01:57:23;;;;;;;10.63;8.50;;;;;;;22.28;100.00;101412.16;2067565;28;20428;-68
2022/06/05 01:58:32;;;;;;;13.27;8.67;;;;;;;22.40;100.00;101422.31;2074480;28;20431;-67
2022/06/05 01:59:48;;;;;;;11.97;8.90;;;;;;;22.39;100.00;101417.94;2074702;28;20423;-68
2022/06/05 02:02:15;;;;;;;10.20;8.90;;;;;;;22.44;100.00;101424.91;2074776;28;20400;-67
2022/06/05 02:03:27;;;;;;;12.33;8.70;;;;;;;22.27;100.00;101401.34;2074605;28;20410;-68
2022/06/05 02:04:57;;;;;;;11.53;8.40;;;;;;;21.90;100.00;101344.66;2074716;28;20417;-67
2022/06/05 02:06:02;;;;;;;10.97;8.83;;;;;;;22.45;100.00;101426.47;2070605;28;20432;-67
2022/06/05 02:07:16;;;;;;;12.87;8.93;;;;;;;21.80;100.00;101323.50;2074320;28;20500;-67
2022/06/05 02:08:23;;;;;;;14.30;9.87;;;;;;;22.45;100.00;101432.91;2074561;28;20474;-68
2022/06/05 02:09:31;;;;;;;11.87;10.27;;;;;;;22.05;100.00;101384.13;2074637;28;20400;-68
2022/06/05 02:10:39;;;;;;;12.43;11.17;;;;;;;21.94;100.00;101370.63;2074659;28;20447;-67
2022/06/05 02:11:39;;;;;;;11.63;10.40;;;;;;;22.43;100.00;101441.09;2074624;28;20794;-67
2022/06/05 02:12:40;;;;;;;12.93;10.53;;;;;;;22.47;100.00;101441.66;2074361;28;20412;-68
2022/06/05 02:13:41;;;;;;;14.63;10.43;;;;;;;22.40;100.00;101444.09;2074567;28;20655;-68
2022/06/05 02:14:42;;;;;;;13.50;10.70;;;;;;;22.19;100.00;101409.47;2074545;28;20651;-67
2022/06/05 02:15:43;;;;;;;14.10;10.00;;;;;;;22.44;100.00;101447.50;2074510;28;20431;-67
2022/06/05 02:16:44;;;;;;;16.77;10.43;;;;;;;22.46;100.00;101442.19;2074402;28;20522;-67
2022/06/05 02:17:45;;;;;;;29.10;10.97;;;;;;;22.48;100.00;101440.41;2074475;28;20232;-68
2022/06/05 02:18:46;;;;;;;15.87;10.53;;;;;;;22.33;100.00;101414.25;2074396;28;20201;-68
2022/06/05 02:19:46;;;;;;;18.93;10.47;;;;;;;22.49;100.00;101429.88;2074549;28;20174;-68
2022/06/05 02:20:47;;;;;;;16.37;10.97;;;;;;;22.54;100.00;101444.09;2074461;28;20220;-68
2022/06/05 02:21:51;;;;;;;18.10;10.20;;;;;;;22.53;100.00;101433.28;2074385;28;20197;-67
2022/06/05 02:22:52;;;;;;;16.27;10.40;;;;;;;22.18;100.00;101384.53;2074444;28;20428;-68
2022/06/05 02:23:53;;;;;;;17.37;10.03;;;;;;;22.53;100.00;101436.88;2074299;28;20417;-68
2022/06/05 02:24:54;;;;;;;16.43;9.40;;;;;;;22.41;100.00;101417.44;2074413;28;20412;-67
2022/06/05 02:25:55;;;;;;;15.77;8.60;;;;;;;22.57;100.00;101436.66;2074389;28;20224;-68
2022/06/05 02:26:58;;;;;;;12.37;10.03;;;;;;;22.51;100.00;101438.66;2065703;28;20465;-67
2022/06/05 02:28:01;;;;;;;15.70;9.97;;;;;;;22.46;100.00;101437.28;2066086;28;20404;-68
2022/06/05 02:29:05;;;;;;;11.57;9.87;;;;;;;22.47;100.00;101440.91;2074432;28;20845;-68
2022/06/05 02:30:07;;;;;;;12.47;9.53;;;;;;;22.48;100.00;101443.25;2065376;28;20426;-68
2022/06/05 02:31:30;;;;;;;14.40;10.60;;;;;;;22.48;100.00;101442.47;2065978;28;20493;-68
2022/06/05 02:32:45;;;;;;;13.67;9.83;;;;;;;22.46;100.00;101442.94;2074381;28;20432;-68
2022/06/05 02:34:05;;;;;;;11.07;9.80;;;;;;;22.43;100.00;101438.28;2074375;28;20416;-68
2022/06/05 02:35:33;;;;;;;13.03;9.43;;;;;;;22.47;100.00;101438.84;2074459;28;20975;-67
2022/06/05 02:36:57;;;;;;;12.40;9.20;;;;;;;22.51;100.00;101447.13;2074384;28;20389;-68
2022/06/05 02:38:06;;;;;;;10.53;9.13;;;;;;;22.51;100.00;101447.13;2074302;28;20432;-68
2022/06/05 02:39:31;;;;;;;17.00;9.37;;;;;;;22.32;100.00;101415.50;2074268;28;20893;-68
2022/06/05 02:40:54;;;;;;;16.27;9.17;;;;;;;22.52;100.00;101446.59;2074189;28;20463;-67
2022/06/05 02:42:04;;;;;;;13.27;9.70;;;;;;;22.51;100.00;101453.53;2065553;28;20421;-68
2022/06/05 02:43:33;;;;;;;10.77;9.67;;;;;;;22.53;100.00;101453.03;2066929;28;20436;-68
2022/06/05 02:44:49;;;;;;;12.33;9.00;;;;;;;22.48;100.00;101445.28;2074285;28;20798;-68
2022/06/05 02:46:08;;;;;;;17.10;10.03;;;;;;;22.52;100.00;101459.97;2074343;28;20479;-68
2022/06/05 02:47:33;;;;;;;15.37;9.37;;;;;;;22.50;100.00;101451.19;2074291;28;20499;-69
2022/06/05 02:48:49;;;;;;;11.17;9.90;;;;;;;22.47;100.00;101458.63;2074216;28;20852;-67
2022/06/05 02:50:03;;;;;;;11.60;10.17;;;;;;;22.51;100.00;101469.72;2074231;28;20412;-68
2022/06/05 02:51:13;;;;;;;12.50;10.23;;;;;;;22.56;100.00;101457.72;2074350;28;20839;-68
2022/06/05 02:52:14;;;;;;;14.13;9.30;;;;;;;22.48;100.00;101453.75;2074064;28;20413;-68
2022/06/05 02:53:15;;;;;;;10.77;9.37;;;;;;;22.51;100.00;101461.25;2074242;28;20425;-68
2022/06/05 02:54:26;;;;;;;11.30;10.20;;;;;;;22.54;100.00;101458.22;2074123;28;20416;-68
2022/06/05 02:55:27;;;;;;;12.90;10.00;;;;;;;22.53;100.00;101447.41;2074194;28;20446;-68
2022/06/05 02:56:30;;;;;;;10.70;9.33;;;;;;;22.57;100.00;101451.53;2074217;28;20417;-68
2022/06/05 02:57:31;;;;;;;12.27;9.07;;;;;;;22.60;100.00;101456.22;2074191;28;20193;-68
2022/06/05 02:58:32;;;;;;;11.47;9.73;;;;;;;22.47;100.00;101438.09;2074118;28;20417;-69
2022/06/05 02:59:33;;;;;;;13.87;9.67;;;;;;;22.65;100.00;101452.69;2065474;28;20274;-69
2022/06/05 03:00:36;;;;;;;14.93;10.00;;;;;;;22.51;100.00;101447.13;2065514;28;20174;-70
2022/06/05 03:04:25;;;;;;;12.80;9.67;;;;;;;22.64;100.00;101450.34;2053777;28;20191;-70
2022/06/05 03:05:27;;;;;;;10.93;9.83;;;;;;;22.64;100.00;101451.13;2074270;28;20166;-68
2022/06/05 03:06:31;;;;;;;14.20;10.17;;;;;;;22.65;100.00;101454.72;2074162;28;20174;-69
2022/06/05 03:07:32;;;;;;;12.97;9.30;;;;;;;22.70;100.00;101454.00;2074148;28;20192;-69
2022/06/05 03:08:32;;;;;;;10.60;9.57;;;;;;;22.67;100.00;101457.84;2073499;28;20182;-68
2022/06/05 03:09:33;;;;;;;10.90;9.53;;;;;;;22.75;100.00;101468.22;2073917;28;20174;-70
2022/06/05 03:10:34;;;;;;;11.83;9.60;;;;;;;22.40;100.00;101408.19;2074044;28;20647;-70
2022/06/05 03:11:34;;;;;;;12.63;9.17;;;;;;;22.79;100.00;101480.09;2065409;28;20626;-69
2022/06/05 03:12:35;;;;;;;12.87;8.97;;;;;;;22.81;100.00;101466.22;2065299;28;20197;-69
2022/06/05 03:13:35;;;;;;;12.33;8.47;;;;;;;22.84;100.00;101464.47;2074171;28;20169;-69
2022/06/05 03:14:36;;;;;;;12.90;8.57;;;;;;;22.84;100.00;101458.81;2073981;28;20173;-69
2022/06/05 03:15:37;;;;;;;14.50;10.47;;;;;;;22.87;100.00;101457.81;2065260;28;20190;-69
2022/06/05 03:16:38;;;;;;;10.50;9.37;;;;;;;22.86;100.00;101459.88;2065476;28;20217;-69
2022/06/05 03:17:38;;;;;;;13.93;9.47;;;;;;;22.88;100.00;101456.53;2074034;28;20193;-69
2022/06/05 03:18:39;;;;;;;10.33;9.23;;;;;;;22.52;100.00;101406.31;2073834;28;20320;-69
2022/06/05 03:19:39;;;;;;;18.83;8.33;;;;;;;22.69;100.00;101427.03;2073942;28;20232;-70
2022/06/05 03:20:40;;;;;;;15.10;8.80;;;;;;;22.21;100.00;101353.25;2073981;28;20185;-70
2022/06/05 03:21:41;;;;;;;15.03;9.33;;;;;;;22.91;100.00;101464.81;2073994;28;20232;-69
2022/06/05 03:22:42;;;;;;;12.50;8.63;;;;;;;22.94;100.00;101465.84;2073932;28;20205;-70
2022/06/05 03:23:43;;;;;;;10.77;8.93;;;;;;;22.79;100.00;101440.53;2073950;28;20212;-68
2022/06/05 03:24:43;;;;;;;13.47;8.17;;;;;;;22.49;100.00;101402.41;2073981;28;20177;-68
2022/06/05 03:25:43;;;;;;;10.90;8.53;;;;;;;22.12;100.00;101347.00;2074046;28;20181;-68
2022/06/05 03:26:45;;;;;;;12.47;9.83;;;;;;;22.99;100.00;101467.97;2074040;28;20538;-69
2022/06/05 03:27:46;;;;;;;16.53;9.90;;;;;;;22.77;100.00;101442.28;2065144;28;20179;-69
2022/06/05 03:28:47;;;;;;;12.90;8.53;;;;;;;22.64;100.00;101411.59;2065240;28;20174;-69
2022/06/05 03:29:48;;;;;;;12.47;9.83;;;;;;;22.58;100.00;101405.09;2065160;28;20269;-68
2022/06/05 03:30:48;;;;;;;12.97;9.77;;;;;;;22.78;100.00;101427.66;2065209;28;20189;-68
2022/06/05 03:31:49;;;;;;;11.00;9.10;;;;;;;23.00;100.00;101464.66;2073980;28;20189;-68
2022/06/05 03:32:49;;;;;;;10.53;8.70;;;;;;;23.02;100.00;101450.03;2073964;28;20177;-68
2022/06/05 03:33:50;;;;;;;13.43;9.17;;;;;;;23.01;100.00;101454.88;2073766;28;20174;-68
2022/06/05 03:34:51;;;;;;;9.47;8.37;;;;;;;23.01;100.00;101459.75;2073944;28;20174;-68
2022/06/05 03:35:51;;;;;;;9.93;8.43;;;;;;;22.91;100.00;101430.88;2073800;28;20256;-68
2022/06/05 03:36:51;;;;;;;12.07;8.40;;;;;;;22.66;100.00;101391.28;2065046;28;20182;-68
2022/06/05 03:37:52;;;;;;;11.27;8.67;;;;;;;23.05;100.00;101449.78;2065079;28;20186;-68
2022/06/05 03:38:53;;;;;;;11.90;8.40;;;;;;;23.06;100.00;101459.81;2064983;28;20206;-68
2022/06/05 03:39:53;;;;;;;14.33;8.70;;;;;;;22.64;100.00;101386.16;2056832;28;20187;-68
2022/06/05 03:40:54;;;;;;;13.00;9.10;;;;;;;22.80;100.00;101408.16;2065099;28;20209;-69
2022/06/05 03:41:54;;;;;;;15.83;8.50;;;;;;;23.13;100.00;101455.78;2073801;28;20267;-69
2022/06/05 03:42:55;;;;;;;15.07;9.03;;;;;;;22.84;100.00;101411.56;2073857;28;20177;-68
2022/06/05 03:43:57;;;;;;;13.23;8.60;;;;;;;23.17;100.00;101459.16;2073899;28;20559;-68
2022/06/05 03:44:57;;;;;;;13.17;8.10;;;;;;;23.16;100.00;101466.88;2073884;28;20178;-68
2022/06/05 03:46:01;;;;;;;9.40;7.97;;;;;;;23.20;100.00;101463.84;2073661;28;20236;-68
2022/06/05 03:47:02;;;;;;;8.83;7.93;;;;;;;22.86;100.00;101411.03;2073797;28;20651;-68
2022/06/05 03:48:03;;;;;;;9.17;7.73;;;;;;;23.23;100.00;101460.03;2073825;28;20539;-68
2022/06/05 03:49:04;;;;;;;11.97;7.70;;;;;;;23.23;100.00;101457.19;2073816;28;20209;-68
2022/06/05 03:50:06;;;;;;;9.77;8.07;;;;;;;23.23;100.00;101451.53;2073735;28;20174;-68
2022/06/05 03:51:11;;;;;;;9.07;8.13;;;;;;;23.18;100.00;101446.59;2073844;28;20177;-68
2022/06/05 03:52:12;;;;;;;11.73;7.73;;;;;;;23.24;100.00;101456.69;2073523;28;20201;-68
2022/06/05 03:53:13;;;;;;;10.77;7.50;;;;;;;23.27;100.00;101454.91;2073652;28;20208;-68
2022/06/05 03:54:13;;;;;;;11.63;8.47;;;;;;;23.24;100.00;101453.84;2073868;28;20604;-68
2022/06/05 03:55:17;;;;;;;9.17;8.10;;;;;;;22.53;100.00;101352.16;2073742;28;20173;-68
2022/06/05 03:56:21;;;;;;;13.37;11.97;;;;;;;23.05;100.00;101418.69;2073625;28;20186;-68
2022/06/05 03:57:21;;;;;;;21.27;13.70;;;;;;;23.01;100.00;101425.84;2065001;28;20285;-68
2022/06/05 03:58:22;;;;;;;16.03;14.30;;;;;;;23.29;100.00;101458.78;2065067;28;20187;-68
2022/06/05 03:59:22;;;;;;;14.73;12.40;;;;;;;23.24;100.00;101448.19;2073711;28;20201;-68
2022/06/05 04:00:23;;;;;;;13.97;12.33;;;;;;;22.66;100.00;101358.16;2073566;28;20189;-67
2022/06/05 04:01:25;;;;;;;18.13;11.33;;;;;;;22.83;100.00;101398.66;2073588;28;20189;-68
2022/06/05 04:02:26;;;;;;;22.20;11.27;;;;;;;23.30;100.00;101454.69;2073654;28;20204;-68
2022/06/05 04:03:26;;;;;;;23.17;10.60;;;;;;;22.69;100.00;101368.50;2073612;28;20177;-68
2022/06/05 04:04:26;;;;;;;19.00;9.73;;;;;;;23.31;100.00;101461.13;2064748;28;20700;-69
2022/06/05 04:05:27;;;;;;;16.73;9.53;;;;;;;23.33;100.00;101461.41;2064998;28;20185;-68
2022/06/05 04:06:29;;;;;;;14.40;8.90;;;;;;;23.33;100.00;101469.88;2073709;28;20683;-68
2022/06/05 04:07:31;;;;;;;12.67;8.27;;;;;;;23.08;100.00;101440.28;2073566;28;20224;-68
2022/06/05 04:08:31;;;;;;;11.10;8.80;;;;;;;22.94;100.00;101410.13;2073419;28;20253;-68
2022/06/05 04:09:32;;;;;;;10.23;8.47;;;;;;;22.89;100.00;101418.53;2065000;28;20794;-69
2022/06/05 04:10:32;;;;;;;11.63;8.77;;;;;;;22.83;100.00;101415.63;2056706;28;20193;-68
2022/06/05 04:11:35;;;;;;;10.63;8.50;;;;;;;23.21;100.00;101468.22;2064873;28;20182;-68
2022/06/05 04:12:35;;;;;;;11.23;8.83;;;;;;;22.94;100.00;101426.28;2056753;28;20187;-68
2022/06/05 04:13:36;;;;;;;13.43;8.40;;;;;;;23.29;100.00;101472.16;2064918;28;20640;-67
2022/06/05 04:14:37;;;;;;;9.97;8.87;;;;;;;23.21;100.00;101471.84;2073605;28;20212;-68
2022/06/05 04:15:40;;;;;;;11.13;8.20;;;;;;;23.13;100.00;101478.41;2073575;28;20188;-68
2022/06/05 04:16:42;;;;;;;15.03;8.73;;;;;;;23.07;100.00;101478.34;2073568;28;20181;-68
2022/06/05 04:17:42;;;;;;;11.80;8.90;;;;;;;23.06;100.00;101470.34;2073611;28;20228;-68
2022/06/05 04:18:43;;;;;;;12.50;9.10;;;;;;;22.96;100.00;101452.78;2064516;28;20741;-68
2022/06/05 04:19:43;;;;;;;12.60;8.67;;;;;;;23.12;100.00;101480.44;2064687;28;20190;-68
2022/06/05 04:20:44;;;;;;;12.57;8.77;;;;;;;22.98;100.00;101455.88;2072524;28;20225;-69
2022/06/05 04:21:47;;;;;;;11.53;9.10;;;;;;;23.21;100.00;101477.50;2073525;28;20170;-68
2022/06/05 04:22:47;;;;;;;10.07;8.70;;;;;;;22.61;100.00;101372.25;2073528;28;20170;-68
2022/06/05 04:23:49;;;;;;;10.93;8.63;;;;;;;23.22;100.00;101466.94;2073386;28;20234;-69
2022/06/05 04:24:50;;;;;;;13.47;8.83;;;;;;;23.29;100.00;101472.91;2064711;28;20183;-68
2022/06/05 04:25:50;;;;;;;9.93;8.77;;;;;;;23.31;100.00;101463.94;2064761;28;20679;-68
2022/06/05 04:26:50;;;;;;;13.13;9.00;;;;;;;23.36;100.00;101460.38;2073695;28;20169;-68
2022/06/05 04:27:51;;;;;;;11.03;8.60;;;;;;;23.40;100.00;101473.03;2073464;28;20174;-68
2022/06/05 04:28:54;;;;;;;9.77;8.47;;;;;;;23.44;100.00;101472.81;2073431;28;20635;-68
2022/06/05 04:29:58;;;;;;;10.97;8.30;;;;;;;23.46;100.00;101468.22;2073473;28;20178;-68
2022/06/05 04:30:58;;;;;;;10.20;9.20;;;;;;;22.80;100.00;101357.28;2073525;28;20557;-68
2022/06/05 04:31:59;;;;;;;12.13;8.80;;;;;;;23.56;100.00;101465.97;2073531;28;20264;-68
2022/06/05 04:33:00;;;;;;;9.90;8.50;;;;;;;23.59;100.00;101460.06;2073482;28;20181;-68
2022/06/05 04:34:04;;;;;;;11.13;7.97;;;;;;;23.47;100.00;101444.28;2073487;28;20639;-68
2022/06/05 04:35:05;;;;;;;18.63;9.43;;;;;;;23.70;100.00;101465.06;2073471;28;20177;-68
2022/06/05 04:36:06;;;;;;;11.77;8.57;;;;;;;23.70;100.00;101448.09;2073441;28;20169;-68
2022/06/05 04:37:06;;;;;;;10.90;8.57;;;;;;;23.80;100.00;101458.69;2073523;28;20182;-68
2022/06/05 04:38:07;;;;;;;8.97;8.07;;;;;;;23.82;100.00;101461.81;2073331;28;20265;-68
2022/06/05 04:39:08;;;;;;;12.67;8.93;;;;;;;23.68;100.00;101437.25;2073387;28;20573;-68
2022/06/05 04:40:09;;;;;;;10.07;8.70;;;;;;;23.40;100.00;101382.53;2073255;28;20185;-68
2022/06/05 04:41:10;;;;;;;14.30;8.53;;;;;;;23.99;100.00;101461.94;2073405;28;20184;-68
2022/06/05 04:42:11;;;;;;;10.57;8.83;;;;;;;23.73;100.00;101410.25;2064700;28;20426;-68
2022/06/05 04:43:12;;;;;;;11.23;9.67;;;;;;;23.91;100.00;101432.56;2064714;28;20265;-68
2022/06/05 04:44:16;;;;;;;12.53;8.53;;;;;;;23.70;100.00;101397.91;2064562;28;20185;-68
2022/06/05 04:45:17;;;;;;;10.17;8.93;;;;;;;24.08;100.00;101461.75;2065176;28;20178;-68
2022/06/05 04:46:19;;;;;;;12.30;8.73;;;;;;;24.12;100.00;101482.91;2073389;28;20201;-69
2022/06/05 04:47:20;;;;;;;11.20;8.60;;;;;;;24.11;100.00;101461.50;2073356;28;20184;-68
2022/06/05 04:48:20;;;;;;;11.83;8.50;;;;;;;24.12;100.00;101467.94;2073208;28;20173;-68
2022/06/05 04:49:21;;;;;;;13.13;9.27;;;;;;;23.72;100.00;101405.88;2073373;28;20182;-68
2022/06/05 04:50:21;;;;;;;14.90;9.40;;;;;;;24.26;100.00;101467.75;2064495;28;20192;-68
2022/06/05 04:51:22;;;;;;;11.87;8.40;;;;;;;24.32;100.00;101473.47;2064629;28;20178;-68
2022/06/05 04:52:23;;;;;;;16.63;8.73;;;;;;;24.36;100.00;101466.28;2073318;28;20212;-68
2022/06/05 04:53:24;;;;;;;11.10;8.90;;;;;;;24.36;100.00;101460.59;2073333;28;20652;-68
2022/06/05 04:54:24;;;;;;;13.57;8.53;;;;;;;24.25;100.00;101442.81;2073267;28;20173;-68
2022/06/05 04:55:24;;;;;;;11.83;9.00;;;;;;;24.49;100.00;101460.94;2073340;28;20181;-68
2022/06/05 04:56:26;;;;;;;11.43;9.00;;;;;;;24.15;100.00;101408.22;2073354;28;20205;-68
2022/06/05 04:57:27;;;;;;;13.13;8.63;;;;;;;24.06;100.00;101388.63;2073395;28;20185;-68
2022/06/05 04:58:27;;;;;;;9.23;8.23;;;;;;;24.20;100.00;101399.00;2073356;28;20198;-68
2022/06/05 04:59:27;;;;;;;10.87;9.27;;;;;;;24.30;100.00;101394.66;2073362;28;20235;-68
2022/06/05 05:00:28;;;;;;;11.60;8.77;;;;;;;24.72;100.00;101462.59;2073331;28;20181;-68
2022/06/05 05:01:32;;;;;;;11.20;8.90;;;;;;;24.72;100.00;101459.75;2073378;28;20181;-68
2022/06/05 05:02:32;;;;;;;9.77;8.67;;;;;;;24.74;100.00;101457.19;2064439;28;20194;-68
2022/06/05 05:03:32;;;;;;;9.83;7.90;;;;;;;24.82;100.00;101457.47;2064620;28;20184;-69