Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:04;;;;;;;12.07;9.13;;;;;;;6.92;94.56;99523.28;5132348;28;20087;-83
2021/05/07 00:02:30;;;;;;;11.52;8.90;;;;;;;6.93;94.03;99524.97;5131211;28;20066;-83
2021/05/07 00:04:57;;;;;;;11.05;7.85;;;;;;;6.89;93.13;99527.84;5125164;28;20097;-83
2021/05/07 00:07:27;;;;;;;11.13;8.40;;;;;;;6.87;93.26;99530.53;5109209;28;20051;-83
2021/05/07 00:09:54;;;;;;;13.25;8.45;;;;;;;6.91;93.20;99539.16;5115137;28;20042;-83
2021/05/07 00:12:24;;;;;;;12.60;8.15;;;;;;;6.88;93.05;99532.25;5122962;28;20058;-83
2021/05/07 00:14:50;;;;;;;12.40;8.55;;;;;;;6.90;93.19;99535.66;5123343;28;20143;-83
2021/05/07 00:17:17;;;;;;;11.00;8.77;;;;;;;6.92;93.47;99554.03;5106772;28;20048;-81
2021/05/07 00:19:43;;;;;;;11.68;8.70;;;;;;;6.94;93.75;99553.00;5109596;28;20103;-81
2021/05/07 00:22:10;;;;;;;13.23;9.10;;;;;;;6.97;94.79;99558.13;5083474;28;20074;-83
2021/05/07 00:24:37;;;;;;;12.02;9.13;;;;;;;6.95;94.00;99544.19;5112861;28;20086;-83
2021/05/07 00:27:03;;;;;;;11.82;8.40;;;;;;;6.94;94.25;99539.84;5115202;27;20047;-83
2021/05/07 00:29:29;;;;;;;12.80;9.20;;;;;;;6.93;94.11;99540.75;5104378;28;20134;-83
2021/05/07 00:31:56;;;;;;;11.85;8.60;;;;;;;7.02;93.50;99553.53;5108690;28;20039;-83
2021/05/07 00:34:22;;;;;;;13.85;8.70;;;;;;;7.03;92.75;99549.09;5103480;28;20051;-83
2021/05/07 00:36:48;;;;;;;11.75;8.23;;;;;;;7.03;92.18;99541.22;5095798;28;20058;-83
2021/05/07 00:39:15;;;;;;;10.82;8.63;;;;;;;7.07;92.22;99548.06;5111926;28;20125;-83
2021/05/07 00:41:43;;;;;;;12.32;8.43;;;;;;;7.11;92.89;99548.75;5118442;28;20047;-82
2021/05/07 00:44:10;;;;;;;11.07;8.65;;;;;;;7.09;93.88;99550.59;5112151;27;20040;-83
2021/05/07 00:46:37;;;;;;;13.20;9.63;;;;;;;7.00;94.18;99542.19;5106038;28;20123;-82
2021/05/07 00:49:04;;;;;;;11.20;8.35;;;;;;;7.03;92.65;99546.47;5108296;28;20047;-80
2021/05/07 00:51:30;;;;;;;14.02;9.48;;;;;;;7.13;91.63;99552.16;5086396;28;20094;-80
2021/05/07 00:53:57;;;;;;;11.75;8.80;;;;;;;7.16;91.75;99552.03;5123827;27;20024;-81
2021/05/07 00:56:23;;;;;;;11.95;8.73;;;;;;;7.19;92.01;99565.91;5122247;28;20035;-82
2021/05/07 00:58:51;;;;;;;11.65;8.05;;;;;;;7.23;90.67;99556.09;5115861;28;20046;-83
2021/05/07 01:01:17;;;;;;;11.32;7.72;;;;;;;7.19;91.02;99558.00;5114458;28;20051;-83
2021/05/07 01:03:43;;;;;;;9.32;7.78;;;;;;;7.18;91.03;99547.53;5113721;28;20043;-83
2021/05/07 01:06:11;;;;;;;11.35;8.63;;;;;;;7.14;91.34;99554.72;5120275;28;20111;-83
2021/05/07 01:08:37;;;;;;;13.15;8.23;;;;;;;7.12;92.12;99550.44;5126049;28;20103;-82
2021/05/07 01:11:03;;;;;;;12.10;8.32;;;;;;;7.12;92.08;99555.72;5100851;28;20071;-83
2021/05/07 01:13:30;;;;;;;12.30;8.60;;;;;;;7.08;92.49;99559.44;5120257;28;20115;-82
2021/05/07 01:15:57;;;;;;;9.50;7.63;;;;;;;7.12;92.46;99556.56;5124608;28;20175;-82
2021/05/07 01:18:23;;;;;;;13.02;8.30;;;;;;;7.13;92.77;99560.91;5117133;28;20043;-82
2021/05/07 01:20:59;;;;;;;10.82;7.28;;;;;;;7.17;91.95;99559.00;5126250;28;20054;-82
2021/05/07 01:23:27;;;;;;;11.25;8.07;;;;;;;7.15;92.05;99551.16;5136225;28;20066;-82
2021/05/07 01:25:55;;;;;;;10.13;7.07;;;;;;;7.17;91.99;99554.59;5128254;28;20107;-83
2021/05/07 01:28:21;;;;;;;10.57;7.78;;;;;;;7.21;91.83;99555.31;5131321;28;20077;-82
2021/05/07 01:30:49;;;;;;;11.63;7.70;;;;;;;7.23;91.89;99556.09;5138215;28;20032;-82
2021/05/07 01:33:17;;;;;;;9.43;7.20;;;;;;;7.29;91.77;99563.69;5130419;28;20434;-82
2021/05/07 01:35:45;;;;;;;10.38;7.45;;;;;;;7.25;91.11;99555.06;5129823;28;20573;-82
2021/05/07 01:38:14;;;;;;;10.98;7.05;;;;;;;7.27;91.33;99561.13;5115345;28;20104;-82
2021/05/07 01:40:43;;;;;;;10.82;6.93;;;;;;;7.29;90.87;99569.81;5119295;28;20059;-81
2021/05/07 01:43:19;;;;;;;9.05;6.53;;;;;;;7.34;90.56;99567.81;5116582;28;20060;-83
2021/05/07 01:45:47;;;;;;;7.78;6.43;;;;;;;7.30;89.66;99568.88;5125867;28;20107;-82
2021/05/07 01:48:14;;;;;;;9.35;6.35;;;;;;;7.34;89.98;99570.47;5132675;28;20046;-83
2021/05/07 01:50:44;;;;;;;8.13;6.28;;;;;;;7.28;89.71;99569.88;5117528;27;20040;-83
2021/05/07 01:53:11;;;;;;;9.02;6.70;;;;;;;7.20;89.65;99570.25;5128262;27;20055;-82
2021/05/07 01:55:40;;;;;;;8.93;6.63;;;;;;;7.10;90.38;99562.81;5129471;27;20044;-81
2021/05/07 01:58:09;;;;;;;8.18;6.30;;;;;;;7.16;89.84;99579.22;5129834;27;20082;-82
2021/05/07 02:00:38;;;;;;;8.85;7.07;;;;;;;7.19;90.20;99580.84;5140041;27;20099;-82
2021/05/07 02:03:11;;;;;;;8.35;6.03;;;;;;;7.22;90.18;99583.34;5126952;28;20075;-82
2021/05/07 02:05:39;;;;;;;8.55;6.55;;;;;;;7.17;90.18;99586.19;5132928;28;20025;-81
2021/05/07 02:08:06;;;;;;;7.90;6.63;;;;;;;7.17;90.25;99583.56;5128374;28;20039;-81
2021/05/07 02:10:34;;;;;;;9.40;6.75;;;;;;;7.21;90.44;99586.91;5134417;28;20032;-82
2021/05/07 02:13:05;;;;;;;7.93;6.07;;;;;;;7.18;90.10;99585.25;5131589;28;20051;-80
2021/05/07 02:15:33;;;;;;;10.20;6.50;;;;;;;7.17;90.34;99588.81;5118179;28;20052;-82
2021/05/07 02:18:00;;;;;;;8.93;6.93;;;;;;;7.15;90.20;99579.28;5105944;28;20686;-83
2021/05/07 02:20:30;;;;;;;9.65;7.32;;;;;;;7.22;90.31;99604.41;5104407;28;20406;-83
2021/05/07 02:22:57;;;;;;;9.65;7.45;;;;;;;7.26;90.15;99598.06;5107656;28;21944;-83
2021/05/07 02:25:28;;;;;;;9.48;6.47;;;;;;;7.27;89.74;99608.53;5113883;28;20101;-82
2021/05/07 02:27:55;;;;;;;7.78;6.45;;;;;;;7.31;89.02;99602.19;5107170;28;20048;-83
2021/05/07 02:30:27;;;;;;;8.90;6.80;;;;;;;7.35;88.21;99605.56;5084193;28;20051;-82
2021/05/07 02:32:54;;;;;;;9.20;6.93;;;;;;;7.40;87.38;99607.03;5108546;28;20424;-82
2021/05/07 02:35:23;;;;;;;10.70;6.95;;;;;;;7.40;86.70;99604.41;5102813;28;20044;-82
2021/05/07 02:37:50;;;;;;;10.13;6.80;;;;;;;7.44;86.76;99630.59;5105465;28;20048;-83
2021/05/07 02:40:16;;;;;;;8.98;6.45;;;;;;;7.50;85.00;99627.69;5110556;28;20047;-82
2021/05/07 02:42:43;;;;;;;10.40;7.00;;;;;;;7.48;85.28;99632.16;5103245;28;20047;-82
2021/05/07 02:45:10;;;;;;;8.02;6.43;;;;;;;7.43;85.35;99635.00;5108630;27;20055;-82
2021/05/07 02:47:37;;;;;;;8.65;6.90;;;;;;;7.38;85.67;99645.78;5108352;28;20058;-82
2021/05/07 02:50:05;;;;;;;8.63;6.90;;;;;;;7.37;85.34;99636.16;5117697;28;20064;-82
2021/05/07 02:52:34;;;;;;;8.32;6.63;;;;;;;7.34;85.86;99636.31;5113698;28;20048;-82
2021/05/07 02:55:02;;;;;;;8.93;7.25;;;;;;;7.32;85.98;99643.41;5109979;28;20044;-82
2021/05/07 02:57:29;;;;;;;9.45;8.20;;;;;;;7.30;85.15;99645.25;5124026;27;20039;-82
2021/05/07 02:59:55;;;;;;;12.00;8.82;;;;;;;7.24;82.96;99648.16;5125489;28;20042;-82
2021/05/07 03:02:22;;;;;;;13.13;9.68;;;;;;;7.21;81.38;99637.78;5120874;28;20064;-82
2021/05/07 03:04:49;;;;;;;13.95;10.75;;;;;;;7.18;80.97;99651.09;5114444;28;20031;-81
2021/05/07 03:07:16;;;;;;;14.57;11.98;;;;;;;7.12;80.27;99655.75;5091144;28;20134;-82
2021/05/07 03:09:42;;;;;;;15.15;11.93;;;;;;;7.01;80.55;99653.63;5119422;28;20046;-82
2021/05/07 03:12:08;;;;;;;14.75;12.32;;;;;;;6.92;80.63;99661.94;5115288;28;20841;-82
2021/05/07 03:14:35;;;;;;;15.57;12.20;;;;;;;6.85;80.60;99660.47;5108263;28;20115;-82
2021/05/07 03:17:01;;;;;;;16.05;13.10;;;;;;;6.79;81.71;99668.63;5117791;28;20052;-82
2021/05/07 03:19:27;;;;;;;16.88;13.25;;;;;;;6.77;82.27;99668.69;5126802;28;20101;-82
2021/05/07 03:21:53;;;;;;;19.05;14.20;;;;;;;6.75;81.32;99672.31;5125545;28;20048;-82
2021/05/07 03:24:20;;;;;;;21.08;14.55;;;;;;;6.78;80.79;99682.69;5124335;28;20127;-82
2021/05/07 03:26:46;;;;;;;18.23;14.10;;;;;;;6.77;80.09;99684.47;5119606;28;20054;-82
2021/05/07 03:29:12;;;;;;;17.02;13.90;;;;;;;6.79;79.68;99685.25;5112757;28;20078;-82
2021/05/07 03:31:38;;;;;;;16.52;13.88;;;;;;;6.78;80.07;99680.91;5123039;27;20056;-82
2021/05/07 03:34:05;;;;;;;21.20;15.73;;;;;;;6.76;80.94;99690.69;5126328;28;20164;-81
2021/05/07 03:36:34;;;;;;;18.33;14.85;;;;;;;6.77;80.63;99696.81;5131564;28;20024;-82
2021/05/07 03:39:01;;;;;;;19.55;15.57;;;;;;;6.69;80.39;99700.59;5122663;28;20099;-82
2021/05/07 03:41:28;;;;;;;22.50;16.30;;;;;;;6.67;80.03;99699.81;5126234;27;20032;-82
2021/05/07 03:43:54;;;;;;;19.63;16.15;;;;;;;6.66;79.42;99705.13;5128757;28;20111;-82
2021/05/07 03:46:20;;;;;;;21.30;16.77;;;;;;;6.65;79.74;99712.16;5128273;27;20130;-82
2021/05/07 03:48:48;;;;;;;21.38;17.08;;;;;;;6.64;79.31;99720.97;5129378;28;20031;-82
2021/05/07 03:51:15;;;;;;;22.52;17.30;;;;;;;6.64;80.32;99718.34;5128788;28;20051;-82
2021/05/07 03:53:41;;;;;;;20.95;15.85;;;;;;;6.61;77.88;99717.63;5129698;28;20073;-80
2021/05/07 03:56:09;;;;;;;19.98;15.57;;;;;;;6.55;76.84;99723.13;5127563;28;20043;-82
2021/05/07 03:58:37;;;;;;;20.48;15.65;;;;;;;6.51;75.31;99732.91;5120479;28;20046;-81
2021/05/07 04:01:08;;;;;;;21.02;16.27;;;;;;;6.45;74.68;99730.56;5125935;28;20436;-81
2021/05/07 04:03:35;;;;;;;21.33;16.17;;;;;;;6.37;74.58;99743.16;5127258;28;20076;-82
2021/05/07 04:06:01;;;;;;;22.15;16.63;;;;;;;6.30;75.04;99746.94;5117555;27;20047;-82
2021/05/07 04:08:31;;;;;;;19.88;16.83;;;;;;;6.21;74.88;99760.44;5114441;27;20105;-82
2021/05/07 04:11:06;;;;;;;21.20;17.10;;;;;;;6.12;75.64;99766.06;5110849;28;20141;-82
2021/05/07 04:13:39;;;;;;;20.85;16.77;;;;;;;5.98;76.16;99762.19;5114316;28;20043;-82
2021/05/07 04:16:09;;;;;;;24.08;17.60;;;;;;;5.97;77.20;99775.41;5125753;28;20047;-80
2021/05/07 04:18:39;;;;;;;22.05;17.77;;;;;;;5.95;77.29;99779.88;5110899;28;21005;-80
2021/05/07 04:21:06;;;;;;;20.80;17.02;;;;;;;5.89;75.57;99775.69;5111087;27;20035;-81
2021/05/07 04:23:35;;;;;;;23.92;17.35;;;;;;;5.96;74.85;99787.69;5095297;28;20040;-81
2021/05/07 04:26:01;;;;;;;21.23;16.27;;;;;;;5.96;74.41;99792.94;5108933;28;20111;-82
2021/05/07 04:28:29;;;;;;;21.48;16.70;;;;;;;5.96;74.30;99792.94;5106191;28;20138;-82
2021/05/07 04:30:55;;;;;;;23.10;17.83;;;;;;;5.96;73.64;99803.47;5108697;28;20114;-83
2021/05/07 04:33:21;;;;;;;24.23;18.30;;;;;;;5.93;74.80;99792.19;5105405;28;20730;-82
2021/05/07 04:35:48;;;;;;;22.90;18.80;;;;;;;5.96;74.89;99808.72;5103607;28;20052;-82
2021/05/07 04:38:15;;;;;;;25.65;19.42;;;;;;;6.04;74.47;99810.19;5105345;27;20044;-82
2021/05/07 04:40:48;;;;;;;23.70;18.58;;;;;;;6.09;73.65;99808.25;5103777;28;20068;-82
2021/05/07 04:43:14;;;;;;;;;;;;;;;6.14;73.76;99814.19;5105411;28;20044;-83
2021/05/07 04:45:40;;;;;;;27.42;18.92;;;;;;;6.16;73.92;99809.72;5115384;28;20431;-81
2021/05/07 04:48:14;;;;;;;25.13;18.70;;;;;;;6.19;73.60;99820.13;5103729;28;20067;-81
2021/05/07 04:50:40;;;;;;;22.05;18.23;;;;;;;6.20;72.93;99811.31;5125649;28;20051;-84
2021/05/07 04:53:06;;;;;;;23.58;19.13;;;;;;;6.31;73.21;99825.75;5124030;28;20036;-83
2021/05/07 04:55:33;;;;;;;27.63;19.70;;;;;;;6.40;73.03;99821.94;5123588;28;20067;-82
2021/05/07 04:57:59;;;;;;;24.98;19.35;;;;;;;6.45;73.52;99825.25;5124129;28;20059;-82
2021/05/07 05:00:26;;;;;;;26.42;20.20;;;;;;;6.51;73.41;99826.75;5123661;28;20058;-83
2021/05/07 05:02:53;;;;;;;28.98;21.15;;;;;;;6.54;74.17;99840.66;5121803;28;20020;-82
2021/05/07 05:05:20;;;;;;;28.70;20.80;;;;;;;6.58;73.89;99834.34;5131928;27;20051;-81
2021/05/07 05:07:48;;;;;;;28.20;20.98;;;;;;;6.64;73.25;99838.50;5118911;28;20040;-81
2021/05/07 05:10:15;;;;;;;30.35;21.83;;;;;;;6.64;74.25;99847.25;5123515;28;20118;-82
2021/05/07 05:12:41;;;;;;;32.10;21.98;;;;;;;6.67;74.10;99846.28;5112938;28;20967;-81
2021/05/07 05:15:09;;;;;;;29.40;22.15;;;;;;;6.71;74.20;99839.13;5125825;28;20048;-82
2021/05/07 05:17:35;;;;;;;30.92;22.67;;;;;;;6.75;74.74;99846.00;5122447;28;20048;-82
2021/05/07 05:20:04;;;;;;;30.83;23.05;;;;;;;6.72;74.86;99841.69;5112069;28;20039;-82
2021/05/07 05:22:33;;;;;;;30.60;22.70;;;;;;;6.83;75.52;99851.78;5104793;28;20059;-82
2021/05/07 05:25:04;;;;;;;30.63;21.40;;;;;;;6.94;74.65;99854.84;5107618;28;20139;-82
2021/05/07 05:27:34;;;;;;;27.35;21.08;;;;;;;7.00;74.33;99851.97;5105901;28;20044;-83
2021/05/07 05:30:01;;;;;;;28.92;21.30;;;;;;;7.06;73.62;99861.41;5102828;28;20051;-81
2021/05/07 05:32:27;;;;;;;29.05;21.52;;;;;;;7.08;73.25;99865.69;5102650;28;20146;-81
2021/05/07 05:34:54;;;;;;;26.50;19.30;;;;;;;7.16;72.62;99867.97;5107405;28;20040;-82
2021/05/07 05:37:21;;;;;;;27.88;19.95;;;;;;;7.20;72.80;99869.56;5103527;28;20044;-83
2021/05/07 05:39:47;;;;;;;26.05;20.40;;;;;;;7.23;72.72;99874.72;5108281;28;20078;-83
2021/05/07 05:42:33;;;;;;;25.70;19.48;;;;;;;7.25;72.87;99878.97;5112474;28;20044;-83
2021/05/07 05:45:01;;;;;;;27.52;20.38;;;;;;;7.28;72.83;99880.63;5100024;28;20036;-83
2021/05/07 05:47:27;;;;;;;25.65;19.73;;;;;;;7.34;72.45;99885.66;5102005;28;20781;-83
2021/05/07 05:49:57;;;;;;;27.00;19.98;;;;;;;7.40;72.36;99882.75;5093319;28;20040;-81
2021/05/07 05:52:26;;;;;;;26.73;19.35;;;;;;;7.42;72.31;99885.31;5106706;28;20504;-81
2021/05/07 05:54:52;;;;;;;28.48;20.35;;;;;;;7.50;72.16;99894.63;5105195;28;20047;-81
2021/05/07 05:57:20;;;;;;;27.92;20.85;;;;;;;7.55;72.23;99891.81;5110779;28;20059;-83
2021/05/07 05:59:50;;;;;;;25.95;19.67;;;;;;;7.66;71.43;99903.59;5109936;28;20506;-83
2021/05/07 06:02:17;;;;;;;29.08;20.00;;;;;;;7.69;71.53;99886.81;5088254;28;20056;-83
2021/05/07 06:04:44;;;;;;;29.17;21.10;;;;;;;7.83;71.22;99896.75;5101332;28;21963;-80
2021/05/07 06:07:10;;;;;;;26.55;20.73;;;;;;;7.97;70.44;99905.75;5099520;28;20127;-82
2021/05/07 06:09:36;;;;;;;26.60;20.17;;;;;;;8.19;70.62;99907.41;5088491;28;20446;-83
2021/05/07 06:12:06;;;;;;;27.35;19.98;;;;;;;8.72;69.45;99894.44;5114286;28;20051;-81
2021/05/07 06:14:34;;;;;;;23.55;17.85;;;;;;;10.93;61.30;99907.63;5110413;28;20040;-81
2021/05/07 06:17:08;;;;;;;17.65;14.70;;;;;;;13.00;52.83;99903.91;5112676;27;20126;-80
2021/05/07 06:19:36;;;;;;;17.67;13.98;;;;;;;15.08;50.92;99909.09;5114340;28;20463;-82
2021/05/07 06:22:04;;;;;;;19.23;13.85;;;;;;;16.87;44.75;99907.72;5109132;28;20044;-82
2021/05/07 06:24:32;;;;;;;16.33;12.98;;;;;;;18.29;41.65;99912.75;5110360;28;20040;-82
2021/05/07 06:26:59;;;;;;;16.67;13.07;;;;;;;19.07;36.22;99916.59;5107846;27;20119;-82
2021/05/07 06:29:26;;;;;;;15.95;12.82;;;;;;;19.19;37.13;99919.06;5104940;27;20482;-83
2021/05/07 06:31:56;;;;;;;14.15;12.45;;;;;;;18.79;34.92;99923.59;5113438;27;20074;-83
2021/05/07 06:34:23;;;;;;;15.82;13.00;;;;;;;17.83;36.72;99911.31;5102127;27;20067;-82
2021/05/07 06:36:49;;;;;;;14.57;12.70;;;;;;;16.87;38.37;99931.78;5109754;27;20163;-82
2021/05/07 06:39:15;;;;;;;16.70;13.82;;;;;;;17.32;39.44;99937.06;5106088;27;20131;-83
2021/05/07 06:41:42;;;;;;;13.90;11.82;;;;;;;18.43;36.02;99935.66;5107207;27;20043;-83
2021/05/07 06:44:09;;;;;;;12.73;10.88;;;;;;;18.49;35.26;99927.97;5109552;27;20054;-82
2021/05/07 06:46:35;;;;;;;12.95;11.50;;;;;;;18.45;35.22;99937.25;5103084;27;20040;-83
2021/05/07 06:49:03;;;;;;;14.85;11.77;;;;;;;17.24;37.36;99935.03;5091707;28;20044;-81
2021/05/07 06:51:32;;;;;;;14.45;12.27;;;;;;;16.15;41.00;99941.94;5128240;27;20047;-83
2021/05/07 06:53:58;;;;;;;14.00;11.93;;;;;;;17.20;39.15;99944.25;5110168;27;20043;-83
2021/05/07 06:56:24;;;;;;;13.48;11.27;;;;;;;18.33;35.48;99938.31;5103619;28;20058;-84
2021/05/07 06:58:51;;;;;;;11.98;10.73;;;;;;;18.63;36.07;99936.66;5112384;27;20047;-82
2021/05/07 07:01:18;;;;;;;11.95;9.85;;;;;;;18.88;34.13;99938.91;5114708;27;20047;-82
2021/05/07 07:03:45;;;;;;;10.77;9.23;;;;;;;19.24;33.06;99937.41;5110171;28;20036;-82
2021/05/07 07:06:12;;;;;;;10.80;8.40;;;;;;;19.96;32.18;99945.16;5119652;27;20067;-83
2021/05/07 07:08:39;;;;;;;9.07;7.90;;;;;;;20.69;30.11;99938.19;5108127;27;20043;-82
2021/05/07 07:11:08;;;;;;;9.10;8.20;;;;;;;21.32;28.87;99949.09;5127710;28;20036;-83
2021/05/07 07:13:36;;;;;;;8.60;7.70;;;;;;;21.19;28.17;99957.53;5128424;28;20039;-81
2021/05/07 07:16:05;;;;;;;8.07;7.20;;;;;;;21.56;28.87;99951.22;5129625;28;20103;-81
2021/05/07 07:18:32;;;;;;;10.13;8.88;;;;;;;22.10;27.02;99954.75;5137339;28;20077;-82
2021/05/07 07:21:01;;;;;;;7.45;6.75;;;;;;;21.94;26.33;99961.69;5139753;28;20069;-80
2021/05/07 07:23:28;;;;;;;8.65;7.10;;;;;;;21.89;26.58;99961.28;5138709;28;20095;-82
2021/05/07 07:25:54;;;;;;;8.45;7.65;;;;;;;21.40;27.97;99959.13;5134199;28;20036;-83
2021/05/07 07:28:25;;;;;;;8.43;7.38;;;;;;;21.05;28.98;99968.78;5131327;28;20073;-83
2021/05/07 07:30:55;;;;;;;8.75;7.95;;;;;;;20.09;30.23;99975.25;5130069;28;20044;-82
2021/05/07 07:33:23;;;;;;;9.52;8.20;;;;;;;18.36;32.41;99964.00;5136740;27;20036;-84
2021/05/07 07:35:58;;;;;;;8.95;7.97;;;;;;;16.55;35.21;99976.22;5118971;28;20051;-83
2021/05/07 07:38:26;;;;;;;9.50;8.53;;;;;;;16.36;35.43;99974.16;5124142;27;20107;-82
2021/05/07 07:40:52;;;;;;;9.95;8.38;;;;;;;16.52;36.76;99984.53;5128468;27;20040;-82
2021/05/07 07:43:21;;;;;;;10.38;8.27;;;;;;;17.77;33.92;99980.66;5121174;27;20067;-82
2021/05/07 07:45:48;;;;;;;8.80;7.63;;;;;;;18.81;30.95;99980.66;5124297;27;20043;-84
2021/05/07 07:48:15;;;;;;;9.13;7.70;;;;;;;19.82;30.39;99980.50;5125228;28;20482;-83
2021/05/07 07:50:42;;;;;;;7.68;6.88;;;;;;;20.63;29.15;99987.19;5122968;28;20047;-84
2021/05/07 07:53:09;;;;;;;7.80;7.00;;;;;;;20.15;26.73;99981.88;5117257;27;20112;-83
2021/05/07 07:55:38;;;;;;;7.10;6.40;;;;;;;19.05;28.82;99978.47;5122887;28;20055;-83
2021/05/07 07:58:05;;;;;;;10.00;7.40;;;;;;;18.89;29.52;99975.44;5126453;27;20040;-82
2021/05/07 08:00:32;;;;;;;7.95;6.90;;;;;;;19.35;29.54;99982.97;5122608;27;20133;-84
2021/05/07 08:02:59;;;;;;;10.70;7.13;;;;;;;19.89;29.54;99984.31;5125607;28;20107;-82
2021/05/07 08:05:29;;;;;;;8.90;7.20;;;;;;;20.12;28.70;99991.09;5131516;28;20050;-83
2021/05/07 08:07:59;;;;;;;7.90;7.10;;;;;;;20.21;28.86;99994.75;5128189;28;20048;-83
2021/05/07 08:10:26;;;;;;;7.47;6.60;;;;;;;20.12;27.69;99995.63;5134345;27;20055;-83
2021/05/07 08:12:52;;;;;;;7.57;6.20;;;;;;;20.37;27.82;99994.22;5124105;28;20078;-84
2021/05/07 08:15:22;;;;;;;9.20;6.88;;;;;;;20.36;26.95;99996.06;5121943;28;20074;-84
2021/05/07 08:17:49;;;;;;;7.70;6.90;;;;;;;19.89;27.00;99995.91;5122958;27;20051;-83
2021/05/07 08:20:18;;;;;;;6.65;5.95;;;;;;;20.06;26.96;99997.03;5110296;28;20097;-83
2021/05/07 08:22:45;;;;;;;11.40;7.05;;;;;;;20.04;27.98;99995.47;5125653;28;20044;-83
2021/05/07 08:25:13;;;;;;;6.75;6.05;;;;;;;19.79;29.34;99992.38;5138055;28;20057;-83
2021/05/07 08:27:40;;;;;;;7.53;6.75;;;;;;;19.63;28.22;99999.28;5136620;28;20043;-82
2021/05/07 08:30:09;;;;;;;7.72;6.93;;;;;;;19.63;28.57;100005.50;5132356;27;20054;-82
2021/05/07 08:32:36;;;;;;;8.10;7.28;;;;;;;18.84;29.20;100004.53;5127163;28;20078;-84
2021/05/07 08:35:03;;;;;;;11.00;8.07;;;;;;;18.14;31.31;100006.03;5121310;28;20048;-84
2021/05/07 08:37:30;;;;;;;9.98;8.00;;;;;;;17.19;32.44;100012.13;5114928;28;20078;-82
2021/05/07 08:39:57;;;;;;;8.85;7.95;;;;;;;16.27;34.50;100015.78;5124364;28;20051;-83
2021/05/07 08:42:24;;;;;;;9.70;8.00;;;;;;;15.56;34.77;100022.06;5124473;27;20100;-83
2021/05/07 08:44:54;;;;;;;9.95;7.82;;;;;;;15.15;36.67;100026.81;5125608;28;20047;-83
2021/05/07 08:47:31;;;;;;;9.20;7.55;;;;;;;14.74;37.05;100038.63;5134431;27;20135;-82
2021/05/07 08:50:00;;;;;;;10.27;7.68;;;;;;;14.27;39.58;100028.53;5138198;28;20058;-82
2021/05/07 08:52:30;;;;;;;9.75;7.72;;;;;;;14.08;39.88;100026.25;5128724;28;20043;-83
2021/05/07 08:54:59;;;;;;;10.05;7.75;;;;;;;13.97;39.49;100026.13;5123036;27;20489;-83
2021/05/07 08:57:25;;;;;;;10.00;7.63;;;;;;;13.67;40.36;100029.00;5133251;28;20144;-82
2021/05/07 08:59:54;;;;;;;10.23;7.60;;;;;;;13.68;40.34;100031.56;5139477;27;20059;-83
2021/05/07 09:02:26;;;;;;;10.18;7.50;;;;;;;13.82;40.65;100037.78;5131569;27;20063;-83
2021/05/07 09:04:56;;;;;;;9.95;7.28;;;;;;;14.03;39.24;100031.03;5122348;28;20040;-81
2021/05/07 09:07:30;;;;;;;9.43;7.18;;;;;;;14.21;39.45;100027.13;5118386;28;20047;-82
2021/05/07 09:10:02;;;;;;;11.70;7.63;;;;;;;14.26;38.64;100033.00;5125552;28;20096;-83
2021/05/07 09:12:36;;;;;;;10.52;7.32;;;;;;;14.22;40.01;100039.47;5132134;28;20047;-83
2021/05/07 09:15:04;;;;;;;7.90;6.90;;;;;;;14.16;38.62;100036.41;5114575;28;20051;-83
2021/05/07 09:17:31;;;;;;;9.13;6.70;;;;;;;14.25;38.43;100031.28;5113781;28;20044;-82
2021/05/07 09:20:15;;;;;;;12.57;7.85;;;;;;;14.24;38.09;100028.72;5102084;28;20127;-82
2021/05/07 09:22:47;;;;;;;8.38;6.43;;;;;;;14.33;39.09;100028.09;5113483;28;20048;-84
2021/05/07 09:25:18;;;;;;;8.60;7.30;;;;;;;14.24;37.98;100034.91;5115522;28;20051;-82
2021/05/07 09:27:48;;;;;;;10.85;7.80;;;;;;;13.95;40.40;100036.88;5109164;28;20059;-84
2021/05/07 09:30:25;;;;;;;9.30;6.90;;;;;;;13.69;43.08;100041.22;5114065;28;20071;-85
2021/05/07 09:32:54;;;;;;;9.05;7.47;;;;;;;13.47;41.58;100021.47;5111535;28;20040;-83
2021/05/07 09:35:49;;;;;;;9.95;7.15;;;;;;;13.40;39.71;100036.94;5111495;28;20040;-83
2021/05/07 09:38:36;;;;;;;9.75;6.85;;;;;;;13.34;40.47;100040.88;5111457;28;20077;-83
2021/05/07 09:41:49;;;;;;;9.18;6.63;;;;;;;13.25;40.41;100043.25;5106247;28;20039;-84
2021/05/07 09:44:53;;;;;;;10.02;7.28;;;;;;;12.89;41.28;100079.16;5121187;28;20044;-83
2021/05/07 09:47:33;;;;;;;8.52;6.78;;;;;;;12.14;44.97;100103.16;5143348;27;20067;-83
2021/05/07 09:50:08;;;;;;;10.05;7.32;;;;;;;11.31;49.79;100098.13;5133417;28;20054;-84
2021/05/07 09:52:52;;;;;;;8.57;6.90;;;;;;;10.89;53.04;100113.56;5099561;27;20057;-84
2021/05/07 09:55:36;;;;;;;10.70;7.53;;;;;;;10.46;53.59;100112.31;5124539;28;20108;-83
2021/05/07 09:58:54;;;;;;;11.60;7.07;;;;;;;10.25;54.28;100116.03;5138784;27;20050;-83
2021/05/07 10:01:56;;;;;;;9.82;7.47;;;;;;;10.12;56.95;100152.78;5140112;27;20078;-83
2021/05/07 10:04:49;;;;;;;7.03;4.97;;;;;;;9.72;59.87;100200.59;5124975;28;20047;-84
2021/05/07 10:07:21;;;;;;;3.92;2.63;;;;;;;9.01;62.19;100213.47;5113492;28;20044;-84
2021/05/07 10:10:16;;;;;;;2.55;2.20;;;;;;;8.21;65.61;100214.19;5125436;28;20062;-83
2021/05/07 10:17:05;;;;;;;4.88;1.90;;;;;;;7.37;71.39;100251.69;5024327;28;20142;-83
2021/05/07 10:20:29;;;;;;;;;;;;;;;;;;;;;
2021/05/07 10:24:10;;;;;;;3.97;3.00;;;;;;;7.03;74.27;100265.16;4991022;28;20195;-84
2021/05/07 10:30:56;;;;;;;6.05;4.45;;;;;;;6.93;76.88;100229.53;5055078;28;20049;-84
2021/05/07 10:33:44;;;;;;;6.93;4.63;;;;;;;6.99;78.35;100234.59;5069427;28;20057;-85
2021/05/07 10:36:21;;;;;;;6.88;5.03;;;;;;;7.19;76.58;100242.66;5066817;28;20634;-83
2021/05/07 10:39:58;;;;;;;6.28;4.22;;;;;;;7.70;76.68;100239.91;5069681;28;20103;-84
2021/05/07 10:42:31;;;;;;;5.78;3.92;;;;;;;8.01;73.78;100207.06;5085664;28;20043;-82
2021/05/07 10:46:00;;;;;;;5.80;3.78;;;;;;;8.84;71.85;100229.16;5084926;28;20058;-84
2021/05/07 10:48:54;;;;;;;4.13;2.72;;;;;;;9.23;69.23;100204.59;5113741;27;20105;-84
2021/05/07 10:51:40;;;;;;;5.22;2.65;;;;;;;9.88;67.67;100227.19;5115687;28;20040;-84
2021/05/07 10:54:49;;;;;;;4.15;3.00;;;;;;;10.24;67.01;100235.19;5074388;28;20069;-83
2021/05/07 10:57:44;;;;;;;5.20;2.08;;;;;;;10.63;64.59;100235.03;5107754;28;20051;-85
2021/05/07 11:00:47;;;;;;;3.97;2.70;;;;;;;10.79;62.28;100236.84;5114800;27;20044;-84
2021/05/07 11:03:31;;;;;;;5.25;3.35;;;;;;;10.85;62.36;100243.63;5109941;28;20079;-82
2021/05/07 11:06:13;;;;;;;5.05;3.33;;;;;;;10.93;61.98;100238.78;5100523;28;20059;-83
2021/05/07 11:08:46;;;;;;;3.85;3.22;;;;;;;10.95;63.52;100241.38;5112807;27;20135;-81
2021/05/07 11:11:14;;;;;;;5.82;3.70;;;;;;;11.07;63.76;100240.72;5111415;27;20495;-80
2021/05/07 11:13:43;;;;;;;4.32;3.17;;;;;;;11.29;61.10;100251.94;5112041;28;20044;-80
2021/05/07 11:16:16;;;;;;;5.43;3.30;;;;;;;11.44;61.95;100252.94;5115883;28;20073;-86
2021/05/07 11:18:47;;;;;;;3.97;3.50;;;;;;;11.70;60.27;100246.22;5115203;28;20039;-84
2021/05/07 11:21:15;;;;;;;3.72;3.08;;;;;;;12.10;58.52;100235.19;5122755;28;20073;-82
2021/05/07 11:24:15;;;;;;;4.97;4.00;;;;;;;12.56;57.70;100256.50;5134791;27;20039;-85
2021/05/07 11:26:52;;;;;;;4.45;3.53;;;;;;;12.83;56.90;100248.72;5125047;28;20043;-84
2021/05/07 11:29:56;;;;;;;4.97;3.53;;;;;;;13.13;56.15;100262.00;5130649;28;20051;-84
2021/05/07 11:32:25;;;;;;;4.28;3.00;;;;;;;13.30;54.45;100264.53;5095252;28;20040;-84
2021/05/07 11:35:05;;;;;;;3.25;2.95;;;;;;;12.84;51.96;100269.88;5131666;27;20142;-84
2021/05/07 11:37:35;;;;;;;3.47;3.17;;;;;;;12.49;54.24;100274.56;5117542;28;20132;-85
2021/05/07 11:40:16;;;;;;;4.15;3.28;;;;;;;12.54;53.35;100267.22;5121260;28;20048;-83
2021/05/07 11:42:57;;;;;;;5.38;3.33;;;;;;;12.55;52.09;100273.38;5118298;28;20039;-85
2021/05/07 11:45:25;;;;;;;3.90;3.20;;;;;;;12.32;52.76;100269.34;5121186;27;20046;-81
2021/05/07 11:48:17;;;;;;;5.43;3.45;;;;;;;11.91;51.69;100279.59;5110090;28;20131;-85
2021/05/07 11:51:09;;;;;;;4.43;3.33;;;;;;;11.63;52.90;100304.06;5091440;28;20047;-84
2021/05/07 11:53:36;;;;;;;4.70;3.90;;;;;;;11.25;52.98;100306.06;5107970;27;20051;-83
2021/05/07 11:56:06;;;;;;;4.78;4.25;;;;;;;11.14;54.32;100334.91;5116718;28;20059;-83