Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:50;;;;;;;11.50;6.30;;;;;;;8.91;63.53;100085.29;105705;1305;21967;-69
2022/11/21 00:03:16;;;;;;;8.40;6.20;;;;;;;8.89;63.38;100092.84;105785;1306;22010;-69
2022/11/21 00:05:44;;;;;;;11.20;7.90;;;;;;;8.80;63.36;100099.77;105758;1306;21962;-69
2022/11/21 00:08:12;;;;;;;8.90;6.30;;;;;;;8.70;63.66;100093.55;105806;1306;21956;-69
2022/11/21 00:10:38;;;;;;;11.10;7.30;;;;;;;8.69;63.64;100094.42;105836;1306;21970;-69
2022/11/21 00:13:04;;;;;;;10.80;7.40;;;;;;;8.71;63.69;100089.34;105728;1307;21998;-69
2022/11/21 00:15:30;;;;;;;10.10;7.00;;;;;;;8.72;63.88;100084.42;105834;1299;21957;-62
2022/11/21 00:17:56;;;;;;;10.10;6.90;;;;;;;8.73;63.73;100080.22;105760;1304;21964;-69
2022/11/21 00:20:22;;;;;;;10.60;7.40;;;;;;;8.73;63.78;100074.09;105765;1307;21962;-62
2022/11/21 00:22:51;;;;;;;10.30;6.90;;;;;;;8.73;63.81;100065.69;105767;1307;21959;-65
2022/11/21 00:25:17;;;;;;;9.60;6.70;;;;;;;8.73;63.81;100059.23;105686;1306;21959;-62
2022/11/21 00:27:44;;;;;;;12.70;7.30;;;;;;;8.72;63.82;100046.83;105790;1307;21967;-70
2022/11/21 00:30:10;;;;;;;10.20;7.30;;;;;;;8.73;63.95;100032.30;105759;1307;21958;-69
2022/11/21 00:32:37;;;;;;;10.90;7.40;;;;;;;8.77;64.01;100025.61;105830;1307;22034;-63
2022/11/21 00:35:04;;;;;;;10.60;7.10;;;;;;;8.81;63.95;100015.94;105779;1307;21950;-70
2022/11/21 00:37:32;;;;;;;12.70;8.20;;;;;;;8.85;63.87;100010.47;105819;1307;22001;-70
2022/11/21 00:40:02;;;;;;;13.10;7.40;;;;;;;8.87;63.72;100008.52;105677;1304;21951;-63
2022/11/21 00:42:28;;;;;;;12.00;7.50;;;;;;;8.87;63.60;100018.67;105750;1307;23628;-69
2022/11/21 00:44:54;;;;;;;14.00;7.70;;;;;;;8.86;63.33;100022.88;105758;1306;21978;-63
2022/11/21 00:47:22;;;;;;;13.60;8.40;;;;;;;8.85;63.38;100020.09;105726;1307;23086;-70
2022/11/21 00:49:48;;;;;;;10.20;7.20;;;;;;;8.84;63.43;100012.05;105740;1307;21958;-63
2022/11/21 00:52:15;;;;;;;14.70;8.20;;;;;;;8.83;63.32;99998.79;105716;1307;21960;-62
2022/11/21 00:54:41;;;;;;;13.90;8.60;;;;;;;8.83;63.37;99998.41;105831;1307;22023;-70
2022/11/21 00:57:07;;;;;;;15.60;9.00;;;;;;;8.84;63.24;100006.11;105748;1307;21971;-61
2022/11/21 00:59:33;;;;;;;15.90;9.70;;;;;;;8.83;63.33;100008.41;105841;1307;21960;-69
2022/11/21 01:01:58;;;;;;;15.70;9.40;;;;;;;8.79;63.26;100007.58;105688;1309;22015;-63
2022/11/21 01:04:24;;;;;;;15.00;9.20;;;;;;;8.71;63.16;100008.35;105734;1306;21973;-63
2022/11/21 01:06:50;;;;;;;16.40;9.30;;;;;;;8.65;63.10;100005.61;105861;1306;21981;-63
2022/11/21 01:09:16;;;;;;;13.90;8.70;;;;;;;8.60;63.13;99997.10;105940;1307;21960;-63
2022/11/21 01:11:42;;;;;;;15.20;9.20;;;;;;;8.54;63.31;99990.15;105922;1307;21956;-63
2022/11/21 01:14:08;;;;;;;13.60;8.10;;;;;;;8.46;63.52;99992.66;105917;1306;22415;-63
2022/11/21 01:16:33;;;;;;;15.70;8.80;;;;;;;8.38;63.88;99993.96;105907;1307;21947;-69
2022/11/21 01:18:59;;;;;;;15.00;8.80;;;;;;;8.36;63.73;99995.56;105775;1305;21954;-69
2022/11/21 01:21:27;;;;;;;14.10;9.20;;;;;;;8.34;63.78;99998.20;105779;1306;21962;-69
2022/11/21 01:23:53;;;;;;;17.90;9.80;;;;;;;8.30;63.94;99992.63;105729;1306;22917;-63
2022/11/21 01:26:22;;;;;;;15.40;9.40;;;;;;;8.28;63.92;99995.80;105691;1306;21976;-69
2022/11/21 01:28:47;;;;;;;15.00;9.20;;;;;;;8.27;63.94;100010.13;105734;1306;21964;-63
2022/11/21 01:31:18;;;;;;;16.30;9.70;;;;;;;8.23;63.80;100013.30;105749;1307;23727;-62
2022/11/21 01:33:44;;;;;;;15.00;9.80;;;;;;;8.19;63.94;100002.86;105752;1306;21959;-68
2022/11/21 01:36:14;;;;;;;15.60;10.10;;;;;;;8.14;64.03;100000.46;105806;1305;21957;-70
2022/11/21 01:38:42;;;;;;;15.00;8.70;;;;;;;8.10;64.08;100002.06;105907;1306;21964;-69
2022/11/21 01:41:08;;;;;;;17.30;9.70;;;;;;;8.09;64.11;100003.13;105206;1307;1002644;-69
2022/11/21 01:43:34;;;;;;;16.90;9.90;;;;;;;8.11;64.04;100005.55;105903;1307;21956;-63
2022/11/21 01:46:03;;;;;;;16.30;9.20;;;;;;;8.14;64.24;100002.20;105774;1306;21951;-69
2022/11/21 01:48:37;;;;;;;13.90;8.50;;;;;;;8.14;64.24;99998.02;105664;1306;21961;-69
2022/11/21 01:51:25;;;;;;;17.40;11.20;;;;;;;8.16;64.22;99993.80;105753;1306;21963;-63
2022/11/21 01:54:34;;;;;;;16.00;9.90;;;;;;;8.18;64.23;99990.45;105717;1306;21960;-63
2022/11/21 01:57:06;;;;;;;16.10;10.50;;;;;;;8.18;63.98;99996.05;105821;1306;21966;-63
2022/11/21 01:59:46;;;;;;;17.50;10.10;;;;;;;8.19;63.93;100009.84;105881;1306;22047;-62
2022/11/21 02:02:13;;;;;;;15.30;8.70;;;;;;;8.22;64.10;100014.54;105911;1307;21951;-63
2022/11/21 02:04:38;;;;;;;14.20;9.30;;;;;;;8.26;64.01;100010.50;105928;1306;21967;-62
2022/11/21 02:07:05;;;;;;;16.30;10.50;;;;;;;8.28;64.09;99996.66;105643;1307;21969;-69
2022/11/21 02:09:33;;;;;;;16.90;10.10;;;;;;;8.30;64.21;99998.92;105951;1306;21971;-70
2022/11/21 02:12:21;;;;;;;18.50;11.00;;;;;;;8.28;64.13;99991.06;105715;1307;21949;-70
2022/11/21 02:14:48;;;;;;;15.80;9.60;;;;;;;8.28;64.07;99994.39;105876;1306;21957;-63
2022/11/21 02:17:16;;;;;;;16.60;9.80;;;;;;;8.29;64.22;99994.02;105817;1309;21957;-64
2022/11/21 02:19:57;;;;;;;14.50;9.20;;;;;;;8.34;64.18;99986.65;105753;1306;21956;-70
2022/11/21 02:22:32;;;;;;;14.30;9.10;;;;;;;8.40;64.13;99983.61;105882;1306;21965;-63
2022/11/21 02:25:03;;;;;;;16.10;10.60;;;;;;;8.46;64.34;99970.63;105901;1306;21952;-64
2022/11/21 02:27:30;;;;;;;18.70;10.80;;;;;;;8.45;64.29;99968.34;106000;1306;21948;-63
2022/11/21 02:29:55;;;;;;;17.70;10.00;;;;;;;8.48;64.43;99970.10;106048;1305;21956;-70
2022/11/21 02:32:31;;;;;;;15.70;9.90;;;;;;;8.51;64.54;99970.60;105680;1307;21982;-70
2022/11/21 02:34:57;;;;;;;16.10;9.30;;;;;;;8.57;64.36;99969.84;105827;1306;22766;-70
2022/11/21 02:37:23;;;;;;;16.80;9.30;;;;;;;8.63;64.30;99958.41;105740;1306;21958;-63
2022/11/21 02:39:49;;;;;;;15.00;9.20;;;;;;;8.67;64.22;99949.80;105733;1306;21986;-64
2022/11/21 02:42:20;;;;;;;14.10;9.00;;;;;;;8.69;64.42;99944.52;105688;1308;22004;-63
2022/11/21 02:45:08;;;;;;;14.60;9.40;;;;;;;8.72;64.21;99944.14;105671;1307;21957;-62
2022/11/21 02:47:36;;;;;;;16.50;9.90;;;;;;;8.68;64.09;99937.54;105962;1307;22424;-70
2022/11/21 02:50:13;;;;;;;15.70;9.80;;;;;;;8.65;64.21;99934.77;105738;1307;22023;-63
2022/11/21 02:52:39;;;;;;;16.80;10.50;;;;;;;8.61;64.08;99937.27;105993;1306;21988;-63
2022/11/21 02:55:06;;;;;;;15.20;10.10;;;;;;;8.56;63.91;99945.73;105981;1305;21993;-69
2022/11/21 02:57:32;;;;;;;14.80;9.70;;;;;;;8.48;63.79;99957.32;106003;1307;21961;-69
2022/11/21 02:59:58;;;;;;;13.70;8.70;;;;;;;8.42;63.98;99957.89;105961;1307;21969;-69
2022/11/21 03:02:24;;;;;;;13.20;9.80;;;;;;;8.40;63.98;99958.79;105943;1306;24161;-69
2022/11/21 03:04:50;;;;;;;14.50;9.80;;;;;;;8.36;63.88;99962.85;105868;1307;21964;-70
2022/11/21 03:07:16;;;;;;;13.70;9.50;;;;;;;8.33;63.84;99966.20;105927;1305;21948;-63
2022/11/21 03:09:44;;;;;;;14.00;9.20;;;;;;;8.30;63.92;99966.07;105955;1307;21971;-63
2022/11/21 03:12:10;;;;;;;15.50;10.00;;;;;;;8.28;64.14;99958.73;105654;1295;21957;-70
2022/11/21 03:14:37;;;;;;;13.50;9.30;;;;;;;8.27;64.04;99965.39;105924;1307;21971;-69
2022/11/21 03:17:03;;;;;;;18.80;11.90;;;;;;;8.26;64.12;99964.87;106039;1307;21962;-70
2022/11/21 03:19:29;;;;;;;14.80;9.30;;;;;;;8.25;64.09;99960.15;105900;1306;21969;-70
2022/11/21 03:21:57;;;;;;;19.50;10.50;;;;;;;8.25;64.22;99964.52;105974;1307;21960;-70
2022/11/21 03:24:23;;;;;;;16.80;10.60;;;;;;;8.25;64.08;99966.63;105885;1306;21957;-63
2022/11/21 03:26:48;;;;;;;14.40;9.30;;;;;;;8.22;63.90;99966.48;105916;1307;21966;-69
2022/11/21 03:29:14;;;;;;;14.00;9.40;;;;;;;8.20;63.86;99975.40;105909;1307;21966;-69
2022/11/21 03:31:40;;;;;;;15.00;8.80;;;;;;;8.22;64.00;99981.85;105617;1307;21957;-69
2022/11/21 03:34:05;;;;;;;14.80;9.70;;;;;;;8.23;64.17;99980.27;105859;1307;21998;-62
2022/11/21 03:36:31;;;;;;;15.70;9.90;;;;;;;8.23;64.26;99975.91;105931;1306;21980;-62
2022/11/21 03:38:57;;;;;;;14.30;8.80;;;;;;;8.26;64.18;99972.56;103012;1307;1003129;-69
2022/11/21 03:41:29;;;;;;;14.70;9.40;;;;;;;8.27;64.41;99969.05;106078;1307;22463;-63
2022/11/21 03:43:56;;;;;;;16.60;9.20;;;;;;;8.28;64.37;99976.03;105966;1307;21959;-69
2022/11/21 03:46:22;;;;;;;13.30;8.60;;;;;;;8.29;64.34;99972.88;105923;1307;22412;-69
2022/11/21 03:48:49;;;;;;;13.80;8.90;;;;;;;8.31;64.20;99960.44;105928;1307;23073;-62
2022/11/21 03:51:15;;;;;;;13.20;8.80;;;;;;;8.33;64.22;99959.74;105905;1302;21943;-69
2022/11/21 03:53:40;;;;;;;13.10;7.90;;;;;;;8.34;64.27;99957.63;105912;1307;21969;-69
2022/11/21 03:56:06;;;;;;;12.40;7.70;;;;;;;8.36;64.05;99948.18;105931;1307;21977;-69
2022/11/21 03:58:32;;;;;;;15.90;8.40;;;;;;;8.37;64.09;99947.30;105930;1307;21971;-62
2022/11/21 04:01:00;;;;;;;11.20;7.50;;;;;;;8.40;64.17;99944.80;105845;1308;21958;-69
2022/11/21 04:03:25;;;;;;;11.60;7.30;;;;;;;8.40;64.14;99936.05;105937;1304;21960;-63
2022/11/21 04:05:51;;;;;;;11.70;7.00;;;;;;;8.39;63.94;99924.19;105948;1307;24404;-69
2022/11/21 04:08:16;;;;;;;13.00;7.60;;;;;;;8.33;63.78;99922.14;105942;1306;21958;-68
2022/11/21 04:10:46;;;;;;;14.20;7.90;;;;;;;8.29;63.89;99923.59;105918;1309;22003;-69
2022/11/21 04:13:13;;;;;;;10.20;6.90;;;;;;;8.29;63.91;99926.04;106053;1307;22005;-62
2022/11/21 04:15:42;;;;;;;13.50;8.20;;;;;;;8.29;63.82;99917.13;105954;1308;21984;-62
2022/11/21 04:18:08;;;;;;;10.70;7.30;;;;;;;8.31;63.78;99901.72;105958;1306;23096;-68
2022/11/21 04:20:35;;;;;;;10.80;7.40;;;;;;;8.29;63.68;99902.80;105880;1309;21966;-62
2022/11/21 04:23:02;;;;;;;9.90;7.20;;;;;;;8.30;63.66;99902.43;105670;1310;21960;-69
2022/11/21 04:25:28;;;;;;;10.80;7.10;;;;;;;8.30;63.94;99900.15;105932;1307;21961;-69
2022/11/21 04:27:58;;;;;;;11.20;7.90;;;;;;;8.32;63.80;99898.92;105927;1309;21977;-69
2022/11/21 04:30:24;;;;;;;13.40;8.30;;;;;;;8.34;63.66;99905.71;105841;1309;23085;-62
2022/11/21 04:32:51;;;;;;;13.90;7.70;;;;;;;8.36;63.66;99910.41;105735;1310;21953;-62
2022/11/21 04:35:16;;;;;;;13.30;8.50;;;;;;;8.39;63.81;99906.52;105690;1310;21954;-70
2022/11/21 04:37:43;;;;;;;13.30;8.00;;;;;;;8.41;63.86;99891.28;105944;1308;21965;-69
2022/11/21 04:40:10;;;;;;;11.50;7.10;;;;;;;8.44;63.98;99888.98;105776;1311;21968;-70
2022/11/21 04:42:36;;;;;;;11.00;7.30;;;;;;;8.51;64.14;99890.69;106078;1307;21967;-70
2022/11/21 04:45:02;;;;;;;12.90;7.30;;;;;;;8.56;63.95;99886.61;106176;1309;21951;-64
2022/11/21 04:47:28;;;;;;;11.00;7.10;;;;;;;8.60;64.06;99883.94;105879;1308;21953;-70
2022/11/21 04:49:54;;;;;;;10.80;7.10;;;;;;;8.62;64.08;99876.23;105950;1309;21970;-63
2022/11/21 04:52:20;;;;;;;12.60;6.90;;;;;;;8.64;64.11;99867.80;105977;1308;21969;-63
2022/11/21 04:54:46;;;;;;;10.60;6.60;;;;;;;8.68;64.06;99870.02;105923;1310;21957;-71
2022/11/21 04:57:13;;;;;;;10.10;7.00;;;;;;;8.71;64.10;99878.90;106019;1308;21963;-71
2022/11/21 04:59:39;;;;;;;11.00;7.20;;;;;;;8.74;63.82;99890.93;107483;1307;21846;-65
2022/11/21 05:02:04;;;;;;;11.70;6.80;;;;;;;8.76;63.68;99899.30;107850;1308;21815;-64
2022/11/21 05:04:31;;;;;;;12.00;6.40;;;;;;;8.77;63.65;99890.91;105667;1308;21956;-73
2022/11/21 05:07:19;;;;;;;11.80;7.00;;;;;;;8.79;63.53;99879.67;107868;1293;21886;31
2022/11/21 05:09:46;;;;;;;10.90;6.80;;;;;;;8.81;63.54;99851.66;107294;1312;21636;-70
2022/11/21 05:15:18;;;;;;;9.80;5.30;;;;;;;8.85;63.63;99826.94;107417;1313;21900;-76
2022/11/21 05:21:11;;;;;;;13.70;5.70;;;;;;;8.82;64.04;99767.49;107075;1313;22230;-71
2022/11/21 05:23:52;;;;;;;13.80;6.20;;;;;;;8.84;63.82;99765.71;107117;1316;22308;-67
2022/11/21 05:26:19;;;;;;;14.50;5.70;;;;;;;8.83;63.99;99769.75;107111;1316;21779;-64
2022/11/21 05:28:46;;;;;;;18.20;5.00;;;;;;;8.85;63.95;99768.84;107109;1311;21925;-72
2022/11/21 05:31:12;;;;;;;17.80;5.50;;;;;;;8.92;63.73;99766.13;107115;1316;21744;-72
2022/11/21 05:33:38;;;;;;;17.40;6.30;;;;;;;8.95;63.66;99766.08;107119;1316;21868;-72
2022/11/21 05:36:05;;;;;;;13.30;5.60;;;;;;;8.96;63.66;99769.40;107106;1316;21980;-74
2022/11/21 05:38:30;;;;;;;17.70;5.90;;;;;;;8.97;63.58;99801.39;107096;1316;21823;-63
2022/11/21 05:40:57;;;;;;;13.50;6.20;;;;;;;8.93;63.85;99824.20;107167;1316;22335;-73
2022/11/21 05:46:07;;;;;;;13.40;5.90;;;;;;;9.00;63.93;99835.13;107096;1316;22281;-65
2022/11/21 05:48:35;;;;;;;16.60;7.30;;;;;;;9.03;63.97;99835.45;107205;1316;21814;-73
2022/11/21 05:51:02;;;;;;;18.30;7.80;;;;;;;9.08;63.91;99812.96;107222;1312;21808;-74
2022/11/21 05:53:28;;;;;;;14.20;6.60;;;;;;;9.12;63.84;99793.13;107415;1313;21786;-63
2022/11/21 05:56:05;;;;;;;11.60;7.20;;;;;;;9.15;63.77;99790.27;106678;1312;1002249;-64
2022/11/21 05:58:32;;;;;;;12.00;7.00;;;;;;;9.17;63.80;99790.25;107392;1313;21769;-73
2022/11/21 06:00:59;;;;;;;10.20;5.80;;;;;;;9.18;63.74;99776.23;107420;1313;21890;-63
2022/11/21 06:03:25;;;;;;;12.30;6.40;;;;;;;9.18;63.65;99756.61;107417;1307;22659;-63
2022/11/21 06:06:07;;;;;;;13.50;6.80;;;;;;;9.19;63.63;99739.96;107390;1312;21893;-73
2022/11/21 06:08:35;;;;;;;10.40;6.20;;;;;;;9.21;63.63;99762.35;107393;1312;21892;-62
2022/11/21 06:11:01;;;;;;;13.20;6.10;;;;;;;9.24;63.46;99773.15;107259;1312;22356;-72
2022/11/21 06:13:27;;;;;;;11.30;6.40;;;;;;;9.25;63.45;99771.03;107390;1313;22357;-72
2022/11/21 06:15:57;;;;;;;9.20;6.00;;;;;;;9.27;63.47;99764.71;107388;1313;21900;-63
2022/11/21 06:18:23;;;;;;;9.30;5.80;;;;;;;9.28;63.50;99762.21;107387;1313;22376;-73
2022/11/21 06:20:49;;;;;;;11.70;6.00;;;;;;;9.31;63.44;99758.14;107374;1311;21770;-62
2022/11/21 06:23:15;;;;;;;12.40;6.80;;;;;;;9.33;63.37;99760.91;107398;1307;21905;-72
2022/11/21 06:25:41;;;;;;;10.50;6.40;;;;;;;9.32;63.38;99760.76;107382;1313;21886;-63
2022/11/21 06:28:07;;;;;;;12.00;6.60;;;;;;;9.30;63.40;99755.34;107398;1311;21919;-71
2022/11/21 06:30:33;;;;;;;11.70;6.00;;;;;;;9.31;63.51;99747.64;107387;1311;21832;-71
2022/11/21 06:32:59;;;;;;;12.90;7.00;;;;;;;9.35;63.53;99737.25;106651;1311;1002095;-62
2022/11/21 06:35:24;;;;;;;12.20;6.80;;;;;;;9.39;63.59;99736.83;107402;1311;21728;-71
2022/11/21 06:37:50;;;;;;;13.10;6.70;;;;;;;9.37;63.57;99733.52;107386;1298;21786;-73
2022/11/21 06:40:16;;;;;;;14.40;8.20;;;;;;;9.35;63.64;99729.19;107380;1311;21784;-72
2022/11/21 06:42:42;;;;;;;12.90;7.60;;;;;;;9.35;63.53;99719.39;107369;1313;21920;-72
2022/11/21 06:45:08;;;;;;;10.60;7.00;;;;;;;9.34;63.56;99707.31;107387;1311;22625;-63
2022/11/21 06:47:34;;;;;;;15.30;7.10;;;;;;;9.35;63.51;99695.75;107387;1313;22269;-63
2022/11/21 06:49:59;;;;;;;11.80;7.20;;;;;;;9.35;63.61;99692.08;107385;1313;21820;-62
2022/11/21 06:52:25;;;;;;;10.60;7.20;;;;;;;9.35;63.72;99688.75;107414;1313;22242;-62
2022/11/21 06:54:51;;;;;;;11.80;7.00;;;;;;;9.36;63.76;99689.42;107400;1313;22198;-73
2022/11/21 06:57:17;;;;;;;11.70;7.80;;;;;;;9.41;63.69;99681.64;107378;1307;21918;-63
2022/11/21 06:59:43;;;;;;;13.70;7.30;;;;;;;9.41;63.79;99667.63;107366;1312;21888;-72
2022/11/21 07:02:12;;;;;;;13.40;7.30;;;;;;;9.36;64.07;99663.15;107391;1298;21934;-62
2022/11/21 07:04:37;;;;;;;15.60;7.30;;;;;;;9.43;64.14;99648.67;107254;1312;21855;-63
2022/11/21 07:07:03;;;;;;;11.90;7.10;;;;;;;9.54;63.83;99648.45;107408;1313;21802;-72
2022/11/21 07:09:28;;;;;;;12.70;8.10;;;;;;;9.60;63.88;99646.78;107404;1313;21835;-63
2022/11/21 18:43:00;;;;;;;10.10;8.10;;;;;;;4.14;89.24;99423.60;105264;1310;548201;-71
2022/11/21 18:45:27;;;;;;;9.80;7.40;;;;;;;5.92;80.42;99424.54;105603;1310;22009;-71
2022/11/21 18:47:52;;;;;;;8.60;6.50;;;;;;;6.13;78.39;99428.38;105482;1311;21978;-72
2022/11/21 18:50:18;;;;;;;9.10;6.50;;;;;;;6.25;77.05;99427.73;105423;1313;21930;-72
2022/11/21 18:52:44;;;;;;;7.60;5.80;;;;;;;6.41;76.16;99429.66;105678;1305;22109;-72
2022/11/21 18:55:10;;;;;;;5.80;4.10;;;;;;;6.56;75.47;99432.98;105456;1306;333866;-66
2022/11/21 18:57:36;;;;;;;4.90;3.50;;;;;;;6.71;74.56;99430.38;105728;1298;21960;-66
2022/11/21 19:00:03;;;;;;;6.20;3.10;;;;;;;6.80;74.21;99440.56;105780;1304;21963;-71
2022/11/21 19:02:29;;;;;;;6.10;3.30;;;;;;;6.85;73.72;99446.27;105856;1306;21952;-67
2022/11/21 19:04:55;;;;;;;5.10;3.30;;;;;;;6.91;73.27;99452.80;105798;1306;21971;-67
2022/11/21 19:07:21;;;;;;;4.70;3.10;;;;;;;6.92;73.11;99471.80;105933;1306;21956;-68
2022/11/21 19:09:47;;;;;;;4.90;3.40;;;;;;;6.95;72.87;99474.39;105812;1306;21968;-71
2022/11/21 19:12:16;;;;;;;5.20;2.70;;;;;;;6.98;72.76;99485.52;105789;1306;21957;-71
2022/11/21 19:15:02;;;;;;;4.20;2.80;;;;;;;7.09;72.53;99492.01;105671;1306;23107;-71
2022/11/21 19:17:28;;;;;;;3.30;2.50;;;;;;;7.14;72.29;99495.09;105751;1306;21959;-67
2022/11/21 19:19:54;;;;;;;4.50;2.60;;;;;;;7.14;72.28;99497.19;105653;1292;21961;-67
2022/11/21 19:22:20;;;;;;;4.20;2.80;;;;;;;7.14;71.99;99503.30;105825;1304;21959;-71
2022/11/21 19:24:46;;;;;;;4.70;3.30;;;;;;;7.08;71.97;99504.40;105766;1306;21973;-67
2022/11/21 19:27:13;;;;;;;4.70;3.90;;;;;;;7.02;71.61;99501.88;105760;1304;23975;-71
2022/11/21 19:29:39;;;;;;;5.30;3.00;;;;;;;7.00;71.41;99506.77;105624;1305;21964;-67
2022/11/21 19:32:04;;;;;;;4.40;3.20;;;;;;;7.00;71.07;99515.67;105615;1307;21988;-67
2022/11/21 19:34:30;;;;;;;4.20;3.10;;;;;;;6.98;70.89;99521.45;105659;1306;21968;-67
2022/11/21 19:36:56;;;;;;;4.90;3.30;;;;;;;6.93;70.68;99518.89;105655;1306;21934;-68
2022/11/21 19:39:22;;;;;;;4.30;2.70;;;;;;;6.88;70.36;99521.73;105750;1306;22917;-71
2022/11/21 19:41:48;;;;;;;3.50;2.60;;;;;;;6.79;69.90;99519.91;105825;1306;21965;-67
2022/11/21 19:44:14;;;;;;;4.00;2.80;;;;;;;6.76;69.93;99517.49;105696;1306;22055;-67
2022/11/21 19:46:40;;;;;;;5.10;3.10;;;;;;;6.72;70.03;99519.11;105735;1306;23636;-68
2022/11/21 19:49:06;;;;;;;4.70;3.00;;;;;;;6.69;69.99;99520.52;105704;1306;21964;-71
2022/11/21 19:51:37;;;;;;;5.40;3.80;;;;;;;6.62;69.67;99528.27;105818;1306;21973;-67
2022/11/21 19:54:03;;;;;;;;;;;;;;;6.52;69.50;99541.79;105733;1303;21953;-67
2022/11/21 19:56:29;;;;;;;4.80;3.30;;;;;;;6.59;69.62;99545.56;105715;1306;23618;-67
2022/11/21 19:58:56;;;;;;;5.10;3.70;;;;;;;6.61;69.59;99548.86;105726;1306;22744;-67
2022/11/21 20:01:24;;;;;;;6.60;4.10;;;;;;;6.62;69.78;99549.37;105835;1306;21970;-67
2022/11/21 20:03:53;;;;;;;11.10;6.80;;;;;;;6.64;69.65;99548.30;105844;1306;23157;-67
2022/11/21 20:06:20;;;;;;;10.40;6.90;;;;;;;6.63;69.32;99546.23;105687;1305;21954;-70
2022/11/21 20:08:51;;;;;;;10.70;6.70;;;;;;;6.57;69.42;99548.90;105703;1302;21960;-69
2022/11/21 20:11:17;;;;;;;10.60;6.80;;;;;;;6.58;69.35;99553.77;105682;1306;21957;-70
2022/11/21 20:13:43;;;;;;;9.20;6.20;;;;;;;6.59;68.91;99555.33;105714;1306;21978;-70
2022/11/21 20:16:42;;;;;;;8.50;6.50;;;;;;;6.57;68.72;99559.54;105805;1306;22005;-70
2022/11/21 20:19:10;;;;;;;7.60;5.20;;;;;;;6.57;68.78;99561.45;105547;1306;21961;-67
2022/11/21 20:21:37;;;;;;;8.50;6.40;;;;;;;6.61;68.53;99559.84;105703;1306;23094;-67
2022/11/21 20:24:04;;;;;;;9.40;7.40;;;;;;;6.61;68.63;99563.86;105662;1306;23757;-67
2022/11/21 20:26:30;;;;;;;8.10;6.60;;;;;;;6.62;68.76;99564.18;105641;1307;21957;-67
2022/11/21 20:28:55;;;;;;;7.40;5.30;;;;;;;6.66;68.78;99562.77;105657;1298;21962;-69
2022/11/21 20:31:29;;;;;;;6.70;5.00;;;;;;;6.63;68.61;99563.48;105667;1303;23731;-69
2022/11/21 20:33:59;;;;;;;6.50;5.40;;;;;;;6.64;68.90;99571.48;105700;1306;23097;-67
2022/11/21 20:36:27;;;;;;;9.50;5.50;;;;;;;6.61;68.49;99580.92;105650;1306;23643;-69
2022/11/21 20:38:57;;;;;;;6.60;5.70;;;;;;;6.62;68.53;99586.69;105698;1306;21963;-67
2022/11/21 20:41:25;;;;;;;6.40;5.20;;;;;;;6.58;68.30;99587.77;105645;1306;21958;-66
2022/11/21 20:43:55;;;;;;;6.00;4.50;;;;;;;6.61;68.01;99589.13;103565;1306;1002657;-69
2022/11/21 20:46:21;;;;;;;6.20;4.40;;;;;;;6.52;68.33;99591.28;105752;1306;21957;-68
2022/11/21 20:48:47;;;;;;;5.60;4.10;;;;;;;6.49;67.91;99596.20;105695;1306;21961;-67
2022/11/21 20:51:13;;;;;;;4.30;3.20;;;;;;;6.60;67.51;99597.85;105759;1306;23672;-67
2022/11/21 20:53:39;;;;;;;5.00;3.70;;;;;;;6.64;66.72;99601.65;105699;1305;21954;-68
2022/11/21 20:56:06;;;;;;;4.80;3.40;;;;;;;6.65;66.78;99607.57;105677;1304;21965;-67
2022/11/21 20:58:33;;;;;;;4.30;3.30;;;;;;;6.58;66.61;99613.91;105794;1306;21963;-68
2022/11/21 21:00:59;;;;;;;3.80;2.90;;;;;;;6.49;66.45;99618.85;105800;1306;23726;-69
2022/11/21 21:03:25;;;;;;;4.10;3.00;;;;;;;6.47;66.49;99618.16;105765;1301;21954;-69
2022/11/21 21:05:56;;;;;;;4.40;3.00;;;;;;;6.41;66.02;99616.99;105808;1305;22430;-67
2022/11/21 21:08:22;;;;;;;3.80;3.40;;;;;;;6.46;65.99;99624.98;105803;1306;21962;-69
2022/11/21 21:10:48;;;;;;;4.30;3.20;;;;;;;6.43;65.97;99624.30;105748;1306;21967;-67
2022/11/21 21:13:14;;;;;;;3.50;2.70;;;;;;;6.40;66.12;99634.08;105666;1306;21970;-69
2022/11/21 21:15:39;;;;;;;4.20;2.90;;;;;;;6.41;66.12;99641.05;105812;1306;21962;-69
2022/11/21 21:18:05;;;;;;;4.40;2.90;;;;;;;6.44;65.99;99645.20;105670;1306;22002;-68
2022/11/21 21:20:35;;;;;;;3.60;2.70;;;;;;;6.33;66.38;99648.41;105770;1305;22015;-68
2022/11/21 21:23:01;;;;;;;4.00;2.90;;;;;;;6.29;66.72;99649.31;105771;1305;21921;-69
2022/11/21 21:25:27;;;;;;;5.00;3.00;;;;;;;6.21;66.52;99651.29;105801;1306;21956;-69
2022/11/21 21:27:52;;;;;;;4.40;3.00;;;;;;;6.20;66.52;99652.86;105763;1306;21963;-70
2022/11/21 21:30:18;;;;;;;4.20;2.80;;;;;;;6.23;66.71;99658.23;105799;1306;21964;-66
2022/11/21 21:32:44;;;;;;;3.50;2.50;;;;;;;6.25;66.90;99665.89;105642;1306;21969;-68
2022/11/21 21:35:11;;;;;;;4.60;3.30;;;;;;;6.29;66.56;99666.05;105726;1306;21979;-69
2022/11/21 21:37:37;;;;;;;5.00;3.50;;;;;;;6.28;66.82;99665.54;105718;1306;21951;-70
2022/11/21 21:40:04;;;;;;;4.70;3.30;;;;;;;6.28;66.55;99665.17;105793;1306;21979;-68
2022/11/21 21:42:30;;;;;;;4.50;3.50;;;;;;;6.29;66.36;99664.13;105751;1294;22004;-68
2022/11/21 21:44:56;;;;;;;3.80;2.70;;;;;;;6.27;65.87;99659.44;105803;1306;21966;-70
2022/11/21 21:47:22;;;;;;;4.00;2.80;;;;;;;6.10;65.85;99657.09;105676;1306;21954;-69
2022/11/21 21:49:47;;;;;;;3.90;2.50;;;;;;;6.09;65.89;99652.74;105768;1306;21950;-69
2022/11/21 21:52:14;;;;;;;7.00;2.60;;;;;;;6.08;66.21;99648.91;105759;1306;21985;-69
2022/11/21 21:54:39;;;;;;;4.20;2.80;;;;;;;6.01;66.34;99649.30;105787;1306;21965;-69
2022/11/21 21:57:05;;;;;;;3.30;2.50;;;;;;;6.10;66.49;99652.04;105676;1306;22411;-70
2022/11/21 21:59:31;;;;;;;3.80;2.60;;;;;;;6.08;66.20;99650.49;105773;1306;22041;-70
2022/11/21 22:01:59;;;;;;;3.50;2.40;;;;;;;6.08;66.30;99655.19;105780;1305;24463;-69
2022/11/21 22:04:24;;;;;;;3.30;2.70;;;;;;;6.21;66.16;99653.71;105737;1306;21977;-68
2022/11/21 22:06:51;;;;;;;3.60;2.50;;;;;;;6.29;65.48;99655.41;105698;1305;24377;-68
2022/11/21 22:09:17;;;;;;;3.60;2.70;;;;;;;6.33;65.70;99658.88;105780;1306;21971;-68
2022/11/21 22:11:42;;;;;;;3.90;2.90;;;;;;;6.26;65.86;99661.88;105860;1305;21959;-68
2022/11/21 22:14:11;;;;;;;3.90;2.70;;;;;;;6.27;66.08;99653.33;105702;1304;22031;-69
2022/11/21 22:16:38;;;;;;;3.40;2.70;;;;;;;6.25;65.88;99647.42;105808;1306;21981;-67
2022/11/21 22:19:03;;;;;;;4.60;2.30;;;;;;;6.30;65.90;99650.17;105632;1306;22002;-68
2022/11/21 22:21:33;;;;;;;3.80;2.80;;;;;;;6.30;65.42;99649.14;105624;1306;21972;-68
2022/11/21 22:24:00;;;;;;;3.00;2.20;;;;;;;6.27;65.53;99652.30;105707;1306;21971;-68
2022/11/21 22:26:27;;;;;;;3.20;2.40;;;;;;;6.27;65.59;99651.24;105833;1306;22070;-70
2022/11/21 22:28:53;;;;;;;3.60;2.60;;;;;;;6.26;65.51;99653.69;105747;1306;21968;-69
2022/11/21 22:31:19;;;;;;;3.50;2.10;;;;;;;6.24;65.12;99654.05;105767;1306;21981;-68
2022/11/21 22:33:45;;;;;;;3.50;2.70;;;;;;;6.28;65.35;99649.85;105706;1306;22006;-68
2022/11/21 22:36:13;;;;;;;3.80;2.40;;;;;;;6.27;65.55;99643.05;105751;1305;21964;-68
2022/11/21 22:38:39;;;;;;;4.30;2.90;;;;;;;6.26;65.00;99642.72;105821;1306;22014;-68
2022/11/21 22:41:07;;;;;;;4.30;2.50;;;;;;;6.28;65.39;99639.73;105799;1304;21962;-69
2022/11/21 22:43:33;;;;;;;3.30;2.10;;;;;;;6.29;65.33;99644.98;105854;1306;23618;-68
2022/11/21 22:46:01;;;;;;;3.60;2.30;;;;;;;6.31;65.05;99654.19;105762;1306;21962;-68
2022/11/21 22:48:27;;;;;;;3.70;2.30;;;;;;;6.35;65.12;99656.95;105798;1305;22008;-69
2022/11/21 22:50:53;;;;;;;3.70;2.20;;;;;;;6.38;65.21;99657.45;105739;1305;23645;-68
2022/11/21 22:53:21;;;;;;;3.60;2.20;;;;;;;6.39;65.09;99657.09;105777;1306;21954;-69
2022/11/21 22:56:04;;;;;;;2.80;1.90;;;;;;;6.36;64.67;99664.44;105786;1306;21969;-68
2022/11/21 22:58:34;;;;;;;3.70;2.40;;;;;;;6.41;64.85;99672.06;105846;1306;22045;-69
2022/11/21 23:01:07;;;;;;;3.70;2.70;;;;;;;6.39;64.69;99679.06;101526;1306;1007018;-68
2022/11/21 23:03:33;;;;;;;4.30;2.80;;;;;;;6.40;64.85;99684.10;105848;1305;21953;-68
