Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:55;;;;;;;4.38;2.20;;;24.10;55.10;;;;;;6186422;28;82069;-63
2021/09/19 00:04:56;;;;;;;3.40;1.92;;;24.10;55.00;;;;;;6199583;28;80944;-63
2021/09/19 00:07:56;;;;;;;2.38;2.10;;;24.10;54.90;;;;;;6181725;28;80832;-63
2021/09/19 00:10:57;;;;;;;2.28;2.08;;;24.10;55.00;;;;;;6180455;28;80356;-65
2021/09/19 00:13:57;;;;;;;3.05;2.30;;;24.10;54.70;;;;;;6185703;28;80568;-63
2021/09/19 00:16:58;;;;;;;2.28;1.98;;;24.10;55.30;;;;;;6186730;28;80368;-66
2021/09/19 00:19:58;;;;;;;2.20;2.00;;;24.10;54.90;;;;;;6189823;28;81447;-63
2021/09/19 00:22:59;;;;;;;2.25;2.05;;;24.10;54.90;;;;;;6182249;28;81273;-63
2021/09/19 00:25:59;;;;;;;3.00;2.30;;;24.10;54.90;;;;;;6176986;28;80947;-63
2021/09/19 00:29:00;;;;;;;3.90;2.00;;;24.10;55.10;;;;;;6180722;28;80467;-63
2021/09/19 00:32:02;;;;;;;3.72;3.00;;;24.10;54.90;;;;;;6187777;28;80312;-63
2021/09/19 00:35:03;;;;;;;3.20;2.08;;;24.10;54.70;;;;;;6191252;28;80459;-63
2021/09/19 00:38:03;;;;;;;3.15;2.13;;;24.10;55.00;;;;;;6197606;28;80743;-63
2021/09/19 00:41:04;;;;;;;3.10;2.38;;;24.10;55.00;;;;;;6179373;28;80548;-63
2021/09/19 00:44:04;;;;;;;3.25;2.63;;;24.10;55.20;;;;;;6189650;28;80466;-63
2021/09/19 00:47:05;;;;;;;4.53;3.22;;;24.10;55.10;;;;;;6188716;28;80710;-63
2021/09/19 00:50:05;;;;;;;2.80;2.38;;;24.10;54.70;;;;;;6182612;28;81729;-61
2021/09/19 00:53:06;;;;;;;3.22;2.53;;;24.10;54.50;;;;;;6182941;28;81222;-61
2021/09/19 00:56:06;;;;;;;4.13;2.95;;;24.10;55.20;;;;;;6186230;28;81473;-61
2021/09/19 00:59:07;;;;;;;4.13;3.28;;;24.00;54.60;;;;;;6187504;28;80467;-61
2021/09/19 01:02:07;;;;;;;4.28;3.40;;;24.00;55.10;;;;;;6200056;28;80539;-61
2021/09/19 01:05:08;;;;;;;3.47;3.03;;;24.00;55.10;;;;;;6182851;28;80615;-62
2021/09/19 01:08:08;;;;;;;3.38;2.75;;;24.00;54.70;;;;;;6183620;28;80506;-62
2021/09/19 01:11:09;;;;;;;4.20;3.08;;;24.00;54.70;;;;;;6185317;28;80435;-61
2021/09/19 01:14:09;;;;;;;4.50;3.80;;;24.00;54.80;;;;;;6183127;28;83256;-61
2021/09/19 01:17:10;;;;;;;4.78;3.85;;;24.00;55.00;;;;;;6182414;28;80729;-61
2021/09/19 01:20:13;;;;;;;4.20;3.42;;;24.00;55.20;;;;;;6181728;28;81042;-61
2021/09/19 01:23:14;;;;;;;4.22;3.75;;;24.00;55.10;;;;;;6175855;28;80620;-62
2021/09/19 01:26:14;;;;;;;4.35;3.65;;;24.00;55.00;;;;;;6191524;28;81464;-61
2021/09/19 01:29:15;;;;;;;5.43;3.42;;;24.00;55.00;;;;;;6182351;28;81534;-61
2021/09/19 01:32:21;;;;;;;5.78;4.15;;;24.00;55.30;;;;;;6193457;28;80952;-61
2021/09/19 01:35:22;;;;;;;4.07;3.55;;;24.00;55.10;;;;;;6186979;28;80579;-61
2021/09/19 01:38:22;;;;;;;5.35;4.13;;;24.00;54.80;;;;;;6192478;28;81716;-61
2021/09/19 01:41:23;;;;;;;4.88;4.10;;;24.00;55.00;;;;;;6192645;28;82335;-61
2021/09/19 01:44:23;;;;;;;5.57;4.53;;;24.00;54.80;;;;;;6190383;28;80888;-61
2021/09/19 01:47:24;;;;;;;5.18;4.10;;;24.00;54.70;;;;;;6192422;28;80709;-61
2021/09/19 01:50:24;;;;;;;5.70;4.38;;;24.00;55.10;;;;;;6188211;28;81463;-61
2021/09/19 01:53:25;;;;;;;4.70;4.20;;;24.00;54.70;;;;;;6190427;28;80401;-61
2021/09/19 01:56:25;;;;;;;6.15;4.50;;;24.00;55.10;;;;;;6184026;28;80358;-61
2021/09/19 01:59:26;;;;;;;5.82;4.05;;;24.00;54.80;;;;;;6181265;28;80389;-61
2021/09/19 02:02:26;;;;;;;5.35;4.00;;;24.00;54.80;;;;;;6178671;28;81433;-61
2021/09/19 02:05:27;;;;;;;4.85;4.13;;;24.00;54.80;;;;;;6187687;28;80463;-62
2021/09/19 02:08:28;;;;;;;6.20;4.82;;;24.00;54.50;;;;;;6186699;28;80795;-61
2021/09/19 02:11:29;;;;;;;5.05;4.05;;;24.00;54.60;;;;;;6193440;28;81565;-61
2021/09/19 02:14:29;;;;;;;4.35;3.92;;;24.00;54.80;;;;;;6180942;28;81630;-61
2021/09/19 02:17:30;;;;;;;6.30;4.30;;;24.00;54.80;;;;;;6179083;28;80264;-62
2021/09/19 02:20:30;;;;;;;6.18;4.30;;;24.00;54.60;;;;;;6181125;28;80687;-62
2021/09/19 02:23:31;;;;;;;4.72;4.10;;;24.00;54.40;;;;;;6185108;28;80508;-62
2021/09/19 02:26:31;;;;;;;5.28;4.47;;;24.00;54.50;;;;;;6187726;28;81728;-62
2021/09/19 02:29:31;;;;;;;4.30;3.90;;;24.00;54.40;;;;;;6185515;28;80896;-62
2021/09/19 02:32:32;;;;;;;6.97;4.03;;;24.00;54.70;;;;;;6163336;28;87346;-61
2021/09/19 02:35:32;;;;;;;4.93;4.38;;;24.00;54.60;;;;;;6182516;28;80515;-62
2021/09/19 02:38:33;;;;;;;5.15;4.28;;;24.00;54.70;;;;;;6178144;28;82422;-61
2021/09/19 02:41:33;;;;;;;4.78;4.15;;;23.90;54.50;;;;;;6187036;28;80387;-63
2021/09/19 02:44:34;;;;;;;7.82;4.85;;;23.90;54.90;;;;;;6186481;28;81253;-62
2021/09/19 02:47:34;;;;;;;5.05;3.80;;;24.00;54.50;;;;;;6183045;28;82407;-61
2021/09/19 02:50:35;;;;;;;5.65;3.90;;;23.90;54.50;;;;;;6182249;28;80407;-62
2021/09/19 02:53:35;;;;;;;5.82;3.80;;;23.90;54.50;;;;;;6181383;28;80545;-62
2021/09/19 02:56:36;;;;;;;4.28;3.80;;;23.90;54.50;;;;;;6180500;28;80569;-60
2021/09/19 02:59:36;;;;;;;3.95;3.50;;;23.90;54.60;;;;;;6182720;28;80967;-61
2021/09/19 03:02:37;;;;;;;4.90;3.65;;;23.90;54.50;;;;;;6188830;28;81466;-61
2021/09/19 03:05:37;;;;;;;5.38;3.88;;;24.00;54.60;;;;;;6180868;28;83616;-61
2021/09/19 03:08:38;;;;;;;4.72;3.95;;;23.90;54.30;;;;;;6180710;28;81940;-61
2021/09/19 03:11:38;;;;;;;5.05;4.07;;;23.90;54.50;;;;;;6176008;28;81750;-61
2021/09/19 03:14:39;;;;;;;5.60;3.85;;;23.90;54.40;;;;;;6181487;28;80426;-60
2021/09/19 03:17:39;;;;;;;5.18;3.83;;;24.00;54.80;;;;;;6193258;28;81889;-61
2021/09/19 03:20:40;;;;;;;4.60;3.80;;;23.90;54.70;;;;;;6182674;28;80340;-60
2021/09/19 03:23:40;;;;;;;4.20;3.67;;;23.90;54.70;;;;;;6179981;28;81783;-60
2021/09/19 03:26:41;;;;;;;5.32;3.80;;;23.90;54.60;;;;;;6156002;28;80872;-60
2021/09/19 03:29:41;;;;;;;4.30;3.47;;;23.90;54.50;;;;;;6156665;28;80297;-61
2021/09/19 03:32:42;;;;;;;4.47;3.38;;;23.90;54.20;;;;;;6177140;28;81760;-61
2021/09/19 03:35:42;;;;;;;4.72;3.80;;;23.90;54.40;;;;;;6177803;28;83726;-61
2021/09/19 03:38:42;;;;;;;4.28;3.83;;;23.90;54.00;;;;;;6176934;28;80661;-60
2021/09/19 03:41:43;;;;;;;5.22;3.88;;;23.90;54.50;;;;;;6175148;28;81914;-61
2021/09/19 03:44:43;;;;;;;4.15;3.55;;;23.90;54.50;;;;;;6181780;28;80913;-60
2021/09/19 03:47:44;;;;;;;3.25;2.92;;;23.90;54.20;;;;;;6180410;28;80675;-60
2021/09/19 03:50:45;;;;;;;5.00;3.47;;;23.90;54.60;;;;;;6181697;28;80367;-61
2021/09/19 03:53:45;;;;;;;4.85;4.00;;;23.90;54.60;;;;;;6180113;28;80790;-60
2021/09/19 03:56:46;;;;;;;4.38;3.50;;;23.90;54.60;;;;;;6181800;28;80485;-61
2021/09/19 03:59:46;;;;;;;3.97;3.55;;;23.90;54.50;;;;;;6197222;28;80359;-60
2021/09/19 04:02:47;;;;;;;3.85;3.33;;;23.90;54.20;;;;;;6178506;28;80274;-60
2021/09/19 04:05:47;;;;;;;5.18;3.92;;;23.90;54.40;;;;;;6179986;28;81844;-61
2021/09/19 04:08:48;;;;;;;5.47;3.80;;;23.90;54.50;;;;;;6179220;28;80387;-61
2021/09/19 04:11:49;;;;;;;4.35;3.35;;;23.90;54.20;;;;;;6184654;28;80223;-60
2021/09/19 04:14:49;;;;;;;5.78;3.25;;;23.90;54.10;;;;;;6164494;28;82219;-61
2021/09/19 04:17:50;;;;;;;4.70;3.83;;;23.90;54.50;;;;;;6187205;28;80413;-61
2021/09/19 04:20:50;;;;;;;5.50;3.90;;;23.90;54.30;;;;;;6183971;28;80173;-63
2021/09/19 04:23:51;;;;;;;4.80;3.67;;;23.90;53.90;;;;;;6181683;28;80625;-61
2021/09/19 04:26:51;;;;;;;12.85;3.78;;;23.90;53.80;;;;;;6183266;28;80385;-61
2021/09/19 04:29:51;;;;;;;4.28;3.25;;;23.90;53.80;;;;;;6179862;28;80917;-62
2021/09/19 04:32:52;;;;;;;3.60;3.20;;;23.90;54.30;;;;;;6177509;28;81692;-61
2021/09/19 04:35:52;;;;;;;3.75;3.28;;;23.90;53.80;;;;;;6197448;28;80599;-61
2021/09/19 04:38:53;;;;;;;4.10;3.70;;;23.90;53.80;;;;;;6196048;28;80821;-61
2021/09/19 04:41:53;;;;;;;4.15;3.58;;;23.90;53.60;;;;;;6185230;28;81169;-62
2021/09/19 04:44:54;;;;;;;5.30;3.95;;;23.90;54.10;;;;;;6200151;28;81929;-60
2021/09/19 04:47:54;;;;;;;6.97;4.10;;;23.90;53.50;;;;;;6185708;28;81344;-61
2021/09/19 04:50:55;;;;;;;5.07;3.35;;;23.90;53.40;;;;;;6189332;28;81365;-61
2021/09/19 04:53:55;;;;;;;8.15;3.78;;;24.00;54.30;;;;;;6193853;28;81877;-61
2021/09/19 04:56:56;;;;;;;6.10;3.47;;;23.90;53.80;;;;;;6194595;28;81458;-61
2021/09/19 04:59:56;;;;;;;6.53;4.20;;;23.90;53.30;;;;;;6182957;28;83177;-61
2021/09/19 05:02:57;;;;;;;5.75;3.72;;;23.90;53.50;;;;;;6184356;28;80552;-62
2021/09/19 05:05:57;;;;;;;5.30;3.78;;;23.90;53.70;;;;;;6185780;28;80377;-63
2021/09/19 05:08:58;;;;;;;103.20;27.58;;;23.90;54.20;;;;;;6184802;28;80864;-63
2021/09/19 05:11:58;;;;;;;353.65;103.53;;;23.90;54.50;;;;;;6181987;28;82945;-63
2021/09/19 05:14:59;;;;;;;604.97;203.40;;;23.90;55.10;;;;;;6171491;28;85900;-63
2021/09/19 05:17:59;;;;;;;643.30;223.07;;;23.90;55.40;;;;;;6177421;28;86224;-63
2021/09/19 05:21:03;;;;;;;619.53;220.55;;;23.90;55.60;;;;;;6182112;28;86797;-63
2021/09/19 05:24:03;;;;;;;577.03;198.20;;;23.90;55.30;;;;;;6187668;28;86664;-63
2021/09/19 05:27:04;;;;;;;525.78;180.77;;;23.90;55.60;;;;;;6184414;28;85622;-62
2021/09/19 05:30:04;;;;;;;508.25;161.98;;;23.90;55.50;;;;;;6167315;28;85824;-62
2021/09/19 05:33:04;;;;;;;461.50;142.70;;;23.90;54.90;;;;;;6185094;28;85262;-63
2021/09/19 05:36:05;;;;;;;427.75;135.02;;;23.90;54.40;;;;;;6190307;28;85738;-62
2021/09/19 05:39:05;;;;;;;351.17;119.00;;;23.90;54.60;;;;;;6174952;28;85885;-63
2021/09/19 05:42:06;;;;;;;354.45;114.38;;;23.90;54.40;;;;;;6174558;28;87151;-62
2021/09/19 05:45:06;;;;;;;328.30;106.47;;;23.90;55.00;;;;;;6190420;28;85454;-63
2021/09/19 05:48:07;;;;;;;273.88;93.85;;;23.90;53.90;;;;;;6191837;28;86060;-63
2021/09/19 05:51:07;;;;;;;242.38;86.65;;;23.90;54.30;;;;;;6182588;28;85976;-63
2021/09/19 05:54:08;;;;;;;231.82;81.53;;;23.90;54.50;;;;;;6170732;28;83097;-62
2021/09/19 05:57:08;;;;;;;212.93;79.07;;;23.90;55.00;;;;;;6192529;28;83582;-62
2021/09/19 06:00:09;;;;;;;220.70;77.13;;;23.90;55.00;;;;;;6180293;28;82961;-62
2021/09/19 06:03:09;;;;;;;193.88;71.28;;;24.00;54.60;;;;;;6172502;28;84235;-62
2021/09/19 06:06:10;;;;;;;169.85;61.85;;;24.00;54.80;;;;;;6164959;28;83298;-62
2021/09/19 06:09:10;;;;;;;174.07;63.63;;;24.00;54.70;;;;;;6171888;28;83960;-62
2021/09/19 06:12:11;;;;;;;157.70;58.38;;;24.00;55.20;;;;;;6179120;28;83932;-62
2021/09/19 06:15:11;;;;;;;161.18;63.28;;;24.00;55.40;;;;;;6181611;28;83013;-62
2021/09/19 06:18:12;;;;;;;170.57;59.75;;;24.00;55.20;;;;;;6187354;28;83050;-62
2021/09/19 06:21:12;;;;;;;153.98;54.70;;;24.00;55.90;;;;;;6176650;28;83471;-63
2021/09/19 06:24:13;;;;;;;149.20;53.90;;;24.00;55.10;;;;;;6180149;28;83844;-62
2021/09/19 06:27:13;;;;;;;128.50;49.40;;;24.00;55.20;;;;;;6192010;28;83062;-62
2021/09/19 06:30:14;;;;;;;125.50;46.90;;;24.00;55.00;;;;;;6185084;28;83535;-62
2021/09/19 06:33:14;;;;;;;114.75;45.65;;;24.00;55.10;;;;;;6195171;28;83366;-62
2021/09/19 06:36:15;;;;;;;109.90;42.95;;;24.00;54.80;;;;;;6168447;28;83543;-62
2021/09/19 06:39:15;;;;;;;221.27;78.82;;;24.00;55.70;;;;;;6171515;28;83394;-61
2021/09/19 06:42:16;;;;;;;472.77;153.07;;;24.00;55.00;;;;;;6177791;28;83348;-61
2021/09/19 06:45:16;;;;;;;837.47;335.23;;;24.00;55.30;;;;;;6169730;28;85357;-62
2021/09/19 06:48:17;;;;;;;860.60;349.75;;;24.00;55.10;;;;;;6164576;28;85832;-63
2021/09/19 06:51:17;;;;;;;815.92;336.05;;;24.00;55.00;;;;;;6176221;28;92306;-63
2021/09/19 06:54:18;;;;;;;767.80;306.80;;;24.00;55.00;;;;;;6185182;28;85821;-63
2021/09/19 06:57:18;;;;;;;714.30;286.48;;;24.00;55.20;;;;;;6166984;28;85587;-63
2021/09/19 07:00:19;;;;;;;677.30;265.27;;;24.00;55.20;;;;;;6164933;28;85825;-63
2021/09/19 07:03:19;;;;;;;605.20;229.25;;;24.00;55.40;;;;;;6177971;28;85486;-61
2021/09/19 07:06:20;;;;;;;576.15;216.95;;;24.00;55.10;;;;;;6171459;28;85309;-62
2021/09/19 07:09:20;;;;;;;547.53;198.88;;;24.00;54.90;;;;;;6169704;28;85625;-60
2021/09/19 07:12:21;;;;;;;528.10;189.43;;;24.00;55.10;;;;;;6169033;28;86061;-61
2021/09/19 07:15:24;;;;;;;503.08;173.50;;;24.00;56.00;;;;;;6167768;28;85560;-62
2021/09/19 07:18:27;;;;;;;434.63;150.52;;;24.00;55.00;;;;;;6176993;28;86760;-61
2021/09/19 07:21:28;;;;;;;423.67;142.70;;;24.00;54.40;;;;;;6184558;28;85576;-60
2021/09/19 07:24:28;;;;;;;377.50;132.77;;;24.00;55.40;;;;;;6183551;28;87107;-61
2021/09/19 07:27:29;;;;;;;350.08;126.32;;;24.00;55.20;;;;;;6182362;28;85565;-62
2021/09/19 07:30:29;;;;;;;361.33;121.63;;;23.90;55.00;;;;;;6176455;28;86511;-63
2021/09/19 07:33:30;;;;;;;319.92;110.53;;;23.90;55.20;;;;;;6192254;28;86868;-62
2021/09/19 07:36:31;;;;;;;286.60;105.47;;;23.90;54.60;;;;;;6188913;28;86331;-62
2021/09/19 07:39:32;;;;;;;260.35;98.28;;;23.90;55.90;;;;;;6179163;28;85632;-62
2021/09/19 07:42:32;;;;;;;279.05;96.55;;;24.00;54.80;;;;;;6177133;28;86221;-62
2021/09/19 07:45:33;;;;;;;240.38;87.97;;;24.00;54.90;;;;;;6180940;28;84082;-63
2021/09/19 07:48:33;;;;;;;232.15;86.63;;;24.00;55.90;;;;;;6175956;28;83128;-63
2021/09/19 07:51:34;;;;;;;225.88;82.60;;;24.00;54.90;;;;;;6191988;28;83677;-63
2021/09/19 07:54:34;;;;;;;215.48;78.95;;;24.00;55.20;;;;;;6194601;28;83388;-63
2021/09/19 07:57:35;;;;;;;217.32;76.05;;;24.00;54.90;;;;;;6181619;28;84867;-62
2021/09/19 08:00:35;;;;;;;204.82;73.30;;;24.00;55.20;;;;;;6176352;28;85558;-63
2021/09/19 08:03:36;;;;;;;185.82;72.55;;;24.00;54.80;;;;;;6164133;28;83338;-63
2021/09/19 08:06:36;;;;;;;185.25;68.32;;;24.00;54.80;;;;;;6176858;28;83234;-64
2021/09/19 08:09:37;;;;;;;169.00;61.95;;;24.00;54.90;;;;;;6188658;28;83412;-65
2021/09/19 08:12:37;;;;;;;160.35;60.40;;;24.00;54.60;;;;;;6183840;28;84915;-64
2021/09/19 08:15:37;;;;;;;159.48;61.03;;;24.00;54.60;;;;;;6178823;28;83398;-63
2021/09/19 08:18:38;;;;;;;138.77;60.08;;;24.00;55.10;;;;;;6178299;28;82851;-63
2021/09/19 08:21:38;;;;;;;135.77;54.70;;;24.00;54.80;;;;;;6176107;28;86029;-63
2021/09/19 08:24:39;;;;;;;141.02;55.03;;;24.00;54.50;;;;;;6190591;28;83195;-64
2021/09/19 08:27:40;;;;;;;133.23;49.55;;;24.00;54.70;;;;;;6179306;28;85713;-64
2021/09/19 08:30:40;;;;;;;133.93;48.67;;;24.00;54.50;;;;;;6177131;28;83595;-64
2021/09/19 08:33:41;;;;;;;124.90;47.30;;;24.00;54.60;;;;;;6170771;28;83404;-64
2021/09/19 08:36:41;;;;;;;116.03;46.63;;;24.00;54.60;;;;;;6177191;28;83123;-63
2021/09/19 08:39:42;;;;;;;116.15;43.53;;;24.00;54.70;;;;;;6175021;28;84144;-64
2021/09/19 08:42:42;;;;;;;105.45;42.95;;;24.00;54.70;;;;;;6177203;28;89066;-64
2021/09/19 08:45:43;;;;;;;117.53;40.60;;;24.00;54.70;;;;;;6190866;28;83349;-64
2021/09/19 08:48:43;;;;;;;95.55;36.50;;;24.00;54.70;;;;;;6171598;28;84744;-64
2021/09/19 08:51:44;;;;;;;90.75;36.13;;;24.00;55.30;;;;;;6173390;28;83901;-63
2021/09/19 08:54:44;;;;;;;93.30;33.70;;;24.00;54.50;;;;;;6169522;28;83009;-63
2021/09/19 08:57:46;;;;;;;84.03;33.60;;;24.00;54.50;;;;;;6165414;28;85431;-64
2021/09/19 09:00:48;;;;;;;74.75;32.53;;;24.00;54.40;;;;;;6170742;28;83093;-64
2021/09/19 09:03:49;;;;;;;74.72;31.10;;;24.00;54.90;;;;;;6176923;28;85630;-65
2021/09/19 09:06:50;;;;;;;70.80;29.48;;;24.00;54.50;;;;;;6175050;28;82972;-64
2021/09/19 09:09:51;;;;;;;73.45;30.33;;;24.00;54.90;;;;;;6164202;28;83328;-64
2021/09/19 09:12:51;;;;;;;60.80;27.10;;;24.00;54.20;;;;;;6180098;28;86877;-64
2021/09/19 09:15:52;;;;;;;65.68;26.85;;;24.00;54.30;;;;;;6175391;28;84862;-64
2021/09/19 09:18:52;;;;;;;61.03;26.00;;;24.00;54.20;;;;;;6177418;28;84106;-64
2021/09/19 09:21:53;;;;;;;65.18;26.25;;;24.00;54.50;;;;;;6176121;28;83128;-65
2021/09/19 09:24:53;;;;;;;59.55;24.75;;;24.00;54.50;;;;;;6170173;28;85195;-64
2021/09/19 09:27:54;;;;;;;59.08;25.33;;;24.00;54.60;;;;;;6176320;28;83910;-64
2021/09/19 09:30:54;;;;;;;59.28;24.73;;;24.10;54.60;;;;;;6166824;28;83344;-64
2021/09/19 09:33:55;;;;;;;52.85;23.85;;;24.10;54.60;;;;;;6172636;28;82772;-64
2021/09/19 09:36:56;;;;;;;52.75;23.20;;;24.10;55.30;;;;;;6171801;28;84341;-63
2021/09/19 09:39:56;;;;;;;56.20;23.60;;;24.10;55.10;;;;;;6180372;28;83630;-64
2021/09/19 09:42:56;;;;;;;68.93;29.55;;;24.10;55.60;;;;;;6183681;28;84152;-64
2021/09/19 09:45:57;;;;;;;63.95;25.48;;;24.10;56.50;;;;;;6165595;28;83091;-64
2021/09/19 09:48:58;;;;;;;75.20;32.20;;;24.10;56.90;;;;;;6166126;28;83953;-65
2021/09/19 09:51:58;;;;;;;81.00;35.20;;;24.10;57.70;;;;;;6180399;28;84362;-64
2021/09/19 09:54:58;;;;;;;97.10;38.30;;;24.10;57.80;;;;;;6180587;28;83188;-62
2021/09/19 09:57:59;;;;;;;90.65;36.22;;;24.10;58.60;;;;;;6196556;28;83798;-62
2021/09/19 10:00:59;;;;;;;87.40;36.45;;;24.10;58.90;;;;;;6185620;28;83530;-62
2021/09/19 10:04:00;;;;;;;120.43;46.60;;;24.10;59.70;;;;;;6178673;28;82948;-63
2021/09/19 10:07:01;;;;;;;112.00;44.38;;;24.10;60.30;;;;;;6183827;28;83000;-63
2021/09/19 10:10:01;;;;;;;105.38;44.95;;;24.20;60.40;;;;;;6182275;28;83423;-65
2021/09/19 10:13:02;;;;;;;128.10;49.70;;;24.20;60.40;;;;;;6177117;28;84043;-62
2021/09/19 10:16:02;;;;;;;123.72;49.90;;;24.20;60.10;;;;;;6179502;28;84131;-64
2021/09/19 10:19:03;;;;;;;112.25;45.92;;;24.10;60.10;;;;;;6180872;28;83653;-64
2021/09/19 10:22:03;;;;;;;119.75;47.10;;;24.20;59.90;;;;;;6183318;28;83099;-64
2021/09/19 10:25:04;;;;;;;100.57;42.58;;;24.20;59.90;;;;;;6193559;28;83311;-63
2021/09/19 10:28:04;;;;;;;96.50;41.55;;;24.10;59.10;;;;;;6177649;28;83012;-64
2021/09/19 10:31:05;;;;;;;110.15;44.25;;;24.20;59.10;;;;;;6179888;28;83101;-63
2021/09/19 10:34:05;;;;;;;99.20;41.65;;;24.20;59.00;;;;;;6179817;28;83365;-63
2021/09/19 10:37:06;;;;;;;92.32;40.53;;;24.20;58.50;;;;;;6177259;28;83144;-64
2021/09/19 10:40:06;;;;;;;88.05;37.25;;;24.20;58.20;;;;;;6185673;28;84219;-64
2021/09/19 10:43:07;;;;;;;77.85;36.60;;;24.20;57.80;;;;;;6180658;28;83526;-64
2021/09/19 10:46:07;;;;;;;84.28;36.95;;;24.20;57.60;;;;;;6178329;28;84559;-63
2021/09/19 10:49:07;;;;;;;79.90;36.55;;;24.10;57.70;;;;;;6177673;28;83733;-64
2021/09/19 10:52:08;;;;;;;82.63;36.88;;;24.10;57.30;;;;;;6178125;28;83967;-64
2021/09/19 10:55:09;;;;;;;76.78;34.00;;;24.10;57.90;;;;;;6174534;28;83254;-65
2021/09/19 10:58:09;;;;;;;73.50;32.08;;;24.10;57.90;;;;;;6171159;28;86308;-64
2021/09/19 11:01:10;;;;;;;66.75;29.65;;;24.10;57.20;;;;;;6184923;28;83161;-64
2021/09/19 11:04:12;;;;;;;70.30;30.95;;;24.20;56.50;;;;;;6194304;28;83264;-64
2021/09/19 11:07:12;;;;;;;66.93;29.67;;;24.20;56.70;;;;;;6180332;28;85784;-67
2021/09/19 11:10:12;;;;;;;58.33;25.90;;;24.10;56.60;;;;;;6178559;28;84088;-61
2021/09/19 11:13:13;;;;;;;60.45;24.80;;;24.10;56.60;;;;;;6184086;28;84574;-63
2021/09/19 11:16:13;;;;;;;46.28;23.15;;;24.10;56.00;;;;;;6184782;28;83166;-64
2021/09/19 11:19:15;;;;;;;51.80;23.92;;;24.10;55.70;;;;;;6185428;28;84044;-64
2021/09/19 11:22:15;;;;;;;51.17;23.65;;;24.10;56.00;;;;;;6166037;28;83583;-63
2021/09/19 11:25:15;;;;;;;47.85;21.17;;;24.10;55.70;;;;;;6167188;28;83255;-63
2021/09/19 11:28:16;;;;;;;46.05;21.25;;;24.10;56.20;;;;;;6163385;28;83854;-63
2021/09/19 11:31:17;;;;;;;47.10;19.35;;;24.10;56.50;;;;;;6169094;28;84628;-65
2021/09/19 11:34:17;;;;;;;46.28;19.40;;;24.10;56.00;;;;;;6167131;28;82891;-63
2021/09/19 11:37:18;;;;;;;41.08;18.02;;;24.10;55.70;;;;;;6167879;28;84146;-62
2021/09/19 11:40:18;;;;;;;37.53;16.95;;;24.10;55.60;;;;;;6165537;28;82848;-61
2021/09/19 11:43:19;;;;;;;34.70;15.93;;;24.10;55.50;;;;;;6167131;28;83327;-63
2021/09/19 11:46:19;;;;;;;35.78;15.98;;;24.10;55.00;;;;;;6165838;28;83017;-63
2021/09/19 11:49:19;;;;;;;37.42;16.98;;;24.10;54.50;;;;;;6167020;28;83487;-62
2021/09/19 11:52:20;;;;;;;33.55;15.05;;;24.10;55.30;;;;;;6170419;28;82992;-62
2021/09/19 11:55:20;;;;;;;29.67;13.68;;;24.10;54.80;;;;;;6177008;28;83407;-64
2021/09/19 11:58:21;;;;;;;31.98;13.65;;;24.20;54.50;;;;;;6173006;28;83089;-64
2021/09/19 12:01:21;;;;;;;24.40;12.65;;;24.20;54.50;;;;;;6160039;28;83226;-63
2021/09/19 12:04:25;;;;;;;27.67;12.57;;;24.20;54.50;;;;;;6168650;28;83983;-64
2021/09/19 12:07:25;;;;;;;21.65;10.80;;;24.10;54.60;;;;;;6176054;28;84693;-63
2021/09/19 12:10:26;;;;;;;18.65;10.35;;;24.20;54.80;;;;;;6174860;28;83330;-61
2021/09/19 12:13:26;;;;;;;20.55;10.55;;;24.20;53.70;;;;;;6171047;28;84320;-61
2021/09/19 12:16:29;;;;;;;16.58;8.80;;;24.10;51.90;;;;;;6176839;28;83177;-62
2021/09/19 12:19:29;;;;;;;16.95;8.02;;;24.10;51.90;;;;;;6175056;28;81783;-63
2021/09/19 12:22:30;;;;;;;16.75;8.52;;;24.10;52.10;;;;;;6172013;28;80409;-64
2021/09/19 12:25:30;;;;;;;14.63;7.82;;;24.10;51.20;;;;;;6163100;28;80737;-62
2021/09/19 12:28:31;;;;;;;20.42;8.65;;;24.10;51.40;;;;;;6179293;28;80647;-63
2021/09/19 12:31:31;;;;;;;10.43;7.10;;;24.00;50.70;;;;;;6176860;28;80561;-62
2021/09/19 12:34:32;;;;;;;16.40;7.68;;;24.00;50.00;;;;;;6180493;28;80705;-62
2021/09/19 12:37:32;;;;;;;15.57;6.68;;;24.00;49.90;;;;;;6181389;28;80744;-63
2021/09/19 12:40:33;;;;;;;12.48;6.32;;;23.90;49.40;;;;;;6182893;28;81280;-63
2021/09/19 12:43:33;;;;;;;13.82;6.72;;;23.90;49.60;;;;;;6184365;28;81257;-63
2021/09/19 12:46:34;;;;;;;10.00;6.32;;;23.90;49.40;;;;;;6180413;28;80959;-63
2021/09/19 12:49:34;;;;;;;10.05;6.55;;;23.90;49.10;;;;;;6183619;28;80345;-63
2021/09/19 12:52:37;;;;;;;9.25;5.97;;;23.90;49.30;;;;;;6181465;28;81834;-64
2021/09/19 12:55:37;;;;;;;10.73;6.68;;;23.90;48.80;;;;;;6168283;28;80428;-63
2021/09/19 12:58:38;;;;;;;10.10;5.68;;;23.80;49.40;;;;;;6168426;28;80866;-62
2021/09/19 13:01:38;;;;;;;9.93;6.00;;;23.90;49.60;;;;;;6178018;28;80902;-61
2021/09/19 13:04:39;;;;;;;12.23;6.18;;;23.80;49.80;;;;;;6171101;28;81397;-63
2021/09/19 13:07:39;;;;;;;15.68;5.93;;;23.80;51.00;;;;;;6184478;28;81360;-63
2021/09/19 13:10:40;;;;;;;14.63;6.63;;;23.90;50.80;;;;;;6189972;28;80079;-62
2021/09/19 13:13:40;;;;;;;12.85;6.50;;;23.90;50.60;;;;;;6198412;28;81933;-64
2021/09/19 13:16:41;;;;;;;11.38;6.03;;;23.90;51.10;;;;;;6201642;28;81434;-63
2021/09/19 13:19:41;;;;;;;12.57;5.97;;;23.90;51.00;;;;;;6180829;28;80597;-64
2021/09/19 13:22:42;;;;;;;10.85;5.57;;;24.00;51.30;;;;;;6171261;28;80470;-62
2021/09/19 13:25:42;;;;;;;11.00;6.18;;;23.90;51.80;;;;;;6190915;28;81620;-63
2021/09/19 13:28:43;;;;;;;11.70;5.88;;;23.90;51.90;;;;;;6183290;28;80414;-63
2021/09/19 13:31:43;;;;;;;7.70;5.53;;;24.00;52.30;;;;;;6182920;28;80415;-62
2021/09/19 13:34:44;;;;;;;11.18;5.43;;;24.00;52.00;;;;;;6183111;28;80641;-63
2021/09/19 13:37:44;;;;;;;9.60;5.53;;;23.90;52.30;;;;;;6182644;28;82132;-63
2021/09/19 13:40:45;;;;;;;10.85;5.53;;;24.00;52.20;;;;;;6192125;28;80710;-63
2021/09/19 13:43:45;;;;;;;14.60;6.43;;;24.00;52.40;;;;;;6184567;28;80561;-63
2021/09/19 13:46:46;;;;;;;12.88;6.65;;;24.00;52.50;;;;;;6180633;28;81194;-63
2021/09/19 13:49:48;;;;;;;9.20;5.78;;;24.00;53.10;;;;;;6176639;28;80647;-63
2021/09/19 13:52:48;;;;;;;10.02;6.43;;;24.00;52.40;;;;;;6181418;28;80648;-62
2021/09/19 13:55:48;;;;;;;10.32;5.82;;;24.00;52.20;;;;;;6181473;28;83023;-63
2021/09/19 13:58:49;;;;;;;8.70;5.40;;;24.00;52.40;;;;;;6178418;28;82284;-63
2021/09/19 14:01:49;;;;;;;8.50;5.13;;;24.00;52.20;;;;;;6181365;28;80630;-63
2021/09/19 14:04:50;;;;;;;10.68;7.00;;;23.90;52.30;;;;;;6183612;28;82234;-64
2021/09/19 14:07:50;;;;;;;8.70;6.10;;;23.90;52.50;;;;;;6174188;28;82721;-64
2021/09/19 14:10:51;;;;;;;13.40;5.80;;;23.90;52.70;;;;;;6179683;28;80654;-63
2021/09/19 14:13:51;;;;;;;8.95;6.38;;;23.90;52.40;;;;;;6178655;28;80657;-63
2021/09/19 14:16:54;;;;;;;9.65;6.60;;;23.90;52.70;;;;;;6181828;28;82440;-63
2021/09/19 14:19:54;;;;;;;10.85;6.55;;;23.90;52.70;;;;;;6183048;28;80057;-64
2021/09/19 14:22:55;;;;;;;13.60;6.32;;;23.90;53.10;;;;;;6183987;28;80210;-61
2021/09/19 14:25:55;;;;;;;9.52;6.10;;;23.90;53.00;;;;;;6180186;28;80716;-61
2021/09/19 14:28:56;;;;;;;11.18;6.70;;;23.90;53.00;;;;;;6187419;28;81843;-61
2021/09/19 14:31:56;;;;;;;9.90;5.60;;;23.90;52.90;;;;;;6184109;28;80233;-62
2021/09/19 14:34:57;;;;;;;10.55;5.97;;;24.00;53.20;;;;;;6194765;28;80553;-62
2021/09/19 14:37:57;;;;;;;11.77;6.18;;;23.90;53.50;;;;;;6197588;28;81558;-62
2021/09/19 14:40:58;;;;;;;8.55;6.05;;;23.90;53.40;;;;;;6176067;28;81366;-63
2021/09/19 14:43:58;;;;;;;14.80;6.80;;;23.90;53.40;;;;;;6182562;28;80377;-63
2021/09/19 14:46:59;;;;;;;8.57;5.97;;;24.00;54.00;;;;;;6183674;28;81155;-63
2021/09/19 14:49:59;;;;;;;10.95;6.47;;;24.00;54.10;;;;;;6181347;28;81042;-64
2021/09/19 14:53:00;;;;;;;12.15;6.07;;;24.00;54.10;;;;;;6176773;28;82585;-64
2021/09/19 14:56:00;;;;;;;7.72;6.13;;;23.90;53.60;;;;;;6173376;28;80353;-63
2021/09/19 14:59:00;;;;;;;8.38;5.82;;;23.90;53.30;;;;;;6172621;28;81403;-64
2021/09/19 15:02:01;;;;;;;10.50;6.65;;;24.00;53.60;;;;;;6180616;28;82934;-64
2021/09/19 15:05:02;;;;;;;9.70;6.15;;;23.90;53.60;;;;;;6177220;28;80934;-63
2021/09/19 15:08:02;;;;;;;9.43;6.38;;;24.00;53.40;;;;;;6172678;28;81033;-62
2021/09/19 15:11:03;;;;;;;8.73;6.43;;;23.90;53.30;;;;;;6181537;28;81687;-63
2021/09/19 15:14:03;;;;;;;9.23;6.72;;;23.90;52.80;;;;;;6184375;28;80449;-64
2021/09/19 15:17:03;;;;;;;10.57;6.30;;;23.90;53.80;;;;;;6173955;28;80525;-64
2021/09/19 15:20:04;;;;;;;9.40;6.68;;;23.90;52.90;;;;;;6181269;28;81815;-64
2021/09/19 15:23:05;;;;;;;10.60;7.18;;;23.90;53.30;;;;;;6180892;28;84111;-63