Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:07;;;;;;;0.65;0.57;;;26.40;54.40;;;;;;4962628;28;20035;-61
2022/06/05 00:02:43;;;;;;;1.67;1.00;;;26.40;54.40;;;;;;4966914;28;20129;-62
2022/06/05 00:05:20;;;;;;;2.42;1.45;;;26.40;54.40;;;;;;4967400;28;20146;-61
2022/06/05 00:07:56;;;;;;;1.85;0.93;;;26.40;54.40;;;;;;4966928;28;20090;-62
2022/06/05 00:10:26;;;;;;;1.25;0.88;;;26.40;54.50;;;;;;4969095;28;20134;-62
2022/06/05 00:12:58;;;;;;;1.10;1.00;;;26.40;54.50;;;;;;4968230;28;20071;-61
2022/06/05 00:15:25;;;;;;;1.95;1.33;;;26.40;54.50;;;;;;4967189;28;20062;-61
2022/06/05 00:17:52;;;;;;;1.45;1.17;;;26.40;54.50;;;;;;4967007;28;20038;-61
2022/06/05 00:20:22;;;;;;;1.67;0.82;;;26.40;54.50;;;;;;4967534;28;20046;-62
2022/06/05 00:22:49;;;;;;;1.77;1.15;;;26.40;54.50;;;;;;4966540;28;20400;-62
2022/06/05 00:25:16;;;;;;;1.58;1.45;;;26.40;54.50;;;;;;4969048;28;20050;-62
2022/06/05 00:27:51;;;;;;;0.90;0.75;;;26.40;54.50;;;;;;4967087;28;20043;-62
2022/06/05 00:30:22;;;;;;;1.87;1.77;;;26.40;54.50;;;;;;4967493;28;20038;-61
2022/06/05 00:32:53;;;;;;;1.70;0.80;;;26.40;54.50;;;;;;4965413;28;20322;-61
2022/06/05 00:35:21;;;;;;;2.20;1.33;;;26.40;54.50;;;;;;4967264;28;20129;-61
2022/06/05 00:37:59;;;;;;;1.98;0.88;;;26.40;54.50;;;;;;4949162;28;20057;-62
2022/06/05 00:40:51;;;;;;;0.88;0.73;;;26.40;54.50;;;;;;4967543;28;20397;-62
2022/06/05 00:43:23;;;;;;;1.55;1.00;;;26.40;54.50;;;;;;4968659;28;20083;-59
2022/06/05 00:45:51;;;;;;;1.08;0.50;;;26.40;54.60;;;;;;4971637;28;20043;-62
2022/06/05 00:48:18;;;;;;;1.42;1.08;;;26.40;54.60;;;;;;4970489;28;20045;-61
2022/06/05 00:50:48;;;;;;;1.98;1.17;;;26.40;54.60;;;;;;4972271;28;20081;-63
2022/06/05 00:53:15;;;;;;;1.00;1.00;;;26.40;54.70;;;;;;4970182;28;20039;-62
2022/06/05 00:55:45;;;;;;;0.68;0.45;;;26.40;54.60;;;;;;4969982;28;20129;-61
2022/06/05 00:58:12;;;;;;;1.75;0.88;;;26.40;54.70;;;;;;4972078;28;20043;-61
2022/06/05 01:00:43;;;;;;;1.33;1.23;;;26.40;54.70;;;;;;4970361;28;20047;-61
2022/06/05 01:03:12;;;;;;;1.70;0.77;;;26.40;54.70;;;;;;4970441;28;20134;-61
2022/06/05 01:05:40;;;;;;;2.28;0.93;;;26.40;54.70;;;;;;4964138;28;20046;-61
2022/06/05 01:08:10;;;;;;;1.95;0.93;;;26.30;54.60;;;;;;4970786;28;20043;-60
2022/06/05 01:10:48;;;;;;;1.05;0.70;;;26.40;54.70;;;;;;4971073;28;20044;-61
2022/06/05 01:13:27;;;;;;;0.85;0.85;;;26.40;54.70;;;;;;4971629;28;20522;-61
2022/06/05 01:15:58;;;;;;;2.00;0.50;;;26.40;54.70;;;;;;4971402;28;20042;-61
2022/06/05 01:18:36;;;;;;;2.33;0.65;;;26.30;54.60;;;;;;4970044;28;20090;-61
2022/06/05 01:21:16;;;;;;;0.77;0.77;;;26.30;54.60;;;;;;4969755;28;20066;-61
2022/06/05 01:24:00;;;;;;;0.82;0.52;;;26.30;54.60;;;;;;4965910;28;20049;-60
2022/06/05 01:26:33;;;;;;;0.80;0.80;;;26.30;54.60;;;;;;4969922;28;20070;-61
2022/06/05 01:29:05;;;;;;;1.33;0.85;;;26.30;54.60;;;;;;4970156;28;20051;-61
2022/06/05 01:31:37;;;;;;;0.50;0.50;;;26.30;54.70;;;;;;4970078;28;20053;-61
2022/06/05 01:34:17;;;;;;;0.70;0.47;;;26.30;54.70;;;;;;4969412;28;20578;-61
2022/06/05 01:36:50;;;;;;;0.70;0.70;;;26.30;54.70;;;;;;4969460;28;20594;-60
2022/06/05 01:39:23;;;;;;;1.17;0.50;;;26.30;54.70;;;;;;4965721;28;20049;-61
2022/06/05 01:41:55;;;;;;;0.65;0.40;;;26.30;54.80;;;;;;4969737;28;20043;-61
2022/06/05 01:44:28;;;;;;;1.25;0.63;;;26.30;54.80;;;;;;4951158;28;20070;-61
2022/06/05 01:47:00;;;;;;;0.88;0.65;;;26.30;54.80;;;;;;4965289;28;20045;-62
2022/06/05 01:49:33;;;;;;;2.85;0.80;;;26.30;54.80;;;;;;4970101;28;20050;-61
2022/06/05 01:52:04;;;;;;;0.98;0.40;;;26.30;54.80;;;;;;4971106;28;20053;-60
2022/06/05 01:54:37;;;;;;;1.48;0.90;;;26.30;54.90;;;;;;4969593;28;20574;-61
2022/06/05 01:57:10;;;;;;;0.50;0.50;;;26.30;54.90;;;;;;4968741;28;20138;-62
2022/06/05 01:59:43;;;;;;;0.85;0.85;;;26.30;54.90;;;;;;4969408;28;20121;-61
2022/06/05 02:02:15;;;;;;;1.00;0.90;;;26.30;54.90;;;;;;4969112;28;20053;-60
2022/06/05 02:04:48;;;;;;;1.25;0.50;;;26.30;54.90;;;;;;4969089;28;20802;-60
2022/06/05 02:07:18;;;;;;;0.50;0.50;;;26.30;54.90;;;;;;4970602;28;20385;-61
2022/06/05 02:09:51;;;;;;;0.50;0.20;;;26.30;54.90;;;;;;4969038;28;20142;-61
2022/06/05 02:12:21;;;;;;;1.30;0.68;;;26.30;55.00;;;;;;4969304;28;20035;-61
2022/06/05 02:14:48;;;;;;;0.95;0.90;;;26.30;54.80;;;;;;4968977;28;20035;-61
2022/06/05 02:17:16;;;;;;;1.02;0.57;;;26.20;54.80;;;;;;4969497;28;20030;-60
2022/06/05 02:19:44;;;;;;;1.30;0.50;;;26.30;54.80;;;;;;4968877;28;20218;-61
2022/06/05 02:22:18;;;;;;;0.68;0.40;;;26.30;54.90;;;;;;4970772;28;20074;-61
2022/06/05 02:24:45;;;;;;;1.60;0.57;;;26.30;54.90;;;;;;4968865;28;20053;-60
2022/06/05 02:27:12;;;;;;;1.23;1.13;;;26.30;54.90;;;;;;4969154;28;20046;-61
2022/06/05 02:29:41;;;;;;;0.75;0.70;;;26.20;54.80;;;;;;4951627;28;20471;-61
2022/06/05 02:32:22;;;;;;;1.05;0.90;;;26.30;54.90;;;;;;4968756;28;20042;-60
2022/06/05 02:34:57;;;;;;;0.75;0.50;;;26.30;55.00;;;;;;4969004;28;20046;-60
2022/06/05 02:37:40;;;;;;;0.98;0.93;;;26.20;54.90;;;;;;4970112;28;20118;-60
2022/06/05 02:40:15;;;;;;;1.52;1.10;;;26.30;55.00;;;;;;4969135;28;20055;-61
2022/06/05 02:42:48;;;;;;;0.93;0.77;;;26.20;55.00;;;;;;4967919;28;20053;-60
2022/06/05 02:45:25;;;;;;;0.98;0.70;;;26.30;55.00;;;;;;4968768;28;20090;-61
2022/06/05 02:47:56;;;;;;;1.13;0.60;;;26.20;54.90;;;;;;4968330;28;20046;-61
2022/06/05 02:50:27;;;;;;;0.52;0.50;;;26.20;55.00;;;;;;4968743;28;20109;-61
2022/06/05 02:53:01;;;;;;;0.85;0.57;;;26.20;55.00;;;;;;4966300;28;20049;-62
2022/06/05 02:55:29;;;;;;;0.93;0.70;;;26.20;54.90;;;;;;4969375;28;20129;-62
2022/06/05 02:57:57;;;;;;;1.20;1.10;;;26.20;55.00;;;;;;4969184;28;20223;-61
2022/06/05 03:00:28;;;;;;;1.02;0.70;;;26.20;54.90;;;;;;4968338;28;20682;-61
2022/06/05 03:05:41;;;;;;;0.65;0.65;;;26.20;55.00;;;;;;4962541;28;20926;-61
2022/06/05 03:08:10;;;;;;;2.15;1.00;;;26.20;55.00;;;;;;4967450;28;20039;-61
2022/06/05 03:10:37;;;;;;;0.95;0.85;;;26.20;55.00;;;;;;4968560;28;20167;-60
2022/06/05 03:13:05;;;;;;;1.75;1.05;;;26.20;55.00;;;;;;4969988;28;20047;-61
2022/06/05 03:15:34;;;;;;;1.35;1.17;;;26.20;55.00;;;;;;4968086;28;20042;-61
2022/06/05 03:18:01;;;;;;;1.33;0.95;;;26.20;55.00;;;;;;4967760;28;20050;-60
2022/06/05 03:20:28;;;;;;;0.52;0.50;;;26.20;55.00;;;;;;4968071;28;20787;-62
2022/06/05 03:22:55;;;;;;;1.05;1.05;;;26.20;55.00;;;;;;4950323;28;20051;-61
2022/06/05 03:25:24;;;;;;;0.98;0.73;;;26.20;55.00;;;;;;4951812;28;20049;-60
2022/06/05 03:27:54;;;;;;;1.77;1.67;;;26.20;55.00;;;;;;4968684;28;20569;-61
2022/06/05 03:30:22;;;;;;;1.77;0.60;;;26.20;55.10;;;;;;4967444;28;20118;-61
2022/06/05 03:32:50;;;;;;;1.15;0.93;;;26.20;55.00;;;;;;4967634;28;20039;-61
2022/06/05 03:35:17;;;;;;;0.90;0.68;;;26.20;55.10;;;;;;4968149;28;20220;-61
2022/06/05 03:37:45;;;;;;;0.65;0.57;;;26.10;55.00;;;;;;4967680;28;20046;-61
2022/06/05 03:40:15;;;;;;;1.25;0.73;;;26.20;55.10;;;;;;4969671;28;20050;-60
2022/06/05 03:42:43;;;;;;;0.60;0.60;;;26.20;55.10;;;;;;4950037;28;20074;-61
2022/06/05 03:45:13;;;;;;;1.30;0.77;;;26.20;55.10;;;;;;4967332;28;20038;-61
2022/06/05 03:47:40;;;;;;;1.77;1.20;;;26.20;55.00;;;;;;4967520;28;20066;-60
2022/06/05 03:50:11;;;;;;;1.15;0.75;;;26.10;55.00;;;;;;4967790;28;20042;-60
2022/06/05 03:52:38;;;;;;;2.40;0.52;;;26.10;55.00;;;;;;4967698;28;20077;-61
2022/06/05 03:55:06;;;;;;;1.15;0.50;;;26.20;55.00;;;;;;4952089;28;20057;-61
2022/06/05 03:57:33;;;;;;;1.10;0.63;;;26.10;54.90;;;;;;4967187;28;20045;-61
2022/06/05 04:00:00;;;;;;;1.63;0.73;;;26.20;55.00;;;;;;4967141;28;20042;-60
2022/06/05 04:02:27;;;;;;;0.65;0.40;;;26.10;55.00;;;;;;4967127;28;20141;-60
2022/06/05 04:04:54;;;;;;;1.02;0.38;;;26.10;55.00;;;;;;4950231;28;20129;-60
2022/06/05 04:07:23;;;;;;;0.98;0.38;;;26.10;55.00;;;;;;4969433;28;20074;-60
2022/06/05 04:09:50;;;;;;;0.93;0.50;;;26.10;55.00;;;;;;4968306;28;20446;-60
2022/06/05 04:12:17;;;;;;;0.93;0.57;;;26.10;55.00;;;;;;4967731;28;20057;-60
2022/06/05 04:14:44;;;;;;;1.73;0.70;;;26.10;55.00;;;;;;4966993;28;20495;-60
2022/06/05 04:17:11;;;;;;;0.93;0.90;;;26.10;55.00;;;;;;4967234;28;20039;-60
2022/06/05 04:19:39;;;;;;;0.35;0.30;;;26.10;55.00;;;;;;4969862;28;20047;-61
2022/06/05 04:22:06;;;;;;;0.65;0.30;;;26.10;55.00;;;;;;4974428;28;20043;-60
2022/06/05 04:24:35;;;;;;;0.65;0.50;;;26.10;55.00;;;;;;4970923;28;20042;-60
2022/06/05 04:27:02;;;;;;;0.98;0.65;;;26.10;55.00;;;;;;4953634;28;20053;-61
2022/06/05 04:29:29;;;;;;;0.20;0.20;;;26.10;55.00;;;;;;4970873;28;20039;-60
2022/06/05 04:31:56;;;;;;;0.60;0.20;;;26.10;55.00;;;;;;4971396;28;20051;-61
2022/06/05 04:34:23;;;;;;;0.35;0.35;;;26.10;55.00;;;;;;4955460;28;20043;-61
2022/06/05 04:36:51;;;;;;;0.52;0.28;;;26.10;55.00;;;;;;4954920;28;20081;-60
2022/06/05 04:39:18;;;;;;;0.57;0.50;;;26.10;55.00;;;;;;4970965;28;20049;-61
2022/06/05 04:41:47;;;;;;;0.25;0.20;;;26.10;54.90;;;;;;4965502;28;20046;-61
2022/06/05 04:44:17;;;;;;;0.22;0.20;;;26.10;54.90;;;;;;4964479;28;20043;-60
2022/06/05 04:46:45;;;;;;;0.85;0.43;;;26.10;54.90;;;;;;4969920;28;20462;-61
2022/06/05 04:49:13;;;;;;;0.93;0.20;;;26.10;54.90;;;;;;4954883;28;20057;-62
2022/06/05 04:51:41;;;;;;;1.85;0.30;;;26.10;54.90;;;;;;4970513;28;20050;-61
2022/06/05 04:54:11;;;;;;;0.63;0.20;;;26.10;54.90;;;;;;4970586;28;20038;-62
2022/06/05 04:56:38;;;;;;;0.70;0.40;;;26.10;54.90;;;;;;4970718;28;20081;-62
2022/06/05 04:59:06;;;;;;;0.30;0.30;;;26.10;54.90;;;;;;4969930;28;20857;-61
2022/06/05 05:01:35;;;;;;;0.75;0.20;;;26.20;55.00;;;;;;4971193;28;20078;-62
2022/06/05 05:04:05;;;;;;;0.38;0.20;;;26.10;54.90;;;;;;4971842;28;20169;-62
2022/06/05 05:06:33;;;;;;;0.20;0.10;;;26.10;54.90;;;;;;4970542;28;20138;-62
2022/06/05 05:09:00;;;;;;;0.35;0.35;;;26.10;54.90;;;;;;4970742;28;20043;-62
2022/06/05 05:11:28;;;;;;;0.80;0.20;;;26.10;54.90;;;;;;4970470;28;20047;-62
2022/06/05 05:13:57;;;;;;;0.25;0.25;;;26.10;54.90;;;;;;4970332;28;20105;-62
2022/06/05 05:16:26;;;;;;;0.30;0.20;;;26.20;54.90;;;;;;4971409;28;20046;-60
2022/06/05 05:18:54;;;;;;;0.35;0.28;;;26.20;54.90;;;;;;4971375;28;20047;-63
2022/06/05 05:21:24;;;;;;;0.20;0.10;;;26.20;54.90;;;;;;4970195;28;20047;-59
2022/06/05 05:23:51;;;;;;;0.47;0.47;;;26.20;54.90;;;;;;4970196;28;20543;-63
2022/06/05 05:26:21;;;;;;;0.10;0.10;;;26.20;54.90;;;;;;4969981;28;20050;-62
2022/06/05 05:28:49;;;;;;;1.05;0.20;;;26.20;54.80;;;;;;4970199;28;20074;-62
2022/06/05 05:31:18;;;;;;;0.20;0.10;;;26.20;54.80;;;;;;4970945;28;20047;-59
2022/06/05 05:33:49;;;;;;;0.40;0.13;;;26.20;54.80;;;;;;4969860;28;20042;-62
2022/06/05 05:36:17;;;;;;;0.20;0.10;;;26.20;54.70;;;;;;4970193;28;20059;-62
2022/06/05 05:42:04;;;;;;;0.20;0.20;;;26.20;54.70;;;;;;4969910;28;20043;-60
2022/06/05 05:44:19;;;;;;;7.75;1.70;;;26.20;54.80;;;;;;4964750;28;20096;-62
2022/06/05 05:46:46;;;;;;;6.25;2.80;;;26.20;54.80;;;;;;4970051;28;20038;-62
2022/06/05 05:49:15;;;;;;;4.82;1.73;;;26.20;54.80;;;;;;4971678;28;20250;-62
2022/06/05 05:51:43;;;;;;;6.43;2.50;;;26.20;54.80;;;;;;4969865;28;20047;-62
2022/06/05 05:54:11;;;;;;;10.27;2.05;;;26.30;54.80;;;;;;4970227;28;20051;-60
2022/06/05 05:56:39;;;;;;;9.23;2.45;;;26.30;55.40;;;;;;4969328;28;20514;-60
2022/06/05 05:59:06;;;;;;;10.35;2.00;;;26.30;54.80;;;;;;4969532;28;20074;-60
2022/06/05 06:01:33;;;;;;;5.57;2.78;;;26.30;54.80;;;;;;4969647;28;20061;-62
2022/06/05 06:04:00;;;;;;;5.82;1.15;;;26.30;54.80;;;;;;4971300;28;20078;-62
2022/06/05 06:06:31;;;;;;;6.32;1.70;;;26.30;54.80;;;;;;4969478;28;20045;-62
2022/06/05 06:08:59;;;;;;;6.10;1.67;;;26.30;54.80;;;;;;4969273;28;20234;-59
2022/06/05 06:11:26;;;;;;;5.72;1.40;;;26.30;54.70;;;;;;4969384;28;20066;-62
2022/06/05 06:13:53;;;;;;;5.15;1.95;;;26.30;54.70;;;;;;4966769;28;20042;-60
2022/06/05 06:16:20;;;;;;;7.88;1.75;;;26.40;54.80;;;;;;4970857;28;20130;-60
2022/06/05 06:18:47;;;;;;;5.93;1.02;;;26.40;54.70;;;;;;4968867;28;20082;-60
2022/06/05 06:21:14;;;;;;;4.63;1.65;;;26.40;54.70;;;;;;4969331;28;20042;-62
2022/06/05 06:23:43;;;;;;;3.67;0.88;;;26.40;54.70;;;;;;4968775;28;20479;-60
2022/06/05 06:26:10;;;;;;;4.57;1.50;;;26.40;54.60;;;;;;4968888;28;20046;-60
2022/06/05 06:28:37;;;;;;;3.30;1.33;;;26.40;54.60;;;;;;4969221;28;20051;-60
2022/06/05 06:31:05;;;;;;;4.13;1.55;;;26.40;54.60;;;;;;4968781;28;20058;-62
2022/06/05 06:33:33;;;;;;;4.20;0.75;;;26.40;54.60;;;;;;4966586;28;20051;-62
2022/06/05 06:36:04;;;;;;;2.17;0.52;;;26.40;54.60;;;;;;4968550;28;20473;-61
2022/06/05 06:38:32;;;;;;;3.72;0.70;;;26.40;54.60;;;;;;4962573;28;20070;-60
2022/06/05 06:41:02;;;;;;;2.20;0.55;;;26.40;54.60;;;;;;4969125;28;20518;-62
2022/06/05 06:43:30;;;;;;;5.28;1.17;;;26.40;54.50;;;;;;4968711;28;20102;-60
2022/06/05 06:45:57;;;;;;;2.42;0.93;;;26.40;54.50;;;;;;4969150;28;20039;-62
2022/06/05 06:48:24;;;;;;;2.65;0.82;;;26.40;54.50;;;;;;4968463;28;20512;-63
2022/06/05 06:50:53;;;;;;;3.45;0.80;;;26.40;54.50;;;;;;4967322;28;20047;-60
2022/06/05 06:53:20;;;;;;;2.53;0.60;;;26.40;54.50;;;;;;4967858;28;20043;-59
2022/06/05 06:55:47;;;;;;;3.33;0.77;;;26.40;54.40;;;;;;4968616;28;20050;-61
2022/06/05 06:58:16;;;;;;;2.38;0.50;;;26.40;54.40;;;;;;4970144;28;20043;-63
2022/06/05 07:00:43;;;;;;;1.88;1.13;;;26.40;54.40;;;;;;4967978;28;20042;-62
2022/06/05 07:03:10;;;;;;;2.90;0.40;;;26.50;54.50;;;;;;4968192;28;20035;-62
2022/06/05 07:05:37;;;;;;;5.28;0.75;;;26.40;54.30;;;;;;4968119;28;20089;-62
2022/06/05 07:08:05;;;;;;;2.33;0.45;;;26.40;54.40;;;;;;4967815;28;20125;-62
2022/06/05 07:10:32;;;;;;;2.13;0.40;;;26.40;54.30;;;;;;4968630;28;20062;-63
2022/06/05 07:13:00;;;;;;;1.83;0.50;;;26.50;54.40;;;;;;4973213;28;20047;-62
2022/06/05 07:15:33;;;;;;;2.15;0.38;;;26.40;54.30;;;;;;4967981;28;20038;-61
2022/06/05 07:18:01;;;;;;;2.90;0.40;;;26.50;54.30;;;;;;4962377;28;20043;-60
2022/06/05 07:20:28;;;;;;;1.55;0.82;;;26.50;54.30;;;;;;4968046;28;20039;-61
2022/06/05 07:22:55;;;;;;;2.50;0.40;;;26.50;54.30;;;;;;4950589;28;20149;-61
2022/06/05 07:25:22;;;;;;;1.83;0.30;;;26.50;54.30;;;;;;4970001;28;20169;-62
2022/06/05 07:27:49;;;;;;;3.92;0.38;;;26.50;54.30;;;;;;4968494;28;20043;-62
2022/06/05 07:30:16;;;;;;;0.45;0.32;;;26.50;54.20;;;;;;4968124;28;20122;-61
2022/06/05 07:32:44;;;;;;;0.30;0.13;;;26.50;54.20;;;;;;4967643;28;20779;-60
2022/06/05 07:35:12;;;;;;;0.68;0.63;;;26.50;54.20;;;;;;4961992;28;20086;-60
2022/06/05 07:37:39;;;;;;;1.38;0.20;;;26.60;54.20;;;;;;4967791;28;20058;-62
2022/06/05 07:40:07;;;;;;;1.10;0.32;;;26.60;54.20;;;;;;4969516;28;20046;-60
2022/06/05 07:42:36;;;;;;;3.20;0.22;;;26.60;54.10;;;;;;4966146;28;20102;-60
2022/06/05 07:45:03;;;;;;;0.75;0.20;;;26.60;54.10;;;;;;4967430;28;20042;-61
2022/06/05 07:47:31;;;;;;;2.17;0.20;;;26.60;54.00;;;;;;4960312;28;20051;-62
2022/06/05 07:49:59;;;;;;;0.98;0.40;;;26.70;54.00;;;;;;4961222;28;20034;-61
2022/06/05 07:55:12;;;;;;;1.30;0.20;;;26.70;53.90;;;;;;4968130;28;20061;-62
2022/06/05 07:57:39;;;;;;;0.77;0.65;;;26.70;53.80;;;;;;4967171;28;20045;-61
2022/06/05 08:00:09;;;;;;;0.30;0.22;;;26.70;53.80;;;;;;4967508;28;20102;-60
2022/06/05 08:02:37;;;;;;;2.10;0.17;;;26.70;53.70;;;;;;4967206;28;20133;-61
2022/06/05 08:05:07;;;;;;;0.77;0.77;;;26.80;53.80;;;;;;4967320;28;20066;-61
2022/06/05 08:07:35;;;;;;;0.65;0.20;;;26.80;53.70;;;;;;4950187;28;20094;-62
2022/06/05 08:10:02;;;;;;;1.25;0.20;;;26.80;53.60;;;;;;4968835;28;20054;-61
2022/06/05 08:12:32;;;;;;;0.77;0.38;;;26.80;53.60;;;;;;4967719;28;20057;-62
2022/06/05 08:15:01;;;;;;;0.52;0.20;;;26.90;53.60;;;;;;4967207;28;20101;-62
2022/06/05 08:17:32;;;;;;;0.15;0.10;;;26.90;53.50;;;;;;4967378;28;20492;-61
2022/06/05 08:20:00;;;;;;;1.20;0.35;;;26.90;54.00;;;;;;4967188;28;20042;-57
2022/06/05 08:22:29;;;;;;;0.57;0.35;;;26.90;53.40;;;;;;4968121;28;20507;-62
2022/06/05 08:24:56;;;;;;;0.30;0.20;;;26.90;53.40;;;;;;4967606;28;20062;-62
2022/06/05 08:27:25;;;;;;;0.30;0.20;;;26.90;53.30;;;;;;4967321;28;20043;-62
2022/06/05 08:29:55;;;;;;;1.13;0.20;;;26.90;53.30;;;;;;4977868;28;20483;-62
2022/06/05 08:32:23;;;;;;;0.55;0.15;;;26.90;53.20;;;;;;4949857;28;20066;-62
2022/06/05 08:34:51;;;;;;;0.43;0.20;;;26.90;53.20;;;;;;4966919;28;20089;-62
2022/06/05 08:43:27;;;;;;;0.20;0.20;;;26.90;53.10;;;;;;4968386;28;20053;-62
2022/06/05 08:46:01;;;;;;;1.45;0.43;;;26.90;53.10;;;;;;4967739;28;20094;-63
2022/06/05 08:48:31;;;;;;;0.60;0.32;;;26.90;53.10;;;;;;4966704;28;20130;-63
2022/06/05 08:51:10;;;;;;;0.40;0.28;;;26.90;53.10;;;;;;4966907;28;20467;-62
2022/06/05 08:53:47;;;;;;;1.20;0.20;;;26.90;53.10;;;;;;4949627;28;20054;-62
2022/06/05 08:56:26;;;;;;;0.30;0.10;;;26.90;53.10;;;;;;4967010;28;20082;-62
2022/06/05 08:58:58;;;;;;;3.08;0.10;;;26.90;53.10;;;;;;4967001;28;20090;-62
2022/06/05 09:01:34;;;;;;;1.77;0.20;;;26.90;53.10;;;;;;4967684;28;20281;-62
2022/06/05 09:04:15;;;;;;;1.50;0.28;;;26.90;53.10;;;;;;4967825;28;20527;-61
2022/06/05 09:06:46;;;;;;;0.47;0.10;;;26.90;53.10;;;;;;4970731;28;20065;-60
2022/06/05 09:09:19;;;;;;;0.45;0.10;;;26.90;53.10;;;;;;4970882;28;20039;-60
2022/06/05 09:11:55;;;;;;;0.20;0.13;;;26.90;53.10;;;;;;4970820;28;20057;-61
2022/06/05 09:14:32;;;;;;;0.10;0.10;;;26.90;53.00;;;;;;4969127;28;20829;-61
2022/06/05 09:17:10;;;;;;;0.45;0.10;;;27.00;53.00;;;;;;4969312;28;20112;-61
2022/06/05 09:19:38;;;;;;;0.20;0.10;;;27.00;53.00;;;;;;4970271;28;20108;-62
2022/06/05 09:22:15;;;;;;;0.43;0.22;;;26.90;52.90;;;;;;4970298;28;20047;-60
2022/06/05 09:25:00;;;;;;;0.43;0.25;;;26.90;52.90;;;;;;4970276;28;20074;-60
2022/06/05 09:27:42;;;;;;;0.52;0.10;;;26.90;52.90;;;;;;4970376;28;20100;-61
2022/06/05 09:30:13;;;;;;;1.17;0.10;;;26.90;52.90;;;;;;4970482;28;20039;-61
2022/06/05 09:32:57;;;;;;;1.17;0.57;;;26.90;53.00;;;;;;4963876;28;20043;-61
2022/06/05 09:35:29;;;;;;;0.15;0.15;;;26.90;52.90;;;;;;4970480;28;20050;-61
2022/06/05 09:38:01;;;;;;;1.45;0.10;;;26.90;52.90;;;;;;4967232;28;20042;-61
2022/06/05 09:40:33;;;;;;;0.45;0.10;;;26.90;52.90;;;;;;4970892;28;20058;-64
2022/06/05 09:43:28;;;;;;;0.10;0.10;;;26.90;52.90;;;;;;4971120;28;20069;-61
2022/06/05 09:46:32;;;;;;;1.08;0.20;;;26.90;52.90;;;;;;4971243;28;20070;-61
2022/06/05 09:49:04;;;;;;;0.10;0.10;;;26.90;52.90;;;;;;4946972;29;20062;-61
2022/06/05 09:51:31;;;;;;;0.32;0.13;;;26.90;53.00;;;;;;4947884;28;20051;-62
2022/06/05 09:54:12;;;;;;;1.35;0.10;;;26.90;53.00;;;;;;4947800;29;20562;-62
2022/06/05 09:59:41;;;;;;;1.17;0.10;;;26.90;53.10;;;;;;4947604;29;20043;-62
2022/06/05 10:04:50;;;;;;;1.05;0.85;;;26.90;53.10;;;;;;4945484;29;20043;-62
2022/06/05 10:07:24;;;;;;;0.60;0.10;;;26.90;53.10;;;;;;4949562;29;20054;-61
2022/06/05 10:09:51;;;;;;;0.17;0.17;;;26.90;53.00;;;;;;4948543;29;20057;-62
2022/06/05 10:12:24;;;;;;;0.20;0.10;;;27.00;53.00;;;;;;4945994;29;20039;-62
2022/06/05 10:14:56;;;;;;;0.73;0.25;;;26.90;52.90;;;;;;4947446;29;20531;-61
2022/06/05 10:17:49;;;;;;;1.40;0.20;;;26.90;52.90;;;;;;4930773;29;20616;-61
2022/06/05 10:20:49;;;;;;;0.10;0.10;;;27.00;52.90;;;;;;4946212;29;20051;-61
2022/06/05 10:23:39;;;;;;;0.88;0.22;;;27.00;52.80;;;;;;4947362;29;20166;-62
2022/06/05 10:26:21;;;;;;;2.58;0.10;;;27.00;52.90;;;;;;4963596;28;20471;-61
2022/06/05 10:28:52;;;;;;;1.42;0.10;;;27.00;52.90;;;;;;4969447;28;20039;-62
2022/06/05 10:31:30;;;;;;;0.20;0.10;;;27.00;52.90;;;;;;4970886;28;20047;-61
2022/06/05 10:34:06;;;;;;;0.10;0.10;;;27.00;52.80;;;;;;4969814;28;20047;-62
2022/06/05 10:36:51;;;;;;;0.47;0.10;;;27.00;52.80;;;;;;4969128;28;20058;-61
2022/06/05 10:39:24;;;;;;;0.20;0.20;;;27.00;52.80;;;;;;4964833;28;20077;-61
2022/06/05 10:42:23;;;;;;;0.40;0.22;;;27.00;52.80;;;;;;4969059;28;20071;-61
2022/06/05 10:45:07;;;;;;;3.83;0.52;;;27.00;52.70;;;;;;4969135;28;20198;-61
2022/06/05 10:47:43;;;;;;;0.30;0.20;;;27.00;52.70;;;;;;4963874;28;20039;-62
2022/06/05 10:50:18;;;;;;;0.25;0.25;;;27.00;52.70;;;;;;4969106;28;20035;-61
2022/06/05 10:52:53;;;;;;;0.10;0.10;;;27.00;52.70;;;;;;4969097;28;20482;-63
2022/06/05 10:55:34;;;;;;;0.20;0.10;;;27.10;52.80;;;;;;4970708;28;20742;-60
2022/06/05 10:58:13;;;;;;;1.48;0.38;;;27.00;52.60;;;;;;4979648;28;20043;-61
2022/06/05 11:00:57;;;;;;;0.10;0.10;;;27.00;52.60;;;;;;4968805;28;20050;-60
2022/06/05 11:03:35;;;;;;;0.20;0.20;;;27.10;52.60;;;;;;4968437;28;20051;-61
2022/06/05 11:06:15;;;;;;;1.88;0.30;;;27.00;52.50;;;;;;4950226;28;20133;-63
2022/06/05 11:08:50;;;;;;;0.50;0.40;;;27.00;52.50;;;;;;4968279;28;20130;-61
2022/06/05 11:14:13;;;;;;;0.68;0.20;;;27.00;52.60;;;;;;4929137;29;20223;-61
2022/06/05 11:16:48;;;;;;;0.40;0.20;;;27.00;52.50;;;;;;4929101;29;20051;-61
2022/06/05 11:19:27;;;;;;;2.08;1.77;;;27.00;52.60;;;;;;4927482;29;20047;-55
2022/06/05 11:22:01;;;;;;;6.32;1.15;;;27.10;52.10;;;;;;4921161;29;20043;-59
2022/06/05 11:24:32;;;;;;;1.05;0.70;;;27.00;52.10;;;;;;4924057;29;20102;-60
2022/06/05 11:27:08;;;;;;;1.95;0.70;;;27.00;52.30;;;;;;4924164;29;20085;-62
2022/06/05 11:29:48;;;;;;;3.08;1.02;;;26.90;52.30;;;;;;4924333;29;20134;-62
2022/06/05 11:32:28;;;;;;;30.05;2.28;;;27.00;52.30;;;;;;4928715;29;20048;-58
2022/06/05 11:35:02;;;;;;;2.47;1.08;;;27.10;52.50;;;;;;4933035;29;20833;-59
2022/06/05 11:37:59;;;;;;;1.48;1.23;;;27.20;52.70;;;;;;4931809;29;20080;-61
2022/06/05 11:40:35;;;;;;;;;;;27.30;52.40;;;;;;4934889;29;20048;-62
2022/06/05 11:43:19;;;;;;;3.90;0.88;;;27.40;52.30;;;;;;4930536;29;19927;-61
2022/06/05 11:45:53;;;;;;;1.95;0.93;;;27.60;52.30;;;;;;4934802;29;20095;-66
2022/06/05 11:48:29;;;;;;;1.55;0.90;;;27.80;52.00;;;;;;4920832;29;20168;-52
2022/06/05 11:51:05;;;;;;;0.60;0.60;;;28.00;51.60;;;;;;4944363;28;20055;-63
2022/06/05 11:53:45;;;;;;;2.33;1.48;;;28.10;51.20;;;;;;4969600;28;20118;-59
2022/06/05 11:56:26;;;;;;;1.63;0.52;;;28.30;50.80;;;;;;4967035;28;20133;-60
2022/06/05 11:59:00;;;;;;;4.30;0.80;;;28.50;50.40;;;;;;4965729;28;20098;-59
2022/06/05 12:01:31;;;;;;;1.75;1.05;;;28.70;49.90;;;;;;4970577;28;20051;-68
2022/06/05 12:04:11;;;;;;;0.65;0.65;;;28.90;49.50;;;;;;4969781;28;20487;-48
2022/06/05 12:06:45;;;;;;;5.40;0.80;;;29.10;48.90;;;;;;4946109;28;20051;-48
2022/06/05 12:09:17;;;;;;;0.93;0.90;;;29.20;48.40;;;;;;4964969;28;20038;-47
2022/06/05 12:11:51;;;;;;;0.85;0.85;;;29.20;48.20;;;;;;4964070;28;20043;-53
2022/06/05 12:14:22;;;;;;;1.98;0.73;;;29.10;48.00;;;;;;4966355;28;20070;-47
2022/06/05 12:16:55;;;;;;;0.73;0.73;;;29.00;48.10;;;;;;4966289;28;20415;-49
2022/06/05 12:19:35;;;;;;;0.93;0.40;;;29.00;48.70;;;;;;4968135;28;20065;-46
2022/06/05 12:22:11;;;;;;;4.00;0.50;;;28.90;49.10;;;;;;4967406;28;20058;-49
2022/06/05 12:24:45;;;;;;;1.60;0.57;;;28.80;49.30;;;;;;4967306;28;20039;-48
2022/06/05 12:27:15;;;;;;;2.25;0.80;;;28.80;49.60;;;;;;4966893;28;20423;-48
2022/06/05 12:29:47;;;;;;;0.85;0.60;;;28.70;49.70;;;;;;4967403;28;20047;-48
2022/06/05 12:32:25;;;;;;;1.05;0.90;;;28.70;49.90;;;;;;4967265;28;20053;-47
2022/06/05 12:34:59;;;;;;;1.58;0.63;;;28.60;50.00;;;;;;4949843;28;20039;-48
2022/06/05 12:37:31;;;;;;;0.88;0.70;;;28.60;50.20;;;;;;4968537;28;20110;-48
2022/06/05 12:39:59;;;;;;;3.47;0.90;;;28.50;50.20;;;;;;4969837;28;20062;-46
2022/06/05 12:42:33;;;;;;;0.85;0.73;;;28.50;50.40;;;;;;4970435;28;20050;-46
2022/06/05 12:45:04;;;;;;;0.60;0.60;;;28.40;50.40;;;;;;4971062;28;20082;-48
2022/06/05 12:47:57;;;;;;;0.95;0.40;;;28.40;50.50;;;;;;4965190;28;20043;-47
2022/06/05 12:50:42;;;;;;;2.60;0.50;;;28.40;50.50;;;;;;4964747;28;20058;-53
2022/06/05 12:53:20;;;;;;;7.32;0.40;;;28.30;50.60;;;;;;4971072;28;20066;-50
2022/06/05 12:55:54;;;;;;;0.85;0.52;;;28.30;50.70;;;;;;4970532;28;20049;-51
2022/06/05 12:58:29;;;;;;;1.83;0.43;;;28.30;50.80;;;;;;4972634;28;20050;-53
2022/06/05 13:01:01;;;;;;;0.68;0.47;;;28.20;50.80;;;;;;4971933;28;20045;-54
2022/06/05 13:03:37;;;;;;;3.03;0.40;;;28.20;50.70;;;;;;4970582;28;20050;-51
2022/06/05 13:06:09;;;;;;;0.47;0.47;;;28.20;50.60;;;;;;4970429;28;20108;-48
2022/06/05 13:08:45;;;;;;;0.30;0.30;;;28.20;50.50;;;;;;4968734;28;20054;-49
2022/06/05 13:11:15;;;;;;;;;;;28.20;50.40;;;;;;4970558;28;20146;-49
2022/06/05 13:13:55;;;;;;;1.52;0.60;;;28.20;50.50;;;;;;4969388;28;19925;-48
2022/06/05 13:16:39;;;;;;;0.45;0.43;;;28.20;50.60;;;;;;4972530;28;20669;-47
2022/06/05 13:19:26;;;;;;;0.98;0.45;;;28.20;50.50;;;;;;4970188;28;20138;-49
2022/06/05 13:22:03;;;;;;;0.82;0.50;;;28.20;50.40;;;;;;4961470;28;20149;-52
2022/06/05 13:24:39;;;;;;;2.17;0.20;;;28.20;50.40;;;;;;4969912;28;20043;-46
2022/06/05 13:27:19;;;;;;;3.20;0.55;;;28.20;50.40;;;;;;4970312;28;20058;-50
2022/06/05 13:29:54;;;;;;;0.38;0.30;;;28.20;50.50;;;;;;4970336;28;20055;-52
2022/06/05 13:32:27;;;;;;;0.30;0.25;;;28.20;50.50;;;;;;4970232;28;20121;-48
2022/06/05 13:34:58;;;;;;;0.35;0.20;;;28.20;50.30;;;;;;4968919;28;20117;-54