Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:14;;;;;;;8.80;5.50;;;;;;;2.57;nan;98950.41;6154276;28;20434;-80
2023/01/18 00:05:38;;;;;;;6.57;4.73;;;;;;;2.59;nan;98949.31;6152826;28;20226;-77
2023/01/18 00:09:00;;;;;;;6.27;4.87;;;;;;;2.67;nan;98957.44;6140184;28;20801;-79
2023/01/18 00:12:21;;;;;;;7.40;5.10;;;;;;;2.74;nan;98955.94;6138126;28;20230;-80
2023/01/18 00:15:42;;;;;;;10.70;6.13;;;;;;;2.90;nan;98950.13;6155893;28;20238;-78
2023/01/18 00:19:05;;;;;;;7.13;5.10;;;;;;;2.64;nan;98949.75;6149796;28;20742;-79
2023/01/18 00:22:26;;;;;;;11.60;6.70;;;;;;;2.81;nan;98953.59;6149599;28;20612;-79
2023/01/18 00:25:48;;;;;;;9.13;5.00;;;;;;;2.76;nan;98958.47;6129680;28;20243;-79
2023/01/18 00:29:10;;;;;;;7.77;7.00;;;;;;;2.81;nan;98961.56;6148768;28;20832;-79
2023/01/18 00:32:31;;;;;;;10.57;5.57;;;;;;;2.96;nan;98962.91;6151163;28;20230;-79
2023/01/18 00:35:55;;;;;;;6.53;5.37;;;;;;;3.17;nan;98969.81;6150119;28;20257;-78
2023/01/18 00:39:16;;;;;;;12.27;6.20;;;;;;;3.23;nan;98969.25;6152248;28;20242;-78
2023/01/18 00:46:27;;;;;;;8.43;6.70;;;;;;;2.98;nan;98985.72;6105351;28;21003;-77
2023/01/18 00:49:48;;;;;;;9.13;5.63;;;;;;;2.77;nan;98984.09;6152139;28;20794;-77
2023/01/18 00:53:08;;;;;;;7.57;5.27;;;;;;;2.95;nan;98977.16;6145928;28;20254;-78
2023/01/18 00:56:29;;;;;;;7.60;5.70;;;;;;;2.77;nan;98974.31;6158031;28;20544;-78
2023/01/18 00:59:51;;;;;;;8.97;5.67;;;;;;;2.81;nan;98980.19;6154124;28;20625;-79
2023/01/18 01:03:13;;;;;;;8.23;5.73;;;;;;;2.87;nan;98974.34;6148936;28;20234;-77
2023/01/18 01:06:43;;;;;;;10.80;5.90;;;;;;;2.90;nan;98980.22;6154099;28;20238;-78
2023/01/18 01:10:08;;;;;;;7.93;6.23;;;;;;;2.79;nan;98982.16;6156334;28;20357;-78
2023/01/18 01:28:04;;;;;;;19.00;6.37;;;;;;;2.71;nan;98992.63;6153920;28;21346;-78
2023/01/18 01:31:25;;;;;;;8.60;6.70;;;;;;;2.64;nan;98994.13;6151336;28;20495;-77
2023/01/18 01:34:47;;;;;;;9.93;6.20;;;;;;;2.27;nan;98993.78;6136525;28;20228;-78
2023/01/18 01:38:08;;;;;;;8.20;6.33;;;;;;;2.66;nan;99003.66;6131582;28;20242;-78
2023/01/18 01:41:31;;;;;;;12.77;6.03;;;;;;;2.78;nan;99001.75;6154998;28;20760;-78
2023/01/18 01:44:52;;;;;;;12.73;8.53;;;;;;;2.51;nan;99004.97;6154365;28;20223;-78
2023/01/18 01:48:13;;;;;;;12.30;6.80;;;;;;;2.57;nan;99007.09;6156009;28;20297;-77
2023/01/18 01:51:37;;;;;;;10.27;6.40;;;;;;;2.38;nan;98999.00;6151634;28;20565;-77
2023/01/18 01:55:02;;;;;;;8.73;6.20;;;;;;;1.99;nan;99010.34;6151337;28;20620;-79
2023/01/18 01:58:27;;;;;;;7.20;6.23;;;;;;;1.93;nan;99008.22;6124380;28;20230;-79
2023/01/18 02:01:48;;;;;;;14.07;8.20;;;;;;;1.95;nan;99001.81;6135405;28;20320;-78
2023/01/18 02:05:12;;;;;;;9.97;6.80;;;;;;;1.98;nan;99001.53;6130963;28;20227;-78
2023/01/18 02:08:35;;;;;;;15.37;9.40;;;;;;;1.97;nan;99007.84;6134518;28;20230;-79
2023/01/18 02:11:56;;;;;;;22.37;7.77;;;;;;;1.81;nan;99002.13;6150694;28;20262;-78
2023/01/18 02:15:17;;;;;;;6.87;6.20;;;;;;;1.75;nan;99002.63;6152687;28;21044;-77
2023/01/18 02:18:47;;;;;;;9.40;7.60;;;;;;;1.95;nan;99001.81;6148555;28;20230;-77
2023/01/18 02:22:15;;;;;;;8.03;7.27;;;;;;;1.98;nan;98996.22;6150928;28;20241;-78
2023/01/18 02:25:56;;;;;;;11.63;6.30;;;;;;;2.03;nan;98995.84;6150426;28;20226;-78
2023/01/18 02:29:24;;;;;;;9.67;6.07;;;;;;;2.04;nan;98997.53;6150094;28;20316;-79
2023/01/18 02:33:00;;;;;;;9.10;6.67;;;;;;;2.08;nan;99009.59;6142631;28;20320;-78
2023/01/18 02:36:29;;;;;;;8.37;7.07;;;;;;;2.26;nan;99002.72;6136152;28;20765;-78
2023/01/18 02:39:59;;;;;;;6.70;5.07;;;;;;;2.50;nan;99005.13;6141049;28;20234;-78
2023/01/18 02:47:08;;;;;;;10.60;7.80;;;;;;;2.60;nan;99006.00;6133853;28;20566;-79
2023/01/18 02:50:30;;;;;;;8.30;4.97;;;;;;;2.60;nan;99013.97;6146940;28;20623;-78
2023/01/18 02:53:51;;;;;;;7.83;5.17;;;;;;;2.87;nan;99012.44;6148948;28;20234;-77
2023/01/18 02:57:14;;;;;;;7.57;5.37;;;;;;;3.08;nan;99021.22;6152218;28;20286;-79
2023/01/18 03:00:42;;;;;;;13.97;5.67;;;;;;;2.87;nan;99019.56;6143300;28;20252;-77
2023/01/18 03:04:09;;;;;;;5.80;5.17;;;;;;;2.94;nan;99026.06;6155688;28;20242;-79
2023/01/18 03:07:35;;;;;;;9.90;6.23;;;;;;;2.99;nan;99026.47;6145227;28;20231;-78
2023/01/18 03:11:00;;;;;;;10.43;7.13;;;;;;;2.99;nan;99023.81;6165219;28;20234;-79
2023/01/18 03:14:32;;;;;;;8.13;5.17;;;;;;;2.90;nan;99020.13;6164015;28;20229;-79
2023/01/18 03:17:56;;;;;;;9.73;5.57;;;;;;;2.84;nan;99026.00;6149693;28;20245;-79
2023/01/18 03:21:18;;;;;;;8.37;6.23;;;;;;;2.92;nan;99022.69;6163662;28;20234;-79
2023/01/18 03:24:40;;;;;;;8.23;5.17;;;;;;;2.44;nan;99027.75;6161249;28;20226;-78
2023/01/18 03:35:31;;;;;;;8.77;5.80;;;;;;;2.51;nan;99039.53;6164443;28;20238;-79
2023/01/18 03:38:57;;;;;;;9.63;5.20;;;;;;;2.45;nan;99034.75;6156797;28;20237;-78
2023/01/18 03:42:23;;;;;;;7.83;5.87;;;;;;;2.52;nan;99035.06;6158654;28;20227;-78
2023/01/18 03:45:48;;;;;;;5.30;4.80;;;;;;;2.74;nan;99025.13;6155711;28;20254;-78
2023/01/18 03:49:10;;;;;;;4.97;3.73;;;;;;;2.46;nan;99031.13;6143629;28;20707;-79
2023/01/18 03:52:40;;;;;;;7.63;5.03;;;;;;;2.73;nan;99023.44;6145642;28;20231;-78
2023/01/18 03:56:08;;;;;;;5.20;3.97;;;;;;;2.68;nan;99033.63;6156900;28;20330;-79
2023/01/18 03:59:33;;;;;;;5.87;4.07;;;;;;;2.88;nan;99046.03;6160515;28;21888;-79
2023/01/18 04:02:54;;;;;;;5.93;5.20;;;;;;;2.60;nan;99033.44;6148546;28;20241;-79
2023/01/18 04:06:15;;;;;;;6.27;3.73;;;;;;;2.68;nan;99032.78;6141810;28;20604;-79
2023/01/18 04:09:39;;;;;;;5.63;4.03;;;;;;;2.89;nan;99023.78;6140567;28;20234;-79
2023/01/18 04:13:02;;;;;;;5.10;3.57;;;;;;;3.03;nan;99033.22;6137009;28;20650;-78
2023/01/18 04:16:23;;;;;;;5.83;4.27;;;;;;;2.82;nan;99040.41;6158164;28;20235;-80
2023/01/18 04:19:43;;;;;;;5.60;4.33;;;;;;;2.78;nan;99041.63;6161233;28;20611;-80
2023/01/18 04:23:04;;;;;;;5.77;4.57;;;;;;;2.80;nan;99051.19;6145799;28;20831;-79
2023/01/18 04:26:25;;;;;;;6.67;4.47;;;;;;;2.91;nan;99058.25;6141277;28;20317;-80
2023/01/18 04:29:47;;;;;;;5.93;4.27;;;;;;;2.91;nan;99051.09;6139512;28;20243;-79
2023/01/18 04:33:08;;;;;;;9.43;5.77;;;;;;;2.95;nan;99059.66;6160883;28;20230;-79
2023/01/18 04:36:28;;;;;;;6.37;4.33;;;;;;;2.52;nan;99065.16;6165698;28;20242;-79
2023/01/18 04:39:49;;;;;;;4.63;4.13;;;;;;;2.59;nan;99068.16;6150957;28;20231;-79
2023/01/18 04:43:10;;;;;;;6.57;5.87;;;;;;;2.92;nan;99073.25;6132661;28;20826;-79
2023/01/18 04:46:32;;;;;;;8.33;5.87;;;;;;;2.57;nan;99070.06;6145997;28;20235;-78
2023/01/18 04:49:53;;;;;;;5.00;4.47;;;;;;;2.29;nan;99067.13;6132451;28;20291;-79
2023/01/18 04:53:14;;;;;;;9.70;5.13;;;;;;;2.50;nan;99067.13;6131669;28;20329;-79
2023/01/18 04:56:35;;;;;;;10.13;9.13;;;;;;;2.76;nan;99073.72;6139838;28;20306;-79
2023/01/18 04:59:56;;;;;;;8.77;5.27;;;;;;;2.63;nan;99072.25;6155992;28;20570;-78
2023/01/18 05:03:18;;;;;;;6.30;5.50;;;;;;;2.40;nan;99076.81;6135801;28;20417;-79
2023/01/18 05:06:39;;;;;;;8.37;4.77;;;;;;;2.59;nan;99084.94;6154268;28;20234;-79
2023/01/18 05:10:00;;;;;;;7.27;5.60;;;;;;;2.53;nan;99092.59;6150887;28;20305;-80
2023/01/18 05:13:21;;;;;;;8.67;5.77;;;;;;;2.42;nan;99094.34;6150277;28;20226;-79
2023/01/18 05:16:42;;;;;;;4.97;4.20;;;;;;;2.41;nan;99090.00;6159282;28;20754;-78
2023/01/18 05:20:06;;;;;;;5.57;4.63;;;;;;;2.81;nan;99102.59;6159189;28;20801;-79
2023/01/18 05:23:27;;;;;;;5.83;4.20;;;;;;;2.97;nan;99095.81;6147268;28;20270;-79
2023/01/18 05:26:48;;;;;;;6.90;5.00;;;;;;;2.65;nan;99108.34;6152382;28;20329;-79
2023/01/18 05:30:11;;;;;;;10.90;5.57;;;;;;;2.70;nan;99113.28;6160150;28;20230;-80
2023/01/18 05:33:31;;;;;;;8.67;6.13;;;;;;;2.64;nan;99129.75;6151749;28;20237;-79
2023/01/18 05:36:54;;;;;;;5.53;4.87;;;;;;;2.93;nan;99126.31;6144973;28;20235;-80
2023/01/18 05:40:15;;;;;;;6.90;5.80;;;;;;;2.85;nan;99118.16;6156550;28;20584;-79
2023/01/18 05:43:37;;;;;;;7.67;5.77;;;;;;;3.01;nan;99130.97;6148146;28;20245;-79
2023/01/18 05:46:58;;;;;;;9.67;6.00;;;;;;;2.93;nan;99131.66;6137510;28;20235;-79
2023/01/18 05:50:19;;;;;;;7.57;5.20;;;;;;;3.17;nan;99131.38;6129357;28;20500;-75
2023/01/18 05:53:41;;;;;;;9.33;7.13;;;;;;;2.75;nan;99149.19;6120470;28;20372;-72
2023/01/18 05:57:02;;;;;;;8.90;6.30;;;;;;;2.58;nan;99159.53;6130275;28;20254;-73
2023/01/18 06:00:23;;;;;;;7.13;6.07;;;;;;;2.79;nan;99165.72;6134949;28;21079;-74
2023/01/18 06:03:44;;;;;;;11.63;7.30;;;;;;;2.07;nan;99173.50;6126862;28;20243;-72
2023/01/18 06:07:05;;;;;;;11.17;7.13;;;;;;;1.85;nan;99173.56;6153051;28;20600;-72
2023/01/18 06:10:27;;;;;;;14.67;7.73;;;;;;;2.06;nan;99176.28;6122985;28;20246;-73
2023/01/18 06:13:48;;;;;;;11.13;7.10;;;;;;;2.27;nan;99182.50;6136148;28;20237;-71
2023/01/18 06:17:09;;;;;;;10.73;6.47;;;;;;;2.19;nan;99182.31;6137216;28;20253;-71
2023/01/18 06:20:30;;;;;;;8.17;6.07;;;;;;;1.70;nan;99192.50;6145601;28;20230;-72
2023/01/18 06:23:51;;;;;;;13.83;7.33;;;;;;;2.25;nan;99187.94;6147985;28;20225;-72
2023/01/18 06:27:13;;;;;;;11.23;8.80;;;;;;;2.09;nan;99191.97;6136223;28;20234;-73
2023/01/18 06:30:34;;;;;;;10.67;6.97;;;;;;;2.00;nan;99198.03;6126008;28;20227;-72
2023/01/18 06:33:55;;;;;;;11.60;7.97;;;;;;;2.11;nan;99200.66;6150043;28;20448;-72
2023/01/18 06:37:15;;;;;;;8.40;6.17;;;;;;;2.10;nan;99204.28;6149261;28;20235;-72
2023/01/18 06:40:36;;;;;;;10.33;8.83;;;;;;;1.91;nan;99204.09;6143819;28;20239;-72
2023/01/18 06:43:58;;;;;;;11.23;8.23;;;;;;;2.04;nan;99204.78;6155893;28;20325;-72
2023/01/18 06:47:20;;;;;;;10.47;7.43;;;;;;;2.30;nan;99216.81;6157873;28;20231;-72
2023/01/18 06:50:41;;;;;;;7.70;5.80;;;;;;;2.26;nan;99216.22;6140145;28;20254;-72
2023/01/18 06:54:02;;;;;;;9.67;7.00;;;;;;;2.28;nan;99226.72;6124633;28;20238;-72
2023/01/18 06:57:23;;;;;;;9.77;6.97;;;;;;;2.68;nan;99218.97;6151838;28;20326;-73
2023/01/18 07:00:46;;;;;;;9.97;6.80;;;;;;;2.31;nan;99234.44;6141783;28;20234;-73
2023/01/18 07:04:07;;;;;;;10.60;5.93;;;;;;;2.55;nan;99226.25;6147499;28;20242;-72
2023/01/18 07:07:28;;;;;;;11.30;7.40;;;;;;;2.23;nan;99232.41;6138862;28;20254;-72
2023/01/18 07:10:51;;;;;;;9.77;7.37;;;;;;;2.03;nan;99243.81;6160880;28;20231;-72
2023/01/18 07:14:12;;;;;;;9.07;6.60;;;;;;;1.66;nan;99253.00;6141341;28;20227;-71
2023/01/18 07:17:35;;;;;;;8.07;6.53;;;;;;;1.86;nan;99249.59;6123885;28;20245;-71
2023/01/18 07:20:57;;;;;;;9.70;6.77;;;;;;;1.82;nan;99263.25;6136467;28;20227;-72
2023/01/18 07:24:18;;;;;;;7.57;6.77;;;;;;;1.76;nan;99266.38;6136495;28;20231;-72
2023/01/18 07:27:41;;;;;;;10.30;7.30;;;;;;;2.01;nan;99267.00;6128991;28;20254;-73
2023/01/18 07:31:05;;;;;;;10.07;7.07;;;;;;;2.04;nan;99265.91;6162338;28;20237;-72
2023/01/18 07:34:27;;;;;;;13.30;7.33;;;;;;;2.20;nan;99271.69;6160509;28;20230;-71
2023/01/18 07:37:49;;;;;;;12.10;7.27;;;;;;;2.10;nan;99263.63;6124733;28;20241;-71
2023/01/18 07:41:13;;;;;;;11.23;8.23;;;;;;;2.41;nan;99275.28;6162475;28;20234;-72
2023/01/18 07:44:34;;;;;;;12.00;8.43;;;;;;;2.61;nan;99274.47;6146314;28;20230;-72
2023/01/18 07:47:54;;;;;;;8.27;7.40;;;;;;;2.88;nan;99274.88;6137345;28;21043;-72
2023/01/18 07:51:17;;;;;;;11.63;8.53;;;;;;;2.54;nan;99283.94;6160297;28;20604;-72
2023/01/18 07:54:38;;;;;;;13.37;10.20;;;;;;;2.83;nan;99279.75;6157955;28;20241;-71
2023/01/18 07:57:59;;;;;;;11.10;8.23;;;;;;;2.50;nan;99295.81;6145906;28;20249;-70
2023/01/18 08:01:21;;;;;;;10.27;8.73;;;;;;;2.32;nan;99299.94;6158995;28;20689;-71
2023/01/18 08:04:44;;;;;;;13.40;7.93;;;;;;;2.24;nan;99305.88;6156123;28;20261;-71
2023/01/18 08:08:08;;;;;;;13.77;8.00;;;;;;;2.32;nan;99310.56;6147006;28;20229;-72
2023/01/18 08:11:28;;;;;;;14.73;7.53;;;;;;;2.66;nan;99309.53;6160814;28;20228;-71
2023/01/18 08:14:49;;;;;;;13.03;9.07;;;;;;;2.85;nan;99317.72;6160255;28;20519;-71
2023/01/18 08:18:11;;;;;;;8.73;6.83;;;;;;;2.95;nan;99315.97;6145664;28;20242;-72
2023/01/18 08:21:32;;;;;;;8.83;7.23;;;;;;;3.13;nan;99325.09;6139701;28;20708;-71
2023/01/18 08:24:54;;;;;;;13.80;9.03;;;;;;;2.47;nan;99327.94;6142852;28;20484;-72
2023/01/18 08:28:17;;;;;;;13.63;7.80;;;;;;;2.44;nan;99333.53;6128182;28;20318;-71
2023/01/18 08:31:38;;;;;;;23.67;10.30;;;;;;;2.93;nan;99338.34;6153632;28;20250;-71
2023/01/18 08:34:59;;;;;;;14.97;8.27;;;;;;;2.71;nan;99347.22;6161603;28;20261;-71
2023/01/18 08:38:20;;;;;;;12.33;8.07;;;;;;;2.88;nan;99348.53;6150707;28;20230;-72
2023/01/18 08:41:43;;;;;;;15.77;10.70;;;;;;;3.05;nan;99347.97;6145889;28;20235;-72
2023/01/18 08:45:06;;;;;;;11.03;6.70;;;;;;;4.14;nan;99347.47;6161268;28;20496;-71
2023/01/18 08:48:27;;;;;;;15.97;7.17;;;;;;;4.55;nan;99359.84;6150412;28;20729;-71
2023/01/18 08:51:48;;;;;;;8.47;7.30;;;;;;;5.38;nan;99363.78;6159943;28;20513;-71
2023/01/18 08:55:09;;;;;;;11.63;7.63;;;;;;;5.92;nan;99371.22;6160968;28;20250;-71
2023/01/18 08:58:32;;;;;;;12.03;7.33;;;;;;;5.35;nan;99372.09;6152008;28;20348;-72
2023/01/18 09:01:53;;;;;;;13.07;7.63;;;;;;;4.70;nan;99370.00;6152297;28;20266;-72
2023/01/18 09:05:14;;;;;;;11.43;6.40;;;;;;;4.91;nan;99377.06;6158706;28;20553;-72
2023/01/18 09:08:35;;;;;;;11.90;6.43;;;;;;;5.69;nan;99380.53;6149020;28;21959;-72
2023/01/18 09:11:57;;;;;;;9.63;7.77;;;;;;;5.14;nan;99382.06;6155708;28;20227;-72
2023/01/18 09:15:19;;;;;;;11.10;6.53;;;;;;;5.33;nan;99391.91;6157028;28;20238;-73
2023/01/18 09:18:41;;;;;;;11.40;8.77;;;;;;;4.58;nan;99404.94;6154383;28;21117;-72
2023/01/18 09:22:02;;;;;;;10.53;6.87;;;;;;;5.03;nan;99403.53;6156483;28;20234;-72
2023/01/18 09:25:23;;;;;;;10.40;7.13;;;;;;;4.78;nan;99401.34;6158949;28;20238;-71
2023/01/18 09:28:44;;;;;;;10.23;6.60;;;;;;;5.10;nan;99407.34;6135859;28;20438;-72
2023/01/18 09:32:08;;;;;;;11.10;7.47;;;;;;;5.63;nan;99411.31;6140925;28;20626;-71
2023/01/18 09:35:28;;;;;;;9.33;6.90;;;;;;;5.75;nan;99425.41;6143177;28;20603;-72
2023/01/18 09:38:49;;;;;;;11.77;6.23;;;;;;;5.74;nan;99423.69;6155376;28;20611;-72
2023/01/18 09:42:17;;;;;;;7.40;6.73;;;;;;;7.50;nan;99420.94;6157464;28;20238;-72
2023/01/18 09:45:43;;;;;;;10.10;6.43;;;;;;;7.89;nan;99415.09;6153746;28;20226;-73
2023/01/18 09:49:12;;;;;;;8.50;6.47;;;;;;;7.13;nan;99429.91;6156847;28;20234;-73
2023/01/18 09:52:43;;;;;;;10.93;5.80;;;;;;;8.12;nan;99418.13;6146421;28;20238;-73
2023/01/18 09:56:11;;;;;;;10.83;8.43;;;;;;;8.25;nan;99423.97;6166172;28;20231;-71
2023/01/18 09:59:40;;;;;;;9.73;8.67;;;;;;;8.65;nan;99416.16;6155928;28;20241;-73
2023/01/18 10:03:07;;;;;;;9.73;6.63;;;;;;;7.89;nan;99428.50;6146736;28;20233;-72
2023/01/18 10:06:34;;;;;;;12.80;7.10;;;;;;;8.19;nan;99432.59;6159927;28;20611;-72
2023/01/18 10:09:58;;;;;;;8.23;5.07;;;;;;;7.67;nan;99431.66;6140930;28;20626;-72
2023/01/18 10:13:36;;;;;;;9.83;5.60;;;;;;;8.69;nan;99430.09;6152050;28;20322;-71
2023/01/18 10:17:02;;;;;;;6.07;5.13;;;;;;;8.97;nan;99423.50;6135379;28;20239;-72
2023/01/18 10:20:28;;;;;;;5.93;5.07;;;;;;;7.77;nan;99435.13;6163244;28;20235;-72
2023/01/18 10:24:11;;;;;;;8.63;7.17;;;;;;;9.05;nan;99433.47;6156553;28;20504;-72
2023/01/18 10:27:59;;;;;;;9.47;5.83;;;;;;;8.44;nan;99439.00;6141476;28;20254;-71
2023/01/18 10:31:30;;;;;;;10.10;6.20;;;;;;;9.03;nan;99433.63;6161432;28;20297;-72
2023/01/18 10:34:52;;;;;;;12.37;6.60;;;;;;;9.57;nan;99434.97;6162000;28;20237;-72
2023/01/18 10:38:18;;;;;;;8.80;5.50;;;;;;;10.63;nan;99428.59;6153233;28;20316;-72
2023/01/18 10:41:44;;;;;;;12.53;7.20;;;;;;;10.26;nan;99427.28;6159053;28;20242;-71
2023/01/18 10:45:18;;;;;;;13.03;8.20;;;;;;;10.63;nan;99428.59;6161144;28;20238;-71
2023/01/18 10:48:44;;;;;;;11.07;6.47;;;;;;;12.09;nan;99424.13;6129812;28;20243;-71
2023/01/18 10:52:23;;;;;;;6.27;5.67;;;;;;;14.43;nan;99420.13;6135182;28;20676;-72
2023/01/18 10:55:52;;;;;;;9.87;7.20;;;;;;;14.50;nan;99428.31;6157453;28;20254;-72
2023/01/18 10:59:25;;;;;;;7.77;5.80;;;;;;;14.60;nan;99431.53;6158977;28;20835;-72
2023/01/18 11:02:48;;;;;;;7.83;6.70;;;;;;;13.92;nan;99429.41;6141377;28;21001;-72
2023/01/18 11:06:09;;;;;;;10.70;6.23;;;;;;;12.49;nan;99440.00;6166332;28;21131;-72
2023/01/18 11:09:40;;;;;;;7.10;5.63;;;;;;;13.17;nan;99437.91;6141589;28;20235;-72
2023/01/18 11:13:01;;;;;;;8.00;7.23;;;;;;;12.96;nan;99431.53;6125718;28;20238;-72
2023/01/18 11:16:23;;;;;;;6.43;5.73;;;;;;;13.06;nan;99435.66;6144295;28;20247;-73
2023/01/18 11:19:47;;;;;;;8.03;5.47;;;;;;;12.76;nan;99426.72;6145659;28;20237;-72
2023/01/18 11:23:20;;;;;;;6.57;5.53;;;;;;;14.18;nan;99425.09;6116941;28;20582;-72
2023/01/18 11:26:52;;;;;;;7.00;6.07;;;;;;;13.11;nan;99437.81;6161272;28;21290;-71
2023/01/18 11:30:20;;;;;;;7.73;5.37;;;;;;;11.49;nan;99441.06;6164875;28;20539;-72
2023/01/18 11:33:50;;;;;;;8.37;7.23;;;;;;;10.73;nan;99440.84;6155806;28;20911;-71
2023/01/18 11:37:29;;;;;;;8.03;6.83;;;;;;;11.09;nan;99433.16;6158290;28;20599;-72
2023/01/18 11:41:02;;;;;;;9.43;6.43;;;;;;;11.61;nan;99438.78;6141865;28;20238;-73
2023/01/18 11:44:27;;;;;;;11.00;6.37;;;;;;;11.28;nan;99438.97;6118843;28;20226;-73
2023/01/18 11:47:57;;;;;;;19.20;6.57;;;;;;;11.20;nan;99441.69;6147270;28;20234;-72
2023/01/18 11:51:24;;;;;;;9.63;5.67;;;;;;;10.40;nan;99433.84;6140878;28;20247;-73
2023/01/18 11:54:52;;;;;;;6.47;5.47;;;;;;;11.30;nan;99438.81;6137862;28;20238;-72
2023/01/18 11:58:23;;;;;;;8.03;5.30;;;;;;;10.21;nan;99439.59;6127872;28;20283;-71
2023/01/18 12:02:07;;;;;;;10.10;6.67;;;;;;;9.90;nan;99438.53;6145522;28;20539;-71
2023/01/18 12:05:40;;;;;;;7.70;6.47;;;;;;;9.18;nan;99433.88;6138093;28;20250;-72
2023/01/18 12:09:11;;;;;;;6.33;5.23;;;;;;;7.53;nan;99444.75;6146014;28;21604;-71
2023/01/18 12:12:53;;;;;;;8.70;5.43;;;;;;;7.83;nan;99452.41;6123846;28;20345;-72
2023/01/18 12:16:19;;;;;;;6.07;5.23;;;;;;;8.16;nan;99451.69;6147501;28;20620;-72
2023/01/18 12:20:01;;;;;;;6.17;5.67;;;;;;;10.10;nan;99442.56;6145867;28;20257;-71
2023/01/18 12:23:46;;;;;;;8.73;6.03;;;;;;;12.75;nan;99429.56;6150785;28;20233;-73
2023/01/18 12:27:19;;;;;;;6.47;5.23;;;;;;;13.83;nan;99427.88;6140455;28;20234;-73
2023/01/18 12:30:56;;;;;;;10.57;6.00;;;;;;;15.08;nan;99434.13;6124785;28;20243;-73
2023/01/18 12:34:21;;;;;;;10.43;5.07;;;;;;;16.18;nan;99429.31;6150223;28;21397;-73
2023/01/18 12:37:49;;;;;;;10.67;7.10;;;;;;;15.36;nan;99428.63;6137658;28;20227;-72
2023/01/18 12:41:42;;;;;;;11.77;7.00;;;;;;;17.18;nan;99427.19;6159146;28;20246;-72
2023/01/18 12:45:17;;;;;;;6.33;3.77;;;;;;;12.57;nan;99437.22;6145242;28;20254;-72
2023/01/18 12:48:48;;;;;;;7.07;4.00;;;;;;;11.80;nan;99441.91;6149762;28;20242;-73
2023/01/18 12:52:11;;;;;;;5.77;4.23;;;;;;;10.05;nan;99444.94;6152749;28;20631;-72
2023/01/18 12:55:35;;;;;;;6.00;4.40;;;;;;;9.51;nan;99455.28;6110600;28;20243;-72
2023/01/18 12:58:58;;;;;;;4.40;3.40;;;;;;;9.33;nan;99454.56;6123367;28;20258;-72
2023/01/18 13:02:30;;;;;;;5.97;4.73;;;;;;;8.25;nan;99464.22;6134034;28;20235;-72
2023/01/18 13:05:55;;;;;;;21.13;4.77;;;;;;;7.67;nan;99460.31;6124910;28;20577;-72
2023/01/18 13:09:21;;;;;;;7.30;4.43;;;;;;;7.54;nan;99467.88;6130904;28;20257;-72
2023/01/18 13:12:43;;;;;;;4.87;3.93;;;;;;;7.91;nan;99464.06;6147787;28;20652;-72
2023/01/18 13:16:15;;;;;;;4.27;3.00;;;;;;;8.20;nan;99457.63;6160193;28;20231;-72
2023/01/18 13:19:42;;;;;;;5.57;3.20;;;;;;;9.80;nan;99462.94;6140574;28;20235;-73
2023/01/18 13:23:16;;;;;;;5.83;3.53;;;;;;;8.71;nan;99458.50;6126156;28;20234;-71
2023/01/18 13:26:37;;;;;;;5.80;3.40;;;;;;;8.09;nan;99472.94;6136901;28;20234;-73
2023/01/18 13:30:08;;;;;;;5.13;3.17;;;;;;;8.09;nan;99470.25;6128597;28;20231;-73
2023/01/18 13:33:32;;;;;;;6.33;4.00;;;;;;;8.03;nan;99481.63;6139711;28;20320;-72
2023/01/18 13:36:55;;;;;;;5.10;4.00;;;;;;;8.22;nan;99475.22;6160012;28;20555;-73
2023/01/18 13:40:39;;;;;;;6.63;3.20;;;;;;;7.60;nan;99478.00;6158653;28;20234;-73
2023/01/18 13:44:06;;;;;;;4.23;3.37;;;;;;;9.15;nan;99471.81;6154166;28;20612;-73
2023/01/18 13:47:52;;;;;;;7.60;3.67;;;;;;;8.66;nan;99476.06;6150739;28;20640;-72
2023/01/18 13:51:46;;;;;;;7.37;3.00;;;;;;;8.71;nan;99481.84;6168795;28;20335;-73
2023/01/18 13:55:26;;;;;;;5.27;3.87;;;;;;;9.13;nan;99485.44;6160890;28;20398;-72
2023/01/18 13:58:56;;;;;;;3.93;3.40;;;;;;;7.62;nan;99500.16;6147960;28;20241;-71
2023/01/18 14:02:22;;;;;;;6.67;3.30;;;;;;;6.07;nan;99490.13;6144569;28;20792;-72
2023/01/18 14:05:45;;;;;;;4.03;3.40;;;;;;;5.91;nan;99511.25;6130156;28;20242;-72
2023/01/18 14:09:09;;;;;;;5.33;3.27;;;;;;;5.90;nan;99506.06;6131574;28;20796;-73
2023/01/18 14:12:47;;;;;;;5.60;4.20;;;;;;;5.92;nan;99507.63;6114549;28;20231;-72
2023/01/18 14:16:16;;;;;;;5.87;4.30;;;;;;;5.82;nan;99506.72;6123209;28;20362;-72
2023/01/18 14:20:07;;;;;;;5.20;2.77;;;;;;;6.07;nan;99511.53;6135057;28;20230;-72
2023/01/18 14:23:54;;;;;;;3.30;3.00;;;;;;;6.27;nan;99517.72;6130784;28;20226;-73
2023/01/18 14:27:18;;;;;;;4.77;3.00;;;;;;;5.92;nan;99521.00;6153848;28;20235;-73
2023/01/18 14:30:44;;;;;;;4.33;2.63;;;;;;;5.54;nan;99527.09;6136007;28;20517;-74
2023/01/18 14:34:25;;;;;;;2.70;2.43;;;;;;;5.45;nan;99533.25;6138156;28;20250;-73
2023/01/18 14:37:46;;;;;;;4.87;3.57;;;;;;;5.41;nan;99534.50;6135217;28;20238;-72
2023/01/18 14:41:09;;;;;;;7.83;3.43;;;;;;;5.34;nan;99545.91;6151542;28;20468;-72
2023/01/18 14:44:39;;;;;;;10.20;5.27;;;;;;;5.33;nan;99547.72;6146804;28;20237;-72
2023/01/18 14:48:08;;;;;;;4.47;3.70;;;;;;;5.19;nan;99541.91;6138114;28;20253;-72
2023/01/18 14:51:30;;;;;;;9.70;4.40;;;;;;;5.31;nan;99543.47;6137148;28;20230;-71
2023/01/18 14:54:53;;;;;;;6.70;4.87;;;;;;;5.37;nan;99537.59;6148420;28;20234;-73
2023/01/18 14:58:16;;;;;;;4.47;3.80;;;;;;;4.89;nan;99556.09;6129748;28;20268;-73
2023/01/18 15:01:39;;;;;;;5.13;4.43;;;;;;;5.38;nan;99550.81;6135442;28;20261;-72
2023/01/18 15:05:12;;;;;;;6.20;3.90;;;;;;;4.83;nan;99561.97;6154928;28;20619;-72
2023/01/18 15:08:34;;;;;;;4.13;2.90;;;;;;;5.07;nan;99556.34;6147432;28;20631;-72
2023/01/18 15:11:57;;;;;;;5.83;4.37;;;;;;;5.25;nan;99562.72;6161995;28;20332;-72
2023/01/18 15:15:26;;;;;;;3.67;3.23;;;;;;;5.05;nan;99571.66;6161505;28;20695;-72
2023/01/18 15:18:49;;;;;;;4.87;4.20;;;;;;;4.72;nan;99576.25;6156775;28;20245;-73
2023/01/18 15:22:14;;;;;;;5.57;4.80;;;;;;;5.15;nan;99583.22;6131677;28;20786;-73
2023/01/18 15:25:35;;;;;;;5.40;3.70;;;;;;;5.42;nan;99575.44;6130523;28;20230;-73
2023/01/18 15:29:08;;;;;;;6.37;4.57;;;;;;;5.25;nan;99576.09;6120190;28;20246;-73
2023/01/18 15:32:31;;;;;;;8.93;4.93;;;;;;;5.37;nan;99585.69;6116252;28;21631;-72
2023/01/18 15:35:56;;;;;;;5.60;4.53;;;;;;;5.33;nan;99589.59;6122365;28;20255;-71
2023/01/18 15:39:19;;;;;;;5.80;5.17;;;;;;;5.11;nan;99592.47;6152988;28;20535;-72
2023/01/18 15:42:43;;;;;;;7.83;4.67;;;;;;;5.31;nan;99588.91;6135701;28;20265;-72
2023/01/18 15:46:08;;;;;;;7.47;5.20;;;;;;;5.04;nan;99600.16;6132432;28;20334;-72
2023/01/18 15:49:29;;;;;;;6.37;5.67;;;;;;;5.12;nan;99603.03;6107569;28;20235;-73
2023/01/18 15:53:00;;;;;;;9.97;5.97;;;;;;;5.05;nan;99604.53;6137129;28;20273;-72
2023/01/18 15:56:25;;;;;;;9.80;7.20;;;;;;;4.72;nan;99602.06;6146026;28;20254;-72
2023/01/18 15:59:47;;;;;;;7.77;6.17;;;;;;;5.27;nan;99609.72;6159789;28;20555;-72
2023/01/18 16:03:18;;;;;;;11.53;5.47;;;;;;;5.33;nan;99606.50;6139087;28;20243;-71
2023/01/18 16:06:39;;;;;;;7.17;5.20;;;;;;;4.95;nan;99616.97;6161326;28;20679;-71
2023/01/18 16:10:26;;;;;;;13.40;6.10;;;;;;;4.50;nan;99623.56;6159766;28;20647;-72
2023/01/18 16:13:56;;;;;;;10.90;5.97;;;;;;;4.72;nan;99623.44;6123144;28;20242;-71
2023/01/18 16:17:21;;;;;;;6.63;4.50;;;;;;;5.04;nan;99626.03;6142943;28;20257;-72
2023/01/18 16:20:42;;;;;;;9.63;4.70;;;;;;;4.37;nan;99625.56;6140892;28;21471;-72
2023/01/18 16:24:04;;;;;;;7.27;5.87;;;;;;;4.37;nan;99628.22;6147985;28;20242;-71
2023/01/18 16:27:26;;;;;;;9.67;5.60;;;;;;;4.72;nan;99628.75;6136358;28;20234;-72
2023/01/18 16:30:51;;;;;;;5.07;4.60;;;;;;;4.56;nan;99623.91;6145570;28;20247;-72
2023/01/18 16:34:22;;;;;;;7.77;4.77;;;;;;;4.51;nan;99630.56;6152879;28;20237;-72
2023/01/18 16:37:44;;;;;;;7.27;5.13;;;;;;;4.35;nan;99625.69;6143374;28;20261;-71
2023/01/18 16:41:05;;;;;;;8.97;5.90;;;;;;;4.40;nan;99634.13;6156622;28;21618;-72
2023/01/18 16:44:26;;;;;;;10.23;7.57;;;;;;;4.11;nan;99629.53;6153231;28;20234;-72
2023/01/18 16:47:48;;;;;;;8.13;6.37;;;;;;;4.53;nan;99636.63;6139789;28;20231;-71
2023/01/18 16:51:17;;;;;;;6.60;5.40;;;;;;;4.19;nan;99645.75;6158064;28;20691;-72
2023/01/18 16:54:38;;;;;;;9.07;5.50;;;;;;;4.33;nan;99646.31;6143556;28;20229;-71
2023/01/18 16:57:59;;;;;;;5.67;4.93;;;;;;;4.18;nan;99644.03;6136169;28;20226;-72
2023/01/18 17:01:19;;;;;;;7.60;4.40;;;;;;;3.94;nan;99652.25;6144873;28;20262;-71
2023/01/18 17:04:43;;;;;;;9.13;5.80;;;;;;;4.11;nan;99646.38;6122308;28;20316;-71
2023/01/18 17:08:04;;;;;;;6.43;5.00;;;;;;;3.74;nan;99653.00;6141553;28;20368;-71