Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:39;;;;;;;;;10.50;8.75;;;;;23.38;38.98;101895.69;5093701;27;45398;-66
2021/10/18 00:03:04;;;;;;;;;9.00;9.00;;;;;23.33;38.41;101884.72;5092798;27;45350;-66
2021/10/18 00:05:29;;;;;;;;;11.75;10.00;;;;;23.37;38.73;101894.84;5092256;27;45202;-66
2021/10/18 00:07:55;;;;;;;;;10.00;9.00;;;;;23.37;38.60;101902.81;5093985;27;45664;-66
2021/10/18 00:10:20;;;;;;;;;10.25;8.00;;;;;23.36;38.29;101897.69;5095889;27;45409;-66
2021/10/18 00:12:46;;;;;;;;;10.75;10.00;;;;;23.36;38.29;101895.84;5094736;27;46435;-66
2021/10/18 00:15:14;;;;;;;;;9.25;9.25;;;;;23.32;38.70;101883.88;5096942;27;45501;-66
2021/10/18 00:17:40;;;;;;;;;9.00;8.00;;;;;23.37;38.31;101891.34;5097538;27;45386;-66
2021/10/18 00:20:08;;;;;;;;;8.75;8.75;;;;;23.34;38.50;101884.53;5097427;27;45513;-67
2021/10/18 00:22:33;;;;;;;;;9.50;8.50;;;;;23.36;38.31;101889.72;5097828;27;46433;-66
2021/10/18 00:24:59;;;;;;;;;11.50;9.25;;;;;23.36;38.64;101887.91;5098408;27;45487;-66
2021/10/18 00:27:24;;;;;;;;;9.00;9.00;;;;;23.35;38.27;101891.53;5097125;27;45328;-66
2021/10/18 00:29:49;;;;;;;;;7.25;7.25;;;;;23.35;38.44;101886.22;5095229;27;45409;-66
2021/10/18 00:32:15;;;;;;;;;10.75;9.00;;;;;23.32;38.84;101883.88;5096484;27;46156;-67
2021/10/18 00:34:40;;;;;;;;;10.00;9.00;;;;;23.35;38.29;101898.66;5097172;27;45329;-66
2021/10/18 00:37:05;;;;;;;;;10.00;9.00;;;;;23.35;38.37;101896.00;5098951;27;45419;-66
2021/10/18 00:39:31;;;;;;;;;9.00;9.00;;;;;23.34;38.86;101892.50;5096928;27;45488;-66
2021/10/18 00:41:56;;;;;;;;;9.00;8.75;;;;;23.34;38.38;101894.38;5096977;27;45351;-67
2021/10/18 00:44:22;;;;;;;;;9.25;9.25;;;;;23.34;38.53;101894.38;5095122;27;45387;-66
2021/10/18 00:46:47;;;;;;;;;9.00;9.00;;;;;23.34;38.91;101895.16;5078027;27;45499;-66
2021/10/18 00:49:12;;;;;;;;;11.75;11.75;;;;;23.34;38.35;101892.50;5097957;27;45310;-66
2021/10/18 00:51:38;;;;;;;;;10.00;10.00;;;;;23.33;38.78;101890.88;5094290;27;45335;-66
2021/10/18 00:54:04;;;;;;;;;10.00;9.00;;;;;23.33;38.29;101895.34;5096470;27;45430;-66
2021/10/18 00:56:30;;;;;;;;;8.75;8.75;;;;;23.25;38.80;101880.22;5079425;27;45491;-66
2021/10/18 00:58:57;;;;;;;;;8.75;7.00;;;;;23.23;38.66;101875.09;5096514;27;45306;-66
2021/10/18 01:01:23;;;;;;;;;8.00;8.00;;;;;23.33;38.70;101887.38;5098346;27;47451;-66
2021/10/18 01:03:48;;;;;;;;;13.25;8.50;;;;;23.33;38.09;101900.66;5094484;27;45409;-66
2021/10/18 01:06:14;;;;;;;;;10.00;8.00;;;;;23.31;38.75;101892.03;5096491;27;45670;-66
2021/10/18 01:08:40;;;;;;;;;10.50;9.75;;;;;23.33;38.34;101895.34;5094971;27;45256;-67
2021/10/18 01:11:06;;;;;;;;;6.75;6.75;;;;;23.32;38.69;101888.34;5096374;27;46013;-66
2021/10/18 01:13:32;;;;;;;;;10.00;9.25;;;;;23.31;38.33;101882.25;5097159;27;45356;-67
2021/10/18 01:16:01;;;;;;;;;10.00;8.25;;;;;23.32;38.59;101885.69;5097333;27;45395;-66
2021/10/18 01:18:27;;;;;;;;;9.50;9.00;;;;;23.28;38.59;101879.91;5096302;27;45578;-67
2021/10/18 01:20:52;;;;;;;;;9.00;8.00;;;;;23.31;38.53;101879.59;5096053;27;46032;-66
2021/10/18 01:23:18;;;;;;;;;7.50;7.50;;;;;23.21;38.07;101861.16;5094320;27;45409;-66
2021/10/18 01:25:43;;;;;;;;;8.25;8.25;;;;;23.25;38.36;101867.78;5095155;27;46053;-66
2021/10/18 01:28:09;;;;;;;;;9.75;8.00;;;;;23.29;38.13;101877.06;5097835;27;45487;-66
2021/10/18 01:30:34;;;;;;;;;8.50;8.00;;;;;23.23;38.24;101864.47;5095959;27;46189;-67
2021/10/18 01:32:59;;;;;;;;;10.50;10.00;;;;;23.31;38.29;101873.44;5096032;27;45359;-66
2021/10/18 01:35:25;;;;;;;;;9.00;9.00;;;;;23.31;38.70;101876.94;5077926;27;47663;-66
2021/10/18 01:37:51;;;;;;;;;9.50;6.75;;;;;23.29;38.65;101861.16;5096032;27;45359;-66
2021/10/18 01:40:19;;;;;;;;;9.75;7.75;;;;;23.31;38.26;101868.97;5097610;27;46314;-66
2021/10/18 01:42:44;;;;;;;;;9.00;9.00;;;;;23.31;38.62;101868.97;5095677;27;45338;-66
2021/10/18 01:45:13;;;;;;;;;8.00;7.75;;;;;23.32;38.25;101867.13;5096001;27;45425;-66
2021/10/18 01:47:39;;;;;;;;;10.00;10.00;;;;;23.31;38.72;101868.13;5093920;27;45397;-66
2021/10/18 01:50:17;;;;;;;;;7.75;7.75;;;;;23.31;38.13;101865.47;5095434;27;47383;-66
2021/10/18 01:52:44;;;;;;;;;8.00;8.00;;;;;23.29;38.52;101868.28;5077960;27;45454;-66
2021/10/18 01:55:09;;;;;;;;;11.50;10.25;;;;;23.19;38.21;101841.88;5095839;27;45288;-66
2021/10/18 01:57:35;;;;;;;;;9.75;8.50;;;;;23.29;38.56;101863.81;5078063;27;45629;-66
2021/10/18 02:00:01;;;;;;;;;8.00;8.00;;;;;23.26;38.58;101858.81;5095421;27;46089;-66
2021/10/18 02:02:26;;;;;;;;;7.75;7.75;;;;;23.29;38.43;101853.19;5093830;27;45274;-66
2021/10/18 02:04:51;;;;;;;;;10.75;8.25;;;;;23.29;38.14;101853.19;5095948;27;45302;-67
2021/10/18 02:07:17;;;;;;;;;10.00;10.00;;;;;23.29;38.66;101847.88;5097444;27;45547;-67
2021/10/18 02:09:42;;;;;;;;;10.75;8.50;;;;;23.29;38.18;101852.34;5095074;27;46023;-67
2021/10/18 02:12:08;;;;;;;;;7.25;7.00;;;;;23.29;38.24;101853.19;5095553;27;45275;-66
2021/10/18 02:14:33;;;;;;;;;7.00;7.00;;;;;23.30;38.65;101851.38;5075630;27;47928;-66
2021/10/18 02:16:58;;;;;;;;;8.00;8.00;;;;;23.29;38.44;101847.03;5095536;27;45428;-66
2021/10/18 02:19:24;;;;;;;;;9.75;7.50;;;;;23.18;38.75;101830.47;5096878;27;46037;-66
2021/10/18 02:21:49;;;;;;;;;8.25;8.25;;;;;23.28;38.10;101848.03;5095400;27;45395;-66
2021/10/18 02:24:15;;;;;;;;;8.50;8.50;;;;;23.17;38.27;101833.25;5075083;27;45502;-66
2021/10/18 02:26:40;;;;;;;;;8.00;7.00;;;;;23.28;38.33;101848.88;5093875;27;45417;-66
2021/10/18 02:29:06;;;;;;;;;7.00;7.00;;;;;23.28;38.64;101853.34;5095195;27;45350;-66
2021/10/18 02:31:32;;;;;;;;;10.25;9.00;;;;;22.99;38.29;101810.34;5096265;27;45381;-67
2021/10/18 02:33:57;;;;;;;;;9.00;7.50;;;;;23.28;37.93;101845.41;5077254;27;46012;-66
2021/10/18 02:36:22;;;;;;;;;9.50;8.75;;;;;23.26;38.45;101842.06;5094766;27;45512;-66
2021/10/18 02:38:48;;;;;;;;;9.00;9.00;;;;;23.27;38.13;101844.56;5094689;27;45499;-67
2021/10/18 02:41:13;;;;;;;;;10.50;9.00;;;;;23.25;38.51;101833.28;5093548;27;45462;-67
2021/10/18 02:43:38;;;;;;;;;10.00;9.00;;;;;23.26;38.06;101837.56;5095032;27;45358;-66
2021/10/18 02:46:03;;;;;;;;;12.75;9.25;;;;;23.27;38.06;101839.25;5078242;27;45725;-66
2021/10/18 02:48:29;;;;;;;;;7.75;7.75;;;;;23.28;38.35;101845.41;5094665;27;46104;-66
2021/10/18 02:50:54;;;;;;;;;11.25;8.75;;;;;23.27;37.93;101831.28;5094839;27;47380;-67
2021/10/18 02:53:20;;;;;;;;;7.00;7.00;;;;;23.26;38.21;101829.59;5094783;27;45382;-66
2021/10/18 02:55:46;;;;;;;;;11.00;9.25;;;;;23.24;38.32;101820.16;5094832;27;45416;-67
2021/10/18 02:58:11;;;;;;;;;12.25;10.75;;;;;23.20;38.10;101817.00;5096610;27;46097;-65
2021/10/18 03:00:36;;;;;;;;;8.50;8.00;;;;;23.21;38.02;101816.03;5094630;27;47194;-66
2021/10/18 03:03:02;;;;;;;;;10.00;9.50;;;;;23.26;38.04;101829.59;5094696;27;45398;-66
2021/10/18 03:05:28;;;;;;;;;7.50;7.00;;;;;23.27;38.06;101825.13;5093183;27;45735;-67
2021/10/18 03:07:54;;;;;;;;;9.50;9.50;;;;;23.26;38.38;101823.50;5094267;27;46066;-66
2021/10/18 03:10:20;;;;;;;;;6.50;6.50;;;;;23.26;38.53;101824.28;5096341;27;45511;-65
2021/10/18 03:12:46;;;;;;;;;8.50;7.00;;;;;23.26;38.24;101821.66;5094734;27;45255;-65
2021/10/18 03:15:11;;;;;;;;;8.00;8.00;;;;;23.26;38.17;101821.66;5094495;27;45349;-66
2021/10/18 03:17:37;;;;;;;;;9.00;9.00;;;;;23.24;38.28;101826.28;5094613;27;45350;-64
2021/10/18 03:20:04;;;;;;;;;9.75;8.50;;;;;23.26;37.85;101824.28;5092432;27;45412;-65
2021/10/18 03:22:29;;;;;;;;;8.75;7.50;;;;;23.25;37.87;101825.31;5095534;27;45324;-66
2021/10/18 03:24:55;;;;;;;;;8.50;8.50;;;;;23.26;37.98;101828.81;5094872;27;45391;-67
2021/10/18 03:27:21;;;;;;;;;6.75;6.75;;;;;23.20;38.33;101819.66;5094289;27;46243;-67
2021/10/18 03:29:47;;;;;;;;;7.50;7.50;;;;;23.25;37.85;101825.31;5094117;27;45463;-67
2021/10/18 03:32:12;;;;;;;;;8.25;6.75;;;;;23.26;38.32;101823.50;5094743;27;45390;-66
2021/10/18 03:34:38;;;;;;;;;7.50;7.50;;;;;23.14;37.99;101812.34;5094562;27;45361;-66
2021/10/18 03:37:03;;;;;;;;;8.50;7.00;;;;;23.18;38.42;101816.34;5095460;27;46683;-66
2021/10/18 03:39:28;;;;;;;;;9.75;8.75;;;;;23.24;38.54;101826.28;5094076;27;45488;-67
2021/10/18 03:41:54;;;;;;;;;8.25;7.25;;;;;23.24;38.29;101822.81;5094353;27;45479;-66
2021/10/18 03:44:19;;;;;;;;;11.00;10.00;;;;;23.22;38.51;101820.31;5092768;27;45486;-66
2021/10/18 03:46:44;;;;;;;;;7.75;7.00;;;;;23.17;38.25;101825.28;5094000;27;46019;-66
2021/10/18 03:49:09;;;;;;;;;9.00;7.50;;;;;23.23;38.00;101829.13;5099464;27;45410;-66
2021/10/18 03:51:35;;;;;;;;;9.00;9.00;;;;;23.23;38.53;101829.13;5097418;27;45653;-66
2021/10/18 03:54:00;;;;;;;;;8.50;7.75;;;;;23.24;37.91;101830.75;5097872;27;45276;-66
2021/10/18 03:56:25;;;;;;;;;7.50;7.50;;;;;23.23;38.30;101815.84;5097675;27;45441;-66
2021/10/18 03:58:51;;;;;;;;;9.25;9.25;;;;;23.24;38.30;101822.81;5098066;27;45436;-66
2021/10/18 04:01:16;;;;;;;;;9.00;8.00;;;;;23.09;37.85;101802.22;5099519;27;45296;-66
2021/10/18 04:03:41;;;;;;;;;13.50;8.75;;;;;23.21;38.24;101831.97;5097624;27;45304;-66
2021/10/18 04:06:07;;;;;;;;;9.25;8.75;;;;;23.18;38.25;101824.31;5080194;27;46997;-66
2021/10/18 04:08:33;;;;;;;;;8.50;8.50;;;;;23.24;38.13;101836.91;5097064;27;45483;-66
2021/10/18 04:11:00;;;;;;;;;9.75;8.00;;;;;23.24;37.64;101838.72;5079290;27;45411;-66
2021/10/18 04:13:26;;;;;;;;;11.25;11.25;;;;;23.23;37.99;101839.75;5099096;27;45448;-66
2021/10/18 04:15:52;;;;;;;;;10.25;10.25;;;;;23.23;37.64;101837.94;5075741;27;47090;-66
2021/10/18 04:18:18;;;;;;;;;11.00;9.25;;;;;23.23;37.79;101837.94;5097005;27;45252;-66
2021/10/18 04:20:44;;;;;;;;;7.75;7.75;;;;;23.24;37.94;101844.88;5096966;27;45307;-66
2021/10/18 04:23:09;;;;;;;;;8.25;7.50;;;;;23.23;37.93;101843.22;5095694;27;45479;-66
2021/10/18 04:25:35;;;;;;;;;8.00;8.00;;;;;23.24;37.90;101841.38;5097884;27;47063;-67
2021/10/18 04:28:00;;;;;;;;;8.75;8.75;;;;;23.22;38.02;101841.56;5097868;27;45404;-66
2021/10/18 04:30:26;;;;;;;;;7.25;7.25;;;;;23.23;38.17;101847.72;5097178;27;45385;-66
2021/10/18 04:32:51;;;;;;;;;9.50;9.00;;;;;23.18;38.26;101843.72;5097221;27;45492;-66
2021/10/18 04:35:16;;;;;;;;;11.00;9.50;;;;;23.17;37.81;101851.84;5096669;27;47011;-67
2021/10/18 04:37:42;;;;;;;;;9.50;9.50;;;;;23.11;38.15;101849.84;5097235;27;45206;-66
2021/10/18 04:40:07;;;;;;;;;8.00;8.00;;;;;23.23;37.81;101861.81;5096424;27;45303;-67
2021/10/18 04:42:33;;;;;;;;;9.50;8.25;;;;;23.23;37.73;101856.50;5096705;27;45442;-66
2021/10/18 04:44:58;;;;;;;;;9.25;8.50;;;;;23.23;37.71;101863.63;5096909;27;45268;-66
2021/10/18 04:47:23;;;;;;;;;9.00;8.00;;;;;23.22;37.84;101859.31;5076825;27;45331;-66
2021/10/18 04:49:49;;;;;;;;;9.00;7.75;;;;;23.14;38.14;101853.00;5096545;27;45543;-66
2021/10/18 04:52:14;;;;;;;;;7.75;7.75;;;;;23.18;38.20;101861.47;5098682;27;45319;-67
2021/10/18 04:54:40;;;;;;;;;7.25;7.25;;;;;23.21;37.69;101860.31;5095993;27;46778;-66
2021/10/18 04:57:05;;;;;;;;;7.50;7.25;;;;;23.21;38.34;101869.13;5096387;27;45410;-66
2021/10/18 04:59:30;;;;;;;;;10.00;8.00;;;;;23.21;37.80;101869.13;5096575;27;45429;-66
2021/10/18 05:01:56;;;;;;;;;9.75;9.00;;;;;23.06;37.89;101840.53;5095015;27;45410;-67
2021/10/18 05:04:21;;;;;;;;;8.00;8.00;;;;;23.21;37.66;101863.81;5098341;27;45997;-66
2021/10/18 05:06:46;;;;;;;;;10.75;9.50;;;;;23.21;38.09;101874.44;5096470;27;45460;-66
2021/10/18 05:09:12;;;;;;;;;9.50;7.00;;;;;23.20;37.72;101870.09;5096313;27;45473;-66
2021/10/18 05:11:37;;;;;;;;;12.25;9.25;;;;;23.16;37.79;101866.13;5096602;27;45458;-66
2021/10/18 05:14:03;;;;;;;;;8.00;8.00;;;;;23.20;38.33;101877.22;5096403;27;46263;-66
2021/10/18 05:16:28;;;;;;;;;6.25;6.25;;;;;23.20;38.32;101885.19;5097536;27;45291;-67
2021/10/18 05:18:53;;;;;;;;;8.00;6.75;;;;;23.20;37.93;101871.94;5095214;27;45728;-66
2021/10/18 05:21:18;;;;;;;;;8.50;8.50;;;;;23.18;38.39;101869.44;5078992;27;47948;-67
2021/10/18 05:23:44;;;;;;;;;8.00;8.00;;;;;23.12;38.20;101857.66;5094883;27;46306;-68
2021/10/18 05:26:09;;;;;;;;;8.75;8.75;;;;;23.19;37.92;101873.75;5096192;27;45517;-68
2021/10/18 05:28:34;;;;;;;;;7.75;7.25;;;;;23.18;37.80;101880.06;5097091;27;45392;-67
2021/10/18 05:31:00;;;;;;;;;8.25;7.25;;;;;23.16;37.88;101884.72;5097602;27;45391;-67
2021/10/18 05:33:25;;;;;;;;;8.75;7.50;;;;;23.18;38.23;101896.00;5095506;27;47010;-67
2021/10/18 05:35:51;;;;;;;;;7.50;7.50;;;;;23.18;37.67;101888.88;5096002;27;45313;-68
2021/10/18 05:38:21;;;;;;;;;9.00;9.00;;;;;23.11;38.12;101884.38;5096346;27;45409;-68
2021/10/18 05:40:51;;;;;;;;;10.00;10.00;;;;;23.19;37.88;101887.00;5095971;27;45544;-65
2021/10/18 05:43:16;;;;;;;;;8.25;8.25;;;;;23.19;37.60;101884.38;5097200;27;46302;-67
2021/10/18 05:45:42;;;;;;;;;8.50;8.50;;;;;23.18;38.19;101886.22;5095529;27;45425;-68
2021/10/18 05:48:08;;;;;;;;;7.25;7.25;;;;;23.18;38.13;101883.56;5095421;27;45275;-68
2021/10/18 05:50:38;;;;;;;;;9.00;9.00;;;;;23.19;37.63;101884.38;5094949;27;45399;-66
2021/10/18 05:53:04;;;;;;;;;7.50;7.50;;;;;23.20;37.89;101877.22;5095570;27;46326;-67
2021/10/18 05:55:29;;;;;;;;;8.00;7.75;;;;;23.19;38.21;101881.69;5096026;27;45335;-67
2021/10/18 05:58:02;;;;;;;;;8.50;7.00;;;;;23.10;38.43;101864.13;5093886;27;45511;-67
2021/10/18 06:00:28;;;;;;;;;10.25;8.75;;;;;23.18;38.19;101877.41;5095006;27;45452;-67
2021/10/18 06:02:54;;;;;;;;;6.00;6.00;;;;;23.22;38.40;101877.91;5094347;27;45540;-67
2021/10/18 06:05:20;;;;;;;;;10.00;8.50;;;;;23.21;38.72;101877.09;5095530;27;45414;-70
2021/10/18 06:07:46;;;;;;;;;10.00;10.00;;;;;23.22;38.55;101880.56;5095628;27;45450;-69
2021/10/18 06:10:14;;;;;;;;;8.75;8.25;;;;;23.22;38.28;101876.06;5096729;27;45588;-70
2021/10/18 06:12:40;;;;;;;;;8.75;7.25;;;;;23.19;38.61;101879.06;5094729;27;47315;-70
2021/10/18 06:15:06;;;;;;;;;7.50;7.50;;;;;23.16;38.08;101880.22;5094861;27;45451;-70
2021/10/18 06:17:32;;;;;;;;;10.25;8.75;;;;;23.22;38.78;101889.34;5094495;27;45405;-70
2021/10/18 06:19:58;;;;;;;;;9.50;9.50;;;;;23.22;38.84;101886.69;5095356;27;45735;-70
2021/10/18 06:22:23;;;;;;;;;10.75;9.00;;;;;23.22;38.29;101889.34;5096920;27;46138;-69
2021/10/18 06:24:49;;;;;;;;;11.00;9.75;;;;;23.22;38.78;101885.84;5094979;27;45295;-68
2021/10/18 06:27:16;;;;;;;;;8.50;8.25;;;;;23.13;38.56;101880.56;5095355;27;45500;-69
2021/10/18 06:29:41;;;;;;;;;9.00;7.00;;;;;23.21;38.59;101890.38;5095152;27;45389;-64
2021/10/18 06:32:06;;;;;;;;;8.25;8.25;;;;;23.20;38.64;101883.38;5094980;27;46364;-66
2021/10/18 06:34:32;;;;;;;;;10.75;9.00;;;;;23.16;39.03;101869.59;5095992;27;45271;-67
2021/10/18 06:36:58;;;;;;;;;8.50;8.00;;;;;23.22;38.60;101877.91;5094899;27;45439;-67
2021/10/18 06:39:23;;;;;;;;;7.75;7.25;;;;;23.22;38.54;101872.59;5092813;27;45461;-67
2021/10/18 06:41:48;;;;;;;;;8.25;8.25;;;;;23.21;38.56;101876.25;5094803;27;46025;-67
2021/10/18 06:44:14;;;;;;;;;9.25;9.25;;;;;23.16;39.04;101872.25;5095309;27;45527;-66
2021/10/18 06:46:39;;;;;;;;;9.00;8.75;;;;;23.07;38.62;101852.84;5094932;27;45382;-67
2021/10/18 06:49:04;;;;;;;;;11.00;9.00;;;;;23.21;39.10;101873.59;5094704;27;45456;-66
2021/10/18 06:51:36;;;;;;;;;8.00;8.00;;;;;23.17;38.49;101870.44;5094727;27;46055;-66
2021/10/18 06:54:02;;;;;;;;;8.00;8.00;;;;;23.18;38.53;101870.28;5093924;27;45453;-67
2021/10/18 06:56:27;;;;;;;;;8.00;8.00;;;;;23.13;38.74;101867.28;5094702;27;45489;-66
2021/10/18 06:58:53;;;;;;;;;8.50;8.50;;;;;23.20;39.02;101875.41;5093892;27;45313;-67
2021/10/18 07:01:18;;;;;;;;;10.00;8.75;;;;;23.07;38.54;101871.41;5095621;27;46286;-66
2021/10/18 07:03:43;;;;;;;;;8.25;7.75;;;;;23.18;38.42;101899.47;5094454;27;45282;-66
2021/10/18 07:06:09;;;;;;;;;12.00;9.75;;;;;22.90;38.79;101859.09;5094333;27;48591;-66
2021/10/18 07:08:34;;;;;;;;;9.00;9.00;;;;;23.20;38.71;101899.31;5094731;27;45329;-66
2021/10/18 07:10:59;;;;;;;;;11.00;9.00;;;;;23.18;38.86;101891.53;5093779;27;45288;-67
2021/10/18 07:13:25;;;;;;;;;9.25;6.75;;;;;23.19;38.51;101892.31;5096331;27;45290;-67
2021/10/18 07:15:51;;;;;;;;;9.00;9.00;;;;;23.20;38.84;101898.47;5094292;27;45461;-66
2021/10/18 07:18:16;;;;;;;;;9.25;9.00;;;;;23.13;38.68;101887.69;5094435;27;45459;-66
2021/10/18 07:20:41;;;;;;;;;11.75;10.25;;;;;23.20;38.72;101899.31;5094156;27;45443;-66
2021/10/18 07:23:09;;;;;;;;;10.25;9.25;;;;;23.19;38.54;101918.88;5093251;27;45478;-65
2021/10/18 07:25:36;;;;;;;;;10.75;9.25;;;;;23.21;38.58;101916.06;5095445;27;45225;-67
2021/10/18 07:28:01;;;;;;;;;8.00;8.00;;;;;23.18;38.85;101912.75;5095655;27;45321;-66
2021/10/18 07:30:27;;;;;;;;;8.00;8.00;;;;;23.21;38.80;101916.06;5093553;27;47435;-66
2021/10/18 07:32:52;;;;;;;;;8.50;7.25;;;;;23.18;38.31;101911.91;5094314;27;45625;-66
2021/10/18 07:35:20;;;;;;;;;9.25;8.25;;;;;23.18;38.10;101925.19;5094511;27;45497;-66
2021/10/18 07:37:53;;;;;;;;;8.50;7.00;;;;;23.16;38.19;101913.91;5094074;27;45387;-66
2021/10/18 07:40:18;;;;;;;;;12.75;9.00;;;;;23.20;38.37;101925.84;5095655;27;45351;-66
2021/10/18 07:42:44;;;;;;;;;11.50;8.75;;;;;23.17;39.02;101915.56;5093586;27;45358;-66
2021/10/18 07:45:10;;;;;;;;;9.75;8.00;;;;;23.21;38.87;101906.28;5094210;27;45396;-66
2021/10/18 07:47:36;;;;;;;;;9.00;9.00;;;;;23.13;38.28;101898.31;5094167;27;46867;-66
2021/10/18 07:50:02;;;;;;;;;8.50;8.00;;;;;23.22;38.25;101901.78;5093937;27;46466;-66
2021/10/18 07:52:28;;;;;;;;;9.00;8.00;;;;;23.23;38.42;101903.47;5095536;27;45232;-66
2021/10/18 07:55:00;;;;;;;;;13.50;9.75;;;;;23.22;38.60;101894.66;5092917;27;45247;-66
2021/10/18 07:57:26;;;;;;;;;9.75;8.25;;;;;23.22;38.56;101899.13;5093395;27;45456;-66
2021/10/18 07:59:51;;;;;;;;;9.25;9.25;;;;;23.21;38.27;101893.00;5093532;27;46387;-65
2021/10/18 08:02:16;;;;;;;;;11.00;10.00;;;;;23.15;38.41;101875.91;5094023;27;45564;-66
2021/10/18 08:04:42;;;;;;;;;9.25;8.50;;;;;23.18;38.34;101885.38;5094076;27;45442;-65
2021/10/18 08:07:07;;;;;;;;;10.00;8.75;;;;;23.20;38.15;101887.84;5095618;27;46124;-67
2021/10/18 08:09:32;;;;;;;;;9.75;8.50;;;;;23.21;38.58;101897.50;5075298;27;47117;-65
2021/10/18 08:11:58;;;;;;;;;10.00;10.00;;;;;23.21;38.17;101893.00;5093150;27;45794;-67
2021/10/18 08:14:23;;;;;;;;;7.00;7.00;;;;;23.22;38.30;101899.13;5093932;27;45386;-66
2021/10/18 08:16:48;;;;;;;;;7.00;6.75;;;;;23.22;38.86;101915.06;5093449;27;45243;-64
2021/10/18 08:19:14;;;;;;;;;8.50;8.00;;;;;23.22;38.11;101904.44;5094443;27;46161;-66
2021/10/18 08:21:39;;;;;;;;;9.00;8.00;;;;;23.22;38.46;101899.97;5092715;27;45224;-67
2021/10/18 08:24:04;;;;;;;;;11.00;10.25;;;;;23.21;38.69;101897.50;5093638;27;45229;-66
2021/10/18 08:26:30;;;;;;;;;7.00;6.75;;;;;23.21;38.39;101890.38;5093374;27;45372;-66
2021/10/18 08:28:55;;;;;;;;;9.25;9.25;;;;;23.23;38.81;101892.84;5093725;27;46029;-67
2021/10/18 08:31:21;;;;;;;;;9.75;9.25;;;;;23.12;38.82;101886.00;5095410;27;45358;-66
2021/10/18 08:33:46;;;;;;;;;6.00;6.00;;;;;23.18;38.64;101901.31;5093170;27;45564;-66
2021/10/18 08:36:11;;;;;;;;;9.00;7.75;;;;;23.18;38.38;101894.19;5080082;27;45519;-66
2021/10/18 08:41:12;;;;;;;;;8.00;8.00;;;;;23.08;38.29;101885.53;5096641;27;45441;-66
2021/10/18 08:46:05;;;;;;;;;8.75;8.75;;;;;23.21;38.14;101900.97;5096586;27;45359;-65
2021/10/18 08:48:31;;;;;;;;;8.50;8.50;;;;;23.21;38.55;101895.69;5096540;27;45997;-66
2021/10/18 08:50:57;;;;;;;;;9.25;8.75;;;;;23.22;38.68;101896.47;5096877;27;45513;-66
2021/10/18 08:53:22;;;;;;;;;9.75;9.75;;;;;23.16;38.43;101879.41;5096994;27;45481;-65
2021/10/18 08:55:47;;;;;;;;;7.75;7.75;;;;;23.15;38.27;101872.41;5096356;27;47038;-66
2021/10/18 08:58:13;;;;;;;;;8.75;8.75;;;;;23.17;38.63;101881.88;5097225;27;47107;-66
2021/10/18 09:00:39;;;;;;;;;9.00;7.00;;;;;23.23;38.61;101890.19;5078914;27;46050;-67
2021/10/18 09:03:14;;;;;;;;;8.00;7.50;;;;;23.22;38.25;101892.00;5096283;27;45427;-66
2021/10/18 09:05:39;;;;;;;;;10.50;9.50;;;;;23.22;38.34;101888.50;5096617;27;45507;-67
2021/10/18 09:08:04;;;;;;;;;8.25;8.25;;;;;23.20;38.68;101886.03;5096413;27;45632;-66
2021/10/18 09:10:30;;;;;;;;;6.75;6.00;;;;;23.23;38.44;101884.88;5097328;27;45362;-67
2021/10/18 09:13:08;;;;;;;;;8.00;7.75;;;;;23.23;38.29;101892.84;5095995;27;45272;-66
2021/10/18 09:15:34;;;;;;;;;11.00;9.50;;;;;23.23;38.46;101888.38;5096414;27;45362;-66
2021/10/18 09:18:00;;;;;;;;;10.00;8.75;;;;;23.23;38.33;101874.25;5096090;27;46675;-66
2021/10/18 09:20:33;;;;;;;;;9.75;9.00;;;;;23.22;38.44;101872.59;5079150;27;46023;-66
2021/10/18 09:23:28;;;;;;;;;8.00;7.50;;;;;23.23;38.69;101877.75;5080421;27;45488;-66
2021/10/18 09:26:05;;;;;;;;;10.25;9.25;;;;;23.22;38.24;101878.72;5078460;27;45393;-66
2021/10/18 09:28:30;;;;;;;;;9.25;9.25;;;;;23.23;38.67;101883.06;5094102;27;45567;-66
2021/10/18 09:30:57;;;;;;;;;8.50;8.00;;;;;23.23;38.71;101890.19;5096593;27;45335;-66
2021/10/18 09:33:29;;;;;;;;;7.75;6.50;;;;;23.22;38.62;101892.00;5096124;27;45477;-67
2021/10/18 09:35:56;;;;;;;;;11.75;10.00;;;;;23.22;38.16;101878.72;5094312;27;45385;-66
2021/10/18 09:38:23;;;;;;;;;9.00;7.25;;;;;23.22;38.62;101873.41;5095828;27;46373;-66
2021/10/18 09:40:52;;;;;;;;;8.75;8.00;;;;;23.23;38.23;101866.28;5095450;27;45289;-66
2021/10/18 09:43:30;;;;;;;;;8.00;8.00;;;;;23.21;38.84;101869.13;5097951;27;45429;-66
2021/10/18 09:46:01;;;;;;;;;9.25;7.25;;;;;23.21;38.76;101866.47;5093710;27;45325;-66
2021/10/18 10:53:31;;;;;;;;;10.50;10.50;;;;;23.23;38.66;101884.88;5092945;27;45571;-66
2021/10/18 10:56:16;;;;;;;;;12.00;8.75;;;;;23.15;38.72;101872.41;5077088;27;47033;-67
2021/10/18 10:58:53;;;;;;;;;8.00;7.00;;;;;23.22;38.55;101885.84;5094407;27;45346;-67
2021/10/18 11:01:42;;;;;;;;;7.75;7.75;;;;;23.21;38.22;101878.91;5096494;27;45504;-67
2021/10/18 11:04:29;;;;;;;;;8.75;8.75;;;;;23.21;38.67;101871.78;5094663;27;45593;-67
2021/10/18 11:06:56;;;;;;;;;8.75;8.75;;;;;23.16;38.79;101868.78;5093285;27;46197;-66
2021/10/18 11:09:40;;;;;;;;;9.00;7.75;;;;;23.21;38.46;101873.59;5092010;27;45344;-66
2021/10/18 11:12:25;;;;;;;;;9.50;7.50;;;;;23.22;38.89;101864.63;5094426;27;45504;-66
2021/10/18 11:15:14;;;;;;;;;8.25;8.25;;;;;23.21;38.61;101860.31;5094605;27;45528;-66
2021/10/18 11:17:45;;;;;;;;;10.00;9.50;;;;;23.18;38.19;101850.84;5083924;27;46024;-66
2021/10/18 11:20:23;;;;;;;;;7.75;7.75;;;;;23.15;38.23;101851.19;5077241;27;46347;-67
2021/10/18 11:22:54;;;;;;;;;10.25;10.25;;;;;23.22;38.86;101843.38;5094651;27;45392;-66
2021/10/18 11:25:21;;;;;;;;;9.50;7.50;;;;;23.22;38.78;101852.19;5096455;27;45382;-67
2021/10/18 11:27:52;;;;;;;;;8.50;8.50;;;;;23.22;38.77;101838.06;5093985;27;45347;-66
2021/10/18 11:30:20;;;;;;;;;8.00;8.00;;;;;23.22;38.67;101830.94;5094051;27;45478;-66
2021/10/18 11:33:06;;;;;;;;;10.00;9.00;;;;;23.22;38.82;101822.97;5092742;27;45375;-65
2021/10/18 11:35:33;;;;;;;;;8.25;8.25;;;;;23.21;38.78;101823.16;5092970;27;45601;-66
2021/10/18 11:38:11;;;;;;;;;9.00;9.00;;;;;23.21;38.80;101818.69;5093843;27;46241;-66
2021/10/18 11:40:44;;;;;;;;;9.00;9.00;;;;;23.19;38.55;101818.00;5094651;27;45523;-66
2021/10/18 11:43:13;;;;;;;;;11.25;9.00;;;;;23.20;38.50;101816.16;5094384;27;45346;-66
2021/10/18 11:45:41;;;;;;;;;8.25;8.00;;;;;23.16;38.38;101797.09;5094135;27;45464;-67
2021/10/18 11:48:12;;;;;;;;;10.00;10.00;;;;;23.21;38.57;101797.44;5092222;27;47140;-65
2021/10/18 11:50:40;;;;;;;;;8.75;8.50;;;;;23.16;38.45;101791.78;5093382;27;47278;-66
2021/10/18 11:53:40;;;;;;;;;9.50;9.00;;;;;23.21;38.44;101794.78;5094138;27;45405;-66
2021/10/18 11:56:05;;;;;;;;;7.50;7.25;;;;;23.12;38.71;101783.31;5079189;27;45552;-67
2021/10/18 11:58:37;;;;;;;;;10.00;8.25;;;;;23.22;38.89;101792.94;5094941;27;46948;-66
2021/10/18 12:01:18;;;;;;;;;11.50;8.50;;;;;23.23;38.83;101803.41;5095538;27;45445;-66
2021/10/18 12:03:44;;;;;;;;;10.00;8.50;;;;;23.16;38.83;101786.50;5093445;27;45949;-65
2021/10/18 12:06:12;;;;;;;;;14.00;10.50;;;;;23.23;38.61;101784.81;5093778;27;45544;-66
2021/10/18 12:08:39;;;;;;;;;9.00;7.75;;;;;23.24;38.99;101780.31;5094597;27;47266;-66
2021/10/18 12:11:07;;;;;;;;;10.00;8.25;;;;;23.24;38.83;101778.50;5095752;27;45384;-66
2021/10/18 12:13:37;;;;;;;;;8.00;8.00;;;;;23.25;38.97;101787.31;5098719;27;46007;-67
2021/10/18 12:16:08;;;;;;;;;9.25;9.25;;;;;23.25;38.82;101785.47;5098599;27;45610;-66
2021/10/18 12:18:43;;;;;;;;;7.75;6.75;;;;;23.24;38.66;101794.44;5096632;27;45916;-65
2021/10/18 12:21:12;;;;;;;;;11.00;10.00;;;;;23.21;38.59;101794.78;5097177;27;45232;-65
2021/10/18 12:24:02;;;;;;;;;9.25;9.25;;;;;23.16;38.71;101781.97;5097136;27;45325;-65
2021/10/18 12:26:48;;;;;;;;;10.50;8.50;;;;;23.24;39.21;101794.44;5095635;27;45375;-66
2021/10/18 12:29:15;;;;;;;;;10.00;9.25;;;;;23.24;38.93;101793.59;5083171;27;46150;-67
2021/10/18 12:31:59;;;;;;;;;9.00;9.00;;;;;23.25;39.23;101790.78;5097179;27;45455;-66