Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:25;;;;;;;14.85;5.55;;;4.00;85.90;;;;;;5096393;28;20088;-80
2023/04/04 00:03:51;;;;;;;21.27;7.70;;;4.00;86.20;;;;;;5097245;28;20477;-81
2023/04/04 00:06:18;;;;;;;8.77;4.30;;;4.00;87.10;;;;;;5068324;28;20031;-82
2023/04/04 00:08:43;;;;;;;6.45;3.72;;;4.00;87.00;;;;;;5099011;28;20046;-82
2023/04/04 00:11:09;;;;;;;15.30;6.53;;;4.00;87.30;;;;;;5099784;28;20381;-82
2023/04/04 00:13:37;;;;;;;10.55;5.55;;;4.10;88.40;;;;;;5113382;28;20024;-83
2023/04/04 00:16:02;;;;;;;9.57;3.85;;;4.00;88.50;;;;;;5097956;28;20024;-82
2023/04/04 00:18:28;;;;;;;13.48;5.63;;;4.00;88.00;;;;;;5096370;28;20027;-81
2023/04/04 00:20:54;;;;;;;4.60;2.80;;;3.90;87.50;;;;;;5099581;28;20346;-81
2023/04/04 00:23:20;;;;;;;10.07;4.25;;;3.80;86.60;;;;;;5099894;28;20055;-82
2023/04/04 00:25:50;;;;;;;9.88;4.90;;;3.80;88.30;;;;;;5113163;28;20012;-83
2023/04/04 00:28:16;;;;;;;12.63;5.63;;;3.80;89.20;;;;;;5102602;28;20030;-80
2023/04/04 00:30:42;;;;;;;10.68;4.88;;;3.80;89.70;;;;;;5099719;28;20020;-82
2023/04/04 00:33:08;;;;;;;12.13;5.13;;;3.80;90.20;;;;;;5117852;28;20034;-83
2023/04/04 00:35:33;;;;;;;13.20;3.58;;;3.70;90.40;;;;;;5099677;28;20132;-81
2023/04/04 00:37:59;;;;;;;9.50;5.38;;;3.60;91.30;;;;;;5087599;28;20020;-81
2023/04/04 00:40:25;;;;;;;12.57;4.97;;;3.40;92.10;;;;;;5084438;28;20366;-82
2023/04/04 00:42:52;;;;;;;11.48;4.78;;;3.30;93.50;;;;;;5082636;28;20031;-81
2023/04/04 00:45:17;;;;;;;9.30;4.82;;;3.20;95.00;;;;;;5080329;28;20048;-81
2023/04/04 00:47:44;;;;;;;9.32;5.35;;;3.20;95.80;;;;;;5100131;28;20058;-81
2023/04/04 00:50:10;;;;;;;11.60;5.45;;;3.20;98.30;;;;;;5099378;28;20058;-82
2023/04/04 00:52:36;;;;;;;14.43;6.53;;;3.20;99.90;;;;;;5100958;28;20024;-84
2023/04/04 00:55:03;;;;;;;10.68;4.40;;;3.00;99.90;;;;;;5100213;28;20016;-83
2023/04/04 00:57:29;;;;;;;12.60;5.50;;;3.00;99.90;;;;;;5075175;28;20031;-82
2023/04/04 01:00:00;;;;;;;13.23;4.78;;;2.90;99.90;;;;;;5096323;28;20061;-83
2023/04/04 01:02:26;;;;;;;12.17;5.30;;;2.80;99.90;;;;;;5081004;28;20039;-81
2023/04/04 01:04:52;;;;;;;9.15;4.82;;;2.80;99.90;;;;;;5078244;28;20177;-82
2023/04/04 01:07:18;;;;;;;16.33;9.80;;;2.60;99.90;;;;;;5096625;28;20494;-82
2023/04/04 01:09:44;;;;;;;12.88;5.47;;;2.70;99.90;;;;;;5078555;28;20027;-82
2023/04/04 01:12:10;;;;;;;17.40;7.00;;;2.60;99.90;;;;;;5079856;28;20034;-82
2023/04/04 01:14:36;;;;;;;8.68;4.85;;;2.60;99.90;;;;;;5077748;28;20023;-82
2023/04/04 01:17:02;;;;;;;14.68;6.28;;;2.50;99.90;;;;;;5077882;28;20419;-85
2023/04/04 01:19:42;;;;;;;18.83;6.32;;;2.50;99.90;;;;;;5100039;28;20031;-82
2023/04/04 01:22:10;;;;;;;10.15;5.18;;;2.40;99.90;;;;;;5076807;28;20024;-83
2023/04/04 01:24:38;;;;;;;12.52;8.75;;;2.40;99.90;;;;;;5081559;28;20032;-83
2023/04/04 01:27:04;;;;;;;13.32;5.80;;;2.30;99.90;;;;;;5078503;28;20035;-83
2023/04/04 01:29:30;;;;;;;17.00;10.02;;;2.20;99.90;;;;;;5079308;28;20020;-85
2023/04/04 01:32:03;;;;;;;12.20;5.05;;;2.30;99.90;;;;;;5082585;28;20447;-85
2023/04/04 01:34:41;;;;;;;11.65;5.05;;;2.20;99.90;;;;;;5077238;28;20478;-85
2023/04/04 01:37:29;;;;;;;9.55;5.20;;;2.20;99.90;;;;;;5098506;28;20024;-83
2023/04/04 01:40:30;;;;;;;13.50;5.57;;;2.10;99.90;;;;;;5101888;28;20027;-84
2023/04/04 01:42:56;;;;;;;11.48;5.22;;;2.10;99.90;;;;;;5073036;28;20020;-82
2023/04/04 01:45:23;;;;;;;13.00;5.55;;;2.00;99.90;;;;;;5077494;28;20020;-83
2023/04/04 01:47:48;;;;;;;16.70;6.25;;;2.00;99.90;;;;;;5077465;28;20083;-87
2023/04/04 01:50:15;;;;;;;14.18;7.00;;;1.90;99.90;;;;;;5076424;28;20020;-83
2023/04/04 01:52:41;;;;;;;17.30;6.53;;;2.00;99.90;;;;;;5096734;28;20028;-83
2023/04/04 01:55:08;;;;;;;10.30;4.93;;;2.00;99.90;;;;;;5082365;28;20083;-84
2023/04/04 01:57:33;;;;;;;13.23;5.97;;;1.90;99.90;;;;;;5080363;28;20441;-83
2023/04/04 01:59:59;;;;;;;12.85;6.18;;;1.90;99.90;;;;;;5079230;28;20073;-84
2023/04/04 02:02:25;;;;;;;15.82;5.43;;;1.90;99.90;;;;;;5073112;28;20123;-85
2023/04/04 02:04:52;;;;;;;12.20;6.93;;;1.80;99.90;;;;;;5075301;28;20363;-85
2023/04/04 02:07:18;;;;;;;14.82;7.07;;;1.80;99.90;;;;;;5075933;28;20039;-83
2023/04/04 02:09:44;;;;;;;22.20;8.05;;;1.80;99.90;;;;;;5085445;28;20027;-83
2023/04/04 02:12:10;;;;;;;16.80;7.10;;;1.90;99.90;;;;;;5088426;28;20024;-83
2023/04/04 02:14:36;;;;;;;15.93;6.78;;;1.80;99.90;;;;;;5078221;28;20032;-83
2023/04/04 02:17:02;;;;;;;20.40;6.38;;;1.70;99.90;;;;;;5094328;28;20028;-82
2023/04/04 02:19:28;;;;;;;15.82;7.55;;;1.70;99.90;;;;;;5093995;28;20454;-85
2023/04/04 02:21:55;;;;;;;15.50;6.03;;;1.70;99.90;;;;;;5093828;28;20023;-83
2023/04/04 02:24:21;;;;;;;19.27;7.63;;;1.60;99.90;;;;;;5087927;28;20063;-83
2023/04/04 02:26:47;;;;;;;18.90;7.63;;;1.60;99.90;;;;;;5086245;28;20051;-86
2023/04/04 02:29:13;;;;;;;21.60;8.05;;;1.60;99.90;;;;;;5084907;28;20024;-88
2023/04/04 02:31:38;;;;;;;16.83;7.55;;;1.60;99.90;;;;;;5074943;28;20055;-84
2023/04/04 02:34:04;;;;;;;14.30;7.35;;;1.60;99.90;;;;;;5075918;28;20110;-84
2023/04/04 02:36:30;;;;;;;22.35;8.73;;;1.50;99.90;;;;;;5090792;28;20020;-82
2023/04/04 02:38:56;;;;;;;29.52;11.85;;;1.60;99.90;;;;;;5068958;28;20504;-83
2023/04/04 02:41:22;;;;;;;18.38;8.15;;;1.60;99.90;;;;;;5072749;28;20017;-83
2023/04/04 02:43:47;;;;;;;16.30;6.85;;;1.60;99.90;;;;;;5074031;28;20052;-84
2023/04/04 02:46:13;;;;;;;15.35;6.43;;;1.60;99.90;;;;;;5076982;28;20059;-83
2023/04/04 02:48:39;;;;;;;14.90;7.63;;;1.60;99.90;;;;;;5075274;28;20362;-84
2023/04/04 02:51:05;;;;;;;20.77;8.13;;;1.60;99.90;;;;;;5074229;28;20012;-82
2023/04/04 02:53:31;;;;;;;19.23;7.43;;;1.60;99.90;;;;;;5074226;28;20043;-85
2023/04/04 02:55:57;;;;;;;21.92;9.95;;;1.50;99.90;;;;;;5073984;28;20524;-83
2023/04/04 02:58:23;;;;;;;13.30;6.15;;;1.50;99.90;;;;;;5073757;28;20050;-82
2023/04/04 03:00:55;;;;;;;15.77;6.85;;;1.50;99.90;;;;;;5076574;28;20131;-85
2023/04/04 03:03:20;;;;;;;;;;;1.70;99.90;;;;;;5077446;28;20027;-83
2023/04/04 03:05:48;;;;;;;19.40;10.18;;;1.60;99.90;;;;;;5075649;28;19904;-84
2023/04/04 03:08:14;;;;;;;13.07;6.82;;;1.70;99.90;;;;;;5075578;28;20063;-81
2023/04/04 03:10:40;;;;;;;14.98;6.97;;;1.60;99.90;;;;;;5093978;28;20101;-83
2023/04/04 03:13:06;;;;;;;18.77;7.55;;;1.60;99.90;;;;;;5095100;28;20469;-83
2023/04/04 03:15:33;;;;;;;16.10;7.40;;;1.60;99.90;;;;;;5080379;28;20026;-83
2023/04/04 03:17:58;;;;;;;14.25;6.47;;;1.60;99.90;;;;;;5094239;28;20048;-82
2023/04/04 03:20:25;;;;;;;17.48;7.40;;;1.60;99.90;;;;;;5093635;28;20051;-82
2023/04/04 03:22:51;;;;;;;12.15;6.10;;;1.60;99.90;;;;;;5094774;28;20422;-83
2023/04/04 03:25:17;;;;;;;12.50;5.93;;;1.60;99.90;;;;;;5075736;28;20047;-85
2023/04/04 03:27:42;;;;;;;18.13;7.50;;;1.60;99.90;;;;;;5075219;28;20201;-82
2023/04/04 03:30:09;;;;;;;15.35;6.68;;;1.50;99.90;;;;;;5075599;28;20055;-83
2023/04/04 03:32:36;;;;;;;14.90;7.22;;;1.50;99.90;;;;;;5109748;28;20466;-83
2023/04/04 03:35:03;;;;;;;16.95;7.05;;;1.50;99.90;;;;;;5098331;28;20031;-83
2023/04/04 03:37:29;;;;;;;14.95;6.93;;;1.60;99.90;;;;;;5075543;28;20060;-84
2023/04/04 03:39:55;;;;;;;19.17;7.95;;;1.60;99.90;;;;;;5075130;28;20028;-84
2023/04/04 03:42:20;;;;;;;14.32;6.25;;;1.60;99.90;;;;;;5074790;28;20035;-82
2023/04/04 03:44:46;;;;;;;12.93;6.03;;;1.60;99.90;;;;;;5078943;28;20034;-85
2023/04/04 03:47:15;;;;;;;13.23;5.95;;;1.60;99.90;;;;;;5074768;28;20020;-83
2023/04/04 03:49:41;;;;;;;14.15;6.47;;;1.50;99.90;;;;;;5093238;28;20031;-83
2023/04/04 03:52:07;;;;;;;11.55;5.72;;;1.50;99.90;;;;;;5075425;28;20020;-83
2023/04/04 03:54:33;;;;;;;14.32;6.10;;;1.40;99.90;;;;;;5078149;28;20584;-83
2023/04/04 03:56:59;;;;;;;10.65;5.35;;;1.40;99.90;;;;;;5094456;28;20501;-83
2023/04/04 03:59:25;;;;;;;15.90;8.77;;;1.30;99.90;;;;;;5093696;28;20020;-84
2023/04/04 04:01:51;;;;;;;14.10;8.50;;;1.30;99.90;;;;;;5095155;28;20055;-82
2023/04/04 04:04:17;;;;;;;12.15;6.63;;;1.30;99.90;;;;;;5075338;28;20030;-82
2023/04/04 04:06:43;;;;;;;16.80;7.88;;;1.30;99.90;;;;;;5092856;28;20016;-83
2023/04/04 04:09:11;;;;;;;15.18;7.85;;;1.30;99.90;;;;;;5094227;28;20388;-81
2023/04/04 04:11:36;;;;;;;17.95;8.57;;;1.20;99.90;;;;;;5100437;28;20417;-82
