Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:27;;;;;;;13.85;9.00;;;;;;;;;;4996058;28;20031;-64
2022/09/04 00:05:07;;;;;;;12.60;8.85;;;;;;;;;;4995939;28;20037;-65
2022/09/04 00:07:56;;;;;;;13.57;8.38;;;;;;;;;;4995950;28;20038;-65
2022/09/04 00:10:28;;;;;;;15.30;8.93;;;;;;;;;;4995680;28;20042;-65
2022/09/04 00:13:09;;;;;;;14.60;9.90;;;;;;;;;;4995714;28;20513;-65
2022/09/04 00:15:43;;;;;;;13.15;8.60;;;;;;;;;;4995822;28;20627;-65
2022/09/04 00:18:46;;;;;;;13.90;8.95;;;;;;;;;;4995746;28;20442;-65
2022/09/04 00:21:20;;;;;;;16.45;9.50;;;;;;;;;;4973169;28;20405;-65
2022/09/04 00:24:06;;;;;;;10.80;8.25;;;;;;;;;;4995505;28;20041;-65
2022/09/04 00:26:53;;;;;;;12.95;8.80;;;;;;;;;;4995627;28;20072;-65
2022/09/04 00:29:47;;;;;;;12.27;8.27;;;;;;;;;;4995454;28;20035;-65
2022/09/04 00:32:43;;;;;;;14.77;9.10;;;;;;;;;;4995521;28;20030;-65
2022/09/04 00:35:32;;;;;;;10.82;7.88;;;;;;;;;;4995008;28;20030;-65
2022/09/04 00:38:39;;;;;;;11.60;8.48;;;;;;;;;;4991565;28;20045;-65
2022/09/04 00:41:20;;;;;;;13.23;8.88;;;;;;;;;;4987176;28;20129;-66
2022/09/04 00:44:11;;;;;;;12.60;8.75;;;;;;;;;;4995072;28;20034;-65
2022/09/04 00:46:46;;;;;;;14.80;8.10;;;;;;;;;;4995218;28;20034;-65
2022/09/04 00:49:35;;;;;;;8.48;6.82;;;;;;;;;;4995460;28;20054;-65
2022/09/04 00:52:30;;;;;;;11.57;8.07;;;;;;;;;;4994966;28;20168;-65
2022/09/04 00:55:16;;;;;;;10.50;7.50;;;;;;;;;;4977450;28;20508;-65
2022/09/04 00:58:27;;;;;;;15.32;7.72;;;;;;;;;;4995089;28;20089;-64
2022/09/04 01:00:56;;;;;;;9.85;7.18;;;;;;;;;;4994860;28;20054;-65
2022/09/04 01:03:48;;;;;;;14.98;7.50;;;;;;;;;;4994586;28;20488;-67
2022/09/04 01:06:28;;;;;;;11.85;8.38;;;;;;;;;;4973715;28;20081;-65
2022/09/04 01:09:18;;;;;;;13.75;8.02;;;;;;;;;;4994842;28;20033;-65
2022/09/04 01:12:11;;;;;;;11.52;8.18;;;;;;;;;;4994904;28;20093;-65
2022/09/04 01:14:38;;;;;;;16.85;8.43;;;;;;;;;;4994647;28;20440;-65
2022/09/04 01:17:31;;;;;;;12.48;9.35;;;;;;;;;;4994642;28;20030;-65
2022/09/04 01:20:20;;;;;;;14.30;8.48;;;;;;;;;;4994214;28;20034;-66
2022/09/04 01:23:05;;;;;;;11.38;8.10;;;;;;;;;;4977194;28;20054;-67
2022/09/04 01:25:54;;;;;;;12.00;8.55;;;;;;;;;;4994562;28;20030;-66
2022/09/04 01:28:33;;;;;;;16.08;8.10;;;;;;;;;;4977001;28;20063;-66
2022/09/04 01:31:24;;;;;;;15.57;8.77;;;;;;;;;;4977065;28;20057;-65
2022/09/04 01:34:05;;;;;;;13.00;10.05;;;;;;;;;;4994395;28;20113;-64
2022/09/04 01:36:58;;;;;;;17.00;10.30;;;;;;;;;;4994075;28;20106;-67
2022/09/04 01:39:28;;;;;;;22.08;12.90;;;;;;;;;;4994329;28;20393;-67
2022/09/04 01:42:19;;;;;;;15.82;10.93;;;;;;;;;;4994301;28;20037;-64
2022/09/04 01:44:47;;;;;;;14.57;10.75;;;;;;;;;;4994157;28;20030;-65
2022/09/04 01:47:27;;;;;;;13.60;9.95;;;;;;;;;;4993976;28;20039;-65
2022/09/04 01:50:08;;;;;;;12.90;9.75;;;;;;;;;;4994224;28;20041;-64
2022/09/04 01:52:46;;;;;;;12.40;8.75;;;;;;;;;;4994126;28;20497;-65
2022/09/04 01:55:25;;;;;;;11.90;8.82;;;;;;;;;;4993831;28;20073;-65
2022/09/04 01:58:13;;;;;;;11.93;9.23;;;;;;;;;;4993613;28;20038;-65
2022/09/04 02:01:20;;;;;;;14.77;9.82;;;;;;;;;;4976125;28;20034;-65
2022/09/04 02:04:10;;;;;;;16.17;9.60;;;;;;;;;;4973622;28;20053;-65
2022/09/04 02:07:07;;;;;;;16.98;10.20;;;;;;;;;;4993791;28;20062;-65
2022/09/04 02:09:56;;;;;;;15.10;11.18;;;;;;;;;;4993090;28;20034;-65
2022/09/04 02:12:34;;;;;;;15.18;10.77;;;;;;;;;;4980338;28;20124;-65
2022/09/04 02:15:30;;;;;;;13.32;10.27;;;;;;;;;;4993094;28;20469;-65
2022/09/04 02:18:23;;;;;;;21.23;12.63;;;;;;;;;;4990250;28;20042;-65
2022/09/04 02:21:03;;;;;;;17.98;11.63;;;;;;;;;;4993383;28;20049;-65
2022/09/04 02:24:02;;;;;;;16.65;12.15;;;;;;;;;;4993646;28;20061;-65
2022/09/04 02:26:36;;;;;;;16.05;11.85;;;;;;;;;;4970518;28;20057;-65
2022/09/04 02:29:34;;;;;;;20.77;12.73;;;;;;;;;;4993332;28;20068;-65
2022/09/04 02:32:21;;;;;;;15.15;11.20;;;;;;;;;;4993294;28;20041;-65
2022/09/04 02:34:53;;;;;;;15.98;10.73;;;;;;;;;;4993272;28;20037;-65
2022/09/04 02:37:39;;;;;;;16.75;11.30;;;;;;;;;;4993215;28;20042;-65
2022/09/04 02:40:24;;;;;;;17.77;10.88;;;;;;;;;;4993143;28;20042;-65
2022/09/04 02:43:05;;;;;;;16.48;10.13;;;;;;;;;;4993180;28;20030;-65
2022/09/04 02:45:49;;;;;;;13.13;9.55;;;;;;;;;;4992958;28;20026;-66
2022/09/04 02:48:28;;;;;;;12.30;9.93;;;;;;;;;;4992908;28;20038;-65
2022/09/04 02:51:18;;;;;;;18.45;9.95;;;;;;;;;;4993035;28;20422;-65
2022/09/04 02:54:13;;;;;;;18.50;9.93;;;;;;;;;;4992968;28;20477;-65
2022/09/04 02:57:03;;;;;;;12.25;9.07;;;;;;;;;;4992812;28;20444;-65
2022/09/04 02:59:57;;;;;;;15.60;10.23;;;;;;;;;;4992571;28;20057;-64
2022/09/04 03:02:35;;;;;;;14.75;10.07;;;;;;;;;;4992768;28;20473;-66
2022/09/04 03:05:13;;;;;;;12.43;9.18;;;;;;;;;;4992834;28;20037;-65
2022/09/04 03:07:46;;;;;;;14.18;9.45;;;;;;;;;;4992851;28;20034;-65
2022/09/04 03:10:14;;;;;;;12.93;9.38;;;;;;;;;;4992556;28;20049;-65
2022/09/04 03:13:00;;;;;;;12.77;9.68;;;;;;;;;;4992493;28;20034;-64
2022/09/04 03:15:41;;;;;;;15.13;9.20;;;;;;;;;;4992738;28;20073;-66
2022/09/04 03:18:25;;;;;;;15.63;9.23;;;;;;;;;;4992364;28;20384;-66
2022/09/04 03:21:00;;;;;;;14.80;9.90;;;;;;;;;;4992352;28;20437;-65
2022/09/04 03:23:42;;;;;;;13.38;9.75;;;;;;;;;;4992585;28;20118;-65
2022/09/04 03:26:17;;;;;;;13.95;9.30;;;;;;;;;;4975264;28;20038;-66
2022/09/04 03:29:05;;;;;;;14.65;9.10;;;;;;;;;;4992425;28;20043;-65
2022/09/04 03:31:50;;;;;;;14.20;10.20;;;;;;;;;;4995735;28;20035;-65
2022/09/04 03:34:41;;;;;;;12.27;9.35;;;;;;;;;;4977074;28;20038;-65
2022/09/04 03:37:26;;;;;;;10.90;7.97;;;;;;;;;;4976985;28;20544;-65
2022/09/04 03:40:17;;;;;;;10.70;7.95;;;;;;;;;;4997794;28;20157;-65
2022/09/04 03:42:53;;;;;;;11.23;8.30;;;;;;;;;;4994861;28;20401;-66
2022/09/04 03:46:02;;;;;;;11.88;8.23;;;;;;;;;;4997308;28;20034;-65
2022/09/04 03:48:40;;;;;;;12.25;7.90;;;;;;;;;;4935498;28;20130;-65
2022/09/04 03:51:40;;;;;;;10.25;7.45;;;;;;;;;;4997347;28;20031;-66
2022/09/04 03:54:26;;;;;;;10.80;7.28;;;;;;;;;;4997313;28;20525;-66
2022/09/04 03:57:29;;;;;;;13.88;7.30;;;;;;;;;;4997271;28;20057;-65
2022/09/04 04:00:10;;;;;;;;;;;;;;;;;;4997542;28;20386;-66
2022/09/04 04:02:45;;;;;;;;;;;;;;;;;;4997633;28;19980;-65
2022/09/04 04:05:16;;;;;;;12.23;7.65;;;;;;;;;;4997209;28;19924;-65
2022/09/04 04:08:01;;;;;;;12.20;7.80;;;;;;;;;;4997266;28;20030;-65
2022/09/04 04:10:36;;;;;;;9.10;7.32;;;;;;;;;;4996740;28;20034;-64
2022/09/04 04:13:11;;;;;;;10.52;7.80;;;;;;;;;;4996581;28;20068;-65
2022/09/04 04:16:02;;;;;;;9.25;7.00;;;;;;;;;;4996241;28;20097;-65
2022/09/04 04:18:52;;;;;;;10.18;7.20;;;;;;;;;;4996671;28;20030;-65
2022/09/04 04:21:54;;;;;;;10.93;7.70;;;;;;;;;;4996657;28;20039;-66
2022/09/04 04:25:02;;;;;;;10.25;7.53;;;;;;;;;;4996620;28;20481;-66
2022/09/04 04:27:40;;;;;;;11.35;7.57;;;;;;;;;;4985982;28;20049;-66
2022/09/04 04:30:13;;;;;;;11.98;6.93;;;;;;;;;;4996610;28;20038;-66
2022/09/04 04:32:54;;;;;;;12.10;8.02;;;;;;;;;;4996466;28;20034;-65
2022/09/04 04:35:34;;;;;;;9.27;7.72;;;;;;;;;;4996662;28;20117;-65
2022/09/04 04:38:34;;;;;;;12.45;7.10;;;;;;;;;;4996580;28;20466;-65
2022/09/04 04:41:03;;;;;;;11.02;7.68;;;;;;;;;;4996182;28;20038;-65
2022/09/04 04:43:31;;;;;;;9.25;7.68;;;;;;;;;;4995835;28;20030;-66
2022/09/04 04:46:05;;;;;;;11.65;7.63;;;;;;;;;;4996205;28;20052;-65
2022/09/04 04:48:52;;;;;;;11.30;6.90;;;;;;;;;;4996038;28;20042;-65
2022/09/04 04:51:39;;;;;;;13.38;7.07;;;;;;;;;;4995641;28;20031;-66
2022/09/04 04:54:42;;;;;;;7.95;5.63;;;;;;;;;;4996048;28;20038;-65
2022/09/04 04:57:31;;;;;;;8.75;6.15;;;;;;;;;;4996157;28;20034;-66
2022/09/04 05:00:23;;;;;;;9.45;6.18;;;;;;;;;;4995428;28;20034;-64
2022/09/04 05:03:07;;;;;;;9.65;5.75;;;;;;;;;;4995937;28;20047;-66
2022/09/04 05:06:17;;;;;;;9.05;6.10;;;;;;;;;;4995832;28;20520;-65
2022/09/04 05:09:02;;;;;;;7.05;5.18;;;;;;;;;;4972382;28;20184;-64
2022/09/04 05:12:02;;;;;;;7.63;5.45;;;;;;;;;;4993481;28;20385;-65
2022/09/04 05:14:47;;;;;;;7.47;6.05;;;;;;;;;;4992898;28;20073;-66
2022/09/04 05:17:31;;;;;;;7.97;5.43;;;;;;;;;;4995546;28;20034;-65
2022/09/04 05:20:17;;;;;;;8.25;4.97;;;;;;;;;;4995486;28;20050;-70
2022/09/04 05:22:51;;;;;;;6.07;5.22;;;;;;;;;;4964441;28;20397;-68
2022/09/04 05:25:43;;;;;;;10.65;5.38;;;;;;;;;;4978079;28;20034;-65
2022/09/04 05:28:29;;;;;;;7.63;5.18;;;;;;;;;;4994324;28;20042;-64
2022/09/04 05:31:15;;;;;;;8.60;5.10;;;;;;;;;;4995493;28;20429;-63
2022/09/04 05:33:58;;;;;;;7.72;5.20;;;;;;;;;;4988217;28;20093;-63
2022/09/04 05:37:02;;;;;;;10.20;5.80;;;;;;;;;;4975663;28;20515;-65
2022/09/04 05:39:29;;;;;;;;;;;;;;;;;;4989458;28;20436;-65
2022/09/04 05:42:10;;;;;;;6.18;4.93;;;;;;;;;;4994870;28;19914;-69
2022/09/04 05:44:58;;;;;;;7.60;5.13;;;;;;;;;;4994323;28;20141;-68
2022/09/04 05:47:33;;;;;;;6.63;5.00;;;;;;;;;;4992553;28;20512;-64
2022/09/04 05:50:45;;;;;;;5.45;4.40;;;;;;;;;;4977590;28;20421;-67
2022/09/04 05:53:25;;;;;;;6.88;5.82;;;;;;;;;;4994999;28;20093;-64
2022/09/04 05:56:01;;;;;;;5.88;4.80;;;;;;;;;;4994285;28;20374;-64
2022/09/04 05:58:43;;;;;;;9.98;5.15;;;;;;;;;;4992374;28;20027;-65
2022/09/04 06:01:45;;;;;;;8.90;4.93;;;;;;;;;;4992434;28;20038;-64
2022/09/04 06:04:38;;;;;;;7.90;5.07;;;;;;;;;;4978592;28;20061;-64
2022/09/04 06:07:07;;;;;;;;;;;;;;;;;;4992221;28;20058;-64
2022/09/04 06:09:59;;;;;;;7.72;5.85;;;;;;;;;;4993963;28;20000;-63
2022/09/04 06:12:27;;;;;;;9.02;5.68;;;;;;;;;;4992037;28;20124;-66
2022/09/04 06:15:18;;;;;;;6.30;5.13;;;;;;;;;;4994452;28;20038;-67
2022/09/04 06:18:17;;;;;;;8.63;5.47;;;;;;;;;;4991559;28;20042;-66
2022/09/04 06:21:01;;;;;;;8.95;5.60;;;;;;;;;;4987973;28;20026;-66
2022/09/04 06:23:48;;;;;;;8.38;5.57;;;;;;;;;;4991615;28;20034;-65
2022/09/04 06:26:21;;;;;;;6.60;5.00;;;;;;;;;;4992687;28;20343;-65
2022/09/04 06:29:00;;;;;;;7.32;5.07;;;;;;;;;;4993921;28;20445;-64
2022/09/04 06:31:25;;;;;;;6.85;5.40;;;;;;;;;;4974877;28;20482;-66
2022/09/04 06:33:56;;;;;;;9.43;5.00;;;;;;;;;;4993963;28;20106;-65
2022/09/04 06:36:47;;;;;;;9.10;5.30;;;;;;;;;;4994009;28;20038;-65
2022/09/04 06:39:25;;;;;;;6.60;5.05;;;;;;;;;;4993238;28;20041;-65
2022/09/04 06:42:12;;;;;;;8.90;5.15;;;;;;;;;;4992955;28;20388;-64
2022/09/04 06:45:03;;;;;;;7.63;4.90;;;;;;;;;;4976131;28;20366;-66
2022/09/04 06:47:47;;;;;;;6.65;4.95;;;;;;;;;;4993483;28;20037;-65
2022/09/04 06:50:23;;;;;;;7.97;5.07;;;;;;;;;;4993265;28;20516;-65
2022/09/04 06:53:04;;;;;;;8.32;4.63;;;;;;;;;;4993310;28;20073;-75
2022/09/04 06:55:43;;;;;;;6.03;4.70;;;;;;;;;;4992862;28;20485;-73
2022/09/04 06:58:17;;;;;;;9.32;4.85;;;;;;;;;;4992648;28;20030;-68
2022/09/04 07:01:10;;;;;;;6.32;5.00;;;;;;;;;;4993040;28;20049;-65
2022/09/04 07:03:48;;;;;;;6.15;4.22;;;;;;;;;;4964964;28;20470;-64
2022/09/04 07:06:36;;;;;;;7.00;4.25;;;;;;;;;;4992941;28;20099;-66
2022/09/04 07:09:19;;;;;;;8.23;4.40;;;;;;;;;;5008210;28;20061;-64
2022/09/04 07:12:25;;;;;;;6.13;4.38;;;;;;;;;;5012946;28;20060;-64
2022/09/04 07:15:24;;;;;;;5.93;4.32;;;;;;;;;;5012857;28;20396;-64
2022/09/04 07:18:22;;;;;;;6.30;4.75;;;;;;;;;;5013012;28;20444;-64
2022/09/04 07:21:03;;;;;;;7.53;4.60;;;;;;;;;;5011834;28;20046;-64
2022/09/04 07:23:47;;;;;;;7.70;4.22;;;;;;;;;;5012444;28;20056;-64
2022/09/04 07:26:25;;;;;;;6.45;4.72;;;;;;;;;;5012728;28;20121;-64
2022/09/04 07:29:14;;;;;;;8.25;5.00;;;;;;;;;;5012471;28;20034;-65
2022/09/04 07:31:58;;;;;;;5.70;4.75;;;;;;;;;;5012626;28;20102;-65
2022/09/04 07:34:50;;;;;;;5.05;4.07;;;;;;;;;;5012320;28;20562;-65
2022/09/04 07:37:31;;;;;;;7.65;4.50;;;;;;;;;;4993653;28;20501;-66
2022/09/04 07:40:22;;;;;;;5.95;4.65;;;;;;;;;;4990080;28;20367;-65
2022/09/04 07:43:23;;;;;;;7.20;5.10;;;;;;;;;;4975007;28;20031;-65
2022/09/04 07:46:29;;;;;;;7.05;5.68;;;;;;;;;;4960774;28;20057;-65
2022/09/04 07:49:22;;;;;;;7.43;5.00;;;;;;;;;;4992529;28;20495;-65
2022/09/04 07:52:01;;;;;;;7.45;5.30;;;;;;;;;;4992823;28;20045;-65
2022/09/04 07:54:36;;;;;;;7.93;5.20;;;;;;;;;;4992980;28;20034;-64
2022/09/04 07:57:24;;;;;;;9.98;6.38;;;;;;;;;;4992756;28;20037;-66
2022/09/04 07:59:59;;;;;;;7.10;5.30;;;;;;;;;;4991998;28;20037;-65
2022/09/04 08:02:33;;;;;;;6.22;4.50;;;;;;;;;;4992756;28;20061;-67
2022/09/04 08:05:18;;;;;;;6.32;5.00;;;;;;;;;;4992937;28;20043;-66
2022/09/04 08:08:03;;;;;;;7.10;5.38;;;;;;;;;;4975531;28;20066;-66
2022/09/04 08:10:47;;;;;;;7.30;5.22;;;;;;;;;;4992770;28;20046;-65
2022/09/04 08:13:26;;;;;;;7.68;5.05;;;;;;;;;;4992482;28;20402;-67
2022/09/04 08:16:06;;;;;;;6.88;4.32;;;;;;;;;;4973064;28;20054;-70
2022/09/04 08:18:40;;;;;;;5.60;4.50;;;;;;;;;;4976249;28;20660;-68
2022/09/04 08:21:40;;;;;;;5.55;4.30;;;;;;;;;;4959768;28;20122;-65
2022/09/04 08:24:14;;;;;;;6.05;4.35;;;;;;;;;;4954822;28;20089;-64
2022/09/04 08:27:17;;;;;;;6.80;4.25;;;;;;;;;;4996293;28;20038;-66
2022/09/04 08:29:44;;;;;;;7.35;4.57;;;;;;;;;;4996258;28;20034;-65
2022/09/04 08:32:46;;;;;;;6.82;4.28;;;;;;;;;;4995894;28;20036;-66
2022/09/04 08:35:34;;;;;;;11.32;4.72;;;;;;;;;;4996148;28;20058;-66
2022/09/04 08:38:12;;;;;;;5.68;4.45;;;;;;;;;;4995441;28;20053;-72
2022/09/04 08:41:02;;;;;;;8.43;4.60;;;;;;;;;;4995914;28;20432;-74
2022/09/04 08:44:06;;;;;;;5.20;4.25;;;;;;;;;;4996028;28;20117;-72
2022/09/04 08:47:02;;;;;;;9.55;4.57;;;;;;;;;;4995287;28;20125;-70
2022/09/04 08:49:34;;;;;;;6.57;4.55;;;;;;;;;;4995253;28;20408;-68
2022/09/04 08:52:27;;;;;;;11.38;4.47;;;;;;;;;;4995272;28;20035;-68
2022/09/04 08:55:06;;;;;;;9.15;4.93;;;;;;;;;;4995700;28;20038;-66
2022/09/04 08:58:10;;;;;;;5.78;4.80;;;;;;;;;;4995626;28;20389;-69
2022/09/04 09:00:48;;;;;;;;;;;;;;;;;;4996027;28;20619;-67
2022/09/04 09:03:48;;;;;;;6.18;4.75;;;;;;;;;;4974302;28;19924;-66
2022/09/04 09:06:39;;;;;;;10.13;4.85;;;;;;;;;;4975737;28;20080;-72
2022/09/04 09:09:23;;;;;;;7.18;4.43;;;;;;;;;;4975666;28;20037;-67
2022/09/04 09:12:15;;;;;;;6.13;4.60;;;;;;;;;;4975885;28;20090;-65
2022/09/04 09:14:47;;;;;;;7.00;4.33;;;;;;;;;;4979568;28;20204;-65
2022/09/04 09:17:23;;;;;;;5.28;4.60;;;;;;;;;;4977235;28;20295;-67
2022/09/04 09:20:26;;;;;;;6.38;4.47;;;;;;;;;;4994802;28;20371;-66
2022/09/04 09:23:14;;;;;;;6.97;4.20;;;;;;;;;;4994614;28;20552;-65
2022/09/04 09:26:05;;;;;;;5.28;4.60;;;;;;;;;;4977186;28;20042;-68
2022/09/04 09:28:34;;;;;;;7.20;4.60;;;;;;;;;;4993775;28;20050;-66
2022/09/04 09:31:12;;;;;;;5.22;4.13;;;;;;;;;;4995127;28;20022;-67
2022/09/04 09:33:46;;;;;;;6.85;4.22;;;;;;;;;;4994819;28;20041;-67
2022/09/04 09:36:54;;;;;;;11.07;8.38;;;;;;;;;;4992671;28;20042;-67
2022/09/04 09:39:42;;;;;;;6.93;4.70;;;;;;;;;;4994369;28;20034;-65
2022/09/04 09:42:48;;;;;;;7.60;4.10;;;;;;;;;;4956791;28;20118;-65
2022/09/04 09:45:47;;;;;;;5.38;4.30;;;;;;;;;;4973706;28;20046;-68
2022/09/04 09:48:28;;;;;;;4.70;3.78;;;;;;;;;;4973435;28;20027;-68
2022/09/04 09:51:28;;;;;;;4.50;3.50;;;;;;;;;;4974076;28;20031;-68
2022/09/04 09:54:21;;;;;;;5.50;4.10;;;;;;;;;;4987718;28;20042;-66
2022/09/04 09:56:54;;;;;;;5.78;3.90;;;;;;;;;;4994434;28;20069;-65
2022/09/04 09:59:20;;;;;;;4.68;3.55;;;;;;;;;;4994105;28;20031;-66
2022/09/04 10:02:16;;;;;;;4.95;4.25;;;;;;;;;;4993963;28;20500;-67
2022/09/04 10:04:53;;;;;;;5.20;3.90;;;;;;;;;;4992761;28;20030;-67
2022/09/04 10:07:40;;;;;;;5.13;4.05;;;;;;;;;;4993214;28;20041;-67
2022/09/04 10:10:44;;;;;;;5.57;3.63;;;;;;;;;;4994104;28;20382;-67
2022/09/04 10:13:13;;;;;;;5.70;3.67;;;;;;;;;;4994473;28;20604;-68
2022/09/04 10:15:58;;;;;;;4.10;3.55;;;;;;;;;;4994589;28;20093;-68
2022/09/04 10:18:51;;;;;;;4.78;3.90;;;;;;;;;;4994343;28;20093;-68
2022/09/04 10:21:28;;;;;;;6.93;4.57;;;;;;;;;;4994282;28;20045;-67
2022/09/04 10:24:10;;;;;;;6.63;4.45;;;;;;;;;;4994426;28;20037;-76
2022/09/04 10:26:54;;;;;;;8.00;6.07;;;;;;;;;;4994391;28;20077;-76
2022/09/04 10:29:49;;;;;;;6.15;4.88;;;;;;;;;;4994324;28;20058;-71
2022/09/04 10:32:20;;;;;;;7.35;4.72;;;;;;;;;;4994145;28;20030;-73
2022/09/04 10:35:17;;;;;;;5.88;3.72;;;;;;;;;;4976737;28;20051;-74
2022/09/04 10:37:56;;;;;;;8.23;3.40;;;;;;;;;;4994188;28;20481;-70
2022/09/04 10:40:34;;;;;;;12.40;9.50;;;;;;;;;;4993454;28;20026;-69
2022/09/04 10:43:26;;;;;;;4.60;3.70;;;;;;;;;;4994026;28;20082;-70
2022/09/04 10:46:09;;;;;;;5.75;3.65;;;;;;;;;;4994144;28;20117;-73
2022/09/04 10:48:59;;;;;;;6.80;4.13;;;;;;;;;;4994060;28;20410;-69
2022/09/04 10:51:32;;;;;;;4.20;3.47;;;;;;;;;;4994145;28;20057;-73
2022/09/04 10:54:30;;;;;;;5.53;4.15;;;;;;;;;;4994090;28;20041;-69
2022/09/04 10:57:24;;;;;;;6.60;3.60;;;;;;;;;;4993918;28;20035;-72
2022/09/04 11:00:04;;;;;;;5.47;3.85;;;;;;;;;;4993937;28;20045;-66
2022/09/04 11:02:48;;;;;;;5.55;3.42;;;;;;;;;;4976279;28;20461;-72
2022/09/04 11:05:18;;;;;;;5.25;3.53;;;;;;;;;;4993828;28;20347;-69
2022/09/04 11:08:22;;;;;;;8.43;3.53;;;;;;;;;;4993554;28;20540;-68
2022/09/04 11:11:22;;;;;;;6.53;3.53;;;;;;;;;;4993822;28;20046;-68
2022/09/04 11:13:59;;;;;;;5.28;3.40;;;;;;;;;;4973017;28;20077;-71
2022/09/04 11:16:54;;;;;;;4.57;3.33;;;;;;;;;;4974225;28;20043;-69
2022/09/04 11:19:57;;;;;;;4.57;3.40;;;;;;;;;;4973946;28;20034;-67
2022/09/04 11:22:42;;;;;;;;;;;;;;;;;;4973133;28;20446;-71
2022/09/04 11:25:32;;;;;;;9.30;4.38;;;;;;;;;;4974019;28;19917;-68
2022/09/04 11:28:15;;;;;;;5.93;4.00;;;;;;;;;;4965361;28;20055;-71
2022/09/04 11:30:53;;;;;;;4.82;3.47;;;;;;;;;;4973982;28;20035;-69
2022/09/04 11:33:35;;;;;;;6.65;3.60;;;;;;;;;;4973898;28;20118;-71
2022/09/04 11:36:19;;;;;;;4.50;3.55;;;;;;;;;;4974070;28;20035;-66
2022/09/04 11:39:02;;;;;;;4.55;3.45;;;;;;;;;;4973732;28;20034;-67
2022/09/04 11:41:49;;;;;;;5.68;3.60;;;;;;;;;;4973971;28;20050;-66
2022/09/04 11:44:37;;;;;;;7.18;3.25;;;;;;;;;;4973646;28;20050;-71
2022/09/04 11:47:14;;;;;;;6.03;4.00;;;;;;;;;;4973739;28;20035;-69
2022/09/04 11:50:08;;;;;;;8.48;3.70;;;;;;;;;;4973942;28;20030;-67
2022/09/04 11:53:07;;;;;;;4.90;3.78;;;;;;;;;;4977127;28;20038;-66
2022/09/04 11:55:41;;;;;;;4.60;3.67;;;;;;;;;;4977704;28;20456;-67
2022/09/04 11:58:45;;;;;;;6.03;3.88;;;;;;;;;;4977622;28;20490;-67
2022/09/04 12:01:34;;;;;;;6.70;4.30;;;;;;;;;;4976259;28;20462;-66
2022/09/04 12:04:24;;;;;;;7.72;4.45;;;;;;;;;;4976258;28;20390;-66
2022/09/04 12:07:13;;;;;;;5.55;4.40;;;;;;;;;;4977466;28;20494;-68
2022/09/04 12:09:53;;;;;;;5.18;4.05;;;;;;;;;;4977587;28;20039;-72
2022/09/04 12:12:44;;;;;;;7.70;4.55;;;;;;;;;;4977511;28;20507;-71
2022/09/04 12:15:43;;;;;;;7.28;4.30;;;;;;;;;;4977510;28;20049;-75
2022/09/04 12:18:50;;;;;;;8.70;3.97;;;;;;;;;;4977435;28;20047;-74
2022/09/04 12:21:52;;;;;;;8.68;4.28;;;;;;;;;;4977585;28;20027;-68
2022/09/04 12:24:50;;;;;;;6.05;4.25;;;;;;;;;;4977316;28;20046;-73
2022/09/04 12:27:44;;;;;;;5.00;4.47;;;;;;;;;;4925971;28;20125;-72
2022/09/04 12:30:35;;;;;;;6.72;4.60;;;;;;;;;;4977263;28;20118;-76
2022/09/04 12:33:07;;;;;;;5.47;4.50;;;;;;;;;;4939889;28;20051;-70
2022/09/04 12:35:51;;;;;;;7.80;4.53;;;;;;;;;;4977310;28;20085;-74
2022/09/04 12:38:38;;;;;;;5.05;4.18;;;;;;;;;;4977001;28;20110;-68
2022/09/04 12:41:22;;;;;;;5.07;3.80;;;;;;;;;;4976699;28;20055;-74
2022/09/04 12:44:15;;;;;;;6.13;4.53;;;;;;;;;;4976857;28;20027;-66
2022/09/04 12:46:59;;;;;;;7.38;4.20;;;;;;;;;;4976726;28;20034;-67
2022/09/04 12:50:04;;;;;;;11.15;8.05;;;;;;;;;;4976771;28;20089;-67
2022/09/04 12:52:40;;;;;;;6.38;4.53;;;;;;;;;;4976632;28;20031;-67
2022/09/04 12:55:36;;;;;;;8.27;4.25;;;;;;;;;;4976953;28;20030;-65
2022/09/04 12:58:29;;;;;;;5.53;4.20;;;;;;;;;;4976575;28;20162;-67
2022/09/04 13:01:14;;;;;;;6.70;4.25;;;;;;;;;;4976535;28;20170;-65
2022/09/04 13:04:15;;;;;;;7.75;4.07;;;;;;;;;;4975558;28;20367;-66
2022/09/04 13:07:02;;;;;;;8.75;6.93;;;;;;;;;;4937266;28;20384;-66
2022/09/04 13:09:58;;;;;;;5.25;4.10;;;;;;;;;;4956245;28;20039;-66
2022/09/04 13:13:09;;;;;;;7.10;4.45;;;;;;;;;;4955565;28;20039;-67
2022/09/04 13:15:39;;;;;;;6.22;4.57;;;;;;;;;;4896718;29;20056;-66
2022/09/04 13:18:33;;;;;;;5.05;4.28;;;;;;;;;;4945563;28;20082;-66
2022/09/04 13:21:24;;;;;;;6.85;4.20;;;;;;;;;;4961989;28;20331;-67
2022/09/04 13:24:10;;;;;;;5.45;4.32;;;;;;;;;;4974881;28;20390;-66
2022/09/04 13:26:56;;;;;;;6.03;3.92;;;;;;;;;;4974889;28;20497;-67
2022/09/04 13:29:49;;;;;;;4.80;4.03;;;;;;;;;;4974833;28;20093;-65
2022/09/04 13:32:52;;;;;;;8.10;4.15;;;;;;;;;;4975131;28;20035;-66
2022/09/04 13:36:00;;;;;;;5.70;4.40;;;;;;;;;;4974776;28;20537;-67
2022/09/04 13:38:51;;;;;;;6.38;4.30;;;;;;;;;;4946320;28;20061;-66
2022/09/04 13:41:41;;;;;;;6.07;4.78;;;;;;;;;;4955508;28;20042;-66
2022/09/04 13:44:31;;;;;;;8.63;4.38;;;;;;;;;;4990241;28;20520;-69
2022/09/04 13:47:10;;;;;;;5.38;4.15;;;;;;;;;;4993983;28;20042;-65
2022/09/04 13:49:44;;;;;;;6.78;3.90;;;;;;;;;;4994894;28;20031;-65
2022/09/04 13:52:27;;;;;;;8.25;4.57;;;;;;;;;;4995083;28;20516;-65
2022/09/04 13:55:12;;;;;;;6.28;4.25;;;;;;;;;;4995025;28;20046;-65
2022/09/04 13:57:46;;;;;;;5.82;3.88;;;;;;;;;;4995048;28;20125;-67
2022/09/04 14:00:15;;;;;;;6.20;4.40;;;;;;;;;;4994732;28;20112;-67
2022/09/04 14:02:43;;;;;;;6.95;4.50;;;;;;;;;;4994829;28;20042;-70
2022/09/04 14:05:14;;;;;;;6.38;4.47;;;;;;;;;;4994903;28;20035;-66
2022/09/04 14:07:48;;;;;;;6.05;4.43;;;;;;;;;;4994652;28;20038;-68
2022/09/04 14:10:20;;;;;;;6.30;4.60;;;;;;;;;;4994760;28;20133;-70
2022/09/04 14:12:55;;;;;;;8.63;4.60;;;;;;;;;;4996540;28;20030;-69
2022/09/04 14:15:39;;;;;;;7.35;4.88;;;;;;;;;;5013221;28;20038;-67
2022/09/04 14:18:34;;;;;;;6.93;4.80;;;;;;;;;;5014174;28;20038;-68
2022/09/04 14:21:09;;;;;;;6.28;4.90;;;;;;;;;;5014185;28;20044;-65
2022/09/04 14:24:02;;;;;;;8.57;5.07;;;;;;;;;;5014060;28;20034;-72
2022/09/04 14:26:51;;;;;;;8.02;5.47;;;;;;;;;;5013868;28;20091;-65
2022/09/04 14:29:54;;;;;;;7.38;5.25;;;;;;;;;;5013963;28;20062;-64
2022/09/04 14:32:41;;;;;;;7.73;4.97;;;;;;;;;;5014149;28;20472;-68
2022/09/04 14:35:26;;;;;;;8.23;5.07;;;;;;;;;;5013961;28;20286;-66
2022/09/04 14:38:04;;;;;;;6.65;4.93;;;;;;;;;;5013616;28;20033;-66
2022/09/04 14:40:37;;;;;;;8.40;5.10;;;;;;;;;;5013787;28;20057;-67
2022/09/04 14:43:21;;;;;;;7.55;5.05;;;;;;;;;;5013710;28;20084;-66
2022/09/04 14:45:53;;;;;;;8.20;5.80;;;;;;;;;;4995843;28;20088;-66
2022/09/04 14:48:22;;;;;;;13.77;6.10;;;;;;;;;;5013424;28;20034;-67
2022/09/04 14:50:54;;;;;;;7.15;6.00;;;;;;;;;;5013619;28;20470;-66
2022/09/04 14:53:27;;;;;;;8.93;5.82;;;;;;;;;;5013796;28;20488;-66
2022/09/04 14:56:08;;;;;;;9.70;5.88;;;;;;;;;;5013449;28;20089;-66
2022/09/04 14:58:46;;;;;;;12.63;6.22;;;;;;;;;;5008358;28;20033;-66
2022/09/04 15:01:21;;;;;;;7.25;5.93;;;;;;;;;;4975285;28;20038;-66
2022/09/04 15:03:46;;;;;;;9.23;6.80;;;;;;;;;;4992858;28;20039;-65
2022/09/04 15:06:21;;;;;;;9.00;6.15;;;;;;;;;;4992514;28;20034;-70
2022/09/04 15:08:49;;;;;;;11.55;6.93;;;;;;;;;;4992632;28;20034;-66
2022/09/04 15:11:42;;;;;;;9.48;6.57;;;;;;;;;;4992327;28;20038;-69
2022/09/04 15:14:31;;;;;;;8.88;6.63;;;;;;;;;;4963095;28;20137;-68
2022/09/04 15:17:11;;;;;;;9.93;6.97;;;;;;;;;;4992565;28;20038;-69
2022/09/04 15:19:45;;;;;;;7.97;6.25;;;;;;;;;;4992607;28;20077;-66
2022/09/04 15:22:29;;;;;;;8.85;6.70;;;;;;;;;;4992417;28;20113;-66
2022/09/04 15:25:03;;;;;;;12.15;7.20;;;;;;;;;;4991789;28;20034;-67
2022/09/04 15:27:48;;;;;;;11.77;7.10;;;;;;;;;;4991876;28;20043;-69
2022/09/04 15:30:23;;;;;;;10.25;6.75;;;;;;;;;;4992200;28;20034;-69
2022/09/04 15:33:03;;;;;;;8.45;7.13;;;;;;;;;;4974804;28;20149;-67
2022/09/04 15:35:30;;;;;;;8.75;7.03;;;;;;;;;;4992299;28;20098;-69
2022/09/04 15:38:04;;;;;;;13.13;6.72;;;;;;;;;;4992401;28;20030;-69
2022/09/04 15:40:35;;;;;;;10.95;7.00;;;;;;;;;;4991848;28;20093;-68
2022/09/04 15:43:16;;;;;;;9.05;7.50;;;;;;;;;;4992054;28;20121;-67
2022/09/04 15:45:50;;;;;;;14.68;7.60;;;;;;;;;;4992056;28;20038;-66
2022/09/04 15:48:25;;;;;;;9.55;7.03;;;;;;;;;;4992034;28;20031;-65
2022/09/04 15:51:02;;;;;;;12.63;8.02;;;;;;;;;;4991977;28;20031;-65
2022/09/04 15:53:36;;;;;;;11.32;8.15;;;;;;;;;;4992344;28;20113;-67
2022/09/04 15:56:23;;;;;;;12.18;7.80;;;;;;;;;;4992323;28;20048;-73
2022/09/04 15:59:21;;;;;;;11.60;7.35;;;;;;;;;;4992109;28;20511;-67
2022/09/04 16:02:01;;;;;;;9.23;7.80;;;;;;;;;;4992140;28;20403;-69
2022/09/04 16:04:31;;;;;;;10.43;7.85;;;;;;;;;;4992014;28;20035;-66
2022/09/04 16:07:19;;;;;;;10.52;8.00;;;;;;;;;;4991980;28;20034;-70
2022/09/04 16:10:12;;;;;;;15.30;8.18;;;;;;;;;;4991659;28;20041;-66
2022/09/04 16:12:49;;;;;;;;;;;;;;;;;;4992040;28;20031;-74
2022/09/04 16:15:21;;;;;;;10.63;8.27;;;;;;;;;;4991576;28;20004;-73
2022/09/04 16:17:53;;;;;;;10.95;8.20;;;;;;;;;;4991772;28;20035;-68
2022/09/04 16:20:42;;;;;;;12.25;8.50;;;;;;;;;;4991693;28;20034;-67
2022/09/04 16:23:13;;;;;;;11.70;9.35;;;;;;;;;;4991047;28;20034;-70
2022/09/04 16:25:49;;;;;;;12.55;8.77;;;;;;;;;;4990549;28;20034;-67
2022/09/04 16:28:31;;;;;;;10.18;8.65;;;;;;;;;;4996261;28;20053;-69