Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5080736;28;20114;-78
2022/08/09 00:04:07;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5063269;28;20102;-78
2022/08/09 00:06:33;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5078150;28;20134;-78
2022/08/09 00:08:59;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5071070;28;20391;-78
2022/08/09 00:11:24;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5066620;28;20045;-78
2022/08/09 00:13:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068626;28;20049;-78
2022/08/09 00:16:17;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5086796;28;20059;-78
2022/08/09 00:18:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5079400;28;20484;-78
2022/08/09 00:21:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5069403;28;20048;-78
2022/08/09 00:23:36;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5053801;28;20508;-77
2022/08/09 00:26:02;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5077680;28;20048;-78
2022/08/09 00:28:27;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5071001;28;20036;-78
2022/08/09 00:30:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5080217;28;20045;-78
2022/08/09 00:33:21;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5069920;28;20503;-77
2022/08/09 00:35:46;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5072721;28;20036;-78
2022/08/09 00:38:12;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5077644;28;20102;-78
2022/08/09 00:40:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5073822;28;20032;-78
2022/08/09 00:43:04;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5076364;28;20504;-78
2022/08/09 00:45:30;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5075459;28;20047;-78
2022/08/09 00:47:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5077570;28;20049;-78
2022/08/09 00:50:23;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5084931;28;20040;-78
2022/08/09 00:52:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5070021;28;20478;-77
2022/08/09 00:55:14;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5071619;28;20052;-78
2022/08/09 00:57:40;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5076106;28;20488;-78
2022/08/09 01:00:08;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5071558;28;20045;-78
2022/08/09 01:02:36;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5078485;28;20424;-78
2022/08/09 01:05:20;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5062925;28;20102;-78
2022/08/09 01:08:22;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5055708;28;20076;-77
2022/08/09 01:11:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5081730;28;20060;-77
2022/08/09 01:13:50;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5067628;28;20663;-78
2022/08/09 01:16:22;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5083089;28;20040;-79
2022/08/09 01:18:48;;;;;;;;;;;15.00;99.90;;;;;;5083073;28;20048;-78
2022/08/09 01:21:39;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5089834;28;19942;-78
2022/08/09 01:24:38;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5052751;28;20044;-78
2022/08/09 01:27:04;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5065427;28;20105;-78
2022/08/09 01:29:50;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5081205;28;20479;-78
2022/08/09 01:32:18;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5076580;28;20382;-78
2022/08/09 01:34:48;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5078523;28;20045;-78
2022/08/09 01:37:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5087258;28;20056;-78
2022/08/09 01:39:44;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5067177;28;20037;-77
2022/08/09 01:42:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5074974;28;20186;-78
2022/08/09 01:44:38;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5080439;28;20164;-78
2022/08/09 01:47:06;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5071323;28;20090;-77
2022/08/09 01:49:41;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5070026;28;20048;-77
2022/08/09 01:52:11;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5068292;28;20044;-78
2022/08/09 01:54:42;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5072489;28;20071;-78
2022/08/09 01:57:16;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5076717;28;20041;-77
2022/08/09 01:59:46;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5072641;28;20066;-78
2022/08/09 02:02:15;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5082735;28;20067;-78
2022/08/09 02:04:42;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5065632;28;20095;-78
2022/08/09 02:07:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5082194;28;20492;-77
2022/08/09 02:09:52;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5057200;28;20405;-77
2022/08/09 02:12:19;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5073383;28;20051;-77
2022/08/09 02:14:48;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5075828;28;20051;-77
2022/08/09 02:17:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5078335;28;20134;-77
2022/08/09 02:19:41;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5083177;28;20040;-77
2022/08/09 02:22:34;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5086677;28;20068;-77
2022/08/09 02:25:03;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5052951;28;20060;-77
2022/08/09 02:27:31;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5066563;28;20075;-77
2022/08/09 02:29:59;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5060560;28;20088;-77
2022/08/09 02:32:29;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5055987;28;20049;-77
2022/08/09 02:35:00;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5062791;28;20041;-77
2022/08/09 02:37:30;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5083802;28;20094;-77
2022/08/09 02:40:04;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5079173;28;20048;-77
2022/08/09 02:42:39;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5070711;28;20069;-77
2022/08/09 02:45:14;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5079845;28;20051;-77
2022/08/09 02:47:43;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5062686;28;20040;-77
2022/08/09 02:50:13;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5079299;28;20041;-77
2022/08/09 02:52:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5070764;28;20130;-78
2022/08/09 02:55:26;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5062896;28;20052;-77
2022/08/09 02:57:53;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068109;28;20079;-77
2022/08/09 03:00:20;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5076138;28;20041;-77
2022/08/09 03:02:52;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5054571;28;20532;-78
2022/08/09 03:05:18;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5064243;28;20040;-77
2022/08/09 03:07:46;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5086589;28;20040;-77
2022/08/09 03:10:13;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5078033;28;20136;-77
2022/08/09 03:12:39;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5078773;28;20407;-78
2022/08/09 03:15:10;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5069766;28;20036;-76
2022/08/09 03:17:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5076821;28;20043;-78
2022/08/09 03:20:04;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5080454;28;20079;-77
2022/08/09 03:22:34;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5079775;28;20123;-77
2022/08/09 03:25:00;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073003;28;20064;-77
2022/08/09 03:27:27;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5083110;28;20091;-76
2022/08/09 03:29:55;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5074634;28;20119;-76
2022/08/09 03:32:22;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5088736;28;20048;-77
2022/08/09 03:34:48;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5073313;28;20531;-77
2022/08/09 03:37:14;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5078586;28;20116;-77
2022/08/09 03:39:39;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069835;28;20036;-77
2022/08/09 03:42:05;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5069087;28;20068;-77
2022/08/09 03:44:31;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5072347;28;20045;-77
2022/08/09 03:46:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5087478;28;20137;-76
2022/08/09 03:49:26;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5078719;28;20039;-76
2022/08/09 03:51:57;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5070401;28;20043;-76
2022/08/09 03:54:25;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5069648;28;20052;-76
2022/08/09 03:56:52;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5063473;28;20044;-77
2022/08/09 03:59:18;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5076633;28;20044;-77
2022/08/09 04:01:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5064357;28;20049;-77
2022/08/09 04:04:12;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5071342;28;20511;-77
2022/08/09 04:06:38;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5073136;28;20500;-76
2022/08/09 04:09:05;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5073449;28;20037;-81
2022/08/09 04:12:09;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5071485;28;20715;-80
2022/08/09 04:14:37;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5029409;28;20033;-80
2022/08/09 04:17:02;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5047196;28;20416;-80
2022/08/09 04:19:28;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5071659;28;20052;-80
2022/08/09 04:21:54;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5065854;28;20479;-80
2022/08/09 04:24:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068544;28;20051;-78
2022/08/09 04:26:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5082519;28;20036;-79
2022/08/09 04:29:11;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5079263;28;20126;-80
2022/08/09 04:31:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072805;28;21037;-79
2022/08/09 04:34:03;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5088140;28;20048;-80
2022/08/09 04:36:31;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5086306;28;20056;-79
2022/08/09 04:39:02;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5076201;28;20441;-80
2022/08/09 04:41:29;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5071643;28;20098;-80
2022/08/09 04:43:54;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5054152;28;20040;-79
2022/08/09 04:46:21;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5067315;28;20044;-80
2022/08/09 04:48:46;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5075534;28;20141;-79
2022/08/09 04:51:12;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5065515;28;20048;-80
2022/08/09 04:53:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5057414;28;20079;-80
2022/08/09 04:56:05;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5057424;28;20044;-80
2022/08/09 04:58:31;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5048907;28;20048;-80
2022/08/09 05:00:57;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5061236;28;20385;-80
2022/08/09 05:03:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5066358;28;20083;-80
2022/08/09 05:05:48;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5071360;28;20079;-80
2022/08/09 05:08:14;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5070351;28;20408;-80
2022/08/09 05:10:40;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5066124;28;20045;-80
2022/08/09 05:13:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5069248;28;20052;-80
2022/08/09 05:15:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071891;28;20070;-80
2022/08/09 05:17:57;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5069248;28;20102;-80
2022/08/09 05:20:24;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5071733;28;20044;-80
2022/08/09 05:22:52;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068398;28;20544;-80
2022/08/09 05:25:19;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5066188;28;20040;-80
2022/08/09 05:27:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5065732;28;20044;-80
2022/08/09 05:30:11;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5070003;28;20173;-80
2022/08/09 05:32:37;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5081414;28;20357;-80
2022/08/09 05:35:04;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5051461;28;20051;-80
2022/08/09 05:37:30;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5062347;28;20044;-80
2022/08/09 05:39:57;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5059804;28;20555;-80
2022/08/09 05:42:23;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5066162;28;20123;-80
2022/08/09 05:44:50;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5058401;28;20064;-80
2022/08/09 05:47:16;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5052727;28;20239;-80
2022/08/09 05:49:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5051160;28;20153;-79
2022/08/09 05:52:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5058063;28;20168;-80
2022/08/09 05:54:34;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5065254;28;20551;-80
2022/08/09 05:57:00;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5058422;28;20180;-80
2022/08/09 05:59:25;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5067468;28;20059;-80
2022/08/09 06:01:51;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5057622;28;20057;-79
2022/08/09 06:04:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5063964;28;20102;-80
2022/08/09 06:06:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068288;28;20054;-80
2022/08/09 06:09:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5066414;28;20068;-79
2022/08/09 06:11:34;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053776;28;20055;-80
2022/08/09 06:13:59;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5057484;28;20029;-80
2022/08/09 06:16:25;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5065588;28;20401;-80
2022/08/09 06:18:51;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5066913;28;20040;-80
2022/08/09 06:21:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5060052;28;20075;-80
2022/08/09 06:23:42;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5059656;28;20037;-80
2022/08/09 06:26:07;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5055491;28;20033;-81
2022/08/09 06:28:33;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5056159;28;20094;-81
2022/08/09 06:30:59;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5052477;28;20037;-80
2022/08/09 06:33:24;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5062420;28;20139;-81
2022/08/09 06:35:50;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5068154;28;20039;-80
2022/08/09 06:38:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5068173;28;20036;-81
2022/08/09 06:40:41;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5069790;28;20392;-81
2022/08/09 06:43:07;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5069188;28;20036;-81
2022/08/09 06:45:32;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5063676;28;20066;-81
2022/08/09 06:47:58;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5053195;28;20441;-81
2022/08/09 06:50:23;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5055089;28;20045;-81
2022/08/09 06:52:49;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5067384;28;20048;-80
2022/08/09 06:55:18;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5054154;28;20381;-81
2022/08/09 06:57:44;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5056743;28;20068;-81
2022/08/09 07:00:10;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5068828;28;20465;-81
2022/08/09 07:02:36;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5047553;28;20107;-81
2022/08/09 07:05:02;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5066115;28;20048;-82
2022/08/09 07:07:28;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5068193;28;20037;-82
2022/08/09 07:09:54;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5068703;28;20037;-81
2022/08/09 07:12:19;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5055993;28;20124;-82
2022/08/09 07:14:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5050521;28;20043;-83
2022/08/09 07:17:11;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5068677;28;20672;-83
2022/08/09 07:19:40;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5050292;28;20087;-84
2022/08/09 07:22:06;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5052291;28;20036;-85
2022/08/09 07:24:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5056105;28;20503;-85
2022/08/09 07:26:59;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5079428;28;20048;-83
2022/08/09 07:29:26;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5090719;28;20040;-86
2022/08/09 07:31:52;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5070060;28;20333;-84
2022/08/09 07:34:18;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5066807;28;20516;-85
2022/08/09 07:36:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5065495;28;20086;-86
2022/08/09 07:39:10;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5066986;28;20045;-84
2022/08/09 07:41:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5075624;28;20043;-83
2022/08/09 07:44:02;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5049607;28;20051;-84
2022/08/09 07:46:28;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5058833;28;20048;-83
2022/08/09 07:48:54;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5058949;28;20126;-83
2022/08/09 07:51:20;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5067319;28;20485;-83
2022/08/09 07:53:50;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5066363;28;20120;-82
2022/08/09 07:56:16;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5068402;28;20035;-82
2022/08/09 07:58:41;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5061012;28;20041;-83
2022/08/09 08:01:07;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5061897;28;20045;-84
2022/08/09 08:03:33;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5071453;28;20048;-83
2022/08/09 08:05:58;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5071604;28;20114;-83
2022/08/09 08:08:24;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5063604;28;20048;-82
2022/08/09 08:10:50;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5052842;28;20424;-82
2022/08/09 08:13:16;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5062471;28;20044;-82
2022/08/09 08:15:41;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5070723;28;20076;-82
2022/08/09 08:18:07;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5071458;28;20431;-82
2022/08/09 08:20:33;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5071927;28;20468;-82
2022/08/09 08:23:02;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5072996;28;20044;-82
2022/08/09 08:25:27;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5071596;28;20115;-82
2022/08/09 08:27:53;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5083030;28;20657;-82
2022/08/09 08:30:19;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5071469;28;20119;-83
2022/08/09 08:32:44;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5071285;28;20074;-84
2022/08/09 08:35:10;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5072328;28;20087;-84
2022/08/09 08:37:36;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5073574;28;20131;-83
2022/08/09 08:40:03;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5070796;28;20918;-82
2022/08/09 08:42:31;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5068234;28;20045;-83
2022/08/09 08:44:58;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;5058691;28;20441;-83
2022/08/09 08:47:28;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5056152;28;20534;-83
2022/08/09 08:49:55;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5065406;28;20399;-83
2022/08/09 08:52:26;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5055485;28;20045;-83
2022/08/09 08:54:59;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5057446;28;20067;-82
2022/08/09 08:57:26;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5058110;28;20123;-84
2022/08/09 08:59:52;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5059651;28;20079;-83
2022/08/09 09:02:25;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5059050;28;20094;-83
2022/08/09 09:04:59;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5068023;28;20064;-85
2022/08/09 09:07:26;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5061477;28;20110;-84
2022/08/09 09:09:54;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5059282;28;20083;-83
2022/08/09 09:12:22;;;;;;;0.13;0.13;;;20.50;99.90;;;;;;5070225;28;20040;-85
2022/08/09 09:14:49;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5064236;28;20041;-84
2022/08/09 09:17:15;;;;;;;0.13;0.13;;;20.60;99.90;;;;;;5066110;28;20048;-83
2022/08/09 09:19:42;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5081669;28;20044;-82
2022/08/09 09:22:12;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5069053;28;20041;-83
2022/08/09 09:24:46;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5059765;28;20075;-83
2022/08/09 09:27:16;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5051930;28;20098;-83
2022/08/09 09:29:43;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5054258;28;20047;-83
2022/08/09 09:32:10;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5064847;28;20048;-83
2022/08/09 09:34:37;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5066728;28;20056;-83
2022/08/09 09:37:04;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5058759;28;20040;-83
2022/08/09 09:39:31;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5068898;28;20040;-82
2022/08/09 09:41:58;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5057569;28;20067;-83
2022/08/09 09:44:27;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5062327;28;20464;-82
2022/08/09 09:47:04;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5073250;28;20072;-82
2022/08/09 09:49:29;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5077095;28;20068;-83
2022/08/09 09:52:04;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5057313;28;20162;-83
2022/08/09 09:54:42;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5058729;28;20131;-83
2022/08/09 09:57:18;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5062276;28;20050;-83
2022/08/09 09:59:46;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5065096;28;20496;-82
2022/08/09 10:02:13;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5064701;28;20415;-83
2022/08/09 10:04:40;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5061088;28;20189;-83
2022/08/09 10:07:24;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5053881;28;20036;-83
2022/08/09 10:09:54;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5052522;28;20048;-83
2022/08/09 10:12:30;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5050273;28;20052;-83
2022/08/09 10:15:16;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5064723;28;20393;-83
2022/08/09 10:17:44;;;;;;;0.17;0.17;;;21.60;99.90;;;;;;5064479;28;20074;-82
2022/08/09 10:20:19;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5070831;28;20056;-84
2022/08/09 10:22:46;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5067175;28;20055;-83
2022/08/09 10:25:15;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5078430;28;20135;-83
2022/08/09 10:27:44;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5071574;28;20443;-83
2022/08/09 10:30:10;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5070086;28;20040;-82
2022/08/09 10:32:39;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5069116;28;20414;-82
2022/08/09 10:35:07;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5075320;28;20029;-82
2022/08/09 10:37:33;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5072603;28;20048;-85
2022/08/09 10:39:59;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5069099;28;20048;-83
2022/08/09 10:42:25;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5070975;28;20052;-81
2022/08/09 10:45:07;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5078474;28;20049;-82
2022/08/09 10:47:44;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5067710;28;20067;-82
2022/08/09 10:50:18;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5063760;28;20033;-81
2022/08/09 10:52:59;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5066239;28;20508;-80
2022/08/09 10:55:29;;;;;;;;;;;22.20;99.90;;;;;;5052737;28;20048;-81
2022/08/09 10:57:55;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5066693;28;19924;-81
2022/08/09 11:00:30;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5068774;28;20036;-82
2022/08/09 11:02:56;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5062717;28;20140;-82
2022/08/09 11:05:23;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5069905;28;20045;-82
2022/08/09 11:07:49;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5070127;28;20047;-83
2022/08/09 11:10:36;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5060231;28;20648;-82
2022/08/09 11:13:18;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5064874;28;20119;-82
2022/08/09 11:15:45;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5068892;28;20048;-80
2022/08/09 11:18:44;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5068396;28;20083;-82
2022/08/09 11:21:49;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5068987;28;20037;-83
2022/08/09 11:24:15;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5071749;28;20135;-82
2022/08/09 11:26:41;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5071897;28;20127;-83
2022/08/09 11:29:06;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5070627;28;20499;-82
2022/08/09 11:31:44;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5053468;28;20567;-82
2022/08/09 11:34:47;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5055453;28;20375;-81
2022/08/09 11:37:26;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5042520;28;20471;-82
2022/08/09 11:40:04;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5052652;28;20033;-82
2022/08/09 11:42:47;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5065148;28;20496;-81
2022/08/09 11:45:28;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5072260;28;20049;-82
2022/08/09 11:47:57;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5073989;28;20049;-81
2022/08/09 11:50:23;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5061986;28;20056;-83
2022/08/09 11:52:58;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5070991;28;20598;-82
2022/08/09 11:55:36;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5072239;28;20403;-82
2022/08/09 11:58:04;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5070078;28;20041;-82
2022/08/09 12:00:31;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5059613;28;20128;-81
2022/08/09 12:02:59;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5065102;28;20083;-82
2022/08/09 12:05:35;;;;;;;0.20;0.20;;;23.70;99.80;;;;;;5071547;28;20112;-82
2022/08/09 12:08:09;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5069724;28;20109;-82
2022/08/09 12:10:41;;;;;;;0.20;0.20;;;23.80;99.70;;;;;;5070412;28;20047;-82
2022/08/09 12:13:07;;;;;;;0.20;0.20;;;23.90;99.60;;;;;;5074106;28;20100;-83
2022/08/09 12:15:39;;;;;;;0.22;0.22;;;23.90;99.30;;;;;;5080537;28;20040;-82
2022/08/09 12:18:04;;;;;;;0.20;0.20;;;23.80;99.00;;;;;;5074987;28;20055;-82
2022/08/09 12:20:31;;;;;;;0.20;0.20;;;23.70;98.80;;;;;;5059627;28;20040;-82
2022/08/09 12:23:01;;;;;;;0.20;0.20;;;23.70;98.80;;;;;;5070777;28;20567;-82
2022/08/09 12:25:29;;;;;;;0.20;0.20;;;23.70;98.70;;;;;;5070903;28;20063;-83
2022/08/09 12:28:18;;;;;;;0.20;0.20;;;23.80;98.40;;;;;;5057443;28;20167;-81
2022/08/09 12:30:44;;;;;;;0.20;0.20;;;23.80;98.10;;;;;;5060918;28;20040;-83
2022/08/09 12:33:11;;;;;;;0.20;0.20;;;23.80;98.40;;;;;;5071359;28;20093;-83
2022/08/09 12:35:38;;;;;;;0.30;0.30;;;23.80;98.50;;;;;;5081226;28;20044;-83
2022/08/09 12:38:22;;;;;;;0.20;0.20;;;23.80;98.70;;;;;;5088736;28;20047;-83
2022/08/09 12:40:49;;;;;;;0.20;0.20;;;23.90;98.80;;;;;;5066556;28;20049;-82
2022/08/09 12:43:18;;;;;;;0.20;0.20;;;24.00;98.70;;;;;;5053026;28;20496;-83
2022/08/09 12:45:45;;;;;;;0.20;0.20;;;24.20;98.60;;;;;;5065150;28;20045;-82
2022/08/09 12:48:12;;;;;;;0.20;0.20;;;24.30;98.20;;;;;;5069933;28;20060;-83
2022/08/09 12:50:39;;;;;;;0.20;0.20;;;24.40;97.70;;;;;;5067164;28;20037;-83
2022/08/09 12:53:21;;;;;;;0.20;0.20;;;24.50;97.80;;;;;;5063829;28;20044;-85
2022/08/09 12:55:48;;;;;;;0.20;0.20;;;24.50;97.40;;;;;;5063071;28;20036;-81
2022/08/09 12:58:14;;;;;;;0.20;0.20;;;24.60;96.90;;;;;;5063497;28;20372;-82