Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:49;;;;;;;5.90;2.67;;;20.50;76.20;;;;;;5018973;28;20493;-70
2022/05/20 00:03:18;;;;;;;7.13;2.73;;;20.50;76.20;;;;;;5017201;28;20474;-71
2022/05/20 00:05:47;;;;;;;6.13;2.83;;;20.50;76.40;;;;;;5020421;28;20481;-71
2022/05/20 00:08:15;;;;;;;7.17;3.03;;;20.50;76.50;;;;;;5018383;28;20455;-71
2022/05/20 00:10:45;;;;;;;7.07;3.13;;;20.50;76.40;;;;;;5018992;28;20464;-71
2022/05/20 00:13:13;;;;;;;6.00;2.53;;;20.50;76.30;;;;;;5016421;28;20455;-71
2022/05/20 00:15:41;;;;;;;8.07;2.70;;;20.50;76.30;;;;;;5016738;28;20509;-70
2022/05/20 00:18:09;;;;;;;5.60;2.93;;;20.50;76.10;;;;;;5018866;28;20478;-71
2022/05/20 00:20:37;;;;;;;6.30;2.47;;;20.50;76.10;;;;;;5019032;28;20486;-70
2022/05/20 00:23:05;;;;;;;7.53;3.00;;;20.50;76.10;;;;;;5017749;28;20471;-71
2022/05/20 00:25:49;;;;;;;5.23;2.70;;;20.50;76.00;;;;;;5013323;28;20487;-71
2022/05/20 00:28:22;;;;;;;5.20;2.63;;;20.40;75.90;;;;;;5014383;28;21182;-71
2022/05/20 00:30:53;;;;;;;8.23;2.60;;;20.40;76.00;;;;;;5017810;28;20487;-71
2022/05/20 00:33:21;;;;;;;11.17;3.33;;;20.30;76.10;;;;;;5017954;28;20462;-71
2022/05/20 00:35:49;;;;;;;5.40;2.53;;;20.30;76.30;;;;;;5015082;28;20996;-71
2022/05/20 00:38:18;;;;;;;8.30;2.30;;;20.30;76.40;;;;;;5018732;28;20462;-71
2022/05/20 00:40:46;;;;;;;7.43;2.70;;;20.40;76.50;;;;;;5016770;28;20570;-70
2022/05/20 00:43:22;;;;;;;4.90;2.27;;;20.40;76.40;;;;;;5016287;28;20512;-71
2022/05/20 00:45:52;;;;;;;6.53;2.50;;;20.40;76.40;;;;;;5017679;28;20482;-71
2022/05/20 00:48:21;;;;;;;5.70;2.80;;;20.40;76.40;;;;;;5018474;28;20469;-71
2022/05/20 00:50:55;;;;;;;6.10;2.83;;;20.40;76.30;;;;;;5019078;28;20469;-71
2022/05/20 00:53:27;;;;;;;7.17;3.40;;;20.40;76.20;;;;;;5016382;28;20464;-71
2022/05/20 00:55:56;;;;;;;6.03;2.80;;;20.40;76.10;;;;;;5017144;28;20484;-70
2022/05/20 00:58:26;;;;;;;8.30;3.10;;;20.40;76.20;;;;;;5018858;28;20467;-71
2022/05/20 01:00:56;;;;;;;7.20;2.97;;;20.40;76.20;;;;;;5017552;28;20499;-71
2022/05/20 01:03:28;;;;;;;7.90;2.20;;;20.40;76.20;;;;;;5020739;28;20830;-71
2022/05/20 01:05:58;;;;;;;5.47;2.53;;;20.40;76.20;;;;;;5020276;28;20490;-71
2022/05/20 01:08:29;;;;;;;6.27;2.50;;;20.30;76.20;;;;;;5018022;28;20958;-71
2022/05/20 01:10:58;;;;;;;6.90;3.00;;;20.30;76.10;;;;;;5016880;28;20460;-71
2022/05/20 01:13:29;;;;;;;7.40;2.87;;;20.30;76.00;;;;;;5014915;28;20977;-71
2022/05/20 01:16:02;;;;;;;6.90;3.00;;;20.20;76.00;;;;;;5016812;28;20487;-71
2022/05/20 01:18:35;;;;;;;4.87;2.60;;;20.20;76.00;;;;;;5018208;28;20466;-71
2022/05/20 01:21:04;;;;;;;5.90;2.27;;;20.10;76.10;;;;;;5019375;28;20487;-71
2022/05/20 01:23:36;;;;;;;5.07;2.73;;;20.10;76.10;;;;;;5018724;28;20460;-70
2022/05/20 01:26:05;;;;;;;6.63;2.30;;;20.10;76.20;;;;;;5018781;28;20489;-70
2022/05/20 01:28:35;;;;;;;6.60;2.87;;;20.10;76.10;;;;;;5013342;28;20496;-71
2022/05/20 01:31:06;;;;;;;4.77;2.30;;;20.00;76.00;;;;;;5018672;28;20476;-71
2022/05/20 01:33:37;;;;;;;7.97;2.50;;;20.00;76.00;;;;;;5020267;28;20461;-71
2022/05/20 01:36:08;;;;;;;9.63;2.80;;;20.00;76.00;;;;;;5020065;28;20830;-71
2022/05/20 01:38:38;;;;;;;6.90;2.73;;;20.00;76.00;;;;;;5020447;28;20469;-71
2022/05/20 01:41:09;;;;;;;7.40;2.70;;;20.00;76.10;;;;;;5016909;28;20493;-71
2022/05/20 01:43:54;;;;;;;8.73;2.80;;;20.00;76.10;;;;;;5013881;28;20462;-71
2022/05/20 01:46:32;;;;;;;8.77;3.07;;;20.00;76.00;;;;;;5014869;28;20479;-71
2022/05/20 01:49:23;;;;;;;5.67;2.37;;;20.00;75.90;;;;;;5014360;28;20479;-71
2022/05/20 01:51:59;;;;;;;6.17;2.83;;;19.90;75.80;;;;;;5015255;28;20467;-71
2022/05/20 01:54:36;;;;;;;6.50;2.70;;;19.90;75.80;;;;;;5017224;28;20556;-71
2022/05/20 01:57:11;;;;;;;5.63;2.43;;;19.90;75.80;;;;;;5017631;28;20483;-71
2022/05/20 01:59:44;;;;;;;5.23;2.83;;;19.90;75.80;;;;;;5014816;28;20516;-71
2022/05/20 02:02:18;;;;;;;4.30;2.30;;;19.90;75.80;;;;;;5018500;28;20483;-71
2022/05/20 02:04:53;;;;;;;7.60;2.50;;;19.80;75.70;;;;;;5017462;28;20829;-71
2022/05/20 02:07:25;;;;;;;8.20;2.30;;;19.80;75.80;;;;;;5014944;28;20487;-71
2022/05/20 02:10:01;;;;;;;9.57;3.40;;;19.80;75.80;;;;;;5014085;28;20462;-72
2022/05/20 02:12:36;;;;;;;6.77;2.70;;;19.80;75.80;;;;;;5014471;28;20555;-71
2022/05/20 02:15:08;;;;;;;9.00;3.07;;;19.80;75.80;;;;;;5010726;28;20565;-72
2022/05/20 02:17:38;;;;;;;6.10;3.07;;;19.80;75.90;;;;;;5013258;28;21032;-72
2022/05/20 02:20:13;;;;;;;7.57;2.40;;;19.80;76.00;;;;;;5012003;28;20473;-71
2022/05/20 02:22:45;;;;;;;7.27;2.33;;;19.80;75.90;;;;;;5013947;28;20487;-70
2022/05/20 02:25:20;;;;;;;7.10;2.80;;;19.80;75.90;;;;;;5015140;28;20471;-71
2022/05/20 02:27:53;;;;;;;7.30;2.90;;;19.80;75.90;;;;;;5012976;28;20483;-71
2022/05/20 02:30:26;;;;;;;6.67;2.80;;;19.80;75.90;;;;;;5010001;28;20485;-72
2022/05/20 02:32:58;;;;;;;5.37;2.53;;;19.70;76.00;;;;;;5011340;28;20452;-71
2022/05/20 02:35:27;;;;;;;13.23;3.40;;;19.70;76.00;;;;;;5011368;28;20500;-68
2022/05/20 02:38:04;;;;;;;8.03;2.97;;;19.70;76.10;;;;;;5010417;28;20905;-71
2022/05/20 02:40:34;;;;;;;5.57;3.33;;;19.70;76.30;;;;;;5011357;28;20912;-71
2022/05/20 02:43:02;;;;;;;8.17;3.30;;;19.70;76.30;;;;;;5012957;28;21022;-72
2022/05/20 02:45:30;;;;;;;7.07;2.87;;;19.80;76.40;;;;;;5017307;28;20478;-72
2022/05/20 02:47:58;;;;;;;8.53;3.23;;;19.80;76.50;;;;;;5012740;28;20469;-72
2022/05/20 02:50:26;;;;;;;8.07;3.47;;;19.80;76.60;;;;;;5015561;28;20461;-72
2022/05/20 02:52:54;;;;;;;8.13;3.07;;;19.80;76.50;;;;;;5018104;28;20458;-72
2022/05/20 02:55:22;;;;;;;5.70;3.17;;;19.80;76.60;;;;;;5017783;28;21057;-72
2022/05/20 02:57:51;;;;;;;6.97;2.87;;;19.80;76.60;;;;;;5012201;28;20465;-71
2022/05/20 03:05:52;;;;;;;7.60;3.50;;;19.90;76.90;;;;;;5020058;28;20992;-69
2022/05/20 03:08:20;;;;;;;7.30;3.67;;;19.90;76.90;;;;;;5021054;28;20473;-70
2022/05/20 03:10:49;;;;;;;6.50;3.83;;;19.90;77.00;;;;;;5020542;28;20466;-69
2022/05/20 03:13:19;;;;;;;12.27;5.33;;;19.90;77.10;;;;;;5017952;28;21200;-71
2022/05/20 03:15:47;;;;;;;9.07;6.07;;;19.90;77.10;;;;;;5016749;28;20854;-71
2022/05/20 03:18:15;;;;;;;11.40;5.63;;;19.80;77.10;;;;;;5022299;28;20459;-71
2022/05/20 03:20:43;;;;;;;8.40;5.70;;;19.70;77.30;;;;;;5022909;28;20491;-71
2022/05/20 03:23:11;;;;;;;8.00;5.33;;;19.70;77.60;;;;;;5024710;28;20477;-71
2022/05/20 03:25:39;;;;;;;8.73;5.50;;;19.70;77.90;;;;;;5022398;28;20566;-71
2022/05/20 03:28:11;;;;;;;9.33;5.40;;;19.70;78.00;;;;;;5014945;28;20465;-70
2022/05/20 03:30:40;;;;;;;9.53;6.00;;;19.70;78.00;;;;;;5024008;28;20480;-71
2022/05/20 03:33:08;;;;;;;10.40;6.00;;;19.70;78.40;;;;;;5026765;28;20448;-72
2022/05/20 03:35:36;;;;;;;7.70;4.43;;;19.60;78.00;;;;;;5022780;28;20517;-71
2022/05/20 03:38:04;;;;;;;8.87;6.40;;;19.50;78.30;;;;;;5021533;28;20461;-72
2022/05/20 03:40:32;;;;;;;8.60;5.20;;;19.40;78.70;;;;;;5021500;28;20464;-72
2022/05/20 03:43:00;;;;;;;8.77;5.90;;;19.30;78.80;;;;;;5019330;28;20486;-70
2022/05/20 03:45:28;;;;;;;9.10;4.93;;;19.30;79.10;;;;;;5022219;28;20472;-72
2022/05/20 03:47:59;;;;;;;13.57;6.00;;;19.20;79.30;;;;;;5021683;28;20469;-71
2022/05/20 03:50:36;;;;;;;10.03;5.67;;;19.20;79.60;;;;;;5023303;28;20996;-71
2022/05/20 03:53:04;;;;;;;13.30;5.47;;;19.10;79.80;;;;;;5020742;28;21411;-72
2022/05/20 03:55:32;;;;;;;8.93;4.60;;;19.20;80.00;;;;;;5025468;28;20540;-71
2022/05/20 03:58:00;;;;;;;10.33;5.90;;;19.20;80.20;;;;;;5021537;28;20467;-71
2022/05/20 04:00:29;;;;;;;10.20;5.47;;;19.30;80.20;;;;;;5018080;28;20533;-71
2022/05/20 04:02:58;;;;;;;9.50;5.37;;;19.40;80.20;;;;;;5021041;28;20482;-70
2022/05/20 04:05:26;;;;;;;8.83;5.50;;;19.30;80.20;;;;;;5019592;28;21015;-72
2022/05/20 04:07:54;;;;;;;10.47;5.07;;;19.40;80.20;;;;;;5019259;28;20940;-72
2022/05/20 04:10:23;;;;;;;8.97;5.13;;;19.40;80.30;;;;;;5021475;28;20475;-71
2022/05/20 04:12:50;;;;;;;8.20;5.23;;;19.40;80.30;;;;;;5018225;28;20451;-72
2022/05/20 04:15:18;;;;;;;8.07;5.17;;;19.40;80.50;;;;;;5018397;28;20452;-71
2022/05/20 04:17:46;;;;;;;7.10;4.50;;;19.50;80.60;;;;;;5020772;28;20488;-69
2022/05/20 04:20:16;;;;;;;8.40;5.03;;;19.60;80.60;;;;;;5021639;28;20463;-70
2022/05/20 04:22:44;;;;;;;7.23;4.60;;;19.60;80.50;;;;;;5020929;28;20490;-71
2022/05/20 04:25:13;;;;;;;7.67;4.67;;;19.70;80.50;;;;;;5020072;28;20472;-70
2022/05/20 04:27:41;;;;;;;7.97;5.00;;;19.70;80.50;;;;;;5021901;28;20466;-70
2022/05/20 04:30:10;;;;;;;7.50;4.67;;;19.70;80.60;;;;;;5019839;28;20468;-69
2022/05/20 04:32:38;;;;;;;8.70;5.60;;;19.80;80.50;;;;;;5021902;28;20461;-72
2022/05/20 04:35:07;;;;;;;6.40;4.50;;;19.90;80.60;;;;;;5021177;28;20461;-72
2022/05/20 04:37:36;;;;;;;11.03;5.33;;;19.90;80.50;;;;;;5017911;28;21071;-70
2022/05/20 04:40:05;;;;;;;9.10;4.97;;;19.90;80.30;;;;;;5019083;28;20457;-71
2022/05/20 04:48:09;;;;;;;8.83;5.43;;;19.90;80.30;;;;;;5016496;28;20979;-71
2022/05/20 04:50:37;;;;;;;10.53;5.23;;;19.90;80.30;;;;;;5016990;28;21045;-72
2022/05/20 04:53:07;;;;;;;7.80;5.33;;;19.90;80.30;;;;;;5016138;28;21029;-70
2022/05/20 04:55:34;;;;;;;9.00;5.00;;;19.80;80.30;;;;;;5026003;28;20483;-70
2022/05/20 04:58:02;;;;;;;9.70;5.60;;;19.80;80.50;;;;;;5021060;28;20464;-71
2022/05/20 05:00:31;;;;;;;7.70;4.60;;;19.90;80.60;;;;;;5019453;28;20480;-71
2022/05/20 05:02:59;;;;;;;8.80;5.33;;;19.90;80.60;;;;;;5019729;28;20482;-70
2022/05/20 05:05:29;;;;;;;7.13;5.13;;;19.90;80.70;;;;;;5018187;28;20490;-69
2022/05/20 05:07:58;;;;;;;8.40;5.70;;;19.90;80.60;;;;;;5019689;28;20464;-71
2022/05/20 05:10:30;;;;;;;7.80;5.50;;;19.90;80.50;;;;;;5017741;28;20453;-72
2022/05/20 05:12:59;;;;;;;8.70;6.27;;;19.90;80.70;;;;;;5013457;28;20801;-74
2022/05/20 05:15:28;;;;;;;7.90;5.60;;;19.90;80.60;;;;;;5014468;28;20478;-73
2022/05/20 05:18:12;;;;;;;10.10;7.10;;;19.90;80.60;;;;;;5015322;28;20442;-71
2022/05/20 05:20:46;;;;;;;14.83;6.13;;;19.80;80.50;;;;;;5020484;28;20451;-69
2022/05/20 05:23:15;;;;;;;10.93;5.93;;;19.70;80.70;;;;;;5023170;28;20470;-70
2022/05/20 05:25:45;;;;;;;9.57;6.30;;;19.70;80.80;;;;;;5020076;28;21063;-69
2022/05/20 05:28:14;;;;;;;9.10;5.77;;;19.70;81.20;;;;;;5013197;28;20469;-69
2022/05/20 05:30:45;;;;;;;10.87;6.20;;;19.70;81.30;;;;;;5017236;28;20468;-70
2022/05/20 05:33:13;;;;;;;8.80;5.90;;;19.80;81.60;;;;;;5016781;28;20441;-70
2022/05/20 05:35:41;;;;;;;11.10;6.17;;;20.00;81.60;;;;;;5016994;28;21031;-72
2022/05/20 05:38:09;;;;;;;8.30;5.27;;;20.10;81.20;;;;;;5015089;28;20476;-71
2022/05/20 05:40:38;;;;;;;10.00;6.73;;;20.10;81.10;;;;;;5018071;28;20462;-72
2022/05/20 05:43:07;;;;;;;8.70;5.90;;;20.20;81.00;;;;;;5019501;28;20491;-71
2022/05/20 05:45:35;;;;;;;8.60;5.20;;;20.20;81.20;;;;;;5013319;28;20482;-70
2022/05/20 05:48:05;;;;;;;9.83;6.23;;;20.40;81.30;;;;;;5016909;28;21144;-71
2022/05/20 05:50:36;;;;;;;14.07;6.20;;;20.50;81.00;;;;;;5018229;28;20467;-70
2022/05/20 05:53:09;;;;;;;9.87;5.67;;;20.50;80.90;;;;;;5017626;28;20472;-70
2022/05/20 05:55:37;;;;;;;9.00;6.20;;;20.50;80.60;;;;;;5021887;28;20498;-71
2022/05/20 05:58:07;;;;;;;10.80;5.90;;;20.50;80.60;;;;;;5019016;28;20512;-71
2022/05/20 06:00:35;;;;;;;7.43;5.30;;;20.50;80.70;;;;;;5015757;28;20479;-71
2022/05/20 06:03:03;;;;;;;24.53;6.30;;;20.50;80.80;;;;;;5016489;28;20469;-70
2022/05/20 06:05:32;;;;;;;10.73;5.70;;;20.50;80.80;;;;;;5016473;28;20557;-70
2022/05/20 06:08:00;;;;;;;11.60;6.03;;;20.60;80.70;;;;;;5019890;28;20459;-71
2022/05/20 06:10:28;;;;;;;9.10;5.60;;;20.60;80.70;;;;;;5021065;28;20456;-71
2022/05/20 06:12:56;;;;;;;12.27;6.47;;;20.60;80.80;;;;;;5015671;28;20449;-70
2022/05/20 06:15:26;;;;;;;9.10;5.80;;;20.60;80.90;;;;;;5017687;28;20486;-70
2022/05/20 06:17:55;;;;;;;12.30;7.03;;;20.60;80.70;;;;;;5016700;28;20472;-71
2022/05/20 06:20:26;;;;;;;10.83;6.70;;;20.50;80.80;;;;;;5016477;28;20457;-72
2022/05/20 06:22:55;;;;;;;14.97;7.30;;;20.40;80.90;;;;;;5019197;28;20451;-70
2022/05/20 06:25:23;;;;;;;15.20;11.03;;;20.20;81.40;;;;;;5035935;28;20562;-73
2022/05/20 06:27:51;;;;;;;15.53;11.80;;;20.00;82.00;;;;;;5021239;28;21246;-72
2022/05/20 06:30:21;;;;;;;13.83;10.20;;;19.90;81.40;;;;;;5014898;28;20960;-72
2022/05/20 06:32:50;;;;;;;13.77;11.37;;;19.80;81.70;;;;;;5013738;28;21031;-70
2022/05/20 06:40:50;;;;;;;21.60;14.50;;;19.80;81.90;;;;;;5014913;28;20455;-70
2022/05/20 06:43:20;;;;;;;20.10;12.73;;;19.80;82.20;;;;;;5016290;28;20447;-71
2022/05/20 06:45:51;;;;;;;18.57;14.20;;;19.80;82.30;;;;;;5029941;28;20469;-70
2022/05/20 06:48:44;;;;;;;18.80;14.27;;;19.90;82.40;;;;;;5014202;28;20458;-71
2022/05/20 06:51:13;;;;;;;18.10;13.07;;;19.80;82.40;;;;;;5014988;28;20465;-71
2022/05/20 06:53:41;;;;;;;18.70;13.20;;;19.80;82.50;;;;;;5008140;28;20449;-70
2022/05/20 06:56:10;;;;;;;18.30;12.67;;;19.90;82.70;;;;;;5017838;28;20850;-71
2022/05/20 06:58:38;;;;;;;20.57;13.07;;;20.00;82.70;;;;;;5017824;28;20465;-70
2022/05/20 07:01:06;;;;;;;15.50;12.13;;;20.10;82.70;;;;;;5016825;28;21191;-70
2022/05/20 07:03:34;;;;;;;17.10;12.30;;;20.10;82.70;;;;;;5019010;28;20452;-71
2022/05/20 07:06:05;;;;;;;15.77;11.53;;;20.20;82.70;;;;;;5020257;28;20488;-71
2022/05/20 07:08:34;;;;;;;16.43;12.17;;;20.20;82.50;;;;;;5007971;28;20461;-72
2022/05/20 07:11:06;;;;;;;17.70;11.67;;;20.20;82.50;;;;;;5017776;28;20455;-72
2022/05/20 07:13:39;;;;;;;13.87;10.73;;;20.30;82.60;;;;;;5019291;28;20525;-72
2022/05/20 07:16:08;;;;;;;15.73;12.20;;;20.30;82.70;;;;;;5015571;28;20470;-72
2022/05/20 07:18:36;;;;;;;14.60;11.30;;;20.30;82.80;;;;;;5013553;28;20474;-72
2022/05/20 07:21:06;;;;;;;16.23;11.63;;;20.40;82.90;;;;;;5017904;28;20467;-72
2022/05/20 07:23:35;;;;;;;14.87;11.00;;;20.50;82.80;;;;;;5019382;28;20474;-72
2022/05/20 07:26:03;;;;;;;14.13;10.67;;;20.50;82.70;;;;;;5018492;28;20484;-72
2022/05/20 07:28:32;;;;;;;11.47;8.90;;;20.60;82.80;;;;;;5012028;28;20989;-71
2022/05/20 07:31:00;;;;;;;13.73;10.27;;;20.60;82.80;;;;;;5019676;28;20468;-72
2022/05/20 07:33:30;;;;;;;13.83;9.50;;;20.70;82.80;;;;;;5016559;28;20467;-71
2022/05/20 07:35:59;;;;;;;15.97;10.27;;;20.80;82.80;;;;;;5014902;28;20513;-72
2022/05/20 07:38:29;;;;;;;13.80;9.30;;;20.80;82.70;;;;;;5016882;28;20465;-71
2022/05/20 07:40:57;;;;;;;12.43;8.87;;;20.90;82.80;;;;;;5014086;28;20495;-72
2022/05/20 07:43:26;;;;;;;12.70;9.47;;;20.90;82.70;;;;;;5013635;28;20460;-72
2022/05/20 07:45:54;;;;;;;10.93;8.50;;;21.00;82.60;;;;;;5014250;28;20472;-72
2022/05/20 07:48:22;;;;;;;12.30;8.80;;;21.00;82.70;;;;;;5013247;28;20450;-71
2022/05/20 07:50:55;;;;;;;13.83;9.37;;;21.10;82.70;;;;;;5015626;28;20989;-71
2022/05/20 07:53:33;;;;;;;10.27;8.33;;;21.20;82.60;;;;;;5014721;28;20473;-71
2022/05/20 07:56:06;;;;;;;10.33;7.80;;;21.30;82.60;;;;;;5014839;28;20646;-69
2022/05/20 07:58:37;;;;;;;16.20;8.83;;;21.40;82.60;;;;;;5017403;28;20458;-71
2022/05/20 08:01:23;;;;;;;11.50;7.97;;;21.50;82.50;;;;;;5017443;28;20488;-72
2022/05/20 08:06:41;;;;;;;11.50;7.63;;;21.60;82.30;;;;;;5008124;28;20491;-72
2022/05/20 08:09:09;;;;;;;9.63;7.53;;;21.70;82.30;;;;;;5018279;28;20547;-70
2022/05/20 08:11:39;;;;;;;11.23;8.50;;;21.80;82.30;;;;;;5021368;28;20462;-70
2022/05/20 08:14:07;;;;;;;13.40;7.77;;;21.90;82.10;;;;;;5019205;28;20469;-72
2022/05/20 08:16:35;;;;;;;8.97;6.30;;;21.90;82.00;;;;;;5022761;28;20477;-71
2022/05/20 08:19:03;;;;;;;9.10;5.27;;;22.00;81.90;;;;;;5014602;28;20467;-71
2022/05/20 08:21:31;;;;;;;8.83;5.97;;;22.10;81.50;;;;;;5017884;28;21149;-72
2022/05/20 08:23:59;;;;;;;7.70;6.47;;;22.10;81.50;;;;;;5012260;28;20450;-70
2022/05/20 08:26:27;;;;;;;8.07;5.67;;;22.20;81.60;;;;;;5014802;28;20473;-72
2022/05/20 08:28:57;;;;;;;8.80;5.00;;;22.30;81.60;;;;;;5012053;28;20480;-69
2022/05/20 08:31:25;;;;;;;7.70;5.20;;;22.30;81.30;;;;;;5012038;28;20903;-70
2022/05/20 08:33:53;;;;;;;9.47;5.07;;;22.40;81.20;;;;;;5018722;28;20466;-70
2022/05/20 08:36:21;;;;;;;10.17;5.83;;;22.50;81.00;;;;;;5010427;28;20481;-71
2022/05/20 08:38:49;;;;;;;10.80;5.47;;;22.50;80.70;;;;;;5008150;28;20463;-70
2022/05/20 08:41:22;;;;;;;9.80;6.00;;;22.50;80.70;;;;;;5015252;28;20468;-72
2022/05/20 08:43:51;;;;;;;7.73;5.20;;;22.60;80.40;;;;;;5014618;28;20467;-71
2022/05/20 08:46:23;;;;;;;9.73;5.30;;;22.60;80.20;;;;;;5012416;28;20466;-71
2022/05/20 08:48:55;;;;;;;9.30;5.73;;;22.70;80.00;;;;;;5017497;28;20470;-71
2022/05/20 08:51:25;;;;;;;9.50;6.07;;;22.80;79.80;;;;;;5014207;28;20539;-70
2022/05/20 08:53:53;;;;;;;10.30;5.97;;;22.80;79.60;;;;;;5017723;28;20487;-71
2022/05/20 08:56:23;;;;;;;10.43;6.60;;;22.90;79.50;;;;;;5015929;28;20480;-70
2022/05/20 08:58:54;;;;;;;9.93;6.57;;;22.90;79.30;;;;;;5015326;28;20874;-71
2022/05/20 09:01:33;;;;;;;10.23;6.20;;;22.90;79.30;;;;;;5014327;28;20570;-70
2022/05/20 09:04:02;;;;;;;10.87;5.97;;;23.00;79.20;;;;;;5013602;28;20470;-71
2022/05/20 09:06:30;;;;;;;8.53;6.03;;;23.00;79.30;;;;;;5032017;28;20613;-71
2022/05/20 09:09:10;;;;;;;12.30;6.00;;;23.00;79.10;;;;;;5013962;28;20475;-71
2022/05/20 09:11:39;;;;;;;9.30;5.80;;;23.10;79.10;;;;;;5019388;28;20467;-70
2022/05/20 09:17:01;;;;;;;10.40;6.53;;;23.20;78.90;;;;;;5014876;28;20848;-70
2022/05/20 09:19:30;;;;;;;9.20;7.10;;;23.30;78.90;;;;;;5009483;28;21359;-70
2022/05/20 09:22:04;;;;;;;11.33;6.53;;;23.30;78.90;;;;;;5002480;28;20460;-70
2022/05/20 09:24:38;;;;;;;10.97;7.10;;;23.30;78.90;;;;;;4999311;28;20468;-70
2022/05/20 09:27:08;;;;;;;11.43;7.77;;;23.40;78.80;;;;;;4993751;28;20483;-70
2022/05/20 09:29:40;;;;;;;10.30;6.60;;;23.40;78.70;;;;;;5009663;28;20479;-70
2022/05/20 09:32:24;;;;;;;12.33;6.43;;;23.50;78.60;;;;;;5028348;28;20484;-70
2022/05/20 09:35:00;;;;;;;10.50;6.70;;;23.50;78.60;;;;;;5016796;28;20468;-70
2022/05/20 09:37:32;;;;;;;10.53;6.83;;;23.60;78.50;;;;;;5019566;28;20517;-70
2022/05/20 09:40:20;;;;;;;11.95;7.78;;;23.60;78.40;;;;;;5014691;28;20804;-70
2022/05/20 09:43:10;;;;;;;10.57;7.20;;;23.70;78.10;;;;;;5015046;28;20194;-73
2022/05/20 09:45:44;;;;;;;15.73;7.90;;;23.70;78.10;;;;;;5014490;28;20498;-73
2022/05/20 09:48:20;;;;;;;9.10;6.93;;;23.70;78.10;;;;;;5013856;28;20459;-72
2022/05/20 09:51:03;;;;;;;12.80;6.90;;;23.80;78.10;;;;;;5013685;28;21004;-70
2022/05/20 09:53:36;;;;;;;9.87;6.97;;;23.80;78.20;;;;;;5011955;28;20468;-73
2022/05/20 09:56:33;;;;;;;11.53;7.63;;;23.90;78.00;;;;;;5006855;28;21035;-74
2022/05/20 09:59:28;;;;;;;11.73;7.37;;;23.90;77.90;;;;;;5000640;28;20477;-73
2022/05/20 10:02:02;;;;;;;11.40;7.60;;;23.90;77.90;;;;;;5015468;28;20474;-74
2022/05/20 10:04:45;;;;;;;13.43;7.40;;;24.00;77.80;;;;;;5017235;28;20864;-74
2022/05/20 10:07:20;;;;;;;10.73;7.90;;;24.00;77.80;;;;;;5012381;28;20484;-73
2022/05/20 10:09:54;;;;;;;11.70;6.93;;;24.00;78.00;;;;;;5012500;28;20496;-73
2022/05/20 10:12:28;;;;;;;14.10;8.07;;;24.10;77.90;;;;;;5002034;28;20515;-73
2022/05/20 10:15:03;;;;;;;12.20;6.53;;;24.20;77.90;;;;;;5013524;28;20469;-74
2022/05/20 10:17:52;;;;;;;9.50;7.50;;;24.20;77.70;;;;;;5016362;28;20496;-71
2022/05/20 10:20:28;;;;;;;13.40;7.50;;;24.30;77.70;;;;;;5014785;28;20455;-74
2022/05/20 10:23:03;;;;;;;11.00;6.60;;;24.40;77.70;;;;;;5016324;28;20475;-74
2022/05/20 10:25:38;;;;;;;9.60;6.23;;;24.40;77.50;;;;;;4995377;28;20579;-74
2022/05/20 10:34:10;;;;;;;11.83;8.03;;;24.60;77.00;;;;;;5019541;28;20457;-74
2022/05/20 10:36:52;;;;;;;10.20;7.40;;;24.60;77.00;;;;;;5020122;28;21282;-74
2022/05/20 10:39:32;;;;;;;11.20;6.63;;;24.60;76.90;;;;;;5022156;28;20470;-75
2022/05/20 10:42:19;;;;;;;11.53;6.80;;;24.60;77.10;;;;;;5008111;28;20463;-77
2022/05/20 10:51:00;;;;;;;17.23;6.70;;;24.90;76.60;;;;;;5019264;28;20467;-76
2022/05/20 10:53:41;;;;;;;10.90;7.10;;;25.00;76.50;;;;;;5002250;28;20480;-75
2022/05/20 10:56:33;;;;;;;9.93;6.87;;;25.10;76.30;;;;;;4991997;28;20478;-74
2022/05/20 10:59:27;;;;;;;11.17;7.57;;;25.20;76.20;;;;;;4994436;28;20458;-76
2022/05/20 11:02:05;;;;;;;8.57;6.17;;;25.20;76.00;;;;;;4993493;28;20487;-74
2022/05/20 11:05:01;;;;;;;10.47;6.40;;;25.20;75.90;;;;;;5021020;28;21373;-74
2022/05/20 11:08:03;;;;;;;10.10;6.30;;;25.30;75.60;;;;;;5025385;28;20479;-74
2022/05/20 11:10:47;;;;;;;10.40;6.23;;;25.40;75.40;;;;;;5011522;28;21312;-74
2022/05/20 11:13:25;;;;;;;11.27;6.10;;;25.50;75.50;;;;;;5015356;28;20478;-73
2022/05/20 11:16:09;;;;;;;8.40;5.93;;;25.50;75.30;;;;;;5004469;28;20484;-72
2022/05/20 11:18:54;;;;;;;8.47;5.73;;;25.60;75.00;;;;;;4999203;28;20470;-73
2022/05/20 11:21:41;;;;;;;8.27;5.90;;;25.70;74.70;;;;;;4990959;28;20465;-74
2022/05/20 11:24:29;;;;;;;11.50;6.80;;;25.80;73.80;;;;;;4979259;28;20463;-74
2022/05/20 11:27:18;;;;;;;9.03;5.80;;;25.90;74.10;;;;;;5010095;28;20505;-74
2022/05/20 11:30:06;;;;;;;9.50;6.10;;;25.90;73.80;;;;;;5018423;28;20491;-74
2022/05/20 11:32:52;;;;;;;15.13;6.20;;;26.00;73.60;;;;;;5003708;28;20477;-74
2022/05/20 11:35:43;;;;;;;9.53;5.63;;;26.00;73.50;;;;;;5023039;28;21091;-74
2022/05/20 11:38:42;;;;;;;10.83;5.03;;;26.00;73.40;;;;;;5018043;28;20463;-71
2022/05/20 11:41:28;;;;;;;10.93;4.73;;;26.10;73.00;;;;;;5020408;28;20552;-73
2022/05/20 11:44:35;;;;;;;8.07;5.50;;;26.10;72.70;;;;;;5013441;28;20461;-74
2022/05/20 11:47:30;;;;;;;9.63;5.50;;;26.20;72.60;;;;;;5013835;28;20480;-73
2022/05/20 11:50:11;;;;;;;8.77;5.10;;;26.20;72.20;;;;;;5020932;28;20452;-73
2022/05/20 11:52:51;;;;;;;12.23;4.80;;;26.20;69.80;;;;;;5019552;28;20458;-73
2022/05/20 11:55:22;;;;;;;10.73;5.00;;;26.20;70.80;;;;;;5023608;28;21006;-73
2022/05/20 11:57:53;;;;;;;9.40;4.27;;;26.20;70.70;;;;;;5022155;28;20466;-74
2022/05/20 12:00:23;;;;;;;9.30;4.33;;;26.30;70.20;;;;;;5018308;28;20460;-73
2022/05/20 12:02:57;;;;;;;8.43;4.30;;;26.30;69.80;;;;;;5019258;28;20548;-72
2022/05/20 12:05:28;;;;;;;6.90;3.87;;;26.40;69.10;;;;;;5026284;28;20471;-72
2022/05/20 12:07:56;;;;;;;9.80;4.07;;;26.40;69.10;;;;;;5025120;28;20477;-72
2022/05/20 12:10:47;;;;;;;9.40;3.57;;;26.40;68.70;;;;;;5023321;28;20954;-72
2022/05/20 12:13:19;;;;;;;7.93;4.10;;;26.50;68.30;;;;;;5019840;28;20457;-73
2022/05/20 12:15:51;;;;;;;8.10;3.73;;;26.50;68.00;;;;;;5016338;28;20476;-72
2022/05/20 12:24:34;;;;;;;9.67;4.13;;;26.70;65.70;;;;;;5019758;28;20493;-73
2022/05/20 12:27:04;;;;;;;8.80;4.53;;;26.70;65.10;;;;;;5017922;28;20496;-72
2022/05/20 12:29:59;;;;;;;7.27;3.63;;;26.70;65.20;;;;;;5021708;28;20474;-72
2022/05/20 12:32:45;;;;;;;7.50;3.90;;;26.80;64.90;;;;;;5020411;28;20470;-72
2022/05/20 12:35:20;;;;;;;7.73;3.87;;;26.80;64.70;;;;;;5017387;28;20474;-72
2022/05/20 12:37:58;;;;;;;11.90;4.37;;;26.80;64.70;;;;;;5019162;28;20531;-72
2022/05/20 12:41:03;;;;;;;11.60;5.30;;;26.90;64.40;;;;;;5012814;28;20453;-72
2022/05/20 12:43:56;;;;;;;7.40;4.60;;;27.00;64.00;;;;;;5013278;28;20519;-73
2022/05/20 12:51:00;;;;;;;10.33;4.07;;;27.10;63.80;;;;;;5016850;28;20431;-72
2022/05/20 12:53:30;;;;;;;6.47;4.20;;;27.10;63.90;;;;;;5021442;28;20465;-72
2022/05/20 12:55:59;;;;;;;8.57;4.80;;;27.20;64.20;;;;;;5017124;28;20479;-73
2022/05/20 12:58:29;;;;;;;7.87;4.00;;;27.30;64.20;;;;;;5016147;28;20488;-72
2022/05/20 13:01:00;;;;;;;7.60;4.20;;;27.30;64.20;;;;;;5017846;28;21026;-72
2022/05/20 13:03:32;;;;;;;8.67;3.70;;;27.40;63.90;;;;;;5016147;28;20992;-74
2022/05/20 13:06:05;;;;;;;8.20;3.83;;;27.40;63.90;;;;;;5020675;28;20488;-73
2022/05/20 13:08:47;;;;;;;7.73;4.60;;;27.40;63.60;;;;;;5010037;28;20490;-73
2022/05/20 13:11:18;;;;;;;13.03;4.47;;;27.50;63.70;;;;;;5019387;28;21060;-74
2022/05/20 13:13:50;;;;;;;8.83;4.10;;;27.50;63.60;;;;;;5017139;28;20471;-73
2022/05/20 13:16:21;;;;;;;10.20;4.27;;;27.60;63.40;;;;;;5015577;28;21019;-73
2022/05/20 13:18:59;;;;;;;11.43;3.67;;;27.60;63.10;;;;;;5014561;28;20462;-74
2022/05/20 13:21:32;;;;;;;6.63;4.23;;;27.60;62.90;;;;;;5013554;28;20465;-74
2022/05/20 13:24:00;;;;;;;9.97;4.27;;;27.60;62.90;;;;;;5019574;28;20547;-75
2022/05/20 13:26:30;;;;;;;9.10;4.00;;;27.60;62.60;;;;;;5016734;28;20475;-73
2022/05/20 13:29:00;;;;;;;9.03;3.80;;;27.60;62.50;;;;;;5017230;28;20471;-75
2022/05/20 13:31:28;;;;;;;7.50;3.70;;;27.60;62.60;;;;;;5018852;28;20483;-77
2022/05/20 13:33:56;;;;;;;8.70;3.90;;;27.70;62.70;;;;;;5015546;28;20472;-74
2022/05/20 13:36:25;;;;;;;17.90;4.40;;;27.70;62.80;;;;;;5022245;28;20495;-75
2022/05/20 13:38:58;;;;;;;10.67;4.63;;;27.70;62.80;;;;;;5019936;28;20445;-74
2022/05/20 13:41:32;;;;;;;6.57;4.10;;;27.80;62.70;;;;;;5020236;28;20458;-74
2022/05/20 13:44:02;;;;;;;10.17;4.33;;;27.80;62.60;;;;;;5018369;28;20482;-76
2022/05/20 13:49:22;;;;;;;9.60;4.23;;;27.80;62.90;;;;;;5015603;28;20498;-73
2022/05/20 13:51:52;;;;;;;8.57;4.70;;;27.90;62.70;;;;;;5018726;28;20535;-73
2022/05/20 13:54:24;;;;;;;8.77;4.80;;;27.90;62.50;;;;;;5016269;28;20461;-73
2022/05/20 13:56:55;;;;;;;9.27;4.00;;;27.90;62.40;;;;;;5017846;28;20479;-74
2022/05/20 13:59:32;;;;;;;8.80;4.77;;;27.90;62.10;;;;;;5020882;28;20485;-73