Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:21;;;;;;;4.53;4.17;;;;;;;17.21;100.00;99395.66;5015522;28;20224;-82
2022/06/13 00:03:48;;;;;;;5.03;4.63;;;;;;;17.18;100.00;99389.69;4982390;28;20210;-83
2022/06/13 00:06:15;;;;;;;5.03;4.63;;;;;;;17.10;100.00;99394.81;5003272;28;20196;-82
2022/06/13 00:08:42;;;;;;;4.90;4.53;;;;;;;17.06;100.00;99389.13;5031093;28;20238;-81
2022/06/13 00:11:13;;;;;;;4.93;4.53;;;;;;;17.00;100.00;99387.47;5031193;28;20257;-82
2022/06/13 00:13:45;;;;;;;4.87;4.37;;;;;;;16.96;100.00;99388.28;5016245;28;20685;-81
2022/06/13 00:16:12;;;;;;;4.50;4.10;;;;;;;16.96;100.00;99391.81;5018797;28;20175;-81
2022/06/13 00:18:39;;;;;;;4.50;4.20;;;;;;;16.85;100.00;99382.03;5001944;28;20214;-81
2022/06/13 00:21:06;;;;;;;4.73;4.33;;;;;;;16.79;100.00;99374.19;5018277;28;20221;-81
2022/06/13 00:23:36;;;;;;;4.60;4.20;;;;;;;16.75;100.00;99375.78;5002032;28;20187;-82
2022/06/13 00:26:03;;;;;;;4.10;3.80;;;;;;;16.76;100.00;99377.41;4985614;28;20194;-83
2022/06/13 00:28:29;;;;;;;4.50;4.10;;;;;;;16.71;100.00;99365.47;5018061;28;20609;-81
2022/06/13 00:30:56;;;;;;;4.20;3.90;;;;;;;16.72;100.00;99369.00;5001522;28;20213;-81
2022/06/13 00:33:23;;;;;;;4.67;4.37;;;;;;;16.69;100.00;99366.84;5001421;28;20281;-81
2022/06/13 00:35:51;;;;;;;4.50;4.17;;;;;;;16.69;100.00;99366.84;5001483;28;20194;-86
2022/06/13 00:38:18;;;;;;;4.43;3.97;;;;;;;16.67;100.00;99369.81;5018094;28;20244;-81
2022/06/13 00:40:45;;;;;;;5.77;3.93;;;;;;;16.64;100.00;99364.13;5017733;28;20486;-81
2022/06/13 00:43:17;;;;;;;4.33;3.80;;;;;;;16.61;100.00;99368.16;5001352;28;20272;-83
2022/06/13 00:45:45;;;;;;;4.13;3.73;;;;;;;16.57;100.00;99364.31;5001554;28;20218;-86
2022/06/13 00:48:14;;;;;;;4.50;4.17;;;;;;;16.57;100.00;99356.22;5001263;28;20550;-82
2022/06/13 00:50:56;;;;;;;5.30;4.07;;;;;;;16.56;100.00;99353.78;5001067;28;20589;-82
2022/06/13 00:53:25;;;;;;;3.83;3.53;;;;;;;16.53;100.00;99343.47;5017693;28;20222;-82
2022/06/13 00:56:01;;;;;;;3.97;3.77;;;;;;;16.54;100.00;99343.22;5016951;28;20256;-81
2022/06/13 00:58:31;;;;;;;4.10;3.73;;;;;;;16.50;100.00;99336.72;5001113;28;20586;-84
2022/06/13 01:00:58;;;;;;;3.83;3.57;;;;;;;16.47;100.00;99339.94;5000748;28;20253;-84
2022/06/13 01:03:27;;;;;;;3.90;3.60;;;;;;;16.45;100.00;99341.28;5001172;28;20254;-84
2022/06/13 01:05:57;;;;;;;4.03;3.73;;;;;;;16.45;100.00;99330.47;4999951;28;20313;-82
2022/06/13 01:08:25;;;;;;;4.37;3.97;;;;;;;16.45;100.00;99334.00;5017601;28;20202;-84
2022/06/13 01:14:12;;;;;;;4.10;3.80;;;;;;;16.31;100.00;99324.75;5017031;28;20233;-86
2022/06/13 01:17:02;;;;;;;4.00;3.70;;;;;;;16.22;100.00;99316.34;5033709;28;20567;-81
2022/06/13 01:20:17;;;;;;;4.67;3.87;;;;;;;16.18;100.00;99317.94;5012014;28;20194;-82
2022/06/13 01:22:55;;;;;;;4.53;3.93;;;;;;;16.18;100.00;99309.03;4986863;28;20210;-86
2022/06/13 01:25:43;;;;;;;3.93;3.63;;;;;;;16.12;100.00;99308.19;5033379;28;20256;-84
2022/06/13 01:28:28;;;;;;;4.10;3.80;;;;;;;16.11;100.00;99301.13;5034292;28;20578;-85
2022/06/13 01:31:14;;;;;;;4.10;3.80;;;;;;;16.09;100.00;99295.22;5033903;28;20277;-88
2022/06/13 01:33:53;;;;;;;4.30;3.60;;;;;;;16.11;100.00;99294.91;5000222;28;20210;-83
2022/06/13 01:36:51;;;;;;;4.03;3.73;;;;;;;16.11;100.00;99293.03;5017346;28;20533;-83
2022/06/13 01:39:45;;;;;;;4.63;3.70;;;;;;;16.12;100.00;99291.97;5034515;28;20206;-83
2022/06/13 01:42:37;;;;;;;4.30;4.00;;;;;;;16.14;100.00;99295.19;5000494;28;20593;-88
2022/06/13 01:45:15;;;;;;;4.20;3.90;;;;;;;16.14;100.00;99291.72;4980838;28;20571;-90
2022/06/13 01:47:42;;;;;;;4.20;3.90;;;;;;;16.16;100.00;99292.25;5022990;28;20228;-81
2022/06/13 01:50:26;;;;;;;4.17;3.77;;;;;;;16.12;100.00;99289.25;5036160;28;20214;-83
2022/06/13 01:53:18;;;;;;;4.50;4.10;;;;;;;16.10;100.00;99294.09;5000964;28;20222;-84
2022/06/13 01:55:49;;;;;;;4.00;3.70;;;;;;;16.09;100.00;99287.09;5000244;28;20225;-82
2022/06/13 01:58:34;;;;;;;4.17;3.87;;;;;;;16.05;100.00;99283.28;5016760;28;20217;-81
2022/06/13 02:01:10;;;;;;;4.40;4.10;;;;;;;15.98;100.00;99288.13;5029479;28;20226;-81
2022/06/13 02:04:02;;;;;;;4.03;3.73;;;;;;;15.95;100.00;99290.53;4997156;28;20222;-90
2022/06/13 02:06:32;;;;;;;4.33;4.07;;;;;;;15.91;100.00;99286.72;5011390;28;20210;-82
2022/06/13 02:09:08;;;;;;;4.10;3.80;;;;;;;15.91;100.00;99289.44;5012833;28;20274;-82
2022/06/13 02:11:45;;;;;;;4.60;3.90;;;;;;;15.91;100.00;99286.72;4995851;28;20269;-82
2022/06/13 02:14:38;;;;;;;3.70;3.40;;;;;;;15.90;100.00;99279.69;4977231;28;20203;-82
2022/06/13 02:17:12;;;;;;;4.13;3.83;;;;;;;15.90;100.00;99282.41;4987738;28;20687;-81
2022/06/13 02:20:02;;;;;;;3.90;3.50;;;;;;;15.86;100.00;99282.13;4997314;28;20599;-82
2022/06/13 02:22:36;;;;;;;4.23;3.43;;;;;;;15.90;100.00;99277.81;4981485;28;20212;-83
2022/06/13 02:25:22;;;;;;;3.93;3.63;;;;;;;15.81;100.00;99277.50;4997453;28;20260;-84
2022/06/13 02:28:13;;;;;;;4.00;3.57;;;;;;;15.77;100.00;99273.66;4981304;28;20222;-81
2022/06/13 02:30:45;;;;;;;5.17;3.50;;;;;;;15.79;100.00;99273.41;4980862;28;20223;-83
2022/06/13 02:33:21;;;;;;;3.53;3.23;;;;;;;15.76;100.00;99271.25;4981068;28;20303;-84
2022/06/13 02:35:59;;;;;;;3.47;3.17;;;;;;;15.77;100.00;99254.75;4980963;28;20243;-83
2022/06/13 02:38:37;;;;;;;3.70;3.40;;;;;;;15.79;100.00;99270.72;4997154;28;20599;-82
2022/06/13 02:41:06;;;;;;;3.70;3.40;;;;;;;15.74;100.00;99268.00;4980964;28;20226;-82
2022/06/13 02:43:40;;;;;;;3.70;3.40;;;;;;;15.69;100.00;99268.78;5000226;28;20241;-81
2022/06/13 02:46:16;;;;;;;4.20;3.80;;;;;;;15.69;100.00;99274.19;5016658;28;20198;-81
2022/06/13 02:48:48;;;;;;;4.10;3.63;;;;;;;15.67;100.00;99267.44;5000294;28;20199;-85
2022/06/13 02:51:26;;;;;;;4.90;3.70;;;;;;;15.67;100.00;99270.94;5016675;28;20218;-82
2022/06/13 02:54:00;;;;;;;6.07;4.00;;;;;;;15.68;100.00;99267.13;5016211;28;20281;-83
2022/06/13 02:57:23;;;;;;;4.33;3.87;;;;;;;15.69;100.00;99259.84;5032752;28;20276;-82
2022/06/13 02:59:45;;;;;;;4.40;4.07;;;;;;;15.70;100.00;99273.09;5002971;28;20241;-82
2022/06/13 03:02:12;;;;;;;3.77;3.47;;;;;;;15.72;100.00;99272.84;5016191;28;20222;-83
2022/06/13 03:04:47;;;;;;;4.10;3.80;;;;;;;15.66;100.00;99260.38;4999584;28;20222;-83
2022/06/13 03:07:23;;;;;;;4.40;4.00;;;;;;;15.64;100.00;99266.03;5000363;28;20496;-82
2022/06/13 03:10:01;;;;;;;4.57;4.17;;;;;;;15.66;100.00;99255.81;4999768;28;20187;-84
2022/06/13 03:12:35;;;;;;;4.00;3.70;;;;;;;15.66;100.00;99261.22;5016256;28;20237;-85
2022/06/13 03:15:09;;;;;;;4.53;3.67;;;;;;;15.65;100.00;99250.66;5015791;28;20228;-84
2022/06/13 03:17:47;;;;;;;5.50;3.90;;;;;;;15.62;100.00;99249.31;4983898;28;20570;-83
2022/06/13 03:20:39;;;;;;;4.67;3.97;;;;;;;15.66;100.00;99255.00;4999719;28;20194;-83
2022/06/13 03:23:46;;;;;;;3.97;3.67;;;;;;;15.67;100.00;99249.34;5016173;28;20199;-84
2022/06/13 03:26:29;;;;;;;4.37;3.97;;;;;;;15.65;100.00;99248.78;4959255;28;20255;-84
2022/06/13 03:29:02;;;;;;;4.67;4.00;;;;;;;15.65;100.00;99247.97;5012953;28;20194;-84
2022/06/13 03:31:34;;;;;;;4.30;3.90;;;;;;;15.65;100.00;99254.16;5016016;28;20286;-84
2022/06/13 03:34:07;;;;;;;4.40;3.60;;;;;;;15.69;100.00;99257.97;5015674;28;20450;-86
2022/06/13 03:36:40;;;;;;;4.23;3.83;;;;;;;15.76;100.00;99252.34;4999784;28;20225;-89
2022/06/13 03:39:29;;;;;;;3.87;3.57;;;;;;;15.84;100.00;99257.25;4999708;28;20265;-86
2022/06/13 03:42:02;;;;;;;4.80;4.07;;;;;;;15.94;100.00;99261.88;4963775;28;20403;-82
2022/06/13 03:44:34;;;;;;;5.30;4.00;;;;;;;16.04;100.00;99259.22;4974747;28;20257;-84
2022/06/13 03:47:19;;;;;;;4.60;4.20;;;;;;;16.17;100.00;99251.44;5015740;28;20184;-87
2022/06/13 03:49:56;;;;;;;4.20;3.90;;;;;;;16.25;100.00;99252.81;5015257;28;20660;-82
2022/06/13 03:52:23;;;;;;;4.27;3.97;;;;;;;16.35;100.00;99244.75;5031708;28;20187;-85
2022/06/13 03:55:21;;;;;;;4.50;4.10;;;;;;;16.50;100.00;99242.09;4998744;28;20241;-82
2022/06/13 03:57:52;;;;;;;4.47;4.07;;;;;;;16.62;100.00;99250.78;4998812;28;20206;-81
2022/06/13 04:00:28;;;;;;;4.70;4.30;;;;;;;16.77;100.00;99257.28;5016226;28;20179;-83
2022/06/13 04:02:55;;;;;;;4.87;4.17;;;;;;;17.14;100.00;99249.72;5018815;28;20178;-82
2022/06/13 04:05:27;;;;;;;4.20;3.90;;;;;;;17.93;100.00;99246.34;5018268;28;20178;-82
2022/06/13 04:07:54;;;;;;;4.27;3.90;;;;;;;18.74;100.00;99254.94;5018305;28;20189;-85
2022/06/13 04:10:23;;;;;;;3.90;3.50;;;;;;;19.51;100.00;99252.41;5018253;28;20187;-83
2022/06/13 04:13:13;;;;;;;3.83;3.50;;;;;;;20.20;100.00;99243.75;5001946;28;20594;-82
2022/06/13 04:15:56;;;;;;;4.10;3.80;;;;;;;20.72;100.00;99244.69;5014720;28;20293;-85
2022/06/13 04:19:08;;;;;;;3.90;3.60;;;;;;;21.23;95.03;99231.88;4998711;28;20188;-82
2022/06/13 04:21:51;;;;;;;3.43;3.13;;;;;;;21.15;94.79;99237.22;4966443;28;20416;-81
2022/06/13 04:24:54;;;;;;;3.60;3.40;;;;;;;21.52;91.29;99248.00;4982997;28;20224;-88
2022/06/13 04:27:45;;;;;;;4.87;3.70;;;;;;;22.50;83.60;99262.16;4982621;28;20292;-85
2022/06/13 04:30:18;;;;;;;3.53;3.30;;;;;;;23.51;72.98;99331.69;4991115;28;20206;-88
2022/06/13 04:33:05;;;;;;;3.30;3.00;;;;;;;24.44;65.09;99276.91;4998785;28;20190;-85
2022/06/13 04:35:33;;;;;;;3.37;3.00;;;;;;;25.31;59.35;99256.63;5014536;28;20297;-85
2022/06/13 04:38:03;;;;;;;4.17;3.37;;;;;;;25.54;57.71;99252.56;5000862;28;20228;-81
2022/06/13 04:40:33;;;;;;;3.40;3.10;;;;;;;24.68;61.27;99249.88;5001589;28;20233;-81
2022/06/13 04:43:00;;;;;;;3.20;2.80;;;;;;;23.80;66.12;99243.66;5001688;28;20229;-84
2022/06/13 04:45:34;;;;;;;3.60;3.30;;;;;;;23.18;72.62;99242.84;5001541;28;20280;-81
2022/06/13 04:48:01;;;;;;;6.20;3.33;;;;;;;22.76;77.38;99244.94;4998381;28;20309;-82
2022/06/13 04:50:35;;;;;;;3.60;3.30;;;;;;;22.31;80.50;99248.63;4997971;28;20195;-81
2022/06/13 04:53:04;;;;;;;4.43;3.63;;;;;;;21.84;86.36;99247.13;4981873;28;20201;-81
2022/06/13 04:55:45;;;;;;;4.37;3.70;;;;;;;21.52;90.46;99248.00;4997754;28;20215;-83
2022/06/13 04:58:33;;;;;;;5.10;3.30;;;;;;;21.27;94.67;99248.47;4997924;28;20218;-81
2022/06/13 05:01:11;;;;;;;3.95;3.42;;;;;;;21.13;99.13;99251.16;4981334;28;20237;-81
2022/06/13 05:03:43;;;;;;;19.03;12.60;;;;;;;21.22;100.00;99251.28;4997722;28;20201;-81
2022/06/13 05:06:37;;;;;;;24.30;21.30;;;;;;;21.48;97.16;99242.34;4999908;28;20198;-82
2022/06/13 05:09:09;;;;;;;7.60;5.70;;;;;;;21.76;96.31;99256.00;4978468;28;20194;-80
2022/06/13 05:11:49;;;;;;;5.33;4.90;;;;;;;22.19;92.29;99260.09;4997402;28;20220;-82
2022/06/13 05:14:22;;;;;;;5.40;3.90;;;;;;;22.35;90.83;99263.28;5023846;28;20210;-87
2022/06/13 05:16:55;;;;;;;4.10;3.50;;;;;;;22.33;91.75;99277.25;5017520;28;20485;-81
2022/06/13 05:19:50;;;;;;;4.23;3.53;;;;;;;22.47;92.73;99285.44;5017263;28;20215;-81
2022/06/13 05:22:41;;;;;;;4.00;3.17;;;;;;;22.25;96.09;99299.00;5000962;28;20594;-81
2022/06/13 05:25:20;;;;;;;4.38;3.53;;;;;;;21.86;100.00;99324.00;5016872;28;20238;-81
2022/06/13 05:27:47;;;;;;;3.67;3.35;;;;;;;21.41;100.00;99352.88;5017249;28;20236;-81
2022/06/13 05:30:15;;;;;;;3.90;3.50;;;;;;;20.94;100.00;99368.25;5000901;28;20186;-81
2022/06/13 05:32:43;;;;;;;5.13;3.67;;;;;;;20.61;100.00;99388.28;5016826;28;20250;-86
2022/06/13 05:35:18;;;;;;;5.27;3.60;;;;;;;20.39;100.00;99423.38;5017068;28;20536;-82
2022/06/13 05:37:45;;;;;;;4.00;3.60;;;;;;;19.95;100.00;99429.75;5016879;28;20281;-81
2022/06/13 05:40:17;;;;;;;4.60;4.30;;;;;;;19.56;100.00;99418.91;5000342;28;20480;-82
2022/06/13 05:42:45;;;;;;;5.67;4.37;;;;;;;19.50;100.00;99409.19;5000393;28;20645;-81
2022/06/13 05:45:13;;;;;;;4.50;4.10;;;;;;;19.47;100.00;99407.03;5000481;28;20190;-81
2022/06/13 05:47:41;;;;;;;5.57;4.10;;;;;;;19.53;100.00;99402.38;5016730;28;20228;-83
2022/06/13 05:50:23;;;;;;;4.43;4.13;;;;;;;19.75;100.00;99408.97;5000204;28;20233;-84
2022/06/13 05:52:51;;;;;;;5.10;3.93;;;;;;;19.77;100.00;99398.66;5016385;28;20184;-81
2022/06/13 05:55:19;;;;;;;4.63;4.17;;;;;;;20.00;100.00;99397.06;5016511;28;20545;-80
2022/06/13 05:58:01;;;;;;;4.63;3.27;;;;;;;20.19;100.00;99402.59;5019021;28;20545;-81
2022/06/13 06:00:35;;;;;;;3.30;3.00;;;;;;;20.50;100.00;99411.25;5016490;28;20215;-81
2022/06/13 06:03:02;;;;;;;3.80;3.10;;;;;;;20.78;100.00;99399.47;5016778;28;20373;-82
2022/06/13 06:05:29;;;;;;;4.03;3.00;;;;;;;21.32;100.00;99409.94;4983963;28;20193;-81
2022/06/13 06:07:56;;;;;;;3.07;2.77;;;;;;;21.79;97.10;99414.34;5000462;28;20189;-81
2022/06/13 06:10:30;;;;;;;2.80;2.60;;;;;;;22.18;91.14;99416.72;5016516;28;20221;-81
2022/06/13 06:12:57;;;;;;;2.47;2.27;;;;;;;22.64;80.98;99407.66;5000433;28;20203;-81
2022/06/13 06:15:24;;;;;;;4.40;2.40;;;;;;;22.89;84.98;99417.28;5016407;28;20239;-83
2022/06/13 06:17:51;;;;;;;2.67;2.47;;;;;;;23.19;80.68;99417.41;4984301;28;20230;-82
2022/06/13 06:20:23;;;;;;;4.13;2.53;;;;;;;23.55;74.54;99427.56;4986084;28;20201;-84
2022/06/13 06:22:50;;;;;;;2.80;2.25;;;;;;;23.67;73.11;99433.28;5020172;28;20194;-81
2022/06/13 06:25:17;;;;;;;2.50;2.30;;;;;;;23.96;73.07;99428.19;5049175;28;20190;-82
2022/06/13 06:27:44;;;;;;;2.85;2.25;;;;;;;24.04;73.75;99426.63;5016498;28;20186;-81
2022/06/13 06:30:14;;;;;;;2.50;2.30;;;;;;;24.06;74.01;99427.13;4982778;28;20260;-81
2022/06/13 06:32:41;;;;;;;2.92;2.35;;;;;;;23.92;76.52;99426.38;5015764;28;20248;-81
2022/06/13 06:35:08;;;;;;;2.45;2.25;;;;;;;23.70;78.94;99425.25;5000091;28;20233;-80
2022/06/13 06:37:38;;;;;;;2.83;2.63;;;;;;;23.54;79.48;99437.69;5015972;28;20183;-82
2022/06/13 06:40:07;;;;;;;2.60;2.40;;;;;;;23.03;81.58;99446.19;5014955;28;20543;-86
2022/06/13 06:42:34;;;;;;;3.25;2.60;;;;;;;22.81;81.79;99449.66;5016186;28;20199;-81
2022/06/13 06:45:21;;;;;;;2.60;2.40;;;;;;;22.64;85.01;99443.13;5008859;28;20578;-81
2022/06/13 06:47:48;;;;;;;3.58;2.35;;;;;;;22.46;85.72;99449.50;5000112;28;20218;-82
2022/06/13 06:50:18;;;;;;;2.85;2.30;;;;;;;22.33;88.98;99462.03;5016272;28;20602;-81
2022/06/13 06:52:45;;;;;;;2.50;2.30;;;;;;;22.17;87.96;99450.56;5016438;28;20249;-81
2022/06/13 07:00:51;;;;;;;2.80;2.40;;;;;;;22.22;85.37;99425.91;5012511;28;20639;-80
2022/06/13 07:03:18;;;;;;;2.43;2.30;;;;;;;22.32;85.66;99427.66;4996961;28;20202;-80
2022/06/13 07:05:46;;;;;;;3.22;2.22;;;;;;;22.52;87.21;99427.28;5017998;28;20423;-81
2022/06/13 07:08:15;;;;;;;2.95;2.30;;;;;;;22.76;84.15;99421.66;5036303;28;20188;-81
2022/06/13 07:10:45;;;;;;;2.80;2.60;;;;;;;23.25;81.27;99413.44;5002683;28;20197;-81
2022/06/13 07:13:13;;;;;;;2.95;2.33;;;;;;;23.51;82.87;99419.19;5019613;28;20262;-84
2022/06/13 07:15:48;;;;;;;2.42;2.33;;;;;;;23.81;81.90;99417.63;4988333;28;20341;-81
2022/06/13 07:18:15;;;;;;;3.28;2.53;;;;;;;23.91;81.35;99416.56;4987399;28;20189;-82
2022/06/13 07:20:42;;;;;;;3.35;2.45;;;;;;;24.11;79.18;99405.91;4986468;28;20198;-80
2022/06/13 07:23:09;;;;;;;2.58;2.38;;;;;;;24.35;78.94;99405.56;5003580;28;20237;-86
2022/06/13 07:25:36;;;;;;;2.92;2.72;;;;;;;24.38;69.41;99398.66;4986400;28;20202;-81
2022/06/13 07:28:03;;;;;;;2.67;2.45;;;;;;;24.41;67.02;99396.06;5003083;28;20642;-83
2022/06/13 07:30:31;;;;;;;2.80;2.60;;;;;;;24.44;69.30;99380.97;5018598;28;20297;-81
2022/06/13 07:32:58;;;;;;;3.67;2.25;;;;;;;24.64;77.88;99377.63;5019366;28;20191;-83
2022/06/13 07:35:26;;;;;;;2.60;2.50;;;;;;;24.60;70.58;99371.16;5019102;28;20252;-81
2022/06/13 07:40:40;;;;;;;3.50;2.50;;;;;;;25.08;76.29;99368.41;5018580;28;20197;-81
2022/06/13 07:43:07;;;;;;;2.78;2.50;;;;;;;25.21;76.70;99366.63;5019100;28;20175;-81
2022/06/13 07:45:36;;;;;;;3.05;2.60;;;;;;;25.41;72.02;99364.06;4998907;28;20308;-80
2022/06/13 07:48:24;;;;;;;3.50;2.50;;;;;;;25.67;71.06;99357.75;4998099;28;20196;-82
2022/06/13 07:50:50;;;;;;;3.60;2.72;;;;;;;25.41;74.77;99357.75;5018618;28;20188;-81
2022/06/13 07:53:17;;;;;;;3.65;3.00;;;;;;;25.19;76.95;99356.00;5002517;28;20193;-80
2022/06/13 07:56:04;;;;;;;3.15;2.85;;;;;;;25.09;77.33;99361.00;5020822;28;20191;-81
2022/06/13 07:58:35;;;;;;;3.20;2.97;;;;;;;25.14;75.52;99364.38;5002705;28;20235;-82
2022/06/13 08:01:03;;;;;;;3.42;2.70;;;;;;;25.03;78.07;99356.78;5001819;28;20322;-81
2022/06/13 08:03:32;;;;;;;4.65;3.10;;;;;;;25.22;78.47;99354.53;5002168;28;20194;-81
2022/06/13 08:05:59;;;;;;;5.35;3.05;;;;;;;25.26;74.40;99345.34;5017705;28;20245;-84
2022/06/13 08:08:26;;;;;;;6.78;3.53;;;;;;;25.41;76.80;99333.06;5018349;28;20297;-81
2022/06/13 08:10:54;;;;;;;4.18;2.85;;;;;;;25.09;78.40;99328.91;5018079;28;20210;-81
2022/06/13 08:13:22;;;;;;;4.82;3.05;;;;;;;25.01;84.96;99348.09;5018186;28;20480;-85
2022/06/13 08:15:50;;;;;;;3.42;3.10;;;;;;;24.52;88.08;99339.09;5017774;28;20275;-81
2022/06/13 08:18:17;;;;;;;4.50;3.35;;;;;;;24.51;90.41;99332.81;4985993;28;20237;-82
2022/06/13 08:20:49;;;;;;;3.63;3.33;;;;;;;24.82;87.75;99331.91;5018043;28;20194;-83
2022/06/13 08:23:17;;;;;;;4.18;3.22;;;;;;;24.43;86.41;99336.34;5002270;28;20453;-83
2022/06/13 08:25:44;;;;;;;5.05;3.47;;;;;;;25.17;82.49;99336.31;4985023;28;20202;-81
2022/06/13 08:28:13;;;;;;;4.50;3.53;;;;;;;24.44;84.15;99335.22;5018177;28;20425;-83
2022/06/13 08:30:54;;;;;;;4.35;3.50;;;;;;;24.60;84.14;99340.25;5001460;28;20256;-81
2022/06/13 08:33:21;;;;;;;4.47;3.17;;;;;;;24.66;80.79;99334.31;5001744;28;20282;-84
2022/06/13 08:35:48;;;;;;;3.78;3.45;;;;;;;24.90;83.06;99336.63;4985156;28;20234;-81
2022/06/13 08:38:16;;;;;;;4.00;3.60;;;;;;;25.32;82.12;99344.06;5018074;28;20250;-85
2022/06/13 08:40:48;;;;;;;5.55;3.42;;;;;;;25.52;75.54;99344.53;4984868;28;20582;-85
2022/06/13 08:43:24;;;;;;;3.78;3.30;;;;;;;25.16;76.24;99347.59;5017690;28;20327;-83
2022/06/13 08:45:58;;;;;;;6.18;3.67;;;;;;;25.26;78.33;99347.28;5035029;28;20206;-89
2022/06/13 08:48:34;;;;;;;3.45;3.13;;;;;;;24.73;80.84;99334.63;4998127;28;20193;-85
2022/06/13 08:51:09;;;;;;;7.80;3.55;;;;;;;25.15;82.10;99335.81;5013726;28;20224;-82
2022/06/13 08:53:43;;;;;;;5.18;3.35;;;;;;;25.27;81.25;99336.00;5000989;28;20206;-82
2022/06/13 08:56:13;;;;;;;4.53;3.28;;;;;;;25.68;79.67;99335.47;4985299;28;20234;-85
2022/06/13 08:58:54;;;;;;;3.00;2.80;;;;;;;25.54;71.55;99342.25;4985035;28;20609;-88
2022/06/13 09:01:34;;;;;;;3.15;2.85;;;;;;;25.57;68.26;99331.47;4981902;28;20269;-81
2022/06/13 09:04:08;;;;;;;2.67;2.45;;;;;;;25.58;67.35;99332.25;4981826;28;20237;-83
2022/06/13 09:06:50;;;;;;;3.30;2.60;;;;;;;25.89;68.58;99323.81;4994410;28;20186;-88
2022/06/13 09:09:20;;;;;;;2.80;2.47;;;;;;;26.02;66.70;99314.56;4978701;28;20194;-86
2022/06/13 09:12:18;;;;;;;3.30;2.53;;;;;;;26.29;62.93;99314.13;5008131;28;20570;-85
2022/06/13 09:14:52;;;;;;;2.70;2.47;;;;;;;26.26;64.13;99307.38;5008017;28;20325;-80
2022/06/13 09:17:39;;;;;;;3.40;2.42;;;;;;;26.20;63.17;99305.13;4998011;28;20245;-86
2022/06/13 09:20:06;;;;;;;2.60;2.40;;;;;;;26.51;59.94;99310.28;4997545;28;20222;-85
2022/06/13 09:23:09;;;;;;;2.85;2.35;;;;;;;26.58;59.19;99308.66;5013999;28;20253;-84
2022/06/13 09:25:45;;;;;;;2.15;2.05;;;;;;;26.78;62.55;99309.81;4996812;28;20217;-80
2022/06/13 09:28:22;;;;;;;2.00;1.90;;;;;;;26.73;63.72;99310.00;4997580;28;20216;-82
2022/06/13 09:31:25;;;;;;;1.95;1.85;;;;;;;26.78;61.22;99298.03;4997316;28;20237;-86
2022/06/13 09:33:56;;;;;;;1.85;1.75;;;;;;;26.71;59.85;99301.28;4990552;28;20259;-81
2022/06/13 09:36:31;;;;;;;1.50;1.40;;;;;;;27.00;59.04;99297.72;4997063;28;20217;-83
2022/06/13 09:39:07;;;;;;;1.55;1.40;;;;;;;27.22;58.06;99299.28;4997400;28;20207;-88
2022/06/13 09:41:43;;;;;;;1.38;1.27;;;;;;;27.40;56.70;99292.47;4981115;28;20190;-82
2022/06/13 09:44:21;;;;;;;2.50;1.20;;;;;;;27.63;55.63;99290.97;5030038;28;20210;-82
2022/06/13 09:46:56;;;;;;;1.77;1.00;;;;;;;27.68;52.80;99285.25;4997433;28;20209;-84
2022/06/13 09:49:36;;;;;;;1.20;1.10;;;;;;;27.68;51.29;99287.19;5010558;28;20270;-81
2022/06/13 09:52:40;;;;;;;2.03;1.10;;;;;;;27.83;51.63;99284.59;4994787;28;20187;-89
2022/06/13 09:55:21;;;;;;;1.25;1.15;;;;;;;27.83;51.38;99287.34;5021076;28;20301;-85
2022/06/13 09:58:01;;;;;;;1.23;1.00;;;;;;;27.88;50.78;99276.13;5016973;28;20285;-88
2022/06/13 10:00:35;;;;;;;3.63;1.10;;;;;;;27.56;53.25;99286.06;5018813;28;20275;-86
2022/06/13 10:03:39;;;;;;;1.50;1.40;;;;;;;27.54;55.38;99284.75;5020224;28;20193;-86
2022/06/13 10:06:17;;;;;;;1.60;1.10;;;;;;;27.67;53.94;99269.09;5011366;28;20482;-89
2022/06/13 10:08:51;;;;;;;1.75;1.10;;;;;;;27.58;57.26;99286.50;5013250;28;20219;-89
2022/06/13 10:11:33;;;;;;;1.45;0.93;;;;;;;27.57;54.87;99289.59;5013190;28;20198;-87
2022/06/13 10:14:16;;;;;;;1.15;0.90;;;;;;;27.43;53.91;99273.38;5004967;28;20190;-81
2022/06/13 10:17:01;;;;;;;1.48;1.00;;;;;;;27.25;54.26;99263.66;5016060;28;20313;-79
2022/06/13 10:19:32;;;;;;;1.85;1.00;;;;;;;27.27;53.15;99263.34;5034137;28;20190;-89
2022/06/13 10:22:07;;;;;;;2.47;1.00;;;;;;;27.21;55.95;99267.44;5016000;28;20225;-87
2022/06/13 10:24:49;;;;;;;1.60;0.75;;;;;;;27.22;52.54;99266.28;5016701;28;20217;-89
2022/06/13 10:27:39;;;;;;;0.95;0.90;;;;;;;27.39;55.91;99269.66;4984364;28;20260;-85
2022/06/13 10:30:11;;;;;;;1.27;1.05;;;;;;;27.50;55.03;99272.84;5013306;28;20532;-90
2022/06/13 10:32:49;;;;;;;1.05;1.02;;;;;;;27.58;54.10;99261.72;5013022;28;20213;-90
2022/06/13 10:35:37;;;;;;;2.70;1.10;;;;;;;27.59;54.89;99271.59;4996811;28;20202;-89
2022/06/13 10:38:28;;;;;;;1.55;0.85;;;;;;;27.94;52.97;99263.75;5015102;28;20252;-90
2022/06/13 10:40:55;;;;;;;0.80;0.77;;;;;;;27.99;51.08;99265.47;4984621;28;20605;-88
2022/06/13 10:43:23;;;;;;;0.95;0.95;;;;;;;28.13;50.82;99254.16;5000615;28;20249;-87
2022/06/13 10:45:50;;;;;;;1.15;0.90;;;;;;;28.37;52.24;99265.13;4983934;28;20190;-89
2022/06/13 10:48:28;;;;;;;1.42;1.10;;;;;;;28.67;49.65;99258.19;5008309;28;20614;-89
2022/06/13 10:50:57;;;;;;;0.90;0.90;;;;;;;28.64;48.98;99261.66;5015908;28;20513;-89
2022/06/13 10:53:35;;;;;;;1.00;0.90;;;;;;;28.69;50.37;99272.44;4983805;28;20657;-88
2022/06/13 10:56:05;;;;;;;2.35;1.08;;;;;;;28.89;51.00;99273.44;4983381;28;20207;-87
2022/06/13 10:58:42;;;;;;;0.95;0.88;;;;;;;28.79;48.84;99266.47;5000157;28;20623;-88
2022/06/13 11:01:11;;;;;;;0.85;0.82;;;;;;;28.61;48.43;99267.03;5016358;28;20258;-84
2022/06/13 11:03:44;;;;;;;0.70;0.70;;;;;;;28.44;45.56;99271.69;5000135;28;20205;-89
2022/06/13 11:06:18;;;;;;;0.70;0.70;;;;;;;27.98;48.10;99252.84;4999674;28;20279;-89
2022/06/13 11:08:45;;;;;;;1.05;0.98;;;;;;;28.39;49.72;99251.81;4984003;28;20195;-82
2022/06/13 11:11:15;;;;;;;2.47;1.10;;;;;;;28.40;49.18;99259.75;5014479;28;20202;-90
2022/06/13 11:13:52;;;;;;;1.73;0.80;;;;;;;28.31;50.80;99250.81;5003220;28;20678;-90
2022/06/13 11:22:40;;;;;;;1.02;0.93;;;;;;;28.30;47.80;99232.66;5005594;28;20605;-85
2022/06/13 11:25:14;;;;;;;0.80;0.80;;;;;;;28.26;51.18;99248.28;5006375;28;20191;-87
2022/06/13 11:27:42;;;;;;;2.33;0.90;;;;;;;28.19;49.11;99233.47;4987454;28;20186;-86
2022/06/13 11:30:27;;;;;;;1.10;1.00;;;;;;;28.26;52.32;99244.72;5003449;28;20266;-84
2022/06/13 11:33:09;;;;;;;1.13;1.02;;;;;;;28.61;50.96;99240.28;5019145;28;20186;-85
2022/06/13 11:35:43;;;;;;;1.20;1.10;;;;;;;28.97;50.35;99241.38;5018943;28;20214;-85
2022/06/13 11:38:17;;;;;;;1.10;1.08;;;;;;;29.04;49.41;99234.09;5002730;28;20191;-87
2022/06/13 11:40:56;;;;;;;1.08;0.98;;;;;;;28.93;49.17;99237.72;5018970;28;20228;-88
2022/06/13 11:43:34;;;;;;;0.80;0.80;;;;;;;29.17;48.99;99229.31;5002937;28;20185;-87
2022/06/13 11:46:05;;;;;;;1.73;1.02;;;;;;;28.98;47.34;99224.47;5002673;28;20182;-84
2022/06/13 11:48:33;;;;;;;1.95;1.00;;;;;;;29.02;50.24;99239.19;5019482;28;20206;-84
2022/06/13 11:51:06;;;;;;;1.60;1.05;;;;;;;28.77;51.12;99232.13;5001827;28;20218;-86
2022/06/13 11:53:38;;;;;;;1.08;1.08;;;;;;;28.78;50.54;99231.78;5002701;28;20528;-86
2022/06/13 11:56:14;;;;;;;1.52;1.13;;;;;;;28.38;52.18;99222.66;4986153;28;20246;-82
2022/06/13 11:58:46;;;;;;;1.77;1.02;;;;;;;28.36;53.39;99227.72;4986704;28;20236;-82
2022/06/13 12:01:39;;;;;;;3.88;1.10;;;;;;;28.67;52.35;99219.63;4986202;28;20644;-84
2022/06/13 12:04:12;;;;;;;1.00;0.90;;;;;;;29.02;51.22;99224.59;4998352;28;20289;-87
2022/06/13 12:06:56;;;;;;;1.10;0.98;;;;;;;29.16;48.39;99211.97;5018448;28;20198;-88
2022/06/13 12:09:31;;;;;;;0.88;0.88;;;;;;;29.24;50.50;99210.22;5003359;28;20232;-85
2022/06/13 12:12:07;;;;;;;1.27;1.17;;;;;;;29.52;48.68;99205.47;5002777;28;20186;-88
2022/06/13 12:14:41;;;;;;;0.90;0.90;;;;;;;30.10;45.27;99201.00;5019380;28;20222;-88
2022/06/13 12:17:15;;;;;;;0.90;0.90;;;;;;;30.11;45.83;99188.81;4985950;28;20211;-86
2022/06/13 12:19:50;;;;;;;1.00;1.00;;;;;;;30.26;45.29;99195.47;5001865;28;20198;-81
2022/06/13 12:22:44;;;;;;;1.00;0.90;;;;;;;29.67;47.83;99190.09;5018404;28;20570;-79
2022/06/13 12:25:24;;;;;;;1.25;1.00;;;;;;;29.51;48.94;99194.78;5018045;28;20237;-86