Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:04:57;;;;;;;0.70;0.70;;;;;;;22.24;55.29;96532.50;10325582;28;20117;-29
2022/08/23 00:09:58;;;;;;;1.00;0.85;;;;;;;22.25;55.43;96535.91;10323823;28;20037;-29
2022/08/23 00:14:58;;;;;;;1.30;1.00;;;;;;;22.31;55.52;96526.44;10324171;28;20401;-30
2022/08/23 00:19:59;;;;;;;1.15;1.05;;;;;;;22.32;55.48;96533.22;10324740;28;20029;-29
2022/08/23 00:24:59;;;;;;;1.35;1.08;;;;;;;22.29;55.43;96530.72;10320476;28;20107;-29
2022/08/23 00:30:00;;;;;;;0.82;0.75;;;;;;;22.42;55.21;96527.13;10324202;28;20030;-30
2022/08/23 00:35:02;;;;;;;0.75;0.70;;;;;;;22.44;54.90;96515.19;10322093;28;20050;-30
2022/08/23 00:40:06;;;;;;;0.50;0.50;;;;;;;22.36;54.93;96522.09;10321409;28;20026;-29
2022/08/23 00:50:39;;;;;;;1.00;0.98;;;;;;;22.27;55.12;96527.38;10320368;28;20038;-29
2022/08/23 00:55:43;;;;;;;1.15;1.02;;;;;;;22.25;55.04;96526.56;10317011;28;20412;-29
2022/08/23 01:00:44;;;;;;;1.00;0.95;;;;;;;22.29;55.41;96528.19;10322213;28;20061;-29
2022/08/23 01:05:53;;;;;;;2.17;1.13;;;;;;;22.30;55.16;96531.59;10321478;28;20066;-31
2022/08/23 01:11:05;;;;;;;0.93;0.90;;;;;;;22.28;55.29;96536.69;10322927;28;20026;-29
2022/08/23 01:16:11;;;;;;;0.95;0.80;;;;;;;22.45;54.98;96537.28;10320321;28;20038;-29
2022/08/23 01:21:27;;;;;;;1.98;0.80;;;;;;;22.48;54.62;96529.53;10324550;28;20038;-30
2022/08/23 01:26:33;;;;;;;0.93;0.93;;;;;;;22.32;54.81;96533.22;10330395;28;20121;-29
2022/08/23 01:31:35;;;;;;;1.10;1.00;;;;;;;22.35;55.15;96539.97;10328117;28;20038;-29
2022/08/23 01:36:36;;;;;;;1.27;1.17;;;;;;;22.32;55.09;96545.16;10329672;28;20461;-30
2022/08/23 01:41:39;;;;;;;1.33;1.23;;;;;;;22.34;55.31;96549.34;10328262;28;20110;-29
2022/08/23 01:46:45;;;;;;;1.10;0.98;;;;;;;22.32;55.29;96543.41;10328001;28;20038;-29
2022/08/23 01:51:46;;;;;;;1.80;0.90;;;;;;;22.31;55.19;96536.63;10329070;28;20037;-29
2022/08/23 01:56:47;;;;;;;1.20;1.10;;;;;;;22.28;55.40;96534.16;10327676;28;20053;-30
2022/08/23 02:01:48;;;;;;;1.08;0.98;;;;;;;22.44;54.99;96527.94;10327192;28;21265;-30
2022/08/23 02:06:49;;;;;;;1.10;0.70;;;;;;;22.48;54.67;96532.09;10328599;28;20026;-29
2022/08/23 02:11:54;;;;;;;1.33;0.82;;;;;;;22.37;55.46;96536.53;10327875;28;20030;-29
2022/08/23 02:16:57;;;;;;;1.25;1.15;;;;;;;22.34;55.28;96535.75;10326571;28;20069;-30
2022/08/23 02:21:57;;;;;;;1.10;0.90;;;;;;;22.32;55.02;96535.75;10326151;28;20545;-29
2022/08/23 02:27:01;;;;;;;1.23;1.13;;;;;;;22.31;55.02;96538.38;10324374;28;20046;-29
2022/08/23 02:32:02;;;;;;;1.38;1.20;;;;;;;22.20;55.05;96533.44;10325922;28;20109;-30
2022/08/23 02:37:04;;;;;;;1.17;1.08;;;;;;;22.24;55.12;96558.00;10325761;28;20076;-29
2022/08/23 02:42:05;;;;;;;1.20;1.10;;;;;;;22.21;55.24;96552.97;10326262;28;20125;-29
2022/08/23 02:47:10;;;;;;;1.00;1.00;;;;;;;22.41;55.00;96547.56;10324186;28;20037;-29
2022/08/23 02:52:12;;;;;;;1.10;0.80;;;;;;;22.43;54.66;96554.31;10323913;28;20073;-30
2022/08/23 02:57:12;;;;;;;1.80;1.00;;;;;;;22.31;54.90;96558.78;10326938;28;20038;-30
2022/08/23 03:02:13;;;;;;;1.33;1.17;;;;;;;22.26;54.96;96558.00;10324341;28;20026;-29
2022/08/23 03:07:16;;;;;;;1.05;0.93;;;;;;;22.23;54.94;96561.44;10325161;28;20120;-29
2022/08/23 03:12:17;;;;;;;1.17;1.00;;;;;;;22.22;55.02;96562.31;10325537;28;20036;-29
2022/08/23 03:17:22;;;;;;;2.00;1.23;;;;;;;22.22;55.03;96559.75;10324540;28;20121;-28
2022/08/23 03:22:23;;;;;;;1.42;1.33;;;;;;;22.23;55.38;96569.09;10324250;28;20299;-29
2022/08/23 03:27:25;;;;;;;1.30;1.20;;;;;;;22.24;55.28;96570.75;10325216;28;20092;-30
2022/08/23 03:32:26;;;;;;;1.02;0.93;;;;;;;22.40;54.99;96567.09;10323593;28;20037;-31
2022/08/23 03:37:26;;;;;;;0.60;0.60;;;;;;;22.45;54.56;96567.88;10322911;28;20065;-29
2022/08/23 03:42:27;;;;;;;0.75;0.75;;;;;;;22.33;54.83;96568.06;10323925;28;20033;-30
2022/08/23 03:47:27;;;;;;;1.30;1.20;;;;;;;22.29;54.88;96580.88;10324685;28;20173;-30
2022/08/23 03:52:28;;;;;;;1.10;1.00;;;;;;;22.26;54.93;96575.84;10320189;28;20497;-29
2022/08/23 03:57:28;;;;;;;1.27;1.05;;;;;;;22.25;55.01;96590.34;10324375;28;20045;-29
2022/08/23 04:02:28;;;;;;;2.03;1.43;;;;;;;22.25;55.05;96597.97;10322416;28;20026;-29
2022/08/23 04:07:29;;;;;;;2.33;1.33;;;;;;;22.27;54.99;96593.69;10324115;28;20300;-29
2022/08/23 04:12:32;;;;;;;1.10;1.05;;;;;;;22.26;55.18;96586.91;10323920;28;20448;-30
2022/08/23 04:17:32;;;;;;;1.05;1.00;;;;;;;22.29;55.34;96579.19;10320318;28;20125;-29
2022/08/23 04:22:32;;;;;;;0.80;0.80;;;;;;;22.47;54.61;96590.84;10319527;28;20037;-29
2022/08/23 04:27:33;;;;;;;1.27;0.90;;;;;;;22.33;54.78;96600.38;10323735;28;20069;-29
2022/08/23 04:32:33;;;;;;;1.35;1.15;;;;;;;22.29;54.94;96606.41;10317272;28;20060;-30
2022/08/23 04:37:35;;;;;;;1.33;1.23;;;;;;;22.25;55.00;96602.22;10321013;28;20030;-29
2022/08/23 04:42:36;;;;;;;1.27;1.17;;;;;;;22.23;55.04;96607.34;10322807;28;20620;-29
2022/08/23 04:47:39;;;;;;;1.27;1.13;;;;;;;22.23;55.07;96612.44;10320874;28;20108;-30
2022/08/23 04:52:40;;;;;;;1.30;1.20;;;;;;;22.24;55.21;96603.91;10317996;28;20376;-31
2022/08/23 04:57:41;;;;;;;1.43;1.27;;;;;;;22.22;55.02;96610.75;10330601;28;20037;-29
2022/08/23 05:02:42;;;;;;;1.35;1.20;;;;;;;22.39;54.52;96618.16;10330019;28;20297;-29
2022/08/23 05:07:44;;;;;;;1.17;1.07;;;;;;;22.42;54.48;96618.97;10331936;28;20496;-30
2022/08/23 05:12:45;;;;;;;1.45;1.10;;;;;;;22.36;54.81;96629.25;10330963;28;20027;-30
2022/08/23 05:17:45;;;;;;;1.15;1.08;;;;;;;22.31;54.78;96631.00;10329662;28;20034;-29
2022/08/23 05:22:46;;;;;;;1.45;1.10;;;;;;;22.26;55.05;96631.97;10329249;28;20396;-30
2022/08/23 05:28:09;;;;;;;1.45;1.10;;;;;;;22.23;54.84;96632.84;10328260;28;20050;-29
2022/08/23 05:33:11;;;;;;;1.38;1.20;;;;;;;22.21;55.10;96644.78;10336766;28;20037;-31
2022/08/23 05:38:12;;;;;;;1.50;1.40;;;;;;;22.25;55.01;96646.44;10327755;28;20092;-29
2022/08/23 05:43:13;;;;;;;1.85;1.17;;;;;;;22.20;55.26;96648.22;10338807;28;20038;-29
2022/08/23 05:48:14;;;;;;;2.57;2.00;;;;;;;22.31;52.92;96660.81;10328599;28;20041;-29
2022/08/23 05:53:20;;;;;;;1.83;1.15;;;;;;;22.39;53.96;96654.69;10324468;28;20382;-30
2022/08/23 05:58:22;;;;;;;1.30;1.20;;;;;;;22.32;54.44;96657.38;10328962;28;20531;-30
2022/08/23 06:03:23;;;;;;;1.63;1.52;;;;;;;22.29;54.69;96662.50;10327213;28;20049;-30
2022/08/23 06:08:27;;;;;;;2.17;1.50;;;;;;;22.21;54.46;96664.34;10329294;28;20034;-29
2022/08/23 06:13:27;;;;;;;3.58;1.80;;;;;;;22.24;54.84;96674.50;10328029;28;20535;-29
2022/08/23 06:18:28;;;;;;;1.40;1.30;;;;;;;22.21;54.63;96675.41;10326663;28;20081;-29
2022/08/23 06:23:37;;;;;;;1.48;1.38;;;;;;;22.20;54.97;96667.75;10324511;28;20108;-29
2022/08/23 06:28:38;;;;;;;2.03;1.33;;;;;;;22.21;55.04;96675.41;10328116;28;20038;-29
2022/08/23 06:33:41;;;;;;;1.00;1.00;;;;;;;22.35;54.75;96670.94;10327218;28;20433;-29
2022/08/23 06:39:07;;;;;;;1.58;1.25;;;;;;;22.44;54.24;96677.59;10319016;28;20282;-29
2022/08/23 06:44:37;;;;;;;1.40;1.10;;;;;;;22.30;54.81;96679.53;10306528;28;20533;-29
2022/08/23 06:49:48;;;;;;;1.42;1.20;;;;;;;22.23;54.92;96688.13;10322518;28;20085;-29
2022/08/23 06:54:51;;;;;;;1.20;1.10;;;;;;;22.24;54.72;96688.09;10321357;28;20054;-29
2022/08/23 07:00:17;;;;;;;1.88;1.77;;;;;;;22.20;55.01;96689.00;10324390;28;20065;-30
2022/08/23 07:05:30;;;;;;;1.50;1.40;;;;;;;22.19;54.93;96692.44;10325215;28;20043;-29
2022/08/23 07:10:46;;;;;;;2.20;1.67;;;;;;;22.21;54.93;96690.69;10320542;28;20177;-28
2022/08/23 07:15:47;;;;;;;2.30;2.10;;;;;;;22.21;55.10;96698.34;10326885;28;20030;-29
2022/08/23 07:20:48;;;;;;;1.80;1.48;;;;;;;22.38;54.70;96698.94;10324727;28;20385;-29
2022/08/23 07:25:48;;;;;;;1.13;1.02;;;;;;;22.39;54.32;96692.97;10324652;28;20404;-30
2022/08/23 07:30:52;;;;;;;1.45;1.10;;;;;;;22.28;54.75;96694.84;10323298;28;20022;-30
2022/08/23 07:35:52;;;;;;;1.63;1.52;;;;;;;22.21;55.00;96690.69;10325243;28;20031;-29
2022/08/23 07:40:53;;;;;;;1.45;1.30;;;;;;;22.14;55.46;96689.09;10324024;28;20500;-29
2022/08/23 07:45:54;;;;;;;1.20;1.10;;;;;;;22.18;55.00;96698.41;10323597;28;20054;-30
2022/08/23 07:51:00;;;;;;;1.73;1.20;;;;;;;22.13;55.25;96701.91;10324331;28;20030;-31
2022/08/23 07:56:07;;;;;;;0.70;0.70;;;;;;;22.13;55.24;96701.91;10322103;28;20400;-29
2022/08/23 08:01:30;;;;;;;1.48;1.30;;;;;;;22.17;55.25;96709.47;10323195;28;20081;-29
2022/08/23 08:06:37;;;;;;;1.17;1.10;;;;;;;22.37;54.95;96711.69;10323753;28;20065;-30
2022/08/23 08:11:41;;;;;;;0.88;0.88;;;;;;;22.36;54.61;96710.00;10331464;28;20587;-30
2022/08/23 08:16:46;;;;;;;0.68;0.68;;;;;;;22.26;54.82;96711.03;10323327;28;20084;-29
2022/08/23 08:21:52;;;;;;;1.50;1.40;;;;;;;22.19;55.14;96714.53;10323043;28;20460;-29
2022/08/23 08:27:12;;;;;;;0.80;0.80;;;;;;;22.17;55.00;96713.72;10310904;28;20104;-29
2022/08/23 08:32:13;;;;;;;0.82;0.82;;;;;;;22.16;55.15;96712.03;10331697;28;20037;-29
2022/08/23 08:37:13;;;;;;;1.20;1.10;;;;;;;22.17;55.06;96714.56;10321230;28;21464;-28
2022/08/23 08:42:23;;;;;;;1.53;1.40;;;;;;;22.15;55.15;96715.47;10323597;28;20289;-29
2022/08/23 08:47:39;;;;;;;1.33;1.23;;;;;;;22.16;55.11;96706.94;10320063;28;20376;-30
2022/08/23 08:52:44;;;;;;;;;;;;;;;22.37;54.78;96715.09;10316337;28;20023;-30
2022/08/23 08:57:54;;;;;;;0.80;0.80;;;;;;;22.35;54.68;96723.66;10317620;28;19917;-31
2022/08/23 09:02:58;;;;;;;1.67;1.50;;;;;;;22.24;54.89;96722.97;10329270;28;20023;-29
2022/08/23 09:08:04;;;;;;;1.10;0.85;;;;;;;22.18;55.03;96723.06;10322046;28;20070;-31
2022/08/23 09:13:54;;;;;;;1.10;1.00;;;;;;;22.17;55.04;96719.69;10318225;28;20037;-29
2022/08/23 09:18:55;;;;;;;0.85;0.70;;;;;;;22.14;55.04;96718.88;10315837;28;20210;-30
2022/08/23 09:23:55;;;;;;;1.10;1.00;;;;;;;22.15;55.08;96718.81;10321403;28;20034;-29
2022/08/23 09:29:33;;;;;;;0.93;0.90;;;;;;;22.13;55.24;96715.47;10321850;28;20027;-29
2022/08/23 09:34:35;;;;;;;0.60;0.60;;;;;;;22.23;55.10;96714.47;10320610;28;20050;-30
2022/08/23 09:39:50;;;;;;;1.10;1.00;;;;;;;22.40;54.92;96707.41;10321623;28;20125;-30
2022/08/23 09:44:55;;;;;;;0.77;0.70;;;;;;;22.30;54.89;96716.06;10325581;28;20125;-30
2022/08/23 09:50:06;;;;;;;1.08;0.98;;;;;;;22.20;54.90;96695.81;10327891;28;20077;-29
2022/08/23 09:55:26;;;;;;;1.33;1.00;;;;;;;22.20;55.01;96699.22;10326383;28;20026;-28
2022/08/23 10:00:32;;;;;;;1.27;1.17;;;;;;;22.19;55.15;96701.78;10329792;28;20040;-29
2022/08/23 10:05:38;;;;;;;;;;;;;;;22.18;55.03;96695.84;10327950;28;20511;-29
2022/08/23 10:10:48;;;;;;;1.95;1.20;;;;;;;22.15;55.13;96695.06;10326855;28;19913;-30
2022/08/23 10:16:17;;;;;;;1.00;1.00;;;;;;;22.17;55.16;96683.97;10326327;28;20030;-30
2022/08/23 10:21:49;;;;;;;0.82;0.82;;;;;;;22.31;55.01;96682.03;10327100;28;20030;-29
2022/08/23 10:32:43;;;;;;;0.95;0.80;;;;;;;22.31;54.87;96681.22;10326541;28;20030;-30
2022/08/23 10:38:08;;;;;;;1.42;1.33;;;;;;;22.22;54.90;96674.53;10325941;28;20030;-29
2022/08/23 10:43:37;;;;;;;1.20;1.10;;;;;;;22.20;54.96;96671.16;10326469;28;20034;-29
2022/08/23 10:48:50;;;;;;;1.25;1.15;;;;;;;22.18;54.98;96666.94;10317969;28;20035;-29
2022/08/23 10:53:59;;;;;;;1.52;1.02;;;;;;;22.13;55.00;96656.81;10322967;28;20030;-29
2022/08/23 10:59:11;;;;;;;1.13;1.02;;;;;;;22.16;55.01;96655.94;10327854;28;20488;-29
2022/08/23 11:04:31;;;;;;;0.85;0.85;;;;;;;22.18;55.28;96649.09;10323993;28;20325;-29
2022/08/23 11:10:16;;;;;;;1.40;1.30;;;;;;;22.39;55.10;96653.88;10325220;28;20065;-29
2022/08/23 11:15:27;;;;;;;0.50;0.50;;;;;;;22.35;54.79;96647.97;10323191;28;20035;-30
2022/08/23 11:20:47;;;;;;;0.65;0.63;;;;;;;22.23;55.04;96648.16;10325735;28;20058;-30
2022/08/23 11:25:48;;;;;;;0.90;0.90;;;;;;;22.19;55.08;96648.22;10323631;28;20648;-30
2022/08/23 11:30:56;;;;;;;1.10;1.00;;;;;;;22.19;55.02;96654.19;10322315;28;20109;-30
2022/08/23 11:36:07;;;;;;;0.73;0.73;;;;;;;22.12;55.12;96644.94;10325363;28;20034;-29
2022/08/23 11:41:21;;;;;;;1.15;1.05;;;;;;;22.14;55.30;96643.19;10324682;28;20046;-29
2022/08/23 11:46:22;;;;;;;0.80;0.75;;;;;;;22.16;55.12;96649.09;10321222;28;20544;-29
2022/08/23 11:51:28;;;;;;;1.13;1.00;;;;;;;22.24;55.10;96641.34;10321485;28;20093;-29
2022/08/23 11:56:50;;;;;;;1.25;1.15;;;;;;;22.43;55.17;96645.31;10321531;28;20520;-29
2022/08/23 12:01:50;;;;;;;0.77;0.77;;;;;;;22.36;54.88;96639.44;10319847;28;20042;-29
2022/08/23 12:06:56;;;;;;;0.98;0.90;;;;;;;22.24;55.03;96629.44;10323809;28;20038;-29
2022/08/23 12:11:57;;;;;;;0.80;0.80;;;;;;;22.21;55.00;96633.72;10325118;28;20026;-29
2022/08/23 12:17:24;;;;;;;0.88;0.82;;;;;;;22.21;55.01;96634.59;10324517;28;20030;-30
2022/08/23 12:22:29;;;;;;;1.00;0.90;;;;;;;22.17;54.98;96627.00;10320139;28;20035;-29
2022/08/23 12:27:31;;;;;;;1.27;1.00;;;;;;;22.16;55.24;96626.16;10324355;28;20034;-30
2022/08/23 12:32:43;;;;;;;0.85;0.80;;;;;;;22.16;55.17;96631.25;10320990;28;20496;-29
2022/08/23 12:37:58;;;;;;;0.75;0.75;;;;;;;22.23;55.42;96635.41;10321849;28;20043;-31
2022/08/23 12:43:09;;;;;;;0.88;0.88;;;;;;;22.44;55.28;96650.41;10322057;28;20632;-29
2022/08/23 12:48:13;;;;;;;0.73;0.70;;;;;;;22.27;54.93;96634.50;10320409;28;20035;-31
2022/08/23 12:53:16;;;;;;;0.70;0.70;;;;;;;22.26;55.08;96650.66;10320556;28;20094;-30
2022/08/23 12:58:32;;;;;;;0.68;0.68;;;;;;;22.22;54.87;96641.38;10323822;28;20546;-29
2022/08/23 13:03:43;;;;;;;0.93;0.85;;;;;;;22.19;55.12;96641.44;10322535;28;20038;-29
2022/08/23 13:08:53;;;;;;;0.80;0.70;;;;;;;22.19;55.21;96636.31;10320100;28;20077;-31
2022/08/23 13:13:54;;;;;;;0.60;0.60;;;;;;;22.16;55.17;96635.53;10324325;28;20046;-29
2022/08/23 13:19:08;;;;;;;0.60;0.60;;;;;;;22.15;55.25;96631.31;10325922;28;20488;-29
2022/08/23 13:24:31;;;;;;;0.93;0.93;;;;;;;22.29;55.25;96625.09;10327165;28;20038;-29
2022/08/23 13:29:32;;;;;;;0.60;0.60;;;;;;;22.41;55.04;96617.25;10331115;28;20034;-29
2022/08/23 13:34:43;;;;;;;0.70;0.70;;;;;;;22.24;55.03;96609.03;10330449;28;20034;-29
2022/08/23 13:39:47;;;;;;;0.90;0.90;;;;;;;22.21;55.02;96611.63;10327075;28;20034;-29
2022/08/23 13:44:48;;;;;;;0.93;0.93;;;;;;;22.17;55.14;96610.00;10330889;28;20089;-29
2022/08/23 13:49:49;;;;;;;0.50;0.50;;;;;;;22.17;55.30;96607.47;10329556;28;20069;-31
2022/08/23 13:54:50;;;;;;;0.50;0.50;;;;;;;22.16;55.36;96613.41;10326821;28;20038;-29
2022/08/23 13:59:57;;;;;;;1.10;1.00;;;;;;;22.20;55.39;96612.50;10330271;28;20386;-29
2022/08/23 14:04:58;;;;;;;0.90;0.90;;;;;;;22.15;55.60;96596.41;10323802;28;20034;-30
2022/08/23 14:09:58;;;;;;;1.10;1.00;;;;;;;22.39;55.60;96618.16;10329365;28;20473;-29
2022/08/23 14:15:01;;;;;;;1.15;1.13;;;;;;;22.49;55.45;96614.59;10329902;28;20117;-30
2022/08/23 14:20:04;;;;;;;1.40;1.17;;;;;;;22.47;55.13;96612.06;10327487;28;20091;-28
2022/08/23 14:25:05;;;;;;;1.08;1.08;;;;;;;22.50;55.45;96614.56;10328755;28;20057;-29
2022/08/23 14:30:08;;;;;;;1.10;0.90;;;;;;;22.48;55.40;96618.03;10328742;28;20050;-30
2022/08/23 14:35:08;;;;;;;1.00;1.00;;;;;;;22.46;55.39;96610.38;10325984;28;20496;-29
2022/08/23 14:40:10;;;;;;;1.27;1.13;;;;;;;22.47;55.49;96606.97;10326571;28;20041;-29
2022/08/23 14:45:11;;;;;;;1.33;1.00;;;;;;;22.45;55.65;96608.72;10328557;28;20516;-29
2022/08/23 14:50:13;;;;;;;1.33;1.23;;;;;;;22.45;55.67;96602.75;10324457;28;20065;-30
2022/08/23 14:55:14;;;;;;;1.10;1.00;;;;;;;22.50;55.60;96612.00;10323832;28;20041;-29
2022/08/23 15:00:16;;;;;;;1.15;0.98;;;;;;;22.59;55.41;96616.97;10328044;28;20035;-29
2022/08/23 15:05:17;;;;;;;1.40;1.30;;;;;;;22.56;55.11;96611.09;10323451;28;20058;-30
2022/08/23 15:10:17;;;;;;;1.95;1.20;;;;;;;22.52;55.43;96609.44;10326721;28;20124;-29
2022/08/23 15:15:19;;;;;;;1.20;1.08;;;;;;;22.50;55.52;96616.28;10326835;28;20104;-29
2022/08/23 15:20:23;;;;;;;1.30;1.20;;;;;;;22.48;56.02;96613.75;10326404;28;20065;-29
2022/08/23 15:25:27;;;;;;;1.50;1.40;;;;;;;22.48;55.68;96605.28;10322018;28;20404;-29
2022/08/23 15:30:28;;;;;;;1.20;1.10;;;;;;;22.43;55.29;96601.94;10326867;28;20058;-28
2022/08/23 15:35:35;;;;;;;1.40;1.27;;;;;;;22.27;55.36;96598.78;10321835;28;20134;-31
2022/08/23 15:40:36;;;;;;;0.77;0.77;;;;;;;22.31;55.38;96592.75;10323637;28;20482;-30
2022/08/23 15:45:37;;;;;;;1.10;1.00;;;;;;;22.53;55.65;96601.75;10326477;28;20035;-28
2022/08/23 15:50:44;;;;;;;0.60;0.60;;;;;;;22.42;55.23;96602.81;10323437;28;20041;-29
2022/08/23 15:55:45;;;;;;;0.70;0.60;;;;;;;22.28;55.29;96600.47;10322126;28;20034;-30
2022/08/23 16:00:47;;;;;;;1.00;1.00;;;;;;;22.22;55.29;96600.56;10323588;28;20031;-30
2022/08/23 16:05:51;;;;;;;0.50;0.50;;;;;;;22.19;55.26;96600.63;10325226;28;20042;-30
2022/08/23 16:10:52;;;;;;;0.70;0.70;;;;;;;22.16;55.39;96590.44;10322159;28;20487;-30
2022/08/23 16:15:53;;;;;;;0.60;0.60;;;;;;;22.16;55.44;96595.56;10323685;28;20092;-30
2022/08/23 16:20:53;;;;;;;0.50;0.50;;;;;;;22.17;55.42;96602.38;10324957;28;20034;-29
2022/08/23 16:25:53;;;;;;;0.60;0.60;;;;;;;22.26;55.65;96589.47;10320116;28;20034;-29
2022/08/23 16:30:54;;;;;;;1.20;1.10;;;;;;;22.46;55.92;96591.66;10324068;28;20396;-29
2022/08/23 16:35:54;;;;;;;0.50;0.50;;;;;;;22.40;55.10;96590.03;10324635;28;20038;-29
2022/08/23 16:40:55;;;;;;;1.20;0.80;;;;;;;22.29;55.36;96597.03;10322237;28;20030;-29
2022/08/23 16:45:55;;;;;;;0.70;0.70;;;;;;;22.24;55.27;96596.28;10324574;28;20117;-30
2022/08/23 16:50:55;;;;;;;0.60;0.60;;;;;;;22.21;55.16;96600.56;10318173;28;20508;-29
2022/08/23 16:55:56;;;;;;;0.60;0.60;;;;;;;22.20;55.33;96607.41;10319420;28;20525;-28
2022/08/23 17:00:56;;;;;;;0.60;0.60;;;;;;;22.16;55.39;96595.56;10323118;28;20030;-29
2022/08/23 17:05:56;;;;;;;0.73;0.70;;;;;;;22.17;55.22;96602.38;10323707;28;20289;-29
2022/08/23 17:10:57;;;;;;;0.77;0.77;;;;;;;22.24;55.61;96598.81;10323231;28;20289;-29
2022/08/23 17:15:58;;;;;;;1.08;1.05;;;;;;;22.43;56.13;96601.94;10317322;28;20046;-29
2022/08/23 17:20:58;;;;;;;0.70;0.70;;;;;;;22.40;55.07;96602.78;10322621;28;20249;-29
2022/08/23 17:25:58;;;;;;;0.67;0.60;;;;;;;22.31;55.54;96614.88;10318526;28;20026;-30
2022/08/23 17:30:59;;;;;;;0.70;0.70;;;;;;;22.24;55.24;96614.13;10322403;28;20293;-30
2022/08/23 17:36:00;;;;;;;0.75;0.70;;;;;;;22.24;55.32;96618.41;10323758;28;20030;-29
2022/08/23 17:41:00;;;;;;;0.70;0.70;;;;;;;22.22;55.48;96620.97;10320975;28;20039;-29
2022/08/23 17:46:00;;;;;;;0.50;0.50;;;;;;;22.09;55.43;96606.75;10323403;28;20036;-29
2022/08/23 17:51:01;;;;;;;0.80;0.80;;;;;;;22.20;55.33;96625.25;10322737;28;20092;-29
2022/08/23 17:56:02;;;;;;;0.98;0.90;;;;;;;22.25;56.00;96630.28;10319861;28;20497;-31
2022/08/23 18:01:03;;;;;;;0.82;0.82;;;;;;;22.43;55.66;96641.06;10321635;28;20034;-29
2022/08/23 18:06:04;;;;;;;0.73;0.73;;;;;;;22.40;55.00;96635.97;10330092;28;20505;-30
2022/08/23 18:11:04;;;;;;;0.75;0.70;;;;;;;22.32;55.59;96657.38;10326947;28;20032;-29
2022/08/23 18:16:06;;;;;;;0.80;0.75;;;;;;;22.27;55.36;96661.69;10326345;28;20038;-30
2022/08/23 18:21:08;;;;;;;0.90;0.90;;;;;;;22.23;55.38;96668.56;10325607;28;20038;-30
2022/08/23 18:28:05;;;;;;;0.43;0.43;;;;;;;22.22;55.31;96676.25;10329365;28;20432;-29
2022/08/23 18:31:33;;;;;;;0.55;0.55;;;;;;;22.20;55.39;96686.47;10326993;28;20156;-29
2022/08/23 18:36:34;;;;;;;0.50;0.50;;;;;;;22.20;55.45;96696.66;10328848;28;20456;-29
2022/08/23 18:41:35;;;;;;;0.73;0.73;;;;;;;22.23;56.16;96716.19;10326377;28;20311;-30
2022/08/23 18:46:38;;;;;;;0.70;0.70;;;;;;;22.42;55.51;96709.97;10327808;28;20049;-29
2022/08/23 18:51:39;;;;;;;0.57;0.57;;;;;;;22.48;55.29;96725.19;10328243;28;20081;-28
2022/08/23 18:56:39;;;;;;;0.70;0.70;;;;;;;22.34;55.50;96727.06;10325227;28;20177;-29
2022/08/23 19:01:41;;;;;;;0.77;0.77;;;;;;;22.28;55.31;96725.44;10327517;28;20117;-28
2022/08/23 19:06:41;;;;;;;0.65;0.65;;;;;;;22.24;55.32;96739.09;10327849;28;20400;-30
2022/08/23 19:11:43;;;;;;;0.63;0.57;;;;;;;22.23;55.58;96750.16;10324384;28;20100;-29
2022/08/23 19:16:43;;;;;;;0.70;0.70;;;;;;;22.24;55.45;96751.84;10318658;28;20523;-29
2022/08/23 19:21:44;;;;;;;1.08;0.80;;;;;;;22.23;55.46;96765.47;10327240;28;20080;-30
2022/08/23 19:26:46;;;;;;;0.90;0.90;;;;;;;22.22;55.69;96762.97;10326768;28;20165;-29
2022/08/23 19:31:47;;;;;;;1.15;0.90;;;;;;;22.42;55.76;96766.94;10323514;28;20030;-29
2022/08/23 19:36:49;;;;;;;0.60;0.60;;;;;;;22.50;55.14;96772.75;10327392;28;20030;-29
2022/08/23 19:41:49;;;;;;;0.80;0.80;;;;;;;22.37;55.32;96768.69;10324637;28;20459;-30
2022/08/23 19:46:49;;;;;;;1.20;1.10;;;;;;;22.34;55.68;96781.50;10322911;28;20080;-29
2022/08/23 19:51:50;;;;;;;1.02;0.95;;;;;;;22.34;55.49;96794.25;10325876;28;20292;-29
2022/08/23 19:56:56;;;;;;;0.87;0.87;;;;;;;22.30;55.42;96787.47;10322131;28;20026;-29
2022/08/23 20:01:57;;;;;;;1.30;1.20;;;;;;;22.30;55.49;96791.75;10322651;28;20034;-29
2022/08/23 20:06:59;;;;;;;0.98;0.88;;;;;;;22.25;55.48;96789.28;10325215;28;20049;-30
2022/08/23 20:12:00;;;;;;;0.90;0.90;;;;;;;22.24;55.38;96795.22;10322700;28;20022;-31
2022/08/23 20:17:03;;;;;;;0.73;0.73;;;;;;;22.42;55.65;96797.56;10324370;28;20030;-30
2022/08/23 20:27:25;;;;;;;0.70;0.70;;;;;;;22.36;55.44;96802.72;10303374;28;20057;-30
2022/08/23 20:32:26;;;;;;;1.05;0.95;;;;;;;22.34;55.47;96803.59;10321887;28;20034;-29
2022/08/23 20:37:28;;;;;;;0.77;0.77;;;;;;;22.31;55.56;96813.84;10322631;28;20042;-29
2022/08/23 20:42:28;;;;;;;1.20;1.10;;;;;;;22.28;55.32;96809.63;10324414;28;20089;-28
2022/08/23 20:47:28;;;;;;;0.90;0.90;;;;;;;22.28;55.62;96807.06;10320183;28;20039;-29
2022/08/23 20:52:29;;;;;;;1.10;1.00;;;;;;;22.25;55.61;96799.47;10320173;28;20110;-29
2022/08/23 20:57:30;;;;;;;0.90;0.90;;;;;;;22.24;55.66;96796.94;10323361;28;20142;-29
2022/08/23 21:02:30;;;;;;;1.05;0.70;;;;;;;22.41;55.69;96807.78;10322620;28;20038;-28
2022/08/23 21:07:30;;;;;;;0.70;0.70;;;;;;;22.53;55.39;96800.78;10320717;28;20035;-29
2022/08/23 21:12:31;;;;;;;0.63;0.63;;;;;;;22.39;55.34;96806.94;10324327;28;20030;-29
2022/08/23 21:17:31;;;;;;;0.87;0.87;;;;;;;22.30;55.32;96800.25;10320031;28;20042;-29
2022/08/23 21:22:31;;;;;;;0.80;0.80;;;;;;;22.27;55.34;96802.84;10319280;28;20031;-29
2022/08/23 21:27:32;;;;;;;0.80;0.80;;;;;;;22.25;55.54;96793.53;10322998;28;20138;-29
2022/08/23 21:32:32;;;;;;;0.80;0.80;;;;;;;22.25;55.42;96793.53;10321259;28;20039;-28
2022/08/23 21:37:34;;;;;;;0.80;0.80;;;;;;;22.23;55.44;96796.06;10324467;28;20174;-29
2022/08/23 21:42:34;;;;;;;0.70;0.70;;;;;;;22.22;55.41;96794.41;10328611;28;20038;-29
2022/08/23 21:47:35;;;;;;;0.60;0.60;;;;;;;22.35;55.78;96801.03;10329833;28;20041;-30
2022/08/23 21:52:36;;;;;;;1.20;0.90;;;;;;;22.51;55.77;96791.47;10326563;28;20027;-29
2022/08/23 21:57:36;;;;;;;0.80;0.80;;;;;;;22.39;55.63;96797.56;10330079;28;20647;-30
2022/08/23 22:02:37;;;;;;;0.80;0.80;;;;;;;22.34;55.41;96794.25;10329810;28;20113;-31
2022/08/23 22:07:38;;;;;;;0.97;0.97;;;;;;;22.28;55.46;96790.91;10326254;28;20302;-29
2022/08/23 22:12:38;;;;;;;0.80;0.80;;;;;;;22.24;55.36;96786.72;10330247;28;20045;-29
2022/08/23 22:17:39;;;;;;;0.80;0.80;;;;;;;22.22;55.48;96786.75;10328970;28;20189;-28
2022/08/23 22:22:41;;;;;;;0.73;0.73;;;;;;;22.20;55.40;96785.94;10324352;28;20046;-29
2022/08/23 22:27:43;;;;;;;0.65;0.57;;;;;;;22.22;55.31;96778.25;10329031;28;20467;-29
2022/08/23 22:32:44;;;;;;;0.68;0.68;;;;;;;22.29;55.83;96774.75;10328404;28;20038;-30
2022/08/23 22:37:44;;;;;;;0.80;0.80;;;;;;;22.45;55.69;96776.25;10326962;28;20034;-29
2022/08/23 22:42:45;;;;;;;0.80;0.80;;;;;;;22.42;55.42;96782.25;10328722;28;20073;-29
2022/08/23 22:47:45;;;;;;;1.10;0.98;;;;;;;22.33;55.40;96787.44;10324747;28;20054;-29
2022/08/23 22:52:45;;;;;;;0.87;0.87;;;;;;;22.27;55.37;96787.53;10325183;28;20032;-28
2022/08/23 22:57:46;;;;;;;0.73;0.73;;;;;;;22.25;55.53;96786.72;10328040;28;20457;-28
2022/08/23 23:02:47;;;;;;;1.00;0.90;;;;;;;22.24;55.65;96792.66;10326504;28;20031;-30
2022/08/23 23:13:06;;;;;;;1.17;0.85;;;;;;;22.23;55.40;96775.69;10324177;28;20089;-29
2022/08/23 23:18:06;;;;;;;0.70;0.70;;;;;;;22.11;55.84;96755.44;10326113;28;20035;-29
2022/08/23 23:23:10;;;;;;;0.83;0.83;;;;;;;22.48;55.82;96786.44;10325660;28;20517;-29
2022/08/23 23:28:12;;;;;;;0.60;0.60;;;;;;;22.44;55.36;96766.91;10326765;28;20643;-29
2022/08/23 23:33:13;;;;;;;0.75;0.75;;;;;;;22.33;55.33;96766.19;10326242;28;20041;-29
2022/08/23 23:38:14;;;;;;;0.82;0.82;;;;;;;22.28;55.48;96768.81;10325162;28;20489;-29
2022/08/23 23:43:14;;;;;;;0.80;0.80;;;;;;;22.25;55.48;96768.88;10326070;28;20045;-30
2022/08/23 23:48:15;;;;;;;1.30;1.20;;;;;;;22.24;55.81;96761.22;10324278;28;20042;-29
2022/08/23 23:53:15;;;;;;;0.80;0.80;;;;;;;22.20;55.61;96760.44;10322630;28;20656;-29
2022/08/23 23:58:16;;;;;;;0.60;0.60;;;;;;;22.21;55.48;96762.09;10325376;28;20069;-29
