Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:45;;;;;;;4.67;3.45;;;;;;;19.83;56.57;100464.11;1637830;87;21060;-61
2023/06/09 00:04:15;;;;;;;6.05;3.80;;;;;;;19.81;56.64;100466.31;1637466;87;21048;-63
2023/06/09 00:06:45;;;;;;;5.55;3.67;;;;;;;19.80;56.80;100471.58;1637653;86;21112;-62
2023/06/09 00:09:14;;;;;;;4.50;3.52;;;;;;;19.74;56.86;100469.83;1637237;88;21484;-61
2023/06/09 00:11:42;;;;;;;5.75;3.50;;;;;;;19.72;57.00;100463.68;1637620;87;21056;-61
2023/06/09 00:14:11;;;;;;;4.78;3.60;;;;;;;19.70;57.20;100465.88;1637169;88;21088;-61
2023/06/09 00:16:46;;;;;;;5.50;3.87;;;;;;;19.67;57.45;100462.22;1638181;87;21060;-61
2023/06/09 00:19:15;;;;;;;5.53;3.83;;;;;;;19.61;57.73;100462.70;1637615;88;21120;-61
2023/06/09 00:21:49;;;;;;;5.65;3.95;;;;;;;19.56;57.95;100456.22;1637514;87;21056;-61
2023/06/09 00:24:21;;;;;;;5.67;3.80;;;;;;;19.54;58.07;100455.63;1637336;88;21108;-63
2023/06/09 00:26:51;;;;;;;6.10;3.90;;;;;;;19.46;58.39;100458.23;1637710;86;21543;-61
2023/06/09 00:29:23;;;;;;;4.58;3.80;;;;;;;19.40;58.60;100447.30;1637665;87;21036;-62
2023/06/09 00:31:51;;;;;;;7.87;3.87;;;;;;;19.33;58.83;100453.87;1637641;87;21468;-61
2023/06/09 00:34:20;;;;;;;5.83;3.95;;;;;;;19.28;58.99;100449.63;1637834;87;21064;-62
2023/06/09 00:36:49;;;;;;;4.15;3.75;;;;;;;19.26;59.13;100454.59;1637541;87;21067;-62
2023/06/09 00:39:18;;;;;;;6.72;4.40;;;;;;;19.23;59.25;100452.88;1637544;87;21115;-62
2023/06/09 00:41:46;;;;;;;6.15;3.70;;;;;;;19.21;59.42;100453.67;1637797;87;21060;-62
2023/06/09 00:44:16;;;;;;;7.28;4.12;;;;;;;19.17;59.62;100451.11;1637726;87;21210;-61
2023/06/09 00:46:44;;;;;;;4.92;3.80;;;;;;;19.11;59.90;100446.02;1637772;87;21040;-62
2023/06/09 00:49:14;;;;;;;10.20;4.50;;;;;;;19.03;60.13;100445.05;1637204;87;21060;-62
2023/06/09 00:51:43;;;;;;;5.22;4.12;;;;;;;19.00;60.34;100447.78;1637933;87;21103;-62
2023/06/09 00:54:12;;;;;;;5.00;4.00;;;;;;;18.96;60.61;100451.31;1637550;87;21072;-62
2023/06/09 00:56:41;;;;;;;5.90;4.25;;;;;;;18.91;60.78;100443.74;1637321;87;21088;-62
2023/06/09 00:59:11;;;;;;;6.40;4.00;;;;;;;18.89;60.89;100442.31;1637581;86;21115;-62
2023/06/09 01:01:40;;;;;;;10.05;4.28;;;;;;;18.85;61.11;100437.77;1638825;87;21052;-62
2023/06/09 01:04:09;;;;;;;7.00;4.00;;;;;;;18.82;61.35;100443.83;1640512;86;21056;-62
2023/06/09 01:07:00;;;;;;;10.80;4.42;;;;;;;18.76;61.57;100440.67;1639742;88;21068;-60
2023/06/09 01:09:37;;;;;;;5.00;3.90;;;;;;;18.72;61.83;100438.09;1638503;88;21473;-62
2023/06/09 01:12:24;;;;;;;;;;;;;;;18.63;62.08;100445.99;1640778;86;21505;-62
2023/06/09 01:15:13;;;;;;;8.05;4.50;;;;;;;18.61;62.39;100446.78;1637649;87;20505;-62
2023/06/09 01:17:42;;;;;;;6.12;4.12;;;;;;;18.57;62.57;100446.96;1638090;87;21104;-61
2023/06/09 01:20:12;;;;;;;7.00;4.28;;;;;;;18.51;62.83;100441.02;1637621;88;21095;-62
2023/06/09 01:22:48;;;;;;;7.92;4.50;;;;;;;18.47;63.02;100441.22;1637534;87;21091;-62
2023/06/09 01:25:41;;;;;;;6.60;4.10;;;;;;;18.44;63.24;100443.10;1637824;87;21056;-61
2023/06/09 01:28:14;;;;;;;5.53;4.08;;;;;;;18.38;63.50;100442.16;1637351;87;21045;-61
2023/06/09 01:30:43;;;;;;;8.05;4.10;;;;;;;18.33;63.82;100447.61;1637557;88;21140;-60
2023/06/09 01:33:15;;;;;;;5.47;4.20;;;;;;;18.25;64.14;100443.00;1637546;87;21120;-61
2023/06/09 01:35:43;;;;;;;5.35;4.28;;;;;;;18.18;64.45;100442.28;1638067;87;21064;-61
2023/06/09 01:38:11;;;;;;;7.90;3.85;;;;;;;18.13;64.64;100434.70;1643313;87;21484;-63
2023/06/09 01:40:40;;;;;;;5.05;4.03;;;;;;;18.13;64.83;100440.24;1637433;87;21016;-61
2023/06/09 01:43:08;;;;;;;5.53;4.12;;;;;;;18.12;64.95;100440.48;1637832;87;21052;-63
2023/06/09 01:45:37;;;;;;;4.70;3.75;;;;;;;18.10;64.99;100437.13;1637768;87;21190;-61
2023/06/09 01:48:14;;;;;;;5.35;3.98;;;;;;;18.04;65.12;100434.25;1637478;87;21052;-61
2023/06/09 01:51:01;;;;;;;;;;;;;;;18.02;65.32;100435.03;1640066;88;21090;-61
2023/06/09 01:53:35;;;;;;;6.22;4.22;;;;;;;17.99;65.49;100431.38;1637487;88;20165;-61
2023/06/09 01:56:10;;;;;;;6.55;4.12;;;;;;;17.94;65.69;100429.87;1637560;87;21512;-61
2023/06/09 01:58:46;;;;;;;5.55;4.00;;;;;;;17.95;65.90;100439.04;1600876;87;21091;-60
2023/06/09 02:01:19;;;;;;;7.42;4.03;;;;;;;17.95;66.07;100437.11;1674012;86;21564;-62
2023/06/09 02:03:49;;;;;;;7.22;4.20;;;;;;;17.93;66.19;100435.12;1641711;87;21111;-60
2023/06/09 02:06:19;;;;;;;10.70;4.22;;;;;;;17.90;66.43;100442.55;1618394;89;21045;-60
2023/06/09 02:08:47;;;;;;;12.88;5.83;;;;;;;17.85;66.68;100441.05;1618411;88;21493;-61
2023/06/09 02:11:17;;;;;;;8.15;4.60;;;;;;;17.81;66.94;100440.39;1674767;86;21436;-61
2023/06/09 02:13:54;;;;;;;6.10;4.10;;;;;;;17.80;67.11;100437.33;1641715;87;21574;-61
2023/06/09 02:16:24;;;;;;;8.23;4.33;;;;;;;17.78;67.11;100441.73;1672457;86;21051;-62
2023/06/09 02:18:55;;;;;;;7.58;4.28;;;;;;;17.76;67.28;100439.74;1674693;85;21513;-61
2023/06/09 02:21:24;;;;;;;7.25;4.17;;;;;;;17.76;67.38;100439.74;1674885;85;21087;-61
2023/06/09 02:23:54;;;;;;;7.40;4.15;;;;;;;17.73;67.46;100443.84;1641547;87;21056;-61
2023/06/09 02:26:23;;;;;;;8.80;4.67;;;;;;;17.72;67.61;100443.55;1674766;86;21035;-61
2023/06/09 02:28:53;;;;;;;10.23;5.00;;;;;;;17.71;67.81;100444.63;1674763;85;21001;-61
2023/06/09 02:31:22;;;;;;;7.22;4.17;;;;;;;17.72;67.94;100442.70;1674817;86;21039;-60
2023/06/09 02:33:51;;;;;;;6.87;4.30;;;;;;;17.70;68.13;100438.80;1674859;86;21103;-61
2023/06/09 02:36:20;;;;;;;9.23;4.87;;;;;;;17.70;68.15;100439.34;1641619;86;21064;-62
2023/06/09 02:38:48;;;;;;;9.60;4.72;;;;;;;17.65;68.34;100432.27;1674921;86;21012;-62
2023/06/09 02:41:16;;;;;;;8.20;4.50;;;;;;;17.61;68.61;100436.06;1674519;86;21075;-61
2023/06/09 02:43:45;;;;;;;4.87;3.80;;;;;;;17.62;68.78;100436.91;1641470;86;21056;-62
2023/06/09 02:46:13;;;;;;;8.80;4.28;;;;;;;17.63;68.85;100438.05;1674752;85;21098;-61
2023/06/09 02:48:43;;;;;;;6.25;4.15;;;;;;;17.65;68.83;100437.80;1674904;85;21047;-61
2023/06/09 02:51:11;;;;;;;7.87;5.30;;;;;;;17.67;68.88;100441.20;1641680;87;21121;-62
2023/06/09 02:53:40;;;;;;;10.03;5.00;;;;;;;17.67;68.96;100443.98;1641500;87;21040;-62
2023/06/09 02:56:10;;;;;;;8.08;4.50;;;;;;;17.65;69.09;100442.80;1674659;85;21008;-61
2023/06/09 02:58:40;;;;;;;8.55;4.83;;;;;;;17.66;69.24;100450.58;1641488;86;21072;-61
2023/06/09 03:01:11;;;;;;;8.23;4.47;;;;;;;17.65;69.47;100454.43;1674489;86;21039;-62
2023/06/09 03:03:40;;;;;;;12.45;4.97;;;;;;;17.59;69.69;100447.93;1641694;87;21557;-62
2023/06/09 03:06:13;;;;;;;9.10;4.42;;;;;;;17.61;69.82;100455.46;1674857;85;21043;-61
2023/06/09 03:08:41;;;;;;;8.90;5.30;;;;;;;17.63;69.94;100460.22;1674545;86;21526;-60
2023/06/09 03:11:10;;;;;;;9.10;4.45;;;;;;;17.64;69.88;100461.90;1641499;87;21055;-62
2023/06/09 03:13:40;;;;;;;10.75;4.95;;;;;;;17.69;69.86;100468.13;1674691;86;21076;-60
2023/06/09 03:16:09;;;;;;;10.53;4.83;;;;;;;17.74;69.73;100462.70;1641694;87;21060;-60
2023/06/09 03:18:37;;;;;;;6.90;4.90;;;;;;;17.79;69.73;100468.91;1674191;86;21081;-59
2023/06/09 03:21:08;;;;;;;8.58;5.20;;;;;;;17.82;69.70;100467.87;1674799;86;21031;-61
2023/06/09 03:23:42;;;;;;;8.63;5.35;;;;;;;17.83;69.80;100466.78;1641594;87;21055;-63
2023/06/09 03:26:11;;;;;;;8.05;4.92;;;;;;;17.88;69.82;100464.13;1674537;86;21459;-61
2023/06/09 03:28:40;;;;;;;8.23;5.20;;;;;;;17.92;69.96;100467.25;1674633;85;21052;-61
2023/06/09 03:31:08;;;;;;;12.73;5.33;;;;;;;17.96;70.03;100467.91;1674873;86;21028;-61
2023/06/09 03:33:38;;;;;;;9.43;5.80;;;;;;;18.01;69.87;100465.23;1641638;87;21060;-60
2023/06/09 03:36:08;;;;;;;12.45;5.70;;;;;;;18.10;69.54;100462.08;1674620;85;21083;-61
2023/06/09 03:38:37;;;;;;;8.50;5.37;;;;;;;18.19;69.06;100463.38;1674831;85;21004;-61
2023/06/09 03:41:06;;;;;;;7.35;5.10;;;;;;;18.27;68.74;100465.79;1674807;86;21043;-61
2023/06/09 03:43:34;;;;;;;7.10;5.12;;;;;;;18.34;68.64;100468.72;1674606;85;21103;-61
2023/06/09 03:46:03;;;;;;;12.13;9.15;;;;;;;18.41;68.77;100478.83;1641749;87;21047;-60
2023/06/09 03:48:32;;;;;;;7.72;5.78;;;;;;;18.47;68.77;100474.52;1674766;86;21083;-61
2023/06/09 03:51:00;;;;;;;6.72;4.85;;;;;;;18.55;68.58;100471.89;1645281;87;21136;-61
2023/06/09 03:53:30;;;;;;;8.35;5.22;;;;;;;18.62;67.95;100470.67;1674675;86;21043;-61
2023/06/09 03:56:01;;;;;;;8.63;4.97;;;;;;;18.72;67.39;100463.08;1674942;85;21064;-60
2023/06/09 03:58:30;;;;;;;8.03;5.00;;;;;;;18.82;66.92;100470.20;1674812;85;21083;-61
2023/06/09 04:00:59;;;;;;;9.60;5.25;;;;;;;18.91;66.44;100473.44;1641622;87;21095;-61
2023/06/09 04:03:30;;;;;;;10.28;5.40;;;;;;;18.98;66.01;100471.34;1674975;86;21505;-61
2023/06/09 04:05:59;;;;;;;8.75;5.67;;;;;;;19.04;65.61;100473.66;1641748;87;21084;-62
2023/06/09 04:08:29;;;;;;;7.53;5.00;;;;;;;19.08;65.44;100479.85;1674652;86;21031;-61
2023/06/09 04:10:58;;;;;;;15.08;7.87;;;;;;;19.13;65.32;100477.16;1641603;87;21076;-61
2023/06/09 04:13:28;;;;;;;11.22;6.28;;;;;;;19.19;65.07;100476.15;1674748;86;21067;-61
2023/06/09 04:15:57;;;;;;;8.83;5.45;;;;;;;19.25;64.76;100476.53;1641687;87;21008;-61
2023/06/09 04:18:26;;;;;;;9.20;5.10;;;;;;;19.29;64.64;100474.92;1674931;86;21036;-62
2023/06/09 04:20:55;;;;;;;11.53;5.72;;;;;;;19.35;64.29;100474.45;1643342;87;21072;-62
2023/06/09 04:23:27;;;;;;;8.43;5.00;;;;;;;19.37;64.24;100476.44;1621383;89;21085;-62
2023/06/09 04:25:55;;;;;;;10.45;4.90;;;;;;;19.43;64.16;100473.19;1620607;89;21138;-61
2023/06/09 04:28:27;;;;;;;12.00;5.65;;;;;;;19.48;64.02;100476.05;1619869;89;21061;-62
2023/06/09 04:30:57;;;;;;;13.72;5.47;;;;;;;19.53;63.92;100474.80;1675011;86;21059;-62
2023/06/09 04:33:29;;;;;;;9.45;5.20;;;;;;;19.58;63.87;100472.09;1674702;86;21554;-62
2023/06/09 04:35:58;;;;;;;10.72;6.25;;;;;;;19.63;63.52;100470.78;1674892;86;21039;-62
2023/06/09 04:38:32;;;;;;;7.28;5.20;;;;;;;19.68;63.20;100476.41;1641728;87;21139;-62
2023/06/09 04:40:58;;;;;;;7.17;5.70;;;;;;;19.73;62.95;100469.53;1675181;85;21480;-61
2023/06/09 04:43:32;;;;;;;8.30;6.08;;;;;;;19.79;62.84;100471.83;1674672;86;21035;-61
2023/06/09 04:46:01;;;;;;;8.70;5.95;;;;;;;19.85;62.64;100473.59;1641634;87;21040;-61
2023/06/09 04:48:33;;;;;;;11.83;5.95;;;;;;;19.88;62.60;100471.69;1674932;85;21084;-61
2023/06/09 04:51:02;;;;;;;11.03;5.53;;;;;;;19.92;62.56;100467.28;1674912;85;21079;-62
2023/06/09 04:53:34;;;;;;;12.03;5.83;;;;;;;19.98;62.25;100473.20;1674953;85;21076;-62
2023/06/09 04:56:06;;;;;;;8.40;5.72;;;;;;;20.07;62.16;100470.81;1641577;86;21123;-61
2023/06/09 04:58:38;;;;;;;10.98;6.67;;;;;;;20.22;61.56;100466.87;1618264;89;21104;-61
2023/06/09 05:01:06;;;;;;;11.57;5.90;;;;;;;20.40;61.33;100465.16;1670444;85;21048;-61
2023/06/09 05:03:35;;;;;;;10.58;5.72;;;;;;;20.67;61.05;100463.78;1670157;86;21000;-62
2023/06/09 05:06:05;;;;;;;11.60;6.17;;;;;;;20.99;60.03;100463.00;1670174;86;21071;-65
2023/06/09 05:08:35;;;;;;;8.70;5.72;;;;;;;21.29;59.38;100456.31;1670095;86;21083;-61
2023/06/09 05:11:05;;;;;;;8.55;5.30;;;;;;;21.61;58.45;100452.66;1670062;86;21488;-61
2023/06/09 05:13:36;;;;;;;10.23;5.25;;;;;;;21.91;57.43;100456.17;1670218;85;21063;-61
2023/06/09 05:16:06;;;;;;;9.33;5.33;;;;;;;22.22;55.94;100460.00;1668397;86;21056;-62
2023/06/09 05:18:35;;;;;;;7.97;5.58;;;;;;;22.44;54.82;100454.50;1668187;86;21131;-61
2023/06/09 05:21:06;;;;;;;13.68;5.80;;;;;;;22.68;54.13;100447.00;1670284;86;21111;-60
2023/06/09 05:23:36;;;;;;;11.05;4.92;;;;;;;22.88;53.24;100448.49;1670116;85;21001;-63
2023/06/09 05:26:05;;;;;;;8.98;5.12;;;;;;;23.12;52.61;100449.34;1670226;86;21460;-62
2023/06/09 05:28:35;;;;;;;11.55;5.53;;;;;;;23.34;50.79;100445.69;1669950;85;21075;-62
2023/06/09 05:31:04;;;;;;;9.63;5.40;;;;;;;23.48;50.56;100441.79;1670213;86;21060;-61
2023/06/09 05:33:33;;;;;;;10.53;5.70;;;;;;;23.69;50.50;100448.48;1669979;86;21301;-61
2023/06/09 05:36:04;;;;;;;12.28;5.37;;;;;;;23.94;50.01;100446.17;1669255;86;21075;-61
2023/06/09 05:38:33;;;;;;;10.48;5.33;;;;;;;24.16;49.15;100447.23;1670025;86;21051;-62
2023/06/09 05:41:02;;;;;;;8.23;5.22;;;;;;;24.36;48.12;100442.12;1670102;85;21543;-62
2023/06/09 05:43:30;;;;;;;11.30;5.10;;;;;;;24.54;47.29;100447.63;1670072;85;21522;-60
2023/06/09 05:45:59;;;;;;;15.43;6.28;;;;;;;24.66;46.82;100448.11;1668957;86;21107;-61
2023/06/09 05:48:27;;;;;;;11.68;5.65;;;;;;;24.80;46.45;100445.53;1670052;85;21028;-61
2023/06/09 05:50:57;;;;;;;11.28;5.62;;;;;;;24.99;46.37;100440.93;1670218;86;21067;-61
2023/06/09 05:53:29;;;;;;;17.48;6.25;;;;;;;25.21;45.88;100438.50;1669920;86;21091;-62
2023/06/09 05:55:58;;;;;;;11.78;6.05;;;;;;;25.37;45.35;100443.44;1670360;85;21088;-61
2023/06/09 05:58:27;;;;;;;11.73;6.12;;;;;;;25.56;45.34;100449.97;1670231;86;21064;-62
2023/06/09 06:00:57;;;;;;;14.73;6.33;;;;;;;25.77;44.95;100448.38;1673570;86;21059;-60
2023/06/09 06:03:27;;;;;;;12.78;6.03;;;;;;;25.84;44.42;100447.46;1637912;87;21065;-63
2023/06/09 06:05:55;;;;;;;14.25;5.47;;;;;;;25.98;44.49;100448.41;1670552;86;21084;-62
2023/06/09 06:08:23;;;;;;;10.00;5.30;;;;;;;26.23;44.17;100448.13;1671161;86;21087;-62
2023/06/09 06:10:52;;;;;;;13.40;5.78;;;;;;;26.46;43.66;100453.47;1674945;85;21087;-61
2023/06/09 06:13:21;;;;;;;12.93;5.97;;;;;;;26.71;42.75;100452.88;1674662;85;21102;-61
2023/06/09 06:15:51;;;;;;;12.10;5.47;;;;;;;26.88;42.08;100454.57;1641835;87;21496;-61
2023/06/09 06:18:20;;;;;;;10.70;5.30;;;;;;;26.99;41.82;100447.67;1674604;86;21038;-62
2023/06/09 06:20:48;;;;;;;15.10;5.50;;;;;;;27.16;41.44;100453.58;1641940;87;21034;-62
2023/06/09 06:23:17;;;;;;;10.38;5.42;;;;;;;27.29;41.03;100449.14;1674618;86;21000;-62
2023/06/09 06:25:46;;;;;;;15.43;5.78;;;;;;;27.43;40.50;100448.64;1641863;87;21073;-62
2023/06/09 06:28:15;;;;;;;9.08;5.15;;;;;;;27.56;40.12;100453.20;1616618;89;21100;-62
2023/06/09 06:30:44;;;;;;;10.05;5.03;;;;;;;27.73;39.76;100445.85;1674774;86;21043;-63
2023/06/09 06:33:13;;;;;;;9.48;4.97;;;;;;;27.92;38.96;100447.17;1641914;87;21079;-61
2023/06/09 06:35:42;;;;;;;12.23;5.33;;;;;;;28.02;37.73;100447.00;1577696;89;21074;-62
2023/06/09 06:38:11;;;;;;;9.80;4.95;;;;;;;27.98;37.41;100440.31;1674915;86;21027;-61
2023/06/09 06:40:42;;;;;;;11.20;4.37;;;;;;;28.07;37.33;100444.64;1674862;86;21072;-61
2023/06/09 06:43:11;;;;;;;7.62;5.00;;;;;;;28.26;36.63;100445.97;1656265;86;21047;-62
2023/06/09 06:45:44;;;;;;;13.55;4.97;;;;;;;28.45;35.58;100441.03;1670854;85;21076;-60
2023/06/09 06:48:13;;;;;;;14.78;5.20;;;;;;;28.62;35.86;100445.47;1670803;86;21053;-62
2023/06/09 06:50:42;;;;;;;18.37;6.20;;;;;;;28.84;35.23;100447.52;1671298;86;21060;-60
2023/06/09 06:53:11;;;;;;;10.65;5.28;;;;;;;29.04;35.15;100441.38;1641703;87;21076;-61
2023/06/09 06:55:44;;;;;;;22.30;5.50;;;;;;;29.18;35.26;100448.94;1674665;86;21069;-61
2023/06/09 06:58:12;;;;;;;14.18;4.58;;;;;;;29.27;35.41;100442.81;1641928;87;21068;-62
2023/06/09 07:00:41;;;;;;;11.88;4.58;;;;;;;29.37;34.86;100439.73;1614785;87;21079;-61
2023/06/09 07:03:11;;;;;;;9.05;4.25;;;;;;;29.51;34.11;100441.09;1638899;87;21052;-61
2023/06/09 07:05:40;;;;;;;12.85;6.42;;;;;;;29.68;33.43;100440.34;1598834;89;21052;-62
2023/06/09 07:08:09;;;;;;;15.78;5.60;;;;;;;29.75;33.26;100437.89;1601963;89;21473;-62
2023/06/09 07:10:38;;;;;;;15.03;4.55;;;;;;;29.78;33.36;100433.00;1639627;87;21075;-61
2023/06/09 07:13:06;;;;;;;14.25;4.62;;;;;;;29.85;33.20;100432.78;1600276;89;21543;-61
2023/06/09 07:15:38;;;;;;;8.55;4.60;;;;;;;30.00;32.60;100435.78;1600359;89;21064;-63
2023/06/09 07:18:07;;;;;;;11.20;4.35;;;;;;;30.06;32.40;100433.09;1597673;89;21048;-63
2023/06/09 07:20:36;;;;;;;8.58;4.37;;;;;;;30.22;31.94;100434.30;1597884;89;21574;-63
2023/06/09 07:23:05;;;;;;;15.53;5.30;;;;;;;30.38;30.79;100433.84;1639660;87;21115;-61
2023/06/09 07:25:35;;;;;;;9.55;4.40;;;;;;;30.44;31.85;100437.59;1599053;89;21066;-63
2023/06/09 07:28:04;;;;;;;13.78;4.92;;;;;;;30.48;31.62;100430.12;1639624;87;21060;-62
2023/06/09 07:30:33;;;;;;;12.03;4.05;;;;;;;30.58;31.18;100435.48;1598693;89;21112;-61
2023/06/09 07:33:04;;;;;;;8.15;4.30;;;;;;;30.66;30.53;100443.76;1637736;87;21500;-61
2023/06/09 07:35:33;;;;;;;11.48;4.40;;;;;;;30.66;29.91;100437.27;1597725;89;21476;-62
2023/06/09 07:38:02;;;;;;;13.28;4.35;;;;;;;30.54;30.01;100437.86;1639205;87;21029;-62
2023/06/09 07:40:30;;;;;;;15.28;4.80;;;;;;;30.46;29.51;100435.27;1639646;87;21087;-62
2023/06/09 07:42:59;;;;;;;14.98;3.90;;;;;;;30.51;29.87;100435.11;1639529;87;21123;-61
2023/06/09 07:45:29;;;;;;;7.67;4.12;;;;;;;30.55;29.12;100437.53;1598796;89;21064;-61
2023/06/09 07:47:57;;;;;;;8.90;4.42;;;;;;;30.48;29.36;100434.36;1598452;89;21080;-60
2023/06/09 07:50:27;;;;;;;6.37;3.80;;;;;;;30.52;29.70;100436.78;1652838;86;21480;-61
2023/06/09 07:52:56;;;;;;;11.95;4.03;;;;;;;30.73;29.22;100440.44;1670088;86;21613;-64
2023/06/09 07:55:25;;;;;;;9.93;3.77;;;;;;;30.80;29.06;100437.95;1653544;86;21095;-62
2023/06/09 07:57:55;;;;;;;8.95;4.00;;;;;;;30.87;28.86;100434.86;1598251;88;21150;-61
2023/06/09 08:00:23;;;;;;;9.08;3.90;;;;;;;30.93;28.68;100438.36;1648009;85;21086;-64
2023/06/09 08:03:04;;;;;;;8.63;4.20;;;;;;;31.13;28.61;100439.68;1678994;85;21047;-68
2023/06/09 08:05:34;;;;;;;9.38;4.00;;;;;;;31.25;28.82;100443.31;1658566;86;21504;-63
2023/06/09 08:08:05;;;;;;;10.23;3.65;;;;;;;31.32;28.06;100441.63;1657020;87;21127;-64
2023/06/09 08:10:33;;;;;;;8.13;4.05;;;;;;;31.37;28.01;100442.04;1656343;87;21040;-65
2023/06/09 08:13:02;;;;;;;5.70;3.47;;;;;;;31.37;27.91;100440.63;1649832;86;21055;-65
2023/06/09 08:15:32;;;;;;;7.42;3.60;;;;;;;31.39;27.89;100432.63;1660537;85;21055;-63
2023/06/09 08:18:01;;;;;;;9.93;3.80;;;;;;;31.42;27.77;100432.78;1633400;88;21314;-65
2023/06/09 08:20:30;;;;;;;7.22;2.65;;;;;;;31.30;28.42;100433.22;1633432;88;21128;-66
2023/06/09 08:22:59;;;;;;;4.28;2.67;;;;;;;31.49;26.83;100436.52;1629737;86;21500;-65
2023/06/09 08:25:27;;;;;;;4.17;2.98;;;;;;;31.84;25.38;100432.42;1624255;87;21063;-65
2023/06/09 08:27:56;;;;;;;7.47;3.30;;;;;;;32.10;25.21;100430.08;1624220;88;21061;-63
2023/06/09 08:30:25;;;;;;;6.05;2.90;;;;;;;32.25;25.06;100430.95;1635738;87;21095;-63
2023/06/09 08:32:53;;;;;;;4.83;3.08;;;;;;;32.30;24.85;100422.24;1639500;87;21310;-66
2023/06/09 08:35:22;;;;;;;9.70;3.42;;;;;;;32.26;24.53;100425.52;1639510;87;21534;-64
2023/06/09 08:37:52;;;;;;;8.05;4.45;;;;;;;32.05;25.26;100426.02;1628908;88;21070;-65
2023/06/09 08:40:21;;;;;;;5.55;3.70;;;;;;;31.92;25.47;100420.00;1626395;88;21071;-64
2023/06/09 08:42:50;;;;;;;5.95;3.33;;;;;;;31.83;24.87;100423.67;1578913;89;21494;-64
2023/06/09 08:45:18;;;;;;;4.17;2.35;;;;;;;31.89;24.73;100419.27;1595449;89;21091;-63
2023/06/09 08:47:55;;;;;;;6.50;2.80;;;;;;;32.10;23.30;100415.91;1624360;88;21064;-64
2023/06/09 08:50:25;;;;;;;13.68;3.10;;;;;;;32.05;23.27;100416.10;1630204;86;21091;-65
2023/06/09 08:52:53;;;;;;;6.62;2.27;;;;;;;32.16;23.45;100412.53;1658590;86;21083;-65
2023/06/09 08:55:22;;;;;;;6.08;2.85;;;;;;;32.31;23.25;100411.14;1629038;88;21114;-64
2023/06/09 08:57:51;;;;;;;13.62;3.25;;;;;;;32.45;22.54;100417.97;1629629;88;21091;-64
2023/06/09 09:00:20;;;;;;;4.60;2.40;;;;;;;32.49;22.01;100409.02;1624438;88;21072;-64
2023/06/09 09:02:49;;;;;;;5.00;2.33;;;;;;;32.50;21.88;100405.59;1591217;88;21531;-65
2023/06/09 09:05:18;;;;;;;4.97;2.40;;;;;;;32.50;21.71;100407.01;1624574;88;21089;-63
2023/06/09 09:07:47;;;;;;;5.92;2.58;;;;;;;32.43;21.72;100402.72;1624817;88;21076;-64
2023/06/09 09:10:16;;;;;;;4.67;2.67;;;;;;;32.33;21.90;100400.28;1591231;87;21103;-64
2023/06/09 09:12:50;;;;;;;10.70;5.17;;;;;;;32.38;22.05;100398.66;1641812;87;21444;-63
2023/06/09 09:15:18;;;;;;;13.35;6.03;;;;;;;32.37;21.43;100396.17;1641568;87;21057;-63
2023/06/09 09:17:47;;;;;;;9.78;3.25;;;;;;;32.11;21.67;100399.14;1647090;86;21083;-66
2023/06/09 09:20:19;;;;;;;11.73;3.40;;;;;;;31.87;21.43;100400.35;1660252;86;21051;-64
2023/06/09 09:22:49;;;;;;;8.08;3.25;;;;;;;31.60;21.49;100398.16;1628591;88;21532;-63
2023/06/09 09:25:25;;;;;;;6.60;2.70;;;;;;;31.48;22.16;100406.52;1641781;87;21072;-64
2023/06/09 09:28:09;;;;;;;12.37;3.35;;;;;;;31.47;21.57;100399.20;1641667;86;21106;-65
2023/06/09 09:30:51;;;;;;;12.18;3.60;;;;;;;31.30;21.93;100398.66;1628340;87;21063;-64
2023/06/09 09:36:45;;;;;;;5.33;2.50;;;;;;;31.15;22.29;100395.75;1628557;87;21065;-63
2023/06/09 09:39:15;;;;;;;7.30;2.83;;;;;;;31.05;22.71;100391.81;1660673;86;21194;-63
2023/06/09 09:42:10;;;;;;;4.95;2.58;;;;;;;30.93;23.65;100387.42;1654452;86;21070;-63
2023/06/09 09:44:40;;;;;;;6.70;4.10;;;;;;;30.88;23.78;100391.84;1660713;86;21043;-68
2023/06/09 09:47:15;;;;;;;3.98;3.05;;;;;;;30.66;24.39;100382.95;1660476;86;21162;-65
2023/06/09 09:49:53;;;;;;;6.45;4.33;;;;;;;30.46;24.98;100392.84;1660327;86;21079;-63
2023/06/09 09:52:34;;;;;;;6.50;3.30;;;;;;;30.35;25.41;100391.51;1660558;86;21055;-65
2023/06/09 09:55:08;;;;;;;25.88;4.08;;;;;;;30.30;25.57;100384.59;1624826;88;21096;-65
2023/06/09 09:57:39;;;;;;;6.22;2.90;;;;;;;30.26;25.77;100377.36;1627716;87;21533;-65
2023/06/09 10:00:13;;;;;;;4.90;2.70;;;;;;;30.28;25.98;100378.44;1642156;87;21048;-66
2023/06/09 10:02:43;;;;;;;5.58;3.08;;;;;;;30.28;25.80;100375.61;1659736;85;21551;-64
2023/06/09 10:05:14;;;;;;;5.35;2.98;;;;;;;30.22;25.93;100372.70;1641383;87;21099;-64
2023/06/09 10:07:44;;;;;;;7.03;3.30;;;;;;;30.17;26.10;100375.68;1630509;87;21484;-66
2023/06/09 10:10:13;;;;;;;4.62;3.02;;;;;;;30.12;26.20;100379.49;1628337;87;21095;-64
2023/06/09 10:12:41;;;;;;;6.85;2.80;;;;;;;30.11;26.17;100371.34;1641467;87;21530;-65
2023/06/09 10:15:10;;;;;;;6.65;3.10;;;;;;;30.10;25.51;100375.33;1641665;87;21056;-64
2023/06/09 10:17:39;;;;;;;6.50;2.87;;;;;;;30.03;25.30;100370.16;1641416;87;21577;-66
2023/06/09 10:20:09;;;;;;;5.42;3.12;;;;;;;30.01;25.82;100365.39;1641475;87;21196;-64
2023/06/09 10:22:38;;;;;;;6.37;3.27;;;;;;;30.00;26.06;100369.95;1641419;87;21024;-65
2023/06/09 10:25:08;;;;;;;6.40;3.62;;;;;;;29.95;26.19;100362.47;1628004;88;21266;-63
2023/06/09 10:27:39;;;;;;;4.62;2.90;;;;;;;29.90;26.12;100356.35;1641415;87;21479;-65
2023/06/09 10:30:09;;;;;;;8.30;3.75;;;;;;;29.79;26.26;100349.34;1641369;87;21057;-64
2023/06/09 10:32:46;;;;;;;6.55;3.02;;;;;;;29.66;26.93;100348.30;1641438;87;21084;-64
2023/06/09 10:35:17;;;;;;;5.53;2.92;;;;;;;29.69;26.82;100345.41;1630296;87;21545;-63
2023/06/09 10:37:47;;;;;;;6.20;3.20;;;;;;;29.71;26.73;100341.67;1601838;89;21050;-63
2023/06/09 10:40:40;;;;;;;7.37;2.95;;;;;;;29.69;26.31;100335.52;1612682;87;21720;-63
2023/06/09 10:43:53;;;;;;;7.33;3.42;;;;;;;29.62;26.71;100335.16;1626883;88;21119;-64
2023/06/09 10:46:43;;;;;;;7.15;3.42;;;;;;;29.62;27.07;100335.16;1640006;87;21092;-63
2023/06/09 10:49:36;;;;;;;8.48;3.75;;;;;;;29.63;26.95;100324.12;1641332;87;21407;-63
2023/06/09 10:52:25;;;;;;;9.08;3.37;;;;;;;29.58;27.22;100320.86;1641690;87;21067;-66
2023/06/09 10:55:12;;;;;;;7.05;4.00;;;;;;;29.50;27.19;100320.83;1614130;87;21171;-66
2023/06/09 10:57:43;;;;;;;6.58;3.33;;;;;;;29.49;27.36;100319.17;1641563;87;21051;-64
2023/06/09 11:00:16;;;;;;;5.20;2.85;;;;;;;29.55;27.27;100315.88;1629691;88;21541;-65
2023/06/09 11:03:06;;;;;;;6.35;3.00;;;;;;;29.62;26.67;100309.16;1630441;87;21047;-63
2023/06/09 11:05:43;;;;;;;5.53;3.30;;;;;;;29.75;26.40;100313.02;1640407;87;21027;-62
2023/06/09 11:08:18;;;;;;;6.43;3.40;;;;;;;29.84;26.13;100315.29;1648144;86;21071;-64
2023/06/09 11:11:03;;;;;;;8.30;3.42;;;;;;;29.83;26.34;100309.39;1647987;87;21054;-64
2023/06/09 11:13:41;;;;;;;4.50;3.10;;;;;;;29.76;26.48;100309.62;1604346;87;21166;-65
2023/06/09 11:16:10;;;;;;;6.90;2.92;;;;;;;29.73;26.74;100302.63;1652342;86;21483;-65
2023/06/09 11:18:41;;;;;;;6.53;3.10;;;;;;;29.81;27.07;100306.06;1652689;86;21034;-64
2023/06/09 11:21:16;;;;;;;4.55;3.15;;;;;;;29.88;26.71;100303.58;1654671;86;21062;-63
2023/06/09 11:24:01;;;;;;;5.80;3.17;;;;;;;29.93;26.56;100301.22;1654430;85;21030;-65
2023/06/09 11:26:31;;;;;;;6.08;3.10;;;;;;;29.94;26.65;100302.30;1653759;86;21950;-64
2023/06/09 11:29:00;;;;;;;7.12;3.05;;;;;;;29.96;26.81;100297.73;1652956;87;21118;-64
2023/06/09 11:31:48;;;;;;;9.20;3.20;;;;;;;29.93;26.99;100292.16;1652240;86;21510;-63
2023/06/09 11:34:55;;;;;;;5.30;3.02;;;;;;;29.90;26.95;100288.55;1651936;86;21518;-64
2023/06/09 11:37:24;;;;;;;7.72;3.35;;;;;;;29.83;27.06;100292.44;1652951;86;21070;-64
2023/06/09 11:39:53;;;;;;;5.08;2.85;;;;;;;29.84;26.69;100288.45;1652126;87;21141;-64
2023/06/09 11:42:22;;;;;;;7.22;3.60;;;;;;;29.78;26.81;100281.30;1652128;87;21043;-64
2023/06/09 11:44:50;;;;;;;6.15;3.12;;;;;;;29.77;26.77;100280.21;1652087;87;21471;-66
2023/06/09 11:47:29;;;;;;;5.10;2.40;;;;;;;29.80;26.18;100279.55;1651965;87;21181;-62