Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:27;;;;;;;88.30;79.00;;;;;;;-1.55;75.43;98087.69;107246;1276;25532;-85
2023/03/03 00:03:56;;;;;;;76.90;69.60;;;;;;;-1.55;75.65;98089.80;107293;1276;25273;-85
2023/03/03 00:06:25;;;;;;;75.50;68.30;;;;;;;-1.60;75.50;98087.92;107052;1276;22532;-85
2023/03/03 00:08:53;;;;;;;69.50;62.90;;;;;;;-1.62;75.58;98087.16;107238;1276;22527;-85
2023/03/03 00:11:21;;;;;;;65.20;59.10;;;;;;;-1.63;75.80;98085.91;107189;1276;22459;-86
2023/03/03 00:13:52;;;;;;;63.70;57.40;;;;;;;-1.62;75.95;98088.02;107277;1276;23920;-85
2023/03/03 00:16:36;;;;;;;65.90;59.90;;;;;;;-1.58;75.78;98082.00;107282;1276;22658;-85
2023/03/03 00:19:17;;;;;;;73.80;66.80;;;;;;;-1.55;75.60;98086.17;107222;1276;23472;-85
2023/03/03 00:21:48;;;;;;;75.20;68.20;;;;;;;-1.56;75.70;98085.41;107319;1276;22690;-86
2023/03/03 00:24:28;;;;;;;70.30;63.60;;;;;;;-1.59;76.08;98086.21;107364;1276;22530;-85
2023/03/03 00:27:01;;;;;;;70.00;63.60;;;;;;;-1.67;75.84;98088.17;107392;1276;26619;-85
2023/03/03 00:29:47;;;;;;;63.50;57.50;;;;;;;-1.76;76.50;98087.61;107472;1276;22545;-84
2023/03/03 00:32:22;;;;;;;62.60;56.80;;;;;;;-1.83;77.64;98083.95;107835;1276;22628;-84
2023/03/03 00:34:53;;;;;;;62.40;56.70;;;;;;;-1.89;77.40;98079.60;107438;1276;24174;-85
2023/03/03 00:37:33;;;;;;;71.40;64.60;;;;;;;-1.88;77.02;98082.27;107172;1276;24390;-85
2023/03/03 00:40:20;;;;;;;72.60;65.80;;;;;;;-1.84;76.97;98078.48;107244;1276;25411;-83
2023/03/03 00:42:55;;;;;;;90.10;81.40;;;;;;;-1.86;77.09;98068.86;107257;1276;22637;-84
2023/03/03 00:45:42;;;;;;;95.50;84.30;;;;;;;-1.84;77.10;98071.40;107370;1276;24261;-84
2023/03/03 00:48:28;;;;;;;84.30;75.80;;;;;;;-1.85;77.06;98069.37;107195;1276;22874;-84
2023/03/03 00:50:58;;;;;;;77.00;69.10;;;;;;;-1.85;76.73;98069.73;107139;1276;25482;-85
2023/03/03 00:53:30;;;;;;;63.50;57.80;;;;;;;-1.86;76.65;98067.23;107192;1276;22520;-86
2023/03/03 00:55:58;;;;;;;65.10;59.10;;;;;;;-1.94;78.01;98067.05;107149;1276;24054;-84
2023/03/03 00:58:26;;;;;;;64.80;59.00;;;;;;;-2.11;79.45;98061.18;107505;1276;25316;-85
2023/03/03 01:00:58;;;;;;;66.60;60.20;;;;;;;-2.24;79.43;98060.29;107218;1259;22552;-84
2023/03/03 01:03:34;;;;;;;72.20;65.40;;;;;;;-2.40;79.47;98060.46;107244;1276;22552;-85
2023/03/03 01:06:02;;;;;;;71.40;64.50;;;;;;;-2.53;79.61;98063.36;107170;1276;25341;-85
2023/03/03 01:08:32;;;;;;;66.10;59.70;;;;;;;-2.62;79.18;98066.21;107268;1276;24455;-84
2023/03/03 01:11:21;;;;;;;69.90;63.30;;;;;;;-2.68;79.11;98065.34;107208;1276;24288;-85
2023/03/03 01:13:51;;;;;;;76.70;69.00;;;;;;;-2.75;81.80;98062.36;107268;1276;22753;-84
2023/03/03 01:16:19;;;;;;;85.50;77.20;;;;;;;-2.85;83.10;98059.64;107236;1276;22586;-85
2023/03/03 01:18:47;;;;;;;78.90;71.30;;;;;;;-2.93;82.90;98058.25;107058;1276;22540;-85
2023/03/03 01:21:15;;;;;;;81.90;74.10;;;;;;;-3.00;81.27;98053.53;107248;1276;22543;-85
2023/03/03 01:23:43;;;;;;;74.40;67.10;;;;;;;-2.98;81.02;98052.80;107197;1276;22510;-85
2023/03/03 01:26:11;;;;;;;80.60;72.00;;;;;;;-2.98;80.74;98049.23;107209;1276;24052;-84
2023/03/03 01:28:39;;;;;;;75.50;68.50;;;;;;;-3.04;80.64;98045.14;107236;1276;25519;-84
2023/03/03 01:31:08;;;;;;;82.20;74.30;;;;;;;-3.12;81.00;98040.67;107115;1277;25281;-84
2023/03/03 01:33:37;;;;;;;85.70;76.50;;;;;;;-3.24;81.13;98040.58;107278;1276;25549;-83
2023/03/03 01:36:05;;;;;;;90.80;79.70;;;;;;;-3.31;81.91;98038.05;107214;1276;22628;-83
2023/03/03 01:38:37;;;;;;;83.70;75.10;;;;;;;-3.36;81.61;98036.39;107203;1277;22557;-84
2023/03/03 01:41:05;;;;;;;84.90;75.90;;;;;;;-3.36;81.14;98033.88;107153;1277;22532;-84
2023/03/03 01:43:33;;;;;;;79.30;71.60;;;;;;;-3.31;80.92;98030.75;107080;1276;24352;-85
2023/03/03 01:46:01;;;;;;;81.50;73.30;;;;;;;-3.29;80.59;98033.45;107159;1276;24266;-84
2023/03/03 01:48:29;;;;;;;85.90;77.20;;;;;;;-3.29;81.16;98032.36;107223;1276;26721;-83
2023/03/03 01:51:04;;;;;;;85.80;77.20;;;;;;;-3.34;81.22;98034.77;107223;1277;22567;-84
2023/03/03 01:53:38;;;;;;;86.90;77.90;;;;;;;-3.32;82.06;98030.46;106910;1277;23933;-86
2023/03/03 01:56:08;;;;;;;85.70;76.80;;;;;;;-3.33;81.58;98029.52;107096;1277;22674;-85
2023/03/03 01:58:43;;;;;;;77.30;69.60;;;;;;;-3.31;81.55;98028.06;107346;1276;22778;-85
2023/03/03 02:01:14;;;;;;;74.70;67.40;;;;;;;-3.28;81.04;98025.70;107090;1277;22484;-85
2023/03/03 02:03:43;;;;;;;79.20;70.90;;;;;;;-3.25;80.68;98027.48;107275;1276;22808;-86
2023/03/03 02:06:15;;;;;;;81.40;73.70;;;;;;;-3.24;81.03;98027.28;107227;1277;22529;-86
2023/03/03 02:09:17;;;;;;;88.20;79.40;;;;;;;-3.25;80.90;98027.45;107019;1277;24240;-85
2023/03/03 02:11:49;;;;;;;84.50;75.90;;;;;;;-3.28;80.64;98028.59;107253;1277;24389;-86
2023/03/03 02:14:17;;;;;;;82.60;73.50;;;;;;;-3.41;82.05;98030.33;107241;1277;24464;-86
2023/03/03 02:16:45;;;;;;;82.30;73.70;;;;;;;-3.50;82.23;98024.86;107232;1277;22626;-86
2023/03/03 02:19:29;;;;;;;83.10;74.90;;;;;;;-3.52;83.03;98025.36;107293;1277;22520;-88
2023/03/03 02:21:58;;;;;;;82.00;74.00;;;;;;;-3.55;83.38;98025.41;107138;1277;25274;-85
2023/03/03 02:24:33;;;;;;;85.20;76.70;;;;;;;-3.59;84.17;98026.62;107108;1277;22644;-85
2023/03/03 02:27:02;;;;;;;88.30;78.70;;;;;;;-3.62;83.26;98030.48;107306;1277;24222;-85
2023/03/03 02:29:30;;;;;;;92.10;82.20;;;;;;;-3.68;83.21;98033.67;107269;1277;22661;-86
2023/03/03 02:31:58;;;;;;;83.40;75.10;;;;;;;-3.72;83.67;98031.86;107279;1277;22556;-85
2023/03/03 02:34:27;;;;;;;80.20;71.70;;;;;;;-3.81;83.79;98033.04;107323;1277;22515;-86
2023/03/03 02:36:55;;;;;;;80.40;71.60;;;;;;;-3.82;83.29;98036.67;107369;1277;22598;-86
2023/03/03 02:39:25;;;;;;;72.50;65.70;;;;;;;-3.79;83.36;98037.70;107351;1276;24048;-87
2023/03/03 02:42:04;;;;;;;80.00;72.60;;;;;;;-3.74;84.46;98036.27;107237;1259;22525;-85
2023/03/03 02:44:37;;;;;;;89.00;79.50;;;;;;;-3.80;84.32;98031.40;107291;1277;23769;-85
2023/03/03 02:47:05;;;;;;;108.60;91.00;;;;;;;-3.78;83.64;98032.31;107235;1277;22541;-86
2023/03/03 02:49:35;;;;;;;143.40;99.50;;;;;;;-3.81;83.43;98027.89;107371;1276;22582;-86
2023/03/03 02:52:08;;;;;;;124.60;92.00;;;;;;;-3.86;83.41;98023.64;107024;1276;22668;-85
2023/03/03 02:54:37;;;;;;;98.40;84.80;;;;;;;-3.90;83.14;98023.45;107039;1276;22798;-85
2023/03/03 02:57:06;;;;;;;84.10;76.00;;;;;;;-3.92;82.99;98022.84;107306;1276;22538;-85
2023/03/03 02:59:34;;;;;;;71.30;64.60;;;;;;;-3.93;83.39;98022.06;107216;1277;24365;-85
2023/03/03 03:02:08;;;;;;;76.60;69.40;;;;;;;-3.91;84.63;98019.11;107273;1277;25414;-86
2023/03/03 03:04:36;;;;;;;80.10;72.30;;;;;;;-3.92;84.47;98023.71;107359;1272;22778;-84
2023/03/03 03:07:04;;;;;;;77.80;70.70;;;;;;;-3.91;84.28;98027.58;107276;1277;22514;-85
2023/03/03 03:09:34;;;;;;;72.20;65.00;;;;;;;-3.91;84.73;98022.88;107321;1277;22591;-86
2023/03/03 03:12:02;;;;;;;71.90;65.50;;;;;;;-3.91;84.30;98026.77;107283;1277;22532;-85
2023/03/03 03:14:32;;;;;;;72.40;64.80;;;;;;;-3.85;84.12;98022.52;107281;1273;22634;-84
2023/03/03 03:17:00;;;;;;;73.10;66.00;;;;;;;-3.85;84.83;98018.61;107261;1277;24262;-85
2023/03/03 03:19:28;;;;;;;80.40;73.00;;;;;;;-3.87;85.10;98014.85;107542;1277;25272;-83
2023/03/03 03:21:59;;;;;;;87.40;79.20;;;;;;;-3.89;84.55;98016.42;107345;1277;23183;-85
2023/03/03 03:24:27;;;;;;;85.60;77.20;;;;;;;-3.88;84.15;98018.75;107121;1277;22761;-86
2023/03/03 03:26:58;;;;;;;86.10;77.30;;;;;;;-3.95;83.92;98017.36;107304;1257;22626;-85
2023/03/03 03:29:27;;;;;;;80.70;72.70;;;;;;;-3.97;84.54;98013.74;107276;1277;23113;-85
2023/03/03 03:31:55;;;;;;;80.30;72.60;;;;;;;-3.98;84.75;98014.48;107226;1276;22533;-86
2023/03/03 03:34:23;;;;;;;89.40;81.00;;;;;;;-3.98;84.48;98015.21;107147;1276;22538;-87
2023/03/03 03:36:51;;;;;;;77.70;70.40;;;;;;;-3.96;85.31;98014.93;107116;1276;22734;-86
2023/03/03 03:39:21;;;;;;;87.50;78.30;;;;;;;-3.99;85.67;98016.44;107371;1276;25290;-85
2023/03/03 03:41:50;;;;;;;144.30;95.80;;;;;;;-4.04;85.85;98013.27;107321;1276;22701;-89
2023/03/03 03:44:18;;;;;;;134.00;93.50;;;;;;;-4.09;85.59;98013.19;107337;1276;25384;-85
2023/03/03 03:46:46;;;;;;;136.20;95.10;;;;;;;-4.11;84.99;98016.77;107191;1275;25397;-88
2023/03/03 03:49:15;;;;;;;130.20;86.20;;;;;;;-4.11;84.84;98019.23;107089;1276;23267;-84
2023/03/03 03:51:45;;;;;;;130.20;88.20;;;;;;;-4.13;84.98;98010.88;107235;1276;25460;-85
2023/03/03 03:54:15;;;;;;;143.20;106.80;;;;;;;-4.18;85.21;98010.31;107047;1276;22778;-86
2023/03/03 03:56:43;;;;;;;139.90;95.00;;;;;;;-4.21;84.75;98010.88;107339;1276;24376;-84
2023/03/03 03:59:11;;;;;;;145.50;99.70;;;;;;;-4.24;84.73;98008.48;107171;1276;22722;-86
2023/03/03 04:01:40;;;;;;;138.30;97.60;;;;;;;-4.23;84.94;98010.34;109402;1266;22555;-85
2023/03/03 04:04:08;;;;;;;134.50;93.10;;;;;;;-4.20;84.81;98010.39;109481;1276;22855;-86
2023/03/03 04:06:36;;;;;;;110.30;83.40;;;;;;;-4.15;84.58;98011.24;108867;1276;22509;-84
2023/03/03 04:09:05;;;;;;;88.40;79.60;;;;;;;-4.05;84.51;98008.86;108479;1265;22569;-84
2023/03/03 04:11:33;;;;;;;85.20;76.10;;;;;;;-3.95;84.65;98008.98;108137;1276;22559;-84
2023/03/03 04:14:02;;;;;;;95.90;79.90;;;;;;;-3.88;84.44;98006.60;107743;1276;22617;-84
2023/03/03 04:16:32;;;;;;;88.40;78.40;;;;;;;-3.96;85.14;98015.39;107453;1276;24427;-84
2023/03/03 04:19:00;;;;;;;103.40;86.00;;;;;;;-4.07;85.85;98012.55;107337;1276;24245;-84
2023/03/03 04:21:28;;;;;;;100.80;78.70;;;;;;;-4.22;86.12;98017.15;107370;1276;22524;-86
2023/03/03 04:23:58;;;;;;;114.30;85.70;;;;;;;-4.35;86.15;98020.09;107379;1276;22580;-86
2023/03/03 04:26:27;;;;;;;107.90;82.30;;;;;;;-4.46;86.32;98026.77;107120;1276;22785;-85
2023/03/03 04:28:55;;;;;;;121.40;86.40;;;;;;;-4.48;85.72;98024.42;107243;1276;22819;-83
2023/03/03 04:31:24;;;;;;;129.80;94.00;;;;;;;-4.49;85.94;98029.27;107260;1277;23078;-85
2023/03/03 04:33:53;;;;;;;120.30;90.80;;;;;;;-4.53;86.25;98031.25;107195;1276;22553;-86
2023/03/03 04:36:22;;;;;;;111.60;89.10;;;;;;;-4.59;86.34;98031.94;107222;1276;22528;-85
2023/03/03 04:38:50;;;;;;;113.20;93.80;;;;;;;-4.58;86.14;98030.72;107458;1276;22710;-86
2023/03/03 04:41:18;;;;;;;116.30;87.70;;;;;;;-4.49;85.90;98033.16;107412;1276;24310;-84
2023/03/03 04:43:46;;;;;;;114.90;84.40;;;;;;;-4.42;85.44;98027.36;107133;1276;22528;-85
2023/03/03 04:46:14;;;;;;;100.00;85.00;;;;;;;-4.37;85.35;98022.42;107274;1276;25275;-85
2023/03/03 04:48:42;;;;;;;125.50;92.90;;;;;;;-4.33;85.32;98020.20;107249;1276;25561;-85
2023/03/03 04:51:10;;;;;;;109.40;87.50;;;;;;;-4.27;85.36;98019.66;107303;1276;22613;-83
2023/03/03 04:53:38;;;;;;;109.70;88.10;;;;;;;-4.27;85.41;98015.36;107204;1259;23267;-85
2023/03/03 04:56:07;;;;;;;120.90;91.20;;;;;;;-4.37;85.76;98017.22;107247;1276;22792;-85
2023/03/03 04:58:36;;;;;;;89.00;78.90;;;;;;;-4.42;86.20;98030.10;107468;1259;23253;-83
2023/03/03 05:01:04;;;;;;;98.60;78.30;;;;;;;-4.45;86.55;98029.61;107230;1276;25498;-85
2023/03/03 05:03:34;;;;;;;109.60;86.00;;;;;;;-4.46;85.86;98028.23;107384;1276;22643;-85
2023/03/03 05:06:02;;;;;;;142.60;107.50;;;;;;;-4.41;85.81;98023.12;107208;1276;25062;-84
2023/03/03 05:08:30;;;;;;;111.70;87.80;;;;;;;-4.33;85.59;98020.41;107504;1276;24344;-86
2023/03/03 05:11:01;;;;;;;100.60;84.50;;;;;;;-4.35;85.28;98020.05;108126;1276;23896;-84
2023/03/03 05:13:29;;;;;;;124.10;87.10;;;;;;;-4.47;86.71;98022.36;107767;1276;22719;-91
2023/03/03 05:15:58;;;;;;;99.90;79.70;;;;;;;-4.57;86.77;98020.90;107556;1276;22766;-90
2023/03/03 05:18:26;;;;;;;124.50;81.20;;;;;;;-4.58;86.35;98025.46;107660;1276;25239;-90
2023/03/03 05:20:57;;;;;;;130.90;93.70;;;;;;;-4.56;86.13;98022.50;109116;1276;22273;-86
2023/03/03 05:23:28;;;;;;;145.40;98.40;;;;;;;-4.52;85.82;98028.51;107553;1276;22489;-89
2023/03/03 05:25:56;;;;;;;126.80;90.10;;;;;;;-4.55;86.29;98027.58;107723;1276;24323;-88
2023/03/03 05:28:24;;;;;;;120.60;89.70;;;;;;;-4.61;86.76;98030.43;107599;1276;23300;-90
2023/03/03 05:30:52;;;;;;;113.10;75.70;;;;;;;-4.63;86.84;98036.89;107414;1276;24176;-88
2023/03/03 05:33:20;;;;;;;128.60;81.90;;;;;;;-4.62;86.36;98040.02;107678;1276;22626;-86
2023/03/03 05:35:53;;;;;;;130.90;85.10;;;;;;;-4.58;87.21;98044.84;107750;1276;25275;-85
2023/03/03 05:38:23;;;;;;;153.00;99.50;;;;;;;-4.58;86.88;98049.36;107772;1276;22630;-89
2023/03/03 05:40:51;;;;;;;154.20;95.00;;;;;;;-4.53;86.77;98050.88;107522;1276;22994;-87
2023/03/03 05:43:20;;;;;;;135.80;91.20;;;;;;;-4.54;87.25;98053.98;107333;1276;24180;-86
2023/03/03 05:45:57;;;;;;;111.50;79.40;;;;;;;-4.62;87.51;98057.77;107478;1276;22525;-86
2023/03/03 05:48:26;;;;;;;133.80;85.10;;;;;;;-4.62;87.26;98060.04;107753;1277;22553;-89
2023/03/03 05:50:58;;;;;;;113.90;78.50;;;;;;;-4.55;87.11;98062.12;107277;1256;24171;-86
2023/03/03 05:53:27;;;;;;;126.10;81.10;;;;;;;-4.49;87.10;98064.33;107381;1276;22580;-86
2023/03/03 05:55:56;;;;;;;130.90;83.20;;;;;;;-4.40;87.39;98062.50;107404;1276;23267;-86
2023/03/03 05:58:24;;;;;;;129.00;86.60;;;;;;;-4.32;88.34;98066.23;107288;1276;22572;-88
2023/03/03 06:00:52;;;;;;;116.10;87.10;;;;;;;-4.21;89.35;98072.00;107272;1276;22526;-86
2023/03/03 06:03:20;;;;;;;97.50;83.80;;;;;;;-4.07;89.92;98067.20;107777;1276;22826;-85
2023/03/03 06:05:48;;;;;;;95.60;82.70;;;;;;;-3.94;89.01;98070.53;107627;1276;22556;-85
2023/03/03 06:08:16;;;;;;;95.70;78.70;;;;;;;-3.75;88.89;98066.98;107742;1276;23273;-86
2023/03/03 06:10:44;;;;;;;93.00;82.10;;;;;;;-3.50;88.67;98071.38;107742;1276;22791;-85
2023/03/03 06:13:13;;;;;;;100.10;87.50;;;;;;;-3.30;88.53;98075.70;107728;1276;22658;-87
2023/03/03 06:15:41;;;;;;;137.40;83.50;;;;;;;-3.13;88.57;98080.58;107689;1273;22642;-86
2023/03/03 06:18:09;;;;;;;120.10;85.00;;;;;;;-3.00;88.49;98077.50;107572;1276;22559;-86
2023/03/03 06:20:38;;;;;;;95.60;80.00;;;;;;;-2.81;88.55;98080.56;107309;1276;24211;-85
2023/03/03 06:23:06;;;;;;;82.30;74.20;;;;;;;-2.61;88.20;98085.77;107198;1273;22676;-85
2023/03/03 06:25:34;;;;;;;88.80;79.30;;;;;;;-2.46;87.95;98085.30;107157;1276;22464;-86
2023/03/03 06:28:02;;;;;;;111.30;87.30;;;;;;;-2.32;87.98;98086.16;107092;1276;22519;-86
2023/03/03 06:30:30;;;;;;;95.40;83.60;;;;;;;-2.22;87.65;98093.73;107140;1276;26158;-86
2023/03/03 06:33:00;;;;;;;93.70;83.70;;;;;;;-2.14;87.63;98092.52;107189;1277;22550;-86
2023/03/03 06:35:29;;;;;;;89.70;80.80;;;;;;;-2.04;87.77;98083.48;107318;1277;23236;-88
2023/03/03 06:37:57;;;;;;;128.30;83.90;;;;;;;-1.92;87.73;98088.71;107289;1271;22555;-87
2023/03/03 06:40:25;;;;;;;133.90;92.40;;;;;;;-1.85;87.35;98094.73;107360;1276;24458;-87
2023/03/03 06:42:53;;;;;;;167.70;107.50;;;;;;;-1.78;87.26;98096.40;107289;1277;22550;-86
2023/03/03 06:45:21;;;;;;;342.10;163.20;;;;;;;-1.76;87.32;98093.58;107383;1277;22645;-87
2023/03/03 06:47:49;;;;;;;428.90;219.00;;;;;;;-1.79;87.23;98092.41;107432;1277;22521;-86
2023/03/03 06:50:19;;;;;;;425.40;220.10;;;;;;;-1.84;87.18;98090.58;107372;1278;22634;-88
2023/03/03 06:52:48;;;;;;;364.10;186.60;;;;;;;-1.89;87.30;98087.40;107292;1277;22642;-86
2023/03/03 06:55:22;;;;;;;229.90;129.70;;;;;;;-1.91;87.45;98077.91;107417;1277;23026;-87
2023/03/03 06:57:50;;;;;;;207.50;126.50;;;;;;;-1.94;87.72;98074.15;107162;1277;25281;-87
2023/03/03 07:00:23;;;;;;;198.80;132.80;;;;;;;-1.92;87.71;98081.81;107198;1277;25408;-87
2023/03/03 07:02:58;;;;;;;170.10;114.10;;;;;;;-1.87;87.64;98083.66;107327;1276;22926;-87
2023/03/03 07:05:28;;;;;;;172.00;113.10;;;;;;;-1.90;87.34;98080.34;107084;1275;22530;-87
2023/03/03 07:07:56;;;;;;;179.30;113.30;;;;;;;-1.88;87.58;98086.06;107185;1276;25638;-87
2023/03/03 07:10:27;;;;;;;176.80;113.80;;;;;;;-1.86;87.38;98098.68;107654;1276;25964;-85
2023/03/03 07:13:05;;;;;;;154.20;109.20;;;;;;;-1.80;87.85;98094.13;108338;1276;22593;-86
2023/03/03 07:15:34;;;;;;;149.10;107.10;;;;;;;-1.74;87.59;98078.11;107292;1276;25964;-88
2023/03/03 07:18:18;;;;;;;155.10;112.50;;;;;;;-1.59;88.14;98094.02;107434;1276;23837;-87
2023/03/03 07:20:46;;;;;;;167.80;117.70;;;;;;;-1.69;88.68;98067.72;107354;1276;22545;-86
2023/03/03 07:23:24;;;;;;;172.80;123.50;;;;;;;-1.53;88.48;98075.39;107428;1276;22758;-88
2023/03/03 07:25:54;;;;;;;157.60;110.40;;;;;;;-1.44;88.37;98077.06;107561;1276;24218;-86
2023/03/03 07:28:25;;;;;;;159.20;108.20;;;;;;;-1.31;88.27;98079.35;107279;1273;22647;-86
2023/03/03 07:30:56;;;;;;;151.60;105.70;;;;;;;-1.19;88.55;98083.70;107430;1276;22604;-85
2023/03/03 07:33:33;;;;;;;131.10;102.70;;;;;;;-1.07;88.42;98077.80;107208;1276;26807;-86
2023/03/03 07:36:03;;;;;;;134.50;104.50;;;;;;;-0.88;88.50;98072.39;108127;1276;22628;-86
2023/03/03 07:38:39;;;;;;;139.80;106.60;;;;;;;-0.72;88.62;98075.42;108742;1276;22555;-85
2023/03/03 07:41:16;;;;;;;159.80;109.00;;;;;;;-0.71;89.29;98083.08;109015;1276;22531;-84
2023/03/03 07:44:17;;;;;;;153.10;103.50;;;;;;;-0.76;89.62;98087.11;108405;1276;22536;-85
2023/03/03 07:46:47;;;;;;;157.90;105.30;;;;;;;-0.79;90.40;98097.13;108840;1276;24440;-84
2023/03/03 07:49:33;;;;;;;116.40;91.40;;;;;;;-0.83;90.70;98098.49;108455;1276;24180;-84
2023/03/03 07:52:31;;;;;;;126.00;97.40;;;;;;;-0.79;90.81;98095.90;107219;1276;24634;-86
2023/03/03 07:55:02;;;;;;;133.20;101.40;;;;;;;-0.71;90.16;98083.64;107350;1276;25389;-86
2023/03/03 07:57:38;;;;;;;187.20;123.40;;;;;;;-0.61;89.84;98075.42;107286;1276;22548;-85
2023/03/03 08:00:16;;;;;;;152.50;104.10;;;;;;;-0.55;89.77;98070.13;107207;1276;24753;-85
2023/03/03 08:02:51;;;;;;;186.00;121.20;;;;;;;-0.49;89.87;98071.24;107312;1276;22558;-85
2023/03/03 08:05:33;;;;;;;116.70;91.50;;;;;;;-0.40;89.85;98069.79;107341;1276;25100;-86
2023/03/03 08:08:07;;;;;;;130.70;95.40;;;;;;;-0.30;90.52;98071.81;107424;1276;24306;-86
2023/03/03 08:10:46;;;;;;;135.60;103.40;;;;;;;-0.30;90.26;98082.55;107193;1276;22574;-86
2023/03/03 08:13:23;;;;;;;133.70;100.60;;;;;;;-0.28;90.59;98086.44;107794;1276;23801;-86
2023/03/03 08:16:03;;;;;;;136.80;99.20;;;;;;;-0.21;90.79;98095.45;107676;1276;23717;-85
2023/03/03 08:18:45;;;;;;;134.60;100.20;;;;;;;-0.16;90.85;98098.39;107590;1276;22566;-85
2023/03/03 08:21:17;;;;;;;137.60;102.80;;;;;;;-0.13;91.43;98097.05;107874;1276;25977;-85
2023/03/03 08:23:48;;;;;;;158.90;109.60;;;;;;;-0.18;91.51;98084.63;107667;1276;22573;-86
2023/03/03 08:26:21;;;;;;;129.60;97.80;;;;;;;-0.18;91.58;98076.20;107644;1276;22529;-86
2023/03/03 08:28:49;;;;;;;193.50;112.70;;;;;;;-0.17;91.39;98083.23;107636;1276;23230;-85
2023/03/03 08:31:18;;;;;;;144.60;102.00;;;;;;;-0.16;91.73;98089.39;107544;1276;22611;-85
2023/03/03 08:34:06;;;;;;;151.80;106.50;;;;;;;-0.20;91.93;98086.64;107624;1276;25352;-84
2023/03/03 08:36:34;;;;;;;138.40;101.70;;;;;;;-0.23;91.74;98090.38;107294;1276;24757;-85
2023/03/03 08:39:04;;;;;;;136.50;96.20;;;;;;;-0.25;91.31;98098.02;107165;1276;22652;-85
2023/03/03 08:41:32;;;;;;;155.70;109.10;;;;;;;-0.22;91.51;98099.30;107342;1276;25239;-85
2023/03/03 08:44:00;;;;;;;172.10;117.30;;;;;;;-0.25;92.23;98104.90;107351;1276;22547;-85
2023/03/03 08:46:28;;;;;;;172.40;118.80;;;;;;;-0.35;92.19;98107.94;107394;1276;24453;-85
2023/03/03 08:48:56;;;;;;;168.90;118.50;;;;;;;-0.44;91.97;98111.95;107671;1276;22742;-85
2023/03/03 08:51:25;;;;;;;185.30;122.50;;;;;;;-0.44;91.53;98110.23;107955;1276;22515;-85
2023/03/03 08:53:53;;;;;;;190.60;126.70;;;;;;;-0.41;92.16;98113.13;107274;1276;25466;-85
2023/03/03 08:56:21;;;;;;;198.60;130.80;;;;;;;-0.50;91.88;98118.92;107345;1276;24299;-86
2023/03/03 08:58:49;;;;;;;197.20;124.50;;;;;;;-0.61;91.65;98120.58;107355;1276;23636;-86
2023/03/03 09:01:31;;;;;;;199.20;128.10;;;;;;;-0.74;92.05;98120.95;107279;1276;24340;-86
2023/03/03 09:03:59;;;;;;;208.50;131.50;;;;;;;-0.80;92.36;98124.77;107460;1276;22746;-85
2023/03/03 09:06:27;;;;;;;189.80;123.60;;;;;;;-0.83;92.19;98126.18;107251;1276;22653;-85
2023/03/03 09:09:00;;;;;;;196.00;130.00;;;;;;;-0.80;91.97;98125.67;107339;1276;22772;-86
2023/03/03 09:11:28;;;;;;;205.30;126.20;;;;;;;-0.87;91.88;98117.27;107399;1276;22730;-86
2023/03/03 09:14:17;;;;;;;189.00;116.60;;;;;;;-0.91;92.03;98116.04;107470;1276;22532;-87
2023/03/03 09:16:55;;;;;;;191.80;122.20;;;;;;;-0.93;91.80;98113.51;107616;1276;23856;-85
2023/03/03 09:19:23;;;;;;;187.30;119.30;;;;;;;-0.84;91.87;98115.65;107260;1276;22572;-86
2023/03/03 09:21:56;;;;;;;184.50;118.10;;;;;;;-0.78;91.93;98111.23;107439;1276;25495;-84
2023/03/03 09:24:29;;;;;;;180.10;115.20;;;;;;;-0.83;91.53;98117.19;107418;1276;24392;-86
2023/03/03 09:26:58;;;;;;;176.10;112.00;;;;;;;-0.91;91.51;98115.77;109691;1276;22306;-86
2023/03/03 09:29:29;;;;;;;166.90;109.70;;;;;;;-0.96;91.66;98111.79;110500;1276;22329;-85
2023/03/03 09:32:00;;;;;;;162.50;109.50;;;;;;;-0.95;91.94;98115.57;110393;1276;23000;-86
2023/03/03 09:34:42;;;;;;;158.20;108.30;;;;;;;-0.95;91.68;98114.91;107916;1276;24180;-86
2023/03/03 09:37:27;;;;;;;147.00;102.90;;;;;;;-0.92;91.68;98115.65;107625;1276;24396;-86
2023/03/03 09:40:18;;;;;;;;;;;;;;;-0.90;91.53;98117.06;107890;1276;24183;-85
2023/03/03 09:43:08;;;;;;;121.40;90.00;;;;;;;-1.00;91.65;98117.52;107679;1276;23824;-85
2023/03/03 09:46:03;;;;;;;131.10;95.30;;;;;;;-1.05;91.90;98127.39;107480;1273;22641;-85
2023/03/03 09:48:52;;;;;;;134.50;94.90;;;;;;;-1.11;91.87;98131.42;107222;1276;22661;-86
2023/03/03 09:51:34;;;;;;;130.10;92.10;;;;;;;-1.22;91.97;98129.45;107357;1276;24242;-86
2023/03/03 09:54:26;;;;;;;136.00;91.50;;;;;;;-1.29;92.26;98126.27;107365;1276;24372;-86
2023/03/03 09:57:09;;;;;;;125.80;89.10;;;;;;;-1.33;92.39;98114.46;107270;1276;22608;-86
2023/03/03 10:00:07;;;;;;;119.30;89.50;;;;;;;-1.36;92.70;98116.84;107374;1276;23262;-85
2023/03/03 10:03:12;;;;;;;124.40;87.40;;;;;;;-1.35;92.67;98126.80;107436;1276;23879;-86
2023/03/03 10:05:40;;;;;;;117.70;89.50;;;;;;;-1.37;92.94;98135.42;107626;1276;22579;-85
2023/03/03 10:08:21;;;;;;;120.50;82.60;;;;;;;-1.44;93.11;98143.77;107912;1276;22547;-86
2023/03/03 10:11:01;;;;;;;118.80;85.80;;;;;;;-1.44;93.37;98144.35;107239;1276;22633;-85
2023/03/03 10:13:54;;;;;;;121.40;84.80;;;;;;;-1.42;93.34;98147.70;107253;1276;22549;-86
2023/03/03 10:20:48;;;;;;;100.40;75.30;;;;;;;-1.35;93.35;98151.32;107473;1267;22681;-88
2023/03/03 10:23:40;;;;;;;94.10;72.60;;;;;;;-1.40;93.70;98142.84;107217;1276;272506;-85
2023/03/03 10:26:33;;;;;;;99.40;76.60;;;;;;;-1.41;93.61;98142.74;107350;1276;25239;-85
2023/03/03 10:29:32;;;;;;;123.70;81.80;;;;;;;-1.35;93.71;98148.77;107420;1277;22581;-86
2023/03/03 10:32:48;;;;;;;122.30;81.90;;;;;;;-1.36;93.64;98147.30;107581;1276;22596;-84
2023/03/03 10:35:42;;;;;;;116.80;75.90;;;;;;;-1.32;93.39;98146.25;107446;1280;22534;-85
2023/03/03 10:38:26;;;;;;;119.00;81.40;;;;;;;-1.26;94.00;98147.54;106781;1269;22599;-85
2023/03/03 10:41:21;;;;;;;129.40;80.70;;;;;;;-1.23;93.93;98145.08;106803;1281;25252;-84
2023/03/03 10:43:52;;;;;;;138.70;84.80;;;;;;;-1.21;94.15;98156.77;106703;1283;22636;-84
2023/03/03 10:46:49;;;;;;;134.10;80.70;;;;;;;-1.25;94.36;98155.46;106785;1283;22701;-84
2023/03/03 10:49:42;;;;;;;122.10;79.80;;;;;;;-1.33;94.60;98159.89;106740;1283;24541;-84
2023/03/03 10:52:37;;;;;;;116.70;77.40;;;;;;;-1.34;94.67;98162.05;106810;1283;23261;-85
2023/03/03 10:55:20;;;;;;;114.80;78.20;;;;;;;-1.29;94.47;98160.10;106788;1283;22563;-85
2023/03/03 10:57:55;;;;;;;112.50;78.70;;;;;;;-1.26;94.66;98159.66;106731;1283;22592;-84
2023/03/03 11:00:49;;;;;;;;;;;;;;;-1.27;94.81;98158.00;106791;1283;25410;-84
2023/03/03 11:03:45;;;;;;;89.90;69.00;;;;;;;-1.34;94.99;98159.52;106490;1283;24441;-85
2023/03/03 11:06:24;;;;;;;71.70;63.70;;;;;;;-1.28;94.77;98160.09;106679;1283;25489;-84
2023/03/03 11:08:58;;;;;;;68.30;61.00;;;;;;;-1.21;95.17;98161.36;107048;1276;25577;-84
2023/03/03 11:11:42;;;;;;;;;;;;;;;-1.17;95.06;98164.66;107299;1276;22577;-85
2023/03/03 11:14:20;;;;;;;62.30;54.30;;;;;;;-1.20;95.39;98164.13;107216;1276;22633;-83
2023/03/03 11:16:59;;;;;;;65.40;58.10;;;;;;;-1.27;95.63;98157.71;106967;1275;22555;-86
2023/03/03 11:19:39;;;;;;;60.10;53.80;;;;;;;-1.25;95.53;98149.77;107420;1276;22903;-85
2023/03/03 11:22:07;;;;;;;62.70;56.10;;;;;;;-1.18;95.56;98147.71;107236;1276;22526;-85
2023/03/03 11:24:49;;;;;;;67.20;60.10;;;;;;;-1.19;95.59;98145.78;107291;1276;25331;-86
2023/03/03 11:27:28;;;;;;;62.40;55.90;;;;;;;-1.18;95.61;98145.31;107242;1276;22603;-85
2023/03/03 11:30:34;;;;;;;59.80;53.50;;;;;;;-1.14;95.83;98146.02;107236;1276;22619;-85
2023/03/03 11:33:03;;;;;;;;;;;;;;;-1.13;95.67;98146.55;107458;1276;25428;-85
2023/03/03 11:35:49;;;;;;;57.10;51.20;;;;;;;-1.10;95.74;98143.45;107509;1276;22803;-85
2023/03/03 11:39:12;;;;;;;57.20;51.20;;;;;;;-1.13;95.75;98149.66;107161;1276;22580;-85