Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:27;;;;;;;11.47;6.57;;;;;;;7.75;100.00;102006.47;2077422;28;20202;-71
2024/03/08 00:01:28;;;;;;;11.30;6.53;;;;;;;7.78;100.00;102010.44;2077945;28;20943;-71
2024/03/08 00:02:29;;;;;;;10.40;6.17;;;;;;;7.67;100.00;102006.81;2082490;28;20322;-71
2024/03/08 00:03:30;;;;;;;11.00;6.13;;;;;;;7.66;100.00;102016.25;2077837;28;20249;-71
2024/03/08 00:04:30;;;;;;;10.07;5.97;;;;;;;7.66;100.00;102007.97;2079637;28;20641;-71
2024/03/08 00:05:31;;;;;;;10.93;6.97;;;;;;;7.63;100.00;102009.53;2079381;28;20456;-71
2024/03/08 00:06:32;;;;;;;10.33;6.13;;;;;;;7.62;100.00;102007.13;2078054;28;20203;-71
2024/03/08 00:07:33;;;;;;;9.47;5.97;;;;;;;7.54;100.00;102009.03;2084332;28;20659;-71
2024/03/08 00:08:33;;;;;;;12.73;6.67;;;;;;;7.49;100.00;102014.13;2081149;28;20469;-71
2024/03/08 00:09:34;;;;;;;14.37;6.27;;;;;;;7.37;100.00;102009.66;2077575;28;20185;-71
2024/03/08 00:10:34;;;;;;;12.17;6.80;;;;;;;6.99;100.00;101957.63;2081402;28;20184;-71
2024/03/08 00:11:35;;;;;;;14.57;7.10;;;;;;;7.42;100.00;102016.78;2084126;28;20189;-71
2024/03/08 00:12:35;;;;;;;10.63;7.03;;;;;;;7.41;100.00;102010.47;2080552;28;20198;-71
2024/03/08 00:13:36;;;;;;;12.53;7.10;;;;;;;7.43;100.00;102016.41;2081418;28;20187;-71
2024/03/08 00:14:37;;;;;;;12.93;7.40;;;;;;;7.47;100.00;102014.50;2077323;28;20310;-71
2024/03/08 00:15:37;;;;;;;16.07;7.33;;;;;;;7.41;100.00;102021.53;2077197;28;20421;-71
2024/03/08 00:16:38;;;;;;;15.67;7.17;;;;;;;7.43;100.00;102015.63;2082491;28;20225;-71
2024/03/08 00:17:39;;;;;;;13.20;7.80;;;;;;;7.49;100.00;102014.13;2078188;28;20190;-71
2024/03/08 00:18:39;;;;;;;13.50;7.40;;;;;;;7.55;100.00;102007.88;2077976;28;20667;-71
2024/03/08 00:19:41;;;;;;;16.07;6.97;;;;;;;7.51;100.00;102009.00;2080021;28;20200;-71
2024/03/08 00:20:42;;;;;;;12.50;6.55;;;;;;;7.62;100.00;102016.22;2081989;28;20282;-71
2024/03/08 00:21:42;;;;;;;10.90;6.37;;;;;;;7.66;100.00;102014.31;2078087;28;20669;-71
2024/03/08 00:22:43;;;;;;;12.37;6.73;;;;;;;7.70;100.00;102014.34;2080104;28;20179;-71
2024/03/08 00:23:43;;;;;;;13.77;6.83;;;;;;;7.63;100.00;102017.03;2077055;28;20247;-71
2024/03/08 00:24:45;;;;;;;12.23;6.73;;;;;;;7.09;100.00;101932.16;2077509;28;20204;-71
2024/03/08 00:25:45;;;;;;;11.80;6.93;;;;;;;7.58;100.00;102022.88;2080886;28;20195;-71
2024/03/08 00:26:46;;;;;;;11.90;6.70;;;;;;;7.62;100.00;102013.47;2076801;28;20461;-72
2024/03/08 00:27:49;;;;;;;12.07;6.80;;;;;;;7.54;100.00;102006.28;2077108;28;20191;-71
2024/03/08 00:28:49;;;;;;;14.53;7.27;;;;;;;7.41;100.00;102010.47;2078542;28;20193;-71
2024/03/08 00:29:50;;;;;;;11.53;6.63;;;;;;;7.34;100.00;102013.16;2083267;28;20527;-71
2024/03/08 00:30:50;;;;;;;15.60;7.80;;;;;;;7.36;100.00;102015.53;2079368;28;20284;-71
2024/03/08 00:31:51;;;;;;;13.30;6.80;;;;;;;7.38;100.00;102015.97;2077785;28;20251;-71
2024/03/08 00:32:51;;;;;;;19.00;8.00;;;;;;;7.11;100.00;101981.38;2079550;28;20287;-71
2024/03/08 00:33:52;;;;;;;13.93;7.70;;;;;;;6.67;100.00;101915.09;2077064;28;20612;-71
2024/03/08 00:34:56;;;;;;;13.37;7.00;;;;;;;7.33;100.00;102019.84;2078907;28;20632;-71
2024/03/08 00:35:57;;;;;;;13.17;6.83;;;;;;;7.36;100.00;102015.53;2082741;28;20257;-71
2024/03/08 00:36:58;;;;;;;12.77;7.03;;;;;;;7.45;100.00;102018.78;2076927;28;20475;-71
2024/03/08 00:37:58;;;;;;;13.18;6.90;;;;;;;7.54;100.00;102016.53;2081998;28;20619;-71
2024/03/08 00:39:00;;;;;;;12.87;7.03;;;;;;;7.61;100.00;102022.13;2082101;28;20203;-71
2024/03/08 00:40:01;;;;;;;13.98;7.65;;;;;;;7.51;100.00;102022.78;2083126;28;20268;-71
2024/03/08 00:41:02;;;;;;;13.83;7.57;;;;;;;7.51;100.00;102018.09;2079752;28;20516;-71
2024/03/08 00:42:03;;;;;;;13.47;7.80;;;;;;;7.48;100.00;102018.06;2079770;28;20190;-71
2024/03/08 00:43:04;;;;;;;17.38;8.30;;;;;;;7.51;100.00;102017.28;2078109;28;20193;-71
2024/03/08 00:44:04;;;;;;;12.60;6.45;;;;;;;6.49;100.00;101852.69;2077154;28;20643;-71
2024/03/08 00:45:05;;;;;;;16.07;8.10;;;;;;;7.65;100.00;102043.06;2077974;28;20567;-71
2024/03/08 00:46:06;;;;;;;13.43;6.43;;;;;;;7.70;100.00;102019.84;2078374;28;21567;-71
2024/03/08 00:47:06;;;;;;;12.27;6.17;;;;;;;7.72;100.00;102011.97;2080713;28;20192;-71
2024/03/08 00:48:07;;;;;;;16.70;7.00;;;;;;;7.72;100.00;102015.53;2081211;28;20244;-71
2024/03/08 00:49:07;;;;;;;13.53;7.07;;;;;;;7.66;100.00;102022.56;2077262;28;20685;-71
2024/03/08 00:50:08;;;;;;;18.60;7.73;;;;;;;7.62;100.00;102016.22;2079783;28;20224;-71
2024/03/08 00:51:09;;;;;;;11.40;6.73;;;;;;;7.24;100.00;101955.13;2077711;28;20233;-71
2024/03/08 00:52:10;;;;;;;14.87;7.43;;;;;;;7.58;100.00;102018.16;2077520;28;20300;-71
2024/03/08 00:53:11;;;;;;;13.93;7.17;;;;;;;7.51;100.00;101998.78;2077913;28;20202;-71
2024/03/08 00:54:12;;;;;;;13.70;8.10;;;;;;;7.59;100.00;102011.44;2087233;28;20429;-71
2024/03/08 00:55:12;;;;;;;13.23;6.90;;;;;;;7.61;100.00;102016.59;2077725;28;20257;-71
2024/03/08 00:56:13;;;;;;;11.00;7.03;;;;;;;7.63;100.00;102011.50;2077035;28;20226;-71
2024/03/08 00:57:13;;;;;;;18.27;7.70;;;;;;;7.60;100.00;102013.06;2077574;28;20192;-72
2024/03/08 00:58:15;;;;;;;13.77;7.63;;;;;;;7.61;100.00;102017.41;2077638;28;20266;-71
2024/03/08 00:59:15;;;;;;;16.35;7.50;;;;;;;7.63;100.00;102008.75;2077279;28;20682;-71
2024/03/08 01:00:16;;;;;;;13.60;7.50;;;;;;;7.65;100.00;102017.44;2085808;28;20618;-71
2024/03/08 01:01:19;;;;;;;13.60;6.70;;;;;;;7.69;100.00;102016.28;2078408;28;20191;-72
2024/03/08 01:02:21;;;;;;;11.87;6.90;;;;;;;7.62;100.00;102018.19;2077493;28;20446;-71
2024/03/08 01:03:21;;;;;;;13.37;7.03;;;;;;;7.42;100.00;101990.00;2076756;28;20532;-71
2024/03/08 01:04:22;;;;;;;13.90;7.87;;;;;;;7.55;100.00;102013.41;2077872;28;20981;-71
2024/03/08 01:05:24;;;;;;;15.00;8.03;;;;;;;7.51;100.00;102012.56;2081390;28;20186;-71
2024/03/08 01:06:25;;;;;;;17.53;7.77;;;;;;;6.75;100.00;101886.47;2079242;28;20867;-71
2024/03/08 01:07:25;;;;;;;12.97;7.90;;;;;;;7.59;100.00;102010.69;2077880;28;20991;-71
2024/03/08 01:08:26;;;;;;;15.30;7.20;;;;;;;7.49;100.00;101994.81;2082657;28;20611;-71
2024/03/08 01:09:27;;;;;;;13.57;7.57;;;;;;;7.58;100.00;102003.56;2080957;28;20277;-71
2024/03/08 01:10:27;;;;;;;12.73;7.20;;;;;;;7.67;100.00;102012.31;2076597;28;20224;-71
2024/03/08 01:11:28;;;;;;;14.10;7.60;;;;;;;7.34;100.00;101959.97;2078405;28;20545;-71
2024/03/08 01:12:29;;;;;;;15.97;7.97;;;;;;;6.83;100.00;101888.13;2087450;28;20205;-71
2024/03/08 01:13:29;;;;;;;15.67;7.53;;;;;;;7.71;100.00;102005.69;2086035;28;20258;-71
2024/03/08 01:14:30;;;;;;;13.13;7.37;;;;;;;7.69;100.00;102004.47;2077692;28;20455;-71
2024/03/08 01:15:31;;;;;;;13.90;7.70;;;;;;;7.64;100.00;102011.09;2077428;28;20208;-71
2024/03/08 01:16:33;;;;;;;13.77;7.17;;;;;;;7.67;100.00;102009.56;2077761;28;20187;-71
2024/03/08 01:17:33;;;;;;;13.13;7.17;;;;;;;7.68;100.00;102008.41;2077239;28;20193;-71
2024/03/08 01:18:34;;;;;;;13.57;8.17;;;;;;;7.72;100.00;102012.78;2078249;28;20430;-71
2024/03/08 01:19:35;;;;;;;13.30;7.70;;;;;;;7.65;100.00;102017.44;2083482;28;20182;-71
2024/03/08 01:20:35;;;;;;;12.20;7.20;;;;;;;7.63;100.00;102012.28;2078609;28;20192;-71
2024/03/08 01:21:36;;;;;;;14.43;7.47;;;;;;;7.55;100.00;102010.66;2077242;28;20188;-71
2024/03/08 01:22:36;;;;;;;15.73;7.83;;;;;;;7.65;100.00;102004.44;2077654;28;20187;-71
2024/03/08 01:23:37;;;;;;;12.37;6.53;;;;;;;7.34;100.00;101958.00;2080593;28;20712;-71
2024/03/08 01:24:38;;;;;;;14.73;7.53;;;;;;;7.58;100.00;101998.06;2079209;28;20190;-71
2024/03/08 01:25:39;;;;;;;15.57;7.20;;;;;;;7.58;100.00;102009.09;2079125;28;20666;-71
2024/03/08 01:26:39;;;;;;;15.27;7.30;;;;;;;7.58;100.00;102007.09;2076755;28;20274;-71
2024/03/08 01:27:40;;;;;;;15.30;7.40;;;;;;;7.46;100.00;101988.09;2077336;28;20714;-71
2024/03/08 01:28:40;;;;;;;12.37;7.43;;;;;;;7.56;100.00;102005.91;2082473;28;20550;-71
2024/03/08 01:29:41;;;;;;;13.30;7.60;;;;;;;7.60;100.00;102006.75;2078826;28;20801;-71
2024/03/08 01:30:42;;;;;;;12.53;6.97;;;;;;;7.68;100.00;102003.66;2079650;28;20192;-71
2024/03/08 01:31:43;;;;;;;12.63;7.57;;;;;;;7.79;100.00;102012.06;2079438;28;20189;-71
2024/03/08 01:32:43;;;;;;;12.33;7.60;;;;;;;7.81;100.00;102010.50;2079710;28;20963;-71
2024/03/08 01:33:44;;;;;;;11.33;7.53;;;;;;;7.86;100.00;102012.13;2080337;28;20228;-71
2024/03/08 01:34:45;;;;;;;16.63;8.03;;;;;;;7.84;100.00;102004.22;2081899;28;20210;-71
2024/03/08 01:35:45;;;;;;;13.60;7.60;;;;;;;7.86;100.00;102012.91;2077233;28;20674;-71
2024/03/08 01:36:46;;;;;;;13.73;7.37;;;;;;;7.89;100.00;102014.91;2085239;28;20736;-71
2024/03/08 01:37:46;;;;;;;13.33;7.07;;;;;;;7.93;100.00;102012.97;2082680;28;20191;-71
2024/03/08 01:38:48;;;;;;;13.63;7.78;;;;;;;7.94;100.00;102011.03;2078511;28;20188;-71
2024/03/08 01:39:48;;;;;;;13.73;7.10;;;;;;;7.97;100.00;102015.75;2077429;28;20187;-71
2024/03/08 01:40:52;;;;;;;13.33;7.27;;;;;;;7.99;100.00;102018.94;2076429;28;20356;-71
2024/03/08 01:41:53;;;;;;;14.50;7.93;;;;;;;8.01;100.00;102009.13;2077367;28;20194;-71
2024/03/08 01:42:54;;;;;;;12.07;7.30;;;;;;;8.06;100.00;102014.28;2077392;28;20813;-71
2024/03/08 01:43:54;;;;;;;13.33;7.10;;;;;;;8.01;100.00;101997.25;2080257;28;20517;-72
2024/03/08 01:44:55;;;;;;;12.23;7.30;;;;;;;8.10;100.00;102011.53;2078010;28;20539;-71
2024/03/08 01:46:02;;;;;;;12.03;7.00;;;;;;;8.11;100.00;102007.59;2077161;28;20652;-71
2024/03/08 01:47:02;;;;;;;14.67;7.87;;;;;;;7.99;100.00;101997.63;2076052;28;20219;-71
2024/03/08 01:48:04;;;;;;;12.93;7.53;;;;;;;7.76;100.00;101993.50;2080428;28;20957;-71
2024/03/08 01:49:04;;;;;;;14.52;7.32;;;;;;;7.87;100.00;102008.97;2077901;28;20691;-71
2024/03/08 01:50:06;;;;;;;17.30;6.93;;;;;;;7.92;100.00;102005.06;2087017;28;20662;-71
2024/03/08 01:51:06;;;;;;;12.47;7.83;;;;;;;7.98;100.00;102012.63;2079021;28;20211;-71
2024/03/08 01:52:07;;;;;;;16.50;8.13;;;;;;;7.89;100.00;102011.38;2083591;28;20499;-71
2024/03/08 01:53:10;;;;;;;12.80;7.80;;;;;;;7.77;100.00;102006.91;2082785;28;20172;-71
2024/03/08 01:54:12;;;;;;;11.27;7.37;;;;;;;7.77;100.00;102009.69;2083398;28;20228;-71
2024/03/08 01:55:15;;;;;;;13.20;7.30;;;;;;;7.77;100.00;102006.09;2083099;28;20807;-71
2024/03/08 01:56:18;;;;;;;14.33;8.07;;;;;;;7.66;100.00;102005.22;2083418;28;20467;-71
2024/03/08 01:57:18;;;;;;;13.43;6.88;;;;;;;7.60;100.00;102010.31;2079468;28;20425;-71
2024/03/08 01:58:21;;;;;;;13.73;7.30;;;;;;;7.62;100.00;102007.13;2076517;28;20312;-71
2024/03/08 01:59:23;;;;;;;15.40;7.73;;;;;;;7.66;100.00;102016.25;2075925;28;20285;-71
2024/03/08 02:00:26;;;;;;;16.05;7.53;;;;;;;7.56;100.00;102008.66;2080397;28;20529;-71
2024/03/08 02:01:28;;;;;;;14.90;7.53;;;;;;;7.59;100.00;102018.94;2079043;28;20256;-71
2024/03/08 02:02:32;;;;;;;12.98;7.30;;;;;;;7.62;100.00;102007.13;2081394;28;20438;-71
2024/03/08 02:03:32;;;;;;;16.38;8.30;;;;;;;7.64;100.00;102013.09;2083458;28;20191;-71
2024/03/08 02:04:33;;;;;;;15.77;7.83;;;;;;;7.55;100.00;102004.31;2080782;28;20184;-71
2024/03/08 02:05:34;;;;;;;16.50;8.10;;;;;;;7.58;100.00;102007.09;2082877;28;20565;-72
2024/03/08 02:06:34;;;;;;;14.23;8.17;;;;;;;7.55;100.00;102010.66;2080217;28;20188;-71
2024/03/08 02:07:34;;;;;;;14.03;8.03;;;;;;;7.57;100.00;102008.28;2078747;28;20199;-71
2024/03/08 02:08:36;;;;;;;13.13;7.37;;;;;;;7.65;100.00;102011.91;2081384;28;20665;-71
2024/03/08 02:09:36;;;;;;;15.40;7.00;;;;;;;7.61;100.00;102008.31;2082056;28;20184;-71
2024/03/08 02:10:38;;;;;;;13.90;7.47;;;;;;;7.58;100.00;102006.34;2081095;28;20457;-71
2024/03/08 02:11:41;;;;;;;13.40;7.70;;;;;;;7.64;100.00;102010.34;2078932;28;20199;-71
2024/03/08 02:12:42;;;;;;;13.43;7.63;;;;;;;6.49;100.00;101830.66;2079185;28;20472;-71
2024/03/08 02:13:43;;;;;;;15.00;7.37;;;;;;;7.48;100.00;102013.31;2078974;28;20194;-71
2024/03/08 02:14:44;;;;;;;13.57;8.23;;;;;;;7.50;100.00;102005.47;2081700;28;20447;-71
2024/03/08 02:15:56;;;;;;;19.20;6.97;;;;;;;7.18;100.00;101962.16;2078114;28;20177;-71
2024/03/08 02:17:00;;;;;;;13.67;7.57;;;;;;;7.42;100.00;102003.78;2081837;28;20509;-71
2024/03/08 02:18:01;;;;;;;12.47;7.07;;;;;;;7.41;100.00;102007.72;2086958;28;20516;-71
2024/03/08 02:19:01;;;;;;;10.53;6.00;;;;;;;7.27;100.00;101982.75;2080962;28;20434;-71
2024/03/08 02:20:03;;;;;;;13.70;7.07;;;;;;;7.46;100.00;102010.16;2077888;28;20742;-71
2024/03/08 02:21:05;;;;;;;13.10;7.22;;;;;;;7.37;100.00;102003.31;2080264;28;20192;-71
2024/03/08 02:22:06;;;;;;;12.27;6.83;;;;;;;7.42;100.00;102014.03;2079313;28;20226;-71
2024/03/08 02:23:07;;;;;;;11.50;6.80;;;;;;;7.39;100.00;102003.75;2081021;28;20976;-71
2024/03/08 02:24:07;;;;;;;13.47;6.70;;;;;;;7.50;100.00;102002.72;2083850;28;20804;-71
2024/03/08 02:25:08;;;;;;;11.30;6.80;;;;;;;6.82;100.00;101897.56;2087335;28;20575;-71
2024/03/08 02:26:09;;;;;;;13.97;7.07;;;;;;;7.57;100.00;102013.81;2079551;28;20185;-71
2024/03/08 02:27:11;;;;;;;13.63;8.00;;;;;;;7.52;100.00;102016.91;2078164;28;20203;-71
2024/03/08 02:28:13;;;;;;;15.82;7.38;;;;;;;7.56;100.00;102019.69;2077927;28;20193;-71
2024/03/08 02:29:14;;;;;;;14.68;7.18;;;;;;;6.58;100.00;101887.06;2078175;28;20254;-71
2024/03/08 02:30:17;;;;;;;11.32;6.90;;;;;;;7.36;100.00;102021.03;2083866;28;20217;-71
2024/03/08 02:31:17;;;;;;;13.05;6.88;;;;;;;7.45;100.00;102016.03;2080871;28;20208;-71
2024/03/08 02:32:18;;;;;;;12.07;6.70;;;;;;;7.38;100.00;102027.78;2078553;28;20229;-71
2024/03/08 02:33:19;;;;;;;12.07;7.07;;;;;;;7.40;100.00;102022.69;2078975;28;20190;-71
2024/03/08 02:34:20;;;;;;;15.35;7.25;;;;;;;7.46;100.00;102021.19;2077415;28;20222;-71
2024/03/08 02:35:20;;;;;;;11.37;6.63;;;;;;;6.43;100.00;101841.22;2078003;28;20719;-72
2024/03/08 02:36:21;;;;;;;11.40;6.87;;;;;;;7.43;100.00;102027.44;2078616;28;20275;-71
2024/03/08 02:37:22;;;;;;;14.47;7.20;;;;;;;7.42;100.00;102022.28;2082559;28;20210;-71
2024/03/08 02:38:24;;;;;;;12.50;6.70;;;;;;;7.44;100.00;102014.47;2079331;28;20245;-71
2024/03/08 02:39:24;;;;;;;12.70;7.37;;;;;;;7.31;100.00;102021.38;2080947;28;20285;-71
2024/03/08 02:40:25;;;;;;;12.27;6.93;;;;;;;6.91;100.00;101963.41;2081267;28;20459;-71
2024/03/08 02:41:25;;;;;;;12.17;7.03;;;;;;;7.16;100.00;102011.34;2078776;28;20433;-71
2024/03/08 02:42:26;;;;;;;12.37;6.87;;;;;;;7.34;100.00;102037.19;2078676;28;20567;-71
2024/03/08 02:43:26;;;;;;;18.17;7.53;;;;;;;7.34;100.00;102026.16;2080402;28;20192;-71
2024/03/08 02:44:27;;;;;;;14.80;7.37;;;;;;;7.38;100.00;102022.25;2090167;28;20349;-71
2024/03/08 02:45:28;;;;;;;12.20;6.73;;;;;;;7.49;100.00;102023.16;2087912;28;20636;-71
2024/03/08 02:46:30;;;;;;;10.87;6.80;;;;;;;7.59;100.00;102028.00;2078877;28;20671;-71
2024/03/08 02:47:31;;;;;;;13.73;6.35;;;;;;;7.59;100.00;102024.47;2078737;28;20730;-71
2024/03/08 02:48:31;;;;;;;12.35;7.38;;;;;;;7.52;100.00;102018.84;2078118;28;20198;-71
2024/03/08 02:49:32;;;;;;;12.33;6.83;;;;;;;7.10;100.00;101958.53;2079296;28;20194;-71
2024/03/08 02:50:34;;;;;;;11.23;6.77;;;;;;;7.48;100.00;102027.09;2087970;28;20621;-71
2024/03/08 02:51:35;;;;;;;13.00;6.75;;;;;;;7.41;100.00;102007.72;2078969;28;20674;-71
2024/03/08 02:52:36;;;;;;;11.27;6.18;;;;;;;7.48;100.00;102024.34;2080106;28;20224;-71
2024/03/08 02:53:37;;;;;;;12.93;7.23;;;;;;;6.36;100.00;101834.84;2077968;28;20689;-71
2024/03/08 02:54:38;;;;;;;15.50;7.43;;;;;;;7.43;100.00;101986.06;2078320;28;20911;-71
2024/03/08 02:55:40;;;;;;;14.33;7.23;;;;;;;7.65;100.00;102023.75;2078100;28;20574;-71
2024/03/08 02:56:41;;;;;;;12.30;7.22;;;;;;;7.27;100.00;101960.69;2081420;28;20205;-71
2024/03/08 02:57:43;;;;;;;14.50;7.47;;;;;;;7.34;100.00;101973.75;2079107;28;20193;-71
2024/03/08 02:58:48;;;;;;;16.73;7.60;;;;;;;7.61;100.00;102027.63;2078479;28;20280;-70
2024/03/08 02:59:48;;;;;;;10.63;6.57;;;;;;;7.59;100.00;102024.47;2078660;28;20568;-71
2024/03/08 03:00:49;;;;;;;13.13;6.60;;;;;;;7.58;100.00;102022.88;2078541;28;20798;-71
2024/03/08 03:01:50;;;;;;;11.53;6.97;;;;;;;7.61;100.00;102027.63;2077686;28;20560;-71
2024/03/08 03:02:53;;;;;;;11.03;6.50;;;;;;;7.53;100.00;102020.47;2080666;28;20188;-71
2024/03/08 03:03:55;;;;;;;12.82;7.22;;;;;;;7.56;100.00;102026.03;2077183;28;20808;-71
2024/03/08 03:04:55;;;;;;;12.70;6.65;;;;;;;7.44;100.00;102000.66;2083981;28;20184;-71
2024/03/08 03:05:56;;;;;;;13.37;7.23;;;;;;;7.61;100.00;102030.38;2078966;28;20205;-71
2024/03/08 03:06:56;;;;;;;15.30;7.87;;;;;;;7.68;100.00;102022.22;2080577;28;20193;-71
2024/03/08 03:07:58;;;;;;;11.50;7.07;;;;;;;7.13;100.00;101938.47;2078722;28;20197;-71
2024/03/08 03:08:58;;;;;;;12.00;6.78;;;;;;;7.65;100.00;102025.72;2080207;28;20285;-71
2024/03/08 03:10:02;;;;;;;13.77;7.23;;;;;;;7.52;100.00;101996.78;2078248;28;20189;-71
2024/03/08 03:11:03;;;;;;;12.87;6.97;;;;;;;7.72;100.00;102029.34;2078443;28;20207;-71
2024/03/08 03:12:03;;;;;;;14.17;7.90;;;;;;;7.74;100.00;102024.22;2077881;28;20519;-71
2024/03/08 03:13:04;;;;;;;19.93;8.40;;;;;;;6.95;100.00;101904.41;2081665;28;20260;-70
2024/03/08 03:14:06;;;;;;;14.23;7.03;;;;;;;7.68;100.00;102031.25;2078451;28;20191;-71
2024/03/08 03:15:07;;;;;;;14.63;7.63;;;;;;;7.71;100.00;102021.44;2079734;28;20195;-71
2024/03/08 03:16:10;;;;;;;17.35;7.57;;;;;;;7.84;100.00;102022.75;2077152;28;20565;-71
2024/03/08 03:17:10;;;;;;;13.63;7.55;;;;;;;7.79;100.00;102020.34;2078322;28;20812;-71
2024/03/08 03:18:11;;;;;;;15.90;7.17;;;;;;;7.86;100.00;102032.25;2078115;28;20560;-71
2024/03/08 03:19:12;;;;;;;15.07;7.28;;;;;;;7.46;100.00;101960.50;2080571;28;20200;-71
2024/03/08 03:20:14;;;;;;;13.13;6.43;;;;;;;7.87;100.00;102028.31;2079873;28;20200;-71
2024/03/08 03:21:14;;;;;;;12.87;7.17;;;;;;;7.68;100.00;101986.34;2084273;28;20243;-71
2024/03/08 03:22:15;;;;;;;15.07;7.47;;;;;;;7.94;100.00;102027.59;2081284;28;20499;-71
2024/03/08 03:23:20;;;;;;;11.93;6.43;;;;;;;7.93;100.00;102023.22;2077980;28;20661;-70
2024/03/08 03:24:21;;;;;;;10.53;6.20;;;;;;;7.96;100.00;102033.50;2077764;28;20198;-71
2024/03/08 03:25:25;;;;;;;11.50;6.23;;;;;;;7.99;100.00;102024.47;2085409;28;20456;-71
2024/03/08 03:26:25;;;;;;;14.67;7.07;;;;;;;7.97;100.00;102029.56;2080164;28;20410;-71
2024/03/08 03:27:26;;;;;;;11.87;7.33;;;;;;;7.98;100.00;102028.38;2078171;28;20444;-71
2024/03/08 03:28:28;;;;;;;11.30;6.43;;;;;;;8.02;100.00;102023.69;2078057;28;20192;-71
2024/03/08 03:29:30;;;;;;;10.47;6.40;;;;;;;8.03;100.00;102025.28;2080623;28;20600;-71
2024/03/08 03:30:33;;;;;;;15.83;7.27;;;;;;;8.03;100.00;102028.84;2083908;28;20463;-71
2024/03/08 03:31:34;;;;;;;13.10;6.23;;;;;;;7.45;100.00;101942.38;2077023;28;20468;-71
2024/03/08 03:32:46;;;;;;;12.60;6.70;;;;;;;8.03;100.00;102030.78;2086171;28;20466;-71
2024/03/08 03:33:47;;;;;;;13.50;7.13;;;;;;;8.08;100.00;102024.94;2080012;28;20653;-71
2024/03/08 03:34:47;;;;;;;12.73;7.30;;;;;;;8.14;100.00;102032.47;2082943;28;20443;-71
2024/03/08 03:35:48;;;;;;;11.77;6.57;;;;;;;8.12;100.00;102025.75;2080261;28;20267;-71
2024/03/08 03:36:49;;;;;;;11.40;6.47;;;;;;;8.16;100.00;102029.34;2080656;28;20278;-71
2024/03/08 03:39:23;;;;;;;12.32;6.55;;;;;;;8.19;100.00;102032.13;2061073;28;20259;-71
2024/03/08 03:40:25;;;;;;;11.05;6.28;;;;;;;8.20;100.00;102030.19;2072762;28;20209;-72
2024/03/08 03:41:25;;;;;;;10.77;6.50;;;;;;;8.21;100.00;102020.72;2077909;28;20237;-71
2024/03/08 03:42:26;;;;;;;11.80;7.07;;;;;;;8.22;100.00;102023.13;2082866;28;20434;-71
2024/03/08 03:43:27;;;;;;;13.03;6.80;;;;;;;8.25;100.00;102030.63;2081845;28;20180;-70
2024/03/08 03:44:30;;;;;;;13.50;7.10;;;;;;;8.22;100.00;102025.06;2077511;28;20204;-71
2024/03/08 03:45:34;;;;;;;9.87;6.47;;;;;;;8.25;100.00;102019.56;2077923;28;20196;-71
2024/03/08 03:46:35;;;;;;;12.07;6.57;;;;;;;8.22;100.00;102025.88;2080361;28;20473;-71
2024/03/08 03:47:36;;;;;;;12.87;7.43;;;;;;;8.26;100.00;102028.66;2077646;28;21000;-71
2024/03/08 03:48:36;;;;;;;12.40;7.20;;;;;;;7.99;100.00;101989.34;2078159;28;20181;-71
2024/03/08 03:49:37;;;;;;;11.80;6.37;;;;;;;8.22;100.00;102047.97;2078236;28;20188;-71
2024/03/08 03:50:38;;;;;;;9.93;6.23;;;;;;;8.27;100.00;102025.53;2079400;28;20185;-71
2024/03/08 03:51:39;;;;;;;11.10;5.90;;;;;;;8.27;100.00;102022.78;2077648;28;20222;-71
2024/03/08 03:52:39;;;;;;;15.47;7.37;;;;;;;8.15;100.00;102000.94;2078162;28;20678;-71
2024/03/08 03:53:40;;;;;;;12.73;7.13;;;;;;;8.33;100.00;102032.28;2076573;28;20667;-71
2024/03/08 03:54:40;;;;;;;13.60;6.97;;;;;;;8.33;100.00;102028.72;2077492;28;20645;-71
2024/03/08 03:55:41;;;;;;;15.97;6.87;;;;;;;8.37;100.00;102030.34;2083433;28;20183;-71
2024/03/08 03:56:41;;;;;;;11.83;6.53;;;;;;;8.37;100.00;102035.88;2079511;28;20181;-71
2024/03/08 03:57:43;;;;;;;8.97;5.53;;;;;;;7.39;100.00;101891.47;2077702;28;20191;-71
2024/03/08 03:58:44;;;;;;;13.67;7.03;;;;;;;8.34;100.00;102033.06;2077910;28;20203;-70
2024/03/08 03:59:44;;;;;;;14.80;7.83;;;;;;;8.29;100.00;102031.44;2077979;28;20449;-70
2024/03/08 04:00:44;;;;;;;13.50;7.40;;;;;;;8.32;100.00;102033.47;2077949;28;20187;-71
2024/03/08 04:01:45;;;;;;;11.67;7.00;;;;;;;8.31;100.00;102036.59;2078071;28;20263;-71
2024/03/08 04:02:46;;;;;;;13.43;6.77;;;;;;;8.30;100.00;102037.78;2079927;28;20183;-71
2024/03/08 04:03:47;;;;;;;14.23;7.17;;;;;;;8.26;100.00;102037.72;2077228;28;20196;-71
2024/03/08 04:04:47;;;;;;;10.00;6.07;;;;;;;8.31;100.00;102031.06;2077716;28;20445;-71
2024/03/08 04:05:48;;;;;;;12.60;7.10;;;;;;;7.49;100.00;101912.06;2076736;28;20235;-71
2024/03/08 04:06:50;;;;;;;12.33;7.13;;;;;;;8.25;100.00;102027.09;2080648;28;20705;-71
2024/03/08 04:07:51;;;;;;;11.83;6.87;;;;;;;8.32;100.00;102038.19;2077714;28;20711;-71
2024/03/08 04:08:51;;;;;;;10.33;6.10;;;;;;;8.31;100.00;102048.41;2081605;28;20851;-71
2024/03/08 04:09:52;;;;;;;11.70;6.97;;;;;;;8.21;100.00;102029.78;2077621;28;20580;-71
2024/03/08 04:10:52;;;;;;;13.37;6.83;;;;;;;8.14;100.00;102026.16;2077840;28;20555;-71
2024/03/08 04:11:55;;;;;;;10.73;6.73;;;;;;;8.20;100.00;102042.03;2076870;28;20641;-71
2024/03/08 04:12:56;;;;;;;12.33;7.03;;;;;;;8.10;100.00;102020.59;2081141;28;20665;-71
2024/03/08 04:13:57;;;;;;;12.73;7.50;;;;;;;8.24;100.00;102045.63;2081031;28;20432;-71
2024/03/08 04:14:57;;;;;;;10.30;6.27;;;;;;;8.09;100.00;102019.03;2082532;28;20502;-71
2024/03/08 04:15:58;;;;;;;10.10;6.30;;;;;;;8.21;100.00;102046.38;2077540;28;20291;-71
2024/03/08 04:16:58;;;;;;;13.77;7.10;;;;;;;8.13;100.00;102030.91;2077665;28;20704;-71
2024/03/08 04:18:00;;;;;;;12.47;6.90;;;;;;;8.25;100.00;102044.44;2077326;28;20189;-71
2024/03/08 04:19:04;;;;;;;14.43;7.00;;;;;;;8.16;100.00;102027.34;2079434;28;20633;-71
2024/03/08 04:20:09;;;;;;;14.50;6.47;;;;;;;7.85;100.00;101977.41;2079975;28;20782;-71
2024/03/08 04:21:10;;;;;;;11.17;6.67;;;;;;;8.29;100.00;102050.78;2077163;28;20420;-71
2024/03/08 04:22:11;;;;;;;12.53;6.67;;;;;;;8.31;100.00;102053.16;2079869;28;20431;-71
2024/03/08 04:23:12;;;;;;;11.73;6.47;;;;;;;8.28;100.00;102051.16;2080704;28;20813;-71
2024/03/08 04:24:12;;;;;;;13.30;7.47;;;;;;;8.26;100.00;102048.00;2079694;28;20444;-71
2024/03/08 04:25:13;;;;;;;11.03;6.27;;;;;;;8.27;100.00;102053.16;2080549;28;20276;-71
2024/03/08 04:26:13;;;;;;;12.60;6.87;;;;;;;8.30;100.00;102044.09;2083744;28;20555;-71
2024/03/08 04:27:14;;;;;;;12.80;7.03;;;;;;;8.28;100.00;102053.91;2077770;28;20662;-71
2024/03/08 04:28:14;;;;;;;12.57;7.30;;;;;;;7.26;100.00;101900.41;2080041;28;20262;-71
2024/03/08 04:29:15;;;;;;;11.87;6.93;;;;;;;8.15;100.00;102064.44;2076924;28;20281;-71
2024/03/08 04:30:16;;;;;;;10.63;6.70;;;;;;;7.99;100.00;102030.78;2077793;28;20186;-71
2024/03/08 04:31:16;;;;;;;11.67;6.80;;;;;;;8.11;100.00;102049.78;2080904;28;20648;-71
2024/03/08 04:32:17;;;;;;;10.67;5.90;;;;;;;8.11;100.00;102049.78;2083440;28;20229;-71
2024/03/08 04:33:18;;;;;;;11.53;6.57;;;;;;;8.10;100.00;102061.25;2077660;28;20207;-71
2024/03/08 04:34:19;;;;;;;9.03;5.93;;;;;;;8.12;100.00;102051.41;2079271;28;20184;-71
2024/03/08 04:35:20;;;;;;;12.33;6.70;;;;;;;8.13;100.00;102054.94;2077890;28;20281;-72
2024/03/08 04:36:20;;;;;;;10.27;6.53;;;;;;;7.31;100.00;101922.91;2077033;28;20477;-71
2024/03/08 04:37:21;;;;;;;13.23;6.87;;;;;;;8.15;100.00;102052.63;2079153;28;20285;-71
2024/03/08 04:38:22;;;;;;;11.77;6.77;;;;;;;7.66;100.00;101974.88;2083760;28;20193;-71
2024/03/08 04:39:23;;;;;;;10.77;6.57;;;;;;;7.09;100.00;101877.00;2077393;28;20832;-71
2024/03/08 04:40:23;;;;;;;14.57;6.90;;;;;;;8.23;100.00;102055.06;2080047;28;20656;-71
2024/03/08 04:41:24;;;;;;;11.37;6.07;;;;;;;8.23;100.00;102060.59;2076344;28;20188;-71
2024/03/08 04:42:26;;;;;;;10.67;6.23;;;;;;;8.27;100.00;102049.59;2082581;28;20267;-71