Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:29;;;;;;;4.93;2.95;;;19.50;81.40;;;;;;5053348;28;20036;-82
2021/07/27 00:02:55;;;;;;;4.03;3.00;;;19.50;81.50;;;;;;5052922;28;20021;-80
2021/07/27 00:05:20;;;;;;;5.07;3.53;;;19.50;81.50;;;;;;5035403;28;20063;-82
2021/07/27 00:07:46;;;;;;;3.60;2.17;;;19.40;81.60;;;;;;5053250;28;20049;-81
2021/07/27 00:10:12;;;;;;;3.63;2.25;;;19.40;81.70;;;;;;5053095;28;20100;-82
2021/07/27 00:12:37;;;;;;;4.85;3.08;;;19.40;81.70;;;;;;5052994;28;20029;-81
2021/07/27 00:15:04;;;;;;;3.53;2.53;;;19.40;81.90;;;;;;5053270;28;20028;-82
2021/07/27 00:17:30;;;;;;;3.90;2.70;;;19.30;81.90;;;;;;5052848;28;20112;-83
2021/07/27 00:19:56;;;;;;;3.85;2.40;;;19.30;82.10;;;;;;5035543;28;20061;-82
2021/07/27 00:22:22;;;;;;;4.13;2.55;;;19.30;82.10;;;;;;5053189;28;20549;-83
2021/07/27 00:24:49;;;;;;;3.58;2.70;;;19.30;82.20;;;;;;5053055;28;20424;-83
2021/07/27 00:27:15;;;;;;;4.40;3.10;;;19.30;82.30;;;;;;5053197;28;20089;-83
2021/07/27 00:29:40;;;;;;;3.83;2.15;;;19.20;82.30;;;;;;5053422;28;20029;-84
2021/07/27 00:32:06;;;;;;;3.40;2.35;;;19.20;82.40;;;;;;5052921;28;20022;-82
2021/07/27 00:34:32;;;;;;;3.45;2.28;;;19.20;82.40;;;;;;5052887;28;20025;-82
2021/07/27 00:36:58;;;;;;;4.38;2.53;;;19.20;82.50;;;;;;5053041;28;20019;-82
2021/07/27 00:39:23;;;;;;;4.55;3.00;;;19.20;82.60;;;;;;5052874;28;20385;-82
2021/07/27 00:41:49;;;;;;;4.65;2.78;;;19.20;82.60;;;;;;5052943;28;20013;-82
2021/07/27 00:44:14;;;;;;;4.43;3.28;;;19.20;82.70;;;;;;5052829;28;20466;-82
2021/07/27 00:46:40;;;;;;;4.82;2.80;;;19.20;82.70;;;;;;5052378;28;20048;-82
2021/07/27 00:49:05;;;;;;;4.43;2.42;;;19.20;82.70;;;;;;5053352;28;20025;-82
2021/07/27 00:51:31;;;;;;;4.88;2.72;;;19.20;82.70;;;;;;5052407;28;20060;-83
2021/07/27 00:53:56;;;;;;;4.35;3.08;;;19.20;82.60;;;;;;5052935;28;20104;-82
2021/07/27 00:56:22;;;;;;;2.95;2.40;;;19.20;82.60;;;;;;5052702;28;20029;-82
2021/07/27 00:58:48;;;;;;;5.30;3.17;;;19.30;82.70;;;;;;5034864;28;20028;-82
2021/07/27 01:01:13;;;;;;;6.05;3.03;;;19.20;82.60;;;;;;5052583;28;20082;-82
2021/07/27 01:03:39;;;;;;;4.07;2.95;;;19.30;82.60;;;;;;5052893;28;20021;-81
2021/07/27 01:06:05;;;;;;;4.85;2.78;;;19.30;82.60;;;;;;5052819;28;20112;-82
2021/07/27 01:08:31;;;;;;;3.65;2.42;;;19.30;82.70;;;;;;5052603;28;20094;-82
2021/07/27 01:10:57;;;;;;;4.28;2.78;;;19.20;82.70;;;;;;5052443;28;20032;-81
2021/07/27 01:13:23;;;;;;;6.22;3.80;;;19.30;82.70;;;;;;5052189;28;20017;-81
2021/07/27 01:15:48;;;;;;;5.00;3.08;;;19.30;82.60;;;;;;5052547;28;20029;-80
2021/07/27 01:18:22;;;;;;;5.05;3.55;;;19.30;82.70;;;;;;5034712;28;20072;-81
2021/07/27 01:37:22;;;;;;;4.88;3.55;;;19.20;82.60;;;;;;5052601;28;20095;-81
2021/07/27 01:37:39;;;;;;;4.95;3.13;;;19.20;82.90;;;;;;5056064;28;20083;-81
2021/07/27 01:40:08;;;;;;;4.15;3.00;;;19.20;82.90;;;;;;5055932;28;20024;-81
2021/07/27 01:42:39;;;;;;;4.72;2.95;;;19.20;83.00;;;;;;5055370;28;20025;-81
2021/07/27 01:45:16;;;;;;;7.90;4.28;;;19.10;82.90;;;;;;5055833;28;20064;-80
2021/07/27 01:47:41;;;;;;;5.82;3.88;;;19.10;82.90;;;;;;5055523;28;20503;-81
2021/07/27 01:50:07;;;;;;;5.60;3.58;;;19.10;83.00;;;;;;5055753;28;20099;-81
2021/07/27 01:52:32;;;;;;;4.50;2.80;;;19.10;82.90;;;;;;5055323;28;20057;-81
2021/07/27 01:54:58;;;;;;;4.57;3.13;;;19.10;82.90;;;;;;5055428;28;20021;-81
2021/07/27 01:57:27;;;;;;;5.80;3.50;;;19.10;83.00;;;;;;5054983;28;20025;-81
2021/07/27 02:00:02;;;;;;;4.05;2.72;;;19.10;83.00;;;;;;5037522;28;20021;-82
2021/07/27 02:02:28;;;;;;;4.25;3.13;;;19.10;83.10;;;;;;5055347;28;20027;-81
2021/07/27 02:04:54;;;;;;;5.30;3.10;;;19.00;83.10;;;;;;5037456;28;20128;-82
2021/07/27 02:07:19;;;;;;;5.63;3.40;;;19.00;83.20;;;;;;5055316;28;20020;-81
2021/07/27 02:09:46;;;;;;;5.35;3.75;;;19.00;83.20;;;;;;5055289;28;20378;-81
2021/07/27 02:12:20;;;;;;;5.50;4.18;;;19.00;83.20;;;;;;5054829;28;20017;-82
2021/07/27 02:15:05;;;;;;;5.75;3.28;;;19.00;83.30;;;;;;5055255;28;20028;-81
2021/07/27 02:17:35;;;;;;;5.07;3.45;;;18.90;83.30;;;;;;5055263;28;20024;-81
2021/07/27 02:20:03;;;;;;;4.72;2.97;;;18.90;83.30;;;;;;5054822;28;20025;-81
2021/07/27 02:22:36;;;;;;;4.60;2.78;;;18.90;83.30;;;;;;5055008;28;20074;-82
2021/07/27 02:25:02;;;;;;;5.57;2.95;;;18.90;83.20;;;;;;5054844;28;20044;-82
2021/07/27 02:27:28;;;;;;;5.35;3.70;;;18.90;83.30;;;;;;5036610;28;20159;-82
2021/07/27 02:29:54;;;;;;;4.40;2.95;;;18.90;83.30;;;;;;5037098;28;20469;-82
2021/07/27 02:32:20;;;;;;;6.68;4.28;;;18.90;83.30;;;;;;5037071;28;20116;-81
2021/07/27 02:34:45;;;;;;;5.50;3.25;;;18.90;83.30;;;;;;5053758;28;20025;-81
2021/07/27 02:37:11;;;;;;;4.78;3.28;;;18.80;83.30;;;;;;5054792;28;20382;-82
2021/07/27 02:39:38;;;;;;;6.28;4.15;;;18.90;83.40;;;;;;5054466;28;20064;-81
2021/07/27 02:42:04;;;;;;;5.05;3.47;;;18.90;83.40;;;;;;5054217;28;20151;-81
2021/07/27 02:44:29;;;;;;;5.40;3.38;;;18.80;83.50;;;;;;5054656;28;20478;-81
2021/07/27 02:46:55;;;;;;;4.53;3.15;;;18.80;83.50;;;;;;5054552;28;20033;-81
2021/07/27 02:49:20;;;;;;;6.20;3.60;;;18.80;83.50;;;;;;5054598;28;20049;-81
2021/07/27 02:51:48;;;;;;;5.00;3.28;;;18.80;83.60;;;;;;5054185;28;20523;-82
2021/07/27 02:54:13;;;;;;;7.30;3.95;;;18.70;83.60;;;;;;5054438;28;20092;-81
2021/07/27 02:56:39;;;;;;;5.53;3.40;;;18.70;83.70;;;;;;5054137;28;20101;-82
2021/07/27 02:59:04;;;;;;;5.70;3.20;;;18.70;83.70;;;;;;5054393;28;20049;-82
2021/07/27 03:01:30;;;;;;;5.25;3.65;;;18.70;83.80;;;;;;5054296;28;20061;-81
2021/07/27 03:03:56;;;;;;;5.35;3.60;;;18.70;83.80;;;;;;5054180;28;20025;-81
2021/07/27 03:06:21;;;;;;;4.68;3.15;;;18.60;83.80;;;;;;5054119;28;20033;-81
2021/07/27 03:11:23;;;;;;;4.95;2.95;;;18.60;83.90;;;;;;5053800;28;20032;-81
2021/07/27 03:13:48;;;;;;;5.07;3.88;;;18.60;83.90;;;;;;5035929;28;20025;-80
2021/07/27 03:16:24;;;;;;;5.72;2.92;;;18.60;83.90;;;;;;5053900;28;20052;-81
2021/07/27 03:18:56;;;;;;;4.93;2.92;;;18.60;83.90;;;;;;5053955;28;20075;-81
2021/07/27 03:21:24;;;;;;;5.32;3.47;;;18.60;83.80;;;;;;5054037;28;20390;-80
2021/07/27 03:23:51;;;;;;;6.32;4.00;;;18.60;83.70;;;;;;5053302;28;20013;-80
2021/07/27 03:26:18;;;;;;;4.22;2.58;;;18.60;83.70;;;;;;5053732;28;20075;-81
2021/07/27 03:28:44;;;;;;;4.72;3.20;;;18.70;83.60;;;;;;5053708;28;20017;-80
2021/07/27 03:31:10;;;;;;;5.63;3.25;;;18.70;83.50;;;;;;5053703;28;20094;-80
2021/07/27 03:33:35;;;;;;;4.00;2.63;;;18.70;83.50;;;;;;5053845;28;20465;-80
2021/07/27 03:36:01;;;;;;;4.57;3.17;;;18.80;83.50;;;;;;5053631;28;20028;-80
2021/07/27 03:38:27;;;;;;;5.10;2.83;;;18.80;83.40;;;;;;5053361;28;20025;-80
2021/07/27 03:41:01;;;;;;;4.68;2.88;;;18.90;83.50;;;;;;5053604;28;20024;-80
2021/07/27 03:43:27;;;;;;;6.75;3.65;;;18.90;83.30;;;;;;5053586;28;20446;-80
2021/07/27 03:45:52;;;;;;;5.90;4.07;;;18.90;83.40;;;;;;5053138;28;20056;-80
2021/07/27 03:48:17;;;;;;;5.30;3.30;;;18.80;83.40;;;;;;5053410;28;20032;-79
2021/07/27 03:50:43;;;;;;;5.15;4.28;;;18.80;83.40;;;;;;5053294;28;20021;-80
2021/07/27 03:53:18;;;;;;;5.57;3.90;;;18.80;83.50;;;;;;5052723;28;20075;-80
2021/07/27 03:55:44;;;;;;;5.38;3.58;;;18.80;83.50;;;;;;5053298;28;20033;-81
2021/07/27 03:58:10;;;;;;;6.03;3.83;;;18.80;83.60;;;;;;5053260;28;20028;-80
2021/07/27 04:00:35;;;;;;;4.28;3.03;;;18.80;83.70;;;;;;5053273;28;20385;-81
2021/07/27 04:03:01;;;;;;;6.10;3.65;;;18.80;83.70;;;;;;5053144;28;20100;-81
2021/07/27 04:05:26;;;;;;;6.32;3.60;;;18.80;83.70;;;;;;5053052;28;20028;-80
2021/07/27 04:07:52;;;;;;;7.32;4.70;;;18.80;83.80;;;;;;5052693;28;20056;-81
2021/07/27 04:10:17;;;;;;;5.82;3.40;;;18.80;83.70;;;;;;5052965;28;20569;-80
2021/07/27 04:12:43;;;;;;;5.30;4.10;;;18.80;83.80;;;;;;5053158;28;20032;-80
2021/07/27 04:15:09;;;;;;;6.45;4.20;;;18.70;83.90;;;;;;5053138;28;20024;-80
2021/07/27 04:17:34;;;;;;;6.10;3.97;;;18.70;83.90;;;;;;5052944;28;20057;-80
2021/07/27 04:20:00;;;;;;;6.28;4.13;;;18.70;83.90;;;;;;5053023;28;20040;-80
2021/07/27 04:22:25;;;;;;;5.45;3.50;;;18.70;83.90;;;;;;5052623;28;20074;-80
2021/07/27 04:24:51;;;;;;;4.63;3.55;;;18.70;84.00;;;;;;5052855;28;20028;-80
2021/07/27 04:27:17;;;;;;;4.53;3.33;;;18.70;84.10;;;;;;5052932;28;20029;-80
2021/07/27 04:29:44;;;;;;;3.97;3.10;;;18.60;84.10;;;;;;5053007;28;20021;-81
2021/07/27 04:32:09;;;;;;;5.60;3.22;;;18.70;84.10;;;;;;5052781;28;20385;-80
2021/07/27 04:34:37;;;;;;;5.43;3.50;;;18.70;84.00;;;;;;5052794;28;20025;-80
2021/07/27 04:37:03;;;;;;;4.57;2.78;;;18.70;84.00;;;;;;5052426;28;20037;-80
2021/07/27 04:39:29;;;;;;;3.63;2.78;;;18.70;83.90;;;;;;5052739;28;20033;-80
2021/07/27 04:41:55;;;;;;;5.18;3.20;;;18.80;83.90;;;;;;5052787;28;20021;-80
2021/07/27 04:44:20;;;;;;;5.40;3.25;;;18.80;83.90;;;;;;5035023;28;20114;-80
2021/07/27 04:46:47;;;;;;;5.03;3.13;;;18.70;83.90;;;;;;5052637;28;20087;-81
2021/07/27 04:49:16;;;;;;;4.13;3.13;;;18.70;84.10;;;;;;5052889;28;20043;-80
2021/07/27 04:51:41;;;;;;;4.10;3.10;;;18.70;84.10;;;;;;5052039;28;20122;-81
2021/07/27 04:54:12;;;;;;;3.90;2.92;;;18.70;84.10;;;;;;5052638;28;20474;-81
2021/07/27 04:56:38;;;;;;;4.13;2.33;;;18.70;84.10;;;;;;5052839;28;20477;-81
2021/07/27 04:59:03;;;;;;;4.18;2.67;;;18.70;84.00;;;;;;5055796;28;20021;-81
2021/07/27 05:01:29;;;;;;;4.38;2.55;;;18.80;83.90;;;;;;5056429;28;20033;-81
2021/07/27 05:03:56;;;;;;;4.20;2.70;;;18.80;83.80;;;;;;5056525;28;20017;-80
2021/07/27 05:06:24;;;;;;;4.90;3.30;;;18.90;83.80;;;;;;5055895;28;20041;-81
2021/07/27 05:08:50;;;;;;;4.27;2.80;;;18.80;83.70;;;;;;5056540;28;20021;-81
2021/07/27 05:11:16;;;;;;;4.88;2.83;;;18.90;83.70;;;;;;5056301;28;20274;-81
2021/07/27 05:13:41;;;;;;;4.80;3.33;;;18.90;83.70;;;;;;5056378;28;20428;-80
2021/07/27 05:16:07;;;;;;;4.38;3.17;;;19.00;83.60;;;;;;5038488;28;20082;-81
2021/07/27 05:18:32;;;;;;;4.43;2.75;;;18.90;83.60;;;;;;5056399;28;20026;-80
2021/07/27 05:20:58;;;;;;;3.67;2.67;;;19.00;83.60;;;;;;5055668;28;20398;-81
2021/07/27 05:23:30;;;;;;;5.60;3.42;;;18.90;83.60;;;;;;5056122;28;20024;-81
2021/07/27 05:25:56;;;;;;;4.57;2.30;;;18.90;83.70;;;;;;5056201;28;20047;-81
2021/07/27 05:28:21;;;;;;;3.40;2.55;;;18.90;83.70;;;;;;5055903;28;20386;-81
2021/07/27 05:30:47;;;;;;;4.85;2.95;;;18.90;83.70;;;;;;5056092;28;20032;-81
2021/07/27 05:33:12;;;;;;;3.80;2.70;;;18.80;83.70;;;;;;5055881;28;20020;-81
2021/07/27 05:35:38;;;;;;;3.10;1.90;;;18.80;84.50;;;;;;5037604;28;20400;-81
2021/07/27 05:38:04;;;;;;;3.80;2.40;;;18.80;83.90;;;;;;5055964;28;20025;-81
2021/07/27 05:40:30;;;;;;;2.85;2.35;;;18.80;83.90;;;;;;5055728;28;20466;-81
2021/07/27 05:42:56;;;;;;;2.90;1.75;;;18.80;83.80;;;;;;5055811;28;20057;-81
2021/07/27 05:45:22;;;;;;;3.83;2.65;;;18.90;83.80;;;;;;5055692;28;20135;-80
2021/07/27 05:47:47;;;;;;;3.88;2.67;;;18.90;83.80;;;;;;5055771;28;20489;-81
2021/07/27 05:50:13;;;;;;;3.75;2.53;;;18.90;83.70;;;;;;5055275;28;20039;-80
2021/07/27 05:52:38;;;;;;;4.60;2.75;;;18.90;83.70;;;;;;5055434;28;20401;-81
2021/07/27 05:55:04;;;;;;;2.55;1.95;;;18.90;83.70;;;;;;5055492;28;20036;-80
2021/07/27 05:57:30;;;;;;;4.32;2.85;;;18.80;83.70;;;;;;5037745;28;20109;-81
2021/07/27 05:59:55;;;;;;;3.45;2.38;;;18.80;83.70;;;;;;5037722;28;20060;-81
2021/07/27 06:02:22;;;;;;;3.03;2.22;;;18.90;83.70;;;;;;5055347;28;20028;-81
2021/07/27 06:04:47;;;;;;;3.70;2.30;;;18.90;83.70;;;;;;5055011;28;20024;-81
2021/07/27 06:07:13;;;;;;;3.47;2.30;;;19.00;83.60;;;;;;5055287;28;20506;-81
2021/07/27 06:09:38;;;;;;;3.78;2.13;;;19.00;83.50;;;;;;5055052;28;20481;-81
2021/07/27 06:12:04;;;;;;;2.40;1.92;;;19.00;83.50;;;;;;5055301;28;20013;-81
2021/07/27 06:14:30;;;;;;;4.60;2.38;;;19.10;83.40;;;;;;5055422;28;20104;-81
2021/07/27 06:16:56;;;;;;;3.65;2.25;;;19.10;83.40;;;;;;5055193;28;20100;-81
2021/07/27 06:19:23;;;;;;;3.55;2.75;;;19.10;83.30;;;;;;5054622;28;20027;-80
2021/07/27 06:21:48;;;;;;;3.58;2.65;;;19.20;83.30;;;;;;5037067;28;20025;-81
2021/07/27 06:24:16;;;;;;;2.58;1.92;;;19.20;83.30;;;;;;5055000;28;20031;-81
2021/07/27 06:26:42;;;;;;;3.42;2.20;;;19.20;83.30;;;;;;5055029;28;20025;-80
2021/07/27 06:29:08;;;;;;;3.13;2.17;;;19.30;83.30;;;;;;5055039;28;20021;-81
2021/07/27 06:31:34;;;;;;;3.85;3.15;;;19.30;83.30;;;;;;5036926;28;20028;-81
2021/07/27 06:34:00;;;;;;;3.53;2.67;;;19.40;83.20;;;;;;5054332;28;20497;-81
2021/07/27 06:36:27;;;;;;;3.97;2.45;;;19.50;83.00;;;;;;5054805;28;20420;-81
2021/07/27 06:38:53;;;;;;;3.20;2.40;;;19.50;82.90;;;;;;5054789;28;20222;-80
2021/07/27 06:41:19;;;;;;;3.20;2.33;;;19.50;82.90;;;;;;5054715;28;20134;-80
2021/07/27 06:43:44;;;;;;;3.38;1.98;;;19.60;83.00;;;;;;5054514;28;20040;-80
2021/07/27 06:46:10;;;;;;;2.97;2.20;;;19.60;83.00;;;;;;5054351;28;20032;-80
2021/07/27 06:48:36;;;;;;;3.90;2.47;;;19.80;82.90;;;;;;5053936;28;20533;-80
2021/07/27 06:51:09;;;;;;;3.80;2.13;;;19.90;82.60;;;;;;5054661;28;20100;-80
2021/07/27 06:53:35;;;;;;;3.20;2.33;;;20.00;82.40;;;;;;5054125;28;20045;-80
2021/07/27 06:56:00;;;;;;;4.03;2.22;;;20.00;82.40;;;;;;5054390;28;20052;-81
2021/07/27 06:58:26;;;;;;;5.20;3.03;;;20.00;82.50;;;;;;5054238;28;20505;-80
2021/07/27 07:00:51;;;;;;;3.63;2.85;;;20.00;82.60;;;;;;5054279;28;20032;-81
2021/07/27 07:03:17;;;;;;;4.07;2.40;;;19.90;82.70;;;;;;5053828;28;20119;-81
2021/07/27 07:05:42;;;;;;;3.28;2.72;;;20.00;82.70;;;;;;5054147;28;20033;-81
2021/07/27 07:08:08;;;;;;;3.88;2.65;;;20.10;82.70;;;;;;5054179;28;20024;-81
2021/07/27 07:10:34;;;;;;;4.70;3.30;;;20.10;82.50;;;;;;5054157;28;20024;-80
2021/07/27 07:12:59;;;;;;;4.03;2.58;;;20.20;82.40;;;;;;5036282;28;20021;-81
2021/07/27 07:15:25;;;;;;;6.63;2.90;;;20.20;82.40;;;;;;5053908;28;20032;-81
2021/07/27 07:17:50;;;;;;;3.95;2.40;;;20.20;82.40;;;;;;5053432;28;20013;-80
2021/07/27 07:20:16;;;;;;;4.28;2.75;;;20.30;82.40;;;;;;5053505;28;20493;-80
2021/07/27 07:22:42;;;;;;;3.40;2.50;;;20.40;82.10;;;;;;5053871;28;20033;-81
2021/07/27 07:25:08;;;;;;;5.07;3.20;;;20.50;81.90;;;;;;5035995;28;20037;-81
2021/07/27 07:27:34;;;;;;;3.90;2.47;;;20.60;81.80;;;;;;5035977;28;20520;-81
2021/07/27 07:30:00;;;;;;;3.22;2.40;;;20.50;82.40;;;;;;5053712;28;20029;-81
2021/07/27 07:32:26;;;;;;;3.22;2.40;;;20.50;81.90;;;;;;5053341;28;20021;-81
2021/07/27 07:34:52;;;;;;;4.40;2.30;;;20.50;82.00;;;;;;5053470;28;20121;-81
2021/07/27 07:37:18;;;;;;;3.38;2.13;;;20.50;82.10;;;;;;5053606;28;20108;-81
2021/07/27 07:39:44;;;;;;;2.92;2.38;;;20.60;82.10;;;;;;5053653;28;20050;-81
2021/07/27 07:42:09;;;;;;;3.13;2.20;;;20.60;81.90;;;;;;5053476;28;20096;-80
2021/07/27 07:44:35;;;;;;;3.13;2.22;;;20.80;81.80;;;;;;5053457;28;20024;-81
2021/07/27 07:47:02;;;;;;;2.95;2.35;;;20.80;81.60;;;;;;5052850;28;20029;-80
2021/07/27 07:49:28;;;;;;;2.75;1.80;;;20.80;81.70;;;;;;5053434;28;20032;-81
2021/07/27 07:51:56;;;;;;;2.25;1.75;;;20.90;81.60;;;;;;5053052;28;20049;-81
2021/07/27 07:54:24;;;;;;;2.75;2.00;;;21.00;81.60;;;;;;5053543;28;20469;-81
2021/07/27 07:56:49;;;;;;;3.85;2.00;;;21.00;81.60;;;;;;5053461;28;20477;-80
2021/07/27 07:59:15;;;;;;;3.08;2.08;;;21.00;81.60;;;;;;5053051;28;20110;-81
2021/07/27 08:01:49;;;;;;;2.88;2.20;;;21.00;81.50;;;;;;5052744;28;20155;-81
2021/07/27 08:04:15;;;;;;;2.25;2.05;;;21.20;81.40;;;;;;5053244;28;20025;-79
2021/07/27 08:06:41;;;;;;;4.90;2.92;;;21.30;81.20;;;;;;5053099;28;20031;-80
2021/07/27 08:09:06;;;;;;;3.80;2.60;;;21.20;81.20;;;;;;5053308;28;20092;-80
2021/07/27 08:11:32;;;;;;;3.05;2.20;;;21.20;81.30;;;;;;5053168;28;20409;-80
2021/07/27 08:13:58;;;;;;;3.45;2.50;;;21.00;81.50;;;;;;5052813;28;20027;-81
2021/07/27 08:16:24;;;;;;;2.85;2.17;;;20.90;81.60;;;;;;5053186;28;20025;-81
2021/07/27 08:18:50;;;;;;;3.85;2.42;;;20.80;81.80;;;;;;5053055;28;20497;-80
2021/07/27 08:21:15;;;;;;;3.55;2.50;;;20.80;81.90;;;;;;5053001;28;20032;-80
2021/07/27 08:23:45;;;;;;;4.10;3.25;;;20.80;82.00;;;;;;5052919;28;20393;-81
2021/07/27 08:26:11;;;;;;;4.15;2.97;;;20.70;82.00;;;;;;5035135;28;20099;-80
2021/07/27 08:28:37;;;;;;;4.32;2.80;;;20.60;82.10;;;;;;5034653;28;20410;-80
2021/07/27 08:31:03;;;;;;;3.47;2.50;;;20.60;82.20;;;;;;5052881;28;20029;-80
2021/07/27 08:33:28;;;;;;;3.00;2.30;;;20.70;82.10;;;;;;5055164;28;20013;-80
2021/07/27 08:35:54;;;;;;;2.42;1.90;;;20.80;81.80;;;;;;5057167;28;20148;-80
2021/07/27 08:38:19;;;;;;;2.45;1.95;;;21.10;82.00;;;;;;5057036;28;20057;-79
2021/07/27 08:40:49;;;;;;;3.55;2.60;;;21.20;81.00;;;;;;5039123;28;20504;-80
2021/07/27 08:43:18;;;;;;;3.42;2.58;;;21.40;80.80;;;;;;5038513;28;20025;-80
2021/07/27 08:45:44;;;;;;;3.80;2.20;;;21.40;80.80;;;;;;5056602;28;20108;-80
2021/07/27 08:48:10;;;;;;;2.42;1.85;;;21.50;80.80;;;;;;5038832;28;20512;-80
2021/07/27 08:50:36;;;;;;;3.42;2.20;;;21.50;81.00;;;;;;5056927;28;20489;-81
2021/07/27 08:53:01;;;;;;;3.05;2.35;;;21.60;80.90;;;;;;5056449;28;20052;-80
2021/07/27 08:55:27;;;;;;;2.78;2.30;;;21.70;80.60;;;;;;5056578;28;20032;-80
2021/07/27 08:57:58;;;;;;;2.80;2.10;;;21.70;80.50;;;;;;5056249;28;20024;-80
2021/07/27 09:00:24;;;;;;;3.30;2.72;;;21.80;80.50;;;;;;5056429;28;20378;-81
2021/07/27 09:02:50;;;;;;;4.05;2.60;;;21.90;80.30;;;;;;5056579;28;20530;-81
2021/07/27 09:05:16;;;;;;;3.17;2.38;;;21.90;80.20;;;;;;5056276;28;20128;-81
2021/07/27 09:07:43;;;;;;;4.13;2.50;;;22.00;80.20;;;;;;5056454;28;20028;-80
2021/07/27 09:10:15;;;;;;;3.33;2.35;;;22.10;80.10;;;;;;5056402;28;20056;-80
2021/07/27 09:13:01;;;;;;;3.85;2.83;;;22.10;80.10;;;;;;5055944;28;20033;-80
2021/07/27 09:15:29;;;;;;;3.17;1.95;;;22.10;80.10;;;;;;5056254;28;20096;-81
2021/07/27 09:18:02;;;;;;;2.67;2.30;;;22.20;80.20;;;;;;5056346;28;20079;-80
2021/07/27 09:20:34;;;;;;;4.03;2.25;;;22.20;80.00;;;;;;5056170;28;20488;-81
2021/07/27 09:23:01;;;;;;;4.00;2.90;;;22.40;80.00;;;;;;5056208;28;20040;-80
2021/07/27 09:25:29;;;;;;;2.92;2.22;;;22.50;79.70;;;;;;5055891;28;20033;-80
2021/07/27 09:28:08;;;;;;;2.92;2.63;;;22.50;79.50;;;;;;5055629;28;20048;-80
2021/07/27 09:30:36;;;;;;;3.53;2.50;;;22.60;79.50;;;;;;5056003;28;20438;-80
2021/07/27 09:33:02;;;;;;;3.10;2.33;;;22.50;79.60;;;;;;5055983;28;20061;-81
2021/07/27 09:35:28;;;;;;;2.92;2.53;;;22.40;79.80;;;;;;5055856;28;20017;-81
2021/07/27 09:38:15;;;;;;;3.83;2.60;;;22.30;80.00;;;;;;5055698;28;20079;-79
2021/07/27 09:41:12;;;;;;;2.88;2.40;;;22.40;80.00;;;;;;5038008;28;20049;-80
2021/07/27 09:43:38;;;;;;;2.80;2.25;;;22.50;79.60;;;;;;5055344;28;20029;-80
2021/07/27 09:46:04;;;;;;;2.83;2.55;;;22.60;79.50;;;;;;5037748;28;20033;-80
2021/07/27 09:48:30;;;;;;;4.45;3.08;;;22.60;79.30;;;;;;5055688;28;20017;-78
2021/07/27 09:50:58;;;;;;;3.72;3.10;;;22.70;79.00;;;;;;5055763;28;20075;-80
2021/07/27 09:53:24;;;;;;;3.60;2.58;;;22.70;78.90;;;;;;5055271;28;20464;-81
2021/07/27 09:55:51;;;;;;;4.47;2.92;;;22.70;79.10;;;;;;5037201;28;20060;-81
2021/07/27 09:58:17;;;;;;;2.95;2.17;;;22.70;79.10;;;;;;5055415;28;20013;-82
2021/07/27 10:00:57;;;;;;;3.83;2.60;;;22.70;79.10;;;;;;5055702;28;20396;-81
2021/07/27 10:03:26;;;;;;;2.88;2.13;;;22.70;79.00;;;;;;5055402;28;20017;-81
2021/07/27 10:06:00;;;;;;;2.47;1.92;;;22.80;79.00;;;;;;5055449;28;20033;-82
2021/07/27 10:08:34;;;;;;;2.50;2.30;;;22.90;78.80;;;;;;5055221;28;20108;-80
2021/07/27 10:11:09;;;;;;;3.90;2.85;;;23.00;78.50;;;;;;5054791;28;20056;-81
2021/07/27 10:13:37;;;;;;;3.70;3.10;;;23.10;78.20;;;;;;5055177;28;20049;-79
2021/07/27 10:16:03;;;;;;;4.15;3.33;;;23.00;78.10;;;;;;5055198;28;20025;-80
2021/07/27 10:18:33;;;;;;;3.08;2.72;;;23.00;78.30;;;;;;5054955;28;20104;-80
2021/07/27 10:21:25;;;;;;;2.78;2.25;;;23.10;78.30;;;;;;5054915;28;20017;-80
2021/07/27 10:23:54;;;;;;;3.55;2.50;;;23.20;78.10;;;;;;5037226;28;20067;-80
2021/07/27 10:26:33;;;;;;;4.75;3.33;;;23.30;77.70;;;;;;5054498;28;20382;-80
2021/07/27 10:28:59;;;;;;;3.22;2.50;;;23.20;77.80;;;;;;5054971;28;20021;-80
2021/07/27 10:31:32;;;;;;;2.80;1.88;;;23.10;78.10;;;;;;5054815;28;20092;-81
2021/07/27 10:33:57;;;;;;;2.92;2.30;;;23.10;78.10;;;;;;5054937;28;20021;-81
2021/07/27 10:36:36;;;;;;;2.65;1.98;;;23.20;78.00;;;;;;5054864;28;20025;-81
2021/07/27 10:39:07;;;;;;;3.10;2.28;;;23.20;77.80;;;;;;5054570;28;20055;-80
2021/07/27 10:41:37;;;;;;;3.15;2.38;;;23.10;78.00;;;;;;5054569;28;20355;-80
2021/07/27 10:44:05;;;;;;;2.10;1.90;;;23.00;78.30;;;;;;5054521;28;20021;-81
2021/07/27 10:46:35;;;;;;;2.63;2.30;;;22.90;78.60;;;;;;5054611;28;20080;-81
2021/07/27 10:49:01;;;;;;;3.88;2.78;;;22.80;78.40;;;;;;5036821;28;20049;-81
2021/07/27 10:51:26;;;;;;;3.72;3.00;;;22.70;78.50;;;;;;5054304;28;20060;-79
2021/07/27 10:53:54;;;;;;;3.20;2.47;;;22.60;78.50;;;;;;5036256;28;20013;-81
2021/07/27 10:56:25;;;;;;;4.22;3.00;;;22.70;78.50;;;;;;5053511;28;20028;-77
2021/07/27 10:58:51;;;;;;;3.88;2.72;;;22.70;78.20;;;;;;5054273;28;20071;-81
2021/07/27 11:01:17;;;;;;;4.57;3.15;;;22.70;78.40;;;;;;5054528;28;20016;-81
2021/07/27 11:03:42;;;;;;;4.78;3.50;;;22.70;78.40;;;;;;5054353;28;20021;-81
2021/07/27 11:06:08;;;;;;;5.40;4.07;;;22.70;78.10;;;;;;5054038;28;20025;-80
2021/07/27 11:08:34;;;;;;;3.88;3.33;;;22.80;77.90;;;;;;5053780;28;20488;-81
2021/07/27 11:11:11;;;;;;;3.30;2.72;;;22.80;77.90;;;;;;5054172;28;20032;-82
2021/07/27 11:13:37;;;;;;;2.90;2.50;;;22.80;77.80;;;;;;5054157;28;20021;-81
2021/07/27 11:16:04;;;;;;;3.90;2.90;;;22.80;77.90;;;;;;5036095;28;20583;-80
2021/07/27 11:18:30;;;;;;;4.20;3.25;;;22.70;78.10;;;;;;5053994;28;20052;-79
2021/07/27 11:20:57;;;;;;;4.65;3.75;;;22.60;78.10;;;;;;5053967;28;20389;-81
2021/07/27 11:23:25;;;;;;;4.28;3.28;;;22.60;78.20;;;;;;5053468;28;20024;-81
2021/07/27 11:25:58;;;;;;;4.10;3.15;;;22.70;78.20;;;;;;5053682;28;20046;-81
2021/07/27 11:28:34;;;;;;;2.80;2.38;;;23.00;77.60;;;;;;5053965;28;20017;-81
2021/07/27 11:30:59;;;;;;;3.67;3.03;;;23.40;76.80;;;;;;5053899;28;20149;-81
2021/07/27 11:33:25;;;;;;;3.35;2.50;;;23.50;76.50;;;;;;5053840;28;20506;-81
2021/07/27 11:35:53;;;;;;;4.07;2.70;;;23.50;76.60;;;;;;5053527;28;20430;-81
2021/07/27 11:38:27;;;;;;;3.13;2.60;;;23.40;76.80;;;;;;5053269;28;20020;-82
2021/07/27 11:41:07;;;;;;;3.60;2.72;;;23.10;77.20;;;;;;5053568;28;20029;-80
2021/07/27 11:43:36;;;;;;;3.50;2.50;;;22.80;77.60;;;;;;5053899;28;20107;-77
2021/07/27 11:46:08;;;;;;;3.33;2.72;;;21.70;78.60;;;;;;5053382;28;20033;-76
2021/07/27 11:48:35;;;;;;;2.20;1.85;;;19.80;82.40;;;;;;5053440;28;20036;-74
2021/07/27 11:51:01;;;;;;;1.83;1.45;;;18.50;85.10;;;;;;5053441;28;20021;-76
2021/07/27 11:53:28;;;;;;;1.58;1.48;;;18.00;86.10;;;;;;5052975;28;20059;-76
2021/07/27 11:55:54;;;;;;;1.77;1.50;;;17.70;86.50;;;;;;5053373;28;20012;-76
2021/07/27 11:58:29;;;;;;;1.33;1.23;;;17.40;86.70;;;;;;5053354;28;20025;-76
2021/07/27 12:00:59;;;;;;;1.38;1.02;;;17.30;86.60;;;;;;5053182;28;20048;-76
2021/07/27 12:03:26;;;;;;;1.00;0.93;;;17.10;86.90;;;;;;5053266;28;20425;-76
2021/07/27 12:05:53;;;;;;;0.85;0.80;;;17.00;87.00;;;;;;5052738;28;20029;-76
2021/07/27 12:08:19;;;;;;;1.15;1.05;;;17.10;86.90;;;;;;5035268;28;20053;-77
2021/07/27 12:10:45;;;;;;;1.90;1.05;;;17.20;86.50;;;;;;5053207;28;20029;-76
2021/07/27 12:13:10;;;;;;;1.13;0.90;;;17.20;86.50;;;;;;5035317;28;20028;-76
2021/07/27 12:15:36;;;;;;;1.08;0.80;;;17.20;86.70;;;;;;5035317;28;20120;-76
2021/07/27 12:18:02;;;;;;;0.80;0.80;;;17.30;86.80;;;;;;5035261;28;20036;-76
2021/07/27 12:20:27;;;;;;;0.73;0.73;;;17.60;86.60;;;;;;5052497;28;20508;-76
2021/07/27 12:22:53;;;;;;;0.70;0.60;;;17.90;86.30;;;;;;5035241;28;20028;-76
2021/07/27 12:25:18;;;;;;;0.75;0.75;;;18.40;86.10;;;;;;5052985;28;20497;-76
2021/07/27 12:27:45;;;;;;;0.68;0.68;;;18.80;85.50;;;;;;5053053;28;20021;-77
2021/07/27 12:30:11;;;;;;;0.43;0.43;;;19.10;85.40;;;;;;5052958;28;20028;-77
2021/07/27 12:32:37;;;;;;;0.35;0.35;;;19.30;85.40;;;;;;5034998;28;20489;-77
2021/07/27 12:35:03;;;;;;;0.50;0.50;;;19.40;85.20;;;;;;5052500;28;20025;-77
2021/07/27 12:37:29;;;;;;;1.05;0.98;;;19.40;85.70;;;;;;5035170;28;20014;-77
2021/07/27 12:39:54;;;;;;;1.00;0.80;;;19.40;85.90;;;;;;5053037;28;20421;-76
2021/07/27 12:42:21;;;;;;;1.00;0.65;;;19.60;86.10;;;;;;5052952;28;20067;-76
2021/07/27 12:44:46;;;;;;;1.02;0.88;;;19.70;85.90;;;;;;5052618;28;20053;-76
2021/07/27 12:47:12;;;;;;;0.70;0.70;;;19.70;86.00;;;;;;5052838;28;20464;-76
2021/07/27 12:49:37;;;;;;;0.98;0.80;;;19.80;85.90;;;;;;5052509;28;20349;-77
2021/07/27 12:52:07;;;;;;;0.93;0.82;;;19.90;86.30;;;;;;5052657;28;20055;-77
2021/07/27 12:54:33;;;;;;;0.63;0.63;;;20.30;86.30;;;;;;5052837;28;20017;-77
2021/07/27 12:57:00;;;;;;;0.75;0.75;;;20.90;85.40;;;;;;5052590;28;20501;-77
2021/07/27 12:59:25;;;;;;;0.82;0.73;;;21.30;84.80;;;;;;5034804;28;20032;-77
2021/07/27 13:01:51;;;;;;;0.52;0.52;;;21.80;84.20;;;;;;5052821;28;20377;-78
2021/07/27 13:04:16;;;;;;;0.65;0.50;;;22.20;83.40;;;;;;5052266;28;20378;-78